Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:54;;;;;;;8.75;5.15;;;;;;;14.42;83.83;100459.84;8375777;28;20550;-61
2023/07/22 00:06:05;;;;;;;8.80;5.28;;;;;;;14.26;85.05;100466.06;8361693;28;20036;-61
2023/07/22 00:10:07;;;;;;;14.95;6.57;;;;;;;14.10;86.29;100470.56;8380072;28;20094;-61
2023/07/22 00:14:09;;;;;;;12.02;6.18;;;;;;;14.12;86.67;100463.09;8350494;28;20052;-61
2023/07/22 00:18:10;;;;;;;9.55;5.75;;;;;;;13.87;87.08;100467.56;8351634;28;20119;-61
2023/07/22 00:22:11;;;;;;;9.38;5.72;;;;;;;13.69;88.71;100456.78;8350937;28;20037;-61
2023/07/22 00:26:12;;;;;;;11.63;6.15;;;;;;;13.65;89.82;100460.00;8351124;28;20033;-61
2023/07/22 00:30:12;;;;;;;12.60;6.35;;;;;;;13.41;90.85;100444.41;8350865;28;20088;-61
2023/07/22 00:34:13;;;;;;;10.27;5.63;;;;;;;13.42;90.72;100458.84;8344473;28;20045;-61
2023/07/22 00:38:13;;;;;;;10.52;6.38;;;;;;;13.60;90.02;100452.31;8342384;28;20132;-61
2023/07/22 00:42:14;;;;;;;16.88;6.47;;;;;;;13.65;90.01;100449.13;8375686;28;20170;-61
2023/07/22 00:46:14;;;;;;;11.13;6.13;;;;;;;13.76;89.58;100457.00;8371370;28;20035;-61
2023/07/22 00:50:15;;;;;;;11.48;6.45;;;;;;;13.75;89.66;100455.28;8375780;28;20143;-61
2023/07/22 00:54:15;;;;;;;14.52;6.75;;;;;;;13.71;89.78;100454.78;8372362;28;20037;-61
2023/07/22 00:58:16;;;;;;;9.65;5.97;;;;;;;13.52;90.98;100455.03;8407606;28;20037;-61
2023/07/22 01:02:18;;;;;;;19.75;6.32;;;;;;;13.52;91.15;100448.72;8375343;28;20041;-61
2023/07/22 01:06:20;;;;;;;11.40;6.10;;;;;;;13.43;91.71;100444.25;8373937;28;20402;-61
2023/07/22 01:10:21;;;;;;;12.65;6.07;;;;;;;13.24;92.73;100449.91;8369141;28;20033;-61
2023/07/22 01:14:22;;;;;;;16.02;7.18;;;;;;;13.05;93.82;100452.81;8339613;28;20064;-61
2023/07/22 01:18:22;;;;;;;12.63;6.25;;;;;;;12.94;94.52;100436.75;8340243;28;20040;-61
2023/07/22 01:22:23;;;;;;;13.27;6.30;;;;;;;12.97;94.50;100439.16;8372252;28;20498;-61
2023/07/22 01:26:24;;;;;;;10.85;5.45;;;;;;;12.94;94.60;100442.19;8338634;28;20041;-61
2023/07/22 01:30:27;;;;;;;14.55;6.47;;;;;;;12.90;95.28;100440.78;8381407;28;20049;-61
2023/07/22 01:34:27;;;;;;;10.85;6.40;;;;;;;12.84;94.20;100442.25;8356628;28;20037;-61
2023/07/22 01:38:29;;;;;;;12.50;6.72;;;;;;;12.65;94.98;100441.56;8356277;28;20034;-61
2023/07/22 01:42:29;;;;;;;13.80;6.72;;;;;;;12.67;95.18;100436.84;8357487;28;20033;-60
2023/07/22 01:46:30;;;;;;;11.25;6.05;;;;;;;12.64;96.07;100434.44;8356340;28;20033;-61
2023/07/22 01:50:30;;;;;;;11.75;6.72;;;;;;;12.64;95.24;100431.72;8357932;28;20615;-60
2023/07/22 01:54:31;;;;;;;12.38;6.28;;;;;;;12.55;95.23;100436.25;8387733;28;20519;-61
2023/07/22 01:58:32;;;;;;;10.10;6.32;;;;;;;12.54;95.92;100422.84;8356559;28;20036;-61
2023/07/22 02:02:33;;;;;;;10.40;6.35;;;;;;;12.57;96.01;100436.09;8355969;28;20567;-61
2023/07/22 02:06:34;;;;;;;15.15;6.65;;;;;;;12.47;96.60;100428.00;8358456;28;20460;-61
2023/07/22 02:10:35;;;;;;;12.02;6.40;;;;;;;12.29;97.92;100434.44;8360141;28;20535;-61
2023/07/22 02:14:36;;;;;;;11.70;6.30;;;;;;;12.18;99.18;100429.25;8352974;28;20480;-61
2023/07/22 02:18:37;;;;;;;15.02;6.80;;;;;;;12.40;98.57;100415.22;8355441;28;20369;-61
2023/07/22 02:22:38;;;;;;;11.55;6.53;;;;;;;12.40;98.68;100416.09;8356002;28;20046;-60
2023/07/22 02:26:38;;;;;;;13.27;5.82;;;;;;;12.38;99.00;100425.41;8356588;28;20108;-61
2023/07/22 02:30:39;;;;;;;10.88;6.35;;;;;;;12.19;100.00;100418.25;8353621;28;20046;-61
2023/07/22 02:34:39;;;;;;;14.20;6.18;;;;;;;12.25;100.00;100416.78;8356493;28;20049;-60
2023/07/22 02:38:40;;;;;;;11.18;6.25;;;;;;;12.36;100.00;100420.13;8354463;28;20046;-61
2023/07/22 02:42:40;;;;;;;17.15;7.57;;;;;;;12.50;100.00;100418.75;8355840;28;20049;-61
2023/07/22 02:46:41;;;;;;;11.90;6.45;;;;;;;12.52;100.00;100424.84;8357591;28;20410;-61
2023/07/22 02:50:41;;;;;;;14.02;7.13;;;;;;;12.45;100.00;100423.75;8355252;28;20044;-61
2023/07/22 02:54:42;;;;;;;9.82;5.75;;;;;;;12.65;99.37;100417.16;8354702;28;20036;-61
2023/07/22 02:58:43;;;;;;;11.25;6.28;;;;;;;12.60;99.29;100424.94;8353988;28;20106;-65
2023/07/22 03:02:44;;;;;;;10.82;6.13;;;;;;;12.62;99.58;100426.47;8358224;28;20418;-64
2023/07/22 03:06:44;;;;;;;13.32;7.53;;;;;;;12.65;99.94;100419.88;8344281;28;20037;-64
2023/07/22 03:10:48;;;;;;;11.30;6.25;;;;;;;12.90;98.52;100424.50;8364180;28;20052;-64
2023/07/22 03:14:48;;;;;;;8.77;5.78;;;;;;;13.13;98.21;100423.00;8357965;28;20043;-65
2023/07/22 03:18:49;;;;;;;10.82;6.03;;;;;;;13.13;98.14;100421.16;8361559;28;20045;-64
2023/07/22 03:22:49;;;;;;;10.82;6.65;;;;;;;13.29;97.11;100414.97;8361589;28;20472;-64
2023/07/22 03:26:50;;;;;;;10.70;5.75;;;;;;;13.34;96.91;100418.06;8353566;28;20510;-64
2023/07/22 03:30:51;;;;;;;8.57;5.72;;;;;;;13.61;95.31;100412.44;8352172;28;20052;-64
2023/07/22 03:34:52;;;;;;;13.02;6.75;;;;;;;13.69;94.17;100412.47;8355412;28;20051;-64
2023/07/22 03:38:52;;;;;;;12.50;6.78;;;;;;;13.78;93.72;100416.91;8355937;28;20033;-65
2023/07/22 03:42:54;;;;;;;11.15;6.88;;;;;;;13.77;93.44;100416.09;8361476;28;20124;-65
2023/07/22 03:46:55;;;;;;;12.45;6.38;;;;;;;13.80;93.00;100414.91;8357022;28;20040;-65
2023/07/22 03:50:55;;;;;;;12.40;7.10;;;;;;;13.83;92.50;100420.00;8361844;28;20074;-65
2023/07/22 03:54:56;;;;;;;11.85;5.68;;;;;;;13.80;92.65;100426.63;8355993;28;20036;-64
2023/07/22 03:58:56;;;;;;;11.10;6.13;;;;;;;13.75;94.43;100428.09;8359664;28;20044;-64
2023/07/22 04:02:57;;;;;;;11.02;6.05;;;;;;;13.57;95.49;100435.50;8359614;28;20564;-64
2023/07/22 04:06:57;;;;;;;12.35;6.25;;;;;;;13.77;94.08;100437.81;8360375;28;20051;-65
2023/07/22 04:10:58;;;;;;;14.15;7.28;;;;;;;13.90;93.52;100437.34;8362590;28;20038;-65
2023/07/22 04:14:58;;;;;;;11.13;6.50;;;;;;;13.98;94.37;100437.41;8355594;28;20128;-64
2023/07/22 04:19:02;;;;;;;11.40;6.80;;;;;;;13.86;93.36;100430.53;8362433;28;20064;-65
2023/07/22 04:23:03;;;;;;;13.20;5.72;;;;;;;13.97;93.14;100438.41;8359496;28;20045;-65
2023/07/22 04:27:03;;;;;;;11.85;6.30;;;;;;;14.07;92.59;100430.97;8358246;28;20124;-64
2023/07/22 04:31:04;;;;;;;9.40;5.18;;;;;;;14.17;91.67;100433.53;8358284;28;20051;-64
2023/07/22 04:35:05;;;;;;;11.45;5.53;;;;;;;14.14;92.16;100432.00;8358480;28;20494;-65
2023/07/22 04:39:07;;;;;;;12.77;6.43;;;;;;;14.17;91.80;100423.50;8358429;28;20041;-65
2023/07/22 04:43:07;;;;;;;9.63;5.93;;;;;;;14.33;91.28;100431.75;8358254;28;20346;-65
2023/07/22 04:47:08;;;;;;;10.77;6.65;;;;;;;14.21;91.61;100435.75;8360629;28;20029;-66
2023/07/22 04:51:08;;;;;;;11.75;6.22;;;;;;;14.24;91.03;100435.47;8358123;28;20093;-64
2023/07/22 04:55:13;;;;;;;9.88;6.13;;;;;;;14.36;90.24;100434.13;8358161;28;20396;-65
2023/07/22 04:59:15;;;;;;;14.32;6.38;;;;;;;14.56;89.61;100435.53;8363441;28;20040;-65
2023/07/22 05:03:15;;;;;;;11.85;5.82;;;;;;;14.67;88.31;100429.75;8346101;28;20613;-64
2023/07/22 05:07:16;;;;;;;10.27;5.80;;;;;;;14.81;87.51;100433.66;8357144;28;20033;-64
2023/07/22 05:11:16;;;;;;;8.20;5.28;;;;;;;14.91;87.39;100429.75;8363924;28;20045;-65
2023/07/22 05:15:17;;;;;;;11.80;5.25;;;;;;;15.11;86.36;100436.56;8354633;28;20036;-65
2023/07/22 05:19:18;;;;;;;8.55;5.22;;;;;;;15.40;85.07;100431.44;8357418;28;20051;-66
2023/07/22 05:23:19;;;;;;;11.27;5.75;;;;;;;15.79;82.32;100436.13;8356244;28;20072;-65
2023/07/22 05:27:19;;;;;;;10.10;5.50;;;;;;;16.28;81.38;100432.13;8355857;28;20036;-65
2023/07/22 05:31:20;;;;;;;8.50;5.00;;;;;;;16.57;79.38;100432.31;8356223;28;20546;-64
2023/07/22 05:35:20;;;;;;;8.35;5.15;;;;;;;16.98;78.00;100430.97;8356579;28;20033;-64
2023/07/22 05:39:21;;;;;;;10.18;5.32;;;;;;;17.28;77.01;100433.59;8357312;28;20384;-64
2023/07/22 05:43:22;;;;;;;7.53;5.18;;;;;;;17.54;75.14;100430.47;8357994;28;20419;-65
2023/07/22 05:47:22;;;;;;;9.95;4.55;;;;;;;17.51;76.14;100422.63;8355834;28;20128;-65
2023/07/22 05:51:23;;;;;;;8.95;5.07;;;;;;;17.31;76.92;100426.91;8357383;28;20430;-65
2023/07/22 05:55:23;;;;;;;8.30;5.55;;;;;;;17.44;76.16;100425.25;8383815;28;20547;-65
2023/07/22 05:59:24;;;;;;;10.88;5.53;;;;;;;17.78;75.09;100443.84;8354306;28;20040;-64
2023/07/22 06:03:24;;;;;;;7.10;4.90;;;;;;;18.12;73.99;100441.41;8358475;28;20053;-64
2023/07/22 06:07:25;;;;;;;6.40;4.70;;;;;;;18.32;73.70;100455.31;8368157;28;20046;-65
2023/07/22 06:11:25;;;;;;;11.82;6.03;;;;;;;18.43;72.79;100447.50;8361891;28;20127;-64
2023/07/22 06:15:26;;;;;;;10.15;5.13;;;;;;;18.77;72.58;100446.81;8351703;28;20075;-65
2023/07/22 06:19:26;;;;;;;7.03;4.65;;;;;;;19.14;70.68;100447.38;8357413;28;20049;-65
2023/07/22 06:23:27;;;;;;;10.05;5.45;;;;;;;19.01;70.80;100441.81;8355980;28;20114;-65
2023/07/22 06:27:27;;;;;;;8.93;5.30;;;;;;;18.93;71.43;100439.19;8356233;28;20060;-65
2023/07/22 06:31:30;;;;;;;8.48;5.10;;;;;;;18.94;70.69;100446.34;8352835;28;20403;-65
2023/07/22 06:35:30;;;;;;;8.25;4.90;;;;;;;19.10;70.01;100440.63;8358361;28;20034;-65
2023/07/22 06:39:31;;;;;;;5.90;4.13;;;;;;;19.18;69.17;100442.34;8363198;28;20072;-65
2023/07/22 06:43:31;;;;;;;7.85;4.88;;;;;;;19.38;68.90;100438.78;8363204;28;20441;-64
2023/07/22 06:47:32;;;;;;;6.40;4.13;;;;;;;19.44;68.09;100448.09;8358060;28;20037;-65
2023/07/22 06:51:32;;;;;;;6.32;4.57;;;;;;;19.41;67.36;100453.97;8359252;28;20362;-65
2023/07/22 06:55:33;;;;;;;6.40;4.13;;;;;;;19.72;68.16;100442.56;8361036;28;20041;-65
2023/07/22 06:59:33;;;;;;;7.90;4.88;;;;;;;19.72;66.35;100439.84;8362591;28;20069;-65
2023/07/22 07:03:33;;;;;;;8.48;5.55;;;;;;;19.68;65.84;100444.91;8363844;28;20068;-64
2023/07/22 07:07:34;;;;;;;8.60;4.68;;;;;;;19.84;67.57;100438.22;8361233;28;20044;-65
2023/07/22 07:11:34;;;;;;;7.70;5.50;;;;;;;19.81;66.08;100436.75;8365360;28;20043;-65
2023/07/22 07:15:35;;;;;;;11.85;5.45;;;;;;;20.05;65.25;100443.63;8357749;28;20033;-65
2023/07/22 07:19:35;;;;;;;6.18;4.70;;;;;;;20.19;64.79;100445.44;8363570;28;20451;-65
2023/07/22 07:23:36;;;;;;;10.55;5.00;;;;;;;20.48;64.10;100442.38;8360168;28;20041;-65
2023/07/22 07:27:36;;;;;;;10.30;5.18;;;;;;;20.64;62.88;100445.59;8360470;28;20036;-65
2023/07/22 07:31:37;;;;;;;10.55;5.00;;;;;;;20.79;61.71;100450.91;8352042;28;20078;-65
2023/07/22 07:35:38;;;;;;;13.07;4.72;;;;;;;20.99;61.32;100447.19;8358029;28;20419;-65
2023/07/22 07:39:38;;;;;;;10.57;4.72;;;;;;;21.43;60.30;100454.81;8360939;28;20132;-65
2023/07/22 07:43:41;;;;;;;9.35;5.18;;;;;;;21.71;59.52;100447.16;8359058;28;20040;-65
2023/07/22 07:47:41;;;;;;;9.40;5.13;;;;;;;22.13;59.43;100452.19;8356144;28;20072;-65
2023/07/22 07:51:42;;;;;;;7.30;4.30;;;;;;;21.89;59.47;100455.63;8357345;28;20049;-65
2023/07/22 07:55:43;;;;;;;7.70;4.28;;;;;;;21.81;58.09;100447.63;8354398;28;20131;-65
2023/07/22 07:59:43;;;;;;;7.35;4.72;;;;;;;21.90;57.93;100451.84;8355481;28;20040;-65
2023/07/22 08:03:44;;;;;;;6.38;3.72;;;;;;;22.37;57.50;100448.72;8358389;28;20419;-65
2023/07/22 08:07:45;;;;;;;5.95;4.40;;;;;;;21.86;58.04;100445.06;8382365;28;20162;-63
2023/07/22 08:11:46;;;;;;;8.13;4.67;;;;;;;21.64;58.44;100435.31;8359741;28;20313;-64
2023/07/22 08:15:46;;;;;;;10.00;5.07;;;;;;;21.68;59.03;100442.09;8355946;28;20362;-65
2023/07/22 08:19:47;;;;;;;6.80;4.35;;;;;;;21.62;58.75;100450.38;8356029;28;20404;-64
2023/07/22 08:23:47;;;;;;;7.10;5.13;;;;;;;21.64;59.43;100435.31;8358010;28;20041;-64
2023/07/22 08:27:48;;;;;;;7.45;4.68;;;;;;;21.88;59.59;100445.69;8357433;28;20499;-65
2023/07/22 08:31:48;;;;;;;7.65;4.90;;;;;;;22.12;59.86;100450.50;8364195;28;20098;-66
2023/07/22 08:35:49;;;;;;;7.75;5.10;;;;;;;22.26;59.32;100435.59;8367536;28;20045;-65
2023/07/22 08:39:50;;;;;;;6.70;4.40;;;;;;;22.71;56.78;100434.56;8362646;28;20396;-65
2023/07/22 08:43:51;;;;;;;7.13;4.00;;;;;;;22.63;55.16;100442.25;8359042;28;20045;-64
2023/07/22 08:47:57;;;;;;;9.13;3.67;;;;;;;22.48;54.89;100439.72;8355032;28;20385;-65
2023/07/22 08:52:00;;;;;;;8.27;3.92;;;;;;;22.95;54.98;100436.53;8360886;28;20537;-65
2023/07/22 08:56:00;;;;;;;6.28;3.67;;;;;;;23.11;53.81;100436.00;8357118;28;20048;-65
2023/07/22 09:00:04;;;;;;;4.35;3.05;;;;;;;23.24;52.63;100434.25;8358906;28;20047;-65
2023/07/22 09:04:04;;;;;;;5.50;3.00;;;;;;;23.24;53.02;100434.25;8357249;28;20052;-65
2023/07/22 09:08:07;;;;;;;5.63;3.40;;;;;;;23.17;53.69;100434.25;8354555;28;20179;-65
2023/07/22 09:12:08;;;;;;;2.67;2.30;;;;;;;23.67;51.01;100429.59;8356354;28;20221;-65
2023/07/22 09:16:09;;;;;;;6.90;2.17;;;;;;;23.92;49.95;100428.50;8350651;28;20041;-66
2023/07/22 09:20:14;;;;;;;2.88;2.00;;;;;;;23.91;49.78;100431.47;8355460;28;20041;-65
2023/07/22 09:24:20;;;;;;;;;;;;;;;23.78;49.53;100432.44;8355937;28;20345;-63
2023/07/22 09:28:20;;;;;;;9.35;2.35;;;;;;;23.89;49.39;100417.03;8354376;28;19967;-65
2023/07/22 09:32:36;;;;;;;3.83;2.20;;;;;;;23.74;50.66;100422.09;8353984;28;20044;-65
2023/07/22 09:36:53;;;;;;;4.85;2.28;;;;;;;23.49;49.46;100429.56;8353336;28;20113;-65
2023/07/22 09:40:54;;;;;;;3.92;2.05;;;;;;;23.62;49.22;100421.16;8370356;28;20037;-65
2023/07/22 09:44:55;;;;;;;4.35;2.55;;;;;;;23.74;49.57;100435.91;8366458;28;20115;-65
2023/07/22 09:48:55;;;;;;;3.33;1.75;;;;;;;24.24;49.48;100434.75;8372353;28;20519;-65
2023/07/22 09:52:59;;;;;;;5.22;2.25;;;;;;;24.56;47.98;100430.69;8361511;28;20052;-65
2023/07/22 09:56:59;;;;;;;3.50;2.13;;;;;;;24.89;47.98;100420.06;8353543;28;20094;-65
2023/07/22 10:01:01;;;;;;;6.75;1.85;;;;;;;25.51;47.62;100408.41;8354095;28;20036;-62
2023/07/22 10:05:04;;;;;;;3.70;1.60;;;;;;;26.42;44.78;100423.25;8353619;28;20045;-64
2023/07/22 10:09:07;;;;;;;1.98;1.55;;;;;;;26.61;42.24;100421.13;8352803;28;20052;-64
2023/07/22 10:13:09;;;;;;;5.40;1.98;;;;;;;27.29;41.63;100423.88;8357643;28;20039;-65
2023/07/22 10:17:10;;;;;;;1.95;1.70;;;;;;;27.87;40.23;100408.44;8347242;28;20048;-65
2023/07/22 10:21:12;;;;;;;6.97;2.00;;;;;;;27.50;40.76;100406.44;8350761;28;20382;-64
2023/07/22 10:25:16;;;;;;;2.65;1.70;;;;;;;26.47;42.02;100409.47;8347715;28;20066;-61
2023/07/22 10:29:19;;;;;;;2.90;1.60;;;;;;;27.79;40.65;100399.66;8366305;28;20449;-65
2023/07/22 10:33:20;;;;;;;1.85;1.58;;;;;;;28.21;39.59;100398.91;8366984;28;20538;-64
2023/07/22 10:37:24;;;;;;;5.53;1.80;;;;;;;28.67;39.97;100394.78;8367708;28;20398;-59
2023/07/22 10:41:24;;;;;;;2.47;1.70;;;;;;;28.58;39.62;100396.34;8367530;28;20144;-62
2023/07/22 10:45:28;;;;;;;3.22;1.88;;;;;;;26.94;41.73;100398.19;8365018;28;20083;-63
2023/07/22 10:49:44;;;;;;;5.28;1.90;;;;;;;26.06;43.41;100379.22;8354525;28;20629;-63
2023/07/22 10:53:48;;;;;;;4.18;1.85;;;;;;;26.91;43.02;100380.13;8350774;28;20037;-62
2023/07/22 10:57:51;;;;;;;2.38;1.73;;;;;;;28.45;40.77;100372.53;8350042;28;20032;-64
2023/07/22 11:01:53;;;;;;;2.38;1.88;;;;;;;30.20;39.35;100378.81;8346485;28;20036;-64
2023/07/22 11:05:55;;;;;;;3.67;1.80;;;;;;;31.26;38.77;100365.09;8348783;28;20036;-64
2023/07/22 11:09:56;;;;;;;6.05;1.80;;;;;;;31.00;38.15;100366.19;8353529;28;20458;-64
2023/07/22 11:14:12;;;;;;;2.57;2.00;;;;;;;30.71;37.84;100362.22;8372131;28;20175;-64
2023/07/22 11:18:13;;;;;;;2.72;2.00;;;;;;;30.89;38.16;100359.75;8368184;28;20285;-64
2023/07/22 11:22:13;;;;;;;2.55;1.90;;;;;;;29.71;38.87;100357.88;8368945;28;20546;-64
2023/07/22 11:26:15;;;;;;;2.58;2.00;;;;;;;28.75;40.13;100352.53;8374741;28;20498;-64
2023/07/22 11:30:15;;;;;;;2.63;1.65;;;;;;;28.33;40.18;100343.16;8355965;28;20115;-63
2023/07/22 11:34:18;;;;;;;4.78;1.75;;;;;;;28.06;40.63;100342.25;8357194;28;20051;-66
2023/07/22 11:38:18;;;;;;;3.83;2.08;;;;;;;27.12;41.60;100345.22;8356919;28;20119;-65
2023/07/22 11:42:18;;;;;;;5.73;2.27;;;;;;;27.57;41.23;100344.03;8356946;28;20040;-65
2023/07/22 11:46:19;;;;;;;16.48;3.17;;;;;;;27.42;41.86;100338.28;8357150;28;20637;-65
2023/07/22 11:50:32;;;;;;;14.73;2.28;;;;;;;27.14;40.43;100331.94;8357006;28;20037;-65
2023/07/22 11:54:34;;;;;;;31.73;3.88;;;;;;;27.40;40.81;100325.72;8358066;28;20044;-66
2023/07/22 11:58:35;;;;;;;60.25;6.38;;;;;;;28.79;39.20;100320.31;8357610;28;20045;-67
2023/07/22 12:02:36;;;;;;;2.17;1.30;;;;;;;30.28;36.35;100327.22;8353595;28;20559;-65
2023/07/22 12:06:37;;;;;;;1.77;1.33;;;;;;;30.78;35.75;100334.88;8356076;28;20630;-65
2023/07/22 12:10:37;;;;;;;4.75;1.25;;;;;;;31.46;34.80;100325.97;8357716;28;20409;-66
2023/07/22 12:14:37;;;;;;;67.35;6.75;;;;;;;28.98;36.48;100317.97;8361671;28;20033;-66
2023/07/22 12:18:46;;;;;;;9.15;2.45;;;;;;;27.59;39.00;100313.22;8353814;28;20040;-66
2023/07/22 12:22:47;;;;;;;10.98;1.95;;;;;;;27.00;40.39;100308.38;8350364;28;20040;-65
2023/07/22 12:26:47;;;;;;;11.98;2.25;;;;;;;26.81;40.81;100316.94;8356004;28;20049;-66
2023/07/22 12:30:48;;;;;;;1.95;1.58;;;;;;;26.22;41.06;100317.47;8353979;28;20048;-66
2023/07/22 12:34:49;;;;;;;9.85;1.70;;;;;;;25.80;41.75;100302.16;8361095;28;20037;-66
2023/07/22 12:38:49;;;;;;;2.58;1.50;;;;;;;26.32;41.48;100300.22;8353421;28;20071;-65
2023/07/22 12:42:50;;;;;;;2.72;1.60;;;;;;;26.28;41.80;100294.31;8350584;28;20116;-65
2023/07/22 12:46:50;;;;;;;6.28;1.50;;;;;;;26.19;41.37;100301.34;8352453;28;20045;-65
2023/07/22 12:50:51;;;;;;;3.20;2.45;;;;;;;25.95;41.20;100294.16;8357272;28;20052;-65
2023/07/22 12:54:51;;;;;;;3.40;1.95;;;;;;;26.01;41.32;100276.59;8356390;28;20041;-65
2023/07/22 12:58:52;;;;;;;2.95;1.65;;;;;;;26.22;41.86;100284.22;8353691;28;20497;-65
2023/07/22 13:02:52;;;;;;;4.97;1.67;;;;;;;26.24;41.56;100270.09;8353752;28;20095;-66
2023/07/22 13:06:53;;;;;;;5.00;1.90;;;;;;;26.13;42.22;100269.06;8350634;28;20095;-65
2023/07/22 13:10:53;;;;;;;4.00;1.63;;;;;;;26.47;42.21;100270.81;8353533;28;20094;-65
2023/07/22 13:14:54;;;;;;;3.22;1.67;;;;;;;26.20;42.36;100269.75;8354756;28;20068;-66
2023/07/22 13:18:55;;;;;;;5.93;1.80;;;;;;;26.58;42.77;100267.16;8357142;28;20045;-65
2023/07/22 13:22:55;;;;;;;3.53;2.13;;;;;;;26.62;41.59;100265.56;8355182;28;20048;-65
2023/07/22 13:26:56;;;;;;;3.30;2.22;;;;;;;26.40;42.41;100256.28;8336345;28;20052;-65
2023/07/22 13:30:57;;;;;;;3.28;2.03;;;;;;;26.54;43.01;100254.88;8353630;28;20044;-65
2023/07/22 13:34:57;;;;;;;4.27;2.17;;;;;;;26.51;43.10;100243.44;8345332;28;20487;-67
2023/07/22 13:38:57;;;;;;;2.42;2.22;;;;;;;26.29;43.04;100240.53;8353953;28;20283;-66
2023/07/22 13:42:58;;;;;;;3.45;2.20;;;;;;;26.48;43.10;100244.78;8354320;28;20040;-66
2023/07/22 13:46:58;;;;;;;2.25;1.98;;;;;;;27.03;42.71;100236.56;8350035;28;20048;-67
2023/07/22 13:50:59;;;;;;;3.75;2.75;;;;;;;26.59;43.59;100235.53;8355092;28;20128;-67
2023/07/22 13:54:59;;;;;;;4.53;2.50;;;;;;;26.44;43.73;100235.28;8342343;28;20045;-66
2023/07/22 13:59:01;;;;;;;5.13;2.17;;;;;;;26.53;42.81;100231.00;8350976;28;20048;-68
2023/07/22 14:03:01;;;;;;;2.78;1.95;;;;;;;26.65;43.19;100217.91;8345966;28;20483;-65
2023/07/22 14:07:02;;;;;;;5.57;2.40;;;;;;;26.71;43.70;100222.47;8351119;28;20410;-65
2023/07/22 14:11:03;;;;;;;4.38;2.30;;;;;;;26.67;43.07;100215.75;8386139;28;20053;-65
2023/07/22 14:15:04;;;;;;;3.80;2.45;;;;;;;26.94;42.59;100198.38;8351413;28;20207;-64
2023/07/22 14:19:05;;;;;;;5.13;2.20;;;;;;;26.70;42.88;100204.13;8351908;28;20136;-66
2023/07/22 14:23:05;;;;;;;2.53;2.10;;;;;;;26.63;42.51;100197.91;8352864;28;20033;-65
2023/07/22 14:27:06;;;;;;;2.72;2.15;;;;;;;26.49;43.25;100207.63;8352923;28;20097;-63
2023/07/22 14:31:07;;;;;;;5.25;2.42;;;;;;;26.42;44.30;100201.44;8351610;28;20509;-62
2023/07/22 14:35:08;;;;;;;10.15;3.20;;;;;;;26.56;44.00;100190.84;8352448;28;20062;-63
2023/07/22 14:39:08;;;;;;;4.90;2.38;;;;;;;26.81;43.28;100200.41;8352104;28;20036;-63
2023/07/22 14:43:09;;;;;;;6.80;2.67;;;;;;;26.63;43.13;100189.59;8352951;28;20041;-62
2023/07/22 14:47:09;;;;;;;5.72;2.35;;;;;;;26.21;43.89;100182.75;8352518;28;20593;-63
2023/07/22 14:51:09;;;;;;;6.22;3.10;;;;;;;26.06;44.35;100190.78;8354128;28;20083;-63
2023/07/22 14:55:10;;;;;;;35.58;4.72;;;;;;;26.33;44.22;100164.09;8351719;28;20483;-63
2023/07/22 14:59:14;;;;;;;4.50;2.03;;;;;;;26.57;44.16;100185.03;8365184;28;20033;-64
2023/07/22 15:03:14;;;;;;;2.72;2.08;;;;;;;26.30;44.66;100175.69;8376056;28;20453;-63
2023/07/22 15:07:15;;;;;;;14.88;3.80;;;;;;;26.53;45.85;100181.06;8359873;28;20032;-59
2023/07/22 15:11:15;;;;;;;3.93;2.27;;;;;;;26.25;44.82;100181.16;8356051;28;20136;-64
2023/07/22 15:15:17;;;;;;;5.00;2.40;;;;;;;26.06;45.33;100173.31;8357148;28;20341;-66
2023/07/22 15:19:18;;;;;;;3.78;2.22;;;;;;;26.43;45.73;100177.28;8358501;28;20037;-67
2023/07/22 15:23:19;;;;;;;5.60;1.92;;;;;;;26.54;45.12;100181.91;8361213;28;20041;-66
2023/07/22 15:27:19;;;;;;;4.97;1.75;;;;;;;26.34;45.23;100182.41;8354521;28;20068;-67
2023/07/22 15:31:21;;;;;;;4.55;2.13;;;;;;;26.24;46.82;100176.69;8356355;28;20044;-66
2023/07/22 15:35:21;;;;;;;6.00;2.15;;;;;;;26.06;46.03;100173.31;8353930;28;20117;-66
2023/07/22 15:39:22;;;;;;;2.90;1.88;;;;;;;25.95;45.48;100183.31;8356652;28;20033;-66
2023/07/22 15:43:22;;;;;;;6.57;1.60;;;;;;;26.07;46.06;100180.56;8354420;28;20072;-66
2023/07/22 15:47:23;;;;;;;5.78;2.53;;;;;;;26.26;45.67;100182.81;8354570;28;20033;-66
2023/07/22 15:51:23;;;;;;;7.32;3.08;;;;;;;26.15;45.60;100183.75;8359243;28;20037;-67
2023/07/22 15:55:24;;;;;;;4.43;2.22;;;;;;;26.17;45.16;100181.53;8356237;28;20047;-66
2023/07/22 15:59:24;;;;;;;6.25;2.38;;;;;;;26.08;45.36;100182.22;8356687;28;20040;-66
2023/07/22 16:03:25;;;;;;;4.47;2.38;;;;;;;25.98;45.78;100174.53;8356097;28;20162;-66
2023/07/22 16:07:25;;;;;;;8.40;1.95;;;;;;;25.90;45.77;100177.72;8354651;28;20051;-67
2023/07/22 16:11:26;;;;;;;5.03;2.70;;;;;;;25.78;46.38;100185.22;8360498;28;20044;-66
2023/07/22 16:15:27;;;;;;;5.88;1.90;;;;;;;25.78;46.46;100176.91;8340190;28;20052;-66
2023/07/22 16:19:27;;;;;;;4.28;2.15;;;;;;;25.62;46.46;100172.16;8345892;28;20103;-66
2023/07/22 16:23:27;;;;;;;4.93;1.73;;;;;;;25.61;46.27;100176.00;8344560;28;20032;-66
2023/07/22 16:27:28;;;;;;;2.30;1.90;;;;;;;25.45;46.64;100171.25;8344678;28;20653;-66
2023/07/22 16:31:29;;;;;;;5.32;2.10;;;;;;;25.47;46.86;100174.63;8342249;28;20033;-66
2023/07/22 16:35:30;;;;;;;2.92;1.98;;;;;;;25.50;46.80;100176.91;8340246;28;20120;-66
2023/07/22 16:39:31;;;;;;;4.35;2.05;;;;;;;25.30;47.51;100176.44;8345537;28;20095;-66
2023/07/22 16:43:32;;;;;;;2.85;1.50;;;;;;;25.10;47.56;100170.47;8345204;28;20124;-66
2023/07/22 16:47:33;;;;;;;2.45;1.65;;;;;;;25.28;47.73;100181.34;8353230;28;20045;-66
2023/07/22 16:51:34;;;;;;;2.78;1.85;;;;;;;25.32;47.14;100168.78;8340143;28;20044;-66
2023/07/22 16:55:34;;;;;;;3.60;2.10;;;;;;;25.34;47.55;100177.66;8342873;28;20047;-66
2023/07/22 16:59:35;;;;;;;7.05;4.07;;;;;;;25.38;47.76;100167.78;8345527;28;20039;-66
2023/07/22 17:03:36;;;;;;;4.05;2.35;;;;;;;25.17;48.03;100154.56;8343729;28;20112;-66
2023/07/22 17:07:39;;;;;;;2.95;1.80;;;;;;;25.02;48.16;100159.78;8355815;28;20044;-66
2023/07/22 17:11:41;;;;;;;2.93;2.20;;;;;;;24.90;48.37;100154.25;8351646;28;20041;-66
2023/07/22 17:15:41;;;;;;;3.33;2.35;;;;;;;24.73;48.35;100156.06;8341424;28;20287;-67
2023/07/22 17:19:41;;;;;;;4.97;2.40;;;;;;;24.69;48.92;100162.31;8343303;28;20038;-66
2023/07/22 17:23:42;;;;;;;2.92;1.90;;;;;;;24.66;49.31;100160.88;8343148;28;20053;-67
2023/07/22 17:27:42;;;;;;;4.28;2.03;;;;;;;24.63;49.41;100154.94;8343734;28;20049;-67
2023/07/22 17:31:43;;;;;;;7.93;2.33;;;;;;;24.60;49.76;100155.44;8374016;28;20114;-67
2023/07/22 17:35:43;;;;;;;2.93;2.10;;;;;;;24.53;49.63;100154.72;8343355;28;20391;-67
2023/07/22 17:39:43;;;;;;;6.20;2.22;;;;;;;24.45;50.00;100152.28;8344669;28;20829;-67
2023/07/22 17:43:44;;;;;;;5.60;2.35;;;;;;;24.37;50.10;100156.25;8343961;28;20595;-67
2023/07/22 17:47:44;;;;;;;5.65;2.13;;;;;;;24.37;50.70;100144.38;8329502;28;20041;-65
2023/07/22 17:51:45;;;;;;;6.18;2.22;;;;;;;24.41;51.21;100151.09;8326838;28;20042;-65
2023/07/22 17:55:47;;;;;;;3.92;2.35;;;;;;;24.32;50.83;100152.53;8326997;28;20041;-66
2023/07/22 17:59:48;;;;;;;6.55;2.53;;;;;;;24.23;50.81;100140.13;8327189;28;20396;-66
2023/07/22 18:03:48;;;;;;;6.82;2.40;;;;;;;24.27;51.03;100150.47;8323235;28;20050;-67
2023/07/22 18:07:49;;;;;;;4.47;2.72;;;;;;;24.27;51.18;100144.94;8325029;28;20064;-66
2023/07/22 18:11:49;;;;;;;6.82;2.50;;;;;;;24.22;51.75;100141.22;8343189;28;20506;-66
2023/07/22 18:15:50;;;;;;;5.22;2.25;;;;;;;24.16;51.65;100139.41;8339123;28;20033;-66
2023/07/22 18:19:50;;;;;;;5.18;1.90;;;;;;;24.14;51.66;100133.28;8342102;28;20065;-68
2023/07/22 18:23:51;;;;;;;5.25;2.33;;;;;;;24.11;51.47;100139.28;8345315;28;20053;-66
2023/07/22 18:27:51;;;;;;;4.97;2.58;;;;;;;24.07;51.77;100138.06;8347500;28;20045;-66
2023/07/22 18:31:52;;;;;;;4.20;2.47;;;;;;;24.01;52.09;100144.53;8324200;28;20136;-66
2023/07/22 18:35:52;;;;;;;3.38;1.98;;;;;;;23.92;52.03;100140.41;8329909;28;20057;-67