Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 04:01:17;;;;;;;2.50;2.40;;;19.40;99.90;;;;;;5580976;23;20490;-68
2022/07/13 04:03:44;;;;;;;3.10;3.00;;;19.40;99.90;;;;;;4969231;28;20540;-67
2022/07/13 04:06:11;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;4971727;28;20483;-68
2022/07/13 04:08:37;;;;;;;2.77;2.67;;;19.50;99.90;;;;;;4972265;28;20460;-70
2022/07/13 04:11:04;;;;;;;2.97;2.90;;;19.50;99.90;;;;;;4972091;28;20523;-69
2022/07/13 04:13:31;;;;;;;2.77;2.57;;;19.50;99.90;;;;;;4968351;28;20808;-68
2022/07/13 04:15:58;;;;;;;2.80;2.80;;;19.50;99.90;;;;;;4952801;28;20461;-68
2022/07/13 04:18:26;;;;;;;2.57;2.47;;;19.60;99.90;;;;;;4952919;29;20476;-66
2022/07/13 04:20:52;;;;;;;3.30;3.00;;;19.60;99.90;;;;;;4952912;28;20484;-66
2022/07/13 04:23:19;;;;;;;2.60;2.60;;;19.70;99.90;;;;;;4952746;29;20475;-66
2022/07/13 04:25:46;;;;;;;2.47;2.30;;;19.70;99.90;;;;;;4966160;28;20481;-67
2022/07/13 04:28:12;;;;;;;2.60;2.50;;;19.80;99.90;;;;;;4972303;28;20952;-67
2022/07/13 04:30:39;;;;;;;2.73;2.63;;;19.80;99.90;;;;;;4965243;28;20484;-67
2022/07/13 04:33:06;;;;;;;2.80;2.80;;;19.80;99.90;;;;;;4970567;28;20467;-68
2022/07/13 04:35:34;;;;;;;3.40;3.40;;;19.90;99.90;;;;;;4953829;28;20460;-66
2022/07/13 04:38:00;;;;;;;3.97;3.43;;;19.90;99.90;;;;;;4958339;28;20460;-66
2022/07/13 04:40:27;;;;;;;2.70;2.60;;;19.90;99.90;;;;;;4955492;28;20469;-67
2022/07/13 04:42:54;;;;;;;3.13;3.03;;;19.90;99.90;;;;;;4966951;28;20456;-67
2022/07/13 04:45:20;;;;;;;3.10;3.00;;;20.00;99.90;;;;;;4961371;28;20460;-66
2022/07/13 04:47:48;;;;;;;3.50;3.30;;;20.00;99.90;;;;;;4971287;28;20495;-66
2022/07/13 04:50:15;;;;;;;3.73;3.63;;;20.00;99.90;;;;;;4955045;28;20464;-66
2022/07/13 04:52:43;;;;;;;2.50;2.40;;;20.10;99.90;;;;;;4971704;28;20467;-66
2022/07/13 04:55:10;;;;;;;2.50;2.50;;;20.10;99.90;;;;;;4953791;28;20467;-67
2022/07/13 04:57:37;;;;;;;2.90;2.80;;;20.20;99.90;;;;;;4952648;28;20465;-66
2022/07/13 05:00:05;;;;;;;3.27;3.17;;;20.20;99.90;;;;;;4952389;28;20460;-67
2022/07/13 05:02:32;;;;;;;2.60;2.50;;;20.20;99.90;;;;;;4951083;29;20571;-66
2022/07/13 05:04:58;;;;;;;2.60;2.50;;;20.30;99.90;;;;;;4948701;29;20938;-66
2022/07/13 05:07:25;;;;;;;3.10;3.00;;;20.30;99.90;;;;;;4950946;28;20492;-66
2022/07/13 05:09:53;;;;;;;2.60;2.60;;;20.40;99.90;;;;;;4952410;29;20462;-66
2022/07/13 05:12:20;;;;;;;3.13;3.03;;;20.60;99.90;;;;;;4970173;28;20488;-67
2022/07/13 05:14:47;;;;;;;2.58;2.47;;;20.70;99.90;;;;;;4952289;29;20500;-67
2022/07/13 05:17:14;;;;;;;2.60;2.50;;;20.80;99.90;;;;;;4952078;28;20685;-67
2022/07/13 05:19:40;;;;;;;2.40;2.40;;;20.90;99.90;;;;;;4951601;29;20468;-67
2022/07/13 05:22:07;;;;;;;2.63;2.53;;;20.90;99.90;;;;;;4952787;28;20493;-66
2022/07/13 05:24:34;;;;;;;2.20;2.20;;;21.00;99.90;;;;;;4952559;28;20575;-68
2022/07/13 05:27:02;;;;;;;2.70;2.50;;;21.10;99.90;;;;;;4965243;28;20898;-67
2022/07/13 05:29:29;;;;;;;2.40;2.40;;;21.10;99.90;;;;;;4956310;28;20464;-67
2022/07/13 05:31:55;;;;;;;2.90;2.58;;;21.20;99.90;;;;;;4966807;28;20530;-67
2022/07/13 05:34:22;;;;;;;2.00;2.00;;;21.20;99.90;;;;;;4956687;28;20201;-67
2022/07/13 05:36:49;;;;;;;2.40;2.30;;;21.30;99.90;;;;;;4953815;28;20511;-66
2022/07/13 05:39:15;;;;;;;2.37;2.30;;;21.40;99.90;;;;;;4951775;29;20476;-67
2022/07/13 05:41:42;;;;;;;2.77;2.60;;;21.50;99.90;;;;;;4951625;28;20484;-67
2022/07/13 05:44:10;;;;;;;2.60;2.50;;;21.60;99.90;;;;;;4950598;28;20460;-67
2022/07/13 05:46:37;;;;;;;2.47;2.47;;;21.70;99.90;;;;;;4953667;28;20477;-68
2022/07/13 05:49:03;;;;;;;2.60;2.50;;;21.80;99.90;;;;;;4969605;28;20571;-67
2022/07/13 05:51:31;;;;;;;2.60;2.50;;;21.90;99.90;;;;;;4966579;28;20588;-67
2022/07/13 05:53:57;;;;;;;3.03;2.53;;;22.00;99.90;;;;;;4964511;28;20571;-67
2022/07/13 05:56:24;;;;;;;2.23;2.23;;;22.10;99.90;;;;;;4965738;28;20464;-67
2022/07/13 05:58:51;;;;;;;3.83;2.47;;;22.20;99.90;;;;;;4955640;28;20980;-69
2022/07/13 06:01:19;;;;;;;2.20;2.20;;;22.30;99.90;;;;;;4952123;28;20519;-67
2022/07/13 06:03:45;;;;;;;2.43;2.33;;;22.30;99.90;;;;;;4955130;28;20457;-67
2022/07/13 06:06:12;;;;;;;2.13;2.03;;;22.40;99.90;;;;;;4955639;28;20941;-68
2022/07/13 06:08:39;;;;;;;2.80;2.70;;;22.50;99.90;;;;;;4955477;28;20599;-67
2022/07/13 06:11:06;;;;;;;2.37;2.10;;;22.50;99.90;;;;;;4955124;28;20490;-67
2022/07/13 06:13:33;;;;;;;2.10;2.00;;;22.60;99.90;;;;;;4963334;28;20459;-66
2022/07/13 06:16:01;;;;;;;2.33;2.13;;;22.70;99.90;;;;;;4956216;28;20830;-68
2022/07/13 06:18:29;;;;;;;2.40;2.30;;;22.80;99.90;;;;;;4973210;28;20469;-67
2022/07/13 06:20:56;;;;;;;2.33;2.33;;;22.80;99.90;;;;;;4958930;28;20233;-67
2022/07/13 06:23:23;;;;;;;2.40;2.30;;;22.80;99.90;;;;;;4957337;28;20485;-67
2022/07/13 06:25:50;;;;;;;2.28;2.28;;;22.80;99.90;;;;;;4955948;28;20755;-67
2022/07/13 06:28:16;;;;;;;2.33;2.33;;;22.80;99.90;;;;;;4969954;28;20229;-67
2022/07/13 06:30:43;;;;;;;2.47;2.28;;;22.80;99.90;;;;;;4961843;28;20569;-66
2022/07/13 06:33:10;;;;;;;2.43;2.30;;;22.80;99.90;;;;;;4969111;28;20207;-68
2022/07/13 06:35:38;;;;;;;2.60;2.40;;;22.90;99.90;;;;;;4961789;28;20472;-66
2022/07/13 06:38:05;;;;;;;2.77;2.67;;;23.00;99.90;;;;;;4955222;29;20472;-66
2022/07/13 06:40:31;;;;;;;2.70;2.60;;;23.20;99.90;;;;;;4954700;28;20480;-66
2022/07/13 06:42:58;;;;;;;2.87;2.27;;;23.40;99.90;;;;;;4955169;28;20468;-67
2022/07/13 06:45:25;;;;;;;2.10;2.00;;;23.50;99.90;;;;;;4961752;28;20568;-66
2022/07/13 06:47:52;;;;;;;2.05;2.05;;;23.70;99.90;;;;;;4954746;29;20559;-67
2022/07/13 06:50:19;;;;;;;2.17;2.17;;;23.90;99.90;;;;;;4954221;28;20279;-68
2022/07/13 06:52:48;;;;;;;2.40;2.30;;;24.20;99.90;;;;;;4954884;29;20528;-67
2022/07/13 06:55:15;;;;;;;2.08;2.08;;;24.30;99.90;;;;;;4963842;28;20997;-67
2022/07/13 06:57:41;;;;;;;2.80;2.63;;;24.30;99.90;;;;;;4973645;28;20209;-66
2022/07/13 07:00:10;;;;;;;2.33;2.30;;;24.20;99.90;;;;;;4960019;28;20465;-68
2022/07/13 07:02:37;;;;;;;1.93;1.93;;;24.20;99.90;;;;;;4952098;28;21040;-67
2022/07/13 07:05:04;;;;;;;3.23;2.30;;;24.10;99.90;;;;;;4952845;28;20503;-66
2022/07/13 07:07:30;;;;;;;2.40;2.40;;;24.10;99.90;;;;;;4954202;28;20523;-68
2022/07/13 07:09:58;;;;;;;2.13;2.13;;;24.00;99.90;;;;;;4961894;28;20850;-66
2022/07/13 07:12:25;;;;;;;2.00;1.90;;;24.00;99.90;;;;;;4954571;28;20493;-68
2022/07/13 07:14:52;;;;;;;2.07;2.07;;;23.90;99.90;;;;;;4962830;28;20460;-67
2022/07/13 07:17:18;;;;;;;3.33;2.07;;;23.90;99.90;;;;;;4954325;28;20483;-66
2022/07/13 07:19:45;;;;;;;2.17;2.07;;;23.90;99.90;;;;;;4953702;28;20460;-68
2022/07/13 07:22:12;;;;;;;2.53;2.53;;;23.90;99.90;;;;;;4954417;28;20484;-67
2022/07/13 07:24:39;;;;;;;2.60;2.50;;;23.90;99.90;;;;;;4954892;28;20496;-68
2022/07/13 07:27:10;;;;;;;3.20;3.10;;;23.80;99.90;;;;;;4961077;28;20851;-67
2022/07/13 07:29:36;;;;;;;2.00;2.00;;;23.80;99.90;;;;;;4973152;28;20464;-67
2022/07/13 07:32:04;;;;;;;2.80;2.70;;;23.70;99.90;;;;;;4965915;28;20817;-68
2022/07/13 07:34:31;;;;;;;3.03;2.83;;;23.60;99.90;;;;;;4951121;28;20563;-66
2022/07/13 07:36:58;;;;;;;2.30;2.30;;;23.50;99.90;;;;;;4954801;28;20807;-67
2022/07/13 07:39:24;;;;;;;3.20;3.10;;;23.40;99.90;;;;;;4953854;29;20232;-68
2022/07/13 07:41:51;;;;;;;2.58;2.58;;;23.40;99.90;;;;;;4953679;28;20589;-67
2022/07/13 07:44:19;;;;;;;2.73;2.73;;;23.30;99.90;;;;;;4956110;28;20228;-68
2022/07/13 07:46:46;;;;;;;3.23;3.00;;;23.30;99.90;;;;;;4963322;28;20569;-67
2022/07/13 07:49:13;;;;;;;2.60;2.50;;;23.20;99.90;;;;;;4934275;29;20490;-66
2022/07/13 07:51:40;;;;;;;2.45;2.35;;;23.20;99.90;;;;;;4945043;28;20481;-67
2022/07/13 07:54:07;;;;;;;2.90;2.80;;;23.20;99.90;;;;;;4953739;28;20940;-66
2022/07/13 07:56:34;;;;;;;2.33;2.33;;;23.20;99.90;;;;;;4954357;28;20492;-68
2022/07/13 07:59:01;;;;;;;2.50;2.40;;;23.20;99.90;;;;;;4952954;28;20468;-67
2022/07/13 08:01:29;;;;;;;1.92;1.92;;;23.20;99.90;;;;;;4955545;28;20498;-67
2022/07/13 08:03:56;;;;;;;2.90;2.90;;;23.20;99.90;;;;;;4953603;28;20210;-67
2022/07/13 08:06:23;;;;;;;2.63;2.60;;;23.20;99.90;;;;;;4952985;28;20224;-67
2022/07/13 08:08:49;;;;;;;2.70;2.70;;;23.30;99.90;;;;;;4955660;28;20488;-67
2022/07/13 08:11:17;;;;;;;2.53;2.40;;;23.30;99.90;;;;;;4948786;28;20502;-68
2022/07/13 08:13:44;;;;;;;2.70;2.70;;;23.30;99.90;;;;;;4953177;28;20308;-68
2022/07/13 08:16:11;;;;;;;2.57;2.47;;;23.30;99.90;;;;;;4952933;28;20480;-67
2022/07/13 08:18:39;;;;;;;2.90;2.80;;;23.30;99.90;;;;;;4953210;29;20461;-67
2022/07/13 08:21:06;;;;;;;2.40;2.40;;;23.30;99.90;;;;;;4954016;28;20568;-67
2022/07/13 08:23:51;;;;;;;2.90;2.80;;;23.30;99.90;;;;;;4950108;28;20490;-67
2022/07/13 08:26:19;;;;;;;2.50;2.40;;;23.30;99.90;;;;;;4946748;28;20476;-67
2022/07/13 08:28:45;;;;;;;2.70;2.60;;;23.30;99.90;;;;;;4954718;28;20523;-67
2022/07/13 08:31:12;;;;;;;2.40;2.40;;;23.30;99.90;;;;;;4951271;28;20484;-68
2022/07/13 08:39:11;;;;;;;2.77;2.77;;;23.40;99.90;;;;;;4950278;28;20555;-67
2022/07/13 08:41:38;;;;;;;2.80;2.70;;;23.50;99.90;;;;;;4952581;28;20481;-66
2022/07/13 08:44:05;;;;;;;2.50;2.50;;;23.50;99.90;;;;;;4952458;28;20483;-67
2022/07/13 08:46:31;;;;;;;2.13;2.10;;;23.80;99.90;;;;;;4951249;28;20468;-67
2022/07/13 08:49:01;;;;;;;2.33;2.20;;;23.90;99.90;;;;;;4949905;28;20920;-67
2022/07/13 08:51:30;;;;;;;2.80;2.70;;;24.20;99.90;;;;;;4951323;28;20235;-67
2022/07/13 08:53:57;;;;;;;3.17;2.80;;;24.50;99.90;;;;;;4950239;29;20284;-66
2022/07/13 08:56:24;;;;;;;2.70;2.70;;;24.70;99.90;;;;;;4950069;29;20468;-68
2022/07/13 08:58:51;;;;;;;2.50;2.50;;;24.80;99.90;;;;;;4952676;29;20840;-66
2022/07/13 09:01:19;;;;;;;2.00;2.00;;;24.60;99.90;;;;;;4951044;28;20237;-67
2022/07/13 09:03:46;;;;;;;2.17;2.17;;;24.50;99.90;;;;;;4944612;29;20456;-67
2022/07/13 09:06:43;;;;;;;2.20;2.10;;;24.60;99.90;;;;;;4951274;28;20472;-66
2022/07/13 09:09:26;;;;;;;2.40;2.30;;;24.60;99.90;;;;;;4940151;29;20518;-67
2022/07/13 09:11:53;;;;;;;2.30;2.20;;;24.70;99.90;;;;;;4951814;28;20539;-67
2022/07/13 09:14:26;;;;;;;2.20;2.20;;;24.70;99.90;;;;;;4948012;28;20705;-67
2022/07/13 09:16:53;;;;;;;2.47;2.38;;;24.70;99.90;;;;;;4950504;28;20504;-67
2022/07/13 09:19:25;;;;;;;2.43;2.33;;;24.70;99.90;;;;;;4948995;28;20228;-68
2022/07/13 09:22:12;;;;;;;2.37;2.37;;;24.60;99.90;;;;;;4947512;28;22204;-68
2022/07/13 09:24:46;;;;;;;2.20;2.20;;;24.70;99.90;;;;;;4954147;28;20470;-68
2022/07/13 09:27:13;;;;;;;2.40;2.20;;;24.80;99.90;;;;;;4951200;29;20498;-68
2022/07/13 09:29:40;;;;;;;2.07;2.07;;;24.90;99.90;;;;;;4953913;28;20472;-68
2022/07/13 09:32:08;;;;;;;2.43;2.30;;;25.00;99.90;;;;;;4953502;28;20547;-68
2022/07/13 09:34:47;;;;;;;2.77;2.57;;;25.00;99.90;;;;;;4953950;28;20485;-68
2022/07/13 09:37:17;;;;;;;2.70;2.20;;;25.10;99.90;;;;;;4954043;28;20480;-70
2022/07/13 09:39:58;;;;;;;2.20;1.90;;;25.30;99.90;;;;;;4950131;28;20468;-69
2022/07/13 09:42:29;;;;;;;2.10;2.10;;;25.40;99.90;;;;;;4960020;28;20495;-68
2022/07/13 09:47:42;;;;;;;2.90;2.90;;;25.60;99.90;;;;;;4953639;28;20602;-68
2022/07/13 09:50:09;;;;;;;2.23;2.23;;;25.60;99.90;;;;;;4953345;28;20476;-68
2022/07/13 09:52:38;;;;;;;2.58;2.38;;;25.70;99.90;;;;;;4953304;28;20491;-68
2022/07/13 09:55:10;;;;;;;1.95;1.95;;;25.80;99.90;;;;;;4958719;28;20207;-69
2022/07/13 09:57:44;;;;;;;2.27;2.07;;;25.70;99.90;;;;;;4951335;28;20638;-68
2022/07/13 10:00:13;;;;;;;2.47;2.47;;;25.80;99.90;;;;;;4945314;29;20468;-66
2022/07/13 10:02:42;;;;;;;1.88;1.88;;;25.90;99.90;;;;;;4944591;28;20255;-69
2022/07/13 10:05:10;;;;;;;1.83;1.83;;;26.00;99.90;;;;;;4943483;29;20224;-69
2022/07/13 10:07:38;;;;;;;4.10;1.57;;;26.10;99.90;;;;;;4950092;28;20505;-67
2022/07/13 10:10:07;;;;;;;2.27;2.17;;;26.30;99.90;;;;;;4954893;28;20473;-68
2022/07/13 10:12:36;;;;;;;2.43;2.23;;;26.40;99.90;;;;;;4954446;28;20532;-67
2022/07/13 10:15:03;;;;;;;1.90;1.90;;;26.40;99.90;;;;;;4953420;28;20473;-67
2022/07/13 10:17:30;;;;;;;2.00;2.00;;;26.50;99.90;;;;;;4952676;28;20469;-67
2022/07/13 10:20:05;;;;;;;1.90;1.80;;;26.50;99.90;;;;;;4954930;28;20477;-66
2022/07/13 10:22:35;;;;;;;2.23;2.10;;;26.60;99.90;;;;;;4953655;28;20515;-66
2022/07/13 10:25:04;;;;;;;2.43;2.30;;;26.70;99.90;;;;;;4965957;23;21042;-67
2022/07/13 10:27:32;;;;;;;2.50;2.50;;;26.90;99.90;;;;;;4954321;28;20499;-68
2022/07/13 10:30:00;;;;;;;2.30;2.13;;;27.00;99.90;;;;;;4954675;28;20470;-68
2022/07/13 10:32:28;;;;;;;2.60;2.60;;;27.00;99.90;;;;;;4952288;28;20468;-68
2022/07/13 10:34:59;;;;;;;2.63;2.63;;;27.00;99.90;;;;;;4952843;28;20494;-67
2022/07/13 10:37:26;;;;;;;3.03;2.70;;;26.90;99.90;;;;;;4953715;28;20571;-67
2022/07/13 10:40:16;;;;;;;3.03;2.60;;;26.90;99.90;;;;;;4954523;29;20465;-67
2022/07/13 10:43:15;;;;;;;2.40;2.17;;;26.80;99.90;;;;;;4952669;28;20473;-67
2022/07/13 10:45:48;;;;;;;2.60;2.47;;;26.90;99.90;;;;;;4952345;28;20493;-67
2022/07/13 10:48:43;;;;;;;2.20;2.20;;;26.90;99.90;;;;;;4951873;29;20853;-67
2022/07/13 10:51:20;;;;;;;2.00;2.00;;;27.00;99.90;;;;;;4950126;29;20476;-67
2022/07/13 10:54:08;;;;;;;2.60;2.50;;;27.00;99.90;;;;;;4944209;29;21000;-67
2022/07/13 10:56:36;;;;;;;2.70;2.70;;;27.20;99.90;;;;;;4948667;28;20485;-67
2022/07/13 10:59:03;;;;;;;2.30;2.30;;;27.30;99.90;;;;;;4952897;28;20208;-67
2022/07/13 11:01:37;;;;;;;2.20;2.20;;;27.30;99.90;;;;;;4952782;28;21243;-67
2022/07/13 11:04:05;;;;;;;2.53;2.43;;;27.40;99.90;;;;;;4947011;28;20233;-67
2022/07/13 11:06:32;;;;;;;2.50;2.50;;;27.50;99.90;;;;;;4953849;28;20982;-67
2022/07/13 11:09:09;;;;;;;2.40;2.30;;;27.50;99.90;;;;;;4947537;28;20490;-68
2022/07/13 11:11:44;;;;;;;2.50;2.50;;;27.60;99.90;;;;;;4953438;28;20976;-68
2022/07/13 11:14:49;;;;;;;2.70;2.50;;;27.70;99.90;;;;;;4947079;29;20563;-68
2022/07/13 11:17:17;;;;;;;2.50;2.50;;;27.80;99.90;;;;;;4947894;28;20843;-68
2022/07/13 11:19:56;;;;;;;2.57;2.57;;;27.90;99.90;;;;;;4943167;29;20469;-69
2022/07/13 11:22:24;;;;;;;4.73;2.23;;;28.10;99.90;;;;;;4948077;29;20814;-69
2022/07/13 11:25:14;;;;;;;2.90;2.57;;;28.30;99.90;;;;;;4951662;28;20501;-68
2022/07/13 11:27:50;;;;;;;2.60;2.50;;;28.50;99.90;;;;;;4952934;28;20474;-68
2022/07/13 11:30:24;;;;;;;2.53;2.43;;;28.60;99.90;;;;;;4951698;28;20608;-68
2022/07/13 11:32:51;;;;;;;2.50;2.50;;;28.60;99.90;;;;;;4942670;29;20853;-68
2022/07/13 11:35:18;;;;;;;2.50;2.50;;;28.70;99.90;;;;;;4949180;28;20540;-68
2022/07/13 11:37:45;;;;;;;3.20;3.10;;;28.70;99.90;;;;;;4952924;28;20912;-69
2022/07/13 11:40:26;;;;;;;3.00;2.90;;;28.60;99.90;;;;;;4953488;28;20518;-68
2022/07/13 11:42:55;;;;;;;2.80;2.70;;;28.60;99.90;;;;;;4952302;28;20472;-68
2022/07/13 11:45:27;;;;;;;2.70;2.50;;;28.50;99.90;;;;;;4943710;29;20828;-68
2022/07/13 11:47:57;;;;;;;2.87;2.77;;;28.60;99.90;;;;;;4948504;28;20468;-68
2022/07/13 11:50:38;;;;;;;2.90;2.60;;;28.60;99.90;;;;;;4941895;29;20561;-67
2022/07/13 11:53:05;;;;;;;2.53;2.40;;;28.70;99.90;;;;;;4943185;29;20219;-67
2022/07/13 11:55:32;;;;;;;2.80;2.80;;;28.90;99.90;;;;;;4949950;28;20240;-67
2022/07/13 11:58:01;;;;;;;2.90;2.80;;;29.00;99.90;;;;;;4953935;28;20198;-67
2022/07/13 12:00:28;;;;;;;2.57;2.57;;;28.90;99.90;;;;;;4948069;29;20474;-68
2022/07/13 12:02:56;;;;;;;3.40;3.13;;;29.00;99.90;;;;;;4951146;28;20584;-67
2022/07/13 12:05:23;;;;;;;2.50;2.50;;;28.90;99.90;;;;;;4952982;28;21043;-68
2022/07/13 12:08:01;;;;;;;3.03;2.80;;;28.70;99.90;;;;;;4952883;29;20482;-69
2022/07/13 12:10:28;;;;;;;3.77;3.57;;;28.80;99.90;;;;;;4953204;28;20542;-68
2022/07/13 12:12:55;;;;;;;2.53;2.53;;;28.80;99.90;;;;;;4951796;28;20476;-68
2022/07/13 12:15:24;;;;;;;2.70;2.70;;;28.70;99.90;;;;;;4953952;28;20482;-68
2022/07/13 12:17:50;;;;;;;3.35;3.25;;;28.60;99.90;;;;;;4952669;28;20476;-69
2022/07/13 12:20:18;;;;;;;2.80;2.70;;;28.70;99.90;;;;;;4950760;28;20215;-68
2022/07/13 12:22:50;;;;;;;3.13;2.90;;;28.80;99.90;;;;;;4946575;29;20205;-68
2022/07/13 12:25:24;;;;;;;3.33;3.10;;;28.80;99.90;;;;;;4953187;28;21016;-68
2022/07/13 12:27:52;;;;;;;3.60;3.30;;;28.80;99.90;;;;;;4951857;28;20461;-68
2022/07/13 12:30:19;;;;;;;3.20;3.10;;;28.70;99.90;;;;;;4947114;29;20594;-68
2022/07/13 12:32:57;;;;;;;3.40;3.30;;;28.70;99.90;;;;;;4944963;28;20464;-68
2022/07/13 12:35:26;;;;;;;3.43;3.33;;;28.90;99.90;;;;;;4950107;28;20502;-68
2022/07/13 12:37:54;;;;;;;3.57;3.47;;;29.00;99.90;;;;;;4947689;28;20498;-67
2022/07/13 12:40:41;;;;;;;4.20;3.90;;;28.90;99.90;;;;;;4951525;28;20466;-68
2022/07/13 12:43:16;;;;;;;3.40;3.40;;;28.90;99.90;;;;;;4948305;29;20468;-68
2022/07/13 12:45:45;;;;;;;4.30;4.10;;;28.90;99.90;;;;;;4949266;29;20923;-67
2022/07/13 12:48:18;;;;;;;4.17;3.97;;;28.70;99.90;;;;;;4952044;28;20484;-68
2022/07/13 12:50:58;;;;;;;3.77;3.60;;;28.70;99.90;;;;;;4943222;29;20476;-68
2022/07/13 12:53:25;;;;;;;3.40;3.40;;;28.70;99.90;;;;;;4947969;28;21040;-68
2022/07/13 12:55:54;;;;;;;4.67;4.50;;;28.50;99.90;;;;;;4945384;28;20849;-67
2022/07/13 12:58:22;;;;;;;4.22;4.13;;;28.40;99.90;;;;;;4942324;28;20472;-68
2022/07/13 13:00:48;;;;;;;3.70;3.60;;;28.50;99.90;;;;;;4941356;28;20208;-68
2022/07/13 13:03:17;;;;;;;3.83;3.73;;;28.70;99.90;;;;;;4941864;29;20483;-68
2022/07/13 13:05:44;;;;;;;3.93;3.70;;;28.70;99.90;;;;;;4948208;29;20482;-67
2022/07/13 13:08:12;;;;;;;4.07;3.87;;;28.80;99.90;;;;;;4952559;28;20469;-68
2022/07/13 13:10:39;;;;;;;4.65;4.35;;;28.70;99.90;;;;;;4944132;29;20473;-68
2022/07/13 13:13:06;;;;;;;4.03;3.93;;;28.60;99.90;;;;;;4947043;29;20211;-67
2022/07/13 13:15:32;;;;;;;4.43;4.23;;;28.50;99.90;;;;;;4950509;28;20593;-68
2022/07/13 13:17:59;;;;;;;4.30;3.90;;;28.50;99.90;;;;;;4950865;29;20480;-68
2022/07/13 13:20:27;;;;;;;3.70;3.60;;;28.60;99.90;;;;;;4948800;28;20478;-68
2022/07/13 13:22:54;;;;;;;3.80;3.60;;;28.80;99.90;;;;;;4949775;28;20474;-68
2022/07/13 13:25:21;;;;;;;4.40;4.10;;;29.00;99.90;;;;;;4947057;28;20500;-68
2022/07/13 13:27:47;;;;;;;3.83;3.73;;;29.10;99.90;;;;;;4952273;28;20460;-68
2022/07/13 13:32:58;;;;;;;3.93;3.53;;;29.40;99.90;;;;;;4945876;29;20585;-68
2022/07/13 13:35:27;;;;;;;3.80;3.70;;;29.40;99.90;;;;;;4951709;28;20492;-68
2022/07/13 13:37:54;;;;;;;3.33;3.33;;;29.20;99.90;;;;;;4951004;28;20484;-68
2022/07/13 13:40:21;;;;;;;3.17;3.10;;;29.30;99.90;;;;;;4950716;28;20476;-69
2022/07/13 13:42:47;;;;;;;3.17;3.00;;;29.30;99.10;;;;;;4951504;29;20472;-69
2022/07/13 13:45:14;;;;;;;3.70;3.60;;;29.40;99.20;;;;;;4950419;28;20492;-68
2022/07/13 13:47:41;;;;;;;3.30;3.10;;;29.50;99.80;;;;;;4951051;28;20478;-68
2022/07/13 13:50:09;;;;;;;3.13;3.13;;;29.50;99.00;;;;;;4949334;28;20492;-68
2022/07/13 13:52:37;;;;;;;3.78;3.67;;;29.50;99.60;;;;;;4945159;28;20480;-68
2022/07/13 13:55:04;;;;;;;3.97;3.73;;;29.50;99.90;;;;;;4949809;28;20717;-68
2022/07/13 13:57:31;;;;;;;4.73;4.53;;;29.20;99.90;;;;;;4949251;28;20493;-68
2022/07/13 13:59:58;;;;;;;4.80;4.67;;;28.80;99.90;;;;;;4943028;28;20955;-68
2022/07/13 14:02:24;;;;;;;4.23;4.13;;;28.40;99.90;;;;;;4950492;28;20469;-69
2022/07/13 14:04:51;;;;;;;4.30;4.20;;;28.20;99.90;;;;;;4950580;28;20880;-68
2022/07/13 14:07:18;;;;;;;4.30;4.20;;;28.20;99.90;;;;;;4951863;28;20936;-68
2022/07/13 14:09:47;;;;;;;4.35;4.15;;;28.40;99.90;;;;;;4953928;28;20511;-68
2022/07/13 14:12:14;;;;;;;4.40;4.30;;;28.60;99.90;;;;;;4949466;28;20683;-68
2022/07/13 14:14:40;;;;;;;3.93;3.83;;;28.80;99.90;;;;;;4953999;28;21047;-68
2022/07/13 14:17:07;;;;;;;3.37;3.27;;;28.90;99.90;;;;;;4953573;28;20474;-68
2022/07/13 14:19:34;;;;;;;4.60;4.40;;;28.70;99.90;;;;;;4953789;28;20458;-69
2022/07/13 14:22:00;;;;;;;4.73;4.63;;;28.30;99.90;;;;;;4952196;28;20946;-68
2022/07/13 14:24:27;;;;;;;5.03;4.70;;;28.10;99.90;;;;;;4951330;28;20519;-68
2022/07/13 14:26:55;;;;;;;6.43;5.10;;;27.90;99.90;;;;;;4951793;28;20897;-68
2022/07/13 14:29:22;;;;;;;4.53;4.40;;;27.80;99.90;;;;;;4953202;29;20482;-68
2022/07/13 14:31:49;;;;;;;4.80;4.70;;;28.00;99.90;;;;;;4951078;28;20468;-69
2022/07/13 14:34:16;;;;;;;5.47;5.17;;;28.20;99.90;;;;;;4948567;28;20253;-69
2022/07/13 14:36:43;;;;;;;5.40;5.20;;;28.30;99.90;;;;;;4953192;28;20506;-69
2022/07/13 14:39:10;;;;;;;5.03;4.70;;;28.30;99.90;;;;;;4953368;28;20469;-68
2022/07/13 14:41:36;;;;;;;6.00;5.60;;;28.20;99.90;;;;;;4950714;28;20616;-68
2022/07/13 14:44:05;;;;;;;5.17;4.87;;;28.00;99.90;;;;;;4951458;28;21075;-68
2022/07/13 14:46:31;;;;;;;5.70;5.40;;;27.70;99.90;;;;;;4953817;28;20479;-68
2022/07/13 14:48:58;;;;;;;5.60;5.20;;;27.50;99.90;;;;;;4953311;29;20510;-68
2022/07/13 14:51:25;;;;;;;5.20;5.10;;;27.40;99.90;;;;;;4953761;28;20213;-68
2022/07/13 14:53:56;;;;;;;6.03;5.73;;;27.40;99.90;;;;;;4952458;29;20480;-68
2022/07/13 14:56:23;;;;;;;6.17;5.67;;;27.30;99.90;;;;;;4953763;28;20500;-69
2022/07/13 14:58:51;;;;;;;5.30;5.10;;;27.10;99.90;;;;;;4951428;29;20476;-68
2022/07/13 15:01:20;;;;;;;5.17;4.67;;;27.10;99.90;;;;;;4950110;29;20472;-68
2022/07/13 15:03:50;;;;;;;5.30;5.10;;;27.10;99.90;;;;;;4952821;29;20488;-68
2022/07/13 15:06:17;;;;;;;5.33;4.90;;;27.20;99.90;;;;;;4949086;28;20500;-68
2022/07/13 15:08:44;;;;;;;5.07;4.80;;;27.40;99.90;;;;;;4936315;29;20469;-68
2022/07/13 15:11:11;;;;;;;4.90;4.70;;;27.40;99.90;;;;;;4950137;28;20544;-68
2022/07/13 15:13:39;;;;;;;4.70;4.40;;;27.60;99.90;;;;;;4952059;28;20520;-68
2022/07/13 15:16:06;;;;;;;4.80;4.50;;;27.70;99.90;;;;;;4949595;29;20469;-68
2022/07/13 15:18:34;;;;;;;4.30;4.20;;;27.80;99.90;;;;;;4952197;28;20477;-68
2022/07/13 15:21:01;;;;;;;4.03;3.93;;;27.80;99.90;;;;;;4952512;28;20296;-69
2022/07/13 15:23:28;;;;;;;3.83;3.73;;;27.80;99.90;;;;;;4953787;29;20464;-69
2022/07/13 15:25:55;;;;;;;3.93;3.83;;;27.90;99.90;;;;;;4941775;28;20466;-69
2022/07/13 15:28:21;;;;;;;3.87;3.77;;;27.60;99.90;;;;;;4952406;28;20496;-69
2022/07/13 15:30:48;;;;;;;4.20;4.00;;;27.60;99.90;;;;;;4953976;28;20539;-69
2022/07/13 15:33:15;;;;;;;3.50;3.50;;;27.60;99.90;;;;;;4953639;28;20461;-68
2022/07/13 15:35:43;;;;;;;3.80;3.70;;;27.60;99.90;;;;;;4952996;28;20515;-68
2022/07/13 15:38:10;;;;;;;3.70;3.50;;;27.70;99.90;;;;;;4948683;28;20466;-69
2022/07/13 15:43:21;;;;;;;3.30;3.10;;;27.80;99.90;;;;;;4948181;29;20452;-69
2022/07/13 15:45:48;;;;;;;2.93;2.73;;;27.70;99.90;;;;;;4949554;28;20495;-69
2022/07/13 15:48:15;;;;;;;2.50;2.43;;;27.50;99.70;;;;;;4953520;29;20838;-69
2022/07/13 15:50:43;;;;;;;2.30;2.30;;;27.50;99.30;;;;;;4947486;29;20476;-69
2022/07/13 15:53:10;;;;;;;2.53;2.20;;;27.40;98.90;;;;;;4942855;28;20937;-69
2022/07/13 15:55:36;;;;;;;2.10;2.10;;;27.30;98.70;;;;;;4950699;29;20504;-69
2022/07/13 15:58:03;;;;;;;2.67;2.57;;;27.30;98.70;;;;;;4953768;28;20464;-68
2022/07/13 16:00:30;;;;;;;3.60;2.57;;;27.10;99.00;;;;;;4948491;28;20470;-69
2022/07/13 16:02:56;;;;;;;2.97;2.70;;;27.00;99.40;;;;;;4951440;29;20567;-69
2022/07/13 16:05:23;;;;;;;2.80;2.70;;;26.90;99.50;;;;;;4948789;28;20520;-68
2022/07/13 16:07:51;;;;;;;3.33;3.22;;;26.80;99.80;;;;;;4953190;29;20468;-68
2022/07/13 16:10:18;;;;;;;2.97;2.87;;;26.70;99.70;;;;;;4953330;28;20256;-68
2022/07/13 16:12:44;;;;;;;3.10;3.00;;;26.60;99.80;;;;;;4943723;28;20476;-68
2022/07/13 16:15:11;;;;;;;3.10;3.00;;;26.60;99.90;;;;;;4953030;28;20481;-68
2022/07/13 16:17:38;;;;;;;2.93;2.83;;;26.50;99.90;;;;;;4952790;28;20876;-68
2022/07/13 16:20:06;;;;;;;3.10;2.57;;;26.50;99.90;;;;;;4946254;28;20471;-68
2022/07/13 16:22:33;;;;;;;2.70;2.60;;;26.40;99.90;;;;;;4938915;28;20472;-68
2022/07/13 16:25:01;;;;;;;2.90;2.80;;;26.30;99.90;;;;;;4962001;23;20863;-69
2022/07/13 16:27:28;;;;;;;2.03;2.00;;;26.20;99.90;;;;;;4938686;28;21025;-69
2022/07/13 16:29:54;;;;;;;3.13;2.80;;;26.10;99.90;;;;;;4933187;29;20489;-68
2022/07/13 16:32:21;;;;;;;2.67;2.67;;;26.10;99.90;;;;;;4937835;29;20465;-69
2022/07/13 16:34:48;;;;;;;2.20;2.03;;;26.00;99.90;;;;;;4933611;29;20564;-67
2022/07/13 16:37:14;;;;;;;2.08;2.08;;;26.00;99.90;;;;;;4919350;29;20474;-69
2022/07/13 16:39:41;;;;;;;3.10;3.00;;;26.00;99.90;;;;;;4914586;29;20210;-69
2022/07/13 16:42:09;;;;;;;2.63;2.53;;;25.90;99.90;;;;;;4911926;29;20474;-68
2022/07/13 16:44:36;;;;;;;2.30;2.20;;;25.80;99.90;;;;;;4914155;29;20462;-69
2022/07/13 16:47:02;;;;;;;9.97;2.80;;;25.70;99.90;;;;;;4913915;29;20845;-69
2022/07/13 16:49:29;;;;;;;2.73;2.03;;;25.60;99.90;;;;;;4913413;29;20970;-69
2022/07/13 16:51:57;;;;;;;1.95;1.95;;;25.60;99.90;;;;;;4913525;29;20967;-68
2022/07/13 16:54:24;;;;;;;2.33;2.23;;;25.50;99.90;;;;;;4926858;29;20206;-68
2022/07/13 16:56:51;;;;;;;2.77;2.50;;;25.50;99.90;;;;;;4916906;29;20488;-69
2022/07/13 16:59:19;;;;;;;3.20;3.10;;;25.50;99.90;;;;;;4914180;29;20462;-68
2022/07/13 17:01:46;;;;;;;2.40;2.30;;;25.50;99.90;;;;;;4913479;29;20473;-68
2022/07/13 17:04:12;;;;;;;2.50;2.40;;;25.50;99.90;;;;;;4913216;29;20912;-68
2022/07/13 17:06:39;;;;;;;2.33;2.23;;;25.50;99.90;;;;;;4926277;29;20505;-68
2022/07/13 17:09:06;;;;;;;2.55;2.33;;;25.40;99.90;;;;;;4905325;29;20469;-67