Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:46;;;;;;;11.53;5.80;;;;;;;-0.34;79.20;100301.44;1641430;87;21308;-81
2022/01/17 00:05:51;;;;;;;10.98;5.05;;;;;;;-0.34;78.92;100305.47;1642410;87;21665;-75
2022/01/17 00:08:57;;;;;;;10.72;4.70;;;;;;;-0.36;78.61;100298.01;1642522;87;21358;-81
2022/01/17 00:12:03;;;;;;;10.05;5.10;;;;;;;-0.37;78.49;100290.91;1641416;87;21223;-76
2022/01/17 00:15:16;;;;;;;8.80;4.28;;;;;;;-0.35;78.38;100290.80;1642629;87;21343;-77
2022/01/17 00:21:23;;;;;;;9.20;4.00;;;;;;;-0.33;77.44;100284.36;1637204;87;21394;-77
2022/01/17 00:24:29;;;;;;;5.92;3.83;;;;;;;-0.32;77.31;100283.39;1637779;87;21318;-76
2022/01/17 00:27:35;;;;;;;8.58;4.40;;;;;;;-0.30;77.18;100282.78;1636444;87;21370;-82
2022/01/17 00:30:40;;;;;;;8.20;4.22;;;;;;;-0.32;77.03;100280.70;1637614;87;21386;-82
2022/01/17 00:33:46;;;;;;;11.35;4.80;;;;;;;-0.35;76.93;100272.84;1636418;87;21342;-82
2022/01/17 00:36:51;;;;;;;10.13;5.08;;;;;;;-0.39;77.13;100273.16;1636925;87;21357;-82
2022/01/17 00:39:56;;;;;;;7.65;4.30;;;;;;;-0.40;77.06;100263.39;1636486;87;21308;-77
2022/01/17 00:43:01;;;;;;;7.90;4.42;;;;;;;-0.42;77.13;100257.28;1637080;87;21342;-82
2022/01/17 00:46:07;;;;;;;8.15;4.60;;;;;;;-0.45;77.08;100258.82;1637341;87;21373;-83
2022/01/17 00:49:13;;;;;;;9.15;5.10;;;;;;;-0.48;76.69;100255.84;1637664;87;21386;-82
2022/01/17 00:52:18;;;;;;;10.50;5.15;;;;;;;-0.50;76.53;100250.23;1636558;87;21341;-80
2022/01/17 00:55:24;;;;;;;8.05;4.65;;;;;;;-0.54;76.51;100243.71;1636399;87;21306;-81
2022/01/17 00:58:28;;;;;;;8.53;4.10;;;;;;;-0.54;76.42;100234.80;1637729;87;21895;-76
2022/01/17 01:01:34;;;;;;;8.68;4.87;;;;;;;-0.56;76.41;100229.54;1637000;87;21789;-82
2022/01/17 01:04:39;;;;;;;12.23;5.20;;;;;;;-0.57;76.29;100228.28;1637667;87;21355;-77
2022/01/17 01:07:45;;;;;;;8.70;4.47;;;;;;;-0.59;76.15;100218.99;1637611;87;21356;-82
2022/01/17 01:10:51;;;;;;;11.38;5.33;;;;;;;-0.60;75.99;100221.31;1636366;87;21883;-76
2022/01/17 01:13:56;;;;;;;10.08;5.05;;;;;;;-0.61;75.83;100211.54;1636818;87;21773;-82
2022/01/17 01:17:07;;;;;;;10.60;4.80;;;;;;;-0.63;75.60;100216.63;1636782;87;21346;-82
2022/01/17 01:30:19;;;;;;;8.73;4.35;;;;;;;-0.68;75.96;100194.12;1628285;88;21303;-82
2022/01/17 01:33:30;;;;;;;10.60;4.90;;;;;;;-0.68;76.00;100189.23;1627796;88;21407;-76
2022/01/17 01:36:34;;;;;;;9.00;4.80;;;;;;;-0.67;76.00;100193.63;1627602;88;21358;-76
2022/01/17 01:39:40;;;;;;;11.85;4.50;;;;;;;-0.66;75.98;100176.53;1628308;88;21630;-82
2022/01/17 01:42:47;;;;;;;8.65;4.55;;;;;;;-0.70;75.69;100177.75;1628426;88;21200;-76
2022/01/17 01:46:00;;;;;;;11.48;5.08;;;;;;;-0.75;75.73;100175.84;1628395;88;21406;-76
2022/01/17 01:49:05;;;;;;;9.65;5.00;;;;;;;-0.78;75.88;100173.76;1628421;88;21890;-82
2022/01/17 01:52:10;;;;;;;9.43;4.92;;;;;;;-0.79;76.10;100161.30;1628251;88;21331;-77
2022/01/17 01:55:20;;;;;;;12.13;4.70;;;;;;;-0.81;76.13;100161.88;1628514;88;21347;-81
2022/01/17 01:58:25;;;;;;;9.50;5.78;;;;;;;-0.83;76.23;100147.71;1628329;88;21343;-76
2022/01/17 02:01:30;;;;;;;7.33;5.12;;;;;;;-0.85;76.06;100157.72;1609467;88;21359;-82
2022/01/17 02:04:35;;;;;;;12.07;5.05;;;;;;;-0.88;76.12;100146.32;1627306;88;21395;-82
2022/01/17 02:07:41;;;;;;;12.80;5.90;;;;;;;-0.94;76.08;100140.91;1628199;88;21331;-81
2022/01/17 02:10:47;;;;;;;12.30;5.22;;;;;;;-0.95;75.97;100150.38;1609161;88;21232;-82
2022/01/17 02:13:54;;;;;;;10.75;5.47;;;;;;;-0.98;75.49;100148.80;1627890;88;21415;-76
2022/01/17 02:17:01;;;;;;;10.43;5.65;;;;;;;-1.00;75.24;100145.82;1627533;88;21342;-77
2022/01/17 02:20:09;;;;;;;14.95;5.53;;;;;;;-1.01;75.23;100142.28;1630749;87;21749;-76
2022/01/17 02:23:14;;;;;;;12.73;5.58;;;;;;;-1.00;75.02;100141.31;1637906;87;21379;-78
2022/01/17 02:26:19;;;;;;;14.45;6.28;;;;;;;-0.98;74.78;100133.17;1637819;87;21347;-81
2022/01/17 02:29:26;;;;;;;11.70;5.28;;;;;;;-0.97;73.98;100133.05;1637911;87;21196;-79
2022/01/17 02:32:33;;;;;;;13.15;5.87;;;;;;;-0.97;73.90;100126.83;1637925;87;21766;-77
2022/01/17 02:35:37;;;;;;;11.20;5.90;;;;;;;-0.94;73.87;100126.59;1636445;87;21338;-81
2022/01/17 02:38:42;;;;;;;11.97;5.15;;;;;;;-0.95;73.50;100121.70;1637929;87;21847;-77
2022/01/17 02:41:49;;;;;;;9.15;4.87;;;;;;;-0.99;73.20;100113.48;1637912;87;21327;-81
2022/01/17 02:45:00;;;;;;;13.32;5.40;;;;;;;-1.02;72.73;100109.70;1637823;87;21351;-82
2022/01/17 02:48:02;;;;;;;11.10;4.65;;;;;;;-1.08;72.30;100102.08;1637753;87;21310;-82
2022/01/17 02:51:07;;;;;;;13.20;5.30;;;;;;;-1.08;72.41;100096.71;1637884;87;21350;-82
2022/01/17 02:54:13;;;;;;;11.05;5.53;;;;;;;-1.10;72.71;100089.23;1637769;87;21863;-82
2022/01/17 02:57:19;;;;;;;12.73;6.47;;;;;;;-1.15;72.56;100085.52;1637427;86;21338;-76
2022/01/17 03:00:24;;;;;;;9.53;4.95;;;;;;;-1.16;72.29;100085.64;1635061;88;21315;-77
2022/01/17 03:03:32;;;;;;;7.20;5.47;;;;;;;-1.22;72.63;100073.52;1635127;88;21338;-77
2022/01/17 03:06:37;;;;;;;9.08;4.83;;;;;;;-1.27;72.60;100072.09;1635003;88;21338;-77
2022/01/17 03:10:01;;;;;;;16.10;5.95;;;;;;;-1.35;72.61;100082.04;1635058;88;21200;-82
2022/01/17 03:12:53;;;;;;;11.20;5.67;;;;;;;-1.46;72.83;100076.05;1633713;86;21248;-81
2022/01/17 03:15:59;;;;;;;9.95;5.22;;;;;;;-1.54;72.98;100071.72;1634660;88;21326;-76
2022/01/17 03:18:57;;;;;;;12.40;5.40;;;;;;;-1.63;73.32;100072.34;1633636;88;21690;-82
2022/01/17 03:21:57;;;;;;;13.72;6.33;;;;;;;-1.74;73.62;100072.19;1634289;86;21335;-76
2022/01/17 03:25:01;;;;;;;11.80;5.83;;;;;;;-1.87;74.08;100067.68;1635136;88;21196;-81
2022/01/17 03:28:07;;;;;;;11.55;6.35;;;;;;;-1.98;74.67;100063.98;1635009;86;21848;-80
2022/01/17 03:31:12;;;;;;;10.10;6.22;;;;;;;-2.07;75.28;100066.79;1634974;88;21347;-81
2022/01/17 03:34:17;;;;;;;19.05;6.70;;;;;;;-2.17;75.76;100061.67;1635032;88;21192;-82
2022/01/17 03:37:22;;;;;;;16.17;7.95;;;;;;;-2.28;76.26;100066.41;1633525;88;21785;-81
2022/01/17 03:40:28;;;;;;;15.23;6.87;;;;;;;-2.35;76.85;100059.75;1635043;88;21726;-77
2022/01/17 03:43:33;;;;;;;9.20;6.17;;;;;;;-2.43;77.36;100063.39;1635015;86;21224;-79
2022/01/17 03:46:39;;;;;;;13.10;7.17;;;;;;;-2.50;77.90;100059.38;1634293;88;21363;-82
2022/01/17 03:49:44;;;;;;;13.65;7.47;;;;;;;-2.55;78.37;100054.33;1635025;88;21311;-76
2022/01/17 03:52:50;;;;;;;13.53;7.12;;;;;;;-2.61;78.94;100050.71;1635048;88;21229;-80
2022/01/17 03:55:56;;;;;;;13.20;7.50;;;;;;;-2.67;79.38;100050.64;1634735;88;21248;-76
2022/01/17 03:59:02;;;;;;;12.45;6.97;;;;;;;-2.68;79.77;100046.25;1635025;86;21863;-76
2022/01/17 04:02:07;;;;;;;14.10;7.55;;;;;;;-2.66;79.97;100030.07;1634864;88;21383;-81
2022/01/17 04:05:13;;;;;;;9.98;6.58;;;;;;;-2.66;80.15;100022.03;1634940;88;21362;-81
2022/01/17 04:08:18;;;;;;;11.03;6.62;;;;;;;-2.68;80.32;100011.89;1635080;88;21205;-78
2022/01/17 04:11:23;;;;;;;11.95;6.55;;;;;;;-2.73;80.44;100015.34;1634936;88;21235;-81
2022/01/17 04:14:34;;;;;;;14.70;6.85;;;;;;;-2.79;80.67;100014.41;1635147;88;21307;-79
2022/01/17 04:17:36;;;;;;;13.45;7.15;;;;;;;-2.88;81.04;100005.16;1634930;88;21883;-81
2022/01/17 04:20:42;;;;;;;13.65;7.37;;;;;;;-2.95;81.50;100002.02;1633832;88;21251;-82
2022/01/17 04:23:48;;;;;;;11.57;6.85;;;;;;;-2.99;81.93;99996.48;1631543;87;21361;-76
2022/01/17 04:26:53;;;;;;;14.70;8.73;;;;;;;-3.01;82.26;99993.50;1631335;88;21350;-76
2022/01/17 04:29:58;;;;;;;18.05;8.85;;;;;;;-3.01;82.55;99992.17;1632456;86;21303;-81
2022/01/17 04:33:04;;;;;;;17.05;7.87;;;;;;;-3.04;82.78;99989.23;1643877;86;21178;-81
2022/01/17 04:36:09;;;;;;;14.90;8.18;;;;;;;-3.04;83.11;99987.89;1632639;86;21336;-76
2022/01/17 04:39:16;;;;;;;21.30;8.38;;;;;;;-3.02;83.40;99984.63;1632287;88;21343;-79
2022/01/17 04:42:27;;;;;;;19.30;8.73;;;;;;;-2.97;83.63;99972.28;1631597;88;21343;-76
2022/01/17 04:45:28;;;;;;;23.67;10.55;;;;;;;-2.94;83.72;99971.62;1635043;86;21693;-77
2022/01/17 04:48:33;;;;;;;17.52;9.25;;;;;;;-2.90;83.84;99970.95;1636233;88;21820;-76
2022/01/17 04:51:39;;;;;;;18.20;10.25;;;;;;;-2.88;83.88;99960.98;1636117;88;21251;-82
2022/01/17 04:54:51;;;;;;;20.65;9.78;;;;;;;-2.90;83.95;99965.11;1637682;86;21186;-82
2022/01/17 04:57:52;;;;;;;19.27;10.55;;;;;;;-2.90;84.11;99960.23;1636263;88;21324;-77
2022/01/17 05:00:57;;;;;;;21.95;10.28;;;;;;;-2.91;84.10;99953.17;1636234;86;21344;-76
2022/01/17 05:04:02;;;;;;;24.92;10.98;;;;;;;-2.94;84.24;99949.35;1638631;86;21368;-82
2022/01/17 05:07:07;;;;;;;18.77;10.48;;;;;;;-2.97;84.37;99950.39;1635689;88;21344;-76
2022/01/17 05:10:15;;;;;;;19.48;10.50;;;;;;;-2.98;84.56;99936.64;1636388;88;21839;-80
2022/01/17 05:13:25;;;;;;;23.92;10.25;;;;;;;-2.96;84.65;99927.20;1611667;89;21298;-76
2022/01/17 05:16:34;;;;;;;15.48;9.10;;;;;;;-2.97;84.84;99918.28;1615745;86;21229;-76
2022/01/17 05:19:52;;;;;;;15.50;8.75;;;;;;;-2.94;84.97;99906.05;1628675;86;21827;-76
2022/01/17 05:22:58;;;;;;;15.23;9.33;;;;;;;-2.95;85.05;99905.67;1632550;87;21226;-76
2022/01/17 05:26:03;;;;;;;21.30;9.15;;;;;;;-2.91;85.28;99906.34;1642247;85;21232;-82
2022/01/17 05:29:08;;;;;;;18.25;8.85;;;;;;;-2.89;85.28;99892.36;1641415;87;21316;-82
2022/01/17 05:32:12;;;;;;;16.05;8.05;;;;;;;-2.91;85.47;99889.80;1654153;85;21336;-81
2022/01/17 05:35:18;;;;;;;15.28;8.73;;;;;;;-2.88;85.89;99888.23;1636516;85;21314;-76
2022/01/17 05:38:24;;;;;;;13.43;8.63;;;;;;;-2.85;86.34;99885.85;1629834;85;21260;-76
2022/01/17 05:41:29;;;;;;;13.90;8.83;;;;;;;-2.78;86.87;99871.56;1674685;85;21236;-82
2022/01/17 05:44:35;;;;;;;16.55;8.90;;;;;;;-2.68;87.32;99875.34;1667187;85;21328;-76
2022/01/17 05:47:40;;;;;;;14.75;9.08;;;;;;;-2.55;87.78;99880.25;1640641;86;21864;-78
2022/01/17 05:50:46;;;;;;;14.35;7.87;;;;;;;-2.42;87.98;99870.42;1646959;85;21358;-76
2022/01/17 05:53:52;;;;;;;12.85;8.90;;;;;;;-2.25;88.15;99863.07;1654706;85;21331;-80
2022/01/17 05:56:56;;;;;;;13.68;8.13;;;;;;;-2.17;88.03;99862.03;1658638;85;21737;-82
2022/01/17 06:00:02;;;;;;;16.48;9.18;;;;;;;-2.11;87.94;99861.14;1660875;85;21298;-82
2022/01/17 06:03:10;;;;;;;14.30;8.83;;;;;;;-2.04;87.93;99861.56;1641802;86;21293;-76
2022/01/17 06:06:14;;;;;;;16.30;8.85;;;;;;;-2.01;87.93;99851.98;1645884;86;21321;-76
2022/01/17 06:09:19;;;;;;;16.85;9.30;;;;;;;-1.95;87.99;99848.86;1635196;86;21206;-82
2022/01/17 06:12:27;;;;;;;22.52;10.18;;;;;;;-1.87;88.03;99853.69;1641207;86;21326;-76
2022/01/17 06:15:36;;;;;;;;;;;;;;;-1.83;87.97;99849.34;1638871;86;21263;-81
2022/01/17 06:18:42;;;;;;;18.73;9.53;;;;;;;-1.74;88.07;99838.91;1613508;87;20449;-81
2022/01/17 06:21:48;;;;;;;18.32;9.20;;;;;;;-1.68;87.93;99837.14;1622991;86;21307;-81
2022/01/17 06:24:53;;;;;;;14.78;8.18;;;;;;;-1.64;87.78;99837.30;1622266;86;21232;-82
2022/01/17 06:27:58;;;;;;;17.30;9.20;;;;;;;-1.64;87.63;99831.45;1643193;85;21281;-76
2022/01/17 06:31:04;;;;;;;14.98;8.63;;;;;;;-1.65;87.51;99824.84;1643552;85;21256;-76
2022/01/17 06:34:07;;;;;;;17.48;9.28;;;;;;;-1.65;87.40;99822.16;1647440;85;21225;-81
2022/01/17 06:36:59;;;;;;;17.12;8.53;;;;;;;-1.65;87.32;99816.79;1642812;85;21194;-82
2022/01/17 06:40:06;;;;;;;19.42;10.25;;;;;;;-1.70;87.28;99802.86;1642902;85;21207;-77
2022/01/17 06:43:12;;;;;;;15.63;9.23;;;;;;;-1.69;87.34;99795.22;1644696;85;21457;-77
2022/01/17 06:46:30;;;;;;;22.02;9.88;;;;;;;-1.66;87.35;99796.31;1644975;85;21255;-76
2022/01/17 06:49:35;;;;;;;20.97;9.90;;;;;;;-1.67;87.24;99783.88;1645919;85;22358;-81
2022/01/17 06:52:41;;;;;;;19.48;11.10;;;;;;;-1.66;87.37;99773.52;1622146;86;21188;-81
2022/01/17 06:55:46;;;;;;;15.65;9.55;;;;;;;-1.66;87.32;99762.79;1636339;85;21328;-81
2022/01/17 06:58:54;;;;;;;18.35;9.73;;;;;;;-1.67;87.46;99751.70;1629218;86;21355;-74
2022/01/17 07:01:59;;;;;;;20.12;10.25;;;;;;;-1.67;87.52;99734.27;1626981;86;21744;-82
2022/01/17 07:05:03;;;;;;;16.48;9.65;;;;;;;-1.65;87.56;99718.91;1631617;86;21727;-81
2022/01/17 07:08:07;;;;;;;20.12;11.05;;;;;;;-1.66;87.69;99729.27;1631484;86;21377;-76
2022/01/17 07:11:15;;;;;;;19.45;9.95;;;;;;;-1.63;87.86;99745.14;1632501;86;21272;-75
2022/01/17 07:14:41;;;;;;;20.77;10.88;;;;;;;-1.62;87.99;99764.28;1633952;86;21230;-77
2022/01/17 07:17:46;;;;;;;16.52;9.30;;;;;;;-1.57;88.31;99817.10;1633163;86;21899;-76
2022/01/17 07:20:55;;;;;;;17.40;9.83;;;;;;;-1.44;88.72;99830.00;1629666;86;21274;-76
2022/01/17 07:24:04;;;;;;;24.67;10.63;;;;;;;-1.33;88.87;99826.52;1641298;85;21228;-76
2022/01/17 07:27:12;;;;;;;21.30;10.85;;;;;;;-1.22;88.90;99769.38;1645429;84;21495;-77
2022/01/17 07:30:18;;;;;;;16.75;10.13;;;;;;;-1.11;88.88;99749.31;1638122;85;21218;-76
2022/01/17 07:33:26;;;;;;;20.05;9.75;;;;;;;-0.98;88.98;99729.97;1623312;86;22189;-76
2022/01/17 07:36:34;;;;;;;21.87;11.53;;;;;;;-0.86;89.05;99746.45;1644051;85;21981;-76
2022/01/17 07:39:45;;;;;;;21.60;10.35;;;;;;;-0.73;88.98;99768.36;1643852;85;21877;-76
2022/01/17 07:42:51;;;;;;;17.98;10.25;;;;;;;-0.64;88.92;99786.45;1626426;86;21216;-81
2022/01/17 07:46:05;;;;;;;17.00;8.80;;;;;;;-0.57;88.74;99781.81;1640525;85;21603;-81
2022/01/17 07:49:19;;;;;;;20.97;11.03;;;;;;;-0.53;88.47;99783.78;1645949;85;21205;-83
2022/01/17 07:52:21;;;;;;;17.05;10.55;;;;;;;-0.50;88.36;99760.72;1645092;85;21221;-82
2022/01/17 07:55:25;;;;;;;22.37;10.23;;;;;;;-0.45;88.47;99704.80;1606792;87;21279;-78
2022/01/17 07:58:32;;;;;;;26.68;11.40;;;;;;;-0.39;88.74;99684.14;1643333;85;21218;-77
2022/01/17 08:01:36;;;;;;;20.75;9.25;;;;;;;-0.35;88.88;99658.73;1647886;85;21604;-85
2022/01/17 08:04:53;;;;;;;18.60;10.25;;;;;;;-0.22;89.13;99685.98;1651666;85;21649;-85
2022/01/17 08:07:59;;;;;;;23.18;11.33;;;;;;;-0.11;89.06;99637.58;1622016;86;21597;-84
2022/01/17 08:11:05;;;;;;;22.17;11.00;;;;;;;-0.01;88.88;99629.13;1620960;86;21627;-86
2022/01/17 08:14:10;;;;;;;22.50;11.43;;;;;;;0.04;88.33;99670.42;1626222;86;21599;-85
2022/01/17 08:17:16;;;;;;;20.92;10.68;;;;;;;0.10;88.23;99661.39;1628553;86;21599;-84
2022/01/17 08:20:25;;;;;;;25.37;11.33;;;;;;;0.20;88.27;99649.38;1632070;86;21293;-85
2022/01/17 08:23:38;;;;;;;20.00;10.53;;;;;;;0.32;88.10;99640.77;1644667;85;21435;-85
2022/01/17 08:26:44;;;;;;;23.27;10.55;;;;;;;0.43;87.77;99625.95;1626657;86;21610;-83
2022/01/17 08:29:55;;;;;;;19.45;9.90;;;;;;;0.49;87.28;99623.59;1656117;85;21694;-84
2022/01/17 08:33:10;;;;;;;23.52;10.70;;;;;;;0.59;86.98;99602.13;1652790;85;21812;-78
2022/01/17 08:36:21;;;;;;;19.02;10.53;;;;;;;0.65;86.54;99606.98;1626448;85;21165;-87
2022/01/17 08:39:26;;;;;;;41.65;11.55;;;;;;;0.69;86.51;99589.59;1639575;86;21525;-82
2022/01/17 08:42:36;;;;;;;26.82;11.73;;;;;;;0.79;86.58;99590.16;1640503;86;21972;-84
2022/01/17 08:45:40;;;;;;;25.05;10.30;;;;;;;0.91;86.36;99587.77;1640269;86;21214;-84
2022/01/17 08:48:47;;;;;;;21.55;10.88;;;;;;;1.03;86.00;99570.52;1641590;86;21314;-75
2022/01/17 08:51:52;;;;;;;19.15;9.75;;;;;;;1.09;85.69;99575.90;1637487;86;21223;-77
2022/01/17 08:54:59;;;;;;;23.67;10.85;;;;;;;1.19;85.81;99561.48;1638588;86;21840;-77
2022/01/17 08:58:05;;;;;;;20.57;10.32;;;;;;;1.31;86.03;99558.68;1635287;86;21378;-77
2022/01/17 09:01:13;;;;;;;23.98;10.93;;;;;;;1.45;86.04;99550.22;1637363;86;21252;-84
2022/01/17 09:04:19;;;;;;;23.00;11.05;;;;;;;1.53;85.37;99553.09;1639775;86;21674;-81
2022/01/17 09:07:25;;;;;;;24.30;11.65;;;;;;;1.59;85.49;99551.19;1639344;86;21262;-84
2022/01/17 09:10:31;;;;;;;28.23;11.48;;;;;;;1.61;85.09;99552.42;1636254;86;21246;-84
2022/01/17 09:13:44;;;;;;;27.52;11.45;;;;;;;1.62;84.90;99533.91;1636619;86;21995;-77
2022/01/17 09:17:02;;;;;;;17.40;9.70;;;;;;;1.61;84.93;99542.98;1634957;86;21532;-77
2022/01/17 09:20:01;;;;;;;20.60;10.32;;;;;;;1.63;85.52;99527.52;1637976;86;21246;-76
2022/01/17 09:23:14;;;;;;;19.92;11.03;;;;;;;1.69;85.66;99515.67;1636980;86;21896;-76
2022/01/17 09:26:21;;;;;;;22.70;10.38;;;;;;;1.75;85.41;99512.94;1634208;86;21263;-76
2022/01/17 09:29:25;;;;;;;27.58;11.63;;;;;;;1.78;85.35;99504.55;1632843;86;21342;-76
2022/01/17 09:32:30;;;;;;;21.42;10.88;;;;;;;1.79;85.27;99499.03;1631550;86;21245;-77
2022/01/17 09:35:35;;;;;;;19.02;11.40;;;;;;;1.79;85.42;99473.92;1630937;86;21794;-76
2022/01/17 09:38:43;;;;;;;21.00;10.93;;;;;;;1.80;85.49;99483.70;1632295;86;21844;-76
2022/01/17 09:41:49;;;;;;;22.95;10.13;;;;;;;1.79;85.73;99480.16;1632157;86;21259;-76
2022/01/17 09:44:54;;;;;;;22.10;10.55;;;;;;;1.81;85.61;99476.47;1632046;85;21396;-76
2022/01/17 09:48:01;;;;;;;20.75;10.88;;;;;;;1.83;86.05;99459.13;1637744;85;21184;-76
2022/01/17 09:51:19;;;;;;;20.92;10.98;;;;;;;1.93;86.19;99438.91;1634669;86;21324;-77
2022/01/17 09:54:22;;;;;;;20.05;10.63;;;;;;;2.00;86.20;99437.36;1634817;86;21338;-77
2022/01/17 09:57:27;;;;;;;20.95;10.23;;;;;;;2.11;86.11;99425.05;1636317;85;21224;-77
2022/01/17 10:00:40;;;;;;;18.17;9.68;;;;;;;2.21;85.99;99416.94;1633380;86;21219;-77
2022/01/17 10:03:49;;;;;;;22.87;10.93;;;;;;;2.25;85.73;99411.11;1636541;86;21514;-78
2022/01/17 10:07:04;;;;;;;17.65;10.20;;;;;;;2.29;85.51;99399.53;1634766;85;21226;-78
2022/01/17 10:10:11;;;;;;;22.62;10.32;;;;;;;2.34;85.39;99382.41;1634215;85;21385;-77
2022/01/17 10:13:25;;;;;;;22.80;10.23;;;;;;;2.41;85.01;99383.53;1628967;85;21238;-75
2022/01/17 10:16:32;;;;;;;23.32;10.90;;;;;;;2.40;84.91;99367.00;1627825;86;21239;-83
2022/01/17 10:19:37;;;;;;;22.80;10.60;;;;;;;2.40;85.12;99368.81;1632390;85;21822;-85
2022/01/17 10:22:53;;;;;;;26.68;11.08;;;;;;;2.47;85.07;99367.25;1628804;86;21259;-84
2022/01/17 10:26:01;;;;;;;25.20;11.05;;;;;;;2.51;84.78;99351.95;1631167;86;21227;-76
2022/01/17 10:29:31;;;;;;;21.45;9.98;;;;;;;2.52;84.46;99342.00;1629518;86;21879;-76
2022/01/17 10:35:47;;;;;;;19.95;10.35;;;;;;;2.51;84.33;99329.52;1608188;86;21250;-77
2022/01/17 10:38:53;;;;;;;23.55;10.25;;;;;;;2.48;84.54;99320.35;1610044;87;21310;-76
2022/01/17 10:42:02;;;;;;;21.02;10.50;;;;;;;2.49;84.79;99312.59;1605908;87;21313;-84
2022/01/17 10:45:14;;;;;;;22.98;10.53;;;;;;;2.52;84.86;99301.02;1613887;87;21271;-85
2022/01/17 10:48:19;;;;;;;25.48;10.20;;;;;;;2.57;84.88;99291.11;1611158;87;21368;-84
2022/01/17 10:51:30;;;;;;;24.15;11.97;;;;;;;2.65;84.89;99284.47;1616722;87;21745;-84
2022/01/17 10:54:36;;;;;;;21.30;10.72;;;;;;;2.71;84.74;99277.61;1614026;87;21212;-83
2022/01/17 10:57:45;;;;;;;21.00;8.80;;;;;;;2.68;84.40;99274.73;1593556;87;21251;-83
2022/01/17 11:00:57;;;;;;;22.17;10.50;;;;;;;2.66;84.72;99268.61;1616612;87;21213;-85
2022/01/17 11:04:09;;;;;;;28.87;11.25;;;;;;;2.64;84.48;99273.33;1626268;86;21201;-85
2022/01/17 11:07:15;;;;;;;21.50;9.58;;;;;;;2.64;84.62;99271.98;1590889;88;21230;-85
2022/01/17 11:10:29;;;;;;;21.50;9.88;;;;;;;2.65;84.60;99269.62;1609279;87;21291;-82
2022/01/17 11:13:38;;;;;;;22.22;10.55;;;;;;;2.66;84.73;99255.11;1610098;87;21260;-76
2022/01/17 11:16:44;;;;;;;23.35;10.03;;;;;;;2.66;84.63;99268.61;1609848;87;21591;-77
2022/01/17 11:20:04;;;;;;;28.70;10.70;;;;;;;2.66;84.57;99259.16;1611507;87;21273;-78
2022/01/17 11:23:11;;;;;;;24.02;11.12;;;;;;;2.65;84.64;99249.37;1611454;87;21212;-77
2022/01/17 11:26:18;;;;;;;29.12;11.28;;;;;;;2.67;84.33;99240.60;1607855;87;21895;-77
2022/01/17 11:29:24;;;;;;;21.87;9.98;;;;;;;2.67;84.10;99228.45;1611447;87;21227;-78
2022/01/17 11:32:29;;;;;;;18.42;7.53;;;;;;;2.68;83.54;99203.64;1606371;87;21686;-79
2022/01/17 11:35:57;;;;;;;17.92;7.10;;;;;;;2.70;81.73;99190.86;1603826;87;21254;-79
2022/01/17 11:39:19;;;;;;;17.52;7.75;;;;;;;2.73;80.86;99179.26;1602889;87;22127;-79
2022/01/17 11:42:54;;;;;;;18.60;7.40;;;;;;;2.83;80.68;99162.13;1591801;86;21764;-77
2022/01/17 11:46:02;;;;;;;15.15;6.80;;;;;;;2.91;80.25;99172.98;1621286;86;21610;-77
2022/01/17 11:49:13;;;;;;;19.90;7.53;;;;;;;2.99;79.05;99183.36;1625251;86;21220;-76
2022/01/17 11:52:36;;;;;;;23.30;7.92;;;;;;;3.04;78.03;99177.50;1599520;88;21682;-76
2022/01/17 11:55:57;;;;;;;16.02;8.20;;;;;;;3.07;77.75;99186.66;1622625;86;21251;-77
2022/01/17 11:59:05;;;;;;;17.07;8.90;;;;;;;3.08;78.68;99176.19;1602637;87;21614;-77
2022/01/17 12:02:31;;;;;;;16.25;8.20;;;;;;;3.07;80.13;99139.37;1616505;86;21246;-77
2022/01/17 12:05:42;;;;;;;19.92;8.70;;;;;;;2.99;81.11;99140.65;1614495;87;21373;-75
2022/01/17 12:08:48;;;;;;;26.68;10.00;;;;;;;2.96;82.16;99130.14;1613957;87;21596;-77
2022/01/17 12:12:02;;;;;;;20.57;10.25;;;;;;;2.96;82.62;99120.19;1614746;87;21254;-78
2022/01/17 12:15:13;;;;;;;20.88;9.05;;;;;;;2.99;83.19;99110.94;1610121;87;21271;-77
2022/01/17 12:18:38;;;;;;;23.57;10.13;;;;;;;2.99;83.79;99113.12;1591507;87;21209;-77
2022/01/17 12:21:57;;;;;;;21.10;10.60;;;;;;;3.02;84.21;99111.98;1612716;87;21248;-76
2022/01/17 12:25:05;;;;;;;24.60;10.53;;;;;;;3.06;84.55;99122.83;1612287;87;21231;-78
2022/01/17 12:28:18;;;;;;;27.52;10.43;;;;;;;3.05;84.81;99104.89;1587768;88;21495;-76
2022/01/17 12:31:26;;;;;;;20.65;9.38;;;;;;;2.98;85.24;99109.25;1626001;85;21189;-77
2022/01/17 12:34:33;;;;;;;21.57;8.93;;;;;;;2.95;85.93;99113.09;1649051;85;21799;-81
2022/01/17 12:37:53;;;;;;;23.22;9.20;;;;;;;2.93;86.53;99113.77;1654771;85;21361;-80
2022/01/17 12:40:59;;;;;;;24.12;10.28;;;;;;;2.92;87.34;99093.67;1626970;86;21199;-78
2022/01/17 12:44:04;;;;;;;28.30;10.15;;;;;;;2.90;88.70;99088.91;1628508;86;21682;-77
2022/01/17 12:47:11;;;;;;;21.65;9.88;;;;;;;2.84;89.99;99090.91;1624009;86;21877;-78
2022/01/17 12:50:19;;;;;;;18.52;9.48;;;;;;;2.75;91.36;99077.33;1623202;86;21219;-76
2022/01/17 12:53:28;;;;;;;21.27;9.43;;;;;;;2.66;92.54;99072.86;1634487;86;21214;-76
2022/01/17 12:56:33;;;;;;;17.25;8.73;;;;;;;2.64;93.52;99068.12;1652829;85;22209;-75
2022/01/17 12:59:38;;;;;;;23.32;9.88;;;;;;;2.59;94.53;99059.66;1653991;85;21896;-74
2022/01/17 13:02:52;;;;;;;18.25;8.68;;;;;;;2.57;95.33;99056.25;1652733;85;21197;-74
2022/01/17 13:05:59;;;;;;;22.82;9.18;;;;;;;2.56;96.08;99057.26;1651086;85;21240;-75
2022/01/17 13:09:06;;;;;;;18.37;8.73;;;;;;;2.57;96.77;99056.25;1638026;85;21167;-76
2022/01/17 13:12:13;;;;;;;17.30;8.18;;;;;;;2.56;97.26;99041.06;1642670;85;22299;-76
2022/01/17 13:15:18;;;;;;;19.07;9.88;;;;;;;2.54;97.56;99018.28;1634456;85;21179;-76
2022/01/17 13:18:24;;;;;;;18.85;9.85;;;;;;;2.55;97.89;99002.92;1657610;85;21208;-76
2022/01/17 13:21:31;;;;;;;20.65;8.25;;;;;;;2.57;98.04;99009.00;1659659;85;21504;-81
2022/01/17 13:24:37;;;;;;;27.27;9.43;;;;;;;2.60;97.97;99020.84;1655601;85;21305;-81
2022/01/17 13:27:44;;;;;;;18.27;8.33;;;;;;;2.61;97.84;99013.09;1653070;85;21314;-81
2022/01/17 13:30:50;;;;;;;17.37;8.15;;;;;;;2.64;97.63;98999.80;1638047;86;22259;-75
2022/01/17 13:33:55;;;;;;;17.32;9.05;;;;;;;2.63;97.44;99011.06;1634387;86;21251;-75
2022/01/17 13:37:02;;;;;;;18.80;8.40;;;;;;;2.64;97.44;99016.84;1633118;86;21212;-75
2022/01/17 13:40:29;;;;;;;18.90;9.68;;;;;;;2.65;97.51;98982.58;1646886;85;21544;-79
2022/01/17 13:43:35;;;;;;;25.82;8.88;;;;;;;2.67;97.53;98962.50;1623508;86;21264;-75
2022/01/17 13:46:43;;;;;;;23.83;9.35;;;;;;;2.66;97.37;98926.22;1645031;85;21339;-81
2022/01/17 13:49:55;;;;;;;18.65;8.50;;;;;;;2.62;97.32;98927.03;1646887;85;21303;-81
2022/01/17 13:53:01;;;;;;;19.12;8.70;;;;;;;2.60;97.27;98918.77;1646795;85;21308;-75
2022/01/17 13:56:13;;;;;;;20.52;8.53;;;;;;;2.60;97.13;98923.66;1650097;85;21314;-75
2022/01/17 13:59:23;;;;;;;25.55;9.98;;;;;;;2.58;96.72;98918.06;1641148;85;21892;-75
2022/01/17 14:02:28;;;;;;;18.35;8.48;;;;;;;2.53;96.34;98909.09;1643211;85;21405;-82
2022/01/17 14:05:52;;;;;;;24.37;9.28;;;;;;;2.51;96.22;98904.37;1649736;85;21290;-82
2022/01/17 14:09:00;;;;;;;21.25;9.18;;;;;;;2.50;96.15;98907.58;1646545;85;21837;-81
2022/01/17 14:12:23;;;;;;;22.73;9.65;;;;;;;2.48;96.03;98893.88;1647491;85;21212;-81
2022/01/17 14:15:37;;;;;;;23.65;8.18;;;;;;;2.43;95.94;98882.22;1646409;85;21936;-83
2022/01/17 14:18:42;;;;;;;17.42;8.45;;;;;;;2.39;95.91;98868.69;1650838;85;21286;-76
2022/01/17 14:21:55;;;;;;;22.40;8.55;;;;;;;2.39;95.88;98859.25;1651874;85;21373;-76
2022/01/17 14:25:00;;;;;;;22.95;9.63;;;;;;;2.37;95.82;98845.08;1655295;85;21204;-76
2022/01/17 14:28:13;;;;;;;21.27;8.53;;;;;;;2.35;95.81;98841.67;1650474;85;21298;-82
2022/01/17 14:31:22;;;;;;;23.77;9.00;;;;;;;2.33;95.85;98838.30;1647034;85;21332;-75
2022/01/17 14:34:31;;;;;;;14.60;7.35;;;;;;;2.29;95.99;98831.02;1633523;87;21393;-75
2022/01/17 14:37:37;;;;;;;25.23;8.63;;;;;;;2.28;96.23;98825.80;1619972;87;21235;-81
2022/01/17 14:40:41;;;;;;;21.02;8.80;;;;;;;2.26;96.54;98823.78;1643407;86;21778;-82
2022/01/17 14:43:48;;;;;;;22.65;8.93;;;;;;;2.27;96.83;98824.11;1668920;85;21316;-76
2022/01/17 14:47:00;;;;;;;28.02;10.15;;;;;;;2.26;96.95;98814.33;1638776;86;21822;-82
2022/01/17 14:50:07;;;;;;;28.27;10.15;;;;;;;2.25;97.24;98804.52;1647657;86;21353;-82