Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:17;;;;;;;;;;;12.50;99.90;;;;;;5045930;28;19923;-83
2022/10/19 00:03:43;;;;;;;;;;;12.60;99.90;;;;;;5044927;28;19912;-83
2022/10/19 00:06:11;;;;;;;;;;;12.60;99.90;;;;;;5044179;28;20209;-83
2022/10/19 00:08:37;;;;;;;;;;;12.60;99.90;;;;;;5045537;28;19967;-82
2022/10/19 00:11:02;;;;;;;;;;;12.60;99.90;;;;;;5060352;28;19921;-83
2022/10/19 00:13:28;;;;;;;;;;;12.60;99.90;;;;;;5040273;28;19937;-83
2022/10/19 00:15:53;;;;;;;;;;;12.60;99.90;;;;;;5040731;28;19917;-82
2022/10/19 00:18:19;;;;;;;;;;;12.50;99.90;;;;;;5059736;28;19970;-84
2022/10/19 00:20:45;;;;;;;;;;;12.50;99.90;;;;;;5041805;28;19957;-84
2022/10/19 00:23:10;;;;;;;;;;;12.50;99.90;;;;;;5042876;28;19916;-83
2022/10/19 00:25:37;;;;;;;;;;;12.50;99.90;;;;;;5039993;28;20403;-81
2022/10/19 00:28:03;;;;;;;;;;;12.50;99.90;;;;;;5056441;28;19923;-82
2022/10/19 00:30:28;;;;;;;;;;;12.50;99.90;;;;;;5041369;28;19917;-82
2022/10/19 00:32:54;;;;;;;;;;;12.50;99.90;;;;;;5041169;28;20338;-81
2022/10/19 00:35:19;;;;;;;;;;;12.50;99.90;;;;;;5044401;28;19912;-82
2022/10/19 00:37:45;;;;;;;;;;;12.40;99.90;;;;;;5042409;28;19920;-82
2022/10/19 00:40:10;;;;;;;;;;;12.40;99.90;;;;;;5044828;28;19920;-83
2022/10/19 00:42:36;;;;;;;;;;;12.50;99.90;;;;;;5057615;28;19921;-81
2022/10/19 00:45:04;;;;;;;;;;;12.40;99.90;;;;;;5060038;28;20528;-83
2022/10/19 00:47:30;;;;;;;;;;;12.40;99.90;;;;;;5041575;28;20193;-82
2022/10/19 00:49:56;;;;;;;;;;;12.40;99.90;;;;;;5043431;28;20150;-83
2022/10/19 00:52:23;;;;;;;;;;;12.40;99.90;;;;;;5061065;28;19926;-83
2022/10/19 00:54:49;;;;;;;;;;;12.30;99.90;;;;;;5045126;28;19947;-83
2022/10/19 00:57:15;;;;;;;;;;;12.30;99.90;;;;;;5039562;28;20233;-83
2022/10/19 00:59:41;;;;;;;;;;;12.20;99.90;;;;;;5048676;28;19912;-83
2022/10/19 01:02:07;;;;;;;;;;;12.20;99.90;;;;;;5058299;28;19928;-82
2022/10/19 01:04:34;;;;;;;;;;;12.00;99.90;;;;;;5041646;28;19917;-82
2022/10/19 01:07:01;;;;;;;;;;;12.00;99.90;;;;;;5045361;28;19946;-83
2022/10/19 01:09:26;;;;;;;;;;;12.00;99.90;;;;;;5051513;28;20364;-83
2022/10/19 01:11:55;;;;;;;;;;;12.00;99.90;;;;;;5047538;28;20023;-82
2022/10/19 01:14:25;;;;;;;;;;;12.00;99.90;;;;;;5058356;28;19995;-83
2022/10/19 01:16:51;;;;;;;;;;;12.00;99.90;;;;;;5048226;28;19979;-83
2022/10/19 01:19:45;;;;;;;;;;;12.00;99.90;;;;;;5043837;28;20035;-83
2022/10/19 01:22:29;;;;;;;;;;;12.00;99.90;;;;;;5026499;28;19964;-82
2022/10/19 01:25:14;;;;;;;;;;;12.00;99.90;;;;;;5054667;28;19944;-83
2022/10/19 01:28:03;;;;;;;;;;;12.00;99.90;;;;;;5048428;28;19917;-82
2022/10/19 01:30:54;;;;;;;;;;;12.00;99.90;;;;;;5038879;28;20012;-82
2022/10/19 01:33:20;;;;;;;;;;;11.90;99.90;;;;;;5037007;28;19948;-83
2022/10/19 01:35:50;;;;;;;;;;;11.90;99.90;;;;;;5055984;28;20379;-82
2022/10/19 01:38:15;;;;;;;;;;;11.90;99.90;;;;;;5046381;28;19913;-83
2022/10/19 01:40:45;;;;;;;;;;;11.90;99.90;;;;;;5047261;28;20010;-83
2022/10/19 01:43:16;;;;;;;;;;;11.80;99.90;;;;;;5044946;28;19951;-84
2022/10/19 01:45:53;;;;;;;;;;;11.90;99.90;;;;;;5042743;28;20029;-84
2022/10/19 01:48:25;;;;;;;;;;;11.80;99.90;;;;;;5028612;28;19913;-83
2022/10/19 01:51:11;;;;;;;;;;;11.80;99.90;;;;;;5031710;28;19914;-83
2022/10/19 01:53:39;;;;;;;;;;;11.80;99.90;;;;;;5045488;28;19932;-82
2022/10/19 01:56:05;;;;;;;;;;;11.80;99.90;;;;;;5044313;28;19929;-83
2022/10/19 01:58:34;;;;;;;;;;;11.80;99.90;;;;;;5044094;28;20037;-83
2022/10/19 02:01:01;;;;;;;;;;;11.80;99.90;;;;;;5042044;28;19923;-82
2022/10/19 02:03:27;;;;;;;;;;;11.80;99.90;;;;;;5042510;28;20007;-84
2022/10/19 02:05:53;;;;;;;;;;;11.70;99.90;;;;;;5046649;28;20003;-82
2022/10/19 02:08:25;;;;;;;;;;;11.70;99.90;;;;;;5045915;28;19917;-83
2022/10/19 02:10:51;;;;;;;;;;;11.60;99.90;;;;;;5046513;28;20553;-83
2022/10/19 02:13:18;;;;;;;;;;;11.60;99.90;;;;;;5045722;28;19929;-83
2022/10/19 02:15:45;;;;;;;;;;;11.60;99.90;;;;;;5046469;28;20388;-81
2022/10/19 02:18:12;;;;;;;;;;;11.60;99.90;;;;;;5044238;28;19999;-81
2022/10/19 02:20:38;;;;;;;;;;;11.60;99.90;;;;;;5059313;28;20327;-82
2022/10/19 02:23:04;;;;;;;;;;;11.60;99.90;;;;;;5048347;28;19924;-82
2022/10/19 02:25:29;;;;;;;;;;;11.60;99.90;;;;;;5048868;28;19987;-82
2022/10/19 02:27:55;;;;;;;;;;;11.70;99.90;;;;;;5043243;28;20423;-82
2022/10/19 02:30:21;;;;;;;;;;;11.70;99.90;;;;;;5042651;28;19916;-82
2022/10/19 02:32:46;;;;;;;;;;;11.70;99.90;;;;;;5044816;28;19936;-81
2022/10/19 02:35:13;;;;;;;;;;;11.60;99.90;;;;;;5044912;28;19913;-83
2022/10/19 02:37:39;;;;;;;;;;;11.70;99.90;;;;;;5043367;28;19924;-84
2022/10/19 02:40:05;;;;;;;;;;;11.70;99.90;;;;;;5042996;28;19925;-83
2022/10/19 02:42:37;;;;;;;;;;;11.80;99.90;;;;;;5059847;28;19916;-82
2022/10/19 02:45:08;;;;;;;;;;;11.80;99.90;;;;;;5048204;28;20265;-81
2022/10/19 02:47:35;;;;;;;;;;;11.80;99.90;;;;;;5045662;28;19924;-82
2022/10/19 02:50:03;;;;;;;;;;;11.90;99.90;;;;;;5042983;28;19913;-81
2022/10/19 02:52:29;;;;;;;;;;;11.90;99.90;;;;;;5044274;28;20360;-82
2022/10/19 02:54:54;;;;;;;;;;;11.90;99.90;;;;;;5044087;28;20521;-83
2022/10/19 02:57:24;;;;;;;;;;;11.90;99.90;;;;;;5045733;28;19939;-82
2022/10/19 02:59:50;;;;;;;;;;;11.90;99.90;;;;;;5043717;28;19981;-81
2022/10/19 03:02:16;;;;;;;;;;;11.90;99.90;;;;;;5030838;28;19921;-81
2022/10/19 03:04:43;;;;;;;;;;;11.90;99.90;;;;;;5043029;28;19913;-83
2022/10/19 03:07:09;;;;;;;;;;;11.90;99.90;;;;;;5045564;28;20417;-80
2022/10/19 03:09:35;;;;;;;;;;;11.90;99.90;;;;;;5042554;28;19924;-82
2022/10/19 03:12:00;;;;;;;;;;;11.90;99.90;;;;;;5044558;28;19917;-82
2022/10/19 03:14:26;;;;;;;;;;;11.90;99.90;;;;;;5035854;28;19976;-81
2022/10/19 03:16:51;;;;;;;;;;;11.90;99.90;;;;;;5044484;28;19912;-81
2022/10/19 03:19:17;;;;;;;;;;;11.90;99.90;;;;;;5041976;28;20000;-80
2022/10/19 03:21:42;;;;;;;;;;;11.90;99.90;;;;;;5042380;28;19924;-82
2022/10/19 03:24:08;;;;;;;;;;;11.90;99.90;;;;;;5057496;28;20478;-84
2022/10/19 03:26:33;;;;;;;;;;;11.90;99.90;;;;;;5047323;28;19923;-83
2022/10/19 03:28:59;;;;;;;;;;;11.80;99.90;;;;;;5042191;28;20449;-82
2022/10/19 03:31:26;;;;;;;;;;;11.70;99.90;;;;;;5045087;28;19937;-83
2022/10/19 03:33:51;;;;;;;;;;;11.80;99.90;;;;;;5053403;28;19934;-83
2022/10/19 03:36:20;;;;;;;;;;;11.70;99.90;;;;;;5045124;28;19917;-83
2022/10/19 03:38:46;;;;;;;;;;;11.70;99.90;;;;;;5031362;28;19963;-83
2022/10/19 03:41:12;;;;;;;;;;;11.70;99.90;;;;;;5039832;28;19933;-83
2022/10/19 03:43:37;;;;;;;;;;;11.60;99.90;;;;;;5054620;28;20341;-81
2022/10/19 03:46:03;;;;;;;;;;;11.60;99.90;;;;;;5044439;28;19920;-81
2022/10/19 03:48:28;;;;;;;;;;;11.60;99.90;;;;;;5060715;28;19913;-82
2022/10/19 03:50:58;;;;;;;;;;;11.60;99.90;;;;;;5042693;28;19997;-81
2022/10/19 03:53:23;;;;;;;;;;;11.60;99.90;;;;;;5041851;28;20571;-83
2022/10/19 03:55:49;;;;;;;;;;;11.60;99.90;;;;;;5043590;28;19917;-82
2022/10/19 03:58:14;;;;;;;;;;;11.70;99.90;;;;;;5043430;28;20047;-82
2022/10/19 04:00:40;;;;;;;;;;;11.70;99.90;;;;;;5043722;28;20011;-83
2022/10/19 04:03:05;;;;;;;;;;;11.80;99.90;;;;;;5050092;28;19916;-82
2022/10/19 04:05:31;;;;;;;;;;;11.90;99.90;;;;;;5043845;28;19912;-82
2022/10/19 04:07:56;;;;;;;;;;;12.00;99.90;;;;;;5044226;28;19913;-82
2022/10/19 04:10:22;;;;;;;;;;;12.00;99.90;;;;;;5041956;28;19962;-81
2022/10/19 04:12:47;;;;;;;;;;;12.00;99.90;;;;;;5044730;28;20304;-83
2022/10/19 04:15:13;;;;;;;;;;;12.10;99.90;;;;;;5044309;28;19913;-81
2022/10/19 04:17:38;;;;;;;;;;;12.20;99.90;;;;;;5042817;28;19913;-82
2022/10/19 04:20:04;;;;;;;;;;;12.30;99.90;;;;;;5057166;28;20725;-81
2022/10/19 04:22:29;;;;;;;;;;;12.30;99.90;;;;;;5040892;28;19920;-81
2022/10/19 04:24:55;;;;;;;;;;;12.30;99.90;;;;;;5057046;28;19933;-82
2022/10/19 04:27:20;;;;;;;;;;;12.30;99.90;;;;;;5031105;28;19917;-81
2022/10/19 04:29:46;;;;;;;;;;;12.40;99.90;;;;;;5031767;28;19962;-82
2022/10/19 04:32:11;;;;;;;;;;;12.50;99.90;;;;;;5044391;28;20395;-82
2022/10/19 04:34:37;;;;;;;;;;;12.50;99.90;;;;;;5049111;28;19952;-83
2022/10/19 04:37:02;;;;;;;;;;;12.60;99.90;;;;;;5047941;28;20229;-81
2022/10/19 04:39:28;;;;;;;;;;;12.60;99.90;;;;;;5056028;28;19924;-83
2022/10/19 04:41:53;;;;;;;;;;;12.50;99.90;;;;;;5050475;28;19936;-82
2022/10/19 04:44:19;;;;;;;;;;;12.50;99.90;;;;;;5044962;28;19959;-83
2022/10/19 04:46:44;;;;;;;;;;;12.40;99.90;;;;;;5028576;28;20472;-83
2022/10/19 04:49:10;;;;;;;;;;;12.30;99.90;;;;;;5028108;28;19976;-83
2022/10/19 04:51:35;;;;;;;;;;;12.30;99.90;;;;;;5041500;28;20042;-83
2022/10/19 04:54:02;;;;;;;;;;;12.30;99.90;;;;;;5043063;28;19925;-83
2022/10/19 04:56:28;;;;;;;;;;;12.20;99.90;;;;;;5043699;28;19931;-82
2022/10/19 04:58:57;;;;;;;;;;;12.20;99.90;;;;;;5044268;28;20003;-84
2022/10/19 05:01:23;;;;;;;;;;;12.20;99.90;;;;;;5061882;28;19917;-83
2022/10/19 05:03:52;;;;;;;;;;;12.10;99.90;;;;;;5047947;28;19947;-82
2022/10/19 05:06:17;;;;;;;;;;;12.10;99.90;;;;;;5052575;28;19943;-83
2022/10/19 05:08:43;;;;;;;;;;;12.00;99.90;;;;;;5045994;28;19916;-81
2022/10/19 05:11:09;;;;;;;;;;;12.00;99.90;;;;;;5045807;28;20310;-81
2022/10/19 05:13:35;;;;;;;;;;;12.00;99.90;;;;;;5054755;28;19960;-82
2022/10/19 05:16:02;;;;;;;;;;;12.00;99.90;;;;;;5035229;28;19967;-83
2022/10/19 05:18:27;;;;;;;;;;;12.00;99.90;;;;;;5044806;28;19916;-82
2022/10/19 05:21:10;;;;;;;;;;;12.00;99.90;;;;;;5046449;28;19919;-82
2022/10/19 05:23:35;;;;;;;;;;;12.00;99.90;;;;;;5047029;28;19927;-81
2022/10/19 05:26:11;;;;;;;;;;;11.90;99.90;;;;;;5047121;28;20104;-83
2022/10/19 05:28:37;;;;;;;;;;;11.90;99.90;;;;;;5045356;28;19935;-82
2022/10/19 05:31:11;;;;;;;;;;;11.80;99.90;;;;;;5043610;28;19916;-82
2022/10/19 05:33:37;;;;;;;;;;;11.80;99.90;;;;;;5044847;28;20302;-83
2022/10/19 05:36:11;;;;;;;;;;;11.80;99.90;;;;;;5044650;28;20538;-82
2022/10/19 05:38:36;;;;;;;;;;;11.80;99.90;;;;;;5045184;28;19992;-82
2022/10/19 05:41:02;;;;;;;;;;;11.80;99.90;;;;;;5044020;28;20479;-82
2022/10/19 05:43:27;;;;;;;;;;;11.70;99.90;;;;;;5048644;28;19935;-83
2022/10/19 05:45:53;;;;;;;;;;;11.70;99.90;;;;;;5065132;28;19954;-83
2022/10/19 05:48:18;;;;;;;;;;;11.70;99.90;;;;;;5062333;28;19917;-83
2022/10/19 05:50:53;;;;;;;;;;;11.60;99.90;;;;;;5045395;28;20312;-83
2022/10/19 05:53:19;;;;;;;;;;;11.60;99.90;;;;;;5044493;28;20406;-83
2022/10/19 05:55:45;;;;;;;;;;;11.60;99.90;;;;;;5056120;28;19917;-82
2022/10/19 05:58:11;;;;;;;;;;;11.60;99.90;;;;;;5046772;28;19917;-84
2022/10/19 06:00:36;;;;;;;;;;;11.70;99.90;;;;;;5059711;28;19967;-83
2022/10/19 06:03:02;;;;;;;;;;;11.80;99.90;;;;;;5060272;28;19920;-82
2022/10/19 06:05:27;;;;;;;;;;;11.90;99.90;;;;;;5064791;28;20011;-83
2022/10/19 06:07:53;;;;;;;;;;;12.00;99.90;;;;;;5067480;28;19912;-82
2022/10/19 06:10:19;;;;;;;;;;;12.10;99.90;;;;;;5065241;28;19918;-82
2022/10/19 06:12:45;;;;;;;;;;;12.20;99.90;;;;;;5046303;28;20089;-80
2022/10/19 06:15:11;;;;;;;;;;;12.30;99.90;;;;;;5046028;28;19988;-80
2022/10/19 06:17:36;;;;;;;;;;;12.30;99.90;;;;;;5045351;28;19940;-81
2022/10/19 06:20:02;;;;;;;;;;;12.40;99.90;;;;;;5043415;28;19978;-84
2022/10/19 06:22:28;;;;;;;;;;;12.40;99.90;;;;;;5042811;28;19966;-81
2022/10/19 06:24:55;;;;;;;;;;;12.50;99.90;;;;;;5042339;28;20377;-83
2022/10/19 06:27:20;;;;;;;;;;;12.60;99.90;;;;;;5043655;28;19924;-82
2022/10/19 06:29:46;;;;;;;;;;;12.60;99.90;;;;;;5057395;28;19916;-82
2022/10/19 06:32:11;;;;;;;;;;;12.60;99.90;;;;;;5041895;28;20356;-83
2022/10/19 06:34:37;;;;;;;;;;;12.60;99.90;;;;;;5050996;28;20253;-83
2022/10/19 06:37:02;;;;;;;;;;;12.60;99.90;;;;;;5037144;28;19928;-83
2022/10/19 06:39:28;;;;;;;;;;;12.60;99.90;;;;;;5041502;28;20012;-83
2022/10/19 06:41:53;;;;;;;;;;;12.60;99.90;;;;;;5024555;28;20303;-83
2022/10/19 06:44:19;;;;;;;;;;;12.60;99.90;;;;;;5022392;28;19959;-83
2022/10/19 06:46:44;;;;;;;;;;;12.60;99.90;;;;;;5024937;28;20025;-85
2022/10/19 06:49:11;;;;;;;;;;;12.60;99.90;;;;;;5020668;28;19917;-84
2022/10/19 06:51:36;;;;;;;;;;;12.60;99.90;;;;;;5023093;28;19928;-86
2022/10/19 06:54:02;;;;;;;;;;;12.70;99.90;;;;;;5023426;28;20236;-86
2022/10/19 06:56:27;;;;;;;;;;;12.80;99.90;;;;;;5002207;28;19917;-83
2022/10/19 06:58:53;;;;;;;;;;;12.80;99.90;;;;;;5022627;28;20394;-84
2022/10/19 07:01:19;;;;;;;;;;;12.90;99.90;;;;;;5018328;28;20340;-84
2022/10/19 07:03:44;;;;;;;;;;;13.00;99.90;;;;;;5021253;28;19918;-84
2022/10/19 07:06:10;;;;;;;;;;;13.00;99.90;;;;;;5004517;28;19955;-84
2022/10/19 07:08:37;;;;;;;;;;;13.10;99.90;;;;;;5019604;28;19921;-83
2022/10/19 07:11:07;;;;;;;;;;;13.30;99.90;;;;;;5012661;28;19924;-84
2022/10/19 07:13:32;;;;;;;;;;;13.30;99.90;;;;;;5014648;28;20544;-81
2022/10/19 07:15:59;;;;;;;;;;;13.40;99.90;;;;;;4997766;28;20437;-84
2022/10/19 07:18:25;;;;;;;;;;;13.50;99.90;;;;;;5015264;28;20100;-89
2022/10/19 07:20:58;;;;;;;;;;;13.60;99.90;;;;;;5015321;28;20088;-85
2022/10/19 07:23:24;;;;;;;;;;;13.60;99.90;;;;;;5019557;28;19917;-83
2022/10/19 07:25:52;;;;;;;;;;;13.60;99.90;;;;;;5032800;28;19917;-84
2022/10/19 07:28:17;;;;;;;;;;;13.60;99.90;;;;;;5026021;28;19917;-86
2022/10/19 07:30:43;;;;;;;;;;;13.70;99.90;;;;;;5006718;28;19928;-82
2022/10/19 07:33:08;;;;;;;;;;;13.70;99.90;;;;;;5001319;28;19927;-85
2022/10/19 07:35:35;;;;;;;;;;;13.80;99.90;;;;;;5012001;28;19928;-89
2022/10/19 07:38:01;;;;;;;;;;;13.80;99.90;;;;;;5023422;28;19917;-87
2022/10/19 07:40:27;;;;;;;;;;;13.90;99.90;;;;;;5029284;28;19931;-83
2022/10/19 07:42:52;;;;;;;;;;;14.00;99.90;;;;;;5042135;28;20046;-84
2022/10/19 07:45:18;;;;;;;;;;;14.20;99.90;;;;;;5044356;28;20224;-82
2022/10/19 07:47:43;;;;;;;;;;;14.50;99.90;;;;;;5043025;28;20289;-87
2022/10/19 07:50:09;;;;;;;;;;;14.70;99.90;;;;;;5057515;28;19923;-83
2022/10/19 07:52:34;;;;;;;;;;;15.00;99.90;;;;;;5056820;28;19917;-84
2022/10/19 07:55:00;;;;;;;;;;;15.20;99.90;;;;;;5050492;28;19920;-90
2022/10/19 07:57:25;;;;;;;;;;;15.40;99.90;;;;;;5060431;28;19940;-87
2022/10/19 07:59:51;;;;;;;;;;;15.40;99.90;;;;;;5052831;28;20323;-85
2022/10/19 08:02:17;;;;;;;;;;;15.30;99.90;;;;;;5039367;28;19970;-85
2022/10/19 08:04:43;;;;;;;;;;;15.30;99.90;;;;;;5032514;28;19921;-87
2022/10/19 08:07:08;;;;;;;;;;;15.30;99.90;;;;;;5039767;28;19943;-85
2022/10/19 08:09:34;;;;;;;;;;;15.30;99.90;;;;;;5045112;28;20164;-86
2022/10/19 08:12:00;;;;;;;;;;;15.40;99.90;;;;;;5056107;28;19924;-85
2022/10/19 08:14:25;;;;;;;;;;;15.40;99.90;;;;;;5036014;28;19935;-85
2022/10/19 08:16:51;;;;;;;;;;;15.60;99.90;;;;;;5040550;28;19917;-86
2022/10/19 08:19:16;;;;;;;;;;;15.70;99.90;;;;;;5044243;28;20002;-86
2022/10/19 08:21:43;;;;;;;;;;;15.80;99.90;;;;;;5040306;28;19917;-87
2022/10/19 08:24:09;;;;;;;;;;;15.90;99.90;;;;;;5049249;28;19961;-86
2022/10/19 08:26:38;;;;;;;;;;;16.00;99.90;;;;;;5041438;28;19960;-86
2022/10/19 08:29:05;;;;;;;;;;;16.10;99.90;;;;;;5047732;28;19917;-89
2022/10/19 08:31:31;;;;;;;;;;;16.20;99.90;;;;;;5051157;28;19952;-90
2022/10/19 08:33:57;;;;;;;;;;;16.20;99.90;;;;;;5036820;28;19968;-87
2022/10/19 08:36:23;;;;;;;;;;;16.20;99.90;;;;;;5051557;28;20383;-83
2022/10/19 08:38:49;;;;;;;;;;;16.10;99.90;;;;;;5035134;28;19920;-87
2022/10/19 08:41:21;;;;;;;;;;;16.10;99.90;;;;;;5029373;28;19931;-84
2022/10/19 08:44:05;;;;;;;;;;;16.10;99.90;;;;;;5031865;28;19921;-84
2022/10/19 08:46:38;;;;;;;;;;;16.00;99.90;;;;;;5030587;28;19924;-82
2022/10/19 08:49:04;;;;;;;;;;;16.10;99.90;;;;;;5033012;28;19924;-87
2022/10/19 08:51:34;;;;;;;;;;;16.00;99.90;;;;;;5030880;28;20338;-81
2022/10/19 08:54:03;;;;;;;;;;;16.00;99.90;;;;;;5034512;28;20319;-85
2022/10/19 08:56:30;;;;;;;;;;;16.30;99.90;;;;;;5061284;28;19935;-85
2022/10/19 08:59:00;;;;;;;;;;;16.40;99.90;;;;;;5047102;28;19928;-85
2022/10/19 09:01:38;;;;;;;;;;;16.70;99.90;;;;;;5048937;28;19966;-85
2022/10/19 09:04:06;;;;;;;;;;;17.50;99.90;;;;;;5048078;28;19912;-84
2022/10/19 09:06:50;;;;;;;;;;;18.60;99.90;;;;;;5039066;28;20305;-84
2022/10/19 09:09:17;;;;;;;;;;;19.70;99.90;;;;;;5040655;28;20522;-92
2022/10/19 09:11:45;;;;;;;;;;;20.60;99.90;;;;;;5043093;28;19963;-88
2022/10/19 09:14:14;;;;;;;;;;;21.10;97.80;;;;;;5042764;28;20181;-85
2022/10/19 09:16:39;;;;;;;;;;;21.50;95.80;;;;;;5045059;28;20376;-86
2022/10/19 09:19:14;;;;;;;;;;;22.00;93.00;;;;;;5064154;28;19917;-93
2022/10/19 09:21:42;;;;;;;;;;;22.30;91.50;;;;;;5050958;28;19924;-85
2022/10/19 09:24:14;;;;;;;;;;;23.20;87.40;;;;;;5045566;28;19923;-81
2022/10/19 09:26:46;;;;;;;;;;;23.80;84.00;;;;;;5044018;28;19924;-83
2022/10/19 09:29:20;;;;;;;;;;;24.20;80.60;;;;;;5047910;28;20178;-83
2022/10/19 09:31:49;;;;;;;;;;;24.80;78.00;;;;;;5059120;28;20056;-90
2022/10/19 09:34:41;;;;;;;;;;;24.70;76.10;;;;;;5043379;28;20314;-87
2022/10/19 09:37:06;;;;;;;;;;;24.10;76.30;;;;;;5033667;28;19917;-84
2022/10/19 09:39:32;;;;;;;;;;;23.70;77.90;;;;;;5043390;28;19939;-84
2022/10/19 09:41:59;;;;;;;;;;;23.70;76.80;;;;;;5045100;28;20039;-83
2022/10/19 09:44:25;;;;;;;;;;;23.40;78.20;;;;;;5040076;28;20003;-84
2022/10/19 09:46:51;;;;;;;;;;;23.10;81.50;;;;;;5047521;28;20032;-84
2022/10/19 09:49:35;;;;;;;;;;;23.50;78.70;;;;;;5043653;28;20324;-83
2022/10/19 09:52:01;;;;;;;;;;;23.40;78.00;;;;;;5046274;28;19947;-86
2022/10/19 09:54:37;;;;;;;;;;;23.20;79.70;;;;;;5025145;28;19925;-81
2022/10/19 09:57:03;;;;;;;;;;;23.30;79.00;;;;;;5027457;28;19923;-84
2022/10/19 09:59:31;;;;;;;;;;;23.40;79.50;;;;;;5046528;28;19964;-83
2022/10/19 10:02:12;;;;;;;;;;;24.10;77.20;;;;;;5045066;28;19917;-85
2022/10/19 10:04:38;;;;;;;;;;;24.70;74.20;;;;;;5043628;28;20462;-83
2022/10/19 10:07:03;;;;;;;;;;;25.20;72.20;;;;;;5043396;28;19987;-83
2022/10/19 10:09:29;;;;;;;;;;;25.50;69.90;;;;;;5043439;28;19963;-82
2022/10/19 10:11:58;;;;;;;;;;;25.50;71.40;;;;;;5045519;28;19943;-84
2022/10/19 10:14:38;;;;;;;;;;;25.80;69.40;;;;;;5044759;28;19978;-84
2022/10/19 10:17:06;;;;;;;;;;;25.40;69.10;;;;;;5045064;28;20395;-84
2022/10/19 10:19:32;;;;;;;;;;;25.10;70.70;;;;;;5023620;28;19916;-82
2022/10/19 10:21:58;;;;;;;;;;;24.50;72.60;;;;;;5044248;28;20429;-85
2022/10/19 10:24:25;;;;;;;;;;;24.30;72.90;;;;;;5036053;28;19971;-90
2022/10/19 10:27:02;;;;;;;;;;;23.70;74.10;;;;;;5032904;28;19928;-86
2022/10/19 10:29:29;;;;;;;;;;;22.90;78.30;;;;;;5044052;28;20487;-82
2022/10/19 10:31:58;;;;;;;;;;;22.50;82.40;;;;;;5047960;28;20019;-86
2022/10/19 10:34:29;;;;;;;;;;;22.60;80.30;;;;;;5044645;28;19921;-89
2022/10/19 10:36:55;;;;;;;;;;;22.90;80.00;;;;;;5026969;28;20699;-83
2022/10/19 10:39:23;;;;;;;;;;;22.90;79.00;;;;;;5015549;28;20532;-82
2022/10/19 10:41:49;;;;;;;;;;;22.40;80.90;;;;;;5059151;28;19931;-81
2022/10/19 10:44:22;;;;;;;;;;;21.80;84.00;;;;;;5044894;28;20027;-82
2022/10/19 10:46:53;;;;;;;;;;;21.30;87.80;;;;;;5046087;28;20010;-84
2022/10/19 10:49:26;;;;;;;;;;;20.70;90.30;;;;;;5041624;28;19923;-81
2022/10/19 10:51:56;;;;;;;;;;;20.40;92.00;;;;;;5045540;28;20031;-83
2022/10/19 10:54:25;;;;;;;;;;;20.10;93.50;;;;;;5042158;28;19928;-85
2022/10/19 10:56:56;;;;;;;;;;;20.20;96.30;;;;;;5042992;28;19916;-81
2022/10/19 10:59:27;;;;;;;;;;;20.00;96.70;;;;;;5039440;28;19923;-87
2022/10/19 11:01:59;;;;;;;;;;;19.60;99.40;;;;;;5040715;28;19916;-82
2022/10/19 11:04:27;;;;;;;;;;;19.90;99.30;;;;;;5034524;28;19921;-81
2022/10/19 11:07:07;;;;;;;;;;;20.60;96.40;;;;;;5034860;28;19917;-85
2022/10/19 11:09:35;;;;;;;;;;;21.50;92.00;;;;;;5037540;28;19929;-82
2022/10/19 11:12:03;;;;;;;;;;;22.10;90.30;;;;;;5052261;28;20359;-81
2022/10/19 11:14:36;;;;;;;;;;;22.50;90.30;;;;;;5037919;28;19960;-81
2022/10/19 11:17:04;;;;;;;;;;;22.30;89.20;;;;;;5047511;28;19971;-81
2022/10/19 11:19:34;;;;;;;;;;;21.80;87.40;;;;;;5035889;28;19924;-80
2022/10/19 11:22:19;;;;;;;;;;;21.60;91.40;;;;;;5043655;28;20359;-81
2022/10/19 11:24:44;;;;;;;;;;;21.70;90.40;;;;;;5055931;28;20303;-80
2022/10/19 11:27:19;;;;;;;;;;;21.80;91.00;;;;;;5043026;28;19928;-80
2022/10/19 11:29:50;;;;;;;;;;;21.70;90.30;;;;;;5060481;28;19916;-80
2022/10/19 11:32:23;;;;;;;;;;;21.50;90.20;;;;;;5061859;28;20387;-82
2022/10/19 11:34:56;;;;;;;;;;;21.40;91.50;;;;;;5064277;28;19977;-79
2022/10/19 11:37:51;;;;;;;;;;;21.50;91.50;;;;;;5060324;28;20287;-80
2022/10/19 11:40:22;;;;;;;;;;;21.30;92.30;;;;;;5037831;28;20387;-82
2022/10/19 11:43:07;;;;;;;;;;;20.60;91.80;;;;;;5029582;28;20011;-83
2022/10/19 11:45:32;;;;;;;;;;;20.00;95.80;;;;;;5055654;28;19950;-81
2022/10/19 11:47:58;;;;;;;;;;;19.40;98.20;;;;;;5047297;28;19916;-82
2022/10/19 11:50:35;;;;;;;;;;;19.20;99.90;;;;;;5052506;28;19983;-83
2022/10/19 11:53:06;;;;;;;;;;;19.70;99.90;;;;;;5046472;28;20098;-80
2022/10/19 11:55:50;;;;;;;;;;;20.30;98.30;;;;;;5042928;28;20372;-80
2022/10/19 11:58:28;;;;;;;;;;;21.00;96.80;;;;;;5048261;28;19920;-79
2022/10/19 12:01:00;;;;;;;;;;;21.60;94.60;;;;;;5042369;28;20386;-78
2022/10/19 12:03:26;;;;;;;;;;;22.00;95.20;;;;;;5046357;28;19913;-79
2022/10/19 12:06:11;;;;;;;;;;;22.50;92.70;;;;;;5037429;28;20453;-83
2022/10/19 12:08:52;;;;;;;;;;;22.50;90.10;;;;;;5039971;28;19917;-80
2022/10/19 12:11:22;;;;;;;;;;;22.50;90.40;;;;;;5054098;28;19991;-81
2022/10/19 12:13:59;;;;;;;;;;;22.30;89.50;;;;;;5041030;28;20496;-80
2022/10/19 12:16:33;;;;;;;;;;;22.00;90.60;;;;;;5039590;28;20359;-78
2022/10/19 12:18:59;;;;;;;;;;;21.80;92.00;;;;;;5041423;28;19917;-79
2022/10/19 12:21:28;;;;;;;;;;;21.50;93.30;;;;;;5036289;28;19967;-81
2022/10/19 12:23:55;;;;;;;;;;;21.10;92.40;;;;;;5037212;28;19917;-81
2022/10/19 12:26:21;;;;;;;;;;;20.90;93.60;;;;;;5044723;28;20295;-80
2022/10/19 12:28:49;;;;;;;;;;;20.90;95.60;;;;;;5038604;28;19918;-80
2022/10/19 12:31:15;;;;;;;;;;;21.00;95.10;;;;;;5043047;28;20021;-80
2022/10/19 12:33:46;;;;;;;;;;;21.00;94.20;;;;;;5041587;28;21367;-81
2022/10/19 12:36:18;;;;;;;;;;;20.80;95.50;;;;;;5055268;28;20249;-80
2022/10/19 12:38:43;;;;;;;;;;;20.90;96.00;;;;;;5033025;28;19923;-80
2022/10/19 12:41:13;;;;;;;;;;;20.90;95.70;;;;;;5038816;28;19925;-80
2022/10/19 12:43:54;;;;;;;;;;;21.00;97.40;;;;;;5053517;28;19935;-80
2022/10/19 12:46:40;;;;;;;;;;;21.10;95.70;;;;;;5038261;28;19984;-78
2022/10/19 12:49:24;;;;;;;;;;;21.30;96.40;;;;;;5051774;28;19917;-80
2022/10/19 12:51:50;;;;;;;;;;;21.50;94.20;;;;;;5050311;28;20389;-79
2022/10/19 12:54:20;;;;;;;;;;;21.50;93.50;;;;;;5058103;28;19968;-81
2022/10/19 12:56:48;;;;;;;;;;;21.50;94.40;;;;;;5042633;28;19927;-79
2022/10/19 12:59:21;;;;;;;;;;;21.50;94.70;;;;;;5060130;28;20015;-80
2022/10/19 13:01:47;;;;;;;;;;;21.40;93.40;;;;;;5055299;28;19920;-78
2022/10/19 13:04:12;;;;;;;;;;;21.20;93.30;;;;;;5055790;28;19923;-79
2022/10/19 13:06:46;;;;;;;;;;;20.90;95.50;;;;;;5041259;28;20253;-79
2022/10/19 13:09:22;;;;;;;;;;;20.90;96.10;;;;;;5053719;28;20093;-79
2022/10/19 13:12:08;;;;;;;;;;;20.90;95.80;;;;;;5044752;28;20004;-78
2022/10/19 13:14:53;;;;;;;;;;;20.90;98.10;;;;;;4997982;28;20019;-81
2022/10/19 13:17:39;;;;;;;;;;;20.60;97.80;;;;;;5042390;28;20099;-79
2022/10/19 13:20:28;;;;;;;;;;;20.20;99.10;;;;;;5042868;28;20019;-80
2022/10/19 13:23:00;;;;;;;;;;;19.70;99.90;;;;;;5035566;28;19917;-81
2022/10/19 13:25:26;;;;;;;;;;;19.80;99.90;;;;;;5042526;28;19917;-80
2022/10/19 13:27:53;;;;;;;;;;;19.80;99.90;;;;;;5035790;28;20355;-80
2022/10/19 13:30:34;;;;;;;;;;;20.00;99.90;;;;;;5045824;28;19920;-79
2022/10/19 13:33:19;;;;;;;;;;;19.80;99.90;;;;;;5055516;28;19929;-82
2022/10/19 13:35:45;;;;;;;;;;;19.80;99.90;;;;;;5041698;28;19939;-79
2022/10/19 13:38:13;;;;;;;;;;;19.90;99.90;;;;;;5051722;28;20355;-79
2022/10/19 13:40:54;;;;;;;;;;;20.10;99.90;;;;;;4695903;28;10000351;-79
2022/10/19 13:43:24;;;;;;;;;;;20.20;99.90;;;;;;5052920;28;20374;-79
2022/10/19 13:45:56;;;;;;;;;;;20.30;99.90;;;;;;5040880;28;19929;-79
2022/10/19 13:48:26;;;;;;;;;;;20.20;99.90;;;;;;5045557;28;19916;-80
2022/10/19 13:51:12;;;;;;;;;;;20.10;99.90;;;;;;5029464;28;19917;-79
2022/10/19 13:54:04;;;;;;;;;;;19.90;99.90;;;;;;5027827;28;19940;-78
2022/10/19 13:56:36;;;;;;;;;;;19.90;99.90;;;;;;5047447;28;20375;-81
2022/10/19 13:59:16;;;;;;;;;;;19.80;99.90;;;;;;5039521;28;20622;-79
2022/10/19 14:01:48;;;;;;;;;;;19.80;99.90;;;;;;5058488;28;19917;-80
2022/10/19 14:04:17;;;;;;;;;;;19.90;99.90;;;;;;5043859;28;20427;-79
2022/10/19 14:06:46;;;;;;;;;;;20.00;99.90;;;;;;5037995;28;20010;-79
2022/10/19 14:09:34;;;;;;;;;;;20.00;99.90;;;;;;5033440;28;19917;-80
2022/10/19 14:12:22;;;;;;;;;;;19.90;99.90;;;;;;5045077;28;19917;-80
2022/10/19 14:14:49;;;;;;;;;;;19.70;99.90;;;;;;5041104;28;20346;-80
2022/10/19 14:17:19;;;;;;;;;;;19.50;99.90;;;;;;5042701;28;19928;-80
2022/10/19 14:19:47;;;;;;;;;;;19.40;99.90;;;;;;5041589;28;19913;-82
2022/10/19 14:22:34;;;;;;;;;;;19.30;99.90;;;;;;5035576;28;20363;-79
2022/10/19 14:25:12;;;;;;;;;;;19.20;99.90;;;;;;5040595;28;19913;-80
2022/10/19 14:27:38;;;;;;;;;;;19.00;99.90;;;;;;5045113;28;19917;-82