Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:44;;;;;;;17.60;12.20;;;;;;;15.13;52.94;100669.66;2382251;83;25711;-75
2021/10/27 00:05:06;;;;;;;16.67;12.40;;;;;;;15.12;52.96;100675.78;2382104;83;25704;-76
2021/10/27 00:08:28;;;;;;;18.40;13.53;;;;;;;15.08;53.04;100663.02;2381305;83;25998;-81
2021/10/27 00:11:50;;;;;;;13.40;11.53;;;;;;;15.03;52.96;100662.55;2382821;83;25685;-81
2021/10/27 00:15:15;;;;;;;16.37;12.85;;;;;;;15.00;53.21;100667.33;2382817;83;25177;-78
2021/10/27 00:18:36;;;;;;;16.02;12.20;;;;;;;15.00;53.21;100667.33;2382379;82;25664;-79
2021/10/27 00:21:57;;;;;;;16.23;13.08;;;;;;;14.99;53.20;100676.52;2386726;82;31360;-81
2021/10/27 00:25:21;;;;;;;23.30;13.53;;;;;;;14.95;53.27;100678.64;2387879;82;25892;-81
2021/10/27 00:28:42;;;;;;;18.67;12.20;;;;;;;14.92;53.30;100675.98;2390396;81;25672;-78
2021/10/27 00:32:16;;;;;;;14.68;12.20;;;;;;;14.91;53.29;100673.79;2394776;82;30914;-80
2021/10/27 00:35:37;;;;;;;16.87;12.68;;;;;;;14.86;53.38;100676.38;2391601;82;25740;-81
2021/10/27 00:38:59;;;;;;;15.05;12.28;;;;;;;14.86;53.36;100676.81;2393714;82;31494;-76
2021/10/27 00:42:20;;;;;;;17.32;12.90;;;;;;;14.85;53.40;100676.38;2378971;82;25228;-80
2021/10/27 00:45:41;;;;;;;16.17;12.70;;;;;;;14.85;53.46;100680.31;2393125;81;25648;-78
2021/10/27 00:49:02;;;;;;;15.78;12.15;;;;;;;14.84;53.49;100680.72;2393431;82;30821;-79
2021/10/27 00:52:23;;;;;;;19.32;13.35;;;;;;;14.82;53.52;100677.22;2391636;82;30859;-82
2021/10/27 00:55:46;;;;;;;20.48;12.65;;;;;;;14.84;53.56;100673.28;2392448;82;25655;-81
2021/10/27 00:59:07;;;;;;;16.60;12.03;;;;;;;14.82;53.52;100679.84;2394156;82;25860;-76
2021/10/27 01:02:29;;;;;;;14.25;12.05;;;;;;;14.84;53.61;100678.53;2391558;81;31012;-82
2021/10/27 01:05:50;;;;;;;16.90;11.97;;;;;;;14.84;53.58;100675.47;2394139;82;25680;-76
2021/10/27 01:09:11;;;;;;;16.60;12.05;;;;;;;14.85;53.59;100677.69;2394170;82;25624;-80
2021/10/27 01:12:32;;;;;;;15.93;11.55;;;;;;;14.84;53.57;100671.53;2394260;82;25684;-81
2021/10/27 01:15:52;;;;;;;16.00;12.13;;;;;;;14.82;53.62;100673.72;2394373;82;30849;-81
2021/10/27 01:19:14;;;;;;;20.17;11.63;;;;;;;14.77;53.44;100669.70;2393604;82;25619;-80
2021/10/27 01:22:39;;;;;;;14.15;11.33;;;;;;;14.77;53.44;100669.70;2386548;82;25655;-80
2021/10/27 01:26:07;;;;;;;15.10;11.12;;;;;;;14.59;53.63;100660.33;2382893;82;25672;-80
2021/10/27 01:29:27;;;;;;;18.73;11.65;;;;;;;14.56;53.84;100659.85;2381841;82;25684;-80
2021/10/27 01:32:50;;;;;;;16.37;11.68;;;;;;;14.56;53.84;100659.85;2382452;82;30801;-80
2021/10/27 01:36:17;;;;;;;14.10;12.18;;;;;;;14.63;53.71;100683.11;2382284;82;25583;-80
2021/10/27 01:39:38;;;;;;;16.42;11.93;;;;;;;14.63;53.71;100683.11;2382184;83;26307;-80
2021/10/27 01:43:00;;;;;;;17.85;11.83;;;;;;;14.60;53.68;100695.75;2382270;82;30809;-79
2021/10/27 01:46:36;;;;;;;19.50;12.43;;;;;;;14.53;53.73;100691.30;2381110;83;25597;-81
2021/10/27 01:49:57;;;;;;;14.50;11.50;;;;;;;14.51;53.75;100702.63;2381743;83;25687;-81
2021/10/27 01:53:18;;;;;;;15.75;11.73;;;;;;;14.48;53.81;100693.36;2382298;82;30923;-78
2021/10/27 01:56:39;;;;;;;19.25;12.73;;;;;;;14.47;53.81;100688.99;2382675;81;25645;-81
2021/10/27 01:59:59;;;;;;;15.63;11.70;;;;;;;14.43;53.81;100686.77;2382411;83;30797;-81
2021/10/27 02:03:21;;;;;;;19.23;12.78;;;;;;;14.39;53.92;100696.77;2382304;83;30882;-80
2021/10/27 02:06:44;;;;;;;14.93;11.15;;;;;;;14.38;53.93;100700.27;2363737;83;25385;-79
2021/10/27 02:10:08;;;;;;;14.95;11.73;;;;;;;14.35;53.97;100699.78;2380667;81;31326;-82
2021/10/27 02:13:30;;;;;;;22.00;12.75;;;;;;;14.31;54.00;100694.45;2382886;83;25815;-81
2021/10/27 02:16:51;;;;;;;13.40;10.98;;;;;;;14.28;54.12;100699.70;2377348;83;25665;-80
2021/10/27 02:20:12;;;;;;;15.90;11.28;;;;;;;14.27;54.11;100705.77;2378702;83;25665;-81
2021/10/27 02:23:33;;;;;;;16.67;12.70;;;;;;;14.25;54.19;100712.33;2388863;82;25512;-79
2021/10/27 02:26:54;;;;;;;16.93;12.65;;;;;;;14.26;54.26;100718.45;2394244;82;31267;-82
2021/10/27 02:30:15;;;;;;;17.67;11.43;;;;;;;14.23;54.28;100706.16;2394560;82;30832;-81
2021/10/27 02:33:36;;;;;;;15.05;12.35;;;;;;;14.23;54.31;100710.09;2393053;82;25598;-75
2021/10/27 02:36:58;;;;;;;17.75;12.58;;;;;;;14.20;54.24;100701.31;2393672;81;25657;-81
2021/10/27 02:40:23;;;;;;;15.15;11.97;;;;;;;14.20;54.24;100701.31;2388908;82;31014;-80
2021/10/27 02:43:46;;;;;;;15.53;11.75;;;;;;;14.19;54.35;100708.30;2325553;83;25710;-81
2021/10/27 02:47:31;;;;;;;18.52;12.47;;;;;;;14.18;54.40;100706.55;2324497;84;30932;-81
2021/10/27 02:50:52;;;;;;;14.87;12.23;;;;;;;14.16;54.39;100714.38;2328906;84;25671;-80
2021/10/27 02:54:13;;;;;;;17.65;12.73;;;;;;;14.14;54.44;100703.00;2329960;84;30929;-76
2021/10/27 02:57:34;;;;;;;18.17;12.33;;;;;;;14.12;54.44;100700.77;2331655;84;30871;-81
2021/10/27 03:00:56;;;;;;;20.92;13.22;;;;;;;14.11;54.41;100708.20;2331595;84;25737;-80
2021/10/27 03:04:17;;;;;;;15.28;11.70;;;;;;;14.10;54.50;100716.02;2331254;84;25687;-79
2021/10/27 03:07:37;;;;;;;17.52;12.20;;;;;;;14.07;54.48;100718.20;2331275;84;30874;-80
2021/10/27 03:10:58;;;;;;;17.50;13.28;;;;;;;14.05;54.51;100720.34;2331110;84;30854;-75
2021/10/27 03:14:20;;;;;;;17.45;12.53;;;;;;;14.03;54.52;100729.47;2330879;84;25731;-81
2021/10/27 03:17:41;;;;;;;17.85;12.98;;;;;;;13.97;54.86;100727.19;2329202;84;25728;-80
2021/10/27 03:21:02;;;;;;;14.85;12.60;;;;;;;13.97;54.86;100727.19;2328748;84;26181;-80
2021/10/27 03:24:24;;;;;;;18.67;12.47;;;;;;;13.94;54.65;100727.61;2330425;84;25652;-78
2021/10/27 03:27:45;;;;;;;18.65;12.73;;;;;;;13.92;54.71;100732.37;2331513;84;25760;-81
2021/10/27 03:31:06;;;;;;;14.65;11.25;;;;;;;13.88;54.74;100735.81;2308389;84;30914;-81
2021/10/27 03:34:27;;;;;;;20.15;12.60;;;;;;;13.87;54.76;100739.27;2331522;84;25682;-81
2021/10/27 03:37:49;;;;;;;18.02;11.80;;;;;;;13.85;54.80;100739.69;2329362;84;25742;-78
2021/10/27 03:41:39;;;;;;;17.23;12.68;;;;;;;13.81;54.86;100737.45;2376346;82;25648;-81
2021/10/27 03:44:59;;;;;;;;;;;;;;;13.82;54.88;100731.34;2391110;82;25679;-78
2021/10/27 03:48:23;;;;;;;15.43;11.70;;;;;;;13.78;54.91;100737.39;2385873;82;25204;-80
2021/10/27 03:51:45;;;;;;;18.40;12.95;;;;;;;13.77;54.92;100738.27;2391212;82;25640;-81
2021/10/27 03:55:07;;;;;;;15.45;12.05;;;;;;;13.75;54.97;100741.27;2393226;82;25676;-81
2021/10/27 03:58:30;;;;;;;19.67;12.78;;;;;;;13.74;55.01;100747.38;2394437;81;25788;-79
2021/10/27 04:01:52;;;;;;;18.23;12.35;;;;;;;13.72;55.02;100735.98;2394173;82;25597;-81
2021/10/27 04:05:13;;;;;;;21.42;12.60;;;;;;;13.69;55.04;100743.35;2393697;82;25680;-81
2021/10/27 04:08:33;;;;;;;18.45;12.05;;;;;;;13.67;55.07;100737.23;2393719;82;31309;-79
2021/10/27 04:11:55;;;;;;;18.45;11.45;;;;;;;13.65;55.12;100735.43;2393968;82;25655;-79
2021/10/27 04:15:15;;;;;;;16.65;11.65;;;;;;;13.63;55.15;100738.00;2393741;82;25645;-81
2021/10/27 04:18:36;;;;;;;14.78;11.53;;;;;;;13.60;55.21;100737.98;2356898;80;29767;-76
2021/10/27 04:21:57;;;;;;;18.05;13.30;;;;;;;13.59;55.22;100736.62;2231126;88;30968;-81
2021/10/27 04:25:19;;;;;;;20.17;12.60;;;;;;;13.57;55.31;100743.16;2230954;88;30830;-79
2021/10/27 04:28:40;;;;;;;18.17;11.97;;;;;;;13.56;55.32;100744.43;2231558;88;25759;-81
2021/10/27 04:32:01;;;;;;;18.60;13.55;;;;;;;13.54;55.32;100750.09;2231994;88;25713;-80
2021/10/27 04:35:22;;;;;;;14.10;11.75;;;;;;;13.53;55.36;100754.85;2231869;87;25688;-81
2021/10/27 04:38:43;;;;;;;15.53;11.95;;;;;;;13.52;55.43;100743.50;2231386;87;25716;-80
2021/10/27 04:42:04;;;;;;;17.45;11.75;;;;;;;13.50;55.43;100753.09;2232125;88;30821;-81
2021/10/27 04:45:26;;;;;;;16.45;11.53;;;;;;;13.50;55.47;100750.47;2231936;88;25613;-80
2021/10/27 04:48:46;;;;;;;18.65;11.75;;;;;;;13.49;55.44;100752.61;2231786;88;25636;-80
2021/10/27 04:52:08;;;;;;;20.37;12.05;;;;;;;13.47;55.50;100746.48;2231589;88;30931;-78
2021/10/27 04:55:30;;;;;;;16.45;11.95;;;;;;;13.46;55.51;100748.63;2231918;87;25613;-81
2021/10/27 04:58:50;;;;;;;21.30;13.83;;;;;;;13.46;55.54;100752.16;2231704;88;25695;-80
2021/10/27 05:02:14;;;;;;;15.63;12.00;;;;;;;13.44;55.57;100755.59;2232137;88;30806;-76
2021/10/27 05:05:41;;;;;;;19.20;12.60;;;;;;;13.44;55.58;100754.28;2229572;87;25665;-78
2021/10/27 05:08:58;;;;;;;19.90;12.50;;;;;;;13.42;55.64;100750.73;2230146;88;25864;-79
2021/10/27 05:12:19;;;;;;;19.95;12.40;;;;;;;13.41;55.67;100750.30;2231659;87;30840;-80
2021/10/27 05:15:43;;;;;;;18.92;11.33;;;;;;;13.41;55.67;100750.30;2232079;88;25204;-82
2021/10/27 05:19:07;;;;;;;18.42;12.58;;;;;;;13.40;55.74;100755.09;2232215;87;25723;-83
2021/10/27 05:22:27;;;;;;;16.95;12.40;;;;;;;13.38;55.73;100754.17;2288031;85;25695;-79
2021/10/27 05:25:48;;;;;;;20.62;11.25;;;;;;;13.37;55.76;100755.91;2265626;87;30945;-80
2021/10/27 05:29:09;;;;;;;19.12;12.25;;;;;;;13.36;55.78;100758.48;2266581;86;25677;-79
2021/10/27 05:32:30;;;;;;;15.85;11.85;;;;;;;13.35;55.83;100762.84;2266451;86;25640;-81
2021/10/27 05:35:51;;;;;;;14.50;11.65;;;;;;;13.33;55.84;100766.28;2266002;86;30831;-82
2021/10/27 05:39:16;;;;;;;20.08;13.00;;;;;;;13.33;55.86;100765.87;2266487;87;31555;-81
2021/10/27 05:42:39;;;;;;;19.87;12.53;;;;;;;13.34;55.87;100777.23;2265774;87;25679;-80
2021/10/27 05:46:09;;;;;;;17.77;12.30;;;;;;;13.36;55.89;100770.27;2263033;85;25611;-81
2021/10/27 05:56:51;;;;;;;;;;;;;;;13.43;55.88;100778.28;2269299;87;25707;-81
2021/10/27 06:00:12;;;;;;;21.17;12.73;;;;;;;13.46;55.87;100783.98;2266575;85;25660;-81
2021/10/27 06:03:36;;;;;;;18.80;14.00;;;;;;;13.48;55.84;100785.34;2239967;87;25616;-81
2021/10/27 06:06:57;;;;;;;17.07;12.85;;;;;;;13.51;55.80;100783.66;2240019;87;25625;-82
2021/10/27 06:10:22;;;;;;;14.75;12.15;;;;;;;13.55;55.78;100786.78;2265832;85;31101;-79
2021/10/27 06:13:46;;;;;;;17.25;11.78;;;;;;;13.59;55.73;100782.04;2267004;87;25766;-93
2021/10/27 06:17:08;;;;;;;14.07;12.25;;;;;;;13.64;55.74;100785.64;2266729;86;26256;-83
2021/10/27 06:20:30;;;;;;;21.50;13.75;;;;;;;13.70;55.65;100794.02;2266188;86;25707;-82
2021/10/27 06:23:52;;;;;;;17.80;12.95;;;;;;;13.77;55.61;100802.47;2264958;86;25673;-81
2021/10/27 06:27:19;;;;;;;20.50;11.65;;;;;;;13.81;55.53;100798.16;2247540;87;25616;-86
2021/10/27 06:34:32;;;;;;;26.60;13.03;;;;;;;14.06;56.62;100805.55;2242278;85;25966;-88
2021/10/27 06:48:55;;;;;;;17.82;13.22;;;;;;;14.50;56.00;100830.30;2253396;86;25775;-82
2021/10/27 06:52:16;;;;;;;19.05;13.15;;;;;;;14.38;55.67;100828.80;2266300;87;25246;-81
2021/10/27 06:55:40;;;;;;;21.73;15.10;;;;;;;14.28;55.61;100824.27;2266537;86;31661;-84
2021/10/27 07:16:52;;;;;;;19.95;12.55;;;;;;;15.16;54.93;100827.27;2247567;87;25698;-78
2021/10/27 07:20:13;;;;;;;20.05;12.10;;;;;;;15.38;54.54;100834.94;2233262;87;31410;-78
2021/10/27 07:23:35;;;;;;;18.87;12.58;;;;;;;15.57;54.16;100827.71;2229493;87;30818;-77
2021/10/27 07:27:01;;;;;;;15.18;12.58;;;;;;;15.76;53.88;100837.11;2245320;85;25994;-78
2021/10/27 07:30:20;;;;;;;17.23;13.00;;;;;;;15.94;53.58;100833.36;2263392;87;25729;-78
2021/10/27 07:33:41;;;;;;;16.55;12.85;;;;;;;16.09;53.13;100832.59;2264268;87;25610;-77
2021/10/27 07:40:46;;;;;;;14.73;12.37;;;;;;;16.64;52.42;100839.59;2302222;85;25692;-78
2021/10/27 07:44:15;;;;;;;14.90;12.90;;;;;;;17.61;51.93;100839.55;2302485;85;25653;-79
2021/10/27 07:47:43;;;;;;;14.93;12.25;;;;;;;19.51;50.24;100841.06;2265209;85;32465;-78
2021/10/27 07:51:08;;;;;;;17.85;13.45;;;;;;;21.51;47.38;100850.22;2238320;88;25809;-79
2021/10/27 07:54:29;;;;;;;18.23;12.88;;;;;;;22.04;45.17;100853.86;2250829;87;25807;-80
2021/10/27 07:57:54;;;;;;;15.10;11.10;;;;;;;21.78;44.55;100858.23;2239922;87;25797;-79
2021/10/27 08:01:34;;;;;;;14.60;11.05;;;;;;;21.42;44.42;100862.28;2238719;86;25714;-80
2021/10/27 08:04:56;;;;;;;12.25;10.90;;;;;;;20.94;44.34;100870.78;2250777;86;25731;-78
2021/10/27 08:08:33;;;;;;;17.70;10.68;;;;;;;20.51;44.31;100861.08;2224686;87;25757;-78
2021/10/27 08:11:54;;;;;;;13.60;10.93;;;;;;;20.07;44.41;100859.66;2236290;88;25773;-79
2021/10/27 08:15:17;;;;;;;18.82;11.78;;;;;;;19.74;44.58;100862.09;2259961;87;25732;-79
2021/10/27 08:18:38;;;;;;;17.75;10.50;;;;;;;19.67;44.80;100861.25;2270357;87;25678;-78
2021/10/27 08:22:02;;;;;;;14.98;10.68;;;;;;;20.24;44.45;100855.55;2270203;86;25762;-78
2021/10/27 08:25:37;;;;;;;14.07;11.00;;;;;;;20.17;44.25;100864.44;2259609;87;25825;-78
2021/10/27 08:29:27;;;;;;;14.30;11.10;;;;;;;20.18;44.56;100866.19;2258044;87;25772;-79
2021/10/27 08:33:00;;;;;;;17.20;10.38;;;;;;;21.91;43.82;100868.22;2242701;87;25590;-76
2021/10/27 08:36:21;;;;;;;12.45;10.00;;;;;;;23.58;41.75;100863.79;2238011;87;25705;-78
2021/10/27 08:39:44;;;;;;;10.55;9.25;;;;;;;25.09;40.27;100883.57;2259542;87;25690;-77
2021/10/27 08:43:12;;;;;;;10.75;9.45;;;;;;;25.61;39.00;100878.91;2232531;87;25775;-78
2021/10/27 08:46:37;;;;;;;14.78;9.48;;;;;;;25.23;37.83;100887.20;2249441;86;26084;-77
2021/10/27 08:50:05;;;;;;;10.43;9.35;;;;;;;24.64;37.47;100891.93;2218600;88;26450;-77
2021/10/27 08:53:25;;;;;;;16.37;10.32;;;;;;;24.07;37.82;100886.66;2184316;88;26158;-78
2021/10/27 08:57:25;;;;;;;12.20;10.13;;;;;;;23.62;37.93;100873.45;2173399;88;25878;-78
2021/10/27 09:17:01;;;;;;;10.48;8.40;;;;;;;24.96;36.96;100854.56;2130354;89;26181;-78
2021/10/27 10:04:38;;;;;;;8.63;6.28;;;;;;;22.63;37.27;100862.58;2339215;84;26063;-79
2021/10/27 10:08:24;;;;;;;9.75;6.37;;;;;;;22.18;37.91;100863.41;2339837;82;26217;-79
2021/10/27 10:11:46;;;;;;;16.37;7.40;;;;;;;21.83;38.49;100864.78;2347471;84;25694;-79
2021/10/27 10:15:09;;;;;;;11.73;5.83;;;;;;;21.59;38.84;100856.28;2362232;82;25206;-78
2021/10/27 10:18:31;;;;;;;15.75;6.97;;;;;;;21.44;39.11;100861.81;2370565;82;25679;-78
2021/10/27 10:21:55;;;;;;;11.70;7.20;;;;;;;21.27;39.45;100855.83;2367124;82;25736;-83
2021/10/27 10:25:26;;;;;;;15.23;6.45;;;;;;;21.25;40.20;100858.94;2386064;81;25653;-80
2021/10/27 10:29:03;;;;;;;8.03;6.22;;;;;;;21.18;40.52;100854.16;2380308;82;25612;-79
2021/10/27 10:32:34;;;;;;;9.63;6.33;;;;;;;21.09;41.00;100849.83;2283111;85;25715;-79
2021/10/27 10:39:54;;;;;;;11.80;6.53;;;;;;;21.35;41.81;100852.20;2286510;85;25751;-79
2021/10/27 10:43:48;;;;;;;14.15;5.58;;;;;;;21.68;42.33;100837.59;2288799;84;25678;-84
2021/10/27 10:58:39;;;;;;;9.98;5.55;;;;;;;22.13;42.09;100839.08;2203549;89;25334;-78
2021/10/27 11:38:50;;;;;;;6.20;4.97;;;;;;;24.82;38.24;100843.88;2219701;88;26241;-78
2021/10/27 11:49:16;;;;;;;6.20;5.12;;;;;;;25.54;37.31;100832.44;2266478;87;25255;-77
2021/10/27 11:52:40;;;;;;;5.85;4.55;;;;;;;25.50;37.16;100832.12;2267288;87;25851;-76
2021/10/27 11:56:20;;;;;;;8.00;4.97;;;;;;;25.46;37.38;100822.00;2307099;85;25973;-79
2021/10/27 11:59:49;;;;;;;4.72;4.17;;;;;;;25.43;37.32;100828.77;2288938;83;25716;-77
2021/10/27 12:03:17;;;;;;;11.12;4.87;;;;;;;25.28;37.42;100822.55;2382333;83;25717;-77
2021/10/27 12:06:59;;;;;;;6.00;4.17;;;;;;;25.10;37.45;100830.16;2381409;83;25626;-78
2021/10/27 12:10:28;;;;;;;5.33;4.40;;;;;;;24.93;37.46;100825.77;2380106;83;25684;-77
2021/10/27 12:14:42;;;;;;;4.35;3.00;;;;;;;24.65;37.53;100828.34;2369170;83;25618;-78
2021/10/27 12:18:09;;;;;;;4.40;3.65;;;;;;;24.36;37.57;100820.63;2368091;83;26187;-77
2021/10/27 12:21:30;;;;;;;7.53;3.40;;;;;;;24.02;37.75;100816.63;2347941;81;26432;-77
2021/10/27 12:25:20;;;;;;;7.25;4.03;;;;;;;23.73;37.93;100813.37;2342892;83;25835;-78
2021/10/27 12:28:42;;;;;;;6.42;3.60;;;;;;;23.37;38.17;100802.62;2347698;83;25575;-79
2021/10/27 12:32:15;;;;;;;4.03;3.62;;;;;;;23.08;38.53;100810.80;2342046;83;25720;-78
2021/10/27 12:35:36;;;;;;;4.15;3.17;;;;;;;22.86;38.80;100801.47;2376569;81;25700;-76
2021/10/27 12:39:08;;;;;;;4.92;3.02;;;;;;;22.65;39.13;100808.09;2381531;83;25314;-77
2021/10/27 12:42:29;;;;;;;3.47;3.17;;;;;;;22.50;39.41;100798.61;2381546;83;25693;-78
2021/10/27 12:45:55;;;;;;;5.90;3.42;;;;;;;22.28;39.59;100809.23;2380871;83;25732;-78
2021/10/27 12:49:21;;;;;;;5.80;3.20;;;;;;;22.14;40.02;100803.67;2381658;83;25760;-78
2021/10/27 12:52:58;;;;;;;3.80;3.15;;;;;;;22.03;40.21;100800.30;2362938;83;25646;-78
2021/10/27 12:56:26;;;;;;;4.60;3.55;;;;;;;21.94;40.50;100795.17;2369904;83;25635;-76
2021/10/27 12:59:47;;;;;;;;;;;;;;;21.79;40.61;100798.06;2372252;83;26369;-77
2021/10/27 13:07:04;;;;;;;4.70;4.03;;;;;;;21.42;40.90;100784.90;2369712;82;25206;-79
2021/10/27 13:10:36;;;;;;;8.55;4.37;;;;;;;21.30;41.12;100778.89;2368618;83;25185;-78
2021/10/27 13:21:06;;;;;;;4.90;3.30;;;;;;;21.13;41.65;100772.04;2334105;83;25624;-78
2021/10/27 13:31:24;;;;;;;6.45;3.40;;;;;;;20.91;42.26;100792.63;2330702;84;25660;-81
2021/10/27 13:34:45;;;;;;;4.90;2.62;;;;;;;20.79;42.45;100791.89;2330733;84;25649;-82
2021/10/27 13:38:07;;;;;;;4.95;3.45;;;;;;;20.70;42.62;100787.14;2330333;84;25687;-82
2021/10/27 13:41:28;;;;;;;4.28;2.95;;;;;;;20.62;42.67;100794.31;2331041;84;25660;-78
2021/10/27 14:06:57;;;;;;;4.10;3.30;;;;;;;19.97;43.41;100805.92;2326133;84;25846;-82
2021/10/27 14:40:02;;;;;;;4.72;3.45;;;;;;;19.29;44.36;100775.07;2318932;84;25914;-82
2021/10/27 15:19:54;;;;;;;11.15;5.62;;;;;;;18.90;45.77;100755.04;2320146;84;25775;-74
2021/10/27 15:52:17;;;;;;;15.13;5.65;;;;;;;18.49;45.99;100770.97;2330049;83;25651;-79
2021/10/27 15:55:37;;;;;;;9.70;6.40;;;;;;;18.44;46.05;100766.16;2329568;83;25806;-78
2021/10/27 15:58:58;;;;;;;7.53;5.55;;;;;;;18.41;46.04;100762.64;2331448;84;25685;-81
2021/10/27 16:02:25;;;;;;;9.95;5.35;;;;;;;18.39;46.08;100767.47;2326563;84;30896;-80
2021/10/27 16:05:47;;;;;;;11.73;6.08;;;;;;;18.37;46.10;100766.17;2331044;84;25620;-85
2021/10/27 16:09:09;;;;;;;7.60;5.90;;;;;;;18.34;46.11;100764.86;2327381;83;25857;-84
2021/10/27 16:12:34;;;;;;;6.97;6.37;;;;;;;18.31;46.15;100760.90;2325729;83;25627;-83
2021/10/27 16:16:14;;;;;;;8.63;6.65;;;;;;;18.27;46.17;100761.80;2326574;84;26361;-84
2021/10/27 16:19:35;;;;;;;11.75;6.00;;;;;;;18.26;46.28;100770.60;2324465;84;25679;-75
2021/10/27 16:22:55;;;;;;;6.97;5.92;;;;;;;18.24;46.35;100768.84;2328761;84;31413;-74
2021/10/27 16:26:19;;;;;;;9.18;5.92;;;;;;;18.23;46.46;100770.61;2331477;84;31283;-82
2021/10/27 16:29:39;;;;;;;10.85;6.20;;;;;;;18.21;46.50;100771.03;2331275;84;25684;-83
2021/10/27 16:33:01;;;;;;;8.10;6.53;;;;;;;18.19;46.53;100774.14;2330971;84;25675;-77
2021/10/27 16:36:23;;;;;;;9.00;6.62;;;;;;;18.18;46.59;100775.87;2331552;83;25687;-83
2021/10/27 16:39:43;;;;;;;6.78;6.08;;;;;;;18.15;46.59;100773.67;2332382;84;25736;-77
2021/10/27 16:43:04;;;;;;;8.48;6.20;;;;;;;18.14;46.64;100778.08;2332493;84;30868;-76
2021/10/27 16:46:25;;;;;;;7.45;6.65;;;;;;;18.13;46.72;100783.38;2330608;84;25850;-84
2021/10/27 16:49:46;;;;;;;8.78;6.30;;;;;;;18.12;46.70;100779.86;2332259;84;30995;-81
2021/10/27 16:53:07;;;;;;;9.83;6.05;;;;;;;18.05;46.75;100762.25;2332507;84;25696;-84
2021/10/27 16:56:29;;;;;;;12.95;6.87;;;;;;;18.09;46.81;100779.86;2332299;84;25808;-82
2021/10/27 16:59:50;;;;;;;8.80;7.08;;;;;;;18.08;46.81;100784.67;2333200;84;25207;-78
2021/10/27 17:03:12;;;;;;;10.15;6.83;;;;;;;18.06;46.80;100786.45;2332487;84;25746;-81
2021/10/27 17:06:35;;;;;;;10.53;6.78;;;;;;;18.03;46.81;100794.81;2328781;83;25869;-83
2021/10/27 17:09:56;;;;;;;10.58;6.80;;;;;;;18.04;47.12;100796.56;2329240;84;25969;-81
2021/10/27 17:13:22;;;;;;;9.55;6.65;;;;;;;18.07;46.99;100796.56;2327621;84;30845;-83
2021/10/27 17:16:47;;;;;;;10.55;7.30;;;;;;;18.06;46.98;100785.58;2330829;84;25858;-82
2021/10/27 17:20:10;;;;;;;10.80;6.70;;;;;;;18.05;46.93;100790.40;2331297;84;25709;-73
2021/10/27 17:23:33;;;;;;;10.23;7.37;;;;;;;18.01;46.98;100796.12;2331346;84;25734;-80
2021/10/27 17:26:57;;;;;;;12.37;7.30;;;;;;;17.99;47.00;100800.95;2331318;84;25719;-78
2021/10/27 17:30:19;;;;;;;13.45;7.50;;;;;;;17.96;47.02;100801.85;2331300;84;25645;-80
2021/10/27 17:33:40;;;;;;;16.55;8.25;;;;;;;17.93;47.05;100814.59;2349418;83;25810;-85
2021/10/27 17:37:02;;;;;;;11.68;7.97;;;;;;;17.91;47.10;100821.61;2367484;83;25802;-84
2021/10/27 17:40:46;;;;;;;12.37;7.72;;;;;;;17.87;47.16;100817.22;2371199;83;25749;-84
2021/10/27 17:44:08;;;;;;;11.95;8.23;;;;;;;17.87;47.22;100818.98;2371221;83;25646;-85
2021/10/27 17:47:35;;;;;;;13.80;7.83;;;;;;;17.85;47.33;100818.09;2370765;82;25522;-81
2021/10/27 17:50:59;;;;;;;9.18;7.53;;;;;;;17.84;47.38;100819.86;2370428;83;25907;-85
2021/10/27 17:58:33;;;;;;;9.23;8.00;;;;;;;17.81;47.46;100812.38;2368552;83;25741;-85
2021/10/27 18:01:54;;;;;;;11.60;7.35;;;;;;;17.78;47.50;100819.84;2363516;83;25721;-85
2021/10/27 18:05:15;;;;;;;10.78;8.30;;;;;;;17.78;47.56;100822.92;2361346;83;26336;-84
2021/10/27 18:08:47;;;;;;;12.20;7.70;;;;;;;17.77;47.61;100814.58;2370375;83;25681;-84
2021/10/27 18:15:57;;;;;;;11.75;8.03;;;;;;;17.75;47.71;100819.84;2260322;86;26215;-79
2021/10/27 18:19:52;;;;;;;9.83;7.25;;;;;;;17.76;47.79;100820.71;2265777;85;26182;-85
2021/10/27 18:23:12;;;;;;;11.75;8.35;;;;;;;17.74;47.81;100815.41;2249059;86;25826;-85
2021/10/27 18:40:42;;;;;;;14.25;8.48;;;;;;;17.70;48.04;100796.08;2280474;86;25431;-73
2021/10/27 18:43:58;;;;;;;12.28;7.20;;;;;;;17.71;48.02;100800.91;2266450;85;25698;-78
2021/10/27 18:47:21;;;;;;;11.57;8.13;;;;;;;17.70;47.97;100796.52;2265023;84;31487;-80
2021/10/27 18:50:54;;;;;;;12.98;8.18;;;;;;;17.67;48.02;100802.66;2249809;87;25776;-76
2021/10/27 18:58:10;;;;;;;10.70;7.83;;;;;;;17.64;48.06;100801.78;2334429;82;25680;-86
2021/10/27 19:12:20;;;;;;;13.65;7.90;;;;;;;17.62;48.20;100802.23;2367929;83;25671;-83
2021/10/27 19:15:46;;;;;;;13.45;6.83;;;;;;;17.62;48.24;100803.55;2326832;84;25676;-83
2021/10/27 19:19:08;;;;;;;10.90;6.80;;;;;;;17.61;48.23;100813.19;2372655;83;25870;-91
2021/10/27 19:22:43;;;;;;;9.60;7.22;;;;;;;17.63;48.36;100816.72;2310783;83;25922;-82
2021/10/27 20:24:55;;;;;;;8.20;6.08;;;;;;;17.57;48.79;100826.38;2358901;83;25574;-79
2021/10/27 20:27:45;;;;;;;7.15;5.95;;;;;;;17.57;48.85;100817.15;2345109;83;25750;-81
2021/10/27 20:31:06;;;;;;;10.98;5.83;;;;;;;17.57;48.88;100821.11;2351477;83;25635;-81
2021/10/27 20:52:35;;;;;;;5.92;5.37;;;;;;;17.56;48.89;100850.99;2374760;83;25980;-83
2021/10/27 20:56:14;;;;;;;11.73;5.12;;;;;;;17.54;48.87;100860.20;2371420;83;25680;-83
2021/10/27 20:59:55;;;;;;;9.85;5.75;;;;;;;17.52;48.87;100872.52;2375050;83;25786;-83
2021/10/27 21:14:03;;;;;;;10.68;6.53;;;;;;;17.49;48.89;100888.76;2356033;83;26301;-82
2021/10/27 21:17:27;;;;;;;12.53;6.08;;;;;;;17.47;48.96;100890.94;2376693;83;25711;-80
2021/10/27 21:20:47;;;;;;;8.65;5.78;;;;;;;17.46;48.99;100890.50;2376418;83;25789;-82
2021/10/27 21:24:08;;;;;;;12.37;5.83;;;;;;;17.45;48.98;100894.02;2376944;82;25603;-80
2021/10/27 21:31:09;;;;;;;8.50;6.37;;;;;;;17.43;49.13;100896.20;2376740;83;25633;-82
2021/10/27 21:45:04;;;;;;;9.73;6.95;;;;;;;17.39;49.27;100878.17;2376720;83;25609;-76
2021/10/27 21:48:27;;;;;;;8.98;6.60;;;;;;;17.32;49.47;100879.48;2373553;83;25580;-82
2021/10/27 21:51:48;;;;;;;8.75;6.35;;;;;;;17.31;49.48;100871.98;2375178;83;25677;-80
2021/10/27 21:55:10;;;;;;;9.25;6.37;;;;;;;17.29;49.58;100868.92;2375290;83;25700;-81
2021/10/27 21:58:31;;;;;;;7.58;6.55;;;;;;;17.26;49.62;100870.22;2374878;83;25647;-83
2021/10/27 22:01:53;;;;;;;9.38;6.70;;;;;;;17.25;49.76;100875.06;2375096;83;25704;-83
2021/10/27 22:05:13;;;;;;;14.78;6.35;;;;;;;17.25;49.80;100877.69;2374257;83;25816;-78
2021/10/27 22:08:34;;;;;;;8.10;6.50;;;;;;;17.23;49.89;100874.59;2374251;82;30880;-82
2021/10/27 22:11:57;;;;;;;8.25;6.30;;;;;;;17.22;49.94;100876.79;2375253;83;29132;-81
2021/10/27 22:15:18;;;;;;;10.60;6.35;;;;;;;17.19;50.03;100879.86;2374925;83;25643;-83
2021/10/27 22:18:45;;;;;;;10.68;5.85;;;;;;;17.18;50.11;100882.93;2371362;83;25606;-75
2021/10/27 22:22:07;;;;;;;6.67;4.80;;;;;;;17.17;50.18;100893.00;2374248;83;25582;-81
2021/10/27 22:25:28;;;;;;;9.25;6.72;;;;;;;17.13;50.29;100882.02;2373822;83;25840;-79
2021/10/27 22:28:49;;;;;;;9.18;6.25;;;;;;;17.12;50.38;100882.89;2374517;83;25704;-79
2021/10/27 22:32:10;;;;;;;13.03;6.78;;;;;;;17.13;50.37;100876.74;2371873;83;25137;-81
2021/10/27 22:35:31;;;;;;;7.58;5.28;;;;;;;17.12;50.51;100874.99;2375159;83;31362;-81
2021/10/27 22:38:53;;;;;;;10.13;6.40;;;;;;;17.14;50.58;100872.34;2374550;83;25671;-73
2021/10/27 22:42:15;;;;;;;8.20;5.92;;;;;;;17.16;50.58;100866.66;2375137;83;25636;-79
2021/10/27 22:45:40;;;;;;;10.05;5.87;;;;;;;17.11;50.62;100867.97;2375126;83;25615;-81
2021/10/27 22:49:01;;;;;;;9.33;6.08;;;;;;;17.06;50.79;100867.49;2376140;83;25742;-80
2021/10/27 22:52:22;;;;;;;8.90;5.95;;;;;;;17.07;50.84;100875.83;2377075;83;31029;-72
2021/10/27 22:55:43;;;;;;;7.20;5.97;;;;;;;17.05;50.90;100871.89;2376865;83;25954;-84