Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:33;;;;;;;4.20;3.00;;;9.30;99.90;;;;;;5091169;28;20036;-71
2024/01/26 00:03:59;;;;;;;3.75;1.52;;;9.40;99.90;;;;;;5086903;28;20417;-73
2024/01/26 00:06:25;;;;;;;1.40;1.05;;;9.40;99.90;;;;;;5087072;27;20066;-72
2024/01/26 00:08:51;;;;;;;4.32;1.73;;;9.50;99.90;;;;;;5088747;28;20387;-73
2024/01/26 00:11:18;;;;;;;1.38;1.27;;;9.40;99.90;;;;;;5084634;28;20031;-72
2024/01/26 00:13:43;;;;;;;4.50;1.58;;;9.50;99.90;;;;;;5106352;28;20054;-72
2024/01/26 00:16:09;;;;;;;2.92;1.88;;;9.50;99.90;;;;;;5102871;27;20486;-72
2024/01/26 00:18:35;;;;;;;4.68;1.83;;;9.50;99.90;;;;;;5093259;28;20067;-73
2024/01/26 00:21:01;;;;;;;5.82;2.63;;;9.50;99.90;;;;;;5088323;28;20027;-71
2024/01/26 00:23:27;;;;;;;3.05;2.35;;;9.50;99.90;;;;;;5098288;28;20055;-73
2024/01/26 00:25:52;;;;;;;2.22;0.93;;;9.60;99.90;;;;;;5085692;28;20474;-72
2024/01/26 00:28:18;;;;;;;1.65;1.55;;;9.50;99.90;;;;;;5090024;28;20474;-71
2024/01/26 00:30:43;;;;;;;2.17;1.55;;;9.50;99.90;;;;;;5090338;28;20059;-70
2024/01/26 00:33:09;;;;;;;6.72;2.05;;;9.50;99.90;;;;;;5088562;28;20516;-70
2024/01/26 00:35:34;;;;;;;2.90;1.23;;;9.60;99.90;;;;;;5093910;28;20078;-72
2024/01/26 00:38:00;;;;;;;5.95;2.47;;;9.60;99.90;;;;;;5080319;28;20036;-70
2024/01/26 00:40:25;;;;;;;1.73;1.63;;;9.60;99.90;;;;;;5095490;27;20067;-68
2024/01/26 00:42:51;;;;;;;2.55;1.55;;;9.60;99.90;;;;;;5081292;28;20039;-70
2024/01/26 00:45:17;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;5092765;27;20154;-71
2024/01/26 00:47:42;;;;;;;2.05;1.80;;;9.70;99.90;;;;;;5090340;28;20444;-72
2024/01/26 00:50:08;;;;;;;2.80;1.77;;;9.60;99.90;;;;;;5074360;28;20043;-68
2024/01/26 00:52:34;;;;;;;2.13;1.42;;;9.70;99.90;;;;;;5083733;28;20035;-70
2024/01/26 00:55:00;;;;;;;1.75;1.08;;;9.70;99.90;;;;;;5093541;28;20398;-69
2024/01/26 00:57:25;;;;;;;5.32;2.33;;;9.60;99.90;;;;;;5088823;28;20051;-70
2024/01/26 00:59:51;;;;;;;2.17;1.73;;;9.70;99.90;;;;;;5086372;28;20063;-68
2024/01/26 01:02:16;;;;;;;7.03;1.38;;;9.70;99.90;;;;;;5085527;28;20039;-70
2024/01/26 01:04:42;;;;;;;3.55;1.52;;;9.70;99.90;;;;;;5093021;28;20520;-69
2024/01/26 01:07:08;;;;;;;1.52;1.05;;;9.60;99.90;;;;;;5090033;28;20040;-70
2024/01/26 01:09:34;;;;;;;1.33;1.23;;;9.60;99.90;;;;;;5093667;28;20078;-70
2024/01/26 01:12:00;;;;;;;2.45;1.05;;;9.70;99.90;;;;;;5090186;28;20111;-69
2024/01/26 01:14:25;;;;;;;5.53;1.63;;;9.60;99.90;;;;;;5093171;27;20126;-69
2024/01/26 01:16:51;;;;;;;3.63;1.55;;;9.60;99.90;;;;;;5085275;28;20486;-71
2024/01/26 01:19:17;;;;;;;5.07;1.40;;;9.70;99.90;;;;;;5092811;28;20035;-70
2024/01/26 01:21:44;;;;;;;6.65;2.33;;;9.70;99.90;;;;;;5089502;28;20040;-69
2024/01/26 01:24:10;;;;;;;2.72;1.15;;;9.70;99.90;;;;;;5090058;28;20031;-70
2024/01/26 01:26:36;;;;;;;1.55;1.30;;;9.70;99.90;;;;;;5085740;27;20367;-69
2024/01/26 01:29:01;;;;;;;3.42;1.23;;;9.60;99.90;;;;;;5074937;28;20048;-70
2024/01/26 01:31:27;;;;;;;2.33;1.55;;;9.70;99.90;;;;;;5084790;27;20040;-70
2024/01/26 01:33:53;;;;;;;1.85;1.02;;;9.70;99.90;;;;;;5101699;27;20145;-70
2024/01/26 01:36:18;;;;;;;9.52;1.38;;;9.70;99.90;;;;;;5085556;28;20055;-71
2024/01/26 01:38:44;;;;;;;1.80;1.02;;;9.60;99.90;;;;;;5103241;27;20040;-71
2024/01/26 01:41:09;;;;;;;5.00;2.17;;;9.60;99.90;;;;;;5090528;27;20118;-70
2024/01/26 01:43:35;;;;;;;11.52;2.75;;;9.60;99.90;;;;;;5092194;28;20108;-70
2024/01/26 01:46:00;;;;;;;5.47;1.17;;;9.60;99.90;;;;;;5089381;27;20035;-71
2024/01/26 01:48:26;;;;;;;1.77;1.35;;;9.70;99.90;;;;;;5086178;28;20051;-71
2024/01/26 01:50:52;;;;;;;12.98;1.20;;;9.70;99.90;;;;;;5086922;28;20047;-70
2024/01/26 01:53:17;;;;;;;2.50;1.55;;;9.70;99.90;;;;;;5084489;28;20093;-68
2024/01/26 01:55:44;;;;;;;0.75;0.68;;;9.70;99.90;;;;;;5086503;28;20086;-68
2024/01/26 01:58:10;;;;;;;2.50;1.08;;;9.70;99.90;;;;;;5092551;28;20047;-68
2024/01/26 02:00:37;;;;;;;3.65;1.90;;;9.70;99.90;;;;;;5089011;28;20027;-70
2024/01/26 02:03:03;;;;;;;2.65;1.75;;;9.70;99.90;;;;;;5091077;28;20046;-70
2024/01/26 02:05:29;;;;;;;1.85;1.08;;;9.70;99.90;;;;;;5090392;28;20059;-68
2024/01/26 02:07:54;;;;;;;2.90;0.95;;;9.70;99.90;;;;;;5087472;28;20114;-69
2024/01/26 02:10:20;;;;;;;2.45;1.50;;;9.70;99.90;;;;;;5089736;28;20696;-69
2024/01/26 02:12:45;;;;;;;2.05;1.15;;;9.70;99.90;;;;;;5084898;28;20406;-69
2024/01/26 02:15:11;;;;;;;1.05;0.93;;;9.70;99.90;;;;;;5094431;28;20099;-70
2024/01/26 02:17:39;;;;;;;1.52;0.75;;;9.80;99.90;;;;;;5084022;28;20501;-69
2024/01/26 02:20:05;;;;;;;3.33;0.60;;;9.80;99.90;;;;;;5092489;28;20376;-71
2024/01/26 02:22:31;;;;;;;0.70;0.65;;;9.80;99.90;;;;;;5102084;28;20031;-68
2024/01/26 02:24:56;;;;;;;2.70;0.90;;;9.70;99.90;;;;;;5088082;28;20038;-68
2024/01/26 02:27:22;;;;;;;2.22;1.85;;;9.70;99.90;;;;;;5100798;28;20134;-68
2024/01/26 02:29:48;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5091436;28;20071;-68
2024/01/26 02:32:14;;;;;;;4.57;1.20;;;9.80;99.90;;;;;;5089182;28;20122;-68
2024/01/26 02:34:40;;;;;;;1.05;0.90;;;9.70;99.90;;;;;;5096889;28;20125;-69
2024/01/26 02:37:06;;;;;;;1.98;1.60;;;9.70;99.90;;;;;;5085246;28;20036;-69
2024/01/26 02:39:33;;;;;;;2.40;0.93;;;9.80;99.90;;;;;;5090704;28;20069;-71
2024/01/26 02:41:59;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5083342;28;20047;-69
2024/01/26 02:44:25;;;;;;;4.00;2.42;;;9.70;99.90;;;;;;5090941;28;20036;-70
2024/01/26 02:46:50;;;;;;;1.45;0.75;;;9.80;99.90;;;;;;5087853;27;20088;-73
2024/01/26 02:49:16;;;;;;;1.15;0.82;;;9.70;99.90;;;;;;5091828;27;20043;-69
2024/01/26 02:51:42;;;;;;;2.63;1.70;;;9.70;99.90;;;;;;5091586;27;20039;-70
2024/01/26 02:54:07;;;;;;;2.45;1.58;;;9.70;99.90;;;;;;5091574;28;20377;-71
2024/01/26 02:56:33;;;;;;;2.90;0.88;;;9.70;99.90;;;;;;5086603;27;20031;-69
2024/01/26 02:58:59;;;;;;;3.92;1.42;;;9.70;99.90;;;;;;5093520;28;20481;-71
2024/01/26 03:01:24;;;;;;;1.73;0.70;;;9.80;99.90;;;;;;5088973;27;20039;-73
2024/01/26 03:03:50;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5090691;27;20032;-69
2024/01/26 03:06:16;;;;;;;11.00;0.73;;;9.70;99.90;;;;;;5091453;28;20514;-72
2024/01/26 03:08:41;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5097328;27;20039;-72
2024/01/26 03:11:07;;;;;;;1.83;1.67;;;9.80;99.90;;;;;;5086965;27;20148;-73
2024/01/26 03:13:34;;;;;;;6.28;1.27;;;9.80;99.90;;;;;;5093693;27;20494;-71
2024/01/26 03:15:59;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5090280;27;20146;-72
2024/01/26 03:18:25;;;;;;;3.70;1.83;;;9.90;99.90;;;;;;5093478;28;20122;-70
2024/01/26 03:20:51;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5093345;28;20032;-71
2024/01/26 03:23:16;;;;;;;1.17;1.02;;;9.80;99.90;;;;;;5076890;27;20035;-69
2024/01/26 03:25:42;;;;;;;1.42;1.42;;;9.80;99.90;;;;;;5092169;28;20044;-69
2024/01/26 03:28:07;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5094112;28;20535;-70
2024/01/26 03:30:34;;;;;;;1.95;1.55;;;9.80;99.90;;;;;;5094705;27;20074;-69
2024/01/26 03:33:00;;;;;;;1.00;0.85;;;9.90;99.90;;;;;;5075780;27;20047;-67
2024/01/26 03:35:26;;;;;;;2.85;1.48;;;9.90;99.90;;;;;;5094146;27;20035;-69
2024/01/26 03:37:52;;;;;;;1.98;1.00;;;10.00;99.90;;;;;;5090704;27;20611;-69
2024/01/26 03:40:17;;;;;;;1.23;0.90;;;10.00;99.90;;;;;;5095803;28;20129;-74
2024/01/26 03:42:44;;;;;;;3.70;1.50;;;10.00;99.90;;;;;;5092111;27;20043;-74
2024/01/26 03:45:10;;;;;;;2.67;1.83;;;10.00;99.90;;;;;;5107891;27;20540;-73
2024/01/26 03:47:35;;;;;;;2.67;2.47;;;10.10;99.90;;;;;;5074574;28;20168;-71
2024/01/26 03:50:01;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5091444;27;20100;-71
2024/01/26 03:52:26;;;;;;;1.98;1.33;;;10.10;99.90;;;;;;5073420;28;20534;-71
2024/01/26 03:54:53;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5096009;28;20050;-69
2024/01/26 03:57:18;;;;;;;4.20;2.20;;;10.10;99.90;;;;;;5088524;28;20062;-71
2024/01/26 03:59:44;;;;;;;2.28;2.05;;;10.10;99.90;;;;;;5092975;27;20035;-74
2024/01/26 04:02:09;;;;;;;2.00;1.13;;;10.20;99.90;;;;;;5090697;28;20038;-70
2024/01/26 04:04:36;;;;;;;2.08;1.63;;;10.20;99.90;;;;;;5094778;28;20498;-69
2024/01/26 04:07:01;;;;;;;0.47;0.20;;;10.10;99.90;;;;;;5089697;27;20046;-71
2024/01/26 04:09:27;;;;;;;1.27;0.98;;;10.20;99.90;;;;;;5097185;27;20035;-70
2024/01/26 04:11:52;;;;;;;1.27;0.80;;;10.30;99.90;;;;;;5086177;27;20043;-69
2024/01/26 04:14:18;;;;;;;1.70;1.42;;;10.20;99.90;;;;;;5090492;28;20027;-68
2024/01/26 04:16:44;;;;;;;0.85;0.55;;;10.30;99.90;;;;;;5089113;28;20488;-74
2024/01/26 04:19:09;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;5088412;27;20114;-73
2024/01/26 04:21:35;;;;;;;1.30;1.13;;;10.30;99.90;;;;;;5087264;28;20552;-70
2024/01/26 04:24:01;;;;;;;2.80;1.17;;;10.30;99.90;;;;;;5089365;28;20474;-68
2024/01/26 04:26:27;;;;;;;1.08;0.93;;;10.30;99.90;;;;;;5089478;28;20130;-70
2024/01/26 04:28:53;;;;;;;1.45;0.60;;;10.30;99.90;;;;;;5092626;28;20035;-75
2024/01/26 04:31:22;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5088840;28;20347;-71
2024/01/26 04:33:47;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;5093054;28;20051;-72
2024/01/26 04:36:13;;;;;;;1.83;0.60;;;10.30;99.90;;;;;;5075350;27;20454;-70
2024/01/26 04:38:39;;;;;;;1.38;0.40;;;10.40;99.90;;;;;;5093165;28;20558;-69
2024/01/26 04:41:05;;;;;;;2.50;1.65;;;10.30;99.90;;;;;;5088117;27;20051;-69
2024/01/26 04:43:30;;;;;;;3.38;1.45;;;10.40;99.90;;;;;;5102893;27;20093;-74
2024/01/26 04:45:56;;;;;;;0.90;0.63;;;10.40;99.90;;;;;;5085129;28;20493;-70
2024/01/26 04:48:21;;;;;;;1.67;0.90;;;10.40;99.90;;;;;;5088425;28;20490;-69
2024/01/26 04:50:47;;;;;;;1.65;0.68;;;10.50;99.90;;;;;;5089901;28;20046;-70
2024/01/26 04:53:13;;;;;;;2.50;1.38;;;10.50;99.90;;;;;;5074092;27;20058;-72
2024/01/26 04:55:38;;;;;;;1.25;0.88;;;10.60;99.90;;;;;;5090054;28;20070;-73
2024/01/26 04:58:04;;;;;;;1.67;1.05;;;10.50;99.90;;;;;;5075179;28;20035;-69
2024/01/26 05:00:30;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5091963;28;20031;-70
2024/01/26 05:02:55;;;;;;;4.18;1.48;;;10.60;99.90;;;;;;5089147;28;20028;-71
2024/01/26 05:05:21;;;;;;;2.35;1.15;;;10.50;99.90;;;;;;5091559;28;20058;-69
2024/01/26 05:07:47;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5086656;27;20451;-69
2024/01/26 05:10:12;;;;;;;1.42;1.05;;;10.60;99.90;;;;;;5105821;27;20221;-67
2024/01/26 05:12:39;;;;;;;2.40;0.50;;;10.60;99.90;;;;;;5087736;28;20043;-73
2024/01/26 05:15:08;;;;;;;1.35;1.25;;;10.70;99.90;;;;;;5090526;28;20130;-76
2024/01/26 05:17:34;;;;;;;3.50;1.45;;;10.70;99.90;;;;;;5084649;28;20082;-70
2024/01/26 05:19:59;;;;;;;2.30;1.48;;;10.70;99.90;;;;;;5093090;27;20067;-69
2024/01/26 05:22:25;;;;;;;7.43;1.10;;;10.70;99.90;;;;;;5086718;28;20051;-70
2024/01/26 05:24:50;;;;;;;2.55;1.73;;;10.70;99.90;;;;;;5091290;27;20045;-69
2024/01/26 05:27:16;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5084831;27;20074;-69
2024/01/26 05:29:42;;;;;;;1.38;1.13;;;10.70;99.90;;;;;;5082859;28;20058;-69
2024/01/26 05:32:07;;;;;;;2.47;0.98;;;10.70;99.90;;;;;;5074535;28;20062;-69
2024/01/26 05:34:33;;;;;;;1.58;1.48;;;10.70;99.90;;;;;;5093069;28;20096;-67
2024/01/26 05:36:59;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;5088749;28;20474;-68
2024/01/26 05:39:29;;;;;;;1.10;1.05;;;10.70;99.90;;;;;;5086064;28;21591;-67
2024/01/26 05:41:55;;;;;;;3.38;1.10;;;10.70;99.90;;;;;;5089947;28;20039;-72
2024/01/26 05:44:20;;;;;;;1.48;0.80;;;10.70;99.90;;;;;;5094794;28;20036;-67
2024/01/26 05:46:46;;;;;;;0.98;0.80;;;10.70;99.90;;;;;;5072621;28;20490;-70
2024/01/26 05:49:11;;;;;;;4.90;1.02;;;10.60;99.90;;;;;;5093565;27;20036;-67
2024/01/26 05:51:37;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5073812;28;20460;-71
2024/01/26 05:54:04;;;;;;;1.45;1.17;;;10.60;99.90;;;;;;5089988;28;20043;-69
2024/01/26 05:56:29;;;;;;;0.95;0.60;;;10.70;99.90;;;;;;5086491;28;20127;-72
2024/01/26 05:58:55;;;;;;;1.77;0.50;;;10.60;99.90;;;;;;5092534;28;20130;-71
2024/01/26 06:01:20;;;;;;;0.85;0.68;;;10.70;99.90;;;;;;5084992;27;20039;-72
2024/01/26 06:03:46;;;;;;;0.70;0.47;;;10.60;99.90;;;;;;5090940;27;20042;-70
2024/01/26 06:06:11;;;;;;;2.90;2.13;;;10.70;99.90;;;;;;5086342;28;20039;-71
2024/01/26 06:08:41;;;;;;;2.92;1.20;;;10.70;99.90;;;;;;5089699;28;20040;-73
2024/01/26 06:11:07;;;;;;;1.08;0.98;;;10.70;99.90;;;;;;5098349;28;20046;-72
2024/01/26 06:13:33;;;;;;;0.50;0.45;;;10.70;99.90;;;;;;5091627;28;20436;-70
2024/01/26 06:15:59;;;;;;;1.08;0.75;;;10.70;99.90;;;;;;5086977;28;20040;-68
2024/01/26 06:18:24;;;;;;;0.85;0.50;;;10.70;99.90;;;;;;5103093;28;20609;-69
2024/01/26 06:20:50;;;;;;;0.93;0.65;;;10.70;99.90;;;;;;5093494;27;20032;-70
2024/01/26 06:23:15;;;;;;;1.48;0.90;;;10.70;99.90;;;;;;5095150;28;20043;-73
2024/01/26 06:25:41;;;;;;;4.20;1.48;;;10.70;99.90;;;;;;5092427;28;20440;-70
2024/01/26 06:28:06;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5096249;27;20092;-71
2024/01/26 06:30:32;;;;;;;1.63;1.33;;;10.80;99.90;;;;;;5090461;27;20043;-71
2024/01/26 06:32:57;;;;;;;3.38;0.70;;;10.80;99.90;;;;;;5099563;28;20063;-72
2024/01/26 06:35:23;;;;;;;2.20;0.88;;;10.80;99.90;;;;;;5094488;27;20044;-70
2024/01/26 06:37:48;;;;;;;0.82;0.75;;;10.80;99.90;;;;;;5089063;27;20042;-72
2024/01/26 06:40:14;;;;;;;1.48;0.60;;;10.90;99.90;;;;;;5105334;28;20040;-75
2024/01/26 06:42:41;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5097669;28;20036;-72
2024/01/26 06:45:11;;;;;;;1.95;0.57;;;10.90;99.90;;;;;;5113974;28;20379;-73
2024/01/26 06:47:36;;;;;;;0.55;0.45;;;10.90;99.90;;;;;;5089476;28;20048;-75
2024/01/26 06:50:03;;;;;;;1.55;0.43;;;10.90;99.90;;;;;;5096641;27;20039;-73
2024/01/26 06:52:29;;;;;;;0.73;0.40;;;10.80;99.90;;;;;;5092323;27;20047;-71
2024/01/26 06:54:54;;;;;;;0.43;0.35;;;10.90;99.90;;;;;;5092839;28;20031;-76
2024/01/26 06:57:20;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;5094434;28;20508;-74
2024/01/26 06:59:45;;;;;;;1.15;0.80;;;10.80;99.90;;;;;;5099484;28;20036;-74
2024/01/26 07:02:11;;;;;;;0.65;0.22;;;10.90;99.90;;;;;;5089117;28;20031;-74
2024/01/26 07:04:37;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5094648;27;20067;-70
2024/01/26 07:07:03;;;;;;;1.02;0.57;;;10.80;99.90;;;;;;5095209;28;20035;-73
2024/01/26 07:09:28;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5102014;27;20031;-71
2024/01/26 07:11:54;;;;;;;0.57;0.40;;;10.80;99.90;;;;;;5102092;27;20039;-67
2024/01/26 07:14:20;;;;;;;3.20;0.38;;;10.90;99.90;;;;;;5094211;28;20063;-71
2024/01/26 07:16:46;;;;;;;5.47;1.10;;;10.80;99.90;;;;;;5079313;27;20074;-70
2024/01/26 07:19:12;;;;;;;4.03;0.50;;;10.90;99.90;;;;;;5098820;27;20036;-73
2024/01/26 07:21:37;;;;;;;0.22;0.20;;;10.90;99.90;;;;;;5092117;28;20061;-68
2024/01/26 07:24:03;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5090160;27;20036;-71
2024/01/26 07:26:29;;;;;;;1.38;1.08;;;10.80;99.90;;;;;;5094256;28;20039;-69
2024/01/26 07:28:54;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5086094;28;20122;-70
2024/01/26 07:31:20;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5107059;27;20542;-68
2024/01/26 07:33:45;;;;;;;1.17;0.40;;;11.00;99.90;;;;;;5090565;28;20038;-69
2024/01/26 07:36:11;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5074546;28;20090;-68
2024/01/26 07:38:37;;;;;;;0.68;0.50;;;10.80;99.90;;;;;;5076086;28;20077;-69
2024/01/26 07:41:03;;;;;;;1.17;0.82;;;10.90;99.90;;;;;;5100296;27;20028;-69
2024/01/26 07:43:28;;;;;;;1.10;0.43;;;10.80;99.90;;;;;;5100273;27;20070;-69
2024/01/26 07:45:54;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5091003;27;20055;-69
2024/01/26 07:48:19;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;5095666;28;20036;-68
2024/01/26 07:50:45;;;;;;;1.02;0.85;;;10.80;99.90;;;;;;5093424;28;20364;-70
2024/01/26 07:53:11;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5079885;27;20067;-70
2024/01/26 07:55:37;;;;;;;2.13;0.20;;;10.80;99.90;;;;;;5093517;27;20078;-70
2024/01/26 07:58:03;;;;;;;0.52;0.50;;;10.80;99.90;;;;;;5095985;27;20093;-69
2024/01/26 08:00:28;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5094018;27;20705;-70
2024/01/26 08:02:54;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5090919;27;20528;-70
2024/01/26 08:05:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5098306;28;20031;-71
2024/01/26 08:07:46;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5089756;28;20074;-71
2024/01/26 08:10:12;;;;;;;0.98;0.80;;;11.00;99.90;;;;;;5095546;27;20118;-71
2024/01/26 08:12:38;;;;;;;0.38;0.20;;;10.90;99.90;;;;;;5089516;28;20048;-69
2024/01/26 08:15:06;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5096337;28;20031;-74
2024/01/26 08:17:32;;;;;;;1.13;0.60;;;11.00;99.90;;;;;;5088844;27;20040;-67
2024/01/26 08:19:58;;;;;;;0.93;0.40;;;11.00;99.90;;;;;;5095476;27;20036;-68
2024/01/26 08:22:25;;;;;;;1.27;0.28;;;11.00;99.90;;;;;;5091333;28;20039;-70
2024/01/26 08:24:51;;;;;;;2.78;0.57;;;11.00;99.90;;;;;;5093442;28;20070;-70
2024/01/26 08:27:17;;;;;;;0.38;0.35;;;11.10;99.90;;;;;;5086969;28;20077;-71
2024/01/26 08:29:42;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5108148;27;20035;-68
2024/01/26 08:32:08;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5091515;27;20082;-76
2024/01/26 08:34:36;;;;;;;0.57;0.32;;;11.10;99.90;;;;;;5093006;28;20046;-72
2024/01/26 08:37:03;;;;;;;0.57;0.35;;;11.10;99.90;;;;;;5096308;28;20382;-71
2024/01/26 08:39:29;;;;;;;0.57;0.35;;;11.10;99.90;;;;;;5090997;28;20027;-69
2024/01/26 08:41:55;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5091733;27;20402;-69
2024/01/26 08:44:21;;;;;;;1.40;0.77;;;11.10;99.90;;;;;;5091910;27;20040;-73
2024/01/26 08:46:47;;;;;;;0.95;0.85;;;11.10;99.90;;;;;;5097617;28;20118;-74
2024/01/26 08:49:12;;;;;;;2.30;1.08;;;11.20;99.90;;;;;;5089688;28;20035;-74
2024/01/26 08:51:38;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5092487;27;20047;-71
2024/01/26 08:54:03;;;;;;;1.10;1.08;;;11.20;99.90;;;;;;5093581;27;20044;-75
2024/01/26 08:56:30;;;;;;;0.90;0.88;;;11.30;99.90;;;;;;5088799;27;20465;-73
2024/01/26 08:58:55;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5093859;27;20149;-74
2024/01/26 09:01:24;;;;;;;1.00;0.95;;;11.20;99.90;;;;;;5093170;27;20143;-71
2024/01/26 09:03:49;;;;;;;0.70;0.57;;;11.20;99.90;;;;;;5089662;27;20032;-75
2024/01/26 09:06:15;;;;;;;1.45;1.13;;;11.30;99.90;;;;;;5089884;28;20084;-68
2024/01/26 09:08:41;;;;;;;1.08;0.88;;;11.30;99.90;;;;;;5094155;27;20521;-72
2024/01/26 09:11:06;;;;;;;2.67;0.85;;;11.30;99.90;;;;;;5090292;28;20501;-73
2024/01/26 09:13:32;;;;;;;0.63;0.45;;;11.30;99.90;;;;;;5090128;28;20136;-75
2024/01/26 09:15:58;;;;;;;1.77;0.95;;;11.40;99.90;;;;;;5083475;28;20047;-71
2024/01/26 09:18:24;;;;;;;1.45;0.10;;;11.40;99.90;;;;;;5091914;28;20043;-72
2024/01/26 09:20:50;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5091508;28;20378;-71
2024/01/26 09:23:19;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5095733;27;20035;-75
2024/01/26 09:25:45;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5091349;28;20785;-70
2024/01/26 09:28:11;;;;;;;2.90;0.35;;;10.60;99.90;;;;;;5086460;28;20043;-67
2024/01/26 09:30:38;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5090834;28;20065;-70
2024/01/26 09:33:03;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5087398;27;20488;-69
2024/01/26 09:35:29;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5090614;28;20128;-68
2024/01/26 09:37:55;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5088652;27;20047;-68
2024/01/26 09:40:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5104026;27;20049;-69
2024/01/26 09:42:49;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090419;28;20039;-68
2024/01/26 09:45:15;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5091375;28;20085;-73
2024/01/26 09:47:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5091467;28;20754;-71
2024/01/26 09:50:10;;;;;;;3.03;1.23;;;8.90;99.90;;;;;;5094058;28;20044;-70
2024/01/26 09:52:37;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5089738;27;20043;-70
2024/01/26 09:55:03;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5092743;28;20067;-67
2024/01/26 09:57:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5089283;27;20039;-71
2024/01/26 09:59:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5090142;28;20106;-69
2024/01/26 10:02:26;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5089769;28;20039;-70
2024/01/26 10:04:53;;;;;;;19.48;0.50;;;8.70;99.90;;;;;;5089685;28;20031;-69
2024/01/26 10:07:18;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5095259;27;20051;-70
2024/01/26 10:09:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5087445;28;20046;-68
2024/01/26 10:12:11;;;;;;;1.55;1.45;;;8.80;99.90;;;;;;5085286;28;20432;-69
2024/01/26 10:14:39;;;;;;;1.65;1.45;;;8.90;99.90;;;;;;5087734;28;20031;-70
2024/01/26 10:17:05;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5091331;28;20464;-71
2024/01/26 10:19:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5071991;28;20272;-69
2024/01/26 10:21:57;;;;;;;0.25;0.15;;;9.00;99.90;;;;;;5092207;28;20042;-69
2024/01/26 10:24:27;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5093156;28;20359;-71
2024/01/26 10:26:53;;;;;;;2.25;2.15;;;9.00;99.90;;;;;;5092407;28;20440;-71
2024/01/26 10:29:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5082693;28;20039;-72
2024/01/26 10:31:50;;;;;;;0.65;0.47;;;9.00;99.90;;;;;;5084526;28;20466;-71
2024/01/26 10:34:17;;;;;;;0.22;0.10;;;9.00;99.90;;;;;;5097076;28;20102;-72
2024/01/26 10:36:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5090491;28;20067;-70
2024/01/26 10:39:29;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5090158;28;20522;-69
2024/01/26 10:42:03;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5087328;28;20046;-70
2024/01/26 10:44:30;;;;;;;0.57;0.52;;;9.10;99.90;;;;;;5088635;28;20042;-70
2024/01/26 10:46:58;;;;;;;8.15;0.65;;;9.10;99.90;;;;;;5078783;28;20032;-68
2024/01/26 10:49:25;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5085240;28;20134;-70
2024/01/26 10:51:54;;;;;;;1.17;0.50;;;9.10;99.90;;;;;;5082721;28;20031;-72
2024/01/26 10:54:23;;;;;;;1.30;0.90;;;9.10;99.90;;;;;;5084749;28;20709;-69
2024/01/26 10:56:49;;;;;;;8.98;0.28;;;9.10;99.90;;;;;;5092812;28;20070;-72
2024/01/26 10:59:16;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5086086;28;20536;-70
2024/01/26 11:01:43;;;;;;;0.43;0.35;;;9.10;99.90;;;;;;5090423;28;20044;-71
2024/01/26 11:04:11;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5073741;28;20485;-72
2024/01/26 11:06:36;;;;;;;1.55;0.38;;;9.00;99.90;;;;;;5101483;28;20024;-68
2024/01/26 11:09:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5086701;27;20039;-71
2024/01/26 11:11:42;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5096177;27;20058;-70
2024/01/26 11:14:11;;;;;;;2.30;0.35;;;9.00;99.90;;;;;;5090409;28;20043;-68
2024/01/26 11:16:42;;;;;;;5.57;0.25;;;8.90;99.90;;;;;;5095116;27;20057;-69
2024/01/26 11:19:08;;;;;;;3.85;1.00;;;8.90;99.90;;;;;;5099880;27;20502;-69
2024/01/26 11:21:44;;;;;;;2.63;1.00;;;8.90;99.90;;;;;;5089233;28;20067;-70
2024/01/26 11:24:17;;;;;;;7.53;1.35;;;8.90;99.90;;;;;;5091683;27;20028;-68
2024/01/26 11:26:54;;;;;;;0.65;0.55;;;8.90;99.90;;;;;;5087955;27;20414;-69
2024/01/26 11:29:19;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5094089;28;20114;-70
2024/01/26 11:31:45;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5096750;27;20164;-71
2024/01/26 11:34:18;;;;;;;1.67;0.40;;;8.90;99.90;;;;;;5093248;28;20047;-71
2024/01/26 11:36:44;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5105697;27;20039;-71
2024/01/26 11:39:13;;;;;;;1.88;0.43;;;8.80;99.90;;;;;;5095768;27;20514;-67
2024/01/26 11:41:44;;;;;;;4.30;1.88;;;8.80;99.90;;;;;;5093706;28;20039;-71
2024/01/26 11:44:20;;;;;;;1.05;0.95;;;8.80;99.90;;;;;;5106159;27;21624;-67
2024/01/26 11:46:46;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5092149;27;20574;-70
2024/01/26 11:49:12;;;;;;;0.20;0.15;;;8.80;99.90;;;;;;5099073;28;20035;-71
2024/01/26 11:51:38;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5078558;28;20035;-67
2024/01/26 11:54:04;;;;;;;0.75;0.10;;;8.70;99.90;;;;;;5095076;28;20035;-68
2024/01/26 11:56:30;;;;;;;0.40;0.35;;;8.70;99.90;;;;;;5094073;28;20490;-70
2024/01/26 11:58:59;;;;;;;0.93;0.40;;;8.70;99.90;;;;;;5095561;28;20097;-69
2024/01/26 12:01:24;;;;;;;1.20;0.70;;;8.70;99.90;;;;;;5092362;27;20482;-71
2024/01/26 12:03:50;;;;;;;8.65;0.63;;;8.70;99.90;;;;;;5095203;28;20088;-70
2024/01/26 12:06:16;;;;;;;1.45;0.50;;;8.70;99.90;;;;;;5094215;28;20031;-75
2024/01/26 12:08:42;;;;;;;1.80;0.43;;;8.60;99.90;;;;;;5095333;28;20039;-71
2024/01/26 12:11:12;;;;;;;14.00;0.55;;;8.60;99.90;;;;;;5091505;28;20040;-72
2024/01/26 12:13:38;;;;;;;8.40;0.60;;;8.60;99.90;;;;;;5081655;28;20146;-74
2024/01/26 12:16:05;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5090017;28;20558;-70
2024/01/26 12:18:31;;;;;;;8.27;0.50;;;8.60;99.90;;;;;;5080249;27;20379;-69
2024/01/26 12:20:57;;;;;;;1.55;0.40;;;8.60;99.90;;;;;;5094740;27;20074;-71
2024/01/26 12:23:23;;;;;;;0.30;0.25;;;8.50;99.90;;;;;;5098551;27;20057;-72
2024/01/26 12:25:52;;;;;;;1.38;0.30;;;8.60;99.90;;;;;;5092707;28;20032;-69
2024/01/26 12:28:26;;;;;;;1.35;0.20;;;8.50;99.90;;;;;;5093425;28;20439;-73
2024/01/26 12:30:52;;;;;;;8.57;0.45;;;8.60;99.90;;;;;;5087982;28;20138;-71
2024/01/26 12:33:17;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5107837;27;20126;-68
2024/01/26 12:35:46;;;;;;;1.00;0.47;;;8.40;99.90;;;;;;5085723;27;20485;-69
2024/01/26 12:38:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5091421;27;20058;-69
2024/01/26 12:40:38;;;;;;;0.32;0.30;;;8.40;99.90;;;;;;5094091;28;20050;-70
2024/01/26 12:43:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5094240;28;20044;-69
2024/01/26 12:45:30;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5094189;28;20382;-69
2024/01/26 12:47:56;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5089154;28;20050;-73