Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:38;;;;;;;7.97;2.70;;;16.00;99.90;;;;;;5033443;28;20033;-79
2022/05/17 00:03:04;;;;;;;11.07;2.30;;;16.00;99.90;;;;;;5021779;28;20040;-78
2022/05/17 00:05:30;;;;;;;9.30;2.25;;;16.00;99.90;;;;;;5014026;28;20505;-78
2022/05/17 00:07:56;;;;;;;11.80;2.63;;;16.00;99.90;;;;;;5028184;28;20543;-78
2022/05/17 00:10:23;;;;;;;8.07;2.25;;;16.00;99.90;;;;;;5015630;28;20126;-78
2022/05/17 00:12:50;;;;;;;7.25;2.53;;;16.00;99.90;;;;;;5019077;28;20029;-78
2022/05/17 00:15:17;;;;;;;7.88;2.50;;;16.00;99.90;;;;;;5014791;28;20053;-78
2022/05/17 00:17:43;;;;;;;8.75;2.60;;;16.00;99.90;;;;;;5016229;28;20036;-78
2022/05/17 00:20:09;;;;;;;7.00;2.47;;;16.00;99.90;;;;;;5031973;28;20416;-79
2022/05/17 00:22:35;;;;;;;8.27;2.28;;;16.00;99.90;;;;;;5031951;28;20034;-78
2022/05/17 00:25:02;;;;;;;9.60;2.65;;;15.90;99.90;;;;;;5030277;28;20026;-78
2022/05/17 00:27:27;;;;;;;10.75;2.45;;;16.00;99.90;;;;;;5031226;28;20054;-78
2022/05/17 00:29:53;;;;;;;8.25;2.30;;;16.00;99.90;;;;;;5027078;28;20397;-78
2022/05/17 00:32:18;;;;;;;9.40;2.33;;;15.90;99.90;;;;;;5014675;28;20052;-79
2022/05/17 00:34:46;;;;;;;8.38;2.63;;;16.00;99.90;;;;;;5013617;28;20425;-78
2022/05/17 00:37:12;;;;;;;6.10;2.63;;;15.90;99.90;;;;;;5013859;28;20128;-79
2022/05/17 00:39:38;;;;;;;12.50;3.00;;;16.00;99.90;;;;;;5014363;28;20037;-79
2022/05/17 00:42:05;;;;;;;7.00;2.50;;;16.00;99.90;;;;;;5031912;28;20025;-79
2022/05/17 00:44:42;;;;;;;11.02;2.60;;;16.00;99.90;;;;;;5016560;28;20525;-79
2022/05/17 00:47:20;;;;;;;11.20;2.67;;;16.00;99.90;;;;;;5012915;28;20030;-79
2022/05/17 00:50:03;;;;;;;9.48;2.78;;;16.00;99.90;;;;;;5013157;28;20034;-79
2022/05/17 00:52:33;;;;;;;10.85;3.15;;;16.00;99.90;;;;;;5023626;28;20370;-79
2022/05/17 00:55:04;;;;;;;11.32;2.90;;;16.00;99.90;;;;;;5031626;28;20026;-79
2022/05/17 00:57:34;;;;;;;8.70;2.65;;;16.10;99.90;;;;;;5032474;28;20033;-79
2022/05/17 01:00:05;;;;;;;8.95;2.42;;;16.00;99.90;;;;;;5018830;28;20022;-80
2022/05/17 01:02:31;;;;;;;8.65;2.47;;;16.10;99.90;;;;;;5014176;28;20113;-79
2022/05/17 01:04:59;;;;;;;8.70;2.75;;;16.10;99.90;;;;;;5014208;28;20461;-79
2022/05/17 01:07:30;;;;;;;5.88;2.40;;;16.00;99.90;;;;;;5029383;28;20481;-78
2022/05/17 01:09:56;;;;;;;6.20;2.45;;;16.00;99.90;;;;;;5027774;28;20413;-79
2022/05/17 01:12:22;;;;;;;6.28;2.63;;;16.00;99.90;;;;;;4995441;28;20661;-79
2022/05/17 01:15:00;;;;;;;9.02;2.95;;;16.00;99.90;;;;;;5025945;28;20033;-78
2022/05/17 01:17:32;;;;;;;8.07;2.55;;;16.00;99.90;;;;;;5027024;28;20371;-79
2022/05/17 01:19:59;;;;;;;9.07;2.42;;;16.00;99.90;;;;;;5013989;28;20390;-79
2022/05/17 01:22:25;;;;;;;7.97;2.80;;;16.00;99.90;;;;;;5031153;28;20034;-79
2022/05/17 01:24:51;;;;;;;8.38;2.55;;;16.00;99.90;;;;;;5024815;28;20080;-79
2022/05/17 01:27:40;;;;;;;6.05;2.58;;;16.00;99.90;;;;;;5031477;28;20485;-79
2022/05/17 01:30:07;;;;;;;9.38;2.90;;;15.90;99.90;;;;;;5031670;28;20026;-79
2022/05/17 01:32:34;;;;;;;8.10;3.13;;;15.90;99.90;;;;;;5030853;28;20030;-79
2022/05/17 01:35:00;;;;;;;9.52;2.53;;;15.90;99.90;;;;;;5031592;28;20021;-79
2022/05/17 01:37:25;;;;;;;7.90;3.20;;;15.90;99.90;;;;;;5032035;28;20029;-79
2022/05/17 01:39:51;;;;;;;9.25;2.90;;;15.90;99.90;;;;;;5027398;28;20022;-79
2022/05/17 01:42:16;;;;;;;9.43;2.80;;;15.90;99.90;;;;;;5020237;28;20026;-79
2022/05/17 01:44:43;;;;;;;9.43;3.17;;;15.80;99.90;;;;;;5029642;28;20075;-79
2022/05/17 01:47:13;;;;;;;8.43;3.00;;;15.80;99.90;;;;;;5018818;28;20029;-79
2022/05/17 01:49:38;;;;;;;8.80;2.90;;;15.80;99.90;;;;;;5013418;28;20022;-79
2022/05/17 01:52:04;;;;;;;11.60;3.20;;;15.80;99.90;;;;;;5013005;28;20501;-79
2022/05/17 01:54:30;;;;;;;7.68;3.10;;;15.80;99.90;;;;;;5013060;28;20030;-79
2022/05/17 01:56:55;;;;;;;9.77;3.60;;;15.80;99.90;;;;;;5027839;28;20460;-79
2022/05/17 01:59:21;;;;;;;7.57;3.28;;;15.80;99.90;;;;;;5018032;28;20433;-79
2022/05/17 02:01:46;;;;;;;10.05;3.30;;;15.80;99.90;;;;;;5024992;28;20034;-79
2022/05/17 02:04:13;;;;;;;9.27;3.30;;;15.80;99.90;;;;;;5012867;28;20025;-79
2022/05/17 02:06:38;;;;;;;14.02;3.90;;;15.80;99.90;;;;;;5012194;28;20026;-79
2022/05/17 02:09:04;;;;;;;11.55;3.78;;;15.80;99.90;;;;;;5012117;28;20088;-79
2022/05/17 02:11:29;;;;;;;10.88;3.65;;;15.70;99.90;;;;;;5012888;28;20034;-79
2022/05/17 02:13:55;;;;;;;8.90;3.33;;;15.70;99.90;;;;;;5013080;28;20033;-79
2022/05/17 02:16:21;;;;;;;9.18;3.20;;;15.70;99.90;;;;;;5013621;28;20481;-79
2022/05/17 02:18:47;;;;;;;11.50;3.20;;;15.80;99.90;;;;;;5030017;28;20677;-79
2022/05/17 02:21:13;;;;;;;10.57;3.20;;;15.80;99.90;;;;;;5027342;28;20025;-79
2022/05/17 02:23:38;;;;;;;9.25;3.47;;;15.80;99.90;;;;;;5029464;28;20439;-79
2022/05/17 02:26:04;;;;;;;12.73;3.58;;;15.80;99.90;;;;;;5026415;28;20531;-79
2022/05/17 02:28:29;;;;;;;12.25;3.72;;;15.80;99.90;;;;;;5029379;28;20417;-79
2022/05/17 02:30:55;;;;;;;8.57;3.55;;;15.80;99.90;;;;;;5014855;28;20077;-79
2022/05/17 02:33:20;;;;;;;11.05;3.60;;;15.80;99.90;;;;;;5027853;28;20076;-79
2022/05/17 02:35:46;;;;;;;8.43;3.20;;;15.80;99.90;;;;;;5029586;28;20022;-79
2022/05/17 02:38:11;;;;;;;9.93;3.25;;;15.80;99.90;;;;;;5030859;28;20021;-79
2022/05/17 02:40:37;;;;;;;12.00;3.58;;;15.80;99.90;;;;;;5030666;28;20100;-79
2022/05/17 02:43:04;;;;;;;9.57;3.50;;;15.80;99.90;;;;;;5018616;28;20029;-79
2022/05/17 02:45:30;;;;;;;13.05;3.20;;;15.80;99.90;;;;;;5012374;28;20032;-79
2022/05/17 02:47:56;;;;;;;8.95;3.00;;;15.80;99.90;;;;;;5011291;28;20058;-79
2022/05/17 02:50:22;;;;;;;9.88;3.53;;;15.80;99.90;;;;;;5010948;28;20065;-79
2022/05/17 02:52:48;;;;;;;11.57;3.40;;;15.80;99.90;;;;;;5015088;28;20037;-79
2022/05/17 02:55:13;;;;;;;10.98;3.20;;;15.80;99.90;;;;;;5017895;28;20036;-80
2022/05/17 02:57:39;;;;;;;8.73;3.42;;;15.80;99.90;;;;;;5023742;28;20470;-79
2022/05/17 03:00:09;;;;;;;11.18;3.63;;;15.80;99.90;;;;;;5031002;28;20021;-79
2022/05/17 03:02:35;;;;;;;10.60;3.20;;;15.80;99.90;;;;;;5014721;28;20107;-79
2022/05/17 03:05:00;;;;;;;10.35;2.90;;;15.80;99.90;;;;;;5011147;28;20025;-79
2022/05/17 03:07:26;;;;;;;7.70;2.90;;;15.80;99.90;;;;;;5010857;28;20474;-79
2022/05/17 03:09:51;;;;;;;9.40;3.20;;;15.80;99.90;;;;;;5020250;28;20026;-78
2022/05/17 03:12:17;;;;;;;8.38;3.10;;;15.80;99.90;;;;;;5010248;28;20045;-79
2022/05/17 03:14:42;;;;;;;8.48;3.10;;;15.80;99.90;;;;;;5011816;28;20088;-79
2022/05/17 03:17:13;;;;;;;9.55;3.80;;;15.70;99.90;;;;;;5011818;28;20022;-78
2022/05/17 03:19:40;;;;;;;10.95;3.65;;;15.70;99.90;;;;;;5025801;28;20033;-79
2022/05/17 03:22:06;;;;;;;11.82;4.00;;;15.70;99.90;;;;;;5011322;28;20038;-79
2022/05/17 03:24:32;;;;;;;8.20;3.50;;;15.70;99.90;;;;;;5021837;28;20171;-79
2022/05/17 03:26:58;;;;;;;8.80;3.85;;;15.70;99.90;;;;;;5030696;28;20124;-79
2022/05/17 03:29:24;;;;;;;11.00;3.80;;;15.70;99.90;;;;;;5019606;28;20034;-79
2022/05/17 03:31:50;;;;;;;12.63;3.67;;;15.80;99.90;;;;;;5011134;28;20045;-79
2022/05/17 03:34:17;;;;;;;12.93;4.50;;;15.80;99.90;;;;;;5020155;28;20401;-79
2022/05/17 03:36:42;;;;;;;12.52;4.10;;;15.80;99.90;;;;;;5026508;28;20500;-79
2022/05/17 03:39:08;;;;;;;12.10;4.30;;;15.80;99.90;;;;;;5030549;28;20045;-79
2022/05/17 03:41:34;;;;;;;12.25;3.83;;;15.80;99.90;;;;;;5030569;28;20104;-80
2022/05/17 03:43:59;;;;;;;12.32;4.03;;;15.80;99.90;;;;;;5028761;28;20276;-80
2022/05/17 03:46:25;;;;;;;9.13;4.15;;;15.90;99.90;;;;;;5028564;28;20029;-80
2022/05/17 03:48:50;;;;;;;10.73;4.00;;;15.80;99.90;;;;;;5013584;28;20030;-80
2022/05/17 03:51:18;;;;;;;13.80;3.78;;;15.80;99.90;;;;;;5012757;28;20177;-80
2022/05/17 03:53:44;;;;;;;12.32;4.05;;;15.90;99.90;;;;;;5012019;28;20469;-80
2022/05/17 03:56:11;;;;;;;8.25;3.75;;;15.90;99.90;;;;;;5020442;28;20022;-78
2022/05/17 03:58:36;;;;;;;10.13;4.18;;;15.90;99.90;;;;;;5028803;28;20040;-78
2022/05/17 04:01:03;;;;;;;9.82;4.00;;;15.90;99.90;;;;;;5017048;28;20025;-79
2022/05/17 04:03:28;;;;;;;15.10;4.50;;;15.90;99.90;;;;;;5019453;28;20053;-79
2022/05/17 04:05:54;;;;;;;12.82;3.70;;;15.90;99.90;;;;;;5030271;28;20069;-79
2022/05/17 04:08:19;;;;;;;12.27;4.15;;;16.00;99.90;;;;;;5030488;28;20092;-79
2022/05/17 04:10:45;;;;;;;9.68;4.20;;;16.00;99.90;;;;;;5013322;28;20026;-79
2022/05/17 04:13:10;;;;;;;14.90;4.00;;;16.00;99.90;;;;;;5023351;28;20110;-78
2022/05/17 04:15:36;;;;;;;10.10;3.83;;;16.00;99.90;;;;;;5022839;28;20030;-79
2022/05/17 04:18:02;;;;;;;9.40;4.00;;;16.10;99.90;;;;;;5015368;28;20026;-78
2022/05/17 04:20:28;;;;;;;9.68;3.85;;;16.10;99.90;;;;;;5008920;28;20033;-78
2022/05/17 04:22:54;;;;;;;12.13;4.40;;;16.10;99.90;;;;;;5019704;28;20481;-79
2022/05/17 04:25:22;;;;;;;11.15;4.05;;;16.10;99.90;;;;;;5018276;28;20025;-79
2022/05/17 04:27:49;;;;;;;12.38;4.18;;;16.10;99.90;;;;;;5033414;28;20052;-78
2022/05/17 04:30:15;;;;;;;12.90;4.20;;;16.20;99.90;;;;;;5031604;28;20382;-78
2022/05/17 04:32:42;;;;;;;12.77;4.28;;;16.20;99.90;;;;;;5024082;28;20040;-78
2022/05/17 04:35:08;;;;;;;11.43;3.95;;;16.20;99.90;;;;;;5021059;28;20063;-78
2022/05/17 04:37:34;;;;;;;11.80;4.00;;;16.20;99.90;;;;;;5027432;28;20033;-78
2022/05/17 04:39:59;;;;;;;16.38;4.03;;;16.30;99.90;;;;;;5023827;28;20426;-78
2022/05/17 04:42:25;;;;;;;12.75;3.90;;;16.30;99.90;;;;;;5025770;28;20405;-79
2022/05/17 04:44:51;;;;;;;14.13;4.35;;;16.30;99.90;;;;;;5018206;28;20457;-79
2022/05/17 04:47:17;;;;;;;13.60;3.80;;;16.30;99.90;;;;;;5019052;28;20034;-81
2022/05/17 04:49:42;;;;;;;12.73;4.05;;;16.40;99.90;;;;;;5016814;28;20024;-79
2022/05/17 04:52:08;;;;;;;15.35;4.00;;;16.40;99.90;;;;;;5023449;28;20029;-78
2022/05/17 04:54:34;;;;;;;9.48;3.78;;;16.40;99.90;;;;;;5018371;28;20497;-78
2022/05/17 04:56:59;;;;;;;14.85;4.07;;;16.40;99.90;;;;;;5031055;28;20037;-78
2022/05/17 04:59:25;;;;;;;11.95;3.60;;;16.50;99.90;;;;;;5019761;28;20029;-79
2022/05/17 05:01:51;;;;;;;11.18;4.00;;;16.50;99.90;;;;;;5028674;28;20068;-79
2022/05/17 05:04:17;;;;;;;9.45;3.40;;;16.50;99.90;;;;;;5027584;28;20032;-81
2022/05/17 05:06:43;;;;;;;11.85;3.70;;;16.50;99.90;;;;;;5023848;28;20067;-80
2022/05/17 05:09:10;;;;;;;9.13;3.25;;;16.60;99.90;;;;;;5023016;28;20021;-79
2022/05/17 05:11:37;;;;;;;11.57;3.22;;;16.60;99.90;;;;;;5017001;28;20096;-79
2022/05/17 05:14:02;;;;;;;13.18;3.53;;;16.60;99.90;;;;;;5019448;28;20049;-79
2022/05/17 05:16:28;;;;;;;10.20;3.33;;;16.50;99.90;;;;;;5015175;28;20041;-80
2022/05/17 05:18:54;;;;;;;10.52;3.30;;;16.60;99.90;;;;;;5013452;28;20421;-80
2022/05/17 05:21:19;;;;;;;10.73;3.10;;;16.50;99.90;;;;;;5013229;28;20048;-79
2022/05/17 05:23:45;;;;;;;11.23;3.72;;;16.50;99.90;;;;;;5031972;28;20366;-81
2022/05/17 05:26:13;;;;;;;9.27;3.00;;;16.50;99.90;;;;;;5047428;28;20041;-80
2022/05/17 05:28:40;;;;;;;10.57;2.80;;;16.60;99.90;;;;;;5047682;28;20028;-80
2022/05/17 05:31:06;;;;;;;10.63;2.78;;;16.50;99.90;;;;;;5026914;28;20117;-80
2022/05/17 05:33:34;;;;;;;8.50;2.40;;;16.50;99.90;;;;;;5027905;28;20675;-81
2022/05/17 05:36:00;;;;;;;10.52;2.92;;;16.50;99.90;;;;;;5028504;28;20036;-81
2022/05/17 05:38:26;;;;;;;10.43;2.55;;;16.50;99.90;;;;;;5040227;28;20116;-80
2022/05/17 05:40:52;;;;;;;13.43;3.05;;;16.50;99.90;;;;;;5037777;28;20036;-81
2022/05/17 05:43:18;;;;;;;12.30;2.70;;;16.50;99.90;;;;;;5029328;28;20242;-81
2022/05/17 05:45:43;;;;;;;13.32;2.83;;;16.40;99.90;;;;;;5022665;28;20558;-82
2022/05/17 05:48:09;;;;;;;11.05;2.40;;;16.40;99.90;;;;;;5022473;28;20037;-85
2022/05/17 05:50:36;;;;;;;7.70;2.33;;;16.40;99.90;;;;;;5012699;28;20022;-83
2022/05/17 05:53:08;;;;;;;12.25;2.58;;;16.40;99.90;;;;;;5024345;28;20482;-83
2022/05/17 05:55:35;;;;;;;9.30;2.53;;;16.40;99.90;;;;;;5020069;28;20056;-83
2022/05/17 05:58:01;;;;;;;11.52;2.60;;;16.30;99.90;;;;;;5023773;28;20100;-83
2022/05/17 06:00:28;;;;;;;17.70;2.92;;;16.30;99.90;;;;;;5030184;28;20083;-83
2022/05/17 06:02:55;;;;;;;13.20;2.70;;;16.30;99.90;;;;;;5031241;28;20033;-83
2022/05/17 06:05:23;;;;;;;15.55;2.67;;;16.30;99.90;;;;;;5029870;28;20033;-83
2022/05/17 06:07:49;;;;;;;10.27;2.67;;;16.40;99.90;;;;;;5031609;28;20486;-83
2022/05/17 06:10:16;;;;;;;14.75;2.97;;;16.40;99.90;;;;;;5030515;28;20026;-83
2022/05/17 06:12:41;;;;;;;9.73;2.55;;;16.40;99.90;;;;;;5031523;28;20559;-83
2022/05/17 06:15:08;;;;;;;12.68;2.80;;;16.40;99.90;;;;;;5016352;28;20329;-83
2022/05/17 06:17:34;;;;;;;14.30;2.95;;;16.40;99.90;;;;;;5031600;28;20029;-83
2022/05/17 06:20:00;;;;;;;13.88;2.78;;;16.40;99.90;;;;;;5030507;28;20488;-83
2022/05/17 06:22:26;;;;;;;11.15;2.83;;;16.40;99.90;;;;;;5020413;28;20025;-83
2022/05/17 06:24:52;;;;;;;10.32;3.30;;;16.40;99.90;;;;;;5024983;28;20092;-83
2022/05/17 06:27:18;;;;;;;14.90;2.95;;;16.50;99.90;;;;;;5011651;28;20417;-83
2022/05/17 06:29:44;;;;;;;16.05;3.15;;;16.50;99.90;;;;;;5015401;28;20038;-83
2022/05/17 06:32:17;;;;;;;12.52;2.30;;;16.50;99.90;;;;;;5029622;28;20419;-83
2022/05/17 06:34:45;;;;;;;14.13;2.58;;;16.50;99.90;;;;;;5036185;28;20100;-82
2022/05/17 06:37:11;;;;;;;10.02;2.53;;;16.50;99.90;;;;;;5031925;28;20044;-82
2022/05/17 06:39:38;;;;;;;14.88;2.90;;;16.40;99.90;;;;;;5020548;28;20104;-82
2022/05/17 06:42:04;;;;;;;11.88;2.55;;;16.50;99.90;;;;;;5011927;28;20030;-82
2022/05/17 06:44:30;;;;;;;12.18;3.00;;;16.50;99.90;;;;;;5011052;28;20033;-82
2022/05/17 06:46:58;;;;;;;9.02;2.67;;;16.50;99.90;;;;;;5023005;28;20021;-84
2022/05/17 06:49:25;;;;;;;10.77;2.85;;;16.50;99.90;;;;;;5030526;28;20030;-82
2022/05/17 06:51:51;;;;;;;12.15;2.75;;;16.50;99.90;;;;;;5015705;28;20087;-82
2022/05/17 06:54:17;;;;;;;12.02;2.47;;;16.60;99.90;;;;;;5011424;28;20112;-82
2022/05/17 06:56:42;;;;;;;9.30;2.67;;;16.60;99.90;;;;;;5025791;28;20137;-82
2022/05/17 06:59:08;;;;;;;16.90;3.35;;;16.60;99.90;;;;;;5022913;28;20022;-82
2022/05/17 07:01:34;;;;;;;15.75;3.28;;;16.70;99.90;;;;;;5012730;28;20061;-82
2022/05/17 07:03:59;;;;;;;14.13;3.17;;;16.80;99.90;;;;;;5011482;28;20120;-82
2022/05/17 07:06:26;;;;;;;17.00;3.75;;;16.80;99.90;;;;;;5010808;28;20105;-82
2022/05/17 07:08:51;;;;;;;10.40;3.33;;;16.90;99.90;;;;;;5011677;28;20026;-82
2022/05/17 07:14:01;;;;;;;13.43;3.45;;;17.00;99.90;;;;;;5031002;28;20032;-83
2022/05/17 07:16:26;;;;;;;15.13;3.55;;;17.20;99.90;;;;;;5030651;28;20025;-82
2022/05/17 07:18:52;;;;;;;14.43;3.13;;;17.40;99.90;;;;;;5017298;28;20075;-82
2022/05/17 07:21:18;;;;;;;10.32;3.10;;;17.50;99.90;;;;;;5012560;28;20144;-82
2022/05/17 07:23:44;;;;;;;11.90;3.25;;;17.70;99.90;;;;;;5029209;28;20492;-82
2022/05/17 07:26:12;;;;;;;11.05;3.08;;;17.90;99.90;;;;;;5014808;28;20583;-82
2022/05/17 07:28:46;;;;;;;11.73;3.15;;;18.00;99.90;;;;;;5030550;28;20470;-82
2022/05/17 07:31:12;;;;;;;11.90;2.75;;;18.10;99.90;;;;;;5028390;28;20123;-82
2022/05/17 07:33:38;;;;;;;7.80;3.03;;;18.20;99.90;;;;;;5032199;28;20017;-82
2022/05/17 07:36:04;;;;;;;7.07;2.85;;;18.30;99.90;;;;;;5032521;28;20026;-82
2022/05/17 07:38:30;;;;;;;10.15;2.60;;;18.30;99.90;;;;;;5035223;28;20033;-82
2022/05/17 07:40:56;;;;;;;9.60;2.90;;;18.40;99.90;;;;;;5019147;28;20026;-82
2022/05/17 07:43:21;;;;;;;5.32;2.50;;;18.50;99.90;;;;;;5014728;28;20397;-82
2022/05/17 07:45:49;;;;;;;11.15;2.97;;;18.60;99.90;;;;;;5027491;28;20037;-82
2022/05/17 07:48:17;;;;;;;7.90;2.60;;;18.60;99.90;;;;;;5030177;28;20072;-82
2022/05/17 07:50:42;;;;;;;13.95;3.13;;;18.80;99.90;;;;;;5027122;28;20042;-82
2022/05/17 07:53:10;;;;;;;10.52;2.72;;;18.90;99.90;;;;;;5031375;28;20047;-82
2022/05/17 07:55:38;;;;;;;11.30;2.92;;;19.00;99.90;;;;;;5033506;28;20034;-82
2022/05/17 07:58:04;;;;;;;10.27;2.63;;;19.00;99.90;;;;;;5020143;28;20033;-82
2022/05/17 08:00:31;;;;;;;8.75;2.60;;;19.10;99.90;;;;;;5025661;28;20482;-82
2022/05/17 08:02:58;;;;;;;9.23;2.78;;;19.30;99.90;;;;;;5033978;28;20431;-82
2022/05/17 08:05:25;;;;;;;7.65;2.65;;;19.40;99.90;;;;;;5020980;28;20042;-81
2022/05/17 08:07:51;;;;;;;6.85;2.60;;;19.50;99.90;;;;;;5025325;28;20033;-82
2022/05/17 08:10:17;;;;;;;7.68;3.03;;;19.70;99.90;;;;;;5027197;28;20025;-81
2022/05/17 08:12:43;;;;;;;9.77;3.42;;;19.80;99.90;;;;;;5027011;28;20041;-81
2022/05/17 08:15:09;;;;;;;6.80;2.45;;;19.90;99.90;;;;;;5015550;28;20026;-81
2022/05/17 08:17:35;;;;;;;9.88;3.00;;;19.90;99.90;;;;;;5017260;28;20030;-81
2022/05/17 08:20:02;;;;;;;9.95;3.03;;;20.10;99.90;;;;;;5022854;28;20029;-81
2022/05/17 08:22:28;;;;;;;8.27;2.70;;;20.20;99.90;;;;;;5032889;28;20496;-81
2022/05/17 08:27:39;;;;;;;10.88;2.88;;;20.40;99.90;;;;;;5015981;28;20141;-81
2022/05/17 08:30:12;;;;;;;11.00;2.67;;;20.50;99.90;;;;;;5018585;28;20049;-81
2022/05/17 08:35:58;;;;;;;8.40;2.75;;;20.80;99.90;;;;;;5035096;28;20040;-81
2022/05/17 08:38:24;;;;;;;8.05;2.47;;;20.90;99.90;;;;;;5030447;28;20481;-81
2022/05/17 08:41:25;;;;;;;6.25;2.40;;;21.00;99.90;;;;;;5023756;28;20025;-81
2022/05/17 08:43:59;;;;;;;7.63;2.78;;;21.20;99.90;;;;;;5013272;28;20026;-81
2022/05/17 08:46:59;;;;;;;7.75;2.80;;;21.30;99.90;;;;;;5032560;28;20117;-81
2022/05/17 08:49:27;;;;;;;7.28;2.92;;;21.40;99.90;;;;;;5034960;28;20026;-81
2022/05/17 08:52:05;;;;;;;6.07;2.90;;;21.50;99.90;;;;;;5017669;28;20044;-81
2022/05/17 08:55:00;;;;;;;6.15;3.05;;;21.60;99.90;;;;;;5019570;28;20033;-81
2022/05/17 08:57:40;;;;;;;8.95;2.97;;;21.70;99.90;;;;;;5035864;28;20034;-81
2022/05/17 09:00:35;;;;;;;8.63;2.72;;;21.80;99.90;;;;;;5034165;28;20033;-81
2022/05/17 09:03:22;;;;;;;4.22;2.53;;;21.90;99.90;;;;;;5034793;28;20065;-81
2022/05/17 09:06:11;;;;;;;4.80;2.50;;;22.00;99.90;;;;;;5030836;28;20025;-81
2022/05/17 09:09:07;;;;;;;7.20;2.95;;;22.10;99.90;;;;;;5035661;28;20681;-81
2022/05/17 09:11:36;;;;;;;6.15;2.67;;;22.20;99.90;;;;;;5029030;28;20041;-81
2022/05/17 09:14:21;;;;;;;7.60;2.78;;;22.20;99.90;;;;;;5023972;28;20056;-81
2022/05/17 09:16:57;;;;;;;8.55;3.80;;;22.30;99.90;;;;;;5027094;28;20026;-80
2022/05/17 09:19:23;;;;;;;10.80;3.65;;;22.40;99.90;;;;;;5033297;28;20294;-80
2022/05/17 09:21:48;;;;;;;11.77;3.20;;;22.60;99.90;;;;;;5028214;28;20080;-79
2022/05/17 09:24:18;;;;;;;7.97;2.90;;;22.80;99.90;;;;;;5034116;28;20021;-78
2022/05/17 09:27:00;;;;;;;7.28;2.75;;;22.90;99.90;;;;;;5019028;28;20539;-80
2022/05/17 09:29:35;;;;;;;7.57;2.42;;;22.90;99.90;;;;;;5027411;28;20025;-80
2022/05/17 09:32:07;;;;;;;8.95;2.97;;;23.00;99.90;;;;;;5013635;28;20030;-81
2022/05/17 09:34:34;;;;;;;6.20;2.60;;;23.10;99.90;;;;;;5014739;28;20029;-80
2022/05/17 09:37:19;;;;;;;9.07;2.45;;;23.20;99.90;;;;;;5031139;28;20025;-81
2022/05/17 09:39:52;;;;;;;6.10;2.20;;;23.40;99.90;;;;;;5016284;28;20037;-81
2022/05/17 09:42:34;;;;;;;7.47;2.20;;;23.70;99.90;;;;;;5032854;28;20025;-80
2022/05/17 09:45:03;;;;;;;5.68;1.92;;;23.90;99.90;;;;;;5022038;28;20052;-80
2022/05/17 09:47:34;;;;;;;5.03;2.45;;;24.00;99.90;;;;;;5026326;28;20084;-80
2022/05/17 09:53:10;;;;;;;8.60;2.50;;;24.40;99.90;;;;;;5032228;28;20429;-80
2022/05/17 09:55:36;;;;;;;7.03;2.80;;;24.70;99.90;;;;;;5027101;28;20033;-80
2022/05/17 09:58:09;;;;;;;8.98;3.15;;;24.90;99.90;;;;;;5033359;28;20473;-79
2022/05/17 10:00:50;;;;;;;7.50;2.83;;;24.90;99.90;;;;;;5021446;28;20032;-80
2022/05/17 10:03:15;;;;;;;8.35;2.70;;;24.80;99.90;;;;;;5030531;28;20079;-80
2022/05/17 10:05:45;;;;;;;9.38;2.88;;;24.70;99.90;;;;;;5032135;28;20045;-80
2022/05/17 10:08:14;;;;;;;6.63;2.30;;;24.70;99.90;;;;;;5033527;28;20064;-80
2022/05/17 10:10:45;;;;;;;7.07;2.30;;;24.70;99.90;;;;;;5024094;28;20386;-80
2022/05/17 10:13:14;;;;;;;8.05;2.63;;;24.70;99.90;;;;;;5014673;28;20049;-80
2022/05/17 10:15:43;;;;;;;8.32;2.60;;;24.70;99.90;;;;;;5019047;28;20017;-80
2022/05/17 10:18:29;;;;;;;6.03;2.35;;;24.60;99.90;;;;;;5031853;28;20037;-80
2022/05/17 10:21:03;;;;;;;6.13;2.47;;;24.50;99.90;;;;;;5031792;28;20044;-80
2022/05/17 10:24:01;;;;;;;7.97;2.35;;;24.40;99.90;;;;;;5035242;28;20381;-80
2022/05/17 10:26:32;;;;;;;8.00;3.13;;;24.40;99.90;;;;;;5012950;28;20100;-79
2022/05/17 10:29:12;;;;;;;7.35;3.10;;;24.50;99.90;;;;;;5025821;28;20465;-79
2022/05/17 10:32:19;;;;;;;8.05;2.72;;;24.50;99.90;;;;;;5018730;28;20037;-78
2022/05/17 10:35:10;;;;;;;9.52;2.88;;;24.60;99.90;;;;;;5013062;28;20045;-79
2022/05/17 10:37:57;;;;;;;8.68;3.10;;;24.70;99.90;;;;;;5013399;28;20045;-79
2022/05/17 10:40:29;;;;;;;10.57;3.03;;;24.90;99.90;;;;;;5033065;28;20083;-79
2022/05/17 10:42:55;;;;;;;8.05;3.90;;;25.00;99.60;;;;;;5035353;28;20087;-79
2022/05/17 10:45:32;;;;;;;7.25;3.63;;;25.00;99.00;;;;;;5037434;28;20033;-79
2022/05/17 10:48:22;;;;;;;11.45;4.28;;;25.00;98.70;;;;;;5040801;28;20037;-79
2022/05/17 10:50:56;;;;;;;8.55;3.65;;;25.00;98.10;;;;;;5038478;28;20018;-79
2022/05/17 10:53:43;;;;;;;10.68;3.60;;;25.00;98.00;;;;;;5049004;28;20030;-79
2022/05/17 10:56:28;;;;;;;8.05;3.55;;;25.00;98.10;;;;;;5046901;28;20361;-79
2022/05/17 10:59:12;;;;;;;7.25;3.55;;;25.20;98.10;;;;;;5047448;28;20045;-79
2022/05/17 11:01:50;;;;;;;8.38;4.07;;;25.30;97.30;;;;;;5030523;28;20026;-79
2022/05/17 11:04:27;;;;;;;10.10;5.25;;;25.40;96.90;;;;;;5023264;28;20048;-78
2022/05/17 11:07:11;;;;;;;8.63;5.00;;;25.50;96.70;;;;;;5027328;28;20034;-79
2022/05/17 11:10:08;;;;;;;8.63;4.70;;;25.60;96.60;;;;;;5036702;28;20097;-79
2022/05/17 11:12:42;;;;;;;14.38;5.72;;;25.70;96.20;;;;;;5050739;28;20029;-78
2022/05/17 11:15:12;;;;;;;14.00;5.07;;;25.70;95.60;;;;;;5061119;28;20048;-79
2022/05/17 11:17:50;;;;;;;9.05;5.88;;;25.60;95.90;;;;;;5047170;28;20033;-78
2022/05/17 11:20:24;;;;;;;8.93;5.35;;;25.60;95.70;;;;;;5046089;28;20026;-78
2022/05/17 11:23:02;;;;;;;12.35;5.80;;;25.60;95.50;;;;;;5041129;28;20037;-79
2022/05/17 11:25:51;;;;;;;12.25;5.20;;;25.70;95.40;;;;;;5030313;28;20045;-79
2022/05/17 11:28:36;;;;;;;11.45;5.75;;;25.80;95.30;;;;;;5029727;28;20161;-78
2022/05/17 11:31:32;;;;;;;10.20;6.45;;;25.90;94.80;;;;;;5023318;28;20026;-78
2022/05/17 11:34:24;;;;;;;15.32;6.45;;;25.90;94.40;;;;;;5042483;28;20025;-79
2022/05/17 11:36:58;;;;;;;10.82;6.35;;;25.90;94.40;;;;;;5049281;28;20025;-79
2022/05/17 11:39:39;;;;;;;13.40;7.65;;;25.90;94.30;;;;;;5036989;28;20041;-78
2022/05/17 11:45:49;;;;;;;11.43;6.68;;;25.80;94.40;;;;;;5029177;28;20080;-79
2022/05/17 11:48:21;;;;;;;10.60;6.65;;;25.90;94.60;;;;;;5036781;28;20037;-79
2022/05/17 11:50:52;;;;;;;12.95;6.55;;;26.00;94.30;;;;;;5054086;28;20025;-79
2022/05/17 11:53:24;;;;;;;14.63;7.47;;;26.10;94.20;;;;;;5019924;28;20041;-79
2022/05/17 11:56:23;;;;;;;15.98;7.28;;;26.30;93.70;;;;;;5025260;28;20026;-79
2022/05/17 11:58:51;;;;;;;14.77;6.90;;;26.30;93.00;;;;;;5028269;28;20041;-79
2022/05/17 12:01:29;;;;;;;13.45;5.68;;;26.30;92.80;;;;;;5033441;28;20033;-79
2022/05/17 12:04:21;;;;;;;9.27;5.65;;;26.40;92.10;;;;;;5044792;28;20040;-79
2022/05/17 12:06:49;;;;;;;13.85;6.53;;;26.40;91.40;;;;;;5041565;28;20113;-79
2022/05/17 12:09:20;;;;;;;12.02;6.38;;;26.60;90.90;;;;;;5038857;28;20028;-78
2022/05/17 12:12:24;;;;;;;11.32;6.10;;;26.70;90.50;;;;;;5033382;28;20080;-78
2022/05/17 12:14:49;;;;;;;15.48;6.03;;;26.90;90.10;;;;;;5020326;28;20034;-80
2022/05/17 12:17:26;;;;;;;11.75;5.55;;;27.00;88.70;;;;;;5024523;28;20079;-79
2022/05/17 12:20:04;;;;;;;15.63;6.18;;;27.10;87.70;;;;;;5036908;28;20026;-79
2022/05/17 12:22:50;;;;;;;15.13;5.75;;;27.20;86.30;;;;;;5029453;28;20040;-79
2022/05/17 12:25:42;;;;;;;11.52;6.05;;;27.10;84.60;;;;;;5037771;28;20156;-79
2022/05/17 12:28:19;;;;;;;17.85;6.47;;;27.10;85.20;;;;;;5037368;28;20091;-79
2022/05/17 12:30:59;;;;;;;12.88;5.70;;;27.10;84.80;;;;;;5031842;28;20060;-79
2022/05/17 12:33:29;;;;;;;13.23;6.57;;;27.10;84.70;;;;;;5018117;28;20030;-78
2022/05/17 12:36:24;;;;;;;16.67;6.10;;;27.10;84.40;;;;;;5015759;28;20046;-78
2022/05/17 12:45:01;;;;;;;11.40;5.60;;;27.50;81.30;;;;;;5025253;28;20049;-79
2022/05/17 12:47:29;;;;;;;15.45;6.85;;;27.50;81.60;;;;;;5034946;28;20412;-79
2022/05/17 12:49:59;;;;;;;12.73;6.85;;;27.60;80.40;;;;;;5034611;28;20092;-79
2022/05/17 12:52:37;;;;;;;13.65;6.90;;;27.60;80.40;;;;;;5035089;28;20026;-79
2022/05/17 12:55:11;;;;;;;12.15;6.85;;;27.70;79.00;;;;;;5035484;28;20439;-78
2022/05/17 12:57:39;;;;;;;12.32;6.60;;;27.60;77.80;;;;;;5034515;28;20055;-78
2022/05/17 13:00:11;;;;;;;11.35;6.43;;;27.60;78.10;;;;;;5030300;28;20111;-79
2022/05/17 13:02:45;;;;;;;12.50;6.22;;;27.60;77.50;;;;;;5035189;28;20033;-79
2022/05/17 13:05:55;;;;;;;13.88;6.95;;;27.70;77.30;;;;;;5014880;28;20346;-79
2022/05/17 13:08:24;;;;;;;11.88;6.47;;;27.70;77.40;;;;;;5026959;28;20493;-79
2022/05/17 13:11:00;;;;;;;13.85;6.65;;;27.70;77.50;;;;;;5029754;28;20026;-79
2022/05/17 13:13:27;;;;;;;15.77;6.40;;;27.60;76.90;;;;;;5017784;28;20486;-79
2022/05/17 13:16:18;;;;;;;12.80;5.45;;;27.60;77.40;;;;;;5026681;28;20037;-78
2022/05/17 13:18:54;;;;;;;11.95;5.95;;;27.60;77.00;;;;;;5036652;28;20042;-79