Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:28;;;;;;;;;;;7.60;99.90;;;;;;5081896;28;20006;-65
2023/02/22 00:02:58;;;;;;;;;;;7.50;99.90;;;;;;5083400;28;20302;-63
2023/02/22 00:05:26;;;;;;;;;;;7.20;99.90;;;;;;5082634;28;20298;-64
2023/02/22 00:07:55;;;;;;;;;;;6.90;99.90;;;;;;5080368;28;19925;-64
2023/02/22 00:10:23;;;;;;;;;;;7.10;99.90;;;;;;5083854;28;19924;-64
2023/02/22 00:12:49;;;;;;;;;;;7.10;99.90;;;;;;5087178;28;19928;-64
2023/02/22 00:15:17;;;;;;;;;;;7.10;99.90;;;;;;5085575;28;19951;-64
2023/02/22 00:17:45;;;;;;;;;;;7.00;99.90;;;;;;5090304;28;19924;-64
2023/02/22 00:20:13;;;;;;;;;;;7.00;99.90;;;;;;5087751;28;19924;-64
2023/02/22 00:22:40;;;;;;;;;;;7.10;99.90;;;;;;5084549;28;20395;-64
2023/02/22 00:25:07;;;;;;;;;;;7.00;99.90;;;;;;5086780;28;19924;-64
2023/02/22 00:27:33;;;;;;;;;;;6.50;99.90;;;;;;5085776;28;20025;-64
2023/02/22 00:30:00;;;;;;;;;;;6.50;99.90;;;;;;5084059;28;20437;-64
2023/02/22 00:32:27;;;;;;;;;;;6.50;99.90;;;;;;5085842;28;19978;-64
2023/02/22 00:34:54;;;;;;;;;;;6.60;99.90;;;;;;5086121;28;20344;-64
2023/02/22 00:37:21;;;;;;;;;;;6.60;99.90;;;;;;5086181;28;20448;-64
2023/02/22 00:39:48;;;;;;;;;;;6.50;99.90;;;;;;5085209;28;19928;-63
2023/02/22 00:42:14;;;;;;;;;;;6.50;99.90;;;;;;5083972;28;19960;-64
2023/02/22 00:44:41;;;;;;;;;;;6.50;99.90;;;;;;5085714;28;19924;-63
2023/02/22 00:47:08;;;;;;;;;;;6.60;99.90;;;;;;5086806;28;19931;-64
2023/02/22 00:49:34;;;;;;;;;;;6.50;99.90;;;;;;5087634;28;19924;-64
2023/02/22 00:52:03;;;;;;;;;;;6.20;99.90;;;;;;5085141;28;19970;-63
2023/02/22 00:54:30;;;;;;;;;;;6.10;99.90;;;;;;5083933;28;20028;-63
2023/02/22 00:56:57;;;;;;;;;;;6.10;99.90;;;;;;5087785;28;19924;-63
2023/02/22 00:59:23;;;;;;;;;;;6.20;99.90;;;;;;5088964;28;19924;-64
2023/02/22 01:01:50;;;;;;;;;;;6.30;99.90;;;;;;5076168;28;19925;-64
2023/02/22 01:04:17;;;;;;;;;;;6.50;99.90;;;;;;5074583;28;19929;-64
2023/02/22 01:06:44;;;;;;;;;;;6.40;99.90;;;;;;5074663;28;19924;-64
2023/02/22 01:09:11;;;;;;;;;;;6.30;99.90;;;;;;5078281;28;19977;-63
2023/02/22 01:11:38;;;;;;;;;;;6.40;99.90;;;;;;5085975;28;19981;-63
2023/02/22 01:14:08;;;;;;;;;;;6.40;99.90;;;;;;5083705;28;19978;-63
2023/02/22 01:16:35;;;;;;;;;;;6.50;99.90;;;;;;5085156;28;19931;-64
2023/02/22 01:19:01;;;;;;;;;;;6.50;99.90;;;;;;5084435;28;19977;-62
2023/02/22 01:21:28;;;;;;;;;;;6.60;99.90;;;;;;5085539;28;19928;-62
2023/02/22 01:23:54;;;;;;;;;;;6.60;99.90;;;;;;5083171;28;20268;-62
2023/02/22 01:26:22;;;;;;;;;;;6.60;99.90;;;;;;5084968;28;20043;-62
2023/02/22 01:28:49;;;;;;;;;;;6.50;99.90;;;;;;5085171;28;19924;-62
2023/02/22 01:31:15;;;;;;;;;;;6.40;99.90;;;;;;5082695;28;19929;-62
2023/02/22 01:33:43;;;;;;;;;;;6.20;99.90;;;;;;5083911;28;19985;-62
2023/02/22 01:36:10;;;;;;;;;;;6.20;99.90;;;;;;5083542;28;20506;-62
2023/02/22 01:38:36;;;;;;;;;;;6.10;99.90;;;;;;5083424;28;20024;-62
2023/02/22 01:41:04;;;;;;;;;;;6.30;99.90;;;;;;5082959;28;20260;-62
2023/02/22 01:43:32;;;;;;;;;;;6.30;99.90;;;;;;5082593;28;19929;-62
2023/02/22 01:46:00;;;;;;;;;;;6.40;99.90;;;;;;5083061;28;19925;-62
2023/02/22 01:48:29;;;;;;;;;;;6.40;99.90;;;;;;5085832;28;20478;-62
2023/02/22 01:50:57;;;;;;;;;;;6.30;99.90;;;;;;5085936;28;20398;-62
2023/02/22 01:53:26;;;;;;;;;;;6.30;99.90;;;;;;5085181;28;19928;-63
2023/02/22 01:55:53;;;;;;;;;;;6.40;99.90;;;;;;5083928;28;19970;-63
2023/02/22 01:58:21;;;;;;;;;;;6.10;99.90;;;;;;5082484;28;19924;-63
2023/02/22 02:00:49;;;;;;;;;;;6.10;99.90;;;;;;5084300;28;20370;-64
2023/02/22 02:03:21;;;;;;;;;;;6.30;99.90;;;;;;5084549;28;19977;-62
2023/02/22 02:05:48;;;;;;;;;;;6.40;99.90;;;;;;5083059;28;20029;-63
2023/02/22 02:08:21;;;;;;;;;;;6.50;99.90;;;;;;5082508;28;19925;-63
2023/02/22 02:10:48;;;;;;;;;;;6.30;99.90;;;;;;5082856;28;19978;-63
2023/02/22 02:13:15;;;;;;;;;;;6.00;99.90;;;;;;5083068;28;19925;-64
2023/02/22 02:15:41;;;;;;;;;;;6.00;99.90;;;;;;5073308;28;20011;-63
2023/02/22 02:18:11;;;;;;;;;;;6.10;99.90;;;;;;5082344;28;19932;-64
2023/02/22 02:20:42;;;;;;;;;;;6.00;99.90;;;;;;5086829;28;19974;-63
2023/02/22 02:23:16;;;;;;;;;;;5.80;99.90;;;;;;5083979;28;19930;-63
2023/02/22 02:26:07;;;;;;;;;;;5.90;99.90;;;;;;5082424;28;20272;-63
2023/02/22 02:28:44;;;;;;;;;;;6.20;99.90;;;;;;5083679;28;19977;-63
2023/02/22 02:31:21;;;;;;;;;;;6.30;99.90;;;;;;5072928;28;19970;-63
2023/02/22 02:33:52;;;;;;;;;;;6.40;99.90;;;;;;5072706;28;20460;-63
2023/02/22 02:36:23;;;;;;;;;;;6.50;99.90;;;;;;5072510;28;20325;-63
2023/02/22 02:38:54;;;;;;;;;;;6.40;99.90;;;;;;5081873;28;19925;-63
2023/02/22 02:41:24;;;;;;;;;;;6.50;99.90;;;;;;5081837;28;19924;-63
2023/02/22 02:43:52;;;;;;;;;;;6.50;99.90;;;;;;5082205;28;19971;-63
2023/02/22 02:46:21;;;;;;;;;;;6.50;99.90;;;;;;5081354;28;19950;-63
2023/02/22 02:48:53;;;;;;;;;;;6.60;99.90;;;;;;5087788;28;19970;-63
2023/02/22 02:51:22;;;;;;;;;;;6.10;99.90;;;;;;5084831;28;19994;-63
2023/02/22 02:53:50;;;;;;;;;;;5.90;99.90;;;;;;5082058;28;19977;-64
2023/02/22 02:56:16;;;;;;;;;;;5.70;99.90;;;;;;5081631;28;20282;-63
2023/02/22 02:58:44;;;;;;;;;;;5.70;99.90;;;;;;5083652;28;20349;-63
2023/02/22 03:01:13;;;;;;;;;;;5.80;99.90;;;;;;5082615;28;20321;-63
2023/02/22 03:04:02;;;;;;;;;;;5.90;99.90;;;;;;5081356;28;19928;-64
2023/02/22 03:06:43;;;;;;;;;;;6.00;99.90;;;;;;5081520;28;20023;-63
2023/02/22 03:09:14;;;;;;;;;;;5.90;99.90;;;;;;5081373;28;19976;-63
2023/02/22 03:11:47;;;;;;;;;;;5.70;99.90;;;;;;5081316;28;20444;-64
2023/02/22 03:14:17;;;;;;;;;;;5.50;99.90;;;;;;5082177;28;20284;-64
2023/02/22 03:16:45;;;;;;;;;;;5.60;99.90;;;;;;5083501;28;20061;-63
2023/02/22 03:19:14;;;;;;;;;;;5.90;99.90;;;;;;5084284;28;19925;-64
2023/02/22 03:21:45;;;;;;;;;;;6.00;99.90;;;;;;5080913;28;19925;-64
2023/02/22 03:24:15;;;;;;;;;;;6.00;99.90;;;;;;5072047;28;19924;-63
2023/02/22 03:26:44;;;;;;;;;;;5.70;99.90;;;;;;5072259;28;19925;-64
2023/02/22 03:29:14;;;;;;;;;;;5.80;99.90;;;;;;5072185;28;19924;-63
2023/02/22 03:31:44;;;;;;;;;;;5.80;99.90;;;;;;5072024;28;19967;-64
2023/02/22 03:34:13;;;;;;;;;;;5.60;99.90;;;;;;5074338;28;19978;-64
2023/02/22 03:36:42;;;;;;;;;;;5.80;99.90;;;;;;5080691;28;19929;-64
2023/02/22 03:39:14;;;;;;;;;;;5.80;99.90;;;;;;5082747;28;19946;-63
2023/02/22 03:41:44;;;;;;;;;;;5.90;99.90;;;;;;5080404;28;19931;-63
2023/02/22 03:44:12;;;;;;;;;;;6.00;99.90;;;;;;5083493;28;19924;-63
2023/02/22 03:46:39;;;;;;;;;;;5.80;99.90;;;;;;5087235;28;19924;-64
2023/02/22 03:49:09;;;;;;;;;;;5.90;99.90;;;;;;5086476;28;19966;-64
2023/02/22 03:51:36;;;;;;;;;;;6.00;99.90;;;;;;5090449;28;19924;-64
2023/02/22 03:54:02;;;;;;;;;;;6.10;99.90;;;;;;5084928;28;19971;-64
2023/02/22 03:56:34;;;;;;;;;;;6.20;99.90;;;;;;5085679;28;19925;-63
2023/02/22 03:59:01;;;;;;;;;;;6.00;99.90;;;;;;5084850;28;19931;-64
2023/02/22 04:01:27;;;;;;;;;;;5.90;99.90;;;;;;5085582;28;19928;-63
2023/02/22 04:03:54;;;;;;;;;;;5.80;99.90;;;;;;5087383;28;19977;-64
2023/02/22 04:06:20;;;;;;;;;;;5.70;99.90;;;;;;5085654;28;19974;-63
2023/02/22 04:08:47;;;;;;;;;;;5.50;99.90;;;;;;5084969;28;19928;-63
2023/02/22 04:11:14;;;;;;;;;;;5.10;99.90;;;;;;5088347;28;19977;-63
2023/02/22 04:13:42;;;;;;;;;;;4.80;99.90;;;;;;5088738;28;20041;-63
2023/02/22 04:16:08;;;;;;;;;;;4.90;99.90;;;;;;5084779;28;20429;-64
2023/02/22 04:18:35;;;;;;;;;;;5.10;99.90;;;;;;5087903;28;20386;-64
2023/02/22 04:21:02;;;;;;;;;;;5.20;99.90;;;;;;5087091;28;19971;-64
2023/02/22 04:23:28;;;;;;;;;;;5.30;99.90;;;;;;5075570;28;20007;-63
2023/02/22 04:25:55;;;;;;;;;;;5.40;99.90;;;;;;5075199;28;20383;-63
2023/02/22 04:28:21;;;;;;;;;;;5.50;99.90;;;;;;5075161;28;19974;-63
2023/02/22 04:30:49;;;;;;;;;;;5.50;99.90;;;;;;5075494;28;19928;-63
2023/02/22 04:33:16;;;;;;;;;;;5.50;99.90;;;;;;5075278;28;19925;-63
2023/02/22 04:35:42;;;;;;;;;;;5.50;99.90;;;;;;5084138;28;19924;-63
2023/02/22 04:38:09;;;;;;;;;;;5.50;99.90;;;;;;5085094;28;19929;-64
2023/02/22 04:40:36;;;;;;;;;;;5.50;99.90;;;;;;5086548;28;19925;-64
2023/02/22 04:43:02;;;;;;;;;;;5.30;99.90;;;;;;5084414;28;19932;-63
2023/02/22 04:45:29;;;;;;;;;;;5.20;99.90;;;;;;5087807;28;19924;-64
2023/02/22 04:47:56;;;;;;;;;;;5.20;99.90;;;;;;5085593;28;19993;-63
2023/02/22 04:50:23;;;;;;;;;;;5.30;99.90;;;;;;5086849;28;20798;-63
2023/02/22 04:52:50;;;;;;;;;;;5.40;99.90;;;;;;5083697;28;19924;-63
2023/02/22 04:55:16;;;;;;;;;;;5.50;99.90;;;;;;5085156;28;19977;-63
2023/02/22 04:57:43;;;;;;;;;;;5.40;99.90;;;;;;5085479;28;19924;-63
2023/02/22 05:00:10;;;;;;;;;;;5.40;99.90;;;;;;5083582;28;19978;-64
2023/02/22 05:02:38;;;;;;;;;;;5.40;99.90;;;;;;5084920;28;19997;-63
2023/02/22 05:05:07;;;;;;;;;;;5.40;99.90;;;;;;5085982;28;20018;-63
2023/02/22 05:07:33;;;;;;;;;;;5.40;99.90;;;;;;5084498;28;19924;-63
2023/02/22 05:10:01;;;;;;;;;;;5.30;99.90;;;;;;5083106;28;19977;-63
2023/02/22 05:12:28;;;;;;;;;;;5.20;99.90;;;;;;5085641;28;19932;-63
2023/02/22 05:14:54;;;;;;;;;;;5.10;99.90;;;;;;5085073;28;19950;-64
2023/02/22 05:17:21;;;;;;;;;;;5.20;99.90;;;;;;5085369;28;19924;-63
2023/02/22 05:19:47;;;;;;;;;;;5.30;99.90;;;;;;5086880;28;20379;-63
2023/02/22 05:22:16;;;;;;;;;;;5.10;99.90;;;;;;5087851;28;19977;-63
2023/02/22 05:24:43;;;;;;;;;;;5.10;99.90;;;;;;5087425;28;19993;-64
2023/02/22 05:27:10;;;;;;;;;;;5.00;99.90;;;;;;5087093;28;19932;-64
2023/02/22 05:29:37;;;;;;;;;;;5.10;99.90;;;;;;5086376;28;19936;-64
2023/02/22 05:32:05;;;;;;;;;;;5.20;99.90;;;;;;5085217;28;20023;-64
2023/02/22 05:34:32;;;;;;;;;;;5.20;99.90;;;;;;5084933;28;20015;-64
2023/02/22 05:36:58;;;;;;;;;;;5.00;99.90;;;;;;5085053;28;19924;-60
2023/02/22 05:39:26;;;;;;;;;;;4.70;99.90;;;;;;5083036;28;19977;-56
2023/02/22 05:41:53;;;;;;;;;;;4.50;99.90;;;;;;5073996;28;19935;-60
2023/02/22 05:44:19;;;;;;;;;;;4.60;99.90;;;;;;5073875;28;20375;-60
2023/02/22 05:46:46;;;;;;;;;;;4.70;99.90;;;;;;5076352;28;19985;-61
2023/02/22 05:49:12;;;;;;;;;;;4.80;99.90;;;;;;5086170;28;19925;-61
2023/02/22 05:51:39;;;;;;;;;;;4.80;99.90;;;;;;5083446;28;19986;-62
2023/02/22 05:54:05;;;;;;;;;;;4.80;99.90;;;;;;5082471;28;19924;-65
2023/02/22 05:56:35;;;;;;;;;;;4.80;99.90;;;;;;5090085;28;19931;-61
2023/02/22 05:59:01;;;;;;;;;;;4.40;99.90;;;;;;5085754;28;20391;-60
2023/02/22 06:01:28;;;;;;;;;;;4.40;99.90;;;;;;5090742;28;19978;-60
2023/02/22 06:03:54;;;;;;;;;;;4.30;99.90;;;;;;5082574;28;19974;-59
2023/02/22 06:06:21;;;;;;;;;;;4.20;99.90;;;;;;5083698;28;20310;-61
2023/02/22 06:08:47;;;;;;;;;;;4.10;99.90;;;;;;5083456;28;20399;-60
2023/02/22 06:11:14;;;;;;;;;;;4.20;99.90;;;;;;5084399;28;20387;-59
2023/02/22 06:13:42;;;;;;;;;;;3.70;99.90;;;;;;5082997;28;19924;-59
2023/02/22 06:16:08;;;;;;;;;;;3.60;99.90;;;;;;5081853;28;19925;-61
2023/02/22 06:18:35;;;;;;;;;;;3.50;99.90;;;;;;5084585;28;19928;-62
2023/02/22 06:21:01;;;;;;;;;;;3.50;99.90;;;;;;5088486;28;19928;-62
2023/02/22 06:23:28;;;;;;;;;;;3.50;99.90;;;;;;5084751;28;19935;-64
2023/02/22 06:25:54;;;;;;;;;;;3.70;99.90;;;;;;5082334;28;19925;-64
2023/02/22 06:28:22;;;;;;;;;;;3.60;99.90;;;;;;5082107;28;19932;-65
2023/02/22 06:30:50;;;;;;;;;;;3.70;99.90;;;;;;5080644;28;19931;-63
2023/02/22 06:33:17;;;;;;;;;;;4.20;99.90;;;;;;5084527;28;19924;-64
2023/02/22 06:35:44;;;;;;;;;;;3.50;99.90;;;;;;5090133;28;19924;-63
2023/02/22 06:38:10;;;;;;;;;;;3.40;99.90;;;;;;5083023;28;19928;-63
2023/02/22 06:40:37;;;;;;;;;;;3.50;99.90;;;;;;5085916;28;19924;-63
2023/02/22 06:43:03;;;;;;;;;;;3.80;99.90;;;;;;5079726;28;19928;-63
2023/02/22 06:45:30;;;;;;;;;;;3.80;99.90;;;;;;5089181;28;19969;-63
2023/02/22 06:47:58;;;;;;;;;;;3.80;99.90;;;;;;5080040;28;19924;-63
2023/02/22 06:50:27;;;;;;;;;;;3.80;99.90;;;;;;5080433;28;19932;-63
2023/02/22 06:52:54;;;;;;;;;;;3.90;99.90;;;;;;5077468;28;19932;-62
2023/02/22 06:55:21;;;;;;;;;;;3.90;99.90;;;;;;5081805;28;19977;-67
2023/02/22 06:57:47;;;;;;;;;;;4.00;99.90;;;;;;5081201;28;19951;-63
2023/02/22 07:00:15;;;;;;;;;;;4.20;99.90;;;;;;5082997;28;20353;-64
2023/02/22 07:02:42;;;;;;;;;;;4.30;99.90;;;;;;5085792;28;19931;-62
2023/02/22 07:05:11;;;;;;;;;;;4.40;99.90;;;;;;5085000;28;19978;-63
2023/02/22 07:07:38;;;;;;;;;;;4.30;99.90;;;;;;5082279;28;19928;-63
2023/02/22 07:10:05;;;;;;;;;;;4.20;99.90;;;;;;5082888;28;19971;-65
2023/02/22 07:12:32;;;;;;;;;;;4.20;99.90;;;;;;5079475;28;19924;-64
2023/02/22 07:14:58;;;;;;;;;;;4.40;99.90;;;;;;5082442;28;19928;-65
2023/02/22 07:17:25;;;;;;;;;;;4.00;99.90;;;;;;5079969;28;19928;-56
2023/02/22 07:19:51;;;;;;;;;;;3.80;99.90;;;;;;5085973;28;20367;-55
2023/02/22 07:22:19;;;;;;;;;;;3.90;99.90;;;;;;5082591;28;19932;-59
2023/02/22 07:24:47;;;;;;;;;;;3.80;99.90;;;;;;5082903;28;19924;-58
2023/02/22 07:27:13;;;;;;;;;;;3.90;99.90;;;;;;5083477;28;19924;-61
2023/02/22 07:29:41;;;;;;;;;;;4.00;99.90;;;;;;5082657;28;19924;-61
2023/02/22 07:32:08;;;;;;;;;;;4.20;99.90;;;;;;5083915;28;19982;-55
2023/02/22 07:34:36;;;;;;;;;;;4.30;99.90;;;;;;5083718;28;20026;-58
2023/02/22 07:37:02;;;;;;;;;;;4.30;99.90;;;;;;5081978;28;20271;-61
2023/02/22 07:39:30;;;;;;;;;;;4.20;99.90;;;;;;5083761;28;20414;-61
2023/02/22 07:41:58;;;;;;;;;;;4.20;99.90;;;;;;5083468;28;20375;-56
2023/02/22 07:44:24;;;;;;;;;;;4.20;99.90;;;;;;5082062;28;19928;-63
2023/02/22 07:46:51;;;;;;;;;;;4.20;99.90;;;;;;5082710;28;19981;-62
2023/02/22 07:49:17;;;;;;;;;;;4.40;99.90;;;;;;5086575;28;20354;-64
2023/02/22 07:51:44;;;;;;;;;;;4.50;99.90;;;;;;5084223;28;19970;-64
2023/02/22 07:54:10;;;;;;;;;;;4.60;99.90;;;;;;5079891;28;19978;-63
2023/02/22 07:56:43;;;;;;;;;;;4.60;99.90;;;;;;5081301;28;20396;-63
2023/02/22 07:59:10;;;;;;;;;;;4.60;99.90;;;;;;5082041;28;20007;-63
2023/02/22 08:01:36;;;;;;;;;;;4.60;99.90;;;;;;5082992;28;19977;-61
2023/02/22 08:04:03;;;;;;;;;;;4.60;99.90;;;;;;5083063;28;19977;-61
2023/02/22 08:06:30;;;;;;;;;;;4.60;99.90;;;;;;5082145;28;20361;-61
2023/02/22 08:08:57;;;;;;;;;;;4.70;99.90;;;;;;5082616;28;20026;-61
2023/02/22 08:11:24;;;;;;;;;;;4.70;99.90;;;;;;5082642;28;20496;-62
2023/02/22 08:13:51;;;;;;;;;;;4.90;99.90;;;;;;5081419;28;19924;-63
2023/02/22 08:16:18;;;;;;;;;;;5.00;99.90;;;;;;5079775;28;19974;-63
2023/02/22 08:18:45;;;;;;;;;;;5.20;99.90;;;;;;5084337;28;19953;-62
2023/02/22 08:21:11;;;;;;;;;;;5.40;99.90;;;;;;5086141;28;20387;-61
2023/02/22 08:23:38;;;;;;;;;;;5.50;99.90;;;;;;5083711;28;19935;-61
2023/02/22 08:26:05;;;;;;;;;;;5.60;99.90;;;;;;5081321;28;19925;-59
2023/02/22 08:28:32;;;;;;;;;;;5.80;99.90;;;;;;5079535;28;20011;-60
2023/02/22 08:31:00;;;;;;;;;;;6.00;99.90;;;;;;5084198;28;19932;-66
2023/02/22 08:33:26;;;;;;;;;;;6.20;99.90;;;;;;5085537;28;20310;-66
2023/02/22 08:35:53;;;;;;;;;;;6.80;99.90;;;;;;5092813;28;19978;-68
2023/02/22 08:38:20;;;;;;;;;;;7.60;99.90;;;;;;5087779;28;19928;-63
2023/02/22 08:40:48;;;;;;;;;;;8.10;99.90;;;;;;5086512;28;19925;-62
2023/02/22 08:43:14;;;;;;;;;;;8.30;99.90;;;;;;5085835;28;19989;-64
2023/02/22 08:45:41;;;;;;;;;;;8.40;99.90;;;;;;5082529;28;19924;-64
2023/02/22 08:48:09;;;;;;;;;;;8.40;99.90;;;;;;5092779;28;19968;-65
2023/02/22 08:50:36;;;;;;;;;;;8.60;99.90;;;;;;5074144;28;19954;-64
2023/02/22 08:53:05;;;;;;;;;;;8.70;99.90;;;;;;5086037;28;20355;-63
2023/02/22 08:55:33;;;;;;;;;;;8.90;99.90;;;;;;5086818;28;19978;-66
2023/02/22 08:58:01;;;;;;;;;;;9.10;99.90;;;;;;5088666;28;19924;-65
2023/02/22 09:00:31;;;;;;;;;;;9.10;99.90;;;;;;5093672;28;19928;-65
2023/02/22 09:02:58;;;;;;;;;;;9.30;99.90;;;;;;5089182;28;19932;-63
2023/02/22 09:05:27;;;;;;;;;;;9.50;99.90;;;;;;5087459;28;19990;-64
2023/02/22 09:07:53;;;;;;;;;;;9.70;99.90;;;;;;5092958;28;19990;-63
2023/02/22 09:10:23;;;;;;;;;;;9.90;99.90;;;;;;5091321;28;20053;-64
2023/02/22 09:12:50;;;;;;;;;;;9.90;99.90;;;;;;5083670;28;19928;-63
2023/02/22 09:15:16;;;;;;;;;;;10.20;99.90;;;;;;5093094;28;19989;-63
2023/02/22 09:17:43;;;;;;;;;;;10.20;99.90;;;;;;5094677;28;19924;-63
2023/02/22 09:20:11;;;;;;;;;;;10.30;99.90;;;;;;5093305;28;20363;-63
2023/02/22 09:22:39;;;;;;;;;;;10.50;96.80;;;;;;5082500;28;19928;-63
2023/02/22 09:25:06;;;;;;;;;;;10.60;74.70;;;;;;5082247;28;19986;-64
2023/02/22 09:27:32;;;;;;;;;;;10.70;66.70;;;;;;5072865;28;19928;-65
2023/02/22 09:29:59;;;;;;;;;;;10.80;51.70;;;;;;5073590;28;19932;-64
2023/02/22 09:32:26;;;;;;;;;;;10.80;26.90;;;;;;5073189;28;19928;-64
2023/02/22 09:34:58;;;;;;;;;;;11.00;9.00;;;;;;5079916;28;20375;-64
2023/02/22 09:37:25;;;;;;;;;;;11.00;5.90;;;;;;5065186;28;19982;-64
2023/02/22 09:39:53;;;;;;;;;;;10.50;3.00;;;;;;5063946;28;19925;-62
2023/02/22 09:42:26;;;;;;;;;;;11.20;1.00;;;;;;5059012;28;20380;-63
2023/02/22 09:44:56;;;;;;;;;;;11.40;1.00;;;;;;5053459;28;20024;-63
2023/02/22 09:47:31;;;;;;;;;;;11.90;1.00;;;;;;5060890;28;20383;-64
2023/02/22 09:50:01;;;;;;;;;;;11.60;1.00;;;;;;5073383;28;19931;-64
2023/02/22 09:52:28;;;;;;;;;;;11.70;1.00;;;;;;5064877;28;19925;-65
2023/02/22 09:55:03;;;;;;;;;;;11.90;1.00;;;;;;5060537;28;19979;-62
2023/02/22 09:57:34;;;;;;;;;;;12.20;1.00;;;;;;5065157;28;19995;-63
2023/02/22 10:00:11;;;;;;;;;;;12.30;1.00;;;;;;5065440;28;20319;-64
2023/02/22 10:02:40;;;;;;;;;;;12.40;99.90;;;;;;5066226;28;19928;-63
2023/02/22 10:05:08;;;;;;;;;;;12.50;1.00;;;;;;5057580;28;19925;-62
2023/02/22 10:07:37;;;;;;;;;;;12.50;1.00;;;;;;5068328;28;20296;-61
2023/02/22 10:10:05;;;;;;;;;;;12.60;1.00;;;;;;5071729;28;20395;-65
2023/02/22 10:12:36;;;;;;;;;;;12.80;81.30;;;;;;5064836;28;20015;-65
2023/02/22 10:15:21;;;;;;;;;;;13.00;99.90;;;;;;5063366;28;19931;-63
2023/02/22 10:17:50;;;;;;;;;;;12.90;99.90;;;;;;5061759;28;20399;-63
2023/02/22 10:20:20;;;;;;;;;;;12.90;1.00;;;;;;5069695;28;19983;-63
2023/02/22 10:22:56;;;;;;;;;;;12.90;99.90;;;;;;5064236;28;19928;-63
2023/02/22 10:25:26;;;;;;;;;;;12.80;99.90;;;;;;5065352;28;20048;-62
2023/02/22 10:27:55;;;;;;;;;;;12.70;1.00;;;;;;5059587;28;20016;-61
2023/02/22 10:30:23;;;;;;;;;;;13.00;99.90;;;;;;5056707;28;19929;-62
2023/02/22 10:32:52;;;;;;;;;;;13.10;1.00;;;;;;5059403;28;19924;-62
2023/02/22 10:35:21;;;;;;;;;;;13.20;1.00;;;;;;5052686;28;20402;-62
2023/02/22 10:37:51;;;;;;;;;;;13.30;1.00;;;;;;5065240;28;19983;-63
2023/02/22 10:40:21;;;;;;;;;;;13.30;99.90;;;;;;5068515;28;19947;-63
2023/02/22 10:42:49;;;;;;;;;;;13.20;99.90;;;;;;5052482;28;19925;-63
2023/02/22 10:45:21;;;;;;;;;;;13.30;18.60;;;;;;5058401;28;19954;-64
2023/02/22 10:47:49;;;;;;;;;;;13.30;49.80;;;;;;5063300;28;19980;-63
2023/02/22 10:50:15;;;;;;;;;;;13.20;99.90;;;;;;5072080;28;19928;-64
2023/02/22 10:52:42;;;;;;;;;;;13.40;10.00;;;;;;5058072;28;19929;-63
2023/02/22 10:55:12;;;;;;;;;;;13.40;1.00;;;;;;5071724;28;19932;-62
2023/02/22 10:57:41;;;;;;;;;;;13.30;99.90;;;;;;5068566;28;19935;-63
2023/02/22 11:00:18;;;;;;;;;;;13.50;99.90;;;;;;5061311;28;19925;-64
2023/02/22 11:02:50;;;;;;;;;;;13.60;99.90;;;;;;5055593;28;19925;-63
2023/02/22 11:05:26;;;;;;;;;;;13.90;99.90;;;;;;5063024;28;19972;-66
2023/02/22 11:08:13;;;;;;;;;;;13.90;1.00;;;;;;5062152;28;20299;-64
2023/02/22 11:10:42;;;;;;;;;;;13.90;1.00;;;;;;5066501;28;19932;-66
2023/02/22 11:13:16;;;;;;;;;;;13.90;96.80;;;;;;5051366;28;20451;-63
2023/02/22 11:15:44;;;;;;;;;;;13.90;99.90;;;;;;5051824;28;20402;-61
2023/02/22 11:18:21;;;;;;;;;;;14.10;1.00;;;;;;5066177;28;20019;-61
2023/02/22 11:20:48;;;;;;;;;;;13.90;1.00;;;;;;5067102;28;19978;-70
2023/02/22 11:23:22;;;;;;;;;;;14.10;1.00;;;;;;5060932;28;20288;-68
2023/02/22 11:25:49;;;;;;;;;;;14.20;1.00;;;;;;5051530;28;19931;-67
2023/02/22 11:28:29;;;;;;;;;;;14.30;1.00;;;;;;5058158;28;20068;-70
2023/02/22 11:30:58;;;;;;;;;;;14.20;99.90;;;;;;5067277;28;19924;-70
2023/02/22 11:33:28;;;;;;;;;;;14.20;99.90;;;;;;5056365;28;20063;-70
2023/02/22 11:35:55;;;;;;;;;;;14.30;99.90;;;;;;5065408;28;19924;-70
2023/02/22 11:38:23;;;;;;;;;;;14.40;99.90;;;;;;5063197;28;19932;-67
2023/02/22 11:41:07;;;;;;;;;;;14.50;99.90;;;;;;5060811;28;19928;-69
2023/02/22 11:43:34;;;;;;;;;;;14.50;99.90;;;;;;5056410;28;20038;-64
2023/02/22 11:46:03;;;;;;;;;;;14.60;99.90;;;;;;5063013;28;19928;-71
2023/02/22 11:48:33;;;;;;;;;;;14.80;99.90;;;;;;5063339;28;20387;-71
2023/02/22 11:51:10;;;;;;;;;;;15.00;99.90;;;;;;5065344;28;20019;-70
2023/02/22 11:53:46;;;;;;;;;;;15.10;8.20;;;;;;5064253;28;19924;-70
2023/02/22 11:56:17;;;;;;;;;;;15.30;25.20;;;;;;5064132;28;19925;-71
2023/02/22 11:58:47;;;;;;;;;;;15.30;1.00;;;;;;5060279;28;19932;-71
2023/02/22 12:01:28;;;;;;;;;;;15.40;1.00;;;;;;5060700;28;20375;-71
2023/02/22 12:04:15;;;;;;;;;;;15.10;1.00;;;;;;5061029;28;19924;-70
2023/02/22 12:06:46;;;;;;;;;;;14.10;99.90;;;;;;5064264;28;19970;-68
2023/02/22 12:09:17;;;;;;;;;;;15.40;1.00;;;;;;5069317;28;20323;-69
2023/02/22 12:11:50;;;;;;;;;;;15.60;1.00;;;;;;5064786;28;19981;-69
2023/02/22 12:14:24;;;;;;;;;;;15.50;1.00;;;;;;5066504;28;19970;-70
2023/02/22 12:17:07;;;;;;;;;;;15.60;1.00;;;;;;5065744;28;20379;-70
2023/02/22 12:19:36;;;;;;;;;;;15.60;1.00;;;;;;5069825;28;19924;-62
2023/02/22 12:22:07;;;;;;;;;;;15.60;1.00;;;;;;5059507;28;20002;-63
2023/02/22 12:24:35;;;;;;;;;;;15.60;1.00;;;;;;5067418;28;19932;-62
2023/02/22 12:27:08;;;;;;;;;;;15.80;1.00;;;;;;5064837;28;19925;-62
2023/02/22 12:29:39;;;;;;;;;;;15.80;1.00;;;;;;5067424;28;19925;-61
2023/02/22 12:32:09;;;;;;;;;;;15.80;1.00;;;;;;5070454;28;20015;-63
2023/02/22 12:34:40;;;;;;;;;;;15.50;1.00;;;;;;5067968;28;19924;-63
2023/02/22 12:37:11;;;;;;;;;;;15.60;1.00;;;;;;5062513;28;19979;-59
2023/02/22 12:39:42;;;;;;;;;;;15.80;1.00;;;;;;5066675;28;19979;-63
2023/02/22 12:42:13;;;;;;;;;;;15.90;1.00;;;;;;5063667;28;19929;-62
2023/02/22 12:44:41;;;;;;;;;;;16.10;1.00;;;;;;5063214;28;20370;-63
2023/02/22 12:47:14;;;;;;;;;;;16.00;1.00;;;;;;5064454;28;19928;-64
2023/02/22 12:49:43;;;;;;;;;;;15.80;1.00;;;;;;5064728;28;19929;-64
2023/02/22 12:52:10;;;;;;;;;;;15.60;1.00;;;;;;5062941;28;19935;-63
2023/02/22 12:54:41;;;;;;;;;;;15.70;1.00;;;;;;5065178;28;19924;-63
2023/02/22 12:57:10;;;;;;;;;;;15.80;1.00;;;;;;5061013;28;19963;-63
2023/02/22 12:59:37;;;;;;;;;;;15.80;1.00;;;;;;5065728;28;19931;-61
2023/02/22 13:02:09;;;;;;;;;;;15.90;1.00;;;;;;5063966;28;20466;-61
2023/02/22 13:04:37;;;;;;;;;;;15.90;1.00;;;;;;5065128;28;20023;-63
2023/02/22 13:07:15;;;;;;;;;;;15.90;1.00;;;;;;5063863;28;19974;-61
2023/02/22 13:09:51;;;;;;;;;;;15.90;99.90;;;;;;5057456;28;20341;-64
2023/02/22 13:12:22;;;;;;;;;;;15.60;99.90;;;;;;5064767;28;20428;-66
2023/02/22 13:14:54;;;;;;;;;;;15.60;99.90;;;;;;5064843;28;19928;-63
2023/02/22 13:17:23;;;;;;;;;;;15.60;99.90;;;;;;5061220;28;19925;-62
2023/02/22 13:19:54;;;;;;;;;;;15.60;99.90;;;;;;5067794;28;19928;-62
2023/02/22 13:22:24;;;;;;;;;;;15.70;99.90;;;;;;5064558;28;19959;-63
2023/02/22 13:24:57;;;;;;;;;;;15.90;99.90;;;;;;5064762;28;20326;-64
2023/02/22 13:27:26;;;;;;;;;;;15.80;99.90;;;;;;5063603;28;19931;-65
2023/02/22 13:29:56;;;;;;;;;;;15.80;99.90;;;;;;5068568;28;19956;-62
2023/02/22 13:32:27;;;;;;;;;;;16.00;99.90;;;;;;5068375;28;20268;-64
2023/02/22 13:35:05;;;;;;;;;;;16.10;99.90;;;;;;5064123;28;20418;-62
2023/02/22 13:37:38;;;;;;;;;;;16.10;99.90;;;;;;5062955;28;20542;-66
2023/02/22 13:40:18;;;;;;;;;;;16.20;99.90;;;;;;5065482;28;19928;-66
2023/02/22 13:42:49;;;;;;;;;;;16.20;99.90;;;;;;5068192;28;20447;-66
2023/02/22 13:45:26;;;;;;;;;;;15.90;99.90;;;;;;5065559;28;19929;-65
2023/02/22 13:47:59;;;;;;;;;;;15.60;99.90;;;;;;5062600;28;20012;-63
2023/02/22 13:50:35;;;;;;;;;;;15.40;99.90;;;;;;5068671;28;19936;-63
2023/02/22 13:53:03;;;;;;;;;;;15.10;99.90;;;;;;5060394;28;19924;-63
2023/02/22 13:55:33;;;;;;;;;;;15.20;99.90;;;;;;5066582;28;20304;-63
2023/02/22 13:58:01;;;;;;;;;;;15.20;99.90;;;;;;5066024;28;19972;-63
2023/02/22 14:00:43;;;;;;;;;;;15.30;99.90;;;;;;5063349;28;20330;-64
2023/02/22 14:03:28;;;;;;;;;;;15.40;99.90;;;;;;5053074;28;19929;-63
2023/02/22 14:05:59;;;;;;;;;;;15.30;99.90;;;;;;5067528;28;19924;-63
2023/02/22 14:08:42;;;;;;;;;;;15.10;99.90;;;;;;5069329;28;19967;-63
2023/02/22 14:11:27;;;;;;;;;;;14.90;99.90;;;;;;5061362;28;19971;-63
2023/02/22 14:14:09;;;;;;;;;;;15.10;99.90;;;;;;5062520;28;19925;-62
2023/02/22 14:16:36;;;;;;;;;;;15.30;99.90;;;;;;5064016;28;19925;-62
2023/02/22 14:19:05;;;;;;;;;;;15.30;99.90;;;;;;5065426;28;19928;-61
2023/02/22 14:21:34;;;;;;;;;;;15.40;99.90;;;;;;5064426;28;19975;-61
2023/02/22 14:24:06;;;;;;;;;;;15.30;99.90;;;;;;5062668;28;20279;-61
2023/02/22 14:26:34;;;;;;;;;;;15.20;99.90;;;;;;5061132;28;19960;-61
2023/02/22 14:29:01;;;;;;;;;;;15.00;99.90;;;;;;5062104;28;20375;-61
2023/02/22 14:31:29;;;;;;;;;;;15.20;99.90;;;;;;5064191;28;19939;-61
2023/02/22 14:34:07;;;;;;;;;;;15.10;99.90;;;;;;5062144;28;19925;-61
2023/02/22 14:36:37;;;;;;;;;;;15.00;99.90;;;;;;5060714;28;20457;-61