Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:00;;;;;;;82.63;39.43;;;;;;;5.89;53.88;102227.88;693470;28;1748;-93
2022/03/25 00:00:24;;;;;;;82.03;40.42;;;;;;;5.93;53.77;102237.69;693221;28;1250;-93
2022/03/25 00:00:44;;;;;;;79.75;41.10;;;;;;;5.87;54.01;102224.28;696037;28;1199;-93
2022/03/25 00:01:05;;;;;;;75.00;40.40;;;;;;;5.85;53.66;102228.47;693370;28;1268;-94
2022/03/25 00:01:26;;;;;;;73.45;40.65;;;;;;;5.94;53.67;102242.06;688009;28;1272;-93
2022/03/25 00:01:47;;;;;;;77.95;41.10;;;;;;;5.93;53.93;102235.09;690597;28;1187;-93
2022/03/25 00:02:08;;;;;;;79.72;40.90;;;;;;;5.90;54.14;102234.88;690733;28;1184;-93
2022/03/25 00:02:28;;;;;;;81.28;40.90;;;;;;;5.86;54.13;102227.66;690851;28;1194;-94
2022/03/25 00:02:49;;;;;;;74.57;39.77;;;;;;;5.87;54.17;102229.47;690544;28;1198;-92
2022/03/25 00:03:10;;;;;;;75.80;39.67;;;;;;;5.86;54.11;102218.22;690822;28;1607;-93
2022/03/25 00:03:31;;;;;;;75.15;40.03;;;;;;;5.92;54.10;102238.47;696070;28;1264;-94
2022/03/25 00:03:52;;;;;;;80.38;40.60;;;;;;;5.90;54.15;102234.88;690623;28;1365;-94
2022/03/25 00:04:13;;;;;;;83.38;40.97;;;;;;;5.88;54.00;102231.25;690486;28;1277;-92
2022/03/25 00:04:34;;;;;;;84.70;41.65;;;;;;;5.87;54.22;102229.47;690668;28;1387;-94
2022/03/25 00:04:54;;;;;;;84.82;42.00;;;;;;;5.87;54.39;102234.66;688073;28;1178;-93
2022/03/25 00:05:15;;;;;;;83.32;41.92;;;;;;;5.85;54.33;102226.78;688695;28;1567;-94
2022/03/25 00:05:35;;;;;;;82.73;41.60;;;;;;;5.89;54.34;102235.66;690647;28;1158;-94
2022/03/25 00:05:57;;;;;;;83.20;42.80;;;;;;;5.86;54.17;102232.84;690632;28;1271;-94
2022/03/25 00:06:18;;;;;;;85.70;42.63;;;;;;;5.88;54.04;102231.25;690672;28;1428;-94
2022/03/25 00:06:38;;;;;;;85.68;41.80;;;;;;;5.87;54.52;102239.81;697036;28;1261;-94
2022/03/25 00:07:01;;;;;;;82.53;40.08;;;;;;;5.85;54.29;102228.47;688022;28;1300;-93
2022/03/25 00:07:22;;;;;;;78.00;39.65;;;;;;;5.88;54.45;102241.63;693581;28;1167;-93
2022/03/25 00:07:42;;;;;;;76.00;38.53;;;;;;;5.83;54.51;102236.13;698773;28;1112;-94
2022/03/25 00:08:03;;;;;;;78.53;38.67;;;;;;;5.83;54.70;102230.06;690505;28;1137;-94
2022/03/25 00:08:24;;;;;;;72.88;36.47;;;;;;;5.82;54.60;102231.72;693105;28;1543;-94
2022/03/25 00:08:44;;;;;;;70.38;35.38;;;;;;;5.81;54.36;102234.22;693442;28;1327;-94
2022/03/25 00:09:05;;;;;;;65.87;34.97;;;;;;;5.79;54.75;102235.78;693323;28;1162;-93
2022/03/25 00:21:20;;;;;;;45.63;26.65;;;;;;;5.63;54.32;102239.00;702800;28;1718;-90
2022/03/25 00:21:41;;;;;;;45.60;25.95;;;;;;;5.61;54.49;102231.09;696879;28;1258;-91
2022/03/25 00:22:02;;;;;;;45.05;25.75;;;;;;;5.63;54.82;102245.06;693146;28;1708;-92
2022/03/25 00:22:22;;;;;;;45.35;26.65;;;;;;;5.59;54.49;102237.88;693235;28;1297;-92
2022/03/25 00:22:43;;;;;;;43.30;26.97;;;;;;;5.58;54.61;102234.38;691740;28;1170;-92
2022/03/25 00:23:04;;;;;;;44.00;26.92;;;;;;;5.53;54.12;102233.13;685343;28;1220;-92
2022/03/25 00:23:25;;;;;;;43.80;26.13;;;;;;;5.57;54.05;102231.66;690641;28;1172;-93
2022/03/25 00:23:45;;;;;;;43.70;26.15;;;;;;;5.57;54.39;102234.25;689405;28;1293;-92
2022/03/25 00:24:06;;;;;;;45.17;27.10;;;;;;;5.58;54.47;102241.25;693312;28;1308;-92
2022/03/25 00:24:27;;;;;;;47.80;27.63;;;;;;;5.56;54.26;102242.81;693358;28;1458;-92
2022/03/25 00:24:47;;;;;;;50.08;27.92;;;;;;;5.56;54.43;102243.72;687707;28;1380;-92
2022/03/25 00:25:09;;;;;;;47.22;27.60;;;;;;;5.53;54.47;102232.25;687808;28;1171;-92
2022/03/25 00:25:29;;;;;;;47.65;27.02;;;;;;;5.56;54.83;102248.00;696148;28;1318;-91
2022/03/25 00:25:51;;;;;;;48.35;27.38;;;;;;;5.54;54.45;102244.41;695849;28;1218;-90
2022/03/25 00:26:11;;;;;;;46.63;26.65;;;;;;;5.53;54.66;102246.06;691555;28;1578;-92
2022/03/25 00:26:32;;;;;;;45.55;25.88;;;;;;;5.51;54.79;102241.59;685114;28;1237;-91
2022/03/25 00:26:53;;;;;;;43.80;25.08;;;;;;;5.54;54.78;102249.56;690737;28;1279;-92
2022/03/25 00:27:14;;;;;;;45.47;25.67;;;;;;;5.48;54.53;102237.09;690474;28;1599;-92
2022/03/25 00:27:35;;;;;;;45.08;26.10;;;;;;;5.52;54.80;102246.88;691124;28;1236;-92
2022/03/25 00:27:56;;;;;;;44.95;25.65;;;;;;;5.48;54.55;102240.56;693477;28;1228;-93
2022/03/25 00:28:17;;;;;;;45.15;25.40;;;;;;;5.44;55.01;102235.97;685228;28;1212;-92
2022/03/25 00:28:38;;;;;;;43.40;25.55;;;;;;;5.45;54.65;102239.44;688229;28;1198;-92
2022/03/25 00:29:00;;;;;;;42.65;25.65;;;;;;;5.45;54.85;102240.34;690753;28;1566;-92
2022/03/25 00:29:21;;;;;;;42.38;25.33;;;;;;;5.45;54.77;102240.34;691074;28;1658;-92
2022/03/25 00:29:42;;;;;;;41.40;25.13;;;;;;;5.47;54.84;102254.31;691232;28;1204;-92
2022/03/25 00:30:03;;;;;;;41.95;24.83;;;;;;;5.40;54.90;102239.09;690481;28;1789;-92
2022/03/25 00:30:24;;;;;;;41.53;24.27;;;;;;;5.48;55.20;102250.91;687851;28;1483;-92
2022/03/25 00:30:44;;;;;;;46.43;23.60;;;;;;;5.45;54.93;102240.34;693206;28;1179;-92
2022/03/25 00:31:08;;;;;;;46.75;24.30;;;;;;;5.48;55.14;102252.63;697577;28;1314;-92
2022/03/25 00:31:31;;;;;;;45.85;24.60;;;;;;;5.47;54.64;102238.78;698943;28;1251;-92
2022/03/25 00:31:53;;;;;;;42.60;25.33;;;;;;;5.47;54.70;102243.06;695428;28;1607;-92
2022/03/25 00:32:15;;;;;;;41.95;24.35;;;;;;;5.43;54.79;102241.94;690755;28;1158;-92
2022/03/25 00:32:37;;;;;;;44.30;24.70;;;;;;;5.46;55.16;102252.50;690711;28;1277;-92
2022/03/25 00:32:57;;;;;;;45.85;25.65;;;;;;;5.44;54.86;102248.91;690650;28;1240;-91
2022/03/25 00:33:19;;;;;;;45.17;26.40;;;;;;;5.42;54.81;102240.16;690663;28;1161;-91
2022/03/25 00:33:42;;;;;;;43.55;25.90;;;;;;;5.44;54.79;102246.31;693331;28;1312;-92
2022/03/25 00:34:02;;;;;;;42.17;25.92;;;;;;;5.40;54.90;102241.69;693086;28;1229;-92
2022/03/25 00:34:30;;;;;;;46.28;26.48;;;;;;;5.38;54.86;102245.88;696132;28;1340;-92
2022/03/25 00:34:52;;;;;;;46.97;26.45;;;;;;;5.32;55.04;102232.47;696302;28;1387;-92
2022/03/25 00:35:13;;;;;;;44.53;25.92;;;;;;;5.31;54.95;102230.69;690778;28;1231;-92
2022/03/25 00:35:33;;;;;;;46.43;25.73;;;;;;;5.40;55.08;102249.47;691204;28;1390;-91
2022/03/25 00:35:55;;;;;;;48.47;25.45;;;;;;;5.34;54.94;102242.16;693600;28;1251;-92
2022/03/25 00:36:21;;;;;;;46.80;25.17;;;;;;;5.37;54.86;102251.84;696114;28;1271;-92
2022/03/25 00:36:41;;;;;;;42.72;24.40;;;;;;;5.34;55.07;102249.03;689383;28;1344;-91
2022/03/25 00:37:02;;;;;;;43.55;24.92;;;;;;;5.28;55.24;102240.81;687823;28;1225;-92
2022/03/25 00:37:25;;;;;;;44.58;25.38;;;;;;;5.34;55.13;102251.63;691124;28;1362;-92
2022/03/25 00:37:47;;;;;;;44.15;25.55;;;;;;;5.29;55.05;102242.63;690614;28;1981;-91
2022/03/25 00:38:08;;;;;;;45.25;25.92;;;;;;;5.29;55.09;102245.19;690506;28;1266;-92
2022/03/25 00:38:30;;;;;;;44.25;26.00;;;;;;;5.30;55.34;102242.72;687954;28;1246;-92
2022/03/25 00:38:51;;;;;;;42.70;25.75;;;;;;;5.29;55.00;102247.78;693361;28;1229;-92
2022/03/25 00:39:12;;;;;;;39.57;24.50;;;;;;;5.28;55.54;102240.81;693544;28;1176;-92
2022/03/25 00:39:33;;;;;;;39.45;24.40;;;;;;;5.30;55.23;102247.00;692967;28;1173;-92
2022/03/25 00:39:53;;;;;;;40.85;24.85;;;;;;;5.30;55.11;102249.59;693201;28;1298;-92
2022/03/25 00:40:14;;;;;;;41.75;24.85;;;;;;;5.28;55.24;102246.88;693254;28;1560;-92
2022/03/25 00:40:34;;;;;;;43.53;25.37;;;;;;;5.25;55.30;102248.34;691031;28;1245;-92
2022/03/25 00:40:56;;;;;;;42.20;25.15;;;;;;;5.23;55.08;102244.75;693042;28;1298;-92
2022/03/25 00:41:17;;;;;;;44.47;25.60;;;;;;;5.29;55.37;102250.38;687943;28;1068;-92
2022/03/25 00:41:37;;;;;;;42.40;24.60;;;;;;;5.22;55.23;102235.19;689844;28;1278;-92
2022/03/25 00:41:58;;;;;;;41.95;24.77;;;;;;;5.27;55.53;102246.78;690596;28;1349;-92
2022/03/25 00:42:19;;;;;;;41.47;24.52;;;;;;;5.18;55.41;102234.97;691549;28;1853;-92
2022/03/25 00:42:40;;;;;;;43.53;25.13;;;;;;;5.26;55.43;102247.53;693322;28;1264;-92
2022/03/25 00:43:01;;;;;;;45.00;25.27;;;;;;;5.20;55.33;102233.38;689838;28;1386;-92
2022/03/25 00:43:23;;;;;;;44.60;25.08;;;;;;;5.21;55.15;102239.44;693572;28;1313;-92
2022/03/25 00:43:46;;;;;;;43.05;24.63;;;;;;;5.22;55.16;102240.38;690475;28;1327;-92
2022/03/25 00:44:06;;;;;;;43.47;24.70;;;;;;;5.19;55.35;102235.84;690508;28;1283;-92
2022/03/25 00:44:30;;;;;;;43.58;25.02;;;;;;;5.19;55.56;102233.25;690504;28;1019;-91
2022/03/25 00:44:51;;;;;;;43.15;25.33;;;;;;;5.25;55.60;102251.84;693275;28;1394;-92
2022/03/25 00:45:12;;;;;;;45.03;25.30;;;;;;;5.22;55.61;102241.28;695156;28;1551;-91
2022/03/25 00:45:33;;;;;;;50.00;25.90;;;;;;;5.23;55.76;102242.16;690396;28;1244;-92
2022/03/25 00:45:54;;;;;;;51.97;26.90;;;;;;;5.16;55.53;102231.34;696102;28;1265;-92
2022/03/25 00:46:15;;;;;;;47.93;26.70;;;;;;;5.20;55.59;102238.56;693120;28;1833;-92
2022/03/25 00:46:36;;;;;;;44.08;26.50;;;;;;;5.19;55.57;102241.94;690562;28;1194;-92
2022/03/25 00:46:57;;;;;;;44.50;26.20;;;;;;;5.16;55.76;102236.53;690690;28;1269;-92
2022/03/25 00:47:19;;;;;;;45.65;26.70;;;;;;;5.19;55.39;102241.94;693296;28;1828;-92
2022/03/25 00:47:39;;;;;;;49.13;27.08;;;;;;;5.16;55.49;102239.09;691560;28;1272;-91
2022/03/25 00:48:00;;;;;;;53.25;28.45;;;;;;;5.18;55.60;102245.31;691468;28;1123;-90
2022/03/25 00:48:21;;;;;;;59.53;30.00;;;;;;;5.17;55.65;102243.50;695925;28;1413;-92
2022/03/25 00:48:42;;;;;;;57.83;30.05;;;;;;;5.18;55.47;102237.56;690557;28;1210;-92
2022/03/25 00:49:04;;;;;;;56.75;30.33;;;;;;;5.14;55.38;102232.94;685144;28;1201;-92
2022/03/25 00:49:24;;;;;;;55.00;30.15;;;;;;;5.12;55.33;102234.50;695994;28;1715;-92
2022/03/25 00:49:45;;;;;;;56.55;30.60;;;;;;;5.12;55.38;102231.91;692734;28;1361;-92
2022/03/25 00:50:06;;;;;;;55.50;30.30;;;;;;;5.14;55.30;102225.16;688089;28;1161;-93
2022/03/25 00:50:27;;;;;;;55.85;30.23;;;;;;;5.23;55.55;102252.50;690247;28;1232;-92
2022/03/25 00:50:47;;;;;;;56.47;30.67;;;;;;;5.15;55.47;102234.72;695897;28;1388;-92
2022/03/25 00:51:10;;;;;;;56.23;29.70;;;;;;;5.14;55.34;102232.00;690362;28;1252;-92
2022/03/25 00:51:31;;;;;;;53.80;28.38;;;;;;;5.18;55.32;102242.72;690662;28;1181;-91
2022/03/25 00:51:53;;;;;;;51.90;26.80;;;;;;;5.16;55.40;102236.53;693149;28;1340;-92
2022/03/25 00:52:14;;;;;;;48.75;26.17;;;;;;;5.13;55.33;102233.72;690690;28;1396;-92
2022/03/25 00:52:37;;;;;;;50.80;27.38;;;;;;;5.12;55.49;102234.50;690491;28;1170;-92
2022/03/25 00:52:58;;;;;;;54.13;28.80;;;;;;;5.12;55.44;102234.50;690822;28;1205;-91
2022/03/25 00:53:19;;;;;;;51.97;27.80;;;;;;;5.11;55.47;102242.16;698503;28;1238;-91
2022/03/25 00:53:40;;;;;;;51.75;27.90;;;;;;;5.09;55.51;102231.69;690645;28;1150;-91
2022/03/25 00:54:04;;;;;;;54.70;27.35;;;;;;;5.17;55.49;102242.59;687827;28;1107;-92
2022/03/25 00:54:25;;;;;;;56.42;28.00;;;;;;;5.16;55.59;102246.88;687738;28;1238;-92
2022/03/25 00:54:45;;;;;;;54.83;27.40;;;;;;;5.11;55.59;102234.38;693113;28;1409;-92
2022/03/25 00:55:07;;;;;;;48.40;27.05;;;;;;;5.13;55.63;102241.47;695426;28;1618;-92
2022/03/25 00:55:28;;;;;;;51.22;27.13;;;;;;;5.12;55.36;102244.88;692815;28;1681;-92
2022/03/25 00:55:49;;;;;;;52.67;27.83;;;;;;;5.10;55.29;102240.34;692833;28;1180;-92
2022/03/25 00:56:09;;;;;;;50.80;27.95;;;;;;;5.12;55.42;102243.94;696321;28;1190;-92
2022/03/25 00:56:36;;;;;;;53.07;28.80;;;;;;;5.04;55.67;102233.03;693141;28;1283;-92
2022/03/25 00:56:56;;;;;;;58.78;29.92;;;;;;;5.10;55.40;102249.03;685210;28;1276;-92
2022/03/25 00:57:18;;;;;;;60.50;30.55;;;;;;;5.14;55.44;102248.47;689883;28;1915;-92
2022/03/25 00:57:42;;;;;;;57.63;29.85;;;;;;;5.14;55.33;102251.03;688689;28;1965;-92
2022/03/25 00:58:04;;;;;;;54.53;28.92;;;;;;;5.11;55.62;102245.66;687907;28;1284;-92
2022/03/25 00:58:25;;;;;;;54.80;28.73;;;;;;;5.04;55.56;102233.91;687733;28;1403;-92
2022/03/25 00:58:46;;;;;;;51.70;28.13;;;;;;;5.08;55.43;102242.81;693217;28;1288;-92
2022/03/25 00:59:08;;;;;;;55.30;28.88;;;;;;;5.11;55.23;102239.56;687997;28;1276;-92
2022/03/25 00:59:29;;;;;;;54.00;27.83;;;;;;;5.09;55.73;102244.63;693121;28;1276;-92
2022/03/25 00:59:50;;;;;;;55.33;28.77;;;;;;;5.07;55.55;102238.44;693213;28;1256;-93
2022/03/25 01:00:11;;;;;;;51.90;28.00;;;;;;;5.06;55.85;102240.13;690461;28;1786;-91
2022/03/25 01:00:32;;;;;;;54.75;29.60;;;;;;;5.05;55.54;102230.53;690438;28;1185;-92
2022/03/25 01:00:52;;;;;;;55.80;29.40;;;;;;;5.07;55.84;102248.78;693272;28;1149;-92
2022/03/25 01:01:25;;;;;;;57.75;30.17;;;;;;;5.04;55.96;102240.81;686928;28;1593;-91
2022/03/25 01:01:46;;;;;;;51.60;28.42;;;;;;;5.10;55.84;102240.34;690190;28;1636;-92
2022/03/25 01:02:07;;;;;;;51.33;27.38;;;;;;;5.03;55.53;102237.31;685380;28;1334;-92
2022/03/25 01:02:28;;;;;;;55.97;28.65;;;;;;;5.05;55.77;102251.25;683130;28;1241;-92
2022/03/25 01:02:50;;;;;;;57.28;29.60;;;;;;;5.02;55.47;102237.19;687814;28;1199;-92
2022/03/25 01:03:11;;;;;;;59.63;30.23;;;;;;;5.04;55.44;102235.63;695860;28;1736;-92
2022/03/25 01:03:32;;;;;;;57.25;29.77;;;;;;;5.03;55.73;102241.59;695881;28;1238;-92
2022/03/25 01:03:52;;;;;;;58.25;29.52;;;;;;;5.02;55.80;102239.75;693139;28;1337;-92
2022/03/25 01:04:13;;;;;;;54.50;29.70;;;;;;;5.00;55.74;102238.75;693258;28;1257;-92
2022/03/25 01:04:34;;;;;;;58.58;30.23;;;;;;;5.05;55.97;102240.91;687680;28;1238;-92
2022/03/25 01:04:54;;;;;;;56.17;29.90;;;;;;;5.01;55.70;102241.47;696131;28;1252;-92
2022/03/25 01:05:17;;;;;;;57.57;30.77;;;;;;;5.02;55.80;102245.84;693068;28;1277;-92
2022/03/25 01:05:38;;;;;;;55.15;30.25;;;;;;;4.98;55.58;102232.59;687810;28;1285;-92
2022/03/25 01:05:59;;;;;;;58.75;31.40;;;;;;;5.03;55.93;102239.88;695963;28;1236;-92
2022/03/25 01:06:20;;;;;;;65.82;33.20;;;;;;;5.02;55.56;102232.91;693040;28;1710;-91
2022/03/25 01:06:41;;;;;;;70.97;35.92;;;;;;;5.05;55.52;102240.00;690066;28;1411;-92
2022/03/25 01:07:02;;;;;;;79.60;38.80;;;;;;;5.01;55.92;102232.78;687735;28;1730;-92
2022/03/25 01:07:22;;;;;;;84.10;41.00;;;;;;;5.06;55.56;102242.72;687629;28;1272;-92
2022/03/25 01:07:44;;;;;;;93.43;44.63;;;;;;;5.06;56.00;102234.03;686606;28;1275;-91
2022/03/25 01:08:06;;;;;;;97.93;46.85;;;;;;;5.05;56.07;102238.31;690464;28;1227;-91
2022/03/25 01:08:27;;;;;;;100.03;48.70;;;;;;;5.04;55.76;102235.63;690169;28;1694;-92
2022/03/25 01:08:48;;;;;;;100.14;48.62;;;;;;;5.03;55.66;102228.66;689885;28;1252;-92
2022/03/25 01:09:08;;;;;;;99.37;47.60;;;;;;;5.05;55.90;102232.25;687863;28;1241;-92
2022/03/25 01:09:29;;;;;;;101.00;46.47;;;;;;;5.05;55.63;102233.13;690336;28;1279;-92
2022/03/25 01:09:50;;;;;;;100.32;45.67;;;;;;;5.04;55.81;102238.22;692889;28;1178;-92
2022/03/25 01:10:11;;;;;;;101.20;46.60;;;;;;;5.06;55.72;102239.22;696026;28;1171;-92
2022/03/25 01:10:33;;;;;;;96.18;46.55;;;;;;;5.07;55.58;102238.44;687827;28;1403;-92
2022/03/25 01:10:54;;;;;;;94.65;46.58;;;;;;;5.00;55.89;102229.31;693261;28;1288;-92
2022/03/25 01:11:16;;;;;;;96.15;46.97;;;;;;;5.06;55.89;102239.22;690554;28;1276;-92
2022/03/25 01:11:37;;;;;;;97.20;46.10;;;;;;;5.07;55.57;102235.84;688127;28;1222;-92
2022/03/25 01:11:58;;;;;;;100.13;46.92;;;;;;;5.05;55.93;102237.44;690505;28;1194;-92
2022/03/25 01:12:21;;;;;;;97.13;45.72;;;;;;;5.02;55.72;102232.00;687543;28;1237;-92
2022/03/25 01:12:41;;;;;;;102.43;47.15;;;;;;;4.98;56.03;102224.81;693272;28;1424;-91
2022/03/25 01:13:04;;;;;;;103.30;47.28;;;;;;;5.03;55.76;102239.00;694504;28;1562;-91
2022/03/25 01:13:25;;;;;;;107.88;48.92;;;;;;;4.99;55.80;102232.72;690651;28;881;-92
2022/03/25 01:13:46;;;;;;;107.35;49.78;;;;;;;5.04;55.93;102240.81;690322;28;1278;-93
2022/03/25 01:14:08;;;;;;;113.37;52.13;;;;;;;4.99;55.72;102234.38;695909;28;1234;-92
2022/03/25 01:14:28;;;;;;;115.47;52.03;;;;;;;4.99;55.75;102234.38;693070;28;1780;-92
2022/03/25 01:14:51;;;;;;;117.63;51.75;;;;;;;5.00;55.73;102236.16;695933;28;1216;-92
2022/03/25 01:15:11;;;;;;;119.57;51.70;;;;;;;4.93;55.54;102219.31;687714;28;1149;-92
2022/03/25 01:15:35;;;;;;;125.80;53.80;;;;;;;4.90;55.78;102216.47;690353;28;1281;-92
2022/03/25 01:15:56;;;;;;;132.68;56.00;;;;;;;4.92;55.64;102225.28;698738;28;1067;-92
2022/03/25 01:16:18;;;;;;;132.23;58.33;;;;;;;4.98;55.61;102230.00;695878;28;1263;-92
2022/03/25 01:16:39;;;;;;;136.38;60.35;;;;;;;4.92;55.90;102223.56;690307;28;1371;-92
2022/03/25 01:17:00;;;;;;;132.00;59.47;;;;;;;4.98;55.82;102230.00;690636;28;1356;-91
2022/03/25 01:17:22;;;;;;;130.18;58.55;;;;;;;4.99;55.85;102231.78;691445;28;1669;-91
2022/03/25 01:17:46;;;;;;;122.53;57.03;;;;;;;4.96;55.92;102229.88;692288;28;1976;-92
2022/03/25 01:18:07;;;;;;;126.40;56.85;;;;;;;4.99;55.83;102237.88;687648;28;1252;-92
2022/03/25 01:18:43;;;;;;;124.35;56.03;;;;;;;5.04;55.98;102235.63;695980;28;1309;-92
2022/03/25 01:19:04;;;;;;;128.13;55.33;;;;;;;5.00;55.76;102239.69;693102;28;1470;-92
2022/03/25 01:19:27;;;;;;;124.97;54.50;;;;;;;4.92;55.51;102222.69;690335;28;1301;-92
2022/03/25 01:19:48;;;;;;;120.88;53.63;;;;;;;4.96;55.73;102232.47;690508;28;1368;-92
2022/03/25 01:20:09;;;;;;;121.03;52.90;;;;;;;4.99;55.87;102239.56;695956;28;1211;-92
2022/03/25 01:20:31;;;;;;;114.93;51.78;;;;;;;4.98;55.74;102238.66;692820;28;1259;-92
2022/03/25 01:20:52;;;;;;;110.55;51.53;;;;;;;4.92;55.93;102231.31;690516;28;1329;-92
2022/03/25 01:21:12;;;;;;;109.45;51.75;;;;;;;4.95;55.78;102228.06;690436;28;1195;-92
2022/03/25 01:21:35;;;;;;;115.38;52.83;;;;;;;4.90;56.16;102214.78;690977;28;1326;-92
2022/03/25 01:21:56;;;;;;;123.43;53.77;;;;;;;4.97;55.93;102239.44;695994;28;1157;-92
2022/03/25 01:22:17;;;;;;;124.90;53.30;;;;;;;4.91;55.89;102226.94;689547;28;1520;-92
2022/03/25 01:22:37;;;;;;;120.28;52.03;;;;;;;4.96;55.57;102236.75;685894;28;1178;-92
2022/03/25 01:23:15;;;;;;;113.75;51.55;;;;;;;5.02;55.85;102242.34;690384;28;1138;-92
2022/03/25 01:23:36;;;;;;;110.15;50.85;;;;;;;4.96;55.74;102237.63;693514;28;1158;-92
2022/03/25 01:23:57;;;;;;;112.28;50.80;;;;;;;4.95;55.55;102232.38;690445;28;1255;-91
2022/03/25 01:24:19;;;;;;;113.53;51.38;;;;;;;4.92;55.83;102231.31;690248;28;1771;-91
2022/03/25 01:24:41;;;;;;;110.45;49.42;;;;;;;4.95;55.96;102234.94;695839;28;1371;-92
2022/03/25 01:25:14;;;;;;;104.55;49.22;;;;;;;4.93;55.91;102237.41;687728;28;1212;-91
2022/03/25 01:25:36;;;;;;;111.45;50.25;;;;;;;4.91;55.68;102228.66;688269;28;1387;-92
2022/03/25 01:25:56;;;;;;;111.70;50.85;;;;;;;4.93;55.90;102224.47;687834;28;1215;-91
2022/03/25 01:26:17;;;;;;;107.90;50.58;;;;;;;4.98;55.71;102235.16;687534;28;1374;-92
2022/03/25 01:26:39;;;;;;;108.70;50.67;;;;;;;4.91;55.83;102223.47;694970;28;1218;-92
2022/03/25 01:27:00;;;;;;;114.50;50.83;;;;;;;4.91;56.10;102229.53;697799;28;1288;-90
2022/03/25 01:27:23;;;;;;;116.35;50.00;;;;;;;4.89;55.82;102231.09;690366;28;1422;-92
2022/03/25 01:27:44;;;;;;;112.40;50.20;;;;;;;4.82;55.99;102215.00;690389;28;1295;-91
2022/03/25 01:28:04;;;;;;;109.03;49.85;;;;;;;4.88;55.87;102231.91;690317;28;1520;-92
2022/03/25 01:28:32;;;;;;;106.43;49.95;;;;;;;4.93;55.95;102240.88;689611;28;1501;-92
2022/03/25 01:28:53;;;;;;;108.60;50.70;;;;;;;4.90;55.92;102238.06;690464;28;1313;-91
2022/03/25 01:29:15;;;;;;;109.10;49.83;;;;;;;4.83;55.96;102229.75;690307;28;1386;-92
2022/03/25 01:29:37;;;;;;;104.35;49.28;;;;;;;4.92;55.73;102244.25;688430;28;1182;-92
2022/03/25 01:29:58;;;;;;;105.60;49.93;;;;;;;4.84;55.72;102231.56;693339;28;1196;-92
2022/03/25 01:30:19;;;;;;;112.22;50.72;;;;;;;4.86;56.28;102227.38;690184;28;1275;-91
2022/03/25 01:30:39;;;;;;;112.97;50.60;;;;;;;4.88;56.14;102234.47;694390;28;1196;-92
2022/03/25 01:31:02;;;;;;;111.00;50.05;;;;;;;4.87;56.12;102235.28;693206;28;1302;-90
2022/03/25 01:31:27;;;;;;;106.10;49.08;;;;;;;4.84;56.00;102232.44;690539;28;1677;-92
2022/03/25 01:31:48;;;;;;;103.28;48.28;;;;;;;4.87;56.02;102236.94;692619;28;1236;-92
2022/03/25 01:32:12;;;;;;;102.57;47.67;;;;;;;4.85;55.87;102228.19;693183;28;1248;-92
2022/03/25 01:32:34;;;;;;;101.43;47.72;;;;;;;4.82;55.88;102228.84;687718;28;1269;-91
2022/03/25 01:32:55;;;;;;;104.30;47.65;;;;;;;4.77;56.16;102231.09;693281;28;1770;-92
2022/03/25 01:33:18;;;;;;;104.88;48.10;;;;;;;4.79;55.95;102224.34;687537;28;1210;-91
2022/03/25 01:33:39;;;;;;;102.05;46.28;;;;;;;4.82;55.93;102249.53;686107;28;1228;-92
2022/03/25 01:34:00;;;;;;;97.95;46.30;;;;;;;4.83;56.03;102245.28;687738;28;1235;-91
2022/03/25 01:34:42;;;;;;;96.50;45.90;;;;;;;4.84;56.31;102245.38;695584;28;1366;-92
2022/03/25 01:35:06;;;;;;;100.07;45.22;;;;;;;4.82;56.04;102241.78;694889;28;1532;-92
2022/03/25 01:35:36;;;;;;;99.05;44.50;;;;;;;4.82;56.16;102244.38;687747;28;1338;-90
2022/03/25 01:35:57;;;;;;;99.85;46.17;;;;;;;4.78;56.29;102239.72;684980;28;1304;-92
2022/03/25 01:36:19;;;;;;;100.43;46.72;;;;;;;4.81;56.22;102245.16;693463;28;1662;-91
2022/03/25 01:36:39;;;;;;;96.35;47.15;;;;;;;4.79;56.22;102250.19;691940;28;1259;-92
2022/03/25 01:37:01;;;;;;;94.88;45.55;;;;;;;4.76;56.28;102234.47;690682;28;1312;-90
2022/03/25 01:37:23;;;;;;;90.80;43.40;;;;;;;4.82;56.58;102246.94;687477;28;1746;-91
2022/03/25 01:37:43;;;;;;;91.88;42.13;;;;;;;4.75;56.24;102236.91;693191;28;1966;-92
2022/03/25 01:38:04;;;;;;;89.47;41.50;;;;;;;4.75;56.40;102235.25;690473;28;1305;-92
2022/03/25 01:38:25;;;;;;;87.53;42.25;;;;;;;4.79;56.41;102245.03;687636;28;1129;-91
2022/03/25 01:38:46;;;;;;;85.53;41.63;;;;;;;4.74;56.71;102236.03;688110;28;1437;-92
2022/03/25 01:39:07;;;;;;;85.55;41.58;;;;;;;4.78;56.47;102237.16;690470;28;1178;-92
2022/03/25 01:39:27;;;;;;;81.05;39.80;;;;;;;4.72;56.44;102227.25;687380;28;1240;-92
2022/03/25 01:39:49;;;;;;;82.25;39.85;;;;;;;4.70;56.37;102222.72;692263;28;1310;-92
2022/03/25 01:40:10;;;;;;;77.53;39.40;;;;;;;4.72;56.58;102231.53;687994;28;1358;-92
2022/03/25 01:40:31;;;;;;;76.95;38.67;;;;;;;4.71;56.62;102224.56;687488;28;1206;-92
2022/03/25 01:40:57;;;;;;;71.53;37.08;;;;;;;4.73;56.18;102238.50;693053;28;1165;-91
2022/03/25 01:41:18;;;;;;;70.05;35.28;;;;;;;4.70;56.49;102233.06;690284;28;1266;-92
2022/03/25 01:41:39;;;;;;;67.13;34.80;;;;;;;4.70;56.17;102228.81;694481;28;1279;-92
2022/03/25 01:42:00;;;;;;;66.30;34.10;;;;;;;4.70;56.55;102228.81;695828;28;1278;-91
2022/03/25 01:42:34;;;;;;;67.53;34.73;;;;;;;4.71;56.63;102229.72;687633;28;1379;-92
2022/03/25 01:42:55;;;;;;;68.82;35.35;;;;;;;4.65;56.76;102227.56;693269;28;1414;-91
2022/03/25 01:43:15;;;;;;;64.23;34.40;;;;;;;4.71;56.51;102234.91;693029;28;1265;-92
2022/03/25 01:43:36;;;;;;;61.90;33.22;;;;;;;4.69;56.48;102227.03;684857;28;1173;-92
2022/03/25 01:43:59;;;;;;;60.83;32.67;;;;;;;4.68;56.38;102234.66;690337;28;1280;-92
2022/03/25 01:44:27;;;;;;;63.42;31.85;;;;;;;4.69;56.79;102232.19;695656;28;1332;-92
2022/03/25 01:44:49;;;;;;;62.22;31.55;;;;;;;4.72;56.85;102231.53;689792;28;1382;-92
2022/03/25 01:45:13;;;;;;;62.00;31.92;;;;;;;4.71;56.75;102227.16;687542;28;1785;-92
2022/03/25 01:45:36;;;;;;;60.15;31.75;;;;;;;4.69;56.86;102227.03;687814;28;1369;-91
2022/03/25 01:45:57;;;;;;;59.85;31.73;;;;;;;4.69;56.57;102228.69;698416;28;1609;-91
2022/03/25 01:46:18;;;;;;;57.13;31.33;;;;;;;4.70;56.71;102233.06;695784;28;1128;-91
2022/03/25 01:46:38;;;;;;;57.27;31.60;;;;;;;4.63;56.63;102222.28;693152;28;1390;-91
2022/03/25 01:47:00;;;;;;;56.55;30.90;;;;;;;4.63;56.61;102222.28;693289;28;807;-91
2022/03/25 01:47:28;;;;;;;59.53;31.50;;;;;;;4.71;56.73;102232.31;693143;28;1222;-91
2022/03/25 01:47:48;;;;;;;60.55;31.50;;;;;;;4.64;56.88;102225.75;694551;28;1284;-91
2022/03/25 01:48:12;;;;;;;59.15;31.25;;;;;;;4.63;56.85;102222.28;698761;28;1210;-91
2022/03/25 01:48:33;;;;;;;57.22;30.73;;;;;;;4.68;56.57;102234.66;690535;28;1245;-91
2022/03/25 01:48:54;;;;;;;54.60;31.00;;;;;;;4.70;56.69;102241.75;693181;28;1191;-92
2022/03/25 01:49:15;;;;;;;55.03;31.63;;;;;;;4.63;56.92;102222.28;695844;28;1732;-91
2022/03/25 01:49:38;;;;;;;56.17;32.17;;;;;;;4.71;56.94;102240.97;693508;28;1369;-90
2022/03/25 01:50:02;;;;;;;56.70;31.55;;;;;;;4.69;57.01;102231.28;693302;28;1388;-91
2022/03/25 01:50:22;;;;;;;59.60;31.05;;;;;;;4.65;56.59;102228.47;689905;28;1261;-92
2022/03/25 01:50:46;;;;;;;60.70;30.88;;;;;;;4.62;56.97;102222.16;695981;28;1265;-91
2022/03/25 01:51:06;;;;;;;59.95;30.83;;;;;;;4.61;57.11;102216.09;692804;28;1667;-91
2022/03/25 01:51:33;;;;;;;60.15;30.98;;;;;;;4.69;56.82;102233.88;690232;28;1212;-90
2022/03/25 01:52:02;;;;;;;59.65;30.23;;;;;;;4.67;56.79;102227.69;692847;28;1335;-91
2022/03/25 01:52:23;;;;;;;55.20;28.95;;;;;;;4.57;56.70;102216.66;693119;28;1342;-91
2022/03/25 01:52:44;;;;;;;53.00;28.02;;;;;;;4.57;56.84;102215.72;697457;28;1185;-91
2022/03/25 01:53:10;;;;;;;52.80;28.25;;;;;;;4.64;56.65;102228.34;693091;28;1367;-91
2022/03/25 01:53:31;;;;;;;52.35;28.52;;;;;;;4.57;57.16;102215.72;693062;28;1208;-91
2022/03/25 01:53:52;;;;;;;51.80;28.20;;;;;;;4.64;56.89;102231.84;687856;28;1279;-90
2022/03/25 01:54:22;;;;;;;51.78;27.63;;;;;;;4.62;56.79;102225.66;690315;28;1359;-91