Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:05;;;;;;;2.57;2.37;;;0.20;98.20;;;;;;5050354;28;20482;-74
2022/12/19 00:03:32;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;5050524;28;20485;-73
2022/12/19 00:06:01;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;5049951;28;20458;-74
2022/12/19 00:08:28;;;;;;;1.60;1.50;;;0.20;98.20;;;;;;5051228;28;20941;-73
2022/12/19 00:10:56;;;;;;;2.40;2.20;;;0.20;98.20;;;;;;5051648;28;20854;-74
2022/12/19 00:13:23;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;5050739;28;20959;-73
2022/12/19 00:15:50;;;;;;;1.83;1.73;;;0.30;98.20;;;;;;5049891;28;20462;-74
2022/12/19 00:18:18;;;;;;;1.83;1.73;;;0.30;98.20;;;;;;5047637;28;20461;-74
2022/12/19 00:20:53;;;;;;;1.80;1.67;;;0.30;98.20;;;;;;5049827;28;20501;-73
2022/12/19 00:23:20;;;;;;;2.03;1.70;;;0.40;98.20;;;;;;5045199;28;20825;-74
2022/12/19 00:25:47;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;5051559;28;20458;-74
2022/12/19 00:28:13;;;;;;;1.80;1.70;;;0.40;98.20;;;;;;5048557;28;20478;-74
2022/12/19 00:30:40;;;;;;;2.23;2.03;;;0.40;98.20;;;;;;5049876;28;20474;-74
2022/12/19 00:33:07;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;5049514;28;20671;-73
2022/12/19 00:35:35;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;5050110;28;20971;-73
2022/12/19 00:38:02;;;;;;;1.90;1.80;;;0.50;98.20;;;;;;5054655;28;20453;-73
2022/12/19 00:40:29;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;5055587;28;20856;-73
2022/12/19 00:42:56;;;;;;;3.30;3.10;;;0.50;98.20;;;;;;5048654;28;20461;-73
2022/12/19 00:45:23;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;5052494;28;20459;-73
2022/12/19 00:47:49;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;5048493;28;20486;-73
2022/12/19 00:50:16;;;;;;;2.53;2.33;;;0.60;98.20;;;;;;5047860;28;20478;-74
2022/12/19 00:52:44;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;5051947;28;20939;-73
2022/12/19 00:55:11;;;;;;;1.87;1.77;;;0.60;98.20;;;;;;5050150;28;20466;-73
2022/12/19 00:57:38;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;5046783;28;20454;-73
2022/12/19 01:00:06;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;5047053;28;20486;-73
2022/12/19 01:02:33;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5049130;28;20533;-73
2022/12/19 01:04:59;;;;;;;1.70;1.50;;;0.70;98.20;;;;;;5047982;28;20458;-73
2022/12/19 01:07:26;;;;;;;2.47;2.27;;;0.70;98.20;;;;;;5049421;28;20454;-74
2022/12/19 01:09:54;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;5052219;28;20478;-74
2022/12/19 01:15:16;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5035642;28;21058;-73
2022/12/19 01:17:42;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5046469;28;20458;-75
2022/12/19 01:20:10;;;;;;;2.13;1.93;;;0.70;98.20;;;;;;5048351;28;20488;-74
2022/12/19 01:22:37;;;;;;;1.70;1.50;;;0.80;98.20;;;;;;5048842;28;20459;-74
2022/12/19 01:25:06;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5049395;28;20473;-76
2022/12/19 01:27:33;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5048295;28;20465;-75
2022/12/19 01:30:00;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;5048488;28;20490;-74
2022/12/19 01:32:26;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;5048812;28;20843;-75
2022/12/19 01:34:53;;;;;;;1.77;1.67;;;0.80;98.20;;;;;;5048890;28;20469;-75
2022/12/19 01:37:20;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;5048956;28;20464;-75
2022/12/19 01:39:47;;;;;;;1.73;1.63;;;0.80;98.20;;;;;;5052706;28;20455;-75
2022/12/19 01:42:17;;;;;;;1.70;1.50;;;0.80;98.20;;;;;;5048373;28;20473;-74
2022/12/19 01:45:04;;;;;;;1.70;1.50;;;0.80;98.20;;;;;;5048568;28;20553;-74
2022/12/19 01:47:35;;;;;;;1.80;1.70;;;0.90;98.20;;;;;;5044465;28;20457;-75
2022/12/19 01:50:03;;;;;;;1.80;1.70;;;0.90;98.20;;;;;;5047621;28;20493;-75
2022/12/19 01:52:30;;;;;;;1.90;1.80;;;0.90;98.20;;;;;;5048505;28;20466;-76
2022/12/19 01:54:57;;;;;;;1.90;1.73;;;0.90;98.20;;;;;;5048817;28;20459;-76
2022/12/19 01:57:25;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;5046442;28;20458;-77
2022/12/19 01:59:57;;;;;;;1.63;1.50;;;0.90;98.20;;;;;;5047967;28;20450;-76
2022/12/19 02:02:29;;;;;;;1.73;1.63;;;1.00;98.20;;;;;;5043989;28;20471;-76
2022/12/19 02:04:56;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5048866;28;20470;-77
2022/12/19 02:07:25;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;5046808;28;20462;-76
2022/12/19 02:09:55;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;5053282;28;20999;-76
2022/12/19 02:12:26;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;5053184;28;20549;-77
2022/12/19 02:14:56;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;5050226;28;20482;-77
2022/12/19 02:17:34;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5042959;28;20461;-77
2022/12/19 02:20:34;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;5048447;28;20478;-76
2022/12/19 02:23:22;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5048238;28;20968;-77
2022/12/19 02:26:03;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;5049903;28;21188;-78
2022/12/19 02:28:51;;;;;;;1.90;1.80;;;1.20;98.20;;;;;;5045175;28;20486;-76
2022/12/19 02:31:24;;;;;;;2.40;2.20;;;1.20;98.20;;;;;;5048223;28;20576;-75
2022/12/19 02:33:56;;;;;;;2.17;1.97;;;1.30;98.20;;;;;;5047996;28;20458;-76
2022/12/19 02:36:28;;;;;;;1.90;1.80;;;1.30;98.20;;;;;;5041157;28;20465;-75
2022/12/19 02:38:59;;;;;;;1.60;1.50;;;1.30;98.20;;;;;;5055856;28;20523;-75
2022/12/19 02:41:41;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;5042615;28;20490;-75
2022/12/19 02:44:11;;;;;;;1.70;1.57;;;1.40;98.20;;;;;;5049326;28;20522;-75
2022/12/19 02:46:40;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;5044195;28;20669;-75
2022/12/19 02:49:07;;;;;;;5.73;5.40;;;1.50;98.20;;;;;;5035079;28;20564;-75
2022/12/19 02:51:34;;;;;;;1.90;1.80;;;1.50;98.20;;;;;;5047163;28;20482;-78
2022/12/19 02:54:00;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;5055665;28;20472;-75
2022/12/19 02:56:38;;;;;;;2.73;2.53;;;1.60;98.20;;;;;;5046486;28;20471;-75
2022/12/19 02:59:40;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5046935;28;20544;-76
2022/12/19 03:02:16;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5053244;28;20457;-76
2022/12/19 03:04:51;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5046928;28;20472;-76
2022/12/19 03:07:26;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5050996;28;20468;-76
2022/12/19 03:09:59;;;;;;;2.47;2.27;;;1.60;98.20;;;;;;5048408;28;20573;-74
2022/12/19 03:12:32;;;;;;;1.80;1.60;;;1.70;98.20;;;;;;5041956;28;20462;-76
2022/12/19 03:15:01;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5045621;28;20458;-76
2022/12/19 03:17:34;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5049496;28;20459;-75
2022/12/19 03:20:01;;;;;;;1.70;1.53;;;1.70;98.20;;;;;;5047412;28;21021;-76
2022/12/19 03:22:27;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5047238;28;20857;-76
2022/12/19 03:24:54;;;;;;;1.77;1.67;;;1.70;98.20;;;;;;5047844;28;20454;-76
2022/12/19 03:27:28;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5047320;28;20467;-76
2022/12/19 03:30:00;;;;;;;1.80;1.70;;;1.70;98.20;;;;;;5047670;28;20478;-77
2022/12/19 03:32:29;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5042913;28;20462;-76
2022/12/19 03:35:01;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5051762;28;20463;-77
2022/12/19 03:37:31;;;;;;;2.03;1.87;;;1.80;98.20;;;;;;5051012;28;20485;-76
2022/12/19 03:40:00;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;5060960;28;21028;-76
2022/12/19 03:45:21;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5052842;28;20489;-76
2022/12/19 03:47:54;;;;;;;1.77;1.67;;;1.80;98.20;;;;;;5052166;28;20559;-77
2022/12/19 03:50:24;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5054417;28;20498;-78
2022/12/19 03:53:01;;;;;;;1.67;1.57;;;1.80;98.20;;;;;;5054047;28;20458;-76
2022/12/19 03:55:37;;;;;;;2.37;2.17;;;1.80;98.20;;;;;;5051810;28;21017;-76
2022/12/19 03:58:10;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5053628;28;20462;-77
2022/12/19 04:00:40;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;5053334;28;20620;-78
2022/12/19 04:03:08;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5052812;28;21035;-75
2022/12/19 04:05:38;;;;;;;5.10;4.70;;;1.80;98.20;;;;;;5054175;28;20553;-77
2022/12/19 04:08:07;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5059868;28;20462;-79
2022/12/19 04:10:43;;;;;;;1.67;1.57;;;1.70;98.20;;;;;;5057741;28;20596;-77
2022/12/19 04:13:15;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5052741;28;20461;-76
2022/12/19 04:15:50;;;;;;;3.10;2.90;;;1.70;98.20;;;;;;5052077;28;20549;-77
2022/12/19 04:18:19;;;;;;;4.23;3.93;;;1.70;98.20;;;;;;5052570;28;20795;-79
2022/12/19 04:20:54;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5052737;28;20473;-76
2022/12/19 04:23:26;;;;;;;3.10;2.90;;;1.80;98.20;;;;;;5050190;28;20500;-77
2022/12/19 04:25:58;;;;;;;1.70;1.53;;;1.80;98.20;;;;;;5051193;28;20492;-77
2022/12/19 04:28:30;;;;;;;3.40;3.10;;;1.80;98.20;;;;;;5056878;28;20533;-77
2022/12/19 04:30:57;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;5052288;28;20486;-77
2022/12/19 04:33:26;;;;;;;1.67;1.57;;;1.90;98.20;;;;;;5053404;28;20473;-77
2022/12/19 04:35:53;;;;;;;1.80;1.70;;;1.90;98.20;;;;;;5053690;28;20465;-79
2022/12/19 04:38:19;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5058325;28;20560;-75
2022/12/19 04:40:46;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;5055096;28;20489;-77
2022/12/19 04:43:13;;;;;;;1.97;1.87;;;2.00;98.20;;;;;;5051735;28;20881;-77
2022/12/19 04:45:41;;;;;;;1.87;1.77;;;2.00;98.20;;;;;;5056172;28;20462;-78
2022/12/19 04:48:08;;;;;;;1.63;1.50;;;2.00;98.20;;;;;;5049841;28;20462;-75
2022/12/19 04:50:36;;;;;;;2.27;2.07;;;2.10;98.20;;;;;;5052697;28;20520;-77
2022/12/19 04:53:03;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5053704;28;20550;-77
2022/12/19 04:55:30;;;;;;;3.93;3.63;;;2.10;98.20;;;;;;5055119;28;20491;-77
2022/12/19 04:57:57;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;5050996;28;20458;-77
2022/12/19 05:00:24;;;;;;;1.70;1.57;;;2.20;98.20;;;;;;5052858;28;20558;-78
2022/12/19 05:02:51;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5051793;28;20492;-77
2022/12/19 05:05:18;;;;;;;2.63;2.43;;;2.20;98.20;;;;;;5051353;28;20469;-78
2022/12/19 05:07:46;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5058469;28;20481;-77
2022/12/19 05:10:13;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5056470;28;20482;-78
2022/12/19 05:12:40;;;;;;;1.67;1.50;;;2.30;98.20;;;;;;5053015;28;20469;-77
2022/12/19 05:15:08;;;;;;;1.77;1.67;;;2.30;98.20;;;;;;5053446;28;20458;-76
2022/12/19 05:17:35;;;;;;;1.80;1.70;;;2.30;98.20;;;;;;5055654;28;20464;-77
2022/12/19 05:20:02;;;;;;;7.00;4.70;;;2.30;98.20;;;;;;5054660;28;20477;-77
2022/12/19 05:22:29;;;;;;;4.13;3.83;;;2.30;98.20;;;;;;5053228;28;20477;-76
2022/12/19 05:24:57;;;;;;;1.67;1.50;;;2.30;98.20;;;;;;5055709;28;20867;-77
2022/12/19 05:27:24;;;;;;;1.63;1.50;;;2.30;98.20;;;;;;5055890;28;20863;-77
2022/12/19 05:29:50;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5050524;28;20485;-75
2022/12/19 05:32:17;;;;;;;1.77;1.67;;;2.30;98.20;;;;;;5049118;28;20832;-75
2022/12/19 05:34:44;;;;;;;1.80;1.70;;;2.40;98.20;;;;;;5044529;28;20459;-75
2022/12/19 05:37:11;;;;;;;1.80;1.70;;;2.40;98.20;;;;;;5039008;28;20481;-74
2022/12/19 05:39:37;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5049003;28;20637;-75
2022/12/19 05:42:06;;;;;;;1.70;1.40;;;2.40;98.20;;;;;;5048036;28;20504;-74
2022/12/19 05:44:32;;;;;;;1.90;1.80;;;2.40;98.20;;;;;;5047249;28;20481;-74
2022/12/19 05:46:59;;;;;;;1.63;1.40;;;2.40;98.20;;;;;;5045328;28;20493;-75
2022/12/19 05:49:26;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;5046591;28;21217;-75
2022/12/19 05:51:53;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5045042;28;20861;-75
2022/12/19 05:54:32;;;;;;;1.67;1.40;;;2.50;98.20;;;;;;5051524;28;20515;-76
2022/12/19 05:56:59;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5044561;28;21140;-75
2022/12/19 05:59:27;;;;;;;6.47;5.83;;;2.60;98.20;;;;;;5047448;28;20450;-75
2022/12/19 06:01:54;;;;;;;1.80;1.70;;;2.60;98.20;;;;;;5045873;28;20522;-75
2022/12/19 06:04:20;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5045528;28;20934;-75
2022/12/19 06:06:47;;;;;;;1.67;1.40;;;2.60;98.20;;;;;;5046927;28;20458;-76
2022/12/19 06:09:14;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5047064;28;20451;-75
2022/12/19 06:11:41;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;5047282;28;20485;-76
2022/12/19 06:14:08;;;;;;;22.10;20.10;;;2.70;98.20;;;;;;5045734;28;20465;-75
2022/12/19 06:16:36;;;;;;;1.67;1.40;;;2.70;98.20;;;;;;5046380;28;20462;-75
2022/12/19 06:19:03;;;;;;;1.70;1.40;;;2.70;98.20;;;;;;5046918;28;20462;-74
2022/12/19 06:21:29;;;;;;;2.30;2.10;;;2.70;98.20;;;;;;5046235;28;20485;-74
2022/12/19 06:23:56;;;;;;;2.13;1.93;;;2.70;98.20;;;;;;5046549;28;20861;-74
2022/12/19 06:26:23;;;;;;;2.17;1.97;;;2.70;98.20;;;;;;5050905;28;20556;-74
2022/12/19 06:28:52;;;;;;;1.93;1.73;;;2.70;98.20;;;;;;5047812;28;20465;-74
2022/12/19 06:31:20;;;;;;;1.70;1.47;;;2.80;98.20;;;;;;5047492;28;20861;-74
2022/12/19 06:33:49;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;5046941;28;20473;-75
2022/12/19 06:36:22;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5044241;28;20532;-75
2022/12/19 06:38:49;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;5049636;28;20470;-75
2022/12/19 06:44:03;;;;;;;1.70;1.60;;;3.00;98.20;;;;;;5047376;28;20477;-75
2022/12/19 06:46:30;;;;;;;1.67;1.40;;;3.00;98.20;;;;;;5046990;28;20466;-74
2022/12/19 06:48:59;;;;;;;2.83;2.63;;;3.10;98.20;;;;;;5045873;28;20838;-75
2022/12/19 06:51:26;;;;;;;1.70;1.60;;;3.10;98.20;;;;;;5044751;28;20516;-74
2022/12/19 06:53:54;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;5045393;28;22470;-75
2022/12/19 06:56:21;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;5045840;28;20554;-74
2022/12/19 06:58:48;;;;;;;2.70;2.50;;;3.30;98.20;;;;;;5046260;28;20481;-75
2022/12/19 07:01:19;;;;;;;2.17;1.97;;;3.40;98.20;;;;;;5048369;28;20501;-74
2022/12/19 07:03:48;;;;;;;1.90;1.70;;;3.40;98.20;;;;;;5044498;28;20461;-76
2022/12/19 07:06:16;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5044391;28;20462;-74
2022/12/19 07:08:43;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;5049553;28;20462;-75
2022/12/19 07:11:10;;;;;;;2.77;2.47;;;3.50;98.20;;;;;;5052355;28;20486;-75
2022/12/19 07:13:37;;;;;;;2.13;1.90;;;3.50;98.20;;;;;;5049974;28;20466;-75
2022/12/19 07:16:05;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;5052560;28;20498;-76
2022/12/19 07:18:40;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;5054319;28;20829;-75
2022/12/19 07:21:11;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;5052177;28;20473;-76
2022/12/19 07:23:39;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;5052479;28;20523;-76
2022/12/19 07:26:07;;;;;;;1.90;1.70;;;3.60;98.20;;;;;;5052526;28;20458;-76
2022/12/19 07:28:34;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;5052859;28;20555;-75
2022/12/19 07:31:01;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;5050373;28;20485;-75
2022/12/19 07:33:28;;;;;;;1.77;1.67;;;3.60;98.20;;;;;;5050186;28;20560;-75
2022/12/19 07:35:54;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;5049286;28;20472;-75
2022/12/19 07:38:21;;;;;;;2.20;2.00;;;3.60;98.20;;;;;;5049973;28;20470;-75
2022/12/19 07:40:49;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;5051285;28;20486;-75
2022/12/19 07:43:16;;;;;;;1.63;1.30;;;3.60;98.20;;;;;;5053414;28;20462;-75
2022/12/19 07:45:43;;;;;;;2.47;2.27;;;3.60;98.20;;;;;;5053280;28;20480;-75
2022/12/19 07:48:10;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;5047608;28;20454;-74
2022/12/19 07:50:37;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;5053615;28;20881;-73
2022/12/19 07:53:03;;;;;;;1.63;1.40;;;3.70;98.20;;;;;;5052983;28;20479;-75
2022/12/19 07:55:30;;;;;;;1.70;1.53;;;3.70;98.20;;;;;;5052928;28;20955;-75
2022/12/19 07:57:59;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;5051947;28;20466;-75
2022/12/19 08:00:26;;;;;;;1.77;1.67;;;3.70;98.20;;;;;;5053420;28;20475;-74
2022/12/19 08:02:52;;;;;;;1.70;1.60;;;3.70;98.20;;;;;;5051363;28;20733;-75
2022/12/19 08:05:19;;;;;;;6.60;3.40;;;3.70;98.20;;;;;;5052544;28;20462;-74
2022/12/19 08:07:48;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;5058815;28;20454;-75
2022/12/19 08:10:15;;;;;;;1.70;1.47;;;3.70;98.20;;;;;;5062964;28;20490;-75
2022/12/19 08:12:42;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;5051124;28;20537;-75
2022/12/19 08:15:11;;;;;;;4.13;3.83;;;3.80;98.20;;;;;;5051090;28;20553;-74
2022/12/19 08:17:38;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;5049500;28;20458;-74
2022/12/19 08:20:06;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;5049456;28;20551;-74
2022/12/19 08:22:33;;;;;;;2.43;2.23;;;3.80;98.20;;;;;;5047878;28;20477;-75
2022/12/19 08:25:00;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;5048494;28;20469;-75
2022/12/19 08:27:27;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5048435;28;20460;-74
2022/12/19 08:29:54;;;;;;;1.67;1.40;;;3.90;98.20;;;;;;5050381;28;20462;-75
2022/12/19 08:32:22;;;;;;;1.80;1.70;;;4.00;98.20;;;;;;5049249;28;20660;-75
2022/12/19 08:34:49;;;;;;;2.37;2.17;;;4.00;98.20;;;;;;5048251;28;20465;-75
2022/12/19 08:37:16;;;;;;;1.67;1.47;;;4.10;98.20;;;;;;5047543;28;20557;-74
2022/12/19 08:39:43;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;5064210;28;20473;-75
2022/12/19 08:42:23;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5044209;28;20823;-75
2022/12/19 08:44:50;;;;;;;1.70;1.60;;;4.20;98.20;;;;;;5049981;28;20453;-74
2022/12/19 08:47:16;;;;;;;1.80;1.70;;;4.30;98.20;;;;;;5079106;22;20493;-74
2022/12/19 08:49:44;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;5063879;28;20554;-75
2022/12/19 08:52:11;;;;;;;1.80;1.50;;;4.30;98.20;;;;;;5068813;28;20488;-75
2022/12/19 08:54:39;;;;;;;6.43;6.03;;;4.30;98.20;;;;;;5071914;28;20462;-74
2022/12/19 08:57:06;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;5068253;28;20834;-74
2022/12/19 08:59:32;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;5069546;28;20461;-75
2022/12/19 09:02:00;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;5067149;28;20458;-74
2022/12/19 09:04:27;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;5068098;28;20515;-74
2022/12/19 09:06:56;;;;;;;1.70;1.47;;;4.50;98.20;;;;;;5063356;28;20923;-77
2022/12/19 09:09:23;;;;;;;1.67;1.40;;;4.60;98.20;;;;;;5061605;28;20465;-77
2022/12/19 09:11:50;;;;;;;3.83;3.53;;;4.60;98.20;;;;;;5068472;28;20546;-75
2022/12/19 09:14:17;;;;;;;1.70;1.50;;;4.70;98.20;;;;;;5059340;28;21271;-74
2022/12/19 09:16:44;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5062963;28;20863;-74
2022/12/19 09:19:14;;;;;;;1.67;1.37;;;4.70;98.20;;;;;;5060232;28;20476;-74
2022/12/19 09:21:41;;;;;;;2.20;2.00;;;4.80;98.20;;;;;;5060528;28;20536;-74
2022/12/19 09:24:10;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;5065249;28;20959;-74
2022/12/19 09:26:38;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;5063309;28;20928;-75
2022/12/19 09:29:06;;;;;;;3.50;3.30;;;4.90;98.20;;;;;;5066657;28;20958;-74
2022/12/19 09:31:33;;;;;;;1.73;1.40;;;4.90;98.20;;;;;;5060405;28;20491;-74
2022/12/19 09:34:00;;;;;;;1.67;1.40;;;4.90;98.20;;;;;;5073027;28;20504;-74
2022/12/19 09:36:26;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;5054785;28;20503;-74
2022/12/19 09:38:54;;;;;;;1.70;1.43;;;4.90;98.20;;;;;;5070242;28;21475;-74
2022/12/19 09:41:43;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;5048339;28;20501;-74
2022/12/19 09:44:23;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;5057371;28;20963;-74
2022/12/19 09:46:55;;;;;;;1.63;1.30;;;5.00;98.20;;;;;;5055908;28;20587;-74
2022/12/19 09:49:24;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;5065434;28;20457;-74
2022/12/19 09:51:58;;;;;;;1.67;1.40;;;5.00;98.20;;;;;;5060100;28;20909;-74
2022/12/19 09:54:33;;;;;;;1.67;1.30;;;5.00;98.20;;;;;;5072311;28;20466;-75
2022/12/19 09:57:05;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;5057124;28;20491;-75
2022/12/19 09:59:38;;;;;;;1.63;1.33;;;5.10;98.20;;;;;;5062812;28;20834;-74
2022/12/19 10:02:29;;;;;;;1.63;1.30;;;5.00;98.20;;;;;;5060252;28;20487;-74
2022/12/19 10:05:05;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;5063136;28;20458;-74
2022/12/19 10:07:32;;;;;;;3.20;3.00;;;5.00;98.20;;;;;;5052051;28;20500;-75
2022/12/19 10:09:58;;;;;;;1.93;1.73;;;5.10;98.20;;;;;;5060867;28;20841;-73
2022/12/19 10:12:41;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;5068297;28;20485;-74
2022/12/19 10:15:15;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5062160;28;20464;-74
2022/12/19 10:17:58;;;;;;;1.80;1.60;;;5.10;98.20;;;;;;5048209;28;20489;-74
2022/12/19 10:20:29;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5063124;28;20560;-74
2022/12/19 10:23:08;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5060541;28;20481;-73
2022/12/19 10:25:48;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5060104;28;20552;-74
2022/12/19 10:28:34;;;;;;;4.40;4.00;;;5.20;98.20;;;;;;5070317;28;20477;-74
2022/12/19 10:31:16;;;;;;;1.63;1.30;;;5.20;98.20;;;;;;5054204;28;20493;-75
2022/12/19 10:33:48;;;;;;;1.70;1.30;;;5.20;98.20;;;;;;5064722;28;20460;-75
2022/12/19 10:36:15;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5055039;28;20483;-75
2022/12/19 10:38:50;;;;;;;1.63;1.30;;;5.20;98.20;;;;;;5071484;28;20453;-75
2022/12/19 10:41:20;;;;;;;1.70;1.43;;;5.20;98.20;;;;;;5056150;28;20488;-76
2022/12/19 10:43:58;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5071950;28;20461;-76
2022/12/19 10:46:38;;;;;;;1.70;1.30;;;5.20;98.20;;;;;;5054816;28;20480;-75
2022/12/19 10:49:12;;;;;;;3.63;3.40;;;5.20;98.20;;;;;;5069376;28;20466;-76
2022/12/19 10:51:40;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5056731;28;20582;-75
2022/12/19 10:54:07;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5071803;28;20940;-75
2022/12/19 10:56:35;;;;;;;3.00;2.80;;;5.20;98.20;;;;;;5056602;28;20495;-75
2022/12/19 10:59:03;;;;;;;1.70;1.57;;;5.20;98.20;;;;;;5064794;28;20465;-75
2022/12/19 11:01:33;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5052754;28;20530;-75
2022/12/19 11:04:25;;;;;;;8.53;2.17;;;5.20;98.20;;;;;;5057928;28;20842;-74
2022/12/19 11:07:04;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5060677;28;20491;-74
2022/12/19 11:09:35;;;;;;;1.70;1.30;;;5.30;98.20;;;;;;5066704;28;20675;-75
2022/12/19 11:12:11;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5053159;28;20490;-75
2022/12/19 11:14:41;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5057064;28;20457;-75
2022/12/19 11:17:25;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;5061625;28;20495;-75
2022/12/19 11:19:51;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5066378;28;21180;-74
2022/12/19 11:22:22;;;;;;;1.63;1.37;;;5.30;98.20;;;;;;5066800;28;21035;-74
2022/12/19 11:24:52;;;;;;;4.77;4.47;;;5.40;98.20;;;;;;5062213;28;20475;-75
2022/12/19 11:27:36;;;;;;;4.57;4.17;;;5.30;98.20;;;;;;5055828;28;20485;-75
2022/12/19 11:30:09;;;;;;;1.97;1.77;;;5.40;98.20;;;;;;5063673;28;20816;-75
2022/12/19 11:32:38;;;;;;;1.70;1.33;;;5.40;98.20;;;;;;5045214;28;20490;-75
2022/12/19 11:35:14;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;5061715;28;20470;-75
2022/12/19 11:37:47;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5065868;28;20511;-74
2022/12/19 11:40:22;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;5061395;28;20465;-73
2022/12/19 11:42:53;;;;;;;1.67;1.30;;;5.50;98.20;;;;;;5046105;28;20477;-74
2022/12/19 11:45:31;;;;;;;1.70;1.50;;;5.50;98.20;;;;;;5062417;28;20457;-75
2022/12/19 11:48:08;;;;;;;1.70;1.53;;;5.50;98.20;;;;;;5042792;28;20488;-74
2022/12/19 11:50:44;;;;;;;1.90;1.70;;;5.60;98.20;;;;;;5059878;28;20894;-75
2022/12/19 11:53:17;;;;;;;1.70;1.30;;;5.60;98.20;;;;;;5069007;28;20489;-76
2022/12/19 11:55:46;;;;;;;1.70;1.30;;;5.60;98.20;;;;;;5065315;28;20469;-75
2022/12/19 11:58:13;;;;;;;2.13;1.93;;;5.70;98.20;;;;;;5050316;28;20484;-74
2022/12/19 12:00:55;;;;;;;1.70;1.50;;;5.70;98.20;;;;;;5067095;28;20485;-75
2022/12/19 12:03:50;;;;;;;1.70;1.40;;;5.70;98.20;;;;;;5055055;28;20476;-75
2022/12/19 12:06:18;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5059320;28;20476;-75
2022/12/19 12:09:04;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;5079684;28;20461;-76
2022/12/19 12:11:38;;;;;;;1.70;1.30;;;5.80;98.20;;;;;;5062075;28;20482;-75
2022/12/19 12:14:19;;;;;;;1.70;1.30;;;5.80;98.20;;;;;;5072519;28;20467;-75
2022/12/19 12:17:13;;;;;;;1.70;1.33;;;5.80;98.20;;;;;;5060987;28;20863;-75
2022/12/19 12:19:54;;;;;;;2.07;1.87;;;5.90;98.20;;;;;;5070986;28;20464;-75
2022/12/19 12:22:45;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;5052247;28;20470;-74
2022/12/19 12:25:29;;;;;;;1.70;1.50;;;5.90;98.20;;;;;;5063181;28;21249;-76
2022/12/19 12:28:10;;;;;;;1.70;1.37;;;5.90;98.20;;;;;;5046224;28;20520;-75
2022/12/19 12:30:44;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;5063206;28;20468;-75
2022/12/19 12:33:23;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;5057234;28;21031;-77
2022/12/19 12:35:54;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;5055090;28;20465;-76
2022/12/19 12:38:35;;;;;;;1.87;1.60;;;5.90;98.20;;;;;;5063981;28;20457;-75
2022/12/19 12:41:19;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;5054537;28;20457;-75
2022/12/19 12:44:04;;;;;;;1.70;1.30;;;6.00;98.20;;;;;;5057390;28;20461;-75
2022/12/19 12:46:37;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;5058566;28;20805;-75
2022/12/19 12:49:12;;;;;;;3.53;3.03;;;6.00;98.20;;;;;;5062315;28;20478;-75
2022/12/19 12:51:39;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;5057073;28;20495;-75
2022/12/19 12:54:11;;;;;;;2.27;2.07;;;6.00;98.20;;;;;;5064969;28;20457;-75
2022/12/19 12:56:39;;;;;;;2.20;2.00;;;6.00;98.20;;;;;;5060168;28;21041;-76
2022/12/19 12:59:20;;;;;;;1.70;1.30;;;6.10;98.20;;;;;;5070187;28;20539;-76
2022/12/19 13:01:51;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5060136;28;20477;-76
2022/12/19 13:04:26;;;;;;;2.03;1.67;;;6.10;98.20;;;;;;5066204;28;20449;-76
2022/12/19 13:07:24;;;;;;;1.70;1.30;;;6.10;98.20;;;;;;5058091;28;21134;-75
2022/12/19 13:10:06;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5052884;28;20962;-76
2022/12/19 13:15:37;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;5059871;28;20437;-75
2022/12/19 13:18:33;;;;;;;1.70;1.50;;;6.20;98.20;;;;;;5067065;28;20489;-75
2022/12/19 13:21:03;;;;;;;1.63;1.20;;;6.20;98.20;;;;;;5053438;28;20451;-75
2022/12/19 13:24:12;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5054602;28;20855;-75
2022/12/19 13:26:51;;;;;;;1.70;1.43;;;6.30;98.20;;;;;;5058376;28;20472;-75
2022/12/19 13:29:30;;;;;;;2.40;2.20;;;6.30;98.20;;;;;;5062435;28;20922;-75