Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:32;;;;;;;49.72;25.70;;;;;;;;;;5024589;28;20041;-67
2023/01/30 00:03:58;;;;;;;49.85;25.65;;;;;;;;;;5019367;28;20111;-67
2023/01/30 00:06:24;;;;;;;48.25;23.80;;;;;;;;;;5027861;28;20464;-67
2023/01/30 00:08:50;;;;;;;54.70;25.88;;;;;;;;;;5026492;28;20048;-67
2023/01/30 00:11:18;;;;;;;52.05;25.95;;;;;;;;;;5027229;28;20125;-66
2023/01/30 00:13:45;;;;;;;50.10;23.05;;;;;;;;;;5024763;28;20080;-67
2023/01/30 00:16:11;;;;;;;47.72;23.92;;;;;;;;;;5024702;28;20033;-67
2023/01/30 00:18:38;;;;;;;49.50;24.50;;;;;;;;;;5025594;28;20033;-67
2023/01/30 00:21:06;;;;;;;51.05;24.60;;;;;;;;;;5017680;28;20042;-67
2023/01/30 00:23:33;;;;;;;49.20;23.30;;;;;;;;;;5017560;28;20783;-66
2023/01/30 00:25:59;;;;;;;49.10;23.35;;;;;;;;;;5027605;28;20487;-67
2023/01/30 00:28:25;;;;;;;47.17;22.92;;;;;;;;;;5025527;28;20033;-66
2023/01/30 00:30:52;;;;;;;48.78;23.35;;;;;;;;;;5026487;28;20168;-67
2023/01/30 00:33:18;;;;;;;43.63;22.35;;;;;;;;;;5023174;28;20060;-67
2023/01/30 00:35:45;;;;;;;34.47;16.83;;;;;;;;;;5022003;28;20037;-67
2023/01/30 00:38:11;;;;;;;36.30;18.83;;;;;;;;;;5027114;28;20037;-67
2023/01/30 00:40:46;;;;;;;35.20;15.90;;;;;;;;;;5022900;28;20507;-67
2023/01/30 00:48:43;;;;;;;42.85;18.90;;;;;;;;;;5022444;28;20041;-67
2023/01/30 00:51:09;;;;;;;42.10;20.17;;;;;;;;;;5029076;28;20479;-67
2023/01/30 00:53:35;;;;;;;39.03;19.65;;;;;;;;;;5025071;28;20037;-66
2023/01/30 00:56:01;;;;;;;40.92;20.08;;;;;;;;;;5015906;28;20034;-66
2023/01/30 00:58:27;;;;;;;37.03;19.23;;;;;;;;;;5025292;28;20033;-67
2023/01/30 01:00:54;;;;;;;41.60;19.75;;;;;;;;;;5022760;28;20056;-67
2023/01/30 01:03:20;;;;;;;38.67;19.85;;;;;;;;;;5026057;28;20069;-66
2023/01/30 01:05:46;;;;;;;32.85;18.90;;;;;;;;;;5032095;28;20402;-67
2023/01/30 01:08:12;;;;;;;36.63;17.58;;;;;;;;;;5027517;28;20034;-66
2023/01/30 01:10:38;;;;;;;31.70;17.83;;;;;;;;;;5030685;28;20499;-66
2023/01/30 01:13:05;;;;;;;40.22;19.08;;;;;;;;;;5021736;28;20526;-66
2023/01/30 01:15:32;;;;;;;25.45;12.65;;;;;;;;;;5027698;28;20052;-66
2023/01/30 01:17:58;;;;;;;34.33;18.63;;;;;;;;;;5002673;28;20134;-66
2023/01/30 01:20:24;;;;;;;31.05;17.27;;;;;;;;;;5026516;28;20237;-66
2023/01/30 01:22:54;;;;;;;39.20;18.95;;;;;;;;;;5031565;28;20048;-66
2023/01/30 01:25:20;;;;;;;31.55;15.45;;;;;;;;;;5029588;28;20037;-66
2023/01/30 01:27:47;;;;;;;35.33;16.85;;;;;;;;;;5029505;28;20029;-65
2023/01/30 01:30:13;;;;;;;35.78;18.40;;;;;;;;;;5027250;28;20080;-64
2023/01/30 01:32:39;;;;;;;38.67;16.40;;;;;;;;;;5028844;28;20033;-64
2023/01/30 01:35:05;;;;;;;34.70;16.70;;;;;;;;;;5025274;28;20144;-65
2023/01/30 01:37:31;;;;;;;36.55;17.95;;;;;;;;;;5026076;28;20535;-65
2023/01/30 01:42:42;;;;;;;32.88;16.33;;;;;;;;;;5025829;28;20042;-66
2023/01/30 01:45:11;;;;;;;29.85;15.45;;;;;;;;;;5029444;28;20554;-65
2023/01/30 01:47:39;;;;;;;30.35;15.60;;;;;;;;;;5023180;28;20464;-65
2023/01/30 01:50:06;;;;;;;33.53;16.25;;;;;;;;;;5025690;28;20033;-66
2023/01/30 01:52:32;;;;;;;36.03;16.65;;;;;;;;;;5022288;28;20046;-65
2023/01/30 01:55:00;;;;;;;33.83;16.58;;;;;;;;;;5028935;28;20495;-65
2023/01/30 01:57:29;;;;;;;30.42;14.77;;;;;;;;;;5004841;28;20110;-66
2023/01/30 01:59:59;;;;;;;29.90;15.23;;;;;;;;;;5023747;28;20167;-66
2023/01/30 02:02:25;;;;;;;25.95;12.77;;;;;;;;;;5002199;28;20111;-66
2023/01/30 02:05:02;;;;;;;27.50;13.60;;;;;;;;;;5028281;28;20045;-66
2023/01/30 02:07:31;;;;;;;24.30;12.55;;;;;;;;;;5025756;28;20033;-66
2023/01/30 02:09:57;;;;;;;21.25;10.73;;;;;;;;;;5024444;28;22008;-66
2023/01/30 02:12:24;;;;;;;21.45;10.98;;;;;;;;;;5022071;28;20519;-66
2023/01/30 02:14:50;;;;;;;20.85;10.15;;;;;;;;;;5018835;28;20049;-66
2023/01/30 02:17:16;;;;;;;19.85;9.50;;;;;;;;;;5030846;28;20719;-66
2023/01/30 02:19:42;;;;;;;16.75;7.90;;;;;;;;;;5026742;28;20124;-66
2023/01/30 02:22:11;;;;;;;19.30;8.63;;;;;;;;;;5027547;28;20111;-66
2023/01/30 02:24:40;;;;;;;12.48;7.20;;;;;;;;;;5029892;28;20446;-66
2023/01/30 02:27:12;;;;;;;15.90;8.02;;;;;;;;;;5025541;28;20080;-66
2023/01/30 02:29:53;;;;;;;14.18;6.80;;;;;;;;;;5023062;28;20073;-66
2023/01/30 02:32:19;;;;;;;;;;;;;;;;;;5013562;28;20041;-66
2023/01/30 02:34:51;;;;;;;10.93;5.82;;;;;;;;;;5021585;28;20355;-66
2023/01/30 02:37:29;;;;;;;10.23;6.05;;;;;;;;;;5026196;28;20083;-66
2023/01/30 02:39:58;;;;;;;12.23;5.50;;;;;;;;;;5024443;28;20042;-67
2023/01/30 02:42:44;;;;;;;11.65;5.30;;;;;;;;;;5027854;28;20136;-66
2023/01/30 02:45:13;;;;;;;10.52;4.72;;;;;;;;;;5024391;28;20040;-66
2023/01/30 02:47:43;;;;;;;7.57;4.03;;;;;;;;;;5023706;28;20048;-66
2023/01/30 02:50:15;;;;;;;12.00;5.43;;;;;;;;;;5018313;28;20033;-65
2023/01/30 02:52:42;;;;;;;11.00;5.10;;;;;;;;;;5022055;28;20049;-66
2023/01/30 02:55:24;;;;;;;8.65;3.38;;;;;;;;;;5025902;28;20064;-66
2023/01/30 02:57:50;;;;;;;10.40;4.97;;;;;;;;;;5029828;28;20045;-66
2023/01/30 03:00:23;;;;;;;11.35;4.78;;;;;;;;;;5026690;28;20411;-66
2023/01/30 03:02:50;;;;;;;7.50;3.92;;;;;;;;;;5031040;28;20120;-66
2023/01/30 03:05:19;;;;;;;9.80;3.78;;;;;;;;;;5028698;28;20064;-66
2023/01/30 03:07:59;;;;;;;8.73;4.55;;;;;;;;;;5028170;28;20041;-65
2023/01/30 03:10:34;;;;;;;10.93;4.57;;;;;;;;;;5029473;28;20087;-66
2023/01/30 03:13:07;;;;;;;11.02;4.18;;;;;;;;;;5030533;28;20095;-65
2023/01/30 03:15:39;;;;;;;11.20;3.80;;;;;;;;;;5031527;28;20163;-66
2023/01/30 03:20:37;;;;;;;10.68;4.43;;;;;;;;;;5087378;28;20435;-61
2023/01/30 03:23:03;;;;;;;13.23;5.15;;;;;;;;;;5082022;28;20554;-62
2023/01/30 03:25:31;;;;;;;14.77;4.53;;;;;;;;;;5092541;28;20079;-62
2023/01/30 03:27:57;;;;;;;9.75;4.22;;;;;;;;;;5089526;28;20043;-62
2023/01/30 03:30:26;;;;;;;14.55;4.25;;;;;;;;;;5070583;28;20036;-62
2023/01/30 03:32:52;;;;;;;14.43;4.60;;;;;;;;;;5062437;28;20445;-62
2023/01/30 03:35:18;;;;;;;15.23;5.55;;;;;;;;;;5069576;28;20044;-62
2023/01/30 03:37:45;;;;;;;17.55;4.97;;;;;;;;;;5071665;28;20044;-62
2023/01/30 03:40:11;;;;;;;10.45;4.72;;;;;;;;;;5065369;28;20048;-62
2023/01/30 03:42:37;;;;;;;13.20;4.53;;;;;;;;;;5069467;28;20044;-62
2023/01/30 03:45:04;;;;;;;15.48;4.82;;;;;;;;;;5070744;28;20044;-62
2023/01/30 03:47:30;;;;;;;11.35;4.53;;;;;;;;;;5066712;28;20028;-62
2023/01/30 03:49:56;;;;;;;13.73;4.75;;;;;;;;;;5068536;28;20035;-62
2023/01/30 03:52:22;;;;;;;13.88;4.78;;;;;;;;;;5068985;28;20356;-62
2023/01/30 03:54:48;;;;;;;23.75;4.43;;;;;;;;;;5071422;28;20056;-62
2023/01/30 03:57:14;;;;;;;20.52;5.10;;;;;;;;;;5071256;28;20121;-62
2023/01/30 03:59:40;;;;;;;16.80;4.35;;;;;;;;;;5069315;28;20071;-62
2023/01/30 04:02:07;;;;;;;18.98;4.45;;;;;;;;;;5069127;28;20080;-62
2023/01/30 04:04:33;;;;;;;16.70;4.28;;;;;;;;;;5070448;28;20044;-62
2023/01/30 04:06:59;;;;;;;17.77;3.90;;;;;;;;;;5071144;28;20044;-62
2023/01/30 04:09:25;;;;;;;15.88;4.40;;;;;;;;;;5066241;28;20390;-62
2023/01/30 04:11:51;;;;;;;18.95;4.10;;;;;;;;;;5062044;28;20043;-63
2023/01/30 04:14:17;;;;;;;18.40;3.88;;;;;;;;;;5070136;28;20063;-62
2023/01/30 04:16:43;;;;;;;25.33;5.15;;;;;;;;;;5070191;28;20495;-62
2023/01/30 04:19:09;;;;;;;16.58;4.20;;;;;;;;;;5066507;28;20037;-62
2023/01/30 04:21:35;;;;;;;11.98;3.92;;;;;;;;;;5071391;28;20037;-62
2023/01/30 04:24:01;;;;;;;17.23;3.92;;;;;;;;;;5062152;28;20039;-62
2023/01/30 04:26:27;;;;;;;19.38;3.95;;;;;;;;;;5071768;28;20115;-63
2023/01/30 04:28:53;;;;;;;14.40;4.30;;;;;;;;;;5068305;28;20091;-61
2023/01/30 04:31:19;;;;;;;16.33;4.32;;;;;;;;;;5075906;28;20485;-62
2023/01/30 04:33:45;;;;;;;12.30;4.00;;;;;;;;;;5069312;28;20501;-62
2023/01/30 04:36:11;;;;;;;12.68;4.28;;;;;;;;;;5071181;28;20048;-62
2023/01/30 04:38:37;;;;;;;13.18;3.92;;;;;;;;;;5065664;28;20043;-62
2023/01/30 04:41:04;;;;;;;17.75;4.40;;;;;;;;;;5069723;28;20040;-62
2023/01/30 04:43:30;;;;;;;16.92;4.97;;;;;;;;;;5067069;28;20036;-62
2023/01/30 04:45:56;;;;;;;16.45;4.30;;;;;;;;;;5069343;28;20542;-62
2023/01/30 04:48:23;;;;;;;17.48;4.00;;;;;;;;;;5073095;28;20242;-62
2023/01/30 04:50:50;;;;;;;16.58;3.63;;;;;;;;;;5062000;28;20064;-62
2023/01/30 04:53:17;;;;;;;19.65;4.18;;;;;;;;;;5067093;28;20037;-62
2023/01/30 04:55:43;;;;;;;22.80;4.32;;;;;;;;;;5070085;28;20398;-62
2023/01/30 04:58:09;;;;;;;14.40;4.15;;;;;;;;;;5064582;28;20071;-62
2023/01/30 05:00:35;;;;;;;13.18;4.03;;;;;;;;;;5061250;28;20048;-62
2023/01/30 05:03:01;;;;;;;14.27;3.60;;;;;;;;;;5065839;28;20051;-61
2023/01/30 05:05:27;;;;;;;20.88;4.28;;;;;;;;;;5069459;28;20494;-62
2023/01/30 05:07:54;;;;;;;17.02;3.83;;;;;;;;;;5074364;28;20047;-62
2023/01/30 05:10:20;;;;;;;20.15;3.70;;;;;;;;;;5063593;28;20043;-62
2023/01/30 05:12:46;;;;;;;16.48;3.50;;;;;;;;;;5067453;28;20107;-62
2023/01/30 05:15:12;;;;;;;20.92;4.25;;;;;;;;;;5069533;28;20044;-62
2023/01/30 05:17:39;;;;;;;12.52;3.30;;;;;;;;;;5070206;28;20474;-62
2023/01/30 05:20:06;;;;;;;18.20;3.65;;;;;;;;;;5068263;28;20516;-62
2023/01/30 05:22:32;;;;;;;16.02;4.82;;;;;;;;;;5064966;28;20041;-62
2023/01/30 05:24:58;;;;;;;14.00;3.58;;;;;;;;;;5063955;28;20055;-62
2023/01/30 05:27:24;;;;;;;20.38;3.35;;;;;;;;;;5064053;28;20036;-61
2023/01/30 05:29:49;;;;;;;15.57;3.58;;;;;;;;;;5059663;28;20064;-62
2023/01/30 05:32:16;;;;;;;16.45;3.70;;;;;;;;;;5069912;28;20036;-62
2023/01/30 05:34:42;;;;;;;12.45;3.30;;;;;;;;;;5067654;28;20045;-62
2023/01/30 05:37:09;;;;;;;15.27;2.90;;;;;;;;;;5060784;28;20041;-62
2023/01/30 05:39:35;;;;;;;15.38;3.20;;;;;;;;;;5062204;28;20061;-62
2023/01/30 05:42:01;;;;;;;15.80;3.33;;;;;;;;;;5070442;28;20037;-61
2023/01/30 05:44:27;;;;;;;20.38;3.90;;;;;;;;;;5067943;28;20048;-62
2023/01/30 05:46:53;;;;;;;20.38;3.53;;;;;;;;;;5069931;28;20394;-62
2023/01/30 05:49:19;;;;;;;15.95;3.30;;;;;;;;;;5071024;28;20078;-62
2023/01/30 05:51:45;;;;;;;14.30;3.65;;;;;;;;;;5072534;28;20524;-61
2023/01/30 05:54:11;;;;;;;19.10;3.42;;;;;;;;;;5071366;28;20044;-62
2023/01/30 05:56:37;;;;;;;13.55;3.35;;;;;;;;;;5072030;28;20063;-61
2023/01/30 05:59:03;;;;;;;21.65;4.10;;;;;;;;;;5065445;28;20046;-62
2023/01/30 06:01:29;;;;;;;18.42;4.35;;;;;;;;;;5073423;28;20449;-62
2023/01/30 06:03:57;;;;;;;20.27;3.40;;;;;;;;;;5073616;28;20047;-61
2023/01/30 06:06:23;;;;;;;31.80;4.45;;;;;;;;;;5066533;28;20048;-62
2023/01/30 06:08:52;;;;;;;23.90;3.55;;;;;;;;;;5072454;28;20040;-62
2023/01/30 06:11:18;;;;;;;23.45;4.10;;;;;;;;;;5072433;28;20048;-62
2023/01/30 06:13:44;;;;;;;17.52;3.90;;;;;;;;;;5073724;28;20075;-62
2023/01/30 06:16:12;;;;;;;19.95;3.42;;;;;;;;;;5068326;28;20379;-62
2023/01/30 06:18:38;;;;;;;16.83;3.85;;;;;;;;;;5071701;28;20119;-62
2023/01/30 06:21:04;;;;;;;16.20;3.08;;;;;;;;;;5073246;28;20042;-62
2023/01/30 06:23:30;;;;;;;14.90;3.40;;;;;;;;;;5067723;28;20120;-62
2023/01/30 06:25:56;;;;;;;19.85;3.33;;;;;;;;;;5072333;28;20495;-62
2023/01/30 06:28:23;;;;;;;20.67;3.67;;;;;;;;;;5072609;28;20032;-62
2023/01/30 06:30:50;;;;;;;22.17;4.28;;;;;;;;;;5072937;28;20048;-62
2023/01/30 06:33:16;;;;;;;20.23;3.42;;;;;;;;;;5071780;28;20037;-61
2023/01/30 06:35:42;;;;;;;16.95;3.58;;;;;;;;;;5071163;28;20037;-62
2023/01/30 06:38:10;;;;;;;22.75;3.95;;;;;;;;;;5072051;28;20044;-62
2023/01/30 06:40:36;;;;;;;17.75;3.20;;;;;;;;;;5072447;28;20036;-62
2023/01/30 06:43:02;;;;;;;20.40;3.90;;;;;;;;;;5072790;28;20033;-62
2023/01/30 06:45:28;;;;;;;16.55;3.60;;;;;;;;;;5073355;28;20160;-62
2023/01/30 06:47:55;;;;;;;22.42;3.38;;;;;;;;;;5071800;28;20045;-62
2023/01/30 06:50:25;;;;;;;15.70;3.75;;;;;;;;;;5070922;28;20040;-61
2023/01/30 06:52:52;;;;;;;16.45;3.35;;;;;;;;;;5071510;28;20037;-61
2023/01/30 06:55:20;;;;;;;18.00;3.33;;;;;;;;;;5073563;28;20045;-62
2023/01/30 06:57:46;;;;;;;19.35;3.05;;;;;;;;;;5069802;28;20047;-61
2023/01/30 07:00:13;;;;;;;17.23;3.22;;;;;;;;;;5069881;28;20029;-62
2023/01/30 07:02:39;;;;;;;19.88;3.58;;;;;;;;;;5070702;28;20074;-62
2023/01/30 07:05:07;;;;;;;23.05;3.97;;;;;;;;;;5071674;28;20085;-62
2023/01/30 07:07:33;;;;;;;15.48;3.00;;;;;;;;;;5071735;28;20044;-62
2023/01/30 07:09:59;;;;;;;18.85;3.83;;;;;;;;;;5068680;28;20048;-62
2023/01/30 07:12:26;;;;;;;12.07;2.65;;;;;;;;;;5067991;28;20509;-62
2023/01/30 07:14:52;;;;;;;23.17;3.40;;;;;;;;;;5068141;28;20770;-62
2023/01/30 07:17:19;;;;;;;20.02;4.13;;;;;;;;;;5066622;28;20494;-62
2023/01/30 07:19:45;;;;;;;15.20;3.38;;;;;;;;;;5071766;28;20043;-62
2023/01/30 07:22:11;;;;;;;24.30;3.17;;;;;;;;;;5066279;28;20063;-62
2023/01/30 07:24:38;;;;;;;19.15;3.60;;;;;;;;;;5062778;28;20028;-62
2023/01/30 07:27:09;;;;;;;20.45;3.20;;;;;;;;;;5065629;28;20064;-62
2023/01/30 07:29:35;;;;;;;20.42;3.10;;;;;;;;;;5071846;28;20032;-62
2023/01/30 07:32:02;;;;;;;19.33;3.45;;;;;;;;;;5070510;28;20032;-62
2023/01/30 07:34:28;;;;;;;23.88;3.55;;;;;;;;;;5069104;28;20117;-61
2023/01/30 07:36:54;;;;;;;15.73;2.95;;;;;;;;;;5069078;28;20037;-62
2023/01/30 07:39:20;;;;;;;23.13;3.10;;;;;;;;;;5062442;28;20051;-61
2023/01/30 07:41:46;;;;;;;19.00;3.83;;;;;;;;;;5068199;28;20036;-61
2023/01/30 07:44:13;;;;;;;22.80;3.58;;;;;;;;;;5061845;28;20048;-61
2023/01/30 07:46:39;;;;;;;18.58;3.38;;;;;;;;;;5070232;28;20071;-62
2023/01/30 07:49:05;;;;;;;19.75;3.65;;;;;;;;;;5070769;28;20115;-62
2023/01/30 07:51:31;;;;;;;18.13;3.60;;;;;;;;;;5063355;28;20039;-62
2023/01/30 07:53:57;;;;;;;15.27;3.22;;;;;;;;;;5064455;28;20040;-62
2023/01/30 07:56:23;;;;;;;21.08;3.58;;;;;;;;;;5063707;28;20414;-62
2023/01/30 07:58:50;;;;;;;20.85;4.07;;;;;;;;;;5063378;28;20040;-62
2023/01/30 08:01:16;;;;;;;25.95;3.13;;;;;;;;;;5063411;28;20486;-62
2023/01/30 08:03:44;;;;;;;21.20;3.08;;;;;;;;;;5069336;28;20036;-62
2023/01/30 08:06:12;;;;;;;23.70;3.15;;;;;;;;;;5066655;28;20040;-62
2023/01/30 08:08:38;;;;;;;28.65;4.53;;;;;;;;;;5066047;28;20041;-62
2023/01/30 08:11:04;;;;;;;19.73;3.78;;;;;;;;;;5067734;28;20043;-63
2023/01/30 08:13:30;;;;;;;21.52;3.35;;;;;;;;;;5069011;28;20048;-62
2023/01/30 08:16:15;;;;;;;19.85;3.65;;;;;;;;;;5067956;28;20089;-62
2023/01/30 08:18:41;;;;;;;23.25;3.63;;;;;;;;;;5068886;28;20037;-63
2023/01/30 08:21:07;;;;;;;17.50;4.03;;;;;;;;;;5068629;28;20043;-63
2023/01/30 08:23:33;;;;;;;21.33;3.45;;;;;;;;;;5069978;28;20032;-62
2023/01/30 08:26:00;;;;;;;23.55;4.68;;;;;;;;;;5071667;28;20577;-63
2023/01/30 08:28:27;;;;;;;26.38;3.78;;;;;;;;;;5071044;28;20068;-62
2023/01/30 08:30:53;;;;;;;18.65;3.13;;;;;;;;;;5064207;28;20041;-63
2023/01/30 08:33:20;;;;;;;16.90;3.83;;;;;;;;;;5069658;28;20567;-63
2023/01/30 08:35:46;;;;;;;21.00;3.45;;;;;;;;;;5071709;28;20040;-63
2023/01/30 08:38:12;;;;;;;20.52;3.13;;;;;;;;;;5070026;28;20090;-63
2023/01/30 08:40:38;;;;;;;21.98;3.72;;;;;;;;;;5070973;28;20040;-63
2023/01/30 08:43:04;;;;;;;24.33;4.03;;;;;;;;;;5070255;28;20449;-63
2023/01/30 08:45:30;;;;;;;13.95;3.28;;;;;;;;;;5066169;28;20033;-63
2023/01/30 08:48:00;;;;;;;25.27;3.58;;;;;;;;;;5060349;28;20092;-63
2023/01/30 08:50:26;;;;;;;23.67;3.65;;;;;;;;;;5070313;28;20064;-63
2023/01/30 08:52:52;;;;;;;23.95;4.43;;;;;;;;;;5069810;28;20097;-62
2023/01/30 08:55:18;;;;;;;20.27;3.33;;;;;;;;;;5070686;28;20535;-62
2023/01/30 08:57:44;;;;;;;26.88;4.30;;;;;;;;;;5070209;28;20414;-62
2023/01/30 09:00:11;;;;;;;30.00;4.25;;;;;;;;;;5065455;28;20033;-63
2023/01/30 09:02:37;;;;;;;32.35;4.50;;;;;;;;;;5066883;28;20507;-63
2023/01/30 09:05:04;;;;;;;15.30;3.47;;;;;;;;;;5059985;28;20371;-63
2023/01/30 09:07:30;;;;;;;26.70;4.07;;;;;;;;;;5069144;28;20059;-63
2023/01/30 09:09:56;;;;;;;29.23;4.18;;;;;;;;;;5068302;28;20040;-63
2023/01/30 09:12:22;;;;;;;24.10;3.78;;;;;;;;;;5068989;28;20048;-63
2023/01/30 09:14:48;;;;;;;23.85;2.90;;;;;;;;;;5069711;28;20044;-63
2023/01/30 09:17:14;;;;;;;20.63;3.30;;;;;;;;;;5070170;28;20044;-62
2023/01/30 09:19:40;;;;;;;14.70;3.25;;;;;;;;;;5083580;22;20036;-67
2023/01/30 09:22:06;;;;;;;23.10;3.67;;;;;;;;;;5063737;28;20056;-66
2023/01/30 09:24:33;;;;;;;25.13;4.03;;;;;;;;;;5070252;28;20033;-68
2023/01/30 09:26:59;;;;;;;20.75;3.00;;;;;;;;;;5069216;28;20115;-67
2023/01/30 09:29:25;;;;;;;21.92;3.58;;;;;;;;;;5077542;28;20028;-67
2023/01/30 09:31:51;;;;;;;19.58;3.17;;;;;;;;;;5088049;28;20115;-67
2023/01/30 09:34:17;;;;;;;19.20;4.00;;;;;;;;;;5093536;28;20393;-68
2023/01/30 09:36:43;;;;;;;20.08;3.85;;;;;;;;;;5086148;28;20074;-67
2023/01/30 09:39:09;;;;;;;23.02;3.60;;;;;;;;;;5087771;28;20043;-67
2023/01/30 09:41:54;;;;;;;17.67;3.90;;;;;;;;;;5074094;28;20032;-67
2023/01/30 09:44:23;;;;;;;26.08;3.95;;;;;;;;;;5090759;28;20070;-68
2023/01/30 09:47:01;;;;;;;18.95;3.70;;;;;;;;;;5090782;28;20420;-67
2023/01/30 09:49:27;;;;;;;20.17;3.55;;;;;;;;;;5079113;28;20074;-68
2023/01/30 09:52:02;;;;;;;26.55;3.67;;;;;;;;;;5084709;28;20048;-68
2023/01/30 09:54:37;;;;;;;18.63;3.22;;;;;;;;;;5088961;28;20044;-67
2023/01/30 09:57:22;;;;;;;16.85;3.22;;;;;;;;;;5094144;28;20562;-67
2023/01/30 10:00:09;;;;;;;18.42;3.95;;;;;;;;;;5088274;28;20160;-67
2023/01/30 10:02:39;;;;;;;27.73;4.07;;;;;;;;;;5047823;28;20052;-67
2023/01/30 10:05:05;;;;;;;23.70;3.45;;;;;;;;;;5086335;28;20438;-67
2023/01/30 10:07:34;;;;;;;26.85;5.47;;;;;;;;;;5091034;28;20067;-68
2023/01/30 10:10:18;;;;;;;18.98;4.30;;;;;;;;;;5082645;28;20035;-67
2023/01/30 10:12:57;;;;;;;28.80;4.45;;;;;;;;;;5077120;28;20048;-68
2023/01/30 10:15:38;;;;;;;31.45;4.05;;;;;;;;;;5077610;28;20033;-68
2023/01/30 10:18:24;;;;;;;24.98;3.83;;;;;;;;;;5083015;28;20072;-67
2023/01/30 10:20:50;;;;;;;26.73;3.65;;;;;;;;;;5091716;28;20085;-67
2023/01/30 10:23:16;;;;;;;23.85;3.90;;;;;;;;;;5089347;28;20124;-66
2023/01/30 10:25:51;;;;;;;23.98;3.90;;;;;;;;;;5082523;28;20032;-67
2023/01/30 10:28:25;;;;;;;20.33;3.50;;;;;;;;;;5084436;28;20409;-67
2023/01/30 10:30:52;;;;;;;13.93;2.65;;;;;;;;;;5082528;28;20055;-67
2023/01/30 10:33:21;;;;;;;24.70;3.97;;;;;;;;;;5089039;28;20400;-67
2023/01/30 10:35:54;;;;;;;21.60;3.33;;;;;;;;;;5080555;28;20517;-66
2023/01/30 10:38:29;;;;;;;24.00;3.50;;;;;;;;;;5076169;28;20032;-67
2023/01/30 10:41:01;;;;;;;19.70;3.17;;;;;;;;;;5087245;28;20518;-67
2023/01/30 10:43:39;;;;;;;24.02;3.85;;;;;;;;;;5085190;28;20127;-67
2023/01/30 10:46:37;;;;;;;23.25;3.90;;;;;;;;;;5082342;28;20390;-67
2023/01/30 10:49:22;;;;;;;23.92;3.42;;;;;;;;;;5044387;28;20051;-67
2023/01/30 10:52:00;;;;;;;16.10;3.33;;;;;;;;;;5084599;28;20417;-67
2023/01/30 10:54:32;;;;;;;22.88;3.03;;;;;;;;;;5092817;28;20043;-67
2023/01/30 10:57:09;;;;;;;16.05;3.58;;;;;;;;;;5088742;28;20048;-67
2023/01/30 10:59:54;;;;;;;18.15;3.38;;;;;;;;;;5080323;28;20044;-67
2023/01/30 11:02:20;;;;;;;18.73;3.15;;;;;;;;;;5086967;28;20040;-67
2023/01/30 11:04:52;;;;;;;20.00;3.38;;;;;;;;;;5090340;28;20036;-67
2023/01/30 11:07:17;;;;;;;;;;;;;;;;;;5078332;28;20037;-67
2023/01/30 11:09:47;;;;;;;29.98;4.10;;;;;;;;;;5072481;28;19924;-67
2023/01/30 11:12:14;;;;;;;20.98;3.78;;;;;;;;;;5072502;28;20044;-67
2023/01/30 11:14:50;;;;;;;23.45;3.75;;;;;;;;;;5078620;28;20112;-67
2023/01/30 11:17:17;;;;;;;26.13;4.18;;;;;;;;;;5090680;28;20044;-67
2023/01/30 11:19:43;;;;;;;22.52;3.83;;;;;;;;;;5084044;28;20043;-67
2023/01/30 11:22:12;;;;;;;27.13;5.40;;;;;;;;;;5092633;28;20046;-67
2023/01/30 11:24:40;;;;;;;23.27;3.60;;;;;;;;;;5081683;28;20037;-66
2023/01/30 11:27:32;;;;;;;25.38;4.07;;;;;;;;;;5078226;28;20394;-66
2023/01/30 11:30:18;;;;;;;25.23;4.50;;;;;;;;;;5080392;28;20104;-67
2023/01/30 11:32:46;;;;;;;24.35;4.90;;;;;;;;;;5087920;28;20047;-67
2023/01/30 11:35:15;;;;;;;19.00;3.45;;;;;;;;;;5080825;28;20131;-67
2023/01/30 11:37:42;;;;;;;27.45;4.57;;;;;;;;;;5079967;28;20127;-67
2023/01/30 11:40:16;;;;;;;27.20;4.32;;;;;;;;;;5088210;28;20032;-67
2023/01/30 11:42:57;;;;;;;22.23;3.45;;;;;;;;;;5083983;28;20040;-67
2023/01/30 11:45:25;;;;;;;16.50;2.80;;;;;;;;;;5084280;28;20043;-66
2023/01/30 11:47:56;;;;;;;14.68;2.60;;;;;;;;;;5083854;28;20044;-66
2023/01/30 11:50:25;;;;;;;23.15;3.33;;;;;;;;;;5082125;28;20032;-67
2023/01/30 11:52:51;;;;;;;19.17;3.85;;;;;;;;;;5083679;28;20047;-66
2023/01/30 11:55:18;;;;;;;20.63;3.28;;;;;;;;;;5057576;28;20040;-67
2023/01/30 11:57:49;;;;;;;23.83;4.43;;;;;;;;;;5089053;28;20035;-66
2023/01/30 12:00:16;;;;;;;;;;;;;;;;;;5079824;28;20448;-66
2023/01/30 12:02:42;;;;;;;16.60;3.45;;;;;;;;;;5082502;28;20003;-66
2023/01/30 12:05:21;;;;;;;16.95;3.08;;;;;;;;;;5083507;28;20036;-66
2023/01/30 12:07:47;;;;;;;15.70;3.30;;;;;;;;;;5080648;28;20435;-66
2023/01/30 12:10:26;;;;;;;19.33;3.60;;;;;;;;;;5087074;28;20033;-66
2023/01/30 12:12:56;;;;;;;15.50;3.65;;;;;;;;;;5075414;28;20041;-67
2023/01/30 12:15:27;;;;;;;17.50;2.90;;;;;;;;;;5083474;28;20032;-66
2023/01/30 12:18:04;;;;;;;22.42;4.28;;;;;;;;;;5080568;28;20042;-66
2023/01/30 12:20:45;;;;;;;13.35;2.85;;;;;;;;;;5091261;28;20036;-66
2023/01/30 12:23:39;;;;;;;8.05;2.08;;;;;;;;;;5081495;28;20039;-66
2023/01/30 12:26:10;;;;;;;14.00;2.90;;;;;;;;;;5081459;28;20371;-66
2023/01/30 12:28:56;;;;;;;7.22;2.25;;;;;;;;;;5071503;28;20401;-67
2023/01/30 12:31:28;;;;;;;15.30;2.75;;;;;;;;;;5043171;28;20040;-67
2023/01/30 12:33:55;;;;;;;14.90;2.97;;;;;;;;;;5086967;28;20047;-67
2023/01/30 12:36:33;;;;;;;9.75;1.75;;;;;;;;;;5084772;28;20040;-67
2023/01/30 12:39:19;;;;;;;11.32;1.80;;;;;;;;;;5082796;28;20091;-67
2023/01/30 12:42:04;;;;;;;10.13;2.40;;;;;;;;;;5081433;28;20048;-67
2023/01/30 12:44:49;;;;;;;12.55;1.70;;;;;;;;;;5078045;28;20123;-67
2023/01/30 12:47:17;;;;;;;13.07;2.35;;;;;;;;;;5071333;28;20152;-67
2023/01/30 12:50:02;;;;;;;12.93;2.33;;;;;;;;;;5077489;28;20158;-66
2023/01/30 12:52:27;;;;;;;12.55;2.28;;;;;;;;;;5087293;28;20036;-66
2023/01/30 12:55:01;;;;;;;10.65;2.28;;;;;;;;;;5080438;28;20036;-67
2023/01/30 12:57:46;;;;;;;14.65;2.60;;;;;;;;;;5079336;28;20123;-66
2023/01/30 13:00:12;;;;;;;11.70;2.10;;;;;;;;;;5082245;28;20128;-66
2023/01/30 13:02:38;;;;;;;9.20;2.15;;;;;;;;;;5078165;28;20079;-66
2023/01/30 13:05:27;;;;;;;15.65;2.38;;;;;;;;;;5085736;28;20044;-67
2023/01/30 13:08:00;;;;;;;21.35;2.58;;;;;;;;;;5091193;28;20043;-66
2023/01/30 13:10:26;;;;;;;11.93;2.28;;;;;;;;;;5080653;28;20090;-66
2023/01/30 13:12:55;;;;;;;17.40;3.03;;;;;;;;;;5092331;28;20047;-66
2023/01/30 13:15:34;;;;;;;15.05;2.42;;;;;;;;;;5083416;28;20032;-67
2023/01/30 13:18:00;;;;;;;10.27;2.40;;;;;;;;;;5074215;28;20043;-66
2023/01/30 13:20:45;;;;;;;14.88;2.70;;;;;;;;;;5080662;28;20028;-66
2023/01/30 13:23:17;;;;;;;15.07;2.22;;;;;;;;;;5087665;28;20036;-66
2023/01/30 13:26:02;;;;;;;14.38;2.72;;;;;;;;;;5078314;28;20039;-66
2023/01/30 13:28:35;;;;;;;12.18;2.33;;;;;;;;;;5093891;28;20557;-67
2023/01/30 13:31:03;;;;;;;14.30;2.30;;;;;;;;;;5082550;28;20032;-66
2023/01/30 13:33:32;;;;;;;19.35;3.55;;;;;;;;;;5078218;28;20116;-66
2023/01/30 13:36:12;;;;;;;14.82;2.72;;;;;;;;;;5083446;28;20175;-66
2023/01/30 13:38:40;;;;;;;10.38;3.03;;;;;;;;;;5091213;28;20048;-66
2023/01/30 13:41:09;;;;;;;13.75;2.83;;;;;;;;;;5092356;28;20040;-66
2023/01/30 13:43:36;;;;;;;13.38;2.15;;;;;;;;;;5085515;28;20043;-66
2023/01/30 13:46:06;;;;;;;11.73;2.65;;;;;;;;;;5090921;28;20087;-67
2023/01/30 13:48:47;;;;;;;12.15;2.90;;;;;;;;;;5080350;28;20086;-66
2023/01/30 13:51:32;;;;;;;15.50;2.42;;;;;;;;;;5082393;28;20036;-66
2023/01/30 13:54:03;;;;;;;18.27;2.85;;;;;;;;;;5085244;28;20044;-67
2023/01/30 13:56:47;;;;;;;14.43;2.78;;;;;;;;;;5078414;28;20040;-66
2023/01/30 13:59:27;;;;;;;17.63;2.88;;;;;;;;;;5076398;28;20521;-67
2023/01/30 14:02:02;;;;;;;18.17;2.80;;;;;;;;;;5075523;28;20451;-67
2023/01/30 14:04:41;;;;;;;19.83;2.88;;;;;;;;;;5088809;28;20452;-66
2023/01/30 14:07:18;;;;;;;20.30;3.65;;;;;;;;;;5082200;28;20036;-66
2023/01/30 14:09:51;;;;;;;20.63;3.40;;;;;;;;;;5086090;28;20032;-67
2023/01/30 14:12:25;;;;;;;22.25;3.50;;;;;;;;;;5086694;28;20032;-66
2023/01/30 14:15:03;;;;;;;24.67;3.85;;;;;;;;;;5084043;28;20437;-66
2023/01/30 14:17:29;;;;;;;22.27;3.33;;;;;;;;;;5085645;28;20039;-66
2023/01/30 14:20:00;;;;;;;24.10;4.55;;;;;;;;;;5089968;28;20067;-67
2023/01/30 14:22:29;;;;;;;20.00;3.67;;;;;;;;;;5088640;28;20048;-66
2023/01/30 14:25:14;;;;;;;26.27;3.55;;;;;;;;;;5084895;28;20596;-66
2023/01/30 14:27:40;;;;;;;24.98;3.88;;;;;;;;;;5085912;28;20032;-66
2023/01/30 14:30:25;;;;;;;28.77;4.93;;;;;;;;;;5083669;28;20625;-66
2023/01/30 14:32:52;;;;;;;21.45;4.57;;;;;;;;;;5085948;28;20060;-66
2023/01/30 14:35:22;;;;;;;24.27;3.80;;;;;;;;;;5090203;28;20043;-67
2023/01/30 14:37:49;;;;;;;26.88;4.63;;;;;;;;;;5089514;28;20207;-66
2023/01/30 14:40:21;;;;;;;30.38;4.68;;;;;;;;;;5077822;28;20043;-66
2023/01/30 14:43:06;;;;;;;24.92;3.83;;;;;;;;;;5083571;28;20051;-66
2023/01/30 14:45:47;;;;;;;26.92;4.38;;;;;;;;;;5081869;28;20037;-66
2023/01/30 14:48:32;;;;;;;24.75;4.28;;;;;;;;;;5084970;28;20037;-66
2023/01/30 14:51:17;;;;;;;24.92;4.35;;;;;;;;;;5085193;28;20050;-66
2023/01/30 14:54:03;;;;;;;22.42;4.97;;;;;;;;;;5091556;28;20082;-66