Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:04;;;;;;;66.10;23.20;;;;;;;9.14;100.00;101655.00;103506;1291;60414;-79
2023/04/10 00:03:30;;;;;;;60.50;26.00;;;;;;;9.14;100.00;101655.73;103180;1286;60342;-80
2023/04/10 00:05:56;;;;;;;56.50;25.90;;;;;;;9.14;100.00;101652.77;103103;1291;60531;-79
2023/04/10 00:08:23;;;;;;;62.80;24.50;;;;;;;9.15;100.00;101654.95;103198;1289;60447;-79
2023/04/10 00:10:49;;;;;;;51.00;23.30;;;;;;;9.17;100.00;101651.30;103338;1286;59807;-79
2023/04/10 00:13:15;;;;;;;50.10;23.60;;;;;;;9.19;100.00;101651.94;103225;1291;60350;-79
2023/04/10 00:15:42;;;;;;;45.80;22.20;;;;;;;9.19;100.00;101649.86;103014;1286;60763;-79
2023/04/10 00:18:07;;;;;;;44.90;19.60;;;;;;;9.19;100.00;101651.72;103481;1291;60372;-79
2023/04/10 00:20:33;;;;;;;40.30;19.70;;;;;;;9.17;100.00;101649.80;103469;1291;60380;-80
2023/04/10 00:22:59;;;;;;;47.60;21.40;;;;;;;9.19;100.00;101648.82;103233;1287;73969;-79
2023/04/10 00:25:25;;;;;;;53.20;23.30;;;;;;;9.20;100.00;101648.98;103202;1291;60378;-80
2023/04/10 00:27:52;;;;;;;63.60;26.60;;;;;;;9.23;100.00;101649.20;103354;1286;60409;-80
2023/04/10 00:30:19;;;;;;;58.50;27.40;;;;;;;9.22;100.00;101649.79;103340;1288;60399;-80
2023/04/10 00:32:45;;;;;;;64.10;29.60;;;;;;;9.21;100.00;101647.81;103525;1290;74842;-80
2023/04/10 00:35:11;;;;;;;72.80;29.00;;;;;;;9.22;100.00;101645.85;103307;1288;60420;-79
2023/04/10 00:37:36;;;;;;;67.90;30.00;;;;;;;9.22;100.00;101645.84;103017;1288;60501;-79
2023/04/10 00:43:30;;;;;;;64.30;28.60;;;;;;;9.30;100.00;101644.52;102786;1294;601439;-80
2023/04/10 00:45:56;;;;;;;72.30;28.00;;;;;;;9.30;100.00;101644.27;103190;1294;60418;-79
2023/04/10 00:48:21;;;;;;;54.80;25.20;;;;;;;9.32;100.00;101643.24;102963;1294;60434;-80
2023/04/10 00:50:47;;;;;;;59.30;26.30;;;;;;;9.35;100.00;101643.95;102971;1291;60423;-80
2023/04/10 00:53:13;;;;;;;63.90;26.00;;;;;;;9.35;100.00;101643.21;102840;1291;60398;-80
2023/04/10 00:55:38;;;;;;;62.40;26.40;;;;;;;9.34;100.00;101641.52;103143;1291;60528;-80
2023/04/10 00:58:05;;;;;;;64.10;26.40;;;;;;;9.34;100.00;101642.16;102853;1294;245676;-80
2023/04/10 01:00:31;;;;;;;61.10;25.90;;;;;;;9.33;100.00;101643.70;103312;1289;60341;-80
2023/04/10 01:02:59;;;;;;;57.00;26.70;;;;;;;9.33;100.00;101640.14;103405;1289;60472;-80
2023/04/10 01:05:34;;;;;;;66.10;26.50;;;;;;;9.32;100.00;101642.26;103315;1288;60421;-79
2023/04/10 01:08:17;;;;;;;57.00;25.80;;;;;;;9.31;100.00;101640.69;103486;1287;62517;-80
2023/04/10 01:10:50;;;;;;;;;;;;;;;9.30;100.00;101645.55;103089;1287;60582;-80
2023/04/10 01:13:31;;;;;;;64.50;25.90;;;;;;;9.30;100.00;101643.85;103361;1287;74227;-79
2023/04/10 01:16:07;;;;;;;56.40;26.40;;;;;;;9.32;100.00;101640.42;102965;1293;73851;-79
2023/04/10 01:18:43;;;;;;;63.00;25.40;;;;;;;9.34;100.00;101643.60;103157;1288;73882;-80
2023/04/10 01:21:12;;;;;;;60.80;26.70;;;;;;;9.34;100.00;101643.44;102977;1287;61490;-80
2023/04/10 01:24:00;;;;;;;57.40;25.10;;;;;;;9.33;100.00;101641.75;103546;1287;61589;-80
2023/04/10 01:26:53;;;;;;;54.80;25.00;;;;;;;9.33;100.00;101639.71;103222;1292;73681;-80
2023/04/10 01:29:21;;;;;;;58.20;25.60;;;;;;;9.35;100.00;101639.48;103338;1294;73669;-79
2023/04/10 01:31:54;;;;;;;54.40;24.70;;;;;;;9.37;100.00;101636.20;102807;1296;73791;-79
2023/04/10 01:34:24;;;;;;;60.10;24.60;;;;;;;9.36;100.00;101634.52;102875;1291;61807;-79
2023/04/10 01:36:59;;;;;;;55.80;25.50;;;;;;;9.36;100.00;101635.97;102726;1296;60614;-79
2023/04/10 01:39:27;;;;;;;57.80;24.00;;;;;;;9.34;100.00;101632.58;102892;1291;74418;-79
2023/04/10 01:41:55;;;;;;;57.80;25.00;;;;;;;9.32;100.00;101628.76;102859;1291;74985;-79
2023/04/10 01:44:26;;;;;;;57.60;23.90;;;;;;;9.31;100.00;101629.11;102471;1291;73217;-79
2023/04/10 01:46:55;;;;;;;55.40;23.50;;;;;;;9.29;100.00;101626.94;102509;1292;62466;-79
2023/04/10 01:49:23;;;;;;;49.60;23.70;;;;;;;9.26;100.00;101626.17;102820;1291;60483;-79
2023/04/10 01:51:50;;;;;;;55.60;23.00;;;;;;;9.24;100.00;101621.98;102788;1292;73014;-79
2023/04/10 01:54:16;;;;;;;49.00;22.90;;;;;;;9.24;100.00;101621.05;102694;1292;74645;-81
2023/04/10 01:56:43;;;;;;;52.00;23.10;;;;;;;9.21;100.00;101618.02;102575;1292;60514;-79
2023/04/10 01:59:08;;;;;;;49.80;23.80;;;;;;;9.20;100.00;101616.29;102575;1291;60368;-79
2023/04/10 02:01:34;;;;;;;51.20;24.50;;;;;;;9.16;100.00;101617.48;102520;1298;60454;-79
2023/04/10 02:04:01;;;;;;;45.10;23.30;;;;;;;9.13;100.00;101617.11;103122;1288;60634;-79
2023/04/10 02:06:50;;;;;;;46.50;22.80;;;;;;;9.10;100.00;101616.19;103498;1286;60428;-79
2023/04/10 02:09:30;;;;;;;50.50;22.20;;;;;;;9.07;100.00;101616.69;102737;1291;72977;-79
2023/04/10 02:12:05;;;;;;;49.90;23.10;;;;;;;9.04;100.00;101610.10;102657;1292;62294;-80
2023/04/10 02:14:35;;;;;;;49.70;23.20;;;;;;;9.03;100.00;101612.44;102725;1292;60428;-80
2023/04/10 02:17:02;;;;;;;49.20;22.40;;;;;;;9.00;100.00;101613.70;103066;1296;74542;-79
2023/04/10 02:19:30;;;;;;;58.70;22.40;;;;;;;8.96;100.00;101615.36;102488;1299;74919;-79
2023/04/10 02:21:57;;;;;;;51.10;22.10;;;;;;;8.94;100.00;101617.16;102798;1291;73746;-79
2023/04/10 02:24:23;;;;;;;56.50;23.50;;;;;;;8.92;100.00;101617.85;102583;1291;61419;-80
2023/04/10 02:26:51;;;;;;;46.00;22.60;;;;;;;8.87;100.00;101620.45;102703;1291;60536;-81
2023/04/10 02:29:17;;;;;;;58.50;22.80;;;;;;;8.84;100.00;101619.25;102753;1297;74326;-79
2023/04/10 02:31:44;;;;;;;50.80;22.90;;;;;;;8.82;100.00;101622.33;102875;1291;60551;-80
2023/04/10 02:34:10;;;;;;;57.70;23.30;;;;;;;8.76;100.00;101625.45;102816;1291;60587;-78
2023/04/10 02:36:37;;;;;;;54.70;25.10;;;;;;;8.71;100.00;101622.86;102845;1292;60421;-79
2023/04/10 02:39:04;;;;;;;53.20;24.40;;;;;;;8.63;100.00;101625.00;102846;1295;60558;-80
2023/04/10 02:41:29;;;;;;;53.10;24.20;;;;;;;8.58;100.00;101625.63;102903;1292;60369;-78
2023/04/10 02:47:15;;;;;;;57.10;25.10;;;;;;;8.52;100.00;101627.70;103007;1289;600371;-80
2023/04/10 02:49:41;;;;;;;60.80;24.60;;;;;;;8.47;100.00;101625.52;102811;1290;62155;-80
2023/04/10 02:52:16;;;;;;;57.80;25.40;;;;;;;8.44;100.00;101627.61;102996;1289;60448;-78
2023/04/10 02:54:41;;;;;;;53.90;23.40;;;;;;;8.41;100.00;101624.84;102790;1289;74605;-80
2023/04/10 03:00:51;;;;;;;50.60;23.20;;;;;;;8.40;100.00;101619.92;102762;1289;601437;-80
2023/04/10 03:03:18;;;;;;;46.00;22.40;;;;;;;8.36;100.00;101621.14;103062;1292;60411;-80
2023/04/10 03:05:45;;;;;;;49.90;23.30;;;;;;;8.31;100.00;101610.66;102968;1294;60346;-79
2023/04/10 03:08:22;;;;;;;48.40;22.20;;;;;;;8.29;100.00;101616.63;103218;1294;60446;-79
2023/04/10 03:11:08;;;;;;;53.30;22.60;;;;;;;8.30;100.00;101614.77;102835;1292;600350;-81
2023/04/10 03:13:52;;;;;;;56.80;21.30;;;;;;;8.30;100.00;101611.66;103185;1289;599995;-79
2023/04/10 03:16:18;;;;;;;47.30;22.10;;;;;;;8.29;100.00;101612.66;103039;1289;60454;-80
2023/04/10 03:18:44;;;;;;;51.50;22.60;;;;;;;8.31;100.00;101611.86;103046;1298;60441;-79
2023/04/10 03:21:16;;;;;;;50.60;23.70;;;;;;;8.33;100.00;101618.86;103179;1294;60428;-80
2023/04/10 03:23:41;;;;;;;98.80;38.40;;;;;;;8.36;100.00;101618.69;102732;1290;74977;-80
2023/04/10 03:26:07;;;;;;;86.80;33.20;;;;;;;8.38;100.00;101618.92;103143;1289;60380;-80
2023/04/10 03:28:35;;;;;;;78.50;30.40;;;;;;;8.40;100.00;101620.33;103093;1286;292499;-79
2023/04/10 03:31:02;;;;;;;55.60;23.80;;;;;;;8.42;100.00;101619.61;103454;1291;60462;-80
2023/04/10 03:33:28;;;;;;;48.80;21.50;;;;;;;8.45;100.00;101619.75;103126;1294;72431;-80
2023/04/10 03:35:54;;;;;;;48.90;22.40;;;;;;;8.49;100.00;101618.80;103676;1285;60398;-80
2023/04/10 03:38:20;;;;;;;46.00;21.40;;;;;;;8.55;100.00;101617.97;103440;1287;60348;-79
2023/04/10 03:40:45;;;;;;;43.50;19.60;;;;;;;8.62;100.00;101621.16;102981;1294;60357;-79
2023/04/10 03:43:10;;;;;;;43.40;19.60;;;;;;;8.71;100.00;101619.05;103533;1286;60336;-80
2023/04/10 03:45:36;;;;;;;38.40;18.80;;;;;;;8.81;100.00;101627.85;103506;1291;60430;-79
2023/04/10 03:48:02;;;;;;;34.60;17.70;;;;;;;8.91;100.00;101628.85;103605;1286;60376;-80
2023/04/10 03:50:27;;;;;;;42.50;18.00;;;;;;;9.02;100.00;101631.84;103827;1284;60443;-80
2023/04/10 03:52:53;;;;;;;37.10;17.00;;;;;;;9.15;100.00;101631.28;103742;1289;60347;-80
2023/04/10 03:55:18;;;;;;;35.70;16.60;;;;;;;9.29;100.00;101632.92;103631;1289;60319;-78
2023/04/10 03:57:48;;;;;;;31.10;14.90;;;;;;;9.37;100.00;101634.28;103043;1294;60402;-81
2023/04/10 04:00:20;;;;;;;32.00;14.20;;;;;;;9.55;100.00;101635.84;103622;1286;62379;-78
2023/04/10 04:02:46;;;;;;;24.10;11.90;;;;;;;9.91;100.00;101636.02;103004;1294;62089;-78
2023/04/10 04:05:12;;;;;;;29.30;12.10;;;;;;;10.36;100.00;101634.98;103030;1289;72936;-79
2023/04/10 04:07:40;;;;;;;24.20;10.90;;;;;;;10.83;100.00;101633.35;103044;1289;60405;-79
2023/04/10 04:10:09;;;;;;;25.10;11.30;;;;;;;11.13;100.00;101633.63;102751;1292;74131;-80
2023/04/10 04:12:35;;;;;;;24.30;10.90;;;;;;;11.42;100.00;101634.16;102473;1298;61819;-80
2023/04/10 04:15:00;;;;;;;21.70;10.30;;;;;;;11.70;100.00;101634.15;102607;1299;60425;-80
2023/04/10 04:17:26;;;;;;;22.30;10.00;;;;;;;11.94;100.00;101632.80;102573;1298;60587;-81
2023/04/10 04:19:51;;;;;;;19.40;9.20;;;;;;;12.06;100.00;101631.77;102907;1300;60507;-81
2023/04/10 04:22:17;;;;;;;23.20;9.30;;;;;;;12.34;100.00;101630.59;102767;1298;60506;-81
2023/04/10 04:24:42;;;;;;;22.40;9.40;;;;;;;12.44;100.00;101630.64;102652;1297;60321;-80
2023/04/10 04:27:08;;;;;;;19.00;8.80;;;;;;;12.49;100.00;101634.56;102654;1298;60458;-80
2023/04/10 04:29:33;;;;;;;17.70;8.50;;;;;;;12.65;100.00;101635.30;102761;1296;60453;-81
2023/04/10 04:31:59;;;;;;;26.40;9.80;;;;;;;12.85;100.00;101637.85;102642;1298;60549;-79
2023/04/10 04:34:24;;;;;;;20.80;8.70;;;;;;;13.03;100.00;101631.27;102754;1291;60464;-80
2023/04/10 04:36:50;;;;;;;20.40;9.20;;;;;;;13.38;100.00;101636.29;102841;1298;60630;-81
2023/04/10 04:39:15;;;;;;;21.10;8.90;;;;;;;13.71;100.00;101638.44;102873;1291;60430;-81
2023/04/10 04:41:41;;;;;;;24.10;8.40;;;;;;;14.05;100.00;101642.80;102959;1295;60867;-81
2023/04/10 04:44:06;;;;;;;21.00;8.70;;;;;;;14.28;100.00;101642.61;103191;1294;60542;-81
2023/04/10 04:46:32;;;;;;;20.90;9.00;;;;;;;14.68;100.00;101643.85;103365;1289;60580;-81
2023/04/10 04:48:57;;;;;;;20.40;8.40;;;;;;;15.11;100.00;101637.00;103231;1289;60654;-80
2023/04/10 04:51:23;;;;;;;25.10;8.80;;;;;;;15.61;100.00;101636.27;103545;1286;60422;-80
2023/04/10 04:53:48;;;;;;;23.30;9.40;;;;;;;15.91;100.00;101638.94;103436;1291;60392;-80
2023/04/10 04:56:14;;;;;;;19.90;8.60;;;;;;;16.17;100.00;101639.78;103693;1287;60343;-81
2023/04/10 04:58:39;;;;;;;20.20;9.10;;;;;;;16.24;100.00;101639.73;103781;1289;60420;-80
2023/04/10 05:01:06;;;;;;;24.00;8.90;;;;;;;16.46;99.87;101638.20;103381;1293;60437;-81
2023/04/10 05:03:32;;;;;;;27.90;9.20;;;;;;;16.77;99.13;101635.48;103753;1286;60343;-81
2023/04/10 05:05:57;;;;;;;19.90;9.00;;;;;;;17.05;92.31;101635.23;103577;1289;60353;-80
2023/04/10 05:08:23;;;;;;;19.50;8.60;;;;;;;17.24;82.08;101634.11;103660;1285;60397;-80
2023/04/10 05:10:49;;;;;;;18.40;9.00;;;;;;;17.09;83.98;101635.80;103744;1289;60436;-80
2023/04/10 05:13:16;;;;;;;16.40;8.50;;;;;;;17.18;78.99;101637.68;103725;1286;60510;-81
2023/04/10 05:15:43;;;;;;;20.60;7.80;;;;;;;17.49;82.84;101632.67;103702;1285;60688;-81
2023/04/10 05:18:09;;;;;;;23.50;8.60;;;;;;;17.77;76.21;101632.70;103755;1287;73038;-81
2023/04/10 05:20:35;;;;;;;17.60;8.80;;;;;;;17.74;73.18;101632.71;103661;1286;60392;-81
2023/04/10 05:23:01;;;;;;;22.00;8.80;;;;;;;17.97;72.18;101628.91;103669;1286;60807;-81
2023/04/10 05:25:26;;;;;;;16.30;8.00;;;;;;;18.15;70.68;101631.45;103661;1288;60917;-79
2023/04/10 05:27:52;;;;;;;17.50;8.90;;;;;;;18.44;71.78;101632.25;103351;1284;60434;-82
2023/04/10 05:30:18;;;;;;;17.90;9.00;;;;;;;18.85;67.66;101634.38;103664;1292;60510;-79
2023/04/10 05:32:46;;;;;;;22.10;9.50;;;;;;;19.25;65.00;101628.70;103448;1285;73523;-81
2023/04/10 05:35:12;;;;;;;20.80;9.70;;;;;;;19.67;61.26;101624.77;106483;1284;60599;-82
2023/04/10 05:37:37;;;;;;;19.60;9.30;;;;;;;20.00;59.31;101626.31;106870;1285;58093;-82
2023/04/10 05:40:21;;;;;;;18.00;9.20;;;;;;;20.26;57.90;101629.05;106495;1286;58242;-82
2023/04/10 05:42:54;;;;;;;18.10;8.70;;;;;;;20.79;58.26;101630.64;106871;1286;73455;-81
2023/04/10 05:45:19;;;;;;;18.30;9.20;;;;;;;21.10;54.69;101625.98;106821;1285;72622;-82
2023/04/10 05:47:45;;;;;;;23.30;9.10;;;;;;;21.58;52.20;101625.20;106427;1286;58301;-82
2023/04/10 05:50:11;;;;;;;25.30;9.60;;;;;;;21.48;50.44;101625.42;106869;1284;58174;-82
2023/04/10 05:52:36;;;;;;;17.40;8.80;;;;;;;21.17;51.01;101627.75;106757;1286;58944;-82
2023/04/10 05:55:02;;;;;;;18.20;8.70;;;;;;;21.63;50.23;101624.90;106911;1286;58080;-82
2023/04/10 05:57:29;;;;;;;17.20;8.60;;;;;;;21.76;49.35;101624.20;106482;1286;60747;-82
2023/04/10 05:59:54;;;;;;;19.90;9.00;;;;;;;21.73;47.56;101630.79;106827;1284;61074;-82
2023/04/10 06:02:20;;;;;;;20.10;8.50;;;;;;;21.78;47.33;101628.15;106864;1286;59157;-81
2023/04/10 06:04:46;;;;;;;16.00;7.10;;;;;;;21.73;47.23;101630.79;106856;1285;58211;-80
2023/04/10 06:07:12;;;;;;;17.20;7.70;;;;;;;22.02;45.94;101635.41;106854;1284;58089;-81
2023/04/10 06:09:37;;;;;;;18.20;7.40;;;;;;;21.82;46.60;101639.29;106865;1285;58190;-81
2023/04/10 06:12:05;;;;;;;14.40;6.90;;;;;;;22.20;47.44;101639.41;106548;1286;58913;-82
2023/04/10 06:14:31;;;;;;;16.30;7.60;;;;;;;22.87;45.72;101645.08;106691;1286;74409;-81
2023/04/10 06:16:57;;;;;;;20.40;7.40;;;;;;;23.08;46.10;101647.02;106867;1285;58094;-81
2023/04/10 06:19:22;;;;;;;15.60;7.00;;;;;;;23.34;45.67;101646.16;106394;1286;58182;-82
2023/04/10 06:21:50;;;;;;;16.20;7.20;;;;;;;23.97;45.14;101643.46;106731;1285;57990;-81
2023/04/10 06:24:16;;;;;;;12.30;6.20;;;;;;;24.22;43.05;101643.91;106460;1285;58092;-82
2023/04/10 06:26:42;;;;;;;13.40;6.50;;;;;;;24.37;42.80;101645.07;106985;1284;58015;-82
2023/04/10 06:29:07;;;;;;;11.60;5.80;;;;;;;24.28;41.06;101644.89;106319;1286;58188;-82
2023/04/10 06:31:33;;;;;;;15.80;6.70;;;;;;;23.88;41.71;101648.79;106957;1284;58061;-81
2023/04/10 06:33:59;;;;;;;13.50;5.70;;;;;;;24.08;41.33;101642.61;106556;1285;58144;-82
2023/04/10 06:36:26;;;;;;;13.50;5.20;;;;;;;24.10;41.10;101644.31;106970;1284;74099;-82
2023/04/10 06:38:51;;;;;;;14.20;6.00;;;;;;;24.40;40.58;101645.67;106948;1286;72453;-82
2023/04/10 06:41:17;;;;;;;14.50;6.30;;;;;;;24.40;40.50;101643.63;106767;1285;58181;-82
2023/04/10 06:43:42;;;;;;;13.10;5.70;;;;;;;24.73;40.62;101646.47;106850;1286;58134;-81
2023/04/10 06:49:46;;;;;;;14.20;4.90;;;;;;;25.16;37.52;101641.73;103250;1289;600349;-80
2023/04/10 06:52:11;;;;;;;14.70;4.70;;;;;;;25.02;37.34;101640.38;103176;1290;60309;-79
2023/04/10 06:54:43;;;;;;;11.50;5.10;;;;;;;24.99;37.50;101639.31;102552;1298;60415;-80
2023/04/10 06:57:09;;;;;;;15.80;4.40;;;;;;;25.21;37.20;101636.73;102754;1298;73354;-80
2023/04/10 06:59:34;;;;;;;13.50;4.20;;;;;;;25.36;36.32;101634.49;102449;1296;60593;-80
2023/04/10 07:02:02;;;;;;;11.60;4.40;;;;;;;25.09;36.52;101636.11;102865;1295;60405;-79
2023/04/10 07:04:28;;;;;;;14.80;4.70;;;;;;;25.84;36.32;101634.09;106006;1290;347581;-81
2023/04/10 07:06:53;;;;;;;10.00;4.30;;;;;;;25.80;34.79;101635.05;106386;1290;58638;-81
2023/04/10 07:09:19;;;;;;;15.00;4.20;;;;;;;25.60;35.70;101631.70;106144;1290;58797;-81
2023/04/10 07:11:44;;;;;;;10.40;4.00;;;;;;;25.57;35.47;101631.28;106154;1291;58319;-83
2023/04/10 07:14:10;;;;;;;10.10;4.00;;;;;;;25.92;34.91;101633.85;106306;1291;58249;-83
2023/04/10 07:16:36;;;;;;;7.80;3.40;;;;;;;25.94;34.27;101635.98;106245;1291;60963;-84
2023/04/10 07:19:02;;;;;;;7.30;3.10;;;;;;;25.70;34.12;101633.36;106267;1291;58131;-83
2023/04/10 07:21:28;;;;;;;8.50;3.60;;;;;;;25.76;34.25;101636.40;106265;1291;58351;-84
2023/04/10 07:23:54;;;;;;;10.20;4.20;;;;;;;25.65;34.64;101636.70;106232;1292;58224;-83
2023/04/10 07:26:19;;;;;;;10.30;3.50;;;;;;;25.80;33.99;101632.14;106534;1286;58663;-84
2023/04/10 07:28:45;;;;;;;10.20;3.20;;;;;;;26.22;33.01;101631.23;106812;1286;58114;-85
2023/04/10 07:31:11;;;;;;;8.30;3.60;;;;;;;25.76;34.24;101632.92;106804;1286;58232;-84
2023/04/10 07:33:37;;;;;;;11.50;3.70;;;;;;;25.59;33.97;101636.56;106764;1286;72608;-85
2023/04/10 07:36:04;;;;;;;13.50;3.60;;;;;;;25.62;34.16;101635.02;106503;1288;58090;-85
2023/04/10 07:38:40;;;;;;;14.20;3.90;;;;;;;25.86;34.13;101630.47;106790;1286;58714;-86
2023/04/10 07:41:06;;;;;;;8.20;3.90;;;;;;;26.12;33.39;101631.27;106356;1286;71672;-85
2023/04/10 07:43:31;;;;;;;10.80;4.10;;;;;;;26.48;32.23;101624.80;106763;1286;58351;-85
2023/04/10 07:45:57;;;;;;;8.50;3.30;;;;;;;25.55;33.68;101633.23;106722;1286;58039;-82
2023/04/10 07:48:22;;;;;;;6.60;3.20;;;;;;;25.90;33.28;101631.09;106730;1286;58136;-82
2023/04/10 07:50:48;;;;;;;6.60;3.00;;;;;;;25.95;32.70;101625.13;106929;1285;58150;-82
2023/04/10 07:53:14;;;;;;;14.10;3.00;;;;;;;25.43;32.72;101625.43;106851;1285;74457;-82
2023/04/10 07:55:47;;;;;;;9.00;3.30;;;;;;;25.50;33.26;101620.84;106836;1285;58183;-82
2023/04/10 07:58:13;;;;;;;13.40;3.20;;;;;;;25.67;32.64;101628.20;106837;1285;60171;-82
2023/04/10 08:00:39;;;;;;;8.30;3.10;;;;;;;25.73;32.19;101623.13;106797;1285;58546;-81
2023/04/10 08:03:05;;;;;;;7.60;3.60;;;;;;;25.52;32.37;101621.63;106616;1286;57999;-81
2023/04/10 08:05:30;;;;;;;8.20;3.10;;;;;;;25.39;32.80;101624.46;106414;1286;58122;-81
2023/04/10 08:07:56;;;;;;;9.70;3.00;;;;;;;25.29;33.36;101620.58;106435;1286;58467;-81
2023/04/10 08:10:22;;;;;;;8.50;3.30;;;;;;;25.24;33.07;101610.65;106471;1286;58153;-81
2023/04/10 08:12:47;;;;;;;8.60;3.30;;;;;;;25.42;32.72;101609.23;106932;1285;58030;-81
2023/04/10 08:15:13;;;;;;;7.50;3.20;;;;;;;25.42;32.62;101602.40;106884;1286;58411;-81
2023/04/10 08:17:39;;;;;;;9.00;3.20;;;;;;;25.54;32.02;101603.41;106823;1286;58150;-81
2023/04/10 08:20:05;;;;;;;11.10;3.50;;;;;;;25.49;31.59;101596.90;106789;1285;58088;-82
2023/04/10 08:22:31;;;;;;;11.10;3.00;;;;;;;25.54;32.09;101592.52;106482;1286;58208;-82
2023/04/10 08:24:57;;;;;;;10.70;3.60;;;;;;;25.64;31.93;101588.93;106834;1285;58123;-82
2023/04/10 08:27:22;;;;;;;7.40;2.90;;;;;;;25.49;33.49;101589.90;106599;1286;58602;-81
2023/04/10 08:29:48;;;;;;;9.30;3.50;;;;;;;25.98;32.36;101588.38;106904;1285;58148;-82
2023/04/10 08:32:13;;;;;;;10.30;3.20;;;;;;;26.24;31.76;101591.34;106959;1285;58176;-82
2023/04/10 08:34:39;;;;;;;6.40;2.90;;;;;;;26.20;31.98;101587.11;106459;1285;58395;-82
2023/04/10 08:37:05;;;;;;;7.60;3.20;;;;;;;26.40;30.60;101583.38;106911;1284;58335;-82
2023/04/10 08:39:36;;;;;;;8.40;3.40;;;;;;;26.31;30.55;101583.67;106905;1286;58169;-82
2023/04/10 08:42:02;;;;;;;6.30;3.00;;;;;;;25.74;30.65;101581.73;106707;1286;61291;-82
2023/04/10 08:44:28;;;;;;;9.30;2.90;;;;;;;25.92;30.93;101578.69;106901;1284;58106;-82
2023/04/10 08:46:58;;;;;;;9.50;2.90;;;;;;;25.47;31.05;101577.41;106919;1284;58113;-82
2023/04/10 08:49:39;;;;;;;11.90;3.80;;;;;;;25.33;30.43;101571.31;106761;1285;73569;-82
2023/04/10 08:52:08;;;;;;;10.60;2.80;;;;;;;25.28;31.43;101569.70;106902;1284;73355;-82
2023/04/10 08:54:37;;;;;;;5.90;3.10;;;;;;;25.68;30.95;101565.36;106864;1284;61195;-81
2023/04/10 08:57:06;;;;;;;8.10;3.00;;;;;;;25.63;30.59;101568.42;106887;1285;61390;-82
2023/04/10 08:59:31;;;;;;;10.20;3.30;;;;;;;25.32;30.09;101569.34;106882;1284;72738;-81
2023/04/10 09:01:58;;;;;;;10.40;2.90;;;;;;;24.93;30.48;101568.33;106730;1285;58331;-82
2023/04/10 09:04:24;;;;;;;7.70;3.00;;;;;;;24.86;31.32;101566.29;106953;1284;58056;-82
2023/04/10 09:06:54;;;;;;;8.60;3.20;;;;;;;25.07;31.64;101555.88;106933;1284;58185;-82
2023/04/10 09:09:20;;;;;;;10.30;2.70;;;;;;;25.60;30.48;101560.49;106909;1285;60266;-82
2023/04/10 09:11:51;;;;;;;10.80;2.80;;;;;;;25.20;30.80;101559.26;106929;1285;58591;-82
2023/04/10 09:14:25;;;;;;;7.30;2.70;;;;;;;24.81;31.31;101565.79;106884;1284;74332;-81
2023/04/10 09:16:52;;;;;;;6.10;2.90;;;;;;;25.28;30.14;101558.92;106737;1285;73478;-82
2023/04/10 09:19:31;;;;;;;11.10;3.20;;;;;;;24.57;31.04;101558.65;106899;1284;60094;-82
2023/04/10 09:21:57;;;;;;;9.90;2.80;;;;;;;24.30;32.43;101559.27;106486;1285;60489;-80
2023/04/10 09:24:23;;;;;;;11.70;3.20;;;;;;;24.42;31.68;101555.90;106886;1285;58095;-80
2023/04/10 09:26:49;;;;;;;7.00;2.90;;;;;;;24.00;32.17;101553.26;106902;1284;58121;-79
2023/04/10 09:29:15;;;;;;;9.80;3.40;;;;;;;23.72;33.13;101554.13;106903;1285;58009;-80
2023/04/10 09:31:42;;;;;;;8.00;3.00;;;;;;;23.61;32.75;101547.55;106923;1285;58054;-80
2023/04/10 09:34:15;;;;;;;6.30;2.80;;;;;;;23.59;33.72;101547.43;106893;1284;58083;-80
2023/04/10 09:37:00;;;;;;;9.10;2.50;;;;;;;23.65;32.63;101540.92;106908;1285;73907;-80
2023/04/10 09:39:34;;;;;;;11.90;2.70;;;;;;;23.55;32.13;101539.70;106367;1289;74174;-79
2023/04/10 09:42:00;;;;;;;6.30;2.40;;;;;;;22.99;32.35;101543.17;106498;1288;73247;-80
2023/04/10 09:44:38;;;;;;;6.70;3.00;;;;;;;22.53;33.48;101543.67;106489;1288;58460;-80
2023/04/10 09:47:12;;;;;;;11.50;2.80;;;;;;;22.21;34.23;101539.41;106490;1288;61194;-80
2023/04/10 09:49:47;;;;;;;5.70;2.80;;;;;;;22.15;34.30;101531.15;106509;1288;73908;-79
2023/04/10 09:52:27;;;;;;;10.30;2.50;;;;;;;22.05;33.70;101526.30;106479;1288;74102;-79
2023/04/10 09:54:54;;;;;;;12.20;2.90;;;;;;;21.35;34.75;101518.68;106474;1288;72578;-79
2023/04/10 09:57:21;;;;;;;6.80;2.70;;;;;;;21.19;35.31;101517.77;106476;1288;61162;-80
2023/04/10 09:59:52;;;;;;;7.70;3.30;;;;;;;21.13;34.81;101516.11;106149;1294;59197;-79
2023/04/10 10:02:20;;;;;;;11.60;3.00;;;;;;;20.93;34.58;101515.49;106156;1293;72770;-79
2023/04/10 10:04:47;;;;;;;5.50;2.60;;;;;;;20.52;35.81;101518.86;106165;1293;74329;-79
2023/04/10 10:07:17;;;;;;;6.10;2.80;;;;;;;20.37;36.13;101515.45;105869;1295;71077;-80
2023/04/10 10:09:46;;;;;;;9.20;2.60;;;;;;;20.31;36.69;101516.17;106216;1289;60393;-80
2023/04/10 10:12:15;;;;;;;11.80;3.20;;;;;;;20.33;36.66;101507.98;106420;1289;60193;-80
2023/04/10 10:14:54;;;;;;;7.50;3.10;;;;;;;20.41;36.94;101503.93;106372;1289;73764;-80
2023/04/10 10:17:27;;;;;;;7.40;2.60;;;;;;;20.55;36.35;101514.30;106475;1289;74190;-84
2023/04/10 10:20:00;;;;;;;11.40;2.80;;;;;;;20.23;36.90;101507.29;106403;1289;73676;-85
2023/04/10 10:22:27;;;;;;;9.30;2.90;;;;;;;20.24;37.36;101501.95;106385;1289;60981;-84
2023/04/10 10:24:55;;;;;;;10.30;3.10;;;;;;;20.42;37.07;101502.05;106111;1289;59024;-83
2023/04/10 10:27:23;;;;;;;7.80;2.30;;;;;;;20.20;36.36;101499.96;106396;1289;72208;-83
2023/04/10 10:29:52;;;;;;;8.40;2.70;;;;;;;19.90;37.03;101498.32;106441;1289;73599;-83
2023/04/10 10:32:19;;;;;;;6.90;2.40;;;;;;;19.84;36.64;101495.46;106386;1289;72703;-83
2023/04/10 10:34:45;;;;;;;6.20;2.50;;;;;;;19.61;37.11;101497.58;106229;1293;58786;-83
2023/04/10 10:37:11;;;;;;;8.00;2.50;;;;;;;19.40;37.50;101496.04;106585;1284;58065;-82
2023/04/10 10:39:56;;;;;;;8.10;3.00;;;;;;;19.28;37.27;101488.84;107038;1286;58000;-83
2023/04/10 10:42:40;;;;;;;9.20;2.60;;;;;;;19.19;38.27;101487.52;107029;1286;74253;-82
2023/04/10 10:45:35;;;;;;;9.70;3.00;;;;;;;19.33;38.09;101483.09;106978;1286;73329;-83
2023/04/10 10:48:00;;;;;;;11.50;4.50;;;;;;;19.16;38.01;101485.46;106748;1285;61416;-83
2023/04/10 10:50:50;;;;;;;11.90;3.40;;;;;;;19.07;38.11;101483.36;106844;1285;58121;-83
2023/04/10 10:53:34;;;;;;;8.10;2.90;;;;;;;19.16;38.51;101476.40;106794;1285;74038;-83
2023/04/10 10:56:21;;;;;;;10.10;2.90;;;;;;;19.03;37.99;101478.77;106866;1285;74312;-82
2023/04/10 10:58:57;;;;;;;6.90;2.90;;;;;;;18.72;38.50;101478.34;106035;1293;72589;-83
2023/04/10 11:01:23;;;;;;;8.60;2.80;;;;;;;18.82;38.81;101468.02;105835;1294;61225;-83
2023/04/10 11:03:48;;;;;;;8.50;2.70;;;;;;;19.01;38.28;101459.99;106072;1293;58780;-83
2023/04/10 11:06:18;;;;;;;9.60;2.60;;;;;;;19.23;38.94;101462.52;106083;1294;58323;-83
2023/04/10 11:08:45;;;;;;;8.40;2.90;;;;;;;19.47;38.94;101463.01;106181;1292;75592;-82
2023/04/10 11:11:14;;;;;;;8.50;3.00;;;;;;;19.40;37.01;101456.63;106150;1293;73493;-83
2023/04/10 11:13:56;;;;;;;8.50;3.00;;;;;;;19.20;37.86;101457.48;105914;1295;58758;-82
2023/04/10 11:16:32;;;;;;;6.50;2.90;;;;;;;19.16;38.51;101453.07;106165;1293;61088;-84
2023/04/10 11:19:01;;;;;;;7.90;3.10;;;;;;;19.22;37.19;101446.18;106115;1294;75079;-83
2023/04/10 11:21:27;;;;;;;11.00;2.90;;;;;;;19.14;37.40;101443.91;106161;1292;74119;-82
2023/04/10 11:23:55;;;;;;;8.70;2.90;;;;;;;19.08;37.59;101446.89;106166;1294;58508;-83
2023/04/10 11:26:40;;;;;;;10.10;3.00;;;;;;;19.07;37.69;101444.50;105930;1294;60285;-82