Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:18;;;;;;;11.77;10.57;;;;;;;;;;6210441;28;20194;-63
2023/09/23 00:05:19;;;;;;;13.33;11.93;;;;;;;;;;6221937;28;20191;-62
2023/09/23 00:08:20;;;;;;;13.40;11.67;;;;;;;;;;6211142;28;20219;-62
2023/09/23 00:11:21;;;;;;;12.77;11.47;;;;;;;;;;6227697;28;20196;-63
2023/09/23 00:14:22;;;;;;;14.00;11.33;;;;;;;;;;6211038;28;20275;-62
2023/09/23 00:17:23;;;;;;;13.63;12.43;;;;;;;;;;6204913;28;20206;-62
2023/09/23 00:20:27;;;;;;;16.77;11.53;;;;;;;;;;6219612;28;20215;-63
2023/09/23 00:23:28;;;;;;;12.40;11.03;;;;;;;;;;6219380;28;20204;-63
2023/09/23 00:26:29;;;;;;;12.57;10.17;;;;;;;;;;6225439;28;20294;-63
2023/09/23 00:29:30;;;;;;;13.37;10.33;;;;;;;;;;6202152;28;20198;-63
2023/09/23 00:32:34;;;;;;;14.30;10.97;;;;;;;;;;6211523;28;20199;-63
2023/09/23 00:35:36;;;;;;;12.60;11.27;;;;;;;;;;6232635;28;20211;-63
2023/09/23 00:38:38;;;;;;;12.07;10.77;;;;;;;;;;6218197;28;20192;-63
2023/09/23 00:41:42;;;;;;;12.93;11.60;;;;;;;;;;6224915;28;20195;-62
2023/09/23 00:44:44;;;;;;;12.57;10.93;;;;;;;;;;6215574;28;20227;-62
2023/09/23 00:47:45;;;;;;;12.90;11.03;;;;;;;;;;6215513;28;20196;-63
2023/09/23 00:50:47;;;;;;;11.67;10.47;;;;;;;;;;6234476;28;20196;-63
2023/09/23 00:53:48;;;;;;;12.97;10.23;;;;;;;;;;6225065;28;20270;-63
2023/09/23 00:56:49;;;;;;;14.37;10.73;;;;;;;;;;6211039;28;20202;-63
2023/09/23 00:59:50;;;;;;;12.97;11.33;;;;;;;;;;6198923;28;20216;-62
2023/09/23 01:02:55;;;;;;;12.47;10.13;;;;;;;;;;6218352;28;20194;-63
2023/09/23 01:06:11;;;;;;;10.90;9.40;;;;;;;;;;6210180;28;20196;-63
2023/09/23 01:09:20;;;;;;;12.47;10.87;;;;;;;;;;6225223;28;20212;-63
2023/09/23 01:12:21;;;;;;;13.13;11.07;;;;;;;;;;6224796;28;20191;-63
2023/09/23 01:15:25;;;;;;;12.83;11.00;;;;;;;;;;6213393;28;20199;-63
2023/09/23 01:18:28;;;;;;;12.80;10.87;;;;;;;;;;6219883;28;20198;-63
2023/09/23 01:21:29;;;;;;;12.43;10.30;;;;;;;;;;6200626;28;20220;-63
2023/09/23 01:24:32;;;;;;;12.23;10.53;;;;;;;;;;6213994;28;20230;-62
2023/09/23 01:27:34;;;;;;;12.60;10.43;;;;;;;;;;6206887;28;20189;-63
2023/09/23 01:30:36;;;;;;;12.87;10.23;;;;;;;;;;6204867;28;20196;-63
2023/09/23 01:33:38;;;;;;;12.80;10.53;;;;;;;;;;6216455;28;20193;-63
2023/09/23 01:36:39;;;;;;;11.77;10.07;;;;;;;;;;6218738;28;20204;-63
2023/09/23 01:39:41;;;;;;;13.13;9.67;;;;;;;;;;6206080;28;20306;-63
2023/09/23 01:42:42;;;;;;;13.27;10.73;;;;;;;;;;6217381;28;20198;-63
2023/09/23 01:45:44;;;;;;;11.27;10.10;;;;;;;;;;6224377;28;20214;-63
2023/09/23 01:48:45;;;;;;;12.77;10.03;;;;;;;;;;6203558;28;20246;-63
2023/09/23 01:51:46;;;;;;;11.53;9.70;;;;;;;;;;6202871;28;20196;-63
2023/09/23 01:54:51;;;;;;;10.97;9.33;;;;;;;;;;6208053;28;20257;-63
2023/09/23 01:57:52;;;;;;;10.30;8.90;;;;;;;;;;6217228;28;20283;-63
2023/09/23 02:00:55;;;;;;;10.07;8.87;;;;;;;;;;6207101;28;20329;-63
2023/09/23 02:03:57;;;;;;;10.30;8.80;;;;;;;;;;6206584;28;20231;-63
2023/09/23 02:06:58;;;;;;;11.40;9.57;;;;;;;;;;6203069;28;20264;-63
2023/09/23 02:10:00;;;;;;;13.10;9.73;;;;;;;;;;6201372;28;20200;-63
2023/09/23 02:13:02;;;;;;;11.67;9.40;;;;;;;;;;6205927;28;20197;-63
2023/09/23 02:16:04;;;;;;;10.60;8.83;;;;;;;;;;6200689;28;20200;-62
2023/09/23 02:19:06;;;;;;;13.57;10.37;;;;;;;;;;6206917;28;20222;-63
2023/09/23 02:22:07;;;;;;;12.40;9.27;;;;;;;;;;6216493;28;20200;-62
2023/09/23 02:25:12;;;;;;;10.77;8.63;;;;;;;;;;6216115;28;20241;-62
2023/09/23 02:28:13;;;;;;;12.53;10.03;;;;;;;;;;6202265;28;20199;-63
2023/09/23 02:31:15;;;;;;;11.20;10.00;;;;;;;;;;6207968;28;20249;-63
2023/09/23 02:34:17;;;;;;;11.03;9.93;;;;;;;;;;6212515;28;20263;-63
2023/09/23 02:37:18;;;;;;;9.67;8.53;;;;;;;;;;6208504;28;20199;-62
2023/09/23 02:40:20;;;;;;;13.63;10.30;;;;;;;;;;6211418;28;20211;-62
2023/09/23 02:43:21;;;;;;;11.73;10.00;;;;;;;;;;6213799;28;20282;-63
2023/09/23 02:46:22;;;;;;;10.37;9.03;;;;;;;;;;6212141;28;20199;-63
2023/09/23 02:49:23;;;;;;;11.60;9.50;;;;;;;;;;6201529;28;20203;-63
2023/09/23 02:52:25;;;;;;;9.00;8.00;;;;;;;;;;6202227;28;20199;-62
2023/09/23 02:55:26;;;;;;;9.07;7.63;;;;;;;;;;6201572;28;20199;-62
2023/09/23 02:58:27;;;;;;;8.00;6.93;;;;;;;;;;6207174;28;20286;-62
2023/09/23 03:01:30;;;;;;;8.70;6.27;;;;;;;;;;6216139;28;20215;-63
2023/09/23 03:04:33;;;;;;;8.13;6.17;;;;;;;;;;6192197;28;20215;-63
2023/09/23 03:07:34;;;;;;;9.20;6.70;;;;;;;;;;6206963;28;20199;-62
2023/09/23 03:10:39;;;;;;;12.73;6.70;;;;;;;;;;6221978;28;20199;-63
2023/09/23 03:13:40;;;;;;;9.43;7.07;;;;;;;;;;6221534;28;20208;-62
2023/09/23 03:16:44;;;;;;;8.30;7.03;;;;;;;;;;6199281;28;20200;-63
2023/09/23 03:19:47;;;;;;;8.87;6.63;;;;;;;;;;6214437;28;20296;-63
2023/09/23 03:22:50;;;;;;;7.20;6.50;;;;;;;;;;6200029;28;20199;-62
2023/09/23 03:25:52;;;;;;;7.30;6.70;;;;;;;;;;6224479;28;20238;-62
2023/09/23 03:28:53;;;;;;;7.20;6.40;;;;;;;;;;6193600;28;20199;-62
2023/09/23 03:31:58;;;;;;;7.67;5.90;;;;;;;;;;6205748;28;20191;-63
2023/09/23 03:34:59;;;;;;;7.07;6.20;;;;;;;;;;6212806;28;20236;-62
2023/09/23 03:38:00;;;;;;;8.03;6.37;;;;;;;;;;6208581;28;20218;-63
2023/09/23 03:41:02;;;;;;;5.37;4.20;;;;;;;;;;6202144;28;20567;-62
2023/09/23 03:44:03;;;;;;;5.00;3.97;;;;;;;;;;6205874;28;20191;-62
2023/09/23 03:47:05;;;;;;;4.27;3.47;;;;;;;;;;6202920;28;20193;-62
2023/09/23 03:50:07;;;;;;;11.97;4.07;;;;;;;;;;6212344;28;20207;-62
2023/09/23 03:53:11;;;;;;;5.53;3.53;;;;;;;;;;6207428;28;20196;-62
2023/09/23 03:56:12;;;;;;;3.37;2.73;;;;;;;;;;6203961;28;20291;-62
2023/09/23 03:59:13;;;;;;;3.23;2.83;;;;;;;;;;6209497;28;20222;-62
2023/09/23 04:02:14;;;;;;;3.07;2.83;;;;;;;;;;6185852;28;20192;-62
2023/09/23 04:05:16;;;;;;;3.57;3.13;;;;;;;;;;6196813;28;20290;-62
2023/09/23 04:08:17;;;;;;;3.73;2.93;;;;;;;;;;6213183;28;20269;-63
2023/09/23 04:11:18;;;;;;;7.10;3.30;;;;;;;;;;6199814;28;20207;-62
2023/09/23 04:14:20;;;;;;;6.13;3.03;;;;;;;;;;6203375;28;20199;-62
2023/09/23 04:17:24;;;;;;;3.23;2.70;;;;;;;;;;6199301;28;20230;-62
2023/09/23 04:20:25;;;;;;;3.90;2.60;;;;;;;;;;6208528;28;20211;-62
2023/09/23 04:23:26;;;;;;;2.80;2.60;;;;;;;;;;6199312;28;20326;-62
2023/09/23 04:26:27;;;;;;;3.93;2.60;;;;;;;;;;6225990;28;20246;-62
2023/09/23 04:29:34;;;;;;;2.17;1.90;;;;;;;;;;6202268;28;20196;-61
2023/09/23 04:32:36;;;;;;;3.50;1.83;;;;;;;;;;6202536;28;20283;-62
2023/09/23 04:35:37;;;;;;;4.30;1.90;;;;;;;;;;6209971;28;20227;-63
2023/09/23 04:38:38;;;;;;;3.37;1.77;;;;;;;;;;6201770;28;20195;-63
2023/09/23 04:41:40;;;;;;;2.53;2.00;;;;;;;;;;6206869;28;20215;-63
2023/09/23 04:44:41;;;;;;;3.97;2.00;;;;;;;;;;6208179;28;20254;-62
2023/09/23 04:47:45;;;;;;;3.27;2.10;;;;;;;;;;6203507;28;20314;-62
2023/09/23 04:50:46;;;;;;;6.17;2.30;;;;;;;;;;6220764;28;20199;-63
2023/09/23 04:53:47;;;;;;;3.63;2.30;;;;;;;;;;6202081;28;20200;-63
2023/09/23 04:56:48;;;;;;;2.37;1.93;;;;;;;;;;6219436;28;20194;-62
2023/09/23 04:59:52;;;;;;;8.63;2.80;;;;;;;;;;6211011;28;20305;-62
2023/09/23 05:02:53;;;;;;;8.77;2.47;;;;;;;;;;6223417;28;20227;-62
2023/09/23 05:05:54;;;;;;;6.57;2.87;;;;;;;;;;6223266;28;20218;-62
2023/09/23 05:08:55;;;;;;;12.63;4.30;;;;;;;;;;6200110;28;20188;-61
2023/09/23 05:11:57;;;;;;;7.07;3.60;;;;;;;;;;6200918;28;20194;-62
2023/09/23 05:14:58;;;;;;;10.70;3.33;;;;;;;;;;6209664;28;20187;-61
2023/09/23 05:17:59;;;;;;;8.97;3.50;;;;;;;;;;6205718;28;20194;-61
2023/09/23 05:21:00;;;;;;;9.17;4.20;;;;;;;;;;6205110;28;20216;-61
2023/09/23 05:24:02;;;;;;;12.30;4.50;;;;;;;;;;6219048;28;20257;-60
2023/09/23 05:27:03;;;;;;;5.00;3.27;;;;;;;;;;6208746;28;20286;-61
2023/09/23 05:30:05;;;;;;;7.13;3.93;;;;;;;;;;6225096;28;20220;-61
2023/09/23 05:33:06;;;;;;;6.57;3.70;;;;;;;;;;6212451;28;20238;-61
2023/09/23 05:36:07;;;;;;;7.10;3.97;;;;;;;;;;6223349;28;20194;-61
2023/09/23 05:39:08;;;;;;;15.20;4.87;;;;;;;;;;6207974;28;20218;-61
2023/09/23 05:42:09;;;;;;;7.10;4.10;;;;;;;;;;6206880;28;20195;-61
2023/09/23 05:45:11;;;;;;;7.47;3.33;;;;;;;;;;6208130;28;20187;-62
2023/09/23 05:48:12;;;;;;;10.50;3.80;;;;;;;;;;6202655;28;20211;-62
2023/09/23 05:51:14;;;;;;;3.43;2.70;;;;;;;;;;6213776;28;20444;-62
2023/09/23 05:54:15;;;;;;;6.87;3.57;;;;;;;;;;6196524;28;20195;-62
2023/09/23 05:57:16;;;;;;;6.03;2.50;;;;;;;;;;6206424;28;20196;-62
2023/09/23 06:00:18;;;;;;;4.47;2.20;;;;;;;;;;6198417;28;20257;-62
2023/09/23 06:03:20;;;;;;;3.13;1.60;;;;;;;;;;6204380;28;20188;-61
2023/09/23 06:06:21;;;;;;;2.43;1.80;;;;;;;;;;6211269;28;20191;-62
2023/09/23 06:09:22;;;;;;;3.73;1.40;;;;;;;;;;6203132;28;20199;-61
2023/09/23 06:12:24;;;;;;;4.17;1.33;;;;;;;;;;6201673;28;20199;-61
2023/09/23 06:15:26;;;;;;;2.50;1.23;;;;;;;;;;6213005;28;20203;-61
2023/09/23 06:18:27;;;;;;;3.33;1.77;;;;;;;;;;6208015;28;20199;-61
2023/09/23 06:21:29;;;;;;;4.23;1.33;;;;;;;;;;6208075;28;20218;-62
2023/09/23 06:24:30;;;;;;;4.53;1.30;;;;;;;;;;6207602;28;20303;-62
2023/09/23 06:27:31;;;;;;;2.63;1.47;;;;;;;;;;6206575;28;20198;-60
2023/09/23 06:30:32;;;;;;;7.20;1.40;;;;;;;;;;6188061;28;20196;-61
2023/09/23 06:33:33;;;;;;;2.37;1.30;;;;;;;;;;6217496;28;20191;-61
2023/09/23 06:36:34;;;;;;;2.03;1.03;;;;;;;;;;6205949;28;20206;-63
2023/09/23 06:39:35;;;;;;;3.43;1.40;;;;;;;;;;6219700;28;20265;-63
2023/09/23 06:42:36;;;;;;;3.20;1.93;;;;;;;;;;6210620;28;20223;-65
2023/09/23 06:45:37;;;;;;;4.13;1.87;;;;;;;;;;6198660;28;20202;-66
2023/09/23 06:48:38;;;;;;;5.00;2.33;;;;;;;;;;6200879;28;20195;-66
2023/09/23 06:51:40;;;;;;;3.40;1.87;;;;;;;;;;6205334;28;20199;-64
2023/09/23 06:54:41;;;;;;;2.47;2.20;;;;;;;;;;6221034;28;20217;-64
2023/09/23 06:57:42;;;;;;;3.30;1.73;;;;;;;;;;6205866;28;20245;-62
2023/09/23 07:00:44;;;;;;;5.13;1.70;;;;;;;;;;6204192;28;20230;-62
2023/09/23 07:03:45;;;;;;;4.23;2.10;;;;;;;;;;6205315;28;20215;-63
2023/09/23 07:06:47;;;;;;;3.03;1.60;;;;;;;;;;6216683;28;20194;-62
2023/09/23 07:09:48;;;;;;;2.47;1.80;;;;;;;;;;6199577;28;20203;-62
2023/09/23 07:12:49;;;;;;;5.03;2.40;;;;;;;;;;6215104;28;20198;-63
2023/09/23 07:15:51;;;;;;;3.50;2.20;;;;;;;;;;6207610;28;20195;-62
2023/09/23 07:18:52;;;;;;;4.07;1.90;;;;;;;;;;6196494;28;20207;-62
2023/09/23 07:21:53;;;;;;;4.63;2.30;;;;;;;;;;6221128;28;20200;-62
2023/09/23 07:24:54;;;;;;;2.33;2.03;;;;;;;;;;6199706;28;20246;-62
2023/09/23 07:27:58;;;;;;;8.87;2.53;;;;;;;;;;6185314;28;20255;-63
2023/09/23 07:30:59;;;;;;;4.37;2.47;;;;;;;;;;6214964;28;20206;-63
2023/09/23 07:34:00;;;;;;;6.10;2.33;;;;;;;;;;6198950;28;20223;-63
2023/09/23 07:37:01;;;;;;;4.63;2.60;;;;;;;;;;6204049;28;20199;-62
2023/09/23 07:40:03;;;;;;;4.53;3.10;;;;;;;;;;6216474;28;20227;-61
2023/09/23 07:43:04;;;;;;;3.87;2.43;;;;;;;;;;6216280;28;20199;-62
2023/09/23 07:46:05;;;;;;;3.90;2.60;;;;;;;;;;6209889;28;20249;-62
2023/09/23 07:49:06;;;;;;;4.20;2.30;;;;;;;;;;6204724;28;20180;-63
2023/09/23 07:52:08;;;;;;;5.00;2.20;;;;;;;;;;6206772;28;20195;-63
2023/09/23 07:55:10;;;;;;;4.30;2.43;;;;;;;;;;6211114;28;20241;-61
2023/09/23 07:58:11;;;;;;;3.93;2.23;;;;;;;;;;6216715;28;20185;-61
2023/09/23 08:01:12;;;;;;;5.70;2.40;;;;;;;;;;6206611;28;20218;-61
2023/09/23 08:04:13;;;;;;;5.57;2.43;;;;;;;;;;6206589;28;20186;-63
2023/09/23 08:07:15;;;;;;;3.03;2.20;;;;;;;;;;6202731;28;20194;-62
2023/09/23 08:10:16;;;;;;;2.17;1.50;;;;;;;;;;6202382;28;20286;-63
2023/09/23 08:13:19;;;;;;;4.13;1.80;;;;;;;;;;6199813;28;20208;-63
2023/09/23 08:16:21;;;;;;;2.87;1.60;;;;;;;;;;6211236;28;20196;-63
2023/09/23 08:19:23;;;;;;;4.07;2.20;;;;;;;;;;6203635;28;20251;-63
2023/09/23 08:22:24;;;;;;;5.27;2.57;;;;;;;;;;6210417;28;20230;-62
2023/09/23 08:25:25;;;;;;;3.83;2.57;;;;;;;;;;6202447;28;20243;-63
2023/09/23 08:28:26;;;;;;;3.23;2.00;;;;;;;;;;6219193;28;20195;-64
2023/09/23 08:31:27;;;;;;;3.80;2.10;;;;;;;;;;6222242;28;20238;-63
2023/09/23 08:34:28;;;;;;;4.10;2.30;;;;;;;;;;6215230;28;20192;-64
2023/09/23 08:37:29;;;;;;;2.30;2.03;;;;;;;;;;6218412;28;20195;-63
2023/09/23 08:40:33;;;;;;;5.23;2.90;;;;;;;;;;6216816;28;20222;-65
2023/09/23 08:43:38;;;;;;;4.23;2.80;;;;;;;;;;6210293;28;20283;-65
2023/09/23 08:46:40;;;;;;;2.47;2.17;;;;;;;;;;6208274;28;20200;-65
2023/09/23 08:49:41;;;;;;;2.40;2.17;;;;;;;;;;6226324;28;20195;-64
2023/09/23 08:52:43;;;;;;;3.43;2.40;;;;;;;;;;6206924;28;20230;-62
2023/09/23 08:55:44;;;;;;;3.07;2.60;;;;;;;;;;6207450;28;20204;-62
2023/09/23 08:58:48;;;;;;;3.27;2.53;;;;;;;;;;6209510;28;20225;-62
2023/09/23 09:01:49;;;;;;;4.77;2.70;;;;;;;;;;6207492;28;20220;-63
2023/09/23 09:04:57;;;;;;;3.80;2.30;;;;;;;;;;6203728;28;20192;-63
2023/09/23 09:07:58;;;;;;;2.23;2.03;;;;;;;;;;6221799;28;20188;-63
2023/09/23 09:10:59;;;;;;;3.07;2.47;;;;;;;;;;6209069;28;20255;-63
2023/09/23 09:14:00;;;;;;;4.07;2.57;;;;;;;;;;6214229;28;20199;-63
2023/09/23 09:17:01;;;;;;;2.40;2.20;;;;;;;;;;6221856;28;20195;-63
2023/09/23 09:20:08;;;;;;;2.70;2.20;;;;;;;;;;6200527;28;20246;-63
2023/09/23 09:23:15;;;;;;;2.50;2.20;;;;;;;;;;6219091;28;20242;-63
2023/09/23 09:26:18;;;;;;;5.03;2.40;;;;;;;;;;6229733;28;20239;-63
2023/09/23 09:29:19;;;;;;;3.40;2.30;;;;;;;;;;6214382;28;20195;-64
2023/09/23 09:32:22;;;;;;;2.97;2.03;;;;;;;;;;6214262;28;20240;-64
2023/09/23 09:35:24;;;;;;;3.00;2.63;;;;;;;;;;6211202;28;20187;-64
2023/09/23 09:38:26;;;;;;;6.87;2.60;;;;;;;;;;6200002;28;20210;-63
2023/09/23 09:41:35;;;;;;;6.97;2.77;;;;;;;;;;6201634;28;20252;-63
2023/09/23 09:44:36;;;;;;;5.47;2.60;;;;;;;;;;6217459;28;20343;-64
2023/09/23 09:47:38;;;;;;;8.00;3.20;;;;;;;;;;6214583;28;20205;-64
2023/09/23 09:50:40;;;;;;;4.27;2.67;;;;;;;;;;6211235;28;20195;-63
2023/09/23 09:53:41;;;;;;;2.77;2.00;;;;;;;;;;6205787;28;20191;-63
2023/09/23 09:56:43;;;;;;;3.13;1.97;;;;;;;;;;6206467;28;20204;-63
2023/09/23 09:59:45;;;;;;;5.80;2.80;;;;;;;;;;6204607;28;20227;-63
2023/09/23 10:02:48;;;;;;;7.23;2.50;;;;;;;;;;6223060;28;20210;-63
2023/09/23 10:05:51;;;;;;;3.97;2.40;;;;;;;;;;6219720;28;20237;-63
2023/09/23 10:08:53;;;;;;;5.87;2.20;;;;;;;;;;6202501;28;20200;-62
2023/09/23 10:11:55;;;;;;;6.33;3.50;;;;;;;;;;6209207;28;20200;-62
2023/09/23 10:14:57;;;;;;;4.53;3.00;;;;;;;;;;6220092;28;20200;-62
2023/09/23 10:18:03;;;;;;;6.20;2.40;;;;;;;;;;6206345;28;20282;-63
2023/09/23 10:21:05;;;;;;;6.00;2.83;;;;;;;;;;6210278;28;20271;-62
2023/09/23 10:24:08;;;;;;;9.40;3.10;;;;;;;;;;6217803;28;20190;-62
2023/09/23 10:27:13;;;;;;;9.13;3.27;;;;;;;;;;6208084;28;20207;-62
2023/09/23 10:30:22;;;;;;;11.23;3.30;;;;;;;;;;6210159;28;20197;-61
2023/09/23 10:33:26;;;;;;;4.23;3.03;;;;;;;;;;6219791;28;20203;-64
2023/09/23 10:36:27;;;;;;;2.90;2.60;;;;;;;;;;6221907;28;20196;-62
2023/09/23 10:39:28;;;;;;;5.63;3.47;;;;;;;;;;6227984;28;20216;-62
2023/09/23 10:42:33;;;;;;;5.87;3.00;;;;;;;;;;6202029;28;20196;-62
2023/09/23 10:45:34;;;;;;;4.60;2.17;;;;;;;;;;6205274;28;20188;-63
2023/09/23 10:48:35;;;;;;;4.53;2.90;;;;;;;;;;6198776;28;20203;-62
2023/09/23 10:51:36;;;;;;;4.90;2.10;;;;;;;;;;6207029;28;20232;-63
2023/09/23 10:54:40;;;;;;;2.53;2.20;;;;;;;;;;6214733;28;20231;-63
2023/09/23 10:57:42;;;;;;;2.87;2.20;;;;;;;;;;6220503;28;20207;-64
2023/09/23 11:00:44;;;;;;;3.23;2.13;;;;;;;;;;6197064;28;20613;-64
2023/09/23 11:03:46;;;;;;;2.93;2.10;;;;;;;;;;6219715;28;20219;-62
2023/09/23 11:06:47;;;;;;;4.03;2.07;;;;;;;;;;6201214;28;20192;-63
2023/09/23 11:09:48;;;;;;;2.70;1.73;;;;;;;;;;6201293;28;20247;-64
2023/09/23 11:12:49;;;;;;;1.60;1.50;;;;;;;;;;6212327;28;20194;-63
2023/09/23 11:15:50;;;;;;;2.50;1.60;;;;;;;;;;6203812;28;20191;-63
2023/09/23 11:18:52;;;;;;;2.53;1.83;;;;;;;;;;6206380;28;20198;-63
2023/09/23 11:21:53;;;;;;;2.27;1.80;;;;;;;;;;6217358;28;20242;-63
2023/09/23 11:24:55;;;;;;;5.37;2.50;;;;;;;;;;6205845;28;20243;-63
2023/09/23 11:28:02;;;;;;;4.83;1.90;;;;;;;;;;6215150;28;20210;-63
2023/09/23 11:31:03;;;;;;;2.77;1.57;;;;;;;;;;6211759;28;20203;-64
2023/09/23 11:34:04;;;;;;;3.37;2.03;;;;;;;;;;6207487;28;20191;-64
2023/09/23 11:37:05;;;;;;;1.87;1.40;;;;;;;;;;6206125;28;20206;-65
2023/09/23 11:40:07;;;;;;;2.30;1.77;;;;;;;;;;6218424;28;20286;-66
2023/09/23 11:43:08;;;;;;;3.07;1.40;;;;;;;;;;6202048;28;20202;-66
2023/09/23 11:46:09;;;;;;;2.23;1.67;;;;;;;;;;6209351;28;20214;-65
2023/09/23 11:49:10;;;;;;;2.10;1.63;;;;;;;;;;6201695;28;20188;-63
2023/09/23 11:52:14;;;;;;;1.90;1.50;;;;;;;;;;6200864;28;20250;-64
2023/09/23 11:55:16;;;;;;;3.33;1.80;;;;;;;;;;6209799;28;20250;-64
2023/09/23 11:58:19;;;;;;;2.47;1.87;;;;;;;;;;6208885;28;20195;-64
2023/09/23 12:01:20;;;;;;;3.53;2.23;;;;;;;;;;6202254;28;20303;-64
2023/09/23 12:04:21;;;;;;;2.23;2.03;;;;;;;;;;6217172;28;20290;-62
2023/09/23 12:07:24;;;;;;;4.00;2.63;;;;;;;;;;6205438;28;20195;-62
2023/09/23 12:10:25;;;;;;;5.07;2.87;;;;;;;;;;6201837;28;20205;-64
2023/09/23 12:13:26;;;;;;;3.17;2.87;;;;;;;;;;6198285;28;20207;-64
2023/09/23 12:16:28;;;;;;;4.03;2.80;;;;;;;;;;6208459;28;20204;-63
2023/09/23 12:19:29;;;;;;;3.30;2.63;;;;;;;;;;6203080;28;20240;-64
2023/09/23 12:22:30;;;;;;;4.93;2.73;;;;;;;;;;6215487;28;20277;-64
2023/09/23 12:25:32;;;;;;;6.60;3.10;;;;;;;;;;6200104;28;20227;-64
2023/09/23 12:28:33;;;;;;;3.27;2.50;;;;;;;;;;6208841;28;20261;-64
2023/09/23 12:31:34;;;;;;;3.93;2.67;;;;;;;;;;6208665;28;20195;-62
2023/09/23 12:34:35;;;;;;;3.57;2.43;;;;;;;;;;6227698;28;20225;-64
2023/09/23 12:37:36;;;;;;;3.60;2.63;;;;;;;;;;6215829;28;20195;-64
2023/09/23 12:40:37;;;;;;;3.73;2.53;;;;;;;;;;6217498;28;20203;-64
2023/09/23 12:43:38;;;;;;;2.67;2.07;;;;;;;;;;6206993;28;20224;-64
2023/09/23 12:46:39;;;;;;;3.17;2.47;;;;;;;;;;6214898;28;20212;-64
2023/09/23 12:49:40;;;;;;;4.67;2.43;;;;;;;;;;6201895;28;20198;-64
2023/09/23 12:52:42;;;;;;;3.30;2.90;;;;;;;;;;6211948;28;20194;-64
2023/09/23 12:55:43;;;;;;;2.93;2.47;;;;;;;;;;6192414;28;20196;-64
2023/09/23 12:58:44;;;;;;;3.43;2.90;;;;;;;;;;6210395;28;20205;-64
2023/09/23 13:01:45;;;;;;;3.60;2.77;;;;;;;;;;6196633;28;20220;-64
2023/09/23 13:04:46;;;;;;;3.33;3.00;;;;;;;;;;6208803;28;20202;-64
2023/09/23 13:07:47;;;;;;;5.67;3.03;;;;;;;;;;6205798;28;20689;-63
2023/09/23 13:10:49;;;;;;;3.67;2.83;;;;;;;;;;6218189;28;20200;-64
2023/09/23 13:13:51;;;;;;;3.40;3.07;;;;;;;;;;6204413;28;20247;-63
2023/09/23 13:16:52;;;;;;;3.17;2.87;;;;;;;;;;6209640;28;20192;-63
2023/09/23 13:19:53;;;;;;;3.20;2.67;;;;;;;;;;6227201;28;20212;-63
2023/09/23 13:22:54;;;;;;;2.57;2.20;;;;;;;;;;6200867;28;20238;-63
2023/09/23 13:25:55;;;;;;;3.00;2.67;;;;;;;;;;6223855;28;20305;-63
2023/09/23 13:28:56;;;;;;;4.23;2.73;;;;;;;;;;6197886;28;20198;-63
2023/09/23 13:31:58;;;;;;;3.40;2.43;;;;;;;;;;6217686;28;20206;-63
2023/09/23 13:34:59;;;;;;;3.20;2.90;;;;;;;;;;6221117;28;20234;-63
2023/09/23 13:38:00;;;;;;;3.23;2.93;;;;;;;;;;6203779;28;20197;-64
2023/09/23 13:41:04;;;;;;;2.97;2.77;;;;;;;;;;6219429;28;20208;-63
2023/09/23 13:44:07;;;;;;;2.60;2.40;;;;;;;;;;6204059;28;20215;-63
2023/09/23 13:47:08;;;;;;;3.53;3.10;;;;;;;;;;6207151;28;20246;-63
2023/09/23 13:50:10;;;;;;;6.73;2.73;;;;;;;;;;6225000;28;20326;-63
2023/09/23 13:53:11;;;;;;;3.63;2.77;;;;;;;;;;6203215;28;20200;-63
2023/09/23 13:56:12;;;;;;;4.80;2.93;;;;;;;;;;6210225;28;20295;-63
2023/09/23 13:59:14;;;;;;;3.23;2.50;;;;;;;;;;6202231;28;20228;-63
2023/09/23 14:02:17;;;;;;;2.20;1.97;;;;;;;;;;6217855;28;20198;-63
2023/09/23 14:05:19;;;;;;;4.03;2.50;;;;;;;;;;6213449;28;20192;-63
2023/09/23 14:08:20;;;;;;;2.57;2.37;;;;;;;;;;6201176;28;20232;-63
2023/09/23 14:11:22;;;;;;;4.30;2.40;;;;;;;;;;6213195;28;20203;-63
2023/09/23 14:14:23;;;;;;;4.93;2.20;;;;;;;;;;6196324;28;20203;-64
2023/09/23 14:17:26;;;;;;;3.13;2.70;;;;;;;;;;6200235;28;20187;-63
2023/09/23 14:20:27;;;;;;;2.83;2.37;;;;;;;;;;6205558;28;20220;-63
2023/09/23 14:23:29;;;;;;;3.40;2.40;;;;;;;;;;6205590;28;20219;-63
2023/09/23 14:26:32;;;;;;;4.50;2.50;;;;;;;;;;6201315;28;20306;-63
2023/09/23 14:29:33;;;;;;;4.57;2.90;;;;;;;;;;6199895;28;20192;-63
2023/09/23 14:32:35;;;;;;;4.17;2.60;;;;;;;;;;6216791;28;20195;-63
2023/09/23 14:35:36;;;;;;;4.23;2.40;;;;;;;;;;6216427;28;20195;-63
2023/09/23 14:38:37;;;;;;;4.83;2.93;;;;;;;;;;6220131;28;20195;-63
2023/09/23 14:41:40;;;;;;;2.30;2.10;;;;;;;;;;6217823;28;20235;-63
2023/09/23 14:44:42;;;;;;;3.90;2.97;;;;;;;;;;6211388;28;20187;-63
2023/09/23 14:47:45;;;;;;;3.30;3.00;;;;;;;;;;6211549;28;20195;-63
2023/09/23 14:50:46;;;;;;;3.30;2.80;;;;;;;;;;6197744;28;20199;-63
2023/09/23 14:53:47;;;;;;;4.93;3.17;;;;;;;;;;6210062;28;20222;-63
2023/09/23 14:56:49;;;;;;;4.83;2.83;;;;;;;;;;6217722;28;20219;-63
2023/09/23 14:59:51;;;;;;;4.73;2.87;;;;;;;;;;6200421;28;20215;-63
2023/09/23 15:02:52;;;;;;;4.80;3.10;;;;;;;;;;6210998;28;20192;-63
2023/09/23 15:05:53;;;;;;;6.73;3.10;;;;;;;;;;6223162;28;20184;-63
2023/09/23 15:08:55;;;;;;;7.03;3.47;;;;;;;;;;6205413;28;20286;-63
2023/09/23 15:11:56;;;;;;;5.17;3.60;;;;;;;;;;6209406;28;20207;-63
2023/09/23 15:14:58;;;;;;;5.53;3.23;;;;;;;;;;6214330;28;20207;-62
2023/09/23 15:17:59;;;;;;;7.93;3.40;;;;;;;;;;6208381;28;20195;-62
2023/09/23 15:21:05;;;;;;;6.70;4.10;;;;;;;;;;6200407;28;20204;-62
2023/09/23 15:24:07;;;;;;;6.63;3.70;;;;;;;;;;6204144;28;20193;-63
2023/09/23 15:27:08;;;;;;;5.27;3.70;;;;;;;;;;6207253;28;20196;-63
2023/09/23 15:30:10;;;;;;;9.03;4.70;;;;;;;;;;6204324;28;20254;-62
2023/09/23 15:33:12;;;;;;;6.67;4.33;;;;;;;;;;6206793;28;20194;-63
2023/09/23 15:36:14;;;;;;;7.67;4.30;;;;;;;;;;6194267;28;20199;-63
2023/09/23 15:39:15;;;;;;;9.33;4.43;;;;;;;;;;6206970;28;20195;-63
2023/09/23 15:42:16;;;;;;;5.20;4.33;;;;;;;;;;6217605;28;20191;-63
2023/09/23 15:45:18;;;;;;;6.90;4.17;;;;;;;;;;6212544;28;20223;-63
2023/09/23 15:48:19;;;;;;;4.43;3.50;;;;;;;;;;6209259;28;20203;-62
2023/09/23 15:51:20;;;;;;;8.17;4.50;;;;;;;;;;6205194;28;20195;-63
2023/09/23 15:54:21;;;;;;;7.33;4.60;;;;;;;;;;6206381;28;20202;-62
2023/09/23 15:57:22;;;;;;;6.40;4.03;;;;;;;;;;6202319;28;20209;-63
2023/09/23 16:00:24;;;;;;;6.60;4.47;;;;;;;;;;6214732;28;20221;-63
2023/09/23 16:03:25;;;;;;;7.50;3.80;;;;;;;;;;6211129;28;20195;-62
2023/09/23 16:06:27;;;;;;;5.97;3.80;;;;;;;;;;6207441;28;20195;-62
2023/09/23 16:09:29;;;;;;;5.07;3.67;;;;;;;;;;6205863;28;20319;-62
2023/09/23 16:12:30;;;;;;;5.90;3.20;;;;;;;;;;6206259;28;20211;-62
2023/09/23 16:15:33;;;;;;;8.80;3.73;;;;;;;;;;6202116;28;20188;-63
2023/09/23 16:18:34;;;;;;;8.77;3.57;;;;;;;;;;6205835;28;20187;-62
2023/09/23 16:21:35;;;;;;;7.87;4.20;;;;;;;;;;6208702;28;20210;-63
2023/09/23 16:24:37;;;;;;;8.10;3.87;;;;;;;;;;6199461;28;20244;-63
2023/09/23 16:27:40;;;;;;;4.17;3.20;;;;;;;;;;6202624;28;20199;-63
2023/09/23 16:30:42;;;;;;;6.83;3.50;;;;;;;;;;6200193;28;20201;-63
2023/09/23 16:33:43;;;;;;;6.87;4.03;;;;;;;;;;6216922;28;20200;-63
2023/09/23 16:36:44;;;;;;;13.47;3.97;;;;;;;;;;6204918;28;20222;-63
2023/09/23 16:39:45;;;;;;;9.97;4.03;;;;;;;;;;6204633;28;20239;-63
2023/09/23 16:42:48;;;;;;;11.50;4.63;;;;;;;;;;6210957;28;20277;-63
2023/09/23 16:45:49;;;;;;;11.50;4.93;;;;;;;;;;6208727;28;20206;-64
2023/09/23 16:48:51;;;;;;;11.60;4.73;;;;;;;;;;6216182;28;20266;-64
2023/09/23 16:51:53;;;;;;;8.33;4.53;;;;;;;;;;6226477;28;20187;-63
2023/09/23 16:54:54;;;;;;;5.73;4.93;;;;;;;;;;6218844;28;20621;-63
2023/09/23 16:57:56;;;;;;;6.33;4.73;;;;;;;;;;6205626;28;20193;-63
2023/09/23 17:00:58;;;;;;;6.23;4.27;;;;;;;;;;6207343;28;20218;-63
2023/09/23 17:04:00;;;;;;;7.83;4.63;;;;;;;;;;6225136;28;20218;-63
2023/09/23 17:07:01;;;;;;;7.90;4.33;;;;;;;;;;6218363;28;20230;-63
2023/09/23 17:10:03;;;;;;;6.20;3.20;;;;;;;;;;6202436;28;20196;-63
2023/09/23 17:13:05;;;;;;;4.20;3.20;;;;;;;;;;6205889;28;20283;-63
2023/09/23 17:16:06;;;;;;;5.37;3.07;;;;;;;;;;6225324;28;20187;-64
2023/09/23 17:19:07;;;;;;;7.07;3.20;;;;;;;;;;6224216;28;20286;-64
2023/09/23 17:22:09;;;;;;;10.83;4.67;;;;;;;;;;6213917;28;20211;-64
2023/09/23 17:25:11;;;;;;;12.17;4.33;;;;;;;;;;6219741;28;20268;-65
2023/09/23 17:28:12;;;;;;;8.20;4.20;;;;;;;;;;6208607;28;20255;-64
2023/09/23 17:31:14;;;;;;;5.20;3.87;;;;;;;;;;6220340;28;20254;-66
2023/09/23 17:34:15;;;;;;;6.40;4.07;;;;;;;;;;6211222;28;20196;-63
2023/09/23 17:37:17;;;;;;;5.53;3.73;;;;;;;;;;6191843;28;20197;-63
2023/09/23 17:40:18;;;;;;;7.37;4.40;;;;;;;;;;6201033;28;20262;-62
2023/09/23 17:43:19;;;;;;;8.97;4.90;;;;;;;;;;6208767;28;20194;-62
2023/09/23 17:46:20;;;;;;;6.63;5.10;;;;;;;;;;6204905;28;20199;-62
2023/09/23 17:49:24;;;;;;;6.57;5.87;;;;;;;;;;6195023;28;20216;-62
2023/09/23 17:52:25;;;;;;;6.67;4.70;;;;;;;;;;6214472;28;20187;-62
2023/09/23 17:55:26;;;;;;;4.90;4.37;;;;;;;;;;6199475;28;20196;-65
2023/09/23 17:58:28;;;;;;;5.33;4.70;;;;;;;;;;6209828;28;20199;-64
2023/09/23 18:01:29;;;;;;;7.33;4.60;;;;;;;;;;6214905;28;20302;-65
2023/09/23 18:04:31;;;;;;;5.73;4.40;;;;;;;;;;6198941;28;20708;-64