Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:27;;;;;;;4.77;3.13;;;;;;;12.34;96.60;102498.16;2107134;28;20047;-61
2021/08/24 00:01:27;;;;;;;4.32;3.70;;;;;;;12.33;96.83;102512.13;2107135;28;20023;-63
2021/08/24 00:02:28;;;;;;;6.90;5.13;;;;;;;12.34;96.56;102511.25;2107088;28;20477;-63
2021/08/24 00:03:28;;;;;;;6.03;4.67;;;;;;;12.32;96.93;102505.16;2107099;28;20035;-63
2021/08/24 00:04:28;;;;;;;5.83;5.23;;;;;;;12.32;96.88;102514.78;2107089;28;20027;-62
2021/08/24 00:05:32;;;;;;;10.83;7.00;;;;;;;12.31;96.57;102513.91;2106365;28;20076;-62
2021/08/24 00:06:32;;;;;;;5.95;5.25;;;;;;;12.30;96.89;102512.22;2106525;28;20028;-62
2021/08/24 00:07:32;;;;;;;10.40;5.27;;;;;;;12.29;96.64;102513.13;2107123;28;20020;-62
2021/08/24 00:08:35;;;;;;;5.63;5.20;;;;;;;12.26;96.57;102512.31;2107058;28;20022;-62
2021/08/24 00:09:36;;;;;;;5.88;5.38;;;;;;;12.26;96.20;102510.56;2107103;28;20027;-63
2021/08/24 00:10:45;;;;;;;6.35;5.57;;;;;;;12.26;96.58;102514.91;2106949;28;20020;-62
2021/08/24 00:11:46;;;;;;;5.40;5.00;;;;;;;12.26;96.52;102504.44;2106783;28;20031;-62
2021/08/24 00:12:46;;;;;;;5.70;5.15;;;;;;;12.23;96.66;102505.38;2106931;28;20446;-62
2021/08/24 00:13:46;;;;;;;6.23;5.63;;;;;;;12.21;97.06;102512.41;2107016;28;20081;-62
2021/08/24 00:14:46;;;;;;;7.07;4.80;;;;;;;12.21;96.45;102515.00;2107000;28;20389;-62
2021/08/24 00:15:48;;;;;;;6.03;5.53;;;;;;;12.17;96.98;102506.38;2106989;28;20034;-62
2021/08/24 00:16:49;;;;;;;6.88;5.35;;;;;;;12.17;97.07;102508.13;2106902;28;20111;-63
2021/08/24 00:17:49;;;;;;;5.47;4.97;;;;;;;12.16;96.30;102509.03;2107033;28;20020;-62
2021/08/24 00:18:49;;;;;;;5.63;5.07;;;;;;;12.16;96.67;102504.66;2106966;28;20103;-62
2021/08/24 00:19:50;;;;;;;5.93;4.90;;;;;;;12.15;96.75;102512.56;2097928;28;20052;-62
2021/08/24 00:20:52;;;;;;;5.43;4.93;;;;;;;12.16;96.98;102509.91;2089615;28;20391;-64
2021/08/24 00:21:53;;;;;;;5.63;4.93;;;;;;;12.15;96.87;102508.16;2098013;28;20035;-62
2021/08/24 00:22:53;;;;;;;5.20;4.60;;;;;;;12.12;97.07;102508.25;2106881;28;20067;-62
2021/08/24 00:23:53;;;;;;;5.33;4.17;;;;;;;12.12;96.68;102507.38;2106946;28;20369;-62
2021/08/24 00:24:53;;;;;;;6.37;4.87;;;;;;;12.12;96.80;102512.63;2106925;28;20369;-61
2021/08/24 00:25:55;;;;;;;5.97;4.40;;;;;;;12.12;97.07;102508.25;2106899;28;20082;-61
2021/08/24 00:26:55;;;;;;;4.53;3.80;;;;;;;12.09;97.13;102503.09;2106824;28;20439;-61
2021/08/24 00:27:55;;;;;;;6.10;5.50;;;;;;;12.09;96.51;102505.69;2106874;28;20027;-61
2021/08/24 00:28:56;;;;;;;6.10;5.10;;;;;;;12.06;96.76;102504.00;2106866;28;20031;-62
2021/08/24 00:29:56;;;;;;;6.40;5.80;;;;;;;12.05;97.04;102511.88;2097874;28;20029;-62
2021/08/24 00:30:57;;;;;;;5.90;5.50;;;;;;;12.04;96.83;102505.75;2089508;28;20444;-62
2021/08/24 00:31:57;;;;;;;8.27;5.05;;;;;;;12.05;97.09;102507.47;2097884;28;20032;-63
2021/08/24 00:32:57;;;;;;;4.90;3.60;;;;;;;12.05;96.77;102506.63;2106761;28;20016;-62
2021/08/24 00:33:57;;;;;;;6.80;4.97;;;;;;;12.05;97.26;102515.31;2106828;28;20028;-61
2021/08/24 00:34:58;;;;;;;7.03;4.27;;;;;;;12.03;97.09;102509.28;2106905;28;20020;-62
2021/08/24 00:35:58;;;;;;;4.97;3.93;;;;;;;12.05;96.89;102512.69;2106980;28;20560;-62
2021/08/24 00:36:58;;;;;;;5.80;5.23;;;;;;;12.03;96.64;102514.50;2106885;28;20021;-62
2021/08/24 00:37:58;;;;;;;5.63;5.00;;;;;;;12.02;97.11;102512.78;2106859;28;20465;-62
2021/08/24 00:38:59;;;;;;;6.83;5.67;;;;;;;12.00;97.26;102509.34;2106889;28;20089;-64
2021/08/24 00:39:59;;;;;;;4.25;3.38;;;;;;;11.99;97.02;102512.84;2106835;28;20028;-61
2021/08/24 00:41:02;;;;;;;6.17;4.87;;;;;;;11.98;96.76;102505.91;2107025;28;20066;-62
2021/08/24 00:42:09;;;;;;;3.88;3.47;;;;;;;11.97;96.99;102512.00;2097697;28;20024;-61
2021/08/24 00:43:09;;;;;;;3.13;2.83;;;;;;;11.96;97.26;102512.91;2098638;28;20296;-63
2021/08/24 00:44:10;;;;;;;9.35;3.45;;;;;;;11.96;96.96;102516.41;2106715;28;20441;-61
2021/08/24 00:45:12;;;;;;;5.63;4.13;;;;;;;11.95;97.38;102511.19;2106793;28;20059;-62
2021/08/24 00:46:21;;;;;;;6.15;4.80;;;;;;;11.92;97.03;102508.66;2106718;28;20103;-62
2021/08/24 00:47:25;;;;;;;3.70;3.25;;;;;;;11.93;96.75;102507.75;2106738;28;20024;-62
2021/08/24 00:48:30;;;;;;;5.53;3.50;;;;;;;11.92;97.19;102516.50;2106721;28;20044;-61
2021/08/24 00:49:30;;;;;;;7.07;3.33;;;;;;;11.91;97.11;102517.41;2106727;28;20016;-63
2021/08/24 00:50:37;;;;;;;4.77;3.83;;;;;;;11.90;96.97;102518.31;2106724;28;20525;-63
2021/08/24 00:51:39;;;;;;;5.78;4.20;;;;;;;11.87;96.37;102515.75;2106677;28;20485;-62
2021/08/24 00:52:39;;;;;;;4.72;4.32;;;;;;;11.85;97.11;102511.38;2106684;28;20024;-63
2021/08/24 00:53:40;;;;;;;5.63;4.60;;;;;;;11.84;97.09;102514.91;2106743;28;20058;-62
2021/08/24 00:54:45;;;;;;;6.80;4.60;;;;;;;11.82;96.64;102521.06;2106747;28;20095;-62
2021/08/24 00:55:46;;;;;;;6.47;5.00;;;;;;;11.80;97.27;102507.16;2106708;28;20016;-62
2021/08/24 00:57:00;;;;;;;5.63;5.03;;;;;;;11.80;97.13;102513.25;2106697;28;20451;-62
2021/08/24 00:58:06;;;;;;;5.80;5.30;;;;;;;11.82;97.43;102511.47;2106670;28;20024;-62
2021/08/24 00:59:07;;;;;;;6.97;6.38;;;;;;;11.83;97.27;102518.41;2106682;28;20486;-62
2021/08/24 01:00:08;;;;;;;6.65;5.50;;;;;;;11.83;96.92;102513.19;2106701;28;20028;-62
2021/08/24 01:01:10;;;;;;;6.40;5.82;;;;;;;11.82;97.44;102514.09;2097894;28;20055;-63
2021/08/24 01:02:11;;;;;;;6.47;5.88;;;;;;;11.84;96.92;102514.91;2097856;28;20459;-62
2021/08/24 01:03:24;;;;;;;6.07;5.57;;;;;;;11.82;96.97;102510.59;2097650;28;20122;-62
2021/08/24 01:04:25;;;;;;;7.82;5.40;;;;;;;11.81;97.50;102519.34;2099431;28;20024;-62
2021/08/24 01:05:27;;;;;;;6.13;5.57;;;;;;;11.80;97.29;102512.41;2106644;28;20081;-62
2021/08/24 01:07:02;;;;;;;5.95;5.38;;;;;;;11.80;96.95;102513.25;2106737;28;20062;-62
2021/08/24 01:08:18;;;;;;;7.80;3.88;;;;;;;11.79;97.14;102514.16;2072560;28;20033;-61
2021/08/24 01:09:45;;;;;;;7.20;4.25;;;;;;;11.76;97.36;102511.59;2092025;28;20433;-62
2021/08/24 01:10:52;;;;;;;4.65;4.15;;;;;;;11.77;97.57;102517.69;2106687;28;20036;-61
2021/08/24 01:12:08;;;;;;;5.90;5.03;;;;;;;11.75;97.15;102509.88;2106496;28;20043;-63
2021/08/24 01:13:38;;;;;;;5.60;5.00;;;;;;;11.75;97.10;102509.88;2106564;28;20032;-62
2021/08/24 01:14:55;;;;;;;5.32;4.82;;;;;;;11.74;97.41;102513.38;2106623;28;20024;-63
2021/08/24 01:16:10;;;;;;;5.80;5.30;;;;;;;11.72;97.05;102509.94;2106641;28;20101;-62
2021/08/24 01:17:15;;;;;;;6.03;5.43;;;;;;;11.72;97.64;102515.16;2106689;28;20020;-62
2021/08/24 01:18:36;;;;;;;6.57;5.32;;;;;;;11.72;97.03;102513.41;2106592;28;20416;-62
2021/08/24 01:20:04;;;;;;;5.82;4.68;;;;;;;11.70;97.15;102511.69;2106501;28;20102;-62
2021/08/24 01:21:29;;;;;;;5.82;5.32;;;;;;;11.69;97.55;102516.09;2106807;28;20028;-62
2021/08/24 01:22:56;;;;;;;7.97;5.85;;;;;;;11.68;97.03;102511.75;2106634;28;20032;-63
2021/08/24 01:24:08;;;;;;;6.22;5.32;;;;;;;11.66;97.74;102510.91;2106650;28;20039;-63
2021/08/24 01:25:15;;;;;;;5.43;4.97;;;;;;;11.64;96.80;102509.22;2106609;28;20366;-62
2021/08/24 01:26:28;;;;;;;7.90;5.60;;;;;;;11.64;97.18;102509.22;2106628;28;20062;-62
2021/08/24 01:27:52;;;;;;;5.75;4.70;;;;;;;11.63;97.47;102510.13;2106572;28;20024;-62
2021/08/24 01:29:01;;;;;;;6.00;5.30;;;;;;;11.61;96.97;102509.28;2106542;28;20374;-62
2021/08/24 01:30:07;;;;;;;4.85;3.95;;;;;;;11.63;97.34;102510.13;2106570;28;20055;-63
2021/08/24 01:31:34;;;;;;;6.93;4.15;;;;;;;11.62;97.46;102514.47;2106603;28;20036;-62
2021/08/24 01:32:40;;;;;;;4.68;3.42;;;;;;;11.64;96.96;102517.06;2106434;28;20441;-66
2021/08/24 01:33:54;;;;;;;4.50;3.83;;;;;;;11.64;97.16;102517.06;2106556;28;20032;-62
2021/08/24 01:35:11;;;;;;;8.15;5.72;;;;;;;11.63;97.70;102513.59;2106587;28;20051;-62
2021/08/24 01:36:27;;;;;;;5.35;4.85;;;;;;;11.62;97.54;102508.38;2106670;28;20358;-63
2021/08/24 01:38:00;;;;;;;4.40;4.00;;;;;;;11.62;97.31;102513.59;2106560;28;20032;-62
2021/08/24 01:39:12;;;;;;;7.03;5.43;;;;;;;11.62;97.00;102518.84;2106560;28;20020;-62
2021/08/24 01:40:49;;;;;;;7.88;5.47;;;;;;;11.63;97.11;102516.19;2106507;28;20106;-62
2021/08/24 01:41:49;;;;;;;6.53;4.18;;;;;;;11.61;97.72;102517.13;2102164;28;20032;-62
2021/08/24 01:42:51;;;;;;;8.43;5.70;;;;;;;11.62;96.73;102513.59;2106614;28;20031;-62
2021/08/24 01:43:59;;;;;;;7.55;5.40;;;;;;;11.61;97.15;102514.50;2106400;28;20028;-62
2021/08/24 01:45:13;;;;;;;6.03;5.28;;;;;;;11.59;96.94;102510.19;2106559;28;20020;-62
2021/08/24 01:46:23;;;;;;;6.90;6.00;;;;;;;11.59;97.51;102515.41;2106570;28;20153;-62
2021/08/24 01:47:46;;;;;;;6.45;5.40;;;;;;;11.57;97.06;102517.19;2106565;28;20047;-62
2021/08/24 01:48:50;;;;;;;7.75;6.47;;;;;;;11.56;97.19;102515.47;2106520;28;20035;-62
2021/08/24 01:49:58;;;;;;;5.65;5.20;;;;;;;11.53;97.62;102507.69;2106499;28;20492;-63
2021/08/24 01:51:02;;;;;;;6.70;5.85;;;;;;;11.55;97.64;102507.66;2106691;28;20091;-62
2021/08/24 01:52:10;;;;;;;8.77;6.10;;;;;;;11.55;97.49;102512.88;2106526;28;20040;-61
2021/08/24 01:53:42;;;;;;;6.95;5.50;;;;;;;11.54;97.30;102512.03;2097493;28;20029;-62
2021/08/24 01:54:47;;;;;;;7.10;6.10;;;;;;;11.55;96.99;102512.88;2088990;28;20115;-62
2021/08/24 01:55:51;;;;;;;7.63;5.53;;;;;;;11.55;97.08;102516.38;2106387;28;20024;-62
2021/08/24 01:56:54;;;;;;;5.90;5.38;;;;;;;11.55;97.58;102515.50;2098342;28;20557;-62
2021/08/24 01:58:07;;;;;;;6.78;6.28;;;;;;;11.54;97.35;102516.41;2099377;28;20051;-62
2021/08/24 01:59:14;;;;;;;9.75;6.30;;;;;;;11.51;96.91;102519.94;2098960;28;20457;-62
2021/08/24 02:00:15;;;;;;;6.22;5.63;;;;;;;11.49;97.27;102518.25;2100030;28;20146;-62
2021/08/24 02:01:28;;;;;;;7.80;6.45;;;;;;;11.47;97.08;102526.13;2108012;28;20065;-62
2021/08/24 02:02:38;;;;;;;7.97;5.78;;;;;;;11.45;97.25;102520.03;2108001;28;20024;-63
2021/08/24 02:03:45;;;;;;;7.93;5.53;;;;;;;11.43;97.47;102519.22;2098869;28;20082;-62
2021/08/24 02:05:14;;;;;;;6.00;5.40;;;;;;;11.42;97.55;102523.56;2099816;28;20025;-62
2021/08/24 02:06:23;;;;;;;7.05;6.03;;;;;;;11.43;97.44;102525.28;2107976;28;20036;-63
2021/08/24 02:07:27;;;;;;;6.32;5.72;;;;;;;11.42;96.94;102522.72;2108038;28;20024;-62
2021/08/24 02:08:34;;;;;;;6.03;5.47;;;;;;;11.40;97.82;102527.13;2107760;28;20408;-64
2021/08/24 02:09:45;;;;;;;7.32;5.70;;;;;;;11.37;97.46;102520.19;2107843;28;20043;-62
2021/08/24 02:10:47;;;;;;;;;;;;;;;11.39;97.39;102522.78;2108369;28;20027;-61
2021/08/24 02:11:51;;;;;;;6.88;5.28;;;;;;;11.40;97.27;102519.28;2098662;28;20005;-62
2021/08/24 02:12:54;;;;;;;7.28;5.65;;;;;;;11.42;97.55;102520.09;2099328;28;20028;-62
2021/08/24 02:13:58;;;;;;;6.97;5.93;;;;;;;11.40;97.67;102529.72;2098783;28;20047;-62
2021/08/24 02:15:16;;;;;;;6.25;5.68;;;;;;;11.36;97.53;102523.69;2105738;28;20356;-63
2021/08/24 02:16:20;;;;;;;6.70;5.50;;;;;;;11.35;97.50;102528.97;2105647;28;20489;-62
2021/08/24 02:17:23;;;;;;;6.45;5.78;;;;;;;11.32;97.96;102538.56;2096695;28;20516;-62
2021/08/24 02:18:29;;;;;;;6.90;6.30;;;;;;;11.32;97.27;102522.88;2088573;28;20395;-63
2021/08/24 02:19:51;;;;;;;6.88;6.28;;;;;;;11.32;97.36;102535.09;2097523;28;20485;-63
2021/08/24 02:20:57;;;;;;;7.22;6.00;;;;;;;11.31;97.09;102534.25;2105730;28;20176;-62
2021/08/24 02:22:08;;;;;;;6.53;5.32;;;;;;;11.32;97.74;102522.00;2105644;28;20020;-62
2021/08/24 02:23:17;;;;;;;6.80;4.07;;;;;;;11.31;98.21;102531.63;2105718;28;20016;-63
2021/08/24 02:24:24;;;;;;;5.13;3.53;;;;;;;11.29;97.49;102530.78;2105600;28;20466;-63
2021/08/24 02:25:29;;;;;;;8.07;3.75;;;;;;;11.29;97.58;102528.16;2105691;28;20024;-63
2021/08/24 02:26:32;;;;;;;4.30;3.50;;;;;;;11.30;97.68;102535.13;2096561;28;20036;-62
2021/08/24 02:27:38;;;;;;;4.93;4.38;;;;;;;11.30;97.69;102535.13;2096963;28;20052;-62
2021/08/24 02:28:43;;;;;;;7.47;5.85;;;;;;;11.30;97.50;102540.34;2096586;28;20021;-62
2021/08/24 02:29:44;;;;;;;5.50;5.00;;;;;;;11.31;97.47;102536.84;2097105;28;20029;-63
2021/08/24 02:30:48;;;;;;;;;;;;;;;11.30;97.71;102534.28;2106058;28;20036;-61
2021/08/24 02:32:19;;;;;;;6.05;5.55;;;;;;;11.29;97.71;102546.47;2105595;28;19970;-62
2021/08/24 02:33:23;;;;;;;8.02;6.03;;;;;;;11.30;97.29;102550.78;2096673;28;20443;-62
2021/08/24 02:34:54;;;;;;;9.70;6.18;;;;;;;11.27;97.38;102540.41;2096837;28;20048;-62
2021/08/24 02:35:57;;;;;;;6.90;5.13;;;;;;;11.29;97.80;102546.47;2105532;28;20027;-62
2021/08/24 02:37:11;;;;;;;6.05;5.50;;;;;;;11.29;97.70;102548.22;2105600;28;20431;-62
2021/08/24 02:38:22;;;;;;;6.32;5.72;;;;;;;11.27;97.54;102548.25;2105519;28;20016;-62
2021/08/24 02:39:30;;;;;;;5.97;5.47;;;;;;;11.29;97.56;102546.47;2105593;28;20054;-62
2021/08/24 02:40:43;;;;;;;5.90;5.25;;;;;;;11.27;97.75;102540.41;2105559;28;20366;-63
2021/08/24 02:41:52;;;;;;;6.28;5.68;;;;;;;11.27;98.17;102540.41;2096403;28;20115;-62
2021/08/24 02:43:29;;;;;;;6.55;5.45;;;;;;;11.25;97.74;102541.34;2096487;28;20457;-63
2021/08/24 02:44:38;;;;;;;6.43;5.78;;;;;;;11.24;97.58;102540.47;2101745;28;20530;-62
2021/08/24 02:45:56;;;;;;;6.88;6.00;;;;;;;11.22;97.74;102547.47;2105551;28;20029;-62
2021/08/24 02:46:58;;;;;;;6.05;5.55;;;;;;;11.22;97.76;102542.22;2105493;28;20438;-63
2021/08/24 02:48:03;;;;;;;7.80;5.95;;;;;;;11.22;98.14;102547.47;2105518;28;20020;-64
2021/08/24 02:49:07;;;;;;;6.55;6.05;;;;;;;11.20;97.85;102544.88;2105447;28;20467;-63
2021/08/24 02:50:11;;;;;;;6.85;6.15;;;;;;;11.23;97.93;102549.22;2105506;28;20461;-62
2021/08/24 02:51:15;;;;;;;6.85;5.75;;;;;;;11.21;98.09;102553.59;2105485;28;20016;-63
2021/08/24 02:52:16;;;;;;;6.72;6.03;;;;;;;11.23;97.58;102548.34;2105584;28;20044;-61
2021/08/24 02:53:16;;;;;;;6.93;6.32;;;;;;;11.22;97.69;102552.69;2105421;28;20028;-62
2021/08/24 02:54:24;;;;;;;6.30;5.68;;;;;;;11.23;97.77;102559.66;2105477;28;20077;-63
2021/08/24 02:55:25;;;;;;;6.80;6.20;;;;;;;11.24;97.95;102553.53;2105413;28;20051;-62
2021/08/24 02:56:25;;;;;;;6.87;6.07;;;;;;;11.22;97.21;102552.69;2105367;28;20032;-62
2021/08/24 02:57:26;;;;;;;6.77;6.07;;;;;;;11.21;98.04;102550.97;2096412;28;20036;-62
2021/08/24 02:58:26;;;;;;;8.43;5.60;;;;;;;11.20;97.15;102551.88;2096424;28;20025;-64
2021/08/24 02:59:28;;;;;;;7.20;6.57;;;;;;;11.22;97.91;102552.69;2096299;28;20086;-66
2021/08/24 03:00:28;;;;;;;6.28;5.68;;;;;;;11.23;97.84;102551.81;2096619;28;20543;-63
2021/08/24 03:01:29;;;;;;;8.30;7.30;;;;;;;11.21;97.97;102540.50;2096338;28;20041;-63
2021/08/24 03:02:29;;;;;;;6.37;5.87;;;;;;;11.22;97.94;102550.06;2088135;28;20033;-64
2021/08/24 03:03:29;;;;;;;6.33;5.73;;;;;;;11.24;97.79;102555.28;2096252;28;20279;-63
2021/08/24 03:04:30;;;;;;;7.33;6.63;;;;;;;11.24;97.61;102550.03;2096416;28;20020;-62
2021/08/24 03:05:31;;;;;;;7.75;5.72;;;;;;;11.22;97.72;102552.69;2105373;28;20115;-62
2021/08/24 03:06:35;;;;;;;6.40;5.53;;;;;;;11.23;97.44;102554.44;2105179;28;20461;-63
2021/08/24 03:07:38;;;;;;;5.25;4.75;;;;;;;11.24;97.85;102548.31;2105305;28;20027;-62
2021/08/24 03:08:39;;;;;;;6.93;4.80;;;;;;;11.23;97.48;102551.81;2105297;28;20025;-62
2021/08/24 03:09:41;;;;;;;7.15;4.90;;;;;;;11.24;97.82;102543.09;2105214;28;20028;-62
2021/08/24 03:10:44;;;;;;;6.53;4.53;;;;;;;11.24;97.63;102548.31;2105308;28;20032;-62
2021/08/24 03:11:51;;;;;;;8.25;4.30;;;;;;;11.21;97.34;102550.97;2105179;28;20016;-63
2021/08/24 03:13:14;;;;;;;4.45;3.33;;;;;;;11.19;97.74;102552.75;2105278;28;20127;-63
2021/08/24 03:14:32;;;;;;;6.25;4.88;;;;;;;11.20;97.36;102549.25;2104923;28;20444;-63
2021/08/24 03:15:45;;;;;;;4.88;4.32;;;;;;;11.17;97.83;102550.19;2105220;28;20113;-64
2021/08/24 03:16:57;;;;;;;3.90;3.20;;;;;;;11.16;97.26;102552.81;2105209;28;20027;-63
2021/08/24 03:18:01;;;;;;;5.35;4.28;;;;;;;11.17;98.22;102551.91;2105160;28;20024;-63
2021/08/24 03:19:06;;;;;;;5.50;5.00;;;;;;;11.16;97.94;102547.59;2105179;28;20107;-62
2021/08/24 03:20:09;;;;;;;6.32;5.72;;;;;;;11.14;97.58;102550.22;2105191;28;20424;-63
2021/08/24 03:21:15;;;;;;;6.32;5.72;;;;;;;11.12;97.95;102551.97;2105147;28;20024;-63
2021/08/24 03:22:16;;;;;;;6.40;5.80;;;;;;;11.12;97.54;102545.91;2105154;28;20047;-63
2021/08/24 03:23:18;;;;;;;;;;;;;;;11.11;97.47;102552.00;2105654;28;20032;-62
2021/08/24 03:24:19;;;;;;;6.45;5.85;;;;;;;11.08;97.93;102551.19;2105185;28;19957;-64
2021/08/24 03:25:20;;;;;;;6.47;4.55;;;;;;;11.09;97.60;102552.06;2105154;28;20154;-63
2021/08/24 03:26:26;;;;;;;;;;;;;;;11.06;97.88;102547.72;2101292;28;20032;-64
2021/08/24 03:27:26;;;;;;;5.82;4.45;;;;;;;11.05;97.99;102546.00;2099556;28;19912;-66
2021/08/24 03:28:26;;;;;;;7.93;5.60;;;;;;;11.04;97.67;102549.53;2099572;28;20385;-64
2021/08/24 03:29:27;;;;;;;6.83;5.83;;;;;;;11.03;97.60;102550.41;2099559;28;20048;-63
2021/08/24 03:30:27;;;;;;;5.85;5.28;;;;;;;11.02;97.34;102556.50;2099552;28;20020;-63
2021/08/24 03:31:28;;;;;;;6.07;4.20;;;;;;;10.98;97.41;102554.00;2090635;28;20033;-62
2021/08/24 03:32:29;;;;;;;6.43;5.32;;;;;;;10.98;97.79;102548.78;2090753;28;20021;-64
2021/08/24 03:33:29;;;;;;;5.30;4.80;;;;;;;10.95;97.66;102557.53;2099468;28;20030;-64
2021/08/24 03:34:29;;;;;;;5.23;3.83;;;;;;;10.92;97.71;102552.34;2099447;28;20056;-63
2021/08/24 03:35:30;;;;;;;4.97;4.43;;;;;;;10.91;97.88;102548.84;2099559;28;20021;-63
2021/08/24 03:36:30;;;;;;;6.65;5.40;;;;;;;10.92;97.79;102555.78;2099508;28;20021;-63
2021/08/24 03:37:31;;;;;;;6.03;5.53;;;;;;;10.92;98.03;102553.19;2099572;28;20067;-63
2021/08/24 03:38:31;;;;;;;10.30;6.00;;;;;;;10.92;97.32;102554.94;2099551;28;20381;-62
2021/08/24 03:39:31;;;;;;;5.03;4.07;;;;;;;10.88;97.76;102554.13;2099452;28;20021;-62
2021/08/24 03:40:32;;;;;;;5.40;4.90;;;;;;;10.87;97.36;102559.38;2099526;28;20074;-64
2021/08/24 03:41:32;;;;;;;8.90;4.20;;;;;;;10.85;97.40;102556.81;2099433;28;20078;-64
2021/08/24 03:42:33;;;;;;;7.03;4.43;;;;;;;10.88;98.07;102563.72;2099502;28;20078;-63
2021/08/24 03:43:34;;;;;;;6.20;3.65;;;;;;;10.87;97.72;102556.75;2099423;28;20048;-63
2021/08/24 03:44:35;;;;;;;7.22;5.45;;;;;;;10.86;97.82;102555.03;2099321;28;20032;-63
2021/08/24 03:45:35;;;;;;;5.13;3.63;;;;;;;10.84;97.45;102556.84;2099373;28;20520;-63
2021/08/24 03:46:35;;;;;;;6.27;3.33;;;;;;;10.84;97.93;102556.84;2099509;28;20436;-64
2021/08/24 03:47:35;;;;;;;7.67;4.23;;;;;;;10.82;98.09;102557.69;2099454;28;20048;-63
2021/08/24 03:48:36;;;;;;;6.83;5.30;;;;;;;10.83;97.85;102555.97;2099494;28;20013;-63
2021/08/24 03:49:37;;;;;;;5.57;5.07;;;;;;;10.82;97.61;102552.47;2099405;28;20028;-63
2021/08/24 03:50:37;;;;;;;;;;;;;;;10.84;97.89;102567.28;2099847;28;20024;-64
2021/08/24 03:51:37;;;;;;;4.72;3.13;;;;;;;10.84;97.65;102565.50;2099449;28;19909;-63
2021/08/24 03:52:38;;;;;;;5.53;3.90;;;;;;;10.84;98.09;102556.84;2099465;28;20035;-64
2021/08/24 03:53:38;;;;;;;6.40;5.80;;;;;;;10.84;97.75;102552.44;2099364;28;20030;-63
2021/08/24 03:54:38;;;;;;;8.97;5.77;;;;;;;10.84;97.65;102572.50;2090464;28;20037;-63
2021/08/24 03:55:39;;;;;;;6.77;5.40;;;;;;;10.84;97.47;102567.28;2082137;28;20036;-64
2021/08/24 03:56:40;;;;;;;5.73;4.97;;;;;;;10.82;97.41;102562.91;2082150;28;20118;-63
2021/08/24 03:57:41;;;;;;;7.15;6.55;;;;;;;10.84;97.92;102567.28;2090574;28;20104;-64
2021/08/24 03:58:41;;;;;;;6.43;5.83;;;;;;;10.82;97.84;102562.91;2099431;28;20020;-63
2021/08/24 03:59:41;;;;;;;6.30;5.70;;;;;;;10.82;97.62;102562.91;2099250;28;20028;-63
2021/08/24 04:00:44;;;;;;;6.17;5.67;;;;;;;10.82;97.77;102570.75;2099414;28;20020;-63
2021/08/24 04:01:44;;;;;;;5.57;4.72;;;;;;;10.80;97.55;102562.09;2099305;28;20027;-63
2021/08/24 04:02:44;;;;;;;12.50;5.70;;;;;;;10.80;98.13;102567.31;2099301;28;20028;-63
2021/08/24 04:03:45;;;;;;;6.83;4.83;;;;;;;10.79;98.36;102570.81;2099302;28;20279;-64
2021/08/24 04:04:45;;;;;;;5.63;3.83;;;;;;;10.78;98.27;102579.53;2099377;28;20046;-65
2021/08/24 04:05:45;;;;;;;5.93;4.27;;;;;;;10.77;98.01;102571.72;2090339;28;20052;-64
2021/08/24 04:06:45;;;;;;;5.23;4.37;;;;;;;10.78;98.16;102579.53;2090525;28;20036;-64
2021/08/24 04:07:46;;;;;;;10.07;5.27;;;;;;;10.80;98.17;102571.66;2099245;28;20039;-64
2021/08/24 04:08:46;;;;;;;7.72;5.55;;;;;;;10.82;97.96;102577.75;2099340;28;20024;-65
2021/08/24 04:09:47;;;;;;;7.10;3.53;;;;;;;10.79;97.98;102575.19;2099195;28;20469;-64
2021/08/24 04:10:47;;;;;;;6.82;4.75;;;;;;;10.79;97.66;102576.06;2099212;28;20021;-63
2021/08/24 04:11:47;;;;;;;4.67;3.50;;;;;;;10.78;98.14;102576.06;2099166;28;20112;-64
2021/08/24 04:12:48;;;;;;;4.37;3.80;;;;;;;10.79;98.07;102580.41;2099259;28;20073;-64
2021/08/24 04:13:48;;;;;;;5.53;3.50;;;;;;;10.80;98.03;102583.00;2099217;28;20108;-63
2021/08/24 04:14:49;;;;;;;7.10;4.80;;;;;;;10.79;98.43;102581.28;2098913;28;20467;-63
2021/08/24 04:15:49;;;;;;;7.28;5.10;;;;;;;10.79;98.00;102581.28;2099234;28;20393;-64
2021/08/24 04:16:50;;;;;;;6.97;4.53;;;;;;;10.77;98.32;102575.19;2099204;28;20031;-63
2021/08/24 04:17:50;;;;;;;7.37;4.43;;;;;;;10.76;98.21;102570.88;2099147;28;20359;-63
2021/08/24 04:18:50;;;;;;;4.73;3.73;;;;;;;10.78;97.78;102578.69;2099176;28;20385;-63
2021/08/24 04:19:51;;;;;;;9.95;4.53;;;;;;;10.77;98.51;102577.81;2099149;28;20032;-63
2021/08/24 04:20:52;;;;;;;5.15;4.65;;;;;;;10.76;98.50;102568.25;2099150;28;20020;-64
2021/08/24 04:21:52;;;;;;;6.80;5.63;;;;;;;10.79;98.06;102577.78;2090127;28;20524;-63
2021/08/24 04:22:52;;;;;;;5.00;4.50;;;;;;;10.75;98.20;102579.59;2090294;28;20032;-63
2021/08/24 04:23:52;;;;;;;7.63;4.63;;;;;;;10.72;98.27;102571.81;2099040;28;20103;-62
2021/08/24 04:24:53;;;;;;;9.23;4.70;;;;;;;10.72;97.98;102579.63;2099122;28;20077;-63
2021/08/24 04:25:53;;;;;;;7.00;5.47;;;;;;;10.71;98.42;102574.44;2099146;28;20473;-63
2021/08/24 04:26:53;;;;;;;7.03;6.33;;;;;;;10.70;98.46;102581.41;2099136;28;20024;-63
2021/08/24 04:27:53;;;;;;;5.97;5.37;;;;;;;10.70;97.73;102578.78;2099107;28;20497;-63
2021/08/24 04:28:54;;;;;;;6.40;5.90;;;;;;;10.73;97.75;102580.47;2099205;28;20020;-63
2021/08/24 04:29:54;;;;;;;5.07;4.40;;;;;;;10.71;97.78;102577.88;2099173;28;20104;-63
2021/08/24 04:30:56;;;;;;;9.57;5.63;;;;;;;10.73;97.89;102581.34;2099117;28;20028;-63
2021/08/24 04:31:56;;;;;;;;;;;;;;;10.73;98.28;102578.75;2099542;28;20496;-64
2021/08/24 04:32:56;;;;;;;7.38;5.45;;;;;;;10.75;98.00;102581.34;2099072;28;19915;-64
2021/08/24 04:33:57;;;;;;;6.77;5.63;;;;;;;10.74;97.83;102584.84;2098893;28;20922;-63
2021/08/24 04:34:57;;;;;;;6.50;5.90;;;;;;;10.77;98.20;102587.38;2098986;28;20286;-63
2021/08/24 04:35:58;;;;;;;7.57;4.20;;;;;;;10.75;98.54;102584.81;2099038;28;20381;-65
2021/08/24 04:36:58;;;;;;;5.97;5.37;;;;;;;10.76;98.37;102583.94;2099055;28;20028;-63
2021/08/24 04:37:58;;;;;;;8.43;5.27;;;;;;;10.78;98.28;102583.91;2098200;28;20521;-63
2021/08/24 04:38:59;;;;;;;7.20;5.27;;;;;;;10.78;98.44;102584.75;2098865;28;20028;-63
2021/08/24 04:39:59;;;;;;;7.53;5.25;;;;;;;10.80;98.16;102598.66;2099030;28;20027;-63
2021/08/24 04:41:00;;;;;;;5.93;4.27;;;;;;;10.80;98.52;102595.19;2090041;28;20563;-64
2021/08/24 04:42:01;;;;;;;;;;;;;;;10.79;97.92;102593.47;2090659;28;20062;-63
2021/08/24 04:43:01;;;;;;;5.32;4.20;;;;;;;10.79;97.93;102591.72;2099090;28;19909;-63
2021/08/24 04:44:01;;;;;;;4.93;3.70;;;;;;;10.80;98.43;102593.44;2090014;28;20103;-63
2021/08/24 04:45:03;;;;;;;6.33;4.00;;;;;;;10.81;98.04;102589.94;2090208;28;20040;-63
2021/08/24 04:46:04;;;;;;;6.97;4.32;;;;;;;10.81;98.11;102595.16;2098875;28;20108;-64
2021/08/24 04:47:04;;;;;;;6.78;4.88;;;;;;;10.80;98.32;102592.56;2099053;28;20027;-63
2021/08/24 04:48:05;;;;;;;6.60;4.83;;;;;;;10.79;98.14;102593.47;2090165;28;20033;-63
2021/08/24 04:49:05;;;;;;;7.27;4.53;;;;;;;10.79;98.51;102593.47;2090141;28;20120;-63
2021/08/24 04:50:06;;;;;;;6.20;5.57;;;;;;;10.79;98.40;102596.06;2098895;28;20055;-63
2021/08/24 04:51:07;;;;;;;8.50;5.85;;;;;;;10.77;98.31;102588.25;2090005;28;20437;-64
2021/08/24 04:52:07;;;;;;;4.30;3.90;;;;;;;10.79;98.35;102589.09;2090023;28;20017;-63
2021/08/24 04:53:08;;;;;;;8.75;5.00;;;;;;;10.81;98.23;102594.28;2098974;28;20297;-63
2021/08/24 04:54:09;;;;;;;6.15;5.57;;;;;;;10.81;98.18;102594.28;2098859;28;20020;-63
2021/08/24 04:55:10;;;;;;;7.10;5.20;;;;;;;10.81;98.33;102597.75;2098793;28;20024;-63
2021/08/24 04:56:10;;;;;;;7.75;6.22;;;;;;;10.82;98.31;102594.25;2099012;28;20051;-63
2021/08/24 04:57:10;;;;;;;5.57;5.13;;;;;;;10.81;98.39;102589.94;2098775;28;20016;-63
2021/08/24 04:58:10;;;;;;;6.50;5.73;;;;;;;10.84;98.06;102596.00;2098838;28;20024;-63
2021/08/24 04:59:11;;;;;;;6.23;5.63;;;;;;;10.84;98.37;102599.47;2098743;28;20108;-63
2021/08/24 05:00:12;;;;;;;6.53;4.87;;;;;;;10.84;98.00;102593.41;2098882;28;20036;-62
2021/08/24 05:01:12;;;;;;;4.60;4.18;;;;;;;10.85;98.82;102596.00;2098840;28;20279;-63
2021/08/24 05:02:13;;;;;;;5.43;3.43;;;;;;;10.86;98.19;102596.81;2089911;28;20107;-63