Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:22;;;;;;;27.57;14.10;;;;;;;0.79;98.76;101024.53;5095713;28;20485;-66
2022/12/03 00:04:49;;;;;;;30.07;16.90;;;;;;;0.84;98.98;101022.56;5094407;28;20446;-66
2022/12/03 00:07:15;;;;;;;30.70;15.40;;;;;;;0.75;99.11;101021.16;5088688;28;21028;-66
2022/12/03 00:09:42;;;;;;;35.60;15.60;;;;;;;0.97;98.99;101033.47;5090866;28;20463;-66
2022/12/03 00:12:09;;;;;;;39.10;18.20;;;;;;;1.00;98.76;101033.34;5103887;28;20506;-66
2022/12/03 00:14:35;;;;;;;27.20;15.80;;;;;;;1.06;98.59;101030.50;5087994;28;20516;-66
2022/12/03 00:17:03;;;;;;;33.23;17.27;;;;;;;0.91;98.27;101034.56;5089683;28;20482;-66
2022/12/03 00:19:30;;;;;;;32.40;16.10;;;;;;;0.77;98.40;101025.50;5104314;28;20459;-66
2022/12/03 00:21:56;;;;;;;39.23;19.60;;;;;;;0.86;98.45;101027.78;5086186;28;20499;-66
2022/12/03 00:24:23;;;;;;;34.43;18.53;;;;;;;0.89;98.22;101032.94;5094618;28;20483;-66
2022/12/03 00:26:49;;;;;;;41.67;18.33;;;;;;;0.83;97.92;101022.63;5084202;28;20509;-66
2022/12/03 00:29:16;;;;;;;39.87;20.97;;;;;;;0.94;97.88;101030.97;5103376;28;20436;-66
2022/12/03 00:31:44;;;;;;;43.73;16.90;;;;;;;0.94;97.69;101023.94;5093189;28;20511;-67
2022/12/03 00:34:12;;;;;;;37.87;17.73;;;;;;;0.81;97.66;101032.38;5086174;28;21268;-67
2022/12/03 00:36:38;;;;;;;43.73;18.87;;;;;;;0.88;97.28;101031.19;5101561;28;20514;-67
2022/12/03 00:39:05;;;;;;;41.10;21.83;;;;;;;0.81;96.62;101020.03;5094602;28;20471;-67
2022/12/03 00:41:32;;;;;;;38.23;20.20;;;;;;;0.72;95.99;101015.16;5103327;28;20502;-67
2022/12/03 00:43:58;;;;;;;35.60;18.30;;;;;;;0.68;95.73;101022.31;5103077;28;20447;-67
2022/12/03 00:46:25;;;;;;;40.00;19.33;;;;;;;0.71;95.61;101027.47;5100391;28;20476;-67
2022/12/03 00:48:52;;;;;;;40.07;19.03;;;;;;;0.75;95.50;101018.53;5103113;28;20537;-67
2022/12/03 00:51:20;;;;;;;39.10;18.73;;;;;;;0.86;95.56;101011.97;5093973;28;20495;-67
2022/12/03 00:53:46;;;;;;;45.53;19.60;;;;;;;0.65;95.09;101014.53;5091378;28;20522;-67
2022/12/03 00:56:13;;;;;;;36.13;20.50;;;;;;;0.67;94.97;101011.84;5085302;28;20540;-67
2022/12/03 00:58:40;;;;;;;43.43;20.37;;;;;;;0.71;94.54;101010.78;5085008;28;20471;-68
2022/12/03 01:01:06;;;;;;;40.87;21.47;;;;;;;0.75;94.11;101009.78;5101891;28;20475;-67
2022/12/03 01:03:33;;;;;;;45.60;20.87;;;;;;;0.81;93.69;101019.19;5097274;28;20474;-65
2022/12/03 01:05:59;;;;;;;52.57;21.53;;;;;;;0.71;93.84;101009.03;5100042;28;20491;-65
2022/12/03 01:08:27;;;;;;;52.53;25.07;;;;;;;0.81;93.72;101021.84;5098010;28;20498;-65
2022/12/03 01:10:54;;;;;;;45.43;22.97;;;;;;;0.79;93.79;101014.00;5091911;28;20486;-66
2022/12/03 01:13:21;;;;;;;43.67;21.73;;;;;;;0.71;93.90;101016.94;5086739;28;20594;-66
2022/12/03 01:15:47;;;;;;;46.90;23.40;;;;;;;0.69;94.23;101016.09;5102924;28;20464;-65
2022/12/03 01:18:14;;;;;;;42.93;22.40;;;;;;;0.72;94.29;101018.63;5085819;28;20483;-66
2022/12/03 01:20:41;;;;;;;43.57;21.60;;;;;;;0.60;94.44;101016.47;5088481;28;20493;-65
2022/12/03 01:23:07;;;;;;;45.03;22.10;;;;;;;0.50;95.04;101025.63;5085291;28;20452;-65
2022/12/03 01:25:35;;;;;;;51.43;25.53;;;;;;;0.57;95.62;101029.72;5100659;28;20539;-66
2022/12/03 01:28:02;;;;;;;42.27;22.47;;;;;;;0.47;95.69;101029.25;5091668;28;20536;-66
2022/12/03 01:32:15;;;;;;;47.67;21.63;;;;;;;0.47;95.91;101034.50;5085050;28;20491;-66
2022/12/03 01:33:14;;;;;;;54.60;25.50;;;;;;;0.51;96.12;101029.97;5041842;28;20477;-65
2022/12/03 01:35:41;;;;;;;52.50;24.80;;;;;;;0.50;96.29;101029.09;5064846;28;20476;-65
2022/12/03 01:38:07;;;;;;;52.67;26.43;;;;;;;0.59;96.38;101027.03;5067837;28;20203;-65
2022/12/03 01:40:35;;;;;;;52.50;22.83;;;;;;;0.63;96.21;101036.56;5078127;28;20476;-66
2022/12/03 01:43:02;;;;;;;50.23;23.57;;;;;;;0.58;96.57;101020.09;5066879;28;20908;-65
2022/12/03 01:45:28;;;;;;;50.70;23.60;;;;;;;0.43;97.03;101032.03;5066081;28;20492;-65
2022/12/03 01:47:55;;;;;;;59.23;22.33;;;;;;;0.39;97.39;101026.03;5081409;28;20487;-65
2022/12/03 01:50:27;;;;;;;59.27;24.93;;;;;;;0.53;97.53;101036.88;5064456;28;20442;-65
2022/12/03 01:52:55;;;;;;;47.23;22.00;;;;;;;0.44;97.76;101045.13;5069751;28;20452;-65
2022/12/03 01:55:24;;;;;;;51.97;24.60;;;;;;;0.61;97.56;101038.38;5063931;28;20533;-64
2022/12/03 01:57:54;;;;;;;56.20;26.07;;;;;;;0.59;97.70;101038.44;5082428;28;20428;-67
2022/12/03 02:00:23;;;;;;;58.17;25.17;;;;;;;0.60;97.69;101037.53;5075494;28;20536;-67
2022/12/03 02:02:52;;;;;;;51.70;24.27;;;;;;;0.54;97.68;101035.13;5065648;28;20485;-67
2022/12/03 02:05:21;;;;;;;58.17;24.20;;;;;;;0.60;97.95;101034.03;5081454;28;20429;-67
2022/12/03 02:07:48;;;;;;;57.87;27.00;;;;;;;0.73;97.71;101041.41;5070333;28;20469;-67
2022/12/03 02:10:16;;;;;;;60.27;25.00;;;;;;;0.62;98.02;101040.94;5066829;28;20441;-67
2022/12/03 02:12:49;;;;;;;53.70;26.17;;;;;;;0.65;98.21;101030.31;5081877;28;20484;-67
2022/12/03 02:15:17;;;;;;;47.30;23.13;;;;;;;0.63;98.26;101040.03;5073752;28;20468;-67
2022/12/03 02:17:44;;;;;;;58.83;24.37;;;;;;;0.73;98.43;101036.16;5074937;28;20484;-67
2022/12/03 02:20:12;;;;;;;53.50;24.20;;;;;;;0.72;98.22;101038.84;5061677;28;20489;-66
2022/12/03 02:22:45;;;;;;;54.23;22.93;;;;;;;0.61;98.20;101036.63;5081942;28;20477;-66
2022/12/03 02:25:18;;;;;;;51.60;24.33;;;;;;;0.75;98.32;101034.31;5066897;28;20477;-66
2022/12/03 02:27:45;;;;;;;53.77;24.20;;;;;;;0.80;97.70;101030.63;5065838;28;20498;-66
2022/12/03 02:30:14;;;;;;;46.57;23.17;;;;;;;0.70;97.67;101023.09;5067465;28;20891;-66
2022/12/03 02:32:41;;;;;;;44.13;20.40;;;;;;;0.66;97.36;101029.41;5093613;28;20511;-67
2022/12/03 02:35:13;;;;;;;39.90;20.00;;;;;;;0.75;96.73;101029.03;5097994;28;20870;-66
2022/12/03 02:37:40;;;;;;;42.80;18.60;;;;;;;0.52;95.75;101029.03;5081761;28;20797;-67
2022/12/03 02:40:09;;;;;;;31.77;16.77;;;;;;;0.69;95.44;101028.41;5084141;28;20547;-66
2022/12/03 02:42:36;;;;;;;43.30;18.57;;;;;;;0.73;95.22;101028.25;5088497;28;21214;-67
2022/12/03 02:45:07;;;;;;;38.17;18.50;;;;;;;0.59;95.52;101024.41;5100838;28;20446;-66
2022/12/03 02:47:35;;;;;;;47.10;18.00;;;;;;;0.53;96.04;101023.72;5088466;28;21311;-66
2022/12/03 02:50:02;;;;;;;39.80;18.90;;;;;;;0.59;96.08;101021.78;5091738;28;20539;-66
2022/12/03 02:52:29;;;;;;;41.07;19.00;;;;;;;0.32;96.51;101022.75;5085327;28;20502;-67
2022/12/03 02:54:56;;;;;;;41.73;18.23;;;;;;;0.35;96.43;101024.44;5081363;28;20516;-66
2022/12/03 02:57:23;;;;;;;35.37;17.00;;;;;;;0.38;95.79;101021.66;5094847;28;20946;-66
2022/12/03 02:59:51;;;;;;;39.10;18.70;;;;;;;0.35;95.84;101021.81;5099607;28;20471;-66
2022/12/03 03:02:17;;;;;;;34.40;17.80;;;;;;;0.41;95.83;101031.22;5079964;28;20505;-66
2022/12/03 03:04:44;;;;;;;42.87;19.40;;;;;;;0.43;96.13;101024.97;5091402;28;20494;-66
2022/12/03 03:07:11;;;;;;;35.57;18.80;;;;;;;0.41;95.98;101024.19;5088495;28;20482;-66
2022/12/03 03:09:38;;;;;;;46.80;20.50;;;;;;;0.40;95.99;101027.75;5101638;28;20982;-66
2022/12/03 03:12:05;;;;;;;40.17;18.83;;;;;;;0.59;95.61;101025.28;5098869;28;20522;-66
2022/12/03 03:14:32;;;;;;;35.43;19.50;;;;;;;0.47;95.15;101025.72;5094128;28;20541;-66
2022/12/03 03:17:00;;;;;;;39.53;19.17;;;;;;;0.34;95.31;101027.97;5080627;28;20538;-66
2022/12/03 03:19:27;;;;;;;36.20;16.37;;;;;;;0.28;95.17;101026.41;5095954;28;20451;-66
2022/12/03 03:21:53;;;;;;;38.90;18.50;;;;;;;0.30;95.46;101023.75;5092798;28;20512;-66
2022/12/03 03:24:20;;;;;;;40.57;19.60;;;;;;;0.07;95.51;101022.78;5081414;28;20516;-66
2022/12/03 03:26:47;;;;;;;42.37;19.17;;;;;;;-0.03;95.54;101022.25;5094957;28;20532;-66
2022/12/03 03:29:14;;;;;;;36.75;18.38;;;;;;;0.05;95.52;101026.38;5093867;28;20451;-66
2022/12/03 03:31:42;;;;;;;41.60;19.20;;;;;;;0.10;95.35;101020.03;5080975;28;20747;-66
2022/12/03 03:34:10;;;;;;;40.53;19.50;;;;;;;0.17;95.14;101015.41;5094011;28;20515;-66
2022/12/03 03:36:37;;;;;;;37.70;19.15;;;;;;;0.11;94.88;101019.13;5095331;28;21059;-66
2022/12/03 03:39:05;;;;;;;38.30;17.50;;;;;;;-0.10;95.15;101012.03;5085336;28;20194;-66
2022/12/03 03:41:32;;;;;;;39.93;18.97;;;;;;;-0.10;95.48;101020.75;5091510;28;20527;-67
2022/12/03 03:43:59;;;;;;;40.10;17.97;;;;;;;-0.10;95.54;101020.75;5094759;28;20486;-67
2022/12/03 03:46:25;;;;;;;42.47;18.50;;;;;;;-0.02;95.60;101013.47;5104625;28;20495;-66
2022/12/03 03:48:52;;;;;;;39.20;18.50;;;;;;;-0.07;95.59;100999.63;5089088;28;20451;-65
2022/12/03 03:51:20;;;;;;;32.73;16.90;;;;;;;-0.15;95.59;101006.91;5090887;28;20506;-66
2022/12/03 03:53:48;;;;;;;39.33;18.40;;;;;;;-0.10;95.48;101012.03;5087473;28;20491;-66
2022/12/03 03:56:15;;;;;;;43.63;19.23;;;;;;;-0.04;95.00;101017.91;5096967;28;20489;-65
2022/12/03 03:58:45;;;;;;;39.83;18.60;;;;;;;0.05;95.14;101003.56;5085352;28;20436;-66
2022/12/03 04:01:13;;;;;;;44.70;20.17;;;;;;;-0.05;95.67;101003.06;5095357;28;20511;-66
2022/12/03 04:03:40;;;;;;;36.13;17.63;;;;;;;-0.13;95.94;101004.22;5097820;28;20993;-66
2022/12/03 04:06:07;;;;;;;43.60;19.43;;;;;;;-0.05;95.86;101002.19;5084294;28;20496;-65
2022/12/03 04:08:35;;;;;;;34.60;17.60;;;;;;;-0.24;96.31;101002.84;5098926;28;20456;-66
2022/12/03 04:13:45;;;;;;;41.10;19.17;;;;;;;-0.03;96.02;100997.75;5098147;28;20467;-66
2022/12/03 04:16:12;;;;;;;35.17;17.50;;;;;;;-0.09;95.88;100997.94;5104168;28;20487;-66
2022/12/03 04:18:45;;;;;;;27.27;13.90;;;;;;;-0.21;95.86;101000.09;5100395;28;20765;-66
2022/12/03 04:23:58;;;;;;;35.43;17.10;;;;;;;-0.10;96.03;100996.25;5091451;28;20473;-66
2022/12/03 04:29:23;;;;;;;45.20;20.47;;;;;;;0.00;95.99;100992.38;5035347;28;20211;-67
2022/12/03 04:37:21;;;;;;;39.00;17.25;;;;;;;-0.22;95.48;100973.88;5084705;28;20475;-66
2022/12/03 04:39:49;;;;;;;40.30;17.73;;;;;;;-0.20;94.76;100983.41;5096278;28;20225;-66
2022/12/03 04:42:15;;;;;;;32.43;18.30;;;;;;;-0.24;94.24;100980.97;5094177;28;20480;-66
2022/12/03 04:44:42;;;;;;;37.47;18.17;;;;;;;-0.28;93.89;100982.84;5082644;28;20487;-65
2022/12/03 04:47:10;;;;;;;35.73;16.63;;;;;;;-0.17;93.33;100986.84;5090546;28;20543;-65
2022/12/03 04:49:38;;;;;;;46.07;19.50;;;;;;;0.05;92.78;100986.94;5087634;28;20487;-65
2022/12/03 04:52:05;;;;;;;40.23;19.47;;;;;;;0.02;92.18;100979.16;5094457;28;20515;-65
2022/12/03 04:54:31;;;;;;;36.03;16.60;;;;;;;-0.09;92.03;100988.28;5100845;28;20506;-65
2022/12/03 04:56:59;;;;;;;41.67;19.67;;;;;;;0.06;92.01;100988.66;5101496;28;20502;-65
2022/12/03 04:59:26;;;;;;;36.33;17.20;;;;;;;0.03;91.82;100996.66;5104205;28;20459;-65
2022/12/03 05:01:55;;;;;;;38.88;17.88;;;;;;;-0.05;91.49;100991.69;5085979;28;20495;-65
2022/12/03 05:04:22;;;;;;;47.57;19.80;;;;;;;-0.04;91.18;100993.38;5090377;28;20201;-66
2022/12/03 05:06:49;;;;;;;41.80;17.47;;;;;;;-0.10;91.02;100991.00;5087518;28;20507;-66
2022/12/03 05:09:15;;;;;;;35.57;16.87;;;;;;;0.01;90.86;100987.97;5102365;28;20765;-66
2022/12/03 05:11:42;;;;;;;41.27;17.03;;;;;;;-0.16;90.36;100988.56;5082151;28;20526;-66
2022/12/03 05:14:11;;;;;;;36.50;18.63;;;;;;;-0.05;90.26;100979.41;5102428;28;20532;-66
2022/12/03 05:16:38;;;;;;;37.37;19.30;;;;;;;-0.06;90.25;100987.34;5083120;28;20475;-67
2022/12/03 05:19:06;;;;;;;37.80;18.57;;;;;;;0.01;90.10;100986.19;5090767;28;20539;-67
2022/12/03 05:21:31;;;;;;;36.40;17.00;;;;;;;-0.07;90.20;100981.22;5082643;28;20539;-67
2022/12/03 05:23:58;;;;;;;40.33;19.17;;;;;;;-0.07;90.24;100981.22;5089168;28;20495;-66
2022/12/03 05:26:24;;;;;;;40.22;20.70;;;;;;;0.03;90.59;100983.50;5092247;28;20293;-66
2022/12/03 05:28:51;;;;;;;41.70;18.57;;;;;;;0.11;90.56;100984.94;5092635;28;20218;-66
2022/12/03 05:31:19;;;;;;;35.37;17.20;;;;;;;-0.12;90.47;100980.53;5097918;28;20484;-66
2022/12/03 05:33:46;;;;;;;34.70;17.60;;;;;;;0.08;90.59;100979.81;5093002;28;20471;-66
2022/12/03 05:36:12;;;;;;;43.17;18.43;;;;;;;-0.02;90.50;100984.56;5098527;28;20602;-66
2022/12/03 05:38:39;;;;;;;37.83;19.63;;;;;;;0.10;90.63;100985.00;5082557;28;20456;-67
2022/12/03 05:42:52;;;;;;;36.03;16.70;;;;;;;0.20;90.88;100982.91;5091371;28;21018;-67
2022/12/03 05:43:52;;;;;;;35.97;18.77;;;;;;;-0.10;90.50;100978.69;5087036;28;20892;-67
2022/12/03 05:46:20;;;;;;;36.90;19.57;;;;;;;-0.10;91.14;100978.69;5102082;28;20478;-66
2022/12/03 05:48:46;;;;;;;41.00;19.67;;;;;;;-0.07;91.14;100975.97;5087319;28;20221;-66
2022/12/03 05:51:13;;;;;;;36.63;18.30;;;;;;;-0.04;90.99;100977.63;5086364;28;20533;-66
2022/12/03 05:53:40;;;;;;;39.67;18.43;;;;;;;-0.05;91.17;100987.28;5081564;28;20479;-67
2022/12/03 05:56:07;;;;;;;36.27;18.27;;;;;;;-0.09;90.83;100988.28;5099094;28;20498;-66
2022/12/03 05:58:33;;;;;;;38.67;20.30;;;;;;;-0.11;90.92;100979.59;5094954;28;20476;-66
2022/12/03 06:01:00;;;;;;;39.37;19.27;;;;;;;-0.14;90.72;100986.75;5101661;28;20528;-67
2022/12/03 06:03:28;;;;;;;36.27;17.27;;;;;;;-0.10;90.72;100981.31;5101277;28;20511;-66
2022/12/03 06:05:55;;;;;;;38.63;18.43;;;;;;;-0.23;90.73;100980.03;5089469;28;20917;-66
2022/12/03 06:08:21;;;;;;;34.03;18.07;;;;;;;-0.26;90.95;100990.66;5088639;28;20531;-66
2022/12/03 06:10:48;;;;;;;40.67;18.85;;;;;;;-0.27;90.92;100983.69;5101591;28;20502;-66
2022/12/03 06:13:16;;;;;;;36.65;18.45;;;;;;;-0.28;90.88;100985.47;5099728;28;20263;-65
2022/12/03 06:15:43;;;;;;;40.97;20.83;;;;;;;-0.23;91.06;100990.53;5094521;28;20303;-66
2022/12/03 06:18:10;;;;;;;42.90;20.33;;;;;;;-0.32;91.14;100981.22;5080976;28;20486;-65
2022/12/03 06:20:38;;;;;;;44.33;20.17;;;;;;;-0.41;91.58;100971.03;5097001;28;20295;-65
2022/12/03 06:23:04;;;;;;;43.47;20.20;;;;;;;-0.20;91.36;100982.56;5090765;28;20512;-66
2022/12/03 06:25:31;;;;;;;46.80;21.50;;;;;;;-0.20;91.57;100977.31;5081431;28;20547;-66
2022/12/03 06:27:57;;;;;;;46.37;21.03;;;;;;;-0.07;91.50;100981.22;5101756;28;20475;-66
2022/12/03 06:30:24;;;;;;;43.87;23.00;;;;;;;-0.21;91.70;100980.84;5086010;28;20544;-65
2022/12/03 06:32:51;;;;;;;48.57;23.83;;;;;;;-0.16;92.35;100976.28;5083969;28;20487;-66
2022/12/03 06:35:18;;;;;;;52.70;24.80;;;;;;;-0.19;92.41;100986.91;5097907;28;20554;-66
2022/12/03 06:37:46;;;;;;;46.60;20.73;;;;;;;-0.17;92.67;100984.22;5084188;28;20472;-65
2022/12/03 06:40:13;;;;;;;45.87;21.77;;;;;;;-0.18;92.89;100985.13;5091102;28;21034;-66
2022/12/03 06:42:40;;;;;;;46.50;22.50;;;;;;;-0.23;92.83;100974.78;5101914;28;20486;-66
2022/12/03 06:45:07;;;;;;;44.93;22.93;;;;;;;-0.19;92.78;100981.66;5092215;28;20482;-65
2022/12/03 06:47:37;;;;;;;39.13;19.57;;;;;;;-0.20;92.62;100972.06;5089903;28;20516;-65
2022/12/03 06:50:04;;;;;;;47.83;21.40;;;;;;;-0.16;92.45;100984.16;5075948;28;20434;-67
2022/12/03 06:52:31;;;;;;;52.57;20.83;;;;;;;-0.35;92.50;100978.69;5096376;28;21038;-66
2022/12/03 06:54:59;;;;;;;44.43;20.30;;;;;;;-0.21;92.63;100980.84;5101203;28;20506;-67
2022/12/03 06:57:25;;;;;;;44.67;20.73;;;;;;;-0.16;92.65;100983.31;5100486;28;20499;-67
2022/12/03 06:59:52;;;;;;;42.03;21.00;;;;;;;-0.26;92.33;100982.75;5094047;28;20508;-66
2022/12/03 07:02:18;;;;;;;47.13;21.57;;;;;;;-0.31;92.28;100980.31;5081092;28;20487;-65
2022/12/03 07:04:45;;;;;;;48.13;20.80;;;;;;;-0.12;92.04;100977.91;5093670;28;20490;-65
2022/12/03 07:07:12;;;;;;;50.00;21.70;;;;;;;-0.15;92.05;100972.75;5100570;28;20497;-65
2022/12/03 07:09:38;;;;;;;40.67;21.83;;;;;;;-0.07;91.77;100968.09;5087190;28;20471;-65
2022/12/03 07:12:07;;;;;;;42.67;20.30;;;;;;;0.01;92.04;100970.41;5095186;28;20229;-66
2022/12/03 07:14:33;;;;;;;44.23;20.50;;;;;;;0.11;92.01;100970.97;5101178;28;20500;-67
2022/12/03 07:17:00;;;;;;;39.73;19.77;;;;;;;-0.13;91.98;100973.53;5101092;28;20516;-67
2022/12/03 07:19:26;;;;;;;42.30;19.50;;;;;;;-0.23;92.45;100969.53;5100714;28;20479;-66
2022/12/03 07:21:53;;;;;;;43.10;20.73;;;;;;;-0.29;92.67;100965.34;5100617;28;20546;-67
2022/12/03 07:24:20;;;;;;;42.78;20.30;;;;;;;-0.31;92.86;100963.66;5099499;28;20987;-66
2022/12/03 07:26:46;;;;;;;51.15;21.48;;;;;;;-0.20;93.03;100970.28;5067475;28;20309;-65
2022/12/03 07:29:14;;;;;;;43.90;21.65;;;;;;;-0.27;93.58;100965.28;5081403;28;20224;-65
2022/12/03 07:31:41;;;;;;;48.70;19.23;;;;;;;-0.31;93.54;100955.78;5097822;28;20264;-66
2022/12/03 07:34:07;;;;;;;42.87;22.03;;;;;;;-0.18;93.55;100966.75;5100464;28;20471;-66
2022/12/03 07:36:34;;;;;;;45.63;21.60;;;;;;;-0.05;93.04;100962.78;5081535;28;20503;-65
2022/12/03 07:39:01;;;;;;;41.85;19.60;;;;;;;-0.16;93.22;100964.91;5080263;28;20460;-65
2022/12/03 07:41:27;;;;;;;51.57;23.20;;;;;;;-0.18;93.50;100966.75;5068309;28;20266;-67
2022/12/03 07:43:54;;;;;;;43.43;22.47;;;;;;;-0.08;93.61;100968.13;5095424;28;20462;-66
2022/12/03 07:46:22;;;;;;;46.63;23.40;;;;;;;0.03;93.44;100958.06;5086073;28;20575;-66
2022/12/03 07:48:48;;;;;;;42.03;19.90;;;;;;;-0.16;93.51;100971.03;5084669;28;20460;-66
2022/12/03 07:51:15;;;;;;;47.63;21.07;;;;;;;-0.25;94.72;100966.09;5090933;28;20499;-66
2022/12/03 07:53:42;;;;;;;48.77;19.97;;;;;;;-0.28;95.23;100967.09;5080881;28;20480;-65
2022/12/03 07:56:08;;;;;;;44.10;22.33;;;;;;;-0.33;95.82;100965.50;5080386;28;20519;-65
2022/12/03 07:58:35;;;;;;;29.93;16.47;;;;;;;-0.34;95.96;100962.03;5080314;28;20890;-66
2022/12/03 08:01:02;;;;;;;42.73;19.30;;;;;;;-0.23;96.02;100961.63;5080412;28;20487;-66
2022/12/03 08:03:30;;;;;;;45.93;22.00;;;;;;;-0.15;96.14;100956.13;5080000;28;20472;-66
2022/12/03 08:05:56;;;;;;;42.67;18.60;;;;;;;-0.24;96.32;100959.94;5080516;28;20547;-66
2022/12/03 08:08:23;;;;;;;48.27;20.80;;;;;;;-0.21;96.43;100959.81;5080441;28;20499;-66
2022/12/03 08:10:49;;;;;;;34.20;17.77;;;;;;;-0.28;96.49;100961.81;5080431;28;20496;-66
2022/12/03 08:13:18;;;;;;;42.47;18.30;;;;;;;-0.14;96.48;100955.19;5080231;28;20456;-65
2022/12/03 08:15:44;;;;;;;43.13;19.30;;;;;;;-0.15;96.32;100956.13;5080126;28;20516;-65
2022/12/03 08:18:15;;;;;;;47.13;18.63;;;;;;;-0.29;96.41;100961.88;5080636;28;20471;-66
2022/12/03 08:20:44;;;;;;;44.40;21.07;;;;;;;-0.22;96.68;100958.13;5080876;28;20497;-66
2022/12/03 08:23:14;;;;;;;35.10;18.30;;;;;;;-0.20;96.80;100954.50;5092910;28;20448;-66
2022/12/03 08:25:41;;;;;;;37.63;18.40;;;;;;;-0.21;96.70;100970.31;5094440;28;20455;-66
2022/12/03 08:28:12;;;;;;;39.77;19.33;;;;;;;-0.15;96.49;100962.22;5102759;28;20827;-66
2022/12/03 08:30:38;;;;;;;40.85;18.50;;;;;;;-0.20;96.34;100962.38;5095743;28;20539;-66
2022/12/03 08:33:15;;;;;;;39.23;18.87;;;;;;;-0.27;96.50;100957.41;5081735;28;20342;-66
2022/12/03 08:35:45;;;;;;;41.90;18.93;;;;;;;-0.23;96.30;100957.22;5088545;28;20506;-66
2022/12/03 08:38:12;;;;;;;44.30;20.93;;;;;;;-0.37;96.29;100970.00;5102773;28;20459;-66
2022/12/03 08:40:41;;;;;;;43.90;19.03;;;;;;;-0.32;95.69;100956.72;5103860;28;20503;-65
2022/12/03 08:43:13;;;;;;;30.33;16.77;;;;;;;-0.37;95.36;100956.88;5103172;28;20873;-66
2022/12/03 08:45:41;;;;;;;38.20;19.27;;;;;;;-0.16;95.40;100957.03;5079162;28;20476;-66
2022/12/03 08:48:28;;;;;;;37.43;18.43;;;;;;;-0.24;95.22;100960.78;5102507;28;20473;-66
2022/12/03 08:50:57;;;;;;;34.07;16.57;;;;;;;-0.22;95.23;100958.13;5085230;28;20484;-65
2022/12/03 08:53:35;;;;;;;41.80;20.70;;;;;;;-0.27;94.75;100954.78;5066775;28;20489;-66
2022/12/03 08:56:05;;;;;;;43.10;19.77;;;;;;;-0.28;94.81;100956.56;5070576;28;20584;-69
2022/12/03 08:58:36;;;;;;;43.87;20.47;;;;;;;-0.25;94.39;100952.97;5082868;28;20445;-67
2022/12/03 09:01:24;;;;;;;32.95;17.80;;;;;;;-0.04;93.86;100956.59;5082592;28;20472;-67
2022/12/03 09:03:53;;;;;;;51.00;20.17;;;;;;;-0.14;93.32;100950.81;5083960;28;20236;-69
2022/12/03 09:06:21;;;;;;;39.58;19.80;;;;;;;-0.17;93.23;100948.28;5082049;28;20862;-66
2022/12/03 09:08:48;;;;;;;38.50;19.73;;;;;;;-0.15;93.04;100945.63;5082801;28;20248;-67
2022/12/03 09:11:15;;;;;;;30.88;17.73;;;;;;;-0.17;92.89;100952.66;5081160;28;20475;-67
2022/12/03 09:13:41;;;;;;;34.30;17.98;;;;;;;-0.25;92.71;100947.72;5081907;28;20694;-68
2022/12/03 09:16:08;;;;;;;35.75;17.55;;;;;;;-0.23;92.70;100948.50;5082066;28;20711;-69
2022/12/03 09:18:35;;;;;;;40.90;19.70;;;;;;;-0.20;93.02;100951.88;5081193;28;20222;-68
2022/12/03 09:21:01;;;;;;;44.63;21.77;;;;;;;-0.14;92.86;100948.19;5081947;28;20241;-65
2022/12/03 09:23:29;;;;;;;45.80;20.50;;;;;;;-0.04;92.63;100948.69;5082554;28;20457;-69
2022/12/03 09:25:56;;;;;;;47.37;21.27;;;;;;;0.08;92.60;100943.00;5081342;28;20469;-69
2022/12/03 09:28:23;;;;;;;40.30;20.83;;;;;;;0.12;92.10;100936.72;5090305;28;20444;-69
2022/12/03 09:30:49;;;;;;;40.40;19.03;;;;;;;0.02;92.24;100943.22;5093626;28;20495;-68
2022/12/03 09:33:16;;;;;;;45.90;20.70;;;;;;;-0.14;92.11;100942.94;5092172;28;20952;-68
2022/12/03 09:35:43;;;;;;;42.70;20.43;;;;;;;-0.09;92.42;100938.34;5081875;28;20514;-67
2022/12/03 09:38:09;;;;;;;46.27;23.27;;;;;;;0.08;92.08;100935.09;5082281;28;20441;-68
2022/12/03 09:40:38;;;;;;;41.67;20.90;;;;;;;0.15;91.78;100939.22;5081218;28;20472;-69
2022/12/03 09:43:04;;;;;;;44.07;20.13;;;;;;;-0.03;91.53;100940.75;5081904;28;20888;-68
2022/12/03 09:45:31;;;;;;;45.63;22.13;;;;;;;0.02;91.63;100944.97;5081698;28;20464;-69
2022/12/03 09:47:58;;;;;;;41.87;20.77;;;;;;;-0.10;91.80;100941.06;5080458;28;20460;-68
2022/12/03 09:50:26;;;;;;;44.77;20.70;;;;;;;-0.06;91.81;100946.13;5080646;28;20469;-68
2022/12/03 09:52:54;;;;;;;44.22;21.27;;;;;;;-0.05;91.23;100944.38;5081677;28;20444;-68
2022/12/03 09:55:23;;;;;;;44.58;21.20;;;;;;;0.11;90.90;100944.66;5080384;28;20297;-67
2022/12/03 09:57:53;;;;;;;38.47;20.70;;;;;;;0.18;90.27;100938.25;5081670;28;20197;-65
2022/12/03 10:00:22;;;;;;;36.03;16.60;;;;;;;-0.04;90.32;100940.81;5081082;28;20269;-68
2022/12/03 10:02:50;;;;;;;43.80;21.70;;;;;;;0.06;90.42;100938.72;5081927;28;20202;-67
2022/12/03 10:05:19;;;;;;;40.93;21.23;;;;;;;0.17;90.14;100932.16;5095505;28;20444;-69
2022/12/03 10:07:46;;;;;;;42.17;21.02;;;;;;;0.33;89.63;100932.44;5101991;28;20481;-68
2022/12/03 10:10:15;;;;;;;43.53;21.00;;;;;;;0.35;89.30;100929.75;5086015;28;20202;-68
2022/12/03 10:12:41;;;;;;;40.47;21.57;;;;;;;0.30;89.38;100929.06;5087025;28;20447;-68
2022/12/03 10:15:12;;;;;;;39.67;20.87;;;;;;;0.37;88.84;100915.59;5080783;28;20735;-67
2022/12/03 10:17:39;;;;;;;44.83;21.83;;;;;;;0.32;88.82;100914.06;5079817;28;20871;-68
2022/12/03 10:20:07;;;;;;;45.33;22.07;;;;;;;0.36;88.73;100920.91;5094396;28;20531;-68
2022/12/03 10:22:36;;;;;;;46.70;25.10;;;;;;;0.40;88.54;100919.03;5095668;28;20456;-67
2022/12/03 10:25:07;;;;;;;38.23;20.17;;;;;;;0.42;88.58;100919.81;5088100;28;20492;-67
2022/12/03 10:27:34;;;;;;;42.60;21.20;;;;;;;0.24;88.19;100908.25;5084040;28;20521;-67
2022/12/03 10:30:02;;;;;;;34.60;18.53;;;;;;;0.15;88.36;100905.03;5086245;28;20502;-67
2022/12/03 10:32:41;;;;;;;40.67;20.87;;;;;;;0.44;88.16;100910.97;5099343;28;20494;-68
2022/12/03 10:35:10;;;;;;;32.63;18.30;;;;;;;0.68;87.72;100905.66;5080152;28;20455;-69
2022/12/03 10:37:36;;;;;;;33.63;18.43;;;;;;;0.66;86.67;100903.09;5097220;28;20537;-68
2022/12/03 10:40:07;;;;;;;35.97;19.23;;;;;;;0.72;86.71;100896.72;5093401;28;20491;-69
2022/12/03 10:42:35;;;;;;;42.97;20.03;;;;;;;0.88;85.81;100894.31;5083147;28;20459;-68
2022/12/03 10:45:17;;;;;;;38.67;22.93;;;;;;;0.96;85.32;100891.38;5084575;28;20476;-67
2022/12/03 10:48:03;;;;;;;42.63;20.03;;;;;;;0.86;84.63;100893.53;5084679;28;20452;-67
2022/12/03 10:50:30;;;;;;;33.60;18.10;;;;;;;0.82;84.62;100889.31;5080330;28;20468;-67
2022/12/03 10:52:57;;;;;;;35.93;19.53;;;;;;;0.96;84.01;100888.75;5085929;28;20468;-68
2022/12/03 10:55:23;;;;;;;39.37;20.10;;;;;;;1.01;83.76;100884.13;5082983;28;20471;-61
2022/12/03 10:57:50;;;;;;;32.87;17.37;;;;;;;0.74;84.24;100885.19;5081437;28;20471;-60
2022/12/03 11:00:18;;;;;;;32.07;18.30;;;;;;;0.76;84.26;100882.50;5081498;28;20890;-60
2022/12/03 11:02:47;;;;;;;32.03;16.97;;;;;;;0.86;84.15;100880.38;5094554;28;20468;-60
2022/12/03 11:05:16;;;;;;;38.90;22.87;;;;;;;1.04;83.93;100866.44;5080201;28;20460;-60
2022/12/03 11:07:43;;;;;;;30.90;17.50;;;;;;;0.69;83.60;100871.38;5070372;28;20443;-61
2022/12/03 11:10:13;;;;;;;34.13;16.57;;;;;;;0.66;83.85;100876.78;5079835;28;20470;-60
2022/12/03 11:12:40;;;;;;;26.87;15.10;;;;;;;0.67;83.80;100867.94;5072441;28;20436;-60
2022/12/03 11:15:15;;;;;;;32.13;15.63;;;;;;;0.56;83.83;100859.66;5081168;28;20478;-60
2022/12/03 11:17:48;;;;;;;31.23;16.10;;;;;;;0.60;84.23;100868.28;5099750;28;21054;-61
2022/12/03 11:21:04;;;;;;;29.67;16.13;;;;;;;0.67;84.18;100867.94;5086498;28;20437;-60
2022/12/03 11:24:19;;;;;;;33.00;18.27;;;;;;;0.58;84.04;100862.22;5081129;28;20492;-60
2022/12/03 11:27:25;;;;;;;36.83;16.67;;;;;;;0.61;84.31;100862.94;5017713;28;21004;-60
2022/12/03 11:29:57;;;;;;;28.23;16.60;;;;;;;0.52;84.68;100853.66;5081482;28;20526;-60
2022/12/03 11:33:05;;;;;;;35.90;17.70;;;;;;;0.41;84.92;100857.63;5080460;28;21001;-59
2022/12/03 11:36:07;;;;;;;41.37;18.90;;;;;;;0.30;84.93;100844.91;5079571;28;20474;-60