Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:26;;;;;;;146.02;15.55;;;;;;;8.96;77.02;102055.41;10392783;28;20124;-66
2022/11/12 00:06:28;;;;;;;72.47;14.27;;;;;;;9.15;76.74;102053.97;10386921;28;20411;-66
2022/11/12 00:11:29;;;;;;;130.45;15.48;;;;;;;9.27;76.64;102052.94;10388020;28;20469;-65
2022/11/12 00:16:31;;;;;;;71.75;13.88;;;;;;;9.39;76.45;102060.00;10391344;28;20056;-65
2022/11/12 00:21:32;;;;;;;118.43;16.02;;;;;;;9.50;76.31;102070.72;10392937;28;20041;-66
2022/11/12 00:26:33;;;;;;;109.30;15.95;;;;;;;9.53;76.21;102073.13;10391390;28;20056;-65
2022/11/12 00:31:36;;;;;;;248.23;20.60;;;;;;;9.49;76.14;102074.34;10373971;28;20046;-65
2022/11/12 00:36:37;;;;;;;73.32;13.80;;;;;;;9.58;76.06;102064.72;10391952;28;20057;-65
2022/11/12 00:41:38;;;;;;;62.70;12.32;;;;;;;9.63;75.77;102067.84;10383660;28;20125;-65
2022/11/12 00:46:40;;;;;;;138.63;15.73;;;;;;;9.46;76.58;102071.94;10389932;28;20041;-65
2022/11/12 00:51:42;;;;;;;108.05;14.32;;;;;;;9.29;76.80;102057.19;10383432;28;20112;-65
2022/11/12 00:56:45;;;;;;;139.73;14.98;;;;;;;9.07;77.44;102057.25;10385351;28;20137;-65
2022/11/12 01:01:46;;;;;;;103.00;13.70;;;;;;;9.09;77.18;102048.09;10386565;28;20080;-65
2022/11/12 01:06:48;;;;;;;51.83;9.98;;;;;;;8.83;77.13;102049.38;10370114;28;20124;-65
2022/11/12 01:11:49;;;;;;;54.28;9.40;;;;;;;8.63;77.79;102051.78;10387073;28;20161;-64
2022/11/12 01:16:51;;;;;;;55.22;9.05;;;;;;;8.37;77.95;102060.97;10367353;28;20389;-65
2022/11/12 01:21:52;;;;;;;44.45;8.30;;;;;;;8.18;77.82;102053.53;10384058;28;20539;-65
2022/11/12 01:26:53;;;;;;;57.67;10.48;;;;;;;8.13;78.01;102049.34;10381860;28;20045;-64
2022/11/12 01:31:55;;;;;;;79.28;11.20;;;;;;;8.19;77.71;102047.19;10386596;28;20519;-64
2022/11/12 01:36:56;;;;;;;66.10;9.85;;;;;;;8.31;77.91;102038.19;10384779;28;20424;-64
2022/11/12 01:41:58;;;;;;;80.85;12.30;;;;;;;8.29;77.32;102045.50;10383224;28;20525;-64
2022/11/12 01:47:13;;;;;;;120.47;12.27;;;;;;;8.25;78.03;102044.03;10390629;28;20191;-65
2022/11/12 01:52:21;;;;;;;143.32;14.38;;;;;;;8.28;77.57;102049.16;10379383;28;20111;-65
2022/11/12 01:57:26;;;;;;;138.68;15.32;;;;;;;8.33;77.53;102036.25;10385720;28;20489;-64
2022/11/12 02:02:36;;;;;;;141.18;13.32;;;;;;;8.44;77.39;102049.69;10384512;28;20438;-65
2022/11/12 02:07:41;;;;;;;178.77;14.32;;;;;;;8.56;77.49;102039.84;10381935;28;20074;-64
2022/11/12 02:18:04;;;;;;;162.30;14.48;;;;;;;8.85;76.87;102031.31;10386696;28;20136;-64
2022/11/12 02:23:07;;;;;;;304.20;22.55;;;;;;;8.93;76.83;102040.44;10386005;28;20567;-65
2022/11/12 02:28:08;;;;;;;237.60;15.98;;;;;;;8.88;76.87;102044.47;10391239;28;20128;-65
2022/11/12 02:33:10;;;;;;;323.40;20.20;;;;;;;8.79;76.85;102042.50;10395732;28;20128;-65
2022/11/12 02:38:11;;;;;;;113.88;12.73;;;;;;;8.81;77.03;102041.44;10399030;28;20137;-65
2022/11/12 02:43:12;;;;;;;93.55;12.30;;;;;;;8.95;76.20;102042.16;10397015;28;20492;-64
2022/11/12 02:48:14;;;;;;;344.30;26.17;;;;;;;9.09;76.11;102041.88;10386206;28;20136;-65
2022/11/12 02:53:25;;;;;;;153.43;15.40;;;;;;;9.18;76.15;102035.75;10394109;28;20041;-65
2022/11/12 02:58:27;;;;;;;74.90;12.93;;;;;;;9.24;76.05;102043.34;10390313;28;20052;-65
2022/11/12 03:03:29;;;;;;;205.40;19.10;;;;;;;9.20;76.53;102039.19;10392292;28;20080;-64
2022/11/12 03:08:30;;;;;;;288.08;21.00;;;;;;;9.09;76.30;102031.16;10398684;28;20466;-64
2022/11/12 03:13:32;;;;;;;169.85;17.05;;;;;;;8.98;77.02;102041.91;10394040;28;20132;-65
2022/11/12 03:18:33;;;;;;;262.70;17.35;;;;;;;8.92;76.97;102041.41;10392927;28;20128;-65
2022/11/12 03:23:35;;;;;;;116.70;13.68;;;;;;;8.95;76.71;102036.78;10404309;28;20059;-64
2022/11/12 03:28:36;;;;;;;179.27;17.13;;;;;;;8.97;76.96;102034.84;10397194;28;20136;-65
2022/11/12 03:33:37;;;;;;;97.32;13.82;;;;;;;8.99;76.82;102033.72;10399392;28;20120;-65
2022/11/12 03:38:39;;;;;;;132.00;14.57;;;;;;;8.87;77.26;102029.38;10395150;28;20488;-64
2022/11/12 03:43:40;;;;;;;126.20;15.57;;;;;;;8.89;77.38;102019.38;10387869;28;20097;-65
2022/11/12 03:48:42;;;;;;;118.15;13.70;;;;;;;8.82;77.58;102027.03;10388351;28;20484;-64
2022/11/12 03:53:43;;;;;;;52.05;13.57;;;;;;;8.91;77.33;102018.25;10385611;28;20064;-64
2022/11/12 03:58:45;;;;;;;85.13;12.48;;;;;;;8.97;76.77;102016.06;10387932;28;20511;-65
2022/11/12 04:03:46;;;;;;;96.32;15.60;;;;;;;8.99;76.89;102022.16;10387561;28;20125;-64
2022/11/12 04:08:47;;;;;;;88.57;13.25;;;;;;;9.08;76.70;102029.44;10383565;28;20125;-65
2022/11/12 04:13:49;;;;;;;64.25;12.80;;;;;;;9.06;76.42;102023.34;10384798;28;20475;-65
2022/11/12 04:26:21;;;;;;;67.10;9.70;;;;;;;8.91;77.16;102031.66;10388668;28;20237;-64
2022/11/12 04:34:54;;;;;;;25.65;7.50;;;;;;;8.83;76.87;102033.28;10390232;28;20124;-64
2022/11/12 04:44:58;;;;;;;48.67;8.25;;;;;;;8.76;76.98;102040.09;10385060;28;20121;-64
2022/11/12 04:45:17;;;;;;;88.63;11.00;;;;;;;8.73;76.56;102028.63;10385400;28;20125;-65
2022/11/12 04:50:18;;;;;;;70.40;10.50;;;;;;;8.73;77.17;102039.34;10391506;28;20128;-65
2022/11/12 04:55:19;;;;;;;54.53;8.75;;;;;;;8.71;77.20;102035.09;10384811;28;20053;-65
2022/11/12 05:00:21;;;;;;;59.28;10.70;;;;;;;8.76;77.09;102042.78;10386980;28;20049;-64
2022/11/12 05:05:22;;;;;;;62.42;9.57;;;;;;;8.79;76.59;102031.78;10383263;28;20137;-65
2022/11/12 05:10:24;;;;;;;45.97;10.75;;;;;;;8.79;76.64;102034.47;10379111;28;20049;-64
2022/11/12 05:15:25;;;;;;;48.00;8.27;;;;;;;8.73;77.11;102028.63;10383902;28;20999;-65
2022/11/12 05:20:27;;;;;;;41.15;7.93;;;;;;;8.79;77.13;102026.41;10388067;28;20049;-65
2022/11/12 05:25:28;;;;;;;47.83;8.38;;;;;;;8.84;77.08;102033.13;10385196;28;20163;-65
2022/11/12 05:30:29;;;;;;;49.58;9.07;;;;;;;8.81;77.28;102029.88;10386046;28;20065;-65
2022/11/12 05:35:31;;;;;;;71.40;8.05;;;;;;;8.72;77.35;102026.06;10381531;28;20505;-65
2022/11/12 05:40:32;;;;;;;71.90;8.10;;;;;;;8.70;77.42;102031.53;10379586;28;20129;-65
2022/11/12 05:45:33;;;;;;;73.90;9.52;;;;;;;8.70;77.10;102033.38;10381976;28;20069;-65
2022/11/12 05:50:35;;;;;;;50.47;8.25;;;;;;;8.67;77.06;102039.00;10382537;28;20077;-65
2022/11/12 05:56:01;;;;;;;33.88;8.60;;;;;;;8.88;76.58;102031.91;10382814;28;20050;-65
2022/11/12 06:01:02;;;;;;;28.15;8.82;;;;;;;8.99;76.48;102036.41;10388058;28;20136;-65
2022/11/12 06:06:04;;;;;;;23.95;7.15;;;;;;;9.10;76.71;102036.41;10376398;28;20038;-66
2022/11/12 06:11:05;;;;;;;48.38;9.05;;;;;;;9.17;76.39;102036.75;10384912;28;20074;-64
2022/11/12 06:16:07;;;;;;;36.15;6.68;;;;;;;9.19;76.26;102033.94;10383329;28;20614;-65
2022/11/12 06:21:19;;;;;;;72.10;7.25;;;;;;;9.11;76.28;102042.63;10369710;28;20056;-65
2022/11/12 06:26:21;;;;;;;139.93;11.88;;;;;;;8.98;76.71;102042.75;10383434;28;20155;-65
2022/11/12 06:31:23;;;;;;;71.13;7.47;;;;;;;8.98;76.73;102050.78;10382309;28;20153;-63
2022/11/12 06:36:24;;;;;;;47.13;8.40;;;;;;;9.03;76.59;102062.00;10382551;28;20133;-64
2022/11/12 06:41:26;;;;;;;47.88;8.30;;;;;;;9.07;76.60;102058.09;10383830;28;20134;-67
2022/11/12 06:46:27;;;;;;;30.70;6.70;;;;;;;8.89;76.51;102055.06;10383676;28;20407;-67
2022/11/12 06:51:28;;;;;;;34.33;6.50;;;;;;;9.02;76.67;102057.59;10378296;28;20136;-64
2022/11/12 06:56:30;;;;;;;27.35;6.80;;;;;;;9.01;76.89;102060.44;10381923;28;20041;-67
2022/11/12 07:01:31;;;;;;;24.85;6.13;;;;;;;9.07;76.38;102050.06;10379057;28;20136;-67
2022/11/12 07:06:33;;;;;;;23.92;9.02;;;;;;;9.20;76.19;102059.78;10386225;28;20500;-65
2022/11/12 07:11:34;;;;;;;25.38;6.00;;;;;;;9.29;76.01;102059.88;10391902;28;20528;-67
2022/11/12 07:16:36;;;;;;;26.40;6.15;;;;;;;9.26;76.24;102072.69;10393990;28;20041;-65
2022/11/12 07:21:38;;;;;;;25.85;6.60;;;;;;;9.35;76.13;102076.47;10393635;28;20068;-67
2022/11/12 07:26:39;;;;;;;22.05;7.43;;;;;;;9.44;75.87;102073.03;10393405;28;20124;-66
2022/11/12 07:31:47;;;;;;;36.78;8.55;;;;;;;9.48;76.19;102083.41;10389813;28;20503;-67
2022/11/12 07:36:50;;;;;;;20.20;6.65;;;;;;;9.60;75.99;102075.31;10371946;28;20045;-67
2022/11/12 07:41:52;;;;;;;17.23;6.43;;;;;;;9.68;76.11;102072.84;10391314;28;20544;-66
2022/11/12 07:46:53;;;;;;;25.63;6.28;;;;;;;9.72;75.94;102063.56;10390020;28;20052;-67
2022/11/12 07:51:54;;;;;;;20.00;6.28;;;;;;;9.74;76.17;102069.66;10389425;28;20737;-67
2022/11/12 07:56:56;;;;;;;26.80;6.57;;;;;;;9.73;76.11;102060.75;10392470;28;20590;-66
2022/11/12 08:01:57;;;;;;;28.35;7.88;;;;;;;9.71;76.33;102054.63;10392776;28;20080;-68
2022/11/12 08:06:59;;;;;;;15.65;6.43;;;;;;;9.80;76.18;102052.19;10393354;28;20076;-67
2022/11/12 08:12:00;;;;;;;22.20;7.10;;;;;;;9.78;76.16;102054.97;10388512;28;20574;-66
2022/11/12 08:17:01;;;;;;;17.15;7.18;;;;;;;9.76;76.14;102062.31;10397479;28;20443;-64
2022/11/12 08:22:03;;;;;;;19.77;6.15;;;;;;;9.70;76.16;102069.03;10378508;28;20131;-66
2022/11/12 08:27:05;;;;;;;20.02;7.10;;;;;;;9.61;76.06;102072.50;10389614;28;20046;-65
2022/11/12 08:32:06;;;;;;;14.32;6.57;;;;;;;9.72;76.08;102063.56;10385602;28;20105;-66
2022/11/12 08:37:08;;;;;;;17.60;8.18;;;;;;;9.76;75.79;102073.06;10387276;28;20128;-66
2022/11/12 08:42:09;;;;;;;26.88;7.95;;;;;;;9.80;75.70;102069.13;10383521;28;20137;-65
2022/11/12 08:47:10;;;;;;;38.90;7.63;;;;;;;9.82;75.54;102064.50;10387300;28;20144;-67
2022/11/12 08:52:12;;;;;;;15.73;6.95;;;;;;;9.77;75.71;102072.06;10389161;28;20076;-65
2022/11/12 08:57:13;;;;;;;19.42;8.75;;;;;;;9.90;75.46;102079.97;10387477;28;20120;-67
2022/11/12 09:02:14;;;;;;;15.82;8.10;;;;;;;10.01;75.48;102074.53;10385874;28;20164;-65
2022/11/12 09:07:16;;;;;;;15.65;8.07;;;;;;;10.07;75.16;102068.66;10376966;28;20062;-65
2022/11/12 09:12:37;;;;;;;19.15;8.15;;;;;;;10.11;75.26;102064.72;10379766;28;20050;-66
2022/11/12 09:17:38;;;;;;;23.83;9.10;;;;;;;10.11;75.09;102070.09;10378347;28;20061;-66
2022/11/12 09:22:40;;;;;;;37.90;12.20;;;;;;;10.09;74.81;102071.19;10380777;28;20128;-65
2022/11/12 09:27:41;;;;;;;15.73;7.60;;;;;;;10.12;74.90;102068.25;10391005;28;20731;-65
2022/11/12 09:32:48;;;;;;;20.00;8.80;;;;;;;10.13;74.94;102070.81;10388138;28;20088;-66
2022/11/12 09:37:50;;;;;;;59.00;8.45;;;;;;;10.10;74.83;102057.63;10386322;28;20148;-67
2022/11/12 09:42:52;;;;;;;48.60;8.75;;;;;;;9.95;74.86;102069.66;10387889;28;20140;-67
2022/11/12 09:47:59;;;;;;;24.58;8.43;;;;;;;10.02;74.50;102070.03;10385922;28;20045;-67
2022/11/12 09:53:15;;;;;;;45.05;8.43;;;;;;;10.02;74.73;102075.38;10389875;28;20065;-66
2022/11/12 09:58:18;;;;;;;55.47;10.13;;;;;;;9.92;74.52;102076.16;10381464;28;20076;-67
2022/11/12 10:03:33;;;;;;;17.48;7.95;;;;;;;9.92;74.58;102078.00;10380161;28;20121;-67
2022/11/12 10:08:51;;;;;;;31.58;9.07;;;;;;;10.04;74.57;102074.28;10378671;28;20547;-67
2022/11/12 10:13:59;;;;;;;28.42;9.15;;;;;;;10.09;74.74;102068.50;10384012;28;20149;-67
2022/11/12 10:19:11;;;;;;;17.83;7.78;;;;;;;10.09;75.05;102055.94;10383698;28;20049;-66
2022/11/12 10:24:12;;;;;;;16.83;7.28;;;;;;;10.23;74.95;102056.56;10382016;28;20052;-67
2022/11/12 10:29:29;;;;;;;17.70;8.07;;;;;;;10.29;74.83;102050.69;10369438;28;20045;-67
2022/11/12 10:34:30;;;;;;;24.65;11.68;;;;;;;10.36;75.01;102049.19;10385059;28;20971;-66
2022/11/12 10:39:36;;;;;;;11.73;7.13;;;;;;;10.51;74.47;102039.81;10380117;28;20129;-67
2022/11/12 10:44:39;;;;;;;12.45;7.00;;;;;;;10.66;74.55;102036.75;10380381;28;20428;-67
2022/11/12 10:49:40;;;;;;;13.70;8.68;;;;;;;10.76;74.18;102042.16;10388352;28;20506;-65
2022/11/12 10:54:41;;;;;;;16.35;8.68;;;;;;;10.84;73.40;102032.44;10390172;28;20973;-67
2022/11/12 10:59:43;;;;;;;15.18;8.77;;;;;;;10.85;73.26;102042.22;10389706;28;20128;-67
2022/11/12 11:04:45;;;;;;;20.08;11.07;;;;;;;10.93;73.50;102038.00;10388712;28;20172;-63
2022/11/12 11:09:59;;;;;;;22.10;11.73;;;;;;;10.77;73.73;102035.81;10384373;28;20144;-63
2022/11/12 11:15:08;;;;;;;21.92;11.20;;;;;;;10.88;72.66;102030.31;10391715;28;20096;-64
2022/11/12 11:20:24;;;;;;;20.48;12.45;;;;;;;10.73;73.11;102026.31;10386496;28;20111;-65
2022/11/12 11:25:27;;;;;;;21.55;12.05;;;;;;;10.51;73.43;102026.34;10390953;28;20030;-64
2022/11/12 11:30:29;;;;;;;27.10;12.48;;;;;;;10.67;73.11;102006.19;10392217;28;20140;-66
2022/11/12 11:35:52;;;;;;;24.25;12.07;;;;;;;10.89;72.85;102003.28;10386969;28;20041;-66
2022/11/12 11:41:03;;;;;;;26.38;13.10;;;;;;;11.05;72.74;101993.84;10387067;28;20436;-68
2022/11/12 11:46:23;;;;;;;22.00;12.30;;;;;;;11.04;72.79;101993.00;10386572;28;20492;-65
2022/11/12 11:51:45;;;;;;;25.33;13.57;;;;;;;11.09;72.28;101993.41;10389609;28;20170;-67
2022/11/12 11:56:48;;;;;;;23.58;12.13;;;;;;;10.98;72.34;101993.56;10390751;28;20045;-66
2022/11/12 12:02:21;;;;;;;30.55;14.18;;;;;;;10.87;72.27;101982.91;10385305;28;20065;-68
2022/11/12 12:07:42;;;;;;;26.00;13.43;;;;;;;10.94;72.49;101977.81;10388584;28;20156;-65
2022/11/12 12:13:02;;;;;;;23.80;13.55;;;;;;;11.09;72.29;101973.72;10385454;28;20042;-65
2022/11/12 12:18:28;;;;;;;23.98;13.98;;;;;;;11.23;72.28;101981.38;10384799;28;20073;-64
2022/11/12 12:23:43;;;;;;;23.05;13.88;;;;;;;11.29;71.95;101967.41;10389004;28;20083;-64
2022/11/12 12:29:02;;;;;;;24.90;14.52;;;;;;;11.31;72.16;101961.84;10384510;28;20081;-66
2022/11/12 12:34:17;;;;;;;21.05;13.73;;;;;;;11.19;72.12;101958.44;10383677;28;20132;-66
2022/11/12 12:39:36;;;;;;;26.85;15.02;;;;;;;11.35;72.07;101962.41;10391418;28;20133;-64
2022/11/12 12:45:06;;;;;;;25.50;14.80;;;;;;;11.48;71.37;101953.06;10390649;28;20069;-65
2022/11/12 12:50:14;;;;;;;26.13;14.18;;;;;;;11.43;71.37;101939.19;10387308;28;20089;-66
2022/11/12 12:55:34;;;;;;;;;;;;;;;11.48;71.79;101939.59;10390578;28;20141;-66
2022/11/12 13:00:40;;;;;;;28.58;15.45;;;;;;;11.51;71.50;101935.75;10384449;28;20012;-63
2022/11/12 13:05:42;;;;;;;24.35;14.93;;;;;;;11.51;71.46;101927.69;10383317;28;20042;-66
2022/11/12 13:10:44;;;;;;;22.02;14.48;;;;;;;11.49;71.81;101918.91;10385792;28;20072;-66
2022/11/12 13:15:51;;;;;;;28.85;15.13;;;;;;;11.39;71.38;101918.91;10388090;28;20136;-66
2022/11/12 13:21:06;;;;;;;;;;;;;;;11.21;72.10;101918.78;10384853;28;20140;-67
2022/11/12 13:26:56;;;;;;;25.17;13.85;;;;;;;11.29;71.50;101916.25;10385309;28;20016;-66
2022/11/12 13:32:43;;;;;;;28.17;16.80;;;;;;;11.01;71.85;101915.22;10373015;28;20084;-65
2022/11/12 13:37:50;;;;;;;25.58;14.50;;;;;;;10.68;72.30;101919.13;10378269;28;20120;-67
2022/11/12 13:42:52;;;;;;;;;;;;;;;10.76;72.52;101913.06;10385152;28;20137;-66
2022/11/12 13:47:53;;;;;;;25.52;15.02;;;;;;;10.96;72.17;101903.19;10369735;28;20024;-65
2022/11/12 13:52:55;;;;;;;26.35;15.93;;;;;;;11.14;71.75;101897.94;10384048;28;20161;-64
2022/11/12 13:57:56;;;;;;;26.65;14.65;;;;;;;11.25;71.75;101904.03;10382571;28;20069;-65
2022/11/12 14:03:05;;;;;;;25.35;15.07;;;;;;;11.22;71.57;101892.72;10384469;28;20181;-66
2022/11/12 14:08:26;;;;;;;24.67;14.07;;;;;;;11.22;71.66;101885.50;10385108;28;20046;-63
2022/11/12 14:13:43;;;;;;;20.17;12.98;;;;;;;11.19;71.39;101890.31;10384220;28;20057;-64
2022/11/12 14:19:21;;;;;;;19.35;11.43;;;;;;;11.24;71.69;101879.97;10396877;28;20084;-66
2022/11/12 14:24:23;;;;;;;16.73;10.98;;;;;;;11.37;71.50;101890.44;10382543;28;20073;-66
2022/11/12 14:29:24;;;;;;;16.17;9.02;;;;;;;11.39;71.43;101867.75;10385830;28;20073;-65
2022/11/12 14:34:33;;;;;;;15.70;11.13;;;;;;;11.40;71.37;101872.16;10384964;28;20399;-67
2022/11/12 14:39:42;;;;;;;14.18;9.43;;;;;;;11.31;71.21;101876.56;10384210;28;20061;-66
2022/11/12 14:44:43;;;;;;;14.55;9.55;;;;;;;11.41;71.10;101864.91;10383512;28;20592;-67
2022/11/12 14:49:47;;;;;;;15.35;10.18;;;;;;;11.45;70.81;101856.44;10383101;28;20467;-66
2022/11/12 14:54:53;;;;;;;14.65;8.98;;;;;;;11.35;70.83;101858.25;10383350;28;20053;-67
2022/11/12 14:59:55;;;;;;;15.32;9.15;;;;;;;11.27;71.41;101864.38;10386923;28;20066;-67
2022/11/12 15:05:10;;;;;;;16.27;9.57;;;;;;;11.23;71.59;101870.19;10383595;28;20483;-67
2022/11/12 15:10:42;;;;;;;15.90;8.80;;;;;;;11.21;71.49;101873.00;10380684;28;20045;-66
2022/11/12 15:15:53;;;;;;;14.45;9.00;;;;;;;11.17;71.46;101873.44;10375104;28;20046;-66
2022/11/12 15:21:04;;;;;;;14.55;8.30;;;;;;;11.11;71.41;101874.88;10379528;28;20108;-66
2022/11/12 15:26:13;;;;;;;18.65;8.88;;;;;;;11.08;71.35;101869.78;10381807;28;20120;-67
2022/11/12 15:31:20;;;;;;;15.63;9.77;;;;;;;11.04;71.61;101863.00;10382398;28;20132;-66
2022/11/12 15:36:23;;;;;;;16.42;9.57;;;;;;;11.03;71.47;101855.88;10363748;28;20103;-68
2022/11/12 15:41:28;;;;;;;19.55;10.18;;;;;;;10.99;71.51;101849.09;10387921;28;20078;-67
2022/11/12 15:46:30;;;;;;;23.73;10.00;;;;;;;10.82;72.08;101848.81;10394129;28;20050;-68
2022/11/12 15:51:31;;;;;;;36.58;11.25;;;;;;;10.58;72.32;101840.28;10400748;28;20140;-66
2022/11/12 15:56:33;;;;;;;24.35;10.88;;;;;;;10.58;72.03;101835.75;10396997;28;20047;-69
2022/11/12 16:01:34;;;;;;;24.77;11.00;;;;;;;10.67;71.86;101834.91;10393304;28;20125;-64
2022/11/12 16:06:35;;;;;;;30.23;12.15;;;;;;;10.57;72.22;101831.38;10383114;28;20076;-66
2022/11/12 16:11:37;;;;;;;79.78;15.80;;;;;;;10.51;72.42;101824.72;10393543;28;20042;-65
2022/11/12 16:16:39;;;;;;;89.40;14.68;;;;;;;10.42;72.75;101819.31;10385445;28;20057;-64
2022/11/12 16:21:40;;;;;;;86.55;17.05;;;;;;;10.28;73.04;101817.84;10393767;28;20045;-67
2022/11/12 16:26:42;;;;;;;44.22;13.90;;;;;;;10.28;73.12;101815.16;10390306;28;20067;-67
2022/11/12 16:31:43;;;;;;;26.77;13.85;;;;;;;10.37;72.73;101816.19;10390416;28;20100;-67
2022/11/12 16:36:46;;;;;;;67.60;13.48;;;;;;;10.36;72.75;101812.66;10392156;28;20069;-67
2022/11/12 16:41:47;;;;;;;46.35;14.68;;;;;;;10.37;72.85;101805.44;10389229;28;20129;-68
2022/11/12 16:46:49;;;;;;;78.15;15.95;;;;;;;10.41;73.06;101802.34;10390938;28;20048;-67
2022/11/12 16:51:50;;;;;;;65.15;15.52;;;;;;;10.40;73.02;101802.47;10389683;28;20045;-68
2022/11/12 16:56:51;;;;;;;50.67;15.35;;;;;;;10.35;73.25;101810.09;10393336;28;20151;-65
2022/11/12 17:01:53;;;;;;;40.33;12.40;;;;;;;10.34;73.44;101811.09;10386545;28;20433;-67
2022/11/12 17:06:54;;;;;;;32.65;13.80;;;;;;;10.29;73.32;101812.31;10384957;28;20071;-67
2022/11/12 17:11:55;;;;;;;54.78;14.15;;;;;;;10.32;73.08;101821.97;10386564;28;20507;-67
2022/11/12 17:16:57;;;;;;;49.53;13.18;;;;;;;10.18;73.42;101815.13;10386703;28;20486;-68
2022/11/12 17:21:58;;;;;;;50.30;11.88;;;;;;;10.19;73.32;101807.91;10386692;28;20467;-68
2022/11/12 17:27:00;;;;;;;108.68;13.02;;;;;;;10.12;73.74;101805.75;10389228;28;20041;-66
2022/11/12 17:32:02;;;;;;;43.00;14.55;;;;;;;10.07;73.82;101796.41;10391707;28;20065;-66
2022/11/12 17:37:03;;;;;;;34.75;12.63;;;;;;;10.07;73.84;101802.66;10383537;28;20038;-66
2022/11/12 17:42:04;;;;;;;23.42;12.27;;;;;;;10.10;73.43;101805.06;10388979;28;20125;-67
2022/11/12 17:47:06;;;;;;;46.90;14.75;;;;;;;10.15;73.67;101796.59;10386927;28;20136;-66
2022/11/12 17:52:07;;;;;;;75.93;15.75;;;;;;;10.09;73.55;101800.69;10390569;28;20065;-70
2022/11/12 17:57:09;;;;;;;70.43;14.80;;;;;;;10.11;73.54;101796.03;10386155;28;20048;-66
2022/11/12 18:02:11;;;;;;;78.30;14.88;;;;;;;10.10;73.44;101799.69;10380788;28;20046;-66
2022/11/12 18:07:12;;;;;;;50.92;13.65;;;;;;;10.08;73.74;101788.22;10387910;28;20132;-67
2022/11/12 18:12:14;;;;;;;50.00;13.50;;;;;;;10.04;73.98;101788.63;10387800;28;20050;-67
2022/11/12 18:17:15;;;;;;;35.80;13.57;;;;;;;10.05;74.03;101791.19;10366946;28;20124;-66
2022/11/12 18:22:19;;;;;;;61.08;14.00;;;;;;;10.07;73.77;101791.91;10380551;28;20089;-67
2022/11/12 18:27:20;;;;;;;56.55;14.00;;;;;;;10.08;73.87;101787.38;10383940;28;20129;-66
2022/11/12 18:32:22;;;;;;;53.60;14.25;;;;;;;10.01;73.91;101781.72;10382807;28;20709;-69
2022/11/12 18:37:23;;;;;;;68.25;12.10;;;;;;;9.97;74.17;101785.63;10385565;28;20567;-66
2022/11/12 18:42:24;;;;;;;56.97;13.07;;;;;;;9.96;74.23;101783.94;10379289;28;20037;-68
2022/11/12 18:47:28;;;;;;;53.75;13.23;;;;;;;9.91;74.34;101775.44;10381242;28;20048;-67
2022/11/12 18:52:29;;;;;;;45.75;12.40;;;;;;;9.89;74.28;101769.34;10388930;28;20136;-68
2022/11/12 18:57:31;;;;;;;30.42;12.82;;;;;;;9.93;74.00;101765.41;10384254;28;20100;-67
2022/11/12 19:02:32;;;;;;;71.70;13.98;;;;;;;9.92;74.15;101752.97;10385567;28;20207;-67
2022/11/12 19:07:34;;;;;;;29.67;12.68;;;;;;;9.93;74.02;101749.28;10394979;28;20041;-67
2022/11/12 19:12:35;;;;;;;56.55;13.88;;;;;;;9.85;74.32;101743.75;10391364;28;20037;-67
2022/11/12 19:17:37;;;;;;;60.47;13.13;;;;;;;9.79;74.27;101738.94;10385650;28;20428;-68
2022/11/12 19:22:38;;;;;;;41.85;11.85;;;;;;;9.79;73.99;101753.19;10392154;28;20647;-68
2022/11/12 19:27:39;;;;;;;50.88;11.98;;;;;;;9.69;74.21;101755.84;10393291;28;20055;-68
2022/11/12 19:32:41;;;;;;;29.00;10.63;;;;;;;9.70;74.27;101746.81;10381833;28;20073;-67
2022/11/12 19:37:43;;;;;;;62.45;12.13;;;;;;;9.58;74.20;101749.72;10393902;28;20157;-67
2022/11/12 19:42:46;;;;;;;56.65;11.20;;;;;;;9.47;74.36;101746.16;10392780;28;20078;-68
2022/11/12 19:47:49;;;;;;;90.55;12.50;;;;;;;9.39;74.59;101747.81;10392391;28;20085;-69
2022/11/12 19:52:54;;;;;;;70.55;11.23;;;;;;;9.38;74.34;101744.31;10396543;28;20041;-68
2022/11/12 19:57:55;;;;;;;63.63;13.02;;;;;;;9.23;74.76;101751.84;10392427;28;20162;-68
2022/11/12 20:02:57;;;;;;;52.58;12.27;;;;;;;9.32;74.31;101742.13;10395793;28;20125;-67
2022/11/12 20:07:59;;;;;;;60.30;12.40;;;;;;;9.37;74.55;101736.38;10396593;28;20038;-68
2022/11/12 20:13:02;;;;;;;52.92;10.90;;;;;;;9.27;74.54;101733.63;10386710;28;20599;-68
2022/11/12 20:18:03;;;;;;;36.55;12.45;;;;;;;9.27;74.66;101733.63;10388585;28;20132;-65
2022/11/12 20:23:05;;;;;;;47.83;11.35;;;;;;;9.30;74.41;101728.00;10386426;28;20068;-69
2022/11/12 20:28:07;;;;;;;50.95;11.35;;;;;;;9.33;74.38;101725.06;10389326;28;20407;-67
2022/11/12 20:33:11;;;;;;;69.25;14.20;;;;;;;9.37;74.44;101725.63;10387844;28;20045;-67
2022/11/12 20:38:13;;;;;;;45.35;11.60;;;;;;;9.35;74.44;101720.41;10394334;28;20112;-67
2022/11/12 20:43:14;;;;;;;47.88;11.88;;;;;;;9.37;74.46;101714.91;10386386;28;20137;-68
2022/11/12 20:48:16;;;;;;;74.35;12.55;;;;;;;9.39;74.37;101715.63;10371320;28;20124;-67
2022/11/12 20:53:17;;;;;;;35.53;10.18;;;;;;;9.39;74.49;101707.56;10389520;28;20076;-66
2022/11/12 20:58:19;;;;;;;67.25;11.48;;;;;;;9.34;74.27;101705.31;10385263;28;20128;-67
2022/11/12 21:03:20;;;;;;;39.35;10.60;;;;;;;9.38;74.53;101693.31;10383644;28;20096;-68
2022/11/12 21:08:21;;;;;;;25.42;11.68;;;;;;;9.31;74.29;101701.03;10388535;28;20140;-66
2022/11/12 21:13:23;;;;;;;82.28;12.48;;;;;;;9.36;74.27;101687.22;10391356;28;20056;-68
2022/11/12 21:18:26;;;;;;;56.90;12.45;;;;;;;9.32;74.24;101692.00;10387323;28;20100;-67
2022/11/12 21:23:32;;;;;;;74.65;14.52;;;;;;;9.28;74.55;101684.34;10387617;28;20050;-66
2022/11/12 21:28:37;;;;;;;67.00;13.02;;;;;;;9.28;74.50;101678.97;10387483;28;20033;-68
2022/11/12 21:33:38;;;;;;;92.65;14.35;;;;;;;9.21;74.31;101680.53;10390723;28;20041;-68
2022/11/12 21:38:40;;;;;;;98.47;13.63;;;;;;;9.18;74.32;101675.41;10390905;28;20037;-66
2022/11/12 21:43:43;;;;;;;65.03;12.68;;;;;;;9.11;74.39;101667.91;10385443;28;20144;-66
2022/11/12 21:48:45;;;;;;;104.05;14.75;;;;;;;9.13;74.47;101675.81;10382171;28;20129;-67
2022/11/12 21:53:54;;;;;;;60.65;12.10;;;;;;;9.13;74.57;101665.09;10381309;28;20052;-67
2022/11/12 21:58:59;;;;;;;51.35;12.45;;;;;;;9.06;74.27;101661.22;10384203;28;20129;-67
2022/11/12 22:04:04;;;;;;;24.42;11.10;;;;;;;9.04;74.59;101652.47;10387440;28;20049;-63
2022/11/12 22:09:05;;;;;;;125.40;14.80;;;;;;;9.03;74.42;101645.41;10391300;28;20124;-67
2022/11/12 22:14:07;;;;;;;38.83;11.80;;;;;;;8.99;74.57;101647.53;10384502;28;20081;-67
2022/11/12 22:19:10;;;;;;;102.82;14.45;;;;;;;8.89;74.80;101635.91;10380115;28;20220;-64
2022/11/12 22:24:11;;;;;;;77.65;12.85;;;;;;;8.83;74.21;101634.59;10388664;28;20052;-66
2022/11/12 22:29:12;;;;;;;168.82;15.88;;;;;;;8.84;74.70;101627.38;10384548;28;20118;-66
2022/11/12 22:34:14;;;;;;;67.78;12.10;;;;;;;8.74;74.86;101621.97;10368529;28;20144;-67
2022/11/12 22:39:15;;;;;;;48.10;11.48;;;;;;;8.73;74.79;101625.66;10382722;28;20158;-66
2022/11/12 22:44:17;;;;;;;79.00;12.65;;;;;;;8.77;74.26;101618.16;10389892;28;20135;-66
2022/11/12 22:49:19;;;;;;;58.65;12.15;;;;;;;8.74;74.04;101616.63;10392905;28;20448;-67
2022/11/12 22:54:20;;;;;;;40.42;10.80;;;;;;;8.70;74.32;101609.81;10391259;28;20452;-65
2022/11/12 22:59:21;;;;;;;198.88;15.27;;;;;;;8.66;74.59;101608.38;10393487;28;20140;-67
2022/11/12 23:04:23;;;;;;;67.78;11.32;;;;;;;8.66;74.19;101609.22;10389802;28;20248;-67
2022/11/12 23:09:24;;;;;;;75.65;13.35;;;;;;;8.66;74.20;101611.91;10394136;28;20132;-67
2022/11/12 23:14:26;;;;;;;63.47;8.88;;;;;;;8.60;74.44;101600.88;10392072;28;20077;-66
2022/11/12 23:19:27;;;;;;;67.25;10.18;;;;;;;8.46;74.25;101613.63;10391925;28;20175;-67