Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:46;;;;;;;3.65;2.42;;;16.10;43.40;;;;;;4994317;28;20198;-83
2023/12/07 00:04:13;;;;;;;2.60;2.40;;;16.10;43.40;;;;;;4993468;28;20197;-83
2023/12/07 00:06:40;;;;;;;2.30;2.10;;;16.10;43.40;;;;;;4993508;28;20228;-84
2023/12/07 00:09:07;;;;;;;2.55;2.35;;;16.10;43.40;;;;;;4993660;28;20660;-83
2023/12/07 00:11:35;;;;;;;2.25;2.10;;;16.10;43.50;;;;;;4993253;28;20293;-83
2023/12/07 00:14:03;;;;;;;3.10;2.83;;;16.10;43.40;;;;;;4994069;28;20301;-83
2023/12/07 00:16:30;;;;;;;2.40;2.20;;;16.10;43.50;;;;;;4994142;28;20668;-83
2023/12/07 00:18:57;;;;;;;2.47;2.28;;;16.10;43.50;;;;;;4993640;28;20292;-83
2023/12/07 00:21:24;;;;;;;2.53;2.22;;;16.00;43.40;;;;;;4993725;28;20201;-83
2023/12/07 00:23:51;;;;;;;2.70;2.50;;;16.00;43.50;;;;;;4993979;28;20695;-83
2023/12/07 00:26:18;;;;;;;2.22;2.10;;;16.00;43.50;;;;;;4994119;28;20239;-83
2023/12/07 00:28:46;;;;;;;2.55;2.35;;;16.00;43.50;;;;;;4993689;28;20197;-83
2023/12/07 00:31:12;;;;;;;2.22;2.05;;;16.00;43.50;;;;;;4993616;28;20202;-83
2023/12/07 00:33:40;;;;;;;2.40;2.20;;;16.00;43.50;;;;;;4993759;28;20336;-83
2023/12/07 00:36:08;;;;;;;2.13;1.95;;;15.90;43.40;;;;;;4993349;28;20301;-83
2023/12/07 00:38:35;;;;;;;2.50;2.25;;;16.00;43.60;;;;;;4993424;28;20202;-83
2023/12/07 00:41:02;;;;;;;2.58;2.33;;;15.90;43.50;;;;;;4993312;28;20656;-83
2023/12/07 00:43:29;;;;;;;2.50;2.30;;;16.00;43.60;;;;;;4977545;28;20197;-83
2023/12/07 00:45:58;;;;;;;2.55;2.35;;;15.90;43.60;;;;;;4993898;28;20883;-83
2023/12/07 00:48:25;;;;;;;2.90;2.70;;;15.80;43.50;;;;;;4979912;28;20204;-83
2023/12/07 00:50:52;;;;;;;2.47;2.28;;;15.90;43.50;;;;;;4997892;28;20562;-84
2023/12/07 00:53:19;;;;;;;2.70;2.50;;;15.90;43.60;;;;;;4997715;28;20240;-84
2023/12/07 00:55:46;;;;;;;2.85;2.60;;;15.90;43.60;;;;;;4982382;28;20225;-84
2023/12/07 00:58:13;;;;;;;2.25;2.05;;;15.80;43.60;;;;;;4997705;28;20546;-84
2023/12/07 01:00:40;;;;;;;2.60;2.40;;;15.80;43.60;;;;;;4998106;28;20205;-84
2023/12/07 01:03:08;;;;;;;2.50;2.30;;;15.80;43.60;;;;;;4996710;28;20209;-84
2023/12/07 01:05:35;;;;;;;2.47;2.20;;;15.80;43.70;;;;;;4997930;28;20244;-84
2023/12/07 01:08:04;;;;;;;2.47;2.28;;;15.80;43.70;;;;;;4998037;28;20236;-84
2023/12/07 01:10:32;;;;;;;2.55;2.35;;;15.80;43.70;;;;;;4997707;28;20687;-84
2023/12/07 01:12:58;;;;;;;2.10;2.00;;;15.80;43.70;;;;;;4997807;28;20629;-84
2023/12/07 01:15:26;;;;;;;2.28;2.10;;;15.80;43.70;;;;;;4997829;28;20257;-84
2023/12/07 01:17:53;;;;;;;2.45;2.25;;;15.70;43.70;;;;;;4997996;28;20205;-84
2023/12/07 01:20:21;;;;;;;2.28;2.00;;;15.70;43.70;;;;;;4997837;28;20559;-84
2023/12/07 01:22:48;;;;;;;2.58;2.35;;;15.70;43.70;;;;;;4998762;28;20193;-84
2023/12/07 01:25:21;;;;;;;2.60;2.40;;;15.70;43.70;;;;;;4997864;28;20248;-84
2023/12/07 01:27:48;;;;;;;2.55;2.35;;;15.70;43.70;;;;;;5003570;28;20666;-84
2023/12/07 01:30:15;;;;;;;2.50;2.30;;;15.70;43.80;;;;;;5010902;28;20277;-84
2023/12/07 01:32:42;;;;;;;2.50;2.30;;;15.70;43.80;;;;;;5008741;28;20197;-84
2023/12/07 01:35:09;;;;;;;2.70;2.50;;;15.70;43.80;;;;;;5004746;28;20221;-84
2023/12/07 01:37:38;;;;;;;2.10;1.90;;;15.70;43.80;;;;;;4985084;28;20241;-84
2023/12/07 01:40:10;;;;;;;2.60;2.40;;;15.70;43.70;;;;;;5000049;28;20201;-84
2023/12/07 01:42:37;;;;;;;2.35;2.15;;;15.70;43.80;;;;;;4999015;28;20629;-84
2023/12/07 01:45:05;;;;;;;2.40;2.20;;;15.60;43.70;;;;;;5000242;28;20240;-84
2023/12/07 01:47:32;;;;;;;2.60;2.40;;;15.60;43.80;;;;;;4997092;28;20241;-84
2023/12/07 01:49:59;;;;;;;2.38;2.17;;;15.70;43.80;;;;;;4995892;28;20204;-84
2023/12/07 01:52:26;;;;;;;2.15;2.00;;;15.60;43.80;;;;;;4995929;28;20202;-84
2023/12/07 01:54:55;;;;;;;2.70;2.40;;;15.60;43.80;;;;;;4996090;28;20197;-86
2023/12/07 01:57:22;;;;;;;2.45;2.25;;;15.60;43.80;;;;;;4996119;28;20229;-84
2023/12/07 01:59:49;;;;;;;2.30;2.10;;;15.60;43.80;;;;;;4995417;28;20205;-83
2023/12/07 02:02:16;;;;;;;2.33;2.20;;;15.60;43.80;;;;;;4995796;28;20375;-84
2023/12/07 02:04:43;;;;;;;2.97;2.53;;;15.60;43.80;;;;;;4979897;28;20206;-84
2023/12/07 02:07:10;;;;;;;2.40;2.20;;;15.50;43.80;;;;;;4995374;28;20224;-84
2023/12/07 02:09:37;;;;;;;2.10;2.00;;;15.50;43.80;;;;;;4995932;28;20206;-84
2023/12/07 02:12:08;;;;;;;2.00;1.90;;;15.50;43.90;;;;;;4995445;28;20229;-84
2023/12/07 02:14:35;;;;;;;2.53;2.33;;;15.50;43.80;;;;;;4995337;28;20300;-83
2023/12/07 02:17:05;;;;;;;2.45;2.28;;;15.50;43.90;;;;;;4994974;28;20233;-84
2023/12/07 02:19:58;;;;;;;2.70;2.50;;;15.50;43.90;;;;;;4995997;28;20272;-84
2023/12/07 02:22:27;;;;;;;2.28;2.10;;;15.50;44.00;;;;;;4981479;28;20197;-84
2023/12/07 02:25:07;;;;;;;2.13;1.92;;;15.40;43.90;;;;;;4995127;28;20201;-84
2023/12/07 02:27:37;;;;;;;2.45;2.25;;;15.50;44.00;;;;;;4995133;28;20217;-84
2023/12/07 02:30:05;;;;;;;2.40;2.20;;;15.50;44.00;;;;;;4995561;28;20281;-84
2023/12/07 02:32:32;;;;;;;2.50;2.30;;;15.40;43.90;;;;;;4995844;28;20290;-84
2023/12/07 02:34:59;;;;;;;1.95;1.85;;;15.40;43.80;;;;;;4994889;28;20204;-84
2023/12/07 02:37:28;;;;;;;2.72;2.33;;;15.40;43.90;;;;;;4994922;28;20648;-84
2023/12/07 02:39:55;;;;;;;2.50;2.30;;;15.40;43.90;;;;;;4979586;28;20204;-84
2023/12/07 02:42:22;;;;;;;2.33;2.13;;;15.40;43.90;;;;;;4995158;28;20206;-83
2023/12/07 02:44:53;;;;;;;2.35;2.15;;;15.40;43.90;;;;;;4994615;28;20201;-83
2023/12/07 02:47:20;;;;;;;2.70;2.20;;;15.40;44.00;;;;;;4994805;28;20217;-83
2023/12/07 02:49:47;;;;;;;2.22;2.10;;;15.40;43.90;;;;;;4994617;28;20197;-83
2023/12/07 02:52:14;;;;;;;2.42;2.22;;;15.30;43.90;;;;;;4994972;28;20573;-83
2023/12/07 02:54:41;;;;;;;2.30;2.15;;;15.30;44.00;;;;;;4994868;28;20208;-83
2023/12/07 02:57:08;;;;;;;2.38;2.17;;;15.30;43.90;;;;;;4994431;28;20229;-83
2023/12/07 02:59:36;;;;;;;2.40;2.20;;;15.30;44.10;;;;;;4978665;28;20256;-83
2023/12/07 03:02:04;;;;;;;2.50;2.30;;;15.30;44.00;;;;;;4978558;28;20338;-83
2023/12/07 03:04:31;;;;;;;2.53;2.33;;;15.30;44.10;;;;;;4995331;28;20189;-83
2023/12/07 03:06:59;;;;;;;3.08;2.55;;;15.20;44.00;;;;;;4995605;28;20591;-83
2023/12/07 03:09:26;;;;;;;2.50;2.30;;;15.20;44.10;;;;;;4995111;28;20205;-83
2023/12/07 03:11:53;;;;;;;2.60;2.40;;;15.20;44.00;;;;;;4994361;28;20205;-83
2023/12/07 03:14:20;;;;;;;2.40;2.20;;;15.20;44.00;;;;;;4994798;28;20216;-83
2023/12/07 03:16:47;;;;;;;2.92;2.63;;;15.20;44.10;;;;;;4994295;28;20225;-84
2023/12/07 03:19:15;;;;;;;2.33;2.13;;;15.20;44.20;;;;;;4994211;28;20716;-84
2023/12/07 03:21:42;;;;;;;3.28;2.42;;;15.20;44.10;;;;;;4994559;28;20209;-84
2023/12/07 03:24:10;;;;;;;2.40;2.20;;;15.20;44.20;;;;;;4994308;28;20229;-84
2023/12/07 03:26:37;;;;;;;2.72;2.25;;;15.20;44.20;;;;;;4994328;28;20292;-84
2023/12/07 03:29:04;;;;;;;2.70;2.50;;;15.10;44.10;;;;;;4994095;28;20201;-84
2023/12/07 03:31:31;;;;;;;3.00;2.70;;;15.10;44.20;;;;;;4994195;28;20208;-84
2023/12/07 03:34:00;;;;;;;2.45;2.25;;;15.10;44.20;;;;;;4993870;28;20205;-84
2023/12/07 03:36:28;;;;;;;2.63;2.42;;;15.10;44.20;;;;;;4993932;28;20291;-84
2023/12/07 03:38:56;;;;;;;2.72;2.53;;;15.10;44.20;;;;;;4993898;28;20201;-84
2023/12/07 03:41:23;;;;;;;2.83;2.63;;;15.10;44.30;;;;;;4995851;28;20550;-84
2023/12/07 03:43:50;;;;;;;2.42;2.22;;;15.00;44.20;;;;;;4993888;28;20197;-83
2023/12/07 03:46:18;;;;;;;2.47;2.28;;;15.00;44.20;;;;;;4994319;28;20300;-83
2023/12/07 03:48:44;;;;;;;2.97;2.50;;;15.00;44.30;;;;;;4994065;28;20202;-83
2023/12/07 03:51:14;;;;;;;2.70;2.50;;;15.00;44.30;;;;;;4994887;28;20296;-83
2023/12/07 03:53:43;;;;;;;2.60;2.40;;;14.90;44.20;;;;;;4994661;28;20256;-83
2023/12/07 03:56:11;;;;;;;2.58;2.38;;;15.00;44.40;;;;;;4994171;28;20221;-83
2023/12/07 03:58:38;;;;;;;2.60;2.40;;;14.90;44.30;;;;;;4977702;28;20668;-83
2023/12/07 04:01:05;;;;;;;2.70;2.30;;;14.90;44.20;;;;;;4993363;28;20594;-83
2023/12/07 04:03:32;;;;;;;2.75;2.55;;;14.90;44.30;;;;;;4993635;28;20202;-83
2023/12/07 04:05:59;;;;;;;2.42;2.22;;;14.90;44.20;;;;;;4993343;28;20214;-83
2023/12/07 04:08:25;;;;;;;2.15;2.05;;;14.90;44.30;;;;;;4993473;28;20656;-83
2023/12/07 04:10:54;;;;;;;2.40;2.20;;;14.90;44.40;;;;;;4993565;28;20199;-83
2023/12/07 04:13:21;;;;;;;2.60;2.40;;;14.90;44.30;;;;;;4993205;28;20571;-83
2023/12/07 04:15:48;;;;;;;2.40;2.20;;;14.80;44.30;;;;;;4993291;28;20691;-83
2023/12/07 04:18:15;;;;;;;2.58;2.38;;;14.90;44.40;;;;;;4993752;28;20668;-83
2023/12/07 04:20:42;;;;;;;2.58;2.22;;;14.80;44.30;;;;;;4993415;28;20202;-83
2023/12/07 04:23:08;;;;;;;2.80;2.60;;;14.80;44.40;;;;;;4995252;28;20652;-83
2023/12/07 04:25:35;;;;;;;2.42;2.22;;;14.80;44.50;;;;;;4997260;28;20660;-83
2023/12/07 04:28:04;;;;;;;2.47;2.28;;;14.80;44.60;;;;;;4997175;28;20197;-83
2023/12/07 04:30:31;;;;;;;2.40;2.20;;;14.70;44.60;;;;;;4997263;28;20197;-83
2023/12/07 04:32:58;;;;;;;2.60;2.40;;;14.70;44.60;;;;;;4996987;28;20672;-83
2023/12/07 04:35:25;;;;;;;2.33;2.13;;;14.70;44.80;;;;;;4997102;28;20214;-83
2023/12/07 04:37:52;;;;;;;2.50;2.30;;;14.60;44.70;;;;;;4997079;28;20222;-83
2023/12/07 04:40:19;;;;;;;2.42;2.22;;;14.60;44.70;;;;;;4997232;28;20236;-83
2023/12/07 04:42:46;;;;;;;2.88;2.67;;;14.60;44.70;;;;;;4981324;28;20201;-83
2023/12/07 04:45:14;;;;;;;2.45;2.25;;;14.60;44.70;;;;;;4997200;28;20656;-83
2023/12/07 04:47:41;;;;;;;2.70;2.50;;;14.70;44.70;;;;;;4997083;28;20272;-83
2023/12/07 04:50:09;;;;;;;2.65;2.45;;;14.70;44.70;;;;;;5002820;28;20240;-83
2023/12/07 04:52:36;;;;;;;2.65;2.45;;;14.70;44.60;;;;;;5004286;28;20202;-83
2023/12/07 04:55:06;;;;;;;2.67;2.33;;;14.70;44.50;;;;;;5003585;28;20240;-84
2023/12/07 04:57:32;;;;;;;2.65;2.45;;;14.70;45.20;;;;;;5003163;28;20225;-84
2023/12/07 05:00:00;;;;;;;2.55;2.35;;;14.70;44.50;;;;;;5003351;28;20205;-84
2023/12/07 05:02:28;;;;;;;2.80;2.60;;;14.70;44.50;;;;;;4997364;28;20595;-83
2023/12/07 05:04:55;;;;;;;2.92;2.72;;;14.70;44.50;;;;;;4999958;28;20197;-83
2023/12/07 05:07:23;;;;;;;2.63;2.42;;;14.70;44.50;;;;;;4998855;28;20245;-83
2023/12/07 05:09:51;;;;;;;2.78;2.58;;;14.70;44.50;;;;;;4997351;28;20229;-83
2023/12/07 05:12:18;;;;;;;2.80;2.60;;;14.70;44.50;;;;;;4980827;28;20292;-83
2023/12/07 05:14:45;;;;;;;2.63;2.42;;;14.70;44.40;;;;;;4996677;28;20292;-83
2023/12/07 05:17:12;;;;;;;2.58;2.38;;;14.70;44.50;;;;;;4996241;28;20221;-83
2023/12/07 05:19:40;;;;;;;2.55;2.28;;;14.70;44.50;;;;;;4996307;28;20614;-83
2023/12/07 05:22:08;;;;;;;2.10;2.00;;;14.70;44.60;;;;;;4996415;28;20292;-83
2023/12/07 05:24:35;;;;;;;2.50;2.30;;;14.70;44.50;;;;;;4996557;28;20207;-83
2023/12/07 05:27:03;;;;;;;2.65;2.45;;;14.70;44.60;;;;;;4996237;28;20684;-83
2023/12/07 05:29:30;;;;;;;2.70;2.50;;;14.70;44.40;;;;;;4996315;28;20203;-84
2023/12/07 05:31:57;;;;;;;2.67;2.47;;;14.80;44.50;;;;;;4996425;28;20280;-83
2023/12/07 05:34:24;;;;;;;2.80;2.60;;;14.80;44.30;;;;;;4995942;28;20728;-83
2023/12/07 05:36:54;;;;;;;2.70;2.50;;;14.80;44.40;;;;;;4995991;28;20272;-83
2023/12/07 05:39:21;;;;;;;2.50;2.30;;;14.80;44.30;;;;;;4996268;28;20256;-83
2023/12/07 05:41:48;;;;;;;2.80;2.60;;;14.80;44.10;;;;;;5003686;28;20228;-84
2023/12/07 05:44:21;;;;;;;2.50;2.30;;;14.80;44.10;;;;;;5007200;28;20202;-84
2023/12/07 05:46:48;;;;;;;2.63;2.42;;;14.90;44.00;;;;;;5008549;28;20739;-84
2023/12/07 05:49:15;;;;;;;2.90;2.70;;;14.90;43.90;;;;;;5007954;28;20224;-85
2023/12/07 05:51:42;;;;;;;2.70;2.38;;;14.90;44.10;;;;;;5005008;28;20205;-84
2023/12/07 05:54:11;;;;;;;2.63;2.42;;;14.90;44.00;;;;;;5005173;28;20284;-84
2023/12/07 05:56:38;;;;;;;2.72;2.53;;;14.90;44.00;;;;;;5003252;28;20221;-84
2023/12/07 05:59:05;;;;;;;2.97;2.42;;;15.00;43.90;;;;;;4998579;28;20281;-84
2023/12/07 06:01:32;;;;;;;2.60;2.40;;;15.00;43.90;;;;;;4995905;28;20307;-83
2023/12/07 06:03:59;;;;;;;2.72;2.53;;;15.00;43.80;;;;;;4996006;28;20255;-84
2023/12/07 06:06:26;;;;;;;2.58;2.38;;;15.00;43.80;;;;;;4998424;28;20692;-84
2023/12/07 06:08:53;;;;;;;2.55;2.35;;;15.10;43.80;;;;;;4983881;28;20201;-84
2023/12/07 06:11:22;;;;;;;2.80;2.60;;;15.10;43.70;;;;;;5005908;28;20656;-85
2023/12/07 06:13:49;;;;;;;2.60;2.40;;;15.10;43.60;;;;;;5005758;28;20571;-85
2023/12/07 06:16:17;;;;;;;2.72;2.53;;;15.10;43.50;;;;;;5006657;28;20221;-85
2023/12/07 06:18:44;;;;;;;2.78;2.58;;;15.10;43.70;;;;;;5001194;28;20240;-84
2023/12/07 06:21:12;;;;;;;2.60;2.40;;;15.10;43.60;;;;;;4999399;28;20329;-84
2023/12/07 06:23:39;;;;;;;3.83;2.60;;;15.10;43.60;;;;;;5000392;28;20237;-84
2023/12/07 06:26:06;;;;;;;2.67;2.45;;;15.10;43.60;;;;;;5002368;28;20547;-86
2023/12/07 06:28:34;;;;;;;2.60;2.40;;;15.10;43.50;;;;;;4998345;28;20608;-87
2023/12/07 06:31:06;;;;;;;2.80;2.60;;;15.20;43.60;;;;;;4996320;28;20197;-87
2023/12/07 06:33:33;;;;;;;2.60;2.40;;;15.20;43.50;;;;;;4996283;28;20539;-86
2023/12/07 06:36:00;;;;;;;2.30;2.20;;;15.20;43.40;;;;;;4995538;28;20224;-86
2023/12/07 06:38:26;;;;;;;2.97;2.50;;;15.10;43.30;;;;;;4996320;28;20217;-86
2023/12/07 06:40:53;;;;;;;2.90;2.70;;;15.20;43.40;;;;;;4995233;28;20205;-86
2023/12/07 06:43:20;;;;;;;2.75;2.55;;;15.20;43.40;;;;;;4994990;28;20190;-86
2023/12/07 06:45:49;;;;;;;2.85;2.65;;;15.20;43.30;;;;;;4994096;28;20592;-86
2023/12/07 06:48:16;;;;;;;2.97;2.70;;;15.10;43.20;;;;;;4995164;28;20292;-86
2023/12/07 06:50:43;;;;;;;2.60;2.40;;;15.10;43.20;;;;;;4995339;28;20204;-86
2023/12/07 06:53:10;;;;;;;3.08;2.65;;;15.20;43.40;;;;;;4997524;28;20592;-86
2023/12/07 06:55:37;;;;;;;2.70;2.50;;;15.10;43.50;;;;;;4978767;28;20206;-87
2023/12/07 06:58:04;;;;;;;2.53;2.33;;;15.10;43.30;;;;;;4995407;28;20615;-86
2023/12/07 07:00:31;;;;;;;2.95;2.75;;;15.20;43.40;;;;;;4994927;28;20660;-86
2023/12/07 07:03:01;;;;;;;2.85;2.65;;;15.20;43.40;;;;;;4998076;28;20260;-85
2023/12/07 07:05:28;;;;;;;2.75;2.55;;;15.20;43.30;;;;;;4979738;28;20204;-84
2023/12/07 07:07:55;;;;;;;2.80;2.60;;;15.20;43.20;;;;;;4994748;28;20236;-84
2023/12/07 07:10:22;;;;;;;3.25;2.95;;;15.20;43.20;;;;;;4994935;28;20710;-84
2023/12/07 07:12:49;;;;;;;2.83;2.63;;;15.30;43.20;;;;;;4994657;28;20621;-84
2023/12/07 07:15:17;;;;;;;2.60;2.40;;;15.20;43.20;;;;;;5047759;23;20253;-82
2023/12/07 07:17:44;;;;;;;2.70;2.50;;;15.20;43.20;;;;;;4995292;28;20213;-82
2023/12/07 07:20:13;;;;;;;3.00;2.70;;;15.20;43.20;;;;;;4994320;28;20206;-82
2023/12/07 07:22:41;;;;;;;2.90;2.70;;;15.20;43.10;;;;;;4994110;28;20644;-82
2023/12/07 07:25:08;;;;;;;3.03;2.72;;;15.20;43.10;;;;;;4978022;28;20196;-82
2023/12/07 07:27:35;;;;;;;2.60;2.40;;;15.30;43.20;;;;;;4994185;28;20222;-81
2023/12/07 07:30:04;;;;;;;2.92;2.70;;;15.30;43.00;;;;;;5006209;28;20719;-81
2023/12/07 07:32:31;;;;;;;2.80;2.40;;;15.30;43.10;;;;;;5004323;28;20197;-81
2023/12/07 07:34:59;;;;;;;3.70;2.80;;;15.30;43.00;;;;;;4983710;28;20205;-81
2023/12/07 07:37:27;;;;;;;3.40;3.10;;;15.30;43.10;;;;;;4978225;28;20226;-81
2023/12/07 07:39:54;;;;;;;3.20;2.92;;;15.30;43.20;;;;;;4995535;28;20224;-81
2023/12/07 07:42:21;;;;;;;2.60;2.40;;;15.30;43.10;;;;;;4993929;28;20217;-81
2023/12/07 07:44:48;;;;;;;3.20;2.90;;;15.30;43.10;;;;;;4993928;28;20577;-81
2023/12/07 07:47:15;;;;;;;3.60;2.60;;;15.30;43.10;;;;;;4994161;28;20730;-81
2023/12/07 07:49:42;;;;;;;2.85;2.65;;;15.30;43.10;;;;;;4994049;28;20219;-81
2023/12/07 07:52:09;;;;;;;3.35;2.83;;;15.30;42.80;;;;;;4994879;28;20293;-81
2023/12/07 07:54:37;;;;;;;3.75;3.20;;;15.30;42.90;;;;;;4994620;28;20561;-81
2023/12/07 07:57:05;;;;;;;3.58;3.28;;;15.40;42.90;;;;;;4994383;28;20221;-81
2023/12/07 07:59:31;;;;;;;3.83;2.90;;;15.40;43.00;;;;;;4994099;28;20240;-81
2023/12/07 08:01:59;;;;;;;3.20;3.00;;;15.40;42.90;;;;;;4994122;28;20256;-81
2023/12/07 08:04:25;;;;;;;3.50;3.20;;;15.40;42.70;;;;;;4978951;28;20207;-81
2023/12/07 08:06:52;;;;;;;2.70;2.50;;;15.40;42.70;;;;;;4995132;28;20226;-81
2023/12/07 08:09:19;;;;;;;3.33;3.03;;;15.40;42.50;;;;;;4996215;28;20230;-81
2023/12/07 08:11:48;;;;;;;3.30;3.00;;;15.40;42.60;;;;;;4999088;28;20228;-81
2023/12/07 08:14:15;;;;;;;3.22;2.90;;;15.50;42.80;;;;;;4995288;28;20277;-81
2023/12/07 08:16:46;;;;;;;3.28;2.97;;;15.50;42.60;;;;;;4995191;28;20225;-81
2023/12/07 08:19:13;;;;;;;2.92;2.72;;;15.50;42.50;;;;;;4995171;28;20204;-81
2023/12/07 08:21:40;;;;;;;2.72;2.53;;;15.50;42.50;;;;;;4995132;28;20203;-80
2023/12/07 08:24:08;;;;;;;3.33;3.03;;;15.60;42.30;;;;;;4996321;28;20203;-77
2023/12/07 08:26:35;;;;;;;2.90;2.70;;;15.60;42.30;;;;;;4995255;28;20217;-80
2023/12/07 08:29:03;;;;;;;3.00;2.80;;;15.60;42.90;;;;;;5000839;28;20604;-81
2023/12/07 08:31:30;;;;;;;3.33;3.05;;;15.60;42.40;;;;;;4996682;28;20547;-80
2023/12/07 08:33:57;;;;;;;3.60;3.30;;;15.60;42.40;;;;;;4994574;28;20201;-78
2023/12/07 08:36:24;;;;;;;3.40;3.10;;;15.60;42.30;;;;;;4993953;28;20244;-77
2023/12/07 08:38:52;;;;;;;3.55;3.25;;;15.70;42.50;;;;;;4993241;28;20807;-77
2023/12/07 08:41:19;;;;;;;3.22;2.92;;;15.60;42.30;;;;;;4993537;28;20641;-78
2023/12/07 08:43:46;;;;;;;3.40;3.05;;;15.70;42.40;;;;;;4993629;28;20206;-79
2023/12/07 08:46:14;;;;;;;3.50;3.20;;;15.70;42.40;;;;;;4993469;28;20228;-78
2023/12/07 08:48:41;;;;;;;3.70;3.33;;;15.70;42.40;;;;;;4994558;28;20652;-78
2023/12/07 08:51:08;;;;;;;3.95;3.50;;;15.70;42.40;;;;;;4994240;28;20201;-78
2023/12/07 08:53:35;;;;;;;3.33;3.05;;;15.70;42.50;;;;;;5005700;28;20225;-78
2023/12/07 08:56:02;;;;;;;5.05;3.50;;;15.80;42.90;;;;;;5018232;28;20237;-78
2023/12/07 08:58:29;;;;;;;3.85;3.42;;;15.80;43.50;;;;;;5010328;28;20221;-78
2023/12/07 09:00:56;;;;;;;3.75;2.92;;;15.80;43.80;;;;;;4994382;28;20197;-78
2023/12/07 09:03:27;;;;;;;5.07;3.80;;;15.80;44.20;;;;;;4994985;28;20201;-78
2023/12/07 09:05:54;;;;;;;4.43;3.60;;;15.80;44.60;;;;;;4994499;28;20225;-79
2023/12/07 09:08:21;;;;;;;5.15;3.55;;;15.90;45.30;;;;;;4993857;28;20675;-79
2023/12/07 09:10:49;;;;;;;4.22;3.83;;;15.90;45.60;;;;;;4997224;28;20204;-78
2023/12/07 09:13:16;;;;;;;3.33;3.03;;;15.90;45.90;;;;;;4981369;28;20205;-78
2023/12/07 09:15:43;;;;;;;3.88;3.20;;;15.90;45.80;;;;;;4996409;28;20229;-78
2023/12/07 09:18:11;;;;;;;4.28;3.47;;;15.90;45.90;;;;;;4980452;28;20228;-78
2023/12/07 09:20:45;;;;;;;5.25;3.33;;;15.90;46.10;;;;;;4996603;28;20197;-78
2023/12/07 09:23:12;;;;;;;3.35;3.05;;;15.90;46.30;;;;;;4996350;28;20225;-78
2023/12/07 09:25:40;;;;;;;4.32;2.90;;;15.90;46.30;;;;;;4980353;28;20194;-78
2023/12/07 09:28:08;;;;;;;3.22;2.92;;;15.90;46.00;;;;;;4997343;28;20644;-78
2023/12/07 09:30:35;;;;;;;3.35;3.05;;;16.00;45.40;;;;;;4996503;28;20296;-78
2023/12/07 09:33:02;;;;;;;4.53;3.50;;;16.00;45.20;;;;;;4996258;28;20259;-78
2023/12/07 09:35:29;;;;;;;4.10;3.70;;;16.10;45.20;;;;;;4996271;28;20201;-79
2023/12/07 09:37:57;;;;;;;3.88;3.58;;;16.10;45.10;;;;;;4996194;28;20228;-78
2023/12/07 09:40:25;;;;;;;3.90;3.50;;;16.10;45.00;;;;;;4996303;28;20236;-78
2023/12/07 09:42:52;;;;;;;3.47;3.00;;;16.10;44.90;;;;;;4996218;28;20643;-78
2023/12/07 09:45:20;;;;;;;3.45;3.05;;;16.20;44.90;;;;;;4996169;28;20236;-79
2023/12/07 09:47:48;;;;;;;3.67;2.88;;;16.20;45.90;;;;;;4995859;28;20194;-79
2023/12/07 09:50:17;;;;;;;3.38;3.08;;;16.20;44.80;;;;;;4996202;28;20248;-78
2023/12/07 09:52:44;;;;;;;3.60;3.30;;;16.20;44.90;;;;;;4996139;28;20205;-79
2023/12/07 09:55:12;;;;;;;3.63;3.17;;;16.20;44.80;;;;;;4995825;28;20542;-78
2023/12/07 09:57:40;;;;;;;3.33;3.00;;;16.20;44.70;;;;;;4996286;28;20781;-78
2023/12/07 10:00:09;;;;;;;4.03;3.60;;;16.20;44.70;;;;;;4996012;28;20198;-78
2023/12/07 10:02:38;;;;;;;4.00;3.60;;;16.30;44.90;;;;;;4995577;28;20225;-79
2023/12/07 10:05:06;;;;;;;4.10;3.47;;;16.30;44.60;;;;;;4996083;28;20229;-79
2023/12/07 10:07:33;;;;;;;5.40;3.65;;;16.30;44.00;;;;;;4995725;28;20228;-79
2023/12/07 10:10:01;;;;;;;3.60;3.30;;;16.20;43.70;;;;;;4995533;28;20197;-78
2023/12/07 10:12:29;;;;;;;3.80;3.50;;;16.20;44.10;;;;;;4995585;28;20701;-78
2023/12/07 10:14:56;;;;;;;3.65;3.35;;;16.20;43.40;;;;;;4995569;28;20205;-79
2023/12/07 10:17:23;;;;;;;3.80;3.40;;;16.20;43.20;;;;;;4979354;28;20221;-81
2023/12/07 10:20:17;;;;;;;6.30;3.50;;;16.20;43.10;;;;;;4978805;28;20221;-78
2023/12/07 10:22:44;;;;;;;3.30;3.00;;;16.30;42.90;;;;;;4984082;28;20202;-78
2023/12/07 10:25:11;;;;;;;3.92;3.33;;;16.30;43.30;;;;;;4997842;28;20304;-78
2023/12/07 10:27:41;;;;;;;3.20;2.90;;;16.30;43.40;;;;;;4980066;28;20695;-78
2023/12/07 10:30:12;;;;;;;5.03;3.33;;;16.30;43.60;;;;;;4996709;28;20240;-79
2023/12/07 10:32:39;;;;;;;3.90;3.50;;;16.20;43.50;;;;;;4996047;28;20244;-79
2023/12/07 10:35:10;;;;;;;4.25;3.80;;;16.20;43.70;;;;;;4997070;28;20189;-79
2023/12/07 10:37:37;;;;;;;5.88;3.60;;;16.20;43.80;;;;;;4995363;28;20228;-79
2023/12/07 10:40:07;;;;;;;5.53;3.70;;;16.30;43.90;;;;;;4995377;28;20235;-79
2023/12/07 10:42:35;;;;;;;6.90;3.40;;;16.30;43.70;;;;;;4995007;28;20194;-79
2023/12/07 10:45:06;;;;;;;3.90;3.50;;;16.40;43.70;;;;;;4996962;28;20197;-78
2023/12/07 10:47:37;;;;;;;3.83;3.35;;;16.40;43.70;;;;;;4997210;28;20734;-78
2023/12/07 10:50:10;;;;;;;4.30;3.58;;;16.40;43.60;;;;;;4992034;28;20753;-78
2023/12/07 10:52:38;;;;;;;5.80;3.70;;;16.40;43.40;;;;;;4995204;28;20568;-79
2023/12/07 10:55:08;;;;;;;4.53;3.40;;;16.40;43.40;;;;;;4994628;28;20240;-78
2023/12/07 10:57:37;;;;;;;4.45;3.60;;;16.50;43.40;;;;;;4994769;28;20232;-78
2023/12/07 11:00:07;;;;;;;3.85;3.45;;;16.50;43.10;;;;;;4994763;28;20312;-79
2023/12/07 11:02:34;;;;;;;4.05;3.40;;;16.50;43.00;;;;;;4995101;28;20663;-78
2023/12/07 11:05:01;;;;;;;3.55;3.20;;;16.60;43.00;;;;;;4994705;28;20193;-78
2023/12/07 11:07:31;;;;;;;4.53;3.78;;;16.50;43.00;;;;;;4994400;28;20217;-78
2023/12/07 11:10:01;;;;;;;4.10;3.65;;;16.50;43.00;;;;;;4999734;28;20165;-78
2023/12/07 11:12:31;;;;;;;5.30;3.50;;;16.60;43.10;;;;;;5001016;28;20509;-78
2023/12/07 11:14:58;;;;;;;3.83;3.28;;;16.60;43.10;;;;;;4994895;28;20224;-78
2023/12/07 11:17:27;;;;;;;4.45;3.35;;;16.60;43.10;;;;;;4994594;28;20225;-79
2023/12/07 11:19:54;;;;;;;4.45;3.20;;;16.70;43.20;;;;;;4994314;28;20297;-79
2023/12/07 11:22:22;;;;;;;3.22;2.92;;;16.70;43.30;;;;;;4994818;28;20202;-79
2023/12/07 11:24:53;;;;;;;5.28;3.15;;;16.80;43.20;;;;;;4994030;28;20207;-78
2023/12/07 11:27:20;;;;;;;4.15;3.75;;;16.80;43.20;;;;;;4994106;28;20225;-78
2023/12/07 11:29:47;;;;;;;5.68;3.47;;;16.90;43.30;;;;;;4993814;28;20221;-78
2023/12/07 11:32:15;;;;;;;3.63;3.33;;;16.90;43.20;;;;;;4993624;28;20197;-78
2023/12/07 11:34:44;;;;;;;4.70;2.90;;;16.90;43.10;;;;;;4993827;28;20208;-78
2023/12/07 11:37:11;;;;;;;3.97;3.38;;;17.00;43.60;;;;;;4994100;28;20223;-78
2023/12/07 11:39:41;;;;;;;5.53;3.65;;;17.00;43.10;;;;;;4993666;28;20217;-78
2023/12/07 11:42:09;;;;;;;3.78;3.42;;;17.10;43.40;;;;;;4993946;28;20289;-78
2023/12/07 11:44:36;;;;;;;4.55;3.60;;;17.00;43.30;;;;;;4993905;28;20664;-78
2023/12/07 11:47:03;;;;;;;4.25;3.28;;;17.10;43.40;;;;;;4994272;28;20221;-78
2023/12/07 11:49:31;;;;;;;4.20;3.78;;;17.10;43.00;;;;;;4993855;28;20278;-78
2023/12/07 11:51:59;;;;;;;3.42;3.13;;;17.10;43.00;;;;;;4994041;28;20655;-78
2023/12/07 11:54:27;;;;;;;3.97;3.50;;;17.10;43.20;;;;;;4977488;28;20352;-78
2023/12/07 11:56:54;;;;;;;4.80;3.63;;;17.20;43.20;;;;;;4977811;28;20249;-78
2023/12/07 11:59:21;;;;;;;4.70;3.47;;;17.20;43.00;;;;;;4994006;28;20287;-78
2023/12/07 12:01:48;;;;;;;5.18;3.40;;;17.20;43.10;;;;;;4994210;28;20670;-78
2023/12/07 12:04:17;;;;;;;3.90;3.60;;;17.20;43.20;;;;;;4994157;28;20223;-79
2023/12/07 12:06:44;;;;;;;3.92;3.28;;;17.20;43.20;;;;;;4994820;28;20228;-80
2023/12/07 12:09:17;;;;;;;4.45;3.13;;;17.30;43.20;;;;;;4994197;28;20296;-78
2023/12/07 12:11:47;;;;;;;4.45;3.80;;;17.30;43.10;;;;;;4994153;28;20201;-79
2023/12/07 12:14:16;;;;;;;3.60;3.30;;;17.30;42.90;;;;;;4993519;28;20201;-78
2023/12/07 12:16:43;;;;;;;4.43;3.47;;;17.30;42.80;;;;;;4993628;28;20225;-78
2023/12/07 12:19:10;;;;;;;3.50;3.13;;;17.30;42.70;;;;;;4994372;28;20217;-79
2023/12/07 12:21:38;;;;;;;4.32;3.30;;;17.30;42.60;;;;;;4995388;28;20205;-80
2023/12/07 12:24:06;;;;;;;3.20;2.90;;;17.30;42.50;;;;;;4994855;28;20209;-83
2023/12/07 12:26:35;;;;;;;3.28;2.97;;;17.30;42.40;;;;;;4996104;28;20684;-82
2023/12/07 12:29:02;;;;;;;3.25;2.95;;;17.30;42.40;;;;;;4979991;28;20194;-83
2023/12/07 12:31:29;;;;;;;4.47;3.25;;;17.30;42.50;;;;;;4995644;28;20202;-79
2023/12/07 12:33:56;;;;;;;3.58;3.28;;;17.30;42.40;;;;;;5006152;28;20215;-80
2023/12/07 12:36:26;;;;;;;3.92;3.22;;;17.30;42.40;;;;;;4990823;28;20320;-79
2023/12/07 12:38:53;;;;;;;3.83;3.40;;;17.40;42.40;;;;;;5003996;28;20226;-78
2023/12/07 12:41:20;;;;;;;4.10;3.30;;;17.30;42.30;;;;;;4994888;28;20631;-77
2023/12/07 12:43:48;;;;;;;3.55;3.15;;;17.40;42.30;;;;;;4994351;28;20208;-78
2023/12/07 12:46:16;;;;;;;3.55;3.17;;;17.40;42.30;;;;;;4998653;28;20256;-78
2023/12/07 12:48:56;;;;;;;3.20;2.90;;;17.40;42.10;;;;;;4981239;28;20703;-78
2023/12/07 12:51:25;;;;;;;3.28;2.95;;;17.40;42.50;;;;;;4997251;28;20193;-78