Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:10;;;;;;;5.33;4.17;;;14.70;99.90;;;;;;4843944;29;20185;-81
2023/08/06 00:02:36;;;;;;;7.27;4.00;;;14.70;99.90;;;;;;4844083;29;20180;-81
2023/08/06 00:05:02;;;;;;;4.23;3.20;;;14.60;99.90;;;;;;4844268;29;20211;-81
2023/08/06 00:07:28;;;;;;;4.20;3.80;;;14.60;99.90;;;;;;4843839;29;20586;-81
2023/08/06 00:09:53;;;;;;;4.53;4.00;;;14.50;99.90;;;;;;4843663;29;20393;-81
2023/08/06 00:12:19;;;;;;;5.10;3.93;;;14.50;99.90;;;;;;4843773;29;20220;-81
2023/08/06 00:14:45;;;;;;;4.00;3.60;;;14.40;99.90;;;;;;4843675;29;20220;-81
2023/08/06 00:17:10;;;;;;;4.40;3.20;;;14.30;99.90;;;;;;4843813;29;20219;-81
2023/08/06 00:19:36;;;;;;;4.43;3.43;;;14.20;99.90;;;;;;4844152;29;20250;-81
2023/08/06 00:22:02;;;;;;;5.57;4.20;;;14.20;99.90;;;;;;4844051;29;20539;-81
2023/08/06 00:24:27;;;;;;;5.20;3.60;;;14.20;99.90;;;;;;4824885;29;20310;-81
2023/08/06 00:26:53;;;;;;;4.17;3.10;;;14.10;99.90;;;;;;4824712;29;20174;-81
2023/08/06 00:29:19;;;;;;;4.77;3.40;;;14.00;99.90;;;;;;4825611;29;20415;-81
2023/08/06 00:31:44;;;;;;;4.83;3.63;;;14.00;99.90;;;;;;4825329;29;20213;-81
2023/08/06 00:34:10;;;;;;;5.20;3.90;;;14.00;99.90;;;;;;4825882;29;20198;-81
2023/08/06 00:36:35;;;;;;;6.17;3.90;;;14.00;99.90;;;;;;4825023;29;20193;-82
2023/08/06 00:39:01;;;;;;;10.83;3.20;;;13.90;99.90;;;;;;4825731;29;20629;-81
2023/08/06 00:41:27;;;;;;;6.93;3.73;;;13.90;99.90;;;;;;4825644;29;20650;-81
2023/08/06 00:43:53;;;;;;;4.43;3.43;;;13.90;99.90;;;;;;4825429;29;20435;-81
2023/08/06 00:46:19;;;;;;;5.43;3.23;;;13.90;99.90;;;;;;4825486;29;20193;-81
2023/08/06 00:48:44;;;;;;;3.97;3.57;;;14.00;99.90;;;;;;4825285;29;20518;-81
2023/08/06 00:51:11;;;;;;;5.10;4.03;;;14.00;99.90;;;;;;4825355;29;20186;-82
2023/08/06 00:53:38;;;;;;;4.23;3.80;;;14.00;99.90;;;;;;4824923;29;20278;-81
2023/08/06 00:56:04;;;;;;;6.83;4.60;;;14.00;99.90;;;;;;4824813;29;20610;-82
2023/08/06 00:58:30;;;;;;;4.87;3.60;;;14.00;99.90;;;;;;4824967;29;20524;-81
2023/08/06 01:00:56;;;;;;;4.37;3.63;;;14.10;99.90;;;;;;4825030;29;20193;-81
2023/08/06 01:03:21;;;;;;;4.03;3.17;;;14.10;99.90;;;;;;4825744;29;20426;-81
2023/08/06 01:05:47;;;;;;;7.63;2.83;;;14.10;99.90;;;;;;4828648;29;20186;-81
2023/08/06 01:08:54;;;;;;;5.20;3.00;;;14.10;99.90;;;;;;4828561;29;20662;-81
2023/08/06 01:11:34;;;;;;;5.30;3.20;;;14.20;99.90;;;;;;4828655;29;20174;-81
2023/08/06 01:14:07;;;;;;;4.80;3.20;;;14.20;99.90;;;;;;4828508;29;20434;-81
2023/08/06 01:16:34;;;;;;;6.43;2.80;;;14.20;99.90;;;;;;4828728;29;20471;-82
2023/08/06 01:19:00;;;;;;;3.37;3.00;;;14.20;99.90;;;;;;4826615;29;20437;-81
2023/08/06 01:21:25;;;;;;;3.33;3.03;;;14.20;99.90;;;;;;4827891;29;20419;-82
2023/08/06 01:23:51;;;;;;;4.67;3.30;;;14.20;99.90;;;;;;4827901;29;20196;-81
2023/08/06 01:26:50;;;;;;;3.83;2.77;;;14.10;99.90;;;;;;4826502;29;20366;-82
2023/08/06 01:29:27;;;;;;;5.27;3.10;;;14.10;99.90;;;;;;4828207;29;20213;-81
2023/08/06 01:31:56;;;;;;;4.80;3.13;;;14.10;99.90;;;;;;4828058;29;20474;-81
2023/08/06 01:34:24;;;;;;;3.67;3.07;;;14.10;99.90;;;;;;4827825;29;20495;-81
2023/08/06 01:36:51;;;;;;;3.97;3.00;;;14.10;99.90;;;;;;4828222;29;20444;-82
2023/08/06 01:39:16;;;;;;;7.10;2.80;;;14.10;99.90;;;;;;4828358;29;20418;-82
2023/08/06 01:41:42;;;;;;;2.80;2.47;;;14.10;99.90;;;;;;4827546;29;20431;-82
2023/08/06 01:44:08;;;;;;;2.90;2.60;;;14.10;99.90;;;;;;4827817;29;20325;-82
2023/08/06 01:46:33;;;;;;;3.90;2.83;;;14.10;99.90;;;;;;4827636;29;20246;-82
2023/08/06 01:48:59;;;;;;;5.30;2.67;;;14.10;99.90;;;;;;4827667;29;20178;-82
2023/08/06 01:51:24;;;;;;;6.00;3.10;;;14.10;99.90;;;;;;4827524;29;20260;-82
2023/08/06 01:53:50;;;;;;;3.80;2.00;;;14.10;99.90;;;;;;4827662;29;20246;-82
2023/08/06 01:56:15;;;;;;;3.60;2.80;;;14.10;99.90;;;;;;4828145;29;20194;-82
2023/08/06 01:58:41;;;;;;;8.13;3.37;;;14.10;99.90;;;;;;4827536;29;20585;-82
2023/08/06 02:01:07;;;;;;;5.43;2.57;;;14.10;99.90;;;;;;4827830;29;20197;-82
2023/08/06 02:03:32;;;;;;;2.53;2.33;;;14.10;99.90;;;;;;4827427;29;20638;-81
2023/08/06 02:05:58;;;;;;;3.13;2.50;;;14.10;99.90;;;;;;4827395;29;20194;-82
2023/08/06 02:08:23;;;;;;;4.20;2.83;;;14.10;99.90;;;;;;4827698;29;20647;-81
2023/08/06 02:10:49;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;4827407;29;20190;-82
2023/08/06 02:13:14;;;;;;;4.07;2.50;;;14.10;99.90;;;;;;4827124;29;20209;-82
2023/08/06 02:15:44;;;;;;;4.37;2.60;;;14.10;99.90;;;;;;4825913;29;20201;-82
2023/08/06 02:18:09;;;;;;;3.10;2.17;;;14.10;99.90;;;;;;4827473;29;20197;-82
2023/08/06 02:20:35;;;;;;;3.10;2.33;;;14.10;99.90;;;;;;4827373;29;20907;-82
2023/08/06 02:23:01;;;;;;;3.77;2.33;;;14.10;99.90;;;;;;4827061;29;20192;-81
2023/08/06 02:25:26;;;;;;;2.77;2.30;;;14.20;99.90;;;;;;4826180;29;20716;-82
2023/08/06 02:27:52;;;;;;;3.17;2.30;;;14.20;99.90;;;;;;4827124;29;20182;-82
2023/08/06 02:30:17;;;;;;;4.23;2.57;;;14.20;99.90;;;;;;4827271;29;20273;-81
2023/08/06 02:32:43;;;;;;;5.30;2.60;;;14.20;99.90;;;;;;4825656;29;20221;-82
2023/08/06 02:35:08;;;;;;;3.20;2.17;;;14.20;99.90;;;;;;4827649;29;20189;-82
2023/08/06 02:37:34;;;;;;;3.13;2.37;;;14.20;99.90;;;;;;4826549;29;20277;-82
2023/08/06 02:40:00;;;;;;;5.07;2.70;;;14.20;99.90;;;;;;4826417;29;20190;-82
2023/08/06 02:42:26;;;;;;;2.67;2.47;;;14.20;99.90;;;;;;4826807;29;20415;-82
2023/08/06 02:44:54;;;;;;;4.57;3.10;;;14.20;99.90;;;;;;4826606;29;20647;-82
2023/08/06 02:47:20;;;;;;;2.60;1.90;;;14.20;99.90;;;;;;4826690;29;20769;-82
2023/08/06 02:49:46;;;;;;;3.07;2.50;;;14.20;99.90;;;;;;4825376;29;20446;-82
2023/08/06 02:52:12;;;;;;;3.27;2.10;;;14.20;99.90;;;;;;4826527;29;20471;-81
2023/08/06 02:54:38;;;;;;;3.40;2.50;;;14.20;99.90;;;;;;4826705;29;20927;-82
2023/08/06 02:57:04;;;;;;;2.93;2.43;;;14.10;99.90;;;;;;4826415;29;20212;-82
2023/08/06 02:59:30;;;;;;;3.07;2.40;;;14.20;99.90;;;;;;4826425;29;20448;-82
2023/08/06 03:01:56;;;;;;;7.47;2.77;;;14.20;99.90;;;;;;4826702;29;20503;-81
2023/08/06 03:04:21;;;;;;;5.47;2.40;;;14.20;99.90;;;;;;4826694;29;20421;-82
2023/08/06 03:06:48;;;;;;;7.20;3.10;;;14.20;99.90;;;;;;4826292;29;20189;-82
2023/08/06 03:09:14;;;;;;;3.93;2.43;;;14.20;99.90;;;;;;4826609;29;20245;-82
2023/08/06 03:11:40;;;;;;;7.13;2.10;;;14.20;99.90;;;;;;4826199;29;20509;-82
2023/08/06 03:14:05;;;;;;;3.10;2.30;;;14.20;99.90;;;;;;4826437;29;20760;-82
2023/08/06 03:16:31;;;;;;;4.17;2.70;;;14.20;99.90;;;;;;4826505;29;20264;-81
2023/08/06 03:18:56;;;;;;;2.30;1.97;;;14.20;99.90;;;;;;4826182;29;20202;-82
2023/08/06 03:21:22;;;;;;;6.23;2.40;;;14.20;99.90;;;;;;4827106;29;20536;-82
2023/08/06 03:23:48;;;;;;;3.07;2.03;;;14.30;99.90;;;;;;4826504;29;20182;-81
2023/08/06 03:26:14;;;;;;;2.73;2.43;;;14.20;99.90;;;;;;4843713;29;20750;-82
2023/08/06 03:28:39;;;;;;;4.73;2.30;;;14.20;99.90;;;;;;4844702;29;20418;-81
2023/08/06 03:31:06;;;;;;;7.00;2.60;;;14.30;99.90;;;;;;4844796;29;20294;-81
2023/08/06 03:33:32;;;;;;;4.57;2.50;;;14.30;99.90;;;;;;4844548;29;20580;-81
2023/08/06 03:35:57;;;;;;;4.57;2.23;;;14.30;99.90;;;;;;4843713;29;20196;-81
2023/08/06 03:38:23;;;;;;;5.93;3.30;;;14.30;99.90;;;;;;4827999;29;20619;-81
2023/08/06 03:40:49;;;;;;;4.90;3.23;;;14.20;99.90;;;;;;4844549;29;20189;-81
2023/08/06 03:43:15;;;;;;;10.20;2.77;;;14.20;99.90;;;;;;4844796;29;20185;-81
2023/08/06 03:45:41;;;;;;;3.73;2.70;;;14.30;99.90;;;;;;4844459;29;20482;-80
2023/08/06 03:48:07;;;;;;;5.00;2.80;;;14.30;99.90;;;;;;4844286;29;20430;-81
2023/08/06 03:50:33;;;;;;;5.50;3.10;;;14.20;99.90;;;;;;4844586;29;20413;-80
2023/08/06 03:52:59;;;;;;;8.07;3.03;;;14.20;99.90;;;;;;4844026;29;20480;-81
2023/08/06 03:55:24;;;;;;;4.27;2.90;;;14.30;99.90;;;;;;4843966;29;20633;-81
2023/08/06 03:57:50;;;;;;;4.90;3.10;;;14.30;99.90;;;;;;4844197;29;20185;-81
2023/08/06 04:00:16;;;;;;;6.40;3.30;;;14.30;99.90;;;;;;4844306;29;20177;-81
2023/08/06 04:02:41;;;;;;;4.33;2.90;;;14.30;99.90;;;;;;4844202;29;20197;-81
2023/08/06 04:05:07;;;;;;;7.90;3.43;;;14.30;99.90;;;;;;4844176;29;20177;-81
2023/08/06 04:07:33;;;;;;;4.67;2.90;;;14.30;99.90;;;;;;4844221;29;20189;-81
2023/08/06 04:10:00;;;;;;;4.50;3.27;;;14.30;99.90;;;;;;4844002;29;20418;-82
2023/08/06 04:12:26;;;;;;;9.10;2.83;;;14.30;99.90;;;;;;4844163;29;20220;-81
2023/08/06 04:14:53;;;;;;;7.53;3.90;;;14.30;99.90;;;;;;4844008;29;20403;-81
2023/08/06 04:17:22;;;;;;;5.67;3.33;;;14.30;99.90;;;;;;4843578;29;20781;-81
2023/08/06 04:19:52;;;;;;;8.60;3.83;;;14.30;99.90;;;;;;4844010;29;20500;-82
2023/08/06 04:22:19;;;;;;;5.30;3.10;;;14.30;99.90;;;;;;4843575;29;20934;-82
2023/08/06 04:24:44;;;;;;;4.70;3.07;;;14.30;99.90;;;;;;4843678;29;20479;-82
2023/08/06 04:27:11;;;;;;;8.00;3.20;;;14.30;99.90;;;;;;4843538;29;20430;-83
2023/08/06 04:29:37;;;;;;;6.00;3.60;;;14.30;99.90;;;;;;4843741;29;20185;-83
2023/08/06 04:32:04;;;;;;;3.87;3.33;;;14.30;99.90;;;;;;4843330;29;20470;-83
2023/08/06 04:34:29;;;;;;;6.70;3.60;;;14.30;99.90;;;;;;4843563;29;20508;-83
2023/08/06 04:36:55;;;;;;;4.70;3.40;;;14.40;99.90;;;;;;4843062;29;20938;-84
2023/08/06 04:39:20;;;;;;;7.97;3.53;;;14.40;99.90;;;;;;4847622;29;20181;-84
2023/08/06 04:41:46;;;;;;;7.80;3.60;;;14.40;99.90;;;;;;4849505;29;20676;-83
2023/08/06 04:44:11;;;;;;;5.13;3.67;;;14.40;99.90;;;;;;4832921;29;20208;-83
2023/08/06 04:46:37;;;;;;;5.57;3.87;;;14.40;99.90;;;;;;4833028;29;20200;-83
2023/08/06 04:49:02;;;;;;;7.60;4.23;;;14.40;99.90;;;;;;4849065;29;20189;-83
2023/08/06 04:51:28;;;;;;;5.30;3.77;;;14.50;99.90;;;;;;4849405;29;20177;-83
2023/08/06 04:53:54;;;;;;;7.50;4.40;;;14.40;99.90;;;;;;4848896;29;20220;-84
2023/08/06 04:56:19;;;;;;;4.73;3.90;;;14.50;99.90;;;;;;4849872;29;20185;-83
2023/08/06 04:58:45;;;;;;;4.83;4.07;;;14.50;99.90;;;;;;4849612;29;20189;-83
2023/08/06 05:01:10;;;;;;;5.77;5.17;;;14.50;99.90;;;;;;4848966;29;20212;-83
2023/08/06 05:03:36;;;;;;;5.60;5.00;;;14.60;99.90;;;;;;4849396;29;20184;-84
2023/08/06 05:06:01;;;;;;;7.00;4.87;;;14.70;99.90;;;;;;4849064;29;20184;-84
2023/08/06 05:08:27;;;;;;;8.00;4.77;;;14.80;99.90;;;;;;4849061;29;20272;-85
2023/08/06 05:10:52;;;;;;;5.47;4.60;;;14.90;99.90;;;;;;4848792;29;20185;-85
2023/08/06 05:13:18;;;;;;;6.20;5.50;;;14.90;99.90;;;;;;4849179;29;20221;-85
2023/08/06 05:15:45;;;;;;;7.77;4.63;;;15.00;99.90;;;;;;4849086;29;20188;-85
2023/08/06 05:18:11;;;;;;;5.67;5.07;;;15.00;99.90;;;;;;4848663;29;20188;-85
2023/08/06 05:20:38;;;;;;;5.73;4.13;;;15.10;99.90;;;;;;4848730;29;20500;-85
2023/08/06 05:23:04;;;;;;;4.60;4.20;;;15.20;99.90;;;;;;4848400;29;20184;-85
2023/08/06 05:25:30;;;;;;;6.30;4.40;;;15.10;99.90;;;;;;4849332;29;20461;-84
2023/08/06 05:27:55;;;;;;;5.60;4.47;;;15.20;99.90;;;;;;4848937;29;20267;-84
2023/08/06 05:30:21;;;;;;;6.83;4.60;;;15.20;99.90;;;;;;4848774;29;20893;-85
2023/08/06 05:32:47;;;;;;;7.07;4.73;;;15.20;99.90;;;;;;4849158;29;20662;-85
2023/08/06 05:35:12;;;;;;;6.57;4.97;;;15.10;99.90;;;;;;4848485;29;20189;-85
2023/08/06 05:37:38;;;;;;;4.73;3.63;;;15.10;99.90;;;;;;4848508;29;20189;-85
2023/08/06 05:40:04;;;;;;;4.93;4.43;;;15.10;99.90;;;;;;4848973;29;20180;-85
2023/08/06 05:42:30;;;;;;;11.57;4.77;;;15.10;99.90;;;;;;4848817;29;20192;-85
2023/08/06 05:44:55;;;;;;;8.13;3.37;;;15.10;99.90;;;;;;4848795;29;20453;-86
2023/08/06 05:47:21;;;;;;;6.37;4.67;;;15.10;99.90;;;;;;4849018;29;20895;-86
2023/08/06 05:49:46;;;;;;;4.07;3.67;;;15.00;99.90;;;;;;4847042;29;20185;-85
2023/08/06 05:52:12;;;;;;;4.60;4.20;;;15.00;99.90;;;;;;4845319;29;20213;-85
2023/08/06 05:54:38;;;;;;;7.20;4.17;;;15.00;99.90;;;;;;4845560;29;20204;-85
2023/08/06 05:57:04;;;;;;;9.63;4.00;;;14.90;99.90;;;;;;4845429;29;20519;-85
2023/08/06 05:59:29;;;;;;;6.77;4.20;;;14.90;99.90;;;;;;4845762;29;20185;-85
2023/08/06 06:01:55;;;;;;;4.67;3.70;;;14.90;99.90;;;;;;4845616;29;20425;-86
2023/08/06 06:04:21;;;;;;;3.77;3.10;;;14.90;99.90;;;;;;4845493;29;20188;-85
2023/08/06 06:06:47;;;;;;;4.87;3.93;;;14.80;99.90;;;;;;4845390;29;20192;-85
2023/08/06 06:09:13;;;;;;;4.53;3.07;;;14.80;99.90;;;;;;4828812;29;20437;-85
2023/08/06 06:11:39;;;;;;;7.20;3.60;;;14.70;99.90;;;;;;4845574;29;20254;-85
2023/08/06 06:14:04;;;;;;;8.40;3.37;;;14.70;99.90;;;;;;4845409;29;20218;-85
2023/08/06 06:16:30;;;;;;;4.77;3.00;;;14.70;99.90;;;;;;4844794;29;20442;-85
2023/08/06 06:18:57;;;;;;;3.73;2.93;;;14.70;99.90;;;;;;4845454;29;20268;-86
2023/08/06 06:21:23;;;;;;;3.60;2.90;;;14.70;99.90;;;;;;4845773;29;20241;-85
2023/08/06 06:23:49;;;;;;;4.00;2.83;;;14.70;99.90;;;;;;4846740;29;20440;-85
2023/08/06 06:26:14;;;;;;;4.33;2.60;;;14.80;99.90;;;;;;4845775;29;20466;-84
2023/08/06 06:28:40;;;;;;;2.47;2.13;;;14.70;99.90;;;;;;4845553;29;20185;-85
2023/08/06 06:31:06;;;;;;;3.30;2.63;;;14.70;99.90;;;;;;4844895;29;20189;-85
2023/08/06 06:33:31;;;;;;;2.77;2.40;;;14.60;99.90;;;;;;4845022;29;20236;-84
2023/08/06 06:35:57;;;;;;;2.43;2.23;;;14.60;99.90;;;;;;4844330;29;20177;-85
2023/08/06 06:38:22;;;;;;;3.33;2.23;;;14.60;99.90;;;;;;4844638;29;20189;-86
2023/08/06 06:41:06;;;;;;;2.33;2.00;;;14.50;99.90;;;;;;4844599;29;20184;-86
2023/08/06 06:43:32;;;;;;;3.60;2.60;;;14.60;99.90;;;;;;4845124;29;20264;-88
2023/08/06 06:46:01;;;;;;;3.10;2.27;;;14.60;99.90;;;;;;4844082;29;20414;-88
2023/08/06 06:48:29;;;;;;;6.70;2.40;;;14.60;99.90;;;;;;4844705;29;20780;-88
2023/08/06 06:50:55;;;;;;;2.63;1.93;;;14.70;99.90;;;;;;4844886;29;20429;-88
2023/08/06 06:53:27;;;;;;;3.37;2.70;;;14.60;99.90;;;;;;4828632;29;20473;-89
2023/08/06 06:55:55;;;;;;;3.93;2.50;;;14.80;99.90;;;;;;4844569;29;20441;-89
2023/08/06 06:58:21;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;4843988;29;20429;-89
2023/08/06 07:00:48;;;;;;;5.50;2.47;;;14.70;99.90;;;;;;4844366;29;20415;-89
2023/08/06 07:03:14;;;;;;;4.00;2.60;;;14.80;99.90;;;;;;4844073;29;20478;-89
2023/08/06 07:05:40;;;;;;;3.63;3.20;;;14.90;99.90;;;;;;4844504;29;20410;-90
2023/08/06 07:08:06;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;4844580;29;20416;-89
2023/08/06 07:10:31;;;;;;;4.90;2.77;;;14.80;99.90;;;;;;4844447;29;20185;-88
2023/08/06 07:12:57;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;4830005;29;20678;-87
2023/08/06 07:15:22;;;;;;;2.83;2.63;;;14.90;99.90;;;;;;4844271;29;20295;-88
2023/08/06 07:17:48;;;;;;;6.73;3.47;;;14.90;99.90;;;;;;4844716;29;20188;-88
2023/08/06 07:20:13;;;;;;;4.50;3.70;;;14.90;99.90;;;;;;4843789;29;20184;-88
2023/08/06 07:22:39;;;;;;;4.47;3.30;;;14.90;99.90;;;;;;4828216;29;20195;-89
2023/08/06 07:25:05;;;;;;;7.23;4.77;;;15.00;99.90;;;;;;4844012;29;20543;-88
2023/08/06 07:27:31;;;;;;;4.23;3.83;;;15.00;99.90;;;;;;4844405;29;20192;-89
2023/08/06 07:29:58;;;;;;;4.83;3.63;;;15.00;99.90;;;;;;4844492;29;20275;-88
2023/08/06 07:32:23;;;;;;;3.97;3.57;;;15.00;99.90;;;;;;4828301;29;20469;-89
2023/08/06 07:34:49;;;;;;;5.13;3.33;;;15.00;99.90;;;;;;4843869;29;20764;-88
2023/08/06 07:37:15;;;;;;;4.27;3.50;;;15.00;99.90;;;;;;4843747;29;20202;-88
2023/08/06 07:39:42;;;;;;;4.27;3.87;;;15.10;99.90;;;;;;4843783;29;20425;-88
2023/08/06 07:42:07;;;;;;;7.07;3.87;;;15.00;99.90;;;;;;4843799;29;20204;-88
2023/08/06 07:44:33;;;;;;;5.30;4.00;;;15.00;99.90;;;;;;4843763;29;20425;-88
2023/08/06 07:46:59;;;;;;;4.23;3.87;;;15.00;99.90;;;;;;4843535;29;20276;-87
2023/08/06 07:49:24;;;;;;;4.77;3.50;;;15.10;99.90;;;;;;4843728;29;20257;-88
2023/08/06 07:51:51;;;;;;;4.37;3.70;;;15.00;99.90;;;;;;4843611;29;20272;-89
2023/08/06 07:54:17;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;4843016;29;20610;-88
2023/08/06 07:56:42;;;;;;;4.33;3.47;;;15.00;99.90;;;;;;4843626;29;20465;-89
2023/08/06 07:59:09;;;;;;;4.63;3.90;;;15.10;99.90;;;;;;4827120;29;20272;-89
2023/08/06 08:01:34;;;;;;;4.63;4.23;;;15.10;99.90;;;;;;4843694;29;20208;-89
2023/08/06 08:04:00;;;;;;;4.70;4.30;;;15.10;99.90;;;;;;4843381;29;20449;-87
2023/08/06 08:06:25;;;;;;;5.03;4.50;;;15.20;99.90;;;;;;4843439;29;20177;-88
2023/08/06 08:08:51;;;;;;;4.90;4.30;;;15.20;99.90;;;;;;4843476;29;20184;-88
2023/08/06 08:11:18;;;;;;;6.77;4.23;;;15.30;99.90;;;;;;4843023;29;20181;-89
2023/08/06 08:13:44;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;4842742;29;20560;-88
2023/08/06 08:16:09;;;;;;;3.73;3.43;;;15.40;99.90;;;;;;4842995;29;20517;-88
2023/08/06 08:18:35;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;4843352;29;20605;-89
2023/08/06 08:21:00;;;;;;;2.77;2.57;;;15.60;99.90;;;;;;4843363;29;20441;-88
2023/08/06 08:23:26;;;;;;;2.73;2.53;;;15.60;99.90;;;;;;4843783;29;20185;-90
2023/08/06 08:25:52;;;;;;;2.53;2.33;;;15.60;99.90;;;;;;4824053;29;20241;-89
2023/08/06 08:28:17;;;;;;;2.97;2.53;;;15.60;99.90;;;;;;4824931;29;20186;-89
2023/08/06 08:30:43;;;;;;;2.23;1.97;;;15.70;99.90;;;;;;4825422;29;20189;-89
2023/08/06 08:33:08;;;;;;;3.00;2.07;;;15.60;99.90;;;;;;4823997;29;20224;-89
2023/08/06 08:35:36;;;;;;;2.50;2.27;;;15.60;99.90;;;;;;4824109;29;20260;-89
2023/08/06 08:38:01;;;;;;;2.73;1.60;;;15.70;99.90;;;;;;4824965;29;20188;-88
2023/08/06 08:40:31;;;;;;;1.97;1.87;;;15.70;99.90;;;;;;4825419;29;20886;-89
2023/08/06 08:42:58;;;;;;;1.63;1.53;;;15.70;99.90;;;;;;4825041;29;20185;-89
2023/08/06 08:45:28;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;4824860;29;20423;-89
2023/08/06 08:47:54;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;4824991;29;20445;-88
2023/08/06 08:50:20;;;;;;;2.10;1.20;;;15.70;99.90;;;;;;4825004;29;20415;-89
2023/08/06 08:52:48;;;;;;;1.63;1.30;;;15.80;99.90;;;;;;4823662;29;20470;-89
2023/08/06 08:55:16;;;;;;;6.37;1.50;;;15.80;99.90;;;;;;4824675;29;20458;-90
2023/08/06 08:57:42;;;;;;;1.47;1.37;;;15.90;99.90;;;;;;4825246;29;20491;-88
2023/08/06 09:00:07;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;4824973;29;20402;-88
2023/08/06 09:02:34;;;;;;;2.60;1.33;;;16.00;99.90;;;;;;4824966;29;20238;-89
2023/08/06 09:05:04;;;;;;;2.70;1.93;;;16.20;99.90;;;;;;4823931;29;20935;-89
2023/08/06 09:07:37;;;;;;;2.70;1.70;;;16.30;99.90;;;;;;4824827;29;20409;-88
2023/08/06 09:10:04;;;;;;;2.43;2.23;;;16.40;99.90;;;;;;4825257;29;20409;-88
2023/08/06 09:12:30;;;;;;;2.13;1.93;;;16.50;99.90;;;;;;4825263;29;20520;-89
2023/08/06 09:14:56;;;;;;;3.00;2.43;;;16.50;99.90;;;;;;4825259;29;20769;-89
2023/08/06 09:17:21;;;;;;;3.40;2.73;;;16.50;99.90;;;;;;4825155;29;20561;-90
2023/08/06 09:19:48;;;;;;;3.07;2.87;;;16.40;99.90;;;;;;4825202;29;20283;-90
2023/08/06 09:22:14;;;;;;;4.80;4.40;;;16.30;99.90;;;;;;4824296;29;20725;-88
2023/08/06 09:24:41;;;;;;;4.97;4.50;;;16.30;99.90;;;;;;4832035;29;20451;-91
2023/08/06 09:27:16;;;;;;;4.73;4.10;;;16.20;99.90;;;;;;4846916;29;20410;-89
2023/08/06 09:29:43;;;;;;;5.20;4.70;;;16.00;99.90;;;;;;4846983;29;20412;-89
2023/08/06 09:32:08;;;;;;;4.20;3.80;;;15.80;99.90;;;;;;4815080;29;20504;-89
2023/08/06 09:34:34;;;;;;;3.80;3.50;;;15.60;99.90;;;;;;4846246;29;20961;-90
2023/08/06 09:37:00;;;;;;;5.37;3.10;;;15.40;99.90;;;;;;4814241;29;20247;-86
2023/08/06 09:39:30;;;;;;;3.47;2.53;;;15.20;99.90;;;;;;4829637;29;20245;-88
2023/08/06 09:41:58;;;;;;;3.30;2.10;;;15.00;99.90;;;;;;4846234;29;20612;-85
2023/08/06 09:44:25;;;;;;;2.03;1.83;;;14.90;99.90;;;;;;4846479;29;20396;-85
2023/08/06 09:46:53;;;;;;;1.40;1.00;;;14.80;99.90;;;;;;4846036;29;20430;-86
2023/08/06 09:49:20;;;;;;;1.73;1.10;;;14.60;99.90;;;;;;4846084;29;20937;-85
2023/08/06 09:51:50;;;;;;;1.03;0.90;;;14.50;99.90;;;;;;4845762;29;20516;-84
2023/08/06 09:54:16;;;;;;;2.00;1.37;;;14.40;99.90;;;;;;4830260;29;20414;-85
2023/08/06 09:56:42;;;;;;;1.97;1.17;;;14.20;99.90;;;;;;4846217;29;20430;-88
2023/08/06 09:59:08;;;;;;;1.77;1.47;;;14.10;99.90;;;;;;4846344;29;20413;-84
2023/08/06 10:01:35;;;;;;;1.50;1.30;;;14.10;99.90;;;;;;4846075;29;20779;-88
2023/08/06 10:04:10;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;4846184;29;20420;-88
2023/08/06 10:06:36;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;4846141;29;20745;-88
2023/08/06 10:09:03;;;;;;;1.80;1.67;;;13.90;99.90;;;;;;4846087;29;21066;-89
2023/08/06 10:11:29;;;;;;;5.33;2.40;;;13.90;99.90;;;;;;4845938;29;20418;-83
2023/08/06 10:14:05;;;;;;;3.30;2.23;;;13.90;99.90;;;;;;4845896;29;20465;-86
2023/08/06 10:16:32;;;;;;;2.80;2.03;;;13.70;99.90;;;;;;4845576;29;20589;-85
2023/08/06 10:18:58;;;;;;;5.50;3.47;;;13.60;99.90;;;;;;4845716;29;20445;-84
2023/08/06 10:21:27;;;;;;;7.10;3.63;;;13.60;99.90;;;;;;4845422;29;20426;-85
2023/08/06 10:23:55;;;;;;;5.50;4.07;;;13.50;99.90;;;;;;4846126;29;20418;-85
2023/08/06 10:26:28;;;;;;;5.23;3.80;;;13.40;99.90;;;;;;4845512;29;20420;-82
2023/08/06 10:28:55;;;;;;;8.80;3.60;;;13.50;99.90;;;;;;4845748;29;20798;-84
2023/08/06 10:31:40;;;;;;;7.13;4.40;;;13.50;99.90;;;;;;4845507;29;20425;-86
2023/08/06 10:34:07;;;;;;;6.97;4.30;;;13.50;99.90;;;;;;4844865;29;20481;-87
2023/08/06 10:36:33;;;;;;;9.67;3.37;;;13.50;99.90;;;;;;4844272;29;20528;-87
2023/08/06 10:38:58;;;;;;;8.23;3.80;;;13.40;99.90;;;;;;4829112;29;20497;-84
2023/08/06 10:41:28;;;;;;;7.37;3.77;;;13.40;99.90;;;;;;4844789;29;20176;-84
2023/08/06 10:44:07;;;;;;;5.03;4.20;;;13.50;99.90;;;;;;4844900;29;20237;-83
2023/08/06 10:46:32;;;;;;;4.93;3.40;;;13.50;99.90;;;;;;4844903;29;20426;-85
2023/08/06 10:48:59;;;;;;;6.37;4.13;;;13.50;99.90;;;;;;4845149;29;20482;-84
2023/08/06 10:51:25;;;;;;;8.37;4.37;;;13.50;99.90;;;;;;4844253;29;20243;-81
2023/08/06 10:53:51;;;;;;;10.50;5.17;;;13.50;99.90;;;;;;4844945;29;20477;-84
2023/08/06 10:56:18;;;;;;;5.80;3.60;;;13.40;99.90;;;;;;4844600;29;20414;-81
2023/08/06 10:58:45;;;;;;;9.43;4.47;;;13.50;99.90;;;;;;4845196;29;20789;-82
2023/08/06 11:01:11;;;;;;;6.00;3.30;;;13.50;99.90;;;;;;4844711;29;20433;-84
2023/08/06 11:03:38;;;;;;;7.77;3.30;;;13.50;99.90;;;;;;4844963;29;20406;-82
2023/08/06 11:06:04;;;;;;;6.33;3.83;;;13.40;99.90;;;;;;4844987;29;20640;-83
2023/08/06 11:08:34;;;;;;;7.80;2.97;;;13.40;99.90;;;;;;4844626;29;20426;-81
2023/08/06 11:11:14;;;;;;;7.60;3.40;;;13.40;99.90;;;;;;4843893;29;20422;-83
2023/08/06 11:13:46;;;;;;;8.30;3.60;;;13.50;99.90;;;;;;4845065;29;20515;-81
2023/08/06 11:16:30;;;;;;;10.40;5.50;;;13.50;99.90;;;;;;4845075;29;20963;-81
2023/08/06 11:18:57;;;;;;;3.27;2.20;;;13.50;99.90;;;;;;4844471;29;20930;-82
2023/08/06 11:21:24;;;;;;;6.87;3.17;;;13.50;99.90;;;;;;4843989;29;20444;-81
2023/08/06 11:23:51;;;;;;;10.63;3.40;;;13.60;99.90;;;;;;4845195;29;20574;-80
2023/08/06 11:26:20;;;;;;;5.80;3.67;;;13.60;99.90;;;;;;4844559;29;20474;-80
2023/08/06 11:28:45;;;;;;;4.63;2.17;;;13.60;99.90;;;;;;4845199;29;20504;-80
2023/08/06 11:31:22;;;;;;;9.80;2.30;;;13.70;99.90;;;;;;4845241;29;20514;-79
2023/08/06 11:33:50;;;;;;;6.17;2.40;;;13.70;99.90;;;;;;4844698;29;20704;-80
2023/08/06 11:36:16;;;;;;;7.60;2.20;;;13.70;99.90;;;;;;4844214;29;20907;-82
2023/08/06 11:38:41;;;;;;;2.73;2.20;;;13.70;99.90;;;;;;4844829;29;20472;-84
2023/08/06 11:41:07;;;;;;;4.70;2.37;;;13.80;99.90;;;;;;4844649;29;20266;-80
2023/08/06 11:43:33;;;;;;;4.93;2.40;;;13.80;99.90;;;;;;4844915;29;20253;-81
2023/08/06 11:46:00;;;;;;;5.07;2.17;;;13.80;99.90;;;;;;4844734;29;20180;-80
2023/08/06 11:48:25;;;;;;;13.53;2.73;;;13.80;99.90;;;;;;4842840;29;20197;-83
2023/08/06 11:50:54;;;;;;;6.63;2.37;;;13.90;99.90;;;;;;4844511;29;20430;-82
2023/08/06 11:53:20;;;;;;;3.47;2.40;;;14.00;99.90;;;;;;4844061;29;20687;-83
2023/08/06 11:55:45;;;;;;;6.83;2.40;;;14.10;99.90;;;;;;4843967;29;20517;-83
2023/08/06 11:58:14;;;;;;;3.97;2.40;;;14.10;99.90;;;;;;4827601;29;20536;-83
2023/08/06 12:00:40;;;;;;;6.07;2.50;;;14.20;99.90;;;;;;4843947;29;20220;-82
2023/08/06 12:03:05;;;;;;;5.37;2.57;;;14.20;99.90;;;;;;4843964;29;20448;-82
2023/08/06 12:05:35;;;;;;;10.63;3.33;;;14.20;99.90;;;;;;4843914;29;20185;-83
2023/08/06 12:08:02;;;;;;;4.03;2.60;;;14.20;99.90;;;;;;4843901;29;20539;-82
2023/08/06 12:10:30;;;;;;;9.47;2.70;;;14.20;99.90;;;;;;4843825;29;20479;-82
2023/08/06 12:12:56;;;;;;;3.50;2.53;;;14.20;99.90;;;;;;4843913;29;20462;-81
2023/08/06 12:15:22;;;;;;;3.87;2.50;;;14.20;99.90;;;;;;4843176;29;20430;-82
2023/08/06 12:17:47;;;;;;;6.30;2.80;;;14.30;99.90;;;;;;4844086;29;20189;-81
2023/08/06 12:20:14;;;;;;;8.40;2.80;;;14.30;99.90;;;;;;4843612;29;20432;-82
2023/08/06 12:22:39;;;;;;;4.43;2.53;;;14.40;99.90;;;;;;4843721;29;20587;-82
2023/08/06 12:25:08;;;;;;;5.50;2.20;;;14.50;99.90;;;;;;4843400;29;20560;-82
2023/08/06 12:27:37;;;;;;;3.97;1.93;;;14.60;99.90;;;;;;4843468;29;20272;-83
2023/08/06 12:30:03;;;;;;;7.23;2.00;;;14.60;99.90;;;;;;4843700;29;20437;-81
2023/08/06 12:32:29;;;;;;;3.67;2.27;;;14.60;99.90;;;;;;4843407;29;20799;-81
2023/08/06 12:34:55;;;;;;;2.80;1.93;;;14.60;99.90;;;;;;4844002;29;20413;-83
2023/08/06 12:37:21;;;;;;;7.37;2.80;;;14.50;99.90;;;;;;4842987;29;20430;-81
2023/08/06 12:39:46;;;;;;;4.43;2.20;;;14.60;99.90;;;;;;4843134;29;20191;-82
2023/08/06 12:42:12;;;;;;;3.17;2.37;;;14.60;99.90;;;;;;4843531;29;20207;-83