Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:25;;;;;;;436.27;193.27;;;-0.90;99.90;;;;;;5078927;28;20033;-55
2023/12/18 00:03:51;;;;;;;440.52;190.82;;;-0.90;99.90;;;;;;5078981;28;20039;-54
2023/12/18 00:06:16;;;;;;;442.20;195.55;;;-0.90;99.90;;;;;;5078861;28;20032;-55
2023/12/18 00:08:42;;;;;;;452.50;193.73;;;-0.90;99.90;;;;;;5078738;28;20082;-55
2023/12/18 00:11:08;;;;;;;438.88;196.43;;;-1.00;99.90;;;;;;5078580;27;20112;-54
2023/12/18 00:13:34;;;;;;;419.30;187.98;;;-1.10;99.90;;;;;;5078679;28;20032;-55
2023/12/18 00:16:00;;;;;;;380.77;172.98;;;-1.10;99.90;;;;;;5078579;28;20025;-54
2023/12/18 00:18:26;;;;;;;407.58;182.98;;;-1.20;99.90;;;;;;5078496;28;20046;-55
2023/12/18 00:20:52;;;;;;;411.00;184.70;;;-1.30;99.90;;;;;;5078551;28;20099;-54
2023/12/18 00:23:18;;;;;;;378.08;175.23;;;-1.30;99.90;;;;;;5078457;28;20092;-55
2023/12/18 00:25:44;;;;;;;419.73;195.32;;;-1.30;99.90;;;;;;5078379;27;20462;-54
2023/12/18 00:28:10;;;;;;;432.27;193.77;;;-1.40;99.90;;;;;;5078393;28;20104;-54
2023/12/18 00:30:36;;;;;;;398.08;174.68;;;-1.50;99.90;;;;;;5078338;28;20028;-55
2023/12/18 00:33:02;;;;;;;468.08;206.35;;;-1.40;99.90;;;;;;5078323;28;20056;-55
2023/12/18 00:35:28;;;;;;;443.65;201.43;;;-1.40;99.90;;;;;;5078276;28;20139;-55
2023/12/18 00:37:54;;;;;;;454.95;207.60;;;-1.40;99.90;;;;;;5078033;28;20032;-54
2023/12/18 00:40:20;;;;;;;492.45;222.93;;;-1.40;99.90;;;;;;5078034;27;20043;-55
2023/12/18 00:42:47;;;;;;;420.90;192.20;;;-1.40;99.90;;;;;;5078285;28;20029;-55
2023/12/18 00:45:15;;;;;;;443.30;200.68;;;-1.40;99.90;;;;;;5078062;28;20466;-55
2023/12/18 00:47:41;;;;;;;484.75;215.75;;;-1.30;99.90;;;;;;5077962;28;20029;-54
2023/12/18 00:50:09;;;;;;;502.33;232.15;;;-1.30;99.90;;;;;;5078276;28;20060;-55
2023/12/18 00:52:39;;;;;;;490.92;222.18;;;-1.30;99.90;;;;;;5077813;28;20382;-55
2023/12/18 00:55:06;;;;;;;454.92;203.70;;;-1.30;99.90;;;;;;5077736;28;20533;-55
2023/12/18 00:57:32;;;;;;;386.45;175.18;;;-1.40;99.90;;;;;;5077896;27;20471;-54
2023/12/18 00:59:59;;;;;;;379.63;167.48;;;-1.10;99.90;;;;;;5077914;28;20227;-55
2023/12/18 01:02:25;;;;;;;348.05;156.55;;;-1.10;99.90;;;;;;5077847;28;20104;-54
2023/12/18 01:04:51;;;;;;;367.65;168.70;;;-1.00;99.90;;;;;;5077756;28;20063;-55
2023/12/18 01:07:16;;;;;;;355.73;156.65;;;-1.00;99.90;;;;;;5077067;28;20028;-55
2023/12/18 01:09:42;;;;;;;367.05;168.85;;;-1.10;99.90;;;;;;5077342;28;20036;-54
2023/12/18 01:12:08;;;;;;;393.08;173.57;;;-1.10;99.90;;;;;;5077442;27;20041;-54
2023/12/18 01:14:34;;;;;;;387.23;172.43;;;-1.30;99.90;;;;;;5077496;28;20107;-54
2023/12/18 01:17:00;;;;;;;410.92;184.95;;;-1.50;99.90;;;;;;5077486;28;20031;-54
2023/12/18 01:19:26;;;;;;;562.28;238.20;;;-1.40;99.90;;;;;;5077366;28;20027;-55
2023/12/18 01:21:52;;;;;;;588.13;246.95;;;-1.50;99.90;;;;;;5077399;28;20126;-54
2023/12/18 01:24:18;;;;;;;573.05;244.32;;;-1.50;99.90;;;;;;5077328;28;20043;-54
2023/12/18 01:26:44;;;;;;;498.30;212.15;;;-1.60;99.90;;;;;;5077247;27;20413;-55
2023/12/18 01:29:10;;;;;;;425.20;192.05;;;-1.80;99.90;;;;;;5077196;28;20437;-54
2023/12/18 01:31:35;;;;;;;431.42;190.45;;;-1.80;99.90;;;;;;5077156;28;20071;-55
2023/12/18 01:34:01;;;;;;;424.10;190.95;;;-1.80;99.90;;;;;;5077255;28;20111;-55
2023/12/18 01:36:28;;;;;;;438.52;193.60;;;-1.70;99.90;;;;;;5076911;28;20052;-54
2023/12/18 01:38:54;;;;;;;473.77;204.95;;;-1.60;99.90;;;;;;5077040;28;20017;-54
2023/12/18 01:41:20;;;;;;;468.90;195.63;;;-1.70;99.90;;;;;;5076984;28;20489;-55
2023/12/18 01:43:46;;;;;;;450.70;187.10;;;-1.60;99.90;;;;;;5077030;27;20032;-54
2023/12/18 01:46:21;;;;;;;411.45;170.57;;;-1.60;99.90;;;;;;5076885;28;20378;-54
2023/12/18 01:48:48;;;;;;;397.42;162.45;;;-1.60;99.90;;;;;;5076790;28;20029;-55
2023/12/18 01:51:15;;;;;;;349.83;154.80;;;-1.60;99.90;;;;;;5076678;28;20040;-55
2023/12/18 01:53:48;;;;;;;389.42;166.98;;;-1.70;99.90;;;;;;5076731;28;20078;-54
2023/12/18 01:56:17;;;;;;;437.67;178.52;;;-1.70;99.90;;;;;;5076724;28;20024;-54
2023/12/18 01:58:44;;;;;;;525.58;202.95;;;-1.70;99.90;;;;;;5076529;27;20502;-55
2023/12/18 02:01:11;;;;;;;654.10;244.55;;;-1.60;99.90;;;;;;5076580;28;20028;-54
2023/12/18 02:03:39;;;;;;;676.53;240.30;;;-1.60;99.90;;;;;;5075150;28;20043;-54
2023/12/18 02:06:06;;;;;;;652.40;248.95;;;-1.60;99.90;;;;;;5076470;28;20035;-54
2023/12/18 02:08:33;;;;;;;622.38;240.27;;;-1.50;99.90;;;;;;5076393;28;20025;-54
2023/12/18 02:11:00;;;;;;;568.70;216.23;;;-1.60;99.90;;;;;;5076282;28;20531;-55
2023/12/18 02:13:26;;;;;;;487.92;198.02;;;-1.50;99.90;;;;;;5076334;27;20040;-54
2023/12/18 02:15:52;;;;;;;498.75;200.82;;;-1.60;99.90;;;;;;5076281;28;20024;-54
2023/12/18 02:18:18;;;;;;;461.35;185.30;;;-1.60;99.90;;;;;;5076216;28;20051;-54
2023/12/18 02:20:45;;;;;;;424.80;172.10;;;-1.60;99.90;;;;;;5075976;28;20024;-55
2023/12/18 02:23:11;;;;;;;362.90;160.07;;;-1.60;99.90;;;;;;5076238;28;20488;-55
2023/12/18 02:25:37;;;;;;;368.17;159.00;;;-1.70;99.90;;;;;;5076122;28;20090;-54
2023/12/18 02:28:07;;;;;;;331.70;146.57;;;-1.70;99.90;;;;;;5076032;27;20032;-55
2023/12/18 02:30:33;;;;;;;316.30;143.77;;;-1.80;99.90;;;;;;5076147;28;20120;-55
2023/12/18 02:32:59;;;;;;;290.15;128.15;;;-1.80;99.90;;;;;;5075863;28;20486;-54
2023/12/18 02:35:25;;;;;;;296.05;129.48;;;-1.80;99.90;;;;;;5075996;28;20027;-55
2023/12/18 02:37:51;;;;;;;290.92;129.73;;;-1.80;99.90;;;;;;5075817;28;20027;-54
2023/12/18 02:40:17;;;;;;;280.60;125.50;;;-1.80;99.90;;;;;;5076102;28;20107;-55
2023/12/18 02:42:43;;;;;;;336.42;138.82;;;-1.90;99.90;;;;;;5075657;27;20032;-55
2023/12/18 02:45:09;;;;;;;440.23;162.93;;;-1.90;99.90;;;;;;5074340;28;20591;-54
2023/12/18 02:47:35;;;;;;;448.80;161.73;;;-1.80;99.90;;;;;;5075587;28;20107;-54
2023/12/18 02:50:01;;;;;;;362.35;149.30;;;-1.80;99.90;;;;;;5075604;28;20090;-55
2023/12/18 02:52:27;;;;;;;373.13;150.52;;;-1.80;99.90;;;;;;5075688;28;20466;-54
2023/12/18 02:54:53;;;;;;;411.98;158.38;;;-1.80;99.90;;;;;;5075611;28;20478;-54
2023/12/18 02:57:19;;;;;;;542.55;192.40;;;-1.70;99.90;;;;;;5075526;28;20497;-54
2023/12/18 02:59:45;;;;;;;514.22;192.38;;;-1.60;99.90;;;;;;5075558;27;20032;-55
2023/12/18 03:02:10;;;;;;;414.45;156.15;;;-1.60;99.90;;;;;;5075530;28;20082;-54
2023/12/18 03:04:40;;;;;;;395.67;153.27;;;-1.50;99.90;;;;;;5075639;28;20032;-55
2023/12/18 03:07:07;;;;;;;388.55;147.07;;;-1.50;99.90;;;;;;5075372;28;20024;-55
2023/12/18 03:09:33;;;;;;;357.15;141.70;;;-1.50;99.90;;;;;;5075480;28;20031;-55
2023/12/18 03:11:59;;;;;;;313.40;134.30;;;-1.50;99.90;;;;;;5075369;28;20021;-54
2023/12/18 03:14:25;;;;;;;280.83;120.88;;;-1.50;99.90;;;;;;5075295;27;20029;-54
2023/12/18 03:16:51;;;;;;;308.23;131.48;;;-1.40;99.90;;;;;;5075392;28;20489;-54
2023/12/18 03:19:18;;;;;;;278.60;118.97;;;-1.60;99.90;;;;;;5075351;28;20029;-55
2023/12/18 03:21:45;;;;;;;291.20;126.38;;;-1.70;99.90;;;;;;5075388;28;20028;-54
2023/12/18 03:24:11;;;;;;;313.38;130.38;;;-1.80;99.90;;;;;;5075347;28;20029;-54
2023/12/18 03:26:37;;;;;;;325.08;131.82;;;-1.90;99.90;;;;;;5075305;28;20028;-54
2023/12/18 03:29:04;;;;;;;324.58;139.25;;;-1.90;99.90;;;;;;5075146;27;20565;-54
2023/12/18 03:31:29;;;;;;;322.05;138.55;;;-2.00;99.90;;;;;;5076622;28;20421;-54
2023/12/18 03:33:55;;;;;;;316.38;131.48;;;-2.00;99.90;;;;;;5079518;28;20027;-54
2023/12/18 03:36:21;;;;;;;329.63;138.35;;;-2.00;99.90;;;;;;5079217;28;20111;-54
2023/12/18 03:38:47;;;;;;;320.45;138.18;;;-2.00;99.90;;;;;;5079309;28;20027;-54
2023/12/18 03:41:13;;;;;;;292.48;132.05;;;-2.00;99.90;;;;;;5079379;28;20130;-55
2023/12/18 03:43:39;;;;;;;298.38;132.40;;;-2.00;99.90;;;;;;5079104;28;20049;-54
2023/12/18 03:46:05;;;;;;;287.92;126.40;;;-2.00;99.90;;;;;;5079121;27;20036;-54
2023/12/18 03:48:31;;;;;;;298.67;130.43;;;-2.00;99.90;;;;;;5079064;28;20031;-55
2023/12/18 03:50:57;;;;;;;286.65;124.47;;;-2.10;99.90;;;;;;5079080;28;20103;-54
2023/12/18 03:53:23;;;;;;;292.17;128.20;;;-2.20;99.90;;;;;;5079014;28;20210;-55
2023/12/18 03:55:49;;;;;;;283.80;126.22;;;-2.20;99.90;;;;;;5079034;28;20068;-54
2023/12/18 03:58:15;;;;;;;285.90;127.80;;;-2.20;99.90;;;;;;5078933;28;20024;-54
2023/12/18 04:00:41;;;;;;;379.77;171.15;;;-2.00;99.90;;;;;;5079006;27;20036;-54
2023/12/18 04:03:07;;;;;;;363.25;151.75;;;-1.90;99.90;;;;;;5078911;28;20036;-54
2023/12/18 04:05:33;;;;;;;287.83;130.60;;;-1.90;99.90;;;;;;5078828;28;20020;-54
2023/12/18 04:07:59;;;;;;;263.25;121.97;;;-2.00;99.90;;;;;;5078717;28;20029;-54
2023/12/18 04:10:25;;;;;;;278.50;124.28;;;-2.00;99.90;;;;;;5078778;28;20043;-54
2023/12/18 04:12:54;;;;;;;258.17;115.75;;;-2.00;99.90;;;;;;5078584;28;20033;-54
2023/12/18 04:15:19;;;;;;;262.80;115.85;;;-2.10;99.90;;;;;;5077272;28;20047;-54
2023/12/18 04:17:45;;;;;;;242.38;115.10;;;-2.20;99.90;;;;;;5078559;28;20044;-54
2023/12/18 04:20:11;;;;;;;261.35;121.65;;;-2.30;99.90;;;;;;5078721;28;20032;-54
2023/12/18 04:22:37;;;;;;;271.15;126.80;;;-2.20;99.90;;;;;;5078573;28;20482;-54
2023/12/18 04:25:03;;;;;;;269.58;121.28;;;-2.10;99.90;;;;;;5078561;28;20032;-54
2023/12/18 04:27:29;;;;;;;258.88;114.63;;;-2.00;99.90;;;;;;5078404;28;20051;-54
2023/12/18 04:29:55;;;;;;;241.60;114.57;;;-2.00;99.90;;;;;;5078356;27;20031;-55
2023/12/18 04:32:21;;;;;;;247.07;114.68;;;-2.20;99.90;;;;;;5078252;28;20025;-54
2023/12/18 04:34:47;;;;;;;230.68;105.03;;;-2.20;99.90;;;;;;5078270;28;20032;-54
2023/12/18 04:37:13;;;;;;;225.70;105.88;;;-2.20;99.90;;;;;;5078130;28;20386;-54
2023/12/18 04:39:38;;;;;;;228.05;106.53;;;-2.10;99.90;;;;;;5078277;28;20024;-54
2023/12/18 04:42:05;;;;;;;214.32;101.13;;;-2.20;99.90;;;;;;5078044;28;20032;-54
2023/12/18 04:44:30;;;;;;;205.50;97.55;;;-2.30;99.90;;;;;;5078019;28;20059;-54
2023/12/18 04:46:56;;;;;;;213.15;98.95;;;-2.20;99.90;;;;;;5078118;27;20439;-54
2023/12/18 04:49:25;;;;;;;219.00;100.05;;;-2.20;99.90;;;;;;5077974;28;20040;-54
2023/12/18 04:51:50;;;;;;;219.80;101.68;;;-2.20;99.90;;;;;;5077912;28;20032;-55
2023/12/18 04:54:16;;;;;;;207.60;96.40;;;-2.10;99.90;;;;;;5078063;28;20025;-54
2023/12/18 04:56:42;;;;;;;202.75;94.93;;;-2.10;99.90;;;;;;5077814;28;20052;-54
2023/12/18 04:59:10;;;;;;;211.68;94.68;;;-2.00;99.90;;;;;;5077874;28;20021;-54
2023/12/18 05:01:36;;;;;;;219.05;101.28;;;-2.00;99.90;;;;;;5077795;27;20028;-54
2023/12/18 05:04:02;;;;;;;227.52;109.30;;;-2.00;99.90;;;;;;5077764;28;20390;-54
2023/12/18 05:06:29;;;;;;;214.85;102.20;;;-1.90;99.90;;;;;;5077669;28;20040;-54
2023/12/18 05:08:55;;;;;;;198.02;94.07;;;-2.00;99.90;;;;;;5077650;28;20086;-54
2023/12/18 05:11:23;;;;;;;191.98;91.28;;;-2.00;99.90;;;;;;5077521;28;20128;-54
2023/12/18 05:13:49;;;;;;;188.13;89.43;;;-2.00;99.90;;;;;;5077586;28;20028;-54
2023/12/18 05:16:16;;;;;;;181.40;86.97;;;-2.00;99.90;;;;;;5077470;27;20470;-55
2023/12/18 05:18:42;;;;;;;180.00;87.30;;;-1.90;99.90;;;;;;5077366;28;20100;-54
2023/12/18 05:21:10;;;;;;;191.13;89.35;;;-2.00;99.90;;;;;;5077664;28;20025;-54
2023/12/18 05:23:37;;;;;;;214.45;97.70;;;-1.80;99.90;;;;;;5077351;28;20071;-54
2023/12/18 05:26:02;;;;;;;196.20;94.88;;;-1.80;99.90;;;;;;5077419;28;20025;-54
2023/12/18 05:28:28;;;;;;;180.88;87.38;;;-1.90;99.90;;;;;;5077572;28;20036;-54
2023/12/18 05:30:54;;;;;;;167.55;81.85;;;-2.00;99.90;;;;;;5077308;27;20077;-55
2023/12/18 05:33:21;;;;;;;174.32;80.13;;;-2.00;99.90;;;;;;5077102;28;20025;-54
2023/12/18 05:35:46;;;;;;;180.60;82.10;;;-2.10;99.90;;;;;;5077178;28;20036;-54
2023/12/18 05:38:12;;;;;;;171.27;80.00;;;-2.20;99.90;;;;;;5077149;28;20021;-54
2023/12/18 05:40:38;;;;;;;163.23;78.93;;;-2.20;99.90;;;;;;5077041;28;20025;-54
2023/12/18 05:43:05;;;;;;;169.48;78.93;;;-2.20;99.90;;;;;;5076901;28;20033;-54
2023/12/18 05:45:32;;;;;;;177.50;80.68;;;-2.20;99.90;;;;;;5076861;28;20060;-55
2023/12/18 05:47:58;;;;;;;172.00;81.38;;;-2.20;99.90;;;;;;5076409;27;20040;-55
2023/12/18 05:50:24;;;;;;;182.27;84.93;;;-2.30;99.90;;;;;;5076846;28;20039;-54
2023/12/18 05:52:50;;;;;;;197.45;92.25;;;-2.30;99.90;;;;;;5076598;28;20028;-54
2023/12/18 05:55:16;;;;;;;227.32;112.85;;;-2.30;99.90;;;;;;5076200;28;20028;-54
2023/12/18 05:57:42;;;;;;;241.80;116.32;;;-2.40;99.90;;;;;;5076585;28;20095;-54
2023/12/18 06:00:09;;;;;;;224.65;100.82;;;-2.40;99.90;;;;;;5076691;28;20050;-54
2023/12/18 06:02:36;;;;;;;219.07;99.47;;;-2.40;99.90;;;;;;5076645;27;20035;-54
2023/12/18 06:05:02;;;;;;;220.13;98.43;;;-2.40;99.90;;;;;;5076528;28;20032;-54
2023/12/18 06:07:28;;;;;;;201.77;93.45;;;-2.50;99.90;;;;;;5076326;28;20028;-55
2023/12/18 06:09:54;;;;;;;188.15;83.65;;;-2.40;99.90;;;;;;5076385;28;20031;-54
2023/12/18 06:12:20;;;;;;;209.15;90.05;;;-2.30;99.90;;;;;;5076290;28;20031;-54
2023/12/18 06:14:46;;;;;;;192.02;87.18;;;-2.30;99.90;;;;;;5076215;28;20078;-54
2023/12/18 06:17:12;;;;;;;184.98;87.38;;;-2.40;99.90;;;;;;5075534;28;20032;-55
2023/12/18 06:27:06;;;;;;;195.82;83.03;;;-2.30;99.90;;;;;;5055168;28;20064;-54
2023/12/18 06:29:32;;;;;;;202.25;86.57;;;-2.30;99.90;;;;;;5073789;28;20485;-54
2023/12/18 06:31:58;;;;;;;184.77;83.25;;;-2.40;99.90;;;;;;5076099;28;20047;-55
2023/12/18 06:34:24;;;;;;;192.48;85.97;;;-2.40;99.90;;;;;;5076382;28;20107;-54
2023/12/18 06:36:50;;;;;;;205.32;91.03;;;-2.50;99.90;;;;;;5071228;28;20044;-55
2023/12/18 06:39:16;;;;;;;214.43;99.53;;;-2.40;99.90;;;;;;5075248;28;20039;-55
2023/12/18 06:41:42;;;;;;;279.05;124.22;;;-2.40;99.90;;;;;;5075537;28;20389;-54
2023/12/18 06:44:08;;;;;;;255.70;118.95;;;-2.20;99.90;;;;;;5075589;28;20024;-54
2023/12/18 06:46:34;;;;;;;252.73;114.18;;;-2.00;99.90;;;;;;5074943;28;20035;-54
2023/12/18 06:49:03;;;;;;;232.15;110.50;;;-1.90;99.90;;;;;;5073327;28;20040;-54
2023/12/18 06:51:29;;;;;;;249.00;115.35;;;-2.00;99.90;;;;;;5072274;28;20037;-54
2023/12/18 06:53:55;;;;;;;241.43;110.97;;;-2.10;99.90;;;;;;5075406;28;20082;-54
2023/12/18 06:56:20;;;;;;;252.93;111.00;;;-2.10;99.90;;;;;;5075334;28;20047;-54
2023/12/18 06:58:46;;;;;;;195.15;95.22;;;-2.00;99.90;;;;;;5075559;28;20412;-54
2023/12/18 07:01:16;;;;;;;217.10;95.13;;;-1.90;99.90;;;;;;5073771;27;20034;-55
2023/12/18 07:03:42;;;;;;;220.13;98.95;;;-1.90;99.90;;;;;;5071336;28;20324;-55
2023/12/18 07:06:08;;;;;;;208.27;98.05;;;-1.90;99.90;;;;;;5055799;28;20092;-55
2023/12/18 07:08:34;;;;;;;211.38;95.75;;;-1.80;99.90;;;;;;5063027;28;20079;-54
2023/12/18 07:11:00;;;;;;;199.25;95.07;;;-1.70;99.90;;;;;;5074836;28;20060;-54
2023/12/18 07:13:26;;;;;;;207.35;93.30;;;-1.70;99.90;;;;;;5074604;28;20051;-55
2023/12/18 07:15:52;;;;;;;204.52;94.13;;;-1.60;99.90;;;;;;5072218;28;20028;-54
2023/12/18 07:18:18;;;;;;;244.43;106.10;;;-1.50;99.90;;;;;;5064247;28;20171;-55
2023/12/18 07:20:44;;;;;;;208.55;101.65;;;-1.20;99.90;;;;;;5069638;28;20991;-55
2023/12/18 07:23:10;;;;;;;243.00;112.60;;;-0.70;99.90;;;;;;5075518;28;20040;-55
2023/12/18 07:25:37;;;;;;;236.90;110.20;;;-0.10;99.90;;;;;;5079625;28;20465;-55
2023/12/18 07:28:07;;;;;;;493.25;134.50;;;1.00;99.90;;;;;;5075072;28;20050;-55
2023/12/18 07:30:34;;;;;;;238.05;116.25;;;1.90;99.90;;;;;;5075040;28;20381;-55
2023/12/18 07:32:59;;;;;;;233.63;113.68;;;2.70;99.90;;;;;;5073887;28;20033;-55
2023/12/18 07:35:25;;;;;;;230.70;111.40;;;3.20;99.60;;;;;;5075323;28;20037;-55
2023/12/18 07:37:51;;;;;;;273.65;126.32;;;3.90;98.10;;;;;;5072891;28;20103;-55
2023/12/18 07:40:17;;;;;;;284.98;138.63;;;4.50;94.20;;;;;;5072355;28;20509;-55
2023/12/18 07:42:43;;;;;;;368.50;177.27;;;5.10;92.30;;;;;;5074893;28;20024;-56
2023/12/18 07:45:11;;;;;;;365.50;175.13;;;5.50;90.20;;;;;;5074731;28;20382;-56
2023/12/18 07:47:37;;;;;;;381.90;185.13;;;5.80;86.90;;;;;;5075301;28;20056;-55
2023/12/18 07:50:07;;;;;;;389.30;186.13;;;6.60;84.50;;;;;;5072503;28;20059;-56
2023/12/18 07:52:33;;;;;;;383.52;188.07;;;6.90;79.90;;;;;;5072566;28;20036;-56
2023/12/18 07:54:59;;;;;;;405.45;206.95;;;7.20;76.70;;;;;;5073311;28;20104;-56
2023/12/18 07:57:25;;;;;;;424.80;218.75;;;8.10;73.80;;;;;;5069435;27;20118;-56
2023/12/18 07:59:51;;;;;;;404.23;206.85;;;8.00;70.70;;;;;;5054883;28;20021;-56
2023/12/18 08:02:16;;;;;;;419.77;216.35;;;8.30;70.80;;;;;;5071463;28;20370;-56
2023/12/18 08:04:42;;;;;;;391.85;209.93;;;8.70;67.50;;;;;;5090797;28;20028;-56
2023/12/18 08:07:08;;;;;;;413.27;220.43;;;9.60;62.30;;;;;;5073576;27;20090;-56
2023/12/18 08:09:34;;;;;;;396.50;213.77;;;9.20;62.10;;;;;;5072014;28;20024;-56
2023/12/18 08:12:00;;;;;;;395.88;215.60;;;9.80;62.30;;;;;;5073454;28;20179;-56
2023/12/18 08:14:26;;;;;;;379.58;211.45;;;9.90;59.30;;;;;;5074174;28;20048;-56
2023/12/18 08:16:52;;;;;;;369.42;201.90;;;10.60;55.20;;;;;;5074753;28;20021;-56
2023/12/18 08:19:18;;;;;;;402.17;225.77;;;10.50;57.30;;;;;;5078305;27;20033;-56
2023/12/18 08:21:44;;;;;;;371.98;213.43;;;9.90;57.10;;;;;;5078001;28;20082;-56
2023/12/18 08:24:10;;;;;;;377.80;207.82;;;10.00;55.90;;;;;;5078023;28;20115;-56
2023/12/18 08:26:36;;;;;;;363.83;200.68;;;10.60;55.60;;;;;;5078267;28;20040;-56
2023/12/18 08:29:04;;;;;;;342.70;186.65;;;10.70;54.30;;;;;;5078341;28;20039;-56
2023/12/18 08:31:30;;;;;;;331.20;178.80;;;11.00;53.90;;;;;;5078569;28;20032;-56
2023/12/18 08:33:56;;;;;;;315.40;174.45;;;11.60;52.90;;;;;;5078197;27;20024;-57
2023/12/18 08:36:22;;;;;;;290.05;165.90;;;11.40;53.50;;;;;;5077798;28;20415;-56
2023/12/18 08:38:48;;;;;;;308.10;169.02;;;12.90;50.10;;;;;;5078049;28;20083;-56
2023/12/18 08:41:14;;;;;;;308.35;169.98;;;11.60;52.20;;;;;;5077983;28;20082;-56
2023/12/18 08:43:39;;;;;;;322.20;177.85;;;11.30;51.80;;;;;;5077710;28;20028;-57
2023/12/18 08:46:06;;;;;;;311.60;170.18;;;11.20;51.70;;;;;;5077785;28;20104;-56
2023/12/18 08:48:32;;;;;;;282.75;154.02;;;11.50;51.40;;;;;;5074433;28;20029;-56
2023/12/18 08:50:58;;;;;;;287.75;162.85;;;11.60;50.90;;;;;;5074007;28;20040;-56
2023/12/18 08:53:24;;;;;;;274.67;153.23;;;11.50;49.30;;;;;;5077458;28;20047;-56
2023/12/18 08:55:51;;;;;;;251.25;145.60;;;10.20;52.40;;;;;;5075351;28;20018;-56
2023/12/18 08:58:17;;;;;;;253.32;139.40;;;10.10;54.50;;;;;;5068900;28;20403;-57
2023/12/18 09:00:43;;;;;;;230.32;132.45;;;11.00;52.10;;;;;;5077659;28;20107;-57
2023/12/18 09:03:09;;;;;;;226.35;119.40;;;11.70;49.60;;;;;;5077520;28;20117;-56
2023/12/18 09:05:34;;;;;;;210.50;114.30;;;12.70;49.40;;;;;;5077246;28;20036;-57
2023/12/18 09:08:00;;;;;;;233.48;122.43;;;12.50;47.00;;;;;;5077571;28;20064;-57
2023/12/18 09:10:28;;;;;;;240.18;131.07;;;12.30;48.60;;;;;;5077608;28;20024;-57
2023/12/18 09:12:54;;;;;;;240.23;131.52;;;11.90;47.90;;;;;;5076572;28;20092;-57
2023/12/18 09:15:21;;;;;;;227.70;126.32;;;12.10;49.00;;;;;;5077428;28;20066;-57
2023/12/18 09:17:47;;;;;;;239.20;131.30;;;13.00;47.20;;;;;;5077453;28;20469;-57
2023/12/18 09:20:13;;;;;;;245.52;128.18;;;12.20;45.50;;;;;;5074707;28;20379;-57
2023/12/18 09:22:39;;;;;;;235.23;122.40;;;12.70;47.30;;;;;;5076797;28;20040;-57
2023/12/18 09:25:05;;;;;;;140.40;82.55;;;13.00;46.20;;;;;;5076661;28;20063;-57
2023/12/18 09:27:31;;;;;;;154.13;89.13;;;13.40;45.90;;;;;;5076660;28;20481;-57
2023/12/18 09:29:58;;;;;;;154.45;88.25;;;14.00;45.90;;;;;;5075832;28;20040;-57
2023/12/18 09:32:24;;;;;;;157.57;89.38;;;14.10;45.40;;;;;;5076346;28;20033;-57
2023/12/18 09:34:50;;;;;;;157.45;88.50;;;13.60;44.00;;;;;;5075937;28;20155;-57
2023/12/18 09:37:16;;;;;;;149.68;88.32;;;13.20;47.00;;;;;;5076717;28;20064;-57
2023/12/18 09:39:42;;;;;;;176.23;97.78;;;13.80;47.40;;;;;;5070397;28;20025;-57
2023/12/18 09:42:10;;;;;;;152.80;93.68;;;14.20;46.10;;;;;;5059617;28;20124;-57
2023/12/18 09:44:36;;;;;;;162.18;94.80;;;13.70;45.70;;;;;;5074026;28;20025;-57
2023/12/18 09:47:03;;;;;;;219.43;115.72;;;14.00;46.20;;;;;;5077266;28;20067;-57
2023/12/18 09:49:30;;;;;;;175.63;96.88;;;14.20;46.20;;;;;;5075406;28;20123;-57
2023/12/18 09:52:07;;;;;;;223.80;113.43;;;14.60;45.80;;;;;;5076794;28;20036;-57
2023/12/18 09:54:37;;;;;;;157.27;92.97;;;14.50;44.40;;;;;;5070785;28;20028;-57
2023/12/18 09:57:07;;;;;;;148.70;90.97;;;15.30;44.00;;;;;;5061815;27;20072;-57
2023/12/18 09:59:33;;;;;;;170.48;95.93;;;15.10;44.10;;;;;;5061921;28;20032;-57
2023/12/18 10:01:59;;;;;;;188.18;104.30;;;15.00;43.10;;;;;;5074389;28;20032;-57
2023/12/18 10:04:26;;;;;;;201.50;111.50;;;14.50;45.20;;;;;;5064465;28;20056;-57
2023/12/18 10:06:52;;;;;;;176.10;101.38;;;14.80;46.10;;;;;;5065032;28;20041;-57
2023/12/18 10:09:18;;;;;;;168.35;97.65;;;14.60;45.30;;;;;;5074569;28;20036;-57
2023/12/18 10:11:48;;;;;;;170.93;99.53;;;14.90;45.10;;;;;;5093827;28;20090;-57
2023/12/18 10:14:17;;;;;;;155.35;93.93;;;14.80;45.90;;;;;;5055929;28;20031;-57
2023/12/18 10:16:43;;;;;;;152.18;90.57;;;14.90;45.90;;;;;;5056184;28;20021;-57
2023/12/18 10:19:10;;;;;;;157.18;90.65;;;15.50;44.60;;;;;;5067582;28;20082;-57
2023/12/18 10:21:39;;;;;;;151.60;82.93;;;16.00;43.80;;;;;;5073588;28;20390;-57
2023/12/18 10:24:06;;;;;;;138.75;81.03;;;15.60;44.40;;;;;;5076069;28;20082;-57
2023/12/18 10:26:32;;;;;;;138.27;78.03;;;15.80;44.20;;;;;;5075396;28;20025;-57
2023/12/18 10:28:58;;;;;;;139.07;75.93;;;16.10;43.70;;;;;;5075446;28;20062;-57
2023/12/18 10:31:25;;;;;;;121.57;73.35;;;16.00;43.20;;;;;;5075869;28;20032;-57
2023/12/18 10:33:52;;;;;;;121.32;71.75;;;16.20;42.60;;;;;;5075293;28;20039;-57
2023/12/18 10:36:18;;;;;;;113.20;69.18;;;15.70;43.40;;;;;;5075719;28;20025;-57
2023/12/18 10:38:52;;;;;;;102.85;62.20;;;15.30;43.40;;;;;;5075458;28;20030;-57
2023/12/18 10:41:21;;;;;;;97.55;58.10;;;15.40;42.50;;;;;;5075555;28;20025;-57
2023/12/18 10:43:49;;;;;;;86.63;54.35;;;15.40;42.70;;;;;;5076168;28;20086;-57
2023/12/18 10:46:15;;;;;;;107.40;58.78;;;16.10;41.80;;;;;;5076046;28;20028;-57
2023/12/18 10:48:49;;;;;;;87.70;47.85;;;16.00;41.50;;;;;;5075765;28;20027;-57
2023/12/18 10:51:18;;;;;;;81.32;43.92;;;16.20;41.30;;;;;;5076112;28;20377;-57
2023/12/18 10:53:45;;;;;;;64.72;38.25;;;15.60;41.20;;;;;;5069392;28;20436;-57
2023/12/18 10:56:14;;;;;;;49.78;29.77;;;15.60;39.60;;;;;;5063925;28;20104;-57
2023/12/18 10:58:41;;;;;;;56.95;29.95;;;15.40;38.00;;;;;;5068104;27;20060;-57
2023/12/18 11:01:07;;;;;;;50.83;31.35;;;15.70;39.10;;;;;;5067992;28;20464;-57
2023/12/18 11:03:36;;;;;;;53.25;28.13;;;15.90;37.80;;;;;;5063497;28;20029;-57
2023/12/18 11:06:02;;;;;;;50.55;27.90;;;15.90;38.50;;;;;;5055107;28;20060;-55
2023/12/18 11:08:28;;;;;;;44.47;26.80;;;16.10;37.60;;;;;;5056102;28;20104;-55
2023/12/18 11:10:58;;;;;;;49.10;26.38;;;16.30;37.00;;;;;;5063756;28;20503;-55
2023/12/18 11:13:26;;;;;;;56.08;30.42;;;16.30;35.50;;;;;;5073616;28;20031;-55
2023/12/18 11:16:07;;;;;;;61.78;33.33;;;16.20;35.90;;;;;;5065678;28;20112;-55
2023/12/18 11:18:44;;;;;;;63.33;34.17;;;16.10;35.50;;;;;;5057062;28;20032;-55
2023/12/18 11:21:10;;;;;;;80.22;39.63;;;16.50;36.80;;;;;;5068694;28;20039;-55
2023/12/18 11:23:39;;;;;;;70.78;36.50;;;17.00;35.20;;;;;;5074610;28;20020;-55
2023/12/18 11:26:09;;;;;;;79.03;37.67;;;17.00;35.60;;;;;;5066933;28;20088;-55
2023/12/18 11:28:35;;;;;;;69.32;36.30;;;16.80;34.20;;;;;;5074468;28;20040;-56
2023/12/18 11:31:02;;;;;;;66.03;36.42;;;17.20;33.80;;;;;;5072894;27;20060;-56
2023/12/18 11:33:29;;;;;;;72.55;36.20;;;17.50;33.60;;;;;;5074669;28;20056;-56
2023/12/18 11:35:56;;;;;;;71.63;36.15;;;18.00;32.00;;;;;;5075041;28;20025;-56
2023/12/18 11:38:24;;;;;;;60.25;33.38;;;17.30;33.10;;;;;;5074805;28;20477;-56
2023/12/18 11:40:52;;;;;;;69.20;35.85;;;17.60;32.20;;;;;;5074644;28;20051;-56
2023/12/18 11:43:38;;;;;;;70.55;38.53;;;17.40;34.00;;;;;;5075193;28;20103;-56
2023/12/18 11:46:06;;;;;;;59.75;35.30;;;18.10;32.40;;;;;;5074858;28;20043;-57
2023/12/18 11:48:34;;;;;;;63.38;34.13;;;18.10;31.70;;;;;;5074679;28;20033;-56
2023/12/18 11:51:02;;;;;;;83.95;37.55;;;18.40;30.00;;;;;;5074915;28;20095;-57
2023/12/18 11:53:35;;;;;;;72.93;36.97;;;18.30;30.90;;;;;;5077764;28;20040;-56
2023/12/18 11:56:10;;;;;;;61.58;32.53;;;18.40;29.50;;;;;;5078701;28;20112;-56
2023/12/18 11:58:40;;;;;;;70.85;36.35;;;18.00;29.80;;;;;;5067305;28;20240;-56
2023/12/18 12:01:07;;;;;;;77.20;34.75;;;18.20;31.70;;;;;;5078716;28;20387;-56
2023/12/18 12:03:33;;;;;;;63.08;35.22;;;18.20;30.00;;;;;;5078270;28;20052;-56
2023/12/18 12:06:02;;;;;;;62.13;32.90;;;18.60;30.40;;;;;;5078238;28;20062;-56
2023/12/18 12:08:28;;;;;;;87.65;31.50;;;18.80;30.00;;;;;;5078445;28;20039;-56
2023/12/18 12:10:56;;;;;;;66.97;31.25;;;19.30;28.50;;;;;;5078323;28;20385;-56
2023/12/18 12:13:26;;;;;;;63.60;29.15;;;19.60;28.10;;;;;;5079342;28;20016;-56
2023/12/18 12:15:53;;;;;;;;;;;18.90;27.40;;;;;;5077026;28;20032;-56
2023/12/18 12:18:19;;;;;;;58.15;24.70;;;18.40;28.80;;;;;;5074207;28;19935;-57