Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:45;;;;;;;3.23;1.60;;;18.60;1.00;;;;;;5048512;28;20469;-79
2023/06/28 00:03:13;;;;;;;2.73;1.30;;;18.50;35.00;;;;;;5035409;28;20968;-79
2023/06/28 00:05:41;;;;;;;3.00;1.77;;;18.50;42.50;;;;;;5054021;28;20917;-78
2023/06/28 00:08:08;;;;;;;3.80;1.40;;;18.50;27.70;;;;;;5054976;28;20454;-78
2023/06/28 00:10:35;;;;;;;6.53;1.90;;;18.40;56.90;;;;;;5054649;28;20470;-79
2023/06/28 00:13:01;;;;;;;5.60;1.70;;;18.40;91.80;;;;;;5054849;28;20451;-79
2023/06/28 00:15:28;;;;;;;3.87;1.90;;;18.40;99.90;;;;;;5054381;28;20858;-80
2023/06/28 00:17:55;;;;;;;3.87;1.60;;;18.40;99.90;;;;;;5034865;28;20458;-79
2023/06/28 00:20:22;;;;;;;3.23;1.70;;;18.30;99.90;;;;;;5053751;28;21021;-79
2023/06/28 00:22:52;;;;;;;5.03;1.90;;;18.30;99.90;;;;;;5054430;28;20456;-77
2023/06/28 00:25:21;;;;;;;7.37;1.60;;;18.30;1.00;;;;;;5054432;28;20447;-79
2023/06/28 00:27:48;;;;;;;6.00;1.70;;;18.30;1.00;;;;;;5053961;28;20451;-77
2023/06/28 00:30:15;;;;;;;4.73;1.87;;;18.30;1.00;;;;;;5054507;28;20452;-78
2023/06/28 00:32:41;;;;;;;3.00;1.30;;;18.20;1.00;;;;;;5052966;28;20467;-79
2023/06/28 00:35:09;;;;;;;4.70;1.37;;;18.20;1.00;;;;;;5054105;28;20871;-79
2023/06/28 00:37:35;;;;;;;4.30;1.57;;;18.20;59.60;;;;;;5037413;28;20832;-79
2023/06/28 00:40:05;;;;;;;3.57;1.47;;;18.20;1.00;;;;;;5034225;28;20455;-79
2023/06/28 00:42:32;;;;;;;3.40;1.43;;;18.20;1.00;;;;;;5034219;28;20515;-80
2023/06/28 00:44:59;;;;;;;4.00;1.90;;;18.10;1.00;;;;;;5034254;28;20462;-79
2023/06/28 00:47:27;;;;;;;3.00;1.50;;;18.10;99.90;;;;;;5037558;28;20460;-79
2023/06/28 00:49:56;;;;;;;3.87;1.50;;;18.10;99.90;;;;;;5034249;28;20479;-79
2023/06/28 00:52:23;;;;;;;3.83;1.77;;;18.00;99.90;;;;;;5034305;28;20855;-79
2023/06/28 00:54:50;;;;;;;4.33;1.90;;;18.00;99.90;;;;;;5040358;28;20945;-77
2023/06/28 00:57:19;;;;;;;5.63;1.83;;;18.00;99.90;;;;;;5042049;28;20462;-80
2023/06/28 00:59:47;;;;;;;4.60;2.33;;;17.90;1.00;;;;;;5041738;28;20543;-79
2023/06/28 01:02:14;;;;;;;5.53;1.67;;;17.90;63.40;;;;;;5033648;28;20480;-78
2023/06/28 01:04:41;;;;;;;3.00;1.50;;;17.90;99.90;;;;;;5034391;28;20546;-79
2023/06/28 01:07:08;;;;;;;3.70;1.43;;;17.90;1.00;;;;;;5045296;28;20473;-80
2023/06/28 01:09:36;;;;;;;3.13;1.37;;;17.80;99.90;;;;;;5051982;28;20485;-78
2023/06/28 01:12:04;;;;;;;2.97;1.67;;;17.80;1.00;;;;;;5053010;28;20982;-77
2023/06/28 01:14:32;;;;;;;6.70;2.23;;;17.80;99.90;;;;;;5049878;28;20478;-79
2023/06/28 01:16:59;;;;;;;5.17;2.07;;;17.80;99.90;;;;;;5042284;28;20454;-79
2023/06/28 01:19:27;;;;;;;7.17;2.27;;;17.80;99.90;;;;;;5053377;28;20544;-79
2023/06/28 01:21:58;;;;;;;8.07;2.50;;;17.80;99.90;;;;;;5053202;28;20478;-79
2023/06/28 01:24:27;;;;;;;4.73;3.10;;;17.70;99.90;;;;;;5053508;28;20838;-77
2023/06/28 01:26:58;;;;;;;4.30;2.43;;;17.70;99.90;;;;;;5043126;28;20482;-78
2023/06/28 01:29:26;;;;;;;6.23;3.07;;;17.70;99.90;;;;;;5033548;28;20530;-79
2023/06/28 01:31:54;;;;;;;5.30;2.73;;;17.70;1.00;;;;;;5043163;28;20489;-79
2023/06/28 01:34:22;;;;;;;5.63;2.67;;;17.60;1.00;;;;;;5053411;28;20823;-79
2023/06/28 01:36:51;;;;;;;6.83;2.77;;;17.60;45.30;;;;;;5043833;28;20459;-79
2023/06/28 01:39:18;;;;;;;6.60;2.70;;;17.60;99.90;;;;;;5033888;28;20454;-78
2023/06/28 01:41:47;;;;;;;7.40;2.80;;;17.60;99.90;;;;;;5033307;28;20471;-78
2023/06/28 01:44:15;;;;;;;6.93;2.27;;;17.50;1.00;;;;;;5049582;28;20533;-79
2023/06/28 01:46:42;;;;;;;5.00;2.30;;;17.50;99.90;;;;;;5045044;28;20478;-79
2023/06/28 01:49:09;;;;;;;3.37;2.17;;;17.50;44.30;;;;;;5033564;28;20454;-79
2023/06/28 01:51:36;;;;;;;5.00;2.27;;;17.50;2.50;;;;;;5033099;28;20470;-79
2023/06/28 01:54:04;;;;;;;6.70;2.40;;;17.50;99.80;;;;;;5033274;28;20500;-79
2023/06/28 01:56:31;;;;;;;5.10;2.20;;;17.50;99.90;;;;;;5038828;28;20457;-79
2023/06/28 01:58:59;;;;;;;3.00;1.60;;;17.40;1.00;;;;;;5052649;28;20450;-80
2023/06/28 02:01:26;;;;;;;4.70;1.80;;;17.40;48.60;;;;;;5055203;28;20473;-77
2023/06/28 02:03:53;;;;;;;3.53;1.70;;;17.40;98.90;;;;;;5053664;28;20455;-79
2023/06/28 02:06:20;;;;;;;3.57;1.87;;;17.40;1.00;;;;;;5049417;28;21046;-80
2023/06/28 02:08:46;;;;;;;3.70;2.00;;;17.40;1.00;;;;;;5033863;28;20478;-79
2023/06/28 02:11:13;;;;;;;5.33;1.80;;;17.40;1.00;;;;;;5033611;28;20486;-78
2023/06/28 02:13:40;;;;;;;3.33;1.80;;;17.30;99.90;;;;;;5034134;28;20460;-80
2023/06/28 02:16:08;;;;;;;4.30;1.70;;;17.30;99.90;;;;;;5047543;28;20492;-78
2023/06/28 02:18:36;;;;;;;4.27;2.07;;;17.30;99.90;;;;;;5033678;28;20459;-78
2023/06/28 02:21:03;;;;;;;3.60;1.83;;;17.30;1.00;;;;;;5032963;28;20478;-78
2023/06/28 02:23:30;;;;;;;3.67;1.90;;;17.20;1.00;;;;;;5033918;28;20886;-80
2023/06/28 02:25:57;;;;;;;3.90;2.00;;;17.20;1.00;;;;;;5033534;28;20452;-81
2023/06/28 02:28:23;;;;;;;3.80;2.20;;;17.20;1.00;;;;;;5047495;28;20526;-80
2023/06/28 02:30:50;;;;;;;3.30;1.57;;;17.20;53.40;;;;;;5033811;28;20864;-80
2023/06/28 02:33:18;;;;;;;3.70;1.73;;;17.10;99.90;;;;;;5034890;28;20455;-81
2023/06/28 02:35:45;;;;;;;3.70;2.00;;;17.10;99.90;;;;;;5033924;28;20490;-80
2023/06/28 02:38:12;;;;;;;4.87;1.90;;;17.10;99.90;;;;;;5052960;28;20463;-80
2023/06/28 02:40:39;;;;;;;4.80;1.60;;;17.10;1.00;;;;;;5054650;28;20512;-80
2023/06/28 02:43:06;;;;;;;3.63;1.80;;;17.10;1.00;;;;;;5049168;28;20490;-79
2023/06/28 02:45:33;;;;;;;4.53;1.67;;;17.00;99.90;;;;;;5034383;28;20953;-78
2023/06/28 02:48:00;;;;;;;5.67;2.00;;;17.00;56.70;;;;;;5051269;28;20977;-79
2023/06/28 02:50:28;;;;;;;3.17;1.70;;;17.00;99.90;;;;;;5054455;28;20536;-79
2023/06/28 02:52:55;;;;;;;3.07;1.70;;;17.00;99.90;;;;;;5055549;28;20549;-79
2023/06/28 02:55:24;;;;;;;3.93;1.93;;;17.00;99.90;;;;;;5055531;28;20575;-80
2023/06/28 02:57:52;;;;;;;3.90;2.33;;;16.90;99.90;;;;;;5055805;28;20551;-78
2023/06/28 03:00:20;;;;;;;3.37;1.70;;;16.90;99.90;;;;;;5058327;28;20647;-79
2023/06/28 03:02:46;;;;;;;4.10;1.53;;;16.90;1.00;;;;;;5058195;28;20450;-80
2023/06/28 03:05:13;;;;;;;4.00;1.87;;;16.90;1.00;;;;;;5059222;28;20963;-78
2023/06/28 03:07:41;;;;;;;3.17;1.80;;;16.90;1.00;;;;;;5044821;28;20459;-77
2023/06/28 03:10:09;;;;;;;7.63;2.20;;;16.90;11.80;;;;;;5038482;28;20579;-79
2023/06/28 03:12:35;;;;;;;3.77;1.87;;;16.80;1.00;;;;;;5050754;28;20461;-80
2023/06/28 03:15:03;;;;;;;5.27;2.10;;;16.80;19.10;;;;;;5058612;28;20484;-79
2023/06/28 03:17:30;;;;;;;4.80;1.70;;;16.80;45.90;;;;;;5045285;28;20518;-79
2023/06/28 03:19:57;;;;;;;3.30;1.80;;;16.80;1.00;;;;;;5038200;28;20465;-78
2023/06/28 03:22:23;;;;;;;3.30;1.70;;;16.80;44.00;;;;;;5038372;28;20928;-80
2023/06/28 03:24:52;;;;;;;5.03;2.00;;;16.80;20.30;;;;;;5037439;28;20546;-80
2023/06/28 03:27:19;;;;;;;4.00;3.13;;;16.80;1.00;;;;;;5045992;28;20457;-80
2023/06/28 03:29:45;;;;;;;4.90;2.33;;;16.80;53.90;;;;;;5037007;28;20454;-80
2023/06/28 03:32:12;;;;;;;4.70;1.97;;;16.80;99.70;;;;;;5041470;28;20481;-80
2023/06/28 03:34:39;;;;;;;4.20;1.57;;;16.80;99.90;;;;;;5056925;28;20492;-77
2023/06/28 03:37:07;;;;;;;8.93;2.50;;;16.80;99.90;;;;;;5044747;28;20973;-80
2023/06/28 03:39:34;;;;;;;4.50;2.40;;;16.90;28.50;;;;;;5051287;28;20455;-79
2023/06/28 03:42:02;;;;;;;3.87;2.10;;;16.80;32.00;;;;;;5052138;28;20486;-80
2023/06/28 03:44:32;;;;;;;5.13;2.10;;;16.90;37.50;;;;;;5050928;28;20480;-80
2023/06/28 03:46:59;;;;;;;4.63;2.50;;;16.90;29.50;;;;;;5048198;28;20988;-79
2023/06/28 03:49:25;;;;;;;5.87;2.40;;;16.90;24.60;;;;;;5050277;28;20456;-78
2023/06/28 03:51:52;;;;;;;5.67;2.30;;;16.90;18.10;;;;;;5055604;28;20471;-80
2023/06/28 03:54:19;;;;;;;3.30;2.03;;;16.90;53.90;;;;;;5056126;28;20546;-79
2023/06/28 03:56:46;;;;;;;3.17;2.00;;;16.90;77.80;;;;;;5054983;28;20457;-79
2023/06/28 03:59:14;;;;;;;4.57;2.40;;;17.00;99.90;;;;;;5055615;28;20472;-78
2023/06/28 04:01:41;;;;;;;3.20;1.80;;;17.00;99.90;;;;;;5055711;28;20483;-80
2023/06/28 04:04:07;;;;;;;4.13;2.10;;;17.00;99.90;;;;;;5047423;28;20445;-79
2023/06/28 04:06:34;;;;;;;3.47;2.03;;;17.00;99.90;;;;;;5050445;28;20469;-80
2023/06/28 04:09:01;;;;;;;6.23;2.43;;;17.00;99.90;;;;;;5043920;28;20456;-80
2023/06/28 04:11:28;;;;;;;4.73;2.37;;;17.10;1.00;;;;;;5048455;28;20481;-78
2023/06/28 04:13:54;;;;;;;3.10;2.10;;;17.10;1.00;;;;;;5045777;28;20801;-79
2023/06/28 04:16:22;;;;;;;4.47;2.10;;;17.20;1.00;;;;;;5055133;28;20502;-81
2023/06/28 04:18:49;;;;;;;3.70;1.70;;;17.20;1.00;;;;;;5041586;28;20456;-81
2023/06/28 04:21:16;;;;;;;5.07;2.23;;;17.20;1.00;;;;;;5049812;28;20467;-79
2023/06/28 04:23:43;;;;;;;4.43;2.17;;;17.30;1.00;;;;;;5054482;28;21128;-80
2023/06/28 04:26:10;;;;;;;5.30;2.40;;;17.30;1.00;;;;;;5053948;28;20454;-79
2023/06/28 04:28:37;;;;;;;5.53;2.00;;;17.30;1.00;;;;;;5051464;28;20455;-79
2023/06/28 04:31:03;;;;;;;8.53;2.37;;;17.30;1.00;;;;;;5038645;28;20865;-77
2023/06/28 04:33:35;;;;;;;6.27;2.23;;;17.30;1.00;;;;;;5035042;28;20451;-78
2023/06/28 04:36:02;;;;;;;3.63;2.23;;;17.40;99.90;;;;;;5034475;28;20525;-79
2023/06/28 04:38:31;;;;;;;7.13;3.20;;;17.30;99.90;;;;;;5053258;28;20446;-78
2023/06/28 04:40:58;;;;;;;6.00;2.30;;;17.40;99.90;;;;;;5055553;28;20482;-79
2023/06/28 04:43:24;;;;;;;8.20;2.77;;;17.40;99.90;;;;;;5052915;28;20453;-81
2023/06/28 04:45:51;;;;;;;6.27;3.00;;;17.50;1.00;;;;;;5035418;28;20453;-77
2023/06/28 04:48:18;;;;;;;3.37;1.90;;;17.60;1.00;;;;;;5051920;28;20965;-78
2023/06/28 04:50:47;;;;;;;8.23;3.10;;;17.70;99.90;;;;;;5054162;28;20475;-79
2023/06/28 04:53:14;;;;;;;4.70;2.73;;;17.70;1.00;;;;;;5053739;28;20513;-79
2023/06/28 04:55:43;;;;;;;5.47;2.80;;;17.80;1.00;;;;;;5055112;28;20485;-80
2023/06/28 04:58:10;;;;;;;6.60;2.80;;;17.80;99.90;;;;;;5040549;28;21045;-80
2023/06/28 05:00:37;;;;;;;6.43;2.47;;;17.90;40.20;;;;;;5054178;28;20677;-78
2023/06/28 05:03:05;;;;;;;5.23;3.27;;;18.00;1.00;;;;;;5054127;28;20974;-79
2023/06/28 05:05:32;;;;;;;4.90;2.53;;;18.00;99.90;;;;;;5054755;28;20537;-80
2023/06/28 05:08:00;;;;;;;5.67;2.80;;;18.10;99.90;;;;;;5057726;28;20826;-79
2023/06/28 05:10:27;;;;;;;4.87;3.00;;;18.20;1.00;;;;;;5059753;28;20449;-79
2023/06/28 05:12:54;;;;;;;4.60;2.87;;;18.20;99.90;;;;;;5058930;28;20458;-78
2023/06/28 05:15:21;;;;;;;6.90;3.07;;;18.20;99.90;;;;;;5058941;28;20554;-78
2023/06/28 05:17:49;;;;;;;7.10;3.50;;;18.30;1.00;;;;;;5058277;28;20519;-79
2023/06/28 05:20:16;;;;;;;5.60;4.13;;;18.40;99.90;;;;;;5058956;28;20456;-78
2023/06/28 05:22:44;;;;;;;5.47;3.00;;;18.40;99.90;;;;;;5058929;28;20539;-79
2023/06/28 05:25:12;;;;;;;5.57;3.00;;;18.50;99.90;;;;;;5058775;28;20469;-79
2023/06/28 05:27:39;;;;;;;3.87;2.73;;;18.50;1.00;;;;;;5059267;28;20513;-77
2023/06/28 05:30:08;;;;;;;6.33;3.70;;;18.70;1.00;;;;;;5050504;28;21043;-79
2023/06/28 05:32:36;;;;;;;4.80;3.47;;;18.80;1.00;;;;;;5053364;28;20487;-79
2023/06/28 05:35:03;;;;;;;5.80;3.00;;;18.90;1.00;;;;;;5054451;28;20505;-77
2023/06/28 05:37:30;;;;;;;7.37;3.83;;;19.00;1.00;;;;;;5051542;28;20443;-80
2023/06/28 05:39:57;;;;;;;4.70;3.10;;;19.00;99.90;;;;;;5050449;28;20471;-78
2023/06/28 05:42:25;;;;;;;5.90;3.07;;;19.00;99.90;;;;;;5049801;28;20487;-80
2023/06/28 05:44:52;;;;;;;6.23;3.13;;;19.00;99.90;;;;;;5051180;28;20470;-80
2023/06/28 05:47:19;;;;;;;10.10;3.37;;;19.00;1.00;;;;;;5051453;28;20451;-80
2023/06/28 05:49:46;;;;;;;7.73;4.03;;;18.90;99.90;;;;;;5051784;28;20842;-81
2023/06/28 05:52:13;;;;;;;5.80;3.03;;;19.00;99.90;;;;;;5051955;28;20514;-81
2023/06/28 05:54:40;;;;;;;8.23;3.20;;;19.00;1.00;;;;;;5061500;28;20455;-80
2023/06/28 05:57:07;;;;;;;6.40;3.17;;;19.00;99.90;;;;;;5048710;28;20700;-81
2023/06/28 05:59:35;;;;;;;5.70;3.67;;;19.00;99.90;;;;;;5062527;28;20483;-82
2023/06/28 06:02:02;;;;;;;5.40;3.17;;;19.00;99.90;;;;;;5061184;28;20511;-81
2023/06/28 06:04:29;;;;;;;9.93;3.43;;;19.00;99.90;;;;;;5062892;28;20522;-80
2023/06/28 06:06:56;;;;;;;6.37;2.97;;;19.00;99.90;;;;;;5060847;28;20513;-80
2023/06/28 06:09:23;;;;;;;6.10;3.57;;;19.00;24.90;;;;;;5059826;28;20543;-81
2023/06/28 06:11:50;;;;;;;6.40;3.60;;;19.00;84.20;;;;;;5061207;28;20475;-81
2023/06/28 06:14:16;;;;;;;5.30;3.20;;;19.00;64.40;;;;;;5062345;28;20456;-80
2023/06/28 06:16:45;;;;;;;6.20;2.80;;;19.00;55.40;;;;;;5063114;28;20871;-81
2023/06/28 06:19:11;;;;;;;7.57;3.53;;;18.90;99.90;;;;;;5063679;28;20530;-81
2023/06/28 06:21:39;;;;;;;7.27;3.83;;;18.90;52.60;;;;;;5061926;28;20452;-80
2023/06/28 06:24:08;;;;;;;6.10;2.93;;;18.80;38.50;;;;;;5063094;28;20511;-81
2023/06/28 06:26:37;;;;;;;4.90;2.53;;;18.90;99.90;;;;;;5061880;28;20455;-80
2023/06/28 06:29:04;;;;;;;5.90;2.43;;;18.90;39.50;;;;;;5058675;28;20527;-80
2023/06/28 06:31:31;;;;;;;10.00;2.47;;;18.80;2.20;;;;;;5051953;28;20476;-80
2023/06/28 06:34:01;;;;;;;6.17;3.40;;;18.80;28.30;;;;;;5056703;28;20453;-81
2023/06/28 06:36:28;;;;;;;8.30;2.37;;;18.80;99.90;;;;;;5061156;28;20487;-80
2023/06/28 06:38:55;;;;;;;4.10;2.33;;;18.80;99.90;;;;;;5059101;28;20470;-82
2023/06/28 06:41:22;;;;;;;4.27;2.30;;;18.80;99.90;;;;;;5043165;28;20465;-82
2023/06/28 06:43:50;;;;;;;5.20;1.83;;;18.90;99.90;;;;;;5057862;28;20463;-81
2023/06/28 06:46:18;;;;;;;3.20;1.60;;;18.90;99.60;;;;;;5063697;28;20447;-82
2023/06/28 06:48:45;;;;;;;6.70;2.37;;;18.90;99.90;;;;;;5063210;28;20944;-82
2023/06/28 06:51:13;;;;;;;3.87;2.00;;;18.90;7.20;;;;;;5053828;28;20472;-82
2023/06/28 06:53:40;;;;;;;5.77;2.30;;;19.00;1.00;;;;;;5050932;28;20453;-80
2023/06/28 06:56:07;;;;;;;4.37;1.87;;;19.00;1.00;;;;;;5056132;28;20507;-81
2023/06/28 06:58:34;;;;;;;3.53;1.90;;;19.10;1.00;;;;;;5057579;28;20448;-82
2023/06/28 07:01:01;;;;;;;4.80;2.17;;;19.20;1.00;;;;;;5051760;28;20486;-81
2023/06/28 07:03:28;;;;;;;2.70;1.37;;;19.20;1.00;;;;;;5036723;28;20535;-78
2023/06/28 07:05:55;;;;;;;3.80;1.90;;;19.30;1.00;;;;;;5049310;28;20445;-80
2023/06/28 07:08:23;;;;;;;4.80;2.50;;;19.30;1.00;;;;;;5058874;28;20471;-80
2023/06/28 07:10:49;;;;;;;5.00;2.43;;;19.40;1.00;;;;;;5060742;28;20487;-82
2023/06/28 07:13:16;;;;;;;5.90;2.30;;;19.40;1.00;;;;;;5033984;28;20471;-80
2023/06/28 07:15:44;;;;;;;4.33;2.93;;;19.50;1.00;;;;;;5046928;28;20982;-81
2023/06/28 07:18:10;;;;;;;6.33;3.30;;;19.50;1.00;;;;;;5052588;28;20448;-80
2023/06/28 07:20:37;;;;;;;5.10;2.23;;;19.60;1.00;;;;;;5062468;28;21017;-80
2023/06/28 07:23:04;;;;;;;4.70;2.30;;;19.60;1.00;;;;;;5063300;28;20809;-80
2023/06/28 07:25:32;;;;;;;4.47;1.60;;;19.70;1.00;;;;;;5061994;28;21092;-81
2023/06/28 07:27:59;;;;;;;4.67;1.70;;;19.70;1.00;;;;;;5054257;28;20464;-81
2023/06/28 07:30:29;;;;;;;3.53;1.30;;;19.60;1.00;;;;;;5061396;28;20459;-83
2023/06/28 07:32:57;;;;;;;5.07;1.50;;;19.50;1.00;;;;;;5046060;28;20463;-82
2023/06/28 07:35:24;;;;;;;3.60;1.30;;;19.60;1.00;;;;;;5053685;28;20881;-82
2023/06/28 07:37:52;;;;;;;4.77;1.87;;;19.50;1.00;;;;;;5053004;28;20484;-81
2023/06/28 07:40:19;;;;;;;3.97;2.00;;;19.60;1.00;;;;;;5056250;28;20452;-80
2023/06/28 07:42:47;;;;;;;5.53;1.60;;;19.60;1.00;;;;;;5062316;28;20619;-81
2023/06/28 07:45:14;;;;;;;4.47;1.80;;;19.50;1.00;;;;;;5065814;28;20458;-82
2023/06/28 07:47:41;;;;;;;3.60;1.60;;;19.60;1.00;;;;;;5046743;28;20862;-82
2023/06/28 07:50:10;;;;;;;2.50;1.20;;;19.50;1.00;;;;;;5037778;28;20479;-82
2023/06/28 07:52:36;;;;;;;4.00;1.97;;;19.40;1.00;;;;;;5043223;28;20896;-81
2023/06/28 07:55:05;;;;;;;4.40;1.90;;;19.40;1.00;;;;;;5053182;28;20450;-80
2023/06/28 07:57:32;;;;;;;5.50;1.77;;;19.40;1.00;;;;;;5055605;28;20529;-82
2023/06/28 08:00:00;;;;;;;3.80;1.67;;;19.40;1.00;;;;;;5045112;28;20481;-83
2023/06/28 08:02:27;;;;;;;3.70;1.80;;;19.60;1.00;;;;;;5053247;28;20475;-82
2023/06/28 08:04:54;;;;;;;4.20;2.23;;;19.60;1.00;;;;;;5042608;28;20449;-82
2023/06/28 08:07:20;;;;;;;6.17;3.23;;;19.60;1.00;;;;;;5051274;28;20530;-81
2023/06/28 08:09:47;;;;;;;4.33;1.73;;;19.60;1.00;;;;;;5039871;28;20475;-82
2023/06/28 08:12:14;;;;;;;5.13;2.53;;;19.70;1.00;;;;;;5037585;28;20556;-81
2023/06/28 08:14:41;;;;;;;6.90;2.30;;;19.80;1.00;;;;;;5037059;28;20885;-82
2023/06/28 08:17:09;;;;;;;4.90;1.87;;;19.70;1.00;;;;;;5036394;28;20490;-82
2023/06/28 08:19:36;;;;;;;3.90;2.00;;;19.80;1.00;;;;;;5036520;28;21028;-82
2023/06/28 08:22:04;;;;;;;4.70;2.63;;;20.00;1.00;;;;;;5039814;28;20487;-82
2023/06/28 08:24:31;;;;;;;6.87;2.83;;;20.00;1.00;;;;;;5051560;28;20893;-82
2023/06/28 08:26:58;;;;;;;4.70;2.10;;;20.10;1.00;;;;;;5043473;28;20454;-82
2023/06/28 08:29:25;;;;;;;4.20;2.23;;;20.00;1.00;;;;;;5038206;28;20467;-84
2023/06/28 08:31:52;;;;;;;6.83;2.60;;;20.20;1.00;;;;;;5042308;28;20714;-83
2023/06/28 08:34:20;;;;;;;4.57;2.53;;;20.40;1.00;;;;;;5047952;28;20468;-83
2023/06/28 08:36:51;;;;;;;5.93;2.10;;;20.50;1.00;;;;;;5048542;28;20491;-83
2023/06/28 08:39:17;;;;;;;4.63;2.20;;;20.60;1.00;;;;;;5050815;28;21014;-82
2023/06/28 08:41:45;;;;;;;4.77;2.10;;;20.50;1.00;;;;;;5048963;28;20551;-84
2023/06/28 08:44:14;;;;;;;4.70;1.80;;;20.50;1.00;;;;;;5037081;28;20864;-83
2023/06/28 08:46:43;;;;;;;3.23;1.93;;;20.40;1.00;;;;;;5040150;28;20454;-82
2023/06/28 08:49:10;;;;;;;3.50;1.53;;;20.50;1.00;;;;;;5052881;28;20458;-82
2023/06/28 08:51:40;;;;;;;8.10;2.30;;;20.50;1.00;;;;;;5047042;28;20475;-84
2023/06/28 08:54:08;;;;;;;9.53;2.30;;;20.40;1.00;;;;;;5049102;28;20448;-84
2023/06/28 08:56:37;;;;;;;3.33;1.77;;;20.30;1.00;;;;;;5044256;28;20494;-82
2023/06/28 08:59:05;;;;;;;3.27;1.73;;;20.20;1.00;;;;;;5041266;28;20457;-81
2023/06/28 09:01:32;;;;;;;4.50;2.13;;;20.10;1.00;;;;;;5050010;28;20472;-83
2023/06/28 09:04:00;;;;;;;3.03;1.43;;;19.70;1.00;;;;;;5042401;28;20463;-84
2023/06/28 09:06:28;;;;;;;4.50;2.20;;;19.80;1.00;;;;;;5035264;28;20449;-79
2023/06/28 09:08:57;;;;;;;9.27;2.60;;;19.80;1.00;;;;;;5050315;28;20459;-80
2023/06/28 09:11:25;;;;;;;5.20;2.70;;;19.80;1.00;;;;;;5056970;28;20471;-81
2023/06/28 09:13:52;;;;;;;4.50;1.87;;;19.90;1.00;;;;;;5040953;28;20461;-82
2023/06/28 09:16:20;;;;;;;3.90;1.77;;;20.10;99.90;;;;;;5041428;28;20456;-81
2023/06/28 09:18:47;;;;;;;4.40;1.60;;;20.30;4.80;;;;;;5038758;28;20457;-82
2023/06/28 09:21:25;;;;;;;5.73;2.27;;;20.50;99.90;;;;;;5043369;28;20529;-81
2023/06/28 09:23:52;;;;;;;3.87;1.90;;;20.70;99.90;;;;;;5037028;28;20452;-81
2023/06/28 09:26:20;;;;;;;4.67;1.87;;;20.90;1.00;;;;;;5051358;28;20480;-82
2023/06/28 09:28:49;;;;;;;4.93;2.30;;;21.10;1.00;;;;;;5050143;28;20524;-81
2023/06/28 09:31:19;;;;;;;5.20;2.20;;;21.20;1.00;;;;;;5042181;28;20479;-79
2023/06/28 09:33:54;;;;;;;5.37;2.30;;;21.30;1.00;;;;;;5038680;28;20457;-82
2023/06/28 09:36:23;;;;;;;6.10;2.30;;;21.10;1.00;;;;;;5039819;28;20444;-82
2023/06/28 09:38:50;;;;;;;8.43;3.40;;;21.00;1.00;;;;;;5044166;28;20453;-82
2023/06/28 09:41:17;;;;;;;5.57;2.20;;;21.10;1.00;;;;;;5053724;28;20468;-81
2023/06/28 09:43:47;;;;;;;5.97;2.10;;;21.00;1.00;;;;;;5049185;28;20461;-82
2023/06/28 09:46:15;;;;;;;3.13;1.67;;;21.00;1.00;;;;;;5054852;28;21116;-84
2023/06/28 09:48:43;;;;;;;3.13;2.00;;;20.90;1.00;;;;;;5058273;28;21006;-84
2023/06/28 09:51:18;;;;;;;3.70;1.80;;;20.70;1.00;;;;;;5049858;28;20477;-84
2023/06/28 09:53:52;;;;;;;4.80;2.43;;;20.60;1.00;;;;;;5037527;28;20460;-82
2023/06/28 09:56:19;;;;;;;7.57;3.33;;;20.60;1.00;;;;;;5056802;28;20456;-82
2023/06/28 09:58:50;;;;;;;7.30;2.73;;;20.70;1.00;;;;;;5059578;28;20460;-81
2023/06/28 10:01:17;;;;;;;9.40;2.47;;;20.70;1.00;;;;;;5042606;28;20494;-82
2023/06/28 10:03:45;;;;;;;8.23;3.23;;;20.50;1.00;;;;;;5038823;28;20456;-84
2023/06/28 10:06:12;;;;;;;5.90;3.00;;;20.70;1.00;;;;;;5036977;28;20457;-83
2023/06/28 10:08:39;;;;;;;4.77;2.57;;;20.80;1.00;;;;;;5054523;28;20448;-80
2023/06/28 10:11:09;;;;;;;8.77;2.60;;;20.80;1.00;;;;;;5059161;28;20480;-83
2023/06/28 10:13:41;;;;;;;6.63;2.80;;;21.00;1.00;;;;;;5049399;28;20453;-82
2023/06/28 10:16:14;;;;;;;4.60;2.90;;;21.00;1.00;;;;;;5052450;28;20452;-83
2023/06/28 10:18:42;;;;;;;5.30;2.37;;;21.20;1.00;;;;;;5049436;28;20554;-83
2023/06/28 10:21:11;;;;;;;5.80;2.57;;;21.10;1.00;;;;;;5037629;28;20472;-83
2023/06/28 10:23:41;;;;;;;9.47;3.00;;;21.20;1.00;;;;;;5046604;28;20455;-82
2023/06/28 10:26:09;;;;;;;5.50;2.17;;;21.20;1.00;;;;;;5056390;28;20539;-82
2023/06/28 10:28:36;;;;;;;5.20;2.33;;;21.20;1.00;;;;;;5057346;28;20447;-83
2023/06/28 10:31:04;;;;;;;4.57;2.60;;;21.10;1.00;;;;;;5057226;28;21133;-81
2023/06/28 10:33:33;;;;;;;6.73;2.60;;;21.10;1.00;;;;;;5057207;28;20540;-83
2023/06/28 10:36:00;;;;;;;8.70;2.87;;;21.10;1.00;;;;;;5046715;28;20453;-85
2023/06/28 10:38:28;;;;;;;6.60;3.70;;;21.30;1.00;;;;;;5045109;28;20480;-83
2023/06/28 10:40:56;;;;;;;5.97;2.67;;;21.40;1.00;;;;;;5051206;28;20476;-84
2023/06/28 10:43:23;;;;;;;8.80;3.50;;;21.50;1.00;;;;;;5040477;28;20449;-85
2023/06/28 10:45:51;;;;;;;5.03;2.50;;;21.60;1.00;;;;;;5055433;28;20447;-84
2023/06/28 10:48:20;;;;;;;8.23;3.40;;;21.50;1.00;;;;;;5059054;28;20444;-85
2023/06/28 10:50:51;;;;;;;5.87;2.60;;;21.40;1.00;;;;;;5060392;28;20468;-85
2023/06/28 10:53:23;;;;;;;6.10;2.83;;;21.20;1.00;;;;;;5053704;28;21031;-82
2023/06/28 10:56:09;;;;;;;7.10;3.47;;;21.20;1.00;;;;;;5040517;28;20459;-83
2023/06/28 10:58:40;;;;;;;5.60;2.60;;;21.10;1.00;;;;;;5045536;28;20508;-86
2023/06/28 11:01:11;;;;;;;6.80;2.87;;;21.00;1.00;;;;;;5046093;28;20464;-83
2023/06/28 11:03:39;;;;;;;4.93;2.73;;;20.90;1.00;;;;;;5039979;28;20547;-83
2023/06/28 11:06:08;;;;;;;7.60;2.57;;;20.80;1.00;;;;;;5038736;28;20452;-82
2023/06/28 11:08:40;;;;;;;5.03;2.57;;;20.80;1.00;;;;;;5046346;28;20441;-83
2023/06/28 11:11:09;;;;;;;4.23;3.00;;;20.60;1.00;;;;;;5036178;28;20479;-81
2023/06/28 11:13:48;;;;;;;8.77;2.77;;;20.50;1.00;;;;;;5047319;28;20463;-82
2023/06/28 11:16:20;;;;;;;7.27;2.90;;;20.50;1.00;;;;;;5043766;28;20464;-80
2023/06/28 11:18:48;;;;;;;7.00;3.30;;;20.30;1.00;;;;;;5053220;28;20482;-82
2023/06/28 11:21:18;;;;;;;6.57;3.17;;;20.40;99.90;;;;;;5060595;28;20566;-82
2023/06/28 11:23:46;;;;;;;4.30;2.50;;;20.50;99.90;;;;;;5056042;28;20458;-83
2023/06/28 11:26:16;;;;;;;7.40;3.50;;;20.50;1.00;;;;;;5060288;28;20462;-83
2023/06/28 11:28:50;;;;;;;5.20;2.30;;;20.50;1.00;;;;;;5052692;28;20480;-84
2023/06/28 11:31:19;;;;;;;6.40;2.23;;;20.50;1.00;;;;;;5042893;28;20534;-83
2023/06/28 11:33:50;;;;;;;6.63;2.37;;;20.60;1.00;;;;;;5052938;28;20456;-81
2023/06/28 11:36:19;;;;;;;6.10;2.27;;;20.70;1.00;;;;;;5058332;28;20997;-81
2023/06/28 11:38:47;;;;;;;4.83;2.80;;;20.80;1.00;;;;;;5061044;28;20495;-82
2023/06/28 11:41:15;;;;;;;3.80;2.23;;;20.70;1.00;;;;;;5059103;28;20463;-83
2023/06/28 11:43:45;;;;;;;5.40;2.57;;;20.90;1.00;;;;;;5059507;28;20458;-85
2023/06/28 11:46:17;;;;;;;6.20;2.63;;;20.70;1.00;;;;;;5059832;28;20460;-82
2023/06/28 11:48:47;;;;;;;8.30;2.50;;;20.80;1.00;;;;;;5060315;28;20531;-82
2023/06/28 11:51:17;;;;;;;4.97;2.50;;;20.80;1.00;;;;;;5060235;28;20928;-81
2023/06/28 11:53:49;;;;;;;6.80;2.50;;;20.80;1.00;;;;;;5045124;28;20488;-81
2023/06/28 11:56:16;;;;;;;4.97;2.70;;;20.90;1.00;;;;;;5060648;28;20448;-82
2023/06/28 11:58:43;;;;;;;4.87;2.60;;;20.80;1.00;;;;;;5056077;28;20480;-82
2023/06/28 12:01:20;;;;;;;6.43;2.87;;;21.00;1.00;;;;;;5060918;28;20483;-81
2023/06/28 12:03:47;;;;;;;6.53;2.60;;;21.20;1.00;;;;;;5041426;28;20452;-81
2023/06/28 12:06:14;;;;;;;7.57;2.80;;;21.30;1.00;;;;;;5040402;28;20891;-82
2023/06/28 12:08:42;;;;;;;6.20;2.37;;;21.40;1.00;;;;;;5042886;28;20884;-82
2023/06/28 12:11:13;;;;;;;4.93;2.37;;;21.60;1.00;;;;;;5040897;28;20552;-82
2023/06/28 12:13:40;;;;;;;4.73;2.47;;;21.80;1.00;;;;;;5041697;28;20482;-82
2023/06/28 12:16:17;;;;;;;6.07;3.20;;;22.00;1.00;;;;;;5060583;28;20454;-82
2023/06/28 12:18:57;;;;;;;5.03;3.00;;;22.40;1.00;;;;;;5060868;28;20498;-81
2023/06/28 12:21:26;;;;;;;7.33;3.07;;;22.60;1.00;;;;;;5060248;28;20472;-81
2023/06/28 12:23:54;;;;;;;6.40;3.00;;;22.90;1.00;;;;;;5059636;28;20547;-81
2023/06/28 12:26:24;;;;;;;5.83;2.50;;;23.40;1.00;;;;;;5057564;28;20440;-82
2023/06/28 12:28:51;;;;;;;5.63;2.23;;;23.60;1.00;;;;;;5059104;28;20491;-81
2023/06/28 12:31:18;;;;;;;7.17;2.60;;;23.70;1.00;;;;;;5060702;28;20502;-82
2023/06/28 12:33:53;;;;;;;5.93;2.60;;;23.80;1.00;;;;;;5059834;28;20456;-81
2023/06/28 12:36:20;;;;;;;7.17;2.70;;;23.90;1.00;;;;;;5059490;28;20447;-82
2023/06/28 12:38:47;;;;;;;9.20;3.10;;;23.80;1.00;;;;;;5055870;28;20488;-81
2023/06/28 12:41:14;;;;;;;4.30;1.87;;;23.70;1.00;;;;;;5061824;28;20478;-81
2023/06/28 12:43:54;;;;;;;8.40;2.73;;;23.60;1.00;;;;;;5046206;28;20531;-82
2023/06/28 12:46:21;;;;;;;8.63;2.83;;;23.50;1.00;;;;;;5039952;28;20476;-82
2023/06/28 12:48:49;;;;;;;3.80;2.37;;;23.40;1.00;;;;;;5044837;28;20448;-81
2023/06/28 12:51:16;;;;;;;7.33;2.83;;;23.30;1.00;;;;;;5040779;28;20564;-82
2023/06/28 12:53:43;;;;;;;4.97;3.00;;;23.20;1.00;;;;;;5041084;28;20821;-81
2023/06/28 12:56:10;;;;;;;6.77;3.37;;;23.10;1.00;;;;;;5055126;28;20520;-81