Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:56;;;;;;;4.10;3.27;;;14.30;99.90;;;;;;2044991;28;20236;-68
2023/09/04 00:01:56;;;;;;;5.18;3.08;;;14.20;99.90;;;;;;2058546;28;20544;-68
2023/09/04 00:02:57;;;;;;;4.97;3.70;;;14.10;99.90;;;;;;2060038;28;20226;-68
2023/09/04 00:03:58;;;;;;;2.67;2.47;;;14.10;99.90;;;;;;2072788;28;20225;-68
2023/09/04 00:04:59;;;;;;;4.13;2.97;;;14.10;99.90;;;;;;2070470;28;20609;-68
2023/09/04 00:05:59;;;;;;;3.63;3.33;;;14.10;99.90;;;;;;2055764;28;20230;-68
2023/09/04 00:07:00;;;;;;;3.23;2.93;;;14.10;99.90;;;;;;2041406;28;20232;-68
2023/09/04 00:08:02;;;;;;;3.20;2.90;;;14.10;99.90;;;;;;2051583;28;20223;-67
2023/09/04 00:09:04;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;2061660;28;20234;-68
2023/09/04 00:10:05;;;;;;;3.53;3.22;;;14.00;99.90;;;;;;2062172;28;20201;-68
2023/09/04 00:11:06;;;;;;;3.22;2.90;;;14.10;99.90;;;;;;2062499;28;20249;-68
2023/09/04 00:12:06;;;;;;;3.33;3.03;;;14.10;99.90;;;;;;2063356;28;20193;-68
2023/09/04 00:13:07;;;;;;;4.30;3.20;;;14.10;99.90;;;;;;2055908;28;20345;-68
2023/09/04 00:14:08;;;;;;;3.90;3.60;;;14.10;99.90;;;;;;2043150;28;20192;-69
2023/09/04 00:15:09;;;;;;;3.77;3.47;;;14.10;99.90;;;;;;2047269;28;20234;-68
2023/09/04 00:16:10;;;;;;;3.70;3.40;;;14.10;99.90;;;;;;2063797;28;20190;-68
2023/09/04 00:17:11;;;;;;;4.07;3.20;;;14.20;99.90;;;;;;2063517;28;20428;-69
2023/09/04 00:18:13;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;2064207;28;20210;-68
2023/09/04 00:19:13;;;;;;;3.72;3.17;;;14.30;99.90;;;;;;2060616;28;20197;-68
2023/09/04 00:20:14;;;;;;;3.43;3.13;;;14.30;99.90;;;;;;2066195;28;20218;-69
2023/09/04 00:21:15;;;;;;;3.33;3.03;;;14.30;99.90;;;;;;2063938;28;20225;-68
2023/09/04 00:22:16;;;;;;;4.35;3.58;;;14.30;99.90;;;;;;2056964;28;20610;-68
2023/09/04 00:23:17;;;;;;;4.27;3.23;;;14.30;99.90;;;;;;2055969;28;20194;-68
2023/09/04 00:24:20;;;;;;;4.07;3.00;;;14.30;99.90;;;;;;2055968;28;20191;-68
2023/09/04 00:25:20;;;;;;;3.15;2.85;;;14.40;99.90;;;;;;2063861;28;20424;-68
2023/09/04 00:26:21;;;;;;;3.43;2.87;;;14.30;99.90;;;;;;2068383;28;20236;-68
2023/09/04 00:27:23;;;;;;;5.20;3.47;;;14.30;99.90;;;;;;2063403;28;20296;-68
2023/09/04 00:28:24;;;;;;;3.08;2.80;;;14.30;99.90;;;;;;2056090;28;20227;-68
2023/09/04 00:29:24;;;;;;;3.20;3.00;;;14.30;99.90;;;;;;2055947;28;20255;-68
2023/09/04 00:30:28;;;;;;;3.70;3.20;;;14.10;99.90;;;;;;2050164;28;20290;-68
2023/09/04 00:31:29;;;;;;;4.45;3.03;;;14.10;99.90;;;;;;2048318;28;20238;-68
2023/09/04 00:32:29;;;;;;;4.10;2.83;;;14.10;99.90;;;;;;2062115;28;20305;-68
2023/09/04 00:33:30;;;;;;;3.57;3.00;;;14.10;99.90;;;;;;2071787;28;20230;-69
2023/09/04 00:34:31;;;;;;;3.93;3.37;;;14.10;99.90;;;;;;2064599;28;20591;-68
2023/09/04 00:35:32;;;;;;;4.10;3.40;;;14.00;99.90;;;;;;2064378;28;20230;-68
2023/09/04 00:36:32;;;;;;;3.57;3.27;;;14.10;99.90;;;;;;2064384;28;20228;-68
2023/09/04 00:37:33;;;;;;;3.90;3.60;;;14.20;99.90;;;;;;2055673;28;20715;-68
2023/09/04 00:38:34;;;;;;;3.47;3.13;;;14.20;99.90;;;;;;2047980;28;20239;-68
2023/09/04 00:39:35;;;;;;;3.37;3.00;;;14.20;99.90;;;;;;2060534;28;20725;-68
2023/09/04 00:40:36;;;;;;;4.78;4.00;;;14.30;99.90;;;;;;2063941;28;20244;-68
2023/09/04 00:41:36;;;;;;;4.03;3.63;;;14.30;99.90;;;;;;2072789;28;20228;-68
2023/09/04 00:42:37;;;;;;;3.93;3.57;;;14.20;99.90;;;;;;2067413;28;20594;-68
2023/09/04 00:43:38;;;;;;;4.57;3.30;;;14.30;99.90;;;;;;2056202;28;20313;-68
2023/09/04 00:44:38;;;;;;;3.30;3.00;;;14.30;99.90;;;;;;2054789;28;20243;-68
2023/09/04 00:45:42;;;;;;;4.30;3.30;;;14.30;99.90;;;;;;2062278;28;20344;-68
2023/09/04 00:46:44;;;;;;;5.57;3.30;;;14.20;99.90;;;;;;2055660;28;20238;-68
2023/09/04 00:47:45;;;;;;;3.60;3.30;;;14.30;99.90;;;;;;2055837;28;20227;-69
2023/09/04 00:48:47;;;;;;;3.70;3.40;;;14.30;99.90;;;;;;2071859;28;20233;-68
2023/09/04 00:49:50;;;;;;;3.97;3.40;;;14.20;99.90;;;;;;2063756;28;20697;-69
2023/09/04 00:50:51;;;;;;;3.83;3.30;;;14.20;99.90;;;;;;2064173;28;20332;-69
2023/09/04 00:51:53;;;;;;;3.00;2.70;;;14.20;99.90;;;;;;2056417;28;20230;-68
2023/09/04 00:53:01;;;;;;;3.72;3.38;;;14.10;99.90;;;;;;2055560;28;20236;-68
2023/09/04 00:54:03;;;;;;;3.33;3.03;;;14.00;99.90;;;;;;2058925;28;20628;-70
2023/09/04 00:55:05;;;;;;;3.53;3.00;;;14.00;99.90;;;;;;2063983;28;20293;-68
2023/09/04 00:56:06;;;;;;;3.45;3.15;;;14.00;99.90;;;;;;2055655;28;20282;-68
2023/09/04 00:57:09;;;;;;;3.42;3.15;;;13.90;99.90;;;;;;2055714;28;20730;-67
2023/09/04 00:58:10;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;2057890;28;20211;-69
2023/09/04 00:59:11;;;;;;;5.83;3.50;;;14.00;99.90;;;;;;2057433;28;20198;-68
2023/09/04 01:00:15;;;;;;;4.83;3.53;;;14.00;99.90;;;;;;2044699;28;20323;-68
2023/09/04 01:01:15;;;;;;;3.72;3.42;;;14.00;99.90;;;;;;2045580;28;20203;-68
2023/09/04 01:02:17;;;;;;;4.00;3.60;;;14.10;99.90;;;;;;2059130;28;20194;-68
2023/09/04 01:03:19;;;;;;;3.80;3.50;;;14.10;99.90;;;;;;2066750;28;20190;-68
2023/09/04 01:04:20;;;;;;;3.42;3.13;;;14.10;99.90;;;;;;2067313;28;20182;-68
2023/09/04 01:05:21;;;;;;;3.43;3.13;;;14.10;99.90;;;;;;2057221;28;20175;-68
2023/09/04 01:06:22;;;;;;;4.07;3.67;;;14.10;99.90;;;;;;2063715;28;31153;-68
2023/09/04 01:07:23;;;;;;;3.83;3.40;;;14.10;99.90;;;;;;2063073;28;20245;-68
2023/09/04 01:08:25;;;;;;;3.90;3.53;;;14.20;99.90;;;;;;2046709;28;20326;-68
2023/09/04 01:09:26;;;;;;;4.03;3.30;;;14.20;99.90;;;;;;2047488;28;20219;-67
2023/09/04 01:10:54;;;;;;;5.50;3.70;;;14.20;99.90;;;;;;2054943;28;20250;-69
2023/09/04 01:12:17;;;;;;;4.72;3.50;;;14.20;99.90;;;;;;2062888;28;20226;-67
2023/09/04 01:13:44;;;;;;;4.85;3.30;;;14.10;99.90;;;;;;2043610;28;20227;-67
2023/09/04 01:14:47;;;;;;;3.63;2.70;;;14.10;99.90;;;;;;2052808;28;20260;-68
2023/09/04 01:15:48;;;;;;;3.90;2.85;;;14.00;99.90;;;;;;2055027;28;20219;-67
2023/09/04 01:16:49;;;;;;;7.18;3.53;;;14.00;99.90;;;;;;2047277;28;20235;-68
2023/09/04 01:17:53;;;;;;;3.65;3.20;;;14.00;99.90;;;;;;2055013;28;20238;-68
2023/09/04 01:18:54;;;;;;;3.20;2.90;;;14.00;99.90;;;;;;2062935;28;21013;-67
2023/09/04 01:19:55;;;;;;;4.30;3.10;;;14.00;99.90;;;;;;2055480;28;20227;-68
2023/09/04 01:21:05;;;;;;;3.37;2.97;;;13.90;99.90;;;;;;2063101;28;20234;-68
2023/09/04 01:22:06;;;;;;;3.60;3.20;;;13.80;99.90;;;;;;2061967;28;20786;-68
2023/09/04 01:23:08;;;;;;;3.70;3.40;;;13.80;99.90;;;;;;2063137;28;20198;-68
2023/09/04 01:24:09;;;;;;;3.78;3.05;;;13.70;99.90;;;;;;2063347;28;20217;-68
2023/09/04 01:25:10;;;;;;;4.20;3.50;;;13.70;99.90;;;;;;2061615;28;20220;-67
2023/09/04 01:26:38;;;;;;;4.47;3.05;;;13.70;99.90;;;;;;2060953;28;20236;-67
2023/09/04 01:27:41;;;;;;;3.55;3.25;;;13.70;99.90;;;;;;2056544;28;20226;-68
2023/09/04 01:28:51;;;;;;;4.60;4.10;;;13.60;99.90;;;;;;2055733;28;20254;-67
2023/09/04 01:30:09;;;;;;;4.25;3.30;;;13.70;99.90;;;;;;2056254;28;20682;-67
2023/09/04 01:31:32;;;;;;;3.72;3.42;;;13.70;99.90;;;;;;2051728;28;20236;-67
2023/09/04 01:32:40;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;2063176;28;20328;-67
2023/09/04 01:33:47;;;;;;;3.72;3.08;;;13.80;99.90;;;;;;2056294;28;20287;-69
2023/09/04 01:34:51;;;;;;;3.60;3.30;;;13.80;99.90;;;;;;2062851;28;20264;-68
2023/09/04 01:35:52;;;;;;;3.58;3.28;;;13.80;99.90;;;;;;2055013;28;20257;-68
2023/09/04 01:36:55;;;;;;;3.83;3.50;;;13.80;99.90;;;;;;2055082;28;20281;-68
2023/09/04 01:37:56;;;;;;;3.75;3.20;;;13.80;99.90;;;;;;2055311;28;20292;-68
2023/09/04 01:38:58;;;;;;;4.40;3.30;;;13.90;99.90;;;;;;2055015;28;20234;-68
2023/09/04 01:39:59;;;;;;;3.90;3.50;;;14.00;99.90;;;;;;2050791;28;20694;-68
2023/09/04 01:41:05;;;;;;;3.90;3.47;;;14.00;99.90;;;;;;2052430;28;20223;-68
2023/09/04 01:42:06;;;;;;;4.22;3.83;;;14.00;99.90;;;;;;2053435;28;20345;-68
2023/09/04 01:43:07;;;;;;;3.80;3.50;;;14.00;99.90;;;;;;2055701;28;20187;-68
2023/09/04 01:44:07;;;;;;;3.67;3.37;;;14.00;99.90;;;;;;2054297;28;20714;-69
2023/09/04 01:45:09;;;;;;;4.90;3.30;;;14.00;99.90;;;;;;2064716;28;20186;-66
2023/09/04 01:46:09;;;;;;;3.80;3.50;;;14.00;99.90;;;;;;2062365;28;20190;-68
2023/09/04 01:47:10;;;;;;;4.63;3.63;;;14.00;99.90;;;;;;2053444;28;20203;-68
2023/09/04 01:48:11;;;;;;;4.57;3.30;;;14.00;99.90;;;;;;2054183;28;20214;-68
2023/09/04 01:49:11;;;;;;;3.70;3.40;;;14.00;99.90;;;;;;2051367;28;20198;-68
2023/09/04 01:50:13;;;;;;;4.40;3.30;;;13.90;99.90;;;;;;2051820;28;20667;-68
2023/09/04 01:51:14;;;;;;;4.30;3.50;;;13.90;99.90;;;;;;2054553;28;20261;-68
2023/09/04 01:52:15;;;;;;;3.53;3.23;;;13.90;99.90;;;;;;2062805;28;20639;-68
2023/09/04 01:53:16;;;;;;;4.50;3.30;;;13.90;99.90;;;;;;2062933;28;20241;-68
2023/09/04 01:54:17;;;;;;;4.05;3.65;;;13.90;99.90;;;;;;2053617;28;20183;-68
2023/09/04 01:55:18;;;;;;;3.27;2.97;;;13.90;99.90;;;;;;2056362;28;20210;-67
2023/09/04 01:56:18;;;;;;;3.27;2.97;;;13.90;99.90;;;;;;2055945;28;20214;-68
2023/09/04 01:57:19;;;;;;;3.07;2.80;;;13.90;99.90;;;;;;2063726;28;20193;-68
2023/09/04 01:58:20;;;;;;;3.83;3.20;;;13.90;99.90;;;;;;2063711;28;20186;-68
2023/09/04 01:59:21;;;;;;;4.30;3.20;;;13.80;99.90;;;;;;2064006;28;20557;-68
2023/09/04 02:00:22;;;;;;;3.60;3.30;;;13.80;99.90;;;;;;2055196;28;20226;-67
2023/09/04 02:01:22;;;;;;;3.40;2.83;;;13.80;99.90;;;;;;2054639;28;20269;-68
2023/09/04 02:02:23;;;;;;;3.87;3.47;;;13.80;99.90;;;;;;2062438;28;20230;-68
2023/09/04 02:03:24;;;;;;;2.93;2.70;;;13.90;99.90;;;;;;2062401;28;20237;-68
2023/09/04 02:04:25;;;;;;;4.00;3.47;;;13.80;99.90;;;;;;2062219;28;20230;-68
2023/09/04 02:05:25;;;;;;;3.57;3.27;;;13.80;99.90;;;;;;2058064;28;20237;-68
2023/09/04 02:06:30;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;2067165;28;20273;-68
2023/09/04 02:07:31;;;;;;;3.25;3.05;;;13.90;99.90;;;;;;2061631;28;20237;-68
2023/09/04 02:08:31;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;2065258;28;20286;-68
2023/09/04 02:09:32;;;;;;;3.37;3.07;;;13.80;99.90;;;;;;2060718;28;20272;-68
2023/09/04 02:10:36;;;;;;;5.40;3.03;;;13.70;99.90;;;;;;2062455;28;20221;-68
2023/09/04 02:11:37;;;;;;;3.42;3.13;;;13.70;99.90;;;;;;2054635;28;20222;-68
2023/09/04 02:12:38;;;;;;;3.37;3.07;;;13.60;99.90;;;;;;2061933;28;20229;-68
2023/09/04 02:13:38;;;;;;;3.10;2.80;;;13.60;99.90;;;;;;2064146;28;20280;-67
2023/09/04 02:14:39;;;;;;;3.77;3.27;;;13.60;99.90;;;;;;2059919;28;20572;-68
2023/09/04 02:15:40;;;;;;;3.33;3.03;;;13.60;99.90;;;;;;2060794;28;20570;-68
2023/09/04 02:16:40;;;;;;;3.87;3.20;;;13.60;99.90;;;;;;2062349;28;20230;-68
2023/09/04 02:17:41;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;2062873;28;20222;-68
2023/09/04 02:18:42;;;;;;;4.13;2.97;;;13.60;99.90;;;;;;2063534;28;20237;-68
2023/09/04 02:19:43;;;;;;;3.40;3.10;;;13.60;99.90;;;;;;2062282;28;20321;-69
2023/09/04 02:20:47;;;;;;;4.37;3.40;;;13.50;99.90;;;;;;2062189;28;20222;-68
2023/09/04 02:21:47;;;;;;;4.00;3.60;;;13.50;99.90;;;;;;2061916;28;20281;-68
2023/09/04 02:22:48;;;;;;;3.80;2.90;;;13.50;99.90;;;;;;2062413;28;20252;-68
2023/09/04 02:23:49;;;;;;;3.87;3.57;;;13.60;99.90;;;;;;2065416;28;20261;-69
2023/09/04 02:24:49;;;;;;;3.93;3.53;;;13.60;99.90;;;;;;2056550;28;20238;-69
2023/09/04 02:25:50;;;;;;;3.90;3.50;;;13.50;99.90;;;;;;2056286;28;20226;-68
2023/09/04 02:26:51;;;;;;;4.13;3.73;;;13.40;99.90;;;;;;2064853;28;20784;-68
2023/09/04 02:27:52;;;;;;;4.10;3.70;;;13.40;99.90;;;;;;2064975;28;20226;-69
2023/09/04 02:28:52;;;;;;;4.35;3.95;;;13.30;99.90;;;;;;2054226;28;20234;-68
2023/09/04 02:29:53;;;;;;;4.57;4.13;;;13.30;99.90;;;;;;2045646;28;20310;-68
2023/09/04 02:30:54;;;;;;;4.43;4.03;;;13.30;99.90;;;;;;2062452;28;20297;-68
2023/09/04 02:31:54;;;;;;;4.13;3.70;;;13.30;99.90;;;;;;2054610;28;20237;-68
2023/09/04 02:32:59;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;2054247;28;20230;-68
2023/09/04 02:34:00;;;;;;;3.90;3.60;;;13.40;99.90;;;;;;2062250;28;20714;-68
2023/09/04 02:35:01;;;;;;;3.70;3.30;;;13.40;99.90;;;;;;2062498;28;20252;-68
2023/09/04 02:36:02;;;;;;;3.90;3.57;;;13.50;99.90;;;;;;2076452;28;20767;-68
2023/09/04 02:37:03;;;;;;;3.92;3.63;;;13.50;99.90;;;;;;2072240;28;20222;-70
2023/09/04 02:38:04;;;;;;;4.17;3.73;;;13.50;99.90;;;;;;2065197;28;20198;-68
2023/09/04 02:39:04;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;2062227;28;20292;-68
2023/09/04 02:40:07;;;;;;;3.87;3.57;;;13.50;99.90;;;;;;2062641;28;20194;-67
2023/09/04 02:41:08;;;;;;;4.47;4.07;;;13.50;99.90;;;;;;2061054;28;20218;-69
2023/09/04 02:42:09;;;;;;;5.03;4.20;;;13.50;99.90;;;;;;2062347;28;20679;-68
2023/09/04 02:43:10;;;;;;;4.77;4.23;;;13.50;99.90;;;;;;2065413;28;20187;-68
2023/09/04 02:44:11;;;;;;;5.63;4.18;;;13.50;99.90;;;;;;2062646;28;20218;-68
2023/09/04 02:45:12;;;;;;;4.50;4.10;;;13.60;99.90;;;;;;2062766;28;20197;-68
2023/09/04 02:46:12;;;;;;;4.10;3.70;;;13.60;99.90;;;;;;2060626;28;20194;-69
2023/09/04 02:47:13;;;;;;;4.27;3.87;;;13.60;99.90;;;;;;2054247;28;20645;-68
2023/09/04 02:48:14;;;;;;;6.37;4.30;;;13.60;99.90;;;;;;2070238;28;20642;-68
2023/09/04 02:49:15;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;2070416;28;20281;-68
2023/09/04 02:50:16;;;;;;;4.80;3.57;;;13.60;99.90;;;;;;2049537;28;20203;-68
2023/09/04 02:51:17;;;;;;;3.63;3.33;;;13.60;99.90;;;;;;2054299;28;20598;-68
2023/09/04 02:52:18;;;;;;;3.77;3.37;;;13.50;99.90;;;;;;2061937;28;20197;-68
2023/09/04 02:53:19;;;;;;;4.40;3.60;;;13.50;99.90;;;;;;2064605;28;20674;-68
2023/09/04 02:54:20;;;;;;;6.60;3.90;;;13.40;99.90;;;;;;2056492;28;21778;-68
2023/09/04 02:55:20;;;;;;;3.85;3.42;;;13.40;99.90;;;;;;2064018;28;20647;-68
2023/09/04 02:56:21;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;2063627;28;20209;-69
2023/09/04 02:57:22;;;;;;;5.60;3.20;;;13.40;99.90;;;;;;2062406;28;20762;-68
2023/09/04 02:58:22;;;;;;;3.60;3.30;;;13.40;99.90;;;;;;2061771;28;20236;-68
2023/09/04 02:59:25;;;;;;;4.43;3.27;;;13.50;99.90;;;;;;2045710;28;20266;-68
2023/09/04 03:00:26;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;2053757;28;20309;-68
2023/09/04 03:01:27;;;;;;;3.78;3.13;;;13.40;99.90;;;;;;2069587;28;20229;-68
2023/09/04 03:02:27;;;;;;;3.73;3.43;;;13.40;99.90;;;;;;2062182;28;20226;-68
2023/09/04 03:03:28;;;;;;;4.63;2.90;;;13.40;99.90;;;;;;2062204;28;20248;-68
2023/09/04 03:04:29;;;;;;;3.77;3.33;;;13.40;99.90;;;;;;2062390;28;20670;-68
2023/09/04 03:05:30;;;;;;;3.42;3.13;;;13.40;99.90;;;;;;2064713;28;20299;-68
2023/09/04 03:06:32;;;;;;;4.17;3.20;;;13.30;99.90;;;;;;2054001;28;20222;-68
2023/09/04 03:07:33;;;;;;;4.18;3.03;;;13.30;99.90;;;;;;2053809;28;20231;-68
2023/09/04 03:08:34;;;;;;;4.18;3.47;;;13.30;99.90;;;;;;2045939;28;20272;-69
2023/09/04 03:09:35;;;;;;;4.13;3.60;;;13.30;99.90;;;;;;2045953;28;20250;-68
2023/09/04 03:10:36;;;;;;;4.93;4.17;;;13.30;99.90;;;;;;2062049;28;20233;-68
2023/09/04 03:11:36;;;;;;;3.90;3.57;;;13.20;99.90;;;;;;2061991;28;20222;-69
2023/09/04 03:12:37;;;;;;;4.23;3.83;;;13.30;99.90;;;;;;2061882;28;20233;-69
2023/09/04 03:13:38;;;;;;;3.77;3.47;;;13.20;99.90;;;;;;2061867;28;21003;-68
2023/09/04 03:14:39;;;;;;;4.10;3.70;;;13.20;99.90;;;;;;2061924;28;20784;-69
2023/09/04 03:15:40;;;;;;;3.92;3.60;;;13.20;99.90;;;;;;2062242;28;20225;-68
2023/09/04 03:16:41;;;;;;;5.10;4.07;;;13.20;99.90;;;;;;2062782;28;20222;-68
2023/09/04 03:17:42;;;;;;;4.38;3.97;;;13.20;99.90;;;;;;2062780;28;20726;-68
2023/09/04 03:18:42;;;;;;;4.57;4.10;;;13.30;99.90;;;;;;2062433;28;20221;-68
2023/09/04 03:19:44;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;2062216;28;20245;-69
2023/09/04 03:20:44;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;2061557;28;20231;-70
2023/09/04 03:21:45;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;2046538;28;20270;-70
2023/09/04 03:22:46;;;;;;;4.90;3.87;;;13.40;99.90;;;;;;2054115;28;20235;-72
2023/09/04 03:23:51;;;;;;;3.95;3.30;;;13.40;99.90;;;;;;2060716;28;20230;-68
2023/09/04 03:24:52;;;;;;;4.75;3.75;;;13.40;99.90;;;;;;2062548;28;20226;-70
2023/09/04 03:25:55;;;;;;;3.60;3.30;;;13.40;99.90;;;;;;2056765;28;20237;-69
2023/09/04 03:26:56;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;2064074;28;20234;-68
2023/09/04 03:27:57;;;;;;;4.00;3.47;;;13.40;99.90;;;;;;2062288;28;20268;-68
2023/09/04 03:28:58;;;;;;;3.77;3.40;;;13.40;99.90;;;;;;2058270;28;20239;-68
2023/09/04 03:29:59;;;;;;;3.90;3.50;;;13.30;99.90;;;;;;2057784;28;20795;-68
2023/09/04 03:30:59;;;;;;;3.00;2.70;;;13.30;99.90;;;;;;2061984;28;20269;-69
2023/09/04 03:32:00;;;;;;;3.73;3.40;;;13.30;99.90;;;;;;2062762;28;20260;-68
2023/09/04 03:33:01;;;;;;;4.23;2.90;;;13.20;99.90;;;;;;2059177;28;20226;-68
2023/09/04 03:34:02;;;;;;;3.75;3.35;;;13.20;99.90;;;;;;2062729;28;20238;-69
2023/09/04 03:35:04;;;;;;;4.07;3.67;;;13.20;99.90;;;;;;2061037;28;20225;-70
2023/09/04 03:36:05;;;;;;;3.90;3.50;;;13.10;99.90;;;;;;2063804;28;20961;-69
2023/09/04 03:37:06;;;;;;;5.63;3.63;;;13.10;99.90;;;;;;2056549;28;20205;-69
2023/09/04 03:38:06;;;;;;;4.07;3.67;;;13.10;99.90;;;;;;2047798;28;20226;-68
2023/09/04 03:39:09;;;;;;;4.30;3.67;;;13.10;99.90;;;;;;2061935;28;20467;-69
2023/09/04 03:40:24;;;;;;;4.47;4.03;;;13.20;99.90;;;;;;2062128;28;20198;-68
2023/09/04 03:41:26;;;;;;;4.55;4.15;;;13.20;99.90;;;;;;2060844;28;20230;-68
2023/09/04 03:42:26;;;;;;;4.20;3.80;;;13.20;99.90;;;;;;2061714;28;20236;-68
2023/09/04 03:43:28;;;;;;;4.63;3.77;;;13.20;99.90;;;;;;2054382;28;20337;-68
2023/09/04 03:44:30;;;;;;;5.78;3.75;;;13.20;99.90;;;;;;2061823;28;20710;-68
2023/09/04 03:45:34;;;;;;;4.13;3.70;;;13.30;99.90;;;;;;2061801;28;20226;-68
2023/09/04 03:46:35;;;;;;;4.22;3.83;;;13.30;99.90;;;;;;2062140;28;20340;-69
2023/09/04 03:47:36;;;;;;;4.80;4.00;;;13.20;99.90;;;;;;2063751;28;20237;-69
2023/09/04 03:48:36;;;;;;;4.03;3.60;;;13.20;99.90;;;;;;2062971;28;20236;-68
2023/09/04 03:49:37;;;;;;;3.80;3.50;;;13.20;99.90;;;;;;2063617;28;20734;-69
2023/09/04 03:50:39;;;;;;;4.30;3.73;;;13.20;99.90;;;;;;2064072;28;20260;-69
2023/09/04 03:51:40;;;;;;;3.78;3.42;;;13.20;99.90;;;;;;2063881;28;20702;-68
2023/09/04 03:52:43;;;;;;;4.72;3.70;;;13.20;99.90;;;;;;2054870;28;20239;-68
2023/09/04 03:53:43;;;;;;;5.22;3.88;;;13.20;99.90;;;;;;2056100;28;20231;-68
2023/09/04 03:54:44;;;;;;;4.07;3.67;;;13.20;99.90;;;;;;2060917;28;20257;-68
2023/09/04 03:55:45;;;;;;;4.10;3.70;;;13.20;99.90;;;;;;2061319;28;20311;-68
2023/09/04 03:56:45;;;;;;;6.03;4.10;;;13.30;99.90;;;;;;2063026;28;20341;-69
2023/09/04 03:57:48;;;;;;;6.07;3.60;;;13.30;99.90;;;;;;2063327;28;20221;-68
2023/09/04 03:58:48;;;;;;;3.72;3.33;;;13.30;99.90;;;;;;2064747;28;20230;-68
2023/09/04 03:59:56;;;;;;;3.70;3.40;;;13.30;99.90;;;;;;2060496;28;20298;-68
2023/09/04 04:00:57;;;;;;;3.50;3.10;;;13.30;99.90;;;;;;2055299;28;20230;-68
2023/09/04 04:01:59;;;;;;;3.20;2.90;;;13.30;99.90;;;;;;2047401;28;20983;-68
2023/09/04 04:03:00;;;;;;;3.53;3.20;;;13.30;99.90;;;;;;2063424;28;20718;-70
2023/09/04 04:04:01;;;;;;;3.88;3.13;;;13.20;99.90;;;;;;2053337;28;20317;-68
2023/09/04 04:05:02;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;2055678;28;20222;-68
2023/09/04 04:06:13;;;;;;;3.63;3.05;;;13.10;99.90;;;;;;2070364;28;20236;-68
2023/09/04 04:07:14;;;;;;;3.80;3.40;;;13.10;99.90;;;;;;2061460;28;20694;-68
2023/09/04 04:08:15;;;;;;;5.60;3.55;;;13.10;99.90;;;;;;2063772;28;20309;-68
2023/09/04 04:09:15;;;;;;;4.20;3.80;;;13.10;99.90;;;;;;2063356;28;20205;-68
2023/09/04 04:10:16;;;;;;;3.83;3.53;;;13.10;99.90;;;;;;2055442;28;20198;-69
2023/09/04 04:11:19;;;;;;;3.57;3.27;;;13.10;99.90;;;;;;2039382;28;20211;-68
2023/09/04 04:12:22;;;;;;;3.75;3.45;;;13.10;99.90;;;;;;2063759;28;20205;-68
2023/09/04 04:13:24;;;;;;;3.97;3.00;;;13.10;99.90;;;;;;2064179;28;20320;-68
2023/09/04 04:14:24;;;;;;;3.88;3.58;;;13.10;99.90;;;;;;2063500;28;20232;-69
2023/09/04 04:15:25;;;;;;;3.77;3.47;;;13.10;99.90;;;;;;2054990;28;20234;-67
2023/09/04 04:16:26;;;;;;;3.57;3.27;;;13.10;99.90;;;;;;2052018;28;20231;-68
2023/09/04 04:17:26;;;;;;;4.07;3.03;;;13.10;99.90;;;;;;2066612;28;20233;-68
2023/09/04 04:18:27;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;2061608;28;20648;-68
2023/09/04 04:19:28;;;;;;;3.20;2.90;;;13.10;99.90;;;;;;2063333;28;20749;-69
2023/09/04 04:20:29;;;;;;;3.30;3.00;;;13.10;99.90;;;;;;2063093;28;20241;-68
2023/09/04 04:21:29;;;;;;;4.07;3.33;;;13.00;99.90;;;;;;2061133;28;20237;-68
2023/09/04 04:22:30;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;2063648;28;20229;-69
2023/09/04 04:23:33;;;;;;;3.70;3.40;;;13.00;99.90;;;;;;2063870;28;20268;-68
2023/09/04 04:24:35;;;;;;;3.85;3.20;;;13.00;99.90;;;;;;2064161;28;20237;-69
2023/09/04 04:25:36;;;;;;;4.65;3.60;;;13.00;99.90;;;;;;2063515;28;20617;-68
2023/09/04 04:26:39;;;;;;;3.88;3.47;;;13.00;99.90;;;;;;2063503;28;20229;-68
2023/09/04 04:27:41;;;;;;;3.83;3.42;;;13.00;99.90;;;;;;2062936;28;20748;-69
2023/09/04 04:28:42;;;;;;;4.93;3.10;;;13.00;99.90;;;;;;2055350;28;20270;-68
2023/09/04 04:29:49;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;2055619;28;20230;-68
2023/09/04 04:30:50;;;;;;;4.43;3.80;;;12.90;99.90;;;;;;2058958;28;20285;-68
2023/09/04 04:31:50;;;;;;;3.90;3.60;;;12.90;99.90;;;;;;2063958;28;20228;-68
2023/09/04 04:32:51;;;;;;;3.63;3.33;;;12.90;99.90;;;;;;2064396;28;20276;-68
2023/09/04 04:33:52;;;;;;;4.00;3.50;;;12.90;99.90;;;;;;2050838;28;20318;-69
2023/09/04 04:34:53;;;;;;;4.35;3.95;;;12.90;99.90;;;;;;2050159;28;20314;-69
2023/09/04 04:35:53;;;;;;;3.77;3.47;;;12.90;99.90;;;;;;2054816;28;20285;-69
2023/09/04 04:36:56;;;;;;;3.80;3.50;;;12.90;99.90;;;;;;2054601;28;20226;-69
2023/09/04 04:37:57;;;;;;;3.95;3.60;;;12.90;99.90;;;;;;2063374;28;20730;-69
2023/09/04 04:38:58;;;;;;;4.57;4.13;;;12.90;99.90;;;;;;2072903;28;20229;-68
2023/09/04 04:40:01;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;2063833;28;20391;-68
2023/09/04 04:41:02;;;;;;;4.45;4.05;;;12.90;99.90;;;;;;2054730;28;20231;-67
2023/09/04 04:42:03;;;;;;;4.13;3.73;;;12.90;99.90;;;;;;2054248;28;20227;-70
2023/09/04 04:43:04;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;2058670;28;20237;-68
2023/09/04 04:44:05;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;2045749;28;20212;-67
2023/09/04 04:45:07;;;;;;;4.30;3.90;;;12.90;99.90;;;;;;2053497;28;20278;-68
2023/09/04 04:46:12;;;;;;;5.03;3.90;;;12.90;99.90;;;;;;2063161;28;20206;-68
2023/09/04 04:47:13;;;;;;;4.22;3.83;;;12.90;99.90;;;;;;2063502;28;20343;-68
2023/09/04 04:48:13;;;;;;;3.27;2.97;;;12.90;99.90;;;;;;2064559;28;20194;-67
2023/09/04 04:49:19;;;;;;;4.20;3.80;;;12.90;99.90;;;;;;2065265;28;20218;-68
2023/09/04 04:50:19;;;;;;;4.03;3.63;;;12.90;99.90;;;;;;2056895;28;20201;-68
2023/09/04 04:51:20;;;;;;;4.13;3.73;;;12.90;99.90;;;;;;2054840;28;20704;-68
2023/09/04 04:52:21;;;;;;;4.57;4.17;;;12.90;99.90;;;;;;2062238;28;20186;-67
2023/09/04 04:53:21;;;;;;;4.13;3.77;;;12.80;99.90;;;;;;2062879;28;20189;-68
2023/09/04 04:54:22;;;;;;;4.80;4.30;;;12.80;99.90;;;;;;2062358;28;20411;-68
2023/09/04 04:55:23;;;;;;;4.00;3.38;;;12.80;99.90;;;;;;2062153;28;20233;-67
2023/09/04 04:56:24;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;2061496;28;20226;-68
2023/09/04 04:57:25;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;2044163;28;20732;-68
2023/09/04 04:58:25;;;;;;;4.23;3.83;;;12.80;99.90;;;;;;2041995;28;20734;-67
2023/09/04 04:59:26;;;;;;;6.20;3.80;;;12.80;99.90;;;;;;2046711;28;20651;-68
2023/09/04 05:00:27;;;;;;;5.13;4.27;;;12.80;99.90;;;;;;2061985;28;20249;-68
2023/09/04 05:01:27;;;;;;;3.70;3.40;;;12.70;99.90;;;;;;2065300;28;20312;-68
2023/09/04 05:02:28;;;;;;;4.57;3.50;;;12.80;99.90;;;;;;2065321;28;20249;-68
2023/09/04 05:03:29;;;;;;;4.70;3.27;;;12.80;99.90;;;;;;2060837;28;20653;-68
2023/09/04 05:04:30;;;;;;;4.13;3.40;;;12.70;99.90;;;;;;2056218;28;20281;-68
2023/09/04 05:05:31;;;;;;;3.50;3.20;;;12.70;99.90;;;;;;2060815;28;20222;-68
2023/09/04 05:06:32;;;;;;;3.83;3.30;;;12.80;99.90;;;;;;2071463;28;20233;-68
2023/09/04 05:07:32;;;;;;;3.70;3.30;;;12.70;99.90;;;;;;2062350;28;20299;-68
2023/09/04 05:08:34;;;;;;;3.73;3.43;;;12.70;99.90;;;;;;2061888;28;20486;-68
2023/09/04 05:09:34;;;;;;;4.70;3.45;;;12.70;99.90;;;;;;2062571;28;20265;-68
2023/09/04 05:10:35;;;;;;;4.45;3.60;;;12.80;99.90;;;;;;2067418;28;20300;-68
2023/09/04 05:11:36;;;;;;;4.03;3.63;;;12.70;99.90;;;;;;2062748;28;20219;-68
2023/09/04 05:12:37;;;;;;;4.97;3.93;;;12.80;99.90;;;;;;2063238;28;20710;-68
2023/09/04 05:13:37;;;;;;;4.87;3.97;;;12.80;99.90;;;;;;2048742;28;20223;-68
2023/09/04 05:14:38;;;;;;;3.80;3.50;;;12.80;99.90;;;;;;2048458;28;20601;-68
2023/09/04 05:15:39;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;2062183;28;20222;-68
2023/09/04 05:16:39;;;;;;;4.20;3.60;;;12.70;99.90;;;;;;2054309;28;20214;-68
2023/09/04 05:17:40;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;2054095;28;20615;-67
2023/09/04 05:18:41;;;;;;;4.33;3.93;;;12.80;99.90;;;;;;2049728;28;20300;-68
2023/09/04 05:19:41;;;;;;;3.90;3.60;;;12.80;99.90;;;;;;2057129;28;20229;-68
2023/09/04 05:20:42;;;;;;;4.17;3.80;;;12.80;99.90;;;;;;2056797;28;20223;-68
2023/09/04 05:21:43;;;;;;;4.27;3.30;;;12.80;99.90;;;;;;2048040;28;20215;-68
2023/09/04 05:22:44;;;;;;;4.93;3.75;;;12.80;99.90;;;;;;2060024;28;20226;-67