Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 08:32:09;;;;;;;7.93;5.07;;;;;;;;;;6133007;23;20052;-77
2022/04/15 08:34:36;;;;;;;8.32;5.63;;;;;;;;;;6186084;23;20024;-85
2022/04/15 08:37:02;;;;;;;7.65;5.00;;;;;;;;;;6186298;23;20008;-85
2022/04/15 08:39:28;;;;;;;5.32;4.65;;;;;;;;;;6186392;23;20009;-80
2022/04/15 08:41:54;;;;;;;11.70;6.53;;;;;;;;;;6186327;23;20036;-80
2022/04/15 08:44:22;;;;;;;8.50;5.07;;;;;;;;;;6185152;23;20059;-81
2022/04/15 08:46:48;;;;;;;7.95;6.20;;;;;;;;;;6185929;23;20482;-81
2022/04/15 08:49:16;;;;;;;7.85;6.00;;;;;;;;;;6185843;23;20009;-81
2022/04/15 08:51:42;;;;;;;8.70;6.85;;;;;;;;;;6186076;23;20001;-83
2022/04/15 08:54:08;;;;;;;10.95;7.32;;;;;;;;;;6186174;23;20080;-82
2022/04/15 08:56:33;;;;;;;8.43;7.30;;;;;;;;;;6186466;23;20012;-80
2022/04/15 08:58:59;;;;;;;9.50;7.68;;;;;;;;;;6186064;23;19997;-80
2022/04/15 09:01:25;;;;;;;10.02;7.32;;;;;;;;;;6186648;23;20044;-83
2022/04/15 09:03:51;;;;;;;10.05;8.43;;;;;;;;;;6186101;23;20051;-84
2022/04/15 09:06:17;;;;;;;11.10;8.30;;;;;;;;;;6185982;23;20005;-83
2022/04/15 09:08:58;;;;;;;9.57;7.53;;;;;;;;;;6186092;23;20333;-82
2022/04/15 09:11:29;;;;;;;9.98;8.05;;;;;;;;;;6186107;23;20007;-82
2022/04/15 09:13:55;;;;;;;10.70;8.82;;;;;;;;;;6186012;23;20004;-88
2022/04/15 09:16:22;;;;;;;10.43;8.25;;;;;;;;;;6186113;23;20008;-79
2022/04/15 09:18:48;;;;;;;10.75;8.02;;;;;;;;;;6185755;23;20005;-78
2022/04/15 09:21:18;;;;;;;12.18;8.25;;;;;;;;;;6184974;23;20020;-80
2022/04/15 09:23:46;;;;;;;11.27;8.40;;;;;;;;;;6186569;23;20080;-80
2022/04/15 09:26:11;;;;;;;11.27;8.20;;;;;;;;;;6188022;23;20044;-81
2022/04/15 09:28:37;;;;;;;11.48;9.30;;;;;;;;;;6187870;23;20005;-79
2022/04/15 09:31:02;;;;;;;11.25;9.18;;;;;;;;;;6187870;23;20023;-78
2022/04/15 09:33:29;;;;;;;11.95;9.00;;;;;;;;;;6187266;23;20020;-79
2022/04/15 09:35:55;;;;;;;12.65;8.32;;;;;;;;;;6187786;23;20052;-79
2022/04/15 09:38:40;;;;;;;13.30;8.43;;;;;;;;;;6187487;23;20005;-80
2022/04/15 09:41:21;;;;;;;12.70;9.27;;;;;;;;;;6187685;23;20338;-78
2022/04/15 09:43:52;;;;;;;11.07;8.98;;;;;;;;;;6187291;23;20005;-80
2022/04/15 09:46:18;;;;;;;10.75;8.80;;;;;;;;;;6187454;23;20005;-79
2022/04/15 09:49:06;;;;;;;9.20;8.18;;;;;;;;;;6187780;23;20009;-79
2022/04/15 09:51:35;;;;;;;14.73;8.85;;;;;;;;;;6187748;23;20124;-79
2022/04/15 09:54:03;;;;;;;14.55;10.02;;;;;;;;;;6187317;23;20000;-77
2022/04/15 09:56:32;;;;;;;11.90;9.50;;;;;;;;;;6187456;23;20008;-80
2022/04/15 09:59:00;;;;;;;;;;;;;;;;;;6186268;23;20072;-77
2022/04/15 10:01:28;;;;;;;11.25;8.93;;;;;;;;;;6187668;23;19908;-80
2022/04/15 10:03:55;;;;;;;13.07;9.75;;;;;;;;;;6187595;23;20008;-82
2022/04/15 10:06:20;;;;;;;12.60;8.70;;;;;;;;;;6187284;23;20433;-81
2022/04/15 10:08:47;;;;;;;12.45;8.60;;;;;;;;;;6187068;23;20163;-82
2022/04/15 10:11:14;;;;;;;13.02;9.95;;;;;;;;;;6187356;23;20023;-83
2022/04/15 10:13:44;;;;;;;13.50;10.48;;;;;;;;;;6187263;23;20332;-78
2022/04/15 10:16:11;;;;;;;13.65;9.20;;;;;;;;;;6187504;23;20001;-80
2022/04/15 10:18:36;;;;;;;17.25;10.02;;;;;;;;;;6187056;23;20028;-82
2022/04/15 10:21:03;;;;;;;14.88;9.77;;;;;;;;;;6187272;23;20066;-82
2022/04/15 10:23:29;;;;;;;14.68;11.02;;;;;;;;;;6187437;23;20009;-79
2022/04/15 10:25:59;;;;;;;16.42;9.75;;;;;;;;;;6187288;23;20013;-81
2022/04/15 10:28:44;;;;;;;14.02;9.65;;;;;;;;;;6186976;23;20435;-78
2022/04/15 10:31:16;;;;;;;13.32;9.27;;;;;;;;;;6187328;23;20455;-78
2022/04/15 10:33:43;;;;;;;10.73;8.05;;;;;;;;;;6187298;23;20009;-81
2022/04/15 10:36:16;;;;;;;12.85;8.18;;;;;;;;;;6187171;23;20013;-79
2022/04/15 10:39:03;;;;;;;13.35;8.30;;;;;;;;;;6187178;23;20328;-84
2022/04/15 10:41:52;;;;;;;13.98;9.52;;;;;;;;;;6187122;23;20317;-80
2022/04/15 10:44:31;;;;;;;15.57;12.15;;;;;;;;;;6185377;23;20077;-82
2022/04/15 10:46:56;;;;;;;;;;;;;;;;;;6187332;23;20001;-83
2022/04/15 10:49:30;;;;;;;14.18;10.40;;;;;;;;;;6186890;23;19915;-81
2022/04/15 10:52:00;;;;;;;14.88;10.90;;;;;;;;;;6186883;23;20001;-83
2022/04/15 10:54:34;;;;;;;14.77;10.98;;;;;;;;;;6186711;23;20083;-82
2022/04/15 10:57:14;;;;;;;14.65;12.25;;;;;;;;;;6184987;23;19997;-82
2022/04/15 11:02:43;;;;;;;17.67;12.35;;;;;;;;;;6186695;23;20331;-81
2022/04/15 11:05:12;;;;;;;16.60;13.00;;;;;;;;;;6186756;23;19997;-83
2022/04/15 11:07:56;;;;;;;17.42;13.25;;;;;;;;;;6186841;23;20001;-80
2022/04/15 11:10:41;;;;;;;19.20;14.07;;;;;;;;;;6186662;23;20421;-81
2022/04/15 11:13:29;;;;;;;16.88;11.68;;;;;;;;;;6186638;23;20008;-80
2022/04/15 11:16:22;;;;;;;15.48;11.85;;;;;;;;;;6186786;23;20009;-79
2022/04/15 11:18:59;;;;;;;19.33;12.52;;;;;;;;;;6182882;23;20016;-82
2022/04/15 11:21:30;;;;;;;17.08;11.80;;;;;;;;;;6186721;23;20001;-79
2022/04/15 11:24:10;;;;;;;19.17;11.88;;;;;;;;;;6186450;23;20447;-80
2022/04/15 11:26:42;;;;;;;18.58;11.85;;;;;;;;;;6186377;23;19997;-79
2022/04/15 11:29:09;;;;;;;20.60;12.45;;;;;;;;;;6186731;23;20005;-79
2022/04/15 11:31:45;;;;;;;18.77;12.77;;;;;;;;;;6186290;23;20021;-79
2022/04/15 11:34:16;;;;;;;16.42;10.23;;;;;;;;;;6186371;23;20028;-81
2022/04/15 11:36:46;;;;;;;15.25;10.48;;;;;;;;;;6186674;23;20031;-84
2022/04/15 11:39:13;;;;;;;14.40;9.43;;;;;;;;;;6186733;23;20059;-89
2022/04/15 11:42:00;;;;;;;16.92;11.15;;;;;;;;;;6186875;23;20005;-89
2022/04/15 11:44:32;;;;;;;16.25;11.02;;;;;;;;;;6198054;23;20013;-80
2022/04/15 11:47:21;;;;;;;19.58;10.82;;;;;;;;;;6189951;23;20055;-82
2022/04/15 15:21:56;;;;;;;29.83;15.32;;;;;;;;;;6178030;23;20021;-84
2022/04/15 15:29:50;;;;;;;25.10;14.50;;;;;;;;;;6185899;23;20011;-84
2022/04/15 15:32:17;;;;;;;26.00;13.82;;;;;;;;;;6186238;23;20032;-84
2022/04/15 15:34:43;;;;;;;29.48;16.30;;;;;;;;;;6185955;23;20084;-85
2022/04/15 15:37:08;;;;;;;26.33;15.07;;;;;;;;;;6184897;23;20032;-86
2022/04/15 15:39:34;;;;;;;23.63;13.38;;;;;;;;;;6186313;23;19997;-85
2022/04/15 15:41:59;;;;;;;21.10;12.50;;;;;;;;;;6186766;23;20008;-86
2022/04/15 15:44:25;;;;;;;32.42;17.10;;;;;;;;;;6186292;23;20080;-84
2022/04/15 15:46:50;;;;;;;30.35;17.77;;;;;;;;;;6186306;23;20001;-85
2022/04/15 15:49:15;;;;;;;26.42;15.20;;;;;;;;;;6185955;23;20028;-83
2022/04/15 15:51:41;;;;;;;26.02;15.63;;;;;;;;;;6186331;23;20007;-87
2022/04/15 15:54:07;;;;;;;25.45;13.57;;;;;;;;;;6186316;23;20016;-85
2022/04/15 15:56:32;;;;;;;23.95;15.23;;;;;;;;;;6186907;23;20040;-86
2022/04/15 15:58:58;;;;;;;24.67;13.02;;;;;;;;;;6184721;23;20001;-86
2022/04/15 16:01:27;;;;;;;20.17;11.10;;;;;;;;;;6186264;23;20496;-85
2022/04/15 16:03:52;;;;;;;27.63;15.70;;;;;;;;;;6184787;23;20008;-86
2022/04/15 16:06:19;;;;;;;29.42;15.02;;;;;;;;;;6186460;23;20005;-84
2022/04/15 16:08:45;;;;;;;22.25;13.00;;;;;;;;;;6186222;23;20005;-86
2022/04/15 16:11:11;;;;;;;24.75;15.10;;;;;;;;;;6186588;23;20486;-86
2022/04/15 16:13:40;;;;;;;25.42;14.15;;;;;;;;;;6186756;23;20004;-84
2022/04/15 16:16:05;;;;;;;24.63;14.25;;;;;;;;;;6186372;23;20337;-85
2022/04/15 16:18:31;;;;;;;23.23;13.43;;;;;;;;;;6186099;23;20001;-86
2022/04/15 16:20:56;;;;;;;26.25;13.70;;;;;;;;;;6187304;23;20001;-86
2022/04/15 16:23:22;;;;;;;22.30;13.32;;;;;;;;;;6216023;23;20008;-86
2022/04/15 16:25:47;;;;;;;26.27;15.32;;;;;;;;;;6215988;23;20367;-87
2022/04/15 16:28:13;;;;;;;31.75;16.67;;;;;;;;;;6216351;23;20420;-84
2022/04/15 16:30:39;;;;;;;28.27;15.98;;;;;;;;;;6216322;23;20004;-87
2022/04/15 16:33:05;;;;;;;27.48;14.32;;;;;;;;;;6215716;23;20039;-84
2022/04/15 16:35:31;;;;;;;23.85;12.85;;;;;;;;;;6216728;23;20035;-86
2022/04/15 16:37:56;;;;;;;23.40;13.40;;;;;;;;;;6190319;23;20012;-86
2022/04/15 16:40:22;;;;;;;17.30;11.65;;;;;;;;;;6217020;23;20005;-86
2022/04/15 16:42:47;;;;;;;18.92;10.95;;;;;;;;;;6217097;23;20008;-87
2022/04/15 16:45:13;;;;;;;17.08;10.05;;;;;;;;;;6218442;23;20000;-87
2022/04/15 16:47:39;;;;;;;14.93;9.32;;;;;;;;;;6218235;23;20011;-87
2022/04/15 16:50:07;;;;;;;14.13;9.05;;;;;;;;;;6189825;23;20009;-82
2022/04/15 16:52:32;;;;;;;17.65;10.25;;;;;;;;;;6219052;23;20088;-84
2022/04/15 17:00:26;;;;;;;19.55;10.57;;;;;;;;;;6216615;23;20007;-84
2022/04/15 17:02:51;;;;;;;16.50;9.68;;;;;;;;;;6216030;23;20001;-84
2022/04/15 17:05:17;;;;;;;20.52;10.48;;;;;;;;;;6215983;23;20004;-85
2022/04/15 17:07:43;;;;;;;19.63;10.57;;;;;;;;;;6215514;23;20455;-84
2022/04/15 17:10:08;;;;;;;20.95;11.82;;;;;;;;;;6215610;23;19993;-85
2022/04/15 17:12:34;;;;;;;19.67;11.40;;;;;;;;;;6216192;23;20047;-87
2022/04/15 17:15:00;;;;;;;17.45;10.95;;;;;;;;;;6214280;23;20066;-84
2022/04/15 17:17:26;;;;;;;18.08;11.20;;;;;;;;;;6215608;23;20020;-84
2022/04/15 17:19:52;;;;;;;21.50;12.10;;;;;;;;;;6216484;23;20004;-84
2022/04/15 17:22:17;;;;;;;22.63;12.93;;;;;;;;;;6215829;23;20016;-84
2022/04/15 17:24:45;;;;;;;21.80;12.95;;;;;;;;;;6216308;23;20009;-85
2022/04/15 17:27:14;;;;;;;20.00;10.70;;;;;;;;;;6218061;23;20001;-85
2022/04/15 17:29:40;;;;;;;16.85;9.88;;;;;;;;;;6232122;23;20008;-87
2022/04/15 17:32:08;;;;;;;20.05;11.55;;;;;;;;;;6239621;23;20028;-88
2022/04/15 17:34:34;;;;;;;17.98;11.10;;;;;;;;;;6223793;23;20005;-88
2022/04/15 17:37:00;;;;;;;25.85;15.10;;;;;;;;;;6217713;23;20091;-89
2022/04/15 17:39:26;;;;;;;22.13;14.35;;;;;;;;;;6189702;23;20008;-88
2022/04/15 17:41:51;;;;;;;19.00;12.13;;;;;;;;;;6216154;23;20007;-88
2022/04/15 17:44:17;;;;;;;20.30;11.90;;;;;;;;;;6216423;23;20009;-87
2022/04/15 17:46:42;;;;;;;21.38;12.63;;;;;;;;;;6191177;23;20027;-83
2022/04/15 17:49:08;;;;;;;24.58;13.57;;;;;;;;;;6217313;23;20001;-85
2022/04/15 17:51:34;;;;;;;23.70;12.68;;;;;;;;;;6217757;23;20464;-84
2022/04/15 17:54:00;;;;;;;20.45;10.82;;;;;;;;;;6218651;23;20005;-87
2022/04/15 17:56:27;;;;;;;17.10;10.32;;;;;;;;;;6218714;23;20007;-83
2022/04/15 17:58:53;;;;;;;19.85;11.18;;;;;;;;;;6217451;23;20036;-82
2022/04/15 18:01:18;;;;;;;19.20;10.95;;;;;;;;;;6217035;23;20008;-83
2022/04/15 18:03:44;;;;;;;20.17;11.95;;;;;;;;;;6217537;23;20001;-82
2022/04/15 18:06:09;;;;;;;21.50;13.13;;;;;;;;;;6218502;23;20420;-79
2022/04/15 18:08:35;;;;;;;21.40;12.80;;;;;;;;;;6217473;23;20004;-83
2022/04/15 18:11:01;;;;;;;16.00;9.98;;;;;;;;;;6217247;23;20405;-79
2022/04/15 20:23:53;;;;;;;17.88;10.73;;;;;;;;;;6187391;23;20009;-89
2022/04/15 20:26:19;;;;;;;19.77;10.80;;;;;;;;;;6217052;23;20091;-81
2022/04/15 20:28:44;;;;;;;16.80;10.02;;;;;;;;;;6216116;23;20009;-82
2022/04/15 20:31:11;;;;;;;18.27;11.07;;;;;;;;;;6216428;23;20079;-86
2022/04/15 20:33:37;;;;;;;19.08;10.85;;;;;;;;;;6189647;23;20337;-86
2022/04/15 20:36:03;;;;;;;19.55;9.68;;;;;;;;;;6216167;23;20036;-87
2022/04/15 20:38:29;;;;;;;19.70;10.63;;;;;;;;;;6216049;23;20323;-86
2022/04/15 20:40:57;;;;;;;17.67;9.88;;;;;;;;;;6189323;23;20008;-85
2022/04/15 20:43:23;;;;;;;17.63;10.70;;;;;;;;;;6216260;23;20001;-84
2022/04/15 20:45:48;;;;;;;18.70;9.65;;;;;;;;;;6216456;23;20036;-84
2022/04/15 20:50:59;;;;;;;18.02;9.63;;;;;;;;;;6216260;23;20570;-86
2022/04/15 20:53:25;;;;;;;18.90;10.65;;;;;;;;;;6216137;23;20001;-84
2022/04/15 20:55:51;;;;;;;18.10;10.30;;;;;;;;;;6189852;23;20033;-87
2022/04/15 20:58:16;;;;;;;18.15;10.52;;;;;;;;;;6216419;23;20000;-86
2022/04/15 21:00:43;;;;;;;19.45;10.50;;;;;;;;;;6216154;23;20091;-86
2022/04/15 21:03:10;;;;;;;22.20;10.82;;;;;;;;;;6216185;23;20008;-83
2022/04/15 21:05:35;;;;;;;17.58;10.38;;;;;;;;;;6215921;23;20028;-86
2022/04/15 21:08:05;;;;;;;21.63;10.05;;;;;;;;;;6215955;23;20000;-87
2022/04/15 21:10:31;;;;;;;19.50;10.60;;;;;;;;;;6216243;23;20005;-82
2022/04/15 21:12:56;;;;;;;16.65;9.35;;;;;;;;;;6216248;23;20036;-85
2022/04/15 21:15:22;;;;;;;20.20;10.80;;;;;;;;;;6216060;23;20063;-87
2022/04/15 21:17:47;;;;;;;19.95;10.18;;;;;;;;;;6189656;23;20044;-83
2022/04/15 21:20:12;;;;;;;16.95;9.80;;;;;;;;;;6216966;23;20004;-85
2022/04/15 21:22:38;;;;;;;17.85;9.90;;;;;;;;;;6191055;23;20008;-85
2022/04/15 21:25:04;;;;;;;19.05;10.30;;;;;;;;;;6217606;23;20032;-85
2022/04/15 21:27:29;;;;;;;16.90;9.52;;;;;;;;;;6217844;23;20007;-85
2022/04/15 21:29:55;;;;;;;18.95;10.25;;;;;;;;;;6217813;23;20372;-85
2022/04/15 21:32:20;;;;;;;16.33;9.07;;;;;;;;;;6217896;23;20004;-85
2022/04/15 21:34:46;;;;;;;17.92;9.20;;;;;;;;;;6217499;23;20486;-84
2022/04/15 21:37:12;;;;;;;18.77;9.65;;;;;;;;;;6217586;23;20047;-83
2022/04/15 21:39:38;;;;;;;16.88;8.95;;;;;;;;;;6217408;23;20015;-83
2022/04/15 21:42:05;;;;;;;18.58;10.80;;;;;;;;;;6217838;23;20431;-85
2022/04/15 21:44:31;;;;;;;17.25;10.00;;;;;;;;;;6217792;23;20083;-85
2022/04/15 21:46:57;;;;;;;15.02;8.35;;;;;;;;;;6217906;23;20005;-85
2022/04/15 21:49:23;;;;;;;18.85;9.50;;;;;;;;;;6217721;23;20000;-82
2022/04/15 21:54:34;;;;;;;15.65;8.82;;;;;;;;;;6217387;23;20327;-83
2022/04/15 21:57:00;;;;;;;16.95;8.90;;;;;;;;;;6217796;23;20046;-81
2022/04/15 21:59:29;;;;;;;15.43;8.45;;;;;;;;;;6217383;23;20373;-84
2022/04/15 22:01:56;;;;;;;20.48;10.98;;;;;;;;;;6190688;23;20039;-81
2022/04/15 22:04:22;;;;;;;17.15;10.05;;;;;;;;;;6217277;23;20032;-80
2022/04/15 22:06:47;;;;;;;20.10;11.05;;;;;;;;;;6190820;23;20420;-79
2022/04/15 22:09:13;;;;;;;17.08;10.25;;;;;;;;;;6215827;23;20009;-83
2022/04/15 22:11:39;;;;;;;21.50;11.18;;;;;;;;;;6217547;23;20451;-83
2022/04/15 22:14:04;;;;;;;20.23;10.55;;;;;;;;;;6217738;23;20008;-81
2022/04/15 22:16:30;;;;;;;16.58;10.32;;;;;;;;;;6217425;23;20000;-83
2022/04/15 22:18:55;;;;;;;16.38;10.25;;;;;;;;;;6217709;23;20079;-81
2022/04/15 22:21:21;;;;;;;16.77;10.05;;;;;;;;;;6217525;23;20051;-88
2022/04/15 22:23:51;;;;;;;18.90;10.73;;;;;;;;;;6217536;23;20043;-87
2022/04/15 22:26:17;;;;;;;15.90;10.60;;;;;;;;;;6217311;23;20057;-87
2022/04/15 22:28:42;;;;;;;15.60;10.07;;;;;;;;;;6217604;23;20009;-85
2022/04/15 22:31:09;;;;;;;18.35;10.10;;;;;;;;;;6216592;23;20040;-86
2022/04/15 22:33:35;;;;;;;14.60;9.75;;;;;;;;;;6217542;23;20000;-86
2022/04/15 22:36:05;;;;;;;15.65;10.07;;;;;;;;;;6190482;23;20014;-86
2022/04/15 22:38:31;;;;;;;17.83;10.57;;;;;;;;;;6217002;23;20309;-86
2022/04/15 22:40:56;;;;;;;18.20;10.48;;;;;;;;;;6217122;23;20068;-85
2022/04/15 22:43:24;;;;;;;17.38;9.82;;;;;;;;;;6217204;23;20005;-85
2022/04/15 22:45:51;;;;;;;21.05;10.77;;;;;;;;;;6217417;23;20033;-83
2022/04/15 22:48:22;;;;;;;17.77;10.30;;;;;;;;;;6216914;23;20454;-84
2022/04/15 22:50:54;;;;;;;17.45;10.55;;;;;;;;;;6217218;23;20032;-85
2022/04/15 22:53:23;;;;;;;15.13;10.05;;;;;;;;;;6217444;23;20001;-85
2022/04/15 22:58:34;;;;;;;16.33;10.75;;;;;;;;;;6216928;23;20333;-81
2022/04/15 23:01:03;;;;;;;19.17;10.98;;;;;;;;;;6216892;23;20009;-83
2022/04/15 23:03:30;;;;;;;17.05;10.48;;;;;;;;;;6216856;23;20011;-86
2022/04/15 23:05:56;;;;;;;15.15;9.25;;;;;;;;;;6216987;23;20008;-84
2022/04/15 23:08:22;;;;;;;17.55;10.45;;;;;;;;;;6216816;23;20000;-82
2022/04/15 23:10:48;;;;;;;18.75;11.18;;;;;;;;;;6216773;23;20388;-80
2022/04/15 23:13:14;;;;;;;15.50;10.25;;;;;;;;;;6216765;23;20008;-83
2022/04/15 23:15:41;;;;;;;20.25;11.40;;;;;;;;;;6216709;23;20375;-83
2022/04/15 23:18:10;;;;;;;15.63;9.95;;;;;;;;;;6190186;23;20005;-82
2022/04/15 23:20:39;;;;;;;14.73;8.93;;;;;;;;;;6190051;23;20407;-84
2022/04/15 23:23:06;;;;;;;15.10;9.52;;;;;;;;;;6216425;23;20337;-81
2022/04/15 23:25:35;;;;;;;15.68;9.77;;;;;;;;;;6216987;23;20082;-85
2022/04/15 23:28:00;;;;;;;16.50;9.88;;;;;;;;;;6216556;23;19996;-83
2022/04/15 23:30:28;;;;;;;16.75;10.18;;;;;;;;;;6216552;23;20008;-81
2022/04/15 23:32:54;;;;;;;14.02;8.63;;;;;;;;;;6216834;23;20000;-83
2022/04/15 23:35:20;;;;;;;15.23;9.23;;;;;;;;;;6216534;23;20012;-84
2022/04/15 23:37:47;;;;;;;15.75;9.77;;;;;;;;;;6216656;23;20055;-85
2022/04/15 23:40:13;;;;;;;15.32;8.68;;;;;;;;;;6216556;23;20024;-82
2022/04/15 23:42:39;;;;;;;14.45;9.02;;;;;;;;;;6216226;23;20067;-82
2022/04/15 23:45:12;;;;;;;16.08;9.20;;;;;;;;;;6216517;23;20000;-85
2022/04/15 23:50:21;;;;;;;14.85;9.07;;;;;;;;;;6216354;23;20012;-82
2022/04/15 23:52:47;;;;;;;14.93;7.82;;;;;;;;;;6216399;23;20005;-86
2022/04/15 23:55:12;;;;;;;14.43;9.05;;;;;;;;;;6216675;23;20438;-83
2022/04/15 23:57:38;;;;;;;14.27;9.00;;;;;;;;;;6216364;23;20327;-81
