Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:12;;;;;;;7.33;3.70;;;;;;;14.61;21.43;101723.34;4920234;29;20051;-74
2022/01/29 00:02:39;;;;;;;7.07;3.77;;;;;;;14.60;21.13;101713.25;4926959;29;20130;-75
2022/01/29 00:05:07;;;;;;;8.87;3.10;;;;;;;14.57;21.06;101702.56;4933786;29;20114;-76
2022/01/29 00:07:34;;;;;;;7.67;3.67;;;;;;;14.58;21.03;101699.44;4937766;29;20055;-79
2022/01/29 00:10:02;;;;;;;5.30;2.17;;;;;;;14.43;21.13;101685.38;4928435;29;20138;-79
2022/01/29 00:12:30;;;;;;;6.07;3.27;;;;;;;14.59;21.21;101705.91;4930472;29;20052;-81
2022/01/29 00:14:58;;;;;;;5.93;2.83;;;;;;;14.58;21.12;101709.84;4949804;29;20523;-80
2022/01/29 00:17:25;;;;;;;7.50;2.77;;;;;;;14.53;20.91;101701.41;4942957;29;20570;-70
2022/01/29 00:19:52;;;;;;;4.70;2.70;;;;;;;14.71;20.97;101711.28;4930640;29;20055;-69
2022/01/29 00:22:19;;;;;;;4.70;2.83;;;;;;;14.71;20.93;101714.94;4926574;29;20665;-78
2022/01/29 00:24:46;;;;;;;4.37;2.30;;;;;;;14.68;20.99;101709.88;4925411;29;20043;-74
2022/01/29 00:27:14;;;;;;;8.03;3.43;;;;;;;14.64;21.23;101691.88;4924573;29;20503;-78
2022/01/29 00:29:43;;;;;;;5.03;1.87;;;;;;;14.51;21.23;101682.03;4929801;29;20055;-80
2022/01/29 00:32:12;;;;;;;8.83;4.23;;;;;;;14.65;21.58;101710.44;4926969;29;20611;-84
2022/01/29 00:34:40;;;;;;;8.43;3.80;;;;;;;14.55;21.77;101708.44;4927269;29;20909;-80
2022/01/29 00:37:08;;;;;;;9.57;2.40;;;;;;;14.48;21.42;101709.81;4928885;29;20431;-81
2022/01/29 00:39:35;;;;;;;4.37;2.90;;;;;;;14.22;21.68;101676.03;4930783;29;20754;-80
2022/01/29 00:42:04;;;;;;;2.80;2.00;;;;;;;14.36;21.29;101696.88;4926537;29;20158;-80
2022/01/29 00:44:42;;;;;;;7.78;2.95;;;;;;;14.38;21.36;101691.81;4929228;29;21552;-80
2022/01/29 00:47:10;;;;;;;5.17;2.90;;;;;;;14.35;21.87;101686.72;4924611;29;20134;-78
2022/01/29 00:49:37;;;;;;;5.20;2.20;;;;;;;14.30;21.54;101689.56;4929910;29;20142;-81
2022/01/29 00:52:04;;;;;;;17.50;7.90;;;;;;;14.06;21.75;101657.47;4921698;29;20081;-80
2022/01/29 00:54:31;;;;;;;3.90;1.90;;;;;;;14.01;21.44;101669.53;4929910;29;20043;-78
2022/01/29 00:56:58;;;;;;;7.63;2.70;;;;;;;14.18;21.66;101681.34;4935374;29;20090;-79
2022/01/29 00:59:25;;;;;;;5.67;1.97;;;;;;;14.25;21.63;101688.69;4924376;29;20062;-73
2022/01/29 01:01:51;;;;;;;3.37;1.63;;;;;;;14.19;21.33;101702.72;4928689;29;20138;-78
2022/01/29 01:04:18;;;;;;;4.97;1.60;;;;;;;14.02;21.51;101645.09;4922380;29;20562;-78
2022/01/29 01:06:45;;;;;;;4.60;2.03;;;;;;;14.22;21.27;101673.22;4926454;29;20126;-77
2022/01/29 01:09:12;;;;;;;2.83;1.73;;;;;;;14.19;21.23;101671.00;4926834;29;20138;-77
2022/01/29 01:11:39;;;;;;;4.83;2.30;;;;;;;14.05;21.22;101681.91;4923767;28;20150;-77
2022/01/29 01:14:06;;;;;;;3.03;1.63;;;;;;;14.20;21.22;101689.53;4921761;29;20159;-80
2022/01/29 01:16:33;;;;;;;3.70;2.13;;;;;;;14.23;21.24;101680.56;4922682;29;20051;-77
2022/01/29 01:19:00;;;;;;;5.30;2.87;;;;;;;14.19;21.18;101648.53;4921938;29;20051;-79
2022/01/29 01:21:27;;;;;;;4.20;1.97;;;;;;;14.31;21.24;101688.41;4920976;29;20491;-76
2022/01/29 01:23:54;;;;;;;3.33;2.00;;;;;;;14.21;21.36;101671.53;4922957;29;20083;-79
2022/01/29 01:26:21;;;;;;;3.60;1.70;;;;;;;14.16;21.11;101665.94;4921173;29;20044;-74
2022/01/29 01:28:48;;;;;;;3.63;1.83;;;;;;;14.20;21.35;101675.47;4935546;28;20204;-77
2022/01/29 01:31:15;;;;;;;7.00;3.00;;;;;;;14.30;21.36;101671.84;4920095;29;20502;-77
2022/01/29 01:33:44;;;;;;;4.33;3.03;;;;;;;14.22;21.50;101674.09;4923499;29;20056;-75
2022/01/29 01:36:11;;;;;;;4.10;1.80;;;;;;;13.96;21.69;101659.13;4924062;29;20098;-74
2022/01/29 01:38:52;;;;;;;3.70;1.80;;;;;;;13.75;21.58;101623.69;4918274;29;20052;-75
2022/01/29 01:41:24;;;;;;;1.50;1.00;;;;;;;13.75;21.59;101646.16;4932440;29;20083;-77
2022/01/29 01:43:58;;;;;;;2.33;1.07;;;;;;;13.69;21.51;101631.25;4921141;29;20131;-74
2022/01/29 01:46:25;;;;;;;4.17;1.40;;;;;;;13.81;21.49;101667.50;4918745;29;20064;-73
2022/01/29 01:48:52;;;;;;;2.70;1.17;;;;;;;13.54;21.59;101648.03;4929221;29;20054;-82
2022/01/29 01:51:19;;;;;;;1.90;0.87;;;;;;;13.55;21.54;101658.13;4919218;29;20062;-74
2022/01/29 01:53:47;;;;;;;2.10;1.57;;;;;;;13.60;21.61;101668.53;4920982;29;20076;-71
2022/01/29 01:56:14;;;;;;;1.97;0.80;;;;;;;13.57;21.64;101677.50;4922887;29;20157;-72
2022/01/29 01:58:41;;;;;;;1.63;0.80;;;;;;;13.44;21.69;101659.22;4918675;29;20055;-71
2022/01/29 02:01:08;;;;;;;2.07;1.30;;;;;;;13.51;21.43;101668.22;4933212;28;20106;-70
2022/01/29 02:03:35;;;;;;;1.60;1.50;;;;;;;13.52;21.59;101670.75;4928712;29;20070;-71
2022/01/29 02:06:02;;;;;;;3.47;3.17;;;;;;;13.64;21.36;101673.34;4919342;29;20082;-72
2022/01/29 02:08:28;;;;;;;1.60;1.23;;;;;;;13.43;21.34;101646.28;4917880;29;20086;-70
2022/01/29 02:11:05;;;;;;;1.20;1.10;;;;;;;13.56;21.37;101656.16;4927207;29;20138;-72
2022/01/29 02:13:32;;;;;;;3.13;1.37;;;;;;;13.54;21.65;101658.38;4902477;29;20136;-72
2022/01/29 02:16:02;;;;;;;1.97;1.43;;;;;;;13.40;21.46;101633.66;4882307;29;20060;-71
2022/01/29 02:18:28;;;;;;;1.75;1.00;;;;;;;13.59;21.42;101666.84;4881897;29;20112;-71
2022/01/29 02:20:58;;;;;;;1.40;1.07;;;;;;;13.47;21.34;101631.44;4879848;29;20143;-72
2022/01/29 02:23:25;;;;;;;3.00;1.63;;;;;;;13.74;21.28;101666.91;4883590;29;20492;-73
2022/01/29 02:25:54;;;;;;;0.80;0.77;;;;;;;13.28;21.32;101596.56;4883977;29;20568;-74
2022/01/29 02:28:23;;;;;;;4.70;1.53;;;;;;;13.94;21.04;101672.59;4892368;29;20424;-73
2022/01/29 02:31:03;;;;;;;5.07;1.07;;;;;;;14.01;20.94;101680.75;4890673;29;20148;-72
2022/01/29 02:33:33;;;;;;;1.40;1.30;;;;;;;14.06;20.98;101689.22;4879914;29;20159;-75
2022/01/29 02:36:00;;;;;;;2.03;1.20;;;;;;;14.09;20.93;101685.00;4881032;29;20147;-74
2022/01/29 02:38:27;;;;;;;1.33;1.00;;;;;;;14.11;21.09;101688.38;4881543;29;20161;-73
2022/01/29 02:41:00;;;;;;;2.27;1.40;;;;;;;14.06;20.96;101682.75;4879798;29;20128;-74
2022/01/29 02:43:41;;;;;;;1.40;0.80;;;;;;;13.98;21.04;101690.59;4886618;29;20139;-74
2022/01/29 02:46:49;;;;;;;;;;;;;;;13.83;21.20;101684.91;4888141;29;20143;-73
2022/01/29 02:49:01;;;;;;;0.40;0.40;;;;;;;13.73;21.18;101687.69;4884261;29;19999;-72
2022/01/29 02:51:28;;;;;;;1.60;0.80;;;;;;;13.70;21.36;101677.84;4881469;29;20057;-73
2022/01/29 02:53:55;;;;;;;3.50;1.37;;;;;;;13.78;21.11;101698.06;4882571;29;20188;-72
2022/01/29 02:56:22;;;;;;;1.27;1.13;;;;;;;13.57;21.33;101686.75;4882504;29;20143;-70
2022/01/29 02:58:49;;;;;;;0.50;0.50;;;;;;;13.62;21.22;101694.38;4880636;29;20067;-71
2022/01/29 03:01:16;;;;;;;0.80;0.77;;;;;;;13.20;21.26;101622.31;4877751;29;20331;-70
2022/01/29 03:03:43;;;;;;;1.13;1.03;;;;;;;13.63;21.18;101699.69;4881094;29;20136;-72
2022/01/29 03:06:10;;;;;;;2.43;1.00;;;;;;;13.44;21.28;101674.09;4879029;29;20055;-74
2022/01/29 03:08:37;;;;;;;0.47;0.47;;;;;;;13.40;21.50;101661.72;4881642;29;20104;-75
2022/01/29 03:11:05;;;;;;;1.47;1.37;;;;;;;13.25;21.28;101637.22;4881287;29;20060;-75
2022/01/29 03:13:32;;;;;;;1.93;1.30;;;;;;;13.54;21.11;101676.09;4926984;28;20059;-75
2022/01/29 03:15:59;;;;;;;1.27;0.90;;;;;;;13.76;21.06;101709.59;4900578;29;20055;-75
2022/01/29 03:18:28;;;;;;;2.53;1.47;;;;;;;13.62;21.10;101671.91;4899014;29;20060;-75
2022/01/29 03:20:55;;;;;;;0.67;0.53;;;;;;;13.89;20.90;101706.28;4906383;29;20143;-72
2022/01/29 03:23:21;;;;;;;2.17;1.27;;;;;;;13.89;20.76;101702.63;4898493;29;20138;-73
2022/01/29 03:25:48;;;;;;;4.37;1.70;;;;;;;13.84;20.79;101700.63;4925739;29;20152;-72
2022/01/29 03:28:15;;;;;;;1.80;1.10;;;;;;;13.99;20.64;101714.75;4898255;29;20586;-72
2022/01/29 03:30:42;;;;;;;1.17;0.93;;;;;;;13.94;20.52;101703.47;4897665;29;20055;-70
2022/01/29 03:33:09;;;;;;;2.57;1.27;;;;;;;14.04;20.39;101708.28;4902412;29;20478;-70
2022/01/29 03:35:35;;;;;;;2.23;0.80;;;;;;;14.14;20.36;101694.28;4900777;29;20055;-73
2022/01/29 03:38:03;;;;;;;2.33;1.40;;;;;;;14.09;20.50;101704.69;4903728;29;20052;-73
2022/01/29 03:40:32;;;;;;;2.37;1.40;;;;;;;13.93;20.48;101682.13;4896954;29;20131;-73
2022/01/29 03:43:05;;;;;;;4.07;1.73;;;;;;;14.20;20.37;101712.84;4896746;29;20076;-73
2022/01/29 03:45:32;;;;;;;2.03;1.70;;;;;;;14.24;20.29;101687.84;4913316;29;20051;-70
2022/01/29 03:48:00;;;;;;;3.30;1.60;;;;;;;14.30;20.51;101700.78;4906805;29;20087;-70
2022/01/29 03:50:27;;;;;;;4.30;1.60;;;;;;;14.25;20.61;101699.91;4943857;28;20135;-72
2022/01/29 03:52:54;;;;;;;2.70;1.47;;;;;;;14.05;20.55;101684.72;4910080;29;20147;-73
2022/01/29 03:55:21;;;;;;;2.40;1.30;;;;;;;13.88;21.17;101665.28;4898754;29;20052;-72
2022/01/29 03:57:48;;;;;;;2.87;1.63;;;;;;;13.95;20.77;101696.75;4907892;29;20075;-73
2022/01/29 04:00:15;;;;;;;4.37;1.57;;;;;;;13.87;21.06;101700.09;4899639;29;20594;-74
2022/01/29 04:02:43;;;;;;;5.50;1.50;;;;;;;13.54;21.01;101664.00;4896956;29;20139;-72
2022/01/29 04:05:11;;;;;;;2.33;1.40;;;;;;;13.58;21.11;101679.19;4901010;29;20047;-73
2022/01/29 04:07:40;;;;;;;2.47;1.30;;;;;;;13.54;21.24;101683.66;4922169;29;20075;-73
2022/01/29 04:10:08;;;;;;;2.63;1.17;;;;;;;13.35;20.98;101664.47;4901262;29;20179;-73
2022/01/29 04:12:41;;;;;;;2.67;1.60;;;;;;;13.41;21.08;101701.84;4914377;29;20240;-73
2022/01/29 04:15:08;;;;;;;3.50;1.60;;;;;;;13.37;21.36;101700.69;4931784;29;20103;-74
2022/01/29 04:17:35;;;;;;;2.53;1.13;;;;;;;13.30;21.41;101706.56;4949199;28;20055;-73
2022/01/29 04:20:06;;;;;;;1.20;1.00;;;;;;;12.96;21.57;101667.59;4937386;29;20139;-73
2022/01/29 04:22:33;;;;;;;2.53;1.57;;;;;;;13.03;21.54;101707.44;4934858;29;20079;-74
2022/01/29 04:24:59;;;;;;;2.60;1.13;;;;;;;12.87;21.78;101705.63;4934211;28;20138;-75
2022/01/29 04:27:37;;;;;;;0.77;0.67;;;;;;;12.87;21.68;101714.03;4921105;29;20051;-75
2022/01/29 04:30:26;;;;;;;0.50;0.50;;;;;;;12.79;21.68;101706.13;4929695;29;20094;-67
2022/01/29 04:35:20;;;;;;;2.70;1.80;;;;;;;12.94;21.82;101711.84;4929211;28;21778;-68
2022/01/29 04:37:49;;;;;;;1.97;1.30;;;;;;;12.94;21.47;101702.59;4932430;29;20115;-68
2022/01/29 04:40:18;;;;;;;2.47;1.45;;;;;;;12.95;21.66;101715.50;4926371;29;20056;-68
2022/01/29 04:42:45;;;;;;;2.90;1.37;;;;;;;13.15;21.49;101723.22;4922611;29;20139;-67
2022/01/29 04:45:12;;;;;;;2.60;1.43;;;;;;;13.24;21.24;101719.69;4935183;29;20054;-68
2022/01/29 04:47:39;;;;;;;2.07;1.17;;;;;;;13.26;21.25;101733.44;4928459;29;20475;-68
2022/01/29 04:50:07;;;;;;;3.23;1.47;;;;;;;13.39;21.35;101726.50;4922755;29;20059;-68
2022/01/29 04:52:33;;;;;;;4.73;1.67;;;;;;;13.28;21.79;101717.19;4919421;29;20206;-67
2022/01/29 04:55:00;;;;;;;3.37;1.60;;;;;;;13.23;21.86;101728.31;4921322;29;20514;-68
2022/01/29 04:57:27;;;;;;;2.37;1.47;;;;;;;13.10;21.96;101728.81;4926183;29;20069;-69
2022/01/29 04:59:54;;;;;;;3.17;1.67;;;;;;;13.07;22.14;101734.97;4921274;29;20262;-69
2022/01/29 05:02:21;;;;;;;3.53;1.70;;;;;;;13.03;22.09;101732.69;4934225;29;20052;-69
2022/01/29 05:04:48;;;;;;;5.23;1.73;;;;;;;12.94;22.13;101737.09;4932893;29;20058;-69
2022/01/29 05:07:14;;;;;;;4.43;1.97;;;;;;;12.85;22.34;101735.88;4917771;29;20051;-69
2022/01/29 05:09:41;;;;;;;2.83;1.70;;;;;;;12.75;22.31;101736.66;4920069;29;20055;-70
2022/01/29 05:12:10;;;;;;;3.17;1.57;;;;;;;12.66;22.53;101729.00;4924988;29;20537;-68
2022/01/29 05:15:02;;;;;;;3.03;1.87;;;;;;;12.56;22.46;101729.75;4928477;29;20052;-68
2022/01/29 05:28:31;;;;;;;5.37;1.70;;;;;;;12.12;22.97;101734.59;4916719;29;20182;-68
2022/01/29 05:30:58;;;;;;;2.70;1.60;;;;;;;12.02;23.03;101733.34;4919169;29;20056;-68
2022/01/29 05:33:24;;;;;;;2.97;1.73;;;;;;;12.01;23.28;101734.47;4917359;29;20139;-69
2022/01/29 05:35:51;;;;;;;4.03;1.63;;;;;;;11.95;23.48;101729.91;4923172;29;20051;-68
2022/01/29 05:38:18;;;;;;;2.17;1.50;;;;;;;11.91;23.53;101734.34;4919473;29;20058;-68
2022/01/29 05:40:45;;;;;;;5.00;1.60;;;;;;;11.86;23.21;101737.06;4927196;29;20143;-68
2022/01/29 05:43:13;;;;;;;1.73;1.30;;;;;;;11.79;23.38;101726.03;4929817;29;20415;-67
2022/01/29 05:45:39;;;;;;;1.73;1.23;;;;;;;11.83;23.39;101717.97;4934865;29;20044;-68
2022/01/29 05:48:06;;;;;;;3.13;1.63;;;;;;;11.34;23.17;101650.75;4934751;29;20067;-67
2022/01/29 05:50:33;;;;;;;3.57;1.27;;;;;;;11.84;23.11;101720.53;4929678;29;20103;-74
2022/01/29 05:53:00;;;;;;;2.43;1.47;;;;;;;11.81;23.31;101711.78;4933994;29;20083;-74
2022/01/29 05:55:27;;;;;;;2.43;1.30;;;;;;;11.98;22.91;101721.00;4934617;29;20086;-74
2022/01/29 05:57:54;;;;;;;2.20;1.30;;;;;;;12.07;22.81;101716.63;4928815;29;20142;-74
2022/01/29 06:00:21;;;;;;;1.57;0.90;;;;;;;12.25;22.78;101711.78;4930788;29;20079;-73
2022/01/29 06:02:58;;;;;;;4.43;0.93;;;;;;;12.24;22.54;101687.66;4924027;29;20060;-73
2022/01/29 06:05:25;;;;;;;1.57;1.20;;;;;;;12.39;22.21;101717.81;4923815;29;20048;-73
2022/01/29 06:07:52;;;;;;;3.60;1.07;;;;;;;12.18;22.31;101695.19;4928698;29;20058;-72
2022/01/29 06:10:19;;;;;;;2.00;0.87;;;;;;;12.38;22.22;101722.56;4934229;29;20067;-73
2022/01/29 06:12:56;;;;;;;1.03;0.73;;;;;;;12.41;22.09;101722.03;4929621;29;20211;-70
2022/01/29 06:15:24;;;;;;;2.50;1.20;;;;;;;12.57;21.96;101723.84;4930679;29;20488;-70
2022/01/29 06:17:50;;;;;;;4.07;1.10;;;;;;;12.66;22.02;101723.41;4964394;28;20052;-71
2022/01/29 06:20:17;;;;;;;0.57;0.40;;;;;;;12.57;21.83;101726.66;4929824;29;20097;-69
2022/01/29 06:22:44;;;;;;;1.03;0.83;;;;;;;12.55;21.86;101717.69;4926254;29;20054;-71
2022/01/29 06:25:11;;;;;;;1.70;1.20;;;;;;;12.57;22.07;101721.06;4925987;29;20058;-70
2022/01/29 06:27:38;;;;;;;1.57;0.90;;;;;;;11.72;21.73;101595.81;4932620;29;20062;-74
2022/01/29 06:30:05;;;;;;;1.27;0.70;;;;;;;12.51;21.97;101715.66;4932763;29;20083;-69
2022/01/29 06:32:32;;;;;;;2.83;1.30;;;;;;;12.59;21.97;101717.16;4924444;29;20554;-72
2022/01/29 06:34:59;;;;;;;3.90;1.33;;;;;;;12.59;22.11;101733.97;4925801;29;20122;-72
2022/01/29 06:37:26;;;;;;;2.03;1.03;;;;;;;12.59;21.88;101728.38;4918682;29;20056;-72
2022/01/29 06:39:53;;;;;;;1.03;0.90;;;;;;;12.49;21.81;101727.16;4934221;29;20134;-70
2022/01/29 06:42:19;;;;;;;1.30;1.20;;;;;;;12.42;22.16;101706.91;4927063;29;20162;-69
2022/01/29 06:44:46;;;;;;;1.80;1.10;;;;;;;12.61;22.09;101738.19;4929158;29;20130;-70
2022/01/29 06:47:13;;;;;;;2.00;1.37;;;;;;;12.74;22.07;101753.72;4927186;29;20062;-69
2022/01/29 06:49:40;;;;;;;4.00;1.70;;;;;;;12.75;21.92;101745.06;4935111;29;20082;-70
2022/01/29 06:52:07;;;;;;;4.03;1.33;;;;;;;12.53;22.34;101721.88;4932983;29;20055;-75
2022/01/29 06:54:34;;;;;;;2.97;1.20;;;;;;;12.54;22.30;101731.94;4928088;29;20136;-73
2022/01/29 06:57:00;;;;;;;3.40;1.83;;;;;;;12.54;22.42;101760.81;4932764;29;20055;-70
2022/01/29 06:59:27;;;;;;;2.73;1.60;;;;;;;12.51;22.27;101758.56;4926428;29;20080;-70
2022/01/29 07:01:54;;;;;;;3.47;1.50;;;;;;;12.44;22.30;101755.09;4929694;28;20134;-72
2022/01/29 07:04:21;;;;;;;2.80;1.73;;;;;;;12.26;22.71;101745.09;4928789;29;20107;-70
2022/01/29 07:06:48;;;;;;;4.03;2.00;;;;;;;12.30;22.62;101765.03;4956264;28;20075;-71
2022/01/29 07:09:15;;;;;;;3.07;0.97;;;;;;;12.19;22.76;101760.44;4928167;29;20052;-73
2022/01/29 07:11:43;;;;;;;2.37;1.40;;;;;;;12.07;22.87;101769.81;4925315;29;20139;-70
2022/01/29 07:14:16;;;;;;;2.10;1.30;;;;;;;11.93;22.63;101765.72;4928052;29;20058;-71
2022/01/29 07:16:44;;;;;;;3.57;1.40;;;;;;;11.97;22.83;101777.25;4928854;29;20055;-71
2022/01/29 07:19:10;;;;;;;2.07;1.30;;;;;;;11.94;22.82;101773.00;4927218;29;20131;-71
2022/01/29 07:21:38;;;;;;;3.00;1.40;;;;;;;11.89;22.95;101775.72;4943125;28;20487;-71
2022/01/29 07:24:05;;;;;;;5.87;2.17;;;;;;;11.82;23.32;101758.25;4932847;29;20122;-69
2022/01/29 07:26:32;;;;;;;3.40;1.80;;;;;;;11.70;23.20;101751.94;4956518;28;20087;-69
2022/01/29 07:28:59;;;;;;;2.60;1.50;;;;;;;11.76;22.92;101759.28;4931362;29;20085;-68
2022/01/29 07:31:26;;;;;;;3.00;1.40;;;;;;;11.67;23.14;101760.84;4929872;29;20631;-77
2022/01/29 07:33:54;;;;;;;2.57;1.50;;;;;;;11.79;23.34;101778.34;4948985;29;20035;-74
2022/01/29 07:36:20;;;;;;;2.77;1.77;;;;;;;11.72;23.17;101770.16;4958552;29;20042;-74
2022/01/29 07:38:47;;;;;;;2.47;1.43;;;;;;;11.72;23.35;101786.94;4953704;29;20028;-78
2022/01/29 07:41:14;;;;;;;3.03;1.53;;;;;;;11.64;23.56;101787.38;4946748;29;20063;-71
2022/01/29 07:43:41;;;;;;;3.60;1.70;;;;;;;11.43;23.14;101754.63;4955335;29;20044;-70
2022/01/29 07:46:08;;;;;;;2.77;1.90;;;;;;;11.48;23.59;101772.31;4937456;29;20051;-67
2022/01/29 07:48:35;;;;;;;4.53;2.00;;;;;;;11.51;23.74;101788.59;4963811;29;20083;-65
2022/01/29 07:51:02;;;;;;;2.73;1.60;;;;;;;11.23;23.58;101743.97;4958106;29;20063;-65
2022/01/29 07:53:28;;;;;;;3.20;1.77;;;;;;;11.45;23.70;101789.63;4947207;29;20075;-69
2022/01/29 07:55:55;;;;;;;2.80;1.60;;;;;;;11.45;23.82;101786.81;4920313;29;20052;-66
2022/01/29 07:58:22;;;;;;;4.90;1.87;;;;;;;11.48;23.64;101791.91;4922031;29;20071;-68
2022/01/29 08:00:49;;;;;;;2.60;1.60;;;;;;;11.41;23.69;101780.06;4929132;29;20062;-68
2022/01/29 08:03:16;;;;;;;2.53;1.70;;;;;;;11.53;23.89;101793.94;4927069;29;20479;-68
2022/01/29 08:05:43;;;;;;;2.97;1.83;;;;;;;11.53;24.07;101789.19;4926643;29;20056;-69
2022/01/29 08:08:18;;;;;;;5.53;1.73;;;;;;;11.29;23.88;101737.38;4932893;29;20138;-68
2022/01/29 08:10:45;;;;;;;3.77;1.80;;;;;;;11.99;23.91;101797.41;4931921;29;20142;-69
2022/01/29 08:13:12;;;;;;;3.20;1.83;;;;;;;12.25;23.52;101767.78;4921590;29;20110;-68
2022/01/29 08:15:39;;;;;;;3.27;1.60;;;;;;;12.95;23.22;101811.66;4922088;29;20534;-68
2022/01/29 08:18:06;;;;;;;4.83;2.33;;;;;;;13.37;23.05;101816.56;4925914;29;20062;-69
2022/01/29 08:20:33;;;;;;;4.03;1.97;;;;;;;13.57;22.76;101778.53;4930774;29;20063;-69
2022/01/29 08:23:06;;;;;;;3.40;2.10;;;;;;;14.03;22.72;101812.50;4928279;29;20051;-68
2022/01/29 08:25:35;;;;;;;2.50;1.67;;;;;;;14.45;22.38;101818.00;4951970;28;20151;-67
2022/01/29 08:28:02;;;;;;;4.20;1.60;;;;;;;14.61;22.24;101805.72;4926809;29;20138;-69
2022/01/29 08:30:29;;;;;;;5.77;2.73;;;;;;;15.09;22.17;101823.25;4926082;29;20063;-68
2022/01/29 08:32:57;;;;;;;2.83;1.83;;;;;;;15.49;21.86;101826.34;4926437;29;20082;-67
2022/01/29 08:35:24;;;;;;;4.13;1.77;;;;;;;15.94;21.73;101838.69;4922804;29;20051;-67
2022/01/29 08:37:56;;;;;;;5.00;1.87;;;;;;;16.28;21.19;101819.16;4923846;29;20059;-67
2022/01/29 08:40:24;;;;;;;7.23;3.47;;;;;;;16.53;20.94;101798.44;4936014;29;20087;-68
2022/01/29 08:42:54;;;;;;;6.45;2.53;;;;;;;17.20;20.97;101844.88;4932264;29;20056;-68
2022/01/29 08:45:20;;;;;;;8.80;4.57;;;;;;;17.42;20.93;101813.31;4931477;29;20126;-67
2022/01/29 08:47:47;;;;;;;6.53;2.73;;;;;;;18.02;20.60;101854.56;4933114;29;20162;-66
2022/01/29 08:50:14;;;;;;;3.80;2.40;;;;;;;18.40;20.46;101847.09;4927722;29;20044;-67
2022/01/29 08:52:42;;;;;;;3.05;2.22;;;;;;;18.74;20.30;101838.44;4922331;29;20066;-67
2022/01/29 08:55:09;;;;;;;3.03;2.10;;;;;;;19.16;19.64;101848.84;4921030;29;20066;-67
2022/01/29 08:57:36;;;;;;;7.72;2.25;;;;;;;19.56;19.56;101855.00;4922445;29;20134;-67
2022/01/29 09:00:06;;;;;;;4.53;2.42;;;;;;;19.75;19.47;101820.94;4926846;28;20091;-68
2022/01/29 09:02:33;;;;;;;5.93;2.47;;;;;;;19.95;19.39;101821.72;4942069;28;20087;-68
2022/01/29 09:05:00;;;;;;;4.82;4.43;;;;;;;20.36;18.95;101862.28;4921908;29;20057;-68
2022/01/29 09:07:28;;;;;;;4.95;3.92;;;;;;;20.52;19.09;101856.34;4922938;29;20062;-68
2022/01/29 09:09:55;;;;;;;3.78;2.17;;;;;;;20.64;18.99;101852.94;4922391;29;20087;-68
2022/01/29 09:12:22;;;;;;;4.35;2.20;;;;;;;20.81;18.95;101868.16;4922330;29;20190;-67
2022/01/29 09:14:49;;;;;;;3.00;1.83;;;;;;;20.81;18.88;101867.31;4922524;29;20052;-67
2022/01/29 09:17:16;;;;;;;3.67;2.00;;;;;;;20.94;19.02;101866.47;4926872;29;20055;-67
2022/01/29 09:19:43;;;;;;;4.55;3.15;;;;;;;21.04;18.75;101868.22;4935220;29;20138;-67
2022/01/29 09:22:10;;;;;;;5.25;3.00;;;;;;;20.94;18.59;101857.94;4924082;29;20044;-68
2022/01/29 09:24:37;;;;;;;7.63;6.32;;;;;;;21.27;18.41;101880.47;4916962;29;20056;-67
2022/01/29 09:27:04;;;;;;;6.88;3.45;;;;;;;21.67;18.70;101884.31;4918962;29;20044;-69
2022/01/29 09:29:31;;;;;;;5.25;3.03;;;;;;;22.00;18.08;101898.25;4920477;29;20186;-70
2022/01/29 09:31:58;;;;;;;6.05;3.10;;;;;;;22.26;18.01;101863.41;4920662;29;20096;-69
2022/01/29 09:34:25;;;;;;;5.72;3.42;;;;;;;22.80;17.56;101899.09;4919428;29;20051;-68
2022/01/29 09:36:51;;;;;;;5.93;3.40;;;;;;;23.09;17.50;101883.47;4918691;29;20054;-67
2022/01/29 09:39:18;;;;;;;6.10;2.83;;;;;;;23.57;17.09;101889.00;4921996;29;20059;-68
2022/01/29 09:41:45;;;;;;;3.47;2.78;;;;;;;24.00;16.91;101899.53;4923287;29;20138;-67
2022/01/29 09:44:13;;;;;;;6.55;3.10;;;;;;;24.17;16.72;101850.13;4924129;29;20134;-67
2022/01/29 09:46:41;;;;;;;4.00;3.60;;;;;;;24.94;16.48;101899.47;4924831;29;21935;-70
2022/01/29 09:49:09;;;;;;;8.15;2.83;;;;;;;25.46;15.76;101901.94;4921035;29;20088;-67
2022/01/29 09:51:38;;;;;;;4.18;2.60;;;;;;;26.06;15.38;101896.88;4924454;28;20059;-68
2022/01/29 09:54:05;;;;;;;4.47;3.03;;;;;;;26.18;15.45;101859.66;4925264;29;20075;-68
2022/01/29 09:56:33;;;;;;;6.28;2.60;;;;;;;26.98;15.00;101906.97;4961775;28;20047;-67
2022/01/29 09:59:00;;;;;;;3.80;2.55;;;;;;;27.06;15.03;101865.88;4931824;29;20056;-69
2022/01/29 10:01:27;;;;;;;3.72;2.80;;;;;;;27.33;14.59;101849.09;4925234;29;20068;-68
2022/01/29 10:04:03;;;;;;;4.07;2.65;;;;;;;27.93;14.45;101907.44;4928060;29;20459;-70
2022/01/29 10:06:34;;;;;;;4.22;2.80;;;;;;;27.97;14.32;101907.56;4919676;29;20052;-68
2022/01/29 10:09:06;;;;;;;5.80;3.13;;;;;;;27.94;14.26;101912.00;4926403;29;20048;-69
2022/01/29 10:11:34;;;;;;;4.13;2.95;;;;;;;27.95;14.27;101922.28;4921168;29;20060;-68
2022/01/29 10:14:03;;;;;;;3.10;2.70;;;;;;;28.02;14.06;101908.09;4921775;29;20135;-68
2022/01/29 10:16:32;;;;;;;5.70;2.85;;;;;;;27.89;14.21;101883.53;4922801;29;20494;-67
2022/01/29 10:19:09;;;;;;;3.75;2.50;;;;;;;28.02;13.96;101905.25;4925323;29;20131;-68
2022/01/29 10:21:41;;;;;;;4.60;2.90;;;;;;;27.91;14.00;101872.53;4932989;29;20100;-67
2022/01/29 10:24:12;;;;;;;4.88;3.47;;;;;;;28.07;14.17;101916.47;4924441;29;20114;-68
2022/01/29 10:26:47;;;;;;;5.18;3.72;;;;;;;28.04;13.76;101911.47;4935694;29;20131;-68
2022/01/29 10:29:26;;;;;;;5.20;3.08;;;;;;;27.95;14.07;101907.91;4933736;29;20080;-67
2022/01/29 10:32:00;;;;;;;8.02;3.97;;;;;;;27.91;13.92;101909.84;4932022;29;20052;-68
2022/01/29 10:34:30;;;;;;;3.03;2.22;;;;;;;27.42;13.37;101889.94;4929843;29;20054;-68
2022/01/29 10:37:15;;;;;;;4.00;2.90;;;;;;;26.74;13.60;101904.97;4932580;29;20138;-67
2022/01/29 10:39:50;;;;;;;4.07;2.90;;;;;;;26.49;13.41;101864.00;4935549;29;20411;-68
2022/01/29 10:42:21;;;;;;;4.65;2.72;;;;;;;26.51;13.54;101906.63;4929273;29;20559;-68
2022/01/29 10:44:51;;;;;;;3.13;2.83;;;;;;;26.38;13.59;101915.16;4932874;29;20138;-69
2022/01/29 10:47:17;;;;;;;3.70;2.88;;;;;;;25.77;13.52;101907.22;4934050;29;20123;-68
2022/01/29 10:49:57;;;;;;;4.13;2.67;;;;;;;25.20;13.53;101879.31;4934417;29;20047;-68
2022/01/29 10:52:32;;;;;;;6.50;3.13;;;;;;;25.18;14.02;101910.25;4929355;29;20090;-68
2022/01/29 10:55:07;;;;;;;4.85;3.35;;;;;;;25.67;14.07;101907.66;4933060;29;20058;-68
2022/01/29 10:57:45;;;;;;;3.90;2.55;;;;;;;25.87;13.50;101905.97;4917675;29;20102;-68
2022/01/29 11:00:21;;;;;;;5.38;4.07;;;;;;;25.94;14.01;101874.75;4935087;29;20089;-68
2022/01/29 11:02:49;;;;;;;5.68;2.70;;;;;;;26.34;13.72;101902.75;4927648;29;20051;-68
2022/01/29 11:05:16;;;;;;;6.95;3.00;;;;;;;26.23;13.31;101910.16;4916899;29;20140;-68
2022/01/29 11:07:51;;;;;;;7.68;6.97;;;;;;;26.00;13.28;101912.59;4917880;29;20147;-68
2022/01/29 11:10:19;;;;;;;6.22;5.82;;;;;;;25.84;13.58;101912.41;4935766;29;20052;-68
2022/01/29 11:12:49;;;;;;;3.72;3.33;;;;;;;25.27;13.63;101890.19;4927281;29;20084;-68
2022/01/29 11:15:18;;;;;;;3.40;3.03;;;;;;;25.19;13.60;101902.50;4931606;28;20051;-67
2022/01/29 11:17:48;;;;;;;4.18;3.58;;;;;;;25.27;13.51;101902.47;4923879;29;20495;-67
2022/01/29 11:20:15;;;;;;;5.07;4.55;;;;;;;25.44;13.89;101909.22;4932327;29;20115;-68
2022/01/29 11:22:48;;;;;;;11.48;7.47;;;;;;;25.82;13.46;101905.38;4935137;29;20052;-68
2022/01/29 11:25:27;;;;;;;5.68;4.85;;;;;;;26.05;13.45;101894.34;4934440;29;20058;-68
2022/01/29 11:28:15;;;;;;;6.45;5.95;;;;;;;26.63;13.46;101898.03;4926085;29;20052;-68
2022/01/29 11:30:44;;;;;;;7.38;6.88;;;;;;;26.56;12.93;101884.28;4919342;29;20142;-67
2022/01/29 11:33:11;;;;;;;9.32;8.80;;;;;;;26.33;13.04;101889.63;4936073;28;20059;-68
2022/01/29 11:35:52;;;;;;;6.78;6.18;;;;;;;26.56;13.01;101864.25;4959556;28;20083;-68
2022/01/29 11:38:31;;;;;;;6.78;4.68;;;;;;;26.56;12.92;101821.28;4930637;29;20150;-68
2022/01/29 11:41:00;;;;;;;6.13;5.18;;;;;;;26.88;12.99;101870.22;4960230;28;20147;-68
2022/01/29 11:43:28;;;;;;;5.32;4.93;;;;;;;26.90;12.95;101876.41;4927072;29;20277;-67