Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:11;;;;;;;34.63;22.63;;;-1.20;99.90;;;-0.66;41.46;95380.88;5033056;28;20207;-66
2021/03/02 00:02:42;;;;;;;36.57;22.77;;;-1.20;99.90;;;-0.66;41.48;95381.69;5033309;28;20276;-66
2021/03/02 00:05:13;;;;;;;39.53;23.53;;;-1.20;99.90;;;-0.65;41.76;95382.50;5066390;28;20238;-66
2021/03/02 00:07:40;;;;;;;31.80;21.57;;;-1.20;99.90;;;-0.77;41.67;95370.78;5067364;28;20678;-66
2021/03/02 00:10:11;;;;;;;34.90;22.20;;;-1.30;99.90;;;-0.77;41.93;95368.16;5043300;28;20220;-66
2021/03/02 00:12:39;;;;;;;38.70;23.77;;;-1.30;99.90;;;-0.79;41.61;95373.53;5046438;28;20201;-67
2021/03/02 00:15:10;;;;;;;38.13;22.87;;;-1.30;99.90;;;-0.64;41.95;95384.13;5037952;28;20173;-66
2021/03/02 00:17:56;;;;;;;34.53;22.57;;;-1.30;99.90;;;-0.63;42.11;95385.75;5040046;28;20720;-67
2021/03/02 00:20:24;;;;;;;31.93;21.40;;;-1.20;99.90;;;-0.66;42.07;95378.25;5027204;28;20207;-68
2021/03/02 00:23:00;;;;;;;31.73;21.87;;;-1.20;99.90;;;-0.63;42.34;95381.34;5047247;28;20759;-66
2021/03/02 00:25:33;;;;;;;29.83;20.00;;;-1.20;99.90;;;-0.80;42.24;95368.47;5045204;28;20639;-67
2021/03/02 00:28:06;;;;;;;30.50;21.17;;;-1.30;99.90;;;-0.85;42.18;95381.16;5034523;28;20200;-66
2021/03/02 00:30:35;;;;;;;32.73;21.13;;;-1.40;99.90;;;-0.91;42.23;95385.22;5033081;28;20213;-67
2021/03/02 00:33:03;;;;;;;30.93;20.53;;;-1.40;99.90;;;-0.79;42.43;95383.09;5030149;28;20199;-66
2021/03/02 00:35:29;;;;;;;32.47;21.23;;;-1.40;99.90;;;-0.86;42.51;95384.72;5046701;28;20173;-67
2021/03/02 00:37:56;;;;;;;34.43;20.70;;;-1.40;99.90;;;-0.85;42.48;95388.94;5042982;28;20541;-67
2021/03/02 00:40:24;;;;;;;33.57;20.90;;;-1.40;99.90;;;-0.92;42.56;95391.38;5023445;28;20689;-68
2021/03/02 00:42:51;;;;;;;32.60;22.40;;;-1.50;99.90;;;-1.05;42.54;95394.41;5047055;28;20185;-65
2021/03/02 00:45:19;;;;;;;34.07;21.50;;;-1.60;99.90;;;-0.98;42.71;95396.38;5049797;28;20175;-66
2021/03/02 00:47:45;;;;;;;32.60;21.00;;;-1.60;99.90;;;-1.03;42.89;95396.84;5032225;28;20184;-66
2021/03/02 00:50:12;;;;;;;32.67;20.77;;;-1.60;99.90;;;-1.06;43.09;95391.97;5050302;28;20227;-66
2021/03/02 00:52:38;;;;;;;30.63;20.40;;;-1.60;99.90;;;-1.11;42.37;95387.22;5040443;28;20194;-66
2021/03/02 00:55:06;;;;;;;35.33;22.53;;;-1.60;99.90;;;-1.30;42.88;95390.06;5034679;28;20184;-66
2021/03/02 00:57:33;;;;;;;31.80;19.93;;;-1.80;99.90;;;-1.32;42.76;95389.41;5078106;28;20178;-68
2021/03/02 00:59:59;;;;;;;33.77;20.97;;;-1.80;99.90;;;-1.20;43.01;95398.56;5032425;28;20274;-67
2021/03/02 01:02:26;;;;;;;31.73;20.50;;;-1.70;99.90;;;-1.23;43.19;95398.06;5030624;28;20276;-67
2021/03/02 01:04:52;;;;;;;31.07;19.87;;;-1.80;99.90;;;-1.37;42.86;95404.66;5014722;28;20546;-66
2021/03/02 01:07:18;;;;;;;32.97;21.40;;;-1.80;99.90;;;-1.27;43.11;95394.94;5031827;28;20272;-67
2021/03/02 01:09:46;;;;;;;32.00;21.33;;;-1.80;99.90;;;-1.32;43.18;95393.81;5064901;28;20592;-66
2021/03/02 01:12:12;;;;;;;34.50;22.10;;;-1.80;99.90;;;-1.31;42.79;95400.63;5051689;28;20654;-66
2021/03/02 01:14:38;;;;;;;32.30;21.10;;;-1.90;99.90;;;-1.33;43.03;95387.78;5018618;28;20164;-67
2021/03/02 01:17:05;;;;;;;32.37;21.73;;;-1.90;99.90;;;-1.33;43.51;95386.97;5052270;28;20612;-67
2021/03/02 01:19:31;;;;;;;30.97;21.03;;;-1.90;99.90;;;-1.33;43.46;95382.59;5064761;28;20244;-66
2021/03/02 01:21:57;;;;;;;37.60;22.80;;;-1.90;99.90;;;-1.23;43.16;95401.47;5065016;28;20278;-66
2021/03/02 01:24:23;;;;;;;34.17;21.50;;;-1.80;99.90;;;-1.14;43.36;95392.72;5030806;28;20556;-67
2021/03/02 01:26:52;;;;;;;36.33;21.93;;;-1.80;99.90;;;-1.19;43.54;95394.19;5039784;28;20192;-66
2021/03/02 01:29:21;;;;;;;33.80;20.83;;;-1.80;99.90;;;-1.22;43.76;95387.50;5036960;28;20211;-66
2021/03/02 01:31:47;;;;;;;29.53;19.43;;;-1.80;99.90;;;-1.28;43.75;95384.72;5039846;28;20208;-67
2021/03/02 01:34:12;;;;;;;29.27;18.70;;;-1.80;99.90;;;-1.39;43.54;95397.97;5051835;28;20194;-68
2021/03/02 01:36:38;;;;;;;31.83;20.77;;;-1.90;99.90;;;-1.36;44.05;95398.50;5017852;28;20273;-66
2021/03/02 01:39:04;;;;;;;29.53;20.13;;;-1.90;99.90;;;-1.26;44.39;95398.38;5034138;28;20184;-67
2021/03/02 01:41:33;;;;;;;29.20;18.93;;;-1.90;99.90;;;-1.42;43.96;95400.91;5050424;28;20195;-66
2021/03/02 01:44:01;;;;;;;28.47;18.23;;;-1.90;99.90;;;-1.38;44.09;95404.81;5052066;28;20164;-66
2021/03/02 01:46:27;;;;;;;27.47;18.90;;;-1.90;99.90;;;-1.44;44.04;95398.44;5051860;28;20261;-65
2021/03/02 01:48:54;;;;;;;32.53;19.10;;;-2.00;99.90;;;-1.45;43.95;95407.22;5050727;28;20204;-66
2021/03/02 01:51:21;;;;;;;27.00;17.00;;;-2.00;99.90;;;-1.47;44.03;95401.34;5036192;28;20172;-66
2021/03/02 01:53:47;;;;;;;27.37;18.23;;;-2.00;99.90;;;-1.50;44.00;95399.06;5070492;28;20167;-66
2021/03/02 01:56:13;;;;;;;29.63;18.77;;;-2.00;99.90;;;-1.49;44.58;95407.69;5033853;28;20659;-66
2021/03/02 01:58:39;;;;;;;27.77;17.90;;;-2.10;99.90;;;-1.46;44.14;95399.56;5083339;28;20183;-66
2021/03/02 02:01:09;;;;;;;27.17;18.03;;;-2.00;99.90;;;-1.44;44.33;95411.44;5063928;28;20172;-65
2021/03/02 02:03:50;;;;;;;28.77;18.73;;;-2.00;99.90;;;-1.43;44.04;95396.66;5065867;28;20258;-66
2021/03/02 02:06:46;;;;;;;28.33;17.37;;;-2.00;99.90;;;-1.39;44.71;95408.38;5050562;28;20175;-66
2021/03/02 02:09:15;;;;;;;28.10;17.43;;;-2.00;99.90;;;-1.48;44.71;95397.13;5049988;28;20199;-65
2021/03/02 02:11:55;;;;;;;26.97;16.40;;;-2.10;99.90;;;-1.50;44.83;95393.03;5055862;28;20186;-66
2021/03/02 02:14:44;;;;;;;26.97;16.97;;;-2.10;99.90;;;-1.52;44.77;95397.59;5064057;28;20180;-66
2021/03/02 02:17:26;;;;;;;25.87;16.77;;;-2.10;99.90;;;-1.54;44.79;95384.72;5030448;28;20741;-66
2021/03/02 02:19:59;;;;;;;24.73;16.90;;;-2.10;99.90;;;-1.33;44.90;95399.97;5030552;28;20165;-67
2021/03/02 02:22:54;;;;;;;26.23;17.27;;;-2.00;99.90;;;-1.39;45.07;95393.59;5056023;28;20275;-67
2021/03/02 02:26:16;;;;;;;26.63;17.37;;;-2.00;99.90;;;-1.48;45.30;95393.72;5067003;28;20176;-66
2021/03/02 02:28:45;;;;;;;25.17;16.30;;;-2.10;99.90;;;-1.59;45.22;95387.00;5051451;28;20255;-66
2021/03/02 02:31:12;;;;;;;28.20;16.90;;;-2.10;99.90;;;-1.67;44.93;95379.13;5049978;28;20286;-66
2021/03/02 02:33:43;;;;;;;25.87;16.77;;;-2.20;99.90;;;-1.75;45.00;95397.28;5032781;28;20188;-66
2021/03/02 02:36:19;;;;;;;25.03;17.10;;;-2.30;99.90;;;-1.65;45.03;95392.81;5083634;28;20215;-66
2021/03/02 02:38:52;;;;;;;25.00;15.67;;;-2.20;99.90;;;-1.57;44.76;95391.06;5083802;28;20848;-66
2021/03/02 02:41:20;;;;;;;26.67;16.37;;;-2.20;99.90;;;-1.59;45.45;95393.00;5050188;28;20698;-65
2021/03/02 02:43:49;;;;;;;23.67;15.37;;;-2.20;99.90;;;-1.68;45.49;95395.72;5069107;28;20224;-65
2021/03/02 02:46:16;;;;;;;29.63;17.60;;;-2.20;99.90;;;-1.77;45.76;95394.84;5031130;28;20177;-67
2021/03/02 02:48:47;;;;;;;25.47;16.17;;;-2.30;99.90;;;-1.77;45.70;95397.44;5066832;28;20172;-67
2021/03/02 02:51:13;;;;;;;24.33;16.33;;;-2.30;99.90;;;-1.76;45.49;95403.44;5043144;28;20176;-66
2021/03/02 02:53:42;;;;;;;23.50;16.00;;;-2.40;99.90;;;-1.77;45.83;95394.84;5065096;28;20187;-66
2021/03/02 02:56:12;;;;;;;27.80;16.60;;;-2.30;99.90;;;-1.83;45.47;95390.25;5066593;28;20168;-67
2021/03/02 02:58:44;;;;;;;31.53;17.17;;;-2.40;99.90;;;-1.83;45.33;95398.03;5032810;28;20172;-66
2021/03/02 03:01:14;;;;;;;31.47;17.57;;;-2.40;99.90;;;-1.85;45.94;95399.16;5049677;28;20183;-67
2021/03/02 03:03:46;;;;;;;26.60;16.20;;;-2.40;99.90;;;-1.77;46.02;95399.22;5051445;28;20177;-67
2021/03/02 03:06:19;;;;;;;26.37;16.50;;;-2.40;99.90;;;-1.90;46.06;95396.19;5053805;28;20168;-68
2021/03/02 03:08:51;;;;;;;22.37;15.43;;;-2.50;99.90;;;-1.84;45.94;95405.97;5053819;28;20183;-67
2021/03/02 03:11:24;;;;;;;26.37;15.67;;;-2.50;99.90;;;-1.75;46.13;95394.69;5067473;28;20176;-66
2021/03/02 03:13:51;;;;;;;24.97;16.43;;;-2.40;99.90;;;-1.78;45.83;95395.00;5034835;28;20184;-66
2021/03/02 03:16:21;;;;;;;27.13;16.60;;;-2.40;99.90;;;-1.73;46.23;95400.53;5053087;28;20639;-67
2021/03/02 03:18:57;;;;;;;25.93;16.20;;;-2.40;99.90;;;-1.92;45.68;95401.56;5070049;28;20246;-67
2021/03/02 03:21:27;;;;;;;25.83;15.30;;;-2.40;99.90;;;-1.98;46.60;95399.53;5052725;28;20180;-68
2021/03/02 03:23:55;;;;;;;28.80;16.30;;;-2.50;99.90;;;-1.97;46.34;95411.56;5086032;28;20164;-66
2021/03/02 03:26:25;;;;;;;27.07;16.10;;;-2.50;99.90;;;-2.09;46.37;95416.19;5070323;28;20783;-66
2021/03/02 03:28:54;;;;;;;26.33;16.00;;;-2.60;99.90;;;-2.08;46.49;95412.63;5042640;28;20268;-67
2021/03/02 03:31:21;;;;;;;25.20;15.67;;;-2.60;99.90;;;-2.07;46.06;95409.06;5060142;28;20199;-66
2021/03/02 03:33:48;;;;;;;24.77;15.87;;;-2.60;99.90;;;-1.96;46.54;95402.00;5032739;28;20207;-66
2021/03/02 03:36:14;;;;;;;22.30;14.97;;;-2.60;99.90;;;-1.97;46.64;95408.16;5049593;28;20187;-67
2021/03/02 03:38:40;;;;;;;26.60;15.40;;;-2.60;99.90;;;-1.90;46.25;95410.00;5054461;28;20301;-66
2021/03/02 03:41:06;;;;;;;21.73;14.63;;;-2.50;99.90;;;-1.94;46.52;95407.84;5020089;28;20188;-66
2021/03/02 03:43:33;;;;;;;24.37;15.80;;;-2.50;99.90;;;-1.97;46.49;95408.97;5036147;28;20229;-66
2021/03/02 03:45:59;;;;;;;24.37;15.57;;;-2.50;99.90;;;-1.96;46.85;95409.78;5052874;28;20256;-66
2021/03/02 03:48:25;;;;;;;24.90;15.87;;;-2.50;99.90;;;-1.91;46.67;95408.38;5061736;28;20183;-67
2021/03/02 03:50:51;;;;;;;25.13;15.73;;;-2.50;99.90;;;-1.84;46.89;95416.38;5052608;28;20555;-66
2021/03/02 03:53:20;;;;;;;23.40;15.73;;;-2.50;99.90;;;-1.81;47.17;95418.66;5068843;28;20196;-66
2021/03/02 03:55:51;;;;;;;24.27;15.07;;;-2.40;99.90;;;-1.82;46.80;95404.06;5032886;28;20165;-67
2021/03/02 03:58:28;;;;;;;22.80;14.50;;;-2.40;99.90;;;-1.82;46.31;95406.66;5032827;28;20168;-66
2021/03/02 04:00:55;;;;;;;25.30;14.70;;;-2.40;99.90;;;-1.90;47.19;95406.59;5046704;28;20176;-67
2021/03/02 04:03:25;;;;;;;27.93;14.87;;;-2.50;99.90;;;-1.81;47.27;95408.25;5065964;28;20506;-66
2021/03/02 04:05:52;;;;;;;17.80;12.30;;;-2.50;99.90;;;-1.85;47.00;95412.16;5036175;28;20202;-66
2021/03/02 04:08:18;;;;;;;22.97;14.80;;;-2.50;99.90;;;-1.83;47.12;95416.22;5068921;28;20180;-66
2021/03/02 04:10:44;;;;;;;20.97;14.00;;;-2.40;99.90;;;-1.79;47.02;95416.75;5049587;28;20223;-67
2021/03/02 04:13:15;;;;;;;20.67;13.37;;;-2.40;99.90;;;-1.94;47.26;95418.25;5052167;28;20172;-68
2021/03/02 04:15:43;;;;;;;22.77;13.93;;;-2.50;99.90;;;-1.99;47.14;95415.28;5051794;28;20176;-67
2021/03/02 04:18:15;;;;;;;19.67;13.10;;;-2.50;99.90;;;-1.88;47.04;95417.66;5034333;28;20201;-67
2021/03/02 04:20:48;;;;;;;24.90;13.13;;;-2.50;99.90;;;-1.88;47.13;95415.06;5029144;28;20190;-66
2021/03/02 04:23:14;;;;;;;23.13;13.60;;;-2.50;99.90;;;-2.03;47.27;95413.94;5052059;28;20634;-66
2021/03/02 04:25:40;;;;;;;24.40;13.87;;;-2.60;99.90;;;-2.19;47.77;95412.06;5073274;28;20175;-67
2021/03/02 04:28:07;;;;;;;21.20;14.40;;;-2.70;99.90;;;-2.34;46.94;95422.13;5067686;28;20593;-67
2021/03/02 04:30:34;;;;;;;26.97;14.17;;;-2.80;99.90;;;-2.28;47.21;95424.13;5051886;28;20219;-66
2021/03/02 04:33:01;;;;;;;23.27;15.07;;;-2.80;99.90;;;-2.20;47.24;95419.00;5085673;28;20297;-66
2021/03/02 04:35:28;;;;;;;21.37;14.43;;;-2.80;99.90;;;-2.17;47.92;95416.13;5065928;28;20186;-70
2021/03/02 04:37:55;;;;;;;22.83;13.97;;;-2.70;99.90;;;-2.24;48.08;95417.69;5015060;28;20192;-69
2021/03/02 04:40:21;;;;;;;21.73;13.80;;;-2.70;99.90;;;-2.35;47.38;95423.09;5031100;28;20284;-70
2021/03/02 04:42:47;;;;;;;21.33;13.80;;;-2.80;99.90;;;-2.38;47.89;95425.16;5043258;28;20685;-69
2021/03/02 04:45:15;;;;;;;21.73;13.80;;;-2.90;99.90;;;-2.39;47.85;95428.75;5051139;28;20616;-69
2021/03/02 04:47:46;;;;;;;23.70;13.70;;;-2.90;99.90;;;-2.30;47.83;95420.88;5052395;28;20171;-69
2021/03/02 04:50:14;;;;;;;26.27;14.73;;;-2.90;99.90;;;-2.34;47.59;95427.31;5050073;28;20215;-69
2021/03/02 04:52:41;;;;;;;21.90;13.97;;;-2.90;99.90;;;-2.46;48.04;95430.28;5051531;28;20183;-69
2021/03/02 04:55:08;;;;;;;21.83;14.13;;;-2.90;99.90;;;-2.39;48.05;95426.97;5034690;28;20199;-69
2021/03/02 04:57:37;;;;;;;18.63;12.53;;;-2.90;99.90;;;-2.31;48.40;95440.00;5051115;28;20558;-69
2021/03/02 05:00:06;;;;;;;19.57;13.33;;;-2.90;99.90;;;-2.32;48.04;95438.38;5031106;28;20187;-69
2021/03/02 05:02:33;;;;;;;20.70;14.30;;;-2.90;99.90;;;-2.54;47.78;95440.56;5044709;28;20341;-69
2021/03/02 05:04:59;;;;;;;23.60;13.63;;;-3.00;99.90;;;-2.55;48.34;95444.94;5050909;28;20180;-70
2021/03/02 05:07:25;;;;;;;21.47;13.83;;;-3.10;99.90;;;-2.52;48.19;95446.44;5034400;28;20179;-69
2021/03/02 05:09:51;;;;;;;22.93;14.73;;;-3.00;99.90;;;-2.34;48.35;95445.50;5029861;28;20209;-69
2021/03/02 05:12:17;;;;;;;19.80;13.57;;;-2.90;99.90;;;-2.24;48.12;95445.41;5047964;28;20319;-69
2021/03/02 05:14:45;;;;;;;22.77;13.93;;;-2.80;99.90;;;-2.22;48.60;95436.53;5007235;28;20632;-69
2021/03/02 05:17:11;;;;;;;24.70;14.67;;;-2.80;99.90;;;-2.29;48.35;95438.09;5047426;28;20196;-69
2021/03/02 05:19:37;;;;;;;22.90;14.67;;;-2.90;99.90;;;-2.27;47.97;95449.13;5030117;28;20193;-69
2021/03/02 05:22:03;;;;;;;21.70;13.87;;;-2.90;99.90;;;-2.35;48.35;95450.84;5050140;28;20193;-69
2021/03/02 05:24:29;;;;;;;22.50;13.90;;;-2.90;99.90;;;-2.26;48.17;95458.56;5045211;28;20260;-70
2021/03/02 05:26:56;;;;;;;20.50;13.20;;;-2.90;99.90;;;-2.36;48.63;95457.00;5032934;28;20290;-70
2021/03/02 05:29:22;;;;;;;22.47;13.60;;;-2.90;99.90;;;-2.48;48.19;95460.75;5049233;28;20210;-70
2021/03/02 05:31:48;;;;;;;20.30;13.67;;;-3.00;99.90;;;-2.39;48.87;95454.69;5033471;28;20678;-69
2021/03/02 05:34:17;;;;;;;22.03;14.43;;;-2.90;99.90;;;-2.40;48.53;95464.25;5050962;28;20188;-69
2021/03/02 05:36:42;;;;;;;27.07;14.70;;;-2.90;99.90;;;-2.44;48.86;95464.69;5049887;28;20191;-69
2021/03/02 05:39:09;;;;;;;21.43;13.97;;;-2.90;99.90;;;-2.43;48.56;95469.75;5016200;28;20184;-70
2021/03/02 05:41:35;;;;;;;23.53;14.43;;;-2.90;99.90;;;-2.48;49.11;95471.13;5030939;28;20514;-69
2021/03/02 05:44:02;;;;;;;22.80;13.73;;;-3.00;99.90;;;-2.61;48.80;95463.69;5038009;28;20197;-69
2021/03/02 05:46:28;;;;;;;23.37;13.80;;;-3.00;99.90;;;-2.68;48.43;95476.44;5047176;28;20629;-69
2021/03/02 05:48:54;;;;;;;24.73;13.87;;;-3.10;99.90;;;-2.68;48.69;95485.97;5077457;28;20234;-69
2021/03/02 05:51:20;;;;;;;23.13;14.00;;;-3.10;99.90;;;-2.79;48.70;95462.84;5047672;28;20176;-69
2021/03/02 05:53:47;;;;;;;19.87;12.93;;;-3.20;99.90;;;-2.78;48.65;95469.66;5032416;28;20195;-69
2021/03/02 05:56:16;;;;;;;23.07;14.60;;;-3.10;99.90;;;-2.66;48.59;95478.88;5066210;28;20230;-69
2021/03/02 05:58:43;;;;;;;24.07;14.87;;;-3.10;99.90;;;-2.58;48.85;95463.41;5066291;28;20192;-69
2021/03/02 06:01:09;;;;;;;25.77;15.43;;;-3.10;99.90;;;-2.58;48.85;95472.00;5048200;28;20585;-69
2021/03/02 06:03:36;;;;;;;27.20;15.63;;;-3.10;99.90;;;-2.66;49.03;95473.69;5066088;28;20209;-69
2021/03/02 06:06:04;;;;;;;21.20;13.83;;;-3.10;99.90;;;-2.73;49.28;95483.84;5032441;28;20203;-69
2021/03/02 06:08:33;;;;;;;23.23;14.97;;;-3.20;99.90;;;-2.68;49.10;95480.78;5030660;28;20191;-69
2021/03/02 06:11:25;;;;;;;23.73;15.07;;;-3.10;99.90;;;-2.64;49.41;95493.34;5063767;28;20257;-69
2021/03/02 06:13:54;;;;;;;29.07;15.73;;;-3.20;99.90;;;-2.54;49.08;95498.47;5046360;28;20176;-69
2021/03/02 06:16:21;;;;;;;31.03;17.30;;;-3.10;99.90;;;-2.47;49.09;95489.16;5049900;28;20191;-68
2021/03/02 06:18:55;;;;;;;26.27;16.60;;;-3.00;99.90;;;-2.33;49.63;95495.63;5049357;28;20188;-68
2021/03/02 06:21:22;;;;;;;25.40;14.80;;;-2.90;99.90;;;-2.32;49.24;95498.09;5049831;28;20658;-69
2021/03/02 06:23:55;;;;;;;25.90;15.57;;;-2.90;99.90;;;-2.21;49.49;95494.44;5028027;28;20187;-68
2021/03/02 06:26:24;;;;;;;25.27;15.40;;;-2.80;99.90;;;-2.16;49.82;95497.44;5050653;28;20654;-69
2021/03/02 06:28:56;;;;;;;28.80;16.50;;;-2.70;99.90;;;-2.07;49.53;95499.13;5037942;28;20214;-69
2021/03/02 06:31:46;;;;;;;26.07;15.23;;;-2.70;99.90;;;-2.02;49.88;95502.13;5031961;28;20206;-69
2021/03/02 06:34:17;;;;;;;25.70;15.23;;;-2.60;99.90;;;-1.95;50.06;95503.16;5049012;28;20604;-68
2021/03/02 06:36:55;;;;;;;26.70;15.13;;;-2.50;99.90;;;-1.95;50.30;95502.34;5045509;28;20195;-69
2021/03/02 06:39:28;;;;;;;28.80;15.80;;;-2.50;99.90;;;-1.82;49.79;95503.59;5051216;28;20579;-69
2021/03/02 06:42:12;;;;;;;27.40;14.67;;;-2.40;99.90;;;-1.75;49.99;95504.63;5053136;28;20176;-69
2021/03/02 06:44:41;;;;;;;26.23;15.27;;;-2.30;99.90;;;-1.59;49.95;95503.94;5054865;28;20630;-69
2021/03/02 06:47:09;;;;;;;33.20;15.73;;;-2.20;99.90;;;-1.59;49.95;95501.34;5053196;28;20183;-72
2021/03/02 06:49:46;;;;;;;37.77;16.57;;;-2.20;99.90;;;-1.31;49.99;95502.03;5032821;28;20229;-70
2021/03/02 06:52:14;;;;;;;28.33;15.47;;;-2.00;99.90;;;-1.29;49.99;95505.28;5036365;28;20249;-70
2021/03/02 06:54:43;;;;;;;26.13;15.67;;;-2.00;99.90;;;-1.08;50.51;95505.75;5052495;28;20207;-70
2021/03/02 06:57:09;;;;;;;31.20;15.63;;;-1.80;99.90;;;-1.09;50.14;95497.13;5045577;28;20599;-70
2021/03/02 06:59:35;;;;;;;24.70;14.80;;;-1.80;99.90;;;-0.90;50.51;95501.28;5051716;28;20191;-70
2021/03/02 07:02:03;;;;;;;28.23;15.63;;;-1.60;99.90;;;0.08;50.79;95551.94;5035874;28;20245;-71
2021/03/02 07:04:32;;;;;;;22.03;13.70;;;-1.00;99.90;;;3.12;51.44;95591.34;5048511;28;20184;-71
2021/03/02 07:07:00;;;;;;;20.43;11.80;;;1.50;99.90;;;5.94;51.86;95559.47;5048467;28;20181;-71
2021/03/02 07:09:27;;;;;;;19.97;11.07;;;4.30;99.90;;;8.38;51.94;95563.91;5065622;28;20211;-71
2021/03/02 07:11:57;;;;;;;19.53;13.50;;;7.10;99.90;;;9.88;52.50;95519.66;5045949;28;20953;-72
2021/03/02 07:14:24;;;;;;;16.63;10.80;;;9.50;99.90;;;11.85;52.12;95521.41;5035328;28;20424;-72
2021/03/02 07:16:52;;;;;;;15.30;10.63;;;11.60;99.90;;;13.59;52.22;95563.34;5066346;28;20687;-73
2021/03/02 07:19:23;;;;;;;17.57;10.37;;;13.60;97.80;;;15.38;52.21;95551.78;5051674;28;20209;-72
2021/03/02 07:21:54;;;;;;;15.53;10.43;;;15.70;90.50;;;16.37;52.04;95535.97;5052901;28;20194;-73
2021/03/02 07:24:29;;;;;;;15.43;10.77;;;17.20;82.00;;;18.07;51.39;95500.09;5085288;28;20902;-71
2021/03/02 07:27:02;;;;;;;14.57;10.40;;;18.90;72.50;;;18.76;51.63;95495.63;5048305;28;20235;-71
2021/03/02 07:29:28;;;;;;;12.83;9.80;;;20.20;65.80;;;19.69;51.34;95487.47;5047889;28;20201;-71
2021/03/02 07:31:54;;;;;;;16.00;9.77;;;21.60;62.20;;;20.87;51.15;95519.13;5019050;28;20313;-71
2021/03/02 07:34:20;;;;;;;14.83;9.27;;;22.70;59.80;;;21.89;50.68;95465.28;5050992;28;20178;-71
2021/03/02 07:36:48;;;;;;;12.60;9.10;;;23.70;55.20;;;21.65;50.41;95434.13;5045534;28;20180;-72
2021/03/02 07:39:27;;;;;;;12.77;8.77;;;24.20;52.80;;;21.25;50.09;95493.03;5046028;28;20186;-71
2021/03/02 07:41:54;;;;;;;12.70;8.70;;;24.40;51.50;;;22.06;49.66;95480.91;5056626;28;20627;-72
2021/03/02 07:44:21;;;;;;;10.87;8.67;;;25.00;50.80;;;23.21;49.51;95514.88;5052696;28;20537;-72
2021/03/02 07:46:55;;;;;;;12.40;8.90;;;25.90;49.60;;;23.94;49.19;95498.28;5051372;28;20670;-72
2021/03/02 07:49:32;;;;;;;10.37;9.30;;;26.70;47.80;;;23.99;49.20;95492.75;5050130;28;20195;-71
2021/03/02 07:52:01;;;;;;;14.57;8.63;;;27.30;46.60;;;24.02;48.65;95470.44;5034299;28;20694;-71
2021/03/02 07:54:35;;;;;;;12.90;9.00;;;27.50;46.30;;;24.60;48.12;95490.34;5067238;28;20211;-72
2021/03/02 07:57:16;;;;;;;13.17;8.50;;;28.10;46.40;;;26.11;48.04;95572.72;5039142;28;20590;-72
2021/03/02 07:59:44;;;;;;;13.20;9.00;;;29.30;46.20;;;26.89;47.69;95462.59;5067668;28;20199;-72
2021/03/02 08:02:21;;;;;;;12.57;10.10;;;30.20;43.70;;;25.76;47.34;95505.91;5048093;28;20427;-70
2021/03/02 08:04:49;;;;;;;10.10;8.97;;;30.70;43.30;;;26.92;47.31;95448.34;5050944;28;20214;-72
2021/03/02 08:07:25;;;;;;;10.83;9.73;;;30.80;43.30;;;27.15;46.54;95533.22;5051137;28;20237;-71
2021/03/02 08:09:54;;;;;;;10.33;8.57;;;31.40;42.90;;;27.97;46.56;95461.59;5074755;28;20667;-71
2021/03/02 08:12:37;;;;;;;10.23;9.20;;;32.00;41.90;;;28.67;45.71;95538.91;5030734;28;20271;-70
2021/03/02 08:15:39;;;;;;;10.57;9.50;;;32.50;41.10;;;29.73;45.23;95568.84;5048070;28;20207;-69
2021/03/02 08:18:32;;;;;;;11.37;10.37;;;33.10;40.80;;;29.71;45.03;95514.50;5046388;28;20549;-69
2021/03/02 08:21:17;;;;;;;13.23;11.83;;;33.60;40.60;;;29.44;44.58;95472.34;5043034;28;20176;-71
2021/03/02 08:23:52;;;;;;;13.87;12.60;;;33.60;40.50;;;28.80;44.06;95545.19;5044765;28;20275;-71
2021/03/02 08:26:32;;;;;;;13.27;12.10;;;33.10;40.30;;;29.92;43.85;95522.53;5052384;28;20652;-72
2021/03/02 08:29:15;;;;;;;12.90;11.77;;;33.80;39.10;;;31.59;43.54;95503.00;5047528;28;20274;-72
2021/03/02 08:31:47;;;;;;;12.47;11.23;;;34.40;38.40;;;29.25;43.06;95349.19;5067110;28;20239;-72
2021/03/02 08:34:18;;;;;;;12.83;11.53;;;33.70;38.20;;;31.12;42.46;95472.94;5031097;28;20192;-72
2021/03/02 08:36:49;;;;;;;13.53;12.13;;;34.80;38.20;;;32.55;41.92;95539.47;5044068;28;20274;-73
2021/03/02 08:39:21;;;;;;;12.82;11.65;;;36.10;36.70;;;32.72;42.07;95450.31;5033625;28;20175;-72
2021/03/02 08:41:49;;;;;;;12.95;11.45;;;36.60;36.20;;;31.70;41.46;95378.63;5048934;28;20238;-72
2021/03/02 08:44:28;;;;;;;12.25;10.95;;;36.70;35.60;;;32.61;41.09;95564.69;5029209;28;20184;-72
2021/03/02 08:46:56;;;;;;;12.07;10.98;;;36.90;36.00;;;32.74;40.53;95492.72;5050171;28;20206;-71
2021/03/02 08:49:23;;;;;;;12.35;11.13;;;37.10;35.30;;;33.24;40.42;95490.84;5041485;28;20247;-72
2021/03/02 08:52:01;;;;;;;12.73;11.13;;;37.50;35.60;;;32.75;40.10;95488.03;5063862;28;20193;-72
2021/03/02 08:54:28;;;;;;;11.65;10.55;;;37.60;35.00;;;33.77;39.59;95513.63;5034281;28;20168;-72
2021/03/02 08:57:08;;;;;;;11.90;10.82;;;38.10;34.60;;;33.85;38.99;95422.50;5048306;28;20180;-72
2021/03/02 08:59:36;;;;;;;11.55;10.43;;;38.90;34.10;;;34.85;38.39;95460.16;5054786;28;20270;-73
2021/03/02 09:02:02;;;;;;;11.32;10.40;;;39.20;33.90;;;33.61;38.27;95406.53;5030924;28;20176;-72
2021/03/02 09:04:34;;;;;;;10.85;9.93;;;38.70;33.60;;;32.52;38.03;95447.63;5033085;28;20195;-72
2021/03/02 09:07:00;;;;;;;11.43;10.30;;;37.60;34.60;;;33.50;37.33;95431.09;5048950;28;20184;-73
2021/03/02 09:09:29;;;;;;;11.27;10.27;;;38.10;34.80;;;33.40;37.27;95473.00;5065980;28;20204;-72
2021/03/02 09:11:58;;;;;;;12.35;10.98;;;38.20;34.70;;;34.34;36.60;95480.13;5041258;28;20207;-71
2021/03/02 09:14:36;;;;;;;12.30;11.00;;;39.10;34.40;;;35.16;36.15;95478.91;5043540;28;20211;-72
2021/03/02 09:17:06;;;;;;;11.82;10.68;;;40.00;34.30;;;35.58;36.37;95461.84;5055149;28;20279;-72
2021/03/02 09:19:39;;;;;;;13.80;10.68;;;40.40;34.10;;;36.67;35.66;95480.81;5043249;28;20200;-72
2021/03/02 09:22:11;;;;;;;11.02;10.02;;;41.20;33.80;;;36.95;35.24;95480.88;5057213;28;20557;-73
2021/03/02 09:24:56;;;;;;;11.07;10.02;;;41.80;33.40;;;35.39;35.45;95518.09;5048893;28;20651;-72
2021/03/02 09:27:32;;;;;;;10.43;9.52;;;41.00;32.80;;;34.33;34.93;95494.25;5047201;28;20670;-73
2021/03/02 09:29:58;;;;;;;11.85;10.60;;;39.80;33.90;;;34.45;34.38;95483.00;5040602;28;20182;-72
2021/03/02 09:32:29;;;;;;;11.20;10.10;;;39.30;34.20;;;34.76;34.30;95474.25;5049116;28;20195;-72
2021/03/02 09:35:07;;;;;;;10.80;9.68;;;39.60;33.90;;;36.30;33.22;95488.63;5048731;28;20312;-73
2021/03/02 09:37:36;;;;;;;11.25;10.10;;;40.90;33.40;;;36.68;33.67;95407.78;5041158;28;20211;-72
2021/03/02 09:40:12;;;;;;;11.75;10.52;;;41.60;32.50;;;36.92;32.73;95511.28;5048632;28;20324;-71
2021/03/02 09:42:42;;;;;;;12.20;10.63;;;42.10;32.80;;;37.66;32.20;95493.88;5041582;28;20171;-72
2021/03/02 09:45:19;;;;;;;11.80;10.63;;;42.50;32.20;;;37.42;31.95;95509.31;5045463;28;20194;-70
2021/03/02 09:48:07;;;;;;;11.02;10.02;;;42.80;32.20;;;37.15;31.84;95535.81;5031505;28;20183;-70
2021/03/02 09:50:38;;;;;;;12.20;11.00;;;42.50;33.40;;;36.24;31.35;95372.19;5036244;28;20548;-70
2021/03/02 09:53:16;;;;;;;12.15;11.07;;;41.90;32.80;;;37.61;31.57;95527.53;5047947;28;20728;-70
2021/03/02 09:55:45;;;;;;;11.95;10.75;;;42.60;32.80;;;37.71;31.11;95452.72;5053199;28;20721;-71
2021/03/02 09:58:19;;;;;;;11.20;10.10;;;42.60;32.90;;;34.77;30.84;95577.81;5043284;28;20830;-71
2021/03/02 10:00:45;;;;;;;10.70;9.70;;;42.00;31.70;;;36.79;30.45;95486.00;5040963;28;20534;-71
2021/03/02 10:03:20;;;;;;;10.80;9.80;;;42.10;31.80;;;37.08;30.34;95477.72;5053703;28;20187;-71
2021/03/02 10:05:53;;;;;;;11.13;10.13;;;42.40;31.60;;;36.61;29.89;95448.44;5064308;28;20175;-73
2021/03/02 10:08:30;;;;;;;12.30;11.20;;;42.10;32.70;;;37.40;29.82;95554.00;5030779;28;20188;-72
2021/03/02 10:11:12;;;;;;;13.68;12.55;;;42.30;33.90;;;33.68;30.08;95554.38;5046663;28;20443;-73
2021/03/02 10:13:38;;;;;;;13.63;12.32;;;41.30;34.40;;;35.20;29.35;95534.91;5075364;28;20175;-70
2021/03/02 10:16:21;;;;;;;13.88;12.55;;;40.70;34.90;;;35.51;29.15;95440.53;5050264;28;20214;-69
2021/03/02 10:19:14;;;;;;;17.30;15.70;;;40.50;35.30;;;35.85;28.78;95531.41;5049320;28;20271;-71
2021/03/02 10:21:40;;;;;;;17.65;16.00;;;40.30;34.60;;;36.72;28.57;95474.13;5054576;28;20213;-70