Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:12;;;;;;;;;;;;;;;0.99;62.29;101148.34;107271;1254;1073227;-75
2023/04/06 00:06:05;;;;;;;15.80;9.50;;;;;;;0.96;61.41;101142.35;107206;1254;1066604;-74
2023/04/06 00:10:58;;;;;;;18.30;11.60;;;;;;;0.94;61.61;101141.07;107321;1254;1017051;-74
2023/04/06 00:15:51;;;;;;;33.10;15.60;;;;;;;0.95;61.99;101140.27;107222;1256;1016326;-74
2023/04/06 00:20:46;;;;;;;25.60;13.70;;;;;;;0.94;61.80;101136.29;107316;1254;1016534;-74
2023/04/06 00:25:39;;;;;;;28.90;13.80;;;;;;;0.94;61.83;101131.47;107284;1256;1073481;-74
2023/04/06 00:30:32;;;;;;;23.40;10.90;;;;;;;0.93;62.32;101126.09;107347;1254;1016560;-74
2023/04/06 00:35:25;;;;;;;26.80;13.00;;;;;;;0.94;62.20;101120.70;107281;1256;1016080;-74
2023/04/06 00:40:18;;;;;;;19.60;11.10;;;;;;;0.93;61.92;101116.05;107253;1253;1017494;-74
2023/04/06 00:45:11;;;;;;;19.70;10.50;;;;;;;0.94;62.36;101120.56;107243;1254;1016381;-74
2023/04/06 00:50:05;;;;;;;22.60;12.80;;;;;;;0.92;62.28;101108.83;107210;1257;1018511;-74
2023/04/06 00:54:59;;;;;;;13.50;8.50;;;;;;;0.90;62.77;101104.94;107269;1256;1016599;-74
2023/04/06 00:59:53;;;;;;;12.40;7.40;;;;;;;0.88;62.79;101103.46;107294;1256;1017436;-74
2023/04/06 01:04:46;;;;;;;14.20;8.10;;;;;;;0.86;62.24;101098.05;107261;1254;1019760;-74
2023/04/06 01:09:54;;;;;;;11.40;7.10;;;;;;;0.85;62.78;101093.01;107251;1254;1057238;-74
2023/04/06 01:14:49;;;;;;;11.90;8.20;;;;;;;0.81;63.05;101097.06;107219;1253;1072867;-74
2023/04/06 01:19:44;;;;;;;13.60;8.00;;;;;;;0.76;63.27;101097.09;107223;1256;1018533;-74
2023/04/06 01:24:42;;;;;;;12.30;7.80;;;;;;;0.69;63.38;101093.62;107268;1257;1071166;-74
2023/04/06 01:29:41;;;;;;;12.60;7.50;;;;;;;0.66;63.51;101088.61;107187;1257;1051276;-74
2023/04/06 01:34:35;;;;;;;11.70;7.80;;;;;;;0.63;63.92;101081.80;107324;1253;1058043;-74
2023/04/06 01:39:29;;;;;;;11.60;7.20;;;;;;;0.62;63.90;101076.77;107249;1256;1019204;-74
2023/04/06 01:44:23;;;;;;;12.20;6.70;;;;;;;0.59;63.78;101073.65;107248;1253;1018323;-74
2023/04/06 01:49:23;;;;;;;13.20;7.40;;;;;;;0.54;63.63;101069.47;107236;1259;1070223;-75
2023/04/06 01:54:19;;;;;;;11.30;6.30;;;;;;;0.50;63.64;101071.55;107270;1255;1051436;-74
2023/04/06 01:59:24;;;;;;;11.50;6.80;;;;;;;0.43;63.86;101064.83;107300;1255;1058854;-74
2023/04/06 02:04:21;;;;;;;11.60;6.50;;;;;;;0.37;63.54;101069.02;107288;1254;1072004;-74
2023/04/06 02:09:16;;;;;;;8.80;6.20;;;;;;;0.28;63.76;101065.42;107203;1254;1065520;-75
2023/04/06 02:14:09;;;;;;;8.40;6.00;;;;;;;0.23;63.90;101064.58;107214;1257;1018580;-74
2023/04/06 02:19:05;;;;;;;8.70;6.30;;;;;;;0.15;63.82;101057.73;107208;1257;1050809;-74
2023/04/06 02:24:03;;;;;;;9.10;6.20;;;;;;;0.06;63.86;101049.83;107271;1254;1058269;-75
2023/04/06 02:28:56;;;;;;;10.70;6.70;;;;;;;-0.04;63.82;101045.15;107139;1254;1016379;-74
2023/04/06 02:33:52;;;;;;;9.30;5.80;;;;;;;-0.10;64.16;101040.67;107153;1254;1166155;-74
2023/04/06 02:38:45;;;;;;;10.40;6.00;;;;;;;-0.15;64.14;101043.40;107260;1255;1071207;-74
2023/04/06 02:43:38;;;;;;;7.10;5.70;;;;;;;-0.20;64.17;101041.52;107196;1254;1016458;-74
2023/04/06 02:48:47;;;;;;;10.80;6.60;;;;;;;-0.27;64.26;101035.80;107256;1254;1058948;-73
2023/04/06 02:53:42;;;;;;;9.50;6.50;;;;;;;-0.34;64.52;101036.64;107308;1255;1073420;-74
2023/04/06 02:58:37;;;;;;;11.40;7.80;;;;;;;-0.40;64.38;101041.58;107169;1254;1016233;-72
2023/04/06 03:03:31;;;;;;;9.30;6.50;;;;;;;-0.43;64.50;101041.05;107370;1254;1016328;-71
2023/04/06 03:08:27;;;;;;;10.90;7.30;;;;;;;-0.47;64.55;101039.77;107228;1254;1016746;-72
2023/04/06 03:13:23;;;;;;;18.50;9.90;;;;;;;-0.50;64.40;101045.52;107210;1254;1058337;-72
2023/04/06 03:18:23;;;;;;;23.20;12.90;;;;;;;-0.50;64.78;101047.58;107275;1254;1072971;-72
2023/04/06 03:23:17;;;;;;;22.30;12.50;;;;;;;-0.49;64.70;101044.08;107249;1254;1064961;-72
2023/04/06 03:28:10;;;;;;;15.50;8.80;;;;;;;-0.46;64.51;101042.22;107257;1254;1016521;-71
2023/04/06 03:33:11;;;;;;;15.10;7.90;;;;;;;-0.44;64.71;101043.16;107264;1254;1051525;-71
2023/04/06 03:38:13;;;;;;;11.30;7.80;;;;;;;-0.37;64.96;101043.66;107191;1254;1057986;-72
2023/04/06 03:43:06;;;;;;;11.20;7.10;;;;;;;-0.31;64.66;101045.88;107225;1257;1016132;-72
2023/04/06 03:47:59;;;;;;;13.20;8.00;;;;;;;-0.24;64.63;101044.14;107204;1254;1017520;-72
2023/04/06 03:52:54;;;;;;;15.00;8.30;;;;;;;-0.17;64.49;101043.43;107243;1254;1015990;-72
2023/04/06 03:57:47;;;;;;;12.20;7.70;;;;;;;-0.12;64.30;101042.73;107297;1257;1016707;-72
2023/04/06 04:02:40;;;;;;;14.40;7.90;;;;;;;-0.09;64.46;101038.02;107246;1254;1016092;-73
2023/04/06 04:07:33;;;;;;;10.90;7.30;;;;;;;-0.06;64.29;101035.30;107369;1253;1016511;-73
2023/04/06 04:12:26;;;;;;;14.50;7.70;;;;;;;-0.03;64.49;101033.60;107325;1254;1017010;-73
2023/04/06 04:17:19;;;;;;;17.00;7.20;;;;;;;0.01;64.45;101030.75;107124;1254;1015945;-73
2023/04/06 04:22:12;;;;;;;15.70;9.20;;;;;;;0.05;64.36;101034.06;107286;1256;1018265;-73
2023/04/06 04:27:06;;;;;;;13.80;8.20;;;;;;;0.10;64.24;101036.98;107266;1254;1016480;-73
2023/04/06 04:31:59;;;;;;;14.40;7.60;;;;;;;0.15;64.31;101033.39;107175;1254;1017955;-73
2023/04/06 04:36:55;;;;;;;14.50;7.80;;;;;;;0.22;64.33;101025.81;107368;1254;1065389;-73
2023/04/06 04:41:57;;;;;;;12.40;7.10;;;;;;;0.30;64.32;101020.33;107244;1255;1070542;-73
2023/04/06 04:46:50;;;;;;;14.30;8.00;;;;;;;0.39;64.25;101013.55;107212;1254;1016931;-73
2023/04/06 04:51:44;;;;;;;13.80;7.00;;;;;;;0.47;64.07;101011.80;107309;1254;1058756;-73
2023/04/06 04:56:42;;;;;;;15.30;8.40;;;;;;;0.56;63.86;101011.20;107254;1254;1075101;-73
2023/04/06 05:01:54;;;;;;;11.20;6.50;;;;;;;0.68;63.63;101011.59;107161;1254;1065345;-73
2023/04/06 05:07:10;;;;;;;12.60;6.30;;;;;;;0.82;63.35;101021.64;107249;1254;1070711;-73
2023/04/06 05:12:04;;;;;;;12.40;6.70;;;;;;;0.99;62.94;101019.47;107218;1254;1051242;-73
2023/04/06 05:17:00;;;;;;;15.50;7.20;;;;;;;1.15;62.61;101009.34;107174;1254;1058171;-73
2023/04/06 05:21:54;;;;;;;10.90;6.00;;;;;;;1.37;62.20;101005.84;107172;1254;1016500;-72
2023/04/06 05:26:47;;;;;;;8.20;5.30;;;;;;;1.59;61.77;101005.02;107223;1254;1015834;-73
2023/04/06 05:31:45;;;;;;;12.00;5.60;;;;;;;1.74;61.55;100998.57;107198;1254;1070747;-73
2023/04/06 05:36:40;;;;;;;11.60;6.10;;;;;;;1.84;61.40;100999.10;107177;1257;1017058;-73
2023/04/06 05:41:40;;;;;;;10.50;6.00;;;;;;;1.92;60.89;101000.25;107187;1254;1057582;-73
2023/04/06 05:46:34;;;;;;;10.30;6.10;;;;;;;2.01;60.68;100993.70;107283;1253;1018163;-73
2023/04/06 05:51:55;;;;;;;9.50;5.00;;;;;;;2.15;60.70;100986.34;107150;1256;1016093;-74
2023/04/06 06:02:44;;;;;;;10.00;5.00;;;;;;;2.38;60.42;100992.52;107185;1254;1051892;-73
2023/04/06 06:07:41;;;;;;;8.20;4.60;;;;;;;2.47;60.21;100988.92;107151;1254;1058080;-73
2023/04/06 06:12:33;;;;;;;9.10;4.90;;;;;;;2.56;60.06;100985.45;107225;1254;1016447;-74
2023/04/06 06:17:27;;;;;;;10.30;5.20;;;;;;;2.71;60.21;100976.50;107171;1254;1016067;-73
2023/04/06 06:22:20;;;;;;;11.10;5.80;;;;;;;2.86;60.07;100973.66;107077;1254;1015824;-73
2023/04/06 06:27:13;;;;;;;8.80;4.50;;;;;;;2.84;59.86;100979.58;107128;1254;1015685;-73
2023/04/06 06:32:08;;;;;;;6.70;4.60;;;;;;;2.88;59.85;100974.97;107221;1253;1016098;-73
2023/04/06 06:37:02;;;;;;;6.90;4.70;;;;;;;3.05;59.97;100965.55;107142;1254;1072350;-73
2023/04/06 06:41:56;;;;;;;7.60;4.30;;;;;;;3.30;59.59;100969.40;107215;1253;1016427;-73
2023/04/06 06:47:11;;;;;;;4.90;3.40;;;;;;;3.58;59.13;100969.42;107094;1254;1071121;-73
2023/04/06 06:52:04;;;;;;;5.40;3.80;;;;;;;3.73;59.20;100963.32;107235;1257;1052627;-73
2023/04/06 06:56:57;;;;;;;6.20;2.80;;;;;;;3.90;58.83;100968.04;107283;1254;1016213;-73
2023/04/06 07:01:51;;;;;;;9.00;3.50;;;;;;;3.82;58.59;100971.10;107173;1253;1016402;-73
2023/04/06 07:06:45;;;;;;;4.40;2.80;;;;;;;3.63;58.92;100963.34;107207;1253;1064639;-73
2023/04/06 07:11:38;;;;;;;12.50;7.60;;;;;;;3.52;58.91;100964.16;107152;1253;1016446;-73
2023/04/06 07:16:31;;;;;;;10.30;7.00;;;;;;;3.49;58.98;100959.55;107205;1257;1018185;-73
2023/04/06 07:21:24;;;;;;;7.10;3.30;;;;;;;3.54;58.82;100963.73;107191;1254;1016482;-73
2023/04/06 07:26:16;;;;;;;9.50;5.20;;;;;;;3.59;58.71;100959.35;107200;1255;1016145;-73
2023/04/06 07:31:10;;;;;;;18.10;9.50;;;;;;;3.69;58.74;100958.13;107306;1256;1016490;-73
2023/04/06 07:36:03;;;;;;;7.40;3.10;;;;;;;3.74;58.59;100959.05;107301;1253;1016353;-72
2023/04/06 07:40:57;;;;;;;4.40;3.10;;;;;;;3.89;58.46;100955.48;107251;1253;1015889;-72
2023/04/06 07:45:51;;;;;;;7.30;4.10;;;;;;;4.13;58.84;100953.70;107176;1253;1019160;-74
2023/04/06 07:50:44;;;;;;;5.70;3.20;;;;;;;4.40;58.46;100948.75;107249;1254;1016427;-73
2023/04/06 07:55:37;;;;;;;10.00;5.20;;;;;;;4.27;58.71;100959.14;107252;1253;1016443;-73
2023/04/06 08:00:31;;;;;;;4.10;3.00;;;;;;;4.24;59.24;100952.48;107210;1254;1016191;-73
2023/04/06 08:05:24;;;;;;;5.20;2.80;;;;;;;4.39;59.32;100940.48;107297;1256;1017587;-73
2023/04/06 08:10:17;;;;;;;6.40;4.40;;;;;;;4.55;59.16;100940.84;107287;1254;1016440;-73
2023/04/06 08:15:10;;;;;;;8.70;5.20;;;;;;;4.53;59.54;100938.90;108582;1252;1015741;-73
2023/04/06 08:20:04;;;;;;;6.20;3.80;;;;;;;4.41;59.50;100940.77;108602;1253;1015520;-74
2023/04/06 08:24:56;;;;;;;8.80;5.70;;;;;;;4.17;59.54;100941.17;107824;1253;1016413;-73
2023/04/06 08:29:51;;;;;;;6.00;3.20;;;;;;;4.10;59.79;100942.39;107294;1253;1015944;-73
2023/04/06 08:34:44;;;;;;;3.80;2.90;;;;;;;3.98;59.76;100937.40;107285;1253;1058794;-73
2023/04/06 08:39:37;;;;;;;6.50;3.80;;;;;;;3.94;59.82;100929.84;107201;1253;1016130;-73
2023/04/06 08:44:31;;;;;;;5.80;3.00;;;;;;;4.03;60.30;100927.32;107264;1254;1016104;-73
2023/04/06 08:49:24;;;;;;;6.00;3.70;;;;;;;4.06;60.17;100928.87;107247;1253;1018909;-73
2023/04/06 08:54:16;;;;;;;5.90;3.30;;;;;;;3.87;60.52;100929.17;107288;1253;1016269;-73
2023/04/06 08:59:10;;;;;;;6.30;3.80;;;;;;;3.66;61.27;100923.70;107208;1253;1018176;-74
2023/04/06 09:04:08;;;;;;;4.50;3.40;;;;;;;3.60;61.71;100910.03;107217;1252;1016198;-74
2023/04/06 09:09:02;;;;;;;5.20;3.30;;;;;;;3.59;62.02;100904.52;107274;1253;1064723;-73
2023/04/06 09:13:57;;;;;;;4.00;3.20;;;;;;;3.57;62.09;100898.24;107291;1253;1017271;-73
2023/04/06 09:18:51;;;;;;;4.60;3.20;;;;;;;3.44;62.62;100893.52;107253;1252;1052760;-73
2023/04/06 09:23:44;;;;;;;6.90;4.60;;;;;;;3.40;62.92;100886.45;107301;1253;1016485;-73
2023/04/06 09:28:55;;;;;;;6.50;3.40;;;;;;;3.44;63.50;100885.27;107265;1253;1016239;-73
2023/04/06 09:33:48;;;;;;;5.60;2.90;;;;;;;3.56;63.45;100880.69;107233;1253;1067921;-73
2023/04/06 09:38:57;;;;;;;4.60;3.20;;;;;;;3.61;63.71;100874.24;107263;1253;1017517;-73
2023/04/06 09:43:52;;;;;;;4.40;3.10;;;;;;;3.58;63.73;100875.64;107246;1254;1050715;-73
2023/04/06 09:48:45;;;;;;;5.00;3.50;;;;;;;3.41;64.02;100877.27;107321;1253;1058259;-73
2023/04/06 09:53:42;;;;;;;4.80;3.30;;;;;;;3.37;64.35;100869.85;107254;1254;1016805;-73
2023/04/06 09:58:38;;;;;;;;;;;;;;;3.41;64.73;100860.30;107321;1253;1065779;-73
2023/04/06 10:04:07;;;;;;;4.90;3.60;;;;;;;3.33;64.53;100862.33;107205;1253;1070921;-73
2023/04/06 10:09:04;;;;;;;4.60;3.50;;;;;;;3.14;64.97;100856.57;106628;1260;1051448;-73
2023/04/06 10:13:57;;;;;;;4.90;3.90;;;;;;;3.04;65.40;100852.86;106643;1262;1057576;-73
2023/04/06 10:18:57;;;;;;;6.40;3.40;;;;;;;3.03;65.75;100849.02;106721;1260;1016439;-73
2023/04/06 10:23:55;;;;;;;5.00;3.90;;;;;;;3.00;65.80;100848.21;106597;1262;1065300;-73
2023/04/06 10:28:49;;;;;;;7.90;3.60;;;;;;;2.96;66.50;100851.41;106593;1260;1071016;-73
2023/04/06 10:33:42;;;;;;;6.60;4.50;;;;;;;2.93;66.54;100843.42;106629;1261;1016411;-73
2023/04/06 10:38:36;;;;;;;4.60;4.00;;;;;;;2.95;66.72;100840.73;106737;1260;1016965;-73
2023/04/06 10:43:39;;;;;;;6.20;4.30;;;;;;;2.90;66.76;100831.94;106943;1257;1073855;-73
2023/04/06 10:48:46;;;;;;;6.40;4.10;;;;;;;2.85;67.01;100826.04;107264;1253;1063845;-73
2023/04/06 10:53:43;;;;;;;5.30;3.80;;;;;;;2.86;67.35;100819.24;107338;1252;1071623;-73
2023/04/06 10:58:36;;;;;;;7.20;3.80;;;;;;;2.92;67.16;100813.36;107202;1254;1050077;-73
2023/04/06 11:03:32;;;;;;;4.10;3.30;;;;;;;2.92;66.87;100811.86;107283;1256;1017183;-73
2023/04/06 11:08:28;;;;;;;5.70;3.90;;;;;;;2.92;66.94;100812.85;107226;1253;1072915;-72
2023/04/06 11:13:20;;;;;;;6.20;4.00;;;;;;;2.98;67.14;100805.48;107328;1253;1065608;-73
2023/04/06 11:18:13;;;;;;;5.80;5.10;;;;;;;3.05;67.21;100798.42;107400;1253;1016881;-73
2023/04/06 11:23:07;;;;;;;5.60;4.70;;;;;;;3.09;66.89;100800.46;107257;1253;1016452;-73
2023/04/06 11:28:00;;;;;;;7.00;4.30;;;;;;;3.08;66.86;100801.64;107202;1253;1016330;-73
2023/04/06 11:32:53;;;;;;;7.90;4.80;;;;;;;3.12;67.16;100793.27;107231;1253;1016403;-74
2023/04/06 11:37:46;;;;;;;5.50;4.80;;;;;;;3.11;66.94;100788.42;107328;1253;1016551;-73
2023/04/06 11:42:39;;;;;;;8.40;5.30;;;;;;;3.11;67.08;100783.95;107310;1253;1017668;-73
2023/04/06 11:47:35;;;;;;;5.00;4.00;;;;;;;3.14;67.32;100773.70;107167;1253;1016413;-73
2023/04/06 11:52:29;;;;;;;4.80;4.10;;;;;;;3.22;67.52;100767.56;107274;1253;1056951;-74
2023/04/06 11:57:24;;;;;;;6.00;4.60;;;;;;;3.26;67.06;100754.55;107287;1253;1016122;-74
2023/04/06 12:02:17;;;;;;;5.30;4.80;;;;;;;3.31;67.19;100741.76;107258;1256;1066873;-73
2023/04/06 12:07:10;;;;;;;7.60;5.10;;;;;;;3.40;67.29;100728.66;107269;1253;1016011;-73
2023/04/06 12:12:04;;;;;;;4.70;4.10;;;;;;;3.48;67.11;100729.85;107297;1253;1016298;-73
2023/04/06 12:17:00;;;;;;;5.90;4.50;;;;;;;3.46;66.84;100747.23;107258;1253;1017227;-73
2023/04/06 12:21:56;;;;;;;5.10;4.00;;;;;;;3.51;67.02;100741.14;107206;1253;1073716;-73
2023/04/06 12:26:49;;;;;;;6.30;3.80;;;;;;;3.55;66.72;100745.23;107445;1253;1065872;-73
2023/04/06 12:31:52;;;;;;;5.80;3.90;;;;;;;3.53;67.03;100736.06;107187;1253;1070792;-73
2023/04/06 12:36:45;;;;;;;5.80;4.30;;;;;;;3.57;66.94;100736.78;107237;1253;1052058;-73
2023/04/06 12:41:40;;;;;;;6.90;3.80;;;;;;;3.55;67.05;100733.95;107249;1253;1016413;-74
2023/04/06 12:46:33;;;;;;;5.80;4.50;;;;;;;3.56;67.46;100735.21;107239;1253;1072880;-73
2023/04/06 12:51:29;;;;;;;5.20;4.40;;;;;;;3.53;67.60;100734.38;107249;1253;1016437;-73
2023/04/06 12:56:22;;;;;;;6.40;4.10;;;;;;;3.50;67.76;100725.30;107204;1253;1070549;-74
2023/04/06 13:01:15;;;;;;;9.40;6.90;;;;;;;3.42;67.86;100718.80;107188;1253;1018290;-73
2023/04/06 13:06:09;;;;;;;6.90;4.90;;;;;;;3.40;68.21;100708.77;107149;1254;1016497;-74
2023/04/06 13:11:02;;;;;;;5.70;4.00;;;;;;;3.40;68.41;100701.91;107181;1256;1016366;-73
2023/04/06 13:16:00;;;;;;;5.70;4.40;;;;;;;3.41;68.77;100700.06;107088;1255;1016358;-73
2023/04/06 13:20:55;;;;;;;12.50;8.70;;;;;;;3.41;69.03;100693.58;107160;1253;1072093;-73
2023/04/06 13:25:48;;;;;;;11.40;7.40;;;;;;;3.39;69.22;100686.78;107141;1256;1016439;-72
2023/04/06 13:30:41;;;;;;;31.30;14.90;;;;;;;3.40;69.74;100687.34;107118;1254;1016343;-73
2023/04/06 13:35:35;;;;;;;18.10;10.20;;;;;;;3.36;69.57;100691.11;107085;1254;1018189;-72
2023/04/06 13:40:28;;;;;;;9.90;6.70;;;;;;;3.30;70.12;100692.34;107054;1253;1015959;-73
2023/04/06 13:45:21;;;;;;;13.00;7.80;;;;;;;3.26;70.11;100689.77;107046;1254;1016328;-74
2023/04/06 13:50:14;;;;;;;13.60;7.70;;;;;;;3.26;70.36;100680.18;107098;1254;1016239;-73
2023/04/06 13:55:08;;;;;;;9.40;6.80;;;;;;;3.27;70.59;100661.73;107223;1254;1016384;-73
2023/04/06 14:00:00;;;;;;;7.90;6.50;;;;;;;3.35;70.78;100653.86;107212;1253;1016477;-73
2023/04/06 14:04:57;;;;;;;11.40;9.00;;;;;;;3.49;70.93;100655.69;107230;1253;1068108;-73
2023/04/06 14:09:50;;;;;;;9.40;7.30;;;;;;;3.62;71.04;100656.80;107219;1254;1016451;-73
2023/04/06 14:14:43;;;;;;;6.00;4.90;;;;;;;3.72;70.99;100657.77;107219;1253;1016081;-73
2023/04/06 14:19:36;;;;;;;7.60;5.50;;;;;;;3.72;70.96;100667.35;107184;1256;1016502;-73
2023/04/06 14:24:29;;;;;;;10.60;7.20;;;;;;;3.68;71.15;100669.23;107246;1253;1016050;-73
2023/04/06 14:29:22;;;;;;;9.50;5.60;;;;;;;3.65;71.61;100662.08;107262;1253;1016369;-73
2023/04/06 14:34:15;;;;;;;8.40;6.10;;;;;;;3.62;71.63;100660.55;107100;1253;1189742;-73
2023/04/06 14:39:09;;;;;;;26.90;21.40;;;;;;;3.58;71.55;100655.39;107273;1253;1018079;-73
2023/04/06 14:44:02;;;;;;;23.10;20.70;;;;;;;3.51;71.80;100652.19;107215;1253;1016587;-74
2023/04/06 14:48:57;;;;;;;15.00;12.00;;;;;;;3.47;71.96;100646.01;107319;1253;1015960;-73
2023/04/06 14:53:50;;;;;;;22.10;13.70;;;;;;;3.50;72.32;100640.48;107299;1254;1065056;-73
2023/04/06 14:58:43;;;;;;;19.80;12.10;;;;;;;3.46;72.07;100644.09;107238;1254;1016417;-73
2023/04/06 15:03:36;;;;;;;18.00;12.30;;;;;;;3.45;72.43;100641.82;107343;1253;1016494;-73
2023/04/06 15:08:29;;;;;;;15.90;11.30;;;;;;;3.39;72.44;100633.14;107424;1254;1016478;-73
2023/04/06 15:13:21;;;;;;;13.30;9.40;;;;;;;3.30;72.71;100635.34;107296;1253;1016349;-72
2023/04/06 15:18:15;;;;;;;11.70;7.90;;;;;;;3.23;72.89;100636.22;107367;1253;1016283;-73
2023/04/06 15:23:07;;;;;;;23.30;21.10;;;;;;;3.16;73.08;100627.82;107393;1253;1016433;-72
2023/04/06 15:28:00;;;;;;;17.70;13.80;;;;;;;3.11;73.10;100626.05;107332;1255;1016192;-73
2023/04/06 15:33:00;;;;;;;14.20;8.90;;;;;;;3.05;73.34;100617.24;107298;1255;1019647;-75
2023/04/06 15:37:53;;;;;;;17.50;15.50;;;;;;;3.01;73.61;100614.52;107199;1253;1072740;-74
2023/04/06 15:42:46;;;;;;;9.60;7.30;;;;;;;2.99;73.73;100616.80;107238;1253;1016214;-74
2023/04/06 15:47:40;;;;;;;9.90;7.10;;;;;;;2.97;73.72;100615.17;107178;1254;1016453;-73
2023/04/06 15:52:34;;;;;;;8.20;7.20;;;;;;;2.97;73.87;100618.25;107224;1253;1050766;-76
2023/04/06 15:57:27;;;;;;;12.50;6.60;;;;;;;2.98;74.04;100623.05;107238;1253;1016438;-73
2023/04/06 16:02:21;;;;;;;9.20;7.20;;;;;;;2.98;74.10;100622.39;107043;1256;1015917;-73
2023/04/06 16:07:15;;;;;;;11.70;6.70;;;;;;;2.99;74.45;100618.34;107213;1253;1065233;-72
2023/04/06 16:12:08;;;;;;;10.90;6.90;;;;;;;3.00;74.64;100614.10;107178;1253;1016956;-72
2023/04/06 16:17:01;;;;;;;10.70;7.30;;;;;;;3.01;74.72;100606.45;107128;1254;1016411;-71
2023/04/06 16:21:59;;;;;;;12.30;10.00;;;;;;;3.02;74.88;100596.59;107180;1256;1016523;-75
2023/04/06 16:26:51;;;;;;;;;;;;;;;3.02;74.79;100600.68;107092;1258;1075627;-72
2023/04/06 16:31:46;;;;;;;10.60;7.90;;;;;;;3.00;75.12;100607.09;107198;1254;1016454;-72
2023/04/06 16:36:40;;;;;;;9.30;7.90;;;;;;;2.98;75.27;100600.98;107337;1253;1070598;-72
2023/04/06 16:41:33;;;;;;;15.40;11.90;;;;;;;2.95;75.53;100608.58;107375;1253;1016364;-72
2023/04/06 16:46:34;;;;;;;12.80;8.50;;;;;;;2.93;75.86;100607.60;107250;1253;1015858;-72
2023/04/06 16:51:27;;;;;;;13.10;8.90;;;;;;;2.91;75.73;100620.55;107285;1254;1072878;-72
2023/04/06 16:56:21;;;;;;;16.40;11.20;;;;;;;2.92;75.88;100617.83;107326;1253;1016135;-72
2023/04/06 17:01:28;;;;;;;13.50;9.00;;;;;;;2.92;75.99;100613.90;107250;1257;1016430;-72
2023/04/06 17:06:22;;;;;;;37.10;17.00;;;;;;;2.91;76.08;100614.20;107290;1254;1049633;-72
2023/04/06 17:11:17;;;;;;;15.60;9.40;;;;;;;2.89;76.30;100609.48;107293;1253;1016520;-72
2023/04/06 17:16:19;;;;;;;16.10;10.20;;;;;;;2.88;76.45;100606.52;107272;1257;1072802;-72
2023/04/06 17:21:15;;;;;;;17.80;11.00;;;;;;;2.85;76.54;100612.55;107194;1259;1016370;-72
2023/04/06 17:26:08;;;;;;;19.90;12.10;;;;;;;2.84;76.97;100618.33;107300;1256;1070746;-72
2023/04/06 17:31:01;;;;;;;16.50;11.20;;;;;;;2.84;77.02;100618.52;107288;1253;1016264;-72
2023/04/06 17:35:55;;;;;;;16.00;10.50;;;;;;;2.86;77.11;100624.77;107216;1256;1016006;-72
2023/04/06 17:40:48;;;;;;;15.60;11.40;;;;;;;2.86;77.24;100618.80;107298;1254;1016402;-71
2023/04/06 17:45:41;;;;;;;15.40;11.80;;;;;;;2.86;77.72;100621.01;107231;1253;1016423;-72
2023/04/06 17:50:38;;;;;;;15.90;10.90;;;;;;;2.87;77.64;100613.88;107046;1254;1016226;-72
2023/04/06 17:55:33;;;;;;;18.30;13.30;;;;;;;2.90;78.00;100609.51;107250;1253;1051344;-71
2023/04/06 18:00:27;;;;;;;15.60;11.70;;;;;;;2.92;77.91;100603.80;107247;1256;1058922;-72
2023/04/06 18:05:20;;;;;;;19.90;13.60;;;;;;;2.93;78.20;100606.39;107308;1253;1016443;-72
2023/04/06 18:10:16;;;;;;;41.20;30.70;;;;;;;2.93;78.41;100607.30;107309;1253;1016507;-72
2023/04/06 18:15:09;;;;;;;21.30;16.70;;;;;;;2.95;78.35;100610.65;107365;1253;1071051;-71
2023/04/06 18:20:02;;;;;;;15.60;13.80;;;;;;;2.97;78.53;100607.11;107312;1257;1016455;-72
2023/04/06 18:25:00;;;;;;;17.60;15.20;;;;;;;2.98;78.54;100596.73;107268;1257;1015678;-72
2023/04/06 18:29:53;;;;;;;;;;;;;;;2.99;78.85;100592.98;107288;1253;1073495;-72
2023/04/06 18:34:46;;;;;;;17.10;12.10;;;;;;;2.99;78.95;100597.98;107255;1257;1016330;-71
2023/04/06 18:39:39;;;;;;;15.00;12.80;;;;;;;3.01;78.90;100602.20;107174;1256;1016472;-72
2023/04/06 18:44:32;;;;;;;17.20;13.80;;;;;;;3.03;79.17;100597.45;107300;1256;1016006;-72
2023/04/06 18:49:25;;;;;;;21.30;14.70;;;;;;;3.04;79.09;100601.62;107410;1254;1015829;-72
2023/04/06 18:54:18;;;;;;;15.20;11.80;;;;;;;3.06;79.31;100591.94;107245;1258;1016394;-71
2023/04/06 18:59:12;;;;;;;21.20;15.40;;;;;;;3.07;79.31;100587.00;107246;1257;1016437;-72
2023/04/06 19:04:05;;;;;;;19.70;14.70;;;;;;;3.07;79.45;100588.38;107288;1253;1017761;-71
2023/04/06 19:08:58;;;;;;;13.30;10.30;;;;;;;3.09;79.70;100581.75;107266;1254;1016248;-71
2023/04/06 19:13:53;;;;;;;15.30;12.30;;;;;;;3.09;79.69;100581.94;107246;1253;1016078;-71
2023/04/06 19:18:47;;;;;;;13.60;11.40;;;;;;;3.09;79.77;100580.58;107324;1253;1073254;-72
2023/04/06 19:23:40;;;;;;;14.80;12.20;;;;;;;3.10;79.94;100585.92;107172;1253;1018814;-72
2023/04/06 19:28:33;;;;;;;12.60;10.80;;;;;;;3.09;79.84;100575.46;107198;1254;1016461;-72
2023/04/06 19:33:26;;;;;;;14.20;10.90;;;;;;;3.10;79.92;100583.70;107222;1254;1016206;-72
2023/04/06 19:38:19;;;;;;;11.00;9.20;;;;;;;3.11;80.10;100578.09;107290;1254;1018259;-72
2023/04/06 19:43:12;;;;;;;11.80;9.70;;;;;;;3.11;79.92;100566.11;107265;1253;1016276;-71
2023/04/06 19:48:05;;;;;;;15.10;12.20;;;;;;;3.12;80.12;100567.17;107223;1257;1016555;-72
2023/04/06 19:52:58;;;;;;;12.70;11.30;;;;;;;3.13;80.18;100570.98;107223;1257;1016399;-72
2023/04/06 19:57:51;;;;;;;12.00;10.20;;;;;;;3.14;80.29;100566.26;107261;1257;1016181;-72
2023/04/06 20:02:45;;;;;;;14.00;11.50;;;;;;;3.16;80.18;100563.42;107220;1258;1016194;-73
2023/04/06 20:07:38;;;;;;;16.00;12.30;;;;;;;3.17;80.43;100559.55;107279;1254;1016454;-72
2023/04/06 20:12:33;;;;;;;17.50;14.30;;;;;;;3.18;80.35;100562.84;107263;1253;1065201;-72
2023/04/06 20:17:26;;;;;;;14.80;11.50;;;;;;;3.19;80.43;100559.11;107217;1255;1016769;-72
2023/04/06 20:22:20;;;;;;;15.10;12.40;;;;;;;3.19;80.67;100554.14;107244;1254;1016389;-72
2023/04/06 20:27:13;;;;;;;16.90;13.80;;;;;;;3.20;80.90;100554.35;107196;1256;1016413;-72
2023/04/06 20:32:05;;;;;;;17.00;13.90;;;;;;;3.20;80.86;100551.64;107228;1257;1016278;-72
2023/04/06 20:36:59;;;;;;;18.00;15.20;;;;;;;3.21;80.95;100548.77;107297;1254;1016414;-72
2023/04/06 20:41:52;;;;;;;18.10;14.90;;;;;;;3.22;81.01;100542.65;107292;1254;1016602;-72
2023/04/06 20:46:45;;;;;;;23.10;18.20;;;;;;;3.22;81.20;100543.86;107282;1254;1016045;-72
2023/04/06 20:51:38;;;;;;;21.80;16.60;;;;;;;3.24;81.08;100554.19;107157;1257;1016449;-72
2023/04/06 20:56:34;;;;;;;26.70;20.40;;;;;;;3.26;81.24;100560.61;107210;1253;1016284;-72
2023/04/06 21:01:30;;;;;;;44.50;28.30;;;;;;;3.28;81.44;100551.77;107177;1257;1065896;-72
2023/04/06 21:06:28;;;;;;;25.20;17.80;;;;;;;3.30;81.42;100552.56;108528;1254;1015695;-73
2023/04/06 21:11:21;;;;;;;29.00;21.20;;;;;;;3.32;81.34;100549.42;107762;1254;1049540;-72
2023/04/06 21:16:14;;;;;;;29.20;16.80;;;;;;;3.36;81.39;100542.75;107203;1257;1016387;-72
2023/04/06 21:21:22;;;;;;;30.90;20.40;;;;;;;3.39;81.79;100531.19;107215;1254;1016013;-72
2023/04/06 21:26:18;;;;;;;34.50;21.50;;;;;;;3.40;81.84;100531.76;107239;1253;1065895;-72
2023/04/06 21:31:11;;;;;;;40.00;25.80;;;;;;;3.41;81.96;100527.86;107148;1254;1016180;-72
2023/04/06 21:36:08;;;;;;;44.00;27.10;;;;;;;3.42;81.96;100520.23;107104;1257;1016078;-72
2023/04/06 21:41:01;;;;;;;60.70;34.20;;;;;;;3.45;81.79;100515.70;107224;1254;1057872;-72
2023/04/06 21:45:54;;;;;;;39.00;22.00;;;;;;;3.47;82.01;100508.38;107231;1254;1016436;-73
2023/04/06 21:51:16;;;;;;;30.70;20.50;;;;;;;3.48;82.09;100506.20;107080;1254;1015921;-72
2023/04/06 21:56:10;;;;;;;29.10;17.90;;;;;;;3.49;82.21;100506.07;107159;1257;1071910;-72
2023/04/06 22:01:03;;;;;;;34.00;20.80;;;;;;;3.51;82.30;100500.35;107163;1254;1015838;-72
2023/04/06 22:05:56;;;;;;;29.80;19.60;;;;;;;3.53;82.42;100493.58;107188;1255;1016508;-72
2023/04/06 22:10:49;;;;;;;27.30;19.40;;;;;;;3.55;82.43;100491.08;107161;1257;1016498;-72