Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:36;;;;;;;6.33;2.73;;;18.50;99.90;;;;;;4963844;28;20410;-64
2023/07/17 00:04:02;;;;;;;6.30;2.70;;;18.50;99.90;;;;;;4972132;28;20766;-62
2023/07/17 00:06:28;;;;;;;5.15;2.50;;;18.40;99.90;;;;;;4967836;28;20825;-63
2023/07/17 00:08:53;;;;;;;5.28;2.50;;;18.40;99.90;;;;;;4963155;28;20451;-63
2023/07/17 00:11:19;;;;;;;5.18;2.47;;;18.40;99.90;;;;;;4966153;28;20818;-63
2023/07/17 00:13:44;;;;;;;5.17;2.60;;;18.30;99.90;;;;;;4961373;28;20539;-63
2023/07/17 00:16:10;;;;;;;6.27;2.20;;;18.30;99.90;;;;;;4966414;28;20770;-63
2023/07/17 00:18:36;;;;;;;5.57;2.50;;;18.30;99.90;;;;;;4962155;28;20483;-63
2023/07/17 00:21:02;;;;;;;6.43;2.70;;;18.30;99.90;;;;;;4968820;28;20400;-62
2023/07/17 00:23:28;;;;;;;7.40;2.65;;;18.20;99.90;;;;;;4968972;28;20422;-63
2023/07/17 00:25:53;;;;;;;9.53;3.00;;;18.20;99.90;;;;;;4964037;28;20402;-63
2023/07/17 00:28:19;;;;;;;8.45;3.10;;;18.20;99.90;;;;;;4963009;28;20797;-64
2023/07/17 00:30:45;;;;;;;7.93;3.00;;;18.10;99.90;;;;;;4962118;28;20840;-63
2023/07/17 00:33:11;;;;;;;9.30;2.85;;;18.10;99.90;;;;;;4963400;28;20405;-63
2023/07/17 00:35:37;;;;;;;9.07;3.00;;;18.00;99.90;;;;;;4961114;28;20936;-63
2023/07/17 00:38:03;;;;;;;8.68;3.22;;;18.00;99.90;;;;;;4958947;28;20429;-63
2023/07/17 00:40:29;;;;;;;7.63;3.00;;;17.90;99.90;;;;;;4968944;28;20462;-64
2023/07/17 00:42:59;;;;;;;9.00;2.70;;;17.90;99.90;;;;;;4961276;28;20840;-64
2023/07/17 00:45:33;;;;;;;7.47;2.70;;;17.80;99.90;;;;;;4954631;28;20414;-64
2023/07/17 00:47:59;;;;;;;7.55;2.60;;;17.80;99.90;;;;;;4976222;28;20459;-64
2023/07/17 00:50:27;;;;;;;6.93;2.60;;;17.70;99.90;;;;;;4958298;28;20508;-64
2023/07/17 00:52:54;;;;;;;5.18;2.15;;;17.60;99.90;;;;;;4968395;28;20501;-63
2023/07/17 00:55:20;;;;;;;7.18;2.60;;;17.60;99.90;;;;;;4959488;28;20403;-64
2023/07/17 00:57:48;;;;;;;8.38;2.50;;;17.60;99.90;;;;;;4963687;28;20728;-63
2023/07/17 01:00:14;;;;;;;6.43;2.35;;;17.50;99.90;;;;;;4962780;28;20922;-64
2023/07/17 01:02:41;;;;;;;6.15;2.30;;;17.50;99.90;;;;;;4971617;28;20412;-64
2023/07/17 01:05:08;;;;;;;6.60;2.50;;;17.50;99.90;;;;;;4958994;28;20470;-63
2023/07/17 01:07:37;;;;;;;8.77;2.30;;;17.50;99.90;;;;;;4958329;28;20519;-64
2023/07/17 01:10:05;;;;;;;6.20;2.40;;;17.50;99.90;;;;;;4965547;28;20504;-64
2023/07/17 01:12:34;;;;;;;7.68;2.35;;;17.50;99.90;;;;;;4961940;28;20900;-62
2023/07/17 01:15:00;;;;;;;5.72;2.13;;;17.50;99.90;;;;;;4961946;28;20782;-62
2023/07/17 01:17:26;;;;;;;6.70;2.40;;;17.50;99.90;;;;;;4958651;28;20432;-62
2023/07/17 01:19:52;;;;;;;8.05;2.67;;;17.40;99.90;;;;;;4962466;28;20740;-62
2023/07/17 01:22:28;;;;;;;8.27;2.50;;;17.40;99.90;;;;;;4967396;28;20938;-62
2023/07/17 01:24:54;;;;;;;6.30;2.40;;;17.40;99.90;;;;;;4953976;28;20719;-63
2023/07/17 01:27:20;;;;;;;8.27;2.50;;;17.40;99.90;;;;;;4957973;28;20446;-63
2023/07/17 01:29:49;;;;;;;7.03;2.55;;;17.30;99.90;;;;;;4962344;28;20932;-63
2023/07/17 01:32:15;;;;;;;7.82;2.40;;;17.40;99.90;;;;;;4965363;28;20424;-63
2023/07/17 01:34:41;;;;;;;7.43;2.30;;;17.40;99.90;;;;;;4965400;28;20762;-63
2023/07/17 01:37:07;;;;;;;6.18;2.40;;;17.30;99.90;;;;;;4958934;28;20414;-63
2023/07/17 01:39:33;;;;;;;7.32;2.65;;;17.30;99.90;;;;;;4957715;28;20404;-63
2023/07/17 01:41:59;;;;;;;7.45;2.58;;;17.30;99.90;;;;;;4955339;28;20775;-63
2023/07/17 01:44:28;;;;;;;6.07;2.40;;;17.30;99.90;;;;;;4959473;28;20487;-63
2023/07/17 01:46:55;;;;;;;8.48;2.53;;;17.30;99.90;;;;;;4962846;28;20472;-64
2023/07/17 01:49:20;;;;;;;7.88;2.40;;;17.30;99.90;;;;;;4957499;28;20416;-65
2023/07/17 01:51:46;;;;;;;6.43;2.30;;;17.30;99.90;;;;;;4955107;28;20409;-65
2023/07/17 01:54:12;;;;;;;6.30;2.40;;;17.30;99.90;;;;;;4964436;28;20879;-65
2023/07/17 01:56:38;;;;;;;7.53;2.50;;;17.30;99.90;;;;;;4962171;28;20405;-64
2023/07/17 01:59:03;;;;;;;5.50;2.20;;;17.30;99.90;;;;;;4958290;28;20774;-61
2023/07/17 02:01:29;;;;;;;8.83;2.93;;;17.20;99.90;;;;;;4965655;28;20410;-65
2023/07/17 02:03:54;;;;;;;6.63;2.42;;;17.30;99.90;;;;;;4962803;28;20510;-64
2023/07/17 02:06:20;;;;;;;8.20;2.72;;;17.20;99.90;;;;;;4949895;28;20486;-64
2023/07/17 02:08:46;;;;;;;8.13;2.80;;;17.30;99.90;;;;;;4957788;28;20495;-64
2023/07/17 02:11:12;;;;;;;6.90;2.63;;;17.20;99.90;;;;;;4955866;28;20406;-64
2023/07/17 02:13:37;;;;;;;8.40;2.63;;;17.20;99.90;;;;;;4962000;28;20871;-65
2023/07/17 02:16:03;;;;;;;8.27;2.60;;;17.20;99.90;;;;;;4961815;28;20408;-65
2023/07/17 02:18:30;;;;;;;9.03;2.67;;;17.20;99.90;;;;;;4961779;28;20406;-65
2023/07/17 02:20:56;;;;;;;8.63;2.80;;;17.10;99.90;;;;;;4961447;28;20473;-63
2023/07/17 02:23:22;;;;;;;7.85;2.90;;;17.10;99.90;;;;;;4970211;28;20848;-64
2023/07/17 02:25:48;;;;;;;8.32;2.60;;;17.10;99.90;;;;;;4970867;28;20444;-63
2023/07/17 02:28:15;;;;;;;8.70;2.90;;;17.00;99.90;;;;;;4961559;28;20432;-63
2023/07/17 02:30:40;;;;;;;9.00;2.88;;;17.00;99.90;;;;;;4957537;28;20828;-63
2023/07/17 02:33:06;;;;;;;9.07;3.00;;;17.00;99.90;;;;;;4969034;28;20487;-63
2023/07/17 02:35:32;;;;;;;8.13;3.00;;;17.00;99.90;;;;;;4960483;28;20439;-63
2023/07/17 02:37:57;;;;;;;10.37;2.83;;;16.90;99.90;;;;;;4960014;28;20794;-63
2023/07/17 02:40:23;;;;;;;10.70;3.20;;;16.90;99.90;;;;;;4964084;28;20416;-63
2023/07/17 02:42:49;;;;;;;8.63;3.00;;;16.80;99.90;;;;;;4970214;28;20810;-63
2023/07/17 02:45:14;;;;;;;10.95;3.10;;;16.80;99.90;;;;;;4965288;28;20402;-64
2023/07/17 02:47:42;;;;;;;9.65;3.05;;;16.80;99.90;;;;;;4961276;28;20449;-63
2023/07/17 02:50:08;;;;;;;10.57;3.33;;;16.80;99.90;;;;;;4954225;28;20906;-63
2023/07/17 02:52:34;;;;;;;8.77;3.20;;;16.70;99.90;;;;;;4958477;28;20410;-63
2023/07/17 02:55:04;;;;;;;9.00;2.80;;;16.70;99.90;;;;;;4965230;28;20926;-63
2023/07/17 02:57:34;;;;;;;9.30;2.95;;;16.70;99.90;;;;;;4959563;28;20516;-63
2023/07/17 03:00:12;;;;;;;9.10;3.28;;;16.70;99.90;;;;;;4958872;28;20914;-64
2023/07/17 03:02:40;;;;;;;10.32;3.30;;;16.70;99.90;;;;;;4954267;28;20405;-63
2023/07/17 03:05:08;;;;;;;9.13;3.20;;;16.60;99.90;;;;;;4958073;28;20899;-64
2023/07/17 03:07:36;;;;;;;9.85;3.28;;;16.60;99.90;;;;;;4953313;28;20517;-63
2023/07/17 03:10:02;;;;;;;8.82;3.03;;;16.60;99.90;;;;;;4961099;28;20412;-63
2023/07/17 03:12:28;;;;;;;7.78;3.03;;;16.60;99.90;;;;;;4961424;28;20422;-63
2023/07/17 03:14:54;;;;;;;8.60;3.23;;;16.60;99.90;;;;;;4958223;28;20414;-63
2023/07/17 03:17:19;;;;;;;10.10;2.93;;;16.50;99.90;;;;;;4960697;28;20404;-63
2023/07/17 03:19:45;;;;;;;10.52;3.17;;;16.50;99.90;;;;;;4964751;28;20409;-63
2023/07/17 03:22:10;;;;;;;9.32;3.40;;;16.50;99.90;;;;;;4963185;28;20474;-63
2023/07/17 03:24:36;;;;;;;8.50;3.17;;;16.50;99.90;;;;;;4964409;28;20960;-63
2023/07/17 03:27:03;;;;;;;8.83;3.27;;;16.50;99.90;;;;;;4957463;28;20525;-63
2023/07/17 03:29:29;;;;;;;9.77;3.40;;;16.50;99.90;;;;;;4961178;28;20516;-63
2023/07/17 03:31:54;;;;;;;11.77;3.30;;;16.40;99.90;;;;;;4963294;28;20550;-63
2023/07/17 03:34:20;;;;;;;14.13;3.80;;;16.50;99.90;;;;;;4963396;28;20414;-64
2023/07/17 03:36:46;;;;;;;10.27;3.30;;;16.40;99.90;;;;;;4955937;28;20456;-63
2023/07/17 03:39:11;;;;;;;8.40;3.10;;;16.40;99.90;;;;;;4966332;28;20538;-63
2023/07/17 03:41:37;;;;;;;11.52;3.42;;;16.40;99.90;;;;;;4960131;28;20545;-63
2023/07/17 03:44:05;;;;;;;11.20;3.47;;;16.40;99.90;;;;;;4961801;28;20827;-64
2023/07/17 03:46:31;;;;;;;9.57;3.50;;;16.40;99.90;;;;;;4966151;28;20504;-63
2023/07/17 03:48:57;;;;;;;9.33;3.33;;;16.30;99.90;;;;;;4962680;28;20613;-63
2023/07/17 03:51:23;;;;;;;12.43;3.70;;;16.30;99.90;;;;;;4966761;28;20567;-63
2023/07/17 03:53:50;;;;;;;11.07;3.77;;;16.30;99.90;;;;;;4967885;28;20763;-64
2023/07/17 03:56:15;;;;;;;11.45;3.60;;;16.30;99.90;;;;;;4970096;28;20508;-63
2023/07/17 03:58:41;;;;;;;10.97;3.33;;;16.30;99.90;;;;;;4976705;28;20977;-64
2023/07/17 04:01:06;;;;;;;12.23;3.53;;;16.30;99.90;;;;;;4970262;28;20421;-63
2023/07/17 04:03:32;;;;;;;9.52;3.50;;;16.30;99.90;;;;;;4967232;28;20431;-63
2023/07/17 04:05:58;;;;;;;10.40;3.50;;;16.30;99.90;;;;;;4960462;28;20914;-64
2023/07/17 04:08:23;;;;;;;12.73;3.80;;;16.20;99.90;;;;;;4956712;28;20920;-63
2023/07/17 04:10:49;;;;;;;10.63;3.27;;;16.30;99.90;;;;;;4969466;28;20486;-66
2023/07/17 04:13:15;;;;;;;9.73;3.50;;;16.30;99.90;;;;;;4969477;28;20406;-62
2023/07/17 04:15:41;;;;;;;10.55;3.35;;;16.20;99.90;;;;;;4960975;28;20920;-62
2023/07/17 04:18:07;;;;;;;10.57;3.22;;;16.20;99.90;;;;;;4958143;28;20420;-62
2023/07/17 04:20:33;;;;;;;10.97;3.70;;;16.30;99.90;;;;;;4958676;28;20424;-62
2023/07/17 04:22:59;;;;;;;9.37;3.70;;;16.30;99.90;;;;;;4969096;28;20513;-62
2023/07/17 04:25:24;;;;;;;11.55;3.47;;;16.30;99.90;;;;;;4959451;28;20923;-61
2023/07/17 04:27:50;;;;;;;9.48;3.42;;;16.30;99.90;;;;;;4967436;28;20432;-62
2023/07/17 04:30:16;;;;;;;11.57;3.28;;;16.30;99.90;;;;;;4962483;28;20454;-65
2023/07/17 04:32:41;;;;;;;9.20;3.47;;;16.30;99.90;;;;;;4966885;28;20411;-67
2023/07/17 04:35:08;;;;;;;11.33;3.30;;;16.30;99.90;;;;;;4962746;28;20894;-62
2023/07/17 04:37:33;;;;;;;8.90;3.30;;;16.20;99.90;;;;;;4963917;28;20831;-62
2023/07/17 04:39:59;;;;;;;10.33;3.70;;;16.20;99.90;;;;;;4968050;28;20404;-62
2023/07/17 04:42:24;;;;;;;8.13;3.40;;;16.20;99.90;;;;;;4962373;28;20924;-62
2023/07/17 04:44:50;;;;;;;9.17;3.63;;;16.20;99.90;;;;;;4959293;28;20443;-64
2023/07/17 04:47:16;;;;;;;10.85;3.67;;;16.30;99.90;;;;;;4964167;28;20782;-67
2023/07/17 04:49:41;;;;;;;10.82;4.18;;;16.20;99.90;;;;;;4951005;28;20411;-62
2023/07/17 04:52:07;;;;;;;10.03;4.50;;;16.20;99.90;;;;;;4961313;28;20439;-67
2023/07/17 04:54:33;;;;;;;12.40;4.40;;;16.20;99.90;;;;;;4962888;28;20965;-62
2023/07/17 04:56:59;;;;;;;9.07;4.10;;;16.20;99.90;;;;;;4958763;28;20412;-62
2023/07/17 04:59:24;;;;;;;8.10;3.90;;;16.20;99.90;;;;;;4960300;28;20408;-67
2023/07/17 05:01:50;;;;;;;9.50;4.10;;;16.20;99.90;;;;;;4955442;28;20404;-61
2023/07/17 05:04:15;;;;;;;9.82;4.53;;;17.00;99.90;;;;;;4964353;28;20913;-62
2023/07/17 05:06:41;;;;;;;9.98;4.60;;;16.30;99.90;;;;;;4965435;28;20478;-62
2023/07/17 05:09:07;;;;;;;8.50;4.10;;;16.20;99.90;;;;;;4957426;28;20432;-64
2023/07/17 05:11:32;;;;;;;9.63;4.50;;;16.20;99.90;;;;;;4963644;28;20406;-61
2023/07/17 05:13:58;;;;;;;8.83;4.47;;;16.20;99.90;;;;;;4959851;28;20449;-65
2023/07/17 05:16:24;;;;;;;8.90;4.10;;;16.20;99.90;;;;;;4969044;28;20444;-67
2023/07/17 05:18:49;;;;;;;11.00;4.65;;;16.20;99.90;;;;;;4967273;28;20413;-62
2023/07/17 05:21:15;;;;;;;11.10;4.70;;;16.20;99.90;;;;;;4965072;28;20432;-66
2023/07/17 05:23:41;;;;;;;10.65;4.10;;;16.30;99.90;;;;;;4965997;28;20426;-67
2023/07/17 05:26:07;;;;;;;9.55;4.20;;;16.30;99.90;;;;;;4954724;28;20409;-62
2023/07/17 05:28:33;;;;;;;11.03;4.33;;;16.30;99.90;;;;;;4959440;28;20531;-62
2023/07/17 05:30:59;;;;;;;10.25;4.13;;;16.30;99.90;;;;;;4945549;28;20412;-67
2023/07/17 05:33:25;;;;;;;11.33;4.37;;;16.30;99.90;;;;;;4964159;28;20427;-61
2023/07/17 05:35:51;;;;;;;12.18;4.30;;;16.40;99.90;;;;;;4962355;28;20760;-62
2023/07/17 05:38:17;;;;;;;11.98;4.45;;;16.30;99.90;;;;;;4964717;28;20405;-61
2023/07/17 05:40:43;;;;;;;11.57;4.22;;;16.40;99.90;;;;;;4961303;28;20970;-63
2023/07/17 05:43:09;;;;;;;10.68;4.35;;;16.40;99.90;;;;;;4962865;28;20435;-63
2023/07/17 05:45:35;;;;;;;11.88;4.40;;;16.50;99.90;;;;;;4960987;28;20454;-62
2023/07/17 05:48:01;;;;;;;11.38;4.28;;;16.50;99.90;;;;;;4965556;28;20475;-62
2023/07/17 05:50:26;;;;;;;8.40;4.50;;;16.50;99.90;;;;;;4946303;29;20422;-62
2023/07/17 05:52:52;;;;;;;12.70;4.70;;;16.50;99.90;;;;;;4960025;28;20422;-63
2023/07/17 05:55:18;;;;;;;11.47;5.00;;;16.60;99.90;;;;;;4946009;28;20486;-67
2023/07/17 05:57:43;;;;;;;15.05;4.70;;;16.60;99.90;;;;;;4956883;28;20409;-62
2023/07/17 06:00:11;;;;;;;12.13;4.80;;;16.70;99.90;;;;;;4963961;28;20423;-62
2023/07/17 06:02:37;;;;;;;10.65;4.60;;;16.70;99.90;;;;;;4953012;28;20418;-62
2023/07/17 06:05:03;;;;;;;13.53;4.60;;;16.70;99.90;;;;;;4960698;28;20462;-65
2023/07/17 06:07:30;;;;;;;12.38;4.90;;;16.70;99.90;;;;;;4955116;28;20513;-67
2023/07/17 06:09:56;;;;;;;11.98;4.93;;;16.80;99.90;;;;;;4961341;28;20481;-67
2023/07/17 06:12:22;;;;;;;14.40;5.05;;;16.80;99.90;;;;;;4954247;28;20495;-61
2023/07/17 06:14:48;;;;;;;14.23;5.20;;;16.90;99.90;;;;;;4959127;28;20400;-62
2023/07/17 06:17:13;;;;;;;13.50;5.73;;;16.90;99.90;;;;;;4960854;28;20416;-62
2023/07/17 06:19:39;;;;;;;13.17;5.07;;;17.00;99.90;;;;;;4964038;28;20400;-62
2023/07/17 06:22:05;;;;;;;13.80;5.50;;;17.00;99.90;;;;;;4966899;28;20407;-68
2023/07/17 06:24:30;;;;;;;13.63;5.55;;;17.00;99.90;;;;;;4964405;28;20508;-62
2023/07/17 06:26:56;;;;;;;14.73;5.38;;;17.10;99.90;;;;;;4965173;28;20486;-61
2023/07/17 06:29:21;;;;;;;13.83;5.60;;;17.10;99.90;;;;;;4963545;28;20418;-63
2023/07/17 06:31:47;;;;;;;13.43;5.70;;;17.10;99.90;;;;;;4958366;28;20902;-65
2023/07/17 06:34:13;;;;;;;14.93;6.03;;;17.20;99.90;;;;;;4958774;28;20523;-62
2023/07/17 06:36:38;;;;;;;15.57;6.28;;;17.20;99.90;;;;;;4966890;28;20408;-62
2023/07/17 06:39:04;;;;;;;16.73;6.03;;;17.30;99.90;;;;;;4956542;28;20414;-70
2023/07/17 06:41:30;;;;;;;16.02;6.32;;;17.30;99.90;;;;;;4976642;28;20489;-62
2023/07/17 06:43:56;;;;;;;15.32;5.93;;;17.40;99.90;;;;;;4968592;28;20499;-62
2023/07/17 06:46:21;;;;;;;16.60;6.05;;;17.40;99.90;;;;;;4958034;28;20419;-66
2023/07/17 06:48:47;;;;;;;13.47;5.70;;;17.50;99.90;;;;;;4970247;28;20419;-62
2023/07/17 06:51:13;;;;;;;16.37;6.50;;;17.50;99.90;;;;;;4958362;28;20408;-62
2023/07/17 06:53:39;;;;;;;15.40;6.43;;;17.60;99.90;;;;;;4967557;28;20448;-62
2023/07/17 06:56:04;;;;;;;15.50;5.97;;;17.60;99.90;;;;;;4976633;28;20491;-64
2023/07/17 06:58:30;;;;;;;13.37;5.77;;;17.60;99.90;;;;;;4970366;28;20518;-62
2023/07/17 07:00:57;;;;;;;16.33;6.30;;;17.60;99.90;;;;;;4963971;28;21828;-64
2023/07/17 07:03:23;;;;;;;13.73;6.07;;;17.70;99.90;;;;;;4959920;28;20414;-65
2023/07/17 07:06:01;;;;;;;17.13;6.57;;;17.70;99.90;;;;;;4969495;28;20435;-62
2023/07/17 07:08:31;;;;;;;16.23;6.20;;;17.80;99.90;;;;;;4961965;28;20775;-62
2023/07/17 07:11:02;;;;;;;16.13;6.43;;;17.80;99.90;;;;;;4961858;28;20479;-64
2023/07/17 07:13:29;;;;;;;16.98;6.38;;;17.80;99.90;;;;;;4958459;28;20406;-67
2023/07/17 07:15:55;;;;;;;16.70;6.25;;;17.90;99.90;;;;;;4966569;28;20417;-62
2023/07/17 07:18:21;;;;;;;15.73;6.13;;;18.00;99.90;;;;;;4968212;28;20425;-63
2023/07/17 07:20:51;;;;;;;15.87;6.20;;;18.00;99.90;;;;;;4975650;28;20470;-63
2023/07/17 07:23:17;;;;;;;13.88;5.70;;;17.90;99.90;;;;;;4962660;28;20902;-62
2023/07/17 07:25:43;;;;;;;15.93;6.30;;;17.90;99.90;;;;;;4955150;28;20416;-65
2023/07/17 07:28:10;;;;;;;13.13;5.90;;;17.90;99.90;;;;;;4961264;28;20430;-61
2023/07/17 07:30:35;;;;;;;14.75;6.00;;;17.80;99.90;;;;;;4959904;28;20412;-61
2023/07/17 07:33:01;;;;;;;13.03;5.60;;;17.90;99.90;;;;;;4967942;28;20409;-63
2023/07/17 07:35:27;;;;;;;15.47;5.80;;;17.90;99.90;;;;;;4946454;28;20836;-67
2023/07/17 07:37:52;;;;;;;17.48;6.25;;;18.00;99.90;;;;;;4969409;28;20838;-62
2023/07/17 07:40:18;;;;;;;15.23;5.85;;;18.00;99.90;;;;;;4961562;28;20916;-62
2023/07/17 07:42:44;;;;;;;11.97;5.77;;;18.10;99.90;;;;;;4961761;28;20412;-62
2023/07/17 07:45:11;;;;;;;14.40;5.50;;;18.20;99.90;;;;;;4967393;28;20424;-62
2023/07/17 07:47:37;;;;;;;11.90;5.63;;;18.20;99.90;;;;;;4968983;28;20443;-62
2023/07/17 07:50:03;;;;;;;13.98;5.32;;;18.20;99.90;;;;;;4968877;28;20898;-61
2023/07/17 07:52:29;;;;;;;12.98;5.40;;;18.30;99.90;;;;;;4950391;28;20472;-62
2023/07/17 07:54:54;;;;;;;13.87;5.97;;;18.30;99.90;;;;;;4957349;28;20909;-62
2023/07/17 07:57:20;;;;;;;13.48;6.07;;;18.40;99.90;;;;;;4964155;28;20454;-63
2023/07/17 07:59:46;;;;;;;13.65;5.63;;;18.40;99.90;;;;;;4964874;28;20408;-62
2023/07/17 08:02:12;;;;;;;13.80;5.90;;;18.50;99.90;;;;;;4965126;28;20493;-64
2023/07/17 08:04:38;;;;;;;13.07;5.32;;;18.60;99.90;;;;;;4961527;28;20451;-63
2023/07/17 08:07:04;;;;;;;15.63;5.67;;;18.70;99.90;;;;;;4955592;28;20456;-64
2023/07/17 08:09:30;;;;;;;12.77;5.30;;;18.80;99.90;;;;;;4933274;29;20809;-62
2023/07/17 08:11:56;;;;;;;12.73;5.60;;;18.90;99.90;;;;;;4950681;28;20445;-66
2023/07/17 08:14:21;;;;;;;13.03;5.80;;;18.90;99.90;;;;;;4957901;28;20804;-64
2023/07/17 08:16:48;;;;;;;12.50;5.40;;;18.90;99.90;;;;;;4968851;28;20488;-62
2023/07/17 08:19:15;;;;;;;11.63;5.45;;;19.00;99.90;;;;;;4964377;28;21180;-61
2023/07/17 08:21:42;;;;;;;13.75;5.68;;;19.00;99.90;;;;;;4968602;28;20451;-62
2023/07/17 08:24:08;;;;;;;13.25;5.15;;;19.00;99.90;;;;;;4952884;28;20409;-62
2023/07/17 08:26:34;;;;;;;11.02;5.00;;;18.90;99.90;;;;;;4962713;28;20410;-62
2023/07/17 08:29:00;;;;;;;12.60;5.20;;;18.90;99.90;;;;;;4966028;28;20821;-61
2023/07/17 08:31:26;;;;;;;13.55;5.63;;;18.90;99.90;;;;;;4962361;28;20463;-65
2023/07/17 08:33:52;;;;;;;12.50;5.63;;;18.90;99.90;;;;;;4964786;28;20499;-61
2023/07/17 08:36:19;;;;;;;13.88;5.53;;;19.10;99.90;;;;;;4966818;28;20917;-62
2023/07/17 08:38:44;;;;;;;12.67;5.10;;;19.30;99.90;;;;;;4968744;28;20411;-62
2023/07/17 08:41:10;;;;;;;13.40;5.77;;;19.40;99.90;;;;;;4960854;28;20401;-62
2023/07/17 08:43:37;;;;;;;12.43;5.32;;;19.40;99.90;;;;;;4953207;28;20410;-62
2023/07/17 08:46:02;;;;;;;12.13;5.40;;;19.50;99.90;;;;;;4961849;28;20420;-62
2023/07/17 08:48:29;;;;;;;12.50;5.15;;;19.50;99.90;;;;;;4956582;28;20424;-62
2023/07/17 08:50:57;;;;;;;13.47;5.87;;;19.40;99.90;;;;;;4966006;28;20484;-65
2023/07/17 08:53:25;;;;;;;11.45;4.82;;;19.40;99.90;;;;;;4951523;28;20394;-67
2023/07/17 08:55:54;;;;;;;11.77;5.25;;;19.40;99.90;;;;;;4961692;28;20408;-64
2023/07/17 08:58:22;;;;;;;11.60;4.93;;;19.40;99.90;;;;;;4960911;28;20431;-62
2023/07/17 09:00:50;;;;;;;12.10;5.00;;;19.40;99.90;;;;;;4962036;28;20489;-66
2023/07/17 09:03:17;;;;;;;14.20;5.03;;;19.40;99.90;;;;;;4962807;28;20434;-62
2023/07/17 09:05:43;;;;;;;13.05;4.80;;;19.30;99.90;;;;;;4958419;28;20412;-62
2023/07/17 09:08:10;;;;;;;12.52;5.20;;;19.20;99.90;;;;;;4957405;28;20496;-65
2023/07/17 09:10:36;;;;;;;10.07;4.97;;;19.00;99.90;;;;;;4951776;28;20759;-67
2023/07/17 09:13:03;;;;;;;11.55;5.68;;;19.00;99.90;;;;;;4956070;28;20432;-62
2023/07/17 09:15:29;;;;;;;11.05;4.72;;;19.10;99.90;;;;;;4967626;28;20809;-62
2023/07/17 09:17:55;;;;;;;11.85;4.82;;;19.30;99.90;;;;;;4968121;28;20404;-62
2023/07/17 09:20:21;;;;;;;10.90;5.00;;;19.60;99.90;;;;;;4959744;28;20507;-62
2023/07/17 09:22:48;;;;;;;11.37;4.70;;;19.80;99.90;;;;;;5056488;28;20499;-62
2023/07/17 09:25:15;;;;;;;11.80;4.88;;;19.90;99.90;;;;;;4957541;28;20425;-67
2023/07/17 09:27:51;;;;;;;10.48;4.70;;;20.00;99.90;;;;;;4962228;28;20437;-63
2023/07/17 09:30:22;;;;;;;11.57;4.55;;;20.20;99.90;;;;;;4959568;28;20424;-65
2023/07/17 09:32:49;;;;;;;11.00;4.67;;;20.40;99.90;;;;;;4959784;28;20561;-62
2023/07/17 09:35:20;;;;;;;11.27;4.63;;;20.40;99.90;;;;;;4959595;28;20413;-62
2023/07/17 09:37:46;;;;;;;10.23;4.50;;;20.40;99.90;;;;;;4966027;28;20968;-62
2023/07/17 09:40:15;;;;;;;13.13;5.07;;;20.50;99.90;;;;;;4964180;28;20440;-62
2023/07/17 09:42:51;;;;;;;11.80;4.53;;;20.60;99.90;;;;;;4956294;28;20411;-62
2023/07/17 09:45:18;;;;;;;13.15;4.53;;;20.90;99.90;;;;;;4965218;28;20412;-67
2023/07/17 09:47:46;;;;;;;12.85;4.60;;;21.10;99.70;;;;;;4963724;28;20475;-62
2023/07/17 09:50:13;;;;;;;11.85;4.40;;;21.40;99.30;;;;;;4967124;28;20476;-62
2023/07/17 09:52:40;;;;;;;9.90;4.68;;;21.60;97.90;;;;;;4967198;28;20405;-65
2023/07/17 09:55:06;;;;;;;9.65;4.10;;;21.80;97.80;;;;;;4957999;28;20410;-62
2023/07/17 09:57:37;;;;;;;9.02;3.83;;;21.60;97.50;;;;;;4966749;28;20499;-62
2023/07/17 10:00:13;;;;;;;10.10;3.60;;;22.20;96.20;;;;;;4967063;28;20401;-62
2023/07/17 10:02:41;;;;;;;9.57;3.80;;;22.20;95.50;;;;;;4964704;28;20412;-62
2023/07/17 10:05:07;;;;;;;9.30;3.72;;;22.10;95.30;;;;;;4959362;28;20463;-66
2023/07/17 10:07:37;;;;;;;8.73;3.90;;;22.00;94.50;;;;;;4967211;28;20455;-67
2023/07/17 10:10:06;;;;;;;9.73;3.83;;;21.90;94.30;;;;;;4980354;23;20451;-81
2023/07/17 10:12:46;;;;;;;8.23;3.88;;;21.80;94.10;;;;;;5022124;28;20917;-80
2023/07/17 10:15:23;;;;;;;11.48;4.07;;;21.50;94.30;;;;;;5022094;28;20388;-80
2023/07/17 10:18:01;;;;;;;8.45;3.63;;;21.40;95.50;;;;;;5042168;28;20879;-80
2023/07/17 10:20:31;;;;;;;9.65;3.63;;;21.30;94.80;;;;;;5035304;28;20420;-80
2023/07/17 10:23:26;;;;;;;7.93;3.25;;;21.40;95.50;;;;;;5038124;28;20887;-80
2023/07/17 10:26:20;;;;;;;6.15;3.20;;;21.70;94.70;;;;;;4972092;28;20416;-80
2023/07/17 10:29:15;;;;;;;7.47;3.50;;;21.90;92.70;;;;;;5038690;28;20941;-79
2023/07/17 10:32:09;;;;;;;9.53;3.40;;;22.10;93.40;;;;;;5035179;28;20468;-79
2023/07/17 10:39:38;;;;;;;8.50;3.30;;;22.50;91.70;;;;;;5045180;28;21038;-80
2023/07/17 10:43:03;;;;;;;7.70;3.28;;;22.90;92.10;;;;;;4978892;28;20392;-80
2023/07/17 10:53:33;;;;;;;6.03;2.90;;;23.40;89.70;;;;;;5007864;28;20464;-80
2023/07/17 10:56:51;;;;;;;7.45;2.90;;;23.20;88.60;;;;;;4994079;28;20829;-80
2023/07/17 11:00:17;;;;;;;6.00;2.80;;;23.30;88.10;;;;;;4994200;28;20413;-81
2023/07/17 11:04:09;;;;;;;8.38;3.05;;;23.40;88.40;;;;;;4976814;28;20393;-81
2023/07/17 11:07:11;;;;;;;6.65;2.80;;;23.90;87.70;;;;;;4972212;28;20451;-81
2023/07/17 11:10:09;;;;;;;6.72;3.00;;;24.20;85.70;;;;;;5006143;28;20878;-81
2023/07/17 11:12:44;;;;;;;5.63;2.95;;;24.40;86.80;;;;;;4974038;28;20425;-81
2023/07/17 11:15:18;;;;;;;6.60;2.60;;;24.50;83.20;;;;;;4994364;28;20963;-81
2023/07/17 11:18:12;;;;;;;5.90;2.60;;;24.50;83.00;;;;;;4980241;28;20843;-81
2023/07/17 11:25:07;;;;;;;5.45;2.20;;;24.40;78.70;;;;;;4955717;28;20904;-81
2023/07/17 11:28:27;;;;;;;4.88;2.00;;;24.80;78.70;;;;;;4962495;28;20450;-81
2023/07/17 11:38:38;;;;;;;4.82;2.22;;;25.60;74.50;;;;;;4969631;28;20426;-81
2023/07/17 11:45:13;;;;;;;6.40;2.63;;;25.50;73.40;;;;;;5072129;28;20469;-81
2023/07/17 11:47:40;;;;;;;5.22;2.20;;;25.50;72.90;;;;;;5019331;28;20435;-81
2023/07/17 11:50:07;;;;;;;5.55;2.50;;;25.40;71.60;;;;;;5039118;28;20495;-81
2023/07/17 11:52:37;;;;;;;6.68;2.20;;;25.10;70.80;;;;;;4993878;28;20444;-81
2023/07/17 11:55:36;;;;;;;6.53;2.30;;;24.60;72.40;;;;;;5037774;28;20671;-80
2023/07/17 11:59:00;;;;;;;6.32;2.40;;;24.10;72.40;;;;;;4988308;28;21097;-80
2023/07/17 12:02:34;;;;;;;6.10;2.50;;;23.60;74.20;;;;;;5023901;28;20434;-80
2023/07/17 12:05:36;;;;;;;5.78;2.45;;;23.00;77.70;;;;;;4973743;28;20875;-80
2023/07/17 12:08:29;;;;;;;9.27;2.73;;;21.90;77.80;;;;;;5041211;28;20447;-80
2023/07/17 12:11:20;;;;;;;6.53;2.63;;;22.10;80.70;;;;;;4994928;28;20417;-80
2023/07/17 12:13:48;;;;;;;6.70;2.60;;;21.70;85.60;;;;;;5021824;28;20421;-80
2023/07/17 12:43:04;;;;;;;8.57;2.30;;;19.20;99.90;;;;;;4958429;28;20446;-82
2023/07/17 12:47:01;;;;;;;8.93;2.28;;;19.20;99.90;;;;;;5067831;28;20399;-82
2023/07/17 13:01:46;;;;;;;7.10;3.15;;;19.00;99.90;;;;;;4879255;29;20547;-80
2023/07/17 13:04:51;;;;;;;7.97;3.10;;;18.80;99.90;;;;;;4881114;29;20485;-80
2023/07/17 13:08:13;;;;;;;6.90;2.63;;;18.90;99.90;;;;;;4897229;29;20437;-80
2023/07/17 13:11:31;;;;;;;7.35;2.60;;;18.60;99.90;;;;;;4873249;29;20440;-81
2023/07/17 13:14:54;;;;;;;6.13;2.65;;;18.50;99.90;;;;;;4906005;28;20411;-82
2023/07/17 13:18:44;;;;;;;5.53;2.40;;;18.50;99.90;;;;;;4976375;28;20414;-82
2023/07/17 13:21:57;;;;;;;7.18;2.50;;;18.50;99.90;;;;;;4963478;28;20412;-81
2023/07/17 13:24:23;;;;;;;7.00;2.80;;;18.60;99.90;;;;;;5040055;28;20753;-80
2023/07/17 13:26:49;;;;;;;6.13;2.70;;;18.60;99.90;;;;;;5018779;28;20439;-81
2023/07/17 13:29:15;;;;;;;7.97;3.20;;;18.00;99.90;;;;;;5000938;28;20441;-81
2023/07/17 13:31:40;;;;;;;8.70;3.20;;;18.80;99.90;;;;;;4985420;28;20416;-82
2023/07/17 13:34:06;;;;;;;7.65;3.60;;;18.90;99.90;;;;;;5031989;28;20515;-81
2023/07/17 13:36:32;;;;;;;6.40;3.20;;;19.10;99.90;;;;;;4967760;28;20428;-81
2023/07/17 13:38:58;;;;;;;8.75;3.72;;;19.30;99.90;;;;;;4964785;28;20420;-81
2023/07/17 13:41:47;;;;;;;8.48;3.58;;;19.60;99.90;;;;;;5016026;28;20412;-81
2023/07/17 13:44:14;;;;;;;9.17;3.60;;;19.80;99.90;;;;;;5032876;28;20910;-81
2023/07/17 13:46:41;;;;;;;8.40;3.47;;;20.20;99.90;;;;;;4968749;28;20755;-81
2023/07/17 13:49:08;;;;;;;9.60;3.70;;;20.00;99.90;;;;;;4967974;28;20424;-81
2023/07/17 13:51:33;;;;;;;7.57;3.28;;;20.60;99.90;;;;;;5035094;28;20411;-81
2023/07/17 13:54:00;;;;;;;7.65;3.17;;;21.00;99.90;;;;;;5033220;28;20953;-81
2023/07/17 13:56:26;;;;;;;8.48;3.40;;;20.20;99.90;;;;;;5035040;28;20412;-80
2023/07/17 13:58:51;;;;;;;9.43;3.80;;;20.30;99.90;;;;;;4967574;28;20418;-79
2023/07/17 14:01:17;;;;;;;7.72;3.15;;;20.90;99.90;;;;;;5018796;28;20420;-80
2023/07/17 14:03:43;;;;;;;10.07;3.80;;;20.30;99.90;;;;;;5029605;28;21097;-80
2023/07/17 14:06:09;;;;;;;6.63;3.10;;;20.20;99.90;;;;;;5018386;28;20485;-80
2023/07/17 14:08:35;;;;;;;8.75;3.40;;;20.90;99.90;;;;;;5018386;28;20420;-79