Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:44;;;;;;;1.27;1.03;;;22.00;59.80;;;;;;5039411;28;20928;-93
2022/05/27 00:03:13;;;;;;;1.50;0.80;;;21.90;59.70;;;;;;5029413;28;20184;-93
2022/05/27 00:05:39;;;;;;;1.63;0.93;;;21.90;59.80;;;;;;5046644;28;20259;-94
2022/05/27 00:08:11;;;;;;;1.00;0.90;;;21.90;59.80;;;;;;5037100;28;20172;-93
2022/05/27 00:10:37;;;;;;;1.40;0.80;;;21.90;59.80;;;;;;5028055;28;20191;-94
2022/05/27 00:13:47;;;;;;;0.83;0.80;;;21.90;59.80;;;;;;5029241;28;20169;-93
2022/05/27 00:16:14;;;;;;;0.60;0.60;;;21.90;59.80;;;;;;5041000;28;20183;-94
2022/05/27 00:18:40;;;;;;;1.80;0.90;;;21.90;59.90;;;;;;5041181;28;20176;-94
2022/05/27 00:21:12;;;;;;;0.93;0.83;;;21.90;59.90;;;;;;5036942;28;20230;-93
2022/05/27 00:23:39;;;;;;;0.97;0.80;;;21.90;60.00;;;;;;5040431;28;20270;-94
2022/05/27 00:26:06;;;;;;;3.00;0.90;;;21.90;60.00;;;;;;5035332;28;20218;-94
2022/05/27 00:28:32;;;;;;;1.47;0.90;;;21.90;60.10;;;;;;5041789;28;20182;-94
2022/05/27 00:31:03;;;;;;;0.73;0.70;;;21.80;60.00;;;;;;5042913;28;20176;-94
2022/05/27 00:33:31;;;;;;;1.63;0.93;;;21.80;60.10;;;;;;5044972;28;20230;-93
2022/05/27 00:36:24;;;;;;;0.80;0.70;;;21.80;60.00;;;;;;5044659;28;20180;-94
2022/05/27 00:42:29;;;;;;;2.00;0.90;;;21.80;60.20;;;;;;5067392;28;20203;-93
2022/05/27 00:44:56;;;;;;;1.17;0.90;;;21.80;60.30;;;;;;5031816;28;20262;-93
2022/05/27 00:50:50;;;;;;;1.10;1.00;;;21.80;60.40;;;;;;5048915;28;20190;-93
2022/05/27 00:56:47;;;;;;;0.70;0.70;;;21.80;60.40;;;;;;5057497;28;20195;-93
2022/05/27 00:59:32;;;;;;;0.83;0.83;;;21.70;60.50;;;;;;5044610;28;20179;-94
2022/05/27 01:02:04;;;;;;;0.80;0.77;;;21.70;60.50;;;;;;5031033;28;20405;-94
2022/05/27 01:04:32;;;;;;;0.80;0.80;;;21.70;60.60;;;;;;5034471;28;20227;-93
2022/05/27 01:06:57;;;;;;;1.40;0.90;;;21.70;60.60;;;;;;5045875;28;20174;-94
2022/05/27 01:09:29;;;;;;;0.90;0.77;;;21.70;60.70;;;;;;5027267;28;20180;-95
2022/05/27 01:12:26;;;;;;;0.70;0.70;;;21.70;60.70;;;;;;5043643;28;20170;-94
2022/05/27 01:15:12;;;;;;;1.77;0.80;;;21.70;60.70;;;;;;5038545;28;20174;-93
2022/05/27 01:17:48;;;;;;;1.17;0.80;;;21.70;60.80;;;;;;5029046;28;20179;-94
2022/05/27 01:20:33;;;;;;;0.90;0.80;;;21.70;61.00;;;;;;5007126;28;20420;-93
2022/05/27 01:23:17;;;;;;;1.50;0.90;;;21.70;61.00;;;;;;5039457;28;20606;-94
2022/05/27 01:26:01;;;;;;;1.87;1.00;;;21.70;61.00;;;;;;5041790;28;20219;-93
2022/05/27 01:29:08;;;;;;;0.70;0.70;;;21.70;61.00;;;;;;5038791;28;20167;-93
2022/05/27 01:32:15;;;;;;;2.67;0.90;;;21.60;61.00;;;;;;5000502;28;20216;-94
2022/05/27 01:35:27;;;;;;;2.37;1.10;;;21.60;61.10;;;;;;5010498;28;20386;-94
2022/05/27 01:38:06;;;;;;;0.70;0.70;;;21.60;61.20;;;;;;5036821;28;20183;-94
2022/05/27 01:41:01;;;;;;;1.00;0.90;;;21.60;61.20;;;;;;5029592;28;20203;-94
2022/05/27 01:47:04;;;;;;;1.33;0.70;;;21.60;61.30;;;;;;5058256;28;20202;-94
2022/05/27 01:49:59;;;;;;;2.67;0.80;;;21.60;61.40;;;;;;5031243;28;20612;-94
2022/05/27 01:53:09;;;;;;;1.53;1.00;;;21.60;61.40;;;;;;5037492;28;20319;-93
2022/05/27 01:55:55;;;;;;;2.57;0.93;;;21.60;61.40;;;;;;5042659;28;20180;-94
2022/05/27 01:58:34;;;;;;;0.70;0.70;;;21.50;61.50;;;;;;5028423;28;20182;-93
2022/05/27 02:01:27;;;;;;;0.70;0.70;;;21.50;61.60;;;;;;5021687;28;20181;-93
2022/05/27 02:21:20;;;;;;;0.77;0.70;;;21.50;61.70;;;;;;5047433;28;20174;-92
2022/05/27 02:23:56;;;;;;;1.00;0.90;;;21.50;61.80;;;;;;5021884;28;20177;-93
2022/05/27 02:29:52;;;;;;;1.47;0.90;;;21.50;61.80;;;;;;5034676;28;20182;-94
2022/05/27 02:35:42;;;;;;;1.10;1.00;;;21.40;61.80;;;;;;5057765;28;20185;-93
2022/05/27 02:42:06;;;;;;;0.97;0.80;;;21.40;61.80;;;;;;5052038;28;20190;-93
2022/05/27 02:51:42;;;;;;;1.27;0.87;;;21.40;62.00;;;;;;5038070;28;20543;-93
2022/05/27 02:54:21;;;;;;;1.90;0.80;;;21.40;62.00;;;;;;5021783;28;20188;-93
2022/05/27 02:57:25;;;;;;;1.40;1.00;;;21.40;62.00;;;;;;5009505;28;20425;-93
2022/05/27 02:59:57;;;;;;;0.80;0.80;;;21.40;62.70;;;;;;5042305;28;20272;-93
2022/05/27 03:02:26;;;;;;;1.07;0.90;;;21.40;62.10;;;;;;5028667;28;20186;-94
2022/05/27 03:04:55;;;;;;;1.23;0.90;;;21.40;62.10;;;;;;5044806;28;20227;-94
2022/05/27 03:07:24;;;;;;;1.50;0.80;;;21.40;62.20;;;;;;5034290;28;20196;-94
2022/05/27 03:10:01;;;;;;;1.13;0.80;;;21.40;62.20;;;;;;5045584;28;20208;-94
2022/05/27 03:12:44;;;;;;;1.27;0.90;;;21.40;62.30;;;;;;5046789;28;20259;-94
2022/05/27 03:15:34;;;;;;;1.87;0.90;;;21.30;62.80;;;;;;5034270;28;20179;-94
2022/05/27 03:18:09;;;;;;;1.07;0.80;;;21.30;62.30;;;;;;5039326;28;20183;-94
2022/05/27 03:20:47;;;;;;;1.30;1.10;;;21.30;62.20;;;;;;5058789;28;20164;-93
2022/05/27 03:23:58;;;;;;;1.00;0.90;;;21.30;62.40;;;;;;5061580;28;20178;-93
2022/05/27 03:26:37;;;;;;;1.33;0.87;;;21.30;62.40;;;;;;5060128;28;20258;-94
2022/05/27 03:29:36;;;;;;;0.93;0.80;;;21.30;62.50;;;;;;5058962;28;20578;-94
2022/05/27 03:33:00;;;;;;;0.70;0.70;;;21.30;62.50;;;;;;5060481;28;20172;-94
2022/05/27 03:35:56;;;;;;;1.40;0.90;;;21.30;62.50;;;;;;5001139;28;20187;-94
2022/05/27 03:38:50;;;;;;;0.80;0.80;;;21.30;62.60;;;;;;5000786;28;20250;-94
2022/05/27 03:41:24;;;;;;;1.10;1.00;;;21.30;62.70;;;;;;5060814;28;20225;-94
2022/05/27 03:44:30;;;;;;;0.83;0.80;;;21.20;62.70;;;;;;5061620;28;20229;-94
2022/05/27 03:46:58;;;;;;;0.77;0.77;;;21.30;62.80;;;;;;5061253;28;20187;-94
2022/05/27 03:49:24;;;;;;;1.63;0.90;;;21.20;62.70;;;;;;5061756;28;20181;-94
2022/05/27 03:58:35;;;;;;;0.80;0.80;;;21.20;62.80;;;;;;5075795;28;20194;-94
2022/05/27 04:01:01;;;;;;;1.30;0.90;;;21.20;62.80;;;;;;5058396;28;20207;-94
2022/05/27 04:03:26;;;;;;;1.30;0.93;;;21.20;62.90;;;;;;5047266;28;20176;-95
2022/05/27 04:05:55;;;;;;;1.10;0.90;;;21.20;62.90;;;;;;5059258;28;20224;-94
2022/05/27 04:08:22;;;;;;;1.57;0.80;;;21.20;62.90;;;;;;5037183;28;20183;-93
2022/05/27 04:10:48;;;;;;;4.03;1.10;;;21.20;62.90;;;;;;5026308;28;20197;-93
2022/05/27 04:13:14;;;;;;;1.10;0.97;;;21.20;63.00;;;;;;5003911;28;20539;-93
2022/05/27 04:15:41;;;;;;;0.80;0.80;;;21.20;63.00;;;;;;5045122;28;20389;-93
2022/05/27 04:18:06;;;;;;;0.70;0.70;;;21.20;63.00;;;;;;5012711;28;20180;-93
2022/05/27 04:20:35;;;;;;;1.53;0.73;;;21.10;63.00;;;;;;5009773;28;20235;-93
2022/05/27 04:23:01;;;;;;;1.67;0.93;;;21.20;63.00;;;;;;5021275;28;20549;-93
2022/05/27 04:25:26;;;;;;;0.93;0.90;;;21.20;63.10;;;;;;5006790;28;20310;-93
2022/05/27 04:27:53;;;;;;;1.93;0.90;;;21.10;63.10;;;;;;5028279;28;20210;-93
2022/05/27 04:30:19;;;;;;;1.00;0.90;;;21.10;63.10;;;;;;5003241;28;20200;-93
2022/05/27 04:32:50;;;;;;;0.70;0.70;;;21.10;63.00;;;;;;4999441;28;20169;-92
2022/05/27 04:35:16;;;;;;;0.80;0.80;;;21.10;63.20;;;;;;5021466;28;20215;-92
2022/05/27 04:37:41;;;;;;;1.00;0.80;;;21.10;63.10;;;;;;5041877;28;20211;-93
2022/05/27 04:40:10;;;;;;;1.03;0.80;;;21.10;63.20;;;;;;5023599;28;20755;-93
2022/05/27 04:42:36;;;;;;;0.87;0.80;;;21.10;63.20;;;;;;5028303;28;20237;-94
2022/05/27 04:45:03;;;;;;;1.00;0.90;;;21.10;63.20;;;;;;5037506;28;20211;-94
2022/05/27 04:47:29;;;;;;;1.10;0.97;;;21.10;63.20;;;;;;5054933;28;20173;-94
2022/05/27 04:50:02;;;;;;;0.80;0.80;;;21.10;63.20;;;;;;5045968;28;20189;-94
2022/05/27 04:52:30;;;;;;;0.77;0.77;;;21.10;63.20;;;;;;5050070;28;20180;-94
2022/05/27 04:55:07;;;;;;;1.70;0.90;;;21.10;63.20;;;;;;5045445;28;20253;-93
2022/05/27 04:57:46;;;;;;;0.80;0.80;;;21.10;63.20;;;;;;5043328;28;20180;-94
2022/05/27 05:00:41;;;;;;;1.10;0.87;;;21.10;63.20;;;;;;5042960;28;20214;-94
2022/05/27 05:03:11;;;;;;;0.70;0.70;;;21.10;63.10;;;;;;5070747;28;20188;-93
2022/05/27 05:05:46;;;;;;;0.80;0.80;;;21.10;63.10;;;;;;5049690;28;20268;-94
2022/05/27 05:08:36;;;;;;;1.17;0.90;;;21.10;63.20;;;;;;5052109;28;20230;-94
2022/05/27 05:11:08;;;;;;;1.00;0.90;;;21.10;63.20;;;;;;5052744;28;20179;-94
2022/05/27 05:13:37;;;;;;;0.90;0.73;;;21.00;63.10;;;;;;5056278;28;20174;-94
2022/05/27 05:16:03;;;;;;;1.33;1.03;;;21.10;63.20;;;;;;5034130;28;20254;-93
2022/05/27 05:18:29;;;;;;;1.03;0.80;;;21.10;63.10;;;;;;5022221;28;20420;-93
2022/05/27 05:20:56;;;;;;;0.73;0.70;;;21.10;63.10;;;;;;5022290;28;20528;-92
2022/05/27 05:23:22;;;;;;;1.20;0.73;;;21.10;63.10;;;;;;5029207;28;20180;-93
2022/05/27 05:25:47;;;;;;;1.00;0.90;;;21.10;63.10;;;;;;5027570;28;20241;-93
2022/05/27 05:28:13;;;;;;;0.90;0.80;;;21.00;63.00;;;;;;5018531;28;20241;-93
2022/05/27 05:30:39;;;;;;;0.70;0.70;;;21.10;63.10;;;;;;5034385;28;20173;-93
2022/05/27 05:33:05;;;;;;;0.70;0.70;;;21.00;63.10;;;;;;5037268;28;20172;-93
2022/05/27 05:35:30;;;;;;;0.70;0.63;;;21.00;63.50;;;;;;5037777;28;20473;-93
2022/05/27 05:37:57;;;;;;;0.70;0.70;;;21.00;63.60;;;;;;5037146;28;20456;-93
2022/05/27 05:46:10;;;;;;;0.70;0.70;;;21.10;64.80;;;;;;5039746;28;20390;-93
2022/05/27 05:48:41;;;;;;;1.23;0.77;;;21.00;64.90;;;;;;5025173;28;20183;-92
2022/05/27 05:51:07;;;;;;;0.70;0.70;;;21.00;64.90;;;;;;5026366;28;20178;-93
2022/05/27 05:53:33;;;;;;;0.90;0.70;;;21.10;65.10;;;;;;5035867;28;20177;-93
2022/05/27 05:55:59;;;;;;;0.93;0.80;;;21.10;65.20;;;;;;5034277;28;20191;-93
2022/05/27 05:58:24;;;;;;;0.80;0.80;;;21.00;65.10;;;;;;5037312;28;20183;-93
2022/05/27 06:00:50;;;;;;;1.47;0.90;;;21.00;65.30;;;;;;5037132;28;20203;-93
2022/05/27 06:03:16;;;;;;;1.70;0.80;;;21.10;65.40;;;;;;5037065;28;20178;-93
2022/05/27 06:05:42;;;;;;;0.80;0.80;;;21.10;65.60;;;;;;5038033;28;20242;-93
2022/05/27 06:08:10;;;;;;;1.17;0.70;;;21.10;65.60;;;;;;5037675;28;20239;-93
2022/05/27 06:10:41;;;;;;;2.40;1.10;;;21.10;65.70;;;;;;5028567;28;20176;-92
2022/05/27 06:13:06;;;;;;;2.00;0.80;;;21.10;65.70;;;;;;5030424;28;20178;-93
2022/05/27 06:15:33;;;;;;;1.97;1.10;;;21.10;65.70;;;;;;5015652;28;20176;-93
2022/05/27 06:18:04;;;;;;;1.20;0.90;;;21.10;66.10;;;;;;5028339;28;20179;-93
2022/05/27 06:20:29;;;;;;;2.40;0.90;;;21.10;66.10;;;;;;5028180;28;20183;-92
2022/05/27 06:22:55;;;;;;;1.10;0.97;;;21.10;66.00;;;;;;5032278;28;20184;-93
2022/05/27 06:25:22;;;;;;;1.60;0.87;;;21.20;65.90;;;;;;5032073;28;20264;-93
2022/05/27 06:27:48;;;;;;;1.77;0.97;;;21.20;65.80;;;;;;5031305;28;20271;-92
2022/05/27 06:35:44;;;;;;;1.10;1.00;;;21.20;66.50;;;;;;5053075;28;20261;-93
2022/05/27 06:38:13;;;;;;;2.10;0.80;;;21.20;66.50;;;;;;5032888;28;20500;-93
2022/05/27 06:40:38;;;;;;;2.80;1.17;;;21.20;67.00;;;;;;5028937;28;20205;-93
2022/05/27 06:43:04;;;;;;;2.97;1.10;;;21.20;67.10;;;;;;5030581;28;20211;-93
2022/05/27 06:45:30;;;;;;;2.90;1.00;;;21.20;67.10;;;;;;5034640;28;20502;-92
2022/05/27 06:47:56;;;;;;;2.00;1.00;;;21.30;67.20;;;;;;5030613;28;20180;-93
2022/05/27 06:50:22;;;;;;;3.00;1.27;;;21.30;67.00;;;;;;5026575;28;20206;-92
2022/05/27 06:52:50;;;;;;;1.90;1.20;;;21.30;67.00;;;;;;5029630;28;20175;-92
2022/05/27 06:55:17;;;;;;;1.77;1.10;;;21.30;67.20;;;;;;5033974;28;20190;-93
2022/05/27 06:57:42;;;;;;;1.57;1.00;;;21.30;67.40;;;;;;5033736;28;20234;-93
2022/05/27 07:00:10;;;;;;;1.80;1.10;;;21.30;67.20;;;;;;5028793;28;20219;-92
2022/05/27 07:02:36;;;;;;;2.93;1.20;;;21.40;66.80;;;;;;5034578;28;20735;-92
2022/05/27 07:05:02;;;;;;;2.97;1.30;;;21.40;66.30;;;;;;5034811;28;20238;-93
2022/05/27 07:07:30;;;;;;;1.57;1.07;;;21.50;66.00;;;;;;5017240;28;20468;-93
2022/05/27 07:09:56;;;;;;;1.93;1.27;;;21.60;65.50;;;;;;5033026;28;20169;-92
2022/05/27 07:12:22;;;;;;;5.30;1.20;;;21.60;65.00;;;;;;5031433;28;20203;-92
2022/05/27 07:14:47;;;;;;;4.00;1.20;;;21.60;64.90;;;;;;5031782;28;20172;-92
2022/05/27 07:17:14;;;;;;;3.73;1.23;;;21.60;67.00;;;;;;5025168;28;20175;-93
2022/05/27 07:19:41;;;;;;;6.03;1.30;;;21.70;66.80;;;;;;5025918;28;20392;-93
2022/05/27 07:22:09;;;;;;;6.03;1.30;;;21.70;66.40;;;;;;5035173;28;20179;-93
2022/05/27 07:24:37;;;;;;;6.43;1.50;;;21.80;65.50;;;;;;5016641;28;20207;-93
2022/05/27 07:27:03;;;;;;;4.60;1.60;;;22.10;63.50;;;;;;5009572;28;20588;-94
2022/05/27 07:29:29;;;;;;;2.63;1.00;;;22.30;62.10;;;;;;5036409;28;20165;-93
2022/05/27 07:31:55;;;;;;;2.07;1.30;;;22.30;61.20;;;;;;5009375;28;20192;-93
2022/05/27 07:34:21;;;;;;;6.97;1.40;;;22.20;61.20;;;;;;5034380;28;20176;-94
2022/05/27 07:36:47;;;;;;;2.80;1.17;;;22.20;61.50;;;;;;5030518;28;20172;-93
2022/05/27 07:39:13;;;;;;;4.17;1.20;;;22.20;61.70;;;;;;5008373;28;20332;-93
2022/05/27 07:41:39;;;;;;;2.77;1.30;;;22.20;61.50;;;;;;5042548;28;20176;-93
2022/05/27 07:44:05;;;;;;;1.77;1.10;;;22.30;61.30;;;;;;5012868;28;20205;-93
2022/05/27 07:53:16;;;;;;;3.90;1.50;;;22.40;60.50;;;;;;5075629;28;20162;-94
2022/05/27 07:55:44;;;;;;;2.33;1.30;;;22.40;59.80;;;;;;5074667;28;20184;-94
2022/05/27 07:58:09;;;;;;;3.00;1.47;;;22.50;59.70;;;;;;5057180;28;20175;-94
2022/05/27 08:00:37;;;;;;;2.23;1.20;;;22.60;59.40;;;;;;5057732;28;20210;-95
2022/05/27 08:06:01;;;;;;;2.67;1.20;;;22.60;59.40;;;;;;5076718;28;20189;-94
2022/05/27 08:08:29;;;;;;;3.67;1.20;;;22.60;59.50;;;;;;5060413;28;20171;-94
2022/05/27 08:10:56;;;;;;;2.43;1.17;;;22.70;59.10;;;;;;5059796;28;20159;-95
2022/05/27 08:13:23;;;;;;;1.93;1.33;;;22.70;59.10;;;;;;5060667;28;20175;-93
2022/05/27 08:19:11;;;;;;;2.57;1.17;;;22.60;59.10;;;;;;5074927;28;20215;-94
2022/05/27 08:21:37;;;;;;;1.83;1.30;;;22.60;59.20;;;;;;5051576;28;20168;-93
2022/05/27 08:24:03;;;;;;;3.90;1.60;;;22.70;59.00;;;;;;5025944;28;20287;-94
2022/05/27 08:26:29;;;;;;;2.83;1.57;;;22.90;58.60;;;;;;5034618;28;20200;-93
2022/05/27 08:32:32;;;;;;;3.83;1.50;;;23.10;58.00;;;;;;5046452;28;20419;-93
2022/05/27 08:38:32;;;;;;;2.33;1.47;;;23.00;58.10;;;;;;5047870;28;20179;-93
2022/05/27 08:41:07;;;;;;;3.73;1.70;;;22.90;58.30;;;;;;5031702;28;20201;-93
2022/05/27 08:43:53;;;;;;;3.13;1.63;;;22.90;58.60;;;;;;5032056;28;20299;-93
2022/05/27 08:46:37;;;;;;;3.63;1.63;;;22.80;58.60;;;;;;5031596;28;20734;-93
2022/05/27 08:49:07;;;;;;;3.10;1.60;;;22.80;58.80;;;;;;5032919;28;20166;-93
2022/05/27 08:51:42;;;;;;;2.33;1.50;;;22.70;59.10;;;;;;5035078;28;20168;-93
2022/05/27 08:54:23;;;;;;;3.37;1.50;;;22.70;59.20;;;;;;5024496;28;20364;-93
2022/05/27 08:59:44;;;;;;;3.17;1.40;;;22.60;59.20;;;;;;5074713;28;20404;-94
2022/05/27 09:02:26;;;;;;;3.77;1.70;;;22.70;59.30;;;;;;5062118;28;20165;-94
2022/05/27 09:05:07;;;;;;;3.07;1.60;;;22.80;59.20;;;;;;5059190;28;20203;-94
2022/05/27 09:18:08;;;;;;;2.37;1.57;;;22.70;59.50;;;;;;5076838;28;20187;-94
2022/05/27 09:20:46;;;;;;;3.13;1.60;;;22.70;59.50;;;;;;5060562;28;20168;-94
2022/05/27 09:23:45;;;;;;;2.93;1.73;;;22.70;59.60;;;;;;5050683;28;20176;-94
2022/05/27 09:26:19;;;;;;;2.63;1.70;;;22.70;59.60;;;;;;5058191;28;20198;-95
2022/05/27 09:29:10;;;;;;;2.70;1.60;;;22.70;59.60;;;;;;5062596;28;20201;-93
2022/05/27 09:38:59;;;;;;;3.90;1.80;;;22.90;58.90;;;;;;5079734;28;20168;-94
2022/05/27 09:45:04;;;;;;;2.90;1.70;;;23.20;58.20;;;;;;5080365;28;20239;-95
2022/05/27 09:50:56;;;;;;;3.20;1.73;;;23.20;57.80;;;;;;5070842;28;20236;-95
2022/05/27 10:00:12;;;;;;;2.20;1.50;;;23.20;58.00;;;;;;5070739;28;20207;-94
2022/05/27 10:02:38;;;;;;;2.07;1.60;;;23.20;57.80;;;;;;5057073;28;20240;-94
2022/05/27 10:05:15;;;;;;;2.70;1.70;;;23.20;57.70;;;;;;5052208;28;20244;-94
2022/05/27 10:07:52;;;;;;;3.70;1.70;;;23.20;57.70;;;;;;5055940;28;20187;-94
2022/05/27 10:10:26;;;;;;;2.97;1.60;;;23.20;57.60;;;;;;5049199;28;20195;-94
2022/05/27 10:12:53;;;;;;;2.57;1.63;;;23.30;57.50;;;;;;5050951;28;20191;-94
2022/05/27 10:15:34;;;;;;;4.47;2.00;;;23.30;57.40;;;;;;5043110;28;20176;-93
2022/05/27 10:18:38;;;;;;;3.90;1.83;;;23.30;57.40;;;;;;5041242;28;20347;-94
2022/05/27 10:21:12;;;;;;;3.13;1.77;;;23.30;57.50;;;;;;5046850;28;20251;-94
2022/05/27 10:23:54;;;;;;;5.03;1.90;;;23.30;57.50;;;;;;5041390;28;20241;-93
2022/05/27 10:26:35;;;;;;;4.27;1.87;;;23.30;57.50;;;;;;5053107;28;20208;-95
2022/05/27 10:35:46;;;;;;;5.07;1.80;;;23.30;57.30;;;;;;5062140;28;20215;-94
2022/05/27 10:38:57;;;;;;;3.93;1.70;;;23.30;57.30;;;;;;5035038;28;20172;-93
2022/05/27 10:45:40;;;;;;;3.93;2.00;;;23.30;57.20;;;;;;5039773;28;20408;-93
2022/05/27 10:48:11;;;;;;;2.90;1.80;;;23.30;57.10;;;;;;4965996;28;20205;-92
2022/05/27 10:50:43;;;;;;;4.03;1.83;;;23.40;57.20;;;;;;5022157;28;20216;-93
2022/05/27 10:53:46;;;;;;;4.93;1.80;;;23.30;57.10;;;;;;5029866;28;20172;-93
2022/05/27 10:56:26;;;;;;;4.03;1.90;;;23.40;57.10;;;;;;5025008;28;20361;-92
2022/05/27 11:02:19;;;;;;;2.57;1.63;;;23.30;56.90;;;;;;5037935;28;20325;-93
2022/05/27 11:05:19;;;;;;;3.47;1.80;;;23.30;56.80;;;;;;5030553;28;20539;-93
2022/05/27 11:08:05;;;;;;;2.27;1.57;;;23.40;56.80;;;;;;5003658;28;20312;-94
2022/05/27 11:10:50;;;;;;;3.30;1.80;;;23.40;56.80;;;;;;5037149;28;20708;-94
2022/05/27 11:16:45;;;;;;;2.67;1.70;;;23.40;56.70;;;;;;5050228;28;20183;-93
2022/05/27 11:19:17;;;;;;;2.77;1.57;;;23.40;57.00;;;;;;5037111;28;20172;-94
2022/05/27 11:21:51;;;;;;;2.83;1.90;;;23.40;56.60;;;;;;5036548;28;20274;-92
2022/05/27 11:31:14;;;;;;;3.67;1.80;;;23.40;56.40;;;;;;4912405;29;20212;-93
2022/05/27 11:34:05;;;;;;;3.20;1.53;;;23.40;56.30;;;;;;5016548;28;20628;-93
2022/05/27 11:37:20;;;;;;;2.27;1.63;;;23.40;56.10;;;;;;5031510;28;20174;-93
2022/05/27 11:40:28;;;;;;;3.80;1.60;;;23.30;55.90;;;;;;5033019;28;20198;-92
2022/05/27 11:43:44;;;;;;;3.07;1.57;;;23.40;55.90;;;;;;5036796;28;20168;-93
2022/05/27 11:46:38;;;;;;;2.60;1.60;;;23.40;55.80;;;;;;5035730;28;20298;-94
2022/05/27 11:49:22;;;;;;;5.20;1.90;;;23.40;55.80;;;;;;5033380;28;20262;-93
2022/05/27 11:55:26;;;;;;;3.03;1.77;;;23.30;55.70;;;;;;5047012;28;20178;-93
2022/05/27 11:58:23;;;;;;;3.60;1.90;;;23.40;55.70;;;;;;5039287;28;20252;-93
2022/05/27 12:01:10;;;;;;;2.80;1.80;;;23.40;55.70;;;;;;5031436;28;20536;-93
2022/05/27 12:03:39;;;;;;;3.33;1.60;;;23.40;55.60;;;;;;5029132;28;20181;-94
2022/05/27 12:06:16;;;;;;;4.47;1.80;;;23.30;55.40;;;;;;5028383;28;20194;-93
2022/05/27 12:09:04;;;;;;;3.23;1.50;;;23.30;55.50;;;;;;5014200;28;20166;-92
2022/05/27 12:11:48;;;;;;;2.77;1.40;;;23.30;55.50;;;;;;5024092;28;20398;-93
2022/05/27 12:14:29;;;;;;;3.20;1.60;;;23.40;55.40;;;;;;5030855;28;20164;-93
2022/05/27 12:16:58;;;;;;;2.47;1.67;;;23.40;55.50;;;;;;5029916;28;20240;-92
2022/05/27 12:19:32;;;;;;;3.50;1.80;;;23.30;55.30;;;;;;5016803;28;20184;-93
2022/05/27 12:22:31;;;;;;;4.23;2.00;;;23.40;55.40;;;;;;5033003;28;20175;-94
2022/05/27 12:25:28;;;;;;;2.90;1.40;;;23.40;55.30;;;;;;5035348;28;20344;-93
2022/05/27 12:27:55;;;;;;;3.67;1.70;;;23.30;55.40;;;;;;5027725;28;20247;-93
2022/05/27 12:30:44;;;;;;;3.50;1.77;;;23.30;55.20;;;;;;5039098;28;20166;-94
2022/05/27 12:33:26;;;;;;;3.17;1.60;;;23.30;55.30;;;;;;5040689;28;20169;-93
2022/05/27 12:36:18;;;;;;;3.03;1.60;;;23.30;55.20;;;;;;5031599;28;20217;-93
2022/05/27 12:38:49;;;;;;;2.37;1.63;;;23.30;55.20;;;;;;5036222;28;20172;-93
2022/05/27 12:41:35;;;;;;;2.13;1.43;;;23.30;55.10;;;;;;5040020;28;20185;-94
2022/05/27 12:44:25;;;;;;;2.73;1.47;;;23.30;55.00;;;;;;5040380;28;20174;-94
2022/05/27 12:46:54;;;;;;;4.70;1.90;;;23.30;55.00;;;;;;5047550;28;20211;-93
2022/05/27 12:49:36;;;;;;;3.37;1.93;;;23.30;54.90;;;;;;5038147;28;20426;-93
2022/05/27 12:52:05;;;;;;;2.47;1.27;;;23.30;54.90;;;;;;5038465;28;20176;-93
2022/05/27 12:55:27;;;;;;;3.47;1.60;;;23.30;55.00;;;;;;5036750;28;20177;-93
2022/05/27 13:01:04;;;;;;;3.73;1.70;;;23.30;54.70;;;;;;5059197;28;20210;-93
2022/05/27 13:03:38;;;;;;;3.43;1.70;;;23.30;54.60;;;;;;5043529;28;20173;-93
2022/05/27 13:06:03;;;;;;;3.70;1.97;;;23.30;54.70;;;;;;5037213;28;20357;-93
2022/05/27 13:08:35;;;;;;;4.90;1.70;;;23.30;54.70;;;;;;5039674;28;20207;-92
2022/05/27 13:11:01;;;;;;;3.33;1.80;;;23.30;54.70;;;;;;5041509;28;20166;-93
2022/05/27 13:13:30;;;;;;;3.73;1.53;;;23.30;54.60;;;;;;5038485;28;20181;-93
2022/05/27 13:16:06;;;;;;;3.43;1.60;;;23.30;54.70;;;;;;5026506;28;20393;-93
2022/05/27 13:18:39;;;;;;;4.77;1.80;;;23.40;54.60;;;;;;5035528;28;20775;-93
2022/05/27 13:21:41;;;;;;;3.77;1.60;;;23.30;54.50;;;;;;5028478;28;20204;-94
2022/05/27 13:27:33;;;;;;;4.03;1.73;;;23.30;54.30;;;;;;5048846;28;20674;-93
2022/05/27 13:30:06;;;;;;;2.83;1.80;;;23.40;54.30;;;;;;5036350;28;20233;-93
2022/05/27 13:35:56;;;;;;;5.13;2.03;;;23.40;54.30;;;;;;5062062;28;20224;-92
2022/05/27 13:38:28;;;;;;;3.33;1.50;;;23.40;54.20;;;;;;5042794;28;20476;-93
2022/05/27 13:40:55;;;;;;;3.37;1.60;;;23.40;54.20;;;;;;5059223;28;20193;-93
2022/05/27 13:43:39;;;;;;;2.60;1.80;;;23.30;54.20;;;;;;5042441;28;20536;-92
2022/05/27 13:46:44;;;;;;;3.77;1.50;;;23.30;54.20;;;;;;5035309;28;20216;-93
2022/05/27 13:49:21;;;;;;;2.50;1.50;;;23.30;54.20;;;;;;5024452;28;20191;-93
2022/05/27 13:51:48;;;;;;;4.23;1.73;;;23.30;54.20;;;;;;5039673;28;20562;-93
2022/05/27 13:54:38;;;;;;;3.67;1.70;;;23.30;54.00;;;;;;5040379;28;20171;-94
2022/05/27 13:57:12;;;;;;;3.40;1.87;;;23.30;53.80;;;;;;5041950;28;20174;-93
2022/05/27 13:59:47;;;;;;;3.03;1.77;;;23.30;53.90;;;;;;5038841;28;20172;-92
2022/05/27 14:02:31;;;;;;;7.83;1.83;;;23.30;53.80;;;;;;5043970;28;20200;-93
2022/05/27 14:05:11;;;;;;;3.77;1.67;;;23.30;53.70;;;;;;5044798;28;20195;-93
2022/05/27 14:07:49;;;;;;;4.33;2.10;;;23.30;53.60;;;;;;5043303;28;20187;-93
2022/05/27 14:10:43;;;;;;;6.20;1.80;;;23.30;53.50;;;;;;5041721;28;20224;-94
2022/05/27 14:13:31;;;;;;;6.37;1.90;;;23.30;53.50;;;;;;5047487;28;20206;-93
2022/05/27 14:15:57;;;;;;;5.83;1.77;;;23.30;53.40;;;;;;5054811;28;20172;-94
2022/05/27 14:18:31;;;;;;;6.73;2.10;;;23.20;53.20;;;;;;5049158;28;20177;-94
2022/05/27 14:23:51;;;;;;;5.53;2.03;;;23.20;53.10;;;;;;5061790;28;20197;-93
2022/05/27 14:26:18;;;;;;;4.53;1.67;;;23.20;53.00;;;;;;5040603;28;20225;-94
2022/05/27 14:28:55;;;;;;;5.63;1.97;;;23.20;52.90;;;;;;5042307;28;20181;-93
2022/05/27 14:31:37;;;;;;;6.83;2.13;;;23.20;52.80;;;;;;5036528;28;20179;-93
2022/05/27 14:34:05;;;;;;;9.53;2.50;;;23.20;52.40;;;;;;5042738;28;20527;-93
2022/05/27 14:43:47;;;;;;;5.57;2.00;;;23.30;52.50;;;;;;5035491;28;20592;-93
2022/05/27 14:46:17;;;;;;;5.23;1.97;;;23.30;52.40;;;;;;5019743;28;20228;-93
2022/05/27 14:48:46;;;;;;;6.53;2.20;;;23.30;52.30;;;;;;5014833;28;20222;-93
2022/05/27 14:51:35;;;;;;;4.93;2.00;;;23.30;52.20;;;;;;5028648;28;20170;-93
2022/05/27 14:54:26;;;;;;;9.20;2.10;;;23.30;52.20;;;;;;5028658;28;20169;-94
2022/05/27 14:57:38;;;;;;;5.60;1.77;;;23.20;52.20;;;;;;5021472;28;20259;-94
2022/05/27 15:00:11;;;;;;;4.17;1.70;;;23.30;52.30;;;;;;4976698;28;20188;-93
2022/05/27 15:02:40;;;;;;;5.03;1.97;;;23.20;52.30;;;;;;4968125;28;20249;-94
2022/05/27 15:05:13;;;;;;;6.57;1.90;;;23.20;52.20;;;;;;5017884;28;20235;-93
2022/05/27 15:08:22;;;;;;;5.57;2.00;;;23.20;52.10;;;;;;5025130;28;20417;-93
2022/05/27 15:11:09;;;;;;;7.57;2.13;;;23.20;52.20;;;;;;5004930;28;20208;-93
2022/05/27 15:13:57;;;;;;;4.70;1.93;;;23.20;52.20;;;;;;5029028;28;20770;-94
2022/05/27 15:16:23;;;;;;;7.93;2.20;;;23.20;52.30;;;;;;5020115;28;20177;-92
2022/05/27 15:19:17;;;;;;;4.90;1.90;;;23.20;52.20;;;;;;4997818;28;20391;-92
2022/05/27 15:21:46;;;;;;;4.50;1.70;;;23.20;52.30;;;;;;5006308;28;20188;-92
2022/05/27 15:24:21;;;;;;;5.23;2.00;;;23.20;52.20;;;;;;5023031;28;20544;-93
2022/05/27 15:35:32;;;;;;;5.73;1.60;;;23.10;52.10;;;;;;5033220;28;20174;-93
2022/05/27 15:37:59;;;;;;;3.47;1.60;;;23.20;52.20;;;;;;5008409;28;20179;-92
2022/05/27 15:40:25;;;;;;;3.37;1.73;;;23.10;52.20;;;;;;5030841;28;20176;-93
2022/05/27 15:52:56;;;;;;;3.57;1.70;;;23.10;52.20;;;;;;5026573;28;20235;-93
2022/05/27 15:55:22;;;;;;;5.50;1.80;;;23.10;52.20;;;;;;5033007;28;20244;-93
2022/05/27 15:57:48;;;;;;;3.97;1.90;;;23.10;52.20;;;;;;5024649;28;20185;-93
2022/05/27 16:00:14;;;;;;;3.03;1.43;;;23.10;52.10;;;;;;5007807;28;20597;-92
2022/05/27 16:02:45;;;;;;;4.87;1.60;;;23.10;52.10;;;;;;5033173;28;20173;-92
2022/05/27 16:08:40;;;;;;;4.73;1.83;;;23.10;52.10;;;;;;5041610;28;20191;-94
2022/05/27 16:11:06;;;;;;;4.10;1.53;;;23.10;52.10;;;;;;5020368;28;20283;-93
2022/05/27 16:13:33;;;;;;;4.00;1.50;;;23.10;52.10;;;;;;5024746;28;20179;-92
2022/05/27 16:18:43;;;;;;;3.87;1.73;;;23.10;52.10;;;;;;5046317;28;20460;-93
2022/05/27 16:24:43;;;;;;;4.50;1.90;;;23.10;52.10;;;;;;5029271;28;20385;-92
2022/05/27 16:30:35;;;;;;;3.73;1.70;;;23.10;52.00;;;;;;5021230;28;20193;-93
2022/05/27 16:33:02;;;;;;;5.67;1.87;;;23.00;52.10;;;;;;5028423;28;20173;-94
2022/05/27 16:35:29;;;;;;;4.97;1.70;;;23.00;52.10;;;;;;5024798;28;20173;-93
2022/05/27 16:37:56;;;;;;;3.50;1.63;;;23.00;52.20;;;;;;5040174;28;20434;-93
2022/05/27 16:40:53;;;;;;;2.83;1.50;;;23.00;52.10;;;;;;5025967;28;20185;-93
2022/05/27 16:43:19;;;;;;;5.17;1.70;;;23.00;52.10;;;;;;5037679;28;20238;-93
2022/05/27 16:45:45;;;;;;;3.40;1.70;;;23.00;52.10;;;;;;5042791;28;20228;-93
2022/05/27 16:48:16;;;;;;;4.97;1.40;;;23.00;52.20;;;;;;5033482;28;20204;-92
2022/05/27 16:50:42;;;;;;;5.50;1.77;;;23.00;52.20;;;;;;4999517;28;20290;-92