Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:28;;;;;;;28.40;14.30;;;;;;;8.60;72.29;98963.66;668644;1268;139384;-80
2024/03/27 00:17:32;;;;;;;34.00;15.00;;;;;;;8.57;72.73;98951.17;667704;1268;138499;-78
2024/03/27 00:32:36;;;;;;;20.60;11.10;;;;;;;8.37;72.73;98944.80;667368;1265;138615;-80
2024/03/27 00:47:40;;;;;;;21.10;11.70;;;;;;;8.26;73.66;98936.53;669016;1265;139123;-79
2024/03/27 01:02:49;;;;;;;22.90;12.30;;;;;;;8.10;74.16;98924.09;668996;1265;139416;-80
2024/03/27 01:17:52;;;;;;;26.60;14.00;;;;;;;8.03;74.29;98904.30;669508;1265;139071;-80
2024/03/27 01:32:57;;;;;;;24.50;11.70;;;;;;;7.93;74.94;98889.94;668062;1265;139311;-79
2024/03/27 01:48:04;;;;;;;21.70;12.20;;;;;;;7.79;75.12;98875.17;668924;1266;138546;-80
2024/03/27 02:03:08;;;;;;;22.90;11.80;;;;;;;7.75;75.16;98864.34;670427;1260;139453;-80
2024/03/27 02:18:15;;;;;;;24.40;11.50;;;;;;;8.04;73.76;98860.30;669444;1269;139106;-79
2024/03/27 02:33:18;;;;;;;23.00;12.20;;;;;;;7.95;73.56;98844.45;669747;1268;139100;-80
2024/03/27 02:48:21;;;;;;;20.40;11.90;;;;;;;7.94;73.94;98836.20;668577;1267;138896;-79
2024/03/27 03:03:27;;;;;;;22.10;11.00;;;;;;;7.89;74.03;98817.54;668807;1265;140077;-79
2024/03/27 03:18:30;;;;;;;17.60;10.20;;;;;;;7.82;74.09;98795.85;669496;1265;138765;-79
2024/03/27 03:33:33;;;;;;;20.60;10.90;;;;;;;7.78;74.15;98768.33;670935;1263;138533;-79
2024/03/27 03:48:36;;;;;;;26.20;13.90;;;;;;;7.77;74.73;98746.02;670142;1266;140555;-80
2024/03/27 04:03:40;;;;;;;47.90;26.80;;;;;;;7.89;74.92;98739.90;668596;1267;138943;-79
2024/03/27 04:18:44;;;;;;;88.80;38.00;;;;;;;8.16;74.70;98734.89;668884;1278;140061;-78
2024/03/27 04:33:48;;;;;;;55.90;30.30;;;;;;;8.32;74.45;98723.55;672350;1274;139420;-79
2024/03/27 04:48:51;;;;;;;26.60;13.60;;;;;;;8.40;74.36;98708.94;668592;1269;138846;-80
2024/03/27 05:03:56;;;;;;;17.70;10.70;;;;;;;8.54;74.31;98693.65;669092;1272;139522;-80
2024/03/27 05:18:59;;;;;;;25.90;12.10;;;;;;;8.76;74.08;98683.60;668877;1266;138983;-80
2024/03/27 05:34:02;;;;;;;22.50;13.40;;;;;;;8.75;74.46;98681.45;669884;1267;138906;-79
2024/03/27 05:49:05;;;;;;;24.30;12.40;;;;;;;8.80;74.16;98672.73;669232;1266;138965;-81
2024/03/27 06:04:08;;;;;;;47.20;23.70;;;;;;;9.09;73.77;98661.83;669135;1275;139735;-79
2024/03/27 06:19:12;;;;;;;52.70;23.30;;;;;;;9.55;73.63;98652.50;669818;1265;138713;-79
2024/03/27 06:34:15;;;;;;;31.30;14.00;;;;;;;12.45;68.84;98632.11;670442;1274;139512;-80
2024/03/27 06:49:18;;;;;;;62.50;19.00;;;;;;;13.66;64.65;98637.95;670011;1267;138922;-80
2024/03/27 07:04:21;;;;;;;16.50;9.40;;;;;;;12.58;63.09;98641.71;670858;1267;138288;-80
2024/03/27 07:19:25;;;;;;;20.10;10.80;;;;;;;11.03;65.37;98637.54;669638;1262;138517;-79
2024/03/27 07:34:28;;;;;;;15.20;9.40;;;;;;;11.33;66.37;98625.83;672374;1264;138424;-80
2024/03/27 07:49:31;;;;;;;52.50;20.90;;;;;;;11.44;65.94;98616.65;672110;1267;139217;-79
2024/03/27 08:04:34;;;;;;;50.70;17.90;;;;;;;11.89;65.73;98603.87;669710;1265;139048;-78
2024/03/27 08:19:41;;;;;;;42.90;18.30;;;;;;;13.30;64.16;98598.17;668878;1260;139133;-79
2024/03/27 08:34:45;;;;;;;45.60;18.90;;;;;;;14.73;60.85;98598.20;671926;1264;140515;-81
2024/03/27 08:49:51;;;;;;;31.20;14.20;;;;;;;15.04;59.62;98591.98;677004;1266;138760;-79
2024/03/27 09:04:55;;;;;;;44.90;19.40;;;;;;;15.86;57.61;98577.03;670531;1264;138382;-80
2024/03/27 09:19:59;;;;;;;30.00;14.90;;;;;;;16.58;55.80;98551.09;672780;1266;138417;-79
2024/03/27 09:35:04;;;;;;;30.10;13.50;;;;;;;16.72;54.15;98539.90;674541;1263;139303;-80
2024/03/27 09:50:10;;;;;;;23.40;11.60;;;;;;;17.68;54.43;98531.48;675394;1264;138468;-80
2024/03/27 10:05:15;;;;;;;11.40;7.10;;;;;;;18.27;52.87;98540.85;670585;1263;257964;-80
2024/03/27 10:20:18;;;;;;;19.30;9.60;;;;;;;18.20;52.13;98552.20;671197;1276;138588;-81
2024/03/27 10:35:35;;;;;;;12.60;7.60;;;;;;;17.64;51.62;98538.27;671571;1262;139307;-80
2024/03/27 10:50:41;;;;;;;13.60;8.10;;;;;;;17.30;51.67;98528.73;671702;1264;138328;-79
2024/03/27 11:05:46;;;;;;;10.30;6.50;;;;;;;18.12;51.16;98509.96;674541;1263;139832;-79
2024/03/27 11:20:55;;;;;;;10.70;5.60;;;;;;;18.41;51.02;98502.50;669715;1260;138541;-80
2024/03/27 11:35:59;;;;;;;8.70;5.40;;;;;;;18.84;49.83;98488.52;669344;1261;138254;-80
2024/03/27 11:51:04;;;;;;;7.30;4.50;;;;;;;19.16;49.60;98473.39;670500;1262;137797;-80
2024/03/27 12:06:07;;;;;;;21.90;9.40;;;;;;;18.79;49.81;98472.70;672692;1264;138427;-78
2024/03/27 12:21:12;;;;;;;7.50;5.00;;;;;;;18.51;49.98;98461.35;675139;1262;139202;-80
2024/03/27 12:36:16;;;;;;;17.00;6.60;;;;;;;18.35;48.67;98446.67;671239;1264;138178;-79
2024/03/27 12:51:20;;;;;;;9.70;5.40;;;;;;;19.48;48.10;98435.11;672346;1263;138425;-79
2024/03/27 13:06:23;;;;;;;10.10;4.60;;;;;;;19.85;48.40;98418.75;674353;1259;139270;-80
2024/03/27 13:21:26;;;;;;;13.20;7.30;;;;;;;19.96;48.02;98415.99;673672;1277;138259;-80
2024/03/27 13:36:30;;;;;;;198.60;112.90;;;;;;;19.56;48.36;98408.27;672776;1264;138787;-80
2024/03/27 13:51:34;;;;;;;18.40;12.50;;;;;;;19.07;48.88;98406.61;671882;1262;139835;-79
2024/03/27 14:06:38;;;;;;;9.40;6.10;;;;;;;19.24;47.52;98399.11;672959;1276;139789;-79
2024/03/27 14:21:41;;;;;;;16.40;10.70;;;;;;;19.45;47.71;98392.90;671357;1261;138681;-79
2024/03/27 14:36:44;;;;;;;59.90;26.80;;;;;;;19.44;47.68;98390.33;671798;1261;138745;-79
2024/03/27 14:51:48;;;;;;;20.10;8.40;;;;;;;19.49;48.71;98382.00;669502;1263;138999;-78
2024/03/27 15:06:52;;;;;;;13.50;8.30;;;;;;;19.24;49.15;98376.98;671254;1262;138467;-78
2024/03/27 15:21:55;;;;;;;11.40;5.50;;;;;;;19.13;50.55;98364.31;668836;1259;138997;-79
2024/03/27 15:36:59;;;;;;;13.60;8.40;;;;;;;19.08;51.38;98349.77;667543;1263;138231;-79
2024/03/27 15:52:03;;;;;;;15.00;9.10;;;;;;;18.72;51.88;98342.89;668680;1262;138110;-79
2024/03/27 16:07:06;;;;;;;29.20;13.10;;;;;;;18.57;52.38;98331.97;670543;1262;138183;-80
2024/03/27 16:22:09;;;;;;;50.40;24.30;;;;;;;18.30;52.90;98312.10;670548;1262;139806;-79
2024/03/27 16:37:13;;;;;;;123.10;64.50;;;;;;;17.98;53.35;98303.92;670520;1259;138353;-79
2024/03/27 16:52:17;;;;;;;28.30;14.70;;;;;;;17.58;53.99;98301.11;670269;1262;143320;-79
2024/03/27 17:07:23;;;;;;;32.20;14.70;;;;;;;17.24;54.38;98297.80;668964;1262;138156;-79
2024/03/27 17:22:29;;;;;;;84.10;33.20;;;;;;;16.89;54.68;98289.48;668307;1263;138801;-78
2024/03/27 17:37:33;;;;;;;37.90;18.20;;;;;;;16.68;54.73;98283.04;669310;1262;139253;-80
2024/03/27 17:52:36;;;;;;;38.90;18.50;;;;;;;16.32;55.52;98290.09;668693;1263;138359;-81
2024/03/27 18:07:40;;;;;;;139.40;58.50;;;;;;;16.12;56.71;98298.14;669874;1276;138370;-80
2024/03/27 18:22:43;;;;;;;36.60;17.00;;;;;;;15.90;57.42;98317.05;669572;1264;140725;-80
2024/03/27 18:37:46;;;;;;;26.60;12.20;;;;;;;16.05;57.34;98325.98;670335;1275;139117;-82
2024/03/27 18:52:52;;;;;;;116.60;43.40;;;;;;;16.17;57.60;98330.31;673366;1260;139153;-80
2024/03/27 19:07:55;;;;;;;88.00;31.00;;;;;;;16.36;58.24;98331.00;670376;1262;138909;-79
2024/03/27 19:22:59;;;;;;;60.70;20.30;;;;;;;16.06;59.49;98333.98;669428;1262;139179;-80
2024/03/27 19:38:02;;;;;;;49.00;15.50;;;;;;;15.86;60.62;98338.09;670461;1259;139040;-80
2024/03/27 19:53:05;;;;;;;30.30;11.10;;;;;;;15.88;61.03;98332.70;669403;1263;138804;-81
2024/03/27 20:08:08;;;;;;;75.20;28.00;;;;;;;15.81;61.37;98317.41;670006;1262;138277;-79
2024/03/27 20:23:11;;;;;;;21.70;9.50;;;;;;;15.66;61.05;98310.20;667461;1275;139588;-79
2024/03/27 20:38:14;;;;;;;17.70;8.30;;;;;;;15.39;61.58;98300.58;668973;1273;140582;-79
2024/03/27 20:53:18;;;;;;;15.60;7.20;;;;;;;15.20;62.06;98289.00;669634;1263;140723;-81
2024/03/27 21:08:21;;;;;;;14.50;7.60;;;;;;;15.05;61.92;98276.52;671147;1262;139284;-79
2024/03/27 21:23:24;;;;;;;12.20;6.70;;;;;;;14.89;62.27;98259.56;670661;1262;139446;-79
2024/03/27 21:38:28;;;;;;;15.30;7.20;;;;;;;14.80;62.24;98237.45;675684;1262;139442;-79
2024/03/27 21:53:31;;;;;;;27.60;12.20;;;;;;;14.63;62.82;98221.58;672931;1262;140902;-79
2024/03/27 22:08:34;;;;;;;27.20;11.20;;;;;;;14.54;62.80;98220.26;674053;1265;218265;-80
2024/03/27 22:23:38;;;;;;;22.30;10.80;;;;;;;14.06;63.68;98197.59;676126;1276;138990;-80
2024/03/27 22:38:41;;;;;;;14.10;8.20;;;;;;;13.88;64.31;98185.81;675864;1260;140197;-81
2024/03/27 22:53:44;;;;;;;23.00;11.00;;;;;;;13.71;64.41;98178.29;678666;1272;138701;-79
2024/03/27 23:08:47;;;;;;;18.70;8.50;;;;;;;13.54;64.81;98169.34;678909;1263;139466;-80
2024/03/27 23:23:50;;;;;;;19.60;9.20;;;;;;;13.48;65.05;98166.06;673106;1263;139831;-80
2024/03/27 23:38:53;;;;;;;16.70;7.60;;;;;;;13.11;65.92;98168.77;673826;1263;141079;-81
2024/03/27 23:53:57;;;;;;;14.80;6.90;;;;;;;12.78;66.74;98171.85;673010;1264;139292;-79
