Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:06;;;;;;;7.30;0.93;;;8.20;80.10;;;;;;5049080;28;20059;-73
2023/04/11 00:03:33;;;;;;;4.50;0.60;;;8.20;80.10;;;;;;5066103;28;20103;-72
2023/04/11 00:06:00;;;;;;;5.07;0.60;;;8.20;80.10;;;;;;5066427;28;20463;-73
2023/04/11 00:08:27;;;;;;;4.53;0.70;;;8.20;80.10;;;;;;5064811;28;20053;-73
2023/04/11 00:10:54;;;;;;;5.95;0.57;;;8.20;80.20;;;;;;5066292;28;20079;-73
2023/04/11 00:13:22;;;;;;;6.90;1.10;;;8.20;80.20;;;;;;5062012;28;20414;-72
2023/04/11 00:15:54;;;;;;;6.37;0.60;;;8.20;80.10;;;;;;5056913;28;20045;-72
2023/04/11 00:18:21;;;;;;;4.20;0.60;;;8.20;80.10;;;;;;5058525;28;20539;-72
2023/04/11 00:20:48;;;;;;;5.38;0.80;;;8.20;80.20;;;;;;5057490;28;20582;-73
2023/04/11 00:23:15;;;;;;;4.75;0.60;;;8.20;80.00;;;;;;5048263;28;20138;-72
2023/04/11 00:25:42;;;;;;;5.30;0.70;;;8.20;80.10;;;;;;5052117;28;20053;-72
2023/04/11 00:28:10;;;;;;;6.73;1.00;;;8.20;80.00;;;;;;5066599;28;20168;-72
2023/04/11 00:30:38;;;;;;;4.15;0.68;;;8.20;80.00;;;;;;5060459;28;20056;-72
2023/04/11 00:33:06;;;;;;;3.17;0.60;;;8.20;80.00;;;;;;5029620;28;20488;-72
2023/04/11 00:35:33;;;;;;;5.22;0.52;;;8.20;79.90;;;;;;5035130;28;20190;-72
2023/04/11 00:38:01;;;;;;;4.47;0.57;;;8.20;79.80;;;;;;5059070;28;20042;-72
2023/04/11 00:40:28;;;;;;;6.60;0.87;;;8.20;79.90;;;;;;5050698;28;20087;-72
2023/04/11 00:42:55;;;;;;;6.20;0.68;;;8.10;79.80;;;;;;5066064;28;20525;-72
2023/04/11 00:45:22;;;;;;;5.38;0.63;;;8.10;79.90;;;;;;5066017;28;20503;-72
2023/04/11 00:47:50;;;;;;;3.80;0.52;;;8.10;80.00;;;;;;5060774;28;20120;-72
2023/04/11 00:50:20;;;;;;;5.78;0.73;;;8.10;79.80;;;;;;5049647;28;20056;-72
2023/04/11 00:52:50;;;;;;;6.83;0.70;;;8.00;79.80;;;;;;5050033;28;20069;-72
2023/04/11 00:55:17;;;;;;;6.55;0.75;;;8.00;79.70;;;;;;5028098;28;20050;-72
2023/04/11 00:57:45;;;;;;;5.47;1.00;;;8.00;79.80;;;;;;5029138;28;20160;-71
2023/04/11 01:00:13;;;;;;;4.90;0.70;;;8.00;80.00;;;;;;5041148;28;20616;-72
2023/04/11 01:02:43;;;;;;;6.45;0.98;;;8.00;80.00;;;;;;5030367;28;20559;-72
2023/04/11 01:05:13;;;;;;;6.33;0.77;;;8.00;80.30;;;;;;5048696;28;20108;-72
2023/04/11 01:07:44;;;;;;;6.40;0.80;;;8.00;80.50;;;;;;5036927;28;20654;-71
2023/04/11 01:10:13;;;;;;;6.93;0.75;;;7.90;80.60;;;;;;5033111;28;20446;-72
2023/04/11 01:12:42;;;;;;;6.70;0.93;;;7.90;81.00;;;;;;5060115;28;20050;-71
2023/04/11 01:15:09;;;;;;;9.18;1.38;;;7.90;81.30;;;;;;5032689;28;20184;-71
2023/04/11 01:17:36;;;;;;;6.27;1.10;;;7.90;81.40;;;;;;5048916;28;20144;-72
2023/04/11 01:20:06;;;;;;;7.68;1.33;;;7.90;81.70;;;;;;5048514;28;20049;-72
2023/04/11 01:22:35;;;;;;;6.22;1.13;;;7.90;81.70;;;;;;5067292;28;20049;-72
2023/04/11 01:25:05;;;;;;;9.15;1.20;;;7.90;81.90;;;;;;5036231;28;20132;-71
2023/04/11 01:27:33;;;;;;;7.53;1.27;;;8.00;82.00;;;;;;5058027;28;20057;-72
2023/04/11 01:30:00;;;;;;;6.73;0.83;;;8.00;82.40;;;;;;5056190;28;20050;-71
2023/04/11 01:32:27;;;;;;;7.75;1.40;;;8.00;82.40;;;;;;5068438;28;20077;-72
2023/04/11 01:34:57;;;;;;;7.80;1.10;;;8.00;82.40;;;;;;5068917;28;20049;-71
2023/04/11 01:37:24;;;;;;;7.18;1.23;;;8.00;82.50;;;;;;5060291;28;20542;-72
2023/04/11 01:39:51;;;;;;;6.25;0.93;;;8.00;82.60;;;;;;5068473;28;20404;-71
2023/04/11 01:42:20;;;;;;;7.67;1.23;;;8.00;82.60;;;;;;5068757;28;20060;-72
2023/04/11 01:44:48;;;;;;;5.97;0.90;;;8.00;82.50;;;;;;5068575;28;20574;-71
2023/04/11 01:47:15;;;;;;;7.68;1.00;;;8.00;82.50;;;;;;5050389;28;20041;-72
2023/04/11 01:49:42;;;;;;;6.05;1.00;;;8.00;82.50;;;;;;5049168;28;20045;-72
2023/04/11 01:52:09;;;;;;;7.03;1.20;;;8.00;82.50;;;;;;5031997;28;20049;-72
2023/04/11 01:54:36;;;;;;;6.93;1.20;;;8.00;82.40;;;;;;5050379;28;20630;-72
2023/04/11 01:57:06;;;;;;;7.72;1.20;;;8.00;82.40;;;;;;5068275;28;20605;-72
2023/04/11 01:59:34;;;;;;;8.48;1.20;;;8.00;82.40;;;;;;5050294;28;20527;-72
2023/04/11 02:02:01;;;;;;;8.20;1.00;;;8.00;82.50;;;;;;5060281;28;20057;-72
2023/04/11 02:04:28;;;;;;;6.68;1.13;;;8.00;82.50;;;;;;5051055;28;20041;-71
2023/04/11 02:06:55;;;;;;;6.70;1.20;;;8.00;82.50;;;;;;5049715;28;20149;-71
2023/04/11 02:09:22;;;;;;;6.97;1.20;;;8.00;82.50;;;;;;5030757;28;20081;-71
2023/04/11 02:11:49;;;;;;;6.60;1.35;;;8.00;82.70;;;;;;5046560;28;20045;-71
2023/04/11 02:14:20;;;;;;;5.97;1.30;;;8.00;82.70;;;;;;5067851;28;20053;-72
2023/04/11 02:16:53;;;;;;;6.22;1.17;;;8.00;82.70;;;;;;5051015;28;20528;-72
2023/04/11 02:19:21;;;;;;;7.37;1.10;;;8.00;83.00;;;;;;5068232;28;20107;-72
2023/04/11 02:21:48;;;;;;;8.95;1.50;;;8.00;83.00;;;;;;5068069;28;20045;-72
2023/04/11 02:24:15;;;;;;;11.07;1.60;;;8.00;83.00;;;;;;5049676;28;20053;-72
2023/04/11 02:26:42;;;;;;;7.90;1.73;;;8.00;83.30;;;;;;5061532;28;20582;-72
2023/04/11 02:29:09;;;;;;;4.60;0.70;;;8.00;83.40;;;;;;5067380;28;20069;-72
2023/04/11 02:31:38;;;;;;;8.23;1.10;;;8.00;83.60;;;;;;5047535;28;20705;-72
2023/04/11 02:34:06;;;;;;;5.15;0.50;;;7.90;83.10;;;;;;5038185;28;20046;-71
2023/04/11 02:36:35;;;;;;;2.58;0.20;;;7.80;81.70;;;;;;5039004;28;20046;-72
2023/04/11 02:39:02;;;;;;;4.25;0.50;;;7.80;81.60;;;;;;5042474;28;20049;-71
2023/04/11 02:41:29;;;;;;;5.38;0.55;;;7.80;82.00;;;;;;5054603;28;20088;-72
2023/04/11 02:43:56;;;;;;;4.77;0.40;;;7.80;82.20;;;;;;5045040;28;20091;-73
2023/04/11 02:46:23;;;;;;;5.72;0.80;;;7.80;82.40;;;;;;5046546;28;20523;-72
2023/04/11 02:48:50;;;;;;;4.47;0.43;;;7.80;82.50;;;;;;5042383;28;20148;-72
2023/04/11 02:51:19;;;;;;;6.38;0.90;;;7.80;82.60;;;;;;5065385;28;20056;-72
2023/04/11 02:53:46;;;;;;;6.38;0.70;;;7.80;82.60;;;;;;5044385;28;20050;-71
2023/04/11 02:56:18;;;;;;;2.97;0.60;;;7.80;82.60;;;;;;5041905;28;20402;-71
2023/04/11 02:58:51;;;;;;;9.75;0.90;;;7.80;82.80;;;;;;5061788;28;20132;-72
2023/04/11 03:01:20;;;;;;;4.93;1.20;;;7.80;82.80;;;;;;5043962;28;20657;-72
2023/04/11 03:03:48;;;;;;;6.57;1.23;;;7.80;83.00;;;;;;5043806;28;20053;-72
2023/04/11 03:06:15;;;;;;;9.20;1.10;;;7.80;83.10;;;;;;5048499;28;20049;-72
2023/04/11 03:08:45;;;;;;;6.63;1.10;;;7.80;83.10;;;;;;5040716;28;20129;-72
2023/04/11 03:11:12;;;;;;;7.55;1.00;;;7.90;83.30;;;;;;5049398;28;20107;-72
2023/04/11 03:13:41;;;;;;;9.02;1.38;;;7.90;83.20;;;;;;5042343;28;20639;-72
2023/04/11 03:16:12;;;;;;;6.32;1.25;;;8.00;83.40;;;;;;5057762;28;20060;-71
2023/04/11 03:18:39;;;;;;;5.28;1.20;;;8.00;83.60;;;;;;5050359;28;20044;-72
2023/04/11 03:21:10;;;;;;;7.87;1.17;;;8.00;83.50;;;;;;5049851;28;20569;-71
2023/04/11 03:23:39;;;;;;;7.78;1.40;;;8.00;83.70;;;;;;5044964;28;20207;-71
2023/04/11 03:26:08;;;;;;;12.48;1.70;;;8.00;83.80;;;;;;5048437;28;20123;-71
2023/04/11 03:28:35;;;;;;;10.20;1.50;;;8.00;83.70;;;;;;5064032;28;20427;-71
2023/04/11 03:31:02;;;;;;;7.45;1.58;;;8.00;83.70;;;;;;5045449;28;20053;-71
2023/04/11 03:33:30;;;;;;;13.07;1.83;;;8.00;83.80;;;;;;5054067;28;20053;-72
2023/04/11 03:35:57;;;;;;;11.35;1.60;;;8.10;84.10;;;;;;5056408;28;20045;-72
2023/04/11 03:38:25;;;;;;;8.75;0.93;;;8.10;84.00;;;;;;5050239;28;20589;-71
2023/04/11 03:40:52;;;;;;;8.43;1.33;;;8.10;84.10;;;;;;5049690;28;20041;-72
2023/04/11 03:43:26;;;;;;;9.07;1.20;;;8.10;84.20;;;;;;5049653;28;20060;-72
2023/04/11 03:45:53;;;;;;;11.67;2.00;;;8.20;84.30;;;;;;5062459;28;20416;-71
2023/04/11 03:48:31;;;;;;;8.80;1.40;;;8.20;84.50;;;;;;5030112;28;20357;-72
2023/04/11 03:51:02;;;;;;;6.50;1.00;;;8.20;84.60;;;;;;5045188;28;20052;-72
2023/04/11 03:53:37;;;;;;;8.82;1.10;;;8.20;84.60;;;;;;5046475;28;20105;-71
2023/04/11 03:56:17;;;;;;;9.90;1.08;;;8.30;84.50;;;;;;5043867;28;20052;-71
2023/04/11 03:58:46;;;;;;;7.97;0.63;;;8.30;84.40;;;;;;5066747;28;20419;-71
2023/04/11 04:01:13;;;;;;;6.93;1.00;;;8.30;84.40;;;;;;5066161;28;20045;-72
2023/04/11 04:03:41;;;;;;;9.18;1.40;;;8.30;84.30;;;;;;5050057;28;20123;-72
2023/04/11 04:06:11;;;;;;;10.27;1.10;;;8.30;84.00;;;;;;5049508;28;20057;-72
2023/04/11 04:08:39;;;;;;;4.78;0.80;;;8.30;84.10;;;;;;5061295;28;20049;-72
2023/04/11 04:11:06;;;;;;;5.27;0.77;;;8.40;84.00;;;;;;5036315;28;20617;-72
2023/04/11 04:13:35;;;;;;;5.55;0.68;;;8.40;83.80;;;;;;5046356;28;20123;-72
2023/04/11 04:16:12;;;;;;;8.82;1.17;;;8.40;83.50;;;;;;5042336;28;20098;-72
2023/04/11 04:18:42;;;;;;;3.47;0.60;;;8.40;83.30;;;;;;5049919;28;20045;-72
2023/04/11 04:21:10;;;;;;;3.92;0.52;;;8.40;83.20;;;;;;5048932;28;20064;-72
2023/04/11 04:23:46;;;;;;;8.90;1.40;;;8.40;82.90;;;;;;5066165;28;20509;-71
2023/04/11 04:26:30;;;;;;;8.57;0.88;;;8.40;82.90;;;;;;5038260;28;20495;-71
2023/04/11 04:29:08;;;;;;;7.03;1.20;;;8.40;82.70;;;;;;5040576;28;20041;-71
2023/04/11 04:31:51;;;;;;;6.53;1.33;;;8.40;82.50;;;;;;5044963;28;20068;-71
2023/04/11 04:34:23;;;;;;;4.63;0.80;;;8.40;82.40;;;;;;5063210;28;20739;-71
2023/04/11 04:36:55;;;;;;;6.97;1.07;;;8.40;82.40;;;;;;5064855;28;20566;-71
2023/04/11 04:39:28;;;;;;;8.00;1.02;;;8.50;82.30;;;;;;5036666;28;20141;-72
2023/04/11 04:41:57;;;;;;;7.47;1.50;;;8.50;82.10;;;;;;5038906;28;20045;-72
2023/04/11 04:44:28;;;;;;;9.13;1.30;;;8.40;82.10;;;;;;5048195;28;20073;-71
2023/04/11 04:46:59;;;;;;;6.53;1.35;;;8.40;82.10;;;;;;5048588;28;20552;-71
2023/04/11 04:49:30;;;;;;;8.23;0.80;;;8.40;82.10;;;;;;5048098;28;20124;-71
2023/04/11 04:51:57;;;;;;;6.35;1.00;;;8.40;82.10;;;;;;5065144;28;20049;-71
2023/04/11 04:54:24;;;;;;;9.73;1.50;;;8.40;81.90;;;;;;5037817;28;20140;-71
2023/04/11 04:56:53;;;;;;;8.27;1.35;;;8.40;82.00;;;;;;5046380;28;20130;-71
2023/04/11 04:59:21;;;;;;;7.40;1.27;;;8.40;81.90;;;;;;5052284;28;20072;-71
2023/04/11 05:01:54;;;;;;;6.93;1.03;;;8.40;81.70;;;;;;5050891;28;20227;-71
2023/04/11 05:04:30;;;;;;;7.38;0.82;;;8.40;81.70;;;;;;5052493;28;20053;-71
2023/04/11 05:06:59;;;;;;;5.25;0.80;;;8.40;81.50;;;;;;5051709;28;20151;-71
2023/04/11 05:09:27;;;;;;;5.40;0.98;;;8.40;81.40;;;;;;5048555;28;20046;-71
2023/04/11 05:12:03;;;;;;;8.77;1.25;;;8.40;81.30;;;;;;5046985;28;20095;-71
2023/04/11 05:14:30;;;;;;;3.00;0.70;;;8.40;81.20;;;;;;5059897;28;20480;-72
2023/04/11 05:16:57;;;;;;;9.27;1.48;;;8.40;81.40;;;;;;5051957;28;20049;-72
2023/04/11 05:19:24;;;;;;;8.07;1.60;;;8.40;81.10;;;;;;5051515;28;20050;-71
2023/04/11 05:21:54;;;;;;;5.93;0.90;;;8.40;81.10;;;;;;5049771;28;20505;-72
2023/04/11 05:24:21;;;;;;;5.70;1.20;;;8.30;80.90;;;;;;5051727;28;20075;-72
2023/04/11 05:26:49;;;;;;;4.00;0.63;;;8.40;80.70;;;;;;5048149;28;20057;-71
2023/04/11 05:29:18;;;;;;;5.22;1.10;;;8.40;80.30;;;;;;5047817;28;20054;-71
2023/04/11 05:31:46;;;;;;;6.15;1.30;;;8.30;80.40;;;;;;5064775;28;20059;-71
2023/04/11 05:34:13;;;;;;;7.35;1.45;;;8.30;80.40;;;;;;5049657;28;20092;-71
2023/04/11 05:36:40;;;;;;;5.35;0.80;;;8.30;80.50;;;;;;5045551;28;20080;-71
2023/04/11 05:39:09;;;;;;;6.53;0.77;;;8.30;80.30;;;;;;5051274;28;20140;-71
2023/04/11 05:41:36;;;;;;;5.68;0.80;;;8.30;80.40;;;;;;5066903;28;20080;-71
2023/04/11 05:44:04;;;;;;;7.15;1.27;;;8.30;80.30;;;;;;5046435;28;20050;-71
2023/04/11 05:46:34;;;;;;;6.63;0.90;;;8.30;80.40;;;;;;5065601;28;20968;-71
2023/04/11 05:49:01;;;;;;;8.25;1.30;;;8.30;80.40;;;;;;5057633;28;20312;-71
2023/04/11 05:51:28;;;;;;;5.07;0.67;;;8.30;80.50;;;;;;5067216;28;20053;-71
2023/04/11 05:53:55;;;;;;;5.88;0.88;;;8.30;80.50;;;;;;5067543;28;20045;-71
2023/04/11 05:56:23;;;;;;;7.10;1.15;;;8.30;80.40;;;;;;5061955;28;20057;-71
2023/04/11 05:58:51;;;;;;;6.78;1.00;;;8.30;80.70;;;;;;5063380;28;20067;-71
2023/04/11 06:01:18;;;;;;;7.32;0.98;;;8.20;80.70;;;;;;5066351;28;20048;-71
2023/04/11 06:03:45;;;;;;;4.63;0.80;;;8.30;80.80;;;;;;5064251;28;20053;-71
2023/04/11 06:06:12;;;;;;;7.07;1.00;;;8.30;80.60;;;;;;5067845;28;20055;-71
2023/04/11 06:08:39;;;;;;;8.50;1.23;;;8.30;80.40;;;;;;5045261;28;20049;-71
2023/04/11 06:11:06;;;;;;;7.75;1.13;;;8.20;80.70;;;;;;5062228;28;20523;-71
2023/04/11 06:13:35;;;;;;;6.45;1.05;;;8.20;80.60;;;;;;5065505;28;20570;-71
2023/04/11 06:16:02;;;;;;;3.57;0.70;;;8.20;80.60;;;;;;5068870;28;20048;-71
2023/04/11 06:18:29;;;;;;;8.50;1.23;;;8.20;80.50;;;;;;5068967;28;20049;-71
2023/04/11 06:20:56;;;;;;;7.55;1.20;;;8.20;80.60;;;;;;5066262;28;20573;-71
2023/04/11 06:23:23;;;;;;;8.23;0.80;;;8.20;80.40;;;;;;5046958;28;20528;-71
2023/04/11 06:25:50;;;;;;;8.77;1.48;;;8.20;80.60;;;;;;5067473;28;20119;-71
2023/04/11 06:28:17;;;;;;;7.97;1.23;;;8.30;80.40;;;;;;5060668;28;20146;-71
2023/04/11 06:30:46;;;;;;;6.93;1.05;;;8.30;80.40;;;;;;5065181;28;20103;-71
2023/04/11 06:33:12;;;;;;;8.77;1.30;;;8.30;80.60;;;;;;5068403;28;20049;-71
2023/04/11 06:35:39;;;;;;;7.68;0.80;;;8.30;80.60;;;;;;5057875;28;20140;-71
2023/04/11 06:38:06;;;;;;;9.32;1.70;;;8.30;80.70;;;;;;5055855;28;20096;-71
2023/04/11 06:40:34;;;;;;;8.30;1.20;;;8.30;80.70;;;;;;5063400;28;20151;-71
2023/04/11 06:43:01;;;;;;;9.48;1.23;;;8.30;80.30;;;;;;5057214;28;20057;-71
2023/04/11 06:45:28;;;;;;;6.13;1.10;;;8.30;79.70;;;;;;5040318;28;20690;-71
2023/04/11 06:47:56;;;;;;;7.10;1.38;;;8.30;79.50;;;;;;5054527;28;20495;-71
2023/04/11 06:50:23;;;;;;;8.07;1.30;;;8.30;79.50;;;;;;5049877;28;20478;-72
2023/04/11 06:52:50;;;;;;;9.30;1.03;;;8.30;79.60;;;;;;5064528;28;20128;-72
2023/04/11 06:55:17;;;;;;;7.88;1.10;;;8.30;79.50;;;;;;5062899;28;20083;-72
2023/04/11 06:57:44;;;;;;;7.05;0.82;;;8.30;79.10;;;;;;5063451;28;20053;-72
2023/04/11 07:00:12;;;;;;;7.15;1.40;;;8.30;79.60;;;;;;5054804;28;20533;-72
2023/04/11 07:02:39;;;;;;;6.68;1.00;;;8.30;79.20;;;;;;5058082;28;20056;-72
2023/04/11 07:05:09;;;;;;;8.30;1.43;;;8.30;78.70;;;;;;5060062;28;20485;-72
2023/04/11 07:07:36;;;;;;;7.70;1.00;;;8.30;78.50;;;;;;5062147;28;20115;-72
2023/04/11 07:10:03;;;;;;;8.95;1.40;;;8.30;78.20;;;;;;5062145;28;20266;-72
2023/04/11 07:12:30;;;;;;;11.32;1.35;;;8.30;78.50;;;;;;5063580;28;20052;-72
2023/04/11 07:14:57;;;;;;;7.40;1.10;;;8.30;78.90;;;;;;5065244;28;20057;-72
2023/04/11 07:17:24;;;;;;;6.30;1.23;;;8.40;78.10;;;;;;5043260;28;20053;-72
2023/04/11 07:19:51;;;;;;;5.68;0.93;;;8.40;77.90;;;;;;5061335;28;20431;-72
2023/04/11 07:22:19;;;;;;;3.88;0.77;;;8.40;77.10;;;;;;5036530;28;20115;-72
2023/04/11 07:24:46;;;;;;;7.93;1.25;;;8.50;76.60;;;;;;5056950;28;20045;-72
2023/04/11 07:27:13;;;;;;;6.38;1.10;;;8.50;76.70;;;;;;5064431;28;20080;-72
2023/04/11 07:29:40;;;;;;;7.60;1.20;;;8.50;76.70;;;;;;5062009;28;20063;-72
2023/04/11 07:32:07;;;;;;;8.75;0.80;;;8.50;75.80;;;;;;5066204;28;20505;-72
2023/04/11 07:34:34;;;;;;;6.53;0.68;;;8.50;75.70;;;;;;5066834;28;20049;-72
2023/04/11 07:37:02;;;;;;;7.80;0.98;;;8.50;76.00;;;;;;5060697;28;20495;-72
2023/04/11 07:39:30;;;;;;;7.72;1.00;;;8.50;74.60;;;;;;5063188;28;20053;-72
2023/04/11 07:41:57;;;;;;;10.83;1.40;;;8.50;75.00;;;;;;5065959;28;20057;-72
2023/04/11 07:44:25;;;;;;;9.95;1.60;;;8.50;74.40;;;;;;5064136;28;20215;-72
2023/04/11 07:46:51;;;;;;;7.68;1.17;;;8.50;75.20;;;;;;5064596;28;20053;-71
2023/04/11 07:49:18;;;;;;;7.43;1.13;;;8.50;74.70;;;;;;5062362;28;20072;-71
2023/04/11 07:51:45;;;;;;;5.75;1.23;;;8.50;74.70;;;;;;5063974;28;20507;-72
2023/04/11 07:54:12;;;;;;;7.00;1.30;;;8.50;75.00;;;;;;5047394;28;20709;-72
2023/04/11 07:56:41;;;;;;;7.10;0.98;;;8.50;75.30;;;;;;5067262;28;20059;-72
2023/04/11 07:59:07;;;;;;;7.38;1.02;;;8.50;74.90;;;;;;5059816;28;20081;-71
2023/04/11 08:01:35;;;;;;;5.82;1.00;;;8.60;74.70;;;;;;5062682;28;20081;-71
2023/04/11 08:04:02;;;;;;;6.50;1.08;;;8.60;74.50;;;;;;5044865;28;20061;-71
2023/04/11 08:06:30;;;;;;;8.90;1.13;;;8.60;74.30;;;;;;5058548;28;20056;-71
2023/04/11 08:08:59;;;;;;;6.55;0.90;;;8.60;75.00;;;;;;5043427;28;20045;-71
2023/04/11 08:11:26;;;;;;;5.47;0.75;;;8.60;75.40;;;;;;5064064;28;20045;-72
2023/04/11 08:13:55;;;;;;;5.70;0.95;;;8.60;75.00;;;;;;5062119;28;20079;-72
2023/04/11 08:16:22;;;;;;;3.33;0.68;;;8.60;74.90;;;;;;5057588;28;20104;-72
2023/04/11 08:18:49;;;;;;;8.00;1.40;;;8.60;75.20;;;;;;5061158;28;20490;-72
2023/04/11 08:21:16;;;;;;;6.60;0.85;;;8.70;75.00;;;;;;5062266;28;20133;-72
2023/04/11 08:23:43;;;;;;;7.57;1.38;;;8.70;73.80;;;;;;5059713;28;20045;-72
2023/04/11 08:26:11;;;;;;;5.82;1.20;;;8.80;73.50;;;;;;5061528;28;20056;-70
2023/04/11 08:28:38;;;;;;;6.95;0.95;;;8.80;72.30;;;;;;5064566;28;20567;-72
2023/04/11 08:31:09;;;;;;;6.37;1.27;;;8.80;72.70;;;;;;5051267;28;20077;-72
2023/04/11 08:33:36;;;;;;;7.70;1.13;;;8.80;72.50;;;;;;5062635;28;20060;-72
2023/04/11 08:36:02;;;;;;;6.10;1.10;;;8.90;72.30;;;;;;5057965;28;20041;-71
2023/04/11 08:38:30;;;;;;;5.35;0.60;;;8.90;73.10;;;;;;5053663;28;20423;-71
2023/04/11 08:40:57;;;;;;;4.30;0.70;;;9.00;72.50;;;;;;5056938;28;20056;-72
2023/04/11 08:43:24;;;;;;;8.10;1.27;;;9.00;71.30;;;;;;5064552;28;20116;-72
2023/04/11 08:45:51;;;;;;;8.65;1.17;;;9.10;71.40;;;;;;5059926;28;20132;-72
2023/04/11 08:48:23;;;;;;;4.78;0.52;;;9.20;70.50;;;;;;5058928;28;20147;-72
2023/04/11 08:50:50;;;;;;;8.18;1.35;;;9.20;70.10;;;;;;5062464;28;20103;-71
2023/04/11 08:53:21;;;;;;;7.05;1.40;;;9.30;69.90;;;;;;5051384;28;20697;-71
2023/04/11 08:55:48;;;;;;;4.83;0.93;;;9.30;69.30;;;;;;5058767;28;20063;-71
2023/04/11 08:58:15;;;;;;;6.18;0.57;;;9.30;69.30;;;;;;5035504;28;20331;-72
2023/04/11 09:00:42;;;;;;;6.68;0.80;;;9.20;70.70;;;;;;5055004;28;20057;-71
2023/04/11 09:03:11;;;;;;;8.27;1.00;;;9.30;70.80;;;;;;5055550;28;20056;-71
2023/04/11 09:05:41;;;;;;;4.45;0.88;;;9.40;69.50;;;;;;5061316;28;20056;-72
2023/04/11 09:08:10;;;;;;;6.03;1.10;;;9.40;71.10;;;;;;5055962;28;20500;-73
2023/04/11 09:10:38;;;;;;;7.18;1.02;;;9.40;71.10;;;;;;5050020;28;20604;-72
2023/04/11 09:13:21;;;;;;;8.13;1.15;;;9.50;69.40;;;;;;5041451;28;20080;-71
2023/04/11 09:15:48;;;;;;;6.65;0.70;;;9.60;66.90;;;;;;5039756;28;20046;-73
2023/04/11 09:18:33;;;;;;;5.18;1.00;;;9.50;68.20;;;;;;5053752;28;20063;-72
2023/04/11 09:21:03;;;;;;;4.80;0.53;;;9.40;69.60;;;;;;5059518;28;20124;-71
2023/04/11 09:23:30;;;;;;;4.88;1.00;;;9.30;70.20;;;;;;5061968;28;20065;-71
2023/04/11 09:25:58;;;;;;;6.30;1.30;;;9.20;70.40;;;;;;5062855;28;20112;-71
2023/04/11 09:28:25;;;;;;;6.93;1.05;;;9.00;72.00;;;;;;5064916;28;20458;-72
2023/04/11 09:30:53;;;;;;;6.00;1.08;;;9.00;72.80;;;;;;5044969;28;20045;-71
2023/04/11 09:33:22;;;;;;;6.37;1.00;;;9.00;73.60;;;;;;5064780;28;20048;-71
2023/04/11 09:35:50;;;;;;;8.02;1.60;;;9.00;74.90;;;;;;5061656;28;20057;-71
2023/04/11 09:38:30;;;;;;;6.35;0.50;;;9.20;72.70;;;;;;5062416;28;20052;-71
2023/04/11 09:40:57;;;;;;;6.32;0.68;;;9.30;70.90;;;;;;5044252;28;20049;-71
2023/04/11 09:43:25;;;;;;;7.82;1.35;;;9.40;70.50;;;;;;5048196;28;20103;-71
2023/04/11 09:46:07;;;;;;;9.00;1.50;;;9.50;70.20;;;;;;5063576;28;20095;-72
2023/04/11 09:48:35;;;;;;;6.55;1.10;;;9.50;70.70;;;;;;5063179;28;20796;-71
2023/04/11 09:51:04;;;;;;;6.95;1.30;;;9.50;70.30;;;;;;5060339;28;20049;-72
2023/04/11 09:53:34;;;;;;;4.25;0.75;;;9.60;70.10;;;;;;5060201;28;20128;-72
2023/04/11 09:56:01;;;;;;;6.25;0.98;;;9.60;71.30;;;;;;5056644;28;20574;-73
2023/04/11 09:58:31;;;;;;;8.83;1.53;;;9.70;70.80;;;;;;5052483;28;20049;-73
2023/04/11 10:01:00;;;;;;;7.07;0.98;;;9.80;69.60;;;;;;5042986;28;20122;-73
2023/04/11 10:03:27;;;;;;;6.97;1.00;;;9.90;69.90;;;;;;5056726;28;20052;-73
2023/04/11 10:05:56;;;;;;;7.97;0.95;;;10.00;68.50;;;;;;5050916;28;20041;-72
2023/04/11 10:08:29;;;;;;;7.70;1.48;;;10.00;68.70;;;;;;5056647;28;20084;-73
2023/04/11 10:10:59;;;;;;;8.83;1.20;;;10.00;67.80;;;;;;5057750;28;20045;-73
2023/04/11 10:13:38;;;;;;;5.35;0.77;;;10.00;67.70;;;;;;5064022;28;20140;-73
2023/04/11 10:16:11;;;;;;;6.78;1.20;;;10.10;68.20;;;;;;5062397;28;20700;-73
2023/04/11 10:18:59;;;;;;;8.57;1.52;;;10.10;66.80;;;;;;5059113;28;20052;-74
2023/04/11 10:21:39;;;;;;;8.18;1.23;;;10.10;67.80;;;;;;5059416;28;20132;-73
2023/04/11 10:24:08;;;;;;;7.13;0.93;;;10.10;65.60;;;;;;5047588;28;20053;-73
2023/04/11 10:26:54;;;;;;;6.22;1.17;;;10.10;64.60;;;;;;5062397;28;20143;-74
2023/04/11 10:29:47;;;;;;;4.10;0.50;;;10.00;67.70;;;;;;5060583;28;20052;-73
2023/04/11 10:32:21;;;;;;;5.57;0.80;;;9.70;69.30;;;;;;5062525;28;20045;-73
2023/04/11 10:35:22;;;;;;;6.03;0.70;;;9.50;69.90;;;;;;5062158;28;20061;-73
2023/04/11 10:37:50;;;;;;;6.27;0.80;;;9.20;70.00;;;;;;5060052;28;20073;-73
2023/04/11 10:40:19;;;;;;;7.03;0.82;;;9.20;70.60;;;;;;5056557;28;20049;-73
2023/04/11 10:42:48;;;;;;;7.82;0.80;;;9.10;71.20;;;;;;5048762;28;20041;-74
2023/04/11 10:45:23;;;;;;;4.30;1.00;;;9.00;71.50;;;;;;5065006;28;20144;-73
2023/04/11 10:48:06;;;;;;;8.10;1.38;;;9.00;71.20;;;;;;5063222;28;20053;-73
2023/04/11 10:50:43;;;;;;;7.97;1.17;;;9.00;71.50;;;;;;5055707;28;20052;-74
2023/04/11 10:53:35;;;;;;;8.65;1.42;;;9.00;72.20;;;;;;5060548;28;20060;-74
2023/04/11 10:56:02;;;;;;;8.27;1.23;;;9.20;72.00;;;;;;5059476;28;20049;-73
2023/04/11 10:58:39;;;;;;;6.20;0.80;;;9.20;70.30;;;;;;5062657;28;20132;-74
2023/04/11 11:01:24;;;;;;;4.45;0.88;;;9.20;71.20;;;;;;5001088;28;21293;-73
2023/04/11 11:03:53;;;;;;;7.03;1.17;;;9.30;71.20;;;;;;5061945;28;20052;-73
2023/04/11 11:06:21;;;;;;;6.50;1.00;;;9.30;71.90;;;;;;5060316;28;20055;-73
2023/04/11 11:08:48;;;;;;;7.75;1.00;;;9.40;68.30;;;;;;5039025;28;20041;-73
2023/04/11 11:11:18;;;;;;;7.22;1.08;;;9.40;68.70;;;;;;5059521;28;20172;-73
2023/04/11 11:13:48;;;;;;;7.35;1.05;;;9.50;68.20;;;;;;5061089;28;20049;-73
2023/04/11 11:16:17;;;;;;;8.03;0.93;;;9.50;66.10;;;;;;5064122;28;20047;-73
2023/04/11 11:18:46;;;;;;;6.85;1.45;;;9.60;66.40;;;;;;5066061;28;20136;-73
2023/04/11 11:21:15;;;;;;;10.85;1.55;;;9.60;65.50;;;;;;5062724;28;20053;-73
2023/04/11 11:24:01;;;;;;;7.78;1.05;;;9.70;65.90;;;;;;5067551;28;20063;-73
2023/04/11 11:26:38;;;;;;;7.47;1.17;;;9.80;66.40;;;;;;5063773;28;20047;-73
2023/04/11 11:29:07;;;;;;;7.40;0.90;;;9.90;66.20;;;;;;5060320;28;20068;-73
2023/04/11 11:31:40;;;;;;;3.38;0.57;;;10.00;65.50;;;;;;5056846;28;20050;-73
2023/04/11 11:34:08;;;;;;;6.65;0.90;;;10.00;64.80;;;;;;5062011;28;20159;-72
2023/04/11 11:36:38;;;;;;;3.20;0.52;;;10.00;65.60;;;;;;5049508;28;20176;-73
2023/04/11 11:39:06;;;;;;;6.10;1.05;;;10.00;66.00;;;;;;5061821;28;20533;-72
2023/04/11 11:41:34;;;;;;;7.87;1.10;;;10.00;65.80;;;;;;5063439;28;20045;-73
2023/04/11 11:44:02;;;;;;;5.43;1.00;;;10.10;65.20;;;;;;5059990;28;20064;-73
2023/04/11 11:46:32;;;;;;;7.05;0.80;;;10.10;66.40;;;;;;5067512;28;20139;-73
2023/04/11 11:49:04;;;;;;;9.75;1.30;;;10.20;65.20;;;;;;5060952;28;20079;-73
2023/04/11 11:51:41;;;;;;;5.47;0.70;;;10.40;63.20;;;;;;5046289;28;20570;-73
2023/04/11 11:54:10;;;;;;;6.63;1.30;;;10.40;63.90;;;;;;5061300;28;20047;-73
2023/04/11 11:56:38;;;;;;;4.43;0.60;;;10.50;64.00;;;;;;5061442;28;20053;-73
2023/04/11 11:59:05;;;;;;;2.85;0.70;;;10.50;62.00;;;;;;5062585;28;20512;-73
2023/04/11 12:01:36;;;;;;;9.07;0.90;;;10.50;60.70;;;;;;5049066;28;20095;-73
2023/04/11 12:04:06;;;;;;;4.82;0.70;;;10.50;59.50;;;;;;5066544;28;20856;-73
2023/04/11 12:06:34;;;;;;;7.23;1.00;;;10.40;60.10;;;;;;5052208;28;20068;-73
2023/04/11 12:09:02;;;;;;;6.57;1.08;;;10.50;60.70;;;;;;5053981;28;20050;-74
2023/04/11 12:11:37;;;;;;;7.45;1.30;;;10.50;60.90;;;;;;5050357;28;20124;-73
2023/04/11 12:14:04;;;;;;;4.22;0.70;;;10.50;60.20;;;;;;5060750;28;20077;-73
2023/04/11 12:16:31;;;;;;;4.80;1.00;;;10.50;59.00;;;;;;5058654;28;20043;-73
2023/04/11 12:19:00;;;;;;;5.63;0.80;;;10.60;60.10;;;;;;5058759;28;20049;-73
2023/04/11 12:21:27;;;;;;;5.47;0.68;;;10.60;59.70;;;;;;5062868;28;20088;-73
2023/04/11 12:23:54;;;;;;;4.03;0.50;;;10.60;60.20;;;;;;5061558;28;20127;-73
2023/04/11 12:26:23;;;;;;;7.47;1.20;;;10.60;59.00;;;;;;5054223;28;20140;-73
2023/04/11 12:28:51;;;;;;;6.80;0.88;;;10.60;59.60;;;;;;5064450;28;20053;-73
2023/04/11 12:31:19;;;;;;;5.80;1.07;;;10.70;58.90;;;;;;5065599;28;20095;-73
2023/04/11 12:33:46;;;;;;;5.18;1.05;;;10.70;58.40;;;;;;5032775;27;20431;-73
2023/04/11 12:36:14;;;;;;;5.07;0.73;;;10.70;57.50;;;;;;5060864;28;20102;-72
2023/04/11 12:38:42;;;;;;;8.18;0.52;;;10.60;58.20;;;;;;5057312;28;20049;-73
2023/04/11 12:41:09;;;;;;;4.70;0.63;;;10.60;59.30;;;;;;5058739;28;20065;-73
2023/04/11 12:43:36;;;;;;;6.30;1.17;;;10.60;61.10;;;;;;5063309;28;20374;-73
2023/04/11 12:46:04;;;;;;;7.00;1.00;;;10.60;60.70;;;;;;5056187;28;20433;-72
2023/04/11 12:48:31;;;;;;;8.57;1.20;;;10.70;60.70;;;;;;5061616;28;21371;-72
2023/04/11 12:50:58;;;;;;;5.35;0.77;;;10.80;59.40;;;;;;5053903;28;20053;-73
2023/04/11 12:53:27;;;;;;;6.10;0.90;;;10.90;59.80;;;;;;5065628;28;20123;-72
2023/04/11 12:55:54;;;;;;;7.43;1.30;;;10.90;58.40;;;;;;5041368;28;20227;-73
2023/04/11 12:58:21;;;;;;;5.28;0.85;;;10.90;56.80;;;;;;5063771;28;20048;-73
2023/04/11 13:00:48;;;;;;;4.28;0.60;;;10.90;56.20;;;;;;5067083;28;20201;-73
2023/04/11 13:03:15;;;;;;;4.70;0.50;;;10.90;56.10;;;;;;5061000;28;20131;-73
2023/04/11 13:05:43;;;;;;;7.63;1.27;;;10.90;57.90;;;;;;5067653;28;20605;-72