Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051972;28;20021;-77
2022/05/04 00:03:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051896;28;20023;-76
2022/05/04 00:06:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051820;28;20041;-76
2022/05/04 00:08:34;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052927;28;20017;-76
2022/05/04 00:11:01;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051744;28;20449;-76
2022/05/04 00:13:27;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5053292;28;20075;-76
2022/05/04 00:15:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052765;28;20083;-76
2022/05/04 00:18:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5050788;28;20025;-76
2022/05/04 00:20:45;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5047631;28;20076;-76
2022/05/04 00:23:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5045793;28;20430;-76
2022/05/04 00:25:38;;;;;;;0.90;0.70;;;17.10;99.90;;;;;;5052712;28;20024;-77
2022/05/04 00:28:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5051615;28;20021;-77
2022/05/04 00:30:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5049914;28;20032;-77
2022/05/04 00:32:59;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5052745;28;20024;-76
2022/05/04 00:35:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053993;28;20013;-76
2022/05/04 00:37:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5049090;28;20017;-76
2022/05/04 00:40:17;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5052320;28;20453;-77
2022/05/04 00:42:43;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5061048;28;20092;-76
2022/05/04 00:45:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074134;28;20085;-75
2022/05/04 00:47:36;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5069864;28;20028;-77
2022/05/04 00:50:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5056979;28;20029;-76
2022/05/04 00:52:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5052769;28;20079;-76
2022/05/04 00:55:02;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5048136;28;20083;-76
2022/05/04 01:00:14;;;;;;;0.38;0.32;;;19.00;99.90;;;;;;5051308;28;20083;-75
2022/05/04 01:02:41;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5054151;28;20115;-76
2022/05/04 01:05:09;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5048041;28;20028;-75
2022/05/04 01:07:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5048366;28;20029;-75
2022/05/04 01:10:07;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5038433;28;20035;-75
2022/05/04 01:12:33;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5040780;28;20079;-74
2022/05/04 01:15:00;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5035923;28;20029;-75
2022/05/04 01:17:29;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5043879;28;20113;-74
2022/05/04 01:19:55;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5040694;28;20504;-76
2022/05/04 01:22:24;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5041073;28;20033;-77
2022/05/04 01:24:50;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5036028;28;20029;-77
2022/05/04 01:27:16;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5043174;28;20025;-78
2022/05/04 01:29:42;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5043292;28;20032;-76
2022/05/04 01:32:09;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5043650;28;20071;-76
2022/05/04 01:34:35;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5038592;28;20112;-75
2022/05/04 01:37:02;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5045558;28;20033;-74
2022/05/04 01:39:28;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5039499;28;20025;-76
2022/05/04 01:42:03;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5040644;28;20129;-76
2022/05/04 01:44:37;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5035374;28;20464;-78
2022/05/04 01:47:04;;;;;;;1.17;1.13;;;23.30;99.90;;;;;;5039216;28;20523;-77
2022/05/04 01:49:30;;;;;;;0.25;0.05;;;23.30;99.90;;;;;;5039101;28;20112;-77
2022/05/04 01:51:56;;;;;;;0.52;0.52;;;23.20;99.90;;;;;;5042306;28;20022;-78
2022/05/04 01:54:23;;;;;;;1.83;1.20;;;23.50;99.90;;;;;;5038233;28;20049;-78
2022/05/04 01:56:49;;;;;;;8.10;2.42;;;23.90;99.90;;;;;;5040669;28;20021;-77
2022/05/04 01:59:15;;;;;;;1.02;1.02;;;23.10;99.90;;;;;;5040315;28;20370;-76
2022/05/04 02:01:41;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5040567;28;20456;-78
2022/05/04 02:04:08;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5036403;28;20105;-77
2022/05/04 02:06:36;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5042138;28;20086;-77
2022/05/04 02:09:03;;;;;;;1.00;0.17;;;25.60;99.90;;;;;;5048771;28;20036;-76
2022/05/04 02:11:32;;;;;;;5.53;5.18;;;26.60;99.90;;;;;;5053661;28;20123;-76
2022/05/04 02:14:02;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5054155;28;20033;-76
2022/05/04 02:16:29;;;;;;;1.23;0.85;;;27.50;99.90;;;;;;5053552;28;20457;-77
2022/05/04 02:18:55;;;;;;;0.10;0.10;;;27.90;98.90;;;;;;5055169;28;20036;-77
2022/05/04 02:21:22;;;;;;;0.00;0.00;;;28.30;95.50;;;;;;5055097;28;20052;-76
2022/05/04 02:23:48;;;;;;;0.00;0.00;;;28.10;95.80;;;;;;5058166;28;20029;-76
2022/05/04 02:26:14;;;;;;;0.00;0.00;;;27.80;95.20;;;;;;5053625;28;20036;-76
2022/05/04 02:28:40;;;;;;;0.15;0.15;;;28.00;92.90;;;;;;5043123;28;20028;-76
2022/05/04 02:31:06;;;;;;;0.03;0.03;;;28.20;93.30;;;;;;5047088;28;20094;-75
2022/05/04 02:33:32;;;;;;;0.00;0.00;;;27.40;93.80;;;;;;5051358;28;20076;-76
2022/05/04 02:38:42;;;;;;;0.00;0.00;;;27.50;97.60;;;;;;5051540;28;20032;-76
2022/05/04 02:41:08;;;;;;;0.32;0.32;;;27.50;99.20;;;;;;5056955;28;20073;-76
2022/05/04 02:43:34;;;;;;;1.30;1.30;;;27.60;96.80;;;;;;5056066;28;20104;-76
2022/05/04 02:46:18;;;;;;;5.07;4.88;;;27.60;98.00;;;;;;5061433;28;20021;-75
2022/05/04 02:48:48;;;;;;;0.00;0.00;;;27.80;96.40;;;;;;5046955;28;20029;-75
2022/05/04 02:51:15;;;;;;;0.00;0.00;;;27.50;96.90;;;;;;5073608;28;20049;-77
2022/05/04 02:53:41;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5045102;28;20033;-75
2022/05/04 02:56:08;;;;;;;21.25;19.70;;;27.10;99.90;;;;;;5042684;28;20021;-75
2022/05/04 02:58:34;;;;;;;1.77;1.02;;;26.40;99.90;;;;;;5041029;28;20052;-75
2022/05/04 03:04:05;;;;;;;0.68;0.43;;;26.90;99.90;;;;;;5048478;28;20039;-76
2022/05/04 03:06:32;;;;;;;0.43;0.38;;;26.60;99.90;;;;;;5047038;28;20036;-75
2022/05/04 03:08:58;;;;;;;0.03;0.03;;;26.80;99.90;;;;;;5045164;28;21748;-75
2022/05/04 03:14:09;;;;;;;0.00;0.00;;;27.30;96.00;;;;;;5044494;28;20060;-76
2022/05/04 03:16:35;;;;;;;0.00;0.00;;;28.30;94.80;;;;;;5052052;28;20064;-75
2022/05/04 03:19:03;;;;;;;0.00;0.00;;;29.10;90.80;;;;;;5047439;28;20017;-75
2022/05/04 03:21:29;;;;;;;1.98;1.13;;;27.60;92.00;;;;;;5045020;28;20025;-75
2022/05/04 03:23:55;;;;;;;0.00;0.00;;;26.90;94.60;;;;;;5044456;28;20029;-76
2022/05/04 03:26:21;;;;;;;1.35;1.10;;;25.90;99.90;;;;;;5050927;28;20500;-75
2022/05/04 03:28:47;;;;;;;3.58;1.52;;;25.00;99.90;;;;;;5048737;28;20033;-76
2022/05/04 03:31:14;;;;;;;3.10;1.65;;;23.40;99.90;;;;;;5043625;28;20079;-75
2022/05/04 03:33:40;;;;;;;5.25;4.78;;;22.90;99.90;;;;;;5047901;28;20018;-75
2022/05/04 03:36:06;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5040013;28;20028;-75
2022/05/04 03:38:33;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5043815;28;20470;-76
2022/05/04 03:40:59;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5042695;28;20036;-75
2022/05/04 03:43:25;;;;;;;2.38;0.35;;;24.20;99.90;;;;;;5057971;28;20108;-75
2022/05/04 03:45:52;;;;;;;4.55;2.85;;;24.00;99.90;;;;;;5053026;28;20092;-75
2022/05/04 03:48:18;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5050828;28;20017;-75
2022/05/04 03:50:46;;;;;;;0.22;0.22;;;23.70;99.90;;;;;;5051067;28;20032;-76
2022/05/04 03:53:14;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5052024;28;20116;-76
2022/05/04 03:55:40;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5045188;28;20029;-76
2022/05/04 03:58:06;;;;;;;1.45;1.35;;;23.80;99.90;;;;;;5047387;28;20487;-75
2022/05/04 04:00:32;;;;;;;6.05;2.08;;;23.70;99.90;;;;;;5051624;28;20032;-76
2022/05/04 04:02:58;;;;;;;0.45;0.45;;;23.90;99.90;;;;;;5048259;28;20020;-75
2022/05/04 04:05:24;;;;;;;1.42;0.45;;;24.30;99.90;;;;;;5047405;28;20025;-77
2022/05/04 04:07:50;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5037273;28;20071;-74
2022/05/04 04:10:16;;;;;;;1.10;1.10;;;24.00;99.90;;;;;;5050679;28;20031;-77
2022/05/04 04:12:42;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5040370;28;20021;-76
2022/05/04 04:15:08;;;;;;;0.28;0.28;;;24.50;99.90;;;;;;5039964;28;20025;-76
2022/05/04 04:17:34;;;;;;;1.20;1.10;;;24.70;99.90;;;;;;5045059;28;20032;-78
2022/05/04 04:22:45;;;;;;;9.85;2.83;;;24.10;99.90;;;;;;5051672;28;20068;-76
2022/05/04 04:25:11;;;;;;;0.15;0.15;;;24.40;99.90;;;;;;5045570;28;20029;-73
2022/05/04 04:27:37;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5070573;28;20180;-74
2022/05/04 04:30:04;;;;;;;0.88;0.60;;;24.80;99.90;;;;;;5036906;28;20032;-76
2022/05/04 04:32:30;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5035410;28;20044;-76
2022/05/04 04:34:56;;;;;;;0.45;0.45;;;24.80;99.90;;;;;;5039150;28;20068;-75
2022/05/04 04:37:22;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5045597;28;20027;-75
2022/05/04 04:39:48;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5047653;28;20028;-76
2022/05/04 04:42:14;;;;;;;0.73;0.03;;;24.60;99.90;;;;;;5046898;28;20035;-78
2022/05/04 04:44:40;;;;;;;0.22;0.22;;;24.80;99.90;;;;;;5048738;28;20469;-75
2022/05/04 04:47:06;;;;;;;0.00;0.00;;;24.70;97.40;;;;;;5046473;28;20043;-73
2022/05/04 04:49:32;;;;;;;0.00;0.00;;;24.80;98.60;;;;;;5044558;28;20073;-73
2022/05/04 04:52:27;;;;;;;0.00;0.00;;;25.00;95.60;;;;;;5041039;28;20029;-73
2022/05/04 04:54:53;;;;;;;0.00;0.00;;;25.10;95.50;;;;;;5046125;28;20128;-72
2022/05/04 04:57:19;;;;;;;0.00;0.00;;;24.90;94.30;;;;;;5041649;28;20100;-74
2022/05/04 04:59:48;;;;;;;0.15;0.08;;;25.00;93.50;;;;;;5043461;28;20071;-73
2022/05/04 05:02:14;;;;;;;0.00;0.00;;;25.00;94.60;;;;;;5037449;28;20029;-71
2022/05/04 05:04:40;;;;;;;0.00;0.00;;;24.60;95.00;;;;;;5042992;28;20445;-73
2022/05/04 05:07:06;;;;;;;0.10;0.10;;;24.60;92.10;;;;;;5034807;28;20060;-71
2022/05/04 05:09:32;;;;;;;0.00;0.00;;;24.60;94.30;;;;;;5043916;28;20033;-73
2022/05/04 05:11:58;;;;;;;0.00;0.00;;;24.80;93.00;;;;;;5046360;28;20473;-72
2022/05/04 05:17:09;;;;;;;0.00;0.00;;;25.20;92.00;;;;;;5043413;28;20381;-73
2022/05/04 05:19:35;;;;;;;0.00;0.00;;;25.00;91.40;;;;;;5037284;28;20025;-73
2022/05/04 05:22:01;;;;;;;1.75;0.50;;;25.30;92.20;;;;;;5042563;28;20021;-75
2022/05/04 05:24:27;;;;;;;0.00;0.00;;;24.90;92.10;;;;;;5040157;28;20029;-73
2022/05/04 05:26:53;;;;;;;0.47;0.45;;;24.50;95.70;;;;;;5047118;28;20103;-73
2022/05/04 05:29:19;;;;;;;0.10;0.00;;;24.40;97.00;;;;;;5051355;28;20025;-72
2022/05/04 05:31:45;;;;;;;0.00;0.00;;;24.40;98.40;;;;;;5050923;28;20025;-74
2022/05/04 05:34:11;;;;;;;0.00;0.00;;;24.10;99.60;;;;;;5048798;28;20053;-72
2022/05/04 05:36:37;;;;;;;0.25;0.22;;;24.10;99.90;;;;;;5049870;28;20109;-72
2022/05/04 05:39:03;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5050404;28;20044;-72
2022/05/04 05:41:30;;;;;;;1.85;0.22;;;24.30;99.10;;;;;;5045471;28;21469;-73
2022/05/04 05:43:57;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5040115;28;20092;-72
2022/05/04 05:46:23;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5049889;28;20032;-74
2022/05/04 05:48:51;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5042613;28;20108;-72
2022/05/04 05:51:17;;;;;;;0.10;0.10;;;24.40;99.50;;;;;;5048180;28;20096;-73
2022/05/04 05:53:43;;;;;;;8.18;7.72;;;24.30;99.40;;;;;;5046964;28;20045;-73
2022/05/04 05:56:09;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5051253;28;20032;-73
2022/05/04 05:58:36;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5045270;28;20024;-73
2022/05/04 06:01:02;;;;;;;0.03;0.03;;;24.80;99.90;;;;;;5047349;28;20496;-74
2022/05/04 06:03:29;;;;;;;0.00;0.00;;;25.00;98.70;;;;;;5045596;28;20230;-75
2022/05/04 06:05:55;;;;;;;0.00;0.00;;;25.10;97.80;;;;;;5040868;28;20107;-75
2022/05/04 06:08:21;;;;;;;0.00;0.00;;;25.00;99.40;;;;;;5041035;28;20029;-75
2022/05/04 06:10:47;;;;;;;0.00;0.00;;;25.30;98.10;;;;;;5045328;28;20033;-75
2022/05/04 06:13:13;;;;;;;0.00;0.00;;;25.30;93.90;;;;;;5054933;28;20028;-76
2022/05/04 06:15:39;;;;;;;0.00;0.00;;;25.40;93.40;;;;;;5046108;28;20025;-75
2022/05/04 06:18:06;;;;;;;0.00;0.00;;;25.10;93.90;;;;;;5047370;28;20103;-76
2022/05/04 06:20:32;;;;;;;0.10;0.10;;;25.30;92.00;;;;;;5046841;28;20393;-76
2022/05/04 06:22:58;;;;;;;0.17;0.10;;;24.70;93.00;;;;;;5049373;28;20029;-75
2022/05/04 06:25:24;;;;;;;0.00;0.00;;;24.60;94.10;;;;;;5043091;28;20043;-76
2022/05/04 06:27:50;;;;;;;0.00;0.00;;;24.80;92.40;;;;;;5043332;28;20024;-76
2022/05/04 06:35:45;;;;;;;0.80;0.50;;;24.80;94.20;;;;;;5050873;28;20593;-76
2022/05/04 06:38:11;;;;;;;0.10;0.10;;;24.70;94.60;;;;;;5040525;28;20116;-76
2022/05/04 06:40:40;;;;;;;0.00;0.00;;;24.60;92.00;;;;;;5048471;28;20207;-75
2022/05/04 06:43:24;;;;;;;0.00;0.00;;;24.50;93.10;;;;;;5042963;28;20104;-76
2022/05/04 06:45:50;;;;;;;0.15;0.08;;;24.70;92.20;;;;;;5059468;28;20029;-77
2022/05/04 06:48:18;;;;;;;3.83;1.65;;;24.70;91.50;;;;;;5059987;28;20029;-76
2022/05/04 06:50:44;;;;;;;0.00;0.00;;;24.60;92.10;;;;;;5060303;28;20025;-77
2022/05/04 06:53:10;;;;;;;0.20;0.10;;;24.60;93.00;;;;;;5064263;28;20100;-75
2022/05/04 06:55:36;;;;;;;1.75;0.98;;;24.50;96.70;;;;;;5050969;28;20068;-76
2022/05/04 06:58:02;;;;;;;0.20;0.20;;;24.50;97.50;;;;;;5047370;28;20092;-75
2022/05/04 07:00:28;;;;;;;0.35;0.35;;;24.10;98.30;;;;;;5056454;28;20431;-76
2022/05/04 07:02:55;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5046732;28;20032;-76
2022/05/04 07:05:21;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5043892;28;20033;-76
2022/05/04 07:07:47;;;;;;;1.98;1.23;;;24.40;99.90;;;;;;5044650;28;20052;-76
2022/05/04 07:10:13;;;;;;;1.20;1.10;;;24.60;99.90;;;;;;5048491;28;20033;-75
2022/05/04 07:12:39;;;;;;;1.08;1.00;;;24.60;99.90;;;;;;5053226;28;20439;-76
2022/05/04 07:15:05;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5047698;28;20073;-75
2022/05/04 07:17:31;;;;;;;1.75;0.90;;;24.60;99.90;;;;;;5046365;28;20112;-76
2022/05/04 07:19:57;;;;;;;0.35;0.10;;;24.50;99.90;;;;;;5042520;28;20072;-76
2022/05/04 07:22:23;;;;;;;0.70;0.50;;;24.60;99.90;;;;;;5049124;28;20073;-75
2022/05/04 07:24:50;;;;;;;1.73;0.32;;;24.70;99.90;;;;;;5054564;28;20031;-76
2022/05/04 07:27:16;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5043893;28;20111;-75
2022/05/04 07:29:44;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5042894;28;20035;-76
2022/05/04 07:32:11;;;;;;;0.38;0.38;;;24.90;99.90;;;;;;5047152;28;20705;-76
2022/05/04 07:34:37;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5042416;28;20095;-76
2022/05/04 07:37:04;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5043300;28;20431;-75
2022/05/04 07:42:21;;;;;;;8.98;8.05;;;24.60;99.90;;;;;;5044280;28;20075;-76
2022/05/04 07:45:12;;;;;;;0.55;0.55;;;24.90;99.90;;;;;;5041864;28;20469;-76
2022/05/04 07:47:40;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5041431;28;20017;-75
2022/05/04 07:50:08;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5075127;28;20056;-75
2022/05/04 07:52:35;;;;;;;0.15;0.15;;;25.30;99.90;;;;;;5049918;28;20028;-75
2022/05/04 07:55:02;;;;;;;0.32;0.10;;;24.90;99.90;;;;;;5045168;28;20045;-75
2022/05/04 07:57:28;;;;;;;0.32;0.30;;;24.80;99.90;;;;;;5041563;28;20024;-74
2022/05/04 08:05:33;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5046871;28;20040;-74
2022/05/04 08:07:59;;;;;;;0.17;0.10;;;26.00;99.90;;;;;;5044849;28;20025;-73
2022/05/04 08:10:25;;;;;;;0.10;0.10;;;26.30;99.50;;;;;;5040881;28;20029;-74
2022/05/04 08:12:52;;;;;;;1.35;0.20;;;25.90;99.90;;;;;;5040350;28;20028;-74
2022/05/04 08:15:18;;;;;;;0.40;0.40;;;25.90;99.70;;;;;;5040563;28;20436;-75
2022/05/04 08:17:44;;;;;;;3.00;0.93;;;25.40;99.90;;;;;;5042077;28;20491;-73
2022/05/04 08:20:11;;;;;;;1.10;0.70;;;25.20;99.90;;;;;;5041539;28;20025;-74
2022/05/04 08:22:38;;;;;;;3.75;3.55;;;25.20;99.90;;;;;;5040031;28;21761;-75
2022/05/04 08:25:04;;;;;;;0.47;0.47;;;25.00;99.90;;;;;;5048310;28;20738;-76
2022/05/04 08:27:32;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5047090;28;20027;-75
2022/05/04 08:29:59;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5036480;28;20047;-75
2022/05/04 08:32:32;;;;;;;0.00;0.00;;;26.30;98.20;;;;;;5041797;28;20059;-75
2022/05/04 08:34:58;;;;;;;0.00;0.00;;;26.40;95.90;;;;;;5044421;28;20028;-75
2022/05/04 08:37:27;;;;;;;0.00;0.00;;;26.60;95.20;;;;;;5046441;28;20033;-76
2022/05/04 08:39:54;;;;;;;0.00;0.00;;;26.60;94.10;;;;;;5043899;28;20025;-76
2022/05/04 08:42:21;;;;;;;0.45;0.43;;;26.10;94.40;;;;;;5044919;28;20120;-75
2022/05/04 08:44:52;;;;;;;0.00;0.00;;;26.00;93.70;;;;;;5035346;28;20115;-77
2022/05/04 08:47:21;;;;;;;5.88;1.35;;;25.80;94.10;;;;;;5037959;28;20017;-75
2022/05/04 08:49:48;;;;;;;37.60;33.53;;;25.60;93.70;;;;;;5047853;28;20136;-75
2022/05/04 08:52:15;;;;;;;1.58;0.20;;;25.60;93.50;;;;;;5044868;28;20381;-76
2022/05/04 08:54:44;;;;;;;0.30;0.30;;;25.80;93.50;;;;;;5044729;28;20083;-76
2022/05/04 08:57:11;;;;;;;0.00;0.00;;;25.90;94.30;;;;;;5049216;28;20435;-76
2022/05/04 08:59:37;;;;;;;0.40;0.22;;;25.90;94.70;;;;;;5046858;28;20358;-75
2022/05/04 09:02:03;;;;;;;0.00;0.00;;;25.60;95.80;;;;;;5046211;28;20416;-74
2022/05/04 09:04:31;;;;;;;0.52;0.47;;;25.10;94.20;;;;;;5043366;28;20021;-75
2022/05/04 09:07:00;;;;;;;0.00;0.00;;;25.10;94.20;;;;;;5044241;28;20128;-76
2022/05/04 09:09:26;;;;;;;2.75;2.65;;;24.60;96.20;;;;;;5041541;28;20029;-74
2022/05/04 09:11:53;;;;;;;2.05;0.32;;;24.70;96.40;;;;;;5044672;28;20017;-74
2022/05/04 09:14:25;;;;;;;0.00;0.00;;;24.80;97.10;;;;;;5040695;28;20022;-72
2022/05/04 09:16:52;;;;;;;0.35;0.35;;;24.90;96.20;;;;;;5046344;28;20421;-73
2022/05/04 09:19:19;;;;;;;0.00;0.00;;;25.20;95.50;;;;;;5054053;28;20028;-74
2022/05/04 09:21:47;;;;;;;2.35;1.02;;;25.00;95.30;;;;;;5052738;28;20124;-72
2022/05/04 09:24:27;;;;;;;0.45;0.30;;;25.10;95.40;;;;;;5045658;28;20021;-72
2022/05/04 09:26:55;;;;;;;0.35;0.35;;;25.30;94.60;;;;;;5045911;28;20033;-73
2022/05/04 09:29:32;;;;;;;0.40;0.40;;;24.90;95.60;;;;;;5054208;28;20120;-73
2022/05/04 09:31:59;;;;;;;0.00;0.00;;;24.80;95.90;;;;;;5055255;28;20138;-74
2022/05/04 09:34:35;;;;;;;0.20;0.15;;;25.00;96.20;;;;;;5050690;28;20422;-73
2022/05/04 09:45:37;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5049143;28;20384;-75
2022/05/04 09:48:04;;;;;;;0.52;0.52;;;25.10;99.90;;;;;;5050630;28;20025;-74
2022/05/04 09:50:39;;;;;;;10.30;4.45;;;25.10;99.30;;;;;;5050043;28;20112;-74
2022/05/04 09:53:06;;;;;;;0.10;0.05;;;25.00;99.90;;;;;;5046785;28;20055;-73
2022/05/04 09:55:33;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5045570;28;20025;-75
2022/05/04 09:57:59;;;;;;;0.32;0.32;;;25.20;99.90;;;;;;5049598;28;20021;-73
2022/05/04 10:00:26;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5047315;28;20060;-73
2022/05/04 10:02:54;;;;;;;0.00;0.00;;;25.10;99.40;;;;;;5045629;28;20039;-74
2022/05/04 10:05:21;;;;;;;0.00;0.00;;;25.20;98.80;;;;;;5047992;28;20029;-74
2022/05/04 10:07:50;;;;;;;0.00;0.00;;;25.20;98.10;;;;;;5046731;28;20030;-73
2022/05/04 10:10:18;;;;;;;0.00;0.00;;;25.20;97.60;;;;;;5047311;28;20021;-73
2022/05/04 10:12:45;;;;;;;0.32;0.32;;;25.20;97.40;;;;;;5051237;28;20021;-74
2022/05/04 10:15:13;;;;;;;0.80;0.32;;;25.30;97.40;;;;;;5048702;28;20455;-73
2022/05/04 10:17:47;;;;;;;0.00;0.00;;;25.20;97.00;;;;;;5050548;28;20079;-73
2022/05/04 10:20:15;;;;;;;5.47;5.18;;;25.20;97.20;;;;;;5046074;28;20106;-74
2022/05/04 10:22:58;;;;;;;0.00;0.00;;;25.10;96.70;;;;;;5045317;28;20082;-73
2022/05/04 10:25:26;;;;;;;0.00;0.00;;;25.20;96.10;;;;;;5069455;28;20030;-73
2022/05/04 10:28:05;;;;;;;0.00;0.00;;;25.10;97.20;;;;;;5074158;28;20033;-73
2022/05/04 10:30:31;;;;;;;0.00;0.00;;;24.80;99.30;;;;;;5043144;28;20461;-73
2022/05/04 10:33:00;;;;;;;2.58;2.47;;;24.40;99.70;;;;;;5047043;28;20457;-73
2022/05/04 10:35:40;;;;;;;4.95;3.03;;;24.40;99.90;;;;;;5057705;28;20025;-74
2022/05/04 10:38:11;;;;;;;0.00;0.00;;;24.40;99.60;;;;;;5046050;28;20109;-76
2022/05/04 10:40:57;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5045882;28;20036;-75
2022/05/04 10:43:47;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5051394;28;20390;-76
2022/05/04 10:46:13;;;;;;;0.10;0.10;;;24.60;99.70;;;;;;5050316;28;20391;-75
2022/05/04 10:48:55;;;;;;;14.10;10.77;;;24.70;97.10;;;;;;5048313;28;20028;-75
2022/05/04 10:51:24;;;;;;;0.00;0.00;;;24.80;99.10;;;;;;5035719;28;20117;-75
2022/05/04 10:53:59;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5049088;28;20053;-75
2022/05/04 10:56:27;;;;;;;0.00;0.00;;;24.90;98.60;;;;;;5050155;28;20025;-75
2022/05/04 10:58:55;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5049044;28;20074;-76
2022/05/04 11:01:31;;;;;;;0.13;0.13;;;25.00;99.30;;;;;;5045487;28;20439;-75
2022/05/04 11:04:15;;;;;;;0.00;0.00;;;25.00;98.90;;;;;;5050756;28;20466;-74
2022/05/04 11:06:45;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5050952;28;20032;-74
2022/05/04 11:09:13;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5051194;28;20025;-73
2022/05/04 11:11:42;;;;;;;0.45;0.45;;;25.00;99.90;;;;;;5047350;28;20021;-75
2022/05/04 11:14:11;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5041286;28;20103;-74
2022/05/04 11:16:39;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5043992;28;20034;-74
2022/05/04 11:19:06;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5048994;28;20025;-75
2022/05/04 11:21:34;;;;;;;6.35;5.88;;;24.60;99.90;;;;;;5049962;28;20029;-75
2022/05/04 11:24:02;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5048830;28;20487;-75
2022/05/04 11:26:36;;;;;;;0.25;0.22;;;24.20;99.90;;;;;;5051650;28;20029;-75
2022/05/04 11:29:16;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5048971;28;20152;-75
2022/05/04 11:31:48;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5044204;28;20092;-75
2022/05/04 11:34:17;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5046047;28;20021;-76
2022/05/04 11:36:46;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5048071;28;20028;-76
2022/05/04 11:39:20;;;;;;;1.23;0.17;;;22.70;99.90;;;;;;5047402;28;20021;-76
2022/05/04 11:41:50;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5048965;28;20043;-77
2022/05/04 11:44:23;;;;;;;1.33;0.73;;;21.90;99.90;;;;;;5047477;28;20519;-75
2022/05/04 11:47:00;;;;;;;0.70;0.65;;;21.70;99.90;;;;;;5045130;28;20111;-75
2022/05/04 11:49:28;;;;;;;1.88;1.65;;;21.10;99.90;;;;;;5047591;28;20127;-75
2022/05/04 11:51:56;;;;;;;0.50;0.47;;;20.70;99.90;;;;;;5048186;28;20028;-75
2022/05/04 11:54:23;;;;;;;3.63;3.05;;;20.30;99.90;;;;;;5046293;28;20484;-78
2022/05/04 11:56:49;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5049601;28;20032;-81
2022/05/04 11:59:15;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5045443;28;20162;-80
2022/05/04 12:01:42;;;;;;;0.57;0.57;;;18.80;99.90;;;;;;5042387;28;20023;-80
2022/05/04 12:04:11;;;;;;;0.10;0.08;;;18.50;99.90;;;;;;5046077;28;20028;-79
2022/05/04 12:06:37;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5050055;28;20056;-77
2022/05/04 12:09:05;;;;;;;3.83;3.20;;;18.30;99.90;;;;;;5043938;28;20788;-78
2022/05/04 12:11:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5045348;28;20057;-76
2022/05/04 12:13:59;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5042634;28;20043;-77
2022/05/04 12:16:26;;;;;;;1.30;1.25;;;18.00;99.90;;;;;;5047082;28;20021;-80
2022/05/04 12:18:52;;;;;;;0.65;0.65;;;17.80;99.90;;;;;;5046728;28;20055;-80
2022/05/04 12:21:20;;;;;;;6.47;2.47;;;17.60;99.90;;;;;;5045309;28;20069;-80
2022/05/04 12:23:54;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5049341;28;20104;-83
2022/05/04 12:26:21;;;;;;;0.15;0.10;;;17.30;99.90;;;;;;5051595;28;20151;-82
2022/05/04 12:34:24;;;;;;;2.83;2.65;;;17.30;99.90;;;;;;5050250;28;20104;-83
2022/05/04 12:36:51;;;;;;;1.45;0.88;;;17.30;99.90;;;;;;5047931;28;20013;-82
2022/05/04 12:39:21;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5051665;28;20052;-84
2022/05/04 12:41:48;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5052672;28;20033;-83
2022/05/04 12:44:15;;;;;;;1.30;0.80;;;17.20;99.90;;;;;;5041468;28;20116;-84
2022/05/04 12:46:49;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5050964;28;20025;-82
2022/05/04 12:49:17;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5067549;28;20032;-83
2022/05/04 12:51:44;;;;;;;5.10;1.80;;;17.40;99.90;;;;;;5072461;28;20017;-81
2022/05/04 12:54:11;;;;;;;0.63;0.63;;;17.50;99.90;;;;;;5070242;28;20044;-85
2022/05/04 12:56:46;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5062332;28;20025;-84
2022/05/04 12:59:13;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5056475;28;20033;-83
2022/05/04 13:01:39;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;5054452;28;20504;-81
2022/05/04 13:04:05;;;;;;;0.85;0.85;;;17.50;99.90;;;;;;5050987;28;20033;-82
2022/05/04 13:06:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043213;28;20052;-82
2022/05/04 13:08:58;;;;;;;1.83;1.83;;;17.50;99.90;;;;;;5044106;28;20024;-82
2022/05/04 13:11:25;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5040963;28;20104;-81
2022/05/04 13:13:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5039532;28;20037;-83
2022/05/04 13:16:18;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5038303;28;20032;-82
2022/05/04 13:18:45;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051833;28;20025;-82
2022/05/04 13:21:13;;;;;;;1.00;0.80;;;17.60;99.90;;;;;;5040167;28;20075;-81
2022/05/04 13:23:40;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5043695;28;20036;-82
2022/05/04 13:26:08;;;;;;;0.25;0.10;;;17.80;99.90;;;;;;5042720;28;20025;-84
2022/05/04 13:28:34;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5038013;28;20025;-83
2022/05/04 13:31:00;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5043447;28;20478;-83
2022/05/04 13:33:27;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5045325;28;20032;-82