Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:54;;;;;;;20.17;13.82;;;;;;;;;;4963572;28;20530;-60
2022/05/24 00:04:20;;;;;;;19.02;13.60;;;;;;;;;;4969563;28;20039;-56
2022/05/24 00:06:46;;;;;;;18.23;13.88;;;;;;;;;;4968918;28;20539;-57
2022/05/24 00:09:11;;;;;;;18.48;13.50;;;;;;;;;;4966369;28;20298;-54
2022/05/24 00:11:36;;;;;;;19.92;13.68;;;;;;;;;;4968420;28;20488;-52
2022/05/24 00:14:02;;;;;;;20.30;13.50;;;;;;;;;;4968184;28;20051;-57
2022/05/24 00:16:28;;;;;;;20.27;14.13;;;;;;;;;;4969486;28;20543;-56
2022/05/24 00:18:56;;;;;;;27.00;15.05;;;;;;;;;;4969373;28;20089;-60
2022/05/24 00:21:21;;;;;;;21.45;15.07;;;;;;;;;;4967909;28;20077;-57
2022/05/24 00:23:47;;;;;;;23.42;15.35;;;;;;;;;;4969649;28;20039;-53
2022/05/24 00:26:36;;;;;;;23.75;15.32;;;;;;;;;;5031089;28;20021;-56
2022/05/24 00:29:02;;;;;;;25.15;16.00;;;;;;;;;;5048453;28;20048;-58
2022/05/24 00:31:27;;;;;;;21.77;15.50;;;;;;;;;;5048776;28;20033;-56
2022/05/24 00:33:53;;;;;;;22.73;15.38;;;;;;;;;;5048908;28;20100;-59
2022/05/24 00:36:18;;;;;;;22.58;15.30;;;;;;;;;;5039921;28;20026;-57
2022/05/24 00:38:43;;;;;;;21.02;15.88;;;;;;;;;;5049095;28;20032;-55
2022/05/24 00:41:25;;;;;;;24.33;16.33;;;;;;;;;;5042614;28;20090;-57
2022/05/24 00:43:59;;;;;;;23.58;16.20;;;;;;;;;;5050712;28;20036;-55
2022/05/24 00:46:45;;;;;;;26.70;17.00;;;;;;;;;;5050191;28;20064;-56
2022/05/24 00:49:20;;;;;;;25.60;17.45;;;;;;;;;;5048998;28;20046;-56
2022/05/24 00:51:54;;;;;;;26.75;17.92;;;;;;;;;;5041807;28;20029;-53
2022/05/24 00:54:20;;;;;;;29.88;17.58;;;;;;;;;;5063495;28;20049;-56
2022/05/24 00:57:13;;;;;;;24.58;16.88;;;;;;;;;;5062392;28;20028;-56
2022/05/24 00:59:53;;;;;;;25.45;17.13;;;;;;;;;;5068407;28;20107;-56
2022/05/24 01:02:19;;;;;;;26.95;18.45;;;;;;;;;;5057960;28;20033;-57
2022/05/24 01:04:45;;;;;;;27.20;17.17;;;;;;;;;;5072367;28;20029;-55
2022/05/24 01:07:10;;;;;;;28.85;17.02;;;;;;;;;;5054008;28;20041;-57
2022/05/24 01:09:43;;;;;;;25.40;16.92;;;;;;;;;;5053708;28;20028;-55
2022/05/24 01:12:14;;;;;;;26.52;17.08;;;;;;;;;;5053332;28;20115;-57
2022/05/24 01:14:40;;;;;;;24.67;16.67;;;;;;;;;;5062646;28;20043;-55
2022/05/24 01:17:06;;;;;;;28.27;17.85;;;;;;;;;;5052457;28;20033;-55
2022/05/24 01:19:32;;;;;;;26.40;17.25;;;;;;;;;;5074142;28;20098;-55
2022/05/24 01:22:12;;;;;;;27.35;16.98;;;;;;;;;;5068823;28;20075;-59
2022/05/24 01:25:06;;;;;;;31.47;17.47;;;;;;;;;;5058415;28;20047;-51
2022/05/24 01:27:32;;;;;;;26.33;17.25;;;;;;;;;;5047957;28;20446;-55
2022/05/24 01:29:58;;;;;;;27.33;17.50;;;;;;;;;;5053041;28;20036;-58
2022/05/24 01:37:52;;;;;;;27.25;17.50;;;;;;;;;;5053657;28;20040;-55
2022/05/24 01:40:18;;;;;;;27.67;16.50;;;;;;;;;;5062357;28;20041;-56
2022/05/24 01:42:43;;;;;;;32.95;17.35;;;;;;;;;;5069888;28;20090;-57
2022/05/24 01:45:18;;;;;;;30.25;18.45;;;;;;;;;;5055498;28;20035;-54
2022/05/24 01:47:47;;;;;;;29.42;18.08;;;;;;;;;;5035184;28;20392;-54
2022/05/24 01:50:18;;;;;;;31.35;18.10;;;;;;;;;;5063118;28;20048;-54
2022/05/24 01:52:49;;;;;;;32.90;19.35;;;;;;;;;;5052965;28;20484;-56
2022/05/24 01:55:25;;;;;;;;;;;;;;;;;;5055403;28;20033;-54
2022/05/24 01:57:55;;;;;;;31.42;17.20;;;;;;;;;;5054739;28;20027;-64
2022/05/24 02:00:21;;;;;;;30.13;18.65;;;;;;;;;;5062574;28;20024;-56
2022/05/24 02:02:47;;;;;;;32.10;19.13;;;;;;;;;;5058888;28;20041;-59
2022/05/24 02:05:26;;;;;;;31.50;18.55;;;;;;;;;;5057166;28;20068;-53
2022/05/24 02:07:52;;;;;;;30.70;18.00;;;;;;;;;;5053667;28;20037;-59
2022/05/24 02:10:17;;;;;;;31.05;18.88;;;;;;;;;;5053408;28;20841;-55
2022/05/24 02:12:47;;;;;;;32.08;18.95;;;;;;;;;;5065461;28;20033;-54
2022/05/24 02:15:24;;;;;;;31.77;18.65;;;;;;;;;;5072018;28;20033;-56
2022/05/24 02:18:08;;;;;;;30.92;18.70;;;;;;;;;;5071647;28;20040;-55
2022/05/24 02:20:36;;;;;;;34.10;18.83;;;;;;;;;;5052933;28;20083;-55
2022/05/24 02:23:02;;;;;;;31.75;17.75;;;;;;;;;;5064928;28;20092;-59
2022/05/24 02:25:41;;;;;;;28.90;17.63;;;;;;;;;;5070864;28;20055;-56
2022/05/24 02:28:09;;;;;;;26.20;16.73;;;;;;;;;;5071354;28;20040;-52
2022/05/24 02:30:38;;;;;;;28.88;16.70;;;;;;;;;;5067149;28;20362;-56
2022/05/24 02:33:04;;;;;;;32.95;17.00;;;;;;;;;;5052719;28;20041;-60
2022/05/24 02:35:29;;;;;;;31.92;18.40;;;;;;;;;;5052796;28;20040;-52
2022/05/24 02:37:54;;;;;;;29.60;17.23;;;;;;;;;;5057850;28;20039;-51
2022/05/24 02:43:04;;;;;;;27.83;16.55;;;;;;;;;;5064230;28;20036;-58
2022/05/24 02:45:30;;;;;;;28.33;17.13;;;;;;;;;;5052974;28;20029;-52
2022/05/24 02:47:55;;;;;;;28.23;17.27;;;;;;;;;;5052197;28;20438;-55
2022/05/24 02:50:21;;;;;;;28.80;17.42;;;;;;;;;;5052341;28;20032;-53
2022/05/24 02:52:47;;;;;;;27.48;16.70;;;;;;;;;;5066577;28;20052;-57
2022/05/24 02:55:13;;;;;;;25.30;14.40;;;;;;;;;;5068792;28;20115;-58
2022/05/24 02:57:40;;;;;;;25.20;14.95;;;;;;;;;;5072403;28;20107;-58
2022/05/24 03:00:12;;;;;;;24.63;15.45;;;;;;;;;;5054724;28;20079;-59
2022/05/24 03:02:39;;;;;;;23.65;15.15;;;;;;;;;;5070453;28;20032;-57
2022/05/24 03:05:07;;;;;;;26.00;14.98;;;;;;;;;;5058606;28;20068;-60
2022/05/24 03:10:17;;;;;;;20.50;13.45;;;;;;;;;;5067964;28;20086;-57
2022/05/24 03:15:27;;;;;;;21.48;13.68;;;;;;;;;;5069723;28;20051;-54
2022/05/24 03:17:52;;;;;;;24.48;14.80;;;;;;;;;;5072085;28;20032;-57
2022/05/24 03:20:17;;;;;;;24.25;13.95;;;;;;;;;;5068337;28;20119;-55
2022/05/24 03:22:43;;;;;;;25.80;14.82;;;;;;;;;;5058941;28;20030;-56
2022/05/24 03:25:08;;;;;;;22.90;14.57;;;;;;;;;;5049814;28;20477;-56
2022/05/24 03:27:34;;;;;;;25.10;14.45;;;;;;;;;;5051548;28;20458;-55
2022/05/24 03:29:59;;;;;;;21.33;13.95;;;;;;;;;;5064617;28;20062;-52
2022/05/24 03:32:25;;;;;;;24.25;14.32;;;;;;;;;;5069295;28;20024;-57
2022/05/24 03:34:50;;;;;;;22.48;14.73;;;;;;;;;;5070790;28;20542;-52
2022/05/24 03:37:15;;;;;;;27.00;15.43;;;;;;;;;;5070924;28;20035;-55
2022/05/24 03:39:41;;;;;;;23.15;14.95;;;;;;;;;;5071172;28;20043;-56
2022/05/24 03:42:07;;;;;;;26.17;14.60;;;;;;;;;;5044525;28;20041;-60
2022/05/24 03:44:32;;;;;;;24.77;15.00;;;;;;;;;;5053074;28;20529;-55
2022/05/24 03:46:58;;;;;;;26.13;15.25;;;;;;;;;;5061640;28;20028;-58
2022/05/24 03:49:24;;;;;;;27.33;16.35;;;;;;;;;;5051011;28;20473;-55
2022/05/24 03:51:49;;;;;;;26.65;15.52;;;;;;;;;;5051121;28;20112;-56
2022/05/24 03:54:15;;;;;;;25.67;14.88;;;;;;;;;;5068157;28;20401;-55
2022/05/24 03:59:25;;;;;;;20.40;12.38;;;;;;;;;;5057621;28;20097;-57
2022/05/24 04:01:51;;;;;;;21.08;11.65;;;;;;;;;;5050122;28;20120;-56
2022/05/24 04:04:16;;;;;;;19.50;11.18;;;;;;;;;;5050999;28;20111;-54
2022/05/24 04:06:42;;;;;;;14.98;9.52;;;;;;;;;;5050825;28;20029;-58
2022/05/24 04:09:07;;;;;;;13.10;7.85;;;;;;;;;;5051025;28;20029;-60
2022/05/24 04:11:33;;;;;;;12.20;8.00;;;;;;;;;;5051771;28;20484;-54
2022/05/24 04:13:59;;;;;;;11.18;7.25;;;;;;;;;;5059006;28;20044;-58
2022/05/24 04:16:24;;;;;;;13.93;6.45;;;;;;;;;;5070639;28;20895;-58
2022/05/24 04:18:51;;;;;;;13.10;7.07;;;;;;;;;;5080585;28;20027;-57
2022/05/24 04:21:16;;;;;;;11.63;6.40;;;;;;;;;;5068430;28;20037;-53
2022/05/24 04:23:42;;;;;;;12.30;6.43;;;;;;;;;;5069834;28;20032;-58
2022/05/24 04:26:07;;;;;;;12.73;6.53;;;;;;;;;;5050990;28;20504;-60
2022/05/24 04:28:34;;;;;;;12.93;7.47;;;;;;;;;;5067431;28;20738;-55
2022/05/24 04:30:59;;;;;;;16.02;7.78;;;;;;;;;;5060412;28;20035;-57
2022/05/24 04:33:25;;;;;;;13.73;7.38;;;;;;;;;;5053370;28;20036;-53
2022/05/24 04:35:51;;;;;;;15.70;7.15;;;;;;;;;;5056589;28;20135;-58
2022/05/24 04:38:17;;;;;;;12.73;6.72;;;;;;;;;;5054940;28;20033;-57
2022/05/24 04:43:26;;;;;;;13.55;6.47;;;;;;;;;;5062410;28;20118;-57
2022/05/24 04:45:53;;;;;;;9.80;5.78;;;;;;;;;;5054445;28;20453;-59
2022/05/24 04:48:19;;;;;;;9.52;5.82;;;;;;;;;;5057237;28;20047;-55
2022/05/24 04:50:45;;;;;;;14.45;5.63;;;;;;;;;;5074510;28;20465;-56
2022/05/24 04:53:10;;;;;;;9.70;5.93;;;;;;;;;;5069937;28;20044;-59
2022/05/24 04:55:36;;;;;;;9.80;5.70;;;;;;;;;;5067766;28;20089;-58
2022/05/24 04:58:01;;;;;;;12.02;6.32;;;;;;;;;;5054127;28;20072;-56
2022/05/24 05:00:27;;;;;;;10.38;5.18;;;;;;;;;;5065025;28;20151;-57
2022/05/24 05:02:52;;;;;;;7.78;4.72;;;;;;;;;;5058789;28;20044;-56
2022/05/24 05:05:19;;;;;;;11.45;6.03;;;;;;;;;;5053193;28;20044;-57
2022/05/24 05:07:44;;;;;;;11.18;4.88;;;;;;;;;;5036793;28;20021;-56
2022/05/24 05:10:11;;;;;;;14.60;6.32;;;;;;;;;;5055003;28;20491;-60
2022/05/24 05:12:37;;;;;;;11.32;5.40;;;;;;;;;;5063147;28;20100;-55
2022/05/24 05:15:05;;;;;;;13.45;5.47;;;;;;;;;;5070036;28;20036;-58
2022/05/24 05:17:30;;;;;;;12.38;5.50;;;;;;;;;;5071816;28;20032;-56
2022/05/24 05:19:59;;;;;;;9.93;5.00;;;;;;;;;;5074483;28;20044;-56
2022/05/24 05:22:25;;;;;;;10.88;5.10;;;;;;;;;;5047828;28;20033;-57
2022/05/24 05:24:51;;;;;;;11.05;5.78;;;;;;;;;;5053320;28;20029;-55
2022/05/24 05:27:18;;;;;;;12.27;5.40;;;;;;;;;;5055697;28;20039;-57
2022/05/24 05:32:30;;;;;;;12.95;5.15;;;;;;;;;;5068869;28;20032;-61
2022/05/24 05:34:56;;;;;;;9.90;4.85;;;;;;;;;;5069529;28;20086;-62
2022/05/24 05:37:22;;;;;;;9.70;5.18;;;;;;;;;;5054715;28;20070;-61
2022/05/24 05:39:48;;;;;;;9.88;5.10;;;;;;;;;;5072661;28;20491;-62
2022/05/24 05:42:13;;;;;;;10.35;4.88;;;;;;;;;;5068844;28;20031;-60
2022/05/24 05:44:39;;;;;;;13.68;5.45;;;;;;;;;;5057269;28;20029;-61
2022/05/24 05:47:05;;;;;;;10.35;5.10;;;;;;;;;;5070747;28;20029;-60
2022/05/24 05:49:30;;;;;;;12.02;5.22;;;;;;;;;;5059264;28;20036;-60
2022/05/24 05:51:56;;;;;;;12.02;5.40;;;;;;;;;;5067388;28;20083;-61
2022/05/24 05:54:23;;;;;;;11.88;4.55;;;;;;;;;;5060185;28;20504;-62
2022/05/24 05:56:49;;;;;;;8.43;4.72;;;;;;;;;;5047537;28;20036;-61
2022/05/24 05:59:14;;;;;;;10.85;5.10;;;;;;;;;;5072335;28;20024;-61
2022/05/24 06:01:40;;;;;;;15.50;5.50;;;;;;;;;;5085307;28;20051;-60
2022/05/24 06:04:06;;;;;;;10.80;5.53;;;;;;;;;;5061718;28;20033;-60
2022/05/24 06:06:36;;;;;;;10.63;5.10;;;;;;;;;;5052323;28;20128;-61
2022/05/24 06:09:02;;;;;;;13.67;4.73;;;;;;;;;;5045390;28;20033;-61
2022/05/24 06:11:27;;;;;;;11.10;5.68;;;;;;;;;;5070297;28;20056;-61
2022/05/24 06:13:53;;;;;;;10.70;5.03;;;;;;;;;;5072793;28;20024;-63
2022/05/24 06:16:18;;;;;;;11.52;5.35;;;;;;;;;;5092594;28;20508;-63
2022/05/24 06:18:44;;;;;;;13.90;5.18;;;;;;;;;;5076684;28;20078;-63
2022/05/24 06:21:10;;;;;;;11.98;5.10;;;;;;;;;;5060839;28;20029;-63
2022/05/24 06:23:35;;;;;;;10.57;4.55;;;;;;;;;;5071459;28;20060;-64
2022/05/24 06:26:01;;;;;;;8.98;4.85;;;;;;;;;;5089607;28;20089;-64
2022/05/24 06:28:26;;;;;;;9.15;4.63;;;;;;;;;;5074017;28;20366;-62
2022/05/24 06:30:52;;;;;;;12.50;5.63;;;;;;;;;;5079330;28;20029;-62
2022/05/24 06:33:17;;;;;;;13.40;5.20;;;;;;;;;;5053899;28;20090;-62
2022/05/24 06:35:43;;;;;;;10.68;4.72;;;;;;;;;;5050435;28;20039;-61
2022/05/24 06:38:09;;;;;;;12.63;4.38;;;;;;;;;;5063170;28;20416;-61
2022/05/24 06:40:36;;;;;;;14.00;4.20;;;;;;;;;;5069701;28;20736;-61
2022/05/24 06:43:02;;;;;;;9.60;3.70;;;;;;;;;;5053683;28;20040;-62
2022/05/24 06:45:29;;;;;;;11.02;4.18;;;;;;;;;;5070436;28;20071;-63
2022/05/24 06:47:54;;;;;;;10.07;4.00;;;;;;;;;;5070892;28;20052;-62
2022/05/24 06:50:20;;;;;;;10.27;4.05;;;;;;;;;;5070396;28;20064;-62
2022/05/24 06:52:45;;;;;;;9.52;3.80;;;;;;;;;;5069784;28;20074;-62
2022/05/24 06:55:11;;;;;;;7.10;3.60;;;;;;;;;;5065366;28;20059;-62
2022/05/24 06:57:37;;;;;;;8.07;3.67;;;;;;;;;;5068906;28;20036;-61
2022/05/24 07:02:49;;;;;;;7.38;3.35;;;;;;;;;;5051616;28;20527;-62
2022/05/24 07:05:20;;;;;;;6.10;3.38;;;;;;;;;;5061798;28;20039;-61
2022/05/24 07:07:51;;;;;;;6.75;3.35;;;;;;;;;;5070465;28;20439;-61
2022/05/24 07:10:17;;;;;;;10.02;3.28;;;;;;;;;;5066813;28;20036;-61
2022/05/24 07:12:42;;;;;;;9.85;3.20;;;;;;;;;;5070878;28;20536;-60
2022/05/24 07:15:09;;;;;;;9.27;3.50;;;;;;;;;;5064805;28;20142;-60
2022/05/24 07:17:34;;;;;;;6.95;2.92;;;;;;;;;;5069118;28;20046;-61
2022/05/24 07:20:00;;;;;;;11.18;3.22;;;;;;;;;;5048266;28;20041;-61
2022/05/24 07:22:26;;;;;;;9.10;3.38;;;;;;;;;;5067518;28;20040;-62
2022/05/24 07:24:52;;;;;;;7.63;3.00;;;;;;;;;;5066322;28;20085;-63
2022/05/24 07:27:19;;;;;;;6.70;2.95;;;;;;;;;;5065486;28;20465;-62
2022/05/24 07:29:45;;;;;;;6.70;3.10;;;;;;;;;;5066079;28;20032;-64
2022/05/24 07:32:11;;;;;;;9.00;2.88;;;;;;;;;;5057680;28;20123;-64
2022/05/24 07:34:37;;;;;;;6.82;2.72;;;;;;;;;;5067479;28;20115;-63
2022/05/24 07:37:05;;;;;;;5.38;2.65;;;;;;;;;;5067241;28;20384;-62
2022/05/24 07:39:31;;;;;;;6.72;2.70;;;;;;;;;;5069120;28;20484;-62
2022/05/24 07:47:35;;;;;;;11.38;3.30;;;;;;;;;;5064261;28;20045;-62
2022/05/24 07:50:00;;;;;;;6.65;2.83;;;;;;;;;;5064708;28;20111;-62
2022/05/24 07:52:26;;;;;;;7.90;3.10;;;;;;;;;;5058714;28;20035;-61
2022/05/24 07:54:51;;;;;;;7.60;2.65;;;;;;;;;;5069129;28;20094;-61
2022/05/24 07:57:16;;;;;;;4.90;2.60;;;;;;;;;;5056374;28;20543;-63
2022/05/24 07:59:43;;;;;;;9.10;2.90;;;;;;;;;;5065728;28;20055;-62
2022/05/24 08:02:09;;;;;;;8.65;3.20;;;;;;;;;;5057969;28;20054;-61
2022/05/24 08:04:35;;;;;;;5.32;2.90;;;;;;;;;;5068092;28;20123;-61
2022/05/24 08:07:01;;;;;;;5.72;2.70;;;;;;;;;;5070630;28;20376;-63
2022/05/24 08:09:26;;;;;;;7.65;2.75;;;;;;;;;;5073488;28;20100;-63
2022/05/24 08:11:52;;;;;;;7.82;3.63;;;;;;;;;;5072408;28;20045;-62
2022/05/24 08:14:17;;;;;;;8.73;3.70;;;;;;;;;;5069131;28;20024;-64
2022/05/24 08:16:43;;;;;;;8.88;3.58;;;;;;;;;;5072284;28;20030;-64
2022/05/24 08:19:09;;;;;;;11.95;3.50;;;;;;;;;;5072657;28;20362;-62
2022/05/24 08:21:35;;;;;;;7.15;2.95;;;;;;;;;;5059191;28;20043;-62
2022/05/24 08:24:01;;;;;;;5.72;3.40;;;;;;;;;;5057990;28;20032;-65
2022/05/24 08:26:27;;;;;;;6.07;3.83;;;;;;;;;;5061951;28;20032;-62
2022/05/24 08:28:52;;;;;;;10.90;4.40;;;;;;;;;;5054308;28;20071;-63
2022/05/24 08:31:19;;;;;;;6.85;4.20;;;;;;;;;;5072161;28;20477;-63
2022/05/24 08:33:46;;;;;;;8.35;4.18;;;;;;;;;;5073599;28;20047;-64
2022/05/24 08:36:12;;;;;;;10.98;4.45;;;;;;;;;;5071411;28;20045;-64
2022/05/24 08:38:39;;;;;;;9.13;4.25;;;;;;;;;;5071751;28;20116;-63
2022/05/24 08:41:09;;;;;;;8.52;3.80;;;;;;;;;;5055794;28;20033;-63
2022/05/24 08:43:40;;;;;;;7.93;4.10;;;;;;;;;;5072726;28;20020;-64
2022/05/24 08:49:07;;;;;;;5.18;3.47;;;;;;;;;;5072631;28;20438;-64
2022/05/24 08:51:43;;;;;;;5.18;3.63;;;;;;;;;;5052906;28;20039;-65
2022/05/24 08:54:33;;;;;;;6.13;3.22;;;;;;;;;;5072016;28;20107;-65
2022/05/24 08:57:03;;;;;;;7.95;3.70;;;;;;;;;;5037092;28;20123;-66
2022/05/24 08:59:56;;;;;;;5.32;3.40;;;;;;;;;;5053089;28;20378;-64
2022/05/24 09:02:22;;;;;;;7.82;3.60;;;;;;;;;;5049696;28;20049;-63
2022/05/24 09:04:49;;;;;;;7.68;3.40;;;;;;;;;;5036274;28;20036;-66
2022/05/24 09:07:34;;;;;;;4.38;3.00;;;;;;;;;;5035898;28;20036;-65
2022/05/24 09:10:05;;;;;;;8.27;3.00;;;;;;;;;;5063499;28;20137;-64
2022/05/24 09:12:47;;;;;;;4.80;3.03;;;;;;;;;;5064938;28;20246;-64
2022/05/24 09:15:44;;;;;;;8.80;2.42;;;;;;;;;;5070212;28;20086;-64
2022/05/24 09:18:34;;;;;;;5.55;2.70;;;;;;;;;;5052785;28;20045;-62
2022/05/24 09:21:00;;;;;;;5.68;2.60;;;;;;;;;;5059081;28;20450;-63
2022/05/24 09:23:46;;;;;;;5.30;2.95;;;;;;;;;;5062619;28;20028;-63
2022/05/24 09:26:18;;;;;;;6.00;3.17;;;;;;;;;;5047345;28;20017;-63
2022/05/24 09:28:45;;;;;;;7.68;3.35;;;;;;;;;;5052284;28;20037;-62
2022/05/24 09:31:32;;;;;;;5.07;2.90;;;;;;;;;;5054366;28;20078;-62
2022/05/24 09:34:04;;;;;;;6.40;3.03;;;;;;;;;;5066940;28;20040;-61
2022/05/24 09:36:37;;;;;;;4.57;2.60;;;;;;;;;;5064327;28;20845;-62
2022/05/24 09:39:18;;;;;;;4.82;2.53;;;;;;;;;;5057304;28;21979;-62
2022/05/24 09:41:56;;;;;;;8.30;2.80;;;;;;;;;;5060274;28;20416;-61
2022/05/24 09:44:22;;;;;;;7.45;2.30;;;;;;;;;;5066342;28;20123;-61
2022/05/24 09:46:47;;;;;;;5.93;2.38;;;;;;;;;;5059554;28;20127;-62
2022/05/24 09:49:26;;;;;;;7.90;2.20;;;;;;;;;;5057480;28;20410;-61
2022/05/24 09:51:56;;;;;;;4.93;2.13;;;;;;;;;;5063471;28;20481;-62
2022/05/24 09:54:25;;;;;;;6.72;2.08;;;;;;;;;;5054035;28;20076;-62
2022/05/24 09:57:07;;;;;;;3.95;1.98;;;;;;;;;;5039070;28;20473;-61
2022/05/24 09:59:35;;;;;;;4.72;2.20;;;;;;;;;;5067340;28;20071;-61
2022/05/24 10:02:06;;;;;;;4.18;2.03;;;;;;;;;;5058123;28;20060;-61
2022/05/24 10:04:37;;;;;;;4.47;1.77;;;;;;;;;;5053323;28;20079;-60
2022/05/24 10:07:08;;;;;;;5.82;2.15;;;;;;;;;;5070373;28;20503;-60
2022/05/24 10:09:45;;;;;;;4.07;2.38;;;;;;;;;;5064564;28;20465;-62
2022/05/24 10:12:24;;;;;;;5.55;2.10;;;;;;;;;;5069886;28;20040;-61
2022/05/24 10:14:52;;;;;;;4.07;2.15;;;;;;;;;;5052666;28;20025;-61
2022/05/24 10:17:27;;;;;;;4.78;2.22;;;;;;;;;;5052779;28;20047;-62
2022/05/24 10:20:30;;;;;;;4.75;2.28;;;;;;;;;;5069637;28;20106;-62
2022/05/24 10:23:25;;;;;;;3.78;2.20;;;;;;;;;;5068146;28;20032;-61
2022/05/24 10:26:14;;;;;;;7.20;2.10;;;;;;;;;;5071439;28;20039;-61
2022/05/24 10:29:00;;;;;;;4.65;2.22;;;;;;;;;;5064176;28;20082;-61
2022/05/24 10:31:54;;;;;;;5.15;1.90;;;;;;;;;;5064697;28;20037;-62
2022/05/24 10:40:47;;;;;;;5.10;1.80;;;;;;;;;;5069680;28;20052;-62
2022/05/24 10:43:37;;;;;;;4.00;1.50;;;;;;;;;;5057880;28;20052;-62
2022/05/24 10:46:15;;;;;;;1.90;1.33;;;;;;;;;;5041526;28;20039;-62
2022/05/24 10:49:01;;;;;;;2.38;1.30;;;;;;;;;;5045943;28;20474;-62
2022/05/24 10:51:38;;;;;;;3.20;1.42;;;;;;;;;;5054811;28;20032;-64
2022/05/24 10:54:31;;;;;;;5.18;1.67;;;;;;;;;;5067857;28;20044;-62
2022/05/24 10:57:10;;;;;;;2.72;1.33;;;;;;;;;;5055339;28;20095;-64
2022/05/24 10:59:53;;;;;;;3.95;1.67;;;;;;;;;;5055115;28;20029;-62
2022/05/24 11:02:40;;;;;;;3.60;1.60;;;;;;;;;;5067114;28;20107;-65
2022/05/24 11:05:26;;;;;;;2.00;1.20;;;;;;;;;;5052986;28;20078;-65
2022/05/24 11:08:16;;;;;;;2.78;1.60;;;;;;;;;;5055058;28;20120;-63
2022/05/24 11:10:46;;;;;;;4.72;1.60;;;;;;;;;;5043008;28;20148;-63
2022/05/24 11:13:15;;;;;;;3.15;1.40;;;;;;;;;;5038176;28;20115;-61
2022/05/24 11:15:48;;;;;;;2.80;1.52;;;;;;;;;;5064180;28;20522;-61
2022/05/24 11:18:23;;;;;;;4.28;1.63;;;;;;;;;;5067749;28;20043;-63
2022/05/24 11:20:48;;;;;;;2.95;1.80;;;;;;;;;;5063323;28;20043;-62
2022/05/24 11:23:24;;;;;;;3.65;1.70;;;;;;;;;;5063044;28;20388;-62
2022/05/24 11:26:02;;;;;;;3.13;1.58;;;;;;;;;;5061894;28;20502;-62
2022/05/24 11:28:34;;;;;;;1.58;1.33;;;;;;;;;;5068177;28;20050;-62
2022/05/24 11:31:26;;;;;;;2.95;1.55;;;;;;;;;;5053759;28;20453;-61
2022/05/24 11:33:53;;;;;;;3.42;1.60;;;;;;;;;;5062254;28;20078;-61
2022/05/24 11:36:37;;;;;;;5.47;1.92;;;;;;;;;;5067862;28;20425;-61
2022/05/24 11:39:23;;;;;;;4.47;1.80;;;;;;;;;;5067783;28;20037;-61
2022/05/24 11:41:49;;;;;;;3.65;2.10;;;;;;;;;;5060691;28;20029;-61
2022/05/24 11:44:30;;;;;;;3.53;1.40;;;;;;;;;;5053634;28;20398;-64
2022/05/24 11:46:56;;;;;;;4.53;1.55;;;;;;;;;;5059808;28;20561;-64
2022/05/24 11:49:21;;;;;;;5.03;1.60;;;;;;;;;;5071637;28;20271;-63
2022/05/24 11:51:50;;;;;;;4.15;1.50;;;;;;;;;;5068924;28;20126;-63
2022/05/24 11:54:15;;;;;;;3.15;1.50;;;;;;;;;;5071053;28;20049;-63
2022/05/24 11:57:11;;;;;;;3.50;1.50;;;;;;;;;;5069151;28;20041;-62
2022/05/24 11:59:48;;;;;;;3.65;1.50;;;;;;;;;;5004933;28;20060;-62
2022/05/24 12:02:24;;;;;;;2.30;1.50;;;;;;;;;;5059810;28;20068;-63
2022/05/24 12:08:00;;;;;;;2.20;1.60;;;;;;;;;;5050087;28;20068;-62
2022/05/24 12:10:42;;;;;;;2.80;1.27;;;;;;;;;;5056507;28;20035;-62
2022/05/24 12:13:21;;;;;;;4.40;1.50;;;;;;;;;;5071281;28;20029;-61
2022/05/24 12:15:50;;;;;;;2.67;1.35;;;;;;;;;;5065276;28;20116;-62
2022/05/24 12:18:19;;;;;;;2.80;1.40;;;;;;;;;;5068877;28;20037;-62
2022/05/24 12:20:44;;;;;;;3.80;1.50;;;;;;;;;;5050952;28;20037;-62
2022/05/24 12:23:18;;;;;;;2.22;1.10;;;;;;;;;;5058159;28;20025;-62
2022/05/24 12:25:52;;;;;;;5.63;1.52;;;;;;;;;;5070290;28;20032;-61
2022/05/24 12:28:23;;;;;;;2.65;1.38;;;;;;;;;;5059662;28;20034;-62
2022/05/24 12:30:50;;;;;;;2.35;1.27;;;;;;;;;;5066304;28;20106;-62
2022/05/24 12:33:25;;;;;;;1.83;1.23;;;;;;;;;;5059409;28;20036;-62
2022/05/24 12:35:55;;;;;;;2.78;1.48;;;;;;;;;;5052105;28;20038;-62
2022/05/24 12:42:05;;;;;;;3.03;1.33;;;;;;;;;;5071712;28;20059;-61
2022/05/24 12:44:39;;;;;;;2.97;1.50;;;;;;;;;;5070640;28;20052;-61
2022/05/24 12:47:07;;;;;;;3.95;1.58;;;;;;;;;;5066979;28;20063;-61
2022/05/24 12:49:35;;;;;;;3.78;1.30;;;;;;;;;;5050278;28;20041;-61
2022/05/24 12:52:14;;;;;;;4.30;1.50;;;;;;;;;;5058425;28;20116;-62
2022/05/24 12:54:48;;;;;;;3.90;1.48;;;;;;;;;;5058551;28;20056;-62
2022/05/24 12:57:15;;;;;;;2.25;1.23;;;;;;;;;;5069978;28;20029;-63
2022/05/24 12:59:49;;;;;;;1.77;1.10;;;;;;;;;;5053618;28;20037;-63
2022/05/24 13:02:28;;;;;;;2.40;1.30;;;;;;;;;;5061970;28;20483;-63
2022/05/24 13:04:57;;;;;;;3.15;1.15;;;;;;;;;;5073249;28;20098;-64
2022/05/24 13:07:41;;;;;;;4.63;1.65;;;;;;;;;;5073595;28;20040;-62
2022/05/24 13:10:36;;;;;;;4.45;1.55;;;;;;;;;;5059047;28;20029;-63
2022/05/24 13:13:36;;;;;;;1.23;1.08;;;;;;;;;;5051472;28;20131;-62
2022/05/24 13:16:06;;;;;;;2.60;1.52;;;;;;;;;;5038226;28;20041;-63
2022/05/24 13:18:34;;;;;;;2.00;1.50;;;;;;;;;;5072106;28;20028;-61
2022/05/24 13:21:03;;;;;;;3.50;1.50;;;;;;;;;;5040467;28;20033;-62
2022/05/24 13:23:33;;;;;;;2.60;1.55;;;;;;;;;;5054204;28;20060;-63
2022/05/24 13:26:01;;;;;;;2.40;1.52;;;;;;;;;;5069257;28;20539;-61
2022/05/24 13:28:34;;;;;;;2.50;1.40;;;;;;;;;;5053778;28;20086;-61
2022/05/24 13:33:51;;;;;;;2.35;1.27;;;;;;;;;;5047201;28;20074;-64
2022/05/24 13:36:21;;;;;;;3.50;1.63;;;;;;;;;;5061784;28;20447;-63
2022/05/24 13:38:51;;;;;;;3.03;1.40;;;;;;;;;;5068941;28;20465;-62
2022/05/24 13:41:30;;;;;;;2.38;1.30;;;;;;;;;;5054006;28;20052;-63
2022/05/24 13:44:38;;;;;;;3.25;1.30;;;;;;;;;;5056972;28;20060;-65
2022/05/24 13:47:28;;;;;;;2.53;1.50;;;;;;;;;;5053309;28;20485;-62
2022/05/24 13:50:16;;;;;;;3.33;1.58;;;;;;;;;;5048792;28;20040;-62
2022/05/24 13:52:50;;;;;;;3.15;1.60;;;;;;;;;;5068547;28;20115;-63
2022/05/24 13:55:17;;;;;;;3.78;1.60;;;;;;;;;;5073571;28;20032;-63
2022/05/24 13:58:00;;;;;;;4.63;1.60;;;;;;;;;;5058984;28;20465;-63
2022/05/24 14:00:51;;;;;;;3.50;1.63;;;;;;;;;;5069423;28;20032;-62
2022/05/24 14:03:16;;;;;;;;;;;;;;;;;;5072707;28;20029;-59
2022/05/24 14:05:42;;;;;;;4.10;1.50;;;;;;;;;;5072334;28;19919;-61
2022/05/24 14:08:08;;;;;;;2.10;1.23;;;;;;;;;;5071709;28;20086;-60
2022/05/24 14:10:36;;;;;;;7.32;1.45;;;;;;;;;;5072969;28;20119;-61
2022/05/24 14:13:04;;;;;;;2.42;1.30;;;;;;;;;;5073489;28;20050;-60
2022/05/24 14:15:30;;;;;;;3.72;1.30;;;;;;;;;;5071902;28;20029;-60
2022/05/24 14:17:55;;;;;;;2.42;1.08;;;;;;;;;;5061741;28;20341;-60
2022/05/24 14:20:21;;;;;;;1.90;1.05;;;;;;;;;;5073323;28;20044;-60
2022/05/24 14:22:46;;;;;;;2.97;1.10;;;;;;;;;;5066350;28;20116;-60
2022/05/24 14:25:13;;;;;;;13.10;1.17;;;;;;;;;;5056305;28;20397;-62
2022/05/24 14:27:40;;;;;;;2.30;1.02;;;;;;;;;;5070785;28;20032;-60
2022/05/24 14:30:07;;;;;;;0.90;0.80;;;;;;;;;;5087383;28;20027;-60
2022/05/24 14:32:34;;;;;;;3.53;0.80;;;;;;;;;;5055692;28;20025;-63
2022/05/24 14:35:00;;;;;;;1.42;0.73;;;;;;;;;;5070279;28;20039;-61
2022/05/24 14:37:25;;;;;;;1.10;0.80;;;;;;;;;;5041921;28;20116;-62
2022/05/24 14:39:50;;;;;;;1.55;0.82;;;;;;;;;;5056755;28;20060;-62
2022/05/24 14:42:18;;;;;;;1.88;0.88;;;;;;;;;;5054516;28;20038;-62
2022/05/24 14:44:43;;;;;;;6.38;1.00;;;;;;;;;;5067296;28;20033;-61
2022/05/24 14:47:10;;;;;;;1.30;0.80;;;;;;;;;;5072266;28;20032;-61
2022/05/24 14:49:35;;;;;;;1.15;0.82;;;;;;;;;;5060093;28;20066;-62
2022/05/24 14:52:07;;;;;;;2.22;0.95;;;;;;;;;;5052969;28;20060;-61
2022/05/24 14:54:40;;;;;;;1.98;0.93;;;;;;;;;;5061262;28;20102;-62
2022/05/24 14:57:32;;;;;;;2.28;1.10;;;;;;;;;;5059479;28;20025;-62
2022/05/24 14:59:57;;;;;;;1.35;0.93;;;;;;;;;;5048450;28;20089;-61
2022/05/24 15:02:22;;;;;;;1.58;0.90;;;;;;;;;;5061426;28;20469;-61
2022/05/24 15:04:48;;;;;;;2.53;1.15;;;;;;;;;;5066611;28;20028;-61
2022/05/24 15:16:05;;;;;;;4.85;1.50;;;;;;;;;;5071259;28;20091;-61
2022/05/24 15:18:30;;;;;;;2.08;1.20;;;;;;;;;;5067701;28;20028;-61
2022/05/24 15:20:56;;;;;;;2.90;1.40;;;;;;;;;;5050319;28;20029;-61
2022/05/24 15:23:26;;;;;;;3.95;1.50;;;;;;;;;;5065377;28;20029;-60
2022/05/24 15:26:01;;;;;;;4.45;1.30;;;;;;;;;;5051531;28;20116;-61
2022/05/24 15:28:31;;;;;;;2.42;1.20;;;;;;;;;;5062986;28;20035;-68
2022/05/24 15:30:57;;;;;;;1.98;1.20;;;;;;;;;;5059301;28;20527;-60
2022/05/24 15:33:22;;;;;;;3.83;1.40;;;;;;;;;;5057813;28;20110;-60
2022/05/24 15:35:48;;;;;;;1.52;1.15;;;;;;;;;;5065837;28;20032;-61
2022/05/24 15:38:15;;;;;;;2.45;1.10;;;;;;;;;;5068630;28;20059;-60
2022/05/24 15:40:41;;;;;;;2.75;1.20;;;;;;;;;;5051374;28;20055;-61
2022/05/24 15:43:37;;;;;;;2.72;1.20;;;;;;;;;;5064886;28;20036;-61
2022/05/24 15:46:26;;;;;;;1.48;1.02;;;;;;;;;;5030605;28;20108;-61
2022/05/24 15:48:53;;;;;;;1.70;0.90;;;;;;;;;;5062496;28;20043;-60
2022/05/24 15:51:19;;;;;;;1.13;1.00;;;;;;;;;;5061543;28;20377;-60
2022/05/24 15:53:45;;;;;;;4.75;1.02;;;;;;;;;;5064227;28;20508;-62