Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:52;;;;;;;4.72;2.10;;;;;;;;;;5017038;28;20075;-64
2022/04/13 00:04:18;;;;;;;5.18;1.38;;;;;;;;;;5017811;28;20069;-64
2022/04/13 00:06:44;;;;;;;7.85;1.58;;;;;;;;;;5031100;28;20072;-64
2022/04/13 00:09:10;;;;;;;8.13;1.75;;;;;;;;;;5019930;28;20034;-64
2022/04/13 00:11:36;;;;;;;3.00;1.25;;;;;;;;;;5025424;28;20026;-64
2022/04/13 00:14:03;;;;;;;4.93;1.30;;;;;;;;;;5018768;28;20040;-64
2022/04/13 00:16:29;;;;;;;5.47;1.77;;;;;;;;;;5024902;28;20049;-64
2022/04/13 00:18:55;;;;;;;7.75;1.58;;;;;;;;;;5025180;28;20088;-64
2022/04/13 00:21:21;;;;;;;6.65;1.52;;;;;;;;;;5022233;28;20037;-64
2022/04/13 00:23:47;;;;;;;9.05;1.98;;;;;;;;;;5023903;28;20686;-64
2022/04/13 00:26:12;;;;;;;4.10;1.27;;;;;;;;;;5017992;28;20029;-64
2022/04/13 00:28:38;;;;;;;7.47;1.60;;;;;;;;;;5025862;28;20025;-64
2022/04/13 00:31:04;;;;;;;5.13;1.60;;;;;;;;;;5021427;28;20025;-64
2022/04/13 00:33:30;;;;;;;3.33;1.38;;;;;;;;;;5015571;28;20033;-64
2022/04/13 00:35:56;;;;;;;3.95;1.10;;;;;;;;;;5017182;28;20030;-64
2022/04/13 00:38:22;;;;;;;3.40;1.52;;;;;;;;;;5018619;28;20575;-64
2022/04/13 00:40:49;;;;;;;5.20;1.80;;;;;;;;;;5018139;28;20025;-64
2022/04/13 00:43:15;;;;;;;4.45;1.58;;;;;;;;;;5026906;28;20037;-64
2022/04/13 00:45:45;;;;;;;7.50;1.90;;;;;;;;;;5025235;28;20167;-63
2022/04/13 00:48:24;;;;;;;5.45;1.65;;;;;;;;;;5024127;28;20033;-64
2022/04/13 00:50:50;;;;;;;8.13;1.80;;;;;;;;;;5015814;28;20550;-64
2022/04/13 00:53:17;;;;;;;7.80;1.70;;;;;;;;;;5027360;28;20029;-64
2022/04/13 00:55:43;;;;;;;3.53;1.60;;;;;;;;;;5019476;28;20033;-63
2022/04/13 00:58:13;;;;;;;3.55;1.70;;;;;;;;;;5022339;28;20112;-64
2022/04/13 01:00:48;;;;;;;7.68;1.80;;;;;;;;;;5019574;28;20517;-64
2022/04/13 01:03:22;;;;;;;6.35;1.92;;;;;;;;;;5026744;28;20026;-64
2022/04/13 01:05:49;;;;;;;9.13;2.17;;;;;;;;;;5021936;28;20549;-63
2022/04/13 01:08:17;;;;;;;5.07;1.67;;;;;;;;;;5021791;28;20389;-64
2022/04/13 01:10:48;;;;;;;6.50;2.13;;;;;;;;;;5027621;28;20142;-63
2022/04/13 01:13:15;;;;;;;6.10;1.80;;;;;;;;;;5019504;28;20183;-64
2022/04/13 01:15:41;;;;;;;6.07;1.80;;;;;;;;;;5012169;28;20839;-64
2022/04/13 01:18:07;;;;;;;4.28;1.58;;;;;;;;;;5018980;28;20036;-64
2022/04/13 01:20:42;;;;;;;8.73;1.80;;;;;;;;;;5023239;28;20021;-64
2022/04/13 01:23:08;;;;;;;3.75;1.95;;;;;;;;;;5023780;28;20022;-64
2022/04/13 01:25:34;;;;;;;3.95;1.50;;;;;;;;;;5014087;28;20401;-64
2022/04/13 01:27:59;;;;;;;5.60;2.10;;;;;;;;;;5028484;28;20124;-64
2022/04/13 01:30:26;;;;;;;4.90;1.50;;;;;;;;;;5027499;28;20157;-63
2022/04/13 01:32:52;;;;;;;4.47;1.25;;;;;;;;;;5017997;28;20667;-63
2022/04/13 01:35:18;;;;;;;6.10;1.60;;;;;;;;;;5018118;28;20176;-63
2022/04/13 01:37:44;;;;;;;6.43;1.67;;;;;;;;;;5017262;28;20100;-64
2022/04/13 01:40:10;;;;;;;7.97;1.55;;;;;;;;;;5019479;28;20036;-64
2022/04/13 01:42:37;;;;;;;5.32;1.70;;;;;;;;;;5017345;28;20030;-64
2022/04/13 01:45:06;;;;;;;5.07;2.00;;;;;;;;;;5027804;28;20049;-64
2022/04/13 01:47:32;;;;;;;4.10;2.00;;;;;;;;;;5022373;28;20114;-64
2022/04/13 01:49:59;;;;;;;3.95;1.13;;;;;;;;;;5019852;28;20053;-64
2022/04/13 01:52:25;;;;;;;10.15;1.65;;;;;;;;;;5016919;28;20044;-63
2022/04/13 01:54:50;;;;;;;4.25;1.40;;;;;;;;;;5021723;28;20029;-63
2022/04/13 01:57:17;;;;;;;4.47;1.75;;;;;;;;;;5018251;28;20053;-63
2022/04/13 01:59:42;;;;;;;3.03;1.85;;;;;;;;;;5023959;28;20091;-64
2022/04/13 02:02:08;;;;;;;4.53;1.67;;;;;;;;;;5021393;28;20405;-64
2022/04/13 02:04:34;;;;;;;8.30;1.50;;;;;;;;;;5020100;28;20029;-64
2022/04/13 02:07:00;;;;;;;6.32;1.35;;;;;;;;;;5012462;28;20045;-64
2022/04/13 02:09:26;;;;;;;8.98;2.80;;;;;;;;;;5022043;28;20033;-63
2022/04/13 02:11:51;;;;;;;2.92;1.25;;;;;;;;;;5027445;28;20390;-63
2022/04/13 02:14:17;;;;;;;6.50;1.60;;;;;;;;;;5023951;28;20809;-63
2022/04/13 02:16:43;;;;;;;4.18;1.73;;;;;;;;;;5026058;28;20052;-64
2022/04/13 02:19:11;;;;;;;7.85;1.77;;;;;;;;;;5022650;28;20026;-63
2022/04/13 02:21:37;;;;;;;8.48;1.67;;;;;;;;;;5015184;28;20026;-63
2022/04/13 02:24:04;;;;;;;7.65;1.40;;;;;;;;;;5025417;28;20065;-63
2022/04/13 02:26:30;;;;;;;5.15;1.52;;;;;;;;;;5021083;28;20527;-63
2022/04/13 02:28:55;;;;;;;5.03;1.35;;;;;;;;;;5022686;28;20041;-64
2022/04/13 02:31:22;;;;;;;3.08;1.40;;;;;;;;;;5016183;28;20441;-64
2022/04/13 02:33:51;;;;;;;7.15;1.80;;;;;;;;;;5018599;28;20161;-63
2022/04/13 02:36:17;;;;;;;6.50;1.80;;;;;;;;;;5023377;28;20041;-63
2022/04/13 02:38:43;;;;;;;3.58;1.75;;;;;;;;;;5020043;28;20087;-63
2022/04/13 02:41:08;;;;;;;2.30;1.20;;;;;;;;;;5027360;28;20029;-64
2022/04/13 02:43:34;;;;;;;6.30;1.60;;;;;;;;;;5017561;28;20033;-63
2022/04/13 02:46:00;;;;;;;10.50;1.67;;;;;;;;;;5026270;28;20072;-64
2022/04/13 02:48:25;;;;;;;10.02;1.80;;;;;;;;;;5025786;28;20485;-62
2022/04/13 02:50:52;;;;;;;6.80;1.95;;;;;;;;;;5029093;28;20025;-64
2022/04/13 02:53:18;;;;;;;3.15;1.58;;;;;;;;;;5018051;28;20025;-63
2022/04/13 02:55:44;;;;;;;5.82;1.83;;;;;;;;;;5022706;28;20478;-62
2022/04/13 02:58:10;;;;;;;4.28;1.70;;;;;;;;;;5023345;28;20119;-64
2022/04/13 03:00:36;;;;;;;4.05;1.73;;;;;;;;;;5029926;28;20033;-64
2022/04/13 03:03:02;;;;;;;8.23;2.10;;;;;;;;;;5023850;28;20038;-64
2022/04/13 03:05:29;;;;;;;4.70;1.55;;;;;;;;;;5020581;28;20040;-63
2022/04/13 03:07:55;;;;;;;7.32;1.83;;;;;;;;;;5020975;28;20037;-64
2022/04/13 03:10:20;;;;;;;2.58;1.35;;;;;;;;;;5014929;28;20037;-64
2022/04/13 03:12:46;;;;;;;5.25;1.40;;;;;;;;;;5016210;28;20026;-64
2022/04/13 03:15:12;;;;;;;7.47;1.92;;;;;;;;;;5026504;28;20124;-64
2022/04/13 03:17:38;;;;;;;4.60;1.48;;;;;;;;;;5024362;28;20437;-64
2022/04/13 03:20:04;;;;;;;7.72;1.95;;;;;;;;;;5016955;28;20060;-63
2022/04/13 03:22:30;;;;;;;18.45;3.08;;;;;;;;;;5017916;28;20068;-63
2022/04/13 03:24:59;;;;;;;5.45;1.80;;;;;;;;;;5027339;28;20037;-63
2022/04/13 03:27:25;;;;;;;3.60;1.70;;;;;;;;;;5025139;28;20569;-63
2022/04/13 03:29:50;;;;;;;8.75;1.90;;;;;;;;;;5030271;28;20026;-63
2022/04/13 03:32:16;;;;;;;8.18;1.58;;;;;;;;;;5026830;28;20056;-63
2022/04/13 03:34:41;;;;;;;7.35;1.80;;;;;;;;;;5017264;28;20072;-64
2022/04/13 03:37:07;;;;;;;8.20;1.50;;;;;;;;;;5014105;28;20034;-63
2022/04/13 03:39:33;;;;;;;3.60;1.52;;;;;;;;;;5021420;28;20623;-63
2022/04/13 03:41:59;;;;;;;4.85;1.67;;;;;;;;;;5018754;28;20061;-63
2022/04/13 03:44:24;;;;;;;5.72;1.73;;;;;;;;;;5027155;28;20088;-62
2022/04/13 03:46:50;;;;;;;5.57;1.92;;;;;;;;;;5019484;28;20080;-63
2022/04/13 03:49:16;;;;;;;4.20;1.60;;;;;;;;;;5020561;28;20029;-63
2022/04/13 03:51:42;;;;;;;5.63;1.65;;;;;;;;;;5022046;28;20045;-63
2022/04/13 03:54:08;;;;;;;4.32;1.70;;;;;;;;;;5022934;28;20022;-63
2022/04/13 03:56:34;;;;;;;7.53;1.60;;;;;;;;;;5022107;28;20025;-63
2022/04/13 03:59:00;;;;;;;4.47;1.73;;;;;;;;;;5022164;28;20044;-63
2022/04/13 04:01:27;;;;;;;4.95;1.73;;;;;;;;;;5018653;28;20033;-63
2022/04/13 04:03:53;;;;;;;7.68;1.30;;;;;;;;;;5018847;28;20489;-63
2022/04/13 04:06:19;;;;;;;7.85;1.90;;;;;;;;;;5027272;28;20682;-63
2022/04/13 04:08:45;;;;;;;3.28;1.40;;;;;;;;;;5024018;28;20022;-63
2022/04/13 04:11:11;;;;;;;5.82;1.80;;;;;;;;;;5012856;28;20057;-64
2022/04/13 04:13:37;;;;;;;3.83;1.80;;;;;;;;;;5021115;28;20103;-64
2022/04/13 04:16:03;;;;;;;5.90;1.77;;;;;;;;;;5020658;28;20041;-64
2022/04/13 04:18:29;;;;;;;4.47;1.77;;;;;;;;;;5033440;28;20036;-64
2022/04/13 04:20:55;;;;;;;8.35;1.85;;;;;;;;;;5021757;28;20061;-64
2022/04/13 04:23:21;;;;;;;7.30;1.83;;;;;;;;;;5011931;28;20352;-64
2022/04/13 04:25:47;;;;;;;6.28;1.80;;;;;;;;;;5022883;28;20016;-64
2022/04/13 04:28:12;;;;;;;4.25;2.10;;;;;;;;;;5015777;28;20108;-63
2022/04/13 04:30:39;;;;;;;8.27;1.75;;;;;;;;;;5022301;28;20109;-64
2022/04/13 04:33:06;;;;;;;3.78;1.65;;;;;;;;;;5031703;28;20056;-63
2022/04/13 04:35:33;;;;;;;4.65;1.90;;;;;;;;;;5021799;28;20037;-64
2022/04/13 04:37:59;;;;;;;13.50;2.20;;;;;;;;;;5043692;28;20034;-64
2022/04/13 04:40:26;;;;;;;8.48;2.05;;;;;;;;;;5017438;28;20029;-62
2022/04/13 04:42:52;;;;;;;7.97;2.10;;;;;;;;;;5014709;28;20423;-64
2022/04/13 04:45:22;;;;;;;7.50;2.13;;;;;;;;;;5033495;28;20531;-63
2022/04/13 04:47:49;;;;;;;2.90;1.60;;;;;;;;;;5022237;28;20144;-64
2022/04/13 04:50:20;;;;;;;5.32;2.08;;;;;;;;;;5029493;28;20029;-64
2022/04/13 04:52:47;;;;;;;7.78;1.85;;;;;;;;;;5018049;28;20068;-64
2022/04/13 04:55:18;;;;;;;3.60;1.80;;;;;;;;;;5018667;28;20034;-64
2022/04/13 04:57:45;;;;;;;5.55;1.60;;;;;;;;;;5015542;28;20425;-64
2022/04/13 05:00:19;;;;;;;9.55;1.98;;;;;;;;;;5017064;28;20505;-64
2022/04/13 05:02:52;;;;;;;4.85;1.73;;;;;;;;;;5017786;28;20377;-64
2022/04/13 05:05:19;;;;;;;7.10;2.42;;;;;;;;;;5023144;28;20037;-64
2022/04/13 05:07:46;;;;;;;7.18;1.90;;;;;;;;;;5022376;28;20024;-63
2022/04/13 05:10:12;;;;;;;5.47;1.90;;;;;;;;;;5021807;28;20502;-64
2022/04/13 05:12:57;;;;;;;4.97;1.77;;;;;;;;;;5022698;28;20040;-64
2022/04/13 05:15:23;;;;;;;5.88;2.03;;;;;;;;;;5018283;28;20133;-64
2022/04/13 05:17:49;;;;;;;4.85;2.30;;;;;;;;;;5025889;28;20112;-63
2022/04/13 05:20:14;;;;;;;6.78;2.38;;;;;;;;;;5022914;28;20022;-64
2022/04/13 05:22:40;;;;;;;5.35;2.05;;;;;;;;;;5018771;28;20029;-64
2022/04/13 05:25:11;;;;;;;5.10;1.70;;;;;;;;;;5013353;28;20022;-62
2022/04/13 05:27:38;;;;;;;6.82;1.77;;;;;;;;;;5020367;28;20447;-64
2022/04/13 05:30:05;;;;;;;4.85;2.10;;;;;;;;;;5021127;28;20069;-63
2022/04/13 05:32:31;;;;;;;8.55;2.22;;;;;;;;;;5023105;28;20025;-64
2022/04/13 05:35:01;;;;;;;6.07;2.10;;;;;;;;;;5020217;28;20093;-63
2022/04/13 05:37:28;;;;;;;13.32;2.28;;;;;;;;;;5020561;28;20037;-63
2022/04/13 05:39:54;;;;;;;6.22;2.00;;;;;;;;;;5019094;28;20017;-63
2022/04/13 05:42:24;;;;;;;13.57;3.03;;;;;;;;;;5023038;28;20033;-64
2022/04/13 05:44:50;;;;;;;15.10;2.65;;;;;;;;;;5023398;28;20095;-63
2022/04/13 05:47:16;;;;;;;4.68;1.90;;;;;;;;;;5027610;28;20033;-63
2022/04/13 05:49:42;;;;;;;10.00;2.20;;;;;;;;;;5015035;28;20025;-63
2022/04/13 05:52:07;;;;;;;8.70;2.10;;;;;;;;;;5015336;28;20497;-64
2022/04/13 05:54:33;;;;;;;8.57;2.13;;;;;;;;;;5032961;28;20055;-64
2022/04/13 05:56:59;;;;;;;6.68;2.30;;;;;;;;;;5028170;28;20045;-63
2022/04/13 05:59:24;;;;;;;14.55;2.25;;;;;;;;;;5027120;28;20044;-63
2022/04/13 06:01:50;;;;;;;5.93;2.47;;;;;;;;;;5017572;28;20589;-63
2022/04/13 06:04:16;;;;;;;6.68;1.77;;;;;;;;;;5019159;28;20079;-63
2022/04/13 06:06:42;;;;;;;11.48;2.30;;;;;;;;;;5026910;28;20113;-64
2022/04/13 06:09:08;;;;;;;7.68;2.25;;;;;;;;;;5018950;28;20141;-63
2022/04/13 06:11:33;;;;;;;13.95;2.40;;;;;;;;;;5023287;28;20036;-64
2022/04/13 06:13:59;;;;;;;13.65;2.10;;;;;;;;;;5023865;28;20479;-64
2022/04/13 06:16:25;;;;;;;10.93;2.53;;;;;;;;;;5015630;28;20040;-64
2022/04/13 06:18:50;;;;;;;8.77;2.42;;;;;;;;;;5028283;28;20049;-64
2022/04/13 06:21:16;;;;;;;13.05;2.15;;;;;;;;;;5020888;28;20034;-64
2022/04/13 06:23:42;;;;;;;8.65;2.25;;;;;;;;;;5024522;28;20033;-64
2022/04/13 06:26:07;;;;;;;6.45;2.42;;;;;;;;;;5024196;28;20068;-64
2022/04/13 06:28:33;;;;;;;10.20;2.90;;;;;;;;;;5012426;28;20037;-64
2022/04/13 06:30:58;;;;;;;8.02;2.85;;;;;;;;;;5019197;28;20163;-64
2022/04/13 06:33:24;;;;;;;10.18;2.78;;;;;;;;;;5018901;28;20030;-64
2022/04/13 06:35:50;;;;;;;11.45;2.60;;;;;;;;;;5019202;28;20037;-63
2022/04/13 06:38:16;;;;;;;11.48;2.78;;;;;;;;;;5015540;28;20025;-64
2022/04/13 06:40:42;;;;;;;11.75;2.30;;;;;;;;;;5017797;28;20466;-64
2022/04/13 06:43:07;;;;;;;10.52;2.35;;;;;;;;;;5013092;28;20029;-63
2022/04/13 06:45:35;;;;;;;7.13;2.63;;;;;;;;;;5025363;28;20121;-64
2022/04/13 06:48:00;;;;;;;18.60;2.42;;;;;;;;;;5025987;28;20032;-64
2022/04/13 06:50:26;;;;;;;14.27;3.22;;;;;;;;;;5014356;28;20034;-64
2022/04/13 06:52:52;;;;;;;6.75;2.38;;;;;;;;;;5011986;28;20135;-64
2022/04/13 06:55:18;;;;;;;8.30;2.60;;;;;;;;;;5021233;28;20034;-64
2022/04/13 06:57:44;;;;;;;8.65;2.22;;;;;;;;;;5023199;28;20030;-64
2022/04/13 07:00:13;;;;;;;8.73;2.35;;;;;;;;;;5025641;28;20456;-64
2022/04/13 07:02:39;;;;;;;10.82;2.47;;;;;;;;;;5027713;28;20030;-63
2022/04/13 07:05:06;;;;;;;7.85;2.70;;;;;;;;;;5015090;28;20030;-63
2022/04/13 07:07:32;;;;;;;12.98;2.78;;;;;;;;;;5017218;28;20508;-64
2022/04/13 07:09:58;;;;;;;11.27;2.45;;;;;;;;;;5015891;28;20033;-64
2022/04/13 07:12:24;;;;;;;7.15;2.22;;;;;;;;;;5021003;28;20111;-64
2022/04/13 07:14:50;;;;;;;9.63;2.47;;;;;;;;;;5014695;28;20164;-64
2022/04/13 07:17:16;;;;;;;19.35;3.50;;;;;;;;;;5020965;28;20112;-64
2022/04/13 07:19:41;;;;;;;6.20;2.03;;;;;;;;;;5015380;28;20106;-64
2022/04/13 07:22:07;;;;;;;9.90;2.75;;;;;;;;;;5015722;28;20034;-64
2022/04/13 07:24:33;;;;;;;12.35;2.60;;;;;;;;;;5025765;28;20065;-64
2022/04/13 07:26:59;;;;;;;10.07;2.42;;;;;;;;;;5017992;28;20040;-64
2022/04/13 07:29:25;;;;;;;7.03;2.50;;;;;;;;;;5017147;28;20029;-65
2022/04/13 07:31:50;;;;;;;11.05;3.17;;;;;;;;;;5017893;28;20037;-64
2022/04/13 07:34:16;;;;;;;7.78;2.10;;;;;;;;;;5020542;28;20402;-64
2022/04/13 07:36:42;;;;;;;13.98;2.55;;;;;;;;;;5018838;28;20382;-64
2022/04/13 07:39:08;;;;;;;7.78;2.40;;;;;;;;;;5025607;28;20037;-64
2022/04/13 07:41:33;;;;;;;4.65;2.00;;;;;;;;;;5016512;28;20034;-64
2022/04/13 07:44:00;;;;;;;5.28;2.05;;;;;;;;;;5020637;28;20574;-64
2022/04/13 07:46:27;;;;;;;9.13;2.80;;;;;;;;;;5016281;28;20045;-64
2022/04/13 07:48:53;;;;;;;9.10;2.35;;;;;;;;;;5021070;28;20061;-64
2022/04/13 07:51:20;;;;;;;14.25;2.88;;;;;;;;;;5019261;28;20042;-63
2022/04/13 07:53:46;;;;;;;8.25;2.60;;;;;;;;;;5019228;28;20033;-63
2022/04/13 07:56:11;;;;;;;14.18;2.70;;;;;;;;;;5023335;28;20029;-63
2022/04/13 07:58:37;;;;;;;5.75;2.05;;;;;;;;;;5015853;28;20061;-64
2022/04/13 08:01:03;;;;;;;9.70;2.50;;;;;;;;;;5016070;28;20034;-63
2022/04/13 08:03:29;;;;;;;9.00;2.10;;;;;;;;;;5016312;28;20042;-64
2022/04/13 08:05:55;;;;;;;8.05;2.30;;;;;;;;;;5016456;28;20391;-63
2022/04/13 08:08:21;;;;;;;14.73;2.40;;;;;;;;;;5019642;28;20109;-63
2022/04/13 08:10:46;;;;;;;12.35;2.20;;;;;;;;;;5015229;28;20121;-63
2022/04/13 08:13:12;;;;;;;10.82;2.60;;;;;;;;;;5016807;28;20037;-63
2022/04/13 08:15:38;;;;;;;6.55;2.05;;;;;;;;;;5015241;28;20033;-63
2022/04/13 08:18:04;;;;;;;7.00;2.65;;;;;;;;;;5021275;28;20553;-63
2022/04/13 08:20:30;;;;;;;15.75;3.22;;;;;;;;;;5016398;28;20037;-63
2022/04/13 08:22:57;;;;;;;15.40;3.28;;;;;;;;;;5016122;28;20048;-63
2022/04/13 08:25:23;;;;;;;13.88;3.22;;;;;;;;;;5017400;28;20021;-64
2022/04/13 08:27:49;;;;;;;7.68;2.63;;;;;;;;;;5019158;28;20069;-63
2022/04/13 08:30:15;;;;;;;14.10;3.17;;;;;;;;;;5028311;28;20068;-63
2022/04/13 08:32:41;;;;;;;17.63;3.13;;;;;;;;;;5022356;28;20140;-63
2022/04/13 08:35:09;;;;;;;15.77;3.42;;;;;;;;;;5025337;28;20078;-63
2022/04/13 08:37:36;;;;;;;12.27;2.88;;;;;;;;;;5013979;28;20130;-63
2022/04/13 08:40:02;;;;;;;10.40;2.72;;;;;;;;;;5015317;28;20033;-64
2022/04/13 08:42:51;;;;;;;10.55;2.72;;;;;;;;;;5024189;28;20028;-64
2022/04/13 08:45:26;;;;;;;15.52;2.90;;;;;;;;;;5014314;28;20117;-64
2022/04/13 08:48:00;;;;;;;15.15;3.03;;;;;;;;;;5015277;28;20060;-64
2022/04/13 08:50:28;;;;;;;15.43;3.25;;;;;;;;;;5021542;28;20029;-62
2022/04/13 08:52:58;;;;;;;8.55;2.80;;;;;;;;;;5021787;28;20030;-64
2022/04/13 08:55:26;;;;;;;7.50;2.55;;;;;;;;;;5014865;28;20040;-63
2022/04/13 08:58:24;;;;;;;18.45;2.97;;;;;;;;;;5020651;28;20117;-64
2022/04/13 09:00:54;;;;;;;17.45;3.75;;;;;;;;;;5025216;28;20402;-63
2022/04/13 09:03:43;;;;;;;13.05;2.92;;;;;;;;;;5029888;28;20091;-63
2022/04/13 09:06:10;;;;;;;10.30;3.00;;;;;;;;;;5024108;28;20018;-63
2022/04/13 09:08:49;;;;;;;10.38;3.15;;;;;;;;;;5016150;28;20030;-63
2022/04/13 09:11:17;;;;;;;11.68;3.00;;;;;;;;;;5018860;28;20040;-63
2022/04/13 09:13:44;;;;;;;8.13;2.33;;;;;;;;;;5015883;28;20034;-63
2022/04/13 09:16:10;;;;;;;14.68;2.53;;;;;;;;;;5013003;28;20120;-64
2022/04/13 09:18:36;;;;;;;13.18;3.28;;;;;;;;;;5015087;28;20053;-64
2022/04/13 09:21:02;;;;;;;11.77;3.05;;;;;;;;;;5016686;28;20057;-63
2022/04/13 09:23:29;;;;;;;6.82;2.50;;;;;;;;;;5023442;28;20045;-63
2022/04/13 09:25:56;;;;;;;13.82;2.78;;;;;;;;;;5013143;28;20037;-63
2022/04/13 09:28:22;;;;;;;21.05;3.08;;;;;;;;;;5013793;28;20533;-63
2022/04/13 09:30:48;;;;;;;5.75;2.50;;;;;;;;;;5013967;28;20148;-63
2022/04/13 09:33:14;;;;;;;12.82;2.90;;;;;;;;;;5024785;28;20025;-63
2022/04/13 09:35:39;;;;;;;8.93;3.58;;;;;;;;;;5025205;28;20127;-63
2022/04/13 09:38:07;;;;;;;20.83;3.25;;;;;;;;;;5021417;28;20033;-63
2022/04/13 09:40:37;;;;;;;15.93;3.67;;;;;;;;;;5026354;28;20452;-63
2022/04/13 09:43:15;;;;;;;24.25;3.05;;;;;;;;;;5014926;28;20478;-63
2022/04/13 09:45:46;;;;;;;18.05;3.17;;;;;;;;;;5017915;28;20036;-63
2022/04/13 09:48:15;;;;;;;15.27;2.90;;;;;;;;;;5018327;28;20038;-63
2022/04/13 09:50:44;;;;;;;7.68;2.50;;;;;;;;;;5031114;28;20021;-63
2022/04/13 09:53:12;;;;;;;13.80;3.35;;;;;;;;;;5023692;28;20025;-63
2022/04/13 09:55:48;;;;;;;9.63;2.90;;;;;;;;;;5018703;28;20043;-63
2022/04/13 09:58:16;;;;;;;9.13;2.70;;;;;;;;;;5016243;28;20026;-63
2022/04/13 10:00:44;;;;;;;8.25;2.63;;;;;;;;;;5015119;28;20017;-63
2022/04/13 10:03:11;;;;;;;11.10;2.60;;;;;;;;;;5021419;28;20062;-63
2022/04/13 10:05:37;;;;;;;9.98;2.92;;;;;;;;;;5022044;28;20041;-63
2022/04/13 10:08:08;;;;;;;7.25;2.58;;;;;;;;;;5015933;28;20037;-63
2022/04/13 10:10:35;;;;;;;13.35;3.22;;;;;;;;;;5021254;28;20390;-63
2022/04/13 10:13:01;;;;;;;24.77;3.22;;;;;;;;;;5014459;28;20383;-63
2022/04/13 10:15:27;;;;;;;11.65;3.05;;;;;;;;;;5014250;28;20099;-64
2022/04/13 10:18:00;;;;;;;14.75;3.80;;;;;;;;;;5017406;28;20083;-63
2022/04/13 10:20:46;;;;;;;12.63;3.25;;;;;;;;;;5021974;28;20025;-62
2022/04/13 10:23:12;;;;;;;15.90;3.55;;;;;;;;;;5026088;28;20048;-63
2022/04/13 10:25:39;;;;;;;12.10;3.10;;;;;;;;;;5011516;28;20152;-64
2022/04/13 10:28:05;;;;;;;11.18;3.35;;;;;;;;;;5019733;28;20037;-64
2022/04/13 10:30:35;;;;;;;12.13;3.67;;;;;;;;;;5015382;28;20038;-63
2022/04/13 10:33:12;;;;;;;14.18;4.03;;;;;;;;;;5017152;28;20425;-64
2022/04/13 10:35:44;;;;;;;12.25;3.53;;;;;;;;;;5016369;28;20030;-63
2022/04/13 10:38:12;;;;;;;19.05;4.07;;;;;;;;;;5024853;28;20033;-64
2022/04/13 10:40:40;;;;;;;13.05;3.03;;;;;;;;;;5014644;28;20030;-63
2022/04/13 10:43:08;;;;;;;15.90;3.92;;;;;;;;;;5024689;28;20021;-62
2022/04/13 10:45:36;;;;;;;14.43;4.30;;;;;;;;;;5022893;28;20034;-64
2022/04/13 10:48:10;;;;;;;17.88;3.67;;;;;;;;;;5019967;28;20091;-63
2022/04/13 10:50:48;;;;;;;12.13;2.95;;;;;;;;;;5031178;28;20025;-63
2022/04/13 10:53:53;;;;;;;16.80;3.67;;;;;;;;;;5023725;28;20358;-64
2022/04/13 10:56:21;;;;;;;10.38;3.22;;;;;;;;;;5019707;28;20033;-64
2022/04/13 10:58:58;;;;;;;16.30;4.13;;;;;;;;;;5019736;28;20405;-64
2022/04/13 11:01:28;;;;;;;18.98;3.40;;;;;;;;;;5015286;28;20048;-63
2022/04/13 11:03:55;;;;;;;13.00;2.78;;;;;;;;;;5018582;28;20022;-64
2022/04/13 11:06:22;;;;;;;10.40;3.03;;;;;;;;;;5023401;28;20029;-63
2022/04/13 11:08:55;;;;;;;15.25;3.25;;;;;;;;;;5022402;28;20018;-63
2022/04/13 11:11:23;;;;;;;15.18;3.13;;;;;;;;;;5017104;28;20061;-63
2022/04/13 11:13:51;;;;;;;11.43;2.95;;;;;;;;;;5019613;28;20033;-63
2022/04/13 11:16:21;;;;;;;13.98;2.75;;;;;;;;;;5021708;28;20566;-63
2022/04/13 11:19:06;;;;;;;9.55;2.95;;;;;;;;;;5023331;28;20116;-64
2022/04/13 11:21:34;;;;;;;7.07;3.03;;;;;;;;;;5021305;28;20026;-63
2022/04/13 11:24:00;;;;;;;10.77;2.95;;;;;;;;;;5020239;28;20065;-64
2022/04/13 11:26:27;;;;;;;9.05;2.85;;;;;;;;;;5026394;28;20099;-62
2022/04/13 11:29:18;;;;;;;17.10;3.38;;;;;;;;;;5022250;28;20036;-63
2022/04/13 11:32:02;;;;;;;12.27;3.28;;;;;;;;;;5018696;28;20045;-64
2022/04/13 11:34:37;;;;;;;8.77;3.00;;;;;;;;;;5016040;28;20029;-63
2022/04/13 11:37:10;;;;;;;11.18;2.90;;;;;;;;;;5018227;28;20161;-64
2022/04/13 11:39:56;;;;;;;9.55;2.75;;;;;;;;;;5024632;28;20035;-63
2022/04/13 11:42:22;;;;;;;11.85;3.20;;;;;;;;;;5020507;28;20037;-63
2022/04/13 11:44:51;;;;;;;15.70;2.92;;;;;;;;;;5015052;28;20136;-64
2022/04/13 11:47:19;;;;;;;6.82;2.60;;;;;;;;;;5025575;28;20032;-63
2022/04/13 11:50:00;;;;;;;15.57;3.33;;;;;;;;;;5014690;28;20071;-64
2022/04/13 11:52:59;;;;;;;13.13;3.08;;;;;;;;;;5018831;28;20026;-63
2022/04/13 11:55:30;;;;;;;7.50;2.90;;;;;;;;;;5015267;28;20091;-63
2022/04/13 11:57:59;;;;;;;12.52;3.08;;;;;;;;;;5017623;28;20025;-63
2022/04/13 12:00:57;;;;;;;15.20;3.03;;;;;;;;;;5023710;28;20026;-63
2022/04/13 12:03:34;;;;;;;9.32;2.60;;;;;;;;;;5019573;28;20119;-64
2022/04/13 12:06:10;;;;;;;12.00;2.90;;;;;;;;;;5030359;28;20040;-63
2022/04/13 12:08:57;;;;;;;7.15;2.53;;;;;;;;;;5018083;28;20112;-64
2022/04/13 12:11:45;;;;;;;15.25;3.50;;;;;;;;;;5022001;28;20519;-64
2022/04/13 12:14:12;;;;;;;10.65;3.38;;;;;;;;;;5027723;28;20025;-64
2022/04/13 12:16:38;;;;;;;12.35;3.88;;;;;;;;;;5023311;28;20523;-64
2022/04/13 12:19:10;;;;;;;15.13;3.70;;;;;;;;;;5019253;28;20064;-63
2022/04/13 12:21:38;;;;;;;8.70;3.15;;;;;;;;;;5014987;28;20033;-64
2022/04/13 12:24:09;;;;;;;9.63;3.33;;;;;;;;;;5019532;28;20069;-64
2022/04/13 12:26:38;;;;;;;7.75;2.85;;;;;;;;;;5013743;28;20057;-63
2022/04/13 12:29:33;;;;;;;9.68;3.42;;;;;;;;;;5024952;28;20044;-64
2022/04/13 12:31:59;;;;;;;17.13;3.20;;;;;;;;;;5016480;28;20423;-63
2022/04/13 12:34:26;;;;;;;11.82;3.03;;;;;;;;;;5021695;28;20061;-63
2022/04/13 12:36:56;;;;;;;9.88;3.05;;;;;;;;;;5024527;28;20048;-64
2022/04/13 12:39:31;;;;;;;9.13;3.10;;;;;;;;;;5020569;28;20033;-64
2022/04/13 12:41:58;;;;;;;9.75;3.33;;;;;;;;;;5023400;28;20037;-63
2022/04/13 12:44:24;;;;;;;12.13;3.55;;;;;;;;;;5029348;28;20044;-65
2022/04/13 12:46:50;;;;;;;10.95;2.90;;;;;;;;;;5022618;28;20741;-64
2022/04/13 12:49:22;;;;;;;9.60;3.58;;;;;;;;;;5015017;28;20568;-64
2022/04/13 12:51:49;;;;;;;10.82;3.72;;;;;;;;;;5019623;28;20029;-63
2022/04/13 12:54:18;;;;;;;12.82;3.53;;;;;;;;;;5031678;28;20555;-64
2022/04/13 12:56:49;;;;;;;11.88;3.92;;;;;;;;;;5024243;28;20616;-65
2022/04/13 12:59:19;;;;;;;9.82;3.58;;;;;;;;;;5019019;28;20151;-64
2022/04/13 13:01:49;;;;;;;16.80;3.90;;;;;;;;;;5017277;28;20505;-64
2022/04/13 13:04:18;;;;;;;13.95;3.42;;;;;;;;;;5020072;28;20553;-64
2022/04/13 13:07:00;;;;;;;9.70;3.60;;;;;;;;;;5029017;28;20037;-63
2022/04/13 13:09:30;;;;;;;11.35;3.38;;;;;;;;;;5014344;28;20041;-64
2022/04/13 13:11:57;;;;;;;14.13;3.60;;;;;;;;;;5018807;28;20029;-64
2022/04/13 13:14:33;;;;;;;11.85;2.88;;;;;;;;;;5022046;28;20037;-63
2022/04/13 13:17:17;;;;;;;16.17;4.00;;;;;;;;;;5022595;28;20029;-63
2022/04/13 13:19:43;;;;;;;13.13;3.55;;;;;;;;;;5014470;28;20068;-62
2022/04/13 13:22:12;;;;;;;11.93;4.10;;;;;;;;;;5017818;28;20066;-63
2022/04/13 13:24:44;;;;;;;8.65;3.13;;;;;;;;;;5015112;28;20378;-64
2022/04/13 13:27:11;;;;;;;14.80;3.58;;;;;;;;;;5020164;28;20033;-64
2022/04/13 13:29:48;;;;;;;13.40;3.40;;;;;;;;;;5022620;28;20061;-64
2022/04/13 13:32:19;;;;;;;13.30;3.50;;;;;;;;;;5018481;28;20474;-64
2022/04/13 13:34:49;;;;;;;7.90;3.30;;;;;;;;;;5019962;28;20534;-64
2022/04/13 13:37:32;;;;;;;12.23;3.05;;;;;;;;;;5019620;28;20513;-64
2022/04/13 13:40:02;;;;;;;12.80;4.00;;;;;;;;;;5012985;28;20030;-64
2022/04/13 13:42:28;;;;;;;15.27;3.65;;;;;;;;;;5019592;28;20030;-64
2022/04/13 13:44:55;;;;;;;12.93;3.55;;;;;;;;;;5023444;28;20482;-63
2022/04/13 13:47:22;;;;;;;17.50;4.07;;;;;;;;;;5014921;28;20033;-64
2022/04/13 13:49:48;;;;;;;9.80;3.50;;;;;;;;;;5019898;28;20087;-64
2022/04/13 13:52:13;;;;;;;16.58;3.92;;;;;;;;;;5015105;28;20030;-64
2022/04/13 13:54:39;;;;;;;28.27;4.30;;;;;;;;;;5023123;28;20033;-64
2022/04/13 13:57:04;;;;;;;20.02;4.22;;;;;;;;;;5022851;28;20037;-64
2022/04/13 13:59:30;;;;;;;14.80;3.63;;;;;;;;;;5018810;28;20144;-63
2022/04/13 14:01:58;;;;;;;18.42;3.72;;;;;;;;;;5023973;28;20026;-64
2022/04/13 14:04:23;;;;;;;14.18;3.28;;;;;;;;;;5020735;28;20033;-64
2022/04/13 14:06:49;;;;;;;17.77;3.97;;;;;;;;;;5021306;28;20026;-64
2022/04/13 14:09:15;;;;;;;27.27;4.72;;;;;;;;;;5019400;28;20056;-64
2022/04/13 14:11:40;;;;;;;22.40;4.65;;;;;;;;;;5018202;28;20104;-64
2022/04/13 14:14:06;;;;;;;19.77;3.80;;;;;;;;;;5026364;28;20507;-64
2022/04/13 14:16:32;;;;;;;19.60;4.05;;;;;;;;;;5014245;28;22586;-63
2022/04/13 14:18:58;;;;;;;19.42;4.25;;;;;;;;;;5012393;28;20040;-64
2022/04/13 14:21:24;;;;;;;14.15;3.70;;;;;;;;;;5027368;28;20025;-64
2022/04/13 14:23:50;;;;;;;16.10;3.90;;;;;;;;;;5022246;28;20084;-63
2022/04/13 14:26:16;;;;;;;16.23;3.88;;;;;;;;;;5011789;28;20102;-64
2022/04/13 14:28:41;;;;;;;14.35;3.60;;;;;;;;;;5020362;28;20136;-64
2022/04/13 14:31:07;;;;;;;20.85;3.92;;;;;;;;;;5017278;28;20117;-64
2022/04/13 14:33:33;;;;;;;21.58;3.90;;;;;;;;;;5019905;28;20033;-64
2022/04/13 14:35:59;;;;;;;14.02;3.85;;;;;;;;;;5011857;28;20092;-64
2022/04/13 14:38:24;;;;;;;24.60;4.25;;;;;;;;;;5023348;28;20470;-64
2022/04/13 14:40:50;;;;;;;16.70;3.92;;;;;;;;;;5019551;28;20112;-64
2022/04/13 14:43:16;;;;;;;18.02;4.95;;;;;;;;;;5023558;28;20021;-64
2022/04/13 14:45:44;;;;;;;17.00;3.83;;;;;;;;;;5015050;28;20470;-64