Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:04;;;;;;;7.97;3.00;;;;;;;7.33;100.00;98678.91;4905351;29;20265;-79
2021/10/01 00:04:31;;;;;;;6.57;2.83;;;;;;;7.35;100.00;98679.47;4920309;29;20036;-80
2021/10/01 00:06:59;;;;;;;8.82;3.00;;;;;;;7.27;100.00;98677.28;4919104;29;20067;-79
2021/10/01 00:09:26;;;;;;;6.32;3.20;;;;;;;7.26;100.00;98677.53;4918368;29;20047;-79
2021/10/01 00:11:53;;;;;;;8.88;2.78;;;;;;;7.25;100.00;98670.56;4919675;29;20658;-79
2021/10/01 00:14:26;;;;;;;6.63;3.17;;;;;;;7.20;100.00;98665.97;4907984;29;20061;-78
2021/10/01 00:16:53;;;;;;;7.50;3.00;;;;;;;7.21;100.00;98662.19;4923443;29;20055;-78
2021/10/01 00:19:22;;;;;;;6.85;3.00;;;;;;;7.21;100.00;98664.91;4941163;29;20040;-78
2021/10/01 00:21:49;;;;;;;8.73;3.47;;;;;;;7.16;100.00;98662.19;4923930;29;20040;-77
2021/10/01 00:24:15;;;;;;;11.68;3.33;;;;;;;7.19;100.00;98650.91;4922031;29;20404;-78
2021/10/01 00:26:43;;;;;;;5.93;2.78;;;;;;;7.24;100.00;98653.59;4922687;29;20043;-78
2021/10/01 00:29:10;;;;;;;6.88;2.80;;;;;;;7.24;100.00;98648.19;4916784;29;20040;-78
2021/10/01 00:31:37;;;;;;;7.30;2.90;;;;;;;7.24;100.00;98636.63;4899834;29;20096;-80
2021/10/01 00:34:05;;;;;;;13.48;3.30;;;;;;;7.18;100.00;98630.41;4885644;29;20044;-79
2021/10/01 00:36:32;;;;;;;6.53;2.60;;;;;;;7.15;100.00;98647.09;4900635;29;20666;-78
2021/10/01 00:39:00;;;;;;;7.35;2.95;;;;;;;7.05;100.00;98638.19;4884777;29;20080;-78
2021/10/01 00:41:27;;;;;;;5.50;3.00;;;;;;;7.10;100.00;98651.69;4908674;29;20037;-79
2021/10/01 00:43:54;;;;;;;7.82;3.17;;;;;;;6.94;100.00;98636.59;4901575;29;20044;-78
2021/10/01 00:46:22;;;;;;;5.03;2.90;;;;;;;6.95;100.00;98639.00;4884735;29;20056;-78
2021/10/01 00:51:23;;;;;;;8.07;3.15;;;;;;;6.94;100.00;98632.03;4940418;29;20052;-81
2021/10/01 00:53:52;;;;;;;9.40;3.17;;;;;;;6.94;100.00;98628.50;4901920;29;20123;-81
2021/10/01 00:56:24;;;;;;;8.90;3.95;;;;;;;6.93;100.00;98614.25;4918245;29;20047;-80
2021/10/01 00:58:52;;;;;;;6.45;2.78;;;;;;;7.02;100.00;98633.38;4902156;29;20054;-80
2021/10/01 01:01:19;;;;;;;6.05;2.95;;;;;;;7.03;100.00;98627.72;4917678;29;20421;-81
2021/10/01 01:03:54;;;;;;;6.13;2.88;;;;;;;6.99;100.00;98632.03;4918086;29;20082;-81
2021/10/01 01:06:42;;;;;;;8.65;3.20;;;;;;;6.96;100.00;98623.66;4935751;29;20052;-81
2021/10/01 01:09:31;;;;;;;6.00;2.60;;;;;;;6.77;100.00;98602.66;4903610;29;20134;-82
2021/10/01 01:12:12;;;;;;;5.65;3.08;;;;;;;6.95;100.00;98638.19;4903509;29;20204;-81
2021/10/01 01:15:08;;;;;;;8.65;3.03;;;;;;;6.94;100.00;98637.41;4904321;29;20500;-82
2021/10/01 01:18:12;;;;;;;6.47;2.70;;;;;;;6.95;100.00;98627.41;4918513;29;20059;-81
2021/10/01 01:20:47;;;;;;;5.90;2.75;;;;;;;6.85;100.00;98620.97;4920550;29;20048;-80
2021/10/01 01:23:51;;;;;;;5.63;2.92;;;;;;;6.90;100.00;98623.66;4921423;29;20218;-80
2021/10/01 01:26:24;;;;;;;10.48;2.97;;;;;;;6.92;100.00;98627.97;4921434;29;20081;-81
2021/10/01 01:29:03;;;;;;;4.72;2.53;;;;;;;6.85;100.00;98617.44;4906963;29;20083;-81
2021/10/01 01:31:53;;;;;;;7.97;2.67;;;;;;;6.90;100.00;98609.38;4912584;29;20050;-80
2021/10/01 01:34:30;;;;;;;5.53;2.70;;;;;;;6.76;100.00;98601.00;4904395;29;20155;-81
2021/10/01 01:37:05;;;;;;;7.88;2.97;;;;;;;6.72;100.00;98585.69;4901694;29;20055;-81
2021/10/01 01:39:35;;;;;;;7.38;3.05;;;;;;;6.65;100.00;98582.44;4902354;29;20067;-81
2021/10/01 01:42:04;;;;;;;7.60;2.45;;;;;;;6.70;100.00;98591.34;4919214;29;20043;-81
2021/10/01 01:44:32;;;;;;;8.18;2.80;;;;;;;6.70;100.00;98594.03;4918180;29;20048;-81
2021/10/01 01:47:01;;;;;;;5.68;2.72;;;;;;;6.64;100.00;98594.25;4917249;29;20154;-81
2021/10/01 01:49:29;;;;;;;7.03;2.70;;;;;;;6.53;100.00;98587.25;4933862;29;20122;-81
2021/10/01 01:51:58;;;;;;;5.13;2.30;;;;;;;6.60;100.00;98572.47;4935484;29;20045;-80
2021/10/01 01:54:30;;;;;;;6.25;2.30;;;;;;;6.70;100.00;98593.22;4923213;29;20123;-80
2021/10/01 01:57:02;;;;;;;6.67;2.43;;;;;;;6.71;100.00;98584.06;4900640;29;20099;-81
2021/10/01 01:59:30;;;;;;;4.60;2.30;;;;;;;6.84;100.00;98600.50;4937612;29;20135;-82
2021/10/01 02:01:59;;;;;;;7.18;2.60;;;;;;;6.85;100.00;98601.31;4913202;29;20425;-82
2021/10/01 02:04:27;;;;;;;5.60;2.47;;;;;;;6.82;100.00;98602.66;4910806;29;20055;-80
2021/10/01 02:06:55;;;;;;;5.60;2.45;;;;;;;6.81;100.00;98595.63;4909375;29;20412;-81
2021/10/01 02:09:23;;;;;;;5.90;2.60;;;;;;;6.85;100.00;98595.91;4925182;29;20045;-81
2021/10/01 02:11:50;;;;;;;7.93;2.78;;;;;;;6.79;100.00;98586.22;4917531;29;20075;-80
2021/10/01 02:14:26;;;;;;;10.32;2.50;;;;;;;6.69;100.00;98581.63;4949571;29;20413;-80
2021/10/01 02:16:55;;;;;;;5.28;2.60;;;;;;;6.69;100.00;98594.28;4934199;29;20417;-81
2021/10/01 02:19:26;;;;;;;8.93;2.40;;;;;;;6.74;100.00;98586.22;4935278;29;20047;-82
2021/10/01 02:21:54;;;;;;;5.90;2.17;;;;;;;6.74;100.00;98587.03;4921860;29;20263;-80
2021/10/01 02:24:23;;;;;;;5.13;2.13;;;;;;;6.77;100.00;98581.13;4937934;29;20058;-82
2021/10/01 02:27:28;;;;;;;4.70;1.98;;;;;;;6.82;100.00;98574.91;4919334;29;20043;-83
2021/10/01 02:30:00;;;;;;;8.52;1.85;;;;;;;6.78;100.00;98574.66;4953005;29;20047;-82
2021/10/01 02:32:27;;;;;;;4.68;2.10;;;;;;;6.87;100.00;98577.63;4919257;29;20043;-81
2021/10/01 02:34:54;;;;;;;6.07;2.38;;;;;;;6.81;100.00;98579.50;4917667;28;20051;-81
2021/10/01 02:37:21;;;;;;;4.80;2.05;;;;;;;6.89;100.00;98575.50;4917390;29;20185;-83
2021/10/01 02:39:51;;;;;;;3.22;1.60;;;;;;;6.92;100.00;98580.31;4933887;29;20073;-82
2021/10/01 02:42:19;;;;;;;5.53;1.75;;;;;;;6.93;100.00;98586.50;4950629;29;20078;-84
2021/10/01 02:44:49;;;;;;;3.90;2.03;;;;;;;6.96;100.00;98583.28;4934190;29;20047;-81
2021/10/01 02:47:17;;;;;;;5.40;1.70;;;;;;;6.89;100.00;98575.50;4950471;29;20221;-82
2021/10/01 02:49:45;;;;;;;4.13;1.88;;;;;;;6.97;100.00;98577.63;4918748;29;20066;-81
2021/10/01 02:52:16;;;;;;;4.43;2.17;;;;;;;6.97;100.00;98572.25;4918363;29;20039;-81
2021/10/01 02:54:48;;;;;;;8.85;2.20;;;;;;;7.01;100.00;98569.84;4936481;29;20185;-82
2021/10/01 02:57:20;;;;;;;5.07;2.20;;;;;;;6.98;100.00;98581.13;4937260;29;20125;-82
2021/10/01 02:59:49;;;;;;;4.97;2.53;;;;;;;7.03;100.00;98568.47;4935318;29;20058;-81
2021/10/01 03:02:19;;;;;;;6.70;2.10;;;;;;;7.04;100.00;98569.28;4933546;29;20043;-82
2021/10/01 03:04:51;;;;;;;6.68;2.20;;;;;;;7.07;100.00;98566.84;4934141;29;20495;-83
2021/10/01 03:07:19;;;;;;;3.78;1.80;;;;;;;7.08;100.00;98563.09;4919191;29;20062;-82
2021/10/01 03:09:48;;;;;;;8.43;2.15;;;;;;;7.12;100.00;98561.50;4919870;29;20047;-80
2021/10/01 03:12:18;;;;;;;4.35;1.98;;;;;;;7.19;100.00;98555.81;4934467;29;20389;-82
2021/10/01 03:14:47;;;;;;;7.72;1.90;;;;;;;7.16;100.00;98559.88;4951537;29;20107;-82
2021/10/01 03:17:13;;;;;;;6.00;2.10;;;;;;;7.10;100.00;98563.63;4934268;29;20051;-83
2021/10/01 03:19:41;;;;;;;4.00;1.90;;;;;;;7.12;100.00;98566.06;4918824;29;20130;-82
2021/10/01 03:22:09;;;;;;;9.15;2.13;;;;;;;7.16;100.00;98559.06;4934002;29;20114;-83
2021/10/01 03:24:36;;;;;;;4.10;1.85;;;;;;;7.07;100.00;98558.00;4918520;29;20043;-83
2021/10/01 03:27:03;;;;;;;5.07;1.70;;;;;;;7.13;100.00;98567.66;4934044;29;20062;-82
2021/10/01 03:29:31;;;;;;;7.40;2.20;;;;;;;7.18;100.00;98556.91;4917734;29;20146;-82
2021/10/01 03:31:58;;;;;;;16.30;3.00;;;;;;;7.10;100.00;98544.78;4933181;29;20317;-83
2021/10/01 03:34:25;;;;;;;6.65;2.35;;;;;;;7.06;100.00;98554.50;4909311;29;20091;-81
2021/10/01 03:36:52;;;;;;;7.93;2.22;;;;;;;7.07;100.00;98547.22;4903862;29;20092;-82
2021/10/01 03:39:22;;;;;;;8.35;1.80;;;;;;;7.10;100.00;98554.78;4898523;29;20048;-81
2021/10/01 03:41:50;;;;;;;7.97;1.92;;;;;;;7.07;100.00;98550.69;4914987;29;20077;-82
2021/10/01 03:44:17;;;;;;;4.90;2.10;;;;;;;7.02;100.00;98545.31;4899965;29;20055;-82
2021/10/01 03:46:47;;;;;;;6.95;2.10;;;;;;;7.06;100.00;98551.78;4901913;28;20066;-79
2021/10/01 03:49:14;;;;;;;7.40;2.08;;;;;;;7.05;100.00;98544.78;4943133;29;20039;-83
2021/10/01 03:51:41;;;;;;;8.98;1.80;;;;;;;7.02;100.00;98542.63;4921062;29;20181;-83
2021/10/01 03:54:08;;;;;;;5.28;2.40;;;;;;;6.93;100.00;98530.78;4921636;29;20063;-81
2021/10/01 03:56:34;;;;;;;11.60;3.22;;;;;;;6.92;100.00;98536.47;4938241;29;20117;-82
2021/10/01 03:59:02;;;;;;;6.97;2.35;;;;;;;6.88;100.00;98522.72;4938317;29;20073;-81
2021/10/01 04:01:28;;;;;;;3.83;2.10;;;;;;;6.78;100.00;98528.09;4920660;29;20527;-82
2021/10/01 04:03:55;;;;;;;7.90;2.10;;;;;;;6.79;100.00;98527.00;4917096;29;20066;-82
2021/10/01 04:06:22;;;;;;;9.68;2.30;;;;;;;6.84;100.00;98535.09;4906699;29;20072;-81
2021/10/01 04:08:49;;;;;;;9.23;2.35;;;;;;;6.81;100.00;98525.66;4922759;29;20047;-81
2021/10/01 04:11:15;;;;;;;6.68;2.53;;;;;;;6.82;100.00;98523.78;4921979;29;20505;-83
2021/10/01 04:13:42;;;;;;;10.98;2.90;;;;;;;6.78;100.00;98515.47;4922594;29;20070;-84
2021/10/01 04:16:09;;;;;;;4.55;2.38;;;;;;;6.81;100.00;98519.50;4930761;29;20048;-83
2021/10/01 04:18:36;;;;;;;7.97;2.05;;;;;;;6.77;100.00;98515.72;4912164;29;20051;-87
2021/10/01 04:21:03;;;;;;;6.32;2.03;;;;;;;6.68;100.00;98502.00;4928582;23;20206;-84
2021/10/01 04:23:33;;;;;;;5.97;2.50;;;;;;;6.79;100.00;98505.47;4933406;29;20039;-86
2021/10/01 04:26:10;;;;;;;6.70;2.00;;;;;;;6.72;100.00;98500.38;4911980;29;20048;-85
2021/10/01 04:28:40;;;;;;;4.63;2.00;;;;;;;6.76;100.00;98490.69;4907508;29;20115;-85
2021/10/01 04:31:10;;;;;;;6.45;2.08;;;;;;;6.76;100.00;98488.00;4908309;29;20051;-84
2021/10/01 04:34:13;;;;;;;7.57;2.00;;;;;;;6.89;100.00;98502.81;4940142;29;20028;-87
2021/10/01 04:36:40;;;;;;;10.23;2.33;;;;;;;6.82;100.00;98491.50;4908558;29;20033;-87
2021/10/01 04:39:12;;;;;;;8.25;2.30;;;;;;;6.84;100.00;98498.22;4908205;29;20028;-86
2021/10/01 04:41:53;;;;;;;4.43;1.98;;;;;;;6.74;100.00;98465.13;4925929;29;20096;-86
2021/10/01 04:44:20;;;;;;;6.40;2.17;;;;;;;6.78;100.00;98480.47;4925110;29;20032;-84
2021/10/01 04:46:48;;;;;;;4.97;2.05;;;;;;;6.88;100.00;98488.56;4926732;29;20032;-87
2021/10/01 04:49:15;;;;;;;6.38;2.03;;;;;;;6.84;100.00;98492.03;4934582;29;20066;-86
2021/10/01 04:51:42;;;;;;;7.55;2.40;;;;;;;6.71;100.00;98463.00;4918087;29;20058;-86
2021/10/01 04:54:09;;;;;;;5.72;2.08;;;;;;;6.85;100.00;98497.16;4919209;29;20062;-85
2021/10/01 04:56:36;;;;;;;8.13;2.60;;;;;;;6.79;100.00;98478.56;4914610;29;20073;-86
2021/10/01 04:59:05;;;;;;;6.68;2.42;;;;;;;6.77;100.00;98481.53;4911730;29;20496;-85
2021/10/01 05:01:37;;;;;;;10.48;2.33;;;;;;;6.61;100.00;98460.28;4911860;29;20058;-86
2021/10/01 05:04:14;;;;;;;4.55;2.30;;;;;;;6.79;100.00;98490.16;4916111;29;20080;-85
2021/10/01 05:06:47;;;;;;;8.10;2.15;;;;;;;6.72;100.00;98473.47;4924540;28;20047;-86
2021/10/01 05:09:14;;;;;;;5.80;2.25;;;;;;;6.81;100.00;98473.75;4891613;29;20044;-82
2021/10/01 05:11:58;;;;;;;7.88;1.90;;;;;;;6.78;100.00;98467.03;4893613;29;20056;-81
2021/10/01 05:14:39;;;;;;;6.60;1.90;;;;;;;6.83;100.00;98468.91;4914057;29;20048;-83
2021/10/01 05:17:22;;;;;;;6.68;2.03;;;;;;;6.88;100.00;98482.34;4894766;29;20074;-83
2021/10/01 05:20:39;;;;;;;7.53;1.77;;;;;;;6.94;100.00;98488.53;4895370;29;20460;-84
2021/10/01 05:23:49;;;;;;;6.85;2.20;;;;;;;7.03;100.00;98495.78;4906609;29;20527;-85
2021/10/01 05:31:13;;;;;;;;;;;;;;;;;;;;;
2021/10/01 05:34:55;;;;;;;;;;;;;;;;;;;;;
2021/10/01 05:38:25;;;;;;;5.03;2.10;;;;;;;7.14;100.00;98478.56;4898034;29;20195;-84
2021/10/01 05:45:53;;;;;;;7.10;2.70;;;;;;;7.35;100.00;98474.75;4802818;29;20054;-85
2021/10/01 05:53:04;;;;;;;11.05;3.47;;;;;;;7.40;100.00;98471.22;4795648;29;20451;-85
2021/10/01 05:56:01;;;;;;;20.25;7.25;;;;;;;7.64;100.00;98488.38;4784834;29;20055;-84
2021/10/01 05:59:26;;;;;;;13.18;2.60;;;;;;;7.60;100.00;98467.66;4808260;29;20287;-83
2021/10/01 06:03:03;;;;;;;11.65;4.97;;;;;;;7.68;100.00;98457.13;4810602;29;20050;-82
2021/10/01 06:14:02;;;;;;;5.45;1.58;;;;;;;8.18;100.00;98454.16;4763562;30;20083;-83
2021/10/01 06:17:08;;;;;;;3.38;1.70;;;;;;;8.44;100.00;98481.81;4797696;29;20061;-84
2021/10/01 06:20:26;;;;;;;6.97;1.70;;;;;;;8.51;100.00;98460.75;4777410;29;20440;-84
2021/10/01 06:27:42;;;;;;;6.50;1.67;;;;;;;8.72;100.00;98453.28;4703032;30;20083;-85
2021/10/01 06:30:52;;;;;;;6.95;1.75;;;;;;;9.00;100.00;98476.00;4776513;29;20082;-83
2021/10/01 06:37:44;;;;;;;10.40;1.80;;;;;;;9.12;100.00;98446.69;4803412;29;20507;-84
2021/10/01 06:40:54;;;;;;;6.35;1.60;;;;;;;9.20;100.00;98441.50;4827657;29;20053;-83
2021/10/01 06:43:56;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:47:26;;;;;;;7.88;2.42;;;;;;;9.51;100.00;98458.19;4863495;29;20101;-85
2021/10/01 07:23:52;;;;;;;7.70;1.98;;;;;;;11.66;100.00;98448.88;4898757;29;20048;-79
2021/10/01 07:45:57;;;;;;;25.27;12.13;;;;;;;13.23;100.00;98444.22;4903772;29;20044;-81
2021/10/01 08:19:01;;;;;;;5.78;1.45;;;;;;;15.42;100.00;98424.38;4891199;29;20413;-81
2021/10/01 08:21:28;;;;;;;8.15;1.50;;;;;;;15.51;100.00;98419.72;4891278;29;20104;-81
2021/10/01 08:24:11;;;;;;;3.38;0.85;;;;;;;15.55;98.30;98407.00;4906705;29;20071;-80
2021/10/01 08:26:38;;;;;;;4.18;0.90;;;;;;;15.57;92.23;98405.56;4904039;29;20055;-81
2021/10/01 08:29:05;;;;;;;5.03;0.93;;;;;;;15.86;97.66;98403.97;4903163;29;20532;-79
2021/10/01 08:31:31;;;;;;;6.05;0.80;;;;;;;16.09;97.34;98394.34;4904569;29;20048;-79
2021/10/01 08:33:58;;;;;;;2.90;0.57;;;;;;;16.01;83.36;98395.19;4902303;29;20036;-78
2021/10/01 08:36:25;;;;;;;4.22;0.70;;;;;;;16.19;78.32;98393.94;4903614;29;20048;-80
2021/10/01 08:38:52;;;;;;;4.00;0.80;;;;;;;16.41;80.36;98396.34;4906414;29;20048;-79
2021/10/01 08:41:19;;;;;;;3.47;0.50;;;;;;;16.29;77.06;98390.81;4909406;29;20045;-81
2021/10/01 08:43:49;;;;;;;2.35;0.60;;;;;;;16.44;76.39;98392.16;4908684;29;20063;-81
2021/10/01 08:46:17;;;;;;;3.47;0.70;;;;;;;16.55;75.16;98390.63;4901172;29;20101;-80
2021/10/01 08:48:45;;;;;;;2.92;0.70;;;;;;;16.53;74.39;98381.97;4904369;29;20108;-79
2021/10/01 08:51:13;;;;;;;6.25;0.82;;;;;;;16.61;70.94;98381.09;4887728;29;20047;-80
2021/10/01 08:53:39;;;;;;;4.28;0.80;;;;;;;16.97;68.15;98381.22;4890791;29;20052;-80
2021/10/01 08:56:10;;;;;;;2.63;0.80;;;;;;;17.13;72.76;98381.34;4876756;29;20045;-80
2021/10/01 08:58:37;;;;;;;4.95;0.70;;;;;;;17.10;66.39;98371.88;4888033;29;20104;-82
2021/10/01 09:01:04;;;;;;;2.50;0.60;;;;;;;17.37;63.93;98382.19;4908840;29;20040;-80
2021/10/01 09:03:31;;;;;;;2.25;0.70;;;;;;;17.19;63.90;98379.97;4910884;29;20044;-80
2021/10/01 09:05:58;;;;;;;7.05;1.00;;;;;;;17.59;63.76;98366.47;4919062;29;20108;-82
2021/10/01 09:08:25;;;;;;;1.83;0.70;;;;;;;17.19;58.49;98371.78;4920873;29;20044;-81
2021/10/01 09:11:04;;;;;;;3.65;0.73;;;;;;;17.45;60.34;98359.38;4917458;29;20036;-82
2021/10/01 09:13:34;;;;;;;2.38;0.73;;;;;;;17.75;58.67;98361.91;4909946;29;20044;-78
2021/10/01 09:16:10;;;;;;;5.53;0.90;;;;;;;17.77;56.03;98371.38;4900186;29;20052;-79
2021/10/01 09:18:39;;;;;;;;;;;;;;;17.92;56.75;98372.63;4900628;29;20065;-78
2021/10/01 09:21:08;;;;;;;2.97;0.70;;;;;;;17.49;55.56;98364.19;4887571;29;19931;-80
2021/10/01 09:23:45;;;;;;;9.05;2.30;;;;;;;18.03;56.93;98369.06;4884124;29;20637;-79
2021/10/01 09:26:17;;;;;;;45.42;21.23;;;;;;;17.80;55.77;98365.22;4893089;29;20044;-78
2021/10/01 09:28:48;;;;;;;29.38;11.70;;;;;;;18.12;56.73;98357.97;4906126;29;20059;-81
2021/10/01 09:31:42;;;;;;;7.10;1.20;;;;;;;18.75;51.00;98358.22;4898899;29;20055;-81
2021/10/01 09:34:14;;;;;;;24.90;8.10;;;;;;;18.83;50.90;98357.28;4909545;29;20086;-78
2021/10/01 09:36:42;;;;;;;4.68;1.80;;;;;;;19.27;49.74;98356.09;4900176;29;20096;-80
2021/10/01 09:39:25;;;;;;;4.53;1.40;;;;;;;19.57;50.19;98343.53;4903016;29;20055;-79
2021/10/01 09:41:54;;;;;;;13.73;5.60;;;;;;;19.87;48.75;98343.84;4905326;29;20541;-78
2021/10/01 09:44:28;;;;;;;16.77;7.65;;;;;;;20.16;46.50;98337.00;4883523;29;20048;-78
2021/10/01 09:46:55;;;;;;;23.83;11.73;;;;;;;20.39;46.03;98337.91;4905445;29;20048;-80
2021/10/01 09:49:31;;;;;;;23.05;11.23;;;;;;;20.48;48.40;98327.50;4903398;29;20040;-80
2021/10/01 09:51:59;;;;;;;16.35;6.28;;;;;;;20.84;45.30;98332.53;4899862;29;20088;-81
2021/10/01 09:54:28;;;;;;;2.60;0.95;;;;;;;21.34;43.41;98316.91;4870888;29;20061;-80
2021/10/01 09:57:04;;;;;;;9.27;3.60;;;;;;;21.50;43.91;98325.81;4885449;29;20154;-80
2021/10/01 09:59:31;;;;;;;13.80;7.10;;;;;;;21.85;43.33;98318.09;4863173;29;20112;-81
2021/10/01 10:02:10;;;;;;;3.00;0.85;;;;;;;22.35;39.76;98306.56;4875360;29;20151;-80
2021/10/01 10:04:54;;;;;;;2.20;0.70;;;;;;;22.78;37.22;98318.94;4859258;29;20124;-80
2021/10/01 10:07:26;;;;;;;1.27;0.40;;;;;;;23.21;36.93;98311.84;4896363;29;20064;-79
2021/10/01 10:10:03;;;;;;;6.53;1.10;;;;;;;24.04;38.33;98304.59;4864458;29;20083;-79
2021/10/01 10:12:32;;;;;;;1.00;0.55;;;;;;;25.00;35.27;98299.44;4862574;29;20077;-80
2021/10/01 10:15:01;;;;;;;3.72;1.92;;;;;;;26.21;34.04;98295.41;4869722;29;20498;-79
2021/10/01 10:17:30;;;;;;;3.50;1.70;;;;;;;26.25;34.91;98293.41;4859212;29;20052;-79
2021/10/01 10:20:02;;;;;;;12.20;6.82;;;;;;;25.11;35.56;98286.38;4861278;29;20060;-80
2021/10/01 10:22:31;;;;;;;4.68;1.98;;;;;;;25.26;34.33;98282.44;4861866;29;20139;-79
2021/10/01 10:24:58;;;;;;;10.35;5.13;;;;;;;23.47;36.94;98286.84;4875972;29;20073;-80
2021/10/01 10:27:27;;;;;;;8.23;4.18;;;;;;;24.59;36.58;98283.09;4876237;29;20579;-80
2021/10/01 10:29:56;;;;;;;3.65;1.35;;;;;;;24.18;36.79;98279.00;4860685;29;20064;-80
2021/10/01 10:32:28;;;;;;;5.35;1.50;;;;;;;25.76;32.91;98264.56;4868131;29;20144;-80
2021/10/01 10:34:58;;;;;;;4.20;1.50;;;;;;;26.53;33.53;98271.06;4875882;29;20076;-79
2021/10/01 10:37:48;;;;;;;1.80;0.70;;;;;;;25.86;32.82;98271.31;4882665;29;20533;-80
2021/10/01 10:40:19;;;;;;;1.52;0.60;;;;;;;25.69;32.62;98259.03;4863308;29;20051;-80
2021/10/01 10:42:51;;;;;;;2.15;0.70;;;;;;;26.39;32.26;98251.69;4876733;29;20072;-80
2021/10/01 10:45:21;;;;;;;2.05;0.75;;;;;;;27.08;32.60;98248.91;4894180;29;20516;-79
2021/10/01 10:48:04;;;;;;;1.80;0.77;;;;;;;29.19;29.98;98234.47;4877169;29;20063;-80
2021/10/01 10:50:34;;;;;;;1.77;0.98;;;;;;;29.10;28.55;98234.22;4860248;29;20053;-81
2021/10/01 10:53:10;;;;;;;1.38;0.70;;;;;;;29.22;27.43;98235.66;4878380;29;20036;-79
2021/10/01 10:55:44;;;;;;;4.63;0.90;;;;;;;28.51;29.63;98221.97;4859103;29;20052;-78
2021/10/01 10:58:27;;;;;;;3.80;0.80;;;;;;;29.22;29.88;98218.91;4859984;29;20048;-81
2021/10/01 11:01:00;;;;;;;1.92;0.70;;;;;;;28.59;28.76;98224.25;4877112;29;20057;-80
2021/10/01 11:03:35;;;;;;;1.95;0.70;;;;;;;26.92;32.03;98221.63;4862741;29;20048;-80
2021/10/01 11:06:08;;;;;;;1.55;0.80;;;;;;;28.05;30.31;98212.22;4864310;29;20052;-79
2021/10/01 11:08:36;;;;;;;2.53;0.77;;;;;;;26.12;31.71;98222.84;4864814;29;20059;-79
2021/10/01 11:11:04;;;;;;;1.92;0.90;;;;;;;27.28;29.82;98208.22;4871385;29;20420;-81
2021/10/01 11:13:33;;;;;;;6.68;1.00;;;;;;;26.68;31.50;98207.88;4863655;29;20509;-80
2021/10/01 11:16:09;;;;;;;3.20;0.70;;;;;;;28.49;31.31;98205.69;4851803;29;20109;-78
2021/10/01 11:19:04;;;;;;;3.10;0.98;;;;;;;29.69;28.04;98198.13;4861936;29;20109;-79
2021/10/01 11:21:42;;;;;;;2.20;0.70;;;;;;;26.55;30.07;98196.47;4870922;29;20049;-80
2021/10/01 11:24:13;;;;;;;2.72;1.10;;;;;;;26.93;33.08;98194.63;4880067;29;20044;-79
2021/10/01 11:26:46;;;;;;;3.42;1.00;;;;;;;26.63;31.50;98188.88;4865874;29;20044;-79
2021/10/01 11:29:32;;;;;;;4.75;0.95;;;;;;;28.44;30.31;98176.25;4864411;29;20089;-80
2021/10/01 11:32:08;;;;;;;2.95;0.90;;;;;;;28.35;30.63;98176.00;4864388;29;20053;-80
2021/10/01 11:34:51;;;;;;;1.70;0.90;;;;;;;29.21;30.62;98178.31;4864579;29;20074;-80
2021/10/01 11:37:31;;;;;;;3.00;0.90;;;;;;;30.05;28.17;98159.13;4860535;29;20061;-80
2021/10/01 11:40:12;;;;;;;6.78;1.02;;;;;;;28.67;30.35;98158.88;4878189;29;20143;-80
2021/10/01 11:42:41;;;;;;;3.30;1.00;;;;;;;26.96;33.31;98164.03;4861472;29;20483;-80
2021/10/01 11:45:28;;;;;;;3.35;1.20;;;;;;;29.70;30.17;98151.47;4863610;29;20053;-79
2021/10/01 11:48:02;;;;;;;4.85;1.10;;;;;;;28.15;30.90;98154.81;4865988;29;20064;-80
2021/10/01 11:50:38;;;;;;;3.88;1.70;;;;;;;30.02;28.86;98151.63;4862621;29;20053;-80
2021/10/01 11:53:25;;;;;;;2.50;1.20;;;;;;;28.63;28.68;98149.75;4879949;29;20052;-82
2021/10/01 11:55:59;;;;;;;2.38;1.30;;;;;;;26.14;33.73;98148.31;4864718;29;20082;-79
2021/10/01 11:58:28;;;;;;;4.55;1.00;;;;;;;29.65;30.50;98136.78;4865633;29;20064;-80
2021/10/01 12:01:07;;;;;;;3.13;0.95;;;;;;;28.76;30.72;98130.44;4865493;29;20059;-79
2021/10/01 12:03:34;;;;;;;6.75;0.93;;;;;;;29.45;28.67;98138.78;4866382;29;20045;-79
2021/10/01 12:06:00;;;;;;;3.63;1.10;;;;;;;30.23;28.80;98126.81;4877499;29;20144;-80
2021/10/01 12:08:29;;;;;;;2.22;1.00;;;;;;;30.82;27.77;98126.63;4866066;29;20485;-80
2021/10/01 12:10:57;;;;;;;2.33;1.10;;;;;;;31.17;27.11;98138.16;4868396;29;20053;-80
2021/10/01 12:13:32;;;;;;;2.85;1.08;;;;;;;26.27;32.65;98138.34;4874312;29;20064;-81
2021/10/01 12:16:04;;;;;;;3.05;1.15;;;;;;;28.73;30.43;98115.34;4890107;29;20060;-80
2021/10/01 12:18:42;;;;;;;3.75;1.00;;;;;;;29.64;29.12;98112.91;4888900;29;20052;-78
2021/10/01 12:21:18;;;;;;;5.82;1.30;;;;;;;29.49;28.29;98106.03;4872261;29;20140;-78
2021/10/01 12:23:55;;;;;;;3.28;1.02;;;;;;;31.22;26.88;98112.44;4871707;29;20085;-80
2021/10/01 12:26:31;;;;;;;3.92;1.23;;;;;;;31.39;26.42;98102.78;4872197;29;20045;-80
2021/10/01 12:29:20;;;;;;;2.40;1.30;;;;;;;28.19;30.20;98105.41;4870974;29;20079;-80
2021/10/01 12:31:51;;;;;;;2.85;1.15;;;;;;;32.19;26.34;98096.06;4867584;29;20558;-79
2021/10/01 12:34:25;;;;;;;2.40;1.20;;;;;;;30.31;28.82;98093.91;4882101;29;20093;-79
2021/10/01 12:36:56;;;;;;;3.40;1.00;;;;;;;32.85;25.05;98091.56;4900182;29;20373;-78
2021/10/01 12:39:24;;;;;;;2.45;1.48;;;;;;;33.26;25.83;98088.56;4881181;29;20057;-79
2021/10/01 12:42:00;;;;;;;4.32;1.48;;;;;;;33.40;25.58;98085.22;4882283;29;20055;-79
2021/10/01 12:44:28;;;;;;;4.80;1.50;;;;;;;30.13;28.65;98088.72;4867018;29;20041;-81
2021/10/01 12:46:56;;;;;;;3.45;1.40;;;;;;;30.29;28.45;98087.97;4890596;29;20045;-79
2021/10/01 12:49:30;;;;;;;3.88;1.40;;;;;;;29.90;28.55;98080.47;4874743;29;20057;-79
2021/10/01 12:52:10;;;;;;;3.70;1.60;;;;;;;30.29;28.22;98068.41;4899326;23;20052;-88
2021/10/01 12:55:07;;;;;;;8.63;1.38;;;;;;;31.65;25.57;98044.88;4899082;29;20054;-87
2021/10/01 12:58:09;;;;;;;3.47;1.25;;;;;;;31.87;26.13;98046.63;4903208;29;20340;-88
2021/10/01 13:00:43;;;;;;;8.95;1.30;;;;;;;29.85;29.11;98049.47;4867840;29;20049;-89
2021/10/01 13:03:16;;;;;;;5.65;1.35;;;;;;;30.64;27.76;98053.59;4869061;29;20064;-89
2021/10/01 13:10:19;;;;;;;2.58;1.38;;;;;;;31.96;25.38;98057.94;4863173;29;20474;-89
2021/10/01 13:13:22;;;;;;;5.80;1.95;;;;;;;31.07;24.40;98056.09;4870679;29;20062;-90
2021/10/01 13:16:27;;;;;;;1.45;1.10;;;;;;;30.70;23.83;98051.06;4889914;29;20048;-88
2021/10/01 13:19:59;;;;;;;1.77;0.70;;;;;;;31.90;22.77;98037.28;4871750;29;20510;-81
2021/10/01 13:22:25;;;;;;;4.15;1.00;;;;;;;33.00;22.93;98040.13;4905180;29;20056;-78
2021/10/01 13:24:55;;;;;;;2.42;1.00;;;;;;;31.09;24.70;98048.03;4887047;29;20044;-78
2021/10/01 13:27:22;;;;;;;2.30;1.60;;;;;;;31.53;24.14;98038.03;4902800;29;20047;-77
2021/10/01 13:29:48;;;;;;;2.35;1.20;;;;;;;29.50;24.56;98037.81;4901969;29;20044;-75
2021/10/01 13:32:15;;;;;;;3.03;0.80;;;;;;;31.05;24.53;98035.41;4904501;29;20714;-80
2021/10/01 13:34:41;;;;;;;1.30;0.90;;;;;;;28.95;26.39;98032.94;4900249;29;20064;-76
2021/10/01 13:37:08;;;;;;;1.70;0.80;;;;;;;30.51;24.83;98027.56;4906620;29;20052;-77
2021/10/01 13:39:34;;;;;;;3.53;0.90;;;;;;;30.18;26.18;98020.38;4893923;29;20051;-77
2021/10/01 13:42:01;;;;;;;1.38;0.70;;;;;;;29.78;25.89;98014.16;4877332;29;20060;-77
2021/10/01 13:44:29;;;;;;;5.13;2.05;;;;;;;30.19;25.96;98013.59;4881602;29;20051;-75
2021/10/01 13:46:57;;;;;;;2.17;1.13;;;;;;;29.71;25.16;98005.13;4898810;29;20051;-77
2021/10/01 13:49:24;;;;;;;3.65;1.40;;;;;;;28.66;27.05;97994.84;4878566;29;20044;-76
2021/10/01 13:51:51;;;;;;;4.38;1.30;;;;;;;28.62;27.38;97994.94;4877579;29;20057;-76
2021/10/01 13:54:17;;;;;;;1.90;0.90;;;;;;;29.87;26.18;97997.56;4877793;29;20044;-76
2021/10/01 13:56:44;;;;;;;1.92;0.90;;;;;;;29.80;27.19;97988.56;4893394;29;20123;-76
2021/10/01 13:59:10;;;;;;;2.63;1.00;;;;;;;28.42;27.70;98003.19;4877868;29;20056;-76
2021/10/01 14:01:37;;;;;;;5.32;1.10;;;;;;;29.10;27.72;97994.41;4878206;29;20508;-77
2021/10/01 14:04:04;;;;;;;4.15;1.10;;;;;;;28.75;28.37;97989.53;4894113;29;20469;-76
2021/10/01 14:06:31;;;;;;;1.83;0.85;;;;;;;28.80;28.30;97986.25;4889770;29;20045;-77
2021/10/01 14:09:59;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:13:12;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:16:04;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:19:38;;;;;;;3.03;1.48;;;;;;;27.76;30.41;97954.94;4864761;29;20663;-82