Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:11;;;;;;;;;;;;;;;6.69;41.99;96639.06;6373815;27;19923;-64
2022/05/01 00:06:34;;;;;;;;;;;;;;;6.57;43.45;96624.06;6372406;27;19931;-64
2022/05/01 00:09:35;;;;;;;;;;;;;;;6.53;42.77;96623.34;6372737;27;20340;-63
2022/05/01 00:12:39;;;;;;;;;;;;;;;6.48;41.78;96624.50;6354761;27;19930;-64
2022/05/01 00:15:40;;;;;;;;;;;;;;;6.41;42.70;96623.16;6372238;27;19939;-64
2022/05/01 00:18:41;;;;;;;;;;;;;;;6.36;42.91;96630.38;6371992;27;20004;-64
2022/05/01 00:21:45;;;;;;;;;;;;;;;6.33;42.29;96626.16;6354450;27;20311;-63
2022/05/01 00:24:48;;;;;;;;;;;;;;;6.33;42.14;96617.47;6373237;27;19923;-64
2022/05/01 00:27:49;;;;;;;;;;;;;;;6.27;42.20;96611.66;6372478;27;19931;-64
2022/05/01 00:30:50;;;;;;;;;;;;;;;6.20;42.52;96625.09;6373041;27;20394;-64
2022/05/01 00:37:11;;;;;;;;;;;;;;;6.09;42.59;96623.06;6371796;27;19923;-63
2022/05/01 00:40:12;;;;;;;;;;;;;;;6.03;42.70;96620.75;6371598;27;19934;-64
2022/05/01 00:43:13;;;;;;;;;;;;;;;6.01;43.05;96620.00;6371627;27;20299;-63
2022/05/01 00:46:14;;;;;;;;;;;;;;;6.04;42.98;96614.59;6353772;27;19923;-63
2022/05/01 00:49:15;;;;;;;;;;;;;;;6.07;42.78;96614.44;6372251;27;19941;-63
2022/05/01 00:52:19;;;;;;;;;;;;;;;6.08;43.07;96610.91;6372472;27;20131;-64
2022/05/01 00:55:21;;;;;;;;;;;;;;;6.08;43.21;96605.69;6371610;27;19967;-65
2022/05/01 00:58:23;;;;;;;;;;;;;;;6.09;43.12;96607.38;6371354;27;19927;-64
2022/05/01 01:01:24;;;;;;;;;;;;;;;6.11;43.23;96610.75;6372136;27;20432;-63
2022/05/01 01:04:25;;;;;;;;;;;;;;;6.15;43.34;96601.84;6371951;27;19937;-63
2022/05/01 01:07:27;;;;;;;;;;;;;;;6.24;43.14;96600.53;6372143;27;20000;-64
2022/05/01 01:10:30;;;;;;;;;;;;;;;6.33;43.49;96601.81;6371741;27;19923;-64
2022/05/01 01:13:33;;;;;;;;;;;;;;;6.44;43.32;96616.00;6371769;27;19934;-64
2022/05/01 01:16:36;;;;;;;;;;;;;;;6.54;43.61;96619.00;6371823;27;19924;-64
2022/05/01 01:19:38;;;;;;;;;;;;;;;6.62;42.70;96616.78;6371707;27;19923;-64
2022/05/01 01:22:44;;;;;;;;;;;;;;;6.77;42.63;96614.31;6371810;27;20025;-65
2022/05/01 01:25:48;;;;;;;;;;;;;;;6.90;42.96;96607.47;6371828;27;19923;-64
2022/05/01 01:28:54;;;;;;;;;;;;;;;7.04;42.71;96606.72;6371770;27;19923;-64
2022/05/01 01:31:59;;;;;;;;;;;;;;;7.13;42.51;96606.19;6371750;27;19923;-64
2022/05/01 01:35:04;;;;;;;;;;;;;;;7.20;42.37;96603.16;6371774;27;20300;-63
2022/05/01 01:38:07;;;;;;;;;;;;;;;7.26;42.71;96611.59;6370902;28;20392;-63
2022/05/01 01:41:09;;;;;;;;;;;;;;;7.26;43.30;96603.75;6370427;28;20016;-64
2022/05/01 01:44:10;;;;;;;;;;;;;;;7.28;42.54;96607.97;6370834;28;19931;-64
2022/05/01 01:47:14;;;;;;;;;;;;;;;7.32;42.36;96611.25;6371438;28;19923;-64
2022/05/01 01:50:18;;;;;;;;;;;;;;;7.33;42.62;96610.31;6371558;28;20016;-65
2022/05/01 01:53:19;;;;;;;;;;;;;;;7.34;42.72;96614.66;6370712;28;19924;-63
2022/05/01 01:56:22;;;;;;;;;;;;;;;7.39;42.34;96617.84;6371379;28;20012;-64
2022/05/01 01:59:23;;;;;;;;;;;;;;;7.44;42.55;96615.78;6370198;28;19967;-63
2022/05/01 02:02:24;;;;;;;;;;;;;;;7.50;42.50;96615.47;6370249;28;20323;-64
2022/05/01 02:05:28;;;;;;;;;;;;;;;7.54;42.27;96611.75;6372726;27;19966;-64
2022/05/01 02:08:29;;;;;;;;;;;;;;;7.58;41.99;96615.03;6375578;27;20014;-64
2022/05/01 02:11:33;;;;;;;;;;;;;;;7.63;41.82;96615.59;6376212;27;20022;-64
2022/05/01 02:14:37;;;;;;;;;;;;;;;7.69;41.94;96609.16;6375999;27;20308;-63
2022/05/01 02:17:42;;;;;;;;;;;;;;;7.75;42.00;96608.81;6375116;27;19923;-64
2022/05/01 02:24:07;;;;;;;;;;;;;;;7.83;41.96;96596.13;6376095;27;19931;-64
2022/05/01 02:27:09;;;;;;;;;;;;;;;7.86;41.82;96598.56;6375129;27;20308;-64
2022/05/01 02:30:10;;;;;;;;;;;;;;;7.92;41.59;96595.56;6374940;27;19930;-64
2022/05/01 02:33:12;;;;;;;;;;;;;;;8.07;41.40;96594.69;6375243;27;19930;-65
2022/05/01 02:36:15;;;;;;;;;;;;;;;8.19;41.02;96594.91;6374788;27;20389;-64
2022/05/01 02:39:17;;;;;;;;;;;;;;;8.42;40.28;96583.06;6375542;27;20518;-63
2022/05/01 02:42:19;;;;;;;;;;;;;;;8.49;39.91;96579.97;6374738;27;19963;-63
2022/05/01 02:45:22;;;;;;;;;;;;;;;8.47;39.72;96571.34;6374624;27;19923;-63
2022/05/01 02:48:28;;;;;;;;;;;;;;;8.54;39.77;96582.28;6375428;27;20392;-64
2022/05/01 02:51:29;;;;;;;;;;;;;;;8.66;39.42;96580.69;6374326;27;19962;-64
2022/05/01 02:54:32;;;;;;;;;;;;;;;8.67;39.53;96588.47;6375387;27;19923;-64
2022/05/01 02:57:35;;;;;;;;;;;;;;;8.71;39.03;96583.88;6374426;27;19923;-64
2022/05/01 03:00:36;;;;;;;;;;;;;;;8.71;39.03;96583.88;6356436;27;19923;-63
2022/05/01 03:03:40;;;;;;;;;;;;;;;8.88;38.88;96583.66;6375010;27;19984;-64
2022/05/01 03:06:41;;;;;;;;;;;;;;;9.01;38.34;96564.53;6374505;27;19924;-64
2022/05/01 03:09:44;;;;;;;;;;;;;;;9.30;37.77;96573.16;6374567;27;19969;-64
2022/05/01 03:12:45;;;;;;;;;;;;;;;9.14;37.83;96566.28;6373852;27;19931;-63
2022/05/01 03:15:48;;;;;;;;;;;;;;;9.23;37.91;96559.59;6374033;27;19946;-64
2022/05/01 03:22:16;;;;;;;;;;;;;;;9.51;37.92;96563.03;6374334;27;19923;-64
2022/05/01 03:25:17;;;;;;;;;;;;;;;9.47;37.73;96558.94;6374231;27;20425;-65
2022/05/01 03:28:20;;;;;;;;;;;;;;;9.71;37.71;96554.72;6373368;27;19931;-64
2022/05/01 03:31:22;;;;;;;;;;;;;;;9.68;37.94;96552.25;6373519;27;20440;-64
2022/05/01 03:34:26;;;;;;;;;;;;;;;9.96;37.75;96550.41;6372964;27;19930;-63
2022/05/01 03:37:30;;;;;;;;;;;;;;;9.98;37.97;96548.53;6374053;27;20384;-64
2022/05/01 03:40:36;;;;;;;;;;;;;;;9.95;38.29;96541.69;6373255;27;20304;-64
2022/05/01 03:43:38;;;;;;;;;;;;;;;10.09;38.50;96543.41;6373338;27;19923;-64
2022/05/01 03:46:44;;;;;;;;;;;;;;;10.11;38.59;96541.50;6373922;27;19923;-64
2022/05/01 03:49:45;;;;;;;;;;;;;;;10.10;38.58;96539.81;6354673;27;19923;-65
2022/05/01 03:52:49;;;;;;;;;;;;;;;10.07;38.77;96540.03;6373750;27;19923;-64
2022/05/01 03:55:51;;;;;;;;;;;;;;;10.25;38.59;96540.56;6373647;27;19923;-64
2022/05/01 03:58:55;;;;;;;;;;;;;;;10.28;38.83;96541.22;6373712;27;19923;-64
2022/05/01 04:01:59;;;;;;;;;;;;;;;10.53;38.34;96539.50;6372650;27;19919;-64
2022/05/01 04:05:02;;;;;;;;;;;;;;;10.34;38.78;96537.31;6372668;27;20308;-65
2022/05/01 04:08:04;;;;;;;;;;;;;;;10.53;38.77;96536.88;6372260;27;19927;-65
2022/05/01 04:11:07;;;;;;;;;;;;;;;10.65;38.86;96528.13;6373031;27;19923;-65
2022/05/01 04:14:08;;;;;;;;;;;;;;;10.67;38.84;96530.63;6372128;27;20411;-64
2022/05/01 04:17:12;;;;;;;;;;;;;;;10.81;38.79;96524.41;6372666;27;19923;-64
2022/05/01 04:20:14;;;;;;;;;;;;;;;11.07;38.88;96519.88;6372036;27;19923;-64
2022/05/01 04:23:18;;;;;;;;;;;;;;;11.28;38.57;96517.50;6371992;27;20388;-65
2022/05/01 04:26:19;;;;;;;;;;;;;;;11.77;38.41;96524.38;6372363;27;19999;-65
2022/05/01 04:29:40;;;;;;;;;;;;;;;11.94;38.01;96516.06;6372303;27;19923;-65
2022/05/01 04:32:55;;;;;;;;;;;;;;;12.03;37.95;96504.84;6372551;27;19930;-63
2022/05/01 04:35:56;;;;;;;;;;;;;;;12.34;37.96;96499.81;6372416;27;20397;-64
2022/05/01 04:38:59;;;;;;;;;;;;;;;12.74;37.74;96500.19;6372577;27;20325;-64
2022/05/01 04:42:03;;;;;;;;;;;;;;;13.21;37.31;96497.31;6372643;27;20296;-64
2022/05/01 04:45:04;;;;;;;;;;;;;;;13.85;36.41;96502.59;6372362;27;19928;-64
2022/05/01 04:48:06;;;;;;;;;;;;;;;14.55;35.45;96500.19;6372220;27;19924;-63
2022/05/01 04:51:08;;;;;;;;;;;;;;;16.64;32.89;96497.16;6372098;27;19930;-66
2022/05/01 04:54:09;;;;;;;;;;;;;;;20.57;28.26;96506.41;6371249;27;20410;-67
2022/05/01 04:57:11;;;;;;;;;;;;;;;23.81;25.04;96510.38;6353677;27;19924;-64
2022/05/01 05:00:13;;;;;;;;;;;;;;;27.42;22.52;96517.63;6371884;27;19923;-65
2022/05/01 05:03:14;;;;;;;;;;;;;;;30.79;17.14;96506.16;6371893;27;20385;-65
2022/05/01 05:06:16;;;;;;;;;;;;;;;33.37;16.67;96514.13;6371635;27;19969;-66
2022/05/01 05:12:39;;;;;;;;;;;;;;;36.32;15.93;96513.00;6344276;28;19930;-65
2022/05/01 05:15:41;;;;;;;;;;;;;;;36.64;13.92;96497.16;6346256;28;20357;-65
2022/05/01 05:18:42;;;;;;;;;;;;;;;36.62;14.38;96502.09;6346120;28;19927;-65
2022/05/01 05:21:45;;;;;;;;;;;;;;;37.06;15.46;96493.28;6346076;28;19920;-66
2022/05/01 05:24:48;;;;;;;;;;;;;;;38.63;14.17;96486.44;6345598;28;19923;-65
2022/05/01 05:27:49;;;;;;;;;;;;;;;39.84;10.99;96495.63;6345295;28;19924;-65
2022/05/01 05:30:53;;;;;;;;;;;;;;;39.96;12.06;96487.72;6345705;28;19923;-65
2022/05/01 05:33:54;;;;;;;;;;;;;;;41.54;9.29;96486.97;6345774;28;19946;-64
2022/05/01 05:36:56;;;;;;;;;;;;;;;42.63;9.19;96478.69;6345472;28;20295;-66
2022/05/01 05:40:00;;;;;;;;;;;;;;;42.56;10.94;96470.03;6344561;28;20385;-65
2022/05/01 05:43:04;;;;;;;;;;;;;;;42.02;10.62;96469.13;6345408;28;19923;-65
2022/05/01 05:46:06;;;;;;;;;;;;;;;39.79;11.11;96459.88;6344377;28;20014;-65
2022/05/01 05:49:12;;;;;;;;;;;;;;;38.75;11.76;96453.84;6345653;28;19924;-65
2022/05/01 05:52:13;;;;;;;;;;;;;;;38.26;11.75;96452.09;6345513;28;20387;-65
2022/05/01 05:55:17;;;;;;;;;;;;;;;36.52;11.57;96452.75;6345051;28;19978;-64
2022/05/01 05:58:18;;;;;;;;;;;;;;;32.80;13.78;96433.47;6345574;28;20416;-64
2022/05/01 06:01:22;;;;;;;;;;;;;;;33.79;13.50;96428.97;6345710;28;19924;-65
2022/05/01 06:04:26;;;;;;;;;;;;;;;34.72;12.38;96436.06;6344692;28;19927;-65
2022/05/01 06:07:33;;;;;;;;;;;;;;;34.63;12.74;96438.47;6345456;28;20015;-65
2022/05/01 06:10:38;;;;;;;;;;;;;;;33.27;12.77;96419.41;6351830;28;19923;-65
2022/05/01 06:13:39;;;;;;;;;;;;;;;34.51;12.41;96430.44;6369987;28;19927;-65
2022/05/01 06:16:43;;;;;;;;;;;;;;;36.62;10.95;96436.31;6352832;28;19924;-65
2022/05/01 06:19:47;;;;;;;;;;;;;;;38.92;9.45;96431.44;6371099;28;19923;-65
2022/05/01 06:22:52;;;;;;;;;;;;;;;40.49;9.31;96428.75;6370745;28;20452;-64
2022/05/01 06:25:55;;;;;;;;;;;;;;;43.17;8.31;96438.00;6370769;28;19923;-64
2022/05/01 06:28:58;;;;;;;;;;;;;;;44.64;7.03;96444.84;6369621;28;20396;-64
2022/05/01 06:32:01;;;;;;;;;;;;;;;42.33;8.10;96425.81;6369998;28;20466;-65
2022/05/01 06:35:05;;;;;;;;;;;;;;;40.08;9.05;96416.44;6370335;28;20359;-65
2022/05/01 06:38:11;;;;;;;;;;;;;;;38.52;9.62;96405.16;6370157;28;20270;-65
2022/05/01 06:41:12;;;;;;;;;;;;;;;36.95;9.75;96403.09;6370739;28;20404;-66
2022/05/01 06:44:16;;;;;;;;;;;;;;;35.47;11.08;96392.91;6370482;28;20022;-65
2022/05/01 06:47:17;;;;;;;;;;;;;;;38.35;9.69;96387.16;6369040;28;19923;-64
2022/05/01 06:50:18;;;;;;;;;;;;;;;41.06;7.80;96405.38;6369482;27;19924;-65
2022/05/01 06:53:24;;;;;;;;;;;;;;;40.88;7.78;96398.00;6374990;27;19924;-65
2022/05/01 06:56:28;;;;;;;;;;;;;;;37.94;9.55;96373.78;6374991;27;19927;-65
2022/05/01 06:59:31;;;;;;;;;;;;;;;36.11;10.56;96365.13;6374844;27;19923;-64
2022/05/01 07:02:34;;;;;;;;;;;;;;;34.34;11.43;96359.56;6374484;27;19939;-64
2022/05/01 07:05:37;;;;;;;;;;;;;;;33.02;12.02;96342.78;6373666;27;19924;-64
2022/05/01 07:08:41;;;;;;;;;;;;;;;31.69;12.35;96341.63;6374134;27;19934;-64
2022/05/01 07:11:45;;;;;;;;;;;;;;;29.39;13.82;96333.91;6374200;27;19924;-65
2022/05/01 07:14:48;;;;;;;;;;;;;;;26.67;15.38;96342.59;6374827;27;20307;-64
2022/05/01 07:17:52;;;;;;;;;;;;;;;27.00;15.42;96328.94;6374412;27;19919;-64
2022/05/01 07:20:59;;;;;;;;;;;;;;;32.58;11.60;96327.25;6374316;27;19927;-65
2022/05/01 07:24:06;;;;;;;;;;;;;;;36.68;9.48;96337.63;6374459;27;19919;-65
2022/05/01 07:27:08;;;;;;;;;;;;;;;41.06;7.60;96352.94;6374441;27;19923;-65
2022/05/01 07:30:09;;;;;;;;;;;;;;;40.64;7.67;96348.53;6373723;27;19931;-65
2022/05/01 07:33:13;;;;;;;;;;;;;;;36.64;9.62;96324.50;6374190;27;19923;-65
2022/05/01 07:36:19;;;;;;;;;;;;;;;33.54;11.34;96313.06;6373319;27;19991;-65
2022/05/01 07:39:22;;;;;;;;;;;;;;;30.37;13.06;96313.50;6374218;27;20065;-65
2022/05/01 07:42:25;;;;;;;;;;;;;;;27.73;14.94;96301.41;6373903;27;19923;-64
2022/05/01 07:45:26;;;;;;;;;;;;;;;26.16;16.11;96298.34;6374035;27;19930;-65
2022/05/01 07:48:31;;;;;;;;;;;;;;;24.98;16.77;96287.31;6373432;27;19969;-64
2022/05/01 07:51:32;;;;;;;;;;;;;;;26.77;16.32;96283.56;6372734;27;19930;-65
2022/05/01 07:54:35;;;;;;;;;;;;;;;30.67;13.05;96296.19;6373467;27;19930;-65
2022/05/01 07:57:41;;;;;;;;;;;;;;;31.05;13.16;96286.63;6372472;27;20377;-64
2022/05/01 08:00:46;;;;;;;;;;;;;;;35.58;10.64;96292.53;6373736;27;19930;-63
2022/05/01 08:07:12;;;;;;;;;;;;;;;40.50;8.15;96292.53;6353757;27;19983;-64
2022/05/01 08:10:13;;;;;;;;;;;;;;;37.96;9.11;96289.19;6372044;27;19965;-64
2022/05/01 08:13:16;;;;;;;;;;;;;;;36.70;9.74;96275.13;6373426;27;20444;-66
2022/05/01 08:16:22;;;;;;;;;;;;;;;35.58;10.45;96279.69;6372427;27;20410;-64
2022/05/01 08:22:43;;;;;;;;;;;;;;;43.13;6.66;96293.03;6371758;27;19931;-65
2022/05/01 08:25:49;;;;;;;;;;;;;;;43.91;6.92;96304.16;6372896;27;19924;-65
2022/05/01 08:28:56;;;;;;;;;;;;;;;41.28;7.19;96280.44;6372609;27;19927;-65
2022/05/01 08:32:00;;;;;;;;;;;;;;;38.15;8.06;96271.97;6372851;27;19923;-64
2022/05/01 08:35:02;;;;;;;;;;;;;;;35.76;8.85;96259.16;6371923;27;19923;-65
2022/05/01 08:38:08;;;;;;;;;;;;;;;34.73;9.77;96251.88;6355000;27;19931;-65
2022/05/01 08:41:12;;;;;;;;;;;;;;;33.94;9.76;96254.44;6371070;27;19923;-65
2022/05/01 08:44:14;;;;;;;;;;;;;;;33.54;10.13;96241.31;6371205;27;20098;-65
2022/05/01 08:47:28;;;;;;;;;;;;;;;31.81;11.01;96230.00;6371600;27;19976;-63
2022/05/01 08:50:34;;;;;;;;;;;;;;;30.32;11.84;96229.28;6372547;27;20015;-65
2022/05/01 08:53:38;;;;;;;;;;;;;;;29.43;12.29;96209.59;6372480;27;19923;-64
2022/05/01 08:56:42;;;;;;;;;;;;;;;28.87;12.71;96223.38;6371132;27;19927;-64
2022/05/01 08:59:46;;;;;;;;;;;;;;;28.13;12.86;96214.50;6372207;27;19930;-64
2022/05/01 09:02:47;;;;;;;;;;;;;;;27.21;13.47;96206.28;6354016;27;19923;-64
2022/05/01 09:05:48;;;;;;;;;;;;;;;26.76;13.87;96206.38;6371067;27;20439;-64
2022/05/01 09:08:51;;;;;;;;;;;;;;;26.45;13.78;96209.00;6371431;27;19923;-64
2022/05/01 09:15:15;;;;;;;;;;;;;;;25.37;14.68;96207.66;6370143;27;19927;-64
2022/05/01 09:18:19;;;;;;;;;;;;;;;25.72;14.14;96202.81;6371938;27;20420;-64
2022/05/01 09:21:23;;;;;;;;;;;;;;;25.80;13.99;96206.34;6371895;27;19927;-64
2022/05/01 09:24:27;;;;;;;;;;;;;;;25.76;14.12;96195.16;6371740;27;19931;-64
2022/05/01 09:27:31;;;;;;;;;;;;;;;25.78;14.33;96193.06;6371144;27;19923;-65
2022/05/01 09:30:33;;;;;;;;;;;;;;;26.40;13.97;96196.16;6370456;27;20420;-63
2022/05/01 09:33:34;;;;;;;;;;;;;;;27.13;13.65;96194.91;6352947;28;20411;-64
2022/05/01 09:36:36;;;;;;;;;;;;;;;27.91;12.97;96188.97;6371660;27;19923;-65
2022/05/01 09:39:39;;;;;;;;;;;;;;;28.09;13.06;96183.56;6371231;28;19971;-65
2022/05/01 09:42:43;;;;;;;;;;;;;;;27.68;13.49;96185.03;6370981;28;19923;-64
2022/05/01 09:45:46;;;;;;;;;;;;;;;26.58;14.47;96181.97;6371144;28;19959;-65
2022/05/01 09:49:00;;;;;;;;;;;;;;;25.82;15.04;96167.34;6371244;28;20410;-64
2022/05/01 09:52:03;;;;;;;;;;;;;;;25.23;15.88;96171.00;6353743;28;19970;-66
2022/05/01 09:55:05;;;;;;;;;;;;;;;25.33;15.54;96168.69;6371476;28;20407;-64
2022/05/01 09:58:10;;;;;;;;;;;;;;;25.37;14.98;96164.56;6371148;28;19945;-65
2022/05/01 10:01:15;;;;;;;;;;;;;;;25.60;13.44;96165.97;6370163;28;19924;-66
2022/05/01 10:04:20;;;;;;;;;;;;;;;25.79;13.00;96150.75;6370820;28;19923;-64
2022/05/01 10:07:21;;;;;;;;;;;;;;;24.90;13.58;96147.56;6370559;28;19923;-65
2022/05/01 10:10:23;;;;;;;;;;;;;;;24.01;14.73;96154.00;6369462;28;20389;-65
2022/05/01 10:13:27;;;;;;;;;;;;;;;22.52;15.49;96153.38;6371172;28;19924;-64
2022/05/01 10:16:28;;;;;;;;;;;;;;;21.72;16.06;96147.09;6370534;28;20304;-65
2022/05/01 10:19:33;;;;;;;;;;;;;;;21.36;16.54;96137.13;6371349;28;20243;-65
2022/05/01 10:22:35;;;;;;;;;;;;;;;21.00;16.68;96145.84;6371033;28;19923;-64
2022/05/01 10:25:40;;;;;;;;;;;;;;;20.84;16.61;96143.34;6370645;27;20312;-64
2022/05/01 10:28:50;;;;;;;;;;;;;;;20.50;17.24;96139.25;6375418;27;19923;-65
2022/05/01 10:35:35;;;;;;;;;;;;;;;20.30;17.19;96135.41;6375480;27;19930;-64
2022/05/01 10:38:55;;;;;;;;;;;;;;;20.42;16.84;96133.97;6374751;27;19955;-65
2022/05/01 10:41:56;;;;;;;;;;;;;;;20.66;16.88;96140.97;6375218;27;19924;-64
2022/05/01 10:45:02;;;;;;;;;;;;;;;20.73;16.69;96122.41;6375497;27;19923;-64
2022/05/01 10:48:09;;;;;;;;;;;;;;;20.76;16.78;96124.72;6374547;27;20307;-66
2022/05/01 10:51:30;;;;;;;;;;;;;;;20.66;16.73;96124.94;6375134;27;19923;-65
2022/05/01 10:54:33;;;;;;;;;;;;;;;20.25;16.57;96132.44;6374410;27;19930;-64
2022/05/01 10:57:36;;;;;;;;;;;;;;;20.06;16.85;96129.22;6374449;27;20293;-66
2022/05/01 11:00:47;;;;;;;;;;;;;;;20.82;16.24;96119.47;6375190;27;20384;-64
2022/05/01 11:03:51;;;;;;;;;;;;;;;21.02;15.71;96125.09;6375205;27;19923;-65
2022/05/01 11:06:53;;;;;;;;;;;;;;;20.87;15.92;96124.28;6374680;27;20139;-64
2022/05/01 11:09:55;;;;;;;;;;;;;;;20.19;16.49;96124.13;6374971;27;20303;-64
2022/05/01 11:12:56;;;;;;;;;;;;;;;19.95;16.49;96126.94;6374886;27;19924;-65
2022/05/01 11:15:58;;;;;;;;;;;;;;;19.63;16.80;96123.41;6374152;27;19924;-64
2022/05/01 11:19:01;;;;;;;;;;;;;;;19.26;17.50;96127.56;6375115;27;20433;-65
2022/05/01 11:22:07;;;;;;;;;;;;;;;19.01;17.84;96124.13;6374008;27;19975;-65
2022/05/01 11:25:10;;;;;;;;;;;;;;;18.36;18.33;96119.66;6374294;27;19924;-65
2022/05/01 11:28:33;;;;;;;;;;;;;;;17.98;18.81;96125.63;6374516;27;19923;-65
2022/05/01 11:31:37;;;;;;;;;;;;;;;17.93;19.03;96126.94;6373806;27;20312;-63
2022/05/01 11:34:38;;;;;;;;;;;;;;;18.00;19.06;96131.63;6355576;27;19934;-65
2022/05/01 11:37:49;;;;;;;;;;;;;;;17.99;18.96;96137.94;6373533;27;19924;-65
2022/05/01 11:40:57;;;;;;;;;;;;;;;17.86;19.10;96128.63;6373795;27;19923;-65
2022/05/01 11:44:18;;;;;;;;;;;;;;;17.86;19.07;96139.25;6373371;27;20319;-65
2022/05/01 11:47:20;;;;;;;;;;;;;;;17.93;19.23;96140.25;6356300;27;19946;-64
2022/05/01 11:50:24;;;;;;;;;;;;;;;17.93;19.31;96129.59;6372956;27;19927;-64
2022/05/01 11:53:31;;;;;;;;;;;;;;;17.84;19.45;96135.91;6373993;27;19923;-65
2022/05/01 12:03:14;;;;;;;;;;;;;;;17.36;20.13;96137.38;6373370;27;20018;-64
2022/05/01 12:06:23;;;;;;;;;;;;;;;17.30;20.41;96132.72;6372982;27;19924;-64
2022/05/01 12:09:25;;;;;;;;;;;;;;;17.16;20.64;96146.59;6372056;27;20309;-64
2022/05/01 12:12:27;;;;;;;;;;;;;;;17.14;20.79;96148.56;6373030;27;20300;-65
2022/05/01 12:15:33;;;;;;;;;;;;;;;17.40;20.67;96144.03;6373455;27;19961;-65
2022/05/01 12:18:47;;;;;;;;;;;;;;;17.06;21.19;96152.84;6373263;27;19927;-66
2022/05/01 12:21:57;;;;;;;;;;;;;;;17.04;21.46;96146.88;6372490;27;19923;-65
2022/05/01 12:24:58;;;;;;;;;;;;;;;16.68;21.85;96151.41;6372544;27;19930;-66
2022/05/01 12:28:02;;;;;;;;;;;;;;;16.51;22.26;96153.09;6373120;27;19977;-66
2022/05/01 12:31:05;;;;;;;;;;;;;;;16.38;22.60;96168.59;6372873;27;19934;-66
2022/05/01 12:34:09;;;;;;;;;;;;;;;16.26;22.84;96153.88;6371961;27;20304;-66
2022/05/01 12:37:31;;;;;;;;;;;;;;;16.29;22.68;96161.53;6372675;27;19923;-65
2022/05/01 12:43:56;;;;;;;;;;;;;;;15.85;23.76;96169.38;6371869;27;19932;-66
2022/05/01 12:46:57;;;;;;;;;;;;;;;15.67;24.23;96171.97;6372552;27;19931;-66
2022/05/01 12:50:02;;;;;;;;;;;;;;;15.64;24.44;96170.44;6372361;27;19923;-65
2022/05/01 12:53:22;;;;;;;;;;;;;;;15.46;24.76;96173.06;6353618;27;20285;-65
2022/05/01 12:56:24;;;;;;;;;;;;;;;15.31;25.00;96173.69;6371523;27;19923;-64
2022/05/01 12:59:30;;;;;;;;;;;;;;;15.11;25.06;96168.44;6354044;27;20392;-65
2022/05/01 13:02:32;;;;;;;;;;;;;;;14.95;25.55;96184.13;6371439;27;20060;-64
2022/05/01 13:05:35;;;;;;;;;;;;;;;14.82;25.85;96185.25;6372131;27;19924;-64
2022/05/01 13:08:37;;;;;;;;;;;;;;;14.71;26.00;96196.00;6371961;27;20027;-65
2022/05/01 13:11:58;;;;;;;;;;;;;;;14.56;25.96;96195.63;6372157;27;19927;-65
2022/05/01 13:15:02;;;;;;;;;;;;;;;14.62;25.83;96194.22;6371973;27;19923;-65
2022/05/01 13:18:06;;;;;;;;;;;;;;;14.48;26.01;96202.56;6371875;27;19927;-65
2022/05/01 13:21:07;;;;;;;;;;;;;;;14.25;26.20;96200.19;6371364;27;19999;-65
2022/05/01 13:24:13;;;;;;;;;;;;;;;14.20;26.46;96199.75;6370988;27;20423;-65
2022/05/01 13:27:15;;;;;;;;;;;;;;;14.35;26.62;96201.03;6371769;27;19991;-65
2022/05/01 13:30:16;;;;;;;;;;;;;;;14.26;26.65;96209.78;6370913;27;19923;-65
2022/05/01 13:33:19;;;;;;;;;;;;;;;14.27;26.85;96211.47;6371761;27;19919;-66
2022/05/01 13:36:22;;;;;;;;;;;;;;;14.11;27.00;96212.00;6370947;27;19923;-66
2022/05/01 13:44:44;;;;;;;;;;;;;;;14.10;27.27;96214.81;6370904;27;19923;-65
2022/05/01 13:46:06;;;;;;;;;;;;;;;14.02;27.27;96222.59;6371333;28;19976;-66
2022/05/01 13:49:11;;;;;;;;;;;;;;;13.98;27.19;96216.72;6371237;28;20388;-65
2022/05/01 13:52:12;;;;;;;;;;;;;;;13.93;27.32;96218.97;6370409;28;19923;-66
2022/05/01 13:55:17;;;;;;;;;;;;;;;13.98;27.53;96222.00;6371408;28;19930;-64
2022/05/01 13:58:20;;;;;;;;;;;;;;;13.95;27.27;96221.44;6353416;28;20308;-66
2022/05/01 14:01:22;;;;;;;;;;;;;;;13.99;27.22;96218.41;6372324;27;20017;-66
2022/05/01 14:04:25;;;;;;;;;;;;;;;13.88;27.17;96226.47;6376291;27;20396;-65
2022/05/01 14:07:26;;;;;;;;;;;;;;;13.82;27.44;96232.28;6375404;27;19931;-65
2022/05/01 14:10:32;;;;;;;;;;;;;;;13.67;27.51;96232.66;6376331;27;19927;-65
2022/05/01 14:13:37;;;;;;;;;;;;;;;13.64;27.87;96235.59;6376251;27;19923;-65
2022/05/01 14:16:41;;;;;;;;;;;;;;;13.56;27.88;96245.13;6375268;27;20075;-66
2022/05/01 14:19:47;;;;;;;;;;;;;;;13.66;27.91;96243.38;6375306;27;19930;-65
2022/05/01 14:22:50;;;;;;;;;;;;;;;13.67;28.16;96240.59;6375948;27;19923;-65
2022/05/01 14:25:55;;;;;;;;;;;;;;;13.42;28.70;96235.78;6376184;27;20437;-65
2022/05/01 14:28:58;;;;;;;;;;;;;;;13.29;28.83;96228.06;6375977;27;19930;-64
2022/05/01 14:32:01;;;;;;;;;;;;;;;13.05;29.06;96238.91;6375809;27;20374;-64
2022/05/01 14:35:03;;;;;;;;;;;;;;;13.24;29.17;96230.22;6375851;27;19934;-64
2022/05/01 14:38:08;;;;;;;;;;;;;;;13.04;29.71;96245.94;6375929;27;20333;-65
2022/05/01 14:41:13;;;;;;;;;;;;;;;12.88;30.45;96248.25;6375390;27;19927;-64
2022/05/01 14:44:14;;;;;;;;;;;;;;;12.57;30.79;96244.69;6375469;27;19923;-65
2022/05/01 14:47:25;;;;;;;;;;;;;;;12.41;31.25;96260.94;6374958;27;19948;-65
2022/05/01 14:50:31;;;;;;;;;;;;;;;12.27;31.44;96264.69;6375525;27;19924;-65
2022/05/01 14:53:38;;;;;;;;;;;;;;;12.44;31.53;96260.69;6375469;27;19924;-65
2022/05/01 14:56:44;;;;;;;;;;;;;;;12.57;32.02;96266.63;6375183;27;19963;-65
2022/05/01 15:06:17;;;;;;;;;;;;;;;11.96;33.68;96271.59;6374422;27;19923;-65
2022/05/01 15:09:19;;;;;;;;;;;;;;;11.82;33.85;96274.47;6375014;27;20014;-65
2022/05/01 15:12:23;;;;;;;;;;;;;;;11.55;34.28;96280.97;6374635;27;19952;-65
2022/05/01 15:15:29;;;;;;;;;;;;;;;11.65;34.36;96281.91;6339119;27;20300;-65
2022/05/01 15:18:51;;;;;;;;;;;;;;;11.43;34.86;96274.00;6374519;27;19923;-64
2022/05/01 15:22:22;;;;;;;;;;;;;;;11.36;35.02;96291.25;6374275;27;19923;-65
2022/05/01 15:25:30;;;;;;;;;;;;;;;11.29;35.39;96313.72;6374774;27;19931;-65
2022/05/01 15:28:36;;;;;;;;;;;;;;;11.02;35.90;96320.16;6356112;27;19923;-64
2022/05/01 15:31:42;;;;;;;;;;;;;;;10.97;36.27;96324.91;6374326;27;19923;-64
2022/05/01 15:34:47;;;;;;;;;;;;;;;10.94;36.36;96335.69;6373735;27;19923;-64
2022/05/01 15:37:51;;;;;;;;;;;;;;;10.79;36.66;96335.88;6374335;27;19942;-64
2022/05/01 15:40:56;;;;;;;;;;;;;;;10.75;36.50;96346.72;6372883;27;19930;-64
2022/05/01 15:44:10;;;;;;;;;;;;;;;10.81;36.53;96350.69;6374145;27;19923;-65
2022/05/01 15:47:11;;;;;;;;;;;;;;;10.71;36.62;96346.13;6372730;27;20009;-65
2022/05/01 15:53:55;;;;;;;;;;;;;;;10.20;37.12;96356.81;6373597;27;19931;-65
2022/05/01 15:57:00;;;;;;;;;;;;;;;10.33;36.56;96362.94;6372140;27;19931;-64
2022/05/01 16:00:13;;;;;;;;;;;;;;;10.32;36.58;96355.97;6373689;27;19923;-65
2022/05/01 16:03:14;;;;;;;;;;;;;;;10.16;36.68;96365.03;6372740;27;19923;-65
2022/05/01 16:06:17;;;;;;;;;;;;;;;10.23;36.04;96372.38;6372867;27;19923;-64
2022/05/01 16:09:38;;;;;;;;;;;;;;;10.16;36.25;96371.13;6373019;27;19923;-65
2022/05/01 16:13:00;;;;;;;;;;;;;;;10.14;35.99;96377.47;6372357;27;20423;-64
2022/05/01 16:16:10;;;;;;;;;;;;;;;10.06;36.23;96380.63;6354059;27;19927;-65
2022/05/01 16:19:22;;;;;;;;;;;;;;;9.98;36.59;96377.69;6373132;27;20296;-65
2022/05/01 16:22:48;;;;;;;;;;;;;;;10.03;36.62;96375.59;6372548;27;19930;-64
2022/05/01 16:25:51;;;;;;;;;;;;;;;9.91;36.81;96382.56;6372337;27;19924;-66
2022/05/01 16:29:18;;;;;;;;;;;;;;;9.76;37.07;96381.81;6371884;27;19923;-64
2022/05/01 16:32:19;;;;;;;;;;;;;;;9.68;37.31;96392.00;6333138;27;19952;-65
2022/05/01 16:35:25;;;;;;;;;;;;;;;9.49;37.59;96396.88;6372353;27;20387;-66
2022/05/01 16:38:29;;;;;;;;;;;;;;;9.33;38.06;96403.13;6372966;27;19923;-65
2022/05/01 16:41:32;;;;;;;;;;;;;;;9.60;37.70;96399.59;6371973;27;19930;-63
2022/05/01 16:44:37;;;;;;;;;;;;;;;9.30;38.13;96403.34;6372787;27;20272;-64
2022/05/01 16:47:40;;;;;;;;;;;;;;;9.36;38.49;96400.31;6371940;27;19927;-64
2022/05/01 16:50:42;;;;;;;;;;;;;;;9.28;38.67;96410.47;6372683;27;19973;-65
2022/05/01 16:53:46;;;;;;;;;;;;;;;9.02;39.06;96408.75;6372125;27;19923;-64
2022/05/01 16:56:49;;;;;;;;;;;;;;;8.88;39.33;96415.75;6371824;27;19927;-64