Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:10;;;;;;;9.82;6.43;;;;;;;12.03;56.21;101438.34;847721;23;1167;-79
2023/06/02 00:01:00;;;;;;;10.35;6.18;;;;;;;12.24;56.13;101458.22;841451;23;755;-80
2023/06/02 00:01:37;;;;;;;10.00;5.90;;;;;;;12.02;56.27;101436.56;835869;23;893;-80
2023/06/02 00:01:58;;;;;;;8.80;5.80;;;;;;;12.03;56.23;101437.44;839061;23;1075;-79
2023/06/02 00:02:19;;;;;;;8.33;5.70;;;;;;;12.02;56.21;101444.41;839815;23;1170;-78
2023/06/02 00:02:41;;;;;;;7.47;5.40;;;;;;;12.03;56.30;101443.56;837271;23;1029;-79
2023/06/02 00:03:03;;;;;;;8.30;5.15;;;;;;;12.06;56.54;101459.38;833013;23;1063;-80
2023/06/02 00:03:32;;;;;;;8.65;5.25;;;;;;;12.02;56.48;101441.81;831986;23;1386;-79
2023/06/02 00:03:53;;;;;;;8.82;5.25;;;;;;;12.02;56.79;101447.03;836837;23;1196;-78
2023/06/02 00:04:17;;;;;;;8.95;5.47;;;;;;;12.05;56.35;101459.34;839824;23;1246;-79
2023/06/02 00:04:38;;;;;;;10.15;5.78;;;;;;;11.95;56.58;101436.31;835874;23;1232;-79
2023/06/02 00:05:01;;;;;;;11.73;5.85;;;;;;;11.92;56.42;101435.38;835098;23;1176;-79
2023/06/02 00:05:25;;;;;;;10.15;5.50;;;;;;;12.01;56.42;101439.13;835784;23;1178;-79
2023/06/02 00:05:46;;;;;;;8.43;4.95;;;;;;;12.04;56.43;101442.72;837076;23;1370;-79
2023/06/02 00:06:09;;;;;;;7.82;5.18;;;;;;;12.16;56.33;101457.94;836958;23;939;-79
2023/06/02 00:06:32;;;;;;;8.15;5.30;;;;;;;12.04;56.45;101450.59;831925;23;1284;-79
2023/06/02 00:06:55;;;;;;;7.32;5.40;;;;;;;12.10;55.88;101443.78;836269;23;1058;-79
2023/06/02 00:07:16;;;;;;;7.35;5.40;;;;;;;12.27;55.82;101462.63;839748;23;1445;-79
2023/06/02 00:07:37;;;;;;;7.60;5.68;;;;;;;12.13;56.06;101434.31;837352;23;745;-79
2023/06/02 00:07:58;;;;;;;8.18;5.40;;;;;;;12.17;55.84;101445.78;836997;23;977;-79
2023/06/02 00:08:19;;;;;;;9.40;5.30;;;;;;;12.16;55.87;101444.00;833271;23;1193;-79
2023/06/02 00:08:40;;;;;;;9.80;5.10;;;;;;;12.25;55.81;101448.63;837134;23;1019;-79
2023/06/02 00:09:07;;;;;;;14.13;5.32;;;;;;;12.15;55.67;101443.09;839184;23;1466;-79
2023/06/02 00:09:30;;;;;;;13.77;5.20;;;;;;;12.24;55.98;101447.75;837359;23;846;-79
2023/06/02 00:09:51;;;;;;;13.07;5.15;;;;;;;12.27;55.73;101442.59;839236;23;994;-80
2023/06/02 00:10:12;;;;;;;8.95;5.10;;;;;;;12.19;55.61;101444.94;835836;23;1475;-79
2023/06/02 00:10:38;;;;;;;8.68;5.22;;;;;;;12.23;55.79;101463.38;842318;23;770;-79
2023/06/02 00:11:00;;;;;;;9.32;5.60;;;;;;;12.11;56.03;101454.28;835472;23;1324;-80
2023/06/02 00:11:23;;;;;;;8.50;5.70;;;;;;;12.03;56.19;101454.03;835961;23;1318;-80
2023/06/02 00:11:43;;;;;;;11.18;5.80;;;;;;;12.04;56.12;101450.59;841132;23;1038;-80
2023/06/02 00:12:05;;;;;;;11.82;5.82;;;;;;;12.08;56.04;101446.34;840967;23;1030;-80
2023/06/02 00:12:26;;;;;;;10.52;5.43;;;;;;;12.14;55.77;101449.16;839779;23;1329;-79
2023/06/02 00:12:47;;;;;;;8.50;5.28;;;;;;;12.07;55.88;101447.19;839194;23;1240;-79
2023/06/02 00:13:08;;;;;;;7.78;5.18;;;;;;;12.12;55.66;101450.84;841023;23;962;-80
2023/06/02 00:13:29;;;;;;;8.15;5.28;;;;;;;12.16;55.45;101449.22;842942;23;1188;-79
2023/06/02 00:13:49;;;;;;;8.80;5.20;;;;;;;12.11;55.19;101443.81;840824;23;1084;-80
2023/06/02 00:14:10;;;;;;;9.35;5.38;;;;;;;12.13;54.90;101451.72;835726;23;1164;-79
2023/06/02 00:14:34;;;;;;;13.70;5.57;;;;;;;12.04;55.17;101441.88;834676;23;1254;-80
2023/06/02 00:14:55;;;;;;;14.60;5.80;;;;;;;12.08;54.67;101456.81;840855;23;1082;-80
2023/06/02 00:15:17;;;;;;;11.65;5.40;;;;;;;11.90;54.96;101441.38;839689;23;1339;-79
2023/06/02 00:15:40;;;;;;;10.85;5.57;;;;;;;11.88;55.16;101448.31;841161;23;1915;-80
2023/06/02 00:16:01;;;;;;;10.02;5.70;;;;;;;11.88;55.30;101459.66;835266;23;1186;-78
2023/06/02 00:16:22;;;;;;;10.82;5.80;;;;;;;11.78;55.58;101453.22;835656;23;1221;-79
2023/06/02 00:16:45;;;;;;;8.40;5.28;;;;;;;11.81;55.52;101451.53;836976;23;1085;-79
2023/06/02 00:17:05;;;;;;;9.00;5.03;;;;;;;11.95;55.22;101458.13;840881;23;1008;-80
2023/06/02 00:17:26;;;;;;;9.13;5.10;;;;;;;11.96;55.00;101452.06;841238;23;839;-79
2023/06/02 00:17:47;;;;;;;9.32;5.50;;;;;;;12.00;55.14;101453.06;831826;23;1164;-79
2023/06/02 00:18:08;;;;;;;10.30;5.70;;;;;;;11.97;54.83;101445.97;835295;23;1269;-79
2023/06/02 00:18:32;;;;;;;9.93;5.57;;;;;;;11.99;54.74;101446.91;835557;23;1276;-80
2023/06/02 00:18:56;;;;;;;10.85;5.30;;;;;;;11.90;54.87;101451.84;836902;23;970;-78
2023/06/02 00:19:18;;;;;;;10.02;5.22;;;;;;;11.98;54.70;101460.84;831853;23;1419;-79
2023/06/02 00:19:42;;;;;;;10.07;5.10;;;;;;;12.02;54.53;101462.72;837097;23;1127;-79
2023/06/02 00:20:04;;;;;;;10.15;5.15;;;;;;;11.93;54.47;101450.22;845146;23;1096;-79
2023/06/02 00:20:26;;;;;;;8.13;5.00;;;;;;;12.02;54.50;101457.50;839416;23;1210;-80
2023/06/02 00:20:47;;;;;;;8.68;5.30;;;;;;;11.87;54.55;101446.53;841126;23;1084;-80
2023/06/02 00:21:08;;;;;;;9.77;5.30;;;;;;;11.96;54.48;101452.06;835677;23;1280;-79
2023/06/02 00:21:28;;;;;;;11.15;5.38;;;;;;;12.12;54.20;101468.25;835009;23;1113;-80
2023/06/02 00:21:51;;;;;;;11.00;5.30;;;;;;;11.98;54.19;101439.03;839321;23;1071;-78
2023/06/02 00:22:13;;;;;;;10.05;5.25;;;;;;;12.07;53.97;101466.38;837103;23;985;-79
2023/06/02 00:22:38;;;;;;;9.15;5.30;;;;;;;11.97;54.31;101447.72;835850;23;1392;-79
2023/06/02 00:23:00;;;;;;;8.77;5.30;;;;;;;12.03;54.49;101461.91;844976;23;941;-79
2023/06/02 00:23:21;;;;;;;8.70;5.20;;;;;;;11.95;54.42;101452.00;843754;23;1182;-79
2023/06/02 00:23:42;;;;;;;8.88;4.93;;;;;;;12.02;54.15;101459.22;841075;23;1069;-79
2023/06/02 00:24:03;;;;;;;8.10;4.82;;;;;;;12.06;54.16;101466.34;839546;23;1038;-79
2023/06/02 00:24:24;;;;;;;7.43;4.72;;;;;;;11.89;54.58;101460.53;837242;23;791;-79
2023/06/02 00:24:45;;;;;;;7.78;4.75;;;;;;;11.95;54.46;101457.22;835190;23;1224;-79
2023/06/02 00:25:06;;;;;;;7.65;4.82;;;;;;;12.05;54.26;101467.19;831614;23;1136;-80
2023/06/02 00:25:27;;;;;;;8.18;5.18;;;;;;;11.98;54.12;101458.22;839726;23;1358;-79
2023/06/02 00:25:48;;;;;;;8.23;5.70;;;;;;;12.05;54.03;101462.81;841040;23;985;-79
2023/06/02 00:26:08;;;;;;;8.45;5.82;;;;;;;11.98;54.23;101455.59;845208;23;979;-80
2023/06/02 00:26:29;;;;;;;8.18;5.72;;;;;;;11.93;54.58;101446.75;837374;23;912;-78
2023/06/02 00:26:50;;;;;;;8.23;5.40;;;;;;;11.94;54.16;101448.50;840456;23;1050;-79
2023/06/02 00:27:11;;;;;;;8.07;5.20;;;;;;;11.98;54.38;101466.06;835631;23;1125;-80
2023/06/02 00:27:31;;;;;;;7.95;5.13;;;;;;;11.99;54.25;101461.75;835051;23;1027;-81
2023/06/02 00:27:52;;;;;;;8.40;5.40;;;;;;;11.98;54.50;101458.22;835458;23;1278;-79
2023/06/02 00:28:13;;;;;;;8.90;5.40;;;;;;;12.02;54.12;101457.50;839367;23;1050;-80
2023/06/02 00:28:33;;;;;;;8.87;5.60;;;;;;;11.94;54.32;101453.75;839934;23;1060;-79
2023/06/02 00:28:55;;;;;;;8.80;5.40;;;;;;;12.01;54.05;101463.56;835472;23;1136;-80
2023/06/02 00:29:16;;;;;;;8.13;5.43;;;;;;;11.93;54.02;101463.31;841103;23;980;-80
2023/06/02 00:29:37;;;;;;;7.38;5.30;;;;;;;11.90;54.30;101462.31;839869;23;1223;-80
2023/06/02 00:29:57;;;;;;;9.70;5.40;;;;;;;11.89;54.06;101450.97;848927;23;1139;-80
2023/06/02 00:30:18;;;;;;;11.83;5.77;;;;;;;11.95;53.68;101455.53;849253;23;983;-80
2023/06/02 00:30:39;;;;;;;11.77;5.90;;;;;;;11.93;53.64;101454.59;843545;23;1186;-79
2023/06/02 00:31:00;;;;;;;10.52;5.90;;;;;;;11.75;53.98;101453.09;835032;23;1237;-80
2023/06/02 00:31:22;;;;;;;8.50;5.43;;;;;;;11.68;53.93;101445.88;837176;23;1099;-79
2023/06/02 00:31:42;;;;;;;9.95;5.68;;;;;;;11.77;54.06;101459.31;833826;23;1053;-80
2023/06/02 00:32:03;;;;;;;9.20;5.60;;;;;;;11.65;54.37;101456.25;836964;23;1075;-80
2023/06/02 00:32:24;;;;;;;10.25;5.57;;;;;;;11.61;54.62;101456.97;835918;23;1271;-80
2023/06/02 00:32:45;;;;;;;9.38;5.20;;;;;;;11.67;54.39;101448.47;838588;23;1168;-79
2023/06/02 00:33:06;;;;;;;9.48;5.18;;;;;;;11.78;54.07;101461.06;836951;23;990;-80
2023/06/02 00:33:27;;;;;;;9.00;5.30;;;;;;;11.76;53.85;101454.91;831413;23;1182;-79
2023/06/02 00:33:48;;;;;;;9.95;5.65;;;;;;;11.69;53.83;101458.16;833142;23;1007;-80
2023/06/02 00:34:09;;;;;;;11.07;5.90;;;;;;;11.68;54.20;101461.56;837000;23;999;-80
2023/06/02 00:34:30;;;;;;;12.25;5.80;;;;;;;11.75;53.91;101453.09;837242;23;740;-79
2023/06/02 00:34:51;;;;;;;11.00;5.90;;;;;;;11.84;53.54;101472.56;835297;23;1103;-80
2023/06/02 00:35:12;;;;;;;10.10;5.35;;;;;;;11.92;53.56;101469.38;831448;23;1260;-80
2023/06/02 00:35:33;;;;;;;9.80;5.40;;;;;;;11.87;53.55;101455.25;835766;23;1897;-80
2023/06/02 00:35:54;;;;;;;9.10;5.20;;;;;;;11.85;53.76;101458.66;835007;23;1299;-78
2023/06/02 00:36:15;;;;;;;9.48;5.50;;;;;;;11.86;53.73;101465.69;841192;23;968;-77
2023/06/02 00:36:36;;;;;;;8.32;5.20;;;;;;;11.72;53.82;101452.09;835873;23;1139;-78
2023/06/02 00:36:57;;;;;;;8.07;5.20;;;;;;;11.74;53.84;101472.25;840163;23;1104;-78
2023/06/02 00:37:17;;;;;;;8.68;5.38;;;;;;;11.86;53.88;101465.69;839721;23;1266;-78
2023/06/02 00:37:38;;;;;;;9.03;5.40;;;;;;;11.86;53.66;101452.59;841090;23;1123;-78
2023/06/02 00:38:04;;;;;;;9.13;5.35;;;;;;;11.86;53.46;101455.22;835156;23;1267;-78
2023/06/02 00:38:25;;;;;;;7.75;5.28;;;;;;;11.82;53.43;101461.16;839754;23;1454;-79
2023/06/02 00:38:46;;;;;;;7.75;5.50;;;;;;;11.73;53.44;101449.56;835151;23;1272;-79
2023/06/02 00:39:07;;;;;;;8.25;5.50;;;;;;;11.84;53.50;101467.31;836845;23;1183;-80
2023/06/02 00:39:27;;;;;;;9.25;5.68;;;;;;;11.79;53.66;101461.94;837132;23;877;-80
2023/06/02 00:39:48;;;;;;;9.63;5.57;;;;;;;11.77;53.69;101461.91;835352;23;1117;-79
2023/06/02 00:40:09;;;;;;;8.57;5.45;;;;;;;11.76;53.75;101459.25;839568;23;1373;-80
2023/06/02 00:40:32;;;;;;;8.80;5.68;;;;;;;11.73;53.57;101452.16;841164;23;827;-80
2023/06/02 00:40:53;;;;;;;8.45;5.63;;;;;;;11.61;53.70;101449.13;839406;23;1308;-78
2023/06/02 00:41:13;;;;;;;9.95;6.00;;;;;;;11.68;53.93;101464.19;839703;23;1209;-80
2023/06/02 00:41:35;;;;;;;9.70;5.80;;;;;;;11.69;54.01;101452.91;835752;23;1211;-80
2023/06/02 00:41:56;;;;;;;11.63;6.00;;;;;;;11.78;53.58;101465.41;835288;23;1347;-79
2023/06/02 00:42:19;;;;;;;12.73;5.80;;;;;;;11.62;53.61;101461.34;841093;23;1190;-78
2023/06/02 00:42:40;;;;;;;12.38;5.68;;;;;;;11.60;54.31;101463.91;843651;23;1081;-78
2023/06/02 00:43:01;;;;;;;10.15;5.63;;;;;;;11.47;54.22;101449.50;835229;23;1177;-78
2023/06/02 00:43:21;;;;;;;8.65;5.43;;;;;;;11.46;54.30;101455.59;839754;23;1199;-78
2023/06/02 00:43:42;;;;;;;8.80;5.47;;;;;;;11.44;54.42;101456.34;843704;23;1126;-78
2023/06/02 00:44:03;;;;;;;8.88;5.32;;;;;;;11.38;54.42;101454.41;845145;23;961;-78
2023/06/02 00:44:23;;;;;;;9.70;5.63;;;;;;;11.34;54.72;101450.81;839891;23;1061;-78
2023/06/02 00:44:44;;;;;;;8.68;5.47;;;;;;;11.38;54.92;101465.75;839620;23;1136;-77
2023/06/02 00:45:05;;;;;;;8.48;5.70;;;;;;;11.41;54.82;101464.97;841035;23;1105;-78
2023/06/02 00:45:26;;;;;;;10.43;5.78;;;;;;;11.33;54.72;101454.25;839852;23;1231;-78
2023/06/02 00:45:47;;;;;;;13.10;5.95;;;;;;;11.33;55.13;101458.59;835307;23;1330;-79
2023/06/02 00:46:08;;;;;;;12.68;5.75;;;;;;;11.34;54.98;101449.91;837165;23;1192;-78
2023/06/02 00:46:29;;;;;;;8.85;5.20;;;;;;;11.35;54.79;101451.69;841294;23;716;-78
2023/06/02 00:46:50;;;;;;;7.60;5.40;;;;;;;11.34;54.91;101455.13;844185;23;1172;-77
2023/06/02 00:47:11;;;;;;;8.18;5.60;;;;;;;11.38;54.96;101465.75;843968;23;1103;-78
2023/06/02 00:47:32;;;;;;;8.45;5.60;;;;;;;11.31;54.91;101452.41;845317;23;779;-79
2023/06/02 00:47:53;;;;;;;11.20;5.60;;;;;;;11.37;54.75;101463.09;844974;23;1060;-78
2023/06/02 00:48:13;;;;;;;11.70;5.60;;;;;;;11.39;54.88;101464.03;841236;23;996;-78
2023/06/02 00:48:34;;;;;;;12.47;5.83;;;;;;;11.36;54.69;101464.81;837193;23;859;-78
2023/06/02 00:48:55;;;;;;;11.10;5.65;;;;;;;11.34;54.67;101458.66;840822;23;1111;-78
2023/06/02 00:49:15;;;;;;;10.30;5.30;;;;;;;11.32;54.88;101456.81;838131;23;1267;-78
2023/06/02 00:49:36;;;;;;;11.15;5.40;;;;;;;11.41;54.75;101462.34;841232;23;787;-78
2023/06/02 00:49:58;;;;;;;10.50;5.20;;;;;;;11.35;54.44;101451.69;836854;23;1089;-78
2023/06/02 00:50:19;;;;;;;13.43;5.78;;;;;;;11.45;54.91;101466.88;837160;23;1171;-78
2023/06/02 00:50:39;;;;;;;12.40;5.90;;;;;;;11.38;54.68;101452.69;834783;23;1314;-78
2023/06/02 00:51:02;;;;;;;11.68;6.22;;;;;;;11.35;54.28;101451.69;839101;23;1271;-78
2023/06/02 00:51:22;;;;;;;10.10;5.68;;;;;;;11.43;54.78;101463.28;841248;23;791;-78
2023/06/02 00:51:45;;;;;;;9.40;5.45;;;;;;;11.36;54.76;101450.84;837081;23;1095;-78
2023/06/02 00:52:06;;;;;;;7.50;5.10;;;;;;;11.34;54.83;101450.81;839571;23;1482;-78
2023/06/02 00:52:28;;;;;;;7.80;5.38;;;;;;;11.43;54.71;101455.47;839893;23;1278;-79
2023/06/02 00:52:52;;;;;;;8.63;5.30;;;;;;;11.45;54.47;101469.50;841011;23;969;-77
2023/06/02 00:53:14;;;;;;;10.27;5.03;;;;;;;11.45;54.58;101469.50;841255;23;1008;-79
2023/06/02 00:53:36;;;;;;;10.55;4.75;;;;;;;11.43;54.66;101465.03;835904;23;1180;-78
2023/06/02 00:53:57;;;;;;;10.10;4.70;;;;;;;11.48;54.42;101464.34;836853;23;1110;-79
2023/06/02 00:54:18;;;;;;;7.60;4.65;;;;;;;11.38;54.49;101457.91;835695;23;1165;-78
2023/06/02 00:54:39;;;;;;;6.93;4.85;;;;;;;11.43;54.61;101463.28;837190;23;1135;-78
2023/06/02 00:55:04;;;;;;;7.03;5.10;;;;;;;11.32;54.64;101457.69;835321;23;1097;-78
2023/06/02 00:55:28;;;;;;;8.70;5.00;;;;;;;11.37;54.75;101453.53;843915;23;1169;-77
2023/06/02 00:55:52;;;;;;;11.35;5.20;;;;;;;11.42;54.59;101474.59;843645;23;1198;-78
2023/06/02 00:56:13;;;;;;;12.80;5.25;;;;;;;11.35;54.39;101463.03;845039;23;1106;-79
2023/06/02 00:56:34;;;;;;;11.63;5.20;;;;;;;11.30;54.82;101454.13;837286;23;815;-78
2023/06/02 00:56:55;;;;;;;12.10;5.25;;;;;;;11.29;54.92;101459.31;836159;23;987;-78
2023/06/02 00:57:16;;;;;;;10.32;5.25;;;;;;;11.39;54.96;101477.09;834951;23;1219;-78
2023/06/02 00:57:40;;;;;;;10.80;5.15;;;;;;;11.32;54.64;101462.03;837132;23;779;-78
2023/06/02 00:58:03;;;;;;;8.25;4.57;;;;;;;11.45;54.85;101468.59;839008;23;1340;-78
2023/06/02 00:58:25;;;;;;;9.32;4.60;;;;;;;11.46;54.35;101473.88;837191;23;807;-78
2023/06/02 00:58:45;;;;;;;8.10;4.68;;;;;;;11.40;54.44;101455.34;839244;23;1201;-78
2023/06/02 00:59:07;;;;;;;8.52;4.95;;;;;;;11.48;54.53;101474.81;840650;23;1321;-78
2023/06/02 00:59:28;;;;;;;8.70;4.90;;;;;;;11.37;54.34;101466.59;845303;23;799;-78
2023/06/02 00:59:49;;;;;;;10.00;5.05;;;;;;;11.31;54.55;101455.91;839347;23;1157;-78
2023/06/02 01:00:11;;;;;;;9.88;5.10;;;;;;;11.37;54.59;101461.34;839719;23;1064;-78
2023/06/02 01:00:38;;;;;;;10.10;5.30;;;;;;;11.42;54.62;101471.97;837182;23;772;-78
2023/06/02 01:00:59;;;;;;;11.82;5.57;;;;;;;11.33;54.76;101462.09;830875;23;1231;-78
2023/06/02 01:01:21;;;;;;;11.75;5.18;;;;;;;11.30;54.97;101463.72;834134;23;1002;-78
2023/06/02 01:01:44;;;;;;;11.05;5.28;;;;;;;11.21;55.19;101459.94;839710;23;1197;-77
2023/06/02 01:02:05;;;;;;;11.23;5.05;;;;;;;11.34;55.18;101476.03;843579;23;1271;-81
2023/06/02 01:02:26;;;;;;;10.48;4.85;;;;;;;11.28;55.14;101460.13;842474;23;1137;-78
2023/06/02 01:02:47;;;;;;;9.50;4.55;;;;;;;11.24;54.90;101459.13;841048;23;1053;-78
2023/06/02 01:03:07;;;;;;;7.47;4.50;;;;;;;11.28;55.00;101454.91;839603;23;1448;-78
2023/06/02 01:03:29;;;;;;;8.33;4.63;;;;;;;11.22;54.98;101464.31;841312;23;839;-79
2023/06/02 01:03:50;;;;;;;8.75;4.82;;;;;;;11.24;55.05;101457.41;839579;23;1189;-79
2023/06/02 01:04:12;;;;;;;11.82;4.80;;;;;;;11.30;54.95;101468.94;843719;23;1124;-79
2023/06/02 01:04:35;;;;;;;11.82;4.45;;;;;;;11.30;54.78;101467.19;843838;23;1079;-80
2023/06/02 01:04:57;;;;;;;10.50;4.45;;;;;;;11.34;54.89;101470.81;840740;23;1094;-79
2023/06/02 01:05:19;;;;;;;9.55;4.53;;;;;;;11.22;54.86;101453.88;841055;23;1072;-79
2023/06/02 01:05:42;;;;;;;11.35;4.80;;;;;;;11.28;54.66;101461.03;839526;23;1139;-79
2023/06/02 01:06:05;;;;;;;11.00;4.80;;;;;;;11.23;54.98;101460.88;839487;23;1191;-79
2023/06/02 01:06:34;;;;;;;10.10;4.60;;;;;;;11.23;55.07;101473.03;843635;23;1142;-79
2023/06/02 01:07:02;;;;;;;10.85;4.28;;;;;;;11.23;54.87;101463.47;842814;23;1138;-79
2023/06/02 01:07:25;;;;;;;10.48;4.10;;;;;;;11.10;55.08;101456.94;845372;23;731;-79
2023/06/02 01:07:51;;;;;;;8.55;4.00;;;;;;;11.04;55.05;101446.25;837115;23;1005;-79
2023/06/02 01:08:14;;;;;;;9.90;4.30;;;;;;;11.13;55.03;101456.16;834779;23;1142;-79
2023/06/02 01:08:37;;;;;;;9.05;4.00;;;;;;;11.15;54.84;101464.03;835687;23;1107;-79
2023/06/02 01:08:59;;;;;;;9.25;3.90;;;;;;;11.12;54.86;101453.47;834385;23;1274;-79
2023/06/02 01:09:20;;;;;;;7.45;4.00;;;;;;;11.12;54.91;101454.34;839743;23;1350;-79
2023/06/02 01:09:42;;;;;;;9.13;4.05;;;;;;;11.21;54.79;101477.31;845208;23;991;-79
2023/06/02 01:10:03;;;;;;;9.60;4.45;;;;;;;11.12;54.92;101459.56;845279;23;1056;-79
2023/06/02 01:10:24;;;;;;;10.80;4.50;;;;;;;11.09;54.85;101455.16;843346;23;1359;-80
2023/06/02 01:10:45;;;;;;;10.27;4.25;;;;;;;11.04;55.13;101456.69;845361;23;965;-79
2023/06/02 01:11:07;;;;;;;10.13;4.10;;;;;;;11.07;55.16;101466.38;839991;23;1221;-79
2023/06/02 01:11:28;;;;;;;10.30;4.10;;;;;;;11.01;55.01;101464.44;836207;23;1334;-80
2023/06/02 01:11:51;;;;;;;9.80;4.28;;;;;;;11.12;55.28;101472.63;839798;23;1199;-79
2023/06/02 01:12:12;;;;;;;10.10;4.32;;;;;;;11.10;55.27;101474.31;837476;23;941;-79
2023/06/02 01:12:33;;;;;;;10.60;4.53;;;;;;;11.11;55.31;101483.91;840026;23;1216;-79
2023/06/02 01:12:55;;;;;;;9.73;4.43;;;;;;;11.16;55.23;101471.94;839747;23;1193;-79
2023/06/02 01:13:16;;;;;;;9.50;4.45;;;;;;;11.09;55.24;101455.16;841385;23;1001;-80
2023/06/02 01:13:37;;;;;;;10.57;4.40;;;;;;;11.04;55.05;101466.22;837524;23;744;-79
2023/06/02 01:13:59;;;;;;;11.77;4.63;;;;;;;11.06;55.26;101459.38;837052;23;1106;-79
2023/06/02 01:14:20;;;;;;;11.30;4.40;;;;;;;11.03;55.32;101461.84;839867;23;1369;-79
2023/06/02 01:14:40;;;;;;;10.40;4.40;;;;;;;11.03;55.41;101464.47;839785;23;1316;-78
2023/06/02 01:15:01;;;;;;;9.18;4.18;;;;;;;11.10;55.31;101472.59;837446;23;981;-79
2023/06/02 01:15:22;;;;;;;9.80;4.20;;;;;;;11.01;55.44;101458.28;841495;23;796;-79
2023/06/02 01:15:47;;;;;;;9.53;4.20;;;;;;;11.07;55.37;101464.63;845202;23;1950;-79
2023/06/02 01:16:13;;;;;;;9.98;4.10;;;;;;;11.09;55.20;101460.38;845312;23;981;-79
2023/06/02 01:16:33;;;;;;;9.38;4.00;;;;;;;11.06;55.27;101455.00;848146;23;1488;-80
2023/06/02 01:16:54;;;;;;;11.23;4.30;;;;;;;11.09;55.07;101455.16;840304;23;1005;-80
2023/06/02 01:17:17;;;;;;;12.40;4.30;;;;;;;11.12;55.02;101458.69;845472;23;1188;-80
2023/06/02 01:17:45;;;;;;;11.23;4.40;;;;;;;11.14;54.93;101457.94;839975;23;1167;-79
2023/06/02 01:18:09;;;;;;;10.95;4.30;;;;;;;11.09;54.98;101449.03;839879;23;1021;-80
2023/06/02 01:18:35;;;;;;;12.30;4.43;;;;;;;11.10;54.81;101450.78;834903;23;1365;-79
2023/06/02 01:18:59;;;;;;;10.63;4.38;;;;;;;11.22;55.05;101472.16;843624;23;1460;-80
2023/06/02 01:19:21;;;;;;;10.02;4.38;;;;;;;11.19;54.57;101469.41;845440;23;1073;-79
2023/06/02 01:19:45;;;;;;;10.45;4.30;;;;;;;11.13;55.05;101457.88;835994;23;1161;-79
2023/06/02 01:20:08;;;;;;;10.70;4.40;;;;;;;11.22;55.09;101468.66;841233;23;953;-79
2023/06/02 01:20:30;;;;;;;12.02;4.63;;;;;;;11.15;54.60;101458.81;839029;23;1145;-79
2023/06/02 01:20:57;;;;;;;10.02;4.50;;;;;;;11.07;54.85;101448.97;841170;23;1061;-79
2023/06/02 01:21:23;;;;;;;10.82;4.32;;;;;;;11.08;55.20;101452.47;843669;23;1325;-79
2023/06/02 01:21:57;;;;;;;11.38;4.32;;;;;;;11.07;55.09;101450.69;843436;23;1256;-79
2023/06/02 01:22:23;;;;;;;12.85;4.60;;;;;;;11.20;55.01;101468.56;843941;23;1216;-79
2023/06/02 01:23:08;;;;;;;11.35;4.88;;;;;;;11.07;55.15;101445.47;835844;23;1344;-79
2023/06/02 01:23:35;;;;;;;8.23;4.35;;;;;;;11.04;55.11;101441.03;835494;23;1254;-79
2023/06/02 01:23:59;;;;;;;8.20;4.03;;;;;;;11.14;55.25;101460.53;846586;23;1103;-79
2023/06/02 01:24:20;;;;;;;8.38;4.18;;;;;;;11.07;55.12;101445.47;847113;23;1355;-79
2023/06/02 01:24:41;;;;;;;7.57;4.10;;;;;;;11.10;55.40;101461.25;843807;23;1064;-79
2023/06/02 01:25:02;;;;;;;7.22;3.88;;;;;;;11.15;54.93;101454.47;845199;23;1064;-79
2023/06/02 01:25:25;;;;;;;7.90;4.07;;;;;;;11.10;55.08;101456.03;845567;23;802;-79
2023/06/02 01:25:47;;;;;;;8.18;4.00;;;;;;;11.12;54.88;101449.13;845175;23;961;-79
2023/06/02 01:26:08;;;;;;;11.10;4.30;;;;;;;11.15;55.01;101459.69;843760;23;1128;-80
2023/06/02 01:26:34;;;;;;;8.82;4.10;;;;;;;11.11;55.00;101457.78;839141;23;1205;-80
2023/06/02 01:26:58;;;;;;;8.90;4.15;;;;;;;11.14;55.06;101465.75;834570;23;1426;-78
2023/06/02 01:27:20;;;;;;;7.65;4.00;;;;;;;11.04;54.96;101442.72;837524;23;1183;-78
2023/06/02 01:27:40;;;;;;;8.73;4.18;;;;;;;11.09;55.05;101452.53;835858;23;1094;-78
2023/06/02 01:28:02;;;;;;;9.68;3.95;;;;;;;11.05;55.00;101441.91;837348;23;1104;-80
2023/06/02 01:28:24;;;;;;;9.60;4.00;;;;;;;11.16;55.08;101460.56;844150;23;1281;-79
2023/06/02 01:28:45;;;;;;;9.20;4.00;;;;;;;11.09;55.15;101455.16;845338;23;968;-79
2023/06/02 01:29:07;;;;;;;8.95;4.13;;;;;;;11.11;54.90;101449.97;841154;23;1259;-78
2023/06/02 01:29:32;;;;;;;9.70;4.10;;;;;;;11.05;55.04;101436.69;844139;23;1559;-79
2023/06/02 01:29:55;;;;;;;12.00;4.32;;;;;;;11.06;54.72;101443.69;839836;23;1295;-79
2023/06/02 01:30:18;;;;;;;11.95;4.50;;;;;;;11.09;55.05;101457.75;843906;23;1341;-79
2023/06/02 01:30:39;;;;;;;11.02;4.40;;;;;;;11.10;55.19;101461.25;845275;23;1039;-79
2023/06/02 01:31:10;;;;;;;8.52;4.13;;;;;;;11.02;55.11;101452.25;838492;23;1872;-79
2023/06/02 01:31:46;;;;;;;8.52;3.88;;;;;;;11.05;55.23;101447.16;843589;23;994;-79
2023/06/02 01:32:19;;;;;;;9.07;4.18;;;;;;;11.14;55.21;101457.94;845234;23;1068;-79
2023/06/02 01:32:47;;;;;;;8.98;3.92;;;;;;;11.06;55.36;101444.56;843827;23;1465;-79
2023/06/02 01:33:20;;;;;;;9.65;3.95;;;;;;;11.14;54.96;101457.94;839834;23;985;-79
2023/06/02 01:33:51;;;;;;;9.43;4.10;;;;;;;11.09;55.35;101446.41;841124;23;1079;-79
2023/06/02 01:34:21;;;;;;;8.68;4.32;;;;;;;11.12;55.44;101449.13;845318;23;1063;-79
2023/06/02 01:34:56;;;;;;;8.88;4.55;;;;;;;11.14;55.01;101451.78;842846;23;1117;-79
2023/06/02 01:35:20;;;;;;;9.60;4.20;;;;;;;11.07;55.20;101435.03;843876;23;1211;-79
2023/06/02 01:35:45;;;;;;;9.82;3.92;;;;;;;11.17;55.30;101457.16;841240;23;1945;-79
2023/06/02 01:36:06;;;;;;;13.20;4.15;;;;;;;11.09;55.02;101435.97;843849;23;1182;-79
2023/06/02 01:36:29;;;;;;;13.82;4.10;;;;;;;11.16;55.08;101445.81;844188;23;1414;-79
2023/06/02 01:36:55;;;;;;;16.00;4.43;;;;;;;11.14;55.35;101446.56;840473;23;1372;-79
2023/06/02 01:37:20;;;;;;;15.25;4.22;;;;;;;11.12;55.38;101445.63;836038;23;1117;-79
2023/06/02 01:37:47;;;;;;;12.45;4.20;;;;;;;11.12;55.56;101438.66;841223;23;1039;-79
2023/06/02 01:38:09;;;;;;;9.02;4.22;;;;;;;11.18;55.23;101454.56;845331;23;1560;-79
2023/06/02 01:38:31;;;;;;;9.18;4.40;;;;;;;11.09;55.10;101439.47;845461;23;824;-79
2023/06/02 01:38:53;;;;;;;8.85;4.47;;;;;;;11.10;55.63;101435.13;845272;23;973;-79
2023/06/02 01:39:16;;;;;;;9.35;4.38;;;;;;;11.13;55.38;101440.47;842982;23;1156;-79
2023/06/02 01:39:39;;;;;;;7.95;4.10;;;;;;;11.17;55.25;101452.81;845415;23;862;-79
2023/06/02 01:40:03;;;;;;;11.05;4.18;;;;;;;11.14;55.58;101444.88;845312;23;868;-80
2023/06/02 01:40:25;;;;;;;11.25;4.30;;;;;;;11.17;55.17;101452.81;845479;23;842;-79
2023/06/02 01:40:47;;;;;;;12.38;4.45;;;;;;;11.12;55.38;101443.03;849323;23;948;-79
2023/06/02 01:41:11;;;;;;;11.85;4.20;;;;;;;11.14;55.23;101444.88;843916;23;1173;-79
2023/06/02 01:41:37;;;;;;;12.35;4.10;;;;;;;11.13;55.19;101450.94;843101;23;1375;-80
2023/06/02 01:42:01;;;;;;;11.77;4.20;;;;;;;11.01;55.60;101445.25;845070;23;1066;-79
2023/06/02 01:42:23;;;;;;;11.43;4.35;;;;;;;11.07;55.50;101445.47;841424;23;940;-79
2023/06/02 01:42:44;;;;;;;9.70;4.35;;;;;;;11.04;55.71;101446.25;839783;23;1332;-79
2023/06/02 01:43:05;;;;;;;10.45;4.50;;;;;;;11.01;55.69;101434.78;843594;23;1149;-79
2023/06/02 01:43:28;;;;;;;10.88;4.32;;;;;;;11.06;55.72;101438.47;841452;23;775;-79
2023/06/02 01:43:49;;;;;;;11.27;4.43;;;;;;;11.12;55.59;101451.72;845135;23;1083;-79
2023/06/02 01:44:11;;;;;;;11.73;4.05;;;;;;;11.13;55.56;101452.63;841433;23;973;-79
2023/06/02 01:44:34;;;;;;;10.57;4.15;;;;;;;11.02;55.37;101432.25;835604;23;1188;-79
2023/06/02 01:44:56;;;;;;;7.60;3.90;;;;;;;11.03;55.54;101438.34;845231;23;962;-79
2023/06/02 01:45:19;;;;;;;6.40;3.90;;;;;;;11.05;55.84;101453.25;839077;23;1228;-79
2023/06/02 01:45:44;;;;;;;7.15;4.07;;;;;;;10.96;55.83;101437.25;841257;23;1340;-79
2023/06/02 01:46:05;;;;;;;9.02;4.40;;;;;;;11.02;55.74;101437.47;841136;23;976;-79
2023/06/02 01:46:28;;;;;;;9.38;4.13;;;;;;;11.03;55.37;101427.88;840085;23;1294;-79
2023/06/02 01:46:48;;;;;;;7.82;3.90;;;;;;;11.14;55.53;101452.72;839088;23;1355;-79
2023/06/02 01:47:10;;;;;;;8.07;3.70;;;;;;;11.10;55.55;101445.56;845430;23;1027;-79