Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:03;;;;;;;26.60;10.95;;;1.70;99.90;;;;;;4997058;28;20042;-75
2021/01/05 00:03:29;;;;;;;25.23;11.80;;;1.70;99.90;;;;;;4999997;28;20747;-76
2021/01/05 00:05:54;;;;;;;28.63;12.77;;;1.70;99.90;;;;;;4998514;28;20498;-76
2021/01/05 00:08:20;;;;;;;27.38;13.07;;;1.70;99.90;;;;;;5013730;28;20120;-75
2021/01/05 00:10:45;;;;;;;33.97;12.77;;;1.70;99.90;;;;;;4999179;28;20573;-75
2021/01/05 00:13:11;;;;;;;32.40;12.57;;;1.60;99.90;;;;;;4997134;28;20099;-76
2021/01/05 00:15:37;;;;;;;30.45;13.32;;;1.70;99.90;;;;;;4999064;28;20281;-75
2021/01/05 00:18:02;;;;;;;33.45;14.15;;;1.70;99.90;;;;;;4999937;28;20045;-75
2021/01/05 00:20:29;;;;;;;29.30;13.10;;;1.80;99.90;;;;;;4999196;28;20033;-76
2021/01/05 00:22:55;;;;;;;27.73;12.68;;;1.70;99.90;;;;;;5000038;28;20108;-75
2021/01/05 00:25:21;;;;;;;33.72;13.43;;;1.70;99.90;;;;;;5003758;28;20502;-75
2021/01/05 00:27:47;;;;;;;31.75;13.95;;;1.70;99.90;;;;;;5002503;28;20045;-75
2021/01/05 00:30:19;;;;;;;32.75;14.23;;;1.60;99.90;;;;;;5000508;28;20048;-75
2021/01/05 00:32:46;;;;;;;33.55;13.40;;;1.60;99.90;;;;;;5001648;28;20076;-75
2021/01/05 00:35:16;;;;;;;30.50;13.88;;;1.70;99.90;;;;;;5017076;28;20056;-75
2021/01/05 00:37:42;;;;;;;33.92;13.77;;;1.70;99.90;;;;;;5002520;28;20030;-75
2021/01/05 00:40:09;;;;;;;33.00;13.98;;;1.70;99.90;;;;;;5000533;28;20049;-76
2021/01/05 00:42:35;;;;;;;30.42;13.70;;;1.70;99.90;;;;;;4998410;28;20061;-75
2021/01/05 00:45:01;;;;;;;29.85;13.52;;;1.70;99.90;;;;;;5002389;28;20152;-76
2021/01/05 00:47:26;;;;;;;37.30;14.77;;;1.70;99.90;;;;;;5003001;28;20254;-75
2021/01/05 00:49:52;;;;;;;32.50;14.50;;;1.70;99.90;;;;;;5002375;28;20041;-75
2021/01/05 00:52:17;;;;;;;29.80;14.15;;;1.70;99.90;;;;;;5000966;28;20493;-75
2021/01/05 00:54:43;;;;;;;35.88;14.18;;;1.70;99.90;;;;;;5001568;28;20056;-75
2021/01/05 00:57:11;;;;;;;35.20;13.50;;;1.60;99.90;;;;;;5018885;28;20569;-75
2021/01/05 00:59:37;;;;;;;33.38;14.68;;;1.60;99.90;;;;;;5002812;28;20053;-75
2021/01/05 01:02:03;;;;;;;32.40;14.70;;;1.60;99.90;;;;;;5001218;28;20583;-74
2021/01/05 01:04:29;;;;;;;33.88;14.02;;;1.60;99.90;;;;;;5002243;28;20042;-74
2021/01/05 01:06:56;;;;;;;29.45;12.98;;;1.60;99.90;;;;;;4993337;28;20041;-74
2021/01/05 01:09:21;;;;;;;34.75;14.68;;;1.60;99.90;;;;;;4980813;28;20780;-74
2021/01/05 01:12:07;;;;;;;33.20;14.30;;;1.60;99.90;;;;;;4999522;28;20034;-74
2021/01/05 01:14:34;;;;;;;39.92;14.90;;;1.60;99.90;;;;;;4981953;28;20038;-74
2021/01/05 01:17:00;;;;;;;31.42;14.88;;;1.60;99.90;;;;;;4980853;28;20060;-74
2021/01/05 01:19:26;;;;;;;42.00;16.40;;;1.60;99.90;;;;;;4982447;28;20505;-74
2021/01/05 01:21:53;;;;;;;39.90;16.35;;;1.60;99.90;;;;;;4982386;28;20478;-74
2021/01/05 01:24:21;;;;;;;37.22;14.65;;;1.60;99.90;;;;;;4980634;28;20046;-74
2021/01/05 01:26:47;;;;;;;35.53;14.98;;;1.60;99.90;;;;;;4981480;28;20069;-74
2021/01/05 01:29:23;;;;;;;33.28;13.65;;;1.40;99.90;;;;;;4983695;28;20066;-74
2021/01/05 01:31:49;;;;;;;34.45;14.43;;;1.70;99.90;;;;;;4986047;28;20029;-74
2021/01/05 01:34:16;;;;;;;36.30;14.63;;;1.60;99.90;;;;;;4999203;28;20046;-74
2021/01/05 01:36:42;;;;;;;33.40;14.43;;;1.70;99.90;;;;;;4986206;28;20204;-75
2021/01/05 01:39:08;;;;;;;34.88;14.55;;;1.70;99.90;;;;;;4981740;28;20875;-75
2021/01/05 01:41:34;;;;;;;35.05;14.73;;;1.70;99.90;;;;;;4983579;28;20552;-75
2021/01/05 01:44:01;;;;;;;43.47;14.52;;;1.70;99.90;;;;;;4981251;28;20080;-75
2021/01/05 01:46:34;;;;;;;34.70;14.80;;;1.70;99.90;;;;;;4980510;28;20133;-74
2021/01/05 01:49:00;;;;;;;37.55;15.50;;;1.70;99.90;;;;;;4980926;28;20125;-74
2021/01/05 01:51:27;;;;;;;36.20;15.60;;;1.60;99.90;;;;;;4981451;28;20054;-75
2021/01/05 01:54:14;;;;;;;37.63;14.98;;;1.70;99.90;;;;;;4981818;28;20152;-75
2021/01/05 01:57:04;;;;;;;35.50;14.35;;;1.50;99.90;;;;;;4980690;28;20045;-75
2021/01/05 01:59:53;;;;;;;32.80;14.30;;;1.70;99.90;;;;;;4985872;28;20065;-74
2021/01/05 02:02:30;;;;;;;41.15;14.63;;;1.60;99.90;;;;;;4999182;28;22037;-74
2021/01/05 02:05:21;;;;;;;42.15;16.00;;;1.60;99.90;;;;;;5000252;28;23400;-74
2021/01/05 02:08:14;;;;;;;39.08;15.95;;;1.60;99.90;;;;;;5001788;28;20485;-75
2021/01/05 02:10:53;;;;;;;36.88;15.38;;;2.10;99.90;;;;;;4987147;28;20110;-75
2021/01/05 02:13:33;;;;;;;41.97;15.07;;;1.70;99.90;;;;;;4984155;28;20129;-74
2021/01/05 02:16:28;;;;;;;38.97;15.93;;;1.70;99.90;;;;;;5000673;28;20124;-75
2021/01/05 02:18:57;;;;;;;35.20;15.18;;;1.70;99.90;;;;;;5000872;28;20037;-74
2021/01/05 02:21:34;;;;;;;39.67;15.73;;;1.70;99.90;;;;;;5001308;28;20041;-75
2021/01/05 02:24:10;;;;;;;39.97;15.80;;;1.80;99.90;;;;;;4999837;28;20069;-75
2021/01/05 02:26:45;;;;;;;39.55;16.25;;;1.70;99.90;;;;;;5000769;28;20168;-75
2021/01/05 02:29:13;;;;;;;;;;;1.80;99.90;;;;;;5000494;28;20041;-75
2021/01/05 02:31:49;;;;;;;40.42;14.52;;;1.80;99.90;;;;;;5000489;28;19917;-75
2021/01/05 02:34:52;;;;;;;42.20;17.20;;;1.80;99.90;;;;;;5000128;28;20076;-75
2021/01/05 02:37:27;;;;;;;40.45;17.80;;;1.70;99.90;;;;;;4982159;28;20041;-75
2021/01/05 02:40:12;;;;;;;38.45;16.42;;;1.80;99.90;;;;;;4980928;28;20045;-75
2021/01/05 02:42:56;;;;;;;;;;;1.70;99.90;;;;;;4981366;28;20046;-76
2021/01/05 02:45:25;;;;;;;41.90;16.40;;;1.80;99.90;;;;;;4989855;28;19921;-76
2021/01/05 02:48:18;;;;;;;45.67;17.30;;;1.70;99.90;;;;;;4999550;28;20069;-76
2021/01/05 02:51:08;;;;;;;42.30;16.08;;;1.80;99.90;;;;;;5000354;28;20498;-75
2021/01/05 02:54:12;;;;;;;37.80;16.67;;;1.80;99.90;;;;;;4999814;28;20056;-75
2021/01/05 02:56:56;;;;;;;41.47;17.88;;;1.80;99.90;;;;;;5015064;28;20037;-75
2021/01/05 02:59:22;;;;;;;44.35;17.90;;;2.30;99.90;;;;;;4999272;28;20071;-75
2021/01/05 03:02:13;;;;;;;45.47;16.83;;;1.80;99.90;;;;;;5000382;28;20519;-73
2021/01/05 03:04:39;;;;;;;44.55;18.13;;;1.80;99.90;;;;;;4980741;28;20042;-75
2021/01/05 03:07:18;;;;;;;37.63;16.13;;;1.80;99.90;;;;;;4974656;28;20037;-74
2021/01/05 03:10:19;;;;;;;46.22;17.73;;;1.80;99.90;;;;;;4994527;28;20049;-74
2021/01/05 03:13:00;;;;;;;54.35;19.15;;;1.90;99.90;;;;;;4975820;28;20070;-74
2021/01/05 03:15:31;;;;;;;45.03;19.13;;;1.90;99.90;;;;;;4974633;28;20145;-74
2021/01/05 03:18:17;;;;;;;49.78;18.73;;;1.90;99.90;;;;;;4979449;28;20053;-75
2021/01/05 03:20:50;;;;;;;47.92;19.33;;;1.80;99.90;;;;;;4979648;28;20121;-74
2021/01/05 03:23:16;;;;;;;49.55;18.27;;;1.80;99.90;;;;;;4979103;28;20790;-74
2021/01/05 03:25:46;;;;;;;46.50;18.10;;;1.90;99.90;;;;;;4980692;28;20037;-75
2021/01/05 03:28:17;;;;;;;45.58;18.33;;;1.80;99.90;;;;;;4993448;28;20041;-74
2021/01/05 03:30:47;;;;;;;50.17;18.80;;;1.80;99.90;;;;;;4994972;28;20042;-75
2021/01/05 03:33:12;;;;;;;47.67;20.65;;;1.50;99.90;;;;;;4994264;28;20228;-75
2021/01/05 03:35:38;;;;;;;41.15;17.50;;;1.80;99.90;;;;;;4980400;28;22456;-75
2021/01/05 03:38:04;;;;;;;48.88;19.33;;;1.80;99.90;;;;;;4979971;28;20049;-75
2021/01/05 03:40:30;;;;;;;43.88;18.15;;;1.80;99.90;;;;;;4979990;28;21026;-75
2021/01/05 03:42:55;;;;;;;48.42;18.42;;;1.80;99.90;;;;;;4980743;28;20141;-75
2021/01/05 03:45:25;;;;;;;46.95;18.45;;;1.80;99.90;;;;;;4978524;28;20129;-75
2021/01/05 03:47:51;;;;;;;49.45;19.15;;;1.80;99.90;;;;;;4980248;28;20154;-75
2021/01/05 03:50:17;;;;;;;50.15;19.30;;;1.90;99.90;;;;;;4975568;28;20525;-75
2021/01/05 03:52:43;;;;;;;41.97;18.20;;;1.90;99.90;;;;;;4978130;28;20066;-75
2021/01/05 03:55:10;;;;;;;48.80;19.35;;;1.90;99.90;;;;;;4996596;28;20132;-76
2021/01/05 03:57:35;;;;;;;51.97;19.60;;;1.90;99.90;;;;;;4982948;28;20522;-75
2021/01/05 04:00:01;;;;;;;47.40;18.42;;;1.90;99.90;;;;;;4983514;28;20572;-76
2021/01/05 04:02:26;;;;;;;45.22;18.40;;;2.00;99.90;;;;;;4984699;28;20033;-75
2021/01/05 04:04:53;;;;;;;45.80;18.95;;;2.00;99.90;;;;;;4990311;28;20038;-75
2021/01/05 04:07:19;;;;;;;45.42;18.85;;;2.00;99.90;;;;;;4998080;28;20041;-75
2021/01/05 04:09:44;;;;;;;45.97;17.65;;;2.10;99.90;;;;;;4998047;28;21051;-75
2021/01/05 04:12:10;;;;;;;45.20;17.88;;;2.00;99.90;;;;;;4983352;28;20049;-75
2021/01/05 04:14:36;;;;;;;46.45;19.42;;;2.00;99.90;;;;;;4984177;28;22120;-75
2021/01/05 04:17:01;;;;;;;40.17;17.50;;;2.10;99.90;;;;;;4983040;28;20113;-75
2021/01/05 04:19:27;;;;;;;47.63;18.40;;;2.10;99.90;;;;;;4982828;28;20034;-75
2021/01/05 04:21:52;;;;;;;42.28;16.50;;;1.90;99.90;;;;;;4983062;28;20124;-75
2021/01/05 04:24:19;;;;;;;44.95;17.30;;;1.90;99.90;;;;;;4982047;28;20121;-75
2021/01/05 04:26:45;;;;;;;43.40;17.50;;;1.80;99.90;;;;;;4982720;28;20322;-75
2021/01/05 04:29:11;;;;;;;44.85;18.90;;;1.90;99.90;;;;;;4980757;28;20049;-75
2021/01/05 04:31:39;;;;;;;49.72;19.10;;;1.90;99.90;;;;;;4982059;28;20038;-76
2021/01/05 04:34:05;;;;;;;45.95;18.48;;;1.90;99.90;;;;;;4991542;28;20069;-76
2021/01/05 04:36:30;;;;;;;46.72;18.58;;;2.00;99.90;;;;;;4994188;28;20096;-76
2021/01/05 04:38:56;;;;;;;43.05;18.75;;;1.90;99.90;;;;;;5005062;28;20057;-76
2021/01/05 04:41:25;;;;;;;39.53;16.35;;;1.80;99.90;;;;;;5003872;28;20048;-76
2021/01/05 04:43:58;;;;;;;47.10;18.80;;;1.80;99.90;;;;;;5002833;28;20029;-75
2021/01/05 04:46:38;;;;;;;49.17;19.27;;;1.80;99.90;;;;;;4989607;28;20033;-75
2021/01/05 04:49:24;;;;;;;50.13;19.80;;;1.90;99.90;;;;;;4982713;28;20198;-75
2021/01/05 04:51:59;;;;;;;42.13;18.90;;;1.90;99.90;;;;;;4984433;28;20108;-75
2021/01/05 04:54:32;;;;;;;45.75;18.02;;;1.90;99.90;;;;;;4982553;28;20394;-76
2021/01/05 04:57:23;;;;;;;43.92;17.73;;;2.00;99.90;;;;;;4982297;28;20041;-75
2021/01/05 04:59:53;;;;;;;48.92;18.42;;;2.10;99.90;;;;;;4983473;28;20092;-76
2021/01/05 05:02:28;;;;;;;46.53;18.23;;;2.10;99.90;;;;;;4981910;28;20069;-76
2021/01/05 05:05:18;;;;;;;45.88;18.63;;;2.00;99.90;;;;;;4982846;28;20069;-76
2021/01/05 05:08:17;;;;;;;48.72;17.60;;;2.10;99.90;;;;;;4982278;28;20447;-76
2021/01/05 05:10:56;;;;;;;46.65;18.38;;;2.00;99.90;;;;;;5002613;28;20120;-75
2021/01/05 05:13:31;;;;;;;46.17;19.83;;;2.00;99.90;;;;;;5000219;28;21064;-75
2021/01/05 05:16:12;;;;;;;47.90;19.67;;;1.90;99.90;;;;;;5001219;28;20675;-75
2021/01/05 05:18:49;;;;;;;48.90;19.48;;;1.80;99.90;;;;;;5001686;28;20461;-76
2021/01/05 05:21:33;;;;;;;45.70;20.35;;;1.90;99.90;;;;;;5001558;28;20603;-75
2021/01/05 05:24:09;;;;;;;53.88;21.15;;;1.90;99.90;;;;;;5002035;28;20180;-75
2021/01/05 05:26:59;;;;;;;48.50;19.92;;;1.90;99.90;;;;;;4999414;28;20079;-76
2021/01/05 05:29:42;;;;;;;48.50;20.02;;;1.90;99.90;;;;;;5000573;28;20041;-74
2021/01/05 05:32:26;;;;;;;52.42;20.77;;;1.80;99.90;;;;;;5000197;28;20069;-75
2021/01/05 05:34:56;;;;;;;52.97;21.38;;;1.80;99.90;;;;;;5000660;28;20104;-75
2021/01/05 05:37:53;;;;;;;51.97;21.77;;;1.80;99.90;;;;;;5001680;28;20065;-75
2021/01/05 05:40:23;;;;;;;55.35;20.30;;;1.90;99.90;;;;;;4984901;28;20065;-75
2021/01/05 05:43:06;;;;;;;49.53;19.30;;;2.00;99.90;;;;;;4982192;28;20064;-75
2021/01/05 05:45:38;;;;;;;50.22;20.67;;;1.90;99.90;;;;;;4982453;28;20041;-75
2021/01/05 05:48:14;;;;;;;46.35;19.63;;;1.90;99.90;;;;;;4955535;28;20052;-75
2021/01/05 05:51:04;;;;;;;47.08;19.58;;;2.00;99.90;;;;;;4970327;28;20048;-75
2021/01/05 05:53:35;;;;;;;42.95;18.63;;;2.00;99.90;;;;;;4954376;28;20041;-75
2021/01/05 05:56:06;;;;;;;49.20;19.83;;;2.10;99.90;;;;;;4990193;28;20512;-75
2021/01/05 05:58:39;;;;;;;44.90;19.95;;;2.00;99.90;;;;;;5002074;28;20332;-75
2021/01/05 06:01:16;;;;;;;46.25;19.70;;;2.00;99.90;;;;;;4992623;28;20120;-75
2021/01/05 06:03:42;;;;;;;47.17;19.08;;;2.10;99.90;;;;;;4996600;28;20057;-75
2021/01/05 06:06:08;;;;;;;47.35;19.23;;;2.10;99.90;;;;;;4982669;28;20077;-75
2021/01/05 06:08:33;;;;;;;42.10;17.98;;;2.20;99.90;;;;;;5002028;28;20110;-75
2021/01/05 06:10:59;;;;;;;44.75;19.70;;;2.20;99.90;;;;;;4996548;28;20033;-75
2021/01/05 06:13:25;;;;;;;47.33;19.13;;;2.20;99.90;;;;;;4998271;28;20049;-75
2021/01/05 06:15:50;;;;;;;45.00;19.48;;;2.20;99.90;;;;;;5001540;28;20645;-75
2021/01/05 06:18:17;;;;;;;43.67;18.02;;;2.10;99.90;;;;;;4996155;28;20706;-75
2021/01/05 06:20:43;;;;;;;45.13;19.48;;;2.10;99.90;;;;;;4979453;28;20125;-75
2021/01/05 06:23:09;;;;;;;45.10;19.67;;;2.10;99.90;;;;;;4979251;28;20034;-75
2021/01/05 06:25:35;;;;;;;50.70;18.85;;;2.10;99.90;;;;;;4974498;28;20079;-75
2021/01/05 06:28:00;;;;;;;48.63;18.90;;;2.00;99.90;;;;;;4979952;28;20160;-75
2021/01/05 06:30:26;;;;;;;43.38;18.73;;;2.00;99.90;;;;;;4924757;28;20049;-75
2021/01/05 06:32:52;;;;;;;42.65;19.02;;;2.00;99.90;;;;;;4984570;28;20081;-75
2021/01/05 06:35:20;;;;;;;46.13;20.48;;;2.00;99.90;;;;;;4942814;28;20174;-75
2021/01/05 06:37:49;;;;;;;46.35;20.02;;;1.90;99.90;;;;;;4985169;28;20038;-75
2021/01/05 06:40:16;;;;;;;43.42;18.92;;;1.90;99.90;;;;;;4984516;28;20042;-75
2021/01/05 06:42:42;;;;;;;47.05;20.33;;;1.90;99.90;;;;;;4979019;28;20022;-76
2021/01/05 06:45:14;;;;;;;47.60;19.33;;;1.90;99.90;;;;;;4953278;28;20037;-76
2021/01/05 06:47:39;;;;;;;49.28;20.20;;;1.90;99.90;;;;;;4999144;28;20038;-76
2021/01/05 06:50:05;;;;;;;51.08;20.63;;;1.90;99.90;;;;;;4981487;28;20608;-76
2021/01/05 06:52:31;;;;;;;48.50;19.15;;;1.90;99.90;;;;;;4980414;28;20058;-76
2021/01/05 06:54:56;;;;;;;46.63;19.42;;;1.90;99.90;;;;;;4979890;28;20129;-74
2021/01/05 06:57:22;;;;;;;42.03;19.27;;;2.00;99.90;;;;;;4976347;28;20578;-75
2021/01/05 06:59:49;;;;;;;48.88;18.98;;;2.00;99.90;;;;;;4958487;28;20042;-75
2021/01/05 07:02:15;;;;;;;44.17;20.85;;;2.10;99.90;;;;;;4975564;28;20034;-75
2021/01/05 07:04:41;;;;;;;47.83;19.55;;;2.10;99.90;;;;;;4978256;28;20045;-75
2021/01/05 07:07:07;;;;;;;44.40;19.02;;;2.10;99.90;;;;;;4973114;28;20469;-75
2021/01/05 07:09:32;;;;;;;46.58;18.23;;;2.10;99.90;;;;;;4982180;28;20042;-75
2021/01/05 07:11:58;;;;;;;50.17;18.65;;;2.00;99.90;;;;;;4977285;28;20414;-75
2021/01/05 07:14:26;;;;;;;45.60;20.20;;;2.00;99.90;;;;;;4956204;28;20052;-74
2021/01/05 07:16:52;;;;;;;45.97;17.67;;;2.10;99.90;;;;;;4977793;28;20034;-74
2021/01/05 07:19:18;;;;;;;41.35;17.95;;;2.10;99.90;;;;;;4978496;28;22385;-75
2021/01/05 07:21:44;;;;;;;44.63;18.70;;;2.10;99.90;;;;;;4980033;28;20045;-75
2021/01/05 07:24:10;;;;;;;50.72;20.73;;;2.00;99.90;;;;;;4967740;28;20044;-75
2021/01/05 07:26:39;;;;;;;44.88;19.15;;;2.00;99.90;;;;;;4974808;28;20135;-76
2021/01/05 07:29:05;;;;;;;44.40;17.80;;;2.00;99.90;;;;;;4982121;28;20280;-75
2021/01/05 07:31:31;;;;;;;47.13;19.52;;;2.00;99.90;;;;;;4971469;28;20038;-76
2021/01/05 07:33:56;;;;;;;48.90;19.42;;;2.00;99.90;;;;;;4950959;28;20787;-75
2021/01/05 07:36:33;;;;;;;43.10;19.48;;;2.00;99.90;;;;;;4996880;28;20057;-74
2021/01/05 07:38:58;;;;;;;43.78;18.33;;;2.10;99.90;;;;;;4981334;28;20363;-75
2021/01/05 07:41:24;;;;;;;46.47;18.58;;;2.10;99.90;;;;;;4961951;28;20042;-75
2021/01/05 07:43:50;;;;;;;43.42;17.48;;;2.10;99.90;;;;;;4979342;28;20905;-75
2021/01/05 07:46:16;;;;;;;40.60;17.40;;;2.00;99.90;;;;;;4983844;28;20054;-74
2021/01/05 07:48:42;;;;;;;40.85;17.52;;;2.10;99.90;;;;;;4984013;28;20041;-74
2021/01/05 07:51:09;;;;;;;43.67;18.52;;;2.10;99.90;;;;;;4980757;28;20891;-74
2021/01/05 07:53:35;;;;;;;46.03;17.90;;;2.10;99.90;;;;;;4982364;28;20526;-75
2021/01/05 07:56:01;;;;;;;40.70;16.23;;;2.20;99.90;;;;;;4980071;28;20125;-75
2021/01/05 07:58:27;;;;;;;37.22;16.02;;;2.20;99.90;;;;;;4998923;28;20042;-76
2021/01/05 08:00:53;;;;;;;40.92;17.42;;;2.20;99.90;;;;;;4982140;28;20759;-76
2021/01/05 08:03:18;;;;;;;38.63;16.40;;;2.20;99.90;;;;;;4982803;28;20041;-76
2021/01/05 08:05:44;;;;;;;40.30;16.38;;;2.20;99.90;;;;;;4983966;28;20217;-75
2021/01/05 08:08:10;;;;;;;40.33;15.73;;;2.20;99.90;;;;;;4982931;28;20065;-75
2021/01/05 08:10:38;;;;;;;33.17;17.33;;;2.20;99.90;;;;;;4984609;28;20049;-75
2021/01/05 08:13:09;;;;;;;36.83;15.32;;;2.20;99.90;;;;;;4981795;28;20036;-75
2021/01/05 08:15:35;;;;;;;37.08;15.75;;;2.20;99.90;;;;;;4982003;28;20675;-76
2021/01/05 08:18:01;;;;;;;38.65;16.85;;;2.10;99.90;;;;;;4998728;28;20046;-76
2021/01/05 08:20:29;;;;;;;38.90;15.98;;;2.10;99.90;;;;;;5001659;28;20038;-76
2021/01/05 08:22:56;;;;;;;35.92;15.50;;;2.20;99.90;;;;;;5003470;28;20522;-76
2021/01/05 08:25:22;;;;;;;34.40;15.55;;;2.20;99.90;;;;;;5002186;28;20677;-76
2021/01/05 08:27:50;;;;;;;35.85;15.48;;;2.20;99.90;;;;;;5002450;28;20602;-76
2021/01/05 08:30:19;;;;;;;34.47;16.35;;;2.20;99.90;;;;;;5001535;28;20108;-75
2021/01/05 08:32:45;;;;;;;34.08;15.10;;;2.20;99.90;;;;;;5001654;28;20389;-75
2021/01/05 08:35:11;;;;;;;34.67;15.98;;;2.20;99.90;;;;;;4990520;28;20522;-76
2021/01/05 08:37:38;;;;;;;33.15;15.68;;;2.20;99.90;;;;;;4980872;28;20230;-76
2021/01/05 08:40:07;;;;;;;38.33;16.02;;;2.20;99.90;;;;;;4978321;28;20030;-75
2021/01/05 08:42:33;;;;;;;42.83;17.38;;;2.20;99.90;;;;;;4982577;28;20038;-75
2021/01/05 08:44:58;;;;;;;31.83;14.98;;;2.20;99.90;;;;;;4982860;28;20095;-75
2021/01/05 08:47:24;;;;;;;29.15;14.75;;;2.10;99.90;;;;;;4982176;28;20579;-76
2021/01/05 08:49:50;;;;;;;38.00;16.30;;;2.10;99.90;;;;;;4982796;28;20984;-76
2021/01/05 08:52:19;;;;;;;32.95;15.50;;;2.20;99.90;;;;;;4981189;28;20042;-76
2021/01/05 08:54:44;;;;;;;35.25;15.70;;;2.20;99.90;;;;;;4982636;28;20047;-76
2021/01/05 08:57:13;;;;;;;36.03;15.38;;;2.20;99.90;;;;;;4979614;28;20240;-76
2021/01/05 08:59:38;;;;;;;36.63;15.73;;;2.30;99.90;;;;;;4982725;28;20037;-76
2021/01/05 09:02:04;;;;;;;39.47;16.20;;;2.30;99.90;;;;;;4981715;28;20077;-76
2021/01/05 09:04:29;;;;;;;34.33;15.52;;;2.30;99.90;;;;;;4980355;28;20042;-77
2021/01/05 09:06:55;;;;;;;38.10;14.68;;;2.20;99.90;;;;;;4978214;28;20033;-76
2021/01/05 09:09:21;;;;;;;34.53;15.35;;;2.30;99.90;;;;;;4987778;28;20057;-77
2021/01/05 09:11:55;;;;;;;33.38;15.85;;;2.30;99.90;;;;;;5003608;28;20033;-76
2021/01/05 09:14:22;;;;;;;35.67;16.17;;;2.30;99.90;;;;;;5015393;28;20060;-77
2021/01/05 09:16:48;;;;;;;37.38;16.60;;;2.30;99.90;;;;;;5004635;28;20152;-76
2021/01/05 09:19:14;;;;;;;32.83;15.77;;;2.30;99.90;;;;;;4999558;28;20865;-77
2021/01/05 09:21:40;;;;;;;39.70;16.23;;;2.30;99.90;;;;;;4982724;28;20045;-77
2021/01/05 09:24:06;;;;;;;36.60;15.32;;;2.30;99.90;;;;;;4981573;28;20052;-77
2021/01/05 09:26:35;;;;;;;39.90;17.63;;;2.30;99.90;;;;;;4976877;28;20045;-76
2021/01/05 09:29:06;;;;;;;36.78;16.42;;;2.30;99.90;;;;;;4978993;28;20127;-76
2021/01/05 09:31:31;;;;;;;34.78;15.75;;;2.40;99.90;;;;;;4979541;28;20039;-76
2021/01/05 09:33:57;;;;;;;39.22;17.67;;;2.40;99.90;;;;;;4977439;28;20173;-76
2021/01/05 09:36:31;;;;;;;35.42;17.50;;;2.40;99.90;;;;;;4975020;28;20665;-76
2021/01/05 09:38:57;;;;;;;;;;;2.40;99.90;;;;;;4974876;28;20874;-76
2021/01/05 09:41:25;;;;;;;41.45;17.25;;;2.50;99.90;;;;;;4974762;28;20217;-77
2021/01/05 09:43:51;;;;;;;35.78;16.08;;;2.50;99.90;;;;;;4979261;28;20714;-77
2021/01/05 09:46:18;;;;;;;37.78;15.70;;;2.80;99.90;;;;;;4975882;28;20034;-77
2021/01/05 09:48:44;;;;;;;43.38;17.08;;;2.50;99.90;;;;;;4980246;28;20052;-76
2021/01/05 09:51:10;;;;;;;37.13;16.92;;;2.40;99.90;;;;;;4976793;28;20050;-77
2021/01/05 09:53:38;;;;;;;33.75;16.15;;;2.40;99.90;;;;;;4976437;28;20052;-77
2021/01/05 09:56:04;;;;;;;39.67;17.45;;;2.40;99.90;;;;;;4975066;28;20584;-77
2021/01/05 09:58:29;;;;;;;42.55;16.45;;;2.40;99.90;;;;;;4976489;28;20042;-79
2021/01/05 10:00:55;;;;;;;35.17;17.38;;;2.50;99.90;;;;;;4990741;28;20044;-78
2021/01/05 10:03:20;;;;;;;39.80;17.90;;;2.50;99.90;;;;;;4967473;28;20118;-77
2021/01/05 10:05:46;;;;;;;40.25;16.98;;;2.50;99.90;;;;;;4974985;28;20076;-76
2021/01/05 10:08:11;;;;;;;47.97;18.30;;;2.40;99.90;;;;;;4974302;28;20038;-77
2021/01/05 10:10:37;;;;;;;34.42;16.05;;;2.60;99.90;;;;;;4974633;28;20054;-76
2021/01/05 10:13:02;;;;;;;37.97;16.73;;;2.60;99.90;;;;;;4989779;28;20644;-77
2021/01/05 10:15:28;;;;;;;44.22;17.17;;;2.60;99.90;;;;;;4976959;28;20120;-76
2021/01/05 10:17:53;;;;;;;40.70;16.20;;;2.60;99.90;;;;;;4973591;28;20117;-75
2021/01/05 10:20:21;;;;;;;40.80;17.48;;;2.80;99.90;;;;;;4977698;28;20346;-76
2021/01/05 10:22:48;;;;;;;34.50;17.13;;;2.60;99.90;;;;;;4971675;28;20042;-76
2021/01/05 10:25:14;;;;;;;37.88;17.55;;;2.50;99.90;;;;;;4967148;28;20512;-77
2021/01/05 10:27:40;;;;;;;42.80;17.98;;;2.30;99.90;;;;;;4983958;28;20440;-77
2021/01/05 10:30:09;;;;;;;43.30;16.65;;;2.60;99.90;;;;;;4967364;28;21482;-77
2021/01/05 10:32:35;;;;;;;38.33;18.00;;;2.60;99.90;;;;;;4970130;28;20045;-76
2021/01/05 10:35:00;;;;;;;44.03;18.45;;;2.60;99.90;;;;;;4975531;28;20061;-77
2021/01/05 10:37:26;;;;;;;38.05;16.90;;;2.70;99.90;;;;;;4980287;28;20692;-78
2021/01/05 10:39:52;;;;;;;41.85;19.15;;;2.60;99.90;;;;;;4983052;28;20042;-78
2021/01/05 10:42:17;;;;;;;37.63;17.20;;;2.60;99.90;;;;;;4991321;28;20046;-76
2021/01/05 10:44:43;;;;;;;35.33;17.00;;;2.70;99.90;;;;;;5006507;28;20104;-77
2021/01/05 10:47:14;;;;;;;42.05;18.50;;;2.70;99.90;;;;;;4986225;28;20447;-77
2021/01/05 10:49:39;;;;;;;41.45;17.92;;;3.10;99.90;;;;;;4989984;28;20049;-77
2021/01/05 10:52:05;;;;;;;38.88;17.75;;;2.80;99.90;;;;;;4988317;28;20057;-77
2021/01/05 10:54:31;;;;;;;44.67;18.40;;;2.80;99.90;;;;;;4986150;28;20050;-76
2021/01/05 10:56:58;;;;;;;40.45;17.42;;;2.80;99.90;;;;;;4984954;28;20589;-76
2021/01/05 10:59:24;;;;;;;40.40;16.65;;;2.80;99.90;;;;;;4989552;28;20041;-76
2021/01/05 11:01:50;;;;;;;41.83;17.42;;;2.90;99.90;;;;;;5001723;28;20482;-75
2021/01/05 11:04:16;;;;;;;39.45;17.45;;;2.90;99.90;;;;;;4989353;28;20678;-77
2021/01/05 11:06:53;;;;;;;41.00;17.45;;;2.90;99.90;;;;;;4997281;28;20344;-77
2021/01/05 11:09:21;;;;;;;39.38;17.40;;;2.80;99.90;;;;;;4991583;28;20640;-78
2021/01/05 11:11:47;;;;;;;40.88;17.75;;;2.90;99.90;;;;;;4985594;28;20656;-77
2021/01/05 11:14:14;;;;;;;41.45;16.92;;;2.90;99.90;;;;;;4996451;28;20060;-78
2021/01/05 11:16:46;;;;;;;36.03;17.13;;;2.90;99.90;;;;;;4999099;28;20041;-78
2021/01/05 11:19:11;;;;;;;40.92;17.45;;;2.90;99.90;;;;;;4995646;28;20049;-77
2021/01/05 11:21:37;;;;;;;40.92;17.88;;;2.90;99.90;;;;;;4978432;28;20042;-78
2021/01/05 11:24:02;;;;;;;36.08;17.08;;;2.90;99.90;;;;;;4979158;28;20144;-78
2021/01/05 11:26:34;;;;;;;42.22;17.60;;;2.90;99.90;;;;;;4993202;28;20096;-77
2021/01/05 11:28:59;;;;;;;43.72;17.65;;;2.90;99.90;;;;;;4979071;28;20356;-78
2021/01/05 11:31:25;;;;;;;42.05;17.83;;;2.80;99.90;;;;;;4980405;28;20463;-77
2021/01/05 11:33:50;;;;;;;42.30;17.80;;;2.70;99.90;;;;;;4979026;28;20058;-76
2021/01/05 11:36:24;;;;;;;41.58;18.10;;;2.90;99.90;;;;;;4975856;28;20040;-76
2021/01/05 11:38:51;;;;;;;40.72;17.60;;;2.90;99.90;;;;;;4972191;28;20042;-78
2021/01/05 11:41:28;;;;;;;41.65;17.23;;;2.80;99.90;;;;;;4986016;28;20111;-76
2021/01/05 11:43:54;;;;;;;42.90;18.85;;;2.80;99.90;;;;;;4990638;28;20093;-78
2021/01/05 11:46:20;;;;;;;35.80;15.70;;;2.80;99.90;;;;;;4983161;28;20140;-78
2021/01/05 11:48:46;;;;;;;37.70;16.92;;;2.90;99.90;;;;;;4993152;28;20042;-76
2021/01/05 11:51:30;;;;;;;40.80;17.15;;;2.90;99.90;;;;;;4972930;28;20192;-77
2021/01/05 11:53:56;;;;;;;41.25;17.90;;;3.00;99.90;;;;;;4972709;28;20038;-76
2021/01/05 11:56:24;;;;;;;38.28;16.77;;;3.00;99.90;;;;;;4967696;28;20045;-77
2021/01/05 11:58:50;;;;;;;42.47;17.75;;;3.00;99.90;;;;;;4969922;28;20034;-77
2021/01/05 12:01:16;;;;;;;36.10;16.45;;;2.90;99.90;;;;;;4968169;28;20053;-77
2021/01/05 12:03:42;;;;;;;39.88;17.08;;;2.50;99.90;;;;;;4966899;28;20038;-78
2021/01/05 12:06:12;;;;;;;38.17;16.88;;;2.90;99.90;;;;;;4963904;28;21294;-77
2021/01/05 12:08:38;;;;;;;44.85;18.95;;;2.90;99.90;;;;;;4967116;28;20794;-77
2021/01/05 12:11:03;;;;;;;46.30;18.48;;;2.90;99.90;;;;;;4965050;28;20042;-77
2021/01/05 12:13:29;;;;;;;42.08;17.58;;;2.90;99.90;;;;;;4966248;28;20101;-78
2021/01/05 12:15:55;;;;;;;44.67;18.85;;;2.90;99.90;;;;;;4976868;28;20046;-79
2021/01/05 12:18:20;;;;;;;42.13;17.52;;;2.90;99.90;;;;;;4967414;28;20156;-79
2021/01/05 12:20:46;;;;;;;42.70;18.38;;;2.90;99.90;;;;;;4971016;28;20040;-77
2021/01/05 12:23:11;;;;;;;40.20;17.38;;;3.00;99.90;;;;;;4972836;28;20050;-78
2021/01/05 12:25:38;;;;;;;44.83;18.65;;;3.00;99.90;;;;;;4972345;28;20572;-76
2021/01/05 12:28:04;;;;;;;42.05;17.85;;;3.00;99.90;;;;;;4970981;28;20117;-76
2021/01/05 12:30:30;;;;;;;42.33;17.75;;;3.00;99.90;;;;;;4977692;28;20050;-77
2021/01/05 12:32:55;;;;;;;41.97;17.85;;;3.10;99.90;;;;;;4975282;28;20346;-77
2021/01/05 12:35:21;;;;;;;37.63;16.05;;;3.10;99.90;;;;;;4979553;28;20052;-76
2021/01/05 12:37:46;;;;;;;38.95;17.42;;;3.00;99.90;;;;;;4973236;28;20042;-76
2021/01/05 12:40:14;;;;;;;41.95;18.23;;;3.00;99.90;;;;;;4971609;28;20034;-76
2021/01/05 12:42:40;;;;;;;43.10;17.40;;;3.00;99.90;;;;;;4971662;28;20042;-77
2021/01/05 12:45:07;;;;;;;41.67;17.65;;;3.10;99.90;;;;;;4970881;28;21948;-77
2021/01/05 12:47:32;;;;;;;46.92;18.63;;;3.10;99.90;;;;;;4968451;28;20037;-77
2021/01/05 12:49:58;;;;;;;42.58;17.48;;;3.10;99.90;;;;;;4970673;28;20056;-77