Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:28;;;;;;;3.63;1.55;;;;;;;1.20;100.00;96859.50;5022862;28;20200;-69
2022/04/11 00:02:54;;;;;;;5.85;1.80;;;;;;;1.22;100.00;96849.56;5057028;28;20040;-69
2022/04/11 00:05:19;;;;;;;4.25;1.90;;;;;;;1.26;100.00;96850.03;5021604;28;20429;-69
2022/04/11 00:07:45;;;;;;;4.78;1.70;;;;;;;1.19;100.00;96847.31;5027156;28;20065;-69
2022/04/11 00:10:10;;;;;;;4.82;1.80;;;;;;;1.20;100.00;96845.50;5021925;28;20037;-71
2022/04/11 00:12:37;;;;;;;7.05;1.80;;;;;;;1.14;100.00;96844.38;5024877;28;20058;-69
2022/04/11 00:15:10;;;;;;;3.03;1.58;;;;;;;1.02;100.00;96854.56;5023489;28;20168;-69
2022/04/11 00:17:36;;;;;;;4.05;1.60;;;;;;;1.04;100.00;96854.38;5026267;28;20044;-69
2022/04/11 00:20:03;;;;;;;6.68;1.75;;;;;;;0.96;100.00;96852.63;5021691;28;20061;-71
2022/04/11 00:22:28;;;;;;;4.13;1.73;;;;;;;0.88;100.00;96851.88;5025062;28;20037;-69
2022/04/11 00:24:53;;;;;;;2.95;1.65;;;;;;;0.80;100.00;96856.22;5024984;28;20683;-70
2022/04/11 00:27:19;;;;;;;7.57;1.80;;;;;;;0.87;100.00;96847.63;5028195;28;20045;-69
2022/04/11 00:29:45;;;;;;;2.90;1.77;;;;;;;0.93;100.00;96844.25;5026093;28;20116;-68
2022/04/11 00:32:11;;;;;;;4.32;1.67;;;;;;;1.05;100.00;96840.19;5023743;28;20600;-70
2022/04/11 00:34:36;;;;;;;7.35;1.67;;;;;;;1.08;100.00;96839.81;5031962;28;20484;-69
2022/04/11 00:37:02;;;;;;;3.58;1.48;;;;;;;1.13;100.00;96845.38;5023572;28;20112;-70
2022/04/11 00:39:27;;;;;;;4.03;1.75;;;;;;;1.01;100.00;96838.91;5024331;28;20033;-69
2022/04/11 00:41:53;;;;;;;4.75;1.90;;;;;;;1.00;100.00;96829.34;5025406;28;20041;-69
2022/04/11 00:44:19;;;;;;;7.13;1.90;;;;;;;0.95;100.00;96844.91;5023700;28;20033;-70
2022/04/11 00:46:44;;;;;;;6.35;1.90;;;;;;;0.90;100.00;96842.78;5024144;28;20163;-69
2022/04/11 00:49:10;;;;;;;7.47;1.60;;;;;;;0.94;100.00;96841.47;5022399;28;20037;-70
2022/04/11 00:51:36;;;;;;;6.82;1.85;;;;;;;0.89;100.00;96843.78;5049106;28;20056;-69
2022/04/11 00:54:03;;;;;;;3.28;1.77;;;;;;;0.87;100.00;96831.81;5024127;28;20045;-71
2022/04/11 00:56:29;;;;;;;4.93;2.00;;;;;;;0.83;100.00;96842.69;5025069;28;20041;-69
2022/04/11 00:58:57;;;;;;;6.32;1.80;;;;;;;0.86;100.00;96832.78;5022296;28;20299;-69
2022/04/11 01:01:23;;;;;;;4.05;1.88;;;;;;;0.89;100.00;96829.81;5022478;28;20053;-69
2022/04/11 01:03:51;;;;;;;3.90;1.90;;;;;;;0.87;100.00;96830.00;5038504;28;20045;-71
2022/04/11 01:06:16;;;;;;;5.45;1.92;;;;;;;0.78;100.00;96842.41;5028720;28;20120;-69
2022/04/11 01:08:42;;;;;;;3.65;1.55;;;;;;;0.75;100.00;96836.66;5022141;28;20051;-70
2022/04/11 01:11:08;;;;;;;4.10;1.80;;;;;;;0.78;100.00;96837.16;5022602;28;20048;-69
2022/04/11 01:13:33;;;;;;;4.13;1.80;;;;;;;0.86;100.00;96841.53;5023876;28;20492;-69
2022/04/11 01:16:03;;;;;;;5.20;1.60;;;;;;;0.82;100.00;96834.97;5031681;28;20183;-71
2022/04/11 01:18:34;;;;;;;4.57;1.73;;;;;;;0.80;100.00;96837.78;5053466;28;20504;-70
2022/04/11 01:21:00;;;;;;;5.20;2.05;;;;;;;0.87;100.00;96830.00;5024760;28;20560;-71
2022/04/11 01:23:26;;;;;;;3.85;1.77;;;;;;;0.84;100.00;96820.59;5021513;28;20033;-70
2022/04/11 01:25:53;;;;;;;4.43;1.40;;;;;;;0.81;100.00;96825.44;5025118;28;20048;-69
2022/04/11 01:28:21;;;;;;;2.70;1.50;;;;;;;0.86;100.00;96825.72;5027167;28;20504;-69
2022/04/11 01:30:52;;;;;;;3.80;1.80;;;;;;;0.78;100.00;96826.63;5051336;28;20529;-71
2022/04/11 01:33:27;;;;;;;3.57;1.77;;;;;;;0.74;100.00;96824.50;5057081;28;20519;-69
2022/04/11 01:35:54;;;;;;;2.88;1.50;;;;;;;0.78;100.00;96821.34;5029100;28;20763;-69
2022/04/11 01:38:20;;;;;;;5.25;2.22;;;;;;;0.80;100.00;96823.78;5022439;28;20116;-70
2022/04/11 01:40:54;;;;;;;4.63;1.75;;;;;;;0.76;100.00;96822.50;5023468;28;20125;-70
2022/04/11 01:43:22;;;;;;;3.60;1.65;;;;;;;0.76;100.00;96820.69;5026998;28;20053;-71
2022/04/11 01:45:48;;;;;;;4.68;2.00;;;;;;;0.79;100.00;96819.53;5024198;28;20041;-70
2022/04/11 01:48:16;;;;;;;3.58;1.67;;;;;;;0.83;100.00;96804.97;5053364;28;20029;-71
2022/04/11 01:50:42;;;;;;;5.45;1.80;;;;;;;0.89;100.00;96808.72;5029358;28;20486;-69
2022/04/11 01:53:13;;;;;;;5.93;2.00;;;;;;;0.91;100.00;96804.91;5023029;28;20037;-68
2022/04/11 01:55:41;;;;;;;8.75;2.15;;;;;;;1.02;100.00;96806.31;5040704;28;20038;-69
2022/04/11 01:58:08;;;;;;;3.20;1.60;;;;;;;1.06;100.00;96810.19;5026126;28;20068;-71
2022/04/11 02:00:36;;;;;;;3.05;1.67;;;;;;;1.08;100.00;96809.00;5024452;28;20037;-69
2022/04/11 02:03:03;;;;;;;4.55;2.00;;;;;;;1.16;100.00;96794.09;5026742;28;20041;-72
2022/04/11 02:05:29;;;;;;;5.88;1.90;;;;;;;1.25;100.00;96793.88;5025244;28;20037;-71
2022/04/11 02:07:56;;;;;;;4.55;1.83;;;;;;;1.23;100.00;96798.47;5024346;28;20042;-69
2022/04/11 02:10:24;;;;;;;4.28;1.42;;;;;;;1.20;100.00;96798.03;5021089;28;20374;-69
2022/04/11 02:12:52;;;;;;;3.90;1.80;;;;;;;1.18;100.00;96792.13;5055815;28;20336;-69
2022/04/11 02:15:17;;;;;;;7.65;2.25;;;;;;;1.19;100.00;96793.75;5021160;28;20041;-69
2022/04/11 02:17:46;;;;;;;8.85;3.70;;;;;;;1.15;100.00;96798.56;5022562;28;20535;-69
2022/04/11 02:20:13;;;;;;;5.90;1.90;;;;;;;1.12;100.00;96798.94;5025676;28;20041;-69
2022/04/11 02:22:49;;;;;;;4.97;2.00;;;;;;;1.18;100.00;96789.50;5038198;28;20048;-69
2022/04/11 02:25:16;;;;;;;6.22;2.53;;;;;;;1.22;100.00;96788.13;5023258;28;20053;-70
2022/04/11 02:27:43;;;;;;;4.25;1.90;;;;;;;1.16;100.00;96784.38;5030831;28;20800;-70
2022/04/11 02:30:09;;;;;;;6.60;2.33;;;;;;;1.15;100.00;96785.38;5028835;28;20089;-71
2022/04/11 02:32:34;;;;;;;6.15;2.53;;;;;;;1.18;100.00;96787.69;5025002;28;20357;-69
2022/04/11 02:35:00;;;;;;;6.55;2.10;;;;;;;1.15;100.00;96788.03;5023804;28;20041;-69
2022/04/11 02:37:26;;;;;;;8.32;2.05;;;;;;;1.19;100.00;96777.94;5027596;28;20033;-69
2022/04/11 02:39:52;;;;;;;5.60;2.15;;;;;;;1.18;100.00;96782.41;5032184;28;20040;-70
2022/04/11 02:42:22;;;;;;;5.47;2.20;;;;;;;1.27;100.00;96780.50;5023027;28;20095;-70
2022/04/11 02:44:49;;;;;;;4.35;2.13;;;;;;;1.33;100.00;96774.50;5038543;28;20036;-69
2022/04/11 02:47:14;;;;;;;6.65;2.40;;;;;;;1.33;100.00;96764.75;5024967;28;20045;-69
2022/04/11 02:49:40;;;;;;;4.13;2.08;;;;;;;1.21;100.00;96773.31;5025794;28;20033;-70
2022/04/11 02:52:19;;;;;;;6.38;2.33;;;;;;;1.07;100.00;96770.47;5019672;28;20042;-70
2022/04/11 02:54:45;;;;;;;7.90;2.55;;;;;;;1.09;100.00;96775.59;5036892;28;20040;-70
2022/04/11 02:57:11;;;;;;;6.30;2.42;;;;;;;1.08;100.00;96772.09;5030837;28;20038;-69
2022/04/11 02:59:36;;;;;;;7.93;2.40;;;;;;;1.05;100.00;96772.47;5022457;28;20061;-69
2022/04/11 03:02:03;;;;;;;5.45;2.53;;;;;;;1.05;100.00;96774.31;5025772;28;20045;-69
2022/04/11 03:04:29;;;;;;;5.03;2.30;;;;;;;1.05;100.00;96774.31;5021058;28;20040;-71
2022/04/11 03:07:05;;;;;;;9.02;2.60;;;;;;;1.04;100.00;96772.66;5031500;28;20292;-69
2022/04/11 03:09:31;;;;;;;5.47;2.40;;;;;;;1.03;100.00;96777.13;5031165;28;20052;-71
2022/04/11 03:11:57;;;;;;;4.93;2.30;;;;;;;0.98;100.00;96779.47;5031771;28;20068;-69
2022/04/11 03:14:24;;;;;;;7.05;2.45;;;;;;;0.93;100.00;96773.91;5037305;28;20055;-70
2022/04/11 03:16:50;;;;;;;5.60;2.50;;;;;;;1.00;100.00;96766.09;5030519;28;20091;-70
2022/04/11 03:19:17;;;;;;;5.90;2.50;;;;;;;0.99;100.00;96767.09;5031219;28;20041;-70
2022/04/11 03:21:43;;;;;;;5.30;2.65;;;;;;;0.97;100.00;96762.03;5021791;28;20041;-69
2022/04/11 03:24:13;;;;;;;9.68;2.40;;;;;;;1.01;100.00;96765.09;5033411;28;20044;-71
2022/04/11 03:26:39;;;;;;;6.32;1.90;;;;;;;1.01;100.00;96765.94;5029194;28;20531;-69
2022/04/11 03:29:09;;;;;;;6.25;2.50;;;;;;;0.96;100.00;96763.03;5037673;28;20041;-69
2022/04/11 03:31:35;;;;;;;7.43;2.60;;;;;;;1.00;100.00;96766.09;5028732;28;20055;-70
2022/04/11 03:34:02;;;;;;;6.47;2.10;;;;;;;1.01;100.00;96754.56;5024944;28;20554;-69
2022/04/11 03:36:28;;;;;;;7.80;2.53;;;;;;;1.03;100.00;96766.56;5027334;28;20045;-71
2022/04/11 03:38:54;;;;;;;7.07;2.70;;;;;;;1.05;100.00;96766.41;5054584;28;20114;-69
2022/04/11 03:41:21;;;;;;;3.38;2.00;;;;;;;1.04;100.00;96764.75;5042762;28;21033;-69
2022/04/11 03:43:46;;;;;;;4.25;1.90;;;;;;;1.04;100.00;96756.84;5059076;28;20542;-71
2022/04/11 03:46:12;;;;;;;9.10;2.45;;;;;;;1.00;100.00;96755.56;5033948;28;20053;-71
2022/04/11 03:48:38;;;;;;;8.40;2.30;;;;;;;0.97;100.00;96754.13;5030915;28;20041;-69
2022/04/11 03:51:07;;;;;;;8.23;2.45;;;;;;;0.91;100.00;96761.94;5027641;28;20064;-71
2022/04/11 03:53:32;;;;;;;5.88;2.17;;;;;;;0.87;100.00;96760.66;5028109;28;20512;-70
2022/04/11 03:55:59;;;;;;;4.63;2.20;;;;;;;0.82;100.00;96759.38;5028618;28;20120;-71
2022/04/11 03:58:24;;;;;;;5.22;2.38;;;;;;;0.85;100.00;96760.81;5057259;28;20041;-69
2022/04/11 04:00:51;;;;;;;6.35;2.28;;;;;;;0.83;100.00;96760.19;5021732;28;20076;-69
2022/04/11 04:03:35;;;;;;;9.00;2.70;;;;;;;0.80;100.00;96764.00;5034592;28;20046;-70
2022/04/11 04:06:09;;;;;;;8.63;2.83;;;;;;;0.76;100.00;96769.81;5033587;28;20042;-70
2022/04/11 04:08:39;;;;;;;3.97;2.20;;;;;;;0.75;100.00;96757.63;5025718;28;20041;-70
2022/04/11 04:11:17;;;;;;;5.72;2.28;;;;;;;0.72;100.00;96760.63;5034271;28;20092;-71
2022/04/11 04:13:52;;;;;;;5.07;2.70;;;;;;;0.81;100.00;96752.47;5058098;28;20159;-69
2022/04/11 04:16:19;;;;;;;7.25;2.50;;;;;;;0.83;100.00;96766.28;5039873;28;20045;-70
2022/04/11 04:18:51;;;;;;;6.20;2.30;;;;;;;0.79;100.00;96762.38;5021274;28;20376;-70
2022/04/11 04:21:18;;;;;;;7.38;2.15;;;;;;;0.76;100.00;96765.34;5025193;28;20037;-69
2022/04/11 04:23:45;;;;;;;5.93;2.35;;;;;;;0.76;100.00;96759.28;5026967;28;20029;-69
2022/04/11 04:26:11;;;;;;;6.00;2.95;;;;;;;0.83;100.00;96763.63;5055929;28;20528;-70
2022/04/11 04:28:36;;;;;;;7.43;2.88;;;;;;;0.74;100.00;96764.72;5024515;28;20044;-69
2022/04/11 04:31:02;;;;;;;6.88;2.70;;;;;;;0.76;100.00;96762.72;5029120;28;20046;-70
2022/04/11 04:33:31;;;;;;;4.60;1.98;;;;;;;0.66;100.00;96759.53;5025258;28;20488;-70
2022/04/11 04:35:56;;;;;;;7.45;2.35;;;;;;;0.74;100.00;96762.09;5026005;28;20041;-69
2022/04/11 04:38:22;;;;;;;4.57;2.22;;;;;;;0.79;100.00;96769.47;5056197;28;20068;-70
2022/04/11 04:40:51;;;;;;;7.95;2.53;;;;;;;0.76;100.00;96757.44;5040660;28;20043;-69
2022/04/11 04:43:21;;;;;;;10.02;2.72;;;;;;;0.80;100.00;96766.66;5022292;28;20554;-71
2022/04/11 04:45:49;;;;;;;6.68;2.53;;;;;;;0.79;100.00;96767.66;5055154;28;20037;-71
2022/04/11 04:48:29;;;;;;;4.95;2.50;;;;;;;0.93;100.00;96770.47;5055271;28;20063;-71
2022/04/11 04:50:56;;;;;;;5.75;2.47;;;;;;;1.04;100.00;96764.75;5027011;28;20888;-69
2022/04/11 04:53:22;;;;;;;6.88;2.45;;;;;;;1.10;100.00;96756.13;5028257;28;20390;-70
2022/04/11 04:55:50;;;;;;;6.35;2.05;;;;;;;1.14;100.00;96756.56;5057736;28;20029;-71
2022/04/11 04:58:16;;;;;;;4.70;2.05;;;;;;;1.11;100.00;96760.41;5024857;28;20044;-71
2022/04/11 05:00:42;;;;;;;4.45;2.53;;;;;;;1.13;100.00;96758.41;5029811;28;20056;-70
2022/04/11 05:03:14;;;;;;;4.45;2.50;;;;;;;1.04;100.00;96757.66;5033698;28;20172;-70
2022/04/11 05:05:40;;;;;;;5.95;2.72;;;;;;;0.94;100.00;96759.75;5038488;28;20052;-69
2022/04/11 05:08:06;;;;;;;4.93;2.38;;;;;;;1.00;100.00;96763.47;5030601;28;20052;-70
2022/04/11 05:10:34;;;;;;;5.43;2.00;;;;;;;0.90;100.00;96763.75;5031898;28;20441;-69
2022/04/11 05:13:00;;;;;;;9.77;2.83;;;;;;;0.80;100.00;96768.47;5027214;28;20060;-70
2022/04/11 05:15:26;;;;;;;7.57;2.90;;;;;;;0.77;100.00;96763.53;5031320;28;21286;-69
2022/04/11 05:17:58;;;;;;;7.10;2.67;;;;;;;0.74;100.00;96761.28;5011871;28;20069;-69
2022/04/11 05:20:26;;;;;;;5.05;2.30;;;;;;;0.73;100.00;96765.72;5027844;28;20032;-70
2022/04/11 05:22:51;;;;;;;5.15;2.97;;;;;;;0.78;100.00;96759.94;5027445;28;20040;-70
2022/04/11 05:25:17;;;;;;;9.32;3.33;;;;;;;0.72;100.00;96768.53;5031542;28;20165;-70
2022/04/11 05:27:43;;;;;;;6.80;2.55;;;;;;;0.70;100.00;96768.72;5025881;28;20037;-71
2022/04/11 05:30:09;;;;;;;6.70;2.83;;;;;;;0.69;100.00;96766.25;5031749;28;20080;-69
2022/04/11 05:32:36;;;;;;;8.20;3.55;;;;;;;0.72;100.00;96771.19;5026639;28;20041;-70
2022/04/11 05:35:02;;;;;;;4.95;2.83;;;;;;;0.73;100.00;96762.28;5025563;28;20072;-69
2022/04/11 05:37:29;;;;;;;5.45;2.72;;;;;;;0.73;100.00;96763.09;5022098;28;20128;-70
2022/04/11 05:39:54;;;;;;;8.43;2.88;;;;;;;0.86;100.00;96766.91;5032093;28;20533;-70
2022/04/11 05:42:23;;;;;;;5.93;2.83;;;;;;;0.88;100.00;96765.75;5030929;28;20094;-69
2022/04/11 05:44:50;;;;;;;5.65;2.67;;;;;;;0.98;100.00;96766.28;5024796;28;20063;-69
2022/04/11 05:47:15;;;;;;;5.40;2.85;;;;;;;1.04;100.00;96756.84;5020256;28;20025;-71
2022/04/11 05:49:47;;;;;;;5.95;2.88;;;;;;;1.13;100.00;96761.03;5026670;28;20453;-71
2022/04/11 05:52:15;;;;;;;8.20;3.25;;;;;;;1.21;100.00;96768.84;5025707;28;20436;-70
2022/04/11 05:54:41;;;;;;;7.53;2.75;;;;;;;1.24;100.00;96768.47;5026991;28;20064;-70
2022/04/11 05:57:07;;;;;;;5.38;2.90;;;;;;;1.33;100.00;96762.13;5026507;28;20067;-70
2022/04/11 05:59:33;;;;;;;6.88;3.58;;;;;;;1.38;100.00;96765.00;5022289;28;20507;-71
2022/04/11 06:01:58;;;;;;;7.85;3.00;;;;;;;1.46;100.00;96760.66;5031210;28;20401;-69
2022/04/11 06:04:24;;;;;;;7.25;3.05;;;;;;;1.55;100.00;96762.16;5030945;28;20124;-69
2022/04/11 06:06:50;;;;;;;5.18;2.72;;;;;;;1.63;100.00;96762.91;5021410;28;20443;-69
2022/04/11 06:09:15;;;;;;;7.20;3.28;;;;;;;1.71;100.00;96766.41;5024050;28;20466;-71
2022/04/11 06:11:42;;;;;;;7.35;2.58;;;;;;;1.76;100.00;96764.88;5023738;28;20436;-69
2022/04/11 06:14:08;;;;;;;5.75;3.20;;;;;;;1.81;100.00;96762.50;5053726;28;20646;-70
2022/04/11 06:16:34;;;;;;;5.85;3.05;;;;;;;1.89;100.00;96759.75;5031427;28;20045;-69
2022/04/11 06:19:00;;;;;;;5.75;3.25;;;;;;;1.93;100.00;96754.91;5027787;28;20527;-69
2022/04/11 06:21:26;;;;;;;5.50;2.97;;;;;;;2.02;100.00;96756.41;5030200;28;20495;-70
2022/04/11 06:23:52;;;;;;;9.18;3.85;;;;;;;2.10;100.00;96756.31;5030774;28;20045;-71
2022/04/11 06:26:21;;;;;;;8.98;4.05;;;;;;;2.21;100.00;96760.28;5014652;28;20095;-69
2022/04/11 06:28:47;;;;;;;12.27;4.25;;;;;;;2.24;100.00;96760.69;5040840;28;20565;-71
2022/04/11 06:31:16;;;;;;;9.00;4.20;;;;;;;2.36;100.00;96760.22;5024489;28;20045;-69
2022/04/11 06:33:46;;;;;;;10.35;4.00;;;;;;;2.45;100.00;96762.53;5031384;28;20052;-70
2022/04/11 06:36:12;;;;;;;19.02;4.38;;;;;;;2.56;100.00;96750.63;5054387;28;20053;-71
2022/04/11 06:38:39;;;;;;;7.15;4.20;;;;;;;2.67;100.00;96757.22;5029459;28;20034;-70
2022/04/11 06:41:05;;;;;;;10.90;4.03;;;;;;;2.78;100.00;96761.97;5022707;28;20037;-69
2022/04/11 06:43:30;;;;;;;7.85;4.65;;;;;;;2.88;100.00;96754.56;5025440;28;20121;-71
2022/04/11 06:46:10;;;;;;;7.75;3.58;;;;;;;3.02;100.00;96753.59;5027143;28;20059;-69
2022/04/11 06:48:35;;;;;;;14.23;5.18;;;;;;;3.15;100.00;96754.72;5030222;28;20391;-71
2022/04/11 06:51:01;;;;;;;11.90;5.15;;;;;;;3.24;100.00;96748.25;5024487;28;20045;-69
2022/04/11 06:53:26;;;;;;;8.65;5.07;;;;;;;3.29;100.00;96741.38;5024116;28;20045;-70
2022/04/11 06:55:52;;;;;;;15.55;5.07;;;;;;;3.39;100.00;96740.19;5023432;28;20056;-69
2022/04/11 06:58:18;;;;;;;9.45;4.15;;;;;;;3.48;100.00;96742.47;5023558;28;20324;-69
2022/04/11 07:00:44;;;;;;;5.15;2.30;;;;;;;3.52;100.00;96751.66;5019613;28;20111;-70
2022/04/11 07:03:10;;;;;;;8.85;4.22;;;;;;;3.57;100.00;96746.56;5031256;28;20029;-69
2022/04/11 07:05:37;;;;;;;5.90;3.55;;;;;;;3.64;100.00;96743.94;5022296;28;20138;-69
2022/04/11 07:08:04;;;;;;;8.07;4.13;;;;;;;3.70;100.00;96743.16;5022293;28;20034;-70
2022/04/11 07:10:31;;;;;;;8.18;4.40;;;;;;;3.77;100.00;96748.50;5024391;28;20038;-69
2022/04/11 07:12:57;;;;;;;9.77;4.22;;;;;;;3.82;100.00;96746.06;5029133;28;20373;-70
2022/04/11 07:15:23;;;;;;;3.72;2.40;;;;;;;3.85;100.00;96741.19;5025403;28;20092;-70
2022/04/11 07:17:48;;;;;;;6.13;3.60;;;;;;;4.01;100.00;96745.31;5026529;28;20377;-69
2022/04/11 07:20:14;;;;;;;10.48;4.60;;;;;;;4.09;100.00;96731.88;5024502;28;20050;-70
2022/04/11 07:22:40;;;;;;;7.30;3.65;;;;;;;4.23;100.00;96738.03;5028215;28;20052;-69
2022/04/11 07:25:05;;;;;;;8.05;3.33;;;;;;;4.36;100.00;96739.88;5027588;28;20045;-69
2022/04/11 07:27:31;;;;;;;11.38;3.47;;;;;;;4.49;100.00;96737.22;5025078;28;20037;-70
2022/04/11 07:29:56;;;;;;;6.97;3.15;;;;;;;4.62;100.00;96742.53;5026133;28;20051;-69
2022/04/11 07:32:22;;;;;;;9.57;3.38;;;;;;;4.69;100.00;96732.75;5025179;28;20490;-70
2022/04/11 07:34:48;;;;;;;4.38;1.98;;;;;;;4.66;100.00;96738.44;5027203;28;20037;-69
2022/04/11 07:37:14;;;;;;;8.57;2.97;;;;;;;4.61;100.00;96727.66;5024737;28;20076;-71
2022/04/11 07:39:39;;;;;;;5.13;2.83;;;;;;;4.72;100.00;96724.38;5057400;28;20446;-69
2022/04/11 07:42:05;;;;;;;5.45;2.60;;;;;;;4.87;100.00;96726.00;4994844;28;20219;-69
2022/04/11 07:44:30;;;;;;;9.18;2.67;;;;;;;4.92;100.00;96734.97;5026710;28;20568;-69
2022/04/11 07:46:56;;;;;;;4.75;2.05;;;;;;;4.90;100.00;96729.06;5028930;28;20057;-69
2022/04/11 07:49:21;;;;;;;4.82;2.15;;;;;;;4.97;100.00;96723.72;5055618;28;20427;-69
2022/04/11 07:51:47;;;;;;;2.83;1.50;;;;;;;4.88;100.00;96717.03;5026849;28;20118;-69
2022/04/11 07:54:12;;;;;;;4.35;2.28;;;;;;;4.90;100.00;96723.78;5023494;28;20516;-69
2022/04/11 07:56:38;;;;;;;2.88;1.55;;;;;;;4.82;100.00;96731.91;5026617;28;20472;-69
2022/04/11 07:59:03;;;;;;;4.82;2.00;;;;;;;4.87;100.00;96726.00;5023507;28;20300;-69
2022/04/11 08:01:29;;;;;;;4.20;1.92;;;;;;;4.99;100.00;96727.00;5025875;28;20075;-69
2022/04/11 08:03:54;;;;;;;6.75;2.10;;;;;;;4.98;100.00;96731.50;5026293;28;20057;-70
2022/04/11 08:06:20;;;;;;;4.78;1.48;;;;;;;5.12;100.00;96726.16;5025835;28;20053;-70
2022/04/11 08:08:47;;;;;;;5.00;2.22;;;;;;;5.26;100.00;96731.22;5024971;28;20037;-69
2022/04/11 08:11:17;;;;;;;4.40;2.53;;;;;;;5.37;100.00;96728.94;5028224;28;20405;-69
2022/04/11 08:13:43;;;;;;;6.40;2.13;;;;;;;5.35;100.00;96720.38;5026514;28;20532;-69
2022/04/11 08:16:09;;;;;;;6.90;2.42;;;;;;;5.32;100.00;96717.13;5024540;28;20732;-69
2022/04/11 08:18:35;;;;;;;3.75;1.98;;;;;;;5.50;100.00;96731.56;5025662;28;20376;-69
2022/04/11 08:21:01;;;;;;;4.38;1.92;;;;;;;5.57;100.00;96730.53;5028140;28;20336;-69
2022/04/11 08:23:28;;;;;;;6.47;2.90;;;;;;;5.61;100.00;96732.78;5027446;28;20075;-70
2022/04/11 08:25:54;;;;;;;6.32;2.22;;;;;;;5.54;100.00;96735.44;5024617;28;20148;-70
2022/04/11 08:28:23;;;;;;;5.53;2.03;;;;;;;5.69;100.00;96743.16;5027797;28;20029;-70
2022/04/11 08:30:48;;;;;;;4.55;2.03;;;;;;;5.59;100.00;96735.63;5025013;28;20396;-70
2022/04/11 08:33:14;;;;;;;3.60;1.92;;;;;;;5.61;100.00;96730.94;5027222;28;20042;-69
2022/04/11 08:35:39;;;;;;;4.03;1.90;;;;;;;5.77;100.00;96727.78;5026369;28;20172;-69
2022/04/11 08:38:05;;;;;;;5.70;1.95;;;;;;;5.83;100.00;96737.56;5026252;28;20614;-70
2022/04/11 08:40:31;;;;;;;4.63;1.48;;;;;;;5.78;100.00;96729.41;5001616;28;20496;-71
2022/04/11 08:42:59;;;;;;;3.65;1.67;;;;;;;5.83;100.00;96718.97;5023583;28;20040;-70
2022/04/11 08:45:25;;;;;;;4.80;1.80;;;;;;;5.96;99.99;96714.66;5026765;28;20040;-70
2022/04/11 08:47:53;;;;;;;4.10;1.77;;;;;;;6.04;97.98;96717.06;5024981;28;20044;-70
2022/04/11 08:50:19;;;;;;;3.13;1.58;;;;;;;6.04;97.65;96711.75;5023443;28;20314;-69
2022/04/11 08:52:48;;;;;;;3.70;1.75;;;;;;;6.03;97.54;96704.81;5026109;28;20049;-69
2022/04/11 08:55:14;;;;;;;3.25;1.85;;;;;;;6.14;97.79;96715.53;5027216;28;20280;-68
2022/04/11 08:57:39;;;;;;;9.38;2.15;;;;;;;6.33;95.93;96708.50;5029036;28;20044;-70
2022/04/11 09:00:11;;;;;;;4.07;2.35;;;;;;;6.27;95.60;96696.06;5024645;28;20120;-71
2022/04/11 09:02:38;;;;;;;5.32;2.38;;;;;;;6.19;93.03;96716.75;5024176;28;20041;-70
2022/04/11 09:05:05;;;;;;;4.78;1.55;;;;;;;6.39;92.94;96717.47;5023561;28;20769;-69
2022/04/11 09:07:45;;;;;;;3.45;1.98;;;;;;;6.65;94.23;96716.44;5026201;28;20049;-71
2022/04/11 09:10:11;;;;;;;2.63;1.58;;;;;;;6.86;91.33;96717.91;5053910;28;20048;-70
2022/04/11 09:12:55;;;;;;;7.28;2.45;;;;;;;6.86;89.82;96713.38;5027541;28;20129;-69
2022/04/11 09:15:23;;;;;;;5.45;1.98;;;;;;;7.00;87.57;96719.38;5023946;28;20041;-70
2022/04/11 09:17:49;;;;;;;2.33;1.33;;;;;;;6.91;81.11;96710.88;5023964;28;20124;-69
2022/04/11 09:20:21;;;;;;;2.70;1.50;;;;;;;7.02;87.68;96712.00;5024543;28;20147;-69
2022/04/11 09:22:48;;;;;;;3.38;1.77;;;;;;;7.16;87.77;96702.03;5025256;28;20044;-69
2022/04/11 09:25:16;;;;;;;5.05;2.15;;;;;;;7.43;89.27;96714.03;5027690;28;20041;-70
2022/04/11 09:27:42;;;;;;;4.20;1.92;;;;;;;7.38;87.71;96708.53;5024396;28;20574;-69
2022/04/11 09:30:28;;;;;;;9.65;2.15;;;;;;;7.43;87.43;96706.03;5024139;28;20043;-70
2022/04/11 09:32:56;;;;;;;3.88;1.92;;;;;;;7.63;81.04;96708.50;5026690;28;20068;-69
2022/04/11 09:35:25;;;;;;;5.60;1.77;;;;;;;7.65;81.92;96709.06;5022458;28;20500;-69
2022/04/11 09:38:16;;;;;;;5.53;2.25;;;;;;;7.91;87.70;96704.44;5024994;28;20053;-69
2022/04/11 09:40:43;;;;;;;3.55;1.90;;;;;;;8.36;85.25;96695.00;4998718;28;20609;-70
2022/04/11 09:43:11;;;;;;;3.42;1.73;;;;;;;8.41;81.79;96682.84;5023592;28;20110;-69
2022/04/11 09:45:45;;;;;;;7.95;2.22;;;;;;;8.18;81.02;96692.38;5026255;28;20041;-69
2022/04/11 09:48:16;;;;;;;6.07;2.17;;;;;;;8.20;82.50;96674.31;5021405;28;20075;-71
2022/04/11 09:50:42;;;;;;;5.25;2.38;;;;;;;8.29;88.70;96690.78;5024255;28;20045;-70
2022/04/11 09:53:15;;;;;;;4.53;1.83;;;;;;;8.17;83.22;96687.25;5024454;28;20048;-70
2022/04/11 09:55:43;;;;;;;4.35;2.05;;;;;;;8.39;85.92;96685.72;5024083;28;20055;-69
2022/04/11 09:58:13;;;;;;;8.18;2.03;;;;;;;8.27;80.29;96682.19;5015339;28;20045;-71
2022/04/11 10:00:40;;;;;;;3.47;1.70;;;;;;;8.26;82.12;96688.56;5023840;28;20155;-69
2022/04/11 10:03:06;;;;;;;6.43;2.05;;;;;;;8.28;83.69;96678.50;5025477;28;20159;-69
2022/04/11 10:05:36;;;;;;;5.60;2.17;;;;;;;8.59;84.85;96686.22;5023056;28;20553;-70
2022/04/11 10:08:04;;;;;;;7.25;2.42;;;;;;;8.70;85.74;96675.78;5025199;28;20388;-69
2022/04/11 10:10:31;;;;;;;6.03;2.35;;;;;;;8.96;84.05;96683.38;5025233;28;20044;-69
2022/04/11 10:12:57;;;;;;;3.35;1.60;;;;;;;9.17;78.26;96671.25;5027415;28;20491;-70
2022/04/11 10:15:23;;;;;;;5.18;2.28;;;;;;;9.35;89.45;96678.34;5022526;28;20638;-69
2022/04/11 10:17:53;;;;;;;4.47;2.38;;;;;;;9.35;81.33;96671.13;5025206;28;20103;-69
2022/04/11 10:20:30;;;;;;;6.78;2.55;;;;;;;9.85;83.38;96677.72;5025611;28;20568;-69
2022/04/11 10:23:03;;;;;;;4.30;1.80;;;;;;;9.66;77.92;96669.91;5025472;28;20049;-71
2022/04/11 10:25:35;;;;;;;4.22;2.03;;;;;;;9.81;75.69;96663.22;5025386;28;20459;-69
2022/04/11 10:28:17;;;;;;;7.15;2.80;;;;;;;9.76;73.99;96661.25;5026141;28;20037;-71
2022/04/11 10:30:44;;;;;;;6.87;3.07;;;;;;;10.13;71.35;96663.53;4674460;28;10000527;-69
2022/04/11 10:33:10;;;;;;;5.57;1.83;;;;;;;9.91;64.99;96664.22;4674368;28;9999936;-71
2022/04/11 10:35:40;;;;;;;4.25;2.10;;;;;;;9.92;67.47;96659.69;4990163;28;20103;-70
2022/04/11 10:38:07;;;;;;;4.60;1.70;;;;;;;10.55;59.46;96648.78;5019596;28;20075;-70
2022/04/11 10:40:36;;;;;;;4.93;2.10;;;;;;;10.52;63.81;96643.09;5022416;28;20051;-69
2022/04/11 10:43:01;;;;;;;5.50;2.50;;;;;;;10.65;68.07;96652.66;5020171;28;20090;-72
2022/04/11 10:45:34;;;;;;;3.15;1.83;;;;;;;11.47;54.13;96649.28;5020236;28;20306;-69
2022/04/11 10:48:01;;;;;;;6.90;2.67;;;;;;;12.26;53.82;96630.84;5026065;28;20091;-70
2022/04/11 10:50:33;;;;;;;5.78;2.30;;;;;;;13.69;46.08;96629.06;5027512;28;20041;-70
2022/04/11 10:53:09;;;;;;;5.35;2.10;;;;;;;14.53;43.50;96628.72;5025381;28;20103;-69
2022/04/11 10:55:36;;;;;;;6.30;2.65;;;;;;;16.24;41.40;96616.84;5024316;28;20041;-71
2022/04/11 10:58:02;;;;;;;5.28;2.00;;;;;;;16.39;37.82;96605.13;5027029;28;20435;-71
2022/04/11 11:00:31;;;;;;;6.55;2.88;;;;;;;17.47;37.56;96605.75;5023963;28;20048;-71
2022/04/11 11:02:57;;;;;;;5.28;2.10;;;;;;;17.88;34.40;96602.56;5025269;28;20593;-71
2022/04/11 11:05:23;;;;;;;4.82;1.90;;;;;;;17.61;34.95;96600.47;5024012;28;20036;-71
2022/04/11 11:07:49;;;;;;;5.22;2.38;;;;;;;18.82;33.12;96602.50;5023778;28;20476;-70
2022/04/11 11:10:38;;;;;;;5.03;2.20;;;;;;;18.71;31.53;96598.38;5023832;28;20045;-70
2022/04/11 11:13:29;;;;;;;3.80;1.77;;;;;;;18.82;31.79;96595.16;5022757;28;20045;-71
2022/04/11 11:16:18;;;;;;;4.07;2.13;;;;;;;18.12;31.27;96592.47;5026756;28;20411;-70
2022/04/11 11:18:47;;;;;;;5.55;2.22;;;;;;;18.45;30.79;96568.97;5037440;28;20116;-70
2022/04/11 11:21:16;;;;;;;4.03;2.10;;;;;;;18.68;30.69;96571.84;5022355;28;20040;-71
2022/04/11 11:24:10;;;;;;;4.10;1.90;;;;;;;19.02;31.07;96588.59;5023116;28;20947;-71
2022/04/11 11:26:40;;;;;;;4.47;2.10;;;;;;;20.47;28.45;96575.28;5023951;28;20045;-71
2022/04/11 11:29:24;;;;;;;6.07;2.22;;;;;;;21.50;28.55;96558.72;5024427;28;20041;-70
2022/04/11 11:32:12;;;;;;;3.70;1.80;;;;;;;20.42;27.49;96556.34;5024071;28;20047;-70
2022/04/11 11:34:38;;;;;;;3.55;1.92;;;;;;;19.72;28.38;96569.31;5000107;28;20041;-70
2022/04/11 11:37:10;;;;;;;8.20;2.38;;;;;;;20.42;28.24;96557.16;5022252;28;20034;-71