Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:20;;;;;;;10.50;1.60;;;8.90;63.40;;;;;;5069338;28;20423;-83
2021/03/12 00:02:46;;;;;;;5.28;1.40;;;8.90;63.30;;;;;;5071761;28;20908;-83
2021/03/12 00:05:12;;;;;;;3.57;1.57;;;8.80;63.40;;;;;;5073785;28;20200;-83
2021/03/12 00:07:39;;;;;;;12.50;1.52;;;8.80;63.40;;;;;;5072219;28;20693;-84
2021/03/12 00:10:21;;;;;;;8.68;1.63;;;8.80;63.40;;;;;;5072248;28;20180;-83
2021/03/12 00:12:47;;;;;;;8.88;1.90;;;8.90;63.60;;;;;;5071755;28;20204;-84
2021/03/12 00:15:17;;;;;;;5.27;1.60;;;8.90;63.50;;;;;;5075867;28;20183;-84
2021/03/12 00:17:44;;;;;;;8.23;2.10;;;8.90;63.50;;;;;;5076238;28;20481;-84
2021/03/12 00:20:26;;;;;;;10.95;3.17;;;8.90;63.50;;;;;;5076373;28;20176;-83
2021/03/12 00:22:52;;;;;;;14.35;1.65;;;8.80;63.60;;;;;;5076196;28;20283;-83
2021/03/12 00:25:29;;;;;;;5.50;1.87;;;8.70;64.10;;;;;;5076036;28;20589;-83
2021/03/12 00:27:55;;;;;;;9.27;2.05;;;8.50;64.20;;;;;;5076239;28;20467;-83
2021/03/12 00:30:21;;;;;;;9.40;3.70;;;8.50;64.50;;;;;;5076185;28;20180;-83
2021/03/12 00:32:47;;;;;;;5.00;1.40;;;8.50;64.50;;;;;;5076651;28;20224;-83
2021/03/12 00:35:13;;;;;;;4.63;1.63;;;8.40;64.70;;;;;;5075937;28;20215;-83
2021/03/12 00:37:39;;;;;;;4.07;1.73;;;8.30;64.90;;;;;;5076035;28;20411;-83
2021/03/12 00:40:12;;;;;;;10.33;2.53;;;8.30;65.10;;;;;;5075927;28;20184;-83
2021/03/12 00:42:38;;;;;;;9.07;2.28;;;8.20;65.30;;;;;;5076589;28;20255;-83
2021/03/12 00:45:05;;;;;;;8.15;2.30;;;8.30;65.60;;;;;;5075936;28;20616;-83
2021/03/12 00:47:31;;;;;;;7.50;1.75;;;8.30;65.60;;;;;;5076019;28;20188;-83
2021/03/12 00:49:57;;;;;;;18.83;3.00;;;8.30;65.60;;;;;;5075978;28;20192;-83
2021/03/12 00:52:23;;;;;;;10.63;2.25;;;8.30;65.70;;;;;;5076306;28;20608;-83
2021/03/12 00:54:48;;;;;;;7.90;2.10;;;8.20;66.10;;;;;;5076883;28;20176;-83
2021/03/12 00:57:14;;;;;;;8.83;1.43;;;8.30;67.10;;;;;;5075574;28;20192;-82
2021/03/12 00:59:40;;;;;;;8.97;1.83;;;8.20;66.40;;;;;;5063304;28;20169;-83
2021/03/12 01:02:05;;;;;;;13.60;2.73;;;8.30;66.90;;;;;;5054858;28;20197;-83
2021/03/12 01:04:31;;;;;;;7.63;1.80;;;8.20;66.90;;;;;;5055451;28;20404;-83
2021/03/12 01:06:57;;;;;;;19.93;5.77;;;8.10;67.10;;;;;;5056667;28;20170;-83
2021/03/12 01:09:22;;;;;;;13.10;2.93;;;8.10;67.20;;;;;;5055336;28;20173;-83
2021/03/12 01:11:48;;;;;;;13.40;2.50;;;8.20;67.80;;;;;;5054825;28;20204;-83
2021/03/12 01:14:14;;;;;;;9.07;2.23;;;8.10;67.60;;;;;;5055012;28;20707;-83
2021/03/12 01:16:40;;;;;;;12.70;2.63;;;8.00;67.60;;;;;;5055387;28;20419;-83
2021/03/12 01:19:06;;;;;;;14.63;2.30;;;8.10;67.80;;;;;;5055111;28;20177;-82
2021/03/12 01:21:31;;;;;;;6.40;2.80;;;8.00;67.70;;;;;;5055862;28;20435;-84
2021/03/12 01:23:57;;;;;;;19.10;2.20;;;8.00;67.90;;;;;;5055137;28;20185;-83
2021/03/12 01:26:23;;;;;;;9.50;2.10;;;8.10;68.10;;;;;;5054892;28;20414;-82
2021/03/12 01:28:49;;;;;;;8.00;2.40;;;8.10;68.10;;;;;;5054946;28;20542;-83
2021/03/12 01:31:14;;;;;;;12.40;2.40;;;8.00;68.00;;;;;;5054192;28;20664;-83
2021/03/12 01:33:40;;;;;;;15.97;2.53;;;8.10;68.10;;;;;;5054848;28;20941;-82
2021/03/12 01:36:06;;;;;;;11.80;2.80;;;8.20;68.00;;;;;;5054963;28;20185;-82
2021/03/12 01:38:32;;;;;;;11.25;2.22;;;8.00;67.70;;;;;;5056114;28;20248;-82
2021/03/12 01:40:58;;;;;;;11.33;2.60;;;8.00;67.80;;;;;;5055328;28;20208;-83
2021/03/12 01:43:24;;;;;;;8.70;2.53;;;7.90;68.10;;;;;;5054574;28;20185;-83
2021/03/12 01:45:51;;;;;;;7.97;2.10;;;8.00;68.10;;;;;;5054853;28;20181;-83
2021/03/12 01:48:23;;;;;;;12.18;2.15;;;8.10;68.00;;;;;;5054601;28;20419;-83
2021/03/12 01:50:58;;;;;;;10.02;2.20;;;8.10;68.00;;;;;;5055338;28;20685;-83
2021/03/12 01:53:26;;;;;;;22.20;2.60;;;8.10;67.80;;;;;;5054381;28;20246;-82
2021/03/12 01:55:53;;;;;;;12.73;3.08;;;8.10;67.60;;;;;;5054427;28;20177;-82
2021/03/12 01:58:20;;;;;;;5.47;2.55;;;8.10;67.60;;;;;;5054375;28;20279;-83
2021/03/12 02:00:47;;;;;;;12.95;2.17;;;8.10;67.70;;;;;;5055239;28;20189;-83
2021/03/12 02:03:15;;;;;;;11.43;2.53;;;8.10;67.60;;;;;;5054186;28;20263;-82
2021/03/12 02:05:41;;;;;;;7.03;1.70;;;8.10;67.70;;;;;;5055486;28;20264;-84
2021/03/12 02:08:07;;;;;;;6.35;1.90;;;8.00;67.60;;;;;;5054191;28;20208;-83
2021/03/12 02:10:34;;;;;;;7.20;1.95;;;8.00;67.50;;;;;;5053507;28;20177;-82
2021/03/12 02:13:27;;;;;;;6.03;2.03;;;8.00;67.50;;;;;;5053889;28;20212;-82
2021/03/12 02:15:59;;;;;;;10.82;2.35;;;8.00;67.40;;;;;;5055463;28;20177;-83
2021/03/12 02:18:38;;;;;;;4.97;1.70;;;8.00;67.40;;;;;;5054887;28;20177;-83
2021/03/12 02:21:03;;;;;;;8.30;2.33;;;7.90;67.60;;;;;;5054289;28;20176;-83
2021/03/12 02:23:48;;;;;;;11.50;1.93;;;7.90;67.60;;;;;;5055438;28;20185;-83
2021/03/12 02:26:35;;;;;;;10.90;3.00;;;7.80;67.60;;;;;;5055783;28;20492;-83
2021/03/12 02:29:05;;;;;;;11.38;2.25;;;7.80;67.70;;;;;;5056075;28;20169;-83
2021/03/12 02:31:32;;;;;;;5.57;1.83;;;7.70;67.70;;;;;;5054568;28;20209;-83
2021/03/12 02:33:59;;;;;;;11.00;2.28;;;7.80;67.80;;;;;;5054739;28;20197;-83
2021/03/12 02:36:31;;;;;;;7.72;2.33;;;7.70;67.70;;;;;;5054440;28;20264;-83
2021/03/12 02:38:58;;;;;;;13.30;2.17;;;7.70;67.90;;;;;;5054595;28;20500;-83
2021/03/12 02:41:27;;;;;;;10.98;2.47;;;7.60;68.00;;;;;;5053851;28;20201;-83
2021/03/12 02:43:54;;;;;;;9.45;1.73;;;7.70;67.90;;;;;;5059469;28;20235;-83
2021/03/12 02:46:23;;;;;;;8.25;1.98;;;7.80;68.00;;;;;;5074141;28;20551;-82
2021/03/12 02:48:51;;;;;;;8.95;2.28;;;7.70;67.90;;;;;;5073736;28;20172;-82
2021/03/12 02:51:17;;;;;;;8.75;2.00;;;7.70;67.90;;;;;;5073778;28;20227;-83
2021/03/12 02:53:44;;;;;;;6.95;1.80;;;7.70;67.90;;;;;;5073075;28;20192;-83
2021/03/12 02:56:10;;;;;;;10.70;1.83;;;7.70;67.90;;;;;;5073202;28;20666;-82
2021/03/12 02:58:38;;;;;;;4.97;1.77;;;7.60;68.70;;;;;;5074599;28;20625;-83
2021/03/12 03:01:08;;;;;;;7.97;1.75;;;7.60;68.20;;;;;;5072534;28;20176;-84
2021/03/12 03:03:35;;;;;;;3.75;1.77;;;7.60;68.30;;;;;;5073077;28;20267;-85
2021/03/12 03:06:05;;;;;;;11.18;1.90;;;7.50;68.30;;;;;;5074460;28;20177;-83
2021/03/12 03:08:32;;;;;;;2.65;1.75;;;7.60;68.40;;;;;;5073145;28;20321;-84
2021/03/12 03:11:01;;;;;;;7.15;2.15;;;7.60;68.30;;;;;;5072457;28;20245;-83
2021/03/12 03:13:30;;;;;;;6.65;2.03;;;7.50;68.50;;;;;;5073113;28;20196;-83
2021/03/12 03:15:57;;;;;;;11.57;1.98;;;7.40;68.80;;;;;;5073116;28;20279;-83
2021/03/12 03:18:23;;;;;;;9.27;2.15;;;7.50;68.90;;;;;;5072700;28;20173;-83
2021/03/12 03:20:49;;;;;;;8.93;2.33;;;7.50;69.00;;;;;;5072309;28;20203;-84
2021/03/12 03:23:15;;;;;;;19.25;3.03;;;7.40;69.10;;;;;;5074096;28;20223;-83
2021/03/12 03:25:40;;;;;;;8.63;1.80;;;7.40;69.30;;;;;;5072749;28;20185;-83
2021/03/12 03:28:06;;;;;;;14.13;2.30;;;7.30;69.40;;;;;;5074040;28;20214;-83
2021/03/12 03:30:32;;;;;;;13.67;3.33;;;7.30;69.70;;;;;;5072193;28;20248;-82
2021/03/12 03:32:57;;;;;;;6.60;1.50;;;7.40;69.70;;;;;;5072453;28;20207;-83
2021/03/12 03:35:23;;;;;;;18.10;2.90;;;7.50;69.60;;;;;;5073991;28;20177;-82
2021/03/12 03:37:49;;;;;;;10.60;2.23;;;7.40;69.60;;;;;;5074242;28;20244;-83
2021/03/12 03:40:15;;;;;;;9.50;2.57;;;7.50;70.10;;;;;;5072687;28;20542;-82
2021/03/12 03:42:44;;;;;;;15.40;2.45;;;7.30;69.90;;;;;;5071737;28;20212;-83
2021/03/12 03:45:11;;;;;;;5.20;2.40;;;7.30;69.90;;;;;;5056203;28;20185;-82
2021/03/12 03:47:38;;;;;;;12.75;2.22;;;7.30;70.20;;;;;;5052288;28;20647;-83
2021/03/12 03:50:05;;;;;;;9.05;2.22;;;7.40;70.20;;;;;;5051772;28;20641;-83
2021/03/12 03:52:32;;;;;;;7.47;2.30;;;7.30;70.10;;;;;;5051765;28;20351;-83
2021/03/12 03:54:59;;;;;;;21.98;1.90;;;7.20;70.10;;;;;;5054613;28;20183;-83
2021/03/12 03:57:26;;;;;;;9.23;2.00;;;7.30;70.50;;;;;;5053656;28;20702;-83
2021/03/12 03:59:52;;;;;;;21.95;2.78;;;7.30;70.30;;;;;;5065884;28;20207;-82
2021/03/12 04:02:19;;;;;;;13.43;2.65;;;7.40;70.40;;;;;;5072960;28;20184;-82
2021/03/12 04:04:48;;;;;;;7.38;1.92;;;7.50;70.20;;;;;;5072353;28;20250;-83
2021/03/12 04:07:16;;;;;;;10.93;2.70;;;7.50;70.20;;;;;;5072355;28;20172;-83
2021/03/12 04:09:42;;;;;;;11.52;2.22;;;7.40;70.10;;;;;;5072286;28;20267;-83
2021/03/12 04:12:09;;;;;;;11.32;2.50;;;7.30;70.10;;;;;;5071826;28;20194;-83
2021/03/12 04:14:36;;;;;;;9.77;2.22;;;7.30;70.40;;;;;;5072138;28;20619;-83
2021/03/12 04:17:03;;;;;;;11.25;2.53;;;7.30;70.40;;;;;;5072291;28;20248;-83
2021/03/12 04:19:30;;;;;;;11.40;2.60;;;7.30;70.50;;;;;;5072107;28;20180;-83
2021/03/12 04:21:57;;;;;;;12.30;2.25;;;7.20;70.50;;;;;;5072852;28;20306;-83
2021/03/12 04:24:23;;;;;;;14.35;2.92;;;7.20;70.60;;;;;;5073365;28;20176;-83
2021/03/12 04:26:49;;;;;;;13.10;3.17;;;7.20;70.70;;;;;;5073161;28;20670;-83
2021/03/12 04:29:16;;;;;;;3.45;2.28;;;7.20;70.90;;;;;;5073519;28;20490;-84
2021/03/12 04:31:42;;;;;;;20.48;2.22;;;7.30;70.90;;;;;;5072877;28;20282;-83
2021/03/12 04:34:09;;;;;;;5.28;2.25;;;7.30;70.80;;;;;;5073531;28;20192;-83
2021/03/12 04:36:36;;;;;;;8.43;2.38;;;7.30;70.50;;;;;;5054665;28;20756;-82
2021/03/12 04:39:03;;;;;;;10.02;3.35;;;7.20;70.50;;;;;;5052045;28;20258;-82
2021/03/12 04:41:29;;;;;;;7.18;2.22;;;7.30;70.70;;;;;;5051259;28;20220;-83
2021/03/12 04:43:55;;;;;;;10.45;2.03;;;7.50;70.80;;;;;;5051745;28;20597;-83
2021/03/12 04:46:21;;;;;;;22.40;3.30;;;7.50;70.70;;;;;;5068668;28;20182;-83
2021/03/12 04:48:47;;;;;;;11.00;1.88;;;7.50;70.40;;;;;;5071872;28;20431;-83
2021/03/12 04:51:13;;;;;;;10.80;2.15;;;7.50;70.70;;;;;;5071493;28;20246;-84
2021/03/12 04:53:40;;;;;;;13.48;2.60;;;7.60;70.50;;;;;;5071605;28;20200;-83
2021/03/12 04:56:07;;;;;;;8.98;2.75;;;7.50;70.50;;;;;;5071758;28;20185;-83
2021/03/12 04:58:33;;;;;;;7.13;2.50;;;7.50;70.50;;;;;;5071726;28;20169;-83
2021/03/12 05:01:00;;;;;;;11.43;1.98;;;7.60;70.60;;;;;;5074427;28;20199;-83
2021/03/12 05:03:27;;;;;;;11.82;2.20;;;7.60;70.50;;;;;;5076861;28;20177;-83
2021/03/12 05:05:55;;;;;;;17.25;2.65;;;7.40;70.60;;;;;;5076813;28;20181;-83
2021/03/12 05:08:22;;;;;;;16.20;3.17;;;7.40;70.90;;;;;;5075371;28;20184;-83
2021/03/12 05:11:08;;;;;;;16.98;2.70;;;7.50;71.40;;;;;;5075902;28;20172;-83
2021/03/12 05:13:34;;;;;;;12.18;2.58;;;7.50;71.40;;;;;;5075001;28;20204;-83
2021/03/12 05:16:01;;;;;;;25.73;3.72;;;7.50;71.30;;;;;;5076484;28;20259;-84
2021/03/12 05:18:26;;;;;;;9.32;2.55;;;7.50;71.40;;;;;;5075077;28;20651;-83
2021/03/12 05:20:52;;;;;;;18.60;2.87;;;7.60;71.40;;;;;;5074584;28;20184;-83
2021/03/12 05:23:19;;;;;;;8.00;2.43;;;7.50;71.50;;;;;;5076886;28;20426;-84
2021/03/12 05:25:46;;;;;;;12.38;2.80;;;7.60;71.70;;;;;;5075710;28;20423;-82
2021/03/12 05:28:12;;;;;;;10.07;3.65;;;7.70;71.70;;;;;;5077326;28;20275;-82
2021/03/12 05:30:38;;;;;;;12.60;2.60;;;7.70;71.40;;;;;;5080478;28;20204;-83
2021/03/12 05:33:07;;;;;;;26.73;3.10;;;7.70;71.40;;;;;;5079285;28;20553;-82
2021/03/12 05:35:33;;;;;;;18.80;2.30;;;7.70;71.40;;;;;;5077907;28;20238;-82
2021/03/12 05:37:59;;;;;;;6.93;2.63;;;7.70;71.50;;;;;;5078661;28;20172;-83
2021/03/12 05:40:25;;;;;;;16.30;4.10;;;7.70;71.40;;;;;;5078421;28;20187;-84
2021/03/12 05:42:52;;;;;;;12.40;3.47;;;7.70;71.40;;;;;;5077532;28;20470;-83
2021/03/12 05:45:20;;;;;;;10.80;1.85;;;7.60;71.70;;;;;;5058597;28;20419;-83
2021/03/12 05:47:47;;;;;;;13.10;3.40;;;7.70;71.60;;;;;;5056735;28;20181;-83
2021/03/12 05:50:14;;;;;;;12.23;2.58;;;7.80;71.50;;;;;;5059039;28;20643;-83
2021/03/12 05:52:41;;;;;;;8.93;2.38;;;7.80;71.20;;;;;;5075054;28;20204;-83
2021/03/12 05:55:09;;;;;;;15.50;2.90;;;7.70;71.00;;;;;;5074978;28;20180;-83
2021/03/12 05:57:35;;;;;;;14.68;4.20;;;7.80;71.20;;;;;;5074517;28;20268;-83
2021/03/12 06:00:03;;;;;;;15.07;4.00;;;7.80;71.10;;;;;;5074389;28;20168;-83
2021/03/12 06:02:29;;;;;;;18.75;3.00;;;7.90;71.20;;;;;;5073682;28;20204;-82
2021/03/12 06:04:55;;;;;;;10.07;2.37;;;7.90;70.90;;;;;;5074182;28;20566;-82
2021/03/12 06:07:20;;;;;;;9.73;2.80;;;8.00;70.70;;;;;;5074413;28;20173;-83
2021/03/12 06:09:46;;;;;;;13.13;2.23;;;8.00;70.70;;;;;;5074217;28;20283;-83
2021/03/12 06:12:13;;;;;;;13.38;2.55;;;8.00;70.50;;;;;;5072793;28;20253;-82
2021/03/12 06:14:56;;;;;;;21.55;3.95;;;8.00;70.50;;;;;;5075424;28;20180;-82
2021/03/12 06:17:47;;;;;;;13.40;3.60;;;7.90;70.60;;;;;;5074107;28;20169;-83
2021/03/12 06:20:17;;;;;;;15.35;3.38;;;8.00;70.80;;;;;;5074079;28;20175;-83
2021/03/12 06:23:01;;;;;;;13.55;2.97;;;7.90;70.90;;;;;;5073610;28;20196;-82
2021/03/12 06:25:31;;;;;;;21.10;2.95;;;7.90;70.90;;;;;;5074019;28;20761;-81
2021/03/12 06:28:16;;;;;;;12.02;2.75;;;7.90;71.30;;;;;;5073695;28;20267;-81
2021/03/12 06:30:42;;;;;;;13.75;3.05;;;8.10;71.30;;;;;;5073121;28;20172;-81
2021/03/12 06:33:08;;;;;;;14.98;3.17;;;8.20;71.10;;;;;;5073569;28;20204;-81
2021/03/12 06:35:38;;;;;;;9.17;3.07;;;8.10;71.10;;;;;;5073611;28;20314;-81
2021/03/12 06:38:10;;;;;;;15.25;3.80;;;8.00;71.70;;;;;;5073462;28;20414;-81
2021/03/12 06:40:40;;;;;;;11.38;2.60;;;8.00;71.90;;;;;;5072610;28;20263;-81
2021/03/12 06:43:21;;;;;;;13.43;4.15;;;8.00;72.10;;;;;;5072952;28;20211;-81
2021/03/12 06:45:50;;;;;;;16.35;3.70;;;8.00;72.50;;;;;;5053185;28;20174;-81
2021/03/12 06:48:20;;;;;;;11.60;3.47;;;8.00;73.10;;;;;;5054530;28;20539;-83
2021/03/12 06:50:51;;;;;;;11.10;3.08;;;8.20;73.10;;;;;;5052670;28;20331;-83
2021/03/12 06:53:21;;;;;;;8.52;2.90;;;8.10;73.00;;;;;;5054385;28;20614;-83
2021/03/12 06:55:47;;;;;;;11.90;2.75;;;8.20;73.10;;;;;;5068555;28;20189;-83
2021/03/12 06:58:13;;;;;;;14.43;4.50;;;8.30;73.10;;;;;;5073255;28;20173;-83
2021/03/12 07:00:38;;;;;;;14.47;3.63;;;8.30;72.80;;;;;;5056489;28;20783;-83
2021/03/12 07:03:17;;;;;;;17.10;3.63;;;8.50;72.80;;;;;;5072917;28;20469;-83
2021/03/12 07:06:03;;;;;;;8.95;2.55;;;8.60;72.70;;;;;;5073094;28;20176;-83
2021/03/12 07:08:40;;;;;;;21.77;2.92;;;8.50;72.20;;;;;;5073603;28;20188;-82
2021/03/12 07:11:24;;;;;;;16.58;3.35;;;8.70;72.20;;;;;;5072849;28;20215;-83
2021/03/12 07:13:52;;;;;;;19.92;4.55;;;8.60;72.10;;;;;;5073098;28;20196;-82
2021/03/12 07:16:21;;;;;;;11.85;3.45;;;8.60;72.00;;;;;;5072863;28;20673;-81
2021/03/12 07:18:47;;;;;;;27.73;3.53;;;8.50;73.10;;;;;;5072658;28;20173;-82
2021/03/12 07:21:14;;;;;;;14.32;3.40;;;8.20;73.70;;;;;;5072261;28;20541;-81
2021/03/12 07:23:46;;;;;;;8.60;1.90;;;8.30;74.50;;;;;;5071863;28;20326;-82
2021/03/12 07:26:13;;;;;;;10.32;3.65;;;8.40;74.10;;;;;;5072982;28;20222;-85
2021/03/12 07:28:44;;;;;;;12.15;3.42;;;8.70;74.00;;;;;;5073409;28;20208;-82
2021/03/12 07:31:11;;;;;;;20.48;2.72;;;9.30;77.20;;;;;;5072179;28;20176;-81
2021/03/12 07:33:40;;;;;;;8.07;2.80;;;9.60;75.70;;;;;;5073885;28;20269;-82
2021/03/12 07:36:08;;;;;;;11.75;3.25;;;9.80;73.80;;;;;;5072748;28;20184;-81
2021/03/12 07:38:36;;;;;;;28.55;4.30;;;10.20;72.40;;;;;;5072496;28;20181;-82
2021/03/12 07:41:06;;;;;;;12.65;2.80;;;10.20;69.80;;;;;;5072247;28;20189;-83
2021/03/12 07:43:37;;;;;;;10.93;3.47;;;10.20;68.70;;;;;;5073873;28;20289;-83
2021/03/12 07:46:04;;;;;;;17.58;4.18;;;10.20;67.90;;;;;;5072798;28;20728;-83
2021/03/12 07:48:32;;;;;;;11.82;3.47;;;10.20;67.60;;;;;;5072837;28;20172;-83
2021/03/12 07:51:13;;;;;;;13.88;3.13;;;10.20;67.40;;;;;;5072319;28;20184;-83
2021/03/12 07:53:51;;;;;;;8.43;2.97;;;10.00;67.30;;;;;;5072662;28;20199;-82
2021/03/12 07:56:35;;;;;;;18.92;3.15;;;10.10;67.50;;;;;;5054419;28;20195;-83
2021/03/12 07:59:01;;;;;;;15.73;4.07;;;10.00;66.80;;;;;;5052927;28;20165;-83
2021/03/12 08:01:27;;;;;;;13.53;3.50;;;10.00;67.10;;;;;;5052281;28;20600;-83
2021/03/12 08:03:53;;;;;;;20.70;3.37;;;10.10;66.90;;;;;;5052748;28;20537;-83
2021/03/12 08:06:20;;;;;;;13.80;3.88;;;10.10;67.00;;;;;;5052816;28;20263;-83
2021/03/12 08:08:46;;;;;;;19.75;3.38;;;9.90;66.30;;;;;;5052544;28;20327;-83
2021/03/12 08:11:33;;;;;;;21.88;3.50;;;9.80;66.80;;;;;;5053528;28;20224;-82
2021/03/12 08:14:08;;;;;;;23.67;4.28;;;9.50;66.90;;;;;;5052949;28;20196;-81
2021/03/12 08:16:35;;;;;;;14.82;2.72;;;9.60;67.30;;;;;;5054675;28;20165;-83
2021/03/12 08:19:30;;;;;;;21.35;3.45;;;9.70;67.40;;;;;;5054184;28;20230;-82
2021/03/12 08:21:57;;;;;;;21.27;3.90;;;9.30;67.50;;;;;;5053469;28;20261;-82
2021/03/12 08:24:45;;;;;;;10.35;2.97;;;9.20;68.30;;;;;;5054403;28;20551;-82
2021/03/12 08:27:32;;;;;;;12.68;3.55;;;9.50;68.60;;;;;;5055730;28;20200;-82
2021/03/12 08:29:57;;;;;;;18.67;3.78;;;9.50;68.10;;;;;;5057753;28;20193;-82
2021/03/12 08:32:38;;;;;;;14.40;3.40;;;9.60;67.90;;;;;;5057469;28;20204;-82
2021/03/12 08:35:05;;;;;;;15.43;3.75;;;9.80;67.50;;;;;;5058274;28;20176;-83
2021/03/12 08:37:31;;;;;;;12.43;2.88;;;9.90;66.60;;;;;;5064116;28;20177;-82
2021/03/12 08:40:15;;;;;;;20.87;4.20;;;10.00;66.50;;;;;;5077469;28;20210;-83
2021/03/12 08:43:04;;;;;;;27.95;3.55;;;10.00;66.30;;;;;;5085093;28;20224;-82
2021/03/12 08:45:45;;;;;;;21.10;4.10;;;9.80;66.20;;;;;;5089050;28;20259;-82
2021/03/12 08:48:33;;;;;;;12.43;3.40;;;9.60;66.30;;;;;;5095281;28;20195;-82
2021/03/12 08:51:04;;;;;;;17.30;4.10;;;9.90;67.00;;;;;;5098697;28;20236;-82
2021/03/12 08:53:32;;;;;;;13.45;4.65;;;9.90;66.70;;;;;;5093007;28;20238;-81
2021/03/12 08:56:00;;;;;;;19.98;3.83;;;9.90;66.10;;;;;;5089752;28;20169;-82
2021/03/12 08:58:30;;;;;;;9.77;3.25;;;10.20;66.20;;;;;;5099156;28;20173;-80
2021/03/12 09:00:59;;;;;;;12.68;3.53;;;10.30;66.40;;;;;;5099225;28;20263;-82
2021/03/12 09:03:31;;;;;;;17.80;4.15;;;10.20;65.00;;;;;;5088520;28;20195;-82
2021/03/12 09:06:05;;;;;;;23.05;4.95;;;10.30;65.10;;;;;;5079351;28;20192;-82
2021/03/12 09:08:32;;;;;;;24.02;4.32;;;10.20;64.40;;;;;;5077506;28;20181;-82
2021/03/12 09:10:57;;;;;;;23.92;3.88;;;10.30;64.50;;;;;;5076371;28;20195;-83
2021/03/12 09:13:29;;;;;;;21.30;4.27;;;10.40;66.20;;;;;;5076739;28;20608;-82
2021/03/12 09:15:55;;;;;;;13.27;2.97;;;10.50;64.50;;;;;;5077657;28;20387;-83
2021/03/12 09:18:23;;;;;;;28.73;5.28;;;10.40;64.40;;;;;;5076058;28;20188;-82
2021/03/12 09:20:55;;;;;;;14.43;3.40;;;10.80;64.40;;;;;;5075247;28;20176;-83
2021/03/12 09:23:37;;;;;;;19.17;4.60;;;10.90;63.10;;;;;;5075895;28;20180;-82
2021/03/12 09:26:06;;;;;;;9.73;3.53;;;10.90;62.00;;;;;;5075921;28;20176;-82
2021/03/12 09:28:32;;;;;;;19.30;4.72;;;10.30;62.60;;;;;;5075235;28;20180;-83
2021/03/12 09:30:59;;;;;;;8.70;5.57;;;10.60;63.00;;;;;;5075143;28;20183;-83
2021/03/12 09:33:33;;;;;;;15.27;3.80;;;10.20;62.90;;;;;;5075633;28;20293;-83
2021/03/12 09:36:00;;;;;;;11.27;3.17;;;9.80;63.80;;;;;;5077249;28;20183;-83
2021/03/12 09:38:38;;;;;;;18.58;3.85;;;10.10;64.50;;;;;;5077340;28;20241;-82
2021/03/12 09:41:19;;;;;;;16.05;4.15;;;10.50;64.20;;;;;;5075134;28;20556;-84
2021/03/12 09:44:16;;;;;;;10.88;4.45;;;10.70;63.60;;;;;;5077301;28;20560;-84
2021/03/12 09:46:45;;;;;;;19.08;4.20;;;10.60;62.30;;;;;;5074251;28;20184;-84
2021/03/12 09:49:18;;;;;;;14.88;4.75;;;10.80;62.40;;;;;;5075963;28;20636;-84
2021/03/12 09:51:47;;;;;;;22.60;5.20;;;10.60;62.40;;;;;;5074773;28;20310;-82
2021/03/12 09:54:14;;;;;;;17.70;4.50;;;10.70;61.90;;;;;;5075176;28;20219;-82
2021/03/12 09:56:41;;;;;;;16.95;4.32;;;10.80;61.60;;;;;;5074786;28;20172;-83
2021/03/12 09:59:07;;;;;;;9.70;3.50;;;10.90;61.60;;;;;;5067355;28;20193;-82
2021/03/12 10:01:38;;;;;;;13.50;3.55;;;11.00;60.80;;;;;;5054206;28;20663;-82
2021/03/12 10:04:29;;;;;;;19.02;4.50;;;11.00;60.70;;;;;;5055042;28;20211;-82
2021/03/12 10:07:05;;;;;;;8.38;3.47;;;10.80;60.40;;;;;;5055283;28;20187;-81
2021/03/12 10:09:32;;;;;;;10.32;4.53;;;10.90;61.30;;;;;;5054227;28;20264;-83
2021/03/12 10:12:00;;;;;;;17.45;6.13;;;11.30;61.20;;;;;;5053804;28;20197;-81
2021/03/12 10:14:44;;;;;;;16.85;4.47;;;11.50;60.00;;;;;;5054730;28;20247;-82
2021/03/12 10:17:16;;;;;;;19.98;4.18;;;11.70;59.20;;;;;;5056360;28;20157;-83
2021/03/12 10:19:58;;;;;;;7.43;3.47;;;11.50;58.40;;;;;;5055048;28;20181;-83
2021/03/12 10:22:37;;;;;;;13.65;3.17;;;11.40;57.90;;;;;;5054187;28;20593;-83
2021/03/12 10:25:08;;;;;;;17.15;3.25;;;11.30;58.40;;;;;;5054477;28;20173;-82
2021/03/12 10:27:37;;;;;;;8.05;2.25;;;11.50;59.30;;;;;;5054451;28;20181;-82
2021/03/12 10:30:15;;;;;;;11.10;2.88;;;11.80;58.70;;;;;;5055637;28;20173;-82
2021/03/12 10:32:51;;;;;;;9.70;3.53;;;11.90;58.40;;;;;;5054181;28;20613;-82
2021/03/12 10:35:21;;;;;;;12.85;4.15;;;12.00;58.00;;;;;;5055631;28;20184;-82
2021/03/12 10:37:48;;;;;;;9.48;3.00;;;11.90;57.50;;;;;;5054604;28;20249;-83
2021/03/12 10:40:14;;;;;;;10.10;3.00;;;11.90;57.90;;;;;;5054815;28;20663;-84
2021/03/12 10:42:40;;;;;;;15.40;3.05;;;11.70;57.40;;;;;;5057509;28;20212;-83
2021/03/12 10:45:18;;;;;;;12.37;3.40;;;12.00;59.50;;;;;;5073269;28;20239;-83
2021/03/12 10:47:56;;;;;;;8.73;3.33;;;12.00;57.60;;;;;;5077607;28;20407;-83
2021/03/12 10:50:23;;;;;;;15.23;3.50;;;11.40;57.60;;;;;;5075875;28;20164;-84
2021/03/12 10:52:49;;;;;;;18.75;3.67;;;11.50;59.00;;;;;;5073411;28;20695;-83
2021/03/12 10:55:16;;;;;;;20.70;3.37;;;11.70;59.00;;;;;;5073750;28;20187;-83
2021/03/12 10:57:47;;;;;;;18.60;5.05;;;11.90;59.80;;;;;;5074132;28;20753;-82
2021/03/12 11:00:18;;;;;;;11.07;3.30;;;12.10;59.10;;;;;;5074002;28;20636;-83
2021/03/12 11:02:44;;;;;;;8.90;3.58;;;12.40;57.60;;;;;;5073146;28;20200;-83
2021/03/12 11:05:17;;;;;;;10.18;2.58;;;12.30;57.70;;;;;;5073925;28;20200;-83
2021/03/12 11:07:46;;;;;;;10.63;3.05;;;11.90;56.80;;;;;;5074455;28;20181;-83
2021/03/12 11:10:14;;;;;;;15.50;4.10;;;12.00;57.60;;;;;;5074118;28;20230;-84
2021/03/12 11:12:43;;;;;;;12.98;3.95;;;11.70;58.20;;;;;;5074160;28;20246;-84
2021/03/12 11:15:10;;;;;;;12.25;3.05;;;11.70;58.10;;;;;;5074668;28;20184;-83
2021/03/12 11:17:37;;;;;;;17.45;4.78;;;11.30;58.00;;;;;;5075079;28;20172;-83
2021/03/12 11:20:06;;;;;;;22.00;5.07;;;11.50;58.60;;;;;;5074599;28;20180;-83
2021/03/12 11:22:33;;;;;;;17.88;4.32;;;11.40;58.30;;;;;;5074187;28;20208;-84
2021/03/12 11:25:00;;;;;;;16.60;3.53;;;10.80;59.30;;;;;;5075840;28;20260;-84
2021/03/12 11:27:27;;;;;;;20.15;3.40;;;10.80;60.70;;;;;;5075407;28;20176;-84
2021/03/12 11:29:54;;;;;;;20.23;3.25;;;10.70;60.70;;;;;;5075877;28;20647;-83
2021/03/12 11:32:20;;;;;;;17.83;3.60;;;10.70;60.90;;;;;;5077282;28;20254;-84
2021/03/12 11:34:46;;;;;;;14.32;3.80;;;10.90;61.00;;;;;;5076116;28;20545;-84
2021/03/12 11:37:12;;;;;;;14.07;3.47;;;11.20;60.40;;;;;;5076017;28;20270;-85
2021/03/12 11:39:38;;;;;;;21.70;4.53;;;11.10;60.50;;;;;;5075952;28;20889;-84
2021/03/12 11:42:04;;;;;;;14.77;3.33;;;11.30;60.10;;;;;;5075611;28;20219;-85
2021/03/12 11:44:31;;;;;;;9.60;3.40;;;11.60;59.70;;;;;;5065585;28;20177;-84
2021/03/12 11:46:57;;;;;;;18.63;3.63;;;11.80;58.50;;;;;;5054220;28;20173;-85
2021/03/12 11:49:23;;;;;;;12.77;3.67;;;12.00;58.10;;;;;;5054934;28;20612;-85
2021/03/12 11:51:52;;;;;;;10.80;3.87;;;12.20;57.10;;;;;;5052989;28;20203;-84
2021/03/12 11:54:18;;;;;;;9.43;3.35;;;12.20;57.00;;;;;;5053200;28;20215;-85
2021/03/12 11:56:44;;;;;;;16.08;3.45;;;12.20;56.60;;;;;;5052772;28;20181;-83
2021/03/12 11:59:11;;;;;;;8.53;2.63;;;12.40;57.00;;;;;;5052804;28;20169;-83
2021/03/12 12:01:37;;;;;;;13.52;2.97;;;12.40;56.20;;;;;;5052237;28;20470;-83
2021/03/12 12:04:04;;;;;;;7.73;3.40;;;12.10;57.00;;;;;;5035886;28;20192;-82
2021/03/12 12:06:30;;;;;;;19.10;3.40;;;11.90;56.70;;;;;;5052616;28;20457;-82
2021/03/12 12:08:56;;;;;;;10.97;2.90;;;11.80;57.50;;;;;;5052742;28;20267;-82
2021/03/12 12:11:21;;;;;;;8.70;3.10;;;11.50;58.10;;;;;;5051918;28;20427;-83
2021/03/12 12:13:47;;;;;;;12.63;3.73;;;11.70;58.60;;;;;;5052797;28;20459;-83
2021/03/12 12:16:13;;;;;;;14.03;3.70;;;11.80;58.70;;;;;;5052536;28;20173;-84
2021/03/12 12:18:38;;;;;;;12.90;3.50;;;11.40;59.30;;;;;;5052731;28;20212;-82
2021/03/12 12:21:04;;;;;;;9.23;3.30;;;11.40;59.90;;;;;;5051893;28;20195;-82
2021/03/12 12:23:30;;;;;;;15.73;3.10;;;11.40;61.00;;;;;;5052790;28;20205;-83
2021/03/12 12:25:57;;;;;;;17.53;4.10;;;11.50;62.60;;;;;;5053789;28;20203;-83
2021/03/12 12:28:23;;;;;;;9.70;2.70;;;11.40;64.70;;;;;;5053581;28;20185;-83
2021/03/12 12:30:49;;;;;;;15.73;3.33;;;11.20;66.00;;;;;;5052701;28;20196;-82
2021/03/12 12:33:14;;;;;;;16.50;2.73;;;11.20;67.50;;;;;;5052883;28;20471;-81
2021/03/12 12:35:40;;;;;;;10.93;2.93;;;11.20;68.40;;;;;;5052540;28;20546;-81
2021/03/12 12:38:06;;;;;;;15.77;3.13;;;11.30;68.20;;;;;;5052599;28;20181;-81
2021/03/12 12:40:32;;;;;;;13.13;3.35;;;11.30;67.80;;;;;;5054116;28;20248;-81
2021/03/12 12:42:58;;;;;;;25.80;3.63;;;11.10;68.40;;;;;;5052086;28;20733;-81
2021/03/12 12:45:24;;;;;;;22.85;3.30;;;10.80;68.70;;;;;;5070655;28;20419;-84
2021/03/12 12:47:50;;;;;;;12.07;3.03;;;10.80;68.90;;;;;;5072884;28;20272;-84
2021/03/12 12:50:16;;;;;;;16.00;4.50;;;10.50;69.80;;;;;;5074050;28;20181;-84
2021/03/12 12:52:42;;;;;;;13.00;2.75;;;10.40;70.30;;;;;;5072388;28;20558;-84
2021/03/12 12:55:09;;;;;;;13.97;4.60;;;10.50;70.70;;;;;;5072784;28;20200;-83