Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:24;;;;;;;;;;;14.80;99.90;;;;;;5056107;28;19979;-75
2021/09/16 00:03:50;;;;;;;;;;;14.80;99.90;;;;;;5078517;28;19912;-76
2021/09/16 00:06:15;;;;;;;;;;;14.80;99.90;;;;;;5086596;28;19916;-75
2021/09/16 00:08:41;;;;;;;;;;;14.80;99.90;;;;;;5056140;28;19916;-76
2021/09/16 00:11:06;;;;;;;;;;;14.90;99.90;;;;;;5076442;28;20617;-75
2021/09/16 00:13:32;;;;;;;;;;;14.80;99.90;;;;;;5064307;28;20265;-76
2021/09/16 00:15:57;;;;;;;;;;;14.90;99.90;;;;;;5081470;28;19916;-76
2021/09/16 00:18:23;;;;;;;;;;;14.90;99.90;;;;;;5074636;28;19978;-76
2021/09/16 00:20:49;;;;;;;;;;;14.90;99.90;;;;;;5071593;28;19913;-76
2021/09/16 00:23:15;;;;;;;;;;;14.90;99.90;;;;;;5073872;28;19912;-75
2021/09/16 00:25:41;;;;;;;;;;;14.90;99.90;;;;;;5072301;28;20015;-75
2021/09/16 00:28:06;;;;;;;;;;;14.90;99.90;;;;;;5072995;28;20003;-75
2021/09/16 00:30:32;;;;;;;;;;;14.90;99.90;;;;;;5079603;28;20007;-75
2021/09/16 00:32:58;;;;;;;;;;;14.90;99.90;;;;;;5084974;28;20390;-76
2021/09/16 00:35:23;;;;;;;;;;;14.90;99.90;;;;;;5076662;28;19950;-76
2021/09/16 00:37:49;;;;;;;;;;;14.90;99.90;;;;;;5085228;28;19926;-77
2021/09/16 00:40:15;;;;;;;;;;;14.90;99.90;;;;;;5080809;28;19958;-73
2021/09/16 00:42:41;;;;;;;;;;;14.90;99.90;;;;;;5083097;28;19912;-76
2021/09/16 00:45:06;;;;;;;;;;;15.00;99.90;;;;;;5081891;28;20002;-75
2021/09/16 00:47:32;;;;;;;;;;;15.00;99.90;;;;;;5081991;28;20287;-76
2021/09/16 00:49:57;;;;;;;;;;;15.00;99.90;;;;;;5080467;28;20306;-75
2021/09/16 00:52:24;;;;;;;;;;;15.00;99.90;;;;;;5057139;28;19917;-76
2021/09/16 00:54:53;;;;;;;;;;;15.00;99.90;;;;;;5083207;28;19938;-76
2021/09/16 00:57:21;;;;;;;;;;;15.10;99.90;;;;;;5077782;28;19983;-76
2021/09/16 00:59:46;;;;;;;;;;;15.00;99.90;;;;;;5062750;28;19912;-75
2021/09/16 01:02:12;;;;;;;;;;;15.10;99.90;;;;;;5083985;28;20219;-75
2021/09/16 01:04:38;;;;;;;;;;;15.10;99.90;;;;;;5078108;28;20312;-75
2021/09/16 01:07:04;;;;;;;;;;;15.10;99.90;;;;;;5079193;28;19923;-74
2021/09/16 01:09:31;;;;;;;;;;;15.00;99.90;;;;;;5089328;28;19912;-76
2021/09/16 01:11:56;;;;;;;;;;;15.10;99.90;;;;;;5075287;28;19924;-76
2021/09/16 01:14:23;;;;;;;;;;;15.10;99.90;;;;;;5068325;28;20207;-75
2021/09/16 01:16:49;;;;;;;;;;;15.10;99.90;;;;;;5068517;28;19916;-76
2021/09/16 01:19:14;;;;;;;;;;;15.10;99.90;;;;;;5059932;28;19921;-75
2021/09/16 01:21:40;;;;;;;;;;;15.10;99.90;;;;;;5060058;28;19920;-76
2021/09/16 01:24:05;;;;;;;;;;;15.10;99.90;;;;;;5063372;28;19952;-75
2021/09/16 01:26:31;;;;;;;;;;;15.10;99.90;;;;;;5060198;28;19947;-76
2021/09/16 01:28:57;;;;;;;;;;;15.10;99.90;;;;;;5065332;28;19913;-76
2021/09/16 01:31:38;;;;;;;;;;;15.00;99.90;;;;;;5064811;28;19967;-77
2021/09/16 01:34:05;;;;;;;;;;;15.10;99.90;;;;;;5048950;28;20019;-76
2021/09/16 01:36:31;;;;;;;;;;;15.00;99.90;;;;;;5066792;28;19921;-76
2021/09/16 01:38:57;;;;;;;;;;;15.00;99.90;;;;;;5072340;28;19965;-77
2021/09/16 01:41:22;;;;;;;;;;;15.00;99.90;;;;;;5076820;28;19908;-78
2021/09/16 01:43:48;;;;;;;;;;;15.00;99.90;;;;;;5050847;28;20003;-77
2021/09/16 01:46:13;;;;;;;;;;;15.00;99.90;;;;;;5082924;28;19927;-77
2021/09/16 01:48:39;;;;;;;;;;;15.10;99.90;;;;;;5069130;28;20003;-77
2021/09/16 01:51:04;;;;;;;;;;;15.00;99.90;;;;;;5073234;28;19921;-77
2021/09/16 01:53:30;;;;;;;;;;;15.00;99.90;;;;;;5079553;28;19916;-77
2021/09/16 01:55:56;;;;;;;;;;;15.00;99.90;;;;;;5064158;28;19916;-79
2021/09/16 01:58:21;;;;;;;;;;;15.10;99.90;;;;;;5083092;28;19912;-78
2021/09/16 02:00:47;;;;;;;;;;;15.00;99.90;;;;;;5067628;28;19920;-77
2021/09/16 02:03:12;;;;;;;;;;;15.00;99.90;;;;;;5068460;28;19966;-77
2021/09/16 02:05:38;;;;;;;;;;;15.00;99.90;;;;;;5075923;28;20219;-76
2021/09/16 02:08:04;;;;;;;;;;;15.00;99.90;;;;;;5081587;28;19916;-77
2021/09/16 02:10:29;;;;;;;;;;;15.00;99.90;;;;;;5082591;28;19991;-77
2021/09/16 02:12:55;;;;;;;;;;;15.00;99.90;;;;;;5084925;28;20253;-76
2021/09/16 02:15:20;;;;;;;;;;;14.90;99.90;;;;;;5077699;28;19912;-77
2021/09/16 02:17:46;;;;;;;;;;;14.90;99.90;;;;;;5084958;28;19917;-77
2021/09/16 02:20:12;;;;;;;;;;;14.90;99.90;;;;;;5079781;28;19927;-77
2021/09/16 02:22:37;;;;;;;;;;;14.90;99.90;;;;;;5068657;28;19938;-76
2021/09/16 02:25:03;;;;;;;;;;;14.90;99.90;;;;;;5080397;28;19916;-78
2021/09/16 02:27:29;;;;;;;;;;;14.90;99.90;;;;;;5074135;28;19908;-77
2021/09/16 02:29:54;;;;;;;;;;;14.90;99.90;;;;;;5074958;28;19919;-75
2021/09/16 02:32:20;;;;;;;;;;;14.90;99.90;;;;;;5053064;28;19909;-77
2021/09/16 02:34:46;;;;;;;;;;;15.00;99.90;;;;;;5050667;28;19927;-77
2021/09/16 02:37:11;;;;;;;;;;;15.00;99.90;;;;;;5047851;28;20249;-78
2021/09/16 02:39:37;;;;;;;;;;;15.00;99.90;;;;;;5074347;28;19934;-78
2021/09/16 02:42:03;;;;;;;;;;;15.00;99.90;;;;;;5081570;28;19920;-77
2021/09/16 02:44:28;;;;;;;;;;;15.00;99.90;;;;;;5082997;28;19915;-79
2021/09/16 02:46:54;;;;;;;;;;;15.00;99.90;;;;;;5056682;28;19921;-78
2021/09/16 02:49:20;;;;;;;;;;;15.00;99.90;;;;;;5076096;28;19955;-80
2021/09/16 02:51:45;;;;;;;;;;;15.00;99.90;;;;;;5074134;28;20441;-78
2021/09/16 02:54:11;;;;;;;;;;;15.00;99.90;;;;;;5074421;28;20284;-80
2021/09/16 02:56:36;;;;;;;;;;;15.00;99.90;;;;;;5072073;28;19947;-78
2021/09/16 02:59:02;;;;;;;;;;;15.00;99.90;;;;;;5080024;28;19999;-80
2021/09/16 03:01:28;;;;;;;;;;;15.10;99.90;;;;;;5078786;28;20218;-79
2021/09/16 03:03:53;;;;;;;;;;;15.00;99.90;;;;;;5069685;28;20035;-79
2021/09/16 03:06:19;;;;;;;;;;;15.00;99.90;;;;;;5079692;28;19908;-79
2021/09/16 03:08:44;;;;;;;;;;;15.10;99.90;;;;;;5076243;28;19913;-78
2021/09/16 03:11:10;;;;;;;;;;;15.10;99.90;;;;;;5068200;28;19933;-79
2021/09/16 03:13:35;;;;;;;;;;;15.10;99.90;;;;;;5075657;28;19947;-78
2021/09/16 03:16:01;;;;;;;;;;;15.10;99.90;;;;;;5083241;28;20030;-79
2021/09/16 03:18:27;;;;;;;;;;;15.10;99.90;;;;;;5079817;28;20057;-78
2021/09/16 03:20:53;;;;;;;;;;;15.10;99.90;;;;;;5083655;28;19916;-78
2021/09/16 03:23:19;;;;;;;;;;;15.10;99.90;;;;;;5095228;22;20273;-79
2021/09/16 03:25:44;;;;;;;;;;;15.10;99.90;;;;;;5091207;28;19909;-78
2021/09/16 03:28:10;;;;;;;;;;;15.10;99.90;;;;;;5080395;28;19912;-79
2021/09/16 03:30:35;;;;;;;;;;;15.10;99.90;;;;;;5076520;28;19966;-78
2021/09/16 03:33:01;;;;;;;;;;;15.20;99.90;;;;;;5077081;28;19908;-78
2021/09/16 03:35:27;;;;;;;;;;;15.20;99.90;;;;;;5073602;28;20279;-79
2021/09/16 03:37:52;;;;;;;;;;;15.20;99.90;;;;;;5070393;28;19924;-78
2021/09/16 03:40:18;;;;;;;;;;;15.20;99.90;;;;;;5071766;28;19944;-79
2021/09/16 03:42:43;;;;;;;;;;;15.20;99.90;;;;;;5070259;28;19995;-78
2021/09/16 03:45:09;;;;;;;;;;;15.20;99.90;;;;;;5071463;28;19916;-79
2021/09/16 03:47:35;;;;;;;;;;;15.20;99.90;;;;;;5062459;28;20300;-79
2021/09/16 03:50:00;;;;;;;;;;;15.20;99.90;;;;;;5072323;28;19913;-79
2021/09/16 03:52:26;;;;;;;;;;;15.30;99.90;;;;;;5073139;28;19958;-77
2021/09/16 03:54:51;;;;;;;;;;;15.30;99.90;;;;;;5074387;28;19908;-79
2021/09/16 03:57:17;;;;;;;;;;;15.30;99.90;;;;;;5076154;28;19978;-79
2021/09/16 03:59:42;;;;;;;;;;;15.30;99.90;;;;;;5076066;28;19916;-79
2021/09/16 04:02:08;;;;;;;;;;;15.30;99.90;;;;;;5076248;28;20538;-78
2021/09/16 04:04:34;;;;;;;;;;;15.30;99.90;;;;;;5076010;28;19920;-79
2021/09/16 04:06:59;;;;;;;;;;;15.30;99.90;;;;;;5076756;28;20029;-78
2021/09/16 04:09:25;;;;;;;;;;;15.30;99.90;;;;;;5067585;28;19924;-78
2021/09/16 04:11:50;;;;;;;;;;;15.30;99.90;;;;;;5061597;28;19920;-78
2021/09/16 04:14:16;;;;;;;;;;;15.30;99.90;;;;;;5067714;28;19983;-75
2021/09/16 04:16:42;;;;;;;;;;;15.30;99.90;;;;;;5075780;28;19913;-79
2021/09/16 04:19:07;;;;;;;;;;;15.30;99.90;;;;;;5078120;28;19928;-78
2021/09/16 04:21:33;;;;;;;;;;;15.30;99.90;;;;;;5068099;28;19917;-79
2021/09/16 04:23:59;;;;;;;;;;;15.30;99.90;;;;;;5074254;28;20285;-78
2021/09/16 04:26:24;;;;;;;;;;;15.30;99.90;;;;;;5071907;28;19916;-78
2021/09/16 04:28:50;;;;;;;;;;;15.30;99.90;;;;;;5084412;28;19967;-78
2021/09/16 04:31:15;;;;;;;;;;;15.30;99.90;;;;;;5077238;28;19913;-75
2021/09/16 04:33:41;;;;;;;;;;;15.30;99.90;;;;;;5074932;28;19919;-79
2021/09/16 04:36:07;;;;;;;;;;;15.30;99.90;;;;;;5073675;28;19919;-77
2021/09/16 04:38:32;;;;;;;;;;;15.30;99.90;;;;;;5082006;28;19938;-79
2021/09/16 04:40:58;;;;;;;;;;;15.30;99.90;;;;;;5069153;28;19923;-78
2021/09/16 04:43:23;;;;;;;;;;;15.30;99.90;;;;;;5069271;28;19920;-78
2021/09/16 04:45:49;;;;;;;;;;;15.30;99.90;;;;;;5072420;28;19916;-78
2021/09/16 04:48:14;;;;;;;;;;;15.30;99.90;;;;;;5064158;28;19957;-79
2021/09/16 04:50:40;;;;;;;;;;;15.30;99.90;;;;;;5070233;28;21188;-77
2021/09/16 04:53:06;;;;;;;;;;;15.30;99.90;;;;;;5069645;28;19966;-75
2021/09/16 04:55:31;;;;;;;;;;;15.30;99.90;;;;;;5072695;28;19912;-77
2021/09/16 04:57:57;;;;;;;;;;;15.20;99.90;;;;;;5071267;28;19986;-76
2021/09/16 05:00:22;;;;;;;;;;;15.20;99.90;;;;;;5085101;28;19966;-78
2021/09/16 05:02:49;;;;;;;;;;;15.30;99.90;;;;;;5086192;28;20326;-76
2021/09/16 05:05:15;;;;;;;;;;;15.30;99.90;;;;;;5080071;28;19916;-77
2021/09/16 05:07:40;;;;;;;;;;;15.20;99.90;;;;;;5074775;28;20230;-78
2021/09/16 05:10:06;;;;;;;;;;;15.20;99.90;;;;;;5083935;28;20320;-74
2021/09/16 05:12:32;;;;;;;;;;;15.20;99.90;;;;;;5074075;28;20196;-77
2021/09/16 05:14:57;;;;;;;;;;;15.20;99.90;;;;;;5081950;28;19997;-78
2021/09/16 05:17:23;;;;;;;;;;;15.20;99.90;;;;;;5085118;28;20235;-78
2021/09/16 05:19:49;;;;;;;;;;;15.20;99.90;;;;;;5084029;28;19943;-77
2021/09/16 05:22:14;;;;;;;;;;;15.20;99.90;;;;;;5081556;28;19916;-78
2021/09/16 05:24:40;;;;;;;;;;;15.20;99.90;;;;;;5075696;28;19978;-77
2021/09/16 05:27:05;;;;;;;;;;;15.10;99.90;;;;;;5080322;28;19923;-75
2021/09/16 05:29:31;;;;;;;;;;;15.10;99.90;;;;;;5080254;28;19919;-78
2021/09/16 05:31:57;;;;;;;;;;;15.10;99.90;;;;;;5083541;28;19912;-77
2021/09/16 05:34:22;;;;;;;;;;;15.10;99.90;;;;;;5079858;28;20600;-77
2021/09/16 05:36:48;;;;;;;;;;;15.10;99.90;;;;;;5083259;28;19916;-77
2021/09/16 05:39:13;;;;;;;;;;;15.10;99.90;;;;;;5082495;28;19924;-77
2021/09/16 05:41:39;;;;;;;;;;;15.10;99.90;;;;;;5081942;28;19958;-78
2021/09/16 05:44:04;;;;;;;;;;;15.10;99.90;;;;;;5083588;28;19974;-77
2021/09/16 05:46:31;;;;;;;;;;;15.10;99.90;;;;;;5074808;28;20422;-77
2021/09/16 05:48:56;;;;;;;;;;;15.10;99.90;;;;;;5080184;28;19916;-76
2021/09/16 05:51:22;;;;;;;;;;;15.20;99.90;;;;;;5073493;28;19912;-77
2021/09/16 05:53:48;;;;;;;;;;;15.20;99.90;;;;;;5083088;28;19917;-77
2021/09/16 05:56:13;;;;;;;;;;;15.20;99.90;;;;;;5084831;28;19923;-77
2021/09/16 05:58:39;;;;;;;;;;;15.20;99.90;;;;;;5081854;28;19916;-77
2021/09/16 06:01:04;;;;;;;;;;;15.20;99.90;;;;;;5082488;28;19920;-77
2021/09/16 06:03:30;;;;;;;;;;;15.20;99.90;;;;;;5082170;28;19912;-76
2021/09/16 06:05:55;;;;;;;;;;;15.20;99.90;;;;;;5081965;28;20015;-76
2021/09/16 06:08:21;;;;;;;;;;;15.30;99.90;;;;;;5083370;28;20231;-76
2021/09/16 06:10:47;;;;;;;;;;;15.30;99.90;;;;;;5083069;28;19913;-75
2021/09/16 06:13:12;;;;;;;;;;;15.30;99.90;;;;;;5084933;28;19924;-76
2021/09/16 06:15:38;;;;;;;;;;;15.30;99.90;;;;;;5083153;28;19917;-76
2021/09/16 06:18:04;;;;;;;;;;;15.30;99.90;;;;;;5080777;28;19925;-77
2021/09/16 06:20:30;;;;;;;;;;;15.30;99.90;;;;;;5074176;28;19913;-77
2021/09/16 06:22:55;;;;;;;;;;;15.30;99.90;;;;;;5074931;28;19924;-77
2021/09/16 06:25:21;;;;;;;;;;;15.30;99.90;;;;;;5082839;28;19917;-77
2021/09/16 06:27:46;;;;;;;;;;;15.30;99.90;;;;;;5081576;28;20299;-77
2021/09/16 06:30:12;;;;;;;;;;;15.30;99.90;;;;;;5083553;28;19916;-76
2021/09/16 06:32:38;;;;;;;;;;;15.40;99.90;;;;;;5073794;28;19916;-76
2021/09/16 06:35:07;;;;;;;;;;;15.40;99.90;;;;;;5079645;28;20342;-76
2021/09/16 06:37:33;;;;;;;;;;;15.40;99.90;;;;;;5070826;28;20026;-77
2021/09/16 06:39:58;;;;;;;;;;;15.50;99.90;;;;;;5087036;28;20351;-76
2021/09/16 06:42:24;;;;;;;;;;;15.50;99.90;;;;;;5085870;28;20273;-77
2021/09/16 06:44:50;;;;;;;;;;;15.60;99.90;;;;;;5086270;28;19912;-77
2021/09/16 06:47:15;;;;;;;;;;;15.60;99.90;;;;;;5087475;28;19942;-77
2021/09/16 06:49:46;;;;;;;;;;;15.70;99.90;;;;;;5084424;28;20203;-77
2021/09/16 06:52:12;;;;;;;;;;;15.80;99.90;;;;;;5078851;28;19912;-76
2021/09/16 06:54:37;;;;;;;;;;;15.90;99.90;;;;;;5078388;28;20014;-76
2021/09/16 06:57:03;;;;;;;;;;;16.00;99.90;;;;;;5086903;28;20421;-77
2021/09/16 06:59:29;;;;;;;;;;;16.10;99.90;;;;;;5087557;28;19916;-77
2021/09/16 07:01:54;;;;;;;;;;;16.60;99.90;;;;;;5087587;28;20236;-77
2021/09/16 07:04:20;;;;;;;;;;;17.20;99.90;;;;;;5084272;28;19913;-77
2021/09/16 07:06:45;;;;;;;;;;;17.60;99.90;;;;;;5088533;28;20038;-76
2021/09/16 07:09:11;;;;;;;;;;;17.80;99.90;;;;;;5085143;28;19913;-76
2021/09/16 07:11:36;;;;;;;;;;;17.90;99.90;;;;;;5085302;28;19912;-76
2021/09/16 07:14:02;;;;;;;;;;;18.00;99.90;;;;;;5087096;28;20332;-78
2021/09/16 07:16:28;;;;;;;;;;;18.10;99.90;;;;;;5088968;28;19916;-77
2021/09/16 07:18:53;;;;;;;;;;;17.80;99.90;;;;;;5084620;28;19928;-78
2021/09/16 07:21:19;;;;;;;;;;;17.80;99.90;;;;;;5086807;28;20004;-78
2021/09/16 07:23:44;;;;;;;;;;;17.60;99.90;;;;;;5085235;28;20205;-79
2021/09/16 07:26:10;;;;;;;;;;;17.70;99.90;;;;;;5083999;28;19912;-78
2021/09/16 07:28:37;;;;;;;;;;;17.70;99.90;;;;;;5083720;28;20279;-75
2021/09/16 07:31:04;;;;;;;;;;;17.70;99.90;;;;;;5086286;28;19920;-79
2021/09/16 07:33:29;;;;;;;;;;;17.80;99.90;;;;;;5079095;28;20243;-77
2021/09/16 07:35:55;;;;;;;;;;;18.20;99.90;;;;;;5079877;28;20015;-78
2021/09/16 07:38:21;;;;;;;;;;;18.40;99.90;;;;;;5079310;28;19967;-77
2021/09/16 07:40:46;;;;;;;;;;;18.40;99.90;;;;;;5072698;28;19908;-78
2021/09/16 07:43:12;;;;;;;;;;;19.00;99.90;;;;;;5077044;28;19908;-77
2021/09/16 07:45:37;;;;;;;;;;;19.50;99.90;;;;;;5076689;28;19912;-79
2021/09/16 07:48:03;;;;;;;;;;;19.90;99.90;;;;;;5071794;28;19917;-79
2021/09/16 07:50:29;;;;;;;;;;;19.90;99.90;;;;;;5065691;28;19952;-77
2021/09/16 07:52:55;;;;;;;;;;;19.90;99.90;;;;;;5068743;28;19959;-78
2021/09/16 07:55:20;;;;;;;;;;;19.60;99.90;;;;;;5073004;28;20315;-77
2021/09/16 07:57:46;;;;;;;;;;;19.30;99.90;;;;;;5073668;28;19952;-78
2021/09/16 08:00:12;;;;;;;;;;;19.20;99.90;;;;;;5077112;28;19913;-78
2021/09/16 08:02:47;;;;;;;;;;;19.30;99.90;;;;;;5075634;28;19908;-77
2021/09/16 08:05:14;;;;;;;;;;;18.90;99.90;;;;;;5075067;28;20322;-79
2021/09/16 08:07:39;;;;;;;;;;;18.60;99.90;;;;;;5072823;28;20065;-78
2021/09/16 08:10:05;;;;;;;;;;;18.40;99.90;;;;;;5080445;28;20374;-77
2021/09/16 08:12:31;;;;;;;;;;;18.10;99.90;;;;;;5077203;28;19916;-78
2021/09/16 08:14:56;;;;;;;;;;;17.90;99.90;;;;;;5076835;28;20334;-77
2021/09/16 08:17:22;;;;;;;;;;;18.00;99.90;;;;;;5071194;28;19965;-79
2021/09/16 08:19:47;;;;;;;;;;;18.30;99.90;;;;;;5076146;28;19920;-76
2021/09/16 08:22:13;;;;;;;;;;;18.20;99.90;;;;;;5077769;28;20272;-80
2021/09/16 08:24:39;;;;;;;;;;;18.40;99.90;;;;;;5079812;28;19959;-77
2021/09/16 08:27:04;;;;;;;;;;;18.10;99.90;;;;;;5076930;28;19955;-77
2021/09/16 08:29:30;;;;;;;;;;;18.30;99.90;;;;;;5081950;28;19923;-80
2021/09/16 08:31:56;;;;;;;;;;;18.60;99.90;;;;;;5071593;28;19920;-77
2021/09/16 08:34:28;;;;;;;;;;;18.70;99.90;;;;;;5079360;28;19944;-79
2021/09/16 08:36:54;;;;;;;;;;;18.80;99.90;;;;;;5074826;28;20003;-79
2021/09/16 08:39:20;;;;;;;;;;;18.50;99.90;;;;;;5079566;28;20018;-81
2021/09/16 08:41:46;;;;;;;;;;;18.40;99.90;;;;;;5066586;28;19943;-81
2021/09/16 08:44:11;;;;;;;;;;;18.40;99.90;;;;;;5073757;28;19952;-79
2021/09/16 08:46:37;;;;;;;;;;;18.50;99.90;;;;;;5074727;28;19912;-79
2021/09/16 08:49:03;;;;;;;;;;;18.60;99.90;;;;;;5068309;28;19919;-81
2021/09/16 08:51:29;;;;;;;;;;;18.50;99.90;;;;;;5074923;28;19923;-79
2021/09/16 08:53:56;;;;;;;;;;;18.60;99.90;;;;;;5069016;28;19917;-79
2021/09/16 08:56:22;;;;;;;;;;;18.50;99.90;;;;;;5070372;28;19920;-78
2021/09/16 08:58:48;;;;;;;;;;;18.80;99.90;;;;;;5071963;28;19916;-78
2021/09/16 09:01:16;;;;;;;;;;;19.10;99.90;;;;;;5063681;28;20322;-79
2021/09/16 09:03:42;;;;;;;;;;;19.00;99.90;;;;;;5071766;28;19927;-79
2021/09/16 09:06:24;;;;;;;;;;;18.90;99.90;;;;;;5073051;28;20234;-79
2021/09/16 09:09:09;;;;;;;;;;;18.80;99.90;;;;;;5074765;28;19936;-76
2021/09/16 09:11:55;;;;;;;;;;;18.80;99.90;;;;;;5088819;28;19967;-80
2021/09/16 09:14:31;;;;;;;;;;;18.90;99.90;;;;;;5072478;28;19922;-80
2021/09/16 09:16:57;;;;;;;;;;;18.80;99.90;;;;;;5069516;28;20086;-76
2021/09/16 09:19:24;;;;;;;;;;;18.60;99.90;;;;;;5064006;28;19973;-79
2021/09/16 09:21:49;;;;;;;;;;;18.80;99.90;;;;;;5070128;28;20311;-81
2021/09/16 09:24:50;;;;;;;;;;;19.10;99.90;;;;;;5070765;28;19970;-78
2021/09/16 09:27:26;;;;;;;;;;;19.10;99.90;;;;;;5036673;28;19953;-78
2021/09/16 09:30:03;;;;;;;;;;;18.80;99.90;;;;;;5036529;28;21077;-80
2021/09/16 09:32:49;;;;;;;;;;;18.80;99.90;;;;;;5037113;28;20264;-79
2021/09/16 09:35:33;;;;;;;;;;;18.50;99.90;;;;;;5033888;28;19923;-79
2021/09/16 09:38:00;;;;;;;;;;;18.30;99.90;;;;;;5034327;28;19921;-79
2021/09/16 09:40:30;;;;;;;;;;;18.20;99.90;;;;;;5022354;28;20390;-77
2021/09/16 09:43:16;;;;;;;;;;;18.50;99.90;;;;;;5037320;28;22291;-78
2021/09/16 09:46:02;;;;;;;;;;;18.70;99.90;;;;;;5021387;28;20311;-78
2021/09/16 09:48:28;;;;;;;;;;;18.80;99.90;;;;;;5033606;28;19917;-78
2021/09/16 09:50:54;;;;;;;;;;;18.90;99.90;;;;;;5023170;28;19917;-78
2021/09/16 09:53:20;;;;;;;;;;;19.10;99.90;;;;;;5035255;28;19917;-80
2021/09/16 09:55:45;;;;;;;;;;;19.30;99.90;;;;;;5035957;28;19920;-79
2021/09/16 09:58:11;;;;;;;;;;;19.50;99.90;;;;;;5022227;28;19925;-78
2021/09/16 10:00:37;;;;;;;;;;;19.50;99.90;;;;;;5037418;28;20011;-78
2021/09/16 10:03:04;;;;;;;;;;;19.30;99.90;;;;;;5077675;28;20028;-79
2021/09/16 10:05:38;;;;;;;;;;;19.20;99.90;;;;;;5081898;28;19919;-81
2021/09/16 10:08:04;;;;;;;;;;;19.20;99.90;;;;;;5080758;28;19917;-80
2021/09/16 10:10:34;;;;;;;;;;;18.80;99.90;;;;;;5070948;28;20227;-78
2021/09/16 10:12:59;;;;;;;;;;;18.60;99.90;;;;;;5075658;28;19920;-79
2021/09/16 10:15:25;;;;;;;;;;;18.60;99.90;;;;;;5071510;28;19916;-80
2021/09/16 10:17:52;;;;;;;;;;;18.60;99.90;;;;;;5071691;28;20432;-78
2021/09/16 10:20:20;;;;;;;;;;;18.70;99.90;;;;;;5069061;28;19916;-78
2021/09/16 10:22:50;;;;;;;;;;;18.70;99.90;;;;;;5065886;28;19916;-78
2021/09/16 10:25:17;;;;;;;;;;;18.90;99.90;;;;;;5072515;28;20345;-81
2021/09/16 10:27:45;;;;;;;;;;;19.10;99.90;;;;;;5067263;28;19964;-80
2021/09/16 10:30:23;;;;;;;;;;;18.90;99.90;;;;;;5071549;28;19913;-80
2021/09/16 10:33:00;;;;;;;;;;;18.60;99.90;;;;;;5076079;28;19924;-77
2021/09/16 10:35:26;;;;;;;;;;;18.40;99.90;;;;;;5074509;28;19920;-77
2021/09/16 10:37:52;;;;;;;;;;;18.50;99.90;;;;;;5071211;28;19916;-77
2021/09/16 10:40:22;;;;;;;;;;;18.50;99.90;;;;;;5082384;28;20027;-78
2021/09/16 10:42:50;;;;;;;;;;;18.60;99.90;;;;;;5075667;28;19912;-76
2021/09/16 10:45:24;;;;;;;;;;;18.50;99.90;;;;;;5072211;28;20343;-77
2021/09/16 10:48:10;;;;;;;;;;;18.60;99.90;;;;;;5074438;28;19955;-78
2021/09/16 10:50:41;;;;;;;;;;;18.60;99.90;;;;;;5070647;28;19912;-79
2021/09/16 10:53:25;;;;;;;;;;;18.50;99.90;;;;;;5073085;28;19951;-75
2021/09/16 10:55:50;;;;;;;;;;;18.20;99.90;;;;;;5073707;28;19986;-77
2021/09/16 10:58:23;;;;;;;;;;;18.50;99.90;;;;;;5074696;28;19920;-76
2021/09/16 11:00:48;;;;;;;;;;;18.70;99.90;;;;;;5077718;28;19955;-78
2021/09/16 11:03:16;;;;;;;;;;;18.90;99.90;;;;;;5070293;28;19956;-79
2021/09/16 11:05:53;;;;;;;;;;;18.80;99.90;;;;;;5081359;28;20319;-77
2021/09/16 11:08:20;;;;;;;;;;;18.70;99.90;;;;;;5068396;28;19916;-76
2021/09/16 11:10:47;;;;;;;;;;;18.70;99.90;;;;;;5074455;28;19950;-77
2021/09/16 11:13:30;;;;;;;;;;;18.60;99.90;;;;;;5076491;28;19931;-78
2021/09/16 11:15:55;;;;;;;;;;;18.50;99.90;;;;;;5076559;28;19916;-77
2021/09/16 11:18:22;;;;;;;;;;;18.40;99.90;;;;;;5076474;28;19931;-77
2021/09/16 11:20:53;;;;;;;;;;;18.40;99.90;;;;;;5067332;28;20035;-78
2021/09/16 11:23:18;;;;;;;;;;;18.50;99.90;;;;;;5074800;28;19971;-78
2021/09/16 11:25:46;;;;;;;;;;;18.80;99.90;;;;;;5077229;28;20013;-79
2021/09/16 11:28:12;;;;;;;;;;;18.60;99.90;;;;;;5080588;28;19916;-78
2021/09/16 11:30:39;;;;;;;;;;;18.50;99.90;;;;;;5074406;28;19925;-77
2021/09/16 11:33:05;;;;;;;;;;;18.40;99.90;;;;;;5079253;28;19926;-78
2021/09/16 11:35:31;;;;;;;;;;;18.50;99.90;;;;;;5082905;28;19916;-81
2021/09/16 11:37:56;;;;;;;;;;;18.60;99.90;;;;;;5085430;28;20303;-78
2021/09/16 11:40:28;;;;;;;;;;;18.60;99.90;;;;;;5071181;28;19986;-77
2021/09/16 11:42:55;;;;;;;;;;;18.50;99.90;;;;;;5079226;28;20285;-78
2021/09/16 11:45:23;;;;;;;;;;;18.80;99.90;;;;;;5079449;28;19912;-79
2021/09/16 11:47:51;;;;;;;;;;;18.90;99.90;;;;;;5084554;28;19919;-78
2021/09/16 11:50:32;;;;;;;;;;;19.00;99.90;;;;;;5080295;28;20370;-79
2021/09/16 11:52:58;;;;;;;;;;;18.80;99.90;;;;;;5078578;28;19916;-80
2021/09/16 11:55:24;;;;;;;;;;;18.70;99.90;;;;;;5076007;28;19920;-80
2021/09/16 11:57:58;;;;;;;;;;;18.60;99.90;;;;;;5087094;28;19912;-78
2021/09/16 12:00:26;;;;;;;;;;;18.60;99.90;;;;;;5063587;28;19916;-78
2021/09/16 12:02:52;;;;;;;;;;;18.60;99.90;;;;;;5084071;28;19912;-78
2021/09/16 12:05:37;;;;;;;;;;;18.80;99.90;;;;;;5077418;28;19913;-78
2021/09/16 12:08:04;;;;;;;;;;;18.90;99.90;;;;;;5087759;28;19951;-79
2021/09/16 12:10:55;;;;;;;;;;;18.80;99.90;;;;;;5076854;28;19912;-80
2021/09/16 12:13:22;;;;;;;;;;;18.50;99.90;;;;;;5065887;28;20284;-79
2021/09/16 12:15:51;;;;;;;;;;;18.60;99.90;;;;;;5079595;28;19916;-79
2021/09/16 12:18:17;;;;;;;;;;;18.70;99.90;;;;;;5084345;28;19920;-77
2021/09/16 12:20:44;;;;;;;;;;;19.00;99.90;;;;;;5080731;28;20199;-77
2021/09/16 12:23:12;;;;;;;;;;;19.00;99.90;;;;;;5070722;28;19917;-79
2021/09/16 12:26:07;;;;;;;;;;;19.00;99.90;;;;;;5073223;28;20002;-79
2021/09/16 12:28:47;;;;;;;;;;;19.00;99.90;;;;;;5067303;28;19916;-77
2021/09/16 12:31:13;;;;;;;;;;;19.00;99.90;;;;;;5079830;28;19912;-80
2021/09/16 12:33:39;;;;;;;;;;;19.20;99.90;;;;;;5076578;28;20273;-80
2021/09/16 12:36:06;;;;;;;;;;;19.30;99.90;;;;;;5072395;28;19924;-78
2021/09/16 12:38:38;;;;;;;;;;;19.50;99.90;;;;;;5077970;28;19923;-80
2021/09/16 12:41:26;;;;;;;;;;;19.70;99.90;;;;;;5074919;28;19923;-79
2021/09/16 12:44:00;;;;;;;;;;;19.70;99.90;;;;;;5064643;28;20287;-78
2021/09/16 12:46:26;;;;;;;;;;;19.70;99.90;;;;;;5076738;28;19919;-80
2021/09/16 12:48:52;;;;;;;;;;;19.60;99.90;;;;;;5084201;28;19916;-77
2021/09/16 12:51:21;;;;;;;;;;;19.50;99.90;;;;;;5076459;28;19913;-77
2021/09/16 12:53:47;;;;;;;;;;;19.50;99.90;;;;;;5063043;28;19923;-76
2021/09/16 12:56:13;;;;;;;;;;;19.50;99.90;;;;;;5073461;28;19922;-78
2021/09/16 12:58:39;;;;;;;;;;;19.30;99.90;;;;;;5089341;28;19994;-79
2021/09/16 13:01:04;;;;;;;;;;;19.50;99.90;;;;;;5086746;28;20105;-77
2021/09/16 13:03:30;;;;;;;;;;;19.70;99.90;;;;;;5047236;28;19916;-77
2021/09/16 13:06:12;;;;;;;;;;;19.80;99.90;;;;;;5066251;28;19959;-78
2021/09/16 13:08:41;;;;;;;;;;;19.80;99.90;;;;;;5072318;28;19913;-77
2021/09/16 13:11:23;;;;;;;;;;;19.70;99.90;;;;;;5074127;28;19912;-76
2021/09/16 13:14:04;;;;;;;;;;;19.60;99.90;;;;;;5074161;28;19913;-80
2021/09/16 13:16:29;;;;;;;;;;;19.60;99.90;;;;;;5077907;28;19923;-81
2021/09/16 13:18:55;;;;;;;;;;;19.60;99.90;;;;;;5077919;28;19916;-79
2021/09/16 13:21:20;;;;;;;;;;;19.50;99.90;;;;;;5063976;28;19916;-77
2021/09/16 13:23:46;;;;;;;;;;;19.40;99.90;;;;;;5081721;28;19925;-79
2021/09/16 13:26:11;;;;;;;;;;;19.40;99.90;;;;;;5080572;28;19912;-79
2021/09/16 13:28:37;;;;;;;;;;;19.40;99.90;;;;;;5076788;28;19919;-79
2021/09/16 13:31:03;;;;;;;;;;;19.40;99.90;;;;;;5071449;28;19920;-78
2021/09/16 13:33:28;;;;;;;;;;;19.30;99.90;;;;;;5073279;28;19912;-77
2021/09/16 13:35:54;;;;;;;;;;;19.30;99.90;;;;;;5081496;28;19920;-80
2021/09/16 13:38:20;;;;;;;;;;;19.40;99.90;;;;;;5095782;28;19998;-79
2021/09/16 13:40:46;;;;;;;;;;;19.30;99.90;;;;;;5087756;28;19908;-78
2021/09/16 13:43:12;;;;;;;;;;;19.30;99.90;;;;;;5079913;28;20003;-77
2021/09/16 13:45:37;;;;;;;;;;;19.40;99.90;;;;;;5084017;28;20075;-77
2021/09/16 13:48:03;;;;;;;;;;;19.40;99.90;;;;;;5076418;28;19919;-78
2021/09/16 13:50:29;;;;;;;;;;;19.40;99.90;;;;;;5105047;28;19962;-78
2021/09/16 13:52:54;;;;;;;;;;;19.60;99.90;;;;;;5089300;28;19987;-77
2021/09/16 13:55:20;;;;;;;;;;;19.70;99.90;;;;;;5090758;28;19908;-77
2021/09/16 13:57:46;;;;;;;;;;;19.90;99.90;;;;;;5084211;28;20026;-77
2021/09/16 14:00:12;;;;;;;;;;;20.00;99.90;;;;;;5090240;28;19909;-77
2021/09/16 14:02:38;;;;;;;;;;;19.90;99.90;;;;;;5092392;28;19950;-78
2021/09/16 14:05:04;;;;;;;;;;;20.00;99.90;;;;;;5091002;28;19912;-76
2021/09/16 14:07:30;;;;;;;;;;;20.20;99.90;;;;;;5078927;28;19913;-78
2021/09/16 14:09:55;;;;;;;;;;;20.50;99.90;;;;;;5073819;28;19927;-79
2021/09/16 14:12:21;;;;;;;;;;;20.50;99.90;;;;;;5084414;28;19909;-82
2021/09/16 14:14:47;;;;;;;;;;;20.70;99.90;;;;;;5077016;28;20338;-75
2021/09/16 14:17:13;;;;;;;;;;;20.80;99.90;;;;;;5087774;28;20089;-78