Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:04;;;;;;;4.00;2.45;;;;;;;2.51;100.00;100800.13;12205550;19;20006;-81
2023/04/03 00:05:07;;;;;;;4.57;2.33;;;;;;;2.43;100.00;100803.69;12204984;19;20011;-81
2023/04/03 00:09:09;;;;;;;4.90;2.30;;;;;;;2.34;100.00;100798.44;12184097;19;20007;-81
2023/04/03 00:13:11;;;;;;;4.27;2.53;;;;;;;2.25;100.00;100803.03;12205867;19;20006;-81
2023/04/03 00:17:13;;;;;;;3.90;2.40;;;;;;;2.16;100.00;100804.06;12205611;19;20045;-80
2023/04/03 00:21:15;;;;;;;4.70;2.22;;;;;;;2.08;100.00;100804.06;12180464;19;20034;-80
2023/04/03 00:25:17;;;;;;;5.43;2.30;;;;;;;1.98;100.00;100802.38;12205025;19;20685;-80
2023/04/03 00:29:18;;;;;;;4.13;2.40;;;;;;;1.87;100.00;100801.84;12207678;19;20650;-79
2023/04/03 00:33:21;;;;;;;3.72;2.33;;;;;;;1.81;100.00;100809.69;12195522;19;20027;-81
2023/04/03 00:37:23;;;;;;;;;;;;;;;1.74;100.00;100807.81;12218197;19;20003;-80
2023/04/03 00:41:25;;;;;;;3.70;2.10;;;;;;;1.67;100.00;100802.19;12231464;19;19945;-81
2023/04/03 00:45:38;;;;;;;5.55;2.40;;;;;;;1.62;100.00;100810.00;12188705;19;20464;-80
2023/04/03 00:49:41;;;;;;;4.77;2.70;;;;;;;1.55;100.00;100817.97;12207064;19;20006;-81
2023/04/03 00:54:00;;;;;;;5.03;2.65;;;;;;;1.52;100.00;100821.03;12182392;19;20260;-81
2023/04/03 00:58:02;;;;;;;4.10;2.53;;;;;;;1.54;100.00;100821.69;12206859;19;20348;-81
2023/04/03 01:02:04;;;;;;;4.77;2.57;;;;;;;1.52;100.00;100823.72;12207789;19;20618;-81
2023/04/03 01:06:06;;;;;;;3.93;2.30;;;;;;;1.53;100.00;100819.16;12181355;19;20010;-80
2023/04/03 01:10:13;;;;;;;4.15;2.47;;;;;;;1.53;100.00;100819.16;12204010;19;20010;-80
2023/04/03 01:14:15;;;;;;;5.82;2.38;;;;;;;1.52;100.00;100812.88;12204381;19;20334;-80
2023/04/03 01:18:17;;;;;;;3.85;2.30;;;;;;;1.49;100.00;100815.91;12180912;19;20046;-81
2023/04/03 01:22:26;;;;;;;;;;;;;;;1.47;100.00;100820.66;12204232;19;20011;-81
2023/04/03 01:26:29;;;;;;;5.95;2.13;;;;;;;1.46;100.00;100812.66;12201144;19;19911;-81
2023/04/03 01:30:34;;;;;;;5.93;1.90;;;;;;;1.45;100.00;100811.81;12190368;19;20034;-80
2023/04/03 01:34:37;;;;;;;5.05;2.63;;;;;;;1.46;100.00;100815.38;12215194;19;20018;-79
2023/04/03 01:38:39;;;;;;;4.80;2.13;;;;;;;1.49;100.00;100821.34;12195537;19;20002;-80
2023/04/03 01:42:41;;;;;;;5.60;2.45;;;;;;;1.60;100.00;100823.72;12217250;19;20006;-80
2023/04/03 01:46:43;;;;;;;3.33;1.83;;;;;;;1.70;100.00;100828.19;12215624;19;20042;-81
2023/04/03 01:50:44;;;;;;;5.88;2.70;;;;;;;1.77;100.00;100824.63;12192177;19;20009;-81
2023/04/03 01:54:46;;;;;;;5.03;2.42;;;;;;;1.86;100.00;100827.34;12211248;19;20680;-81
2023/04/03 01:58:48;;;;;;;4.30;2.17;;;;;;;1.93;100.00;100822.94;12215153;19;20077;-80
2023/04/03 02:02:51;;;;;;;;;;;;;;;1.98;100.00;100829.56;12194617;19;20452;-80
2023/04/03 02:06:53;;;;;;;8.60;2.35;;;;;;;1.98;100.00;100815.13;12212482;19;19943;-81
2023/04/03 02:10:54;;;;;;;5.15;2.03;;;;;;;1.98;100.00;100823.28;12215729;19;20010;-80
2023/04/03 02:14:56;;;;;;;3.92;2.08;;;;;;;1.95;100.00;100834.50;12187569;19;20122;-80
2023/04/03 02:18:58;;;;;;;3.72;1.80;;;;;;;1.95;100.00;100826.34;12214082;19;20049;-81
2023/04/03 02:23:01;;;;;;;2.17;1.70;;;;;;;1.97;100.00;100821.59;12213644;19;20490;-81
2023/04/03 02:27:02;;;;;;;5.72;2.13;;;;;;;1.95;100.00;100827.19;12190000;19;20007;-79
2023/04/03 02:31:06;;;;;;;5.80;1.88;;;;;;;1.95;100.00;100827.19;12215442;19;20078;-81
2023/04/03 02:35:11;;;;;;;5.38;1.80;;;;;;;1.92;100.00;100822.09;12211615;19;20044;-80
2023/04/03 02:39:14;;;;;;;5.85;2.20;;;;;;;1.92;100.00;100826.69;12198189;19;20492;-80
2023/04/03 02:43:17;;;;;;;4.20;2.00;;;;;;;1.91;100.00;100819.56;12263958;19;20003;-81
2023/04/03 02:47:19;;;;;;;4.50;2.10;;;;;;;1.90;100.00;100817.81;12216331;19;20087;-82
2023/04/03 02:51:22;;;;;;;3.65;2.17;;;;;;;1.89;100.00;100822.41;12196649;19;20114;-81
2023/04/03 02:55:25;;;;;;;5.82;1.77;;;;;;;1.88;100.00;100812.59;12212773;19;20019;-81
2023/04/03 02:59:30;;;;;;;4.90;2.08;;;;;;;1.86;100.00;100814.59;12205096;19;20014;-81
2023/04/03 03:03:32;;;;;;;3.42;1.92;;;;;;;1.79;100.00;100819.88;12213537;19;20042;-81
2023/04/03 03:07:34;;;;;;;5.25;1.90;;;;;;;1.68;100.00;100817.47;12213366;19;20024;-82
2023/04/03 03:11:35;;;;;;;4.10;2.00;;;;;;;1.62;100.00;100820.84;12191679;19;20062;-81
2023/04/03 03:15:37;;;;;;;4.15;2.20;;;;;;;1.53;100.00;100813.72;12211465;19;20422;-81
2023/04/03 03:19:39;;;;;;;4.88;2.00;;;;;;;1.44;100.00;100812.00;12215511;19;20023;-80
2023/04/03 03:23:41;;;;;;;5.07;1.95;;;;;;;1.34;100.00;100809.44;12190877;19;20013;-82
2023/04/03 03:27:42;;;;;;;5.95;2.30;;;;;;;1.27;100.00;100811.09;12211631;19;20015;-81
2023/04/03 03:31:45;;;;;;;2.47;1.27;;;;;;;1.20;100.00;100810.91;12211544;19;20597;-80
2023/04/03 03:35:47;;;;;;;5.22;1.90;;;;;;;1.16;100.00;100814.97;12188065;19;20006;-81
2023/04/03 03:39:48;;;;;;;3.03;1.77;;;;;;;1.14;100.00;100812.41;12213247;19;20067;-80
2023/04/03 03:43:51;;;;;;;4.68;2.20;;;;;;;1.16;100.00;100809.56;12210360;19;20077;-81
2023/04/03 03:47:54;;;;;;;4.45;1.67;;;;;;;1.19;100.00;100811.06;12188377;19;20011;-80
2023/04/03 03:51:58;;;;;;;3.63;1.90;;;;;;;1.23;100.00;100817.88;12213373;19;20030;-81
2023/04/03 03:56:00;;;;;;;6.15;2.28;;;;;;;1.26;100.00;100815.69;12233672;19;20073;-79
2023/04/03 04:00:05;;;;;;;5.72;2.30;;;;;;;1.28;100.00;100818.22;12253829;19;19998;-80
2023/04/03 04:04:15;;;;;;;5.35;2.30;;;;;;;1.35;100.00;100821.97;12258733;19;20010;-81
2023/04/03 04:08:17;;;;;;;6.63;2.50;;;;;;;1.39;100.00;100825.22;12210177;19;20017;-80
2023/04/03 04:12:20;;;;;;;3.25;1.58;;;;;;;1.48;100.00;100826.94;12187777;19;20046;-81
2023/04/03 04:16:24;;;;;;;3.95;2.00;;;;;;;1.54;100.00;100821.69;12206211;19;20003;-80
2023/04/03 04:20:27;;;;;;;4.78;1.70;;;;;;;1.62;100.00;100826.28;12208228;19;20006;-80
2023/04/03 04:24:29;;;;;;;5.57;2.05;;;;;;;1.71;100.00;100825.28;12185442;19;20475;-81
2023/04/03 04:28:31;;;;;;;5.65;1.95;;;;;;;1.75;100.00;100818.50;12206058;19;20007;-81
2023/04/03 04:32:35;;;;;;;4.13;1.58;;;;;;;1.81;100.00;100831.44;12185523;19;20014;-81
2023/04/03 04:36:37;;;;;;;5.65;2.53;;;;;;;1.90;100.00;100825.97;12204110;19;20010;-82
2023/04/03 04:40:41;;;;;;;4.20;1.77;;;;;;;1.95;100.00;100818.19;12207366;19;20077;-81
2023/04/03 04:44:44;;;;;;;4.03;2.13;;;;;;;1.97;100.00;100827.03;12186135;19;20018;-81
2023/04/03 04:48:48;;;;;;;5.18;2.03;;;;;;;1.90;100.00;100817.81;12204928;19;20002;-82
2023/04/03 04:52:52;;;;;;;4.22;1.98;;;;;;;1.84;100.00;100819.34;12204519;19;20021;-81
2023/04/03 04:56:54;;;;;;;4.37;1.83;;;;;;;1.77;100.00;100819.19;12183819;19;20031;-81
2023/04/03 05:01:00;;;;;;;5.40;2.10;;;;;;;1.77;100.00;100824.63;12204951;19;20432;-82
2023/04/03 05:05:03;;;;;;;5.13;1.88;;;;;;;1.83;100.00;100834.81;12198938;19;20015;-81
2023/04/03 05:09:08;;;;;;;5.97;2.00;;;;;;;1.90;100.00;100829.53;12178968;19;20014;-81
2023/04/03 05:13:12;;;;;;;3.83;2.13;;;;;;;2.00;100.00;100843.00;12198861;19;20014;-81
2023/04/03 05:17:13;;;;;;;8.23;2.53;;;;;;;2.11;100.00;100845.34;12197892;19;20003;-81
2023/04/03 05:21:24;;;;;;;4.20;1.80;;;;;;;2.26;100.00;100846.41;12180914;19;20006;-80
2023/04/03 05:25:27;;;;;;;4.88;2.05;;;;;;;2.40;100.00;100855.72;12195260;19;20003;-81
2023/04/03 05:29:30;;;;;;;6.50;2.17;;;;;;;2.50;100.00;100859.13;12191179;19;20035;-81
2023/04/03 05:33:34;;;;;;;5.45;1.75;;;;;;;2.62;100.00;100846.03;12200373;19;20017;-81
2023/04/03 05:37:39;;;;;;;4.35;1.77;;;;;;;2.72;100.00;100849.41;12199067;19;20011;-81
2023/04/03 05:41:41;;;;;;;3.23;1.47;;;;;;;2.86;100.00;100860.63;12178432;19;20857;-81
2023/04/03 05:45:43;;;;;;;3.83;1.47;;;;;;;2.93;100.00;100857.00;12200967;19;20007;-81
2023/04/03 05:49:47;;;;;;;3.92;1.30;;;;;;;3.09;100.00;100866.13;12197449;19;20006;-81
2023/04/03 05:53:59;;;;;;;5.75;1.45;;;;;;;3.15;100.00;100869.03;12177472;19;20000;-81
2023/04/03 05:58:02;;;;;;;4.95;1.55;;;;;;;3.26;100.00;100869.66;12200240;19;20015;-81
2023/04/03 06:02:04;;;;;;;3.25;1.30;;;;;;;3.35;100.00;100876.78;12199789;19;20007;-81
2023/04/03 06:06:07;;;;;;;2.78;1.48;;;;;;;3.35;100.00;100879.50;12175897;19;20507;-80
2023/04/03 06:10:10;;;;;;;;;;;;;;;3.40;100.00;100893.44;12200226;19;20006;-80
2023/04/03 06:14:14;;;;;;;3.72;1.45;;;;;;;3.56;100.00;100882.47;12191011;19;19907;-79
2023/04/03 06:18:16;;;;;;;4.80;1.27;;;;;;;3.65;100.00;100895.00;12170211;19;20010;-80
2023/04/03 06:22:19;;;;;;;5.40;1.52;;;;;;;3.68;100.00;100901.16;12212651;19;20158;-82
2023/04/03 06:26:22;;;;;;;3.53;1.43;;;;;;;3.70;100.00;100899.94;12213183;19;20006;-81
2023/04/03 06:30:23;;;;;;;3.83;1.50;;;;;;;3.71;100.00;100909.81;12189772;19;20122;-82
2023/04/03 06:34:25;;;;;;;6.20;2.10;;;;;;;3.65;100.00;100900.47;12213793;19;20050;-81
2023/04/03 06:38:27;;;;;;;7.88;1.70;;;;;;;3.76;100.00;100904.69;12216314;19;20015;-80
2023/04/03 06:42:30;;;;;;;4.80;1.35;;;;;;;3.77;100.00;100911.81;12193249;19;20030;-79
2023/04/03 06:46:40;;;;;;;5.45;1.67;;;;;;;3.73;100.00;100915.09;12210765;19;20030;-81
2023/04/03 06:50:42;;;;;;;4.00;1.52;;;;;;;3.71;100.00;100917.16;12191888;19;20083;-81
2023/04/03 06:54:44;;;;;;;4.63;1.87;;;;;;;3.73;100.00;100917.81;12207483;19;20027;-82
2023/04/03 06:58:46;;;;;;;2.80;1.37;;;;;;;3.80;100.00;100921.53;12211718;19;20011;-79
2023/04/03 07:02:52;;;;;;;5.13;1.70;;;;;;;3.92;100.00;100925.53;12190016;19;20809;-82
2023/04/03 07:06:54;;;;;;;3.40;1.58;;;;;;;3.99;100.00;100932.00;12211116;19;20341;-82
2023/04/03 07:10:56;;;;;;;4.85;1.50;;;;;;;4.11;100.00;100925.09;12214464;19;20007;-78
2023/04/03 07:14:58;;;;;;;4.55;1.95;;;;;;;4.14;100.00;100925.78;12188718;19;20032;-78
2023/04/03 07:19:01;;;;;;;4.38;1.65;;;;;;;4.13;99.71;100927.63;12211935;19;20002;-81
2023/04/03 07:23:05;;;;;;;5.53;1.65;;;;;;;4.20;97.47;100947.72;12214333;19;20027;-81
2023/04/03 07:27:08;;;;;;;5.75;1.30;;;;;;;4.16;95.49;100942.78;12217264;19;20010;-81
2023/04/03 07:31:13;;;;;;;5.65;1.50;;;;;;;4.27;97.03;100940.50;12255759;19;20002;-79
2023/04/03 07:35:16;;;;;;;7.07;1.42;;;;;;;4.36;91.65;100960.41;12224112;19;20026;-83
2023/04/03 07:39:19;;;;;;;2.35;1.40;;;;;;;4.56;91.91;100955.31;12197089;19;20470;-80
2023/04/03 07:43:22;;;;;;;8.85;1.48;;;;;;;4.71;91.09;100955.38;12216084;19;20014;-78
2023/04/03 07:47:24;;;;;;;3.25;1.10;;;;;;;4.94;89.17;100952.59;12213354;19;20010;-80
2023/04/03 07:51:26;;;;;;;6.13;1.17;;;;;;;5.14;88.65;100958.38;12191751;19;20030;-81
2023/04/03 07:55:28;;;;;;;4.72;1.50;;;;;;;5.36;87.77;100956.63;12202720;19;20166;-81
2023/04/03 07:59:35;;;;;;;3.78;1.08;;;;;;;5.56;84.27;100962.34;12186545;19;20027;-80
2023/04/03 08:03:38;;;;;;;4.68;1.30;;;;;;;5.72;81.53;100967.63;12209793;19;20003;-80
2023/04/03 08:07:40;;;;;;;;;;;;;;;5.75;74.95;100974.63;12206657;19;20066;-81
2023/04/03 08:11:42;;;;;;;4.28;1.25;;;;;;;5.83;75.26;100966.28;12190024;19;19927;-80
2023/04/03 08:15:44;;;;;;;7.38;1.90;;;;;;;6.04;77.93;100960.06;12213023;19;20157;-79
2023/04/03 08:19:46;;;;;;;2.90;1.23;;;;;;;6.17;71.00;100971.19;12207698;19;20009;-81
2023/04/03 08:23:50;;;;;;;5.22;1.08;;;;;;;6.31;72.00;100964.81;12188508;19;20020;-80
2023/04/03 08:27:52;;;;;;;5.95;1.33;;;;;;;6.69;72.93;100963.72;12208465;19;20018;-80
2023/04/03 08:31:58;;;;;;;4.35;1.00;;;;;;;7.01;72.41;100968.63;12202480;19;20006;-80
2023/04/03 08:36:15;;;;;;;6.30;1.67;;;;;;;7.07;73.26;100965.09;12181651;19;20007;-78
2023/04/03 08:40:17;;;;;;;2.30;1.38;;;;;;;6.89;69.00;100964.75;12212458;19;20062;-77
2023/04/03 08:44:25;;;;;;;4.95;1.63;;;;;;;7.12;71.01;100958.19;12207068;19;20029;-78
2023/04/03 08:48:33;;;;;;;2.65;1.15;;;;;;;7.44;67.23;100962.22;12178881;19;20014;-78
2023/04/03 08:52:48;;;;;;;3.97;1.80;;;;;;;7.52;66.32;100954.69;12206933;19;20011;-78
2023/04/03 08:56:51;;;;;;;4.45;1.42;;;;;;;7.68;67.95;100967.22;12180527;19;20551;-78
2023/04/03 09:01:10;;;;;;;2.85;1.52;;;;;;;7.76;65.33;100957.94;12204785;19;20013;-78
2023/04/03 09:05:22;;;;;;;3.95;1.45;;;;;;;7.22;63.64;100959.50;12195885;19;20010;-80
2023/04/03 09:09:32;;;;;;;3.72;1.48;;;;;;;7.12;64.94;100956.28;12185584;19;20023;-77
2023/04/03 09:13:53;;;;;;;4.57;1.05;;;;;;;7.52;64.88;100965.66;12237853;19;20045;-77
2023/04/03 09:18:02;;;;;;;3.60;1.35;;;;;;;7.57;65.56;100966.94;12181885;19;20007;-79
2023/04/03 09:22:27;;;;;;;4.38;1.30;;;;;;;7.71;64.63;100961.31;12200204;19;20044;-78
2023/04/03 09:26:40;;;;;;;4.35;1.35;;;;;;;8.22;61.49;100958.16;12181383;19;20043;-78
2023/04/03 09:30:42;;;;;;;3.55;1.15;;;;;;;8.12;59.86;100957.69;12195456;19;20018;-78
2023/04/03 09:34:45;;;;;;;3.72;1.45;;;;;;;8.32;60.76;100951.41;12201941;19;20035;-77
2023/04/03 09:39:03;;;;;;;5.93;1.30;;;;;;;8.54;61.09;100952.16;12189788;19;20030;-78
2023/04/03 09:43:25;;;;;;;4.15;1.42;;;;;;;8.66;55.97;100945.81;12200220;19;20027;-78
2023/04/03 09:47:29;;;;;;;5.70;1.40;;;;;;;8.41;58.63;100947.44;12205502;19;20020;-78
2023/04/03 09:51:36;;;;;;;6.28;1.20;;;;;;;7.97;56.83;100946.00;12203082;19;20015;-77
2023/04/03 09:55:45;;;;;;;2.53;1.02;;;;;;;7.81;55.97;100957.34;12269581;19;20006;-76
2023/04/03 09:59:59;;;;;;;1.90;1.00;;;;;;;7.97;57.65;100941.38;12245113;19;20015;-80
2023/04/03 10:04:12;;;;;;;;;;;;;;;8.31;56.42;100941.50;12218900;19;21298;-78
2023/04/03 10:08:14;;;;;;;3.38;1.15;;;;;;;8.51;56.97;100941.56;12217120;19;19911;-79
2023/04/03 10:12:19;;;;;;;4.32;1.30;;;;;;;8.98;59.22;100936.94;12203865;19;20024;-78
2023/04/03 10:16:27;;;;;;;4.30;1.30;;;;;;;9.47;55.92;100930.13;12223489;19;20014;-77
2023/04/03 10:20:42;;;;;;;2.78;1.10;;;;;;;9.43;54.65;100943.47;12249414;19;20017;-77
2023/04/03 10:25:02;;;;;;;5.50;1.85;;;;;;;9.89;54.63;100931.44;12224926;19;20018;-76
2023/04/03 10:29:32;;;;;;;5.03;1.30;;;;;;;10.08;49.75;100926.06;12240479;19;20009;-77
2023/04/03 10:33:52;;;;;;;3.38;1.42;;;;;;;10.60;51.20;100935.13;12225198;19;20336;-77
2023/04/03 10:38:35;;;;;;;4.30;1.25;;;;;;;11.37;48.87;100924.72;12235215;19;20007;-78
2023/04/03 10:42:50;;;;;;;4.90;1.20;;;;;;;11.14;45.44;100919.84;12192544;19;20007;-80
2023/04/03 10:47:05;;;;;;;2.85;1.08;;;;;;;10.69;45.82;100918.09;12217527;19;20092;-81
2023/04/03 10:51:10;;;;;;;6.10;1.25;;;;;;;10.47;45.51;100925.88;12205285;19;20017;-83
2023/04/03 10:55:40;;;;;;;4.10;1.40;;;;;;;9.92;46.55;100919.16;12216638;19;20051;-80
2023/04/03 10:59:46;;;;;;;5.00;1.45;;;;;;;10.19;48.87;100919.88;12201552;19;20010;-80
2023/04/03 11:03:57;;;;;;;4.18;1.95;;;;;;;10.47;47.27;100912.13;12222687;19;20014;-79
2023/04/03 11:08:13;;;;;;;3.17;1.23;;;;;;;10.56;47.37;100918.19;12218455;19;20007;-79
2023/04/03 11:12:42;;;;;;;3.53;1.38;;;;;;;10.60;47.61;100915.84;12193557;19;20042;-79
2023/04/03 11:16:50;;;;;;;4.70;1.15;;;;;;;10.41;47.61;100917.63;12208987;19;20002;-80
2023/04/03 11:21:24;;;;;;;4.55;1.40;;;;;;;10.08;47.10;100910.38;12184420;19;20027;-81
2023/04/03 11:25:30;;;;;;;3.22;1.63;;;;;;;10.16;48.27;100901.03;12208459;19;20738;-79
2023/04/03 11:29:39;;;;;;;3.53;1.27;;;;;;;10.02;47.00;100905.75;12187207;19;20490;-79
2023/04/03 11:34:00;;;;;;;3.70;1.23;;;;;;;9.96;47.47;100895.63;12205326;19;20003;-78
2023/04/03 11:38:08;;;;;;;4.40;1.63;;;;;;;10.00;47.08;100892.22;12207314;19;20017;-80
2023/04/03 11:42:15;;;;;;;4.38;1.35;;;;;;;10.80;48.57;100893.63;12191892;19;20007;-79
2023/04/03 11:46:19;;;;;;;4.05;1.30;;;;;;;11.61;43.89;100893.44;12211119;19;20107;-79
2023/04/03 11:50:35;;;;;;;3.55;1.33;;;;;;;12.23;44.51;100878.66;12217751;19;20002;-79
2023/04/03 11:54:45;;;;;;;2.28;1.33;;;;;;;13.27;41.14;100868.00;12204812;19;20023;-79
2023/04/03 11:59:13;;;;;;;3.90;1.35;;;;;;;13.41;39.35;100857.50;12221784;19;20460;-79
2023/04/03 12:03:27;;;;;;;2.97;1.30;;;;;;;13.00;39.27;100873.16;12189692;19;20018;-79
2023/04/03 12:07:32;;;;;;;3.92;1.42;;;;;;;12.21;39.47;100865.06;12222546;19;20013;-79
2023/04/03 12:11:35;;;;;;;2.90;1.30;;;;;;;12.43;40.09;100864.53;12197717;19;20017;-78
2023/04/03 12:15:39;;;;;;;6.32;1.50;;;;;;;12.41;39.65;100866.69;12211271;19;20006;-79
2023/04/03 12:19:46;;;;;;;2.92;1.20;;;;;;;13.04;39.05;100845.84;12254367;19;20032;-79
2023/04/03 12:24:02;;;;;;;2.25;1.20;;;;;;;13.45;37.27;100853.19;12214734;19;20007;-78
2023/04/03 12:28:05;;;;;;;4.35;1.33;;;;;;;13.34;37.32;100851.28;12217622;19;20018;-80
2023/04/03 12:32:32;;;;;;;3.30;1.15;;;;;;;13.53;36.50;100849.19;12218570;19;20013;-80
2023/04/03 12:37:00;;;;;;;5.32;1.42;;;;;;;14.20;36.23;100851.38;12193842;19;20034;-79
2023/04/03 12:41:17;;;;;;;3.45;1.20;;;;;;;15.49;34.39;100840.13;12215675;19;20007;-79
2023/04/03 12:45:22;;;;;;;3.63;1.20;;;;;;;15.68;33.30;100839.88;12190756;19;20007;-79
2023/04/03 12:49:37;;;;;;;2.80;1.40;;;;;;;13.76;33.80;100840.81;12213323;19;20124;-79
2023/04/03 12:53:39;;;;;;;4.38;1.30;;;;;;;12.50;34.58;100834.88;12191179;19;20010;-79
2023/04/03 12:57:41;;;;;;;2.08;1.35;;;;;;;13.03;32.80;100828.41;12237413;19;20069;-82
2023/04/03 13:01:52;;;;;;;5.25;1.30;;;;;;;14.52;33.94;100830.34;12242906;19;20002;-77
2023/04/03 13:05:58;;;;;;;3.53;1.60;;;;;;;15.92;31.54;100827.38;12225341;19;20011;-79
2023/04/03 13:10:08;;;;;;;3.45;1.50;;;;;;;15.96;28.96;100816.56;12248826;19;19995;-78
2023/04/03 13:14:22;;;;;;;4.00;1.20;;;;;;;16.05;31.52;100820.56;12250869;19;20037;-78
2023/04/03 13:18:33;;;;;;;3.90;1.30;;;;;;;16.81;28.99;100823.25;12231119;19;20948;-78
2023/04/03 13:22:43;;;;;;;2.90;1.33;;;;;;;17.56;27.18;100820.34;12254781;19;20019;-78
2023/04/03 13:26:45;;;;;;;1.88;1.23;;;;;;;17.82;27.81;100828.81;12231903;19;20050;-79
2023/04/03 13:31:02;;;;;;;2.22;1.13;;;;;;;17.80;26.24;100808.75;12232072;19;20018;-79
2023/04/03 13:35:25;;;;;;;3.63;1.45;;;;;;;16.89;27.55;100799.63;12233063;19;20018;-79
2023/04/03 13:39:33;;;;;;;2.17;1.33;;;;;;;16.53;28.12;100802.09;12200672;19;20007;-78
2023/04/03 13:43:36;;;;;;;3.90;1.13;;;;;;;17.94;27.64;100796.00;12227459;19;20010;-78
2023/04/03 13:47:41;;;;;;;2.78;1.33;;;;;;;18.14;26.90;100789.59;12205650;19;20476;-78
2023/04/03 13:51:42;;;;;;;3.17;1.20;;;;;;;18.10;25.70;100792.09;12227075;19;20022;-80
2023/04/03 13:56:07;;;;;;;2.83;1.25;;;;;;;18.93;25.37;100779.84;12220098;19;20649;-79
2023/04/03 14:00:33;;;;;;;2.90;1.30;;;;;;;19.85;24.88;100792.72;12206752;19;20637;-79
2023/04/03 14:04:53;;;;;;;2.95;1.35;;;;;;;19.24;24.92;100783.41;12230419;19;20006;-80
2023/04/03 14:08:54;;;;;;;3.28;1.40;;;;;;;18.68;26.20;100777.91;12220451;19;20025;-80
2023/04/03 14:12:56;;;;;;;2.45;1.30;;;;;;;17.33;26.86;100779.00;12225469;19;20026;-79
2023/04/03 14:17:01;;;;;;;2.73;1.27;;;;;;;15.87;28.18;100777.28;12225037;19;20021;-79
2023/04/03 14:21:03;;;;;;;4.13;1.60;;;;;;;15.09;28.62;100779.34;12204884;19;20023;-79
2023/04/03 14:25:05;;;;;;;2.63;1.43;;;;;;;14.50;29.52;100770.66;12218252;19;20357;-79
2023/04/03 14:29:11;;;;;;;6.25;2.33;;;;;;;13.54;30.00;100776.13;12214164;19;20022;-79
2023/04/03 14:33:15;;;;;;;4.32;1.27;;;;;;;12.89;31.50;100760.56;12195976;19;20011;-79
2023/04/03 14:37:23;;;;;;;3.15;1.42;;;;;;;13.08;31.87;100755.72;12211588;19;20007;-79
2023/04/03 14:41:26;;;;;;;4.20;1.40;;;;;;;13.18;32.01;100753.19;12220896;19;20030;-79
2023/04/03 14:45:28;;;;;;;3.45;1.30;;;;;;;13.20;31.16;100753.78;12197872;19;20074;-79
2023/04/03 14:49:30;;;;;;;3.10;1.15;;;;;;;13.12;30.88;100738.41;12220413;19;20007;-79
2023/04/03 14:53:32;;;;;;;6.63;1.50;;;;;;;13.69;31.82;100748.72;12195558;19;20010;-78
2023/04/03 14:57:39;;;;;;;4.63;1.48;;;;;;;14.52;32.10;100761.03;12215806;19;20577;-79
2023/04/03 15:01:41;;;;;;;4.55;1.75;;;;;;;14.19;30.49;100749.88;12217494;19;20696;-79
2023/04/03 15:05:45;;;;;;;5.78;2.50;;;;;;;13.79;31.10;100742.53;12188340;19;20007;-81
2023/04/03 15:09:47;;;;;;;4.85;1.48;;;;;;;13.87;30.55;100742.97;12218577;19;20030;-81
2023/04/03 15:13:51;;;;;;;4.22;1.65;;;;;;;12.95;32.17;100754.06;12218282;19;20070;-78
2023/04/03 15:17:57;;;;;;;4.35;1.80;;;;;;;11.76;32.74;100757.75;12192564;19;20086;-78
2023/04/03 15:21:59;;;;;;;3.60;1.60;;;;;;;11.30;34.17;100747.31;12216152;19;20494;-78
2023/04/03 15:26:02;;;;;;;4.38;1.83;;;;;;;12.24;33.33;100740.25;12212161;19;20015;-79
2023/04/03 15:30:05;;;;;;;3.40;1.90;;;;;;;12.86;32.93;100741.69;12191698;19;20011;-78
2023/04/03 15:34:07;;;;;;;3.63;1.50;;;;;;;12.59;32.72;100744.97;12215535;19;20014;-80
2023/04/03 15:38:10;;;;;;;3.05;1.40;;;;;;;11.68;33.29;100743.44;12216186;19;20002;-78
2023/04/03 15:42:12;;;;;;;;;;;;;;;11.28;34.02;100750.34;12225632;19;20060;-77
2023/04/03 15:46:14;;;;;;;3.80;1.27;;;;;;;10.67;35.25;100751.22;12270175;19;19922;-77
2023/04/03 15:50:16;;;;;;;3.03;1.30;;;;;;;10.93;35.34;100741.84;12237709;19;20014;-82
2023/04/03 15:54:18;;;;;;;8.43;1.90;;;;;;;10.89;35.81;100749.75;12187533;19;20059;-79
2023/04/03 15:58:20;;;;;;;3.95;1.38;;;;;;;11.07;35.40;100748.06;12210698;19;20039;-79
2023/04/03 16:02:23;;;;;;;5.70;2.05;;;;;;;10.75;35.17;100739.09;12206999;19;20023;-79
2023/04/03 16:06:28;;;;;;;4.00;1.52;;;;;;;10.37;36.53;100753.84;12186584;19;20006;-78
2023/04/03 16:10:30;;;;;;;4.97;1.40;;;;;;;10.42;36.55;100752.13;12212175;19;20318;-80
2023/04/03 16:14:33;;;;;;;4.07;1.50;;;;;;;10.59;36.00;100746.00;12185477;19;20010;-78
2023/04/03 16:18:35;;;;;;;2.87;1.27;;;;;;;10.61;35.87;100744.72;12208828;19;20088;-78
2023/04/03 16:22:38;;;;;;;2.20;1.30;;;;;;;10.26;36.64;100741.63;12205415;19;20602;-78
2023/04/03 16:26:40;;;;;;;4.40;1.17;;;;;;;10.58;36.31;100744.34;12185087;19;20014;-79
2023/04/03 16:30:42;;;;;;;4.30;1.50;;;;;;;11.25;36.16;100742.53;12210098;19;20026;-79
2023/04/03 16:34:44;;;;;;;3.22;1.10;;;;;;;11.38;34.52;100750.63;12223477;19;20489;-77
2023/04/03 16:38:45;;;;;;;2.45;1.05;;;;;;;12.25;35.11;100746.59;12187320;19;20365;-78
2023/04/03 16:42:47;;;;;;;3.17;1.23;;;;;;;12.20;34.38;100746.50;12202006;19;20040;-78
2023/04/03 16:46:49;;;;;;;2.42;1.10;;;;;;;11.32;35.32;100754.31;12201176;19;20034;-77
2023/04/03 16:50:53;;;;;;;6.22;2.28;;;;;;;10.67;36.38;100751.22;12179235;19;19992;-78
2023/04/03 16:54:55;;;;;;;2.70;1.10;;;;;;;9.97;36.64;100757.75;12202358;19;20363;-77
2023/04/03 16:58:57;;;;;;;3.23;1.70;;;;;;;9.26;37.74;100763.44;12203157;19;20014;-78
2023/04/03 17:02:59;;;;;;;6.03;2.10;;;;;;;8.90;38.41;100753.84;12182290;19;20019;-78
2023/04/03 17:07:05;;;;;;;14.13;3.92;;;;;;;9.01;38.68;100760.56;12238922;19;20057;-77
2023/04/03 17:11:07;;;;;;;5.03;3.15;;;;;;;8.86;39.42;100769.06;12245235;19;20002;-78
2023/04/03 17:15:09;;;;;;;7.63;2.67;;;;;;;8.66;39.63;100761.72;12190656;19;20028;-78
2023/04/03 17:19:11;;;;;;;10.17;4.27;;;;;;;8.46;40.25;100760.06;12213354;19;20018;-78
2023/04/03 17:23:13;;;;;;;3.60;1.67;;;;;;;8.25;40.04;100766.59;12212437;19;20011;-79
2023/04/03 17:27:15;;;;;;;7.53;2.07;;;;;;;8.26;40.61;100763.59;12185870;19;20741;-78
2023/04/03 17:31:17;;;;;;;4.97;1.75;;;;;;;8.71;40.30;100769.31;12205057;19;20018;-78
2023/04/03 17:35:22;;;;;;;5.25;2.92;;;;;;;9.30;40.21;100770.19;12206187;19;20015;-79
2023/04/03 17:39:24;;;;;;;7.53;1.95;;;;;;;9.60;38.75;100770.47;12188252;19;20016;-79
2023/04/03 17:43:27;;;;;;;5.63;2.20;;;;;;;9.61;38.65;100780.44;12208670;19;20040;-79
2023/04/03 17:47:29;;;;;;;4.45;1.40;;;;;;;9.35;39.40;100784.13;12208814;19;20002;-79
2023/04/03 17:51:33;;;;;;;6.30;2.45;;;;;;;8.53;40.21;100783.69;12186701;19;20074;-79
2023/04/03 17:55:38;;;;;;;13.93;5.13;;;;;;;7.84;41.71;100795.03;12201301;19;20393;-78
2023/04/03 17:59:41;;;;;;;20.70;8.93;;;;;;;7.20;42.51;100802.63;12181114;19;20007;-79
2023/04/03 18:03:43;;;;;;;43.85;15.70;;;;;;;6.75;43.24;100796.69;12206914;19;20003;-79
2023/04/03 18:07:45;;;;;;;68.07;25.38;;;;;;;6.34;43.95;100808.38;12205380;19;20011;-79
2023/04/03 18:11:49;;;;;;;27.30;10.93;;;;;;;6.02;45.17;100803.47;12188983;19;20010;-78
2023/04/03 18:15:51;;;;;;;11.95;4.18;;;;;;;5.75;45.79;100807.78;12214886;19;20463;-79
2023/04/03 18:19:53;;;;;;;7.22;3.05;;;;;;;5.49;46.13;100814.63;12215543;19;20078;-78
2023/04/03 18:23:55;;;;;;;6.72;3.42;;;;;;;5.31;46.77;100819.69;12191808;19;20070;-79
2023/04/03 18:27:58;;;;;;;7.53;4.47;;;;;;;5.18;47.43;100817.63;12213090;19;20074;-78
2023/04/03 18:32:04;;;;;;;4.72;2.25;;;;;;;4.95;48.10;100824.03;12214176;19;20062;-78
2023/04/03 18:36:06;;;;;;;4.13;1.83;;;;;;;4.80;48.66;100829.47;12189521;19;20010;-79
2023/04/03 18:40:09;;;;;;;2.85;1.30;;;;;;;4.63;49.11;100819.75;12205932;19;20139;-79
2023/04/03 18:44:14;;;;;;;4.30;1.55;;;;;;;4.42;52.09;100822.38;12208413;19;20011;-78
2023/04/03 18:48:16;;;;;;;6.55;2.55;;;;;;;4.30;50.45;100831.00;12196095;19;20361;-79
2023/04/03 18:52:19;;;;;;;4.28;2.30;;;;;;;4.19;51.20;100831.44;12213109;19;20027;-78
2023/04/03 18:56:21;;;;;;;;;;;;;;;4.05;51.13;100830.38;12210408;19;20017;-78