Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:21;;;;;;;;;;;16.50;99.90;;;;;;5135024;27;19904;-75
2022/07/25 00:03:46;;;;;;;;;;;16.50;99.90;;;;;;5134515;27;19911;-76
2022/07/25 00:06:12;;;;;;;;;;;16.40;99.90;;;;;;5134719;27;19918;-75
2022/07/25 00:08:38;;;;;;;;;;;16.50;99.90;;;;;;5134866;27;19904;-76
2022/07/25 00:11:04;;;;;;;;;;;16.40;99.90;;;;;;5134087;27;19904;-76
2022/07/25 00:13:29;;;;;;;;;;;16.40;99.90;;;;;;5134342;27;20352;-77
2022/07/25 00:15:55;;;;;;;;;;;16.40;99.90;;;;;;5134098;27;19956;-77
2022/07/25 00:18:20;;;;;;;;;;;16.30;99.90;;;;;;5134999;27;19915;-77
2022/07/25 00:20:46;;;;;;;;;;;16.30;99.90;;;;;;5134473;27;19904;-77
2022/07/25 00:23:11;;;;;;;;;;;16.30;99.90;;;;;;5134011;27;20002;-77
2022/07/25 00:25:37;;;;;;;;;;;16.30;99.90;;;;;;5134329;27;20236;-77
2022/07/25 00:28:03;;;;;;;;;;;16.30;99.90;;;;;;5133794;27;19910;-77
2022/07/25 00:30:28;;;;;;;;;;;16.30;99.90;;;;;;5134460;27;19907;-77
2022/07/25 00:32:54;;;;;;;;;;;16.30;99.90;;;;;;5133962;27;19903;-78
2022/07/25 00:35:19;;;;;;;;;;;16.40;99.90;;;;;;5134325;27;20002;-76
2022/07/25 00:37:45;;;;;;;;;;;16.40;99.90;;;;;;5134265;27;19907;-76
2022/07/25 00:40:11;;;;;;;;;;;16.50;99.90;;;;;;5133675;27;19911;-78
2022/07/25 00:42:36;;;;;;;;;;;16.50;99.90;;;;;;5133968;27;20062;-77
2022/07/25 00:45:03;;;;;;;;;;;16.50;99.90;;;;;;5133675;27;20370;-76
2022/07/25 00:47:29;;;;;;;;;;;16.50;99.90;;;;;;5134130;27;20365;-77
2022/07/25 00:49:54;;;;;;;;;;;16.50;99.90;;;;;;5134284;27;19907;-76
2022/07/25 00:52:20;;;;;;;;;;;16.40;99.90;;;;;;5133685;27;19910;-77
2022/07/25 00:54:45;;;;;;;;;;;16.40;99.90;;;;;;5133607;27;20428;-77
2022/07/25 00:57:11;;;;;;;;;;;16.40;99.90;;;;;;5133324;27;19908;-76
2022/07/25 00:59:37;;;;;;;;;;;16.40;99.90;;;;;;5133945;27;19960;-76
2022/07/25 01:02:02;;;;;;;;;;;16.40;99.90;;;;;;5133525;28;20298;-76
2022/07/25 01:04:28;;;;;;;;;;;16.40;99.90;;;;;;5115946;28;19911;-77
2022/07/25 01:06:54;;;;;;;;;;;16.40;99.90;;;;;;5133981;28;20344;-77
2022/07/25 01:09:19;;;;;;;;;;;16.40;99.90;;;;;;5133311;28;20358;-76
2022/07/25 01:11:45;;;;;;;;;;;16.40;99.90;;;;;;5133608;28;20093;-77
2022/07/25 01:14:10;;;;;;;;;;;16.40;99.90;;;;;;5114837;28;19952;-75
2022/07/25 01:16:36;;;;;;;;;;;16.40;99.90;;;;;;5133163;28;19908;-77
2022/07/25 01:19:01;;;;;;;;;;;16.40;99.90;;;;;;5132795;28;19911;-76
2022/07/25 01:21:27;;;;;;;;;;;16.40;99.90;;;;;;5133394;28;20002;-76
2022/07/25 01:23:53;;;;;;;;;;;16.30;99.90;;;;;;5133559;28;19903;-76
2022/07/25 01:26:19;;;;;;;;;;;16.40;99.90;;;;;;5132934;28;20454;-76
2022/07/25 01:28:44;;;;;;;;;;;16.30;99.90;;;;;;5133517;28;19972;-76
2022/07/25 01:31:10;;;;;;;;;;;16.30;99.90;;;;;;5132971;28;19909;-76
2022/07/25 01:33:35;;;;;;;;;;;16.30;99.90;;;;;;5133602;28;19916;-76
2022/07/25 01:36:01;;;;;;;;;;;16.30;99.90;;;;;;5132914;28;19910;-76
2022/07/25 01:38:26;;;;;;;;;;;16.20;99.90;;;;;;5133658;28;19908;-77
2022/07/25 01:40:52;;;;;;;;;;;16.20;99.90;;;;;;5115426;28;19911;-76
2022/07/25 01:43:17;;;;;;;;;;;16.20;99.90;;;;;;5132614;28;19907;-77
2022/07/25 01:45:43;;;;;;;;;;;16.20;99.90;;;;;;5133674;28;19910;-76
2022/07/25 01:48:09;;;;;;;;;;;16.20;99.90;;;;;;5132888;28;20002;-76
2022/07/25 01:50:34;;;;;;;;;;;16.30;99.90;;;;;;5133544;28;19907;-77
2022/07/25 01:53:00;;;;;;;;;;;16.20;99.90;;;;;;5133302;28;19903;-77
2022/07/25 01:55:25;;;;;;;;;;;16.30;99.90;;;;;;5133204;28;20356;-76
2022/07/25 01:57:51;;;;;;;;;;;16.30;99.90;;;;;;5133613;28;19907;-75
2022/07/25 02:00:17;;;;;;;;;;;16.30;99.90;;;;;;5132687;28;19915;-76
2022/07/25 02:02:43;;;;;;;;;;;16.30;99.90;;;;;;5133475;28;19904;-75
2022/07/25 02:05:09;;;;;;;;;;;16.30;99.90;;;;;;5133236;28;19908;-76
2022/07/25 02:07:35;;;;;;;;;;;16.40;99.90;;;;;;5136042;27;19911;-76
2022/07/25 02:10:01;;;;;;;;;;;16.40;99.90;;;;;;5137080;27;20251;-76
2022/07/25 02:12:26;;;;;;;;;;;16.40;99.90;;;;;;5136860;27;19903;-75
2022/07/25 02:14:52;;;;;;;;;;;16.40;99.90;;;;;;5137282;27;19986;-76
2022/07/25 02:17:17;;;;;;;;;;;16.40;99.90;;;;;;5136155;27;19907;-77
2022/07/25 02:19:43;;;;;;;;;;;16.50;99.90;;;;;;5137044;27;19915;-76
2022/07/25 02:22:09;;;;;;;;;;;16.40;99.90;;;;;;5136169;27;20348;-76
2022/07/25 02:24:35;;;;;;;;;;;16.40;99.90;;;;;;5136925;27;20364;-76
2022/07/25 02:27:02;;;;;;;;;;;16.40;99.90;;;;;;5136439;27;20237;-76
2022/07/25 02:29:27;;;;;;;;;;;16.40;99.90;;;;;;5136353;27;19956;-77
2022/07/25 02:31:53;;;;;;;;;;;16.40;99.90;;;;;;5136746;27;20332;-76
2022/07/25 02:34:19;;;;;;;;;;;16.40;99.90;;;;;;5136178;27;19919;-76
2022/07/25 02:36:44;;;;;;;;;;;16.40;99.90;;;;;;5136727;27;19942;-77
2022/07/25 02:39:10;;;;;;;;;;;16.40;99.90;;;;;;5136506;27;20260;-76
2022/07/25 02:41:35;;;;;;;;;;;16.40;99.90;;;;;;5136619;27;19903;-77
2022/07/25 02:44:01;;;;;;;;;;;16.40;99.90;;;;;;5136316;27;19903;-80
2022/07/25 02:46:27;;;;;;;;;;;16.40;99.90;;;;;;5136550;27;19903;-79
2022/07/25 02:48:52;;;;;;;;;;;16.40;99.90;;;;;;5136365;27;19903;-78
2022/07/25 02:51:18;;;;;;;;;;;16.40;99.90;;;;;;5135904;27;20247;-78
2022/07/25 02:53:43;;;;;;;;;;;16.30;99.90;;;;;;5118023;27;20275;-79
2022/07/25 02:56:09;;;;;;;;;;;16.30;99.90;;;;;;5135617;27;20002;-78
2022/07/25 02:58:34;;;;;;;;;;;16.30;99.90;;;;;;5136328;27;19914;-78
2022/07/25 03:01:00;;;;;;;;;;;16.30;99.90;;;;;;5136188;27;19903;-78
2022/07/25 03:03:25;;;;;;;;;;;16.30;99.90;;;;;;5135703;27;20006;-78
2022/07/25 03:05:51;;;;;;;;;;;16.30;99.90;;;;;;5136053;27;20309;-78
2022/07/25 03:08:17;;;;;;;;;;;16.30;99.90;;;;;;5135368;27;19910;-78
2022/07/25 03:10:42;;;;;;;;;;;16.30;99.90;;;;;;5135900;27;19942;-78
2022/07/25 03:13:08;;;;;;;;;;;16.40;99.90;;;;;;5135469;27;19903;-77
2022/07/25 03:15:33;;;;;;;;;;;16.30;99.90;;;;;;5117331;27;19949;-77
2022/07/25 03:17:59;;;;;;;;;;;16.30;99.90;;;;;;5134854;27;19911;-77
2022/07/25 03:20:24;;;;;;;;;;;16.30;99.90;;;;;;5135188;27;19971;-77
2022/07/25 03:22:50;;;;;;;;;;;16.30;99.90;;;;;;5135393;27;19994;-78
2022/07/25 03:25:15;;;;;;;;;;;16.30;99.90;;;;;;5135181;27;20344;-78
2022/07/25 03:27:41;;;;;;;;;;;16.30;99.90;;;;;;5135710;27;19910;-78
2022/07/25 03:30:07;;;;;;;;;;;16.30;99.90;;;;;;5135354;27;20401;-77
2022/07/25 03:32:32;;;;;;;;;;;16.20;99.90;;;;;;5135264;27;19926;-77
2022/07/25 03:34:58;;;;;;;;;;;16.30;99.90;;;;;;5135104;27;19954;-78
2022/07/25 03:37:24;;;;;;;;;;;16.30;99.90;;;;;;5134832;27;19907;-77
2022/07/25 03:39:49;;;;;;;;;;;16.30;99.90;;;;;;5135253;27;19911;-77
2022/07/25 03:42:15;;;;;;;;;;;16.30;99.90;;;;;;5134758;27;19904;-77
2022/07/25 03:44:41;;;;;;;;;;;16.30;99.90;;;;;;5135239;27;19952;-77
2022/07/25 03:47:06;;;;;;;;;;;16.30;99.90;;;;;;5135034;27;19910;-77
2022/07/25 03:49:32;;;;;;;;;;;16.30;99.90;;;;;;5135230;27;19910;-78
2022/07/25 03:51:58;;;;;;;;;;;16.30;99.90;;;;;;5134935;27;19911;-77
2022/07/25 03:54:23;;;;;;;;;;;16.30;99.90;;;;;;5134977;27;19904;-78
2022/07/25 03:56:50;;;;;;;;;;;16.30;99.90;;;;;;5135135;27;19918;-78
2022/07/25 03:59:17;;;;;;;;;;;16.30;99.90;;;;;;5134450;27;19908;-77
2022/07/25 04:01:43;;;;;;;;;;;16.30;99.90;;;;;;5134642;27;20229;-78
2022/07/25 04:04:09;;;;;;;;;;;16.30;99.90;;;;;;5134681;27;19908;-77
2022/07/25 04:06:35;;;;;;;;;;;16.30;99.90;;;;;;5134767;27;19904;-78
2022/07/25 04:09:00;;;;;;;;;;;16.30;99.90;;;;;;5134976;27;20244;-78
2022/07/25 04:11:28;;;;;;;;;;;16.30;99.90;;;;;;5134201;27;19903;-78
2022/07/25 04:13:53;;;;;;;;;;;16.30;99.90;;;;;;5134775;27;19910;-78
2022/07/25 04:16:19;;;;;;;;;;;16.30;99.90;;;;;;5134076;27;19915;-78
2022/07/25 04:18:45;;;;;;;;;;;16.30;99.90;;;;;;5116295;27;20385;-77
2022/07/25 04:21:10;;;;;;;;;;;16.20;99.90;;;;;;5133791;27;19925;-77
2022/07/25 04:23:36;;;;;;;;;;;16.20;99.90;;;;;;5134428;27;20354;-78
2022/07/25 04:26:02;;;;;;;;;;;16.30;99.90;;;;;;5116203;27;19907;-78
2022/07/25 04:28:28;;;;;;;;;;;16.30;99.90;;;;;;5133713;27;19943;-77
2022/07/25 04:30:53;;;;;;;;;;;16.40;99.90;;;;;;5133766;27;19903;-77
2022/07/25 04:33:19;;;;;;;;;;;16.40;99.90;;;;;;5133573;27;20397;-77
2022/07/25 04:35:45;;;;;;;;;;;16.40;99.90;;;;;;5134199;27;19926;-77
2022/07/25 04:38:11;;;;;;;;;;;16.40;99.90;;;;;;5134114;27;20351;-77
2022/07/25 04:40:37;;;;;;;;;;;16.30;99.90;;;;;;5134410;27;19907;-77
2022/07/25 04:43:03;;;;;;;;;;;16.40;99.90;;;;;;5134811;27;20370;-77
2022/07/25 04:45:29;;;;;;;;;;;16.40;99.90;;;;;;5134002;27;19907;-77
2022/07/25 04:47:54;;;;;;;;;;;16.30;99.90;;;;;;5135153;27;19927;-78
2022/07/25 04:50:20;;;;;;;;;;;16.40;99.90;;;;;;5134342;27;19903;-78
2022/07/25 04:52:46;;;;;;;;;;;16.40;99.90;;;;;;5133909;27;20312;-77
2022/07/25 04:55:11;;;;;;;;;;;16.40;99.90;;;;;;5133747;27;19910;-77
2022/07/25 04:57:37;;;;;;;;;;;16.50;99.90;;;;;;5133669;27;19907;-77
2022/07/25 05:00:03;;;;;;;;;;;16.50;99.90;;;;;;5133669;27;20249;-76
2022/07/25 05:02:29;;;;;;;;;;;16.50;99.90;;;;;;5133318;27;19911;-77
2022/07/25 05:04:54;;;;;;;;;;;16.60;99.90;;;;;;5133746;27;19949;-76
2022/07/25 05:07:20;;;;;;;;;;;16.60;99.90;;;;;;5133045;27;19990;-78
2022/07/25 05:09:46;;;;;;;;;;;16.60;99.90;;;;;;5133948;28;19915;-76
2022/07/25 05:12:11;;;;;;;;;;;16.60;99.90;;;;;;5133589;28;20354;-76
2022/07/25 05:14:37;;;;;;;;;;;16.60;99.90;;;;;;5133101;28;19904;-77
2022/07/25 05:17:03;;;;;;;;;;;16.60;99.90;;;;;;5133784;28;19907;-77
2022/07/25 05:19:28;;;;;;;;;;;16.60;99.90;;;;;;5132205;27;20087;-77
2022/07/25 05:21:54;;;;;;;;;;;16.60;99.90;;;;;;5134211;28;19944;-76
2022/07/25 05:24:21;;;;;;;;;;;16.60;99.90;;;;;;5132823;28;20340;-76
2022/07/25 05:26:47;;;;;;;;;;;16.60;99.90;;;;;;5133497;28;19963;-76
2022/07/25 05:29:13;;;;;;;;;;;16.70;99.90;;;;;;5114883;28;19903;-77
2022/07/25 05:31:39;;;;;;;;;;;16.70;99.90;;;;;;5114934;28;19907;-77
2022/07/25 05:34:04;;;;;;;;;;;16.80;99.90;;;;;;5132992;28;20237;-76
2022/07/25 05:36:30;;;;;;;;;;;16.80;99.90;;;;;;5132858;28;19907;-76
2022/07/25 05:38:56;;;;;;;;;;;16.80;99.90;;;;;;5133586;28;19986;-77
2022/07/25 05:41:21;;;;;;;;;;;16.80;99.90;;;;;;5134205;27;19958;-76
2022/07/25 05:43:47;;;;;;;;;;;16.80;99.90;;;;;;5137445;27;19904;-77
2022/07/25 05:46:13;;;;;;;;;;;16.90;99.90;;;;;;5137230;27;20275;-76
2022/07/25 05:48:39;;;;;;;;;;;16.80;99.90;;;;;;5137212;27;19955;-77
2022/07/25 05:51:05;;;;;;;;;;;16.80;99.90;;;;;;5137594;27;19998;-77
2022/07/25 05:53:31;;;;;;;;;;;16.70;99.90;;;;;;5136815;27;20384;-77
2022/07/25 05:55:57;;;;;;;;;;;16.70;99.90;;;;;;5137165;27;19903;-78
2022/07/25 05:58:22;;;;;;;;;;;16.60;99.90;;;;;;5118252;27;20382;-77
2022/07/25 06:00:49;;;;;;;;;;;16.60;99.90;;;;;;5136956;27;19904;-76
2022/07/25 06:03:16;;;;;;;;;;;16.60;99.90;;;;;;5136840;27;20250;-76
2022/07/25 06:05:42;;;;;;;;;;;16.50;99.90;;;;;;5118625;27;19942;-78
2022/07/25 06:08:07;;;;;;;;;;;16.50;99.90;;;;;;5136947;27;20014;-77
2022/07/25 06:10:33;;;;;;;;;;;16.40;99.90;;;;;;5136482;27;20796;-77
2022/07/25 06:12:59;;;;;;;;;;;16.40;99.90;;;;;;5137458;27;19907;-76
2022/07/25 06:15:24;;;;;;;;;;;16.40;99.90;;;;;;5136524;27;20372;-77
2022/07/25 06:17:50;;;;;;;;;;;16.40;99.90;;;;;;5136736;27;19914;-76
2022/07/25 06:20:15;;;;;;;;;;;16.40;99.90;;;;;;5136096;27;19908;-77
2022/07/25 06:22:41;;;;;;;;;;;16.50;99.90;;;;;;5136265;27;19948;-76
2022/07/25 06:25:07;;;;;;;;;;;16.50;99.90;;;;;;5136638;27;20003;-76
2022/07/25 06:27:32;;;;;;;;;;;16.50;99.90;;;;;;5117989;27;20344;-76
2022/07/25 06:29:58;;;;;;;;;;;16.40;99.90;;;;;;5136575;27;19911;-76
2022/07/25 06:32:24;;;;;;;;;;;16.40;99.90;;;;;;5135711;27;19908;-76
2022/07/25 06:34:49;;;;;;;;;;;16.40;99.90;;;;;;5136739;27;19926;-76
2022/07/25 06:37:15;;;;;;;;;;;16.40;99.90;;;;;;5136415;27;20336;-76
2022/07/25 06:39:41;;;;;;;;;;;16.40;99.90;;;;;;5136272;27;20263;-75
2022/07/25 06:42:06;;;;;;;;;;;16.40;99.90;;;;;;5136562;27;19942;-75
2022/07/25 06:44:32;;;;;;;;;;;16.40;99.90;;;;;;5117508;27;19904;-76
2022/07/25 06:47:01;;;;;;;;;;;16.50;99.90;;;;;;5136340;27;19903;-76
2022/07/25 06:49:27;;;;;;;;;;;16.50;99.90;;;;;;5135538;27;19939;-76
2022/07/25 06:51:52;;;;;;;;;;;16.50;99.90;;;;;;5136777;27;19926;-77
2022/07/25 06:54:18;;;;;;;;;;;16.50;99.90;;;;;;5134405;27;19904;-77
2022/07/25 06:56:43;;;;;;;;;;;16.50;99.90;;;;;;5100540;27;19908;-77
2022/07/25 06:59:09;;;;;;;;;;;16.60;99.90;;;;;;5135993;27;19912;-77
2022/07/25 07:01:35;;;;;;;;;;;16.60;99.90;;;;;;5135676;27;20325;-77
2022/07/25 07:04:01;;;;;;;;;;;16.60;99.90;;;;;;5117830;27;20435;-76
2022/07/25 07:06:26;;;;;;;;;;;16.60;99.90;;;;;;5135187;27;19911;-76
2022/07/25 07:08:52;;;;;;;;;;;16.70;99.90;;;;;;5135622;27;19911;-75
2022/07/25 07:11:18;;;;;;;;;;;16.80;99.90;;;;;;5135646;27;19925;-75
2022/07/25 07:13:43;;;;;;;;;;;16.90;99.90;;;;;;5135472;27;19903;-75
2022/07/25 07:16:09;;;;;;;;;;;17.10;99.90;;;;;;5135538;27;19930;-75
2022/07/25 07:18:35;;;;;;;;;;;17.10;99.90;;;;;;5135178;27;19907;-75
2022/07/25 07:21:01;;;;;;;;;;;17.10;99.90;;;;;;5117591;27;20011;-75
2022/07/25 07:23:27;;;;;;;;;;;17.30;99.90;;;;;;5135096;27;20319;-75
2022/07/25 07:25:52;;;;;;;;;;;17.40;99.90;;;;;;5135421;27;20370;-76
2022/07/25 07:28:19;;;;;;;;;;;17.40;99.90;;;;;;5135175;27;19904;-76
2022/07/25 07:30:44;;;;;;;;;;;17.40;99.90;;;;;;5135330;27;19910;-76
2022/07/25 07:33:10;;;;;;;;;;;17.30;99.90;;;;;;5135349;27;19904;-75
2022/07/25 07:35:36;;;;;;;;;;;17.30;99.90;;;;;;5134819;27;19907;-75
2022/07/25 07:38:01;;;;;;;;;;;17.30;99.90;;;;;;5135084;27;20315;-76
2022/07/25 07:40:27;;;;;;;;;;;17.20;99.90;;;;;;5134660;27;19908;-75
2022/07/25 07:42:53;;;;;;;;;;;17.20;99.90;;;;;;5135414;27;19910;-76
2022/07/25 07:45:18;;;;;;;;;;;17.30;99.90;;;;;;5132677;27;19903;-76
2022/07/25 07:47:46;;;;;;;;;;;17.10;99.90;;;;;;5134766;27;19903;-76
2022/07/25 07:50:12;;;;;;;;;;;17.10;99.90;;;;;;5116718;27;19935;-75
2022/07/25 07:52:38;;;;;;;;;;;17.30;99.90;;;;;;5134151;27;20739;-76
2022/07/25 07:57:48;;;;;;;;;;;17.50;99.90;;;;;;5134613;27;19918;-75
2022/07/25 08:00:15;;;;;;;;;;;17.50;99.90;;;;;;5134781;27;20259;-74
2022/07/25 08:02:50;;;;;;;;;;;17.40;99.90;;;;;;5134292;27;19950;-77
2022/07/25 08:05:20;;;;;;;;;;;17.40;99.90;;;;;;5134629;27;20011;-75
2022/07/25 08:07:46;;;;;;;;;;;17.30;99.90;;;;;;5134341;27;19965;-74
2022/07/25 08:10:11;;;;;;;;;;;17.30;99.90;;;;;;5145697;27;20355;-74
2022/07/25 08:12:41;;;;;;;;;;;17.20;99.90;;;;;;5141800;27;19968;-75
2022/07/25 08:15:07;;;;;;;;;;;17.10;99.90;;;;;;5137080;27;19916;-75
2022/07/25 08:17:32;;;;;;;;;;;17.00;99.90;;;;;;5135879;27;19914;-75
2022/07/25 08:19:58;;;;;;;;;;;17.00;99.90;;;;;;5155205;27;20247;-76
2022/07/25 08:22:24;;;;;;;;;;;17.00;99.90;;;;;;5154489;27;19907;-75
2022/07/25 08:24:49;;;;;;;;;;;17.00;99.90;;;;;;5154964;27;19907;-75
2022/07/25 08:27:15;;;;;;;;;;;17.10;99.90;;;;;;5154999;27;20340;-75
2022/07/25 08:29:40;;;;;;;;;;;17.10;99.90;;;;;;5154764;27;20039;-77
2022/07/25 08:32:06;;;;;;;;;;;17.10;99.90;;;;;;5142513;27;19904;-76
2022/07/25 08:34:31;;;;;;;;;;;17.10;99.90;;;;;;5133301;27;19915;-76
2022/07/25 08:36:57;;;;;;;;;;;17.10;99.90;;;;;;5134304;27;19916;-75
2022/07/25 08:39:23;;;;;;;;;;;17.10;99.90;;;;;;5133183;27;19914;-75
2022/07/25 08:41:48;;;;;;;;;;;17.10;99.90;;;;;;5134079;27;19903;-75
2022/07/25 08:44:16;;;;;;;;;;;17.00;99.90;;;;;;5133963;27;19907;-75
2022/07/25 08:46:42;;;;;;;;;;;17.00;99.90;;;;;;5133412;27;19914;-75
2022/07/25 08:49:09;;;;;;;;;;;17.10;99.90;;;;;;5133722;27;19982;-75
2022/07/25 08:51:35;;;;;;;;;;;17.10;99.90;;;;;;5116345;27;19903;-75
2022/07/25 08:54:02;;;;;;;;;;;17.10;99.90;;;;;;5135968;27;19903;-75
2022/07/25 08:56:27;;;;;;;;;;;17.10;99.90;;;;;;5153621;27;19937;-75
2022/07/25 08:58:55;;;;;;;;;;;17.20;99.90;;;;;;5136072;27;19913;-75
2022/07/25 09:01:21;;;;;;;;;;;17.20;99.90;;;;;;5153641;27;19990;-76
2022/07/25 09:03:46;;;;;;;;;;;17.20;99.90;;;;;;5153670;27;19956;-75
2022/07/25 09:06:13;;;;;;;;;;;17.20;99.90;;;;;;5154444;27;19903;-75
2022/07/25 09:08:49;;;;;;;;;;;17.10;99.90;;;;;;5153802;27;20411;-75
2022/07/25 09:11:24;;;;;;;;;;;17.10;99.90;;;;;;5154066;27;20199;-75
2022/07/25 09:13:56;;;;;;;;;;;17.10;99.90;;;;;;5154330;27;19965;-75
2022/07/25 09:16:27;;;;;;;;;;;17.10;99.90;;;;;;5154903;27;19937;-75
2022/07/25 09:18:53;;;;;;;;;;;17.10;99.90;;;;;;5147675;27;19907;-75
2022/07/25 09:21:19;;;;;;;;;;;17.20;99.90;;;;;;5137894;27;20262;-75
2022/07/25 09:23:44;;;;;;;;;;;17.20;99.90;;;;;;5137340;27;19904;-75
2022/07/25 09:26:12;;;;;;;;;;;17.20;99.90;;;;;;5137396;27;19907;-75
2022/07/25 09:28:44;;;;;;;;;;;17.20;99.90;;;;;;5136718;27;19904;-75
2022/07/25 09:31:10;;;;;;;;;;;17.10;99.90;;;;;;5119018;27;19907;-75
2022/07/25 09:33:50;;;;;;;;;;;17.20;99.90;;;;;;5136646;27;19927;-75
2022/07/25 09:36:16;;;;;;;;;;;17.30;99.90;;;;;;5137383;27;19994;-75
2022/07/25 09:38:51;;;;;;;;;;;17.30;99.90;;;;;;5136766;27;20101;-75
2022/07/25 09:41:17;;;;;;;;;;;17.30;99.90;;;;;;5118925;27;19903;-75
2022/07/25 09:43:43;;;;;;;;;;;17.30;99.90;;;;;;5136543;27;20080;-75
2022/07/25 09:46:09;;;;;;;;;;;17.40;99.90;;;;;;5118994;27;19910;-75
2022/07/25 09:48:36;;;;;;;;;;;17.40;99.90;;;;;;5117930;27;19903;-75
2022/07/25 09:51:02;;;;;;;;;;;17.40;99.90;;;;;;5136953;27;19904;-76
2022/07/25 09:53:28;;;;;;;;;;;17.50;99.90;;;;;;5136170;27;19911;-76
2022/07/25 09:55:55;;;;;;;;;;;17.60;99.90;;;;;;5136527;27;19907;-76
2022/07/25 09:58:24;;;;;;;;;;;17.70;99.90;;;;;;5135921;27;19950;-76
2022/07/25 10:00:52;;;;;;;;;;;18.00;99.90;;;;;;5136527;27;19941;-76
2022/07/25 10:03:26;;;;;;;;;;;18.10;99.90;;;;;;5136045;27;20204;-76
2022/07/25 10:06:24;;;;;;;;;;;18.10;99.90;;;;;;5136484;27;19991;-76
2022/07/25 10:08:50;;;;;;;;;;;18.10;99.90;;;;;;5090192;27;19907;-76
2022/07/25 10:11:19;;;;;;;;;;;18.00;99.90;;;;;;5136379;27;19903;-76
2022/07/25 10:13:45;;;;;;;;;;;18.00;99.90;;;;;;5135675;27;19903;-76
2022/07/25 10:16:15;;;;;;;;;;;18.00;99.90;;;;;;5135922;27;20025;-76
2022/07/25 10:18:46;;;;;;;;;;;18.00;99.90;;;;;;5135192;27;20808;-76
2022/07/25 10:21:12;;;;;;;;;;;18.10;99.90;;;;;;5136002;27;19986;-76
2022/07/25 10:23:37;;;;;;;;;;;18.10;99.90;;;;;;5135127;27;20007;-76
2022/07/25 10:26:12;;;;;;;;;;;18.10;99.90;;;;;;5136518;27;19903;-75
2022/07/25 10:28:43;;;;;;;;;;;18.20;99.90;;;;;;5155920;27;19903;-76
2022/07/25 10:31:17;;;;;;;;;;;18.20;99.90;;;;;;5156754;27;19957;-75
2022/07/25 10:33:46;;;;;;;;;;;18.30;99.90;;;;;;5155460;27;19971;-76
2022/07/25 10:36:11;;;;;;;;;;;18.30;99.90;;;;;;5156152;27;20267;-76
2022/07/25 10:38:40;;;;;;;;;;;18.40;99.90;;;;;;5156051;27;19907;-76
2022/07/25 10:41:07;;;;;;;;;;;18.60;99.90;;;;;;5156578;27;19903;-75
2022/07/25 10:43:37;;;;;;;;;;;18.60;99.90;;;;;;5155620;27;20353;-75
2022/07/25 10:46:09;;;;;;;;;;;18.60;99.90;;;;;;5156104;27;19907;-76
2022/07/25 10:48:36;;;;;;;;;;;18.60;99.90;;;;;;5155668;27;19903;-75
2022/07/25 10:51:03;;;;;;;;;;;18.40;99.90;;;;;;5137634;27;19954;-76
2022/07/25 10:53:37;;;;;;;;;;;18.30;99.90;;;;;;5155674;27;20002;-75
2022/07/25 10:56:02;;;;;;;;;;;18.40;99.90;;;;;;5156356;27;20255;-75
2022/07/25 10:58:40;;;;;;;;;;;18.60;99.90;;;;;;5156147;27;19917;-76
2022/07/25 11:01:05;;;;;;;;;;;18.70;99.90;;;;;;5138144;27;20005;-75
2022/07/25 11:03:34;;;;;;;;;;;18.90;99.90;;;;;;5155963;27;20427;-77
2022/07/25 11:06:00;;;;;;;;;;;19.00;99.90;;;;;;5156507;27;20359;-76
2022/07/25 11:08:29;;;;;;;;;;;19.30;99.90;;;;;;5155509;27;19914;-76
2022/07/25 11:10:55;;;;;;;;;;;19.50;99.90;;;;;;5156465;27;19903;-75
2022/07/25 11:13:20;;;;;;;;;;;19.70;99.90;;;;;;5156602;27;20400;-76
2022/07/25 11:15:46;;;;;;;;;;;19.60;99.90;;;;;;5146703;27;19914;-75
2022/07/25 11:18:12;;;;;;;;;;;19.50;99.90;;;;;;5143445;27;19907;-75
2022/07/25 11:20:38;;;;;;;;;;;19.30;99.90;;;;;;5134722;27;19907;-76
2022/07/25 11:23:03;;;;;;;;;;;19.10;99.90;;;;;;5135305;27;19907;-76
2022/07/25 11:25:29;;;;;;;;;;;18.90;99.90;;;;;;5134606;27;20274;-75
2022/07/25 11:27:56;;;;;;;;;;;18.70;99.90;;;;;;5135243;27;20321;-75
2022/07/25 11:30:23;;;;;;;;;;;18.70;99.90;;;;;;5135028;27;19911;-76
2022/07/25 11:32:50;;;;;;;;;;;18.70;99.90;;;;;;5134630;27;19964;-75
2022/07/25 11:35:19;;;;;;;;;;;18.70;99.90;;;;;;5135317;27;20271;-75
2022/07/25 11:37:47;;;;;;;;;;;18.80;99.90;;;;;;5134547;27;19919;-75
2022/07/25 11:40:15;;;;;;;;;;;18.90;99.90;;;;;;5134668;27;19908;-76
2022/07/25 11:42:42;;;;;;;;;;;19.00;99.90;;;;;;5134904;27;19997;-76
2022/07/25 11:45:21;;;;;;;;;;;19.10;99.90;;;;;;5135105;27;20289;-76
2022/07/25 11:48:04;;;;;;;;;;;19.20;99.90;;;;;;5134389;27;19914;-76
2022/07/25 11:50:30;;;;;;;;;;;19.20;99.90;;;;;;5134664;27;20048;-75
2022/07/25 11:53:00;;;;;;;;;;;18.90;99.90;;;;;;5116620;27;19910;-75
2022/07/25 11:55:29;;;;;;;;;;;18.90;99.90;;;;;;5134702;27;19903;-75
2022/07/25 11:58:00;;;;;;;;;;;18.90;99.90;;;;;;5134690;27;19912;-76
2022/07/25 12:00:26;;;;;;;;;;;18.90;99.90;;;;;;5134321;27;20010;-75
2022/07/25 12:02:52;;;;;;;;;;;18.90;99.90;;;;;;5134639;27;19910;-75
2022/07/25 12:05:19;;;;;;;;;;;18.90;99.90;;;;;;5134944;27;19908;-76
2022/07/25 12:07:48;;;;;;;;;;;18.90;99.90;;;;;;5133866;27;19958;-76
2022/07/25 12:10:16;;;;;;;;;;;19.00;99.90;;;;;;5116100;27;19998;-75
2022/07/25 12:12:49;;;;;;;;;;;19.20;99.90;;;;;;5134056;27;19956;-75
2022/07/25 12:15:16;;;;;;;;;;;19.40;99.90;;;;;;5134398;27;19950;-75
2022/07/25 12:17:42;;;;;;;;;;;19.50;99.90;;;;;;5133358;27;19907;-75
2022/07/25 12:20:15;;;;;;;;;;;19.70;99.90;;;;;;5115431;27;19964;-75
2022/07/25 12:22:41;;;;;;;;;;;19.80;99.90;;;;;;5133637;27;19942;-76
2022/07/25 12:25:07;;;;;;;;;;;19.70;99.90;;;;;;5146688;27;19938;-76
2022/07/25 12:27:33;;;;;;;;;;;19.50;99.90;;;;;;5138423;27;20435;-75
2022/07/25 12:29:58;;;;;;;;;;;19.40;99.90;;;;;;5134249;27;20007;-75
2022/07/25 12:32:24;;;;;;;;;;;19.30;99.90;;;;;;5133876;27;20360;-76
2022/07/25 12:34:49;;;;;;;;;;;19.20;99.90;;;;;;5133190;27;19919;-75
2022/07/25 12:37:15;;;;;;;;;;;19.20;99.90;;;;;;5133982;27;19953;-75
2022/07/25 12:39:40;;;;;;;;;;;19.20;99.90;;;;;;5114920;27;19908;-75
2022/07/25 12:42:06;;;;;;;;;;;19.20;99.90;;;;;;5115596;27;20002;-75
2022/07/25 12:44:31;;;;;;;;;;;19.30;99.90;;;;;;5133405;27;19903;-74
2022/07/25 12:46:57;;;;;;;;;;;19.50;99.90;;;;;;5134473;27;20006;-75
2022/07/25 12:49:23;;;;;;;;;;;19.50;99.90;;;;;;5133827;27;20301;-75
2022/07/25 12:51:48;;;;;;;;;;;19.40;99.90;;;;;;5132246;27;20033;-76
2022/07/25 12:54:14;;;;;;;;;;;19.40;99.90;;;;;;5133566;27;19904;-75
2022/07/25 12:56:40;;;;;;;;;;;19.40;99.90;;;;;;5133202;27;19907;-75
2022/07/25 12:59:05;;;;;;;;;;;19.50;99.90;;;;;;5133924;27;20268;-75
2022/07/25 13:01:31;;;;;;;;;;;19.60;99.90;;;;;;5114800;27;19903;-75
2022/07/25 13:03:57;;;;;;;;;;;19.90;99.90;;;;;;5133605;27;20240;-76
2022/07/25 13:06:22;;;;;;;;;;;20.20;99.90;;;;;;5115276;27;19914;-75
2022/07/25 13:08:48;;;;;;;;;;;20.50;99.90;;;;;;5132693;27;20440;-75
2022/07/25 13:11:13;;;;;;;;;;;20.60;99.90;;;;;;5133424;27;20317;-76
2022/07/25 13:13:39;;;;;;;;;;;20.90;99.90;;;;;;5133650;27;19947;-76
2022/07/25 13:16:04;;;;;;;;;;;21.00;99.90;;;;;;5154300;27;19907;-76
2022/07/25 13:18:30;;;;;;;;;;;20.80;99.90;;;;;;5154202;27;19907;-75
2022/07/25 13:20:56;;;;;;;;;;;20.70;99.90;;;;;;5152955;27;20417;-77
2022/07/25 13:23:22;;;;;;;;;;;20.70;99.90;;;;;;5151050;27;19903;-77
2022/07/25 13:25:47;;;;;;;;;;;20.60;99.90;;;;;;5150787;27;19903;-76
2022/07/25 13:28:13;;;;;;;;;;;20.50;99.90;;;;;;5138272;27;19903;-78
2022/07/25 13:30:38;;;;;;;;;;;20.40;99.90;;;;;;5132805;28;19972;-75
2022/07/25 13:33:04;;;;;;;;;;;20.40;99.90;;;;;;5133179;28;19937;-76
2022/07/25 13:35:31;;;;;;;;;;;20.50;99.90;;;;;;5133218;28;19915;-75
2022/07/25 13:37:56;;;;;;;;;;;20.60;99.90;;;;;;5132774;28;19954;-76
2022/07/25 13:40:22;;;;;;;;;;;20.70;99.90;;;;;;5132903;28;19982;-76
2022/07/25 13:42:47;;;;;;;;;;;20.80;99.90;;;;;;5131738;28;19904;-77
2022/07/25 13:45:13;;;;;;;;;;;20.80;99.90;;;;;;5114723;28;20264;-77
2022/07/25 13:47:39;;;;;;;;;;;20.70;99.90;;;;;;5132183;28;19912;-77
2022/07/25 13:50:05;;;;;;;;;;;20.40;99.90;;;;;;5133163;28;19911;-77
2022/07/25 13:52:30;;;;;;;;;;;20.60;99.90;;;;;;5132641;28;19904;-76
2022/07/25 13:54:56;;;;;;;;;;;20.70;99.90;;;;;;5114546;28;19903;-77
2022/07/25 13:57:21;;;;;;;;;;;20.60;99.90;;;;;;5133251;28;20014;-77
2022/07/25 13:59:47;;;;;;;;;;;20.60;99.90;;;;;;5132634;28;19907;-78
2022/07/25 14:02:13;;;;;;;;;;;20.60;99.90;;;;;;5115513;27;19907;-78
2022/07/25 14:04:38;;;;;;;;;;;20.70;99.90;;;;;;5136575;27;19910;-77
2022/07/25 14:07:04;;;;;;;;;;;20.70;99.90;;;;;;5137141;27;19903;-78
2022/07/25 14:09:29;;;;;;;;;;;20.90;99.90;;;;;;5136861;27;20348;-77
2022/07/25 14:11:55;;;;;;;;;;;20.80;99.90;;;;;;5136142;27;19910;-77
2022/07/25 14:14:21;;;;;;;;;;;20.70;99.90;;;;;;5118568;27;20320;-77