Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:21;;;;;;;22.67;10.95;;;7.40;58.90;;;;;;4989910;28;20408;-66
2021/03/11 00:04:47;;;;;;;17.23;11.45;;;7.40;58.80;;;;;;4976187;28;20403;-63
2021/03/11 00:07:12;;;;;;;19.60;11.40;;;7.40;58.90;;;;;;4993659;28;20077;-64
2021/03/11 00:09:38;;;;;;;18.55;11.25;;;7.40;58.90;;;;;;4993169;28;20056;-63
2021/03/11 00:12:07;;;;;;;15.20;9.77;;;7.40;59.00;;;;;;4994781;28;20085;-63
2021/03/11 00:14:32;;;;;;;15.98;10.40;;;7.40;59.00;;;;;;4991839;28;20034;-63
2021/03/11 00:16:58;;;;;;;15.07;9.95;;;7.40;59.10;;;;;;4982524;28;20464;-63
2021/03/11 00:19:24;;;;;;;18.70;11.20;;;7.40;59.20;;;;;;4982708;28;20034;-63
2021/03/11 00:21:50;;;;;;;20.45;11.68;;;7.40;59.10;;;;;;4962476;28;20031;-63
2021/03/11 00:24:15;;;;;;;15.88;10.27;;;7.40;59.20;;;;;;4976023;28;20043;-63
2021/03/11 00:26:41;;;;;;;18.42;10.07;;;7.40;59.20;;;;;;4986816;28;20018;-64
2021/03/11 00:29:07;;;;;;;19.48;11.25;;;7.40;59.20;;;;;;4994749;28;20034;-63
2021/03/11 00:31:33;;;;;;;16.67;10.27;;;7.40;59.20;;;;;;4990995;28;20037;-63
2021/03/11 00:33:58;;;;;;;16.52;10.38;;;7.50;59.40;;;;;;4976821;28;20456;-63
2021/03/11 00:36:24;;;;;;;15.00;9.95;;;7.50;59.40;;;;;;4957006;28;20130;-65
2021/03/11 00:38:50;;;;;;;17.92;10.77;;;7.50;59.60;;;;;;4985568;28;20033;-64
2021/03/11 00:41:15;;;;;;;19.83;10.90;;;7.50;59.60;;;;;;4980439;28;20047;-63
2021/03/11 00:43:41;;;;;;;16.63;10.52;;;7.60;59.70;;;;;;4982308;28;20589;-63
2021/03/11 00:46:07;;;;;;;14.70;9.90;;;7.60;59.70;;;;;;4975098;28;20436;-63
2021/03/11 00:48:32;;;;;;;16.95;10.05;;;7.70;59.60;;;;;;4985320;28;20070;-65
2021/03/11 00:50:58;;;;;;;18.13;11.00;;;7.60;59.70;;;;;;4989684;28;20422;-63
2021/03/11 00:53:23;;;;;;;19.73;11.65;;;7.70;59.90;;;;;;4979874;28;20030;-66
2021/03/11 00:55:49;;;;;;;17.42;10.90;;;7.70;59.90;;;;;;4975205;28;20149;-63
2021/03/11 00:58:15;;;;;;;19.73;9.98;;;7.70;59.80;;;;;;4992723;28;20030;-64
2021/03/11 01:00:40;;;;;;;19.05;11.85;;;7.70;59.90;;;;;;4987487;28;20144;-63
2021/03/11 01:03:06;;;;;;;15.52;10.90;;;7.80;59.70;;;;;;4981879;28;20109;-64
2021/03/11 01:05:33;;;;;;;17.90;11.40;;;7.80;59.80;;;;;;4993135;28;20060;-63
2021/03/11 01:07:59;;;;;;;17.13;10.60;;;7.80;59.80;;;;;;4977239;28;20027;-64
2021/03/11 01:10:25;;;;;;;16.08;10.27;;;7.90;59.80;;;;;;4981644;28;20147;-64
2021/03/11 01:12:51;;;;;;;17.95;10.65;;;7.80;59.70;;;;;;4980801;28;20080;-63
2021/03/11 01:15:17;;;;;;;18.27;10.85;;;7.80;60.00;;;;;;4966820;28;20053;-63
2021/03/11 01:17:43;;;;;;;16.25;10.43;;;7.80;60.10;;;;;;4958168;28;20251;-63
2021/03/11 01:20:17;;;;;;;17.00;10.80;;;7.80;60.20;;;;;;4975631;28;20161;-63
2021/03/11 01:22:43;;;;;;;17.02;10.65;;;7.80;60.30;;;;;;4973908;28;20114;-63
2021/03/11 01:25:09;;;;;;;16.75;10.98;;;7.80;60.50;;;;;;4957178;28;20126;-63
2021/03/11 01:27:35;;;;;;;20.08;10.82;;;7.80;60.50;;;;;;4952581;28;20113;-63
2021/03/11 01:30:02;;;;;;;17.30;10.95;;;7.80;60.50;;;;;;4993082;28;20034;-63
2021/03/11 01:32:28;;;;;;;17.52;10.85;;;7.80;60.60;;;;;;4989621;28;20435;-63
2021/03/11 01:34:53;;;;;;;16.88;10.32;;;7.80;60.70;;;;;;4958789;28;20038;-63
2021/03/11 01:37:19;;;;;;;16.35;9.95;;;7.80;60.80;;;;;;4977408;28;20169;-63
2021/03/11 01:39:46;;;;;;;18.67;10.15;;;7.80;60.80;;;;;;4964489;28;20055;-63
2021/03/11 01:42:11;;;;;;;14.73;9.13;;;7.80;61.00;;;;;;4975990;28;20495;-63
2021/03/11 01:44:37;;;;;;;14.07;8.85;;;7.80;61.30;;;;;;4976406;28;20038;-63
2021/03/11 01:47:02;;;;;;;14.07;8.02;;;7.90;61.60;;;;;;4972037;28;20489;-67
2021/03/11 01:49:28;;;;;;;12.68;8.07;;;7.90;61.60;;;;;;4973205;28;20054;-63
2021/03/11 01:51:54;;;;;;;13.38;8.07;;;7.90;61.80;;;;;;4973443;28;20102;-63
2021/03/11 01:54:20;;;;;;;12.32;7.32;;;7.80;62.00;;;;;;4973718;28;20056;-63
2021/03/11 01:56:46;;;;;;;13.75;7.80;;;7.80;62.30;;;;;;4973312;28;20039;-63
2021/03/11 01:59:13;;;;;;;14.73;7.72;;;7.80;62.40;;;;;;4972817;28;20134;-63
2021/03/11 02:01:40;;;;;;;13.13;6.40;;;7.90;62.80;;;;;;4972717;28;20023;-63
2021/03/11 02:04:05;;;;;;;9.13;5.93;;;7.90;63.00;;;;;;4969994;28;20552;-69
2021/03/11 02:06:31;;;;;;;9.55;5.57;;;7.90;63.60;;;;;;4969875;28;20122;-63
2021/03/11 02:08:57;;;;;;;9.90;4.55;;;8.00;64.00;;;;;;4971402;28;20381;-63
2021/03/11 02:11:26;;;;;;;16.45;5.93;;;8.00;64.20;;;;;;4972754;28;20053;-65
2021/03/11 02:13:58;;;;;;;11.18;5.90;;;7.90;64.50;;;;;;4972267;28;20428;-62
2021/03/11 02:16:31;;;;;;;8.77;5.00;;;7.90;64.50;;;;;;4971363;28;20030;-66
2021/03/11 02:19:19;;;;;;;7.88;4.63;;;7.90;64.60;;;;;;4973051;28;20483;-62
2021/03/11 02:21:57;;;;;;;7.13;4.45;;;7.90;64.80;;;;;;4971556;28;20110;-62
2021/03/11 02:24:48;;;;;;;7.78;4.70;;;7.90;65.00;;;;;;4973196;28;20031;-66
2021/03/11 02:27:43;;;;;;;7.70;4.70;;;7.80;65.00;;;;;;4971879;28;20042;-63
2021/03/11 02:30:09;;;;;;;10.35;5.07;;;7.80;65.20;;;;;;4972801;28;20118;-62
2021/03/11 02:32:40;;;;;;;9.48;5.68;;;7.80;65.20;;;;;;4971985;28;20035;-62
2021/03/11 02:35:08;;;;;;;7.53;4.93;;;7.80;65.30;;;;;;4973054;28;20049;-62
2021/03/11 02:37:40;;;;;;;7.75;4.53;;;7.80;65.40;;;;;;4972380;28;20022;-62
2021/03/11 02:40:25;;;;;;;6.85;4.78;;;7.70;65.40;;;;;;4979959;28;20053;-62
2021/03/11 02:42:53;;;;;;;11.32;5.43;;;7.70;65.50;;;;;;4972208;28;20048;-62
2021/03/11 02:45:25;;;;;;;9.80;6.10;;;7.70;65.50;;;;;;4991872;28;20023;-62
2021/03/11 02:47:52;;;;;;;10.13;5.25;;;7.60;65.50;;;;;;4990846;28;20030;-62
2021/03/11 02:50:19;;;;;;;9.30;6.00;;;7.70;65.50;;;;;;4991932;28;20035;-62
2021/03/11 02:52:46;;;;;;;10.00;5.93;;;7.60;65.40;;;;;;4972388;28;20571;-62
2021/03/11 02:55:13;;;;;;;14.07;6.43;;;7.60;65.30;;;;;;4973105;28;20130;-62
2021/03/11 02:57:40;;;;;;;10.40;6.35;;;7.60;65.20;;;;;;4972224;28;20022;-62
2021/03/11 03:00:09;;;;;;;9.82;6.15;;;7.60;65.20;;;;;;4975608;28;20504;-62
2021/03/11 03:02:36;;;;;;;10.43;6.00;;;7.60;65.20;;;;;;4973421;28;20046;-63
2021/03/11 03:05:04;;;;;;;11.80;6.93;;;7.60;65.20;;;;;;4990697;28;20117;-63
2021/03/11 03:07:31;;;;;;;10.95;6.57;;;7.60;65.10;;;;;;4991290;28;20113;-62
2021/03/11 03:09:57;;;;;;;13.55;7.53;;;7.60;64.80;;;;;;4990553;28;20031;-62
2021/03/11 03:12:24;;;;;;;11.60;7.45;;;7.60;64.10;;;;;;4956507;28;20147;-62
2021/03/11 03:14:51;;;;;;;9.75;7.07;;;7.60;64.20;;;;;;4972684;28;20110;-62
2021/03/11 03:17:20;;;;;;;12.70;7.50;;;7.60;64.10;;;;;;4976613;28;20030;-63
2021/03/11 03:19:47;;;;;;;14.68;6.85;;;7.60;63.90;;;;;;4997102;28;20026;-62
2021/03/11 03:22:14;;;;;;;10.13;6.80;;;7.60;63.80;;;;;;4979553;28;20182;-62
2021/03/11 03:24:43;;;;;;;11.05;6.47;;;7.60;63.70;;;;;;4996942;28;20506;-62
2021/03/11 03:27:09;;;;;;;10.20;7.07;;;7.50;63.80;;;;;;4996890;28;20114;-62
2021/03/11 03:29:35;;;;;;;10.30;6.80;;;7.50;64.40;;;;;;4996608;28;20109;-62
2021/03/11 03:32:02;;;;;;;13.23;7.13;;;7.50;65.10;;;;;;4997805;28;20062;-62
2021/03/11 03:34:28;;;;;;;11.80;7.38;;;7.40;65.70;;;;;;4995032;28;20541;-66
2021/03/11 03:36:54;;;;;;;13.68;7.28;;;7.30;67.10;;;;;;4997754;28;20034;-62
2021/03/11 03:39:20;;;;;;;11.60;7.32;;;7.20;68.50;;;;;;4997969;28;20117;-63
2021/03/11 03:41:48;;;;;;;10.80;6.75;;;7.10;69.20;;;;;;4982826;28;20026;-63
2021/03/11 03:44:18;;;;;;;11.43;7.18;;;7.00;69.90;;;;;;4988087;28;20042;-63
2021/03/11 03:46:45;;;;;;;12.10;7.90;;;7.00;71.40;;;;;;4988156;28;20207;-63
2021/03/11 03:49:12;;;;;;;11.35;7.10;;;6.90;71.20;;;;;;4980483;28;20030;-62
2021/03/11 03:51:44;;;;;;;13.63;7.22;;;6.90;71.50;;;;;;4995464;28;20109;-62
2021/03/11 03:54:12;;;;;;;12.63;7.32;;;6.90;71.60;;;;;;4983428;28;20047;-63
2021/03/11 03:56:42;;;;;;;11.32;6.75;;;6.90;72.40;;;;;;4977920;28;20038;-63
2021/03/11 03:59:18;;;;;;;11.05;6.97;;;6.90;72.70;;;;;;4979396;28;20488;-63
2021/03/11 04:01:43;;;;;;;9.90;6.63;;;6.90;73.30;;;;;;4986424;28;20037;-63
2021/03/11 04:04:11;;;;;;;10.00;5.80;;;6.90;72.50;;;;;;4980416;28;20038;-63
2021/03/11 04:06:38;;;;;;;9.70;5.63;;;7.00;71.70;;;;;;4982633;28;20050;-62
2021/03/11 04:09:08;;;;;;;10.77;6.03;;;7.10;71.50;;;;;;4979667;28;20031;-67
2021/03/11 04:11:35;;;;;;;9.13;5.30;;;7.10;71.50;;;;;;4969016;28;20043;-63
2021/03/11 04:14:03;;;;;;;8.23;4.80;;;7.20;70.70;;;;;;4978821;28;20034;-63
2021/03/11 04:16:29;;;;;;;11.85;4.97;;;7.30;70.90;;;;;;4978350;28;20046;-67
2021/03/11 04:18:57;;;;;;;6.57;3.70;;;7.60;70.70;;;;;;4989636;28;20125;-63
2021/03/11 04:21:23;;;;;;;8.05;4.03;;;7.90;70.90;;;;;;4997060;28;20030;-62
2021/03/11 04:23:49;;;;;;;10.55;4.30;;;8.10;70.20;;;;;;4987805;28;20038;-63
2021/03/11 04:26:16;;;;;;;5.75;3.88;;;8.20;70.20;;;;;;4996102;28;20027;-63
2021/03/11 04:28:43;;;;;;;6.95;4.00;;;8.30;70.20;;;;;;4994651;28;20030;-63
2021/03/11 04:31:09;;;;;;;7.15;4.05;;;8.50;70.70;;;;;;4976920;28;20026;-63
2021/03/11 04:33:36;;;;;;;6.82;3.65;;;8.70;70.30;;;;;;4974437;28;20035;-63
2021/03/11 04:36:04;;;;;;;7.05;3.72;;;8.80;70.10;;;;;;4982659;28;20072;-63
2021/03/11 04:38:30;;;;;;;6.75;3.35;;;8.80;70.30;;;;;;4993838;28;20026;-66
2021/03/11 04:40:56;;;;;;;11.27;3.80;;;9.10;69.70;;;;;;4988104;28;20062;-63
2021/03/11 04:43:21;;;;;;;8.48;3.78;;;9.20;69.20;;;;;;4991074;28;20034;-63
2021/03/11 04:45:48;;;;;;;5.43;3.10;;;9.20;69.50;;;;;;4982236;28;20030;-62
2021/03/11 04:48:15;;;;;;;7.47;3.03;;;9.20;69.20;;;;;;4981240;28;20214;-63
2021/03/11 04:50:42;;;;;;;5.78;2.85;;;9.30;69.20;;;;;;4975913;28;20453;-62
2021/03/11 04:53:09;;;;;;;5.28;3.42;;;9.30;69.40;;;;;;4979422;28;20065;-63
2021/03/11 04:55:35;;;;;;;5.03;3.55;;;9.30;69.40;;;;;;4977595;28;20106;-63
2021/03/11 04:58:02;;;;;;;4.93;3.03;;;9.40;69.50;;;;;;4974959;28;20223;-64
2021/03/11 05:00:28;;;;;;;5.07;3.45;;;9.40;69.40;;;;;;4961441;28;20042;-63
2021/03/11 05:02:56;;;;;;;6.60;3.30;;;9.40;69.60;;;;;;4976800;28;20030;-65
2021/03/11 05:05:36;;;;;;;6.78;3.25;;;9.40;69.30;;;;;;4984423;28;20042;-63
2021/03/11 05:08:03;;;;;;;6.45;2.80;;;9.50;69.40;;;;;;4977073;28;20464;-63
2021/03/11 05:10:29;;;;;;;7.55;3.35;;;9.60;69.30;;;;;;4991073;28;20054;-66
2021/03/11 05:12:54;;;;;;;6.75;3.13;;;9.60;69.50;;;;;;4987565;28;20026;-62
2021/03/11 05:15:20;;;;;;;6.63;3.63;;;9.60;69.40;;;;;;4975448;28;20472;-63
2021/03/11 05:17:46;;;;;;;6.20;2.95;;;9.60;69.50;;;;;;4985358;28;21353;-63
2021/03/11 05:20:13;;;;;;;5.78;3.05;;;9.60;69.40;;;;;;4983094;28;20031;-63
2021/03/11 05:22:39;;;;;;;3.72;2.83;;;9.50;69.50;;;;;;4985268;28;20034;-63
2021/03/11 05:25:07;;;;;;;4.40;2.88;;;9.50;69.70;;;;;;4987006;28;20050;-62
2021/03/11 05:27:33;;;;;;;7.88;3.35;;;9.50;69.90;;;;;;4985354;28;20030;-66
2021/03/11 05:29:58;;;;;;;6.00;3.00;;;9.50;69.80;;;;;;4984256;28;20130;-63
2021/03/11 05:32:24;;;;;;;5.60;2.88;;;9.60;69.80;;;;;;4983303;28;20026;-64
2021/03/11 05:34:50;;;;;;;8.30;2.80;;;9.50;69.90;;;;;;4984764;28;20616;-63
2021/03/11 05:37:15;;;;;;;6.82;3.53;;;9.60;69.90;;;;;;4983915;28;20134;-63
2021/03/11 05:39:41;;;;;;;5.63;3.00;;;9.60;70.10;;;;;;4982339;28;20057;-63
2021/03/11 05:42:10;;;;;;;6.68;2.60;;;9.50;70.20;;;;;;4988846;28;20061;-64
2021/03/11 05:44:38;;;;;;;7.47;3.13;;;9.50;70.30;;;;;;4984184;28;20081;-63
2021/03/11 05:47:07;;;;;;;4.90;3.25;;;9.50;70.60;;;;;;4985107;28;20118;-67
2021/03/11 05:49:34;;;;;;;5.13;2.72;;;9.40;70.90;;;;;;4982679;28;20031;-65
2021/03/11 05:52:01;;;;;;;6.03;2.97;;;9.40;71.20;;;;;;4986040;28;20077;-63
2021/03/11 05:54:28;;;;;;;6.82;3.17;;;9.40;71.40;;;;;;4988122;28;20281;-64
2021/03/11 05:56:55;;;;;;;7.65;2.90;;;9.40;71.60;;;;;;4964184;28;20114;-65
2021/03/11 05:59:22;;;;;;;6.07;3.10;;;9.40;71.60;;;;;;4989769;28;20030;-64
2021/03/11 06:01:48;;;;;;;5.97;3.00;;;9.40;71.50;;;;;;4987003;28;20034;-64
2021/03/11 06:04:15;;;;;;;3.92;3.03;;;9.40;71.60;;;;;;4988813;28;20034;-62
2021/03/11 06:06:42;;;;;;;5.72;3.05;;;9.50;71.70;;;;;;4985084;28;20539;-64
2021/03/11 06:09:08;;;;;;;6.38;3.25;;;9.50;71.70;;;;;;4986317;28;20033;-64
2021/03/11 06:11:35;;;;;;;5.88;3.00;;;9.60;71.50;;;;;;4986789;28;20034;-63
2021/03/11 06:14:02;;;;;;;5.75;2.97;;;9.60;71.30;;;;;;4986654;28;20105;-63
2021/03/11 06:16:32;;;;;;;4.75;3.10;;;9.60;71.50;;;;;;4986180;28;20059;-64
2021/03/11 06:18:58;;;;;;;3.95;2.92;;;9.60;71.60;;;;;;4985898;28;20453;-63
2021/03/11 06:21:24;;;;;;;4.97;2.95;;;9.60;71.70;;;;;;4976865;28;20031;-63
2021/03/11 06:23:51;;;;;;;3.58;2.53;;;9.70;71.80;;;;;;4972685;28;20158;-63
2021/03/11 06:26:17;;;;;;;7.30;3.13;;;9.60;71.70;;;;;;4973255;28;20096;-63
2021/03/11 06:28:46;;;;;;;6.65;2.78;;;9.60;71.70;;;;;;4972360;28;20018;-63
2021/03/11 06:31:17;;;;;;;9.55;3.15;;;9.60;71.80;;;;;;4970484;28;20027;-63
2021/03/11 06:33:43;;;;;;;6.72;2.55;;;9.60;71.70;;;;;;4986356;28;20109;-63
2021/03/11 06:36:16;;;;;;;5.63;2.58;;;9.70;71.60;;;;;;4982490;28;20121;-65
2021/03/11 06:38:42;;;;;;;7.13;2.72;;;9.70;71.40;;;;;;4977419;28;20547;-63
2021/03/11 06:41:09;;;;;;;6.97;2.50;;;9.70;71.30;;;;;;4982218;28;20051;-65
2021/03/11 06:43:49;;;;;;;6.40;2.33;;;9.70;71.20;;;;;;4985127;28;20038;-63
2021/03/11 06:46:15;;;;;;;;;;;9.80;71.10;;;;;;4986809;28;20582;-64
2021/03/11 06:48:40;;;;;;;3.70;2.28;;;9.90;70.60;;;;;;4986822;28;19996;-64
2021/03/11 06:51:16;;;;;;;7.53;2.50;;;9.90;70.30;;;;;;4982965;28;20027;-63
2021/03/11 06:53:58;;;;;;;4.40;2.63;;;10.00;69.80;;;;;;4971697;28;20426;-63
2021/03/11 06:56:26;;;;;;;6.35;2.53;;;10.10;69.70;;;;;;4971807;28;20038;-64
2021/03/11 06:59:02;;;;;;;5.43;2.33;;;10.10;69.20;;;;;;4954678;28;20030;-65
2021/03/11 07:01:29;;;;;;;7.38;2.25;;;10.20;68.80;;;;;;4972819;28;20538;-66
2021/03/11 07:03:58;;;;;;;6.43;2.30;;;10.30;68.50;;;;;;4965917;28;20038;-63
2021/03/11 07:06:35;;;;;;;7.20;2.20;;;10.30;68.20;;;;;;4971320;28;20026;-64
2021/03/11 07:09:03;;;;;;;5.80;2.15;;;10.40;68.00;;;;;;4964623;28;20061;-64
2021/03/11 07:11:29;;;;;;;4.22;2.47;;;10.40;68.00;;;;;;4971833;28;20049;-64
2021/03/11 07:13:57;;;;;;;5.25;2.45;;;10.50;67.80;;;;;;4971927;28;20107;-64
2021/03/11 07:16:25;;;;;;;6.03;2.08;;;10.60;67.80;;;;;;4966623;28;20038;-64
2021/03/11 07:19:16;;;;;;;5.68;1.80;;;10.60;67.60;;;;;;4971661;28;20086;-63
2021/03/11 07:21:47;;;;;;;6.45;2.22;;;10.60;67.60;;;;;;4954286;28;20031;-63
2021/03/11 07:24:37;;;;;;;6.78;2.00;;;10.70;67.30;;;;;;4972499;28;20062;-64
2021/03/11 07:27:05;;;;;;;4.15;2.00;;;10.70;67.50;;;;;;4966467;28;20415;-63
2021/03/11 07:29:31;;;;;;;6.45;2.08;;;10.80;67.50;;;;;;4972291;28;20038;-67
2021/03/11 07:32:02;;;;;;;3.60;1.60;;;10.80;67.50;;;;;;4972019;28;20023;-63
2021/03/11 07:34:32;;;;;;;3.45;1.70;;;10.80;67.50;;;;;;4972089;28;20399;-65
2021/03/11 07:36:58;;;;;;;7.65;2.00;;;10.90;67.70;;;;;;4971363;28;20118;-65
2021/03/11 07:39:44;;;;;;;5.25;1.80;;;10.90;67.50;;;;;;4974046;28;20432;-65
2021/03/11 07:42:10;;;;;;;4.32;1.80;;;11.00;67.40;;;;;;4985703;28;20045;-64
2021/03/11 07:44:40;;;;;;;2.85;1.48;;;11.10;67.30;;;;;;4968821;28;20153;-66
2021/03/11 07:47:06;;;;;;;4.38;1.70;;;11.10;67.10;;;;;;4983985;28;20037;-65
2021/03/11 07:49:35;;;;;;;5.97;2.25;;;11.20;67.00;;;;;;4994224;28;20032;-66
2021/03/11 07:52:06;;;;;;;8.63;1.73;;;11.20;67.00;;;;;;4972769;28;20027;-64
2021/03/11 07:54:32;;;;;;;3.53;1.63;;;11.30;67.10;;;;;;4974574;28;20035;-65
2021/03/11 07:56:58;;;;;;;3.50;1.85;;;11.40;66.70;;;;;;4978958;28;20038;-66
2021/03/11 07:59:24;;;;;;;5.30;1.67;;;11.50;66.60;;;;;;5006381;28;20026;-64
2021/03/11 08:02:00;;;;;;;3.60;1.50;;;11.50;66.40;;;;;;4975279;28;20038;-65
2021/03/11 08:04:32;;;;;;;2.50;1.67;;;11.50;66.40;;;;;;4974175;28;20054;-64
2021/03/11 08:07:26;;;;;;;4.32;1.90;;;11.60;66.40;;;;;;4966062;28;20033;-64
2021/03/11 08:09:54;;;;;;;3.17;1.80;;;11.70;66.20;;;;;;4979136;28;20030;-64
2021/03/11 08:12:37;;;;;;;3.88;1.85;;;11.70;66.10;;;;;;4984208;28;20047;-64
2021/03/11 08:15:30;;;;;;;3.08;1.60;;;11.80;65.80;;;;;;4981071;28;20065;-64
2021/03/11 08:17:56;;;;;;;6.70;2.00;;;11.80;65.70;;;;;;4976535;28;20043;-65
2021/03/11 08:20:24;;;;;;;5.22;1.48;;;11.80;65.60;;;;;;4989118;28;20037;-64
2021/03/11 08:22:53;;;;;;;1.92;1.50;;;11.90;65.50;;;;;;4976554;28;20492;-64
2021/03/11 08:25:25;;;;;;;6.47;1.80;;;12.00;65.20;;;;;;4978878;28;20027;-64
2021/03/11 08:27:52;;;;;;;5.95;1.63;;;12.10;64.90;;;;;;4983237;28;20165;-65
2021/03/11 08:33:06;;;;;;;2.83;1.60;;;12.30;64.40;;;;;;4993531;28;20042;-64
2021/03/11 08:35:38;;;;;;;5.28;1.60;;;12.40;64.20;;;;;;4979274;28;20487;-66
2021/03/11 08:38:19;;;;;;;3.83;1.55;;;12.40;64.00;;;;;;4985428;28;20069;-65
2021/03/11 08:40:46;;;;;;;3.85;1.52;;;12.40;63.90;;;;;;4990311;28;20047;-64
2021/03/11 08:43:41;;;;;;;2.95;1.40;;;12.40;63.70;;;;;;4994624;28;20027;-64
2021/03/11 08:46:16;;;;;;;3.83;0.98;;;12.50;63.90;;;;;;4993890;28;20446;-64
2021/03/11 08:48:50;;;;;;;5.30;1.30;;;12.60;63.40;;;;;;4993244;28;20026;-64
2021/03/11 08:51:18;;;;;;;5.95;1.20;;;12.70;63.30;;;;;;4994537;28;20018;-64
2021/03/11 08:53:55;;;;;;;5.85;1.52;;;12.90;63.10;;;;;;4993014;28;20069;-64
2021/03/11 08:56:20;;;;;;;6.20;1.30;;;12.90;62.90;;;;;;4994330;28;20041;-64
2021/03/11 08:58:59;;;;;;;3.15;1.30;;;13.10;63.20;;;;;;4993129;28;20034;-64
2021/03/11 09:01:48;;;;;;;4.93;1.20;;;13.00;63.40;;;;;;4993935;28;20026;-64
2021/03/11 09:04:20;;;;;;;2.90;1.27;;;13.10;63.60;;;;;;4993349;28;20100;-65
2021/03/11 09:06:50;;;;;;;4.70;1.30;;;13.20;63.50;;;;;;4997296;28;20089;-64
2021/03/11 09:09:16;;;;;;;4.32;1.10;;;13.30;63.60;;;;;;4994237;28;20034;-64
2021/03/11 09:11:55;;;;;;;2.90;1.13;;;13.30;63.60;;;;;;4996418;28;20029;-65
2021/03/11 09:14:22;;;;;;;7.07;1.10;;;13.40;63.60;;;;;;4968465;28;20455;-66
2021/03/11 09:16:48;;;;;;;2.00;1.50;;;13.50;63.50;;;;;;4992606;28;20109;-64
2021/03/11 09:19:15;;;;;;;1.40;1.00;;;13.60;63.10;;;;;;4992911;28;20022;-65
2021/03/11 09:21:40;;;;;;;5.50;1.20;;;13.60;62.90;;;;;;4992928;28;20030;-65
2021/03/11 09:24:18;;;;;;;4.13;1.42;;;13.60;62.90;;;;;;4993402;28;20030;-64
2021/03/11 09:26:45;;;;;;;2.58;1.00;;;13.70;62.50;;;;;;4975495;28;20484;-64
2021/03/11 09:29:11;;;;;;;2.88;1.10;;;13.60;62.60;;;;;;4993236;28;20046;-64
2021/03/11 09:31:39;;;;;;;2.53;1.27;;;13.60;62.70;;;;;;4992927;28;20080;-67
2021/03/11 09:34:05;;;;;;;1.83;1.10;;;13.70;62.50;;;;;;4991475;28;20189;-64
2021/03/11 09:36:31;;;;;;;1.67;1.05;;;13.70;62.00;;;;;;4992416;28;20113;-62
2021/03/11 09:39:05;;;;;;;1.50;0.90;;;13.70;62.10;;;;;;4991346;28;20038;-63
2021/03/11 09:41:32;;;;;;;2.72;1.20;;;13.70;62.30;;;;;;4984115;28;20081;-62
2021/03/11 09:44:03;;;;;;;1.50;0.93;;;13.70;62.40;;;;;;4974935;28;20486;-62
2021/03/11 09:46:29;;;;;;;2.58;1.30;;;13.80;62.30;;;;;;4974844;28;20353;-62
2021/03/11 09:48:57;;;;;;;3.28;0.95;;;13.90;62.10;;;;;;4978952;28;20037;-62
2021/03/11 09:51:30;;;;;;;2.30;1.02;;;14.00;61.80;;;;;;4975017;28;20027;-62
2021/03/11 09:53:59;;;;;;;1.70;0.90;;;14.00;61.80;;;;;;4983036;28;20041;-62
2021/03/11 09:56:42;;;;;;;2.30;0.90;;;14.10;61.40;;;;;;4966264;28;20472;-62
2021/03/11 09:59:09;;;;;;;4.75;1.17;;;14.10;61.30;;;;;;4986802;28;20076;-62
2021/03/11 10:01:35;;;;;;;5.00;0.82;;;14.10;61.40;;;;;;4985263;28;20161;-66
2021/03/11 10:04:11;;;;;;;1.80;0.75;;;14.10;61.80;;;;;;4991538;28;20525;-63
2021/03/11 10:06:37;;;;;;;2.13;1.20;;;14.10;61.90;;;;;;4991026;28;20101;-66
2021/03/11 10:09:03;;;;;;;1.23;0.95;;;14.20;61.70;;;;;;4980363;28;20101;-62
2021/03/11 10:11:42;;;;;;;3.53;0.98;;;14.20;61.80;;;;;;4977246;28;20031;-62
2021/03/11 10:14:29;;;;;;;3.67;0.80;;;14.20;62.20;;;;;;4986352;28;20498;-62
2021/03/11 10:17:03;;;;;;;1.80;0.88;;;14.30;62.30;;;;;;4987417;28;20027;-62
2021/03/11 10:19:28;;;;;;;1.85;1.20;;;14.40;62.10;;;;;;4976573;28;20034;-62
2021/03/11 10:22:07;;;;;;;7.80;0.93;;;14.70;61.50;;;;;;4985058;28;20026;-62
2021/03/11 10:24:52;;;;;;;4.80;0.82;;;14.90;61.10;;;;;;4983997;28;20516;-64
2021/03/11 10:27:23;;;;;;;3.15;0.90;;;15.10;60.70;;;;;;4976830;28;20084;-62
2021/03/11 10:30:26;;;;;;;5.05;1.15;;;15.30;60.40;;;;;;4981924;28;20054;-63
2021/03/11 10:33:15;;;;;;;4.43;0.50;;;15.40;60.30;;;;;;4984270;28;20038;-62
2021/03/11 10:35:41;;;;;;;4.47;0.85;;;15.40;60.10;;;;;;4979372;28;20041;-62
2021/03/11 10:38:15;;;;;;;3.17;0.60;;;15.60;60.20;;;;;;4973702;28;20487;-62
2021/03/11 10:40:41;;;;;;;2.53;0.50;;;15.60;60.50;;;;;;4973734;28;20054;-63
2021/03/11 10:43:24;;;;;;;2.40;0.60;;;15.50;60.70;;;;;;4974612;28;20030;-62
2021/03/11 10:45:51;;;;;;;7.78;0.90;;;15.60;61.10;;;;;;4973057;28;20034;-62
2021/03/11 10:48:17;;;;;;;6.25;0.68;;;15.70;60.90;;;;;;4987836;28;20122;-63
2021/03/11 10:50:45;;;;;;;4.00;0.82;;;15.70;61.10;;;;;;4982332;28;20038;-62
2021/03/11 10:53:16;;;;;;;1.58;0.63;;;15.70;61.30;;;;;;4957142;28;20058;-62
2021/03/11 10:55:46;;;;;;;4.53;0.73;;;15.70;61.20;;;;;;4984007;28;20451;-62
2021/03/11 10:58:22;;;;;;;3.85;0.70;;;15.60;61.60;;;;;;4975709;28;20027;-62
2021/03/11 11:00:49;;;;;;;8.30;0.88;;;15.40;62.00;;;;;;4985766;28;20042;-62
2021/03/11 11:03:19;;;;;;;5.25;0.73;;;15.30;62.70;;;;;;4991840;28;20048;-62
2021/03/11 11:05:45;;;;;;;1.52;0.60;;;15.10;63.30;;;;;;4980036;28;20054;-62
2021/03/11 11:08:11;;;;;;;1.77;0.73;;;14.90;65.10;;;;;;4973856;28;20062;-62
2021/03/11 11:10:37;;;;;;;2.17;0.50;;;14.70;66.40;;;;;;4978916;28;20130;-65
2021/03/11 11:13:02;;;;;;;3.47;0.98;;;14.50;68.20;;;;;;4977757;28;20043;-62
2021/03/11 11:15:31;;;;;;;2.65;0.65;;;14.30;70.50;;;;;;4961033;28;20153;-62
2021/03/11 11:17:57;;;;;;;3.15;0.68;;;14.00;72.00;;;;;;4989697;28;20095;-62
2021/03/11 11:20:23;;;;;;;1.23;1.13;;;13.70;75.10;;;;;;4975982;28;20078;-62
2021/03/11 11:22:49;;;;;;;2.60;0.60;;;13.30;78.10;;;;;;4971298;28;20105;-62
2021/03/11 11:25:15;;;;;;;1.83;0.90;;;13.00;80.20;;;;;;4978611;28;20468;-62
2021/03/11 11:27:40;;;;;;;2.85;0.90;;;12.70;82.70;;;;;;4972933;28;20035;-62
2021/03/11 11:30:09;;;;;;;2.78;0.82;;;12.50;84.40;;;;;;4978998;28;20373;-61
2021/03/11 11:32:35;;;;;;;5.00;1.00;;;12.30;88.10;;;;;;4974271;28;20027;-65
2021/03/11 11:35:01;;;;;;;4.88;0.90;;;12.20;90.10;;;;;;4954712;28;20093;-62
2021/03/11 11:37:27;;;;;;;2.75;0.70;;;12.00;91.60;;;;;;4978571;28;20211;-63
2021/03/11 11:39:53;;;;;;;1.83;0.60;;;11.90;92.80;;;;;;4970200;28;20087;-63
2021/03/11 11:42:19;;;;;;;0.95;0.70;;;11.90;93.70;;;;;;4981197;28;20034;-62
2021/03/11 11:44:45;;;;;;;0.80;0.70;;;11.80;95.10;;;;;;4976654;28;20468;-62
2021/03/11 11:47:12;;;;;;;3.85;1.08;;;11.80;95.70;;;;;;4970305;28;20027;-64
2021/03/11 11:49:39;;;;;;;3.70;0.68;;;11.80;95.30;;;;;;4974547;28;20037;-65
2021/03/11 11:52:07;;;;;;;1.33;0.60;;;11.80;95.80;;;;;;4975547;28;20380;-62
2021/03/11 11:54:33;;;;;;;1.60;0.60;;;11.80;95.50;;;;;;4992767;28;20121;-62
2021/03/11 11:56:59;;;;;;;2.60;0.65;;;11.70;96.20;;;;;;4974057;28;20169;-62
2021/03/11 11:59:24;;;;;;;2.60;0.70;;;11.70;96.00;;;;;;4975631;28;20053;-62
2021/03/11 12:01:50;;;;;;;2.47;0.70;;;11.80;96.90;;;;;;4974544;28;20069;-62
2021/03/11 12:04:16;;;;;;;2.60;1.10;;;11.80;97.20;;;;;;4975420;28;20108;-68
2021/03/11 12:06:42;;;;;;;2.45;1.05;;;11.80;96.90;;;;;;4978907;28;20030;-63
2021/03/11 12:09:08;;;;;;;1.40;0.60;;;11.90;96.60;;;;;;4974824;28;20081;-63
2021/03/11 12:11:34;;;;;;;0.93;0.60;;;12.10;95.40;;;;;;4975159;28;20022;-63
2021/03/11 12:14:03;;;;;;;1.48;0.50;;;12.20;96.10;;;;;;4974637;28;20046;-62
2021/03/11 12:16:29;;;;;;;0.98;0.40;;;12.30;94.50;;;;;;4976011;28;20072;-62
2021/03/11 12:18:55;;;;;;;1.88;0.52;;;12.50;92.60;;;;;;4980756;28;20023;-62
2021/03/11 12:21:21;;;;;;;2.03;0.50;;;12.50;92.70;;;;;;4974137;28;20069;-62
2021/03/11 12:23:47;;;;;;;2.05;0.45;;;12.50;93.00;;;;;;4974966;28;20031;-62
2021/03/11 12:26:14;;;;;;;1.52;0.73;;;12.50;92.10;;;;;;4975092;28;20038;-63
2021/03/11 12:28:41;;;;;;;0.68;0.50;;;12.50;93.00;;;;;;4974342;28;20030;-65
2021/03/11 12:31:07;;;;;;;2.25;0.70;;;12.60;92.50;;;;;;4980549;28;20110;-62
2021/03/11 12:33:34;;;;;;;0.70;0.50;;;12.70;91.80;;;;;;4974934;28;20520;-62
2021/03/11 12:36:00;;;;;;;0.40;0.40;;;12.70;92.00;;;;;;4972558;28;20066;-62
2021/03/11 12:38:26;;;;;;;0.95;0.57;;;12.80;90.40;;;;;;4975142;28;20051;-62
2021/03/11 12:40:52;;;;;;;2.42;0.50;;;12.90;91.10;;;;;;4976157;28;20082;-62
2021/03/11 12:43:18;;;;;;;1.80;0.63;;;13.20;89.80;;;;;;4975030;28;20038;-62
2021/03/11 12:45:44;;;;;;;0.70;0.55;;;13.40;87.40;;;;;;4967104;28;20027;-62
2021/03/11 12:48:10;;;;;;;0.40;0.40;;;13.50;85.40;;;;;;4975680;28;20038;-62
2021/03/11 12:50:37;;;;;;;0.40;0.40;;;13.60;83.80;;;;;;4987916;28;20073;-63
2021/03/11 12:53:03;;;;;;;0.57;0.40;;;13.70;84.40;;;;;;4983608;28;20110;-64
2021/03/11 12:55:28;;;;;;;0.68;0.55;;;13.70;83.40;;;;;;4973073;28;20098;-61
2021/03/11 12:57:54;;;;;;;1.20;0.52;;;13.70;82.40;;;;;;4990545;28;20081;-62
2021/03/11 13:00:21;;;;;;;1.58;0.32;;;13.90;82.00;;;;;;4968698;28;20027;-62