Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:40;;;;;;;;;;;;;;;;;;5078111;28;4619;-70
2023/06/29 00:03:06;;;;;;;;;;;;;;;;;;5078427;28;4554;-69
2023/06/29 00:05:32;;;;;;;;;;;;;;;;;;5064724;28;5038;-70
2023/06/29 00:07:58;;;;;;;;;;;;;;;;;;5089925;28;1063;-70
2023/06/29 00:10:24;;;;;;;;;;;;;;;;;;5088880;28;5003;-73
2023/06/29 00:12:49;;;;;;;;;;;;;;;;;;5051078;28;5063;-70
2023/06/29 00:15:14;;;;;;;;;;;;;;;;;;5086565;28;4605;-67
2023/06/29 00:17:40;;;;;;;;;;;;;;;;;;5084974;28;4855;-68
2023/06/29 00:20:09;;;;;;;;;;;;;;;;;;5087000;28;1152;-67
2023/06/29 00:22:34;;;;;;;;;;;;;;;;;;5081797;28;4609;-66
2023/06/29 00:25:00;;;;;;;;;;;;;;;;;;5083814;28;4983;-66
2023/06/29 00:27:25;;;;;;;;;;;;;;;;;;5080636;28;5120;-67
2023/06/29 00:29:50;;;;;;;;;;;;;;;;;;5077854;28;4966;-70
2023/06/29 00:32:16;;;;;;;;;;;;;;;;;;5062738;28;5060;-67
2023/06/29 00:34:42;;;;;;;;;;;;;;;;;;5089314;28;1348;-67
2023/06/29 00:37:07;;;;;;;;;;;;;;;;;;5089117;28;4413;-67
2023/06/29 00:39:32;;;;;;;;;;;;;;;;;;5086617;28;4963;-65
2023/06/29 00:41:58;;;;;;;;;;;;;;;;;;5087641;28;4862;-67
2023/06/29 00:44:23;;;;;;;;;;;;;;;;;;5079398;28;4473;-71
2023/06/29 00:46:49;;;;;;;;;;;;;;;;;;5087358;28;1094;-67
2023/06/29 00:49:14;;;;;;;;;;;;;;;;;;5067709;28;4988;-66
2023/06/29 00:51:39;;;;;;;;;;;;;;;;;;5099822;28;4610;-66
2023/06/29 00:54:05;;;;;;;;;;;;;;;;;;5083370;28;5219;-68
2023/06/29 00:56:30;;;;;;;;;;;;;;;;;;5087561;28;5040;-66
2023/06/29 00:58:55;;;;;;;;;;;;;;;;;;5076384;28;1371;-67
2023/06/29 01:01:21;;;;;;;;;;;;;;;;;;5067341;28;5014;-64
2023/06/29 01:03:46;;;;;;;;;;;;;;;;;;5087818;28;5018;-65
2023/06/29 01:06:13;;;;;;;;;;;;;;;;;;5067118;28;4997;-71
2023/06/29 01:08:40;;;;;;;;;;;;;;;;;;5079876;28;5068;-69
2023/06/29 01:11:06;;;;;;;;;;;;;;;;;;5067290;28;1991;-67
2023/06/29 01:13:31;;;;;;;;;;;;;;;;;;5070406;28;4915;-67
2023/06/29 01:15:56;;;;;;;;;;;;;;;;;;5069671;28;4711;-66
2023/06/29 01:18:23;;;;;;;;;;;;;;;;;;5084335;28;5001;-67
2023/06/29 01:20:49;;;;;;;;;;;;;;;;;;5099514;28;4972;-70
2023/06/29 01:23:17;;;;;;;;;;;;;;;;;;5081976;28;5090;-66
2023/06/29 01:25:42;;;;;;;;;;;;;;;;;;5063731;28;4848;-64
2023/06/29 01:28:08;;;;;;;;;;;;;;;;;;5080639;28;5021;-65
2023/06/29 01:30:39;;;;;;;;;;;;;;;;;;5085188;28;4623;-64
2023/06/29 01:33:05;;;;;;;;;;;;;;;;;;5102538;28;4444;-64
2023/06/29 01:35:30;;;;;;;;;;;;;;;;;;5049910;28;5040;-64
2023/06/29 01:37:59;;;;;;;;;;;;;;;;;;5063852;28;1075;-64
2023/06/29 01:40:24;;;;;;;;;;;;;;;;;;5078898;28;5117;-65
2023/06/29 01:42:50;;;;;;;;;;;;;;;;;;5046056;28;5146;-65
2023/06/29 01:45:15;;;;;;;;;;;;;;;;;;5063540;28;5149;-65
2023/06/29 01:47:40;;;;;;;;;;;;;;;;;;5080555;28;4577;-64
2023/06/29 01:50:06;;;;;;;;;;;;;;;;;;5086452;28;1518;-64
2023/06/29 01:52:31;;;;;;;;;;;;;;;;;;5066559;28;5148;-63
2023/06/29 01:54:56;;;;;;;;;;;;;;;;;;5079066;28;4949;-67
2023/06/29 01:57:21;;;;;;;;;;;;;;;;;;5082737;28;4966;-69
2023/06/29 01:59:47;;;;;;;;;;;;;;;;;;5080034;28;5018;-66
2023/06/29 02:02:12;;;;;;;;;;;;;;;;;;5086389;28;3147;-67
2023/06/29 02:04:37;;;;;;;;;;;;;;;;;;5086988;28;4375;-66
2023/06/29 02:07:03;;;;;;;;;;;;;;;;;;5085220;28;4887;-68
2023/06/29 02:09:28;;;;;;;;;;;;;;;;;;5077194;28;4435;-67
2023/06/29 02:11:53;;;;;;;;;;;;;;;;;;5084754;28;4983;-67
2023/06/29 02:14:18;;;;;;;;;;;;;;;;;;5087081;28;4484;-67
2023/06/29 02:16:45;;;;;;;;;;;;;;;;;;5087610;28;1159;-71
2023/06/29 02:19:10;;;;;;;;;;;;;;;;;;5063393;28;4978;-69
2023/06/29 02:21:35;;;;;;;;;;;;;;;;;;5085978;28;5162;-69
2023/06/29 02:24:01;;;;;;;;;;;;;;;;;;5079090;28;5088;-70
2023/06/29 02:26:27;;;;;;;;;;;;;;;;;;5081277;28;4981;-71
2023/06/29 02:28:52;;;;;;;;;;;;;;;;;;5082341;28;1471;-66
2023/06/29 02:31:17;;;;;;;;;;;;;;;;;;5077196;28;4846;-67
2023/06/29 02:33:44;;;;;;;;;;;;;;;;;;5067683;28;4909;-68
2023/06/29 02:36:09;;;;;;;;;;;;;;;;;;5082028;28;4899;-66
2023/06/29 02:38:35;;;;;;;;;;;;;;;;;;5067188;28;4544;-66
2023/06/29 02:41:00;;;;;;;;;;;;;;;;;;5082801;28;2134;-67
2023/06/29 02:43:25;;;;;;;;;;;;;;;;;;5086145;28;4931;-67
2023/06/29 02:45:50;;;;;;;;;;;;;;;;;;5083403;28;5116;-69
2023/06/29 02:48:16;;;;;;;;;;;;;;;;;;5081724;28;4923;-68
2023/06/29 02:50:41;;;;;;;;;;;;;;;;;;5073577;28;4631;-68
2023/06/29 02:53:06;;;;;;;;;;;;;;;;;;5084715;28;3126;-66
2023/06/29 02:55:31;;;;;;;;;;;;;;;;;;5082008;28;5040;-69
2023/06/29 02:57:57;;;;;;;;;;;;;;;;;;5091732;28;4471;-67
2023/06/29 03:00:22;;;;;;;;;;;;;;;;;;5076567;28;4956;-65
2023/06/29 03:02:48;;;;;;;;;;;;;;;;;;5081271;28;4627;-66
2023/06/29 03:05:13;;;;;;;;;;;;;;;;;;5079955;28;1220;-65
2023/06/29 03:07:38;;;;;;;;;;;;;;;;;;5078972;28;4970;-66
2023/06/29 03:10:04;;;;;;;;;;;;;;;;;;5085951;28;4410;-67
2023/06/29 03:12:29;;;;;;;;;;;;;;;;;;5076781;28;4764;-59
2023/06/29 03:14:54;;;;;;;;;;;;;;;;;;5078833;28;5092;-63
2023/06/29 03:17:20;;;;;;;;;;;;;;;;;;5076552;28;4674;-63
2023/06/29 03:19:45;;;;;;;;;;;;;;;;;;5078324;28;3215;-63
2023/06/29 03:22:10;;;;;;;;;;;;;;;;;;5086777;28;5017;-63
2023/06/29 03:24:36;;;;;;;;;;;;;;;;;;5087021;28;5110;-63
2023/06/29 03:27:01;;;;;;;;;;;;;;;;;;5067423;28;5080;-63
2023/06/29 03:29:26;;;;;;;;;;;;;;;;;;5071672;28;4624;-64
2023/06/29 03:31:51;;;;;;;;;;;;;;;;;;5063727;28;3231;-63
2023/06/29 03:34:17;;;;;;;;;;;;;;;;;;5080071;28;4640;-64
2023/06/29 03:36:42;;;;;;;;;;;;;;;;;;5083787;28;4534;-64
2023/06/29 03:39:07;;;;;;;;;;;;;;;;;;5083866;28;4562;-64
2023/06/29 03:41:33;;;;;;;;;;;;;;;;;;5083895;28;4492;-64
2023/06/29 03:43:58;;;;;;;;;;;;;;;;;;5090600;28;2925;-65
2023/06/29 03:46:23;;;;;;;;;;;;;;;;;;5080621;28;4944;-64
2023/06/29 03:48:49;;;;;;;;;;;;;;;;;;5074419;28;4473;-66
2023/06/29 03:51:14;;;;;;;;;;;;;;;;;;5090528;28;4485;-64
2023/06/29 03:53:39;;;;;;;;;;;;;;;;;;5072512;28;4494;-66
2023/06/29 03:56:04;;;;;;;;;;;;;;;;;;5089727;28;1104;-65
2023/06/29 03:58:30;;;;;;;;;;;;;;;;;;5089901;28;5264;-65
2023/06/29 04:00:55;;;;;;;;;;;;;;;;;;5081812;28;4424;-64
2023/06/29 04:03:20;;;;;;;;;;;;;;;;;;5089453;28;4922;-64
2023/06/29 04:05:46;;;;;;;;;;;;;;;;;;5056126;28;4620;-64
2023/06/29 04:08:12;;;;;;;;;;;;;;;;;;5090966;28;1160;-65
2023/06/29 04:10:37;;;;;;;;;;;;;;;;;;5090227;28;5048;-64
2023/06/29 04:13:02;;;;;;;;;;;;;;;;;;5086355;28;5143;-63
2023/06/29 04:15:27;;;;;;;;;;;;;;;;;;5085147;28;5018;-63
2023/06/29 04:17:53;;;;;;;;;;;;;;;;;;5067563;28;4441;-66
2023/06/29 04:20:18;;;;;;;;;;;;;;;;;;5088729;28;4839;-64
2023/06/29 04:22:43;;;;;;;;;;;;;;;;;;5090074;28;1201;-66
2023/06/29 04:25:09;;;;;;;;;;;;;;;;;;5089008;28;4983;-64
2023/06/29 04:27:34;;;;;;;;;;;;;;;;;;5079554;28;5265;-65
2023/06/29 04:30:03;;;;;;;;;;;;;;;;;;5084700;28;4984;-65
2023/06/29 04:32:28;;;;;;;;;;;;;;;;;;5090225;28;5107;-64
2023/06/29 04:34:54;;;;;;;;;;;;;;;;;;5088212;28;2399;-64
2023/06/29 04:37:19;;;;;;;;;;;;;;;;;;5082592;28;5698;-65
2023/06/29 04:39:44;;;;;;;;;;;;;;;;;;5089901;28;4987;-64
2023/06/29 04:42:13;;;;;;;;;;;;;;;;;;5082325;28;4996;-66
2023/06/29 04:44:38;;;;;;;;;;;;;;;;;;5084717;28;4662;-65
2023/06/29 04:47:04;;;;;;;;;;;;;;;;;;5089875;28;1426;-65
2023/06/29 04:49:32;;;;;;;;;;;;;;;;;;5089615;28;5012;-65
2023/06/29 04:52:00;;;;;;;;;;;;;;;;;;5089121;28;4586;-65
2023/06/29 04:54:26;;;;;;;;;;;;;;;;;;5082772;28;5146;-65
2023/06/29 04:56:52;;;;;;;;;;;;;;;;;;5077635;28;4578;-65
2023/06/29 04:59:17;;;;;;;;;;;;;;;;;;5077515;28;5141;-66
2023/06/29 05:01:42;;;;;;;;;;;;;;;;;;5084560;28;3982;-65
2023/06/29 05:04:07;;;;;;;;;;;;;;;;;;5082374;28;4625;-65
2023/06/29 05:06:33;;;;;;;;;;;;;;;;;;5084541;28;4501;-65
2023/06/29 05:08:58;;;;;;;;;;;;;;;;;;5085853;28;4911;-65
2023/06/29 05:11:23;;;;;;;;;;;;;;;;;;5074637;28;5125;-64
2023/06/29 05:13:48;;;;;;;;;;;;;;;;;;5095495;27;1168;-65
2023/06/29 05:16:14;;;;;;;;;;;;;;;;;;5082886;28;4460;-64
2023/06/29 05:18:39;;;;;;;;;;;;;;;;;;5069401;28;4975;-66
2023/06/29 05:21:05;;;;;;;;;;;;;;;;;;5088715;28;5195;-65
2023/06/29 05:23:30;;;;;;;;;;;;;;;;;;5081853;28;4499;-65
2023/06/29 05:25:56;;;;;;;;;;;;;;;;;;5079637;28;4878;-65
2023/06/29 05:28:21;;;;;;;;;;;;;;;;;;5088744;28;5141;-65
2023/06/29 05:30:46;;;;;;;;;;;;;;;;;;5052051;28;4634;-65
2023/06/29 05:33:11;;;;;;;;;;;;;;;;;;5061822;28;5063;-65
2023/06/29 05:35:37;;;;;;;;;;;;;;;;;;5066245;28;5591;-65
2023/06/29 05:38:02;;;;;;;;;;;;;;;;;;5078023;28;2980;-66
2023/06/29 05:40:27;;;;;;;;;;;;;;;;;;5075155;28;4896;-66
2023/06/29 05:42:52;;;;;;;;;;;;;;;;;;5077852;28;5077;-68
2023/06/29 05:45:18;;;;;;;;;;;;;;;;;;5076568;28;5279;-70
2023/06/29 05:47:43;;;;;;;;;;;;;;;;;;5078163;28;4894;-67
2023/06/29 05:50:08;;;;;;;;;;;;;;;;;;5073588;28;3266;-67
2023/06/29 05:52:34;;;;;;;;;;;;;;;;;;5077711;28;5220;-69
2023/06/29 05:54:59;;;;;;;;;;;;;;;;;;5066509;28;5138;-70
2023/06/29 05:57:24;;;;;;;;;;;;;;;;;;5086621;28;4515;-68
2023/06/29 05:59:50;;;;;;;;;;;;;;;;;;5059631;28;4510;-69
2023/06/29 06:02:15;;;;;;;;;;;;;;;;;;5079485;28;5088;-69
2023/06/29 06:04:40;;;;;;;;;;;;;;;;;;5083016;28;1144;-71
2023/06/29 06:07:06;;;;;;;;;;;;;;;;;;5080741;28;5076;-70
2023/06/29 06:09:31;;;;;;;;;;;;;;;;;;5082348;28;5125;-71
2023/06/29 06:11:56;;;;;;;;;;;;;;;;;;5080777;28;5026;-70
2023/06/29 06:14:21;;;;;;;;;;;;;;;;;;5084473;28;4481;-71
2023/06/29 06:16:47;;;;;;;;;;;;;;;;;;5078237;28;1147;-70
2023/06/29 06:19:12;;;;;;;;;;;;;;;;;;5062321;28;5050;-70
2023/06/29 06:21:37;;;;;;;;;;;;;;;;;;5080053;28;5051;-71
2023/06/29 06:24:03;;;;;;;;;;;;;;;;;;5081322;28;5033;-69
2023/06/29 06:26:28;;;;;;;;;;;;;;;;;;5081672;28;5149;-70
2023/06/29 06:28:53;;;;;;;;;;;;;;;;;;5061277;28;1434;-70
2023/06/29 06:31:18;;;;;;;;;;;;;;;;;;5084993;28;4772;-71
2023/06/29 06:33:45;;;;;;;;;;;;;;;;;;5088073;28;4924;-70
2023/06/29 06:36:11;;;;;;;;;;;;;;;;;;5074696;28;5000;-70
2023/06/29 06:38:36;;;;;;;;;;;;;;;;;;5069807;28;5081;-70
2023/06/29 06:41:01;;;;;;;;;;;;;;;;;;5067801;28;1195;-70
2023/06/29 06:43:26;;;;;;;;;;;;;;;;;;5069543;28;4390;-71
2023/06/29 06:45:52;;;;;;;;;;;;;;;;;;5084642;28;5038;-70
2023/06/29 06:48:18;;;;;;;;;;;;;;;;;;5085385;28;4469;-70
2023/06/29 06:50:43;;;;;;;;;;;;;;;;;;5076256;28;5144;-71
2023/06/29 06:53:09;;;;;;;;;;;;;;;;;;5081976;28;3043;-70
2023/06/29 06:55:35;;;;;;;;;;;;;;;;;;5069359;28;4800;-70
2023/06/29 06:58:00;;;;;;;;;;;;;;;;;;5085789;28;5057;-68
2023/06/29 07:00:26;;;;;;;;;;;;;;;;;;5085569;28;4977;-71
2023/06/29 07:02:52;;;;;;;;;;;;;;;;;;5087917;28;4857;-70
2023/06/29 07:05:17;;;;;;;;;;;;;;;;;;5081726;28;5022;-71
2023/06/29 07:07:43;;;;;;;;;;;;;;;;;;5069956;28;1179;-70
2023/06/29 07:10:09;;;;;;;;;;;;;;;;;;5086406;28;4390;-69
2023/06/29 07:12:34;;;;;;;;;;;;;;;;;;5086173;28;4694;-72
2023/06/29 07:14:59;;;;;;;;;;;;;;;;;;5088989;28;4931;-72
2023/06/29 07:17:26;;;;;;;;;;;;;;;;;;5085899;28;4925;-72
2023/06/29 07:19:51;;;;;;;;;;;;;;;;;;5087003;28;1229;-70
2023/06/29 07:22:17;;;;;;;;;;;;;;;;;;5089213;28;4616;-71
2023/06/29 07:24:42;;;;;;;;;;;;;;;;;;5070805;28;4528;-70
2023/06/29 07:27:07;;;;;;;;;;;;;;;;;;5081552;28;4942;-70
2023/06/29 07:29:33;;;;;;;;;;;;;;;;;;5088755;28;4433;-72
2023/06/29 07:31:58;;;;;;;;;;;;;;;;;;5084499;28;1914;-70
2023/06/29 07:34:24;;;;;;;;;;;;;;;;;;5087715;28;4835;-70
2023/06/29 07:36:49;;;;;;;;;;;;;;;;;;5084176;28;4587;-70
2023/06/29 07:39:14;;;;;;;;;;;;;;;;;;5084251;28;5037;-71
2023/06/29 07:41:39;;;;;;;;;;;;;;;;;;5090848;28;5055;-69
2023/06/29 07:44:05;;;;;;;;;;;;;;;;;;5084680;28;1141;-71
2023/06/29 07:46:31;;;;;;;;;;;;;;;;;;5084634;28;4528;-70
2023/06/29 07:48:58;;;;;;;;;;;;;;;;;;5089530;28;5003;-69
2023/06/29 07:51:24;;;;;;;;;;;;;;;;;;5087493;28;4627;-70
2023/06/29 07:53:50;;;;;;;;;;;;;;;;;;5073973;28;5079;-70
2023/06/29 07:56:15;;;;;;;;;;;;;;;;;;5084431;28;5095;-71
2023/06/29 07:58:40;;;;;;;;;;;;;;;;;;5088760;28;3103;-72
2023/06/29 08:01:06;;;;;;;;;;;;;;;;;;5079935;28;5017;-71
2023/06/29 08:03:32;;;;;;;;;;;;;;;;;;5090629;28;4981;-70
2023/06/29 08:05:57;;;;;;;;;;;;;;;;;;5084368;28;4860;-69
2023/06/29 08:08:22;;;;;;;;;;;;;;;;;;5090299;28;4965;-69
2023/06/29 08:10:48;;;;;;;;;;;;;;;;;;5055936;28;3208;-69
2023/06/29 08:13:14;;;;;;;;;;;;;;;;;;5079125;28;4498;-73
2023/06/29 08:15:39;;;;;;;;;;;;;;;;;;5084146;28;5301;-69
2023/06/29 08:18:04;;;;;;;;;;;;;;;;;;5082085;28;4883;-69
2023/06/29 08:20:30;;;;;;;;;;;;;;;;;;5081274;28;4519;-69
2023/06/29 08:22:55;;;;;;;;;;;;;;;;;;5088004;28;1111;-69
2023/06/29 08:25:24;;;;;;;;;;;;;;;;;;5088960;28;5030;-69
2023/06/29 08:27:49;;;;;;;;;;;;;;;;;;5088551;28;5036;-69
2023/06/29 08:30:15;;;;;;;;;;;;;;;;;;5087453;28;4479;-69
2023/06/29 08:32:40;;;;;;;;;;;;;;;;;;5060084;28;5134;-69
2023/06/29 08:35:06;;;;;;;;;;;;;;;;;;5086887;28;1093;-69
2023/06/29 08:37:31;;;;;;;;;;;;;;;;;;5086689;28;5077;-70
2023/06/29 08:39:56;;;;;;;;;;;;;;;;;;5083974;28;4982;-69
2023/06/29 08:42:23;;;;;;;;;;;;;;;;;;5073515;28;5316;-70
2023/06/29 08:44:48;;;;;;;;;;;;;;;;;;5089204;28;4963;-69
2023/06/29 08:47:14;;;;;;;;;;;;;;;;;;5079793;28;3159;-69
2023/06/29 08:49:39;;;;;;;;;;;;;;;;;;5064075;28;4784;-69
2023/06/29 08:52:05;;;;;;;;;;;;;;;;;;5070428;28;4952;-70
2023/06/29 08:54:31;;;;;;;;;;;;;;;;;;5068479;28;4870;-71
2023/06/29 08:56:57;;;;;;;;;;;;;;;;;;5067822;28;5112;-71
2023/06/29 08:59:23;;;;;;;;;;;;;;;;;;5063919;28;4487;-70
2023/06/29 09:01:48;;;;;;;;;;;;;;;;;;5090017;28;1229;-70
2023/06/29 09:04:13;;;;;;;;;;;;;;;;;;5065906;28;4472;-70
2023/06/29 09:06:40;;;;;;;;;;;;;;;;;;5085940;28;5091;-69
2023/06/29 09:09:06;;;;;;;;;;;;;;;;;;5078936;28;4978;-69
2023/06/29 09:11:35;;;;;;;;;;;;;;;;;;5083210;28;5245;-69
2023/06/29 09:14:04;;;;;;;;;;;;;;;;;;5089644;28;2142;-71
2023/06/29 09:16:29;;;;;;;;;;;;;;;;;;5064082;28;4434;-68
2023/06/29 09:18:55;;;;;;;;;;;;;;;;;;5084836;28;5013;-68
2023/06/29 09:21:23;;;;;;;;;;;;;;;;;;5087081;28;4938;-69
2023/06/29 09:23:49;;;;;;;;;;;;;;;;;;5081813;28;5109;-68
2023/06/29 09:26:16;;;;;;;;;;;;;;;;;;5078388;28;5006;-68
2023/06/29 09:28:45;;;;;;;;;;;;;;;;;;5080137;28;3206;-69
2023/06/29 09:31:12;;;;;;;;;;;;;;;;;;5084291;28;5223;-70
2023/06/29 09:33:37;;;;;;;;;;;;;;;;;;5083776;28;4679;-69
2023/06/29 09:36:04;;;;;;;;;;;;;;;;;;5074216;28;4931;-70
2023/06/29 09:38:29;;;;;;;;;;;;;;;;;;5081850;28;5096;-68
2023/06/29 09:40:55;;;;;;;;;;;;;;;;;;5087426;28;2333;-69
2023/06/29 09:43:21;;;;;;;;;;;;;;;;;;5066718;28;4573;-69
2023/06/29 09:45:46;;;;;;;;;;;;;;;;;;5083334;28;4602;-71
2023/06/29 09:48:12;;;;;;;;;;;;;;;;;;5070410;28;4837;-70
2023/06/29 09:50:40;;;;;;;;;;;;;;;;;;5088915;28;5011;-63
2023/06/29 09:53:09;;;;;;;;;;;;;;;;;;5066889;28;2032;-63
2023/06/29 09:55:34;;;;;;;;;;;;;;;;;;5088373;28;4717;-62
2023/06/29 09:58:00;;;;;;;;;;;;;;;;;;5088551;28;4576;-63
2023/06/29 10:00:27;;;;;;;;;;;;;;;;;;5062865;28;4481;-63
2023/06/29 10:02:53;;;;;;;;;;;;;;;;;;5082854;28;5086;-64
2023/06/29 10:05:18;;;;;;;;;;;;;;;;;;5086924;28;5036;-64
2023/06/29 10:07:43;;;;;;;;;;;;;;;;;;5080076;28;1321;-63
2023/06/29 10:10:10;;;;;;;;;;;;;;;;;;5083591;28;5010;-64
2023/06/29 10:12:35;;;;;;;;;;;;;;;;;;5084427;28;4505;-64
2023/06/29 10:15:08;;;;;;;;;;;;;;;;;;5067870;28;5180;-64
2023/06/29 10:17:53;;;;;;;;;;;;;;;;;;5063491;28;4463;-64
2023/06/29 10:20:19;;;;;;;;;;;;;;;;;;5073532;28;4464;-64
2023/06/29 10:22:44;;;;;;;;;;;;;;;;;;5067247;28;1174;-63
2023/06/29 10:25:11;;;;;;;;;;;;;;;;;;5067674;28;4703;-63
2023/06/29 10:27:36;;;;;;;;;;;;;;;;;;5068009;28;5304;-63
2023/06/29 10:30:02;;;;;;;;;;;;;;;;;;5046009;28;4445;-64
2023/06/29 10:32:33;;;;;;;;;;;;;;;;;;5083691;28;4744;-63
2023/06/29 10:34:59;;;;;;;;;;;;;;;;;;5084592;28;1186;-63
2023/06/29 10:37:31;;;;;;;;;;;;;;;;;;5078926;28;4837;-63
2023/06/29 10:39:58;;;;;;;;;;;;;;;;;;5081028;28;5181;-63
2023/06/29 10:42:23;;;;;;;;;;;;;;;;;;5087804;28;4996;-63
2023/06/29 10:44:48;;;;;;;;;;;;;;;;;;5082843;28;4935;-63
2023/06/29 10:47:40;;;;;;;;;;;;;;;;;;5073784;28;1016;-64
2023/06/29 10:50:08;;;;;;;;;;;;;;;;;;5087059;28;4924;-65
2023/06/29 10:52:33;;;;;;;;;;;;;;;;;;5091454;28;4967;-64
2023/06/29 10:55:29;;;;;;;;;;;;;;;;;;5090303;28;4645;-66
2023/06/29 10:58:06;;;;;;;;;;;;;;;;;;5095337;28;5076;-66
2023/06/29 11:00:31;;;;;;;;;;;;;;;;;;5085851;28;4656;-68
2023/06/29 11:02:56;;;;;;;;;;;;;;;;;;5064962;28;4552;-70
2023/06/29 11:05:22;;;;;;;;;;;;;;;;;;5063977;28;4926;-67
2023/06/29 11:07:48;;;;;;;;;;;;;;;;;;5091813;28;2337;-68
2023/06/29 11:10:13;;;;;;;;;;;;;;;;;;5088867;28;4689;-66
2023/06/29 11:12:38;;;;;;;;;;;;;;;;;;5090491;28;5113;-66
2023/06/29 11:15:13;;;;;;;;;;;;;;;;;;5069290;28;4634;-66
2023/06/29 11:17:39;;;;;;;;;;;;;;;;;;5078908;28;4452;-67
2023/06/29 11:20:05;;;;;;;;;;;;;;;;;;5067636;28;1215;-67
2023/06/29 11:22:31;;;;;;;;;;;;;;;;;;5084218;28;4515;-67
2023/06/29 11:24:56;;;;;;;;;;;;;;;;;;5068989;28;4997;-66
2023/06/29 11:27:22;;;;;;;;;;;;;;;;;;5079488;28;5272;-67
2023/06/29 11:29:52;;;;;;;;;;;;;;;;;;5088211;28;5185;-66
2023/06/29 11:32:18;;;;;;;;;;;;;;;;;;5076472;28;4945;-66
2023/06/29 11:34:43;;;;;;;;;;;;;;;;;;5089361;28;1103;-66
2023/06/29 11:37:09;;;;;;;;;;;;;;;;;;5089135;28;5019;-66
2023/06/29 11:39:34;;;;;;;;;;;;;;;;;;5089307;28;5305;-66
2023/06/29 11:41:59;;;;;;;;;;;;;;;;;;5084464;28;4858;-66
2023/06/29 11:44:25;;;;;;;;;;;;;;;;;;5088873;28;4919;-65
2023/06/29 11:46:50;;;;;;;;;;;;;;;;;;5083134;28;1177;-65
2023/06/29 11:49:15;;;;;;;;;;;;;;;;;;5089602;28;4941;-65
2023/06/29 11:51:42;;;;;;;;;;;;;;;;;;5081363;28;4964;-64
2023/06/29 11:54:07;;;;;;;;;;;;;;;;;;5087727;28;4922;-66
2023/06/29 11:56:36;;;;;;;;;;;;;;;;;;5081811;28;5165;-66
2023/06/29 11:59:20;;;;;;;;;;;;;;;;;;5079487;28;1447;-66
2023/06/29 12:01:46;;;;;;;;;;;;;;;;;;5067338;28;5057;-66
2023/06/29 12:04:12;;;;;;;;;;;;;;;;;;5090704;28;4983;-66
2023/06/29 12:06:58;;;;;;;;;;;;;;;;;;5072633;28;4971;-66
2023/06/29 12:09:30;;;;;;;;;;;;;;;;;;5080879;28;4857;-66
2023/06/29 12:11:58;;;;;;;;;;;;;;;;;;5090336;28;4912;-66
2023/06/29 12:14:26;;;;;;;;;;;;;;;;;;5086081;28;5056;-66
2023/06/29 12:16:51;;;;;;;;;;;;;;;;;;5087877;28;1280;-66
2023/06/29 12:19:16;;;;;;;;;;;;;;;;;;5087547;28;5207;-66
2023/06/29 12:21:42;;;;;;;;;;;;;;;;;;5071951;28;4895;-66
2023/06/29 12:24:07;;;;;;;;;;;;;;;;;;5089279;28;5016;-66
2023/06/29 12:26:32;;;;;;;;;;;;;;;;;;5083389;28;4861;-66
2023/06/29 12:28:58;;;;;;;;;;;;;;;;;;5082848;28;1498;-66
2023/06/29 12:31:29;;;;;;;;;;;;;;;;;;5086425;28;4817;-66
2023/06/29 12:33:54;;;;;;;;;;;;;;;;;;5089567;28;5056;-66
2023/06/29 12:36:20;;;;;;;;;;;;;;;;;;5062567;28;5024;-66
2023/06/29 12:38:48;;;;;;;;;;;;;;;;;;5084028;28;5113;-66
2023/06/29 12:41:13;;;;;;;;;;;;;;;;;;5074173;28;1140;-66
2023/06/29 12:43:39;;;;;;;;;;;;;;;;;;5080165;28;5158;-66
2023/06/29 12:46:04;;;;;;;;;;;;;;;;;;5080215;28;4881;-66
2023/06/29 12:48:29;;;;;;;;;;;;;;;;;;5088279;28;5109;-66
2023/06/29 12:50:59;;;;;;;;;;;;;;;;;;5081950;28;5089;-66
2023/06/29 12:53:25;;;;;;;;;;;;;;;;;;5077291;28;5075;-66
2023/06/29 12:55:50;;;;;;;;;;;;;;;;;;5078062;28;1384;-66
2023/06/29 12:58:15;;;;;;;;;;;;;;;;;;5084658;28;4561;-67
2023/06/29 13:00:41;;;;;;;;;;;;;;;;;;5086807;28;5028;-66
2023/06/29 13:03:11;;;;;;;;;;;;;;;;;;5084276;28;4860;-67
2023/06/29 13:05:36;;;;;;;;;;;;;;;;;;5062245;28;5014;-67
2023/06/29 13:08:01;;;;;;;;;;;;;;;;;;5089843;28;1189;-66
2023/06/29 13:10:27;;;;;;;;;;;;;;;;;;5077692;28;4847;-66
2023/06/29 13:12:52;;;;;;;;;;;;;;;;;;5081396;28;5143;-66
2023/06/29 13:15:17;;;;;;;;;;;;;;;;;;5070840;28;5142;-66
2023/06/29 13:17:43;;;;;;;;;;;;;;;;;;5089233;28;5316;-66
2023/06/29 13:20:08;;;;;;;;;;;;;;;;;;5084824;28;1206;-66
2023/06/29 13:22:33;;;;;;;;;;;;;;;;;;5087067;28;5167;-68
2023/06/29 13:24:59;;;;;;;;;;;;;;;;;;5087006;28;4916;-67
2023/06/29 13:27:24;;;;;;;;;;;;;;;;;;5070841;28;5255;-66
2023/06/29 13:29:49;;;;;;;;;;;;;;;;;;5082294;28;5127;-64
2023/06/29 13:32:15;;;;;;;;;;;;;;;;;;5083588;28;4980;-65
2023/06/29 13:34:40;;;;;;;;;;;;;;;;;;5088300;28;1211;-66
2023/06/29 13:37:05;;;;;;;;;;;;;;;;;;5066416;28;4568;-65
2023/06/29 13:39:31;;;;;;;;;;;;;;;;;;5060601;28;5119;-65
2023/06/29 13:41:56;;;;;;;;;;;;;;;;;;5087349;28;4427;-65
2023/06/29 13:44:21;;;;;;;;;;;;;;;;;;5069049;28;4548;-65
2023/06/29 13:46:46;;;;;;;;;;;;;;;;;;5078395;28;3970;-65
2023/06/29 13:49:12;;;;;;;;;;;;;;;;;;5078782;28;5155;-65
2023/06/29 13:51:37;;;;;;;;;;;;;;;;;;5075555;28;5082;-65
2023/06/29 13:54:03;;;;;;;;;;;;;;;;;;5089396;28;4505;-65
2023/06/29 13:56:34;;;;;;;;;;;;;;;;;;5083940;28;5208;-65
2023/06/29 13:59:03;;;;;;;;;;;;;;;;;;5085153;28;3212;-65
2023/06/29 14:01:28;;;;;;;;;;;;;;;;;;5053053;28;6574;-65
2023/06/29 14:03:53;;;;;;;;;;;;;;;;;;5083121;28;4966;-65
2023/06/29 14:06:19;;;;;;;;;;;;;;;;;;5068327;28;4761;-66
2023/06/29 14:08:45;;;;;;;;;;;;;;;;;;5075309;28;4488;-66
2023/06/29 14:11:10;;;;;;;;;;;;;;;;;;5086698;28;1977;-66
2023/06/29 14:13:36;;;;;;;;;;;;;;;;;;5062092;28;4992;-66
2023/06/29 14:16:01;;;;;;;;;;;;;;;;;;5084551;28;4635;-65
2023/06/29 14:18:26;;;;;;;;;;;;;;;;;;5083383;28;5055;-65
2023/06/29 14:20:51;;;;;;;;;;;;;;;;;;5076637;28;5104;-65
2023/06/29 14:23:17;;;;;;;;;;;;;;;;;;5084050;28;4990;-65
2023/06/29 14:25:42;;;;;;;;;;;;;;;;;;5086691;28;4882;-66
2023/06/29 14:28:07;;;;;;;;;;;;;;;;;;5080199;28;5045;-67
2023/06/29 14:30:32;;;;;;;;;;;;;;;;;;5059732;28;4976;-65
2023/06/29 14:32:58;;;;;;;;;;;;;;;;;;5081553;28;5049;-65
2023/06/29 14:35:27;;;;;;;;;;;;;;;;;;5081419;28;5030;-65
2023/06/29 14:37:52;;;;;;;;;;;;;;;;;;5084427;28;3162;-74
2023/06/29 14:40:17;;;;;;;;;;;;;;;;;;5084476;28;4969;-72
2023/06/29 14:42:43;;;;;;;;;;;;;;;;;;5087689;28;4655;-72
2023/06/29 14:45:09;;;;;;;;;;;;;;;;;;5081302;28;5364;-69
2023/06/29 14:47:34;;;;;;;;;;;;;;;;;;5081108;28;4536;-76
2023/06/29 14:49:59;;;;;;;;;;;;;;;;;;5076999;28;3449;-73
2023/06/29 14:52:24;;;;;;;;;;;;;;;;;;5077664;28;4969;-67
2023/06/29 14:54:50;;;;;;;;;;;;;;;;;;5085679;28;5089;-68
2023/06/29 14:57:15;;;;;;;;;;;;;;;;;;5064658;28;4723;-66
2023/06/29 14:59:41;;;;;;;;;;;;;;;;;;5080212;28;5569;-64
2023/06/29 15:02:06;;;;;;;;;;;;;;;;;;5064716;28;3330;-65
2023/06/29 15:04:31;;;;;;;;;;;;;;;;;;5086098;28;5014;-64
2023/06/29 15:06:56;;;;;;;;;;;;;;;;;;5081000;28;4842;-65
2023/06/29 15:09:22;;;;;;;;;;;;;;;;;;5089396;28;4586;-65
2023/06/29 15:11:48;;;;;;;;;;;;;;;;;;5086916;28;4914;-64
2023/06/29 15:14:14;;;;;;;;;;;;;;;;;;5083816;28;3240;-65
2023/06/29 15:16:40;;;;;;;;;;;;;;;;;;5077309;28;5202;-64
2023/06/29 15:19:05;;;;;;;;;;;;;;;;;;5064116;28;5089;-64
2023/06/29 15:21:31;;;;;;;;;;;;;;;;;;5085106;28;5056;-66
2023/06/29 15:23:56;;;;;;;;;;;;;;;;;;5078170;28;5209;-63
2023/06/29 15:26:24;;;;;;;;;;;;;;;;;;5077223;28;4851;-64
2023/06/29 15:28:49;;;;;;;;;;;;;;;;;;5071715;28;3297;-64
2023/06/29 15:31:15;;;;;;;;;;;;;;;;;;5074622;28;4961;-64
2023/06/29 15:33:41;;;;;;;;;;;;;;;;;;5088000;28;4950;-65
2023/06/29 15:36:06;;;;;;;;;;;;;;;;;;5066939;28;4518;-67
2023/06/29 15:38:33;;;;;;;;;;;;;;;;;;5086574;28;5089;-65
2023/06/29 15:40:58;;;;;;;;;;;;;;;;;;5082836;28;3271;-64
2023/06/29 15:43:24;;;;;;;;;;;;;;;;;;5086125;28;5007;-64
2023/06/29 15:45:49;;;;;;;;;;;;;;;;;;5075956;28;4662;-64
2023/06/29 15:48:14;;;;;;;;;;;;;;;;;;5085777;28;5059;-64
2023/06/29 15:50:40;;;;;;;;;;;;;;;;;;5088946;28;5284;-64
2023/06/29 15:53:05;;;;;;;;;;;;;;;;;;5086691;28;1917;-64
2023/06/29 15:55:30;;;;;;;;;;;;;;;;;;5088058;28;5043;-64
2023/06/29 15:57:55;;;;;;;;;;;;;;;;;;5095098;28;5087;-64
2023/06/29 16:00:21;;;;;;;;;;;;;;;;;;5087083;28;4472;-65
2023/06/29 16:02:46;;;;;;;;;;;;;;;;;;5067123;28;5136;-64
2023/06/29 16:05:11;;;;;;;;;;;;;;;;;;5097973;28;3250;-64
2023/06/29 16:07:37;;;;;;;;;;;;;;;;;;5079431;28;5011;-64
2023/06/29 16:10:06;;;;;;;;;;;;;;;;;;5081351;28;4902;-63
2023/06/29 16:12:32;;;;;;;;;;;;;;;;;;5082738;28;5028;-63
2023/06/29 16:14:59;;;;;;;;;;;;;;;;;;5097046;28;4699;-62
2023/06/29 16:17:24;;;;;;;;;;;;;;;;;;5086828;28;5087;-63
2023/06/29 16:19:50;;;;;;;;;;;;;;;;;;5060443;28;3588;-62
2023/06/29 16:22:15;;;;;;;;;;;;;;;;;;5079765;28;4490;-59
2023/06/29 16:24:40;;;;;;;;;;;;;;;;;;5077430;28;5046;-67
2023/06/29 16:27:05;;;;;;;;;;;;;;;;;;5050410;28;6205;-68
2023/06/29 16:29:31;;;;;;;;;;;;;;;;;;5085036;28;5202;-65
2023/06/29 16:31:56;;;;;;;;;;;;;;;;;;5079704;28;5224;-69
2023/06/29 16:34:21;;;;;;;;;;;;;;;;;;5079542;28;5289;-67
2023/06/29 16:36:47;;;;;;;;;;;;;;;;;;5056512;28;5047;-68
2023/06/29 16:39:12;;;;;;;;;;;;;;;;;;5083167;28;5044;-68
2023/06/29 16:41:39;;;;;;;;;;;;;;;;;;5099891;27;5089;-68
2023/06/29 16:44:04;;;;;;;;;;;;;;;;;;5072061;28;5151;-67
2023/06/29 16:46:29;;;;;;;;;;;;;;;;;;5078011;28;3495;-65
2023/06/29 16:48:56;;;;;;;;;;;;;;;;;;5089782;28;5805;-68
2023/06/29 16:51:21;;;;;;;;;;;;;;;;;;5087404;28;5104;-69
2023/06/29 16:53:47;;;;;;;;;;;;;;;;;;5062637;28;4497;-63