Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:01;;;;;;;4.07;3.67;;;17.50;99.90;;;;;;4999992;28;20448;-87
2022/05/18 00:03:35;;;;;;;4.87;3.90;;;17.40;99.90;;;;;;5000750;28;20571;-87
2022/05/18 00:06:11;;;;;;;4.47;4.03;;;17.30;99.90;;;;;;5000696;28;20489;-87
2022/05/18 00:08:51;;;;;;;4.40;4.10;;;17.20;99.90;;;;;;5000500;28;20556;-86
2022/05/18 00:11:30;;;;;;;4.93;4.50;;;17.20;99.90;;;;;;4999974;28;20520;-86
2022/05/18 00:14:00;;;;;;;4.33;4.03;;;17.20;99.90;;;;;;5000561;28;20444;-86
2022/05/18 00:16:31;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;5000661;28;20527;-86
2022/05/18 00:19:01;;;;;;;4.30;3.90;;;17.10;99.90;;;;;;5000580;28;20448;-87
2022/05/18 00:21:32;;;;;;;4.63;4.13;;;17.00;99.90;;;;;;4999820;28;20464;-87
2022/05/18 00:24:01;;;;;;;4.23;3.90;;;17.00;99.90;;;;;;4999691;28;20491;-86
2022/05/18 00:26:30;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;4999742;28;20556;-86
2022/05/18 00:29:00;;;;;;;4.20;3.90;;;16.90;99.90;;;;;;5000521;28;20466;-86
2022/05/18 00:31:30;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;4999403;28;20514;-86
2022/05/18 00:34:05;;;;;;;4.57;4.27;;;16.90;99.90;;;;;;4999711;28;20457;-87
2022/05/18 00:36:33;;;;;;;4.83;4.37;;;16.80;99.90;;;;;;4999530;28;20537;-87
2022/05/18 00:39:03;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;4999727;28;20492;-87
2022/05/18 00:41:30;;;;;;;5.73;5.00;;;16.70;99.90;;;;;;4998728;28;20462;-85
2022/05/18 00:43:57;;;;;;;4.73;4.47;;;16.70;99.90;;;;;;4999302;28;20855;-87
2022/05/18 00:46:24;;;;;;;4.20;3.90;;;16.60;99.90;;;;;;4999214;28;20462;-86
2022/05/18 00:48:55;;;;;;;4.60;4.30;;;16.60;99.90;;;;;;4998969;28;20514;-86
2022/05/18 00:51:37;;;;;;;5.20;4.80;;;16.60;99.90;;;;;;4998626;28;20958;-87
2022/05/18 00:54:18;;;;;;;5.20;4.70;;;16.50;99.90;;;;;;4998414;28;20481;-85
2022/05/18 00:56:52;;;;;;;4.63;4.23;;;16.50;99.90;;;;;;5000114;28;20461;-85
2022/05/18 00:59:24;;;;;;;4.27;3.93;;;16.40;99.90;;;;;;4998977;28;20609;-85
2022/05/18 01:01:55;;;;;;;4.47;4.07;;;16.40;99.90;;;;;;4999915;28;20548;-86
2022/05/18 01:04:28;;;;;;;5.37;4.93;;;16.40;99.90;;;;;;4999712;28;20483;-86
2022/05/18 01:07:06;;;;;;;4.50;4.20;;;16.40;99.90;;;;;;4999648;28;20457;-86
2022/05/18 01:09:37;;;;;;;5.23;4.23;;;16.30;99.90;;;;;;4998588;28;20508;-85
2022/05/18 01:12:10;;;;;;;5.60;3.87;;;16.30;99.90;;;;;;4999451;28;20870;-84
2022/05/18 01:14:45;;;;;;;4.70;4.27;;;16.20;99.90;;;;;;4998843;28;20856;-86
2022/05/18 01:17:15;;;;;;;4.70;4.20;;;16.20;99.90;;;;;;4999224;28;20464;-86
2022/05/18 01:19:48;;;;;;;5.20;4.73;;;16.20;99.90;;;;;;4998802;28;20447;-86
2022/05/18 01:22:30;;;;;;;4.90;4.57;;;16.10;99.90;;;;;;4998152;28;20822;-86
2022/05/18 01:25:20;;;;;;;4.83;4.40;;;16.10;99.90;;;;;;4998494;28;20491;-86
2022/05/18 01:27:49;;;;;;;4.40;4.00;;;16.10;99.90;;;;;;4998491;28;20486;-86
2022/05/18 01:30:20;;;;;;;4.47;4.07;;;16.00;99.90;;;;;;4998615;28;20460;-86
2022/05/18 01:32:50;;;;;;;5.67;5.27;;;16.00;99.90;;;;;;4998356;28;20459;-86
2022/05/18 01:35:20;;;;;;;4.97;4.67;;;16.00;99.90;;;;;;4998365;28;20539;-85
2022/05/18 01:37:59;;;;;;;5.00;4.60;;;16.00;99.90;;;;;;4998180;28;20958;-86
2022/05/18 01:40:33;;;;;;;4.90;4.50;;;15.90;99.90;;;;;;4998207;28;20559;-86
2022/05/18 01:43:13;;;;;;;5.43;4.93;;;15.90;99.90;;;;;;4998204;28;20587;-87
2022/05/18 01:45:50;;;;;;;4.83;4.40;;;15.80;99.90;;;;;;4997717;28;20546;-86
2022/05/18 01:48:28;;;;;;;5.60;5.10;;;15.80;99.90;;;;;;4998094;28;20958;-86
2022/05/18 01:51:05;;;;;;;6.07;5.60;;;15.80;99.90;;;;;;4996823;28;20490;-86
2022/05/18 01:53:53;;;;;;;6.73;5.73;;;15.80;99.90;;;;;;4997757;28;20479;-86
2022/05/18 01:56:40;;;;;;;6.47;5.87;;;15.70;99.90;;;;;;4997549;28;20562;-86
2022/05/18 01:59:15;;;;;;;5.77;5.20;;;15.70;99.90;;;;;;4997513;28;20461;-85
2022/05/18 02:01:53;;;;;;;6.27;5.67;;;15.70;99.90;;;;;;4997326;28;20443;-86
2022/05/18 02:04:40;;;;;;;6.57;5.87;;;15.70;99.90;;;;;;4997436;28;20863;-86
2022/05/18 02:07:13;;;;;;;5.27;4.47;;;15.60;99.90;;;;;;4996979;28;20463;-86
2022/05/18 02:09:51;;;;;;;6.73;5.77;;;15.60;99.90;;;;;;4997148;28;20475;-86
2022/05/18 02:12:22;;;;;;;7.70;5.20;;;15.60;99.90;;;;;;4996652;28;20554;-85
2022/05/18 02:14:52;;;;;;;6.13;5.53;;;15.50;99.90;;;;;;4997132;28;20482;-85
2022/05/18 02:17:19;;;;;;;6.67;6.10;;;15.50;99.90;;;;;;4996576;28;20467;-86
2022/05/18 02:19:50;;;;;;;7.43;5.63;;;15.40;99.90;;;;;;4996857;28;20440;-86
2022/05/18 02:22:23;;;;;;;5.63;5.23;;;15.30;99.90;;;;;;4996673;28;21031;-86
2022/05/18 02:24:52;;;;;;;8.63;5.50;;;15.30;99.90;;;;;;4997107;28;20499;-87
2022/05/18 02:27:29;;;;;;;5.10;4.80;;;15.30;99.90;;;;;;4996968;28;20815;-86
2022/05/18 02:30:09;;;;;;;6.13;5.53;;;15.30;99.90;;;;;;4996929;28;20436;-86
2022/05/18 02:32:41;;;;;;;6.27;5.43;;;15.30;99.90;;;;;;4997456;28;20734;-86
2022/05/18 02:35:09;;;;;;;6.03;5.57;;;15.30;99.90;;;;;;4996872;28;20491;-86
2022/05/18 02:37:53;;;;;;;5.73;5.13;;;15.30;99.90;;;;;;4997317;28;20458;-86
2022/05/18 02:40:32;;;;;;;6.03;5.27;;;15.30;99.90;;;;;;4996653;28;20542;-86
2022/05/18 02:43:05;;;;;;;5.50;5.10;;;15.30;99.90;;;;;;4995744;28;20463;-88
2022/05/18 02:45:41;;;;;;;8.40;5.97;;;15.20;99.90;;;;;;4995587;28;20498;-87
2022/05/18 02:48:11;;;;;;;5.47;4.87;;;15.20;99.90;;;;;;4996082;28;20461;-86
2022/05/18 02:51:13;;;;;;;5.07;4.57;;;15.20;99.90;;;;;;4995625;28;20860;-83
2022/05/18 02:53:53;;;;;;;5.47;5.00;;;15.20;99.90;;;;;;4995827;28;20512;-87
2022/05/18 02:56:37;;;;;;;6.50;5.90;;;15.00;99.90;;;;;;4997736;28;20469;-86
2022/05/18 02:59:19;;;;;;;5.40;4.97;;;14.80;99.90;;;;;;4998729;28;20501;-86
2022/05/18 03:01:51;;;;;;;5.60;5.10;;;14.80;99.90;;;;;;4997712;28;20851;-86
2022/05/18 03:04:29;;;;;;;6.10;5.60;;;14.80;99.90;;;;;;4998921;28;20986;-86
2022/05/18 03:07:04;;;;;;;6.17;5.60;;;14.90;99.90;;;;;;4999616;28;20449;-85
2022/05/18 03:09:32;;;;;;;5.90;5.30;;;14.90;99.90;;;;;;4997774;28;20558;-84
2022/05/18 03:12:04;;;;;;;6.17;5.60;;;14.90;99.90;;;;;;4999016;28;20478;-84
2022/05/18 03:14:33;;;;;;;6.30;5.67;;;14.90;99.90;;;;;;4998623;28;20982;-84
2022/05/18 03:17:17;;;;;;;6.23;5.63;;;14.80;99.90;;;;;;4999472;28;20466;-84
2022/05/18 03:19:44;;;;;;;6.17;5.67;;;14.90;99.90;;;;;;4999474;28;20469;-85
2022/05/18 03:25:06;;;;;;;5.73;5.23;;;14.90;99.90;;;;;;4998158;28;20551;-86
2022/05/18 03:27:35;;;;;;;6.60;5.97;;;14.80;99.90;;;;;;4997445;28;20464;-86
2022/05/18 03:33:01;;;;;;;6.93;6.03;;;14.80;99.90;;;;;;4991209;28;20452;-85
2022/05/18 03:35:28;;;;;;;6.60;6.00;;;14.80;99.90;;;;;;5002224;28;20468;-85
2022/05/18 03:37:55;;;;;;;6.23;5.83;;;14.80;99.90;;;;;;5002568;28;20466;-85
2022/05/18 03:40:30;;;;;;;6.10;5.60;;;14.80;99.90;;;;;;5001740;28;20506;-86
2022/05/18 03:43:04;;;;;;;5.90;5.40;;;14.80;99.90;;;;;;5001962;28;20442;-85
2022/05/18 03:45:33;;;;;;;6.53;5.93;;;14.70;99.90;;;;;;5001511;28;20497;-84
2022/05/18 03:48:02;;;;;;;6.20;5.47;;;14.70;99.90;;;;;;5001567;28;20470;-85
2022/05/18 03:50:39;;;;;;;7.27;6.60;;;14.70;99.90;;;;;;5001319;28;20459;-85
2022/05/18 03:53:08;;;;;;;5.57;5.07;;;14.60;99.90;;;;;;5001244;28;20459;-86
2022/05/18 03:55:43;;;;;;;5.70;5.30;;;14.60;99.90;;;;;;5001532;28;20978;-85
2022/05/18 03:58:16;;;;;;;6.83;5.17;;;14.60;99.90;;;;;;5001174;28;20458;-85
2022/05/18 04:00:45;;;;;;;6.30;5.60;;;14.60;99.90;;;;;;4999484;28;20463;-86
2022/05/18 04:03:25;;;;;;;6.00;5.50;;;14.70;99.90;;;;;;4999078;28;21011;-87
2022/05/18 04:05:56;;;;;;;5.77;5.43;;;14.60;99.90;;;;;;4998674;28;20497;-86
2022/05/18 04:08:30;;;;;;;6.00;5.50;;;14.70;99.90;;;;;;4999045;28;20527;-86
2022/05/18 04:11:06;;;;;;;6.17;5.53;;;14.70;99.90;;;;;;4998104;28;20556;-86
2022/05/18 04:13:40;;;;;;;6.80;6.20;;;14.60;99.90;;;;;;4998676;28;21021;-87
2022/05/18 04:16:11;;;;;;;5.93;5.50;;;14.50;99.90;;;;;;4998874;28;20483;-86
2022/05/18 04:18:42;;;;;;;8.53;7.73;;;14.40;99.90;;;;;;4998647;28;20465;-85
2022/05/18 04:21:11;;;;;;;7.50;6.90;;;14.40;99.90;;;;;;4997585;28;20993;-86
2022/05/18 04:24:02;;;;;;;6.50;5.90;;;14.40;99.90;;;;;;4997857;28;20455;-86
2022/05/18 04:26:47;;;;;;;6.07;5.57;;;14.50;99.90;;;;;;4998232;28;20483;-87
2022/05/18 04:29:22;;;;;;;5.60;5.17;;;14.60;99.90;;;;;;4997682;28;20519;-87
2022/05/18 04:32:10;;;;;;;7.60;6.33;;;14.60;99.90;;;;;;4996421;28;20476;-86
2022/05/18 04:34:42;;;;;;;6.47;5.87;;;14.60;99.90;;;;;;4997922;28;20506;-86
2022/05/18 04:37:12;;;;;;;7.03;6.33;;;14.60;99.90;;;;;;4998982;28;20454;-85
2022/05/18 04:39:41;;;;;;;6.13;5.53;;;14.60;99.90;;;;;;5001177;28;20456;-84
2022/05/18 04:42:08;;;;;;;7.83;5.90;;;14.70;99.90;;;;;;5001484;28;20934;-84
2022/05/18 04:44:40;;;;;;;6.63;6.03;;;14.80;99.90;;;;;;5001253;28;20511;-84
2022/05/18 04:47:08;;;;;;;6.00;5.50;;;14.90;99.90;;;;;;5001778;28;20439;-84
2022/05/18 04:49:35;;;;;;;6.80;6.17;;;14.90;99.90;;;;;;5001370;28;20448;-85
2022/05/18 04:52:07;;;;;;;5.60;5.20;;;15.00;99.90;;;;;;5001011;28;20448;-84
2022/05/18 04:54:37;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;5001651;28;20479;-85
2022/05/18 04:57:05;;;;;;;5.70;4.90;;;15.10;99.90;;;;;;5001195;28;20529;-85
2022/05/18 04:59:32;;;;;;;5.37;4.87;;;15.20;99.90;;;;;;5000519;28;20442;-84
2022/05/18 05:02:02;;;;;;;6.80;5.73;;;15.20;99.90;;;;;;4999998;28;20531;-85
2022/05/18 05:04:29;;;;;;;6.40;5.80;;;15.30;99.90;;;;;;4999052;28;20504;-85
2022/05/18 05:06:56;;;;;;;5.10;4.70;;;15.40;99.90;;;;;;4999522;28;20446;-86
2022/05/18 05:09:24;;;;;;;5.27;4.77;;;15.50;99.90;;;;;;5001124;28;20864;-84
2022/05/18 05:11:51;;;;;;;5.57;5.07;;;15.60;99.90;;;;;;5000686;28;20519;-84
2022/05/18 05:14:19;;;;;;;4.80;4.33;;;15.70;99.90;;;;;;5000205;28;20893;-84
2022/05/18 05:16:46;;;;;;;6.50;5.90;;;15.70;99.90;;;;;;5000786;28;20450;-84
2022/05/18 05:19:15;;;;;;;6.17;5.50;;;15.80;99.90;;;;;;5000607;28;20442;-86
2022/05/18 05:21:42;;;;;;;6.10;5.30;;;16.00;99.90;;;;;;4998998;28;21017;-84
2022/05/18 05:24:10;;;;;;;6.27;5.70;;;16.10;99.90;;;;;;5000762;28;20531;-84
2022/05/18 05:26:40;;;;;;;6.17;5.63;;;16.20;99.90;;;;;;5000977;28;20515;-85
2022/05/18 05:29:07;;;;;;;6.10;5.50;;;16.20;99.90;;;;;;4999402;28;20488;-84
2022/05/18 05:31:34;;;;;;;6.60;5.90;;;16.30;99.90;;;;;;4998714;28;20540;-84
2022/05/18 05:34:01;;;;;;;6.43;5.77;;;16.50;99.90;;;;;;5000816;28;20840;-84
2022/05/18 05:36:28;;;;;;;6.03;5.50;;;16.60;99.90;;;;;;4999535;28;20476;-84
2022/05/18 05:38:56;;;;;;;6.23;5.70;;;16.70;99.90;;;;;;4999649;28;20520;-84
2022/05/18 05:41:24;;;;;;;6.87;5.83;;;16.80;99.90;;;;;;4998849;28;20529;-86
2022/05/18 05:43:53;;;;;;;5.57;5.07;;;17.00;99.90;;;;;;4996973;28;20514;-86
2022/05/18 05:46:20;;;;;;;8.53;5.30;;;17.00;99.90;;;;;;4996020;28;20480;-86
2022/05/18 05:48:47;;;;;;;6.30;5.50;;;17.20;99.90;;;;;;4995309;28;20543;-86
2022/05/18 05:51:15;;;;;;;7.23;6.57;;;17.30;99.90;;;;;;4994325;28;20969;-86
2022/05/18 05:53:44;;;;;;;5.70;5.20;;;17.40;99.90;;;;;;4994434;28;20537;-86
2022/05/18 05:56:12;;;;;;;7.07;6.43;;;17.60;99.90;;;;;;4994497;28;20854;-84
2022/05/18 05:58:41;;;;;;;5.33;4.83;;;17.70;99.90;;;;;;4996031;28;20455;-85
2022/05/18 06:01:11;;;;;;;5.70;4.77;;;17.80;99.90;;;;;;4994154;28;20520;-86
2022/05/18 06:03:40;;;;;;;5.60;5.10;;;17.90;99.90;;;;;;4994025;28;20474;-86
2022/05/18 06:06:08;;;;;;;5.63;4.97;;;18.00;99.90;;;;;;4993635;28;21011;-86
2022/05/18 06:08:35;;;;;;;6.30;5.80;;;18.10;99.90;;;;;;4994334;28;20460;-86
2022/05/18 06:11:03;;;;;;;5.10;4.53;;;18.30;99.90;;;;;;4993936;28;20457;-84
2022/05/18 06:13:31;;;;;;;6.03;5.53;;;18.30;99.90;;;;;;4995823;28;20558;-84
2022/05/18 06:15:58;;;;;;;6.33;5.10;;;18.40;99.90;;;;;;4995644;28;21024;-86
2022/05/18 06:18:27;;;;;;;5.60;5.10;;;18.50;99.90;;;;;;4993245;28;20458;-86
2022/05/18 06:20:55;;;;;;;4.90;4.50;;;18.60;99.90;;;;;;4993093;28;20458;-85
2022/05/18 06:23:22;;;;;;;6.33;4.70;;;18.60;99.90;;;;;;4993734;28;20533;-85
2022/05/18 06:25:49;;;;;;;5.20;4.80;;;18.80;99.90;;;;;;4996663;28;20494;-85
2022/05/18 06:28:16;;;;;;;6.70;4.90;;;18.90;99.90;;;;;;4997274;28;20454;-85
2022/05/18 06:30:44;;;;;;;8.90;4.73;;;18.90;99.90;;;;;;4997826;28;20459;-85
2022/05/18 06:33:13;;;;;;;6.13;5.53;;;19.10;99.90;;;;;;4997291;28;20447;-85
2022/05/18 06:35:41;;;;;;;8.37;5.03;;;19.20;99.90;;;;;;5002135;28;20483;-86
2022/05/18 06:38:13;;;;;;;7.97;4.90;;;19.30;99.90;;;;;;5003686;28;20870;-85
2022/05/18 06:43:29;;;;;;;8.10;4.33;;;19.40;99.90;;;;;;4997366;28;20437;-85
2022/05/18 06:45:56;;;;;;;4.37;3.90;;;19.50;99.90;;;;;;4996701;28;21000;-85
2022/05/18 06:48:23;;;;;;;5.33;4.63;;;19.60;99.90;;;;;;4996856;28;20546;-84
2022/05/18 06:50:55;;;;;;;4.57;3.33;;;19.80;99.90;;;;;;4996470;28;20889;-85
2022/05/18 06:53:22;;;;;;;4.50;3.80;;;19.80;99.90;;;;;;4997275;28;20478;-85
2022/05/18 06:55:49;;;;;;;4.87;4.17;;;19.80;99.90;;;;;;4997223;28;20847;-85
2022/05/18 06:58:18;;;;;;;5.63;5.20;;;20.00;99.90;;;;;;4996954;28;20903;-85
2022/05/18 07:00:45;;;;;;;7.33;4.63;;;20.00;99.90;;;;;;4996578;28;20451;-85
2022/05/18 07:03:14;;;;;;;5.17;3.97;;;20.10;99.90;;;;;;4999198;28;20481;-85
2022/05/18 07:05:41;;;;;;;4.70;4.00;;;20.20;99.90;;;;;;5003804;28;21006;-85
2022/05/18 07:08:11;;;;;;;4.83;4.43;;;20.30;99.70;;;;;;5003372;28;20489;-85
2022/05/18 07:10:39;;;;;;;7.17;4.63;;;20.40;99.40;;;;;;5003492;28;20479;-85
2022/05/18 07:13:06;;;;;;;9.13;4.57;;;20.40;99.90;;;;;;5002724;28;20541;-85
2022/05/18 07:15:33;;;;;;;5.30;4.90;;;20.50;99.60;;;;;;5003336;28;20841;-85
2022/05/18 07:18:00;;;;;;;7.00;4.50;;;20.60;99.50;;;;;;5003398;28;20497;-85
2022/05/18 07:20:29;;;;;;;4.80;4.30;;;20.60;99.40;;;;;;5002836;28;20459;-86
2022/05/18 07:22:56;;;;;;;5.03;4.27;;;20.70;99.10;;;;;;5003044;28;20451;-85
2022/05/18 07:25:28;;;;;;;4.63;3.77;;;20.80;99.00;;;;;;5003451;28;20498;-87
2022/05/18 07:27:55;;;;;;;12.10;5.80;;;20.80;98.00;;;;;;5003348;28;20874;-85
2022/05/18 07:30:25;;;;;;;11.23;5.67;;;20.80;99.20;;;;;;5002990;28;20466;-85
2022/05/18 07:32:52;;;;;;;5.13;4.60;;;20.90;99.70;;;;;;5002648;28;20443;-85
2022/05/18 07:35:21;;;;;;;7.53;4.93;;;21.00;99.20;;;;;;5002503;28;20814;-85
2022/05/18 07:37:49;;;;;;;8.13;5.77;;;21.10;98.90;;;;;;5002765;28;20437;-85
2022/05/18 07:40:25;;;;;;;6.03;4.80;;;21.20;99.90;;;;;;5002567;28;20464;-85
2022/05/18 07:42:57;;;;;;;4.63;4.23;;;21.20;98.70;;;;;;5002930;28;20470;-85
2022/05/18 07:45:27;;;;;;;6.17;4.17;;;21.30;99.00;;;;;;5002587;28;20464;-85
2022/05/18 07:48:15;;;;;;;7.40;4.10;;;21.40;99.60;;;;;;5002916;28;20460;-85
2022/05/18 07:50:42;;;;;;;7.00;6.20;;;21.40;99.00;;;;;;5002281;28;20455;-85
2022/05/18 07:53:11;;;;;;;4.47;4.10;;;21.60;99.40;;;;;;5002068;28;20451;-86
2022/05/18 07:55:38;;;;;;;5.07;4.57;;;21.60;98.20;;;;;;5002723;28;20827;-86
2022/05/18 07:58:17;;;;;;;6.27;5.00;;;21.80;98.40;;;;;;5002514;28;20453;-85
2022/05/18 08:00:48;;;;;;;5.47;4.70;;;21.80;98.80;;;;;;5003135;28;20976;-84
2022/05/18 08:03:15;;;;;;;5.47;4.10;;;21.80;97.90;;;;;;5002868;28;20492;-85
2022/05/18 08:05:43;;;;;;;6.40;4.40;;;21.90;97.90;;;;;;5002594;28;20883;-85
2022/05/18 08:08:16;;;;;;;5.23;4.20;;;21.90;97.50;;;;;;5002551;28;20955;-85
2022/05/18 08:16:18;;;;;;;4.17;3.87;;;22.10;98.50;;;;;;4998607;28;20917;-85
2022/05/18 08:18:45;;;;;;;5.47;4.97;;;22.30;98.50;;;;;;4999146;28;20885;-85
2022/05/18 08:21:14;;;;;;;4.40;4.00;;;22.40;97.70;;;;;;4998980;28;20537;-85
2022/05/18 08:23:42;;;;;;;4.87;4.37;;;22.50;96.90;;;;;;4999113;28;20457;-85
2022/05/18 08:26:09;;;;;;;4.60;4.20;;;22.50;96.70;;;;;;4999059;28;20486;-85
2022/05/18 08:28:38;;;;;;;5.83;4.63;;;22.60;96.20;;;;;;4998829;28;20501;-85
2022/05/18 08:34:00;;;;;;;4.93;4.33;;;22.70;96.90;;;;;;4985858;28;20455;-84
2022/05/18 08:36:40;;;;;;;;;;;;;;;;;;;;;
2022/05/18 08:39:12;;;;;;;5.47;4.03;;;22.90;97.00;;;;;;4997705;28;20457;-84
2022/05/18 08:41:54;;;;;;;4.90;4.43;;;23.00;97.00;;;;;;4998109;28;20435;-84
2022/05/18 08:44:32;;;;;;;4.30;4.00;;;23.10;96.00;;;;;;4999049;28;20921;-84
2022/05/18 08:47:35;;;;;;;5.03;4.30;;;23.30;96.30;;;;;;4999395;28;20496;-84
2022/05/18 08:50:10;;;;;;;6.17;4.20;;;23.40;96.30;;;;;;4998464;28;20451;-84
2022/05/18 08:52:55;;;;;;;5.00;4.50;;;23.50;95.80;;;;;;4998275;28;20451;-86
2022/05/18 08:55:55;;;;;;;4.77;4.37;;;23.70;95.40;;;;;;4998269;28;20475;-84
2022/05/18 08:58:34;;;;;;;4.47;4.17;;;23.80;93.40;;;;;;4998882;28;20459;-84
2022/05/18 09:01:07;;;;;;;4.57;4.17;;;23.90;94.70;;;;;;5000746;28;20451;-86
2022/05/18 09:03:37;;;;;;;4.87;4.47;;;23.90;92.80;;;;;;5001797;28;20929;-86
2022/05/18 09:06:24;;;;;;;5.73;3.23;;;24.00;93.10;;;;;;4998173;28;20480;-88
2022/05/18 09:11:49;;;;;;;4.43;3.90;;;24.20;91.90;;;;;;5015112;28;20457;-87
2022/05/18 09:14:21;;;;;;;4.53;4.13;;;24.30;92.60;;;;;;5015703;28;20499;-86
2022/05/18 09:17:00;;;;;;;6.50;5.50;;;24.30;93.10;;;;;;5015218;28;20455;-86
2022/05/18 09:19:39;;;;;;;4.30;4.00;;;24.40;93.00;;;;;;5014521;28;20451;-86
2022/05/18 09:22:29;;;;;;;4.17;3.83;;;24.40;92.80;;;;;;5013179;28;20469;-86
2022/05/18 09:25:13;;;;;;;4.37;3.97;;;24.50;92.20;;;;;;5010683;28;20476;-87
2022/05/18 09:27:58;;;;;;;5.27;4.07;;;24.40;91.40;;;;;;5013210;28;20479;-87
2022/05/18 09:30:39;;;;;;;4.63;4.33;;;24.50;92.70;;;;;;5015225;28;20515;-87
2022/05/18 09:33:36;;;;;;;5.03;3.80;;;24.70;92.40;;;;;;5015042;28;20437;-88
2022/05/18 09:36:29;;;;;;;4.07;3.67;;;24.90;89.50;;;;;;5014875;28;20480;-88
2022/05/18 09:39:07;;;;;;;3.43;3.13;;;24.80;91.10;;;;;;5016068;28;20441;-88
2022/05/18 09:41:39;;;;;;;3.90;3.60;;;24.90;88.50;;;;;;5014960;28;20451;-86
2022/05/18 09:44:25;;;;;;;3.77;3.47;;;25.10;90.00;;;;;;5015148;28;20448;-87
2022/05/18 09:47:06;;;;;;;;;;;;;;;;;;;;;
2022/05/18 09:49:44;;;;;;;3.10;2.90;;;25.10;86.20;;;;;;5013878;28;20467;-87
2022/05/18 09:52:16;;;;;;;4.00;3.70;;;25.10;87.90;;;;;;5014893;28;20475;-87
2022/05/18 09:54:48;;;;;;;4.67;3.80;;;25.10;89.00;;;;;;5015885;28;20504;-87
2022/05/18 09:57:29;;;;;;;4.03;3.30;;;25.30;85.80;;;;;;5015461;28;20445;-86
2022/05/18 10:00:00;;;;;;;4.20;3.77;;;25.50;86.90;;;;;;5015198;28;20473;-88
2022/05/18 10:08:21;;;;;;;4.77;4.20;;;25.80;82.60;;;;;;4955727;29;20485;-87
2022/05/18 10:10:54;;;;;;;4.37;4.00;;;25.90;84.10;;;;;;5002761;28;20495;-87
2022/05/18 10:13:31;;;;;;;4.43;3.80;;;26.00;82.10;;;;;;5014542;28;20485;-86
2022/05/18 10:16:05;;;;;;;4.60;4.10;;;26.00;84.50;;;;;;5014301;28;20545;-87
2022/05/18 10:18:41;;;;;;;3.77;3.47;;;26.10;83.80;;;;;;5015152;28;20456;-87
2022/05/18 10:21:19;;;;;;;4.70;4.30;;;26.30;85.50;;;;;;5014199;28;20446;-88
2022/05/18 10:23:55;;;;;;;4.70;4.30;;;26.40;83.40;;;;;;5014238;28;20442;-86
2022/05/18 10:26:27;;;;;;;4.40;4.00;;;26.50;82.70;;;;;;5014166;28;20455;-86
2022/05/18 10:29:00;;;;;;;4.17;3.93;;;26.60;82.40;;;;;;5014080;28;20453;-88
2022/05/18 10:31:43;;;;;;;4.70;4.00;;;26.70;82.10;;;;;;5015862;28;20726;-88
2022/05/18 10:34:33;;;;;;;3.97;3.57;;;26.80;82.40;;;;;;5017144;28;20416;-87
2022/05/18 10:37:04;;;;;;;4.30;4.00;;;27.00;80.90;;;;;;5017078;28;20460;-88
2022/05/18 10:39:48;;;;;;;10.13;4.83;;;27.10;81.60;;;;;;5017140;28;20452;-87
2022/05/18 10:42:25;;;;;;;4.00;3.70;;;27.30;80.30;;;;;;5017262;28;20439;-88
2022/05/18 10:44:52;;;;;;;4.23;3.83;;;27.40;79.70;;;;;;5017127;28;20523;-89
2022/05/18 10:47:26;;;;;;;4.67;4.37;;;27.70;82.70;;;;;;5016950;28;20496;-87
2022/05/18 10:49:58;;;;;;;3.40;3.20;;;27.80;73.20;;;;;;5016881;28;20461;-88
2022/05/18 10:52:33;;;;;;;4.23;3.90;;;27.80;74.10;;;;;;5016982;28;20451;-88
2022/05/18 10:55:14;;;;;;;3.53;3.23;;;28.10;73.50;;;;;;5016557;28;20534;-88
2022/05/18 10:57:42;;;;;;;7.73;3.70;;;28.40;70.00;;;;;;5017084;28;20446;-88
2022/05/18 11:00:14;;;;;;;3.47;3.27;;;28.60;73.20;;;;;;5016894;28;20446;-89
2022/05/18 11:02:50;;;;;;;3.87;3.53;;;28.80;71.70;;;;;;5016458;28;20442;-87
2022/05/18 11:05:25;;;;;;;5.10;3.53;;;29.20;69.90;;;;;;5016861;28;20499;-89
2022/05/18 11:08:06;;;;;;;5.27;3.40;;;29.60;65.80;;;;;;5016721;28;20471;-89
2022/05/18 11:10:49;;;;;;;3.70;3.40;;;30.00;65.90;;;;;;5016725;28;20475;-88
2022/05/18 11:13:30;;;;;;;3.50;3.20;;;30.50;65.90;;;;;;5016510;28;20453;-87
2022/05/18 11:16:11;;;;;;;4.43;4.03;;;31.10;64.00;;;;;;5014003;28;20482;-87
2022/05/18 11:19:04;;;;;;;3.23;3.03;;;31.70;62.00;;;;;;5012371;28;20461;-87
2022/05/18 11:21:59;;;;;;;;;;;;;;;;;;;;;
2022/05/18 11:24:43;;;;;;;4.80;3.07;;;32.20;55.30;;;;;;5009721;28;20529;-87
2022/05/18 11:27:29;;;;;;;5.77;3.97;;;32.80;55.00;;;;;;5009725;28;20489;-86
2022/05/18 11:30:09;;;;;;;4.73;3.70;;;33.30;55.70;;;;;;5011585;28;20450;-88
2022/05/18 11:32:53;;;;;;;4.83;3.30;;;33.60;55.20;;;;;;5010461;28;20466;-87
2022/05/18 11:35:48;;;;;;;3.30;3.10;;;34.00;56.30;;;;;;5010206;28;20475;-87
2022/05/18 11:38:43;;;;;;;4.90;2.73;;;34.60;52.00;;;;;;5010620;28;20447;-89
2022/05/18 11:41:29;;;;;;;3.47;3.27;;;35.40;49.90;;;;;;5008739;28;20467;-87
2022/05/18 11:44:05;;;;;;;3.50;3.20;;;35.90;49.90;;;;;;5010214;28;20446;-87
2022/05/18 11:47:01;;;;;;;3.30;3.10;;;36.50;48.30;;;;;;5009242;28;20466;-86
2022/05/18 11:49:37;;;;;;;2.83;2.73;;;36.80;45.60;;;;;;5002701;28;20463;-87
2022/05/18 11:52:16;;;;;;;3.77;3.47;;;36.90;40.10;;;;;;5011727;28;20518;-87
2022/05/18 11:55:00;;;;;;;2.60;2.40;;;37.20;42.60;;;;;;5012400;28;20534;-87
2022/05/18 11:57:36;;;;;;;3.37;3.10;;;37.40;41.70;;;;;;5012980;28;20439;-87
2022/05/18 12:00:10;;;;;;;2.90;2.70;;;37.50;41.90;;;;;;5013017;28;20462;-87
2022/05/18 12:03:14;;;;;;;2.40;2.20;;;37.80;41.60;;;;;;5011841;28;20478;-87
2022/05/18 12:05:55;;;;;;;4.27;2.83;;;37.60;39.10;;;;;;5013320;28;20553;-87
2022/05/18 12:08:55;;;;;;;3.07;2.87;;;37.70;39.90;;;;;;5011902;28;20482;-88
2022/05/18 12:11:32;;;;;;;2.63;2.47;;;37.70;37.90;;;;;;5011274;28;20443;-88
2022/05/18 12:14:17;;;;;;;3.10;2.80;;;38.20;39.40;;;;;;5012031;28;20441;-87
2022/05/18 12:16:56;;;;;;;2.00;1.90;;;38.20;37.50;;;;;;5012555;28;20866;-86
2022/05/18 12:19:34;;;;;;;3.10;2.80;;;37.80;37.20;;;;;;5012005;28;20933;-87
2022/05/18 12:22:08;;;;;;;3.07;2.83;;;37.40;38.40;;;;;;5012331;28;20451;-87
2022/05/18 12:24:36;;;;;;;2.90;2.70;;;37.10;37.00;;;;;;5012240;28;20506;-87
2022/05/18 12:27:09;;;;;;;3.00;2.50;;;37.00;38.90;;;;;;5012995;28;20538;-88
2022/05/18 12:29:40;;;;;;;2.90;2.77;;;37.40;38.30;;;;;;5013064;28;20459;-88
2022/05/18 12:32:19;;;;;;;3.23;3.03;;;37.90;38.90;;;;;;5013782;28;20451;-89
2022/05/18 12:38:27;;;;;;;2.93;2.67;;;39.20;36.60;;;;;;4997610;28;20451;-88
2022/05/18 12:41:08;;;;;;;2.80;2.60;;;39.30;36.00;;;;;;4969055;28;20446;-88
2022/05/18 12:43:42;;;;;;;2.67;2.50;;;39.80;35.70;;;;;;5011238;28;20458;-88
2022/05/18 12:46:48;;;;;;;3.10;2.80;;;39.90;34.90;;;;;;5011194;28;20479;-88
2022/05/18 12:49:52;;;;;;;4.30;3.10;;;40.00;34.60;;;;;;5008679;28;20545;-88
2022/05/18 12:52:45;;;;;;;3.97;3.67;;;39.90;35.00;;;;;;5006561;28;20458;-87
2022/05/18 12:55:46;;;;;;;3.03;2.77;;;40.10;35.40;;;;;;5006321;28;20483;-88
2022/05/18 12:58:38;;;;;;;3.13;2.83;;;40.90;36.00;;;;;;5006329;28;20455;-87
2022/05/18 13:01:10;;;;;;;4.37;2.97;;;41.20;31.90;;;;;;4998176;28;20475;-87
2022/05/18 13:07:37;;;;;;;3.20;2.20;;;41.20;32.40;;;;;;4908323;29;20455;-87
2022/05/18 13:11:13;;;;;;;3.40;3.20;;;40.70;31.50;;;;;;4949691;29;20457;-89
2022/05/18 13:14:06;;;;;;;2.23;2.13;;;39.90;30.80;;;;;;4949877;29;20546;-87
2022/05/18 13:17:11;;;;;;;2.80;2.70;;;39.10;31.60;;;;;;4949570;29;20442;-87
2022/05/18 13:19:40;;;;;;;2.77;2.57;;;39.30;32.90;;;;;;5008253;28;20451;-88
2022/05/18 13:22:14;;;;;;;2.90;2.50;;;39.20;30.50;;;;;;5008808;28;20459;-87
2022/05/18 13:24:47;;;;;;;3.03;2.57;;;39.20;31.70;;;;;;5009256;28;20483;-87
2022/05/18 13:27:16;;;;;;;2.70;2.50;;;38.90;32.20;;;;;;5008359;28;20527;-88
2022/05/18 13:29:45;;;;;;;2.53;2.37;;;39.20;32.10;;;;;;5009409;28;20431;-87
2022/05/18 13:32:17;;;;;;;3.87;2.70;;;39.10;32.70;;;;;;5007339;28;20455;-88
2022/05/18 13:34:47;;;;;;;2.90;2.70;;;39.70;33.30;;;;;;5006129;28;20502;-87
2022/05/18 13:37:15;;;;;;;2.47;2.30;;;40.40;30.90;;;;;;5006328;28;20454;-87
2022/05/18 13:39:50;;;;;;;2.80;2.60;;;41.20;30.50;;;;;;5007732;28;20462;-87
2022/05/18 13:42:30;;;;;;;4.10;3.13;;;41.50;30.50;;;;;;5007788;28;20438;-87
2022/05/18 13:44:59;;;;;;;2.90;2.70;;;41.30;30.20;;;;;;5007049;28;20491;-87
2022/05/18 13:47:33;;;;;;;2.93;2.73;;;41.50;31.90;;;;;;5007975;28;20490;-87
2022/05/18 13:50:03;;;;;;;4.60;3.00;;;41.50;30.40;;;;;;5007234;28;20504;-87
2022/05/18 13:52:37;;;;;;;2.50;2.40;;;41.70;30.10;;;;;;5007514;28;20443;-87
2022/05/18 13:55:15;;;;;;;2.90;2.77;;;41.50;29.70;;;;;;5006106;28;20509;-87
2022/05/18 13:57:47;;;;;;;2.97;2.40;;;41.70;29.70;;;;;;5006109;28;20447;-87
2022/05/18 14:00:20;;;;;;;2.90;2.70;;;42.30;30.20;;;;;;5005458;28;20452;-87
2022/05/18 14:02:51;;;;;;;4.40;2.83;;;42.80;30.00;;;;;;5004374;28;20440;-88