Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:09;;;;;;;2.73;2.10;;;;;;;;;;4974540;28;20171;-79
2023/08/23 00:03:35;;;;;;;5.17;1.80;;;;;;;;;;4974553;28;20436;-80
2023/08/23 00:06:00;;;;;;;5.67;1.63;;;;;;;;;;4974386;28;20414;-81
2023/08/23 00:08:26;;;;;;;3.90;2.40;;;;;;;;;;4974493;28;20202;-81
2023/08/23 00:10:53;;;;;;;5.20;1.83;;;;;;;;;;4974368;28;20926;-81
2023/08/23 00:13:19;;;;;;;5.83;2.40;;;;;;;;;;4974499;28;20822;-79
2023/08/23 00:15:48;;;;;;;5.83;2.13;;;;;;;;;;4974415;28;20409;-80
2023/08/23 00:18:17;;;;;;;3.47;2.10;;;;;;;;;;4974416;28;20228;-80
2023/08/23 00:20:43;;;;;;;3.43;1.60;;;;;;;;;;4972753;28;20438;-80
2023/08/23 00:23:09;;;;;;;3.40;1.90;;;;;;;;;;4974364;28;20421;-80
2023/08/23 00:25:34;;;;;;;4.03;1.93;;;;;;;;;;4974440;28;20204;-79
2023/08/23 00:28:00;;;;;;;3.90;2.47;;;;;;;;;;4974254;28;20226;-81
2023/08/23 00:30:26;;;;;;;3.90;2.30;;;;;;;;;;4973106;28;20187;-80
2023/08/23 00:32:52;;;;;;;5.10;1.87;;;;;;;;;;4980815;28;20678;-80
2023/08/23 00:35:18;;;;;;;4.13;2.40;;;;;;;;;;4980965;28;20181;-80
2023/08/23 00:37:44;;;;;;;3.97;2.20;;;;;;;;;;4984581;28;20247;-79
2023/08/23 00:40:10;;;;;;;7.00;1.80;;;;;;;;;;4983269;28;20421;-80
2023/08/23 00:42:36;;;;;;;3.90;2.33;;;;;;;;;;4982959;28;20264;-80
2023/08/23 00:45:02;;;;;;;4.90;2.77;;;;;;;;;;4983249;28;20411;-80
2023/08/23 00:47:29;;;;;;;4.50;2.30;;;;;;;;;;4982957;28;20537;-80
2023/08/23 00:49:57;;;;;;;2.73;1.93;;;;;;;;;;4982712;28;20566;-80
2023/08/23 00:52:27;;;;;;;4.40;2.47;;;;;;;;;;4984216;28;20548;-79
2023/08/23 00:54:53;;;;;;;3.57;2.40;;;;;;;;;;4983636;28;20432;-80
2023/08/23 00:57:20;;;;;;;6.60;1.90;;;;;;;;;;4982346;28;20417;-79
2023/08/23 00:59:46;;;;;;;2.73;1.73;;;;;;;;;;4984071;28;20432;-80
2023/08/23 01:02:12;;;;;;;3.50;1.60;;;;;;;;;;4983387;28;20425;-80
2023/08/23 01:04:37;;;;;;;5.97;1.70;;;;;;;;;;4982408;28;20173;-79
2023/08/23 01:07:15;;;;;;;4.50;1.87;;;;;;;;;;4984316;28;20174;-80
2023/08/23 01:09:54;;;;;;;5.23;2.57;;;;;;;;;;4984236;28;20251;-79
2023/08/23 01:12:27;;;;;;;3.47;1.57;;;;;;;;;;4983685;28;20840;-80
2023/08/23 01:14:53;;;;;;;6.03;2.13;;;;;;;;;;4983394;28;20414;-81
2023/08/23 01:17:20;;;;;;;4.07;2.60;;;;;;;;;;4982259;28;20431;-81
2023/08/23 01:19:47;;;;;;;3.80;1.50;;;;;;;;;;4983686;28;20224;-81
2023/08/23 01:22:20;;;;;;;3.87;1.97;;;;;;;;;;4983351;28;20418;-81
2023/08/23 01:24:47;;;;;;;5.70;2.10;;;;;;;;;;4980033;28;20410;-81
2023/08/23 01:27:13;;;;;;;4.73;2.43;;;;;;;;;;4982835;28;20423;-79
2023/08/23 01:29:39;;;;;;;6.03;2.67;;;;;;;;;;4984142;28;20409;-80
2023/08/23 01:32:24;;;;;;;2.97;1.50;;;;;;;;;;4979668;28;20475;-80
2023/08/23 01:34:52;;;;;;;6.23;2.50;;;;;;;;;;4980555;28;20421;-80
2023/08/23 01:37:23;;;;;;;4.00;1.57;;;;;;;;;;4981997;28;20816;-80
2023/08/23 01:39:51;;;;;;;3.27;2.20;;;;;;;;;;4981900;28;20493;-79
2023/08/23 01:42:18;;;;;;;3.00;1.57;;;;;;;;;;4981897;28;20434;-80
2023/08/23 01:44:44;;;;;;;5.20;2.43;;;;;;;;;;4981327;28;20907;-80
2023/08/23 01:47:10;;;;;;;4.83;2.50;;;;;;;;;;4973809;28;20475;-80
2023/08/23 01:49:35;;;;;;;5.20;2.70;;;;;;;;;;4973449;28;20406;-80
2023/08/23 01:52:01;;;;;;;5.13;1.40;;;;;;;;;;4975705;28;20893;-80
2023/08/23 01:54:27;;;;;;;4.10;1.83;;;;;;;;;;4977446;28;20173;-80
2023/08/23 01:56:53;;;;;;;4.87;1.60;;;;;;;;;;4977349;28;20183;-81
2023/08/23 01:59:19;;;;;;;2.70;2.30;;;;;;;;;;4977345;28;20405;-80
2023/08/23 02:01:45;;;;;;;4.37;2.67;;;;;;;;;;4977355;28;20261;-81
2023/08/23 02:04:13;;;;;;;7.43;3.10;;;;;;;;;;4976968;28;21033;-80
2023/08/23 02:06:39;;;;;;;5.00;3.10;;;;;;;;;;4977263;28;20420;-80
2023/08/23 02:09:05;;;;;;;4.33;2.80;;;;;;;;;;4977163;28;20413;-80
2023/08/23 02:11:32;;;;;;;3.70;2.00;;;;;;;;;;4979009;28;20507;-80
2023/08/23 02:13:58;;;;;;;4.00;2.50;;;;;;;;;;4981501;28;20185;-79
2023/08/23 02:16:24;;;;;;;2.80;2.17;;;;;;;;;;4977066;28;20508;-79
2023/08/23 02:18:50;;;;;;;3.87;2.57;;;;;;;;;;4976728;28;20491;-79
2023/08/23 02:21:16;;;;;;;5.20;2.57;;;;;;;;;;4976980;28;20421;-79
2023/08/23 02:23:42;;;;;;;5.70;2.27;;;;;;;;;;4976842;28;20444;-79
2023/08/23 02:26:08;;;;;;;4.87;2.27;;;;;;;;;;4976862;28;20184;-79
2023/08/23 02:28:34;;;;;;;3.47;2.50;;;;;;;;;;4976894;28;20418;-79
2023/08/23 02:31:04;;;;;;;4.07;2.60;;;;;;;;;;4976856;28;20781;-79
2023/08/23 02:33:30;;;;;;;4.03;2.13;;;;;;;;;;4976282;28;20476;-79
2023/08/23 02:35:56;;;;;;;5.40;2.47;;;;;;;;;;4976453;28;20467;-79
2023/08/23 02:38:21;;;;;;;6.33;2.20;;;;;;;;;;4976723;28;20417;-79
2023/08/23 02:40:47;;;;;;;4.93;2.30;;;;;;;;;;4976578;28;20758;-78
2023/08/23 02:43:13;;;;;;;3.10;1.67;;;;;;;;;;4976644;28;20449;-79
2023/08/23 02:45:40;;;;;;;4.50;2.90;;;;;;;;;;4976543;28;20417;-79
2023/08/23 02:48:07;;;;;;;4.17;2.60;;;;;;;;;;4976486;28;20172;-80
2023/08/23 02:50:32;;;;;;;6.43;2.40;;;;;;;;;;4976119;28;20858;-80
2023/08/23 02:52:58;;;;;;;4.60;2.43;;;;;;;;;;4976310;28;20519;-80
2023/08/23 02:55:24;;;;;;;3.57;2.33;;;;;;;;;;4976408;28;20177;-80
2023/08/23 02:57:50;;;;;;;2.80;1.50;;;;;;;;;;4976199;28;20630;-80
2023/08/23 03:00:16;;;;;;;3.90;2.30;;;;;;;;;;4975060;28;20180;-80
2023/08/23 03:02:42;;;;;;;4.50;2.60;;;;;;;;;;4976095;28;20281;-80
2023/08/23 03:05:08;;;;;;;5.77;2.93;;;;;;;;;;4974601;28;20456;-80
2023/08/23 03:07:34;;;;;;;3.80;2.70;;;;;;;;;;4976098;28;20206;-81
2023/08/23 03:10:00;;;;;;;4.30;2.20;;;;;;;;;;4976035;28;20461;-80
2023/08/23 03:12:26;;;;;;;4.30;2.90;;;;;;;;;;4976012;28;20474;-81
2023/08/23 03:14:52;;;;;;;8.67;3.30;;;;;;;;;;4975993;28;20169;-80
2023/08/23 03:17:18;;;;;;;3.80;2.97;;;;;;;;;;4975943;28;20574;-80
2023/08/23 03:19:43;;;;;;;4.80;2.50;;;;;;;;;;4975553;28;20229;-80
2023/08/23 03:22:09;;;;;;;7.20;3.17;;;;;;;;;;4975850;28;20182;-80
2023/08/23 03:24:35;;;;;;;5.20;2.97;;;;;;;;;;4975775;28;20185;-80
2023/08/23 03:27:01;;;;;;;5.10;3.03;;;;;;;;;;4975856;28;20184;-80
2023/08/23 03:29:27;;;;;;;4.37;3.33;;;;;;;;;;4975729;28;20264;-80
2023/08/23 03:31:53;;;;;;;5.80;3.90;;;;;;;;;;4975611;28;20465;-80
2023/08/23 03:34:19;;;;;;;5.87;4.07;;;;;;;;;;4975348;28;20262;-79
2023/08/23 03:36:45;;;;;;;6.03;4.67;;;;;;;;;;4975441;28;20234;-80
2023/08/23 03:39:11;;;;;;;5.83;3.97;;;;;;;;;;4975475;28;20417;-80
2023/08/23 03:41:37;;;;;;;6.33;5.63;;;;;;;;;;4975379;28;20420;-80
2023/08/23 03:44:02;;;;;;;6.80;5.20;;;;;;;;;;4975460;28;20206;-80
2023/08/23 03:46:28;;;;;;;6.90;4.83;;;;;;;;;;4975460;28;20172;-80
2023/08/23 03:48:55;;;;;;;7.63;5.47;;;;;;;;;;4975000;28;20413;-80
2023/08/23 03:51:21;;;;;;;9.30;4.83;;;;;;;;;;4975163;28;20261;-80
2023/08/23 03:53:47;;;;;;;6.77;4.23;;;;;;;;;;4975161;28;20956;-81
2023/08/23 03:56:13;;;;;;;6.70;4.93;;;;;;;;;;4975242;28;20179;-80
2023/08/23 03:58:39;;;;;;;9.17;6.93;;;;;;;;;;4975208;28;20417;-80
2023/08/23 04:01:05;;;;;;;7.60;4.40;;;;;;;;;;4975184;28;20419;-80
2023/08/23 04:03:30;;;;;;;8.33;4.93;;;;;;;;;;4974726;28;20186;-80
2023/08/23 04:05:56;;;;;;;7.43;6.10;;;;;;;;;;4974980;28;20926;-80
2023/08/23 04:08:22;;;;;;;8.73;6.70;;;;;;;;;;4974950;28;20177;-79
2023/08/23 04:10:49;;;;;;;11.10;6.93;;;;;;;;;;4973672;28;20517;-79
2023/08/23 04:13:15;;;;;;;9.90;7.43;;;;;;;;;;4974831;28;20223;-80
2023/08/23 04:15:42;;;;;;;9.97;8.20;;;;;;;;;;4974389;28;20424;-84
2023/08/23 04:18:08;;;;;;;10.13;7.70;;;;;;;;;;4974786;28;20423;-84
2023/08/23 04:20:34;;;;;;;10.13;7.67;;;;;;;;;;4973335;28;20507;-83
2023/08/23 04:23:00;;;;;;;10.40;7.57;;;;;;;;;;4974606;28;20508;-81
2023/08/23 04:25:26;;;;;;;10.17;8.03;;;;;;;;;;4974419;28;20424;-84
2023/08/23 04:27:52;;;;;;;14.23;8.13;;;;;;;;;;4974676;28;20200;-82
2023/08/23 04:30:18;;;;;;;13.63;9.90;;;;;;;;;;4974456;28;20445;-81
2023/08/23 04:32:44;;;;;;;10.27;8.10;;;;;;;;;;4974407;28;20904;-85
2023/08/23 04:35:10;;;;;;;9.97;8.00;;;;;;;;;;4974019;28;20505;-84
2023/08/23 04:37:36;;;;;;;9.60;7.90;;;;;;;;;;4974145;28;20504;-84
2023/08/23 04:40:02;;;;;;;11.60;8.93;;;;;;;;;;4974221;28;20461;-84
2023/08/23 04:42:32;;;;;;;9.30;8.13;;;;;;;;;;4973145;28;20464;-84
2023/08/23 04:45:00;;;;;;;13.47;9.57;;;;;;;;;;4973190;28;20915;-82
2023/08/23 04:47:26;;;;;;;10.23;8.10;;;;;;;;;;4974151;28;20457;-81
2023/08/23 04:49:52;;;;;;;10.23;8.60;;;;;;;;;;4973777;28;20444;-82
2023/08/23 04:52:18;;;;;;;10.93;7.87;;;;;;;;;;4974009;28;20576;-82
2023/08/23 04:54:44;;;;;;;11.37;8.47;;;;;;;;;;4973811;28;20187;-83
2023/08/23 04:57:10;;;;;;;10.60;7.80;;;;;;;;;;4972707;28;20587;-84
2023/08/23 04:59:36;;;;;;;12.13;8.07;;;;;;;;;;4974259;28;20415;-83
2023/08/23 05:02:02;;;;;;;14.27;7.93;;;;;;;;;;4973977;28;20181;-82
2023/08/23 05:04:31;;;;;;;10.53;8.20;;;;;;;;;;4973976;28;20209;-82
2023/08/23 05:06:57;;;;;;;10.47;7.60;;;;;;;;;;4974206;28;20429;-84
2023/08/23 05:09:22;;;;;;;9.70;8.20;;;;;;;;;;4974081;28;20422;-84
2023/08/23 05:11:48;;;;;;;11.20;7.03;;;;;;;;;;4973701;28;20421;-83
2023/08/23 05:14:14;;;;;;;10.00;7.60;;;;;;;;;;4973979;28;20629;-84
2023/08/23 05:16:40;;;;;;;8.93;7.23;;;;;;;;;;4973908;28;20888;-84
2023/08/23 05:19:06;;;;;;;11.53;8.13;;;;;;;;;;4973519;28;20189;-84
2023/08/23 05:21:32;;;;;;;12.10;9.17;;;;;;;;;;4973998;28;20532;-85
2023/08/23 05:23:58;;;;;;;10.60;8.20;;;;;;;;;;4973942;28;20187;-85
2023/08/23 05:26:24;;;;;;;10.30;8.03;;;;;;;;;;4975060;28;20173;-84
2023/08/23 05:28:50;;;;;;;11.70;8.03;;;;;;;;;;4976495;28;20521;-86
2023/08/23 05:31:16;;;;;;;10.67;8.53;;;;;;;;;;4977752;28;20413;-86
2023/08/23 05:33:42;;;;;;;12.20;8.40;;;;;;;;;;4977113;28;20226;-83
2023/08/23 05:36:08;;;;;;;10.37;8.50;;;;;;;;;;4977392;28;20464;-85
2023/08/23 05:38:34;;;;;;;10.40;8.50;;;;;;;;;;4977675;28;20432;-85
2023/08/23 05:41:00;;;;;;;8.90;7.37;;;;;;;;;;4977646;28;20415;-86
2023/08/23 05:43:26;;;;;;;8.60;7.37;;;;;;;;;;4977589;28;20418;-85
2023/08/23 05:45:54;;;;;;;8.00;6.57;;;;;;;;;;4977113;28;20479;-84
2023/08/23 05:48:20;;;;;;;13.40;6.90;;;;;;;;;;4977214;28;20188;-86
2023/08/23 05:50:47;;;;;;;12.57;7.10;;;;;;;;;;4977548;28;20415;-85
2023/08/23 05:53:18;;;;;;;10.17;6.27;;;;;;;;;;4977565;28;21015;-82
2023/08/23 05:55:46;;;;;;;11.50;7.10;;;;;;;;;;4976740;28;20421;-81
2023/08/23 05:58:12;;;;;;;9.40;6.07;;;;;;;;;;4976772;28;20493;-82
2023/08/23 06:00:37;;;;;;;7.73;6.27;;;;;;;;;;4976809;28;20410;-80
2023/08/23 06:03:04;;;;;;;8.27;6.53;;;;;;;;;;4976703;28;20185;-80
2023/08/23 06:05:32;;;;;;;10.07;6.97;;;;;;;;;;4977144;28;20184;-84
2023/08/23 06:07:58;;;;;;;9.47;5.90;;;;;;;;;;4976831;28;20486;-83
2023/08/23 06:10:24;;;;;;;9.07;5.47;;;;;;;;;;4977124;28;20810;-84
2023/08/23 06:12:50;;;;;;;6.77;4.50;;;;;;;;;;4976913;28;20221;-84
2023/08/23 06:15:16;;;;;;;7.37;5.83;;;;;;;;;;4976964;28;20179;-83
2023/08/23 06:17:42;;;;;;;8.13;6.00;;;;;;;;;;4976907;28;20233;-84
2023/08/23 06:20:08;;;;;;;11.33;6.43;;;;;;;;;;4975053;28;20465;-83
2023/08/23 06:22:34;;;;;;;7.10;5.93;;;;;;;;;;4976819;28;20179;-83
2023/08/23 06:25:00;;;;;;;7.23;5.67;;;;;;;;;;4976844;28;20404;-84
2023/08/23 06:27:26;;;;;;;6.63;5.90;;;;;;;;;;4976753;28;20448;-83
2023/08/23 06:29:52;;;;;;;7.67;5.90;;;;;;;;;;4976727;28;20183;-83
2023/08/23 06:32:19;;;;;;;9.23;5.37;;;;;;;;;;4986176;28;20257;-86
2023/08/23 06:34:44;;;;;;;7.97;4.60;;;;;;;;;;4995809;28;20279;-84
2023/08/23 06:37:11;;;;;;;9.80;5.50;;;;;;;;;;4995186;28;20998;-85
2023/08/23 06:39:37;;;;;;;7.47;5.13;;;;;;;;;;4995912;28;20187;-84
2023/08/23 06:42:03;;;;;;;7.83;3.87;;;;;;;;;;4995798;28;20427;-86
2023/08/23 06:44:30;;;;;;;9.30;4.77;;;;;;;;;;4996034;28;20422;-85
2023/08/23 06:46:55;;;;;;;6.20;4.10;;;;;;;;;;4994637;28;20502;-85
2023/08/23 06:49:21;;;;;;;6.87;3.93;;;;;;;;;;4995520;28;20526;-83
2023/08/23 06:51:47;;;;;;;4.53;3.23;;;;;;;;;;4995738;28;20175;-84
2023/08/23 06:54:13;;;;;;;4.87;3.03;;;;;;;;;;4995769;28;20665;-82
2023/08/23 06:56:39;;;;;;;6.10;3.87;;;;;;;;;;4995487;28;20247;-84
2023/08/23 06:59:05;;;;;;;6.47;3.07;;;;;;;;;;4995492;28;20171;-81
2023/08/23 07:01:31;;;;;;;6.40;3.70;;;;;;;;;;4988932;28;20176;-82
2023/08/23 07:03:57;;;;;;;4.80;3.10;;;;;;;;;;4983465;28;20206;-82
2023/08/23 07:06:23;;;;;;;5.43;2.40;;;;;;;;;;4987851;28;20176;-82
2023/08/23 07:08:48;;;;;;;8.67;3.10;;;;;;;;;;4991259;28;20187;-81
2023/08/23 07:11:14;;;;;;;4.60;1.87;;;;;;;;;;4985807;28;20746;-84
2023/08/23 07:13:41;;;;;;;3.40;1.70;;;;;;;;;;4985266;28;20210;-81
2023/08/23 07:16:06;;;;;;;3.70;2.40;;;;;;;;;;4983878;28;20414;-83
2023/08/23 07:18:32;;;;;;;5.10;2.47;;;;;;;;;;4985665;28;20527;-82
2023/08/23 07:20:58;;;;;;;7.00;2.73;;;;;;;;;;4984929;28;20419;-79
2023/08/23 07:23:25;;;;;;;6.80;2.73;;;;;;;;;;4984213;28;20420;-78
2023/08/23 07:25:51;;;;;;;3.90;2.57;;;;;;;;;;4985810;28;20410;-79
2023/08/23 07:28:17;;;;;;;6.03;2.70;;;;;;;;;;4984497;28;20426;-78
2023/08/23 07:30:57;;;;;;;3.60;2.20;;;;;;;;;;4984377;28;20412;-79
2023/08/23 07:33:23;;;;;;;3.47;2.60;;;;;;;;;;4983485;28;20469;-77
2023/08/23 07:35:54;;;;;;;5.30;2.23;;;;;;;;;;4983379;28;20925;-79
2023/08/23 07:38:20;;;;;;;3.17;2.67;;;;;;;;;;4984568;28;20515;-79
2023/08/23 07:40:46;;;;;;;4.87;2.30;;;;;;;;;;4985636;28;20447;-79
2023/08/23 07:43:12;;;;;;;4.10;2.13;;;;;;;;;;4981076;28;20662;-78
2023/08/23 07:45:38;;;;;;;3.03;1.23;;;;;;;;;;4984629;28;20296;-79
2023/08/23 07:48:04;;;;;;;4.90;1.70;;;;;;;;;;4982318;28;20193;-79
2023/08/23 07:50:30;;;;;;;2.20;0.80;;;;;;;;;;4982670;28;20170;-78
2023/08/23 07:52:56;;;;;;;6.03;1.13;;;;;;;;;;4984718;28;20928;-78
2023/08/23 07:55:23;;;;;;;6.00;1.23;;;;;;;;;;4984783;28;20258;-80
2023/08/23 07:57:52;;;;;;;3.50;0.60;;;;;;;;;;4981948;28;20846;-78
2023/08/23 08:00:18;;;;;;;1.63;1.20;;;;;;;;;;4984388;28;20422;-78
2023/08/23 08:02:47;;;;;;;2.40;0.90;;;;;;;;;;4984250;28;20458;-78
2023/08/23 08:05:13;;;;;;;1.83;0.50;;;;;;;;;;4980014;28;20494;-79
2023/08/23 08:07:39;;;;;;;3.30;0.90;;;;;;;;;;4984223;28;20415;-79
2023/08/23 08:10:08;;;;;;;2.27;0.43;;;;;;;;;;4984489;28;20176;-79
2023/08/23 08:12:34;;;;;;;2.53;0.57;;;;;;;;;;4980833;28;20676;-79
2023/08/23 08:15:05;;;;;;;3.27;0.73;;;;;;;;;;4983949;28;20494;-79
2023/08/23 08:17:31;;;;;;;2.60;0.80;;;;;;;;;;4983406;28;20458;-80
2023/08/23 08:19:57;;;;;;;2.53;0.50;;;;;;;;;;4983576;28;20423;-80
2023/08/23 08:22:23;;;;;;;2.33;0.83;;;;;;;;;;4980206;28;20637;-80
2023/08/23 08:24:49;;;;;;;3.53;0.60;;;;;;;;;;4982080;28;20180;-82
2023/08/23 08:27:18;;;;;;;3.03;0.83;;;;;;;;;;4983813;28;20948;-80
2023/08/23 08:29:45;;;;;;;3.03;0.80;;;;;;;;;;4983396;28;20180;-81
2023/08/23 08:32:11;;;;;;;2.70;0.67;;;;;;;;;;4981600;28;20478;-83
2023/08/23 08:34:37;;;;;;;1.60;0.83;;;;;;;;;;4982670;28;20419;-81
2023/08/23 08:37:04;;;;;;;1.50;0.83;;;;;;;;;;4982851;28;20715;-81
2023/08/23 08:39:30;;;;;;;1.67;0.70;;;;;;;;;;4981559;28;20188;-80
2023/08/23 08:41:56;;;;;;;1.90;0.40;;;;;;;;;;4981863;28;20415;-82
2023/08/23 08:44:23;;;;;;;0.87;0.40;;;;;;;;;;4982324;28;20172;-82
2023/08/23 08:46:49;;;;;;;1.63;0.70;;;;;;;;;;4983500;28;20426;-81
2023/08/23 08:49:15;;;;;;;2.33;0.87;;;;;;;;;;4975313;28;20767;-83
2023/08/23 08:51:42;;;;;;;1.60;0.80;;;;;;;;;;4982601;28;20235;-83
2023/08/23 08:54:08;;;;;;;1.70;1.03;;;;;;;;;;4992437;28;20422;-80
2023/08/23 08:56:34;;;;;;;2.93;0.63;;;;;;;;;;4992591;28;20473;-82
2023/08/23 08:59:00;;;;;;;5.27;0.57;;;;;;;;;;4983607;28;20454;-81
2023/08/23 09:01:31;;;;;;;3.27;1.13;;;;;;;;;;4979031;28;21134;-80
2023/08/23 09:03:57;;;;;;;1.50;0.40;;;;;;;;;;4981842;28;20224;-82
2023/08/23 09:06:23;;;;;;;2.07;0.60;;;;;;;;;;4980926;28;20424;-82
2023/08/23 09:08:50;;;;;;;2.33;0.70;;;;;;;;;;4980866;28;20403;-80
2023/08/23 09:11:19;;;;;;;1.50;0.70;;;;;;;;;;4981998;28;20425;-81
2023/08/23 09:13:44;;;;;;;3.23;0.87;;;;;;;;;;4980902;28;20963;-81
2023/08/23 09:16:13;;;;;;;1.60;0.50;;;;;;;;;;4982092;28;20438;-82
2023/08/23 09:18:45;;;;;;;2.30;0.70;;;;;;;;;;4981826;28;20466;-81
2023/08/23 09:21:12;;;;;;;1.97;0.80;;;;;;;;;;4979181;28;20427;-81
2023/08/23 09:23:38;;;;;;;3.27;0.70;;;;;;;;;;4981412;28;20514;-81
2023/08/23 09:26:06;;;;;;;1.30;0.40;;;;;;;;;;4982680;28;20450;-82
2023/08/23 09:28:32;;;;;;;2.27;1.10;;;;;;;;;;4981290;28;20208;-81
2023/08/23 09:30:58;;;;;;;2.50;0.87;;;;;;;;;;4981616;28;20445;-82
2023/08/23 09:33:24;;;;;;;2.60;0.47;;;;;;;;;;4982615;28;20518;-81
2023/08/23 09:35:50;;;;;;;2.17;0.90;;;;;;;;;;4979539;28;20955;-81
2023/08/23 09:38:20;;;;;;;2.20;0.67;;;;;;;;;;4981557;28;20497;-81
2023/08/23 09:40:47;;;;;;;3.30;0.60;;;;;;;;;;4982653;28;20415;-82
2023/08/23 09:43:13;;;;;;;1.40;0.40;;;;;;;;;;4981415;28;20832;-82
2023/08/23 09:45:39;;;;;;;3.60;0.33;;;;;;;;;;4981211;28;20433;-84
2023/08/23 09:48:05;;;;;;;1.63;0.40;;;;;;;;;;4982304;28;20419;-84
2023/08/23 09:50:32;;;;;;;0.80;0.30;;;;;;;;;;4981254;28;20227;-82
2023/08/23 09:53:05;;;;;;;1.87;0.50;;;;;;;;;;4981116;28;20415;-82
2023/08/23 09:55:32;;;;;;;2.13;0.43;;;;;;;;;;4980354;28;20423;-81
2023/08/23 09:58:00;;;;;;;0.97;0.40;;;;;;;;;;4973136;28;20420;-81
2023/08/23 10:00:27;;;;;;;1.90;0.60;;;;;;;;;;4973054;28;20462;-82
2023/08/23 10:02:53;;;;;;;2.30;0.40;;;;;;;;;;4957294;28;20530;-81
2023/08/23 10:05:20;;;;;;;2.13;0.70;;;;;;;;;;4952680;28;20463;-80
2023/08/23 10:07:46;;;;;;;1.70;0.43;;;;;;;;;;4951729;28;20937;-81
2023/08/23 10:10:12;;;;;;;2.10;0.40;;;;;;;;;;4952821;28;20761;-81
2023/08/23 10:12:43;;;;;;;1.40;0.20;;;;;;;;;;4954167;28;20483;-81
2023/08/23 10:15:10;;;;;;;2.17;0.30;;;;;;;;;;4956354;28;20788;-81
2023/08/23 10:17:37;;;;;;;1.90;0.37;;;;;;;;;;4954606;28;20803;-80
2023/08/23 10:20:04;;;;;;;1.27;0.77;;;;;;;;;;4954397;28;20501;-80
2023/08/23 10:22:30;;;;;;;3.53;0.30;;;;;;;;;;4970446;28;20465;-80
2023/08/23 10:24:55;;;;;;;1.67;0.47;;;;;;;;;;4974963;28;20506;-81
2023/08/23 10:27:26;;;;;;;2.30;0.50;;;;;;;;;;4974917;28;20534;-81
2023/08/23 10:29:52;;;;;;;1.13;0.50;;;;;;;;;;4974519;28;20179;-81
2023/08/23 10:32:18;;;;;;;2.00;0.53;;;;;;;;;;4974714;28;20440;-81
2023/08/23 10:34:46;;;;;;;1.30;0.53;;;;;;;;;;4974743;28;20407;-81
2023/08/23 10:37:14;;;;;;;0.73;0.30;;;;;;;;;;4974520;28;20668;-81
2023/08/23 10:39:46;;;;;;;2.07;0.60;;;;;;;;;;4974769;28;20412;-80
2023/08/23 10:42:12;;;;;;;1.83;0.50;;;;;;;;;;4974574;28;20459;-81
2023/08/23 10:45:04;;;;;;;0.93;0.30;;;;;;;;;;4975256;28;20924;-80
2023/08/23 10:47:33;;;;;;;2.00;0.43;;;;;;;;;;4973989;28;20507;-82
2023/08/23 10:50:00;;;;;;;2.90;0.40;;;;;;;;;;4975706;28;20408;-80
2023/08/23 10:52:26;;;;;;;0.93;0.23;;;;;;;;;;4973599;28;20427;-81
2023/08/23 10:54:52;;;;;;;1.60;0.53;;;;;;;;;;4973544;28;20456;-82
2023/08/23 10:57:18;;;;;;;1.57;0.40;;;;;;;;;;5035668;23;21152;-80
2023/08/23 10:59:44;;;;;;;1.07;0.40;;;;;;;;;;4974891;28;20188;-81
2023/08/23 11:02:11;;;;;;;2.00;0.60;;;;;;;;;;4957093;28;20239;-80
2023/08/23 11:04:40;;;;;;;1.20;0.60;;;;;;;;;;4958004;28;20431;-82
2023/08/23 11:07:07;;;;;;;1.33;0.60;;;;;;;;;;4975427;28;20412;-81
2023/08/23 11:09:33;;;;;;;0.90;0.30;;;;;;;;;;4975521;28;20432;-80
2023/08/23 11:11:59;;;;;;;0.90;0.20;;;;;;;;;;4958211;28;20478;-80
2023/08/23 11:14:28;;;;;;;2.90;0.53;;;;;;;;;;4975395;28;20431;-80
2023/08/23 11:16:57;;;;;;;2.13;0.60;;;;;;;;;;4975608;28;20168;-80
2023/08/23 11:19:23;;;;;;;3.20;0.63;;;;;;;;;;4973887;28;20510;-81
2023/08/23 11:21:49;;;;;;;2.80;0.37;;;;;;;;;;4975234;28;20408;-82
2023/08/23 11:24:15;;;;;;;1.10;0.40;;;;;;;;;;4983191;28;20992;-81
2023/08/23 11:26:41;;;;;;;1.50;0.47;;;;;;;;;;4963276;28;20255;-81
2023/08/23 11:29:07;;;;;;;2.43;1.03;;;;;;;;;;4963173;28;20271;-82
2023/08/23 11:31:33;;;;;;;3.07;1.20;;;;;;;;;;4963928;28;20239;-82
2023/08/23 11:34:10;;;;;;;11.93;2.17;;;;;;;;;;4963337;28;20456;-81
2023/08/23 11:36:37;;;;;;;1.33;0.40;;;;;;;;;;4964977;28;20419;-80
2023/08/23 11:39:06;;;;;;;3.77;0.30;;;;;;;;;;4962732;28;20416;-81
2023/08/23 11:41:33;;;;;;;1.10;0.40;;;;;;;;;;4966086;28;20423;-81
2023/08/23 11:44:03;;;;;;;2.97;0.70;;;;;;;;;;4964978;28;20487;-81
2023/08/23 11:46:29;;;;;;;2.70;0.80;;;;;;;;;;4964511;28;20507;-81
2023/08/23 11:48:55;;;;;;;2.40;0.30;;;;;;;;;;4964023;28;20500;-80
2023/08/23 11:51:20;;;;;;;1.30;0.40;;;;;;;;;;4961716;28;20203;-81
2023/08/23 11:53:50;;;;;;;5.60;1.13;;;;;;;;;;4964919;28;20179;-81
2023/08/23 11:56:16;;;;;;;1.87;0.43;;;;;;;;;;4964930;28;20204;-81
2023/08/23 11:58:42;;;;;;;0.80;0.40;;;;;;;;;;4963486;28;20491;-81
2023/08/23 12:01:08;;;;;;;1.57;0.63;;;;;;;;;;4964713;28;20185;-81
2023/08/23 12:03:35;;;;;;;1.17;0.40;;;;;;;;;;4962564;28;20261;-81
2023/08/23 12:06:01;;;;;;;0.83;0.40;;;;;;;;;;4964443;28;20177;-79
2023/08/23 12:08:27;;;;;;;1.73;0.40;;;;;;;;;;4966875;28;20503;-81
2023/08/23 12:10:53;;;;;;;4.33;0.60;;;;;;;;;;4962806;28;20492;-82
2023/08/23 12:13:19;;;;;;;3.50;0.60;;;;;;;;;;4966268;28;20181;-82
2023/08/23 12:15:45;;;;;;;1.60;0.37;;;;;;;;;;4963667;28;20796;-82
2023/08/23 12:18:17;;;;;;;1.43;0.50;;;;;;;;;;4963197;28;20181;-83
2023/08/23 12:20:43;;;;;;;2.77;0.80;;;;;;;;;;4966044;28;20187;-81
2023/08/23 12:23:09;;;;;;;2.60;0.87;;;;;;;;;;4965450;28;20472;-80
2023/08/23 12:25:35;;;;;;;3.23;0.40;;;;;;;;;;4965264;28;20219;-81
2023/08/23 12:28:01;;;;;;;4.23;0.40;;;;;;;;;;4959702;28;20995;-81
2023/08/23 12:30:27;;;;;;;0.93;0.37;;;;;;;;;;4973967;28;20187;-80
2023/08/23 12:32:53;;;;;;;1.57;0.70;;;;;;;;;;4973829;28;20528;-80
2023/08/23 12:35:19;;;;;;;2.23;0.43;;;;;;;;;;4973585;28;20172;-81
2023/08/23 12:37:44;;;;;;;1.97;0.50;;;;;;;;;;4974060;28;20749;-81
2023/08/23 12:40:11;;;;;;;1.73;0.60;;;;;;;;;;4974239;28;20633;-81
2023/08/23 12:42:37;;;;;;;2.40;0.60;;;;;;;;;;4974112;28;20196;-81
2023/08/23 12:45:03;;;;;;;1.10;0.50;;;;;;;;;;4969421;28;20544;-81
2023/08/23 12:47:29;;;;;;;1.00;0.57;;;;;;;;;;4954279;28;20168;-82
2023/08/23 12:49:55;;;;;;;0.93;0.63;;;;;;;;;;4954520;28;20428;-82
2023/08/23 12:52:21;;;;;;;1.67;0.90;;;;;;;;;;4954605;28;20415;-82
2023/08/23 12:54:47;;;;;;;1.33;0.67;;;;;;;;;;4964126;28;20218;-82
2023/08/23 12:57:13;;;;;;;1.43;0.53;;;;;;;;;;4972585;28;20187;-82
2023/08/23 12:59:38;;;;;;;2.00;0.60;;;;;;;;;;4973836;28;20199;-83
2023/08/23 13:02:04;;;;;;;2.23;0.50;;;;;;;;;;4973506;28;20180;-82
2023/08/23 13:04:30;;;;;;;1.43;0.33;;;;;;;;;;4973843;28;20180;-81
2023/08/23 13:06:56;;;;;;;0.80;0.40;;;;;;;;;;4967760;28;20185;-81
2023/08/23 13:09:22;;;;;;;1.60;0.60;;;;;;;;;;4973854;28;20235;-82
2023/08/23 13:11:48;;;;;;;1.70;0.73;;;;;;;;;;4973669;28;20420;-82
2023/08/23 13:14:14;;;;;;;1.20;0.40;;;;;;;;;;4973121;28;20601;-82
2023/08/23 13:16:40;;;;;;;8.23;1.07;;;;;;;;;;4973092;28;20180;-80
2023/08/23 13:19:06;;;;;;;2.37;0.90;;;;;;;;;;4973632;28;20255;-79
2023/08/23 13:21:32;;;;;;;0.93;0.33;;;;;;;;;;4973603;28;20558;-80
2023/08/23 13:24:01;;;;;;;3.13;0.30;;;;;;;;;;4973532;28;20208;-85
2023/08/23 13:26:27;;;;;;;3.03;0.40;;;;;;;;;;4973697;28;20540;-81
2023/08/23 13:28:53;;;;;;;1.13;0.40;;;;;;;;;;4973571;28;20473;-81
2023/08/23 13:31:19;;;;;;;1.57;0.30;;;;;;;;;;4961913;28;20508;-80
2023/08/23 13:33:46;;;;;;;2.20;0.30;;;;;;;;;;4953353;28;20188;-81
2023/08/23 13:36:16;;;;;;;1.50;0.20;;;;;;;;;;4960820;28;20185;-81
2023/08/23 13:38:42;;;;;;;0.90;0.40;;;;;;;;;;4971222;28;20527;-81
2023/08/23 13:41:08;;;;;;;2.00;0.40;;;;;;;;;;4965493;28;20492;-82
2023/08/23 13:43:34;;;;;;;1.63;0.67;;;;;;;;;;4952420;28;20308;-81
2023/08/23 13:46:00;;;;;;;2.00;0.30;;;;;;;;;;4956047;28;20210;-81
2023/08/23 13:48:25;;;;;;;1.40;0.40;;;;;;;;;;4965108;28;20262;-81
2023/08/23 13:50:54;;;;;;;1.20;0.40;;;;;;;;;;4976469;28;20207;-80
2023/08/23 13:53:20;;;;;;;3.07;0.50;;;;;;;;;;4976944;28;20177;-79
2023/08/23 13:55:46;;;;;;;2.77;0.50;;;;;;;;;;4977181;28;21275;-80
2023/08/23 13:58:12;;;;;;;2.13;0.50;;;;;;;;;;4976578;28;20236;-81
2023/08/23 14:00:38;;;;;;;1.17;0.50;;;;;;;;;;4965734;28;20177;-79
2023/08/23 14:03:04;;;;;;;1.37;0.60;;;;;;;;;;4957306;29;20217;-80
2023/08/23 14:05:30;;;;;;;2.07;0.77;;;;;;;;;;4957416;28;20496;-81
2023/08/23 14:07:56;;;;;;;1.20;0.40;;;;;;;;;;4957667;28;20962;-80
2023/08/23 14:10:22;;;;;;;2.37;0.67;;;;;;;;;;4973012;28;20423;-80
2023/08/23 14:12:48;;;;;;;3.10;0.57;;;;;;;;;;4996333;28;20418;-79
2023/08/23 14:15:14;;;;;;;2.53;0.50;;;;;;;;;;4996089;28;20172;-79
2023/08/23 14:17:43;;;;;;;2.60;0.70;;;;;;;;;;4978375;28;20547;-79
2023/08/23 14:20:10;;;;;;;1.93;0.97;;;;;;;;;;4996080;28;20429;-79
2023/08/23 14:22:36;;;;;;;2.03;0.50;;;;;;;;;;4996023;28;20462;-79
2023/08/23 14:25:03;;;;;;;3.70;1.20;;;;;;;;;;4995860;28;20415;-79
2023/08/23 14:27:29;;;;;;;1.00;0.83;;;;;;;;;;4968448;28;20420;-79
2023/08/23 14:29:55;;;;;;;3.40;1.23;;;;;;;;;;4976516;28;20420;-79
2023/08/23 14:32:21;;;;;;;2.57;0.73;;;;;;;;;;4974942;28;20176;-79
2023/08/23 14:34:47;;;;;;;1.40;0.80;;;;;;;;;;4975816;28;20819;-79
2023/08/23 14:37:13;;;;;;;2.40;1.23;;;;;;;;;;4976208;28;20498;-80