Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:18;;;;;;;3.10;2.80;;;;;;;3.62;100.00;99766.25;5081713;28;20242;-78
2023/04/05 00:03:47;;;;;;;5.07;3.03;;;;;;;3.59;100.00;99766.34;5088351;28;20212;-79
2023/04/05 00:06:17;;;;;;;4.30;3.00;;;;;;;3.64;100.00;99761.84;5078096;28;20445;-79
2023/04/05 00:08:48;;;;;;;4.70;2.70;;;;;;;3.50;100.00;99765.72;5083923;28;20196;-79
2023/04/05 00:11:17;;;;;;;4.27;2.50;;;;;;;3.46;100.00;99764.91;5083828;28;20214;-78
2023/04/05 00:13:46;;;;;;;3.80;3.00;;;;;;;3.40;100.00;99765.97;5085724;28;20189;-79
2023/04/05 00:16:15;;;;;;;5.47;3.20;;;;;;;3.34;100.00;99767.84;5087489;28;20187;-78
2023/04/05 00:18:50;;;;;;;5.93;3.40;;;;;;;3.36;100.00;99768.66;5088426;28;20203;-79
2023/04/05 00:21:21;;;;;;;4.30;3.50;;;;;;;3.30;100.00;99771.47;5086699;28;20195;-78
2023/04/05 00:23:50;;;;;;;4.33;3.13;;;;;;;3.32;100.00;99761.81;5088219;28;20191;-78
2023/04/05 00:26:19;;;;;;;4.97;3.10;;;;;;;3.29;100.00;99768.00;5083239;28;20222;-79
2023/04/05 00:28:47;;;;;;;5.90;3.17;;;;;;;3.13;100.00;99769.25;5092878;28;20248;-78
2023/04/05 00:31:16;;;;;;;4.57;3.13;;;;;;;2.98;100.00;99765.22;5078815;28;20256;-78
2023/04/05 00:33:45;;;;;;;4.77;3.00;;;;;;;2.96;100.00;99768.78;5092811;28;20192;-79
2023/04/05 00:36:16;;;;;;;5.90;3.33;;;;;;;2.95;100.00;99767.06;5082691;28;20192;-78
2023/04/05 00:38:48;;;;;;;4.30;3.40;;;;;;;3.12;100.00;99757.06;5096047;28;20219;-78
2023/04/05 00:41:17;;;;;;;5.07;3.17;;;;;;;2.94;100.00;99758.34;5092611;28;20196;-78
2023/04/05 00:43:45;;;;;;;6.70;3.53;;;;;;;3.04;100.00;99756.38;5083205;28;20191;-78
2023/04/05 00:46:13;;;;;;;4.57;3.43;;;;;;;3.08;100.00;99761.50;5087464;28;20227;-78
2023/04/05 00:48:42;;;;;;;4.27;3.20;;;;;;;2.97;100.00;99765.25;5093847;28;20195;-78
2023/04/05 00:51:11;;;;;;;6.17;3.30;;;;;;;2.91;100.00;99755.81;5092520;28;20727;-79
2023/04/05 00:53:41;;;;;;;6.57;3.30;;;;;;;3.01;100.00;99748.63;5087423;28;20217;-78
2023/04/05 00:56:12;;;;;;;6.17;3.60;;;;;;;3.08;100.00;99750.16;5092165;28;20198;-78
2023/04/05 00:58:41;;;;;;;5.63;3.37;;;;;;;3.13;100.00;99749.16;5096656;28;20210;-78
2023/04/05 01:01:15;;;;;;;5.80;3.40;;;;;;;3.04;100.00;99745.91;5093416;28;20247;-79
2023/04/05 01:03:51;;;;;;;6.20;3.60;;;;;;;2.98;100.00;99741.69;5093464;28;20209;-79
2023/04/05 01:06:34;;;;;;;3.90;2.97;;;;;;;2.97;100.00;99744.34;5092113;28;20218;-78
2023/04/05 01:09:09;;;;;;;3.37;2.80;;;;;;;2.74;100.00;99734.41;5086955;28;20191;-77
2023/04/05 01:11:42;;;;;;;4.37;3.23;;;;;;;2.66;100.00;99729.34;5090632;28;20256;-78
2023/04/05 01:14:11;;;;;;;5.63;3.30;;;;;;;2.77;100.00;99737.81;5093048;28;20196;-79
2023/04/05 01:16:41;;;;;;;7.83;3.63;;;;;;;2.76;100.00;99738.72;5088148;28;20200;-78
2023/04/05 01:19:12;;;;;;;6.33;3.30;;;;;;;2.55;100.00;99744.44;5091804;28;20663;-78
2023/04/05 01:22:12;;;;;;;9.93;3.73;;;;;;;2.55;100.00;99731.34;5089429;28;20191;-79
2023/04/05 01:24:56;;;;;;;4.63;2.80;;;;;;;2.32;100.00;99726.63;5088182;28;20211;-79
2023/04/05 01:27:38;;;;;;;4.93;2.93;;;;;;;2.26;100.00;99726.75;5092552;28;20743;-78
2023/04/05 01:30:17;;;;;;;5.53;3.50;;;;;;;2.28;100.00;99733.66;5088877;28;20208;-78
2023/04/05 01:33:01;;;;;;;5.17;3.60;;;;;;;2.32;100.00;99724.03;5095870;28;20200;-78
2023/04/05 01:35:37;;;;;;;6.83;3.37;;;;;;;2.30;100.00;99729.25;5089315;28;20196;-78
2023/04/05 01:38:09;;;;;;;6.53;3.77;;;;;;;2.31;100.00;99722.28;5089666;28;20658;-78
2023/04/05 01:40:39;;;;;;;4.17;3.40;;;;;;;2.27;100.00;99731.09;5092712;28;20198;-79
2023/04/05 01:43:13;;;;;;;4.67;3.40;;;;;;;2.32;100.00;99724.03;5088636;28;20263;-79
2023/04/05 01:45:44;;;;;;;5.53;3.40;;;;;;;2.40;100.00;99721.22;5088656;28;20644;-78
2023/04/05 01:48:13;;;;;;;4.30;3.23;;;;;;;2.18;100.00;99718.22;5092621;28;20196;-79
2023/04/05 01:50:41;;;;;;;6.27;3.47;;;;;;;2.23;100.00;99725.06;5094380;28;20187;-79
2023/04/05 01:53:10;;;;;;;5.80;3.73;;;;;;;2.19;100.00;99717.31;5087505;28;20266;-79
2023/04/05 01:55:38;;;;;;;5.00;3.00;;;;;;;2.06;100.00;99719.34;5090075;28;20214;-79
2023/04/05 01:58:07;;;;;;;4.13;3.20;;;;;;;1.94;100.00;99717.84;5095324;28;20196;-78
2023/04/05 02:00:36;;;;;;;5.80;3.30;;;;;;;1.91;100.00;99720.50;5089907;28;20220;-78
2023/04/05 02:03:06;;;;;;;4.23;2.90;;;;;;;2.11;100.00;99721.84;5090970;28;20196;-79
2023/04/05 02:05:34;;;;;;;4.97;3.20;;;;;;;1.98;100.00;99719.47;5088339;28;20678;-78
2023/04/05 02:08:02;;;;;;;4.57;2.93;;;;;;;2.00;100.00;99717.69;5095072;28;20265;-79
2023/04/05 02:10:31;;;;;;;3.63;2.83;;;;;;;1.94;100.00;99710.00;5089345;28;20195;-79
2023/04/05 02:12:59;;;;;;;5.23;3.20;;;;;;;1.95;100.00;99713.47;5087752;28;20206;-79
2023/04/05 02:15:28;;;;;;;5.77;3.30;;;;;;;1.90;100.00;99703.09;5091839;28;20200;-78
2023/04/05 02:18:00;;;;;;;4.60;3.20;;;;;;;1.90;100.00;99710.06;5089787;28;20199;-78
2023/04/05 02:20:31;;;;;;;5.10;3.37;;;;;;;1.92;100.00;99698.69;5091301;28;20288;-78
2023/04/05 02:23:01;;;;;;;5.13;2.83;;;;;;;1.93;100.00;99704.78;5092043;28;20192;-78
2023/04/05 02:25:29;;;;;;;5.00;3.27;;;;;;;1.87;100.00;99704.94;5090388;28;20237;-78
2023/04/05 02:27:59;;;;;;;5.77;3.17;;;;;;;1.79;100.00;99707.69;5088857;28;20264;-78
2023/04/05 02:30:27;;;;;;;3.60;2.93;;;;;;;1.82;100.00;99702.38;5092055;28;20200;-79
2023/04/05 02:32:55;;;;;;;4.53;2.90;;;;;;;1.88;100.00;99715.34;5091851;28;20203;-78
2023/04/05 02:35:24;;;;;;;5.47;3.20;;;;;;;1.77;100.00;99712.06;5082843;28;20604;-79
2023/04/05 02:37:55;;;;;;;5.77;3.20;;;;;;;1.84;100.00;99715.44;5082970;28;20276;-79
2023/04/05 02:40:24;;;;;;;5.07;3.33;;;;;;;1.76;100.00;99712.13;5087189;28;20195;-79
2023/04/05 02:42:52;;;;;;;6.77;3.50;;;;;;;1.71;100.00;99718.25;5091474;28;20253;-78
2023/04/05 02:45:20;;;;;;;5.37;3.50;;;;;;;1.67;100.00;99715.75;5087908;28;20227;-78
2023/04/05 02:47:48;;;;;;;6.63;3.77;;;;;;;1.62;100.00;99717.59;5087948;28;20216;-78
2023/04/05 02:50:19;;;;;;;8.23;3.10;;;;;;;1.60;100.00;99707.16;5093255;28;20204;-78
2023/04/05 02:52:47;;;;;;;3.83;3.20;;;;;;;1.61;100.00;99705.41;5090134;28;20202;-79
2023/04/05 02:55:17;;;;;;;5.90;3.50;;;;;;;1.53;100.00;99702.94;5088874;28;20194;-79
2023/04/05 02:57:46;;;;;;;5.67;3.33;;;;;;;1.57;100.00;99701.16;5089379;28;20199;-78
2023/04/05 03:00:15;;;;;;;5.40;3.37;;;;;;;1.58;100.00;99692.44;5086221;28;20262;-79
2023/04/05 03:02:43;;;;;;;5.33;3.30;;;;;;;1.51;100.00;99699.50;5094426;28;20238;-79
2023/04/05 03:05:12;;;;;;;5.67;3.47;;;;;;;1.46;100.00;99696.16;5092544;28;20203;-79
2023/04/05 03:07:43;;;;;;;6.60;3.30;;;;;;;1.34;100.00;99702.41;5085194;28;20243;-79
2023/04/05 03:10:12;;;;;;;4.90;3.00;;;;;;;1.26;100.00;99695.66;5091578;28;20237;-79
2023/04/05 03:12:42;;;;;;;4.93;3.20;;;;;;;1.28;100.00;99694.72;5094176;28;20214;-79
2023/04/05 03:15:11;;;;;;;5.30;3.30;;;;;;;1.20;100.00;99695.75;5089166;28;20200;-80
2023/04/05 03:17:43;;;;;;;5.67;3.77;;;;;;;1.17;100.00;99694.06;5094149;28;20191;-79
2023/04/05 03:20:12;;;;;;;6.77;3.63;;;;;;;1.11;100.00;99695.00;5084264;28;20203;-80
2023/04/05 03:22:41;;;;;;;5.30;3.47;;;;;;;1.20;100.00;99687.91;5090971;28;20203;-79
2023/04/05 03:25:10;;;;;;;6.93;3.67;;;;;;;1.26;100.00;99687.81;5087790;28;20192;-78
2023/04/05 03:27:38;;;;;;;5.37;3.40;;;;;;;1.10;100.00;99689.81;5089430;28;20223;-79
2023/04/05 03:30:10;;;;;;;5.10;3.20;;;;;;;1.10;100.00;99687.22;5089088;28;20249;-78
2023/04/05 03:32:38;;;;;;;6.90;3.63;;;;;;;1.12;100.00;99685.44;5085453;28;20204;-79
2023/04/05 03:35:07;;;;;;;8.03;3.73;;;;;;;1.15;100.00;99682.75;5089246;28;20199;-79
2023/04/05 03:37:36;;;;;;;6.93;3.30;;;;;;;1.14;100.00;99684.50;5087008;28;20205;-79
2023/04/05 03:40:09;;;;;;;5.43;3.30;;;;;;;1.24;100.00;99689.56;5085953;28;20196;-79
2023/04/05 03:42:37;;;;;;;5.57;3.70;;;;;;;1.19;100.00;99683.59;5093520;28;20218;-79
2023/04/05 03:45:09;;;;;;;5.83;3.57;;;;;;;0.91;100.00;99678.84;5093255;28;20270;-79
2023/04/05 03:47:38;;;;;;;5.37;3.50;;;;;;;1.00;100.00;99683.03;5084877;28;20717;-79
2023/04/05 03:50:08;;;;;;;4.97;3.20;;;;;;;0.97;100.00;99681.34;5082055;28;20208;-79
2023/04/05 03:52:36;;;;;;;6.03;3.93;;;;;;;0.94;100.00;99683.13;5093191;28;20207;-79
2023/04/05 03:55:05;;;;;;;8.03;4.03;;;;;;;0.99;100.00;99681.31;5089781;28;20200;-78
2023/04/05 03:57:34;;;;;;;6.37;3.50;;;;;;;0.92;100.00;99682.31;5083845;28;20218;-79
2023/04/05 04:00:12;;;;;;;6.93;3.77;;;;;;;0.84;100.00;99672.84;5084403;28;20211;-78
2023/04/05 04:02:44;;;;;;;4.77;3.60;;;;;;;0.84;100.00;99667.63;5088920;28;20199;-79
2023/04/05 04:05:14;;;;;;;7.77;3.73;;;;;;;0.91;100.00;99671.00;5091570;28;20646;-79
2023/04/05 04:07:43;;;;;;;5.47;3.60;;;;;;;0.86;100.00;99672.81;5089799;28;20225;-79
2023/04/05 04:10:15;;;;;;;6.70;3.40;;;;;;;0.89;100.00;99670.19;5089975;28;20188;-79
2023/04/05 04:12:44;;;;;;;6.57;4.13;;;;;;;0.88;100.00;99673.69;5084428;28;20199;-79
2023/04/05 04:15:13;;;;;;;6.00;3.93;;;;;;;0.75;100.00;99666.94;5089739;28;20233;-79
2023/04/05 04:17:41;;;;;;;9.03;4.30;;;;;;;0.89;100.00;99670.19;5085351;28;20195;-78
2023/04/05 04:20:13;;;;;;;5.47;3.80;;;;;;;0.83;100.00;99670.28;5084326;28;20200;-79
2023/04/05 04:22:42;;;;;;;7.33;4.10;;;;;;;0.76;100.00;99677.31;5083155;28;20203;-79
2023/04/05 04:25:11;;;;;;;5.90;4.27;;;;;;;0.73;100.00;99676.53;5089905;28;20249;-79
2023/04/05 04:27:42;;;;;;;6.20;4.10;;;;;;;0.63;100.00;99678.41;5092692;28;20214;-78
2023/04/05 04:30:12;;;;;;;4.57;3.77;;;;;;;0.69;100.00;99680.94;5086823;28;20200;-78
2023/04/05 04:32:56;;;;;;;6.47;4.00;;;;;;;0.63;100.00;99677.56;5092436;28;20196;-78
2023/04/05 04:35:29;;;;;;;7.87;4.10;;;;;;;0.74;100.00;99670.41;5087882;28;20218;-78
2023/04/05 04:38:00;;;;;;;8.40;4.27;;;;;;;0.73;100.00;99677.38;5088655;28;20203;-78
2023/04/05 04:40:31;;;;;;;4.57;3.60;;;;;;;0.83;100.00;99675.50;5089561;28;20195;-78
2023/04/05 04:43:00;;;;;;;5.20;3.60;;;;;;;0.84;100.00;99672.00;5089043;28;20203;-78
2023/04/05 04:45:33;;;;;;;7.07;3.60;;;;;;;0.80;100.00;99679.00;5038101;28;20241;-78
2023/04/05 04:48:03;;;;;;;5.17;3.60;;;;;;;0.73;100.00;99672.16;5081447;28;20273;-78
2023/04/05 04:50:34;;;;;;;7.10;4.30;;;;;;;0.63;100.00;99677.56;5038955;28;20187;-78
2023/04/05 04:53:02;;;;;;;7.70;4.30;;;;;;;0.54;100.00;99681.16;5089395;28;20192;-78
2023/04/05 04:55:32;;;;;;;8.90;4.20;;;;;;;0.45;100.00;99678.69;5085466;28;20241;-78
2023/04/05 04:58:01;;;;;;;5.90;4.07;;;;;;;0.41;100.00;99680.50;5092386;28;20195;-78
2023/04/05 05:00:29;;;;;;;7.90;4.67;;;;;;;0.39;100.00;99684.88;5086502;28;20223;-78
2023/04/05 05:02:58;;;;;;;7.60;5.07;;;;;;;0.43;100.00;99673.50;5081661;28;20196;-78
2023/04/05 05:05:27;;;;;;;9.83;5.57;;;;;;;0.28;100.00;99692.81;5088171;28;20203;-77
2023/04/05 05:07:56;;;;;;;6.97;4.70;;;;;;;0.45;100.00;99681.28;5086706;28;20211;-78
2023/04/05 05:10:26;;;;;;;6.57;4.20;;;;;;;0.31;100.00;99683.25;5092248;28;20619;-78
2023/04/05 05:12:54;;;;;;;7.63;4.37;;;;;;;0.32;100.00;99677.16;5081931;28;20200;-78
2023/04/05 05:15:23;;;;;;;6.33;4.33;;;;;;;0.07;100.00;99685.28;5085148;28;20208;-78
2023/04/05 05:17:52;;;;;;;7.60;3.80;;;;;;;0.04;100.00;99685.34;5085739;28;20237;-78
2023/04/05 05:20:21;;;;;;;7.47;3.97;;;;;;;0.24;100.00;99685.94;5088002;28;20212;-77
2023/04/05 05:22:50;;;;;;;6.27;4.00;;;;;;;0.35;100.00;99685.78;5083019;28;20659;-78
2023/04/05 05:25:20;;;;;;;5.63;3.73;;;;;;;0.44;100.00;99688.25;5086437;28;20199;-78
2023/04/05 05:27:49;;;;;;;5.27;3.70;;;;;;;0.42;100.00;99692.63;5082540;28;20257;-78
2023/04/05 05:30:19;;;;;;;5.83;4.03;;;;;;;0.40;100.00;99686.59;5092672;28;20245;-78
2023/04/05 05:32:47;;;;;;;5.00;3.70;;;;;;;0.38;100.00;99682.25;5095826;28;20237;-78
2023/04/05 05:35:16;;;;;;;6.07;4.17;;;;;;;0.35;100.00;99691.00;5090754;28;20199;-79
2023/04/05 05:37:45;;;;;;;10.77;4.30;;;;;;;0.50;100.00;99695.13;5091150;28;20203;-79
2023/04/05 05:40:15;;;;;;;6.70;4.07;;;;;;;0.45;100.00;99692.56;5086081;28;20188;-79
2023/04/05 05:42:44;;;;;;;7.27;4.40;;;;;;;0.42;100.00;99690.03;5038058;28;20278;-79
2023/04/05 05:45:13;;;;;;;6.97;3.90;;;;;;;0.50;100.00;99693.38;5090709;28;20212;-79
2023/04/05 05:47:41;;;;;;;8.63;4.03;;;;;;;0.58;100.00;99685.47;5095655;28;20192;-79
2023/04/05 05:50:11;;;;;;;7.77;4.53;;;;;;;0.56;100.00;99684.59;5082903;28;20207;-79
2023/04/05 05:52:40;;;;;;;7.53;4.47;;;;;;;0.52;100.00;99688.16;5087926;28;20196;-79
2023/04/05 05:55:09;;;;;;;6.80;4.20;;;;;;;0.62;100.00;99687.13;5082293;28;20270;-79
2023/04/05 05:57:37;;;;;;;7.57;4.47;;;;;;;0.69;100.00;99688.75;5089760;28;20200;-79
2023/04/05 06:00:09;;;;;;;6.70;4.20;;;;;;;0.65;100.00;99692.28;5090621;28;20230;-79
2023/04/05 06:02:38;;;;;;;8.83;4.30;;;;;;;0.78;100.00;99695.56;5095404;28;20196;-79
2023/04/05 06:05:07;;;;;;;7.20;4.30;;;;;;;0.92;100.00;99695.34;5086054;28;20245;-79
2023/04/05 06:07:37;;;;;;;6.43;4.40;;;;;;;1.07;100.00;99690.75;5084544;28;20204;-79
2023/04/05 06:10:07;;;;;;;8.40;4.40;;;;;;;1.17;100.00;99695.81;5089705;28;20223;-78
2023/04/05 06:12:35;;;;;;;5.87;4.07;;;;;;;1.29;100.00;99686.00;5085229;28;20203;-78
2023/04/05 06:15:04;;;;;;;8.20;4.47;;;;;;;1.30;100.00;99692.09;5088481;28;20647;-79
2023/04/05 06:17:40;;;;;;;6.73;4.70;;;;;;;1.34;100.00;99694.59;5090855;28;20200;-79
2023/04/05 06:20:10;;;;;;;7.07;4.77;;;;;;;1.43;100.00;99691.81;5088301;28;20195;-79
2023/04/05 06:22:40;;;;;;;6.53;4.30;;;;;;;1.36;100.00;99690.22;5092338;28;20195;-79
2023/04/05 06:25:11;;;;;;;6.70;4.57;;;;;;;1.56;100.00;99694.22;5086279;28;20250;-79
2023/04/05 06:27:40;;;;;;;7.90;4.60;;;;;;;1.78;100.00;99692.91;5089809;28;20191;-79
2023/04/05 06:30:09;;;;;;;6.20;4.10;;;;;;;1.82;100.00;99698.91;5083868;28;20296;-79
2023/04/05 06:32:38;;;;;;;9.37;4.60;;;;;;;1.88;100.00;99696.19;5090047;28;20225;-79
2023/04/05 06:35:08;;;;;;;6.97;4.50;;;;;;;1.92;100.00;99697.84;5086960;28;20275;-79
2023/04/05 06:37:36;;;;;;;6.40;3.80;;;;;;;2.11;100.00;99704.41;5091899;28;20199;-79
2023/04/05 06:40:06;;;;;;;7.77;4.47;;;;;;;2.16;100.00;99692.13;5085827;28;20273;-79
2023/04/05 06:42:34;;;;;;;8.73;4.37;;;;;;;2.15;100.00;99681.72;5087082;28;20184;-79
2023/04/05 06:45:04;;;;;;;8.10;4.40;;;;;;;2.29;100.00;99684.88;5088821;28;20195;-80
2023/04/05 06:47:35;;;;;;;5.50;4.20;;;;;;;2.33;100.00;99685.69;5073226;28;20199;-79
2023/04/05 06:50:07;;;;;;;7.37;4.20;;;;;;;2.33;100.00;99683.91;5086735;28;20231;-79
2023/04/05 06:52:35;;;;;;;7.30;5.13;;;;;;;2.30;100.00;99679.59;5091312;28;20196;-79
2023/04/05 06:55:05;;;;;;;6.97;5.10;;;;;;;2.55;100.00;99681.69;5091078;28;20207;-80
2023/04/05 06:57:33;;;;;;;6.97;4.87;;;;;;;2.58;100.00;99679.84;5091251;28;20221;-79
2023/04/05 07:00:06;;;;;;;6.53;4.60;;;;;;;2.70;100.00;99683.94;5084346;28;20188;-79
2023/04/05 07:02:34;;;;;;;8.63;4.53;;;;;;;2.84;100.00;99684.47;5094096;28;20196;-79
2023/04/05 07:05:05;;;;;;;6.20;4.27;;;;;;;2.93;100.00;99686.00;5087208;28;20235;-79
2023/04/05 07:07:34;;;;;;;6.70;4.50;;;;;;;3.18;100.00;99681.00;5087466;28;20196;-79
2023/04/05 07:10:02;;;;;;;7.10;4.43;;;;;;;3.18;100.00;99675.75;5091119;28;20253;-79
2023/04/05 07:12:32;;;;;;;5.20;4.27;;;;;;;3.30;100.00;99671.97;5084095;28;20200;-79
2023/04/05 07:15:01;;;;;;;7.60;4.43;;;;;;;3.37;100.00;99681.38;5082455;28;20200;-79
2023/04/05 07:17:29;;;;;;;8.63;4.30;;;;;;;3.38;100.00;99678.75;5084200;28;20646;-79
2023/04/05 07:19:57;;;;;;;8.17;4.50;;;;;;;3.51;100.00;99674.03;5089192;28;20204;-79
2023/04/05 07:22:30;;;;;;;8.93;4.37;;;;;;;3.48;100.00;99666.25;5088270;28;20199;-79
2023/04/05 07:24:58;;;;;;;5.40;4.40;;;;;;;3.63;100.00;99670.22;5093509;28;20256;-79
2023/04/05 07:27:27;;;;;;;6.47;4.47;;;;;;;3.86;100.00;99667.81;5093619;28;20227;-80
2023/04/05 07:29:55;;;;;;;8.37;4.77;;;;;;;3.97;100.00;99662.28;5088836;28;20216;-80
2023/04/05 07:32:24;;;;;;;6.00;4.57;;;;;;;4.12;100.00;99663.56;5083875;28;20218;-80
2023/04/05 07:34:52;;;;;;;7.70;5.00;;;;;;;4.13;100.00;99667.91;5087650;28;20195;-80
2023/04/05 07:37:21;;;;;;;8.47;5.40;;;;;;;4.18;100.00;99674.72;5086122;28;20261;-80
2023/04/05 07:39:51;;;;;;;7.73;5.50;;;;;;;4.45;100.00;99667.81;5041435;28;20202;-80
2023/04/05 07:42:20;;;;;;;11.10;5.93;;;;;;;4.36;100.00;99662.84;5087725;28;20277;-80
2023/04/05 07:44:48;;;;;;;6.83;5.20;;;;;;;4.24;100.00;99661.41;5084530;28;20199;-80
2023/04/05 07:47:16;;;;;;;6.27;4.93;;;;;;;4.55;100.00;99661.38;5088386;28;20219;-80
2023/04/05 07:49:45;;;;;;;5.37;4.40;;;;;;;4.83;100.00;99661.34;5089661;28;20215;-80
2023/04/05 07:52:13;;;;;;;8.57;4.60;;;;;;;4.73;100.00;99656.41;5091774;28;20715;-80
2023/04/05 07:54:44;;;;;;;5.50;4.43;;;;;;;4.83;100.00;99663.97;5089573;28;20207;-80
2023/04/05 07:57:18;;;;;;;5.37;3.80;;;;;;;4.98;97.47;99665.22;5086045;28;20645;-79
2023/04/05 07:59:47;;;;;;;4.47;3.90;;;;;;;5.24;90.87;99672.22;5090244;28;20252;-81
2023/04/05 08:02:15;;;;;;;6.17;4.27;;;;;;;5.22;86.13;99668.81;5088420;28;20246;-80
2023/04/05 08:04:44;;;;;;;6.00;3.53;;;;;;;5.56;81.81;99673.72;5087792;28;20313;-80
2023/04/05 08:07:12;;;;;;;4.30;3.30;;;;;;;5.17;76.93;99665.47;5092203;28;20200;-81
2023/04/05 08:09:41;;;;;;;3.97;3.20;;;;;;;5.29;74.34;99675.53;5091816;28;20242;-79
2023/04/05 08:12:10;;;;;;;6.37;4.00;;;;;;;5.35;71.75;99671.84;5089547;28;20192;-79
2023/04/05 08:14:40;;;;;;;6.27;3.50;;;;;;;5.68;71.40;99668.03;5088146;28;20241;-80
2023/04/05 08:17:08;;;;;;;4.80;3.70;;;;;;;5.73;71.48;99676.63;5087294;28;20253;-79
2023/04/05 08:19:37;;;;;;;6.97;3.90;;;;;;;5.98;70.83;99673.13;5086745;28;20196;-80
2023/04/05 08:22:05;;;;;;;7.80;5.03;;;;;;;5.77;67.97;99668.63;5081633;28;20207;-80
2023/04/05 08:24:33;;;;;;;5.10;3.23;;;;;;;5.96;64.82;99662.66;5089624;28;20200;-80
2023/04/05 08:27:01;;;;;;;6.10;4.50;;;;;;;6.21;64.01;99661.75;5088683;28;20196;-80
2023/04/05 08:29:30;;;;;;;6.40;4.80;;;;;;;6.40;64.25;99652.22;5084909;28;20188;-79
2023/04/05 08:32:00;;;;;;;7.17;4.33;;;;;;;6.63;63.71;99655.72;5089669;28;20188;-80
2023/04/05 08:34:28;;;;;;;4.53;3.27;;;;;;;6.39;62.15;99647.91;5089070;28;20196;-80
2023/04/05 08:36:59;;;;;;;6.83;3.63;;;;;;;6.55;61.92;99648.13;5091582;28;20221;-80
2023/04/05 08:39:27;;;;;;;5.23;3.33;;;;;;;6.52;59.20;99650.88;5084303;28;20253;-81
2023/04/05 08:42:04;;;;;;;8.77;4.10;;;;;;;6.64;56.88;99639.88;5092739;28;20404;-80
2023/04/05 08:44:33;;;;;;;4.90;3.67;;;;;;;6.67;56.66;99642.41;5085694;28;20257;-80
2023/04/05 08:47:03;;;;;;;6.13;4.60;;;;;;;6.85;56.93;99640.75;5086955;28;20192;-80
2023/04/05 08:49:32;;;;;;;6.23;3.50;;;;;;;6.95;55.36;99644.75;5081037;28;20191;-80
2023/04/05 08:52:01;;;;;;;5.77;3.43;;;;;;;7.09;54.81;99641.53;5088150;28;20662;-81
2023/04/05 08:54:29;;;;;;;5.73;3.57;;;;;;;6.85;55.15;99646.03;5081761;28;20203;-80
2023/04/05 08:56:58;;;;;;;5.33;3.20;;;;;;;7.16;52.74;99645.63;5085397;28;20203;-80
2023/04/05 08:59:28;;;;;;;4.53;3.20;;;;;;;7.13;52.03;99640.47;5085820;28;20207;-80
2023/04/05 09:01:57;;;;;;;3.60;3.23;;;;;;;6.98;52.50;99649.91;5083208;28;20239;-80
2023/04/05 09:04:37;;;;;;;4.47;3.53;;;;;;;7.27;52.20;99634.63;5089345;28;20206;-80
2023/04/05 09:07:08;;;;;;;5.53;3.67;;;;;;;7.18;53.07;99642.00;4988574;28;20203;-80
2023/04/05 09:09:37;;;;;;;5.23;3.30;;;;;;;7.51;52.28;99635.34;4988367;28;20203;-80
2023/04/05 09:12:07;;;;;;;5.77;3.40;;;;;;;7.29;52.25;99636.28;4994580;28;20249;-80
2023/04/05 09:14:37;;;;;;;4.67;3.77;;;;;;;7.63;52.44;99635.69;4992077;28;20273;-80
2023/04/05 09:17:06;;;;;;;5.63;3.60;;;;;;;7.68;51.62;99636.31;4994618;28;20198;-80
2023/04/05 09:19:35;;;;;;;5.03;3.23;;;;;;;7.96;50.88;99638.56;4990656;28;20206;-80
2023/04/05 09:22:05;;;;;;;5.20;3.47;;;;;;;8.12;51.02;99641.38;4989653;28;20218;-80
2023/04/05 09:24:36;;;;;;;5.90;4.23;;;;;;;8.04;51.14;99635.59;5013206;28;20195;-80
2023/04/05 09:27:07;;;;;;;4.60;3.47;;;;;;;8.15;50.53;99632.44;5093081;28;20219;-80
2023/04/05 09:29:36;;;;;;;6.73;3.40;;;;;;;7.92;51.08;99636.16;5090374;28;20204;-80
2023/04/05 09:32:06;;;;;;;5.20;3.30;;;;;;;7.93;51.36;99624.69;5084840;28;20215;-80
2023/04/05 09:34:37;;;;;;;6.33;3.30;;;;;;;8.35;51.13;99626.28;5090550;28;20249;-81
2023/04/05 09:37:13;;;;;;;8.33;3.70;;;;;;;8.30;49.59;99622.03;5089566;28;20191;-80
2023/04/05 09:39:42;;;;;;;5.70;3.13;;;;;;;8.50;48.71;99620.28;5092227;28;20199;-80
2023/04/05 09:42:12;;;;;;;5.97;3.53;;;;;;;8.49;48.73;99627.34;5088339;28;20229;-80
2023/04/05 09:44:53;;;;;;;3.87;3.20;;;;;;;8.63;47.69;99618.75;5093160;28;20311;-80
2023/04/05 09:47:23;;;;;;;4.83;3.00;;;;;;;8.85;48.71;99610.59;5093464;28;20712;-80
2023/04/05 09:49:55;;;;;;;4.93;3.43;;;;;;;9.03;47.27;99622.91;5092185;28;20218;-80
2023/04/05 09:52:30;;;;;;;5.43;3.33;;;;;;;9.30;46.37;99619.81;5091138;28;20204;-80
2023/04/05 09:55:01;;;;;;;4.80;3.47;;;;;;;9.12;45.98;99616.31;5089690;28;20719;-80
2023/04/05 09:57:34;;;;;;;6.07;3.00;;;;;;;9.21;45.60;99617.63;5092586;28;20195;-81
2023/04/05 10:00:04;;;;;;;4.27;3.07;;;;;;;9.01;44.59;99616.00;5089265;28;20226;-80
2023/04/05 10:02:37;;;;;;;6.33;2.93;;;;;;;9.30;43.63;99618.00;5094956;28;20196;-81
2023/04/05 10:05:12;;;;;;;3.83;3.43;;;;;;;9.71;42.77;99614.97;5094171;28;20230;-81
2023/04/05 10:07:41;;;;;;;7.87;3.80;;;;;;;8.99;44.33;99613.44;5092496;28;20203;-82
2023/04/05 10:10:11;;;;;;;5.00;3.70;;;;;;;9.18;43.99;99608.94;5095151;28;20646;-81
2023/04/05 10:12:41;;;;;;;6.10;3.00;;;;;;;9.70;42.84;99613.28;5090391;28;20196;-81
2023/04/05 10:15:13;;;;;;;4.30;2.90;;;;;;;9.94;41.46;99611.09;5089561;28;20237;-81
2023/04/05 10:17:48;;;;;;;3.73;2.90;;;;;;;9.99;41.40;99614.38;5088868;28;20202;-80
2023/04/05 10:20:19;;;;;;;4.27;3.10;;;;;;;9.82;41.98;99603.81;5094197;28;20562;-80
2023/04/05 10:23:00;;;;;;;7.57;3.20;;;;;;;10.04;40.87;99607.03;5094989;28;20192;-80
2023/04/05 10:25:47;;;;;;;3.43;2.90;;;;;;;9.94;41.44;99609.34;5090303;28;20207;-81
2023/04/05 10:28:27;;;;;;;3.60;2.93;;;;;;;10.30;39.97;99600.31;5091595;28;20250;-81
2023/04/05 10:31:08;;;;;;;3.57;2.80;;;;;;;10.00;39.71;99594.91;5090608;28;20708;-81
2023/04/05 10:33:41;;;;;;;4.93;3.00;;;;;;;10.40;38.73;99590.06;5091616;28;20313;-81
2023/04/05 10:36:19;;;;;;;3.73;2.30;;;;;;;10.44;38.99;99597.78;5067964;28;20203;-80
2023/04/05 10:39:03;;;;;;;4.00;2.60;;;;;;;10.31;37.98;99589.63;5038032;28;20204;-81
2023/04/05 10:41:35;;;;;;;2.77;2.57;;;;;;;10.15;37.94;99590.56;5072881;28;20192;-80
2023/04/05 10:44:05;;;;;;;2.80;2.40;;;;;;;10.61;37.95;99591.50;5067397;28;20794;-80
2023/04/05 10:46:54;;;;;;;4.53;2.90;;;;;;;10.77;38.50;99583.53;5068121;28;20345;-81
2023/04/05 10:49:29;;;;;;;3.60;2.80;;;;;;;10.89;37.15;99585.44;5062916;28;20205;-81
2023/04/05 10:51:59;;;;;;;4.23;2.53;;;;;;;11.27;35.92;99574.38;5067402;28;20215;-81
2023/04/05 10:54:28;;;;;;;4.20;2.83;;;;;;;10.70;37.82;99575.06;5081180;28;20203;-81
2023/04/05 10:56:57;;;;;;;4.07;2.83;;;;;;;11.07;36.42;99573.78;5091581;28;20188;-81
2023/04/05 10:59:28;;;;;;;3.97;2.90;;;;;;;10.11;38.30;99573.13;5090798;28;20253;-81
2023/04/05 11:01:59;;;;;;;3.53;2.80;;;;;;;10.66;38.20;99570.06;5089634;28;20261;-81
2023/04/05 11:04:27;;;;;;;4.30;3.00;;;;;;;11.34;36.51;99563.31;5086703;28;20200;-81
2023/04/05 11:07:14;;;;;;;2.60;2.40;;;;;;;11.77;34.73;99563.31;5090411;28;20184;-81
2023/04/05 11:09:55;;;;;;;3.53;2.80;;;;;;;12.01;34.12;99556.50;5090251;28;20202;-81
2023/04/05 11:13:02;;;;;;;4.70;2.70;;;;;;;12.20;34.32;99561.50;5089301;28;20219;-81
2023/04/05 11:15:32;;;;;;;4.70;3.03;;;;;;;12.44;35.03;99556.38;5091651;28;20211;-82
2023/04/05 11:18:11;;;;;;;4.67;2.90;;;;;;;13.21;34.06;99556.63;5087273;28;20188;-80
2023/04/05 11:20:44;;;;;;;4.13;3.00;;;;;;;12.46;33.84;99557.16;5089082;28;20229;-80
2023/04/05 11:23:17;;;;;;;4.87;3.13;;;;;;;11.69;34.86;99555.84;5091021;28;20245;-80
2023/04/05 11:25:52;;;;;;;3.33;2.50;;;;;;;12.60;33.59;99551.78;5086878;28;20215;-81
2023/04/05 11:28:25;;;;;;;4.73;2.83;;;;;;;11.13;34.92;99556.66;5093776;28;20235;-81
2023/04/05 11:30:57;;;;;;;3.57;2.50;;;;;;;12.20;34.29;99553.53;5088233;28;20241;-81
2023/04/05 11:33:53;;;;;;;3.10;2.30;;;;;;;12.38;34.52;99538.22;5091001;28;20270;-81
2023/04/05 11:36:37;;;;;;;4.10;2.30;;;;;;;12.87;33.15;99535.81;5088786;28;20259;-82
2023/04/05 11:39:27;;;;;;;3.73;2.13;;;;;;;13.11;31.18;99540.41;5084681;28;20195;-81
2023/04/05 11:42:00;;;;;;;3.87;2.73;;;;;;;13.26;31.51;99539.41;5079323;28;20211;-82
2023/04/05 11:44:33;;;;;;;5.90;2.53;;;;;;;13.33;31.66;99531.84;5088136;28;20654;-81
2023/04/05 11:47:04;;;;;;;3.10;2.73;;;;;;;12.71;31.45;99527.16;5084891;28;20188;-81
2023/04/05 11:49:35;;;;;;;4.03;2.80;;;;;;;12.75;32.01;99525.16;5084857;28;20645;-82
2023/04/05 11:52:18;;;;;;;3.13;2.60;;;;;;;12.79;31.60;99524.00;5025049;28;20218;-81