Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:34;;;;;;;10.20;8.10;;;13.70;99.90;;;;;;6302366;28;20027;-82
2021/07/03 00:03:35;;;;;;;12.38;7.97;;;;;;;;;;6285280;28;20469;-81
2021/07/03 00:06:35;;;;;;;13.63;9.93;;;13.80;99.90;;;;;;6301636;28;20035;-82
2021/07/03 00:09:36;;;;;;;11.52;8.57;;;13.80;99.90;;;;;;6319782;28;20081;-81
2021/07/03 00:12:37;;;;;;;11.15;7.90;;;13.80;99.90;;;;;;6285165;28;20055;-81
2021/07/03 00:15:38;;;;;;;10.82;7.70;;;13.80;99.90;;;;;;6285650;28;20065;-82
2021/07/03 00:18:38;;;;;;;12.25;8.43;;;13.80;99.90;;;;;;6285388;28;20374;-82
2021/07/03 00:21:39;;;;;;;9.48;7.60;;;13.70;99.90;;;;;;6301575;28;20082;-82
2021/07/03 00:24:39;;;;;;;10.23;7.97;;;13.70;99.90;;;;;;6301299;28;20024;-82
2021/07/03 00:27:40;;;;;;;10.52;9.25;;;13.70;99.90;;;;;;6284650;28;20056;-81
2021/07/03 00:30:41;;;;;;;10.93;8.18;;;13.80;99.90;;;;;;6284980;28;20866;-82
2021/07/03 00:33:41;;;;;;;12.63;8.40;;;13.80;99.90;;;;;;6301204;28;20024;-81
2021/07/03 00:36:42;;;;;;;10.50;8.52;;;14.00;99.90;;;;;;6284514;28;20085;-82
2021/07/03 00:39:43;;;;;;;11.30;8.23;;;13.80;99.90;;;;;;6319421;28;20145;-81
2021/07/03 00:42:43;;;;;;;12.52;9.60;;;13.80;99.90;;;;;;6300702;28;20028;-81
2021/07/03 00:45:44;;;;;;;11.05;9.50;;;13.70;99.90;;;;;;6283945;28;20035;-81
2021/07/03 00:48:44;;;;;;;10.60;9.38;;;13.70;99.90;;;;;;6284581;28;20032;-80
2021/07/03 00:51:45;;;;;;;9.85;8.65;;;14.00;99.90;;;;;;6284013;28;20385;-81
2021/07/03 00:54:46;;;;;;;11.77;8.13;;;13.70;99.90;;;;;;6284117;28;20028;-83
2021/07/03 00:57:47;;;;;;;10.73;8.25;;;13.70;99.90;;;;;;6284208;28;20415;-82
2021/07/03 01:00:48;;;;;;;11.43;7.53;;;13.70;99.90;;;;;;6284255;28;20035;-80
2021/07/03 01:03:48;;;;;;;10.25;8.35;;;13.80;99.90;;;;;;6283935;28;21203;-82
2021/07/03 01:06:49;;;;;;;10.15;7.60;;;13.80;99.90;;;;;;6283971;28;20039;-80
2021/07/03 01:09:49;;;;;;;9.88;7.53;;;13.80;99.90;;;;;;6300372;28;20028;-82
2021/07/03 01:12:50;;;;;;;9.00;7.40;;;13.60;99.90;;;;;;6300403;28;20051;-82
2021/07/03 01:15:51;;;;;;;10.10;8.02;;;13.90;99.90;;;;;;6283722;28;20470;-81
2021/07/03 01:18:52;;;;;;;9.70;8.35;;;13.60;99.90;;;;;;6283048;28;20074;-81
2021/07/03 01:21:54;;;;;;;11.25;8.77;;;13.50;99.90;;;;;;6267073;28;20033;-81
2021/07/03 01:24:55;;;;;;;13.65;8.57;;;13.70;99.90;;;;;;6317905;28;20038;-81
2021/07/03 01:27:57;;;;;;;13.30;8.15;;;13.30;99.90;;;;;;6299883;28;20040;-82
2021/07/03 01:30:58;;;;;;;9.85;8.30;;;13.30;99.90;;;;;;6283470;28;20436;-81
2021/07/03 01:33:58;;;;;;;12.48;8.05;;;13.20;99.90;;;;;;6266715;28;20077;-81
2021/07/03 01:36:59;;;;;;;10.82;7.80;;;13.10;99.90;;;;;;6318572;28;20038;-80
2021/07/03 01:39:59;;;;;;;13.45;8.70;;;13.20;99.90;;;;;;6283205;28;20431;-81
2021/07/03 01:43:00;;;;;;;9.52;8.15;;;13.00;99.90;;;;;;6283011;28;20030;-81
2021/07/03 01:46:00;;;;;;;10.95;8.57;;;13.20;99.90;;;;;;6299626;28;20031;-84
2021/07/03 01:49:02;;;;;;;10.52;7.65;;;13.40;99.90;;;;;;6266450;28;20486;-82
2021/07/03 01:52:03;;;;;;;10.32;8.02;;;13.50;99.90;;;;;;6299899;28;20036;-80
2021/07/03 01:55:10;;;;;;;10.55;8.38;;;13.40;99.90;;;;;;6280558;28;20154;-81
2021/07/03 01:58:20;;;;;;;12.55;8.52;;;13.50;99.90;;;;;;6282874;28;20489;-82
2021/07/03 02:01:20;;;;;;;10.65;8.13;;;13.50;99.90;;;;;;6283709;28;20051;-81
2021/07/03 02:04:21;;;;;;;10.40;8.15;;;13.60;99.90;;;;;;6266216;28;20032;-81
2021/07/03 02:07:22;;;;;;;11.25;8.30;;;13.40;99.90;;;;;;6282776;28;20354;-82
2021/07/03 02:10:22;;;;;;;11.23;7.85;;;13.30;99.90;;;;;;6299454;28;20089;-83
2021/07/03 02:13:23;;;;;;;9.85;8.27;;;13.30;99.90;;;;;;6318428;28;20112;-81
2021/07/03 02:16:23;;;;;;;10.32;8.20;;;13.40;99.90;;;;;;6282752;28;20106;-82
2021/07/03 02:19:24;;;;;;;9.43;8.38;;;13.30;99.90;;;;;;6299801;28;20133;-81
2021/07/03 02:22:25;;;;;;;11.02;7.90;;;13.20;99.90;;;;;;6282660;28;20039;-81
2021/07/03 02:25:26;;;;;;;11.10;8.60;;;13.40;99.90;;;;;;6282240;28;20583;-81
2021/07/03 02:28:27;;;;;;;11.07;7.43;;;13.40;99.90;;;;;;6282659;28;20123;-80
2021/07/03 02:31:27;;;;;;;9.00;7.75;;;13.20;99.90;;;;;;6301862;28;20300;-81
2021/07/03 02:34:28;;;;;;;9.23;8.30;;;13.10;99.90;;;;;;6270885;28;20462;-81
2021/07/03 02:37:29;;;;;;;11.65;8.95;;;13.20;99.90;;;;;;6304633;28;20040;-80
2021/07/03 02:40:29;;;;;;;11.93;8.68;;;13.00;99.90;;;;;;6303777;28;20028;-82
2021/07/03 02:43:30;;;;;;;10.80;8.75;;;12.80;99.90;;;;;;6287322;28;20362;-83
2021/07/03 02:46:30;;;;;;;10.45;7.55;;;12.90;99.90;;;;;;6304131;28;20040;-82
2021/07/03 02:49:31;;;;;;;10.25;8.38;;;12.80;99.90;;;;;;6270419;28;20028;-81
2021/07/03 02:52:31;;;;;;;10.25;8.40;;;12.80;99.90;;;;;;6287156;28;20404;-81
2021/07/03 02:55:32;;;;;;;10.38;8.85;;;12.80;99.90;;;;;;6303756;28;20098;-80
2021/07/03 02:58:33;;;;;;;11.60;9.05;;;12.80;99.90;;;;;;6286764;28;20035;-81
2021/07/03 03:01:33;;;;;;;11.82;7.88;;;12.80;99.90;;;;;;6270325;28;20031;-81
2021/07/03 03:04:35;;;;;;;13.43;8.88;;;12.70;99.90;;;;;;6286866;28;20077;-81
2021/07/03 03:07:36;;;;;;;10.15;8.05;;;12.70;99.90;;;;;;6287228;28;20040;-80
2021/07/03 03:10:36;;;;;;;9.00;7.25;;;13.00;99.90;;;;;;6286635;28;20058;-82
2021/07/03 03:13:37;;;;;;;12.98;8.45;;;12.90;99.90;;;;;;6270196;28;20020;-80
2021/07/03 03:16:38;;;;;;;10.32;8.25;;;12.80;99.90;;;;;;6287139;28;20040;-82
2021/07/03 03:19:38;;;;;;;9.82;7.93;;;13.00;99.90;;;;;;6286341;28;20040;-80
2021/07/03 03:22:40;;;;;;;9.20;7.70;;;12.90;99.90;;;;;;6303126;28;20077;-80
2021/07/03 03:25:40;;;;;;;9.38;7.70;;;12.90;99.90;;;;;;6286303;28;20131;-81
2021/07/03 03:28:41;;;;;;;11.00;7.97;;;;;;;;;;6270334;28;20454;-81
2021/07/03 03:31:42;;;;;;;11.68;8.48;;;;;;;;;;6303316;28;20020;-81
2021/07/03 03:34:43;;;;;;;10.38;8.60;;;;;;;;;;6321077;28;20024;-82
2021/07/03 03:37:44;;;;;;;11.20;7.88;;;;;;;;;;6302542;28;20036;-83
2021/07/03 03:40:45;;;;;;;13.10;8.40;;;;;;;;;;6302420;28;20423;-82
2021/07/03 03:43:46;;;;;;;11.02;8.57;;;;;;;;;;6285095;28;20444;-81
2021/07/03 03:46:53;;;;;;;12.82;9.55;;;;;;;;;;6302276;28;20036;-82
2021/07/03 03:49:54;;;;;;;11.43;7.72;;;;;;;;;;6286240;28;20024;-83
2021/07/03 03:52:55;;;;;;;12.50;9.07;;;;;;;;;;6285632;28;20031;-83
2021/07/03 03:55:56;;;;;;;10.80;8.63;;;;;;;;;;6320389;28;20064;-82
2021/07/03 03:58:57;;;;;;;10.13;8.85;;;13.20;99.90;;;;;;6320380;28;20020;-81
2021/07/03 04:01:57;;;;;;;13.00;9.00;;;13.30;99.90;;;;;;6285374;28;20077;-80
2021/07/03 04:04:58;;;;;;;12.00;8.38;;;13.50;99.90;;;;;;6285205;28;20032;-80
2021/07/03 04:07:58;;;;;;;10.10;8.45;;;13.50;99.90;;;;;;6285474;28;20040;-83
2021/07/03 04:10:59;;;;;;;11.43;8.60;;;13.60;99.90;;;;;;6285075;28;20024;-80
2021/07/03 04:13:59;;;;;;;10.82;8.02;;;13.70;99.90;;;;;;6302014;28;20055;-81
2021/07/03 04:17:00;;;;;;;10.85;8.07;;;14.20;99.90;;;;;;6268596;28;20115;-81
2021/07/03 04:20:01;;;;;;;9.52;8.48;;;14.50;99.90;;;;;;6285296;28;20476;-80
2021/07/03 04:23:02;;;;;;;9.48;7.53;;;;;;;;;;6285351;28;20047;-83
2021/07/03 04:26:02;;;;;;;15.35;9.27;;;14.80;99.90;;;;;;6284541;28;20047;-81
2021/07/03 04:29:03;;;;;;;13.35;8.63;;;14.20;99.90;;;;;;6284959;28;20028;-82
2021/07/03 04:32:04;;;;;;;8.95;7.65;;;15.40;99.90;;;;;;6284466;28;20020;-82
2021/07/03 04:35:06;;;;;;;9.60;7.63;;;15.60;99.90;;;;;;6284751;28;20024;-82
2021/07/03 04:38:07;;;;;;;12.57;8.73;;;16.00;99.90;;;;;;6284920;28;20024;-82
2021/07/03 04:41:08;;;;;;;10.68;8.38;;;16.30;99.90;;;;;;6300650;28;20036;-81
2021/07/03 04:44:08;;;;;;;13.18;8.48;;;16.80;99.90;;;;;;6301338;28;20089;-81
2021/07/03 04:47:09;;;;;;;10.50;8.57;;;17.00;99.90;;;;;;6267395;28;20485;-81
2021/07/03 04:50:10;;;;;;;12.32;9.07;;;17.30;99.90;;;;;;6300857;28;20099;-81
2021/07/03 04:53:11;;;;;;;11.68;8.85;;;17.50;99.90;;;;;;6267466;28;20466;-80
2021/07/03 04:56:12;;;;;;;12.57;7.38;;;17.70;99.90;;;;;;6284451;28;20032;-81
2021/07/03 04:59:12;;;;;;;8.63;7.15;;;17.70;99.90;;;;;;6283911;28;20060;-83
2021/07/03 05:02:13;;;;;;;10.25;7.95;;;17.60;99.90;;;;;;6283685;28;20445;-82
2021/07/03 05:05:14;;;;;;;11.80;8.10;;;17.30;99.90;;;;;;6284273;28;20031;-80
2021/07/03 05:08:14;;;;;;;14.02;9.20;;;17.10;99.90;;;;;;6284060;28;20036;-82
2021/07/03 05:11:15;;;;;;;13.45;10.10;;;16.80;99.90;;;;;;6300492;28;20101;-82
2021/07/03 05:14:16;;;;;;;10.95;9.05;;;16.70;99.90;;;;;;6283619;28;20107;-82
2021/07/03 05:17:16;;;;;;;12.95;8.02;;;16.60;99.90;;;;;;6283626;28;20028;-80
2021/07/03 05:20:17;;;;;;;10.43;7.50;;;16.60;99.90;;;;;;6283479;28;20070;-81
2021/07/03 05:23:18;;;;;;;7.45;6.57;;;16.40;99.90;;;;;;6267058;28;20751;-81
2021/07/03 05:26:18;;;;;;;12.50;8.30;;;16.50;99.90;;;;;;6282916;28;20093;-81
2021/07/03 05:29:19;;;;;;;10.80;7.80;;;16.70;99.90;;;;;;6283393;28;20178;-82
2021/07/03 05:32:19;;;;;;;10.60;7.93;;;17.20;99.90;;;;;;6283876;28;20043;-81
2021/07/03 05:35:20;;;;;;;8.30;7.32;;;17.60;99.90;;;;;;6299774;28;20030;-82
2021/07/03 05:38:21;;;;;;;9.85;8.07;;;18.00;99.90;;;;;;6300071;28;20067;-83
2021/07/03 05:41:21;;;;;;;11.43;8.10;;;18.40;99.90;;;;;;6318207;28;20057;-82
2021/07/03 05:44:23;;;;;;;9.05;6.95;;;18.90;99.90;;;;;;6300087;28;20107;-81
2021/07/03 05:47:24;;;;;;;8.00;7.18;;;19.20;99.90;;;;;;6283575;28;20040;-82
2021/07/03 05:50:25;;;;;;;9.10;8.13;;;19.30;99.90;;;;;;6266625;28;20081;-80
2021/07/03 05:53:26;;;;;;;10.85;7.68;;;19.50;99.90;;;;;;6283241;28;20031;-81
2021/07/03 05:56:27;;;;;;;8.95;7.10;;;19.70;99.90;;;;;;6282878;28;20466;-80
2021/07/03 05:59:27;;;;;;;8.73;7.22;;;20.20;99.90;;;;;;6299626;28;20028;-80
2021/07/03 06:02:28;;;;;;;8.77;7.80;;;20.20;99.90;;;;;;6299658;28;20055;-81
2021/07/03 06:05:28;;;;;;;10.25;7.07;;;20.40;99.90;;;;;;6300958;28;20032;-82
2021/07/03 06:08:30;;;;;;;7.28;6.55;;;20.90;99.90;;;;;;6322631;28;20044;-81
2021/07/03 06:11:31;;;;;;;8.38;7.10;;;21.40;99.90;;;;;;6304891;28;20016;-82
2021/07/03 06:14:31;;;;;;;7.70;7.00;;;21.90;98.70;;;;;;6287903;28;20473;-82
2021/07/03 06:17:32;;;;;;;8.00;7.20;;;22.30;97.50;;;;;;6288462;28;20039;-82
2021/07/03 06:20:32;;;;;;;8.35;7.03;;;22.90;96.20;;;;;;6304195;28;20035;-81
2021/07/03 06:23:33;;;;;;;7.50;6.80;;;23.30;95.60;;;;;;6270936;28;20081;-81
2021/07/03 06:26:34;;;;;;;8.13;7.05;;;23.90;95.60;;;;;;6287711;28;20490;-81
2021/07/03 06:29:34;;;;;;;7.68;6.28;;;24.30;93.30;;;;;;6287886;28;20039;-83
2021/07/03 06:32:35;;;;;;;9.07;6.95;;;24.80;92.70;;;;;;6271267;28;20043;-82
2021/07/03 06:35:36;;;;;;;7.00;6.30;;;25.00;89.30;;;;;;6287633;28;20028;-81
2021/07/03 06:38:37;;;;;;;9.25;7.20;;;25.10;88.40;;;;;;6304224;28;20051;-82
2021/07/03 06:41:37;;;;;;;7.03;6.30;;;25.50;85.80;;;;;;6287440;28;20409;-82
2021/07/03 06:44:38;;;;;;;7.57;6.20;;;25.70;83.80;;;;;;6287920;28;20031;-81
2021/07/03 06:47:39;;;;;;;7.80;6.77;;;26.20;81.90;;;;;;6303668;28;20075;-81
2021/07/03 06:50:39;;;;;;;7.90;7.10;;;26.50;78.20;;;;;;6287458;28;20445;-80
2021/07/03 06:53:40;;;;;;;7.37;6.60;;;26.90;78.20;;;;;;6321989;28;20062;-81
2021/07/03 06:56:43;;;;;;;6.80;6.10;;;27.60;79.80;;;;;;6286932;28;20020;-83
2021/07/03 06:59:44;;;;;;;14.18;6.38;;;27.60;73.00;;;;;;6286448;28;20028;-77
2021/07/03 07:02:44;;;;;;;10.57;6.17;;;28.20;72.10;;;;;;6320773;28;20109;-79
2021/07/03 07:05:45;;;;;;;6.50;5.90;;;28.30;71.00;;;;;;6320932;28;20036;-77
2021/07/03 07:08:45;;;;;;;6.73;6.00;;;28.70;66.60;;;;;;6303403;28;20043;-78
2021/07/03 07:11:46;;;;;;;6.80;6.10;;;29.70;85.30;;;;;;6302754;28;20534;-82
2021/07/03 07:14:47;;;;;;;6.43;5.80;;;29.70;68.80;;;;;;6286746;28;20024;-77
2021/07/03 07:17:47;;;;;;;7.77;6.97;;;30.10;67.40;;;;;;6321238;28;20028;-79
2021/07/03 07:20:48;;;;;;;7.07;6.30;;;30.00;63.70;;;;;;6321648;28;20038;-79
2021/07/03 07:23:48;;;;;;;9.87;6.30;;;30.10;64.30;;;;;;6286446;28;20032;-81
2021/07/03 07:26:49;;;;;;;7.77;6.00;;;30.40;64.60;;;;;;6302835;28;20448;-81
2021/07/03 07:29:50;;;;;;;7.30;6.20;;;30.60;92.20;;;;;;6302946;28;20020;-82
2021/07/03 07:32:51;;;;;;;6.90;6.20;;;30.80;62.80;;;;;;6269613;28;20046;-87
2021/07/03 07:35:51;;;;;;;6.53;5.83;;;30.40;61.60;;;;;;6269314;28;20032;-83
2021/07/03 07:38:52;;;;;;;6.67;6.07;;;;;;;;;;6302739;28;20020;-84
2021/07/03 07:41:53;;;;;;;10.55;6.70;;;30.50;75.20;;;;;;6302930;28;20032;-83
2021/07/03 07:44:54;;;;;;;6.30;5.70;;;;;;;;;;6285996;28;20032;-82
2021/07/03 07:47:54;;;;;;;7.18;6.47;;;30.60;72.50;;;;;;6285690;28;20036;-83
2021/07/03 07:51:00;;;;;;;7.83;6.47;;;29.60;70.90;;;;;;6286136;28;20032;-86
2021/07/03 07:54:01;;;;;;;6.93;6.22;;;29.70;71.10;;;;;;6287519;28;20089;-82
2021/07/03 07:57:02;;;;;;;6.67;6.00;;;29.90;70.30;;;;;;6285640;28;20119;-84
2021/07/03 08:00:04;;;;;;;7.33;6.47;;;30.30;68.60;;;;;;6302363;28;20470;-82
2021/07/03 08:03:05;;;;;;;6.70;6.00;;;30.60;66.70;;;;;;6285210;28;20266;-82
2021/07/03 08:06:06;;;;;;;8.05;6.20;;;30.90;67.80;;;;;;6285567;28;20036;-82
2021/07/03 08:09:06;;;;;;;8.17;6.07;;;31.20;66.00;;;;;;6268328;28;20129;-80
2021/07/03 08:12:07;;;;;;;11.47;6.50;;;31.30;67.00;;;;;;6285053;28;20036;-80
2021/07/03 08:15:08;;;;;;;6.70;6.10;;;31.50;65.50;;;;;;6300978;28;20413;-82
2021/07/03 08:18:08;;;;;;;6.28;5.68;;;31.80;64.40;;;;;;6268284;28;20274;-79
2021/07/03 08:21:09;;;;;;;7.93;5.77;;;31.70;64.80;;;;;;6319913;28;20059;-80
2021/07/03 08:24:10;;;;;;;6.43;5.83;;;31.90;63.90;;;;;;6301479;28;20043;-79
2021/07/03 08:27:10;;;;;;;6.85;6.15;;;31.90;61.30;;;;;;6268005;28;20083;-82
2021/07/03 08:30:12;;;;;;;7.13;5.93;;;31.90;62.90;;;;;;6267364;28;20039;-80
2021/07/03 08:33:12;;;;;;;;;;;31.90;61.00;;;;;;6285033;28;20035;-81
2021/07/03 08:36:13;;;;;;;6.93;6.33;;;32.00;63.10;;;;;;6301783;28;20265;-81
2021/07/03 08:39:13;;;;;;;6.40;5.80;;;32.00;62.20;;;;;;6300939;28;20024;-81
2021/07/03 08:42:14;;;;;;;7.00;5.70;;;32.20;63.20;;;;;;6267511;28;20028;-82
2021/07/03 08:45:15;;;;;;;6.60;5.90;;;32.30;62.00;;;;;;6284980;28;20040;-83
2021/07/03 08:48:17;;;;;;;8.27;5.53;;;31.90;60.10;;;;;;6283806;28;20093;-81
2021/07/03 08:51:18;;;;;;;6.68;6.00;;;32.10;61.80;;;;;;6301034;28;20042;-82
2021/07/03 08:54:19;;;;;;;6.53;5.93;;;32.30;61.60;;;;;;6284515;28;20118;-80
2021/07/03 08:57:19;;;;;;;6.93;5.40;;;32.50;59.80;;;;;;6300668;28;20036;-79
2021/07/03 09:00:29;;;;;;;7.10;6.33;;;32.70;61.10;;;;;;6300998;28;20024;-80
2021/07/03 09:03:30;;;;;;;5.53;5.03;;;32.60;60.90;;;;;;6283825;28;20169;-79
2021/07/03 09:06:32;;;;;;;7.53;6.10;;;32.90;60.20;;;;;;6284113;28;20036;-81
2021/07/03 09:09:36;;;;;;;6.20;5.60;;;32.50;57.80;;;;;;6283339;28;20035;-82
2021/07/03 09:12:37;;;;;;;6.70;6.00;;;32.20;56.40;;;;;;6300451;28;20020;-81
2021/07/03 09:15:43;;;;;;;7.20;5.57;;;31.90;58.20;;;;;;6300246;28;20851;-81
2021/07/03 09:18:54;;;;;;;7.13;6.10;;;31.90;57.70;;;;;;6282432;28;20035;-79
2021/07/03 09:21:55;;;;;;;6.90;5.85;;;31.90;57.70;;;;;;6283289;28;20052;-81
2021/07/03 09:24:55;;;;;;;;;;;32.10;58.50;;;;;;6300578;28;20374;-81
2021/07/03 09:27:56;;;;;;;6.50;5.90;;;32.20;58.50;;;;;;6318111;28;19916;-81
2021/07/03 09:31:00;;;;;;;8.00;5.80;;;32.50;57.10;;;;;;6299670;28;20063;-79
2021/07/03 09:34:00;;;;;;;6.93;6.00;;;31.80;56.50;;;;;;6297939;28;20469;-77
2021/07/03 09:37:05;;;;;;;6.27;5.67;;;32.40;56.00;;;;;;6317123;28;20030;-80
2021/07/03 09:40:07;;;;;;;7.15;6.07;;;32.10;55.60;;;;;;6281619;28;20439;-80
2021/07/03 09:43:10;;;;;;;6.43;5.72;;;32.10;56.30;;;;;;6299697;28;20493;-79
2021/07/03 09:46:10;;;;;;;8.93;6.38;;;32.10;58.00;;;;;;6299871;28;20051;-79
2021/07/03 09:49:16;;;;;;;6.67;5.60;;;31.90;57.20;;;;;;6265621;28;20071;-79
2021/07/03 09:52:20;;;;;;;6.13;5.53;;;31.80;56.70;;;;;;6250739;28;20107;-79
2021/07/03 09:55:21;;;;;;;7.53;6.20;;;31.60;56.80;;;;;;6282437;28;20140;-82
2021/07/03 09:58:22;;;;;;;6.73;5.90;;;31.80;59.20;;;;;;6282533;28;20449;-79
2021/07/03 10:01:22;;;;;;;7.43;5.80;;;31.90;58.10;;;;;;6263464;28;20052;-79
2021/07/03 10:04:23;;;;;;;6.55;5.90;;;31.70;56.50;;;;;;6298697;28;20085;-78
2021/07/03 10:07:26;;;;;;;8.97;6.07;;;31.70;58.30;;;;;;6298816;28;20036;-78
2021/07/03 10:10:27;;;;;;;6.95;6.25;;;31.30;58.50;;;;;;6299065;28;20020;-78
2021/07/03 10:13:29;;;;;;;7.38;6.15;;;31.40;89.10;;;;;;6299128;28;20024;-78
2021/07/03 10:16:30;;;;;;;6.93;6.05;;;31.60;89.20;;;;;;6281838;28;20530;-77
2021/07/03 10:19:39;;;;;;;6.32;5.43;;;31.70;85.60;;;;;;6299159;28;20031;-78
2021/07/03 10:22:39;;;;;;;7.75;6.07;;;31.80;87.50;;;;;;6281901;28;20040;-77
2021/07/03 10:25:40;;;;;;;6.93;5.77;;;;;;;;;;6298381;28;20174;-79
2021/07/03 10:28:42;;;;;;;6.45;5.68;;;32.40;64.80;;;;;;6316641;28;20316;-79
2021/07/03 10:31:42;;;;;;;;;;;32.40;65.50;;;;;;6299595;28;20032;-81
2021/07/03 10:34:43;;;;;;;6.93;6.13;;;32.00;68.00;;;;;;6316762;28;19966;-79
2021/07/03 10:37:44;;;;;;;7.13;6.23;;;31.50;64.40;;;;;;6299270;28;20441;-77
2021/07/03 10:40:44;;;;;;;6.50;5.47;;;31.30;57.00;;;;;;6265696;28;20028;-81
2021/07/03 10:43:50;;;;;;;8.13;6.40;;;31.40;59.00;;;;;;6317364;28;20386;-82
2021/07/03 10:46:54;;;;;;;7.07;6.05;;;31.50;59.00;;;;;;6282756;28;20040;-81
2021/07/03 10:49:55;;;;;;;6.57;5.97;;;31.60;58.20;;;;;;6316956;28;20051;-80
2021/07/03 10:52:56;;;;;;;6.60;6.00;;;31.60;58.80;;;;;;6285882;28;20081;-81
2021/07/03 10:56:09;;;;;;;;;;;31.70;59.80;;;;;;6286914;28;20032;-80
2021/07/03 10:59:11;;;;;;;6.60;5.93;;;31.60;58.80;;;;;;6319710;28;19911;-77
2021/07/03 11:02:16;;;;;;;8.30;6.63;;;31.60;58.60;;;;;;6287014;28;20028;-82
2021/07/03 11:05:16;;;;;;;6.18;5.60;;;31.70;61.20;;;;;;6286991;28;20020;-76
2021/07/03 11:08:20;;;;;;;6.30;5.70;;;31.90;59.50;;;;;;6321654;28;20480;-79
2021/07/03 11:11:20;;;;;;;7.38;5.93;;;31.60;72.50;;;;;;6287245;28;20032;-79
2021/07/03 11:14:22;;;;;;;6.27;5.67;;;31.50;58.40;;;;;;6269818;28;20073;-77
2021/07/03 11:17:25;;;;;;;6.57;5.97;;;31.30;58.80;;;;;;6303406;28;20267;-81
2021/07/03 11:20:27;;;;;;;7.22;6.05;;;31.40;58.70;;;;;;6286823;28;20028;-75
2021/07/03 11:23:27;;;;;;;7.13;6.43;;;31.40;58.10;;;;;;6285745;28;20024;-78
2021/07/03 11:26:28;;;;;;;6.43;5.83;;;31.40;58.40;;;;;;6321004;28;20062;-79
2021/07/03 11:29:28;;;;;;;6.70;6.00;;;31.70;59.80;;;;;;6320926;28;20258;-76
2021/07/03 11:32:29;;;;;;;6.50;5.75;;;31.90;58.70;;;;;;6302707;28;20390;-76
2021/07/03 11:35:31;;;;;;;5.83;5.33;;;31.90;57.90;;;;;;6320618;28;20031;-82
2021/07/03 11:38:31;;;;;;;6.30;5.63;;;32.00;57.40;;;;;;6285532;28;20270;-81
2021/07/03 11:41:32;;;;;;;6.53;5.90;;;31.80;57.40;;;;;;6302332;28;20024;-83
2021/07/03 11:44:32;;;;;;;8.70;5.35;;;31.50;57.10;;;;;;6269623;28;20101;-83
2021/07/03 11:47:39;;;;;;;9.07;5.83;;;31.30;57.40;;;;;;6268730;28;20032;-80
2021/07/03 11:50:49;;;;;;;6.15;5.57;;;30.60;58.10;;;;;;6302071;28;20288;-84
2021/07/03 11:53:55;;;;;;;8.95;6.20;;;31.60;61.20;;;;;;6270839;28;20108;-82
2021/07/03 11:56:58;;;;;;;7.80;5.72;;;30.60;61.50;;;;;;6269670;28;20028;-77
2021/07/03 11:59:58;;;;;;;6.28;5.45;;;30.20;60.30;;;;;;6301916;28;20481;-79
2021/07/03 12:02:59;;;;;;;6.27;5.67;;;29.80;60.30;;;;;;6300530;28;20039;-82
2021/07/03 12:06:00;;;;;;;6.17;5.57;;;29.80;61.10;;;;;;6285408;28;20039;-79
2021/07/03 12:09:00;;;;;;;6.45;5.85;;;29.80;61.80;;;;;;6301607;28;20266;-79
2021/07/03 12:12:01;;;;;;;5.90;5.40;;;29.90;75.80;;;;;;6268903;28;20042;-77
2021/07/03 12:15:04;;;;;;;5.67;5.17;;;29.70;60.30;;;;;;6285304;28;20024;-79
2021/07/03 12:18:05;;;;;;;7.10;6.10;;;29.50;60.70;;;;;;6284957;28;20281;-79
2021/07/03 12:21:11;;;;;;;7.33;5.70;;;29.30;62.30;;;;;;6285555;28;20024;-77
2021/07/03 12:24:12;;;;;;;6.85;6.25;;;29.40;62.70;;;;;;6319810;28;20401;-77
2021/07/03 12:27:22;;;;;;;6.53;5.93;;;29.30;63.60;;;;;;6319576;28;20048;-80
2021/07/03 12:30:22;;;;;;;6.45;5.72;;;29.40;62.90;;;;;;6285074;28;20527;-80
2021/07/03 12:33:24;;;;;;;6.80;6.05;;;;;;;;;;6282610;28;20016;-87
2021/07/03 12:36:25;;;;;;;6.43;5.82;;;;;;;;;;6285266;28;20024;-90
2021/07/03 12:39:26;;;;;;;7.30;6.43;;;29.30;79.30;;;;;;6284799;28;20047;-91
2021/07/03 12:42:33;;;;;;;7.13;5.70;;;29.10;79.70;;;;;;6285546;28;20495;-91
2021/07/03 12:45:34;;;;;;;8.75;5.90;;;;;;;;;;6284112;28;20020;-84
2021/07/03 12:48:36;;;;;;;6.78;5.95;;;29.60;63.20;;;;;;6282622;28;20339;-83
2021/07/03 12:51:41;;;;;;;8.07;5.60;;;30.00;73.50;;;;;;6268302;28;20120;-84
2021/07/03 12:54:45;;;;;;;6.00;5.40;;;30.30;90.10;;;;;;6299473;28;20371;-78
2021/07/03 12:57:46;;;;;;;6.18;5.60;;;30.30;88.20;;;;;;6299433;28;20035;-82
2021/07/03 13:00:47;;;;;;;6.15;5.60;;;30.30;90.20;;;;;;6296914;28;20020;-80
2021/07/03 13:03:47;;;;;;;8.60;5.60;;;30.30;73.60;;;;;;6280596;28;20111;-79
2021/07/03 13:06:48;;;;;;;7.60;6.60;;;30.00;73.50;;;;;;6300522;28;20539;-86
2021/07/03 13:09:49;;;;;;;6.80;6.20;;;29.60;61.80;;;;;;6267582;28;20032;-82
2021/07/03 13:12:49;;;;;;;6.10;5.50;;;29.50;63.50;;;;;;6299898;28;20025;-82
2021/07/03 13:15:50;;;;;;;6.33;5.73;;;29.40;61.50;;;;;;6283579;28;20389;-81
2021/07/03 13:18:51;;;;;;;6.40;5.60;;;29.30;62.60;;;;;;6267377;28;20024;-82
2021/07/03 13:21:51;;;;;;;6.47;5.87;;;29.00;62.40;;;;;;6283132;28;20032;-83
2021/07/03 13:24:52;;;;;;;6.60;5.90;;;28.70;63.50;;;;;;6282962;28;20040;-81
2021/07/03 13:27:52;;;;;;;7.07;6.40;;;28.60;64.90;;;;;;6266578;28;20140;-81
2021/07/03 13:30:53;;;;;;;7.23;6.53;;;28.40;64.20;;;;;;6299917;28;20024;-77
2021/07/03 13:33:53;;;;;;;7.23;5.93;;;28.30;65.20;;;;;;6318045;28;20020;-78
2021/07/03 13:36:54;;;;;;;7.73;6.13;;;28.00;65.70;;;;;;6299575;28;20035;-77
2021/07/03 13:39:54;;;;;;;7.63;6.80;;;27.80;66.90;;;;;;6299861;28;20028;-78
2021/07/03 13:42:56;;;;;;;7.30;6.50;;;27.80;68.10;;;;;;6283369;28;20036;-79
2021/07/03 13:45:56;;;;;;;7.10;6.40;;;27.60;67.60;;;;;;6318314;28;20073;-81
2021/07/03 13:48:57;;;;;;;12.23;7.37;;;27.60;69.10;;;;;;6266583;28;20541;-83
2021/07/03 13:51:58;;;;;;;7.60;6.50;;;27.60;67.60;;;;;;6317815;28;20081;-77
2021/07/03 13:54:58;;;;;;;7.60;6.40;;;27.50;69.50;;;;;;6299805;28;20059;-80
2021/07/03 13:58:00;;;;;;;8.97;7.07;;;27.50;69.10;;;;;;6266169;28;20032;-78
2021/07/03 14:01:01;;;;;;;6.80;6.13;;;27.40;67.70;;;;;;6316805;28;20028;-76
2021/07/03 14:04:03;;;;;;;8.18;7.03;;;27.30;69.30;;;;;;6299723;28;20485;-76
2021/07/03 14:07:04;;;;;;;8.82;6.68;;;27.10;68.50;;;;;;6318150;28;20043;-77
2021/07/03 14:10:06;;;;;;;7.60;6.80;;;26.90;75.20;;;;;;6299368;28;20028;-81
2021/07/03 14:13:06;;;;;;;;;;;26.70;89.30;;;;;;6300141;28;20036;-81
2021/07/03 14:16:08;;;;;;;9.07;6.78;;;26.60;77.00;;;;;;6316465;28;19931;-81
2021/07/03 14:19:08;;;;;;;7.00;6.30;;;26.40;75.60;;;;;;6285778;28;20024;-82
2021/07/03 14:22:09;;;;;;;6.80;6.13;;;26.60;78.20;;;;;;6286342;28;20036;-81
2021/07/03 14:25:10;;;;;;;7.57;6.73;;;26.10;79.40;;;;;;6287010;28;20477;-82
2021/07/03 14:28:10;;;;;;;9.13;7.13;;;25.90;78.70;;;;;;6286778;28;20052;-81
2021/07/03 14:31:14;;;;;;;11.20;6.80;;;26.00;78.10;;;;;;6304227;28;20048;-81
2021/07/03 14:34:14;;;;;;;8.00;6.38;;;25.70;77.30;;;;;;6287898;28;20080;-82
2021/07/03 14:37:15;;;;;;;7.10;6.43;;;25.60;82.60;;;;;;6270890;28;20062;-81
2021/07/03 14:40:16;;;;;;;7.70;6.90;;;25.50;83.20;;;;;;6287582;28;20408;-81
2021/07/03 14:43:17;;;;;;;11.07;8.23;;;25.30;83.30;;;;;;6287173;28;20043;-81
2021/07/03 14:46:17;;;;;;;8.87;7.10;;;25.40;83.80;;;;;;6287813;28;20457;-82
2021/07/03 14:49:18;;;;;;;9.00;8.07;;;25.20;84.20;;;;;;6303570;28;20057;-81
2021/07/03 14:52:19;;;;;;;8.33;7.53;;;25.00;86.80;;;;;;6303941;28;20458;-81
2021/07/03 14:55:19;;;;;;;13.07;8.10;;;25.20;89.40;;;;;;6303610;28;20478;-81
2021/07/03 14:58:20;;;;;;;9.00;8.07;;;24.80;90.20;;;;;;6302918;28;20274;-81
2021/07/03 15:01:21;;;;;;;8.87;7.80;;;24.70;90.90;;;;;;6286957;28;20028;-81
2021/07/03 15:04:21;;;;;;;10.30;8.33;;;24.60;91.40;;;;;;6321983;28;20183;-81
2021/07/03 15:07:22;;;;;;;8.97;8.10;;;24.30;93.60;;;;;;6320909;28;20070;-81
2021/07/03 15:10:22;;;;;;;10.13;8.10;;;24.10;93.90;;;;;;6269987;28;20032;-81
2021/07/03 15:13:23;;;;;;;10.20;8.30;;;23.90;95.20;;;;;;6321390;28;20028;-79
2021/07/03 15:16:23;;;;;;;8.20;7.40;;;23.80;97.20;;;;;;6286308;28;20109;-77
2021/07/03 15:19:24;;;;;;;8.37;7.53;;;23.70;96.20;;;;;;6320522;28;20485;-82
2021/07/03 15:22:24;;;;;;;10.57;7.67;;;23.50;96.60;;;;;;6285904;28;20363;-83
2021/07/03 15:25:25;;;;;;;8.93;7.97;;;23.50;97.00;;;;;;6286555;28;20134;-80
2021/07/03 15:42:41;;;;;;;6.82;6.10;;;;;;;;;;6292512;28;20028;-79
2021/07/03 15:45:42;;;;;;;6.73;6.13;;;22.40;97.00;;;;;;6277569;28;20144;-84
2021/07/03 15:48:42;;;;;;;7.70;6.35;;;22.20;99.50;;;;;;6277097;28;20474;-79
2021/07/03 15:51:43;;;;;;;7.90;6.53;;;22.10;99.90;;;;;;6260210;28;20028;-80
2021/07/03 15:54:47;;;;;;;9.38;7.40;;;22.10;99.90;;;;;;6276714;28;20048;-79
2021/07/03 15:57:47;;;;;;;7.72;6.80;;;22.10;99.70;;;;;;6246534;28;20388;-79
2021/07/03 16:00:48;;;;;;;6.43;5.80;;;22.00;99.50;;;;;;6260573;28;20021;-80