Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:40;;;;;;;8.68;4.32;;;6.50;99.90;;;6.05;79.53;102050.94;4201376;28;20098;-76
2020/12/02 00:04:07;;;;;;;11.07;5.15;;;6.50;99.90;;;6.01;80.39;102052.06;4193556;28;20155;-76
2020/12/02 00:06:09;;;;;;;13.75;5.53;;;6.50;99.90;;;5.98;79.63;102041.78;4165588;28;20045;-76
2020/12/02 00:08:16;;;;;;;14.82;5.80;;;6.50;99.90;;;5.80;81.01;102040.25;4184550;28;20060;-76
2020/12/02 00:10:17;;;;;;;8.68;4.80;;;6.40;99.90;;;5.84;81.69;102045.22;4200671;28;20479;-76
2020/12/02 00:12:18;;;;;;;18.92;5.85;;;6.40;99.90;;;5.78;81.48;102048.22;4185744;28;20044;-76
2020/12/02 00:14:30;;;;;;;10.98;5.47;;;6.40;99.90;;;5.92;80.15;102036.91;4184369;28;20044;-76
2020/12/02 00:16:32;;;;;;;10.73;4.63;;;6.40;99.90;;;5.90;80.82;102039.66;4185810;28;20036;-76
2020/12/02 00:18:37;;;;;;;11.27;3.95;;;6.40;99.90;;;5.91;80.99;102041.31;4184520;28;20040;-76
2020/12/02 00:20:38;;;;;;;10.30;4.70;;;6.40;99.90;;;5.99;80.20;102033.00;4185561;28;20029;-76
2020/12/02 00:22:39;;;;;;;9.00;4.22;;;6.40;99.90;;;5.84;80.43;102033.91;4184589;28;20104;-76
2020/12/02 00:24:40;;;;;;;10.82;4.93;;;6.40;99.90;;;5.78;81.20;102029.88;4185426;28;20104;-76
2020/12/02 00:26:41;;;;;;;11.23;4.82;;;6.40;99.90;;;5.93;80.37;102038.59;4184421;28;20021;-76
2020/12/02 00:28:43;;;;;;;9.38;4.03;;;6.40;99.90;;;5.97;79.81;102033.06;4185436;28;20064;-76
2020/12/02 00:30:44;;;;;;;9.85;4.85;;;6.40;99.90;;;5.98;79.82;102026.91;4184380;28;20079;-76
2020/12/02 00:32:47;;;;;;;11.70;4.47;;;6.40;99.90;;;5.88;80.13;102027.59;4184408;28;20021;-76
2020/12/02 00:34:48;;;;;;;8.50;4.85;;;6.40;99.90;;;5.79;80.56;102028.97;4185502;28;20021;-76
2020/12/02 00:36:49;;;;;;;10.13;4.57;;;6.40;99.90;;;5.80;80.88;102037.63;4197452;28;20071;-76
2020/12/02 00:38:50;;;;;;;13.75;4.53;;;6.30;99.90;;;5.89;80.35;102042.34;4203861;28;20040;-76
2020/12/02 00:40:52;;;;;;;10.43;4.72;;;6.40;99.90;;;5.92;80.31;102031.69;4201670;28;20028;-76
2020/12/02 00:42:53;;;;;;;11.57;4.93;;;6.40;99.90;;;5.94;80.59;102019.34;4200776;28;20020;-76
2020/12/02 00:44:54;;;;;;;12.93;5.40;;;6.40;99.90;;;5.90;80.60;102015.22;4201890;28;20026;-76
2020/12/02 00:46:55;;;;;;;11.15;4.32;;;6.40;99.90;;;6.01;79.65;102028.50;4201936;28;20084;-76
2020/12/02 00:48:56;;;;;;;9.82;4.30;;;6.40;99.90;;;5.98;80.19;102015.59;4201841;28;20036;-76
2020/12/02 00:51:00;;;;;;;11.70;4.60;;;6.50;99.90;;;5.94;80.30;102028.03;4201652;28;20067;-76
2020/12/02 00:53:05;;;;;;;9.35;5.05;;;6.50;99.90;;;5.80;81.76;102014.06;4200499;28;20032;-76
2020/12/02 00:55:06;;;;;;;9.82;4.32;;;6.50;99.90;;;5.85;81.12;102014.66;4201611;28;20403;-76
2020/12/02 00:57:09;;;;;;;12.85;4.95;;;6.40;99.90;;;5.81;80.70;102008.75;4201109;28;20039;-76
2020/12/02 00:59:21;;;;;;;8.98;4.55;;;6.40;99.90;;;5.72;82.29;102004.09;4200531;28;20118;-76
2020/12/02 01:01:38;;;;;;;9.77;4.32;;;6.40;99.90;;;5.77;81.28;102011.63;4200384;28;20054;-76
2020/12/02 01:03:39;;;;;;;14.05;4.38;;;6.40;99.90;;;5.65;82.60;101994.91;4198268;28;20056;-76
2020/12/02 01:05:42;;;;;;;10.52;4.60;;;6.30;99.90;;;5.64;82.42;102002.88;4200519;28;20084;-76
2020/12/02 01:07:45;;;;;;;8.70;4.10;;;6.30;99.90;;;5.74;81.82;102001.34;4200375;28;20385;-76
2020/12/02 01:09:46;;;;;;;10.55;4.10;;;6.30;99.90;;;5.78;81.72;101998.47;4200040;28;20056;-76
2020/12/02 01:11:48;;;;;;;10.63;3.95;;;6.30;99.90;;;5.73;82.19;101997.94;4201508;28;20391;-76
2020/12/02 01:14:00;;;;;;;8.07;3.90;;;6.30;99.90;;;5.69;81.94;101996.41;4200289;28;20056;-76
2020/12/02 01:16:19;;;;;;;7.97;3.97;;;6.20;99.90;;;5.84;81.00;102002.47;4200159;28;20031;-77
2020/12/02 01:18:26;;;;;;;15.45;4.68;;;6.30;99.90;;;5.96;80.63;101999.97;4200195;28;20031;-76
2020/12/02 01:20:27;;;;;;;8.77;3.92;;;6.30;99.90;;;5.95;80.80;102000.06;4200337;28;20207;-77
2020/12/02 01:22:50;;;;;;;8.15;4.18;;;6.40;99.90;;;5.78;81.71;101993.22;4201387;28;20119;-76
2020/12/02 01:25:15;;;;;;;9.18;3.42;;;6.30;99.90;;;5.97;81.16;102003.44;4200014;28;20020;-77
2020/12/02 01:27:31;;;;;;;8.45;3.55;;;6.30;99.90;;;5.92;81.35;102000.25;4201307;28;20033;-76
2020/12/02 01:29:32;;;;;;;8.80;4.40;;;6.40;99.90;;;5.93;80.79;101996.72;4200208;28;20029;-76
2020/12/02 01:31:35;;;;;;;8.02;4.13;;;6.40;99.90;;;5.88;81.36;101989.16;4201477;28;20055;-77
2020/12/02 01:33:36;;;;;;;6.43;4.20;;;6.40;99.90;;;5.88;81.94;101998.78;4200125;28;20096;-77
2020/12/02 01:35:37;;;;;;;7.88;4.20;;;6.30;99.90;;;5.84;82.20;101998.09;4201410;28;20028;-76
2020/12/02 01:37:41;;;;;;;9.95;3.53;;;6.30;99.90;;;5.71;82.47;101999.78;4200214;28;20050;-76
2020/12/02 01:39:51;;;;;;;10.55;5.32;;;6.30;99.90;;;5.70;83.09;101989.41;4193561;28;20025;-76
2020/12/02 01:41:52;;;;;;;8.05;3.72;;;6.30;99.90;;;5.87;82.10;101997.94;4200066;28;20029;-76
2020/12/02 01:43:54;;;;;;;8.02;4.35;;;6.30;99.90;;;5.85;82.46;101998.94;4200176;28;20070;-76
2020/12/02 01:46:06;;;;;;;10.52;4.80;;;6.30;99.90;;;5.83;82.33;101991.16;4201348;28;20112;-76
2020/12/02 01:48:28;;;;;;;8.63;4.50;;;6.30;99.90;;;5.91;80.76;101998.59;4200174;28;20040;-76
2020/12/02 01:50:49;;;;;;;8.55;3.97;;;6.40;99.90;;;5.73;82.40;101989.22;4199857;28;20029;-76
2020/12/02 01:53:12;;;;;;;10.10;3.53;;;6.30;99.90;;;5.90;80.98;102002.13;4199666;28;20032;-77
2020/12/02 01:55:25;;;;;;;10.80;3.75;;;6.30;99.90;;;5.72;82.11;101984.91;4189198;28;20020;-76
2020/12/02 01:57:35;;;;;;;10.68;3.80;;;6.30;99.90;;;5.77;81.04;101985.47;4200150;28;20104;-76
2020/12/02 01:59:59;;;;;;;8.55;4.50;;;6.30;99.90;;;5.59;81.69;101974.34;4200320;28;20029;-76
2020/12/02 02:02:09;;;;;;;14.02;3.72;;;6.20;99.90;;;5.75;81.35;101987.34;4216462;28;20422;-77
2020/12/02 02:04:18;;;;;;;10.93;3.75;;;6.30;99.90;;;5.59;82.89;101983.03;4198235;28;20373;-76
2020/12/02 02:06:48;;;;;;;7.82;3.80;;;6.20;99.90;;;5.63;81.90;101983.72;4199797;28;20028;-76
2020/12/02 02:08:49;;;;;;;9.52;3.92;;;6.20;99.90;;;5.46;82.53;101976.06;4201322;28;20095;-76
2020/12/02 02:10:52;;;;;;;9.43;3.42;;;6.10;99.90;;;5.57;82.66;101992.78;4202440;28;20045;-76
2020/12/02 02:13:37;;;;;;;10.02;4.68;;;6.10;99.90;;;5.68;82.31;101999.13;4203069;28;20025;-76
2020/12/02 02:15:54;;;;;;;7.03;4.33;;;6.10;99.90;;;5.73;81.75;101987.44;4197434;28;20028;-76
2020/12/02 02:17:59;;;;;;;8.05;4.00;;;6.20;99.90;;;5.74;80.95;101989.13;4203089;28;20278;-76
2020/12/02 02:20:01;;;;;;;8.65;3.97;;;6.20;99.90;;;5.75;81.49;101996.03;4202954;28;20028;-76
2020/12/02 02:22:02;;;;;;;9.63;3.95;;;6.20;99.90;;;5.67;80.80;101994.84;4204090;28;20389;-76
2020/12/02 02:24:03;;;;;;;9.23;3.75;;;6.20;99.90;;;5.43;82.71;101977.09;4202639;28;20526;-76
2020/12/02 02:26:28;;;;;;;10.45;4.85;;;6.10;99.90;;;5.64;82.55;101989.78;4203770;28;20025;-76
2020/12/02 02:28:33;;;;;;;;;;;6.10;99.90;;;5.58;82.10;101994.44;4219929;28;20514;-76
2020/12/02 02:30:35;;;;;;;7.82;4.00;;;6.10;99.90;;;5.62;82.43;101996.88;4202595;28;19909;-76
2020/12/02 02:32:37;;;;;;;12.10;4.05;;;6.10;99.90;;;5.76;81.57;101983.78;4202796;28;20016;-77
2020/12/02 02:34:41;;;;;;;13.10;4.75;;;6.20;99.90;;;5.77;81.63;101986.31;4202675;28;20088;-76
2020/12/02 02:36:42;;;;;;;;;;;6.20;99.90;;;5.63;82.23;101973.22;4186352;28;20538;-76
2020/12/02 02:38:43;;;;;;;7.80;4.40;;;6.20;99.90;;;5.56;82.36;101972.75;4201510;28;19915;-76
2020/12/02 02:40:44;;;;;;;11.23;4.47;;;6.20;99.90;;;5.59;81.82;101967.34;4202281;28;20032;-76
2020/12/02 02:42:48;;;;;;;10.48;4.00;;;6.20;99.90;;;5.56;82.25;101971.91;4203589;28;20025;-76
2020/12/02 02:44:51;;;;;;;;;;;6.10;99.90;;;5.59;82.17;101974.34;4202769;28;20193;-76
2020/12/02 02:46:54;;;;;;;9.60;4.38;;;6.10;99.90;;;5.45;83.00;101972.59;4185823;28;19916;-76
2020/12/02 02:48:55;;;;;;;8.50;4.28;;;6.10;99.90;;;5.58;81.91;101970.06;4203559;28;20066;-76
2020/12/02 02:50:56;;;;;;;10.50;4.45;;;6.10;99.90;;;5.55;81.89;101957.97;4203341;28;20055;-76
2020/12/02 02:52:57;;;;;;;8.35;4.00;;;6.10;99.90;;;5.58;82.46;101963.03;4202254;28;20118;-76
2020/12/02 02:54:58;;;;;;;8.63;4.35;;;6.10;99.90;;;5.63;81.63;101961.91;4201969;28;20470;-76
2020/12/02 02:56:59;;;;;;;9.35;3.97;;;6.20;99.90;;;5.65;81.99;101966.13;4202245;28;20028;-76
2020/12/02 02:59:00;;;;;;;8.70;5.10;;;6.20;99.90;;;5.72;81.93;101961.34;4203379;28;20059;-76
2020/12/02 03:01:02;;;;;;;12.32;3.85;;;6.20;99.90;;;5.63;81.92;101957.53;4202130;28;20024;-76
2020/12/02 03:03:05;;;;;;;8.77;3.58;;;6.20;99.90;;;5.81;81.31;101958.16;4187976;28;20771;-76
2020/12/02 03:05:08;;;;;;;9.82;4.38;;;6.30;99.90;;;5.86;81.18;101963.97;4201979;28;20028;-76
2020/12/02 03:07:16;;;;;;;9.07;4.50;;;6.30;99.90;;;5.76;81.13;101950.59;4202096;28;20519;-76
2020/12/02 03:09:17;;;;;;;10.18;4.53;;;6.40;99.90;;;5.75;81.33;101955.94;4201809;28;20642;-76
2020/12/02 03:11:19;;;;;;;8.15;3.85;;;6.40;99.90;;;5.71;81.63;101952.66;4201801;28;20525;-75
2020/12/02 03:13:46;;;;;;;10.30;4.43;;;6.30;99.90;;;5.59;82.39;101954.25;4201739;28;20028;-76
2020/12/02 03:15:49;;;;;;;8.23;4.53;;;6.30;99.90;;;5.64;81.88;101947.91;4218424;28;20522;-76
2020/12/02 03:17:50;;;;;;;8.98;4.68;;;6.20;99.90;;;5.52;83.09;101947.75;4202039;28;20068;-76
2020/12/02 03:20:05;;;;;;;7.03;3.90;;;6.20;99.90;;;5.56;82.87;101943.97;4201319;28;20100;-76
2020/12/02 03:22:11;;;;;;;8.45;4.05;;;6.20;99.90;;;5.78;81.34;101934.78;4201873;28;20075;-76
2020/12/02 03:24:12;;;;;;;6.40;3.80;;;6.20;99.90;;;5.55;82.52;101936.22;4201444;28;20036;-76
2020/12/02 03:26:14;;;;;;;8.20;4.20;;;6.20;99.90;;;5.59;82.30;101930.69;4201853;28;20511;-76
2020/12/02 03:28:16;;;;;;;10.93;4.63;;;6.20;99.90;;;5.54;82.97;101943.25;4201889;28;20016;-76
2020/12/02 03:30:18;;;;;;;7.53;4.00;;;6.10;99.90;;;5.53;82.04;101933.69;4201730;28;20037;-76
2020/12/02 03:32:20;;;;;;;13.63;4.20;;;6.20;99.90;;;5.72;81.60;101932.56;4201565;28;20470;-76
2020/12/02 03:34:22;;;;;;;12.18;4.47;;;6.20;99.90;;;5.75;81.65;101929.75;4201557;28;20435;-76
2020/12/02 03:36:23;;;;;;;16.80;4.95;;;6.30;99.90;;;5.76;81.54;101934.06;4202788;28;20020;-76
2020/12/02 03:38:24;;;;;;;12.13;4.20;;;6.30;99.90;;;5.67;82.11;101924.16;4201533;28;20453;-76
2020/12/02 03:40:25;;;;;;;9.90;4.45;;;6.30;99.90;;;5.68;82.45;101938.91;4189306;28;20505;-76
2020/12/02 03:42:26;;;;;;;9.10;4.10;;;6.20;99.90;;;5.64;82.02;101932.19;4202989;28;20039;-76
2020/12/02 03:44:28;;;;;;;10.25;4.28;;;6.20;99.90;;;5.72;82.10;101937.78;4202677;28;20055;-75
2020/12/02 03:46:29;;;;;;;8.30;4.20;;;6.20;99.90;;;5.68;81.96;101949.38;4201351;28;20514;-76
2020/12/02 03:48:29;;;;;;;8.88;4.47;;;6.20;99.90;;;5.74;81.50;101939.38;4201296;28;20032;-75
2020/12/02 03:50:30;;;;;;;12.57;4.05;;;6.30;99.90;;;5.77;81.13;101928.72;4201222;28;20036;-76
2020/12/02 03:52:31;;;;;;;10.50;4.68;;;6.40;99.90;;;5.67;82.07;101924.16;4201554;28;20051;-75
2020/12/02 03:54:32;;;;;;;11.18;4.57;;;6.40;99.90;;;5.73;81.37;101931.63;4198644;28;20085;-76
2020/12/02 03:56:33;;;;;;;8.68;4.47;;;6.40;99.90;;;5.56;82.76;101925.66;4201426;28;20023;-76
2020/12/02 03:58:34;;;;;;;8.50;4.40;;;6.30;99.90;;;5.60;82.66;101910.59;4202458;28;20498;-76
2020/12/02 04:00:36;;;;;;;12.52;5.25;;;6.30;99.90;;;5.60;82.89;101913.22;4201214;28;20025;-76
2020/12/02 04:02:38;;;;;;;9.93;4.75;;;6.30;99.90;;;5.64;82.99;101919.97;4202201;28;20020;-76
2020/12/02 04:04:38;;;;;;;7.57;4.05;;;6.30;99.90;;;5.62;83.03;101919.19;4185368;28;20021;-76
2020/12/02 04:06:39;;;;;;;10.52;4.13;;;6.30;99.90;;;5.73;82.39;101908.06;4184630;28;20120;-75
2020/12/02 04:08:43;;;;;;;7.13;4.13;;;6.30;99.90;;;5.81;81.93;101900.56;4184618;28;20060;-76
2020/12/02 04:10:44;;;;;;;8.30;4.45;;;6.30;99.90;;;5.76;82.45;101900.03;4184055;28;20095;-76
2020/12/02 04:12:45;;;;;;;8.93;4.22;;;6.30;99.90;;;5.86;82.28;101911.59;4184411;28;20033;-75
2020/12/02 04:14:46;;;;;;;11.07;3.63;;;6.30;99.90;;;5.82;82.36;101899.63;4185736;28;20033;-75
2020/12/02 04:16:47;;;;;;;9.52;4.13;;;6.30;99.90;;;5.88;82.20;101891.44;4185659;28;20025;-76
2020/12/02 04:18:48;;;;;;;5.38;3.50;;;6.40;99.90;;;5.86;82.29;101891.50;4184430;28;20547;-75
2020/12/02 04:20:49;;;;;;;7.70;3.95;;;6.40;99.90;;;5.86;82.49;101891.50;4185488;28;20035;-76
2020/12/02 04:22:53;;;;;;;7.43;3.55;;;6.40;99.90;;;5.90;82.43;101897.41;4184414;28;20053;-75
2020/12/02 04:24:54;;;;;;;9.20;4.10;;;6.40;99.90;;;5.82;82.17;101879.53;4184121;28;20033;-76
2020/12/02 04:26:55;;;;;;;6.63;3.20;;;6.40;99.90;;;5.83;83.17;101890.81;4184167;28;20083;-75
2020/12/02 04:28:56;;;;;;;9.40;4.07;;;6.10;99.90;;;5.87;82.29;101887.13;4185320;28;20035;-75
2020/12/02 04:30:58;;;;;;;7.40;3.58;;;6.40;99.90;;;6.01;82.30;101894.91;4185259;28;20189;-75
2020/12/02 04:32:59;;;;;;;5.82;4.05;;;6.40;99.90;;;5.94;82.06;101888.41;4184721;28;20025;-76
2020/12/02 04:35:03;;;;;;;8.00;3.85;;;6.50;99.90;;;6.00;81.82;101890.63;4184064;28;20036;-76
2020/12/02 04:37:05;;;;;;;10.45;3.92;;;6.40;99.90;;;6.16;80.71;101893.94;4199605;28;20021;-76
2020/12/02 04:39:06;;;;;;;7.88;4.07;;;6.50;99.90;;;5.97;81.74;101885.59;4200394;28;20189;-76
2020/12/02 04:41:14;;;;;;;7.60;4.05;;;6.50;99.90;;;5.94;81.07;101883.19;4200595;28;20024;-76
2020/12/02 04:43:34;;;;;;;9.50;4.00;;;6.50;99.90;;;6.08;80.44;101888.34;4183870;28;20032;-76
2020/12/02 04:45:36;;;;;;;9.20;4.13;;;6.50;99.90;;;5.96;81.19;101874.28;4201872;28;20024;-75
2020/12/02 04:47:40;;;;;;;11.20;4.32;;;6.50;99.90;;;5.88;81.74;101878.34;4200634;28;20029;-75
2020/12/02 04:49:41;;;;;;;6.82;3.85;;;6.40;99.90;;;5.80;81.98;101870.91;4201754;28;20056;-76
2020/12/02 04:51:43;;;;;;;10.95;4.95;;;6.40;99.90;;;5.78;82.24;101862.31;4200379;28;20039;-75
2020/12/02 04:53:49;;;;;;;12.32;4.43;;;6.40;99.90;;;5.89;81.05;101865.13;4200599;28;20042;-76
2020/12/02 04:55:57;;;;;;;8.07;4.13;;;6.50;99.90;;;5.69;81.84;101859.44;4183547;28;20021;-75
2020/12/02 04:57:58;;;;;;;9.30;4.68;;;6.40;99.90;;;5.82;81.48;101861.22;4200501;28;20450;-75
2020/12/02 04:59:59;;;;;;;6.90;3.65;;;6.40;99.90;;;5.73;82.19;101858.34;4188116;28;20028;-76
2020/12/02 05:01:59;;;;;;;9.95;4.40;;;6.40;99.90;;;5.83;81.32;101867.25;4200231;28;20099;-76
2020/12/02 05:04:18;;;;;;;8.88;5.57;;;6.40;99.90;;;5.74;81.28;101854.75;4190572;28;20028;-76
2020/12/02 05:06:38;;;;;;;7.18;4.18;;;6.40;99.90;;;5.66;81.65;101854.41;4183812;28;20031;-75
2020/12/02 05:08:39;;;;;;;8.82;4.40;;;6.30;99.90;;;5.61;82.49;101859.94;4183819;28;20029;-75
2020/12/02 05:10:40;;;;;;;9.68;4.20;;;6.30;99.90;;;5.64;82.77;101848.44;4183342;28;20458;-76
2020/12/02 05:12:45;;;;;;;7.53;4.43;;;6.20;99.90;;;5.68;82.63;101869.06;4184792;28;20071;-76
2020/12/02 05:14:47;;;;;;;8.45;3.90;;;6.20;99.90;;;5.64;83.22;101867.59;4183579;28;20021;-76
2020/12/02 05:17:27;;;;;;;6.30;3.75;;;6.20;99.90;;;5.88;82.07;101873.09;4200298;28;20108;-76
2020/12/02 05:19:28;;;;;;;8.60;3.92;;;6.30;99.90;;;5.95;80.81;101863.88;4184887;28;20052;-76
2020/12/02 05:21:40;;;;;;;9.35;5.05;;;6.40;99.90;;;5.92;81.33;101862.31;4183676;28;20029;-76
2020/12/02 05:23:41;;;;;;;10.30;3.65;;;6.40;99.90;;;5.85;81.14;101858.44;4183714;28;20071;-75
2020/12/02 05:25:42;;;;;;;6.13;3.55;;;6.40;99.90;;;5.72;81.21;101875.81;4184428;28;20492;-76
2020/12/02 05:27:46;;;;;;;12.60;4.82;;;6.40;99.90;;;5.61;82.20;101853.88;4183523;28;20029;-76
2020/12/02 05:30:48;;;;;;;6.25;3.45;;;6.20;99.90;;;5.67;83.17;101870.03;4183613;28;20033;-75
2020/12/02 05:33:10;;;;;;;8.88;4.72;;;6.30;99.90;;;5.74;82.19;101871.31;4156390;28;20136;-75
2020/12/02 05:35:15;;;;;;;10.18;4.43;;;6.20;99.90;;;5.71;82.32;101865.41;4184690;28;20488;-76
2020/12/02 05:37:40;;;;;;;6.35;3.58;;;6.20;99.90;;;5.77;81.99;101870.25;4200305;28;20028;-76
2020/12/02 05:39:44;;;;;;;;;;;6.30;99.90;;;5.75;81.26;101866.91;4200461;28;20081;-76
2020/12/02 05:41:53;;;;;;;8.13;4.50;;;6.20;99.90;;;5.78;81.43;101870.19;4201208;28;19915;-76
2020/12/02 05:44:20;;;;;;;12.10;4.95;;;6.30;99.90;;;5.64;81.15;101858.91;4202288;28;20518;-76
2020/12/02 05:46:42;;;;;;;6.60;3.22;;;6.20;99.90;;;5.42;82.87;101860.25;4203620;28;20052;-76
2020/12/02 05:48:43;;;;;;;8.02;3.50;;;6.10;99.90;;;5.57;82.63;101863.69;4203723;28;20028;-76
2020/12/02 05:50:46;;;;;;;11.65;4.50;;;6.10;99.90;;;5.59;82.95;101865.28;4204592;28;20047;-76
2020/12/02 05:52:56;;;;;;;5.65;3.67;;;6.10;99.90;;;5.64;82.72;101853.69;4203488;28;20016;-75
2020/12/02 05:55:09;;;;;;;8.20;4.30;;;6.10;99.90;;;5.71;82.08;101862.81;4203119;28;20031;-76
2020/12/02 05:57:16;;;;;;;9.40;4.90;;;6.10;99.90;;;5.59;82.22;101846.94;4203253;28;20032;-75
2020/12/02 05:59:18;;;;;;;7.10;3.50;;;6.10;99.90;;;5.53;82.47;101849.94;4203390;28;20031;-75
2020/12/02 06:01:21;;;;;;;10.50;4.03;;;6.10;99.90;;;5.56;81.95;101834.06;4201155;28;20419;-76
2020/12/02 06:03:34;;;;;;;9.02;4.53;;;6.10;99.90;;;5.62;82.28;101848.53;4199306;28;20028;-76
2020/12/02 06:05:35;;;;;;;10.77;4.30;;;6.10;99.90;;;5.53;82.09;101842.09;4186616;28;20040;-75
2020/12/02 06:07:49;;;;;;;9.65;4.10;;;6.10;99.90;;;5.52;82.46;101844.81;4186570;28;20482;-75
2020/12/02 06:09:52;;;;;;;6.55;4.18;;;6.10;99.90;;;5.49;82.75;101845.88;4169781;28;20107;-76
2020/12/02 06:12:12;;;;;;;10.77;4.78;;;6.00;99.90;;;5.46;82.74;101839.97;4186415;28;20033;-76
2020/12/02 06:14:29;;;;;;;9.82;4.13;;;6.00;99.90;;;5.50;82.39;101846.69;4202797;28;20431;-76
2020/12/02 06:16:35;;;;;;;12.27;4.43;;;6.00;99.90;;;5.59;82.31;101848.72;4202896;28;20029;-75
2020/12/02 06:18:38;;;;;;;13.25;5.32;;;6.00;99.90;;;5.54;82.50;101846.41;4187569;28;20036;-75
2020/12/02 06:20:45;;;;;;;13.32;4.60;;;6.00;99.90;;;5.61;81.88;101846.03;4186104;28;20017;-76
2020/12/02 06:22:52;;;;;;;8.73;3.90;;;6.00;99.90;;;5.52;82.58;101840.44;4187644;28;20053;-75
2020/12/02 06:24:53;;;;;;;8.63;4.63;;;6.00;99.90;;;5.47;82.88;101854.72;4187349;28;20057;-75
2020/12/02 06:26:54;;;;;;;8.88;4.35;;;6.00;99.90;;;5.36;82.80;101833.63;4186310;28;20048;-75
2020/12/02 06:28:55;;;;;;;10.85;4.68;;;5.90;99.90;;;5.35;82.97;101826.72;4202553;28;20039;-75
2020/12/02 06:31:05;;;;;;;11.98;5.00;;;5.90;99.90;;;5.39;83.13;101828.22;4186056;28;20513;-75
2020/12/02 06:33:19;;;;;;;6.82;4.20;;;5.90;99.90;;;5.57;82.28;101827.03;4169776;28;20018;-75
2020/12/02 06:35:20;;;;;;;8.23;5.32;;;5.90;99.90;;;5.51;82.65;101843.13;4186746;28;20033;-75
2020/12/02 06:37:26;;;;;;;12.15;6.50;;;6.00;99.90;;;5.42;83.36;101828.84;4191851;28;20099;-75
2020/12/02 06:39:34;;;;;;;8.80;5.15;;;5.90;99.90;;;5.56;82.34;101828.81;4202235;28;20552;-75
2020/12/02 06:41:35;;;;;;;7.57;4.30;;;6.00;99.90;;;5.47;82.94;101821.56;4202434;28;20028;-75
2020/12/02 06:43:52;;;;;;;14.57;5.63;;;6.00;99.90;;;5.53;82.17;101825.56;4203633;28;20507;-75
2020/12/02 06:45:53;;;;;;;10.77;5.53;;;6.00;99.90;;;5.50;81.95;101842.28;4202882;28;20020;-75
2020/12/02 06:48:14;;;;;;;9.32;5.32;;;6.00;99.90;;;5.41;83.24;101824.56;4202426;28;20070;-75
2020/12/02 06:50:32;;;;;;;10.52;5.28;;;6.00;99.90;;;5.44;82.83;101820.91;4202571;28;20029;-75
2020/12/02 06:52:36;;;;;;;9.38;4.90;;;6.00;99.90;;;5.39;82.84;101831.66;4203656;28;20040;-75
2020/12/02 06:54:39;;;;;;;10.73;4.88;;;6.00;99.90;;;5.41;82.53;101837.63;4201310;28;20020;-76
2020/12/02 06:56:41;;;;;;;10.85;5.13;;;5.90;99.90;;;5.41;83.26;101828.94;4202126;28;20040;-75
2020/12/02 06:58:42;;;;;;;9.18;4.95;;;5.90;99.90;;;5.44;82.63;101837.44;4202540;28;20114;-75
2020/12/02 07:00:53;;;;;;;9.63;4.55;;;5.90;99.90;;;5.50;82.58;101820.50;4202491;28;20054;-75
2020/12/02 07:02:58;;;;;;;11.82;4.63;;;5.90;99.90;;;5.49;82.43;101824.09;4198541;28;20032;-75
2020/12/02 07:05:04;;;;;;;11.43;5.07;;;6.00;99.90;;;5.58;82.00;101823.50;4202270;28;20025;-75
2020/12/02 07:07:05;;;;;;;9.57;4.55;;;6.00;99.90;;;5.55;81.75;101821.91;4202085;28;20017;-75
2020/12/02 07:09:16;;;;;;;9.65;4.82;;;6.00;99.90;;;5.40;82.74;101809.81;4203199;28;20464;-75
2020/12/02 07:11:24;;;;;;;9.13;4.07;;;6.00;99.90;;;5.41;82.87;101824.56;4201829;28;20119;-75
2020/12/02 07:13:30;;;;;;;9.23;4.47;;;6.00;99.90;;;5.40;82.81;101808.97;4185397;28;20264;-76
2020/12/02 07:15:31;;;;;;;6.88;4.07;;;6.00;99.90;;;5.45;83.40;101812.13;4202198;28;20025;-75
2020/12/02 07:17:32;;;;;;;7.85;4.22;;;5.90;99.90;;;5.35;83.47;101811.84;4202174;28;20024;-75
2020/12/02 07:19:40;;;;;;;8.50;4.50;;;6.00;99.90;;;5.21;84.38;101797.97;4203462;28;20028;-75
2020/12/02 07:22:07;;;;;;;11.60;4.95;;;5.90;99.90;;;5.39;83.11;101808.13;4203245;28;20071;-75
2020/12/02 07:24:44;;;;;;;9.50;4.20;;;5.90;99.90;;;5.30;83.32;101808.69;4201862;28;20032;-75
2020/12/02 07:26:45;;;;;;;10.45;4.00;;;5.90;99.90;;;5.30;83.89;101808.69;4202115;28;20033;-75
2020/12/02 07:28:54;;;;;;;6.35;3.90;;;5.90;99.90;;;5.41;83.23;101793.16;4201840;28;20074;-75
2020/12/02 07:30:55;;;;;;;7.35;4.47;;;5.90;99.90;;;5.54;82.31;101807.16;4201950;28;20062;-75
2020/12/02 07:33:08;;;;;;;7.68;4.82;;;6.00;99.90;;;5.52;82.50;101805.56;4201932;28;20099;-75
2020/12/02 07:35:17;;;;;;;9.27;4.25;;;6.00;99.90;;;5.51;82.19;101815.19;4186655;28;20033;-75
2020/12/02 07:37:20;;;;;;;9.48;4.93;;;6.10;99.90;;;5.59;81.79;101807.69;4189435;28;20024;-75
2020/12/02 07:39:23;;;;;;;6.63;4.22;;;6.10;99.90;;;5.61;82.12;101804.16;4201541;28;20072;-75
2020/12/02 07:41:25;;;;;;;13.85;5.43;;;6.10;99.90;;;5.67;82.25;101804.59;4201532;28;20373;-76
2020/12/02 07:43:29;;;;;;;7.43;4.05;;;6.10;99.90;;;5.68;81.96;101805.41;4201543;28;20109;-75
2020/12/02 07:45:33;;;;;;;7.93;4.07;;;6.20;99.90;;;5.62;82.34;101790.09;4201742;28;20024;-77
2020/12/02 07:47:35;;;;;;;;;;;6.20;99.90;;;5.57;82.39;101806.09;4199922;28;20032;-77
2020/12/02 07:49:39;;;;;;;13.13;5.07;;;6.20;99.90;;;5.67;82.63;101803.75;4172090;28;19940;-76
2020/12/02 07:51:54;;;;;;;9.18;4.25;;;6.20;99.90;;;5.77;81.78;101799.56;4184315;28;20037;-77
2020/12/02 07:54:25;;;;;;;;;;;6.20;99.90;;;5.93;81.08;101797.69;4193486;28;20111;-76
2020/12/02 07:56:32;;;;;;;10.35;4.65;;;6.30;99.90;;;5.94;81.29;101794.13;4184517;28;19959;-76
2020/12/02 07:58:40;;;;;;;12.00;4.38;;;6.50;99.90;;;5.83;82.16;101801.81;4184663;28;20033;-77
2020/12/02 08:00:43;;;;;;;8.23;4.13;;;6.40;99.90;;;6.00;80.55;101805.03;4168487;28;20033;-76
2020/12/02 08:02:45;;;;;;;7.40;4.22;;;6.50;99.90;;;5.98;81.25;101806.06;4170574;28;20030;-76
2020/12/02 08:04:55;;;;;;;10.98;4.57;;;6.60;99.90;;;6.07;81.07;101808.09;4188674;28;20499;-76
2020/12/02 08:07:10;;;;;;;8.00;4.15;;;6.60;99.90;;;6.10;80.60;101808.72;4200960;28;20037;-76
2020/12/02 08:09:11;;;;;;;11.85;4.07;;;6.60;99.90;;;6.05;81.14;101809.97;4202079;28;20025;-76
2020/12/02 08:11:16;;;;;;;6.18;4.57;;;6.60;99.90;;;6.08;80.93;101812.41;4196121;28;20110;-75
2020/12/02 08:13:19;;;;;;;6.53;4.05;;;6.60;99.90;;;6.13;80.43;101807.69;4195341;28;20534;-77
2020/12/02 08:15:21;;;;;;;11.57;4.85;;;6.70;99.90;;;6.12;80.71;101813.88;4200835;28;20111;-76
2020/12/02 08:17:24;;;;;;;11.73;5.28;;;6.80;99.90;;;6.19;80.45;101815.13;4200578;28;20519;-76
2020/12/02 08:19:35;;;;;;;10.02;4.20;;;6.80;99.90;;;6.19;81.15;101825.63;4200698;28;20032;-76
2020/12/02 08:21:37;;;;;;;8.02;3.60;;;6.80;99.90;;;6.23;81.04;101831.50;4200496;28;20028;-76
2020/12/02 08:23:44;;;;;;;9.90;4.50;;;6.90;99.90;;;6.19;81.45;101825.63;4200635;28;20036;-76
2020/12/02 08:25:45;;;;;;;8.05;5.03;;;6.90;99.90;;;6.41;80.25;101836.38;4200167;28;20032;-76
2020/12/02 08:27:53;;;;;;;6.78;4.10;;;7.00;99.90;;;6.37;80.17;101827.00;4200436;28;20029;-77
2020/12/02 08:29:55;;;;;;;8.93;3.95;;;7.00;99.90;;;6.41;80.53;101825.03;4200566;28;20104;-78
2020/12/02 08:32:06;;;;;;;5.85;3.28;;;7.10;99.90;;;6.38;80.78;101827.88;4200093;28;20522;-79
2020/12/02 08:34:26;;;;;;;10.23;3.55;;;7.00;99.90;;;6.56;80.01;101843.19;4200369;28;20029;-77
2020/12/02 08:36:27;;;;;;;5.82;3.50;;;7.10;99.90;;;6.71;78.75;101840.47;4201282;28;20028;-78
2020/12/02 08:38:33;;;;;;;10.77;4.22;;;7.20;99.90;;;6.71;78.00;101837.84;4200271;28;20028;-77
2020/12/02 08:40:42;;;;;;;8.95;4.88;;;7.30;99.90;;;6.73;78.22;101839.41;4186372;28;20021;-77
2020/12/02 08:42:43;;;;;;;17.42;6.00;;;7.40;99.90;;;6.79;77.98;101835.53;4199430;28;20029;-77
2020/12/02 08:45:17;;;;;;;6.78;3.35;;;7.40;99.90;;;6.86;78.78;101839.44;4199015;28;20028;-77
2020/12/02 08:47:18;;;;;;;7.90;4.28;;;7.50;99.90;;;6.90;77.88;101838.28;4200994;28;20124;-76
2020/12/02 08:49:31;;;;;;;9.75;3.60;;;7.50;99.90;;;6.81;78.81;101825.81;4199900;28;20028;-78
2020/12/02 08:51:32;;;;;;;12.32;5.57;;;7.50;99.90;;;6.89;77.98;101831.34;4197652;28;20040;-75
2020/12/02 08:53:34;;;;;;;8.73;4.00;;;7.50;99.90;;;6.92;78.33;101820.66;4200292;28;20032;-77
2020/12/02 08:55:35;;;;;;;10.88;4.78;;;7.60;99.90;;;7.01;78.28;101835.75;4200685;28;20031;-76
2020/12/02 08:57:35;;;;;;;10.80;4.13;;;7.70;99.90;;;7.07;77.72;101830.94;4201306;28;20025;-75