Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:34;;;;;;;36.03;25.60;;;3.40;99.90;;;;;;5011091;28;20219;-64
2022/03/16 00:04:00;;;;;;;36.70;26.90;;;3.30;99.90;;;;;;5011089;28;20208;-64
2022/03/16 00:06:25;;;;;;;40.33;27.70;;;3.30;99.90;;;;;;5010631;28;20223;-64
2022/03/16 00:08:52;;;;;;;45.00;28.07;;;3.30;99.90;;;;;;5011282;28;20204;-64
2022/03/16 00:11:18;;;;;;;38.27;26.77;;;3.30;99.90;;;;;;5010976;28;20180;-64
2022/03/16 00:13:43;;;;;;;35.87;26.83;;;3.30;99.90;;;;;;5011287;28;20176;-64
2022/03/16 00:16:09;;;;;;;39.10;26.43;;;3.30;99.90;;;;;;5010737;28;20211;-64
2022/03/16 00:18:35;;;;;;;37.73;25.40;;;3.30;99.90;;;;;;5010942;28;20196;-64
2022/03/16 00:21:01;;;;;;;34.43;24.93;;;3.30;99.90;;;;;;5011179;28;20180;-64
2022/03/16 00:23:27;;;;;;;41.73;25.90;;;3.20;99.90;;;;;;5010963;28;20214;-64
2022/03/16 00:25:52;;;;;;;38.83;26.53;;;3.20;99.90;;;;;;5010625;28;20582;-64
2022/03/16 00:28:18;;;;;;;40.23;27.93;;;3.10;99.90;;;;;;5010818;28;20200;-64
2022/03/16 00:30:44;;;;;;;39.77;26.37;;;3.10;99.90;;;;;;5010911;28;20176;-64
2022/03/16 00:33:11;;;;;;;37.00;25.23;;;3.00;99.90;;;;;;5011186;28;20177;-64
2022/03/16 00:35:37;;;;;;;43.60;29.03;;;3.00;99.90;;;;;;5011865;28;20679;-64
2022/03/16 00:38:03;;;;;;;43.93;29.50;;;2.90;99.90;;;;;;5015010;28;20180;-64
2022/03/16 00:40:28;;;;;;;43.47;30.30;;;3.00;99.90;;;;;;5014529;28;20199;-64
2022/03/16 00:42:54;;;;;;;40.37;28.33;;;3.10;99.90;;;;;;5014441;28;20278;-64
2022/03/16 00:45:20;;;;;;;45.67;29.53;;;3.20;99.90;;;;;;5014234;28;20188;-64
2022/03/16 00:47:45;;;;;;;50.97;30.30;;;3.20;99.90;;;;;;5014256;28;20184;-64
2022/03/16 00:50:11;;;;;;;48.80;30.23;;;3.20;99.90;;;;;;5014613;28;20557;-64
2022/03/16 00:52:37;;;;;;;47.63;30.17;;;3.30;99.90;;;;;;5013388;28;20184;-64
2022/03/16 00:55:03;;;;;;;48.87;31.40;;;3.30;99.90;;;;;;5013324;28;20694;-64
2022/03/16 00:57:29;;;;;;;48.03;28.97;;;3.20;99.90;;;;;;5014121;28;20188;-64
2022/03/16 00:59:54;;;;;;;48.33;29.57;;;3.10;99.90;;;;;;5014574;28;20610;-64
2022/03/16 01:02:20;;;;;;;36.77;27.93;;;3.10;99.90;;;;;;5014425;28;20184;-64
2022/03/16 01:04:45;;;;;;;42.67;27.70;;;3.00;99.90;;;;;;5013929;28;20246;-64
2022/03/16 01:07:11;;;;;;;45.80;28.47;;;2.90;99.90;;;;;;5053318;23;20599;-67
2022/03/16 01:09:36;;;;;;;43.77;27.03;;;2.80;99.90;;;;;;5016912;28;20203;-67
2022/03/16 01:12:03;;;;;;;43.67;28.60;;;2.80;99.90;;;;;;5035631;28;20233;-67
2022/03/16 01:14:29;;;;;;;50.37;29.67;;;2.70;99.90;;;;;;5035210;28;20182;-66
2022/03/16 01:16:54;;;;;;;42.47;28.10;;;2.70;99.90;;;;;;5035356;28;20219;-67
2022/03/16 01:19:20;;;;;;;45.53;30.23;;;2.70;99.90;;;;;;5034818;28;20650;-66
2022/03/16 01:21:46;;;;;;;50.03;31.07;;;2.60;99.90;;;;;;5035219;28;20178;-66
2022/03/16 01:24:11;;;;;;;53.60;32.37;;;2.70;99.90;;;;;;5034838;28;20199;-66
2022/03/16 01:26:37;;;;;;;66.07;33.40;;;2.80;99.90;;;;;;5034841;28;20191;-67
2022/03/16 01:29:03;;;;;;;56.93;31.77;;;2.90;99.90;;;;;;5035439;28;20615;-66
2022/03/16 01:31:28;;;;;;;53.00;31.80;;;2.90;99.90;;;;;;5035032;28;20172;-66
2022/03/16 01:33:54;;;;;;;51.03;30.90;;;2.90;99.90;;;;;;5035077;28;20171;-66
2022/03/16 01:36:20;;;;;;;46.63;31.30;;;2.80;99.90;;;;;;5034492;28;20203;-66
2022/03/16 01:38:46;;;;;;;45.87;30.77;;;2.80;99.90;;;;;;5034189;28;20255;-67
2022/03/16 01:41:12;;;;;;;45.63;29.23;;;2.80;99.90;;;;;;5033850;28;20203;-67
2022/03/16 01:43:38;;;;;;;46.37;28.63;;;2.90;99.90;;;;;;5034799;28;20180;-67
2022/03/16 01:46:04;;;;;;;45.27;28.77;;;2.90;99.90;;;;;;5032344;28;20217;-67
2022/03/16 01:48:30;;;;;;;48.90;29.73;;;3.00;99.90;;;;;;5032692;28;20206;-66
2022/03/16 01:50:56;;;;;;;49.90;30.50;;;3.00;99.90;;;;;;5034098;28;20213;-66
2022/03/16 01:53:21;;;;;;;49.27;29.00;;;3.00;99.90;;;;;;5033749;28;20246;-67
2022/03/16 01:55:47;;;;;;;46.63;28.67;;;3.00;99.90;;;;;;5033914;28;20191;-67
2022/03/16 01:58:13;;;;;;;47.60;29.87;;;3.10;99.90;;;;;;5033864;28;20183;-67
2022/03/16 02:00:42;;;;;;;50.80;30.13;;;3.10;99.90;;;;;;5034063;28;20176;-67
2022/03/16 02:03:08;;;;;;;45.83;29.27;;;3.10;99.90;;;;;;5016461;28;20643;-67
2022/03/16 02:05:34;;;;;;;42.97;28.87;;;3.10;99.90;;;;;;5033758;28;20268;-66
2022/03/16 02:08:01;;;;;;;56.30;31.67;;;3.20;99.90;;;;;;5033970;28;20249;-66
2022/03/16 02:10:27;;;;;;;55.70;30.90;;;3.10;99.90;;;;;;5033627;28;20179;-67
2022/03/16 02:12:53;;;;;;;47.23;28.77;;;3.10;99.90;;;;;;5015608;28;20410;-68
2022/03/16 02:15:20;;;;;;;45.93;29.63;;;3.10;99.90;;;;;;5033652;28;20176;-67
2022/03/16 02:17:50;;;;;;;48.33;29.23;;;3.10;99.90;;;;;;5033942;28;20262;-67
2022/03/16 02:20:16;;;;;;;53.10;29.90;;;3.10;99.90;;;;;;5034502;28;20178;-66
2022/03/16 02:22:55;;;;;;;48.60;29.63;;;3.10;99.90;;;;;;5033167;28;20176;-67
2022/03/16 02:25:21;;;;;;;51.17;30.23;;;3.10;99.90;;;;;;5033251;28;20167;-67
2022/03/16 02:27:46;;;;;;;54.80;31.03;;;3.00;99.90;;;;;;5033526;28;20175;-66
2022/03/16 02:30:12;;;;;;;57.47;29.70;;;3.00;99.90;;;;;;5033762;28;20575;-66
2022/03/16 02:32:38;;;;;;;49.87;27.93;;;3.10;99.90;;;;;;5033515;28;20214;-67
2022/03/16 02:35:04;;;;;;;46.90;27.87;;;3.00;99.90;;;;;;5033168;28;20266;-66
2022/03/16 02:37:30;;;;;;;41.07;27.10;;;3.00;99.90;;;;;;5033492;28;20701;-67
2022/03/16 02:39:55;;;;;;;53.80;28.93;;;3.00;99.90;;;;;;5033412;28;20183;-66
2022/03/16 02:42:24;;;;;;;48.50;27.80;;;3.00;99.90;;;;;;5033759;28;20233;-67
2022/03/16 02:44:50;;;;;;;49.10;27.37;;;3.00;99.90;;;;;;5032860;28;20183;-66
2022/03/16 02:47:15;;;;;;;52.37;26.70;;;3.00;99.90;;;;;;5033399;28;20200;-67
2022/03/16 02:49:41;;;;;;;51.40;27.63;;;2.90;99.90;;;;;;5032961;28;20216;-67
2022/03/16 02:52:11;;;;;;;48.53;28.60;;;2.90;99.90;;;;;;5015705;28;20175;-67
2022/03/16 02:54:36;;;;;;;52.17;28.03;;;2.80;99.90;;;;;;5033057;28;20163;-66
2022/03/16 02:57:02;;;;;;;48.80;27.93;;;2.80;99.90;;;;;;5032669;28;20199;-67
2022/03/16 02:59:28;;;;;;;48.50;27.13;;;2.80;99.90;;;;;;5033263;28;20512;-67
2022/03/16 03:01:53;;;;;;;48.30;27.03;;;2.80;99.90;;;;;;5033356;28;20258;-66
2022/03/16 03:04:19;;;;;;;42.73;25.67;;;2.70;99.90;;;;;;5033331;28;20626;-66
2022/03/16 03:06:45;;;;;;;44.23;27.57;;;2.70;99.90;;;;;;5032241;28;20281;-67
2022/03/16 03:09:10;;;;;;;45.87;25.93;;;2.70;99.90;;;;;;5032572;28;20833;-67
2022/03/16 03:11:36;;;;;;;44.37;25.93;;;2.60;99.90;;;;;;5033380;28;20182;-67
2022/03/16 03:14:02;;;;;;;41.33;25.67;;;2.60;99.90;;;;;;5032983;28;20180;-66
2022/03/16 03:16:27;;;;;;;42.13;24.97;;;2.50;99.90;;;;;;5034174;28;20191;-67
2022/03/16 03:18:53;;;;;;;41.80;25.70;;;2.40;99.90;;;;;;5043678;28;20176;-65
2022/03/16 03:21:18;;;;;;;45.17;27.67;;;2.40;99.90;;;;;;5045473;28;20183;-66
2022/03/16 03:23:44;;;;;;;53.33;28.23;;;2.40;99.90;;;;;;5041687;28;20638;-66
2022/03/16 03:26:09;;;;;;;46.70;27.13;;;2.30;99.90;;;;;;5035130;28;20203;-66
2022/03/16 03:28:35;;;;;;;53.40;29.30;;;2.30;99.90;;;;;;5033931;28;20211;-66
2022/03/16 03:31:01;;;;;;;50.77;27.87;;;2.30;99.90;;;;;;5032790;28;20237;-66
2022/03/16 03:33:26;;;;;;;55.03;29.47;;;2.40;99.90;;;;;;5031781;28;20258;-67
2022/03/16 03:35:52;;;;;;;50.93;27.17;;;2.40;99.90;;;;;;5031684;28;20199;-67
2022/03/16 03:38:19;;;;;;;56.93;28.53;;;2.40;99.90;;;;;;5031902;28;20182;-66
2022/03/16 03:40:45;;;;;;;51.57;29.10;;;2.30;99.90;;;;;;5031964;28;20250;-66
2022/03/16 03:43:10;;;;;;;55.70;29.90;;;2.40;99.90;;;;;;5031994;28;20521;-66
2022/03/16 03:45:36;;;;;;;51.93;29.63;;;2.50;99.90;;;;;;5031158;28;20183;-67
2022/03/16 03:48:02;;;;;;;59.03;29.93;;;2.60;99.90;;;;;;5031470;28;20210;-66
2022/03/16 03:50:27;;;;;;;62.87;30.87;;;2.60;99.90;;;;;;5032502;28;20548;-66
2022/03/16 03:52:53;;;;;;;48.80;29.33;;;2.60;99.90;;;;;;5031444;28;20171;-67
2022/03/16 03:55:19;;;;;;;55.03;30.23;;;2.60;99.90;;;;;;5031558;28;20693;-66
2022/03/16 03:57:44;;;;;;;67.13;32.13;;;2.60;99.90;;;;;;5031708;28;20260;-67
2022/03/16 04:00:10;;;;;;;56.40;31.60;;;2.60;99.90;;;;;;5031899;28;20557;-65
2022/03/16 04:02:36;;;;;;;53.83;29.67;;;2.60;99.90;;;;;;5031628;28;20837;-66
2022/03/16 04:05:03;;;;;;;55.80;29.30;;;2.60;99.90;;;;;;5031531;28;20262;-67
2022/03/16 04:07:29;;;;;;;50.20;29.13;;;2.50;99.90;;;;;;5031719;28;20207;-66
2022/03/16 04:09:54;;;;;;;53.10;29.30;;;2.40;99.90;;;;;;5032299;28;20716;-66
2022/03/16 04:12:20;;;;;;;55.93;28.53;;;2.40;99.90;;;;;;5035620;28;20586;-66
2022/03/16 04:14:45;;;;;;;53.07;27.83;;;2.30;99.90;;;;;;5035386;28;20194;-67
2022/03/16 04:17:11;;;;;;;57.10;29.63;;;2.30;99.90;;;;;;5035805;28;20531;-66
2022/03/16 04:19:36;;;;;;;58.30;28.63;;;2.30;99.90;;;;;;5035524;28;20184;-66
2022/03/16 04:22:02;;;;;;;49.93;28.37;;;2.30;99.90;;;;;;5035206;28;20171;-67
2022/03/16 04:24:28;;;;;;;55.07;30.00;;;2.30;99.90;;;;;;5035090;28;20187;-66
2022/03/16 04:26:54;;;;;;;53.63;29.93;;;2.30;99.90;;;;;;5035332;28;20196;-66
2022/03/16 04:29:20;;;;;;;59.00;29.00;;;2.30;99.90;;;;;;5035228;28;20215;-67
2022/03/16 04:31:45;;;;;;;64.47;30.20;;;2.30;99.90;;;;;;5035379;28;20263;-66
2022/03/16 04:34:11;;;;;;;57.53;29.93;;;2.30;99.90;;;;;;5034931;28;20172;-66
2022/03/16 04:36:36;;;;;;;60.33;30.37;;;2.30;99.90;;;;;;5035189;28;20195;-67
2022/03/16 04:39:02;;;;;;;65.27;30.30;;;2.40;99.90;;;;;;5035411;28;20175;-67
2022/03/16 04:41:28;;;;;;;62.00;31.00;;;2.40;99.90;;;;;;5035076;28;20183;-67
2022/03/16 04:43:54;;;;;;;64.90;33.03;;;2.40;99.90;;;;;;5035634;28;20183;-67
2022/03/16 04:46:20;;;;;;;72.07;32.07;;;2.50;99.90;;;;;;5035227;28;20303;-66
2022/03/16 04:48:45;;;;;;;76.20;31.47;;;2.50;99.90;;;;;;5035126;28;20207;-66
2022/03/16 04:51:11;;;;;;;62.77;30.93;;;2.50;99.90;;;;;;5035284;28;20213;-67
2022/03/16 04:53:36;;;;;;;68.40;32.57;;;2.60;99.90;;;;;;5035308;28;20180;-67
2022/03/16 04:56:02;;;;;;;73.47;34.07;;;2.60;99.90;;;;;;5034251;28;20199;-66
2022/03/16 04:58:28;;;;;;;70.40;34.07;;;2.50;99.90;;;;;;5034928;28;20548;-67
2022/03/16 05:00:53;;;;;;;79.67;32.83;;;2.50;99.90;;;;;;5033317;28;20203;-65
2022/03/16 05:03:19;;;;;;;77.73;34.97;;;2.50;99.90;;;;;;5034732;28;20685;-66
2022/03/16 05:05:46;;;;;;;81.93;33.17;;;2.50;99.90;;;;;;5034157;28;20203;-67
2022/03/16 05:08:12;;;;;;;95.13;35.83;;;2.50;99.90;;;;;;5034496;28;20219;-67
2022/03/16 05:10:38;;;;;;;95.33;35.20;;;2.40;99.90;;;;;;5033873;28;20203;-65
2022/03/16 05:13:03;;;;;;;85.43;36.30;;;2.40;99.90;;;;;;5034306;28;20172;-67
2022/03/16 05:15:29;;;;;;;79.63;34.37;;;2.40;99.90;;;;;;5033537;28;20172;-67
2022/03/16 05:17:55;;;;;;;83.80;32.80;;;2.40;99.90;;;;;;5033653;28;20176;-67
2022/03/16 05:20:20;;;;;;;84.13;34.03;;;2.40;99.90;;;;;;5033933;28;20658;-67
2022/03/16 05:22:48;;;;;;;86.27;31.90;;;2.40;99.90;;;;;;5033959;28;20164;-65
2022/03/16 05:25:20;;;;;;;106.13;35.33;;;2.40;99.90;;;;;;5032702;28;20183;-65
2022/03/16 05:27:45;;;;;;;81.50;32.43;;;2.40;99.90;;;;;;5033993;28;20171;-67
2022/03/16 05:30:13;;;;;;;101.40;36.43;;;2.30;99.90;;;;;;5034113;28;20183;-67
2022/03/16 05:32:42;;;;;;;107.50;35.37;;;2.30;99.90;;;;;;5033757;28;20178;-64
2022/03/16 05:35:12;;;;;;;97.00;35.17;;;2.30;99.90;;;;;;5033195;28;20171;-67
2022/03/16 05:37:39;;;;;;;93.07;34.13;;;2.20;99.90;;;;;;5033049;28;20733;-67
2022/03/16 05:40:08;;;;;;;102.97;33.27;;;2.20;99.90;;;;;;5033734;28;20551;-66
2022/03/16 05:42:34;;;;;;;80.50;32.37;;;2.30;99.90;;;;;;5033760;28;20175;-67
2022/03/16 05:45:00;;;;;;;94.60;33.60;;;2.30;99.90;;;;;;5033034;28;20191;-67
2022/03/16 05:47:26;;;;;;;85.70;35.00;;;2.30;99.90;;;;;;5033638;28;20203;-67
2022/03/16 05:49:53;;;;;;;86.43;33.57;;;2.30;99.90;;;;;;5033387;28;20293;-67
2022/03/16 05:52:21;;;;;;;89.87;33.57;;;2.30;99.90;;;;;;5033385;28;20179;-66
2022/03/16 05:54:51;;;;;;;95.03;34.17;;;2.30;99.90;;;;;;5033303;28;20658;-65
2022/03/16 05:57:17;;;;;;;81.83;32.20;;;2.30;99.90;;;;;;5032984;28;20667;-66
2022/03/16 05:59:44;;;;;;;90.23;30.93;;;2.30;99.90;;;;;;5033607;28;20175;-66
2022/03/16 06:02:11;;;;;;;73.30;32.63;;;2.30;99.90;;;;;;5033077;28;20179;-67
2022/03/16 06:04:37;;;;;;;88.30;33.20;;;2.40;99.90;;;;;;5032991;28;20230;-67
2022/03/16 06:07:04;;;;;;;85.53;32.63;;;2.40;99.90;;;;;;5032752;28;20264;-65
2022/03/16 06:09:29;;;;;;;74.87;32.57;;;2.40;99.90;;;;;;5032166;28;20206;-67
2022/03/16 06:11:55;;;;;;;80.63;32.27;;;2.40;99.90;;;;;;5032474;28;20167;-67
2022/03/16 06:14:21;;;;;;;83.40;34.33;;;2.50;99.90;;;;;;5033003;28;20167;-67
2022/03/16 06:16:50;;;;;;;89.23;35.00;;;2.50;99.90;;;;;;5032767;28;20190;-66
2022/03/16 06:19:16;;;;;;;68.63;33.07;;;2.50;99.90;;;;;;5032722;28;20182;-65
2022/03/16 06:21:41;;;;;;;71.27;32.43;;;2.60;99.90;;;;;;5033116;28;20175;-67
2022/03/16 06:24:07;;;;;;;69.07;31.53;;;2.60;99.90;;;;;;5031735;28;20180;-67
2022/03/16 06:26:33;;;;;;;69.40;30.37;;;2.70;99.90;;;;;;5032557;28;20235;-68
2022/03/16 06:28:59;;;;;;;60.23;29.47;;;2.80;99.90;;;;;;5034182;28;20705;-69
2022/03/16 06:31:24;;;;;;;51.63;27.80;;;2.80;99.90;;;;;;5032568;28;20167;-67
2022/03/16 06:33:50;;;;;;;55.20;29.97;;;2.90;99.90;;;;;;5032655;28;20179;-67
2022/03/16 06:36:15;;;;;;;54.03;28.60;;;3.00;99.90;;;;;;5023127;28;20271;-66
2022/03/16 06:38:41;;;;;;;52.93;27.93;;;3.00;99.90;;;;;;5051087;28;20258;-64
2022/03/16 06:41:06;;;;;;;57.80;27.80;;;3.10;99.90;;;;;;5049111;28;20576;-65
2022/03/16 06:43:32;;;;;;;61.93;28.63;;;3.20;99.90;;;;;;5035686;28;20191;-69
2022/03/16 06:45:58;;;;;;;60.43;28.00;;;3.40;99.90;;;;;;5032891;28;20199;-67
2022/03/16 06:48:24;;;;;;;62.23;28.27;;;3.50;99.90;;;;;;5033172;28;20207;-65
2022/03/16 06:50:50;;;;;;;60.13;27.30;;;3.60;99.90;;;;;;5032487;28;20194;-65
2022/03/16 06:53:16;;;;;;;55.67;27.43;;;3.70;99.90;;;;;;5030235;28;20179;-66
2022/03/16 06:55:42;;;;;;;62.50;28.63;;;3.90;99.90;;;;;;5010861;28;20536;-66
2022/03/16 06:58:07;;;;;;;66.70;30.27;;;4.10;99.90;;;;;;5026129;28;20314;-66
2022/03/16 07:00:33;;;;;;;66.50;30.80;;;4.10;99.90;;;;;;5014419;28;20183;-66
2022/03/16 07:03:01;;;;;;;73.13;31.33;;;4.20;99.90;;;;;;5031822;28;20180;-66
2022/03/16 07:05:37;;;;;;;72.53;31.07;;;4.40;99.90;;;;;;5032247;28;20175;-66
2022/03/16 07:08:11;;;;;;;70.17;30.43;;;4.50;99.90;;;;;;5062064;22;20606;-64
2022/03/16 07:10:38;;;;;;;67.33;31.73;;;4.60;99.90;;;;;;5031823;28;20250;-64
2022/03/16 07:13:04;;;;;;;70.63;30.13;;;4.70;99.90;;;;;;5042851;28;20657;-64
2022/03/16 07:15:32;;;;;;;66.00;30.73;;;4.80;99.90;;;;;;5051182;28;20167;-64
2022/03/16 07:17:58;;;;;;;72.30;31.70;;;5.00;99.90;;;;;;5032797;28;20674;-64
2022/03/16 07:20:24;;;;;;;67.17;32.20;;;5.10;99.90;;;;;;5030127;28;20183;-64
2022/03/16 07:23:09;;;;;;;63.90;31.60;;;5.20;99.90;;;;;;5022391;28;20176;-64
2022/03/16 07:25:36;;;;;;;67.93;34.00;;;5.30;99.90;;;;;;5011178;28;20187;-64
2022/03/16 07:28:02;;;;;;;67.60;34.40;;;5.40;99.90;;;;;;5012531;28;20192;-64
2022/03/16 07:30:28;;;;;;;64.40;32.23;;;5.60;99.90;;;;;;5011576;28;20164;-64
2022/03/16 07:32:54;;;;;;;61.33;32.07;;;5.70;99.90;;;;;;5025320;28;20180;-64
2022/03/16 07:35:26;;;;;;;57.47;31.30;;;6.00;99.90;;;;;;5022367;28;20258;-64
2022/03/16 07:37:52;;;;;;;61.43;30.83;;;6.20;99.90;;;;;;5031494;28;20219;-64
2022/03/16 07:40:17;;;;;;;56.23;29.47;;;6.40;99.90;;;;;;5029467;28;20182;-64
2022/03/16 07:42:48;;;;;;;54.03;32.13;;;6.70;99.90;;;;;;5031550;28;20486;-64
2022/03/16 07:45:15;;;;;;;46.53;28.33;;;6.80;99.90;;;;;;5021103;28;20183;-64
2022/03/16 07:47:42;;;;;;;47.47;30.03;;;6.90;99.90;;;;;;5011286;28;20195;-64
2022/03/16 07:50:09;;;;;;;44.47;27.43;;;7.00;99.90;;;;;;5012574;28;20207;-64
2022/03/16 07:52:34;;;;;;;42.23;29.17;;;7.10;99.90;;;;;;5011241;28;20176;-64
2022/03/16 07:55:00;;;;;;;37.60;26.00;;;7.30;99.90;;;;;;5028102;28;20651;-64
2022/03/16 07:57:26;;;;;;;42.83;26.07;;;7.30;99.90;;;;;;5016158;28;20211;-64
2022/03/16 07:59:51;;;;;;;31.73;25.50;;;7.30;99.90;;;;;;5011375;28;20666;-64
2022/03/16 08:02:17;;;;;;;36.87;25.87;;;7.30;99.90;;;;;;5018993;28;20214;-64
2022/03/16 08:04:43;;;;;;;36.67;25.07;;;7.40;99.90;;;;;;5031136;28;20213;-64
2022/03/16 08:07:12;;;;;;;31.80;25.20;;;7.50;99.90;;;;;;5030828;28;20560;-64
2022/03/16 08:09:37;;;;;;;29.73;23.73;;;7.60;99.90;;;;;;5030928;28;20289;-64
2022/03/16 08:12:04;;;;;;;27.37;23.43;;;7.80;99.90;;;;;;5030863;28;20262;-65
2022/03/16 08:14:29;;;;;;;25.03;22.17;;;7.90;99.90;;;;;;5029910;28;20168;-65
2022/03/16 08:16:55;;;;;;;23.07;20.60;;;8.00;99.90;;;;;;5030988;28;20200;-64
2022/03/16 08:19:21;;;;;;;21.53;18.87;;;8.10;99.90;;;;;;5030960;28;20179;-64
2022/03/16 08:21:47;;;;;;;20.40;18.20;;;8.30;99.90;;;;;;5031067;28;20234;-64
2022/03/16 08:24:14;;;;;;;25.53;17.50;;;8.60;99.90;;;;;;5046383;28;20713;-64
2022/03/16 08:26:40;;;;;;;17.80;15.87;;;8.80;99.90;;;;;;5030533;28;20224;-64
2022/03/16 08:29:05;;;;;;;17.90;16.03;;;9.00;99.90;;;;;;5030746;28;20238;-64
2022/03/16 08:31:31;;;;;;;18.97;16.93;;;9.10;99.90;;;;;;5030862;28;20234;-64
2022/03/16 08:33:56;;;;;;;22.10;17.10;;;9.00;99.90;;;;;;5030834;28;20230;-64
2022/03/16 08:36:22;;;;;;;17.67;15.40;;;9.10;99.90;;;;;;5030511;28;20562;-64
2022/03/16 08:38:48;;;;;;;16.33;13.90;;;9.20;99.90;;;;;;5030748;28;20175;-64
2022/03/16 08:41:13;;;;;;;16.27;14.20;;;9.20;99.90;;;;;;5030519;28;20179;-64
2022/03/16 08:43:39;;;;;;;17.47;15.30;;;9.30;99.90;;;;;;5030651;28;20642;-64
2022/03/16 08:46:05;;;;;;;16.93;15.23;;;9.30;99.90;;;;;;5030359;28;20668;-64
2022/03/16 08:48:31;;;;;;;16.83;15.20;;;9.30;99.90;;;;;;5030561;28;20198;-65
2022/03/16 08:50:57;;;;;;;16.80;15.10;;;9.20;99.90;;;;;;5030748;28;20174;-64
2022/03/16 08:53:25;;;;;;;17.47;15.57;;;9.30;99.90;;;;;;5030614;28;20164;-64
2022/03/16 08:55:50;;;;;;;16.27;14.63;;;9.40;99.90;;;;;;5030345;28;20251;-64
2022/03/16 08:58:16;;;;;;;14.97;13.50;;;9.60;99.90;;;;;;5034282;28;20247;-64
2022/03/16 09:00:42;;;;;;;14.80;13.27;;;9.80;99.90;;;;;;5034209;28;20179;-64
2022/03/16 09:03:08;;;;;;;16.13;13.87;;;9.80;99.90;;;;;;5034140;28;20186;-64
2022/03/16 09:05:34;;;;;;;15.33;13.83;;;10.20;99.90;;;;;;5033717;28;20237;-64
2022/03/16 09:08:00;;;;;;;15.23;13.73;;;10.50;99.90;;;;;;5034562;28;20675;-64
2022/03/16 09:10:26;;;;;;;15.07;13.67;;;10.80;99.90;;;;;;5034102;28;20254;-64
2022/03/16 09:12:52;;;;;;;14.90;13.30;;;11.00;99.90;;;;;;5033837;28;20168;-64
2022/03/16 09:15:18;;;;;;;15.37;13.93;;;11.30;99.90;;;;;;5032794;28;20218;-64
2022/03/16 09:17:43;;;;;;;15.67;14.07;;;11.50;99.90;;;;;;5033806;28;20277;-64
2022/03/16 09:20:09;;;;;;;15.10;13.60;;;11.70;99.90;;;;;;5032458;28;20270;-64
2022/03/16 09:22:34;;;;;;;13.70;12.40;;;11.80;99.90;;;;;;5033393;28;20653;-64
2022/03/16 09:25:00;;;;;;;13.47;12.17;;;12.10;99.90;;;;;;5033249;28;20221;-64
2022/03/16 09:27:27;;;;;;;14.33;12.93;;;12.20;99.90;;;;;;5033668;28;20240;-65
2022/03/16 09:29:54;;;;;;;13.30;12.10;;;12.30;99.90;;;;;;5034061;28;20201;-64
2022/03/16 09:32:21;;;;;;;14.80;13.33;;;12.30;99.90;;;;;;5033866;28;20250;-64
2022/03/16 09:34:48;;;;;;;13.60;12.20;;;12.30;99.90;;;;;;5033468;28;20175;-64
2022/03/16 09:37:14;;;;;;;13.40;12.03;;;12.40;99.90;;;;;;5033275;28;20286;-65
2022/03/16 09:39:40;;;;;;;12.60;11.40;;;12.60;99.90;;;;;;5033321;28;20175;-64
2022/03/16 09:42:08;;;;;;;14.23;12.83;;;12.90;99.90;;;;;;5033616;28;20175;-64
2022/03/16 09:44:34;;;;;;;14.13;12.73;;;13.00;99.90;;;;;;5033146;28;20207;-64
2022/03/16 09:47:00;;;;;;;13.60;12.30;;;12.90;99.90;;;;;;5032250;28;20285;-64
2022/03/16 09:49:28;;;;;;;12.90;11.60;;;12.90;99.90;;;;;;5032812;28;20203;-64
2022/03/16 09:51:55;;;;;;;12.83;11.63;;;12.80;99.90;;;;;;5033072;28;20176;-64
2022/03/16 09:54:22;;;;;;;14.20;12.80;;;12.90;99.90;;;;;;5032919;28;20164;-64
2022/03/16 09:56:48;;;;;;;13.57;12.27;;;13.10;99.90;;;;;;5032183;28;20193;-65
2022/03/16 09:59:17;;;;;;;13.63;12.33;;;13.20;99.90;;;;;;5032990;28;20179;-64
2022/03/16 10:01:43;;;;;;;13.17;11.77;;;13.20;99.90;;;;;;5032722;28;20184;-64
2022/03/16 10:04:09;;;;;;;13.20;11.90;;;13.40;99.90;;;;;;5033001;28;20176;-64
2022/03/16 10:06:40;;;;;;;12.20;11.07;;;13.50;99.90;;;;;;5032352;28;20250;-63
2022/03/16 10:15:12;;;;;;;13.03;11.80;;;14.10;99.90;;;;;;5031319;28;20178;-64
2022/03/16 10:18:02;;;;;;;12.27;11.13;;;14.30;99.90;;;;;;5032678;28;20187;-64
2022/03/16 10:20:29;;;;;;;11.80;10.80;;;14.50;99.90;;;;;;5032534;28;20168;-64
2022/03/16 10:23:03;;;;;;;12.23;11.20;;;14.50;99.90;;;;;;5032604;28;20174;-64
2022/03/16 10:25:52;;;;;;;13.20;11.80;;;14.50;99.90;;;;;;5032132;28;20170;-64
2022/03/16 10:28:19;;;;;;;13.20;12.00;;;14.60;99.90;;;;;;5032653;28;20207;-64
2022/03/16 10:31:08;;;;;;;12.00;10.90;;;14.70;99.90;;;;;;5032623;28;20171;-64
2022/03/16 10:33:48;;;;;;;12.17;11.07;;;14.90;99.90;;;;;;5031812;28;20175;-64
2022/03/16 10:36:18;;;;;;;12.17;11.17;;;14.90;99.90;;;;;;5031792;28;20678;-64
2022/03/16 10:38:54;;;;;;;13.23;10.53;;;15.10;99.90;;;;;;5031950;28;20171;-64
2022/03/16 10:47:17;;;;;;;12.33;11.03;;;15.00;99.90;;;;;;5031878;28;20736;-64
2022/03/16 10:49:44;;;;;;;12.03;10.83;;;14.80;99.90;;;;;;5032052;28;20203;-64
2022/03/16 10:52:14;;;;;;;11.50;10.43;;;14.90;99.90;;;;;;5032037;28;20653;-64
2022/03/16 10:54:41;;;;;;;11.83;10.73;;;14.90;99.90;;;;;;5031870;28;20218;-64
2022/03/16 10:57:12;;;;;;;11.27;10.17;;;14.90;99.90;;;;;;5031938;28;20253;-64
2022/03/16 10:59:39;;;;;;;11.50;10.40;;;15.20;99.90;;;;;;5031903;28;20584;-64
2022/03/16 11:02:13;;;;;;;12.57;11.47;;;15.40;99.90;;;;;;5031828;28;20171;-64
2022/03/16 11:04:44;;;;;;;11.43;10.20;;;15.60;99.90;;;;;;5031643;28;20666;-64
2022/03/16 11:07:11;;;;;;;12.33;11.03;;;15.80;99.90;;;;;;5031702;28;20234;-64
2022/03/16 11:09:37;;;;;;;11.50;10.43;;;15.90;99.90;;;;;;5031993;28;20215;-64
2022/03/16 11:14:50;;;;;;;11.70;10.60;;;16.20;99.90;;;;;;5031173;28;20206;-64
2022/03/16 11:17:16;;;;;;;11.57;10.50;;;16.20;99.90;;;;;;5031563;28;20524;-64
2022/03/16 11:19:45;;;;;;;12.50;11.30;;;16.00;99.90;;;;;;5031789;28;20237;-64
2022/03/16 11:22:22;;;;;;;12.33;10.20;;;16.10;99.90;;;;;;5031924;28;20172;-64
2022/03/16 11:25:05;;;;;;;10.90;9.97;;;15.90;99.90;;;;;;5031375;28;20175;-64
2022/03/16 11:27:51;;;;;;;11.23;10.23;;;15.40;99.90;;;;;;5031254;28;20194;-64
2022/03/16 11:30:25;;;;;;;12.17;11.13;;;15.00;99.90;;;;;;5030900;28;20206;-64
2022/03/16 11:32:58;;;;;;;11.60;10.60;;;14.80;99.90;;;;;;5031784;28;20594;-64
2022/03/16 11:35:30;;;;;;;11.73;10.73;;;14.60;99.90;;;;;;5030806;28;20180;-64
2022/03/16 11:38:11;;;;;;;11.23;10.13;;;14.60;99.90;;;;;;5031714;28;20192;-64
2022/03/16 11:40:39;;;;;;;12.27;11.03;;;14.50;99.90;;;;;;5031195;28;20214;-64
2022/03/16 11:43:04;;;;;;;12.40;11.37;;;14.70;99.90;;;;;;5030425;28;20174;-64
2022/03/16 11:45:43;;;;;;;12.03;10.93;;;15.10;99.90;;;;;;5031159;28;20175;-65
2022/03/16 11:48:31;;;;;;;11.97;11.00;;;15.30;99.90;;;;;;5031314;28;20237;-65
2022/03/16 11:51:06;;;;;;;12.43;11.23;;;15.30;99.90;;;;;;5031382;28;20557;-64
2022/03/16 11:56:36;;;;;;;11.83;10.73;;;14.90;99.90;;;;;;5030878;28;20187;-64
2022/03/16 11:59:18;;;;;;;11.27;10.27;;;15.10;99.90;;;;;;5031283;28;20221;-65
2022/03/16 12:01:48;;;;;;;14.83;11.07;;;15.30;99.90;;;;;;5031316;28;20174;-65
2022/03/16 12:04:30;;;;;;;11.33;10.30;;;15.40;99.90;;;;;;5030929;28;20587;-65
2022/03/16 12:07:07;;;;;;;11.27;10.27;;;15.50;99.90;;;;;;5031062;28;20198;-65
2022/03/16 12:09:46;;;;;;;11.27;10.37;;;15.30;99.90;;;;;;5030850;28;20199;-65
2022/03/16 12:15:11;;;;;;;10.53;9.63;;;15.70;99.90;;;;;;5030155;28;20181;-65
2022/03/16 12:18:01;;;;;;;10.13;9.27;;;15.80;99.90;;;;;;5029835;28;20196;-65
2022/03/16 12:20:30;;;;;;;11.60;10.40;;;16.10;99.90;;;;;;5030935;28;20194;-65
2022/03/16 12:23:00;;;;;;;11.50;10.60;;;16.20;99.90;;;;;;5031048;28;20206;-65
2022/03/16 12:25:29;;;;;;;10.87;9.97;;;16.50;99.90;;;;;;5030705;28;20172;-65
2022/03/16 12:30:56;;;;;;;10.90;10.00;;;16.70;99.90;;;;;;5031451;28;20676;-65
2022/03/16 12:33:24;;;;;;;10.67;9.70;;;16.50;99.90;;;;;;5034795;28;20168;-65
2022/03/16 12:35:54;;;;;;;10.83;9.87;;;16.30;99.90;;;;;;5033005;28;20167;-65
2022/03/16 12:38:22;;;;;;;10.93;9.93;;;16.40;99.90;;;;;;5034636;28;20223;-65
2022/03/16 12:43:33;;;;;;;10.20;9.33;;;16.60;99.90;;;;;;5033977;28;20178;-65
2022/03/16 12:46:25;;;;;;;11.13;10.13;;;16.50;99.90;;;;;;5033302;28;20214;-65
2022/03/16 12:49:01;;;;;;;10.33;9.53;;;16.30;99.90;;;;;;5034211;28;20552;-64
2022/03/16 12:51:37;;;;;;;10.70;9.80;;;16.10;99.90;;;;;;5034301;28;20171;-64
2022/03/16 12:54:07;;;;;;;11.03;10.03;;;15.80;99.90;;;;;;5033659;28;20675;-65
2022/03/16 12:56:42;;;;;;;11.87;10.77;;;15.80;99.90;;;;;;5033194;28;20183;-64
2022/03/16 12:59:08;;;;;;;12.07;10.90;;;15.90;99.90;;;;;;5033563;28;20181;-65
2022/03/16 13:01:34;;;;;;;10.50;9.57;;;15.80;99.90;;;;;;5033961;28;20179;-65