Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:15;;;;;;;10.57;3.60;;;;;;;;;;5031756;28;20030;-66
2023/06/15 00:02:40;;;;;;;8.95;3.30;;;;;;;;;;5031554;28;20025;-66
2023/06/15 00:05:07;;;;;;;11.18;3.33;;;;;;;;;;5029908;28;20468;-66
2023/06/15 00:07:34;;;;;;;9.45;3.40;;;;;;;;;;5033081;28;20045;-66
2023/06/15 00:09:59;;;;;;;6.80;2.92;;;;;;;;;;5033932;28;20040;-66
2023/06/15 00:12:24;;;;;;;7.35;3.05;;;;;;;;;;5033357;28;20434;-66
2023/06/15 00:14:50;;;;;;;6.95;3.00;;;;;;;;;;5032923;28;20032;-66
2023/06/15 00:17:15;;;;;;;7.97;3.05;;;;;;;;;;5032910;28;20041;-66
2023/06/15 00:19:41;;;;;;;8.85;3.42;;;;;;;;;;5030968;28;20061;-66
2023/06/15 00:22:09;;;;;;;7.15;3.28;;;;;;;;;;5032486;28;20079;-65
2023/06/15 00:24:35;;;;;;;7.38;3.00;;;;;;;;;;5033231;28;20029;-66
2023/06/15 00:27:00;;;;;;;9.32;3.25;;;;;;;;;;5031131;28;20495;-66
2023/06/15 00:29:26;;;;;;;10.00;3.75;;;;;;;;;;5032400;28;20052;-65
2023/06/15 00:31:51;;;;;;;6.97;3.40;;;;;;;;;;5032419;28;20075;-66
2023/06/15 00:34:16;;;;;;;7.57;3.08;;;;;;;;;;5028095;28;20435;-64
2023/06/15 00:36:42;;;;;;;8.10;3.45;;;;;;;;;;5024049;28;20403;-64
2023/06/15 00:39:07;;;;;;;7.57;3.50;;;;;;;;;;5032687;28;20104;-64
2023/06/15 00:41:42;;;;;;;12.43;3.30;;;;;;;;;;5032057;28;20148;-64
2023/06/15 00:44:07;;;;;;;7.47;3.47;;;;;;;;;;5032694;28;20018;-64
2023/06/15 00:46:33;;;;;;;8.95;3.30;;;;;;;;;;5031170;28;20080;-64
2023/06/15 00:48:58;;;;;;;7.63;3.20;;;;;;;;;;5033079;28;20021;-64
2023/06/15 00:51:24;;;;;;;6.37;3.10;;;;;;;;;;5031740;28;20079;-64
2023/06/15 00:53:50;;;;;;;9.60;3.17;;;;;;;;;;5032803;28;20017;-64
2023/06/15 00:56:17;;;;;;;9.60;3.40;;;;;;;;;;5031454;28;20053;-64
2023/06/15 00:58:42;;;;;;;9.20;3.75;;;;;;;;;;5030872;28;20045;-64
2023/06/15 01:04:12;;;;;;;10.33;3.43;;;;;;;;;;5079128;28;20052;-67
2023/06/15 01:06:41;;;;;;;10.03;3.50;;;;;;;;;;5083448;28;20024;-67
2023/06/15 01:09:08;;;;;;;10.40;3.70;;;;;;;;;;5082553;28;20024;-67
2023/06/15 01:11:34;;;;;;;10.47;3.30;;;;;;;;;;5085233;28;20401;-66
2023/06/15 01:14:00;;;;;;;9.27;3.50;;;;;;;;;;5073208;28;20516;-67
2023/06/15 01:16:27;;;;;;;6.20;3.10;;;;;;;;;;5075125;28;20027;-66
2023/06/15 01:18:56;;;;;;;5.97;3.00;;;;;;;;;;5079372;28;20032;-67
2023/06/15 01:21:22;;;;;;;7.23;3.40;;;;;;;;;;5086465;28;20074;-67
2023/06/15 01:24:07;;;;;;;12.07;3.30;;;;;;;;;;5091991;28;20423;-67
2023/06/15 01:26:34;;;;;;;6.30;2.90;;;;;;;;;;5089814;28;20047;-67
2023/06/15 01:28:59;;;;;;;8.57;3.60;;;;;;;;;;5088235;28;20047;-67
2023/06/15 01:31:25;;;;;;;6.27;3.30;;;;;;;;;;5091849;28;20016;-67
2023/06/15 01:33:51;;;;;;;7.90;3.43;;;;;;;;;;5088556;28;20023;-67
2023/06/15 01:36:17;;;;;;;8.20;3.40;;;;;;;;;;5090560;28;20028;-67
2023/06/15 01:38:44;;;;;;;8.17;3.63;;;;;;;;;;5090910;28;20020;-67
2023/06/15 01:41:09;;;;;;;7.97;3.47;;;;;;;;;;5091729;28;20460;-67
2023/06/15 01:43:36;;;;;;;10.27;3.40;;;;;;;;;;5091668;28;20051;-67
2023/06/15 01:46:01;;;;;;;8.23;3.30;;;;;;;;;;5090987;28;20042;-67
2023/06/15 01:48:27;;;;;;;7.80;3.30;;;;;;;;;;5078665;28;20024;-67
2023/06/15 01:50:53;;;;;;;6.90;3.60;;;;;;;;;;5076466;28;20090;-67
2023/06/15 01:53:18;;;;;;;6.77;3.20;;;;;;;;;;5077191;28;20107;-67
2023/06/15 01:55:43;;;;;;;8.03;3.43;;;;;;;;;;5091167;28;20019;-67
2023/06/15 01:58:10;;;;;;;6.57;3.40;;;;;;;;;;5088297;28;20016;-67
2023/06/15 02:00:36;;;;;;;8.73;3.57;;;;;;;;;;5085307;28;20466;-67
2023/06/15 02:03:01;;;;;;;9.23;3.67;;;;;;;;;;5081130;28;20047;-65
2023/06/15 02:05:26;;;;;;;6.40;3.20;;;;;;;;;;5091586;28;20034;-65
2023/06/15 02:07:52;;;;;;;10.93;3.40;;;;;;;;;;5090585;28;20027;-66
2023/06/15 02:10:18;;;;;;;7.57;3.43;;;;;;;;;;5091214;28;20350;-66
2023/06/15 02:12:44;;;;;;;10.50;3.80;;;;;;;;;;5081029;28;20017;-66
2023/06/15 02:15:09;;;;;;;8.23;3.60;;;;;;;;;;5075169;28;20390;-66
2023/06/15 02:17:38;;;;;;;8.77;3.63;;;;;;;;;;5073544;28;20044;-66
2023/06/15 02:20:07;;;;;;;8.63;3.97;;;;;;;;;;5078525;28;20027;-66
2023/06/15 02:22:32;;;;;;;9.97;3.70;;;;;;;;;;5074281;28;20107;-65
2023/06/15 02:24:58;;;;;;;7.03;3.43;;;;;;;;;;5077478;28;20163;-65
2023/06/15 02:27:23;;;;;;;7.77;3.80;;;;;;;;;;5075759;28;20385;-66
2023/06/15 02:29:48;;;;;;;6.50;3.60;;;;;;;;;;5079906;28;20020;-65
2023/06/15 02:32:34;;;;;;;7.93;3.83;;;;;;;;;;5079993;28;20482;-66
2023/06/15 02:35:01;;;;;;;8.40;3.80;;;;;;;;;;5078733;28;20028;-65
2023/06/15 02:37:26;;;;;;;10.17;3.90;;;;;;;;;;5082154;28;20447;-66
2023/06/15 02:39:51;;;;;;;6.83;3.30;;;;;;;;;;5085969;28;20029;-65
2023/06/15 02:42:16;;;;;;;8.90;3.67;;;;;;;;;;5081159;28;20028;-66
2023/06/15 02:44:42;;;;;;;10.13;3.93;;;;;;;;;;5084522;28;20441;-66
2023/06/15 02:47:07;;;;;;;10.97;3.77;;;;;;;;;;5093434;28;20024;-65
2023/06/15 02:49:32;;;;;;;9.97;3.67;;;;;;;;;;5081435;28;20042;-66
2023/06/15 02:51:58;;;;;;;7.90;3.30;;;;;;;;;;5083238;28;20028;-66
2023/06/15 02:54:23;;;;;;;10.03;3.50;;;;;;;;;;5080670;28;20076;-62
2023/06/15 02:56:48;;;;;;;7.87;3.77;;;;;;;;;;5080721;28;20043;-62
2023/06/15 02:59:15;;;;;;;10.70;3.73;;;;;;;;;;5083024;28;20478;-61
2023/06/15 03:01:40;;;;;;;6.43;3.50;;;;;;;;;;5085726;28;20067;-63
2023/06/15 03:04:09;;;;;;;7.57;4.20;;;;;;;;;;5079650;28;20538;-63
2023/06/15 03:06:36;;;;;;;10.73;3.40;;;;;;;;;;5081238;28;20499;-62
2023/06/15 03:09:02;;;;;;;7.80;3.70;;;;;;;;;;5078048;28;20367;-62
2023/06/15 03:11:27;;;;;;;6.97;3.47;;;;;;;;;;5079501;28;20028;-62
2023/06/15 03:13:53;;;;;;;8.87;3.77;;;;;;;;;;5076889;28;20017;-62
2023/06/15 03:16:19;;;;;;;11.13;4.70;;;;;;;;;;5087824;28;20149;-62
2023/06/15 03:18:44;;;;;;;6.73;3.93;;;;;;;;;;5081731;28;20095;-62
2023/06/15 03:21:09;;;;;;;11.80;4.33;;;;;;;;;;5079992;28;20035;-62
2023/06/15 03:23:34;;;;;;;19.03;4.57;;;;;;;;;;5077313;28;20020;-62
2023/06/15 03:26:00;;;;;;;17.33;4.47;;;;;;;;;;5078083;28;20099;-62
2023/06/15 03:28:27;;;;;;;10.23;3.93;;;;;;;;;;5083795;28;20020;-61
2023/06/15 03:30:53;;;;;;;10.67;4.13;;;;;;;;;;5080894;28;20024;-62
2023/06/15 03:33:21;;;;;;;13.93;4.40;;;;;;;;;;5082755;28;20027;-62
2023/06/15 03:35:49;;;;;;;10.97;4.20;;;;;;;;;;5082688;28;20020;-62
2023/06/15 03:38:15;;;;;;;8.37;3.93;;;;;;;;;;5082004;28;20432;-62
2023/06/15 03:40:42;;;;;;;6.87;4.00;;;;;;;;;;5086218;28;20100;-62
2023/06/15 03:43:07;;;;;;;9.00;3.90;;;;;;;;;;5077412;28;20485;-62
2023/06/15 03:45:33;;;;;;;9.77;3.90;;;;;;;;;;5087007;28;20020;-62
2023/06/15 03:47:58;;;;;;;8.07;3.63;;;;;;;;;;5080618;28;20103;-63
2023/06/15 03:50:23;;;;;;;8.33;3.80;;;;;;;;;;5073506;28;20009;-62
2023/06/15 03:52:49;;;;;;;10.80;3.60;;;;;;;;;;5079147;28;20048;-62
2023/06/15 03:55:14;;;;;;;9.47;3.40;;;;;;;;;;5078099;28;20028;-62
2023/06/15 03:57:40;;;;;;;10.03;3.73;;;;;;;;;;5076471;28;20016;-63
2023/06/15 04:00:09;;;;;;;7.00;3.43;;;;;;;;;;5080154;28;20024;-62
2023/06/15 04:02:34;;;;;;;9.57;3.80;;;;;;;;;;5083424;28;20484;-63
2023/06/15 04:05:02;;;;;;;10.87;4.57;;;;;;;;;;5087421;28;20028;-61
2023/06/15 04:07:28;;;;;;;6.43;3.50;;;;;;;;;;5076661;28;20028;-61
2023/06/15 04:09:53;;;;;;;9.23;3.50;;;;;;;;;;5080086;28;20359;-61
2023/06/15 04:12:18;;;;;;;7.40;3.08;;;;;;;;;;5080916;28;20032;-62
2023/06/15 04:14:44;;;;;;;6.72;3.40;;;;;;;;;;5074286;28;20040;-62
2023/06/15 04:17:10;;;;;;;14.23;3.70;;;;;;;;;;5079101;28;20028;-62
2023/06/15 04:19:35;;;;;;;7.40;3.30;;;;;;;;;;5080856;28;20016;-62
2023/06/15 04:22:00;;;;;;;8.32;3.13;;;;;;;;;;5078483;28;20101;-61
2023/06/15 04:24:26;;;;;;;6.63;3.30;;;;;;;;;;5091885;28;20113;-61
2023/06/15 04:26:51;;;;;;;8.85;3.28;;;;;;;;;;5088712;28;20039;-62
2023/06/15 04:29:18;;;;;;;11.18;3.00;;;;;;;;;;5082538;28;20397;-61
2023/06/15 04:31:44;;;;;;;7.90;3.50;;;;;;;;;;5083086;28;20031;-62
2023/06/15 04:34:11;;;;;;;8.18;3.38;;;;;;;;;;5080009;28;20032;-62
2023/06/15 04:36:38;;;;;;;7.15;3.22;;;;;;;;;;5076107;28;20025;-61
2023/06/15 04:39:04;;;;;;;15.50;3.53;;;;;;;;;;5082137;28;20089;-62
2023/06/15 04:41:29;;;;;;;6.40;3.22;;;;;;;;;;5088175;28;20031;-62
2023/06/15 04:43:55;;;;;;;9.85;3.33;;;;;;;;;;5074829;28;20107;-62
2023/06/15 04:46:20;;;;;;;5.50;3.00;;;;;;;;;;5080940;28;20350;-62
2023/06/15 04:48:47;;;;;;;6.75;3.17;;;;;;;;;;5080080;28;20484;-62
2023/06/15 04:51:12;;;;;;;8.65;3.45;;;;;;;;;;5077403;28;20397;-62
2023/06/15 04:53:38;;;;;;;6.45;3.20;;;;;;;;;;5075865;28;20024;-62
2023/06/15 04:56:03;;;;;;;9.18;3.47;;;;;;;;;;5085326;28;20130;-61
2023/06/15 04:58:29;;;;;;;7.97;3.55;;;;;;;;;;5079674;28;20107;-61
2023/06/15 05:00:54;;;;;;;8.55;3.50;;;;;;;;;;5084883;28;20055;-62
2023/06/15 05:03:19;;;;;;;7.05;3.50;;;;;;;;;;5082206;28;20067;-62
2023/06/15 05:05:45;;;;;;;7.57;3.53;;;;;;;;;;5081076;28;20436;-61
2023/06/15 05:08:11;;;;;;;6.50;3.35;;;;;;;;;;5074171;28;20031;-62
2023/06/15 05:10:37;;;;;;;9.10;3.60;;;;;;;;;;5083754;28;20019;-62
2023/06/15 05:13:03;;;;;;;11.05;3.28;;;;;;;;;;5082958;28;20035;-61
2023/06/15 05:15:28;;;;;;;8.43;3.53;;;;;;;;;;5075716;28;20038;-61
2023/06/15 05:17:53;;;;;;;7.03;3.10;;;;;;;;;;5073498;28;20024;-62
2023/06/15 05:20:18;;;;;;;7.85;3.35;;;;;;;;;;5079410;28;20396;-61
2023/06/15 05:22:44;;;;;;;7.93;3.30;;;;;;;;;;5079730;28;20051;-62
2023/06/15 05:25:09;;;;;;;11.18;3.65;;;;;;;;;;5085354;28;20032;-62
2023/06/15 05:27:36;;;;;;;8.18;3.58;;;;;;;;;;5079249;28;20035;-62
2023/06/15 05:30:02;;;;;;;8.02;3.20;;;;;;;;;;5078160;28;20025;-62
2023/06/15 05:32:27;;;;;;;6.55;3.42;;;;;;;;;;5077621;28;20103;-61
2023/06/15 05:34:53;;;;;;;7.30;3.30;;;;;;;;;;5076612;28;20047;-62
2023/06/15 05:37:18;;;;;;;7.53;3.40;;;;;;;;;;5077284;28;20032;-62
2023/06/15 05:39:44;;;;;;;8.02;3.20;;;;;;;;;;5077111;28;20417;-62
2023/06/15 05:42:09;;;;;;;8.98;3.40;;;;;;;;;;5073673;28;20082;-61
2023/06/15 05:44:35;;;;;;;8.45;3.33;;;;;;;;;;5076768;28;20032;-61
2023/06/15 05:47:00;;;;;;;12.80;3.65;;;;;;;;;;5072321;28;20442;-61
2023/06/15 05:49:25;;;;;;;7.35;3.40;;;;;;;;;;5087466;28;20020;-60
2023/06/15 05:51:51;;;;;;;11.60;3.00;;;;;;;;;;5078054;28;20028;-61
2023/06/15 05:54:16;;;;;;;5.22;3.03;;;;;;;;;;5074570;28;20082;-60
2023/06/15 05:56:41;;;;;;;7.68;3.30;;;;;;;;;;5077511;28;20115;-62
2023/06/15 05:59:07;;;;;;;8.02;3.42;;;;;;;;;;5078478;28;20027;-61
2023/06/15 06:01:32;;;;;;;8.75;3.47;;;;;;;;;;5078148;28;20033;-61
2023/06/15 06:03:57;;;;;;;7.90;3.50;;;;;;;;;;5088491;28;20072;-61
2023/06/15 06:06:22;;;;;;;6.63;3.40;;;;;;;;;;5089441;28;20052;-61
2023/06/15 06:08:48;;;;;;;9.95;3.40;;;;;;;;;;5083310;28;20059;-61
2023/06/15 06:11:13;;;;;;;10.02;3.47;;;;;;;;;;5088588;28;20043;-61
2023/06/15 06:13:38;;;;;;;13.68;3.47;;;;;;;;;;5086247;28;20076;-60
2023/06/15 06:16:04;;;;;;;8.07;3.08;;;;;;;;;;5072874;28;20025;-61
2023/06/15 06:18:29;;;;;;;8.35;3.40;;;;;;;;;;5085651;28;20493;-60
2023/06/15 06:20:54;;;;;;;9.55;3.50;;;;;;;;;;5087161;28;20079;-61
2023/06/15 06:23:20;;;;;;;9.88;3.63;;;;;;;;;;5074060;28;20025;-61
2023/06/15 06:25:45;;;;;;;9.13;3.25;;;;;;;;;;5073799;28;20067;-61
2023/06/15 10:39:05;;;;;;;4.75;1.60;;;;;;;;;;4776421;28;8776662;-75
2023/06/15 10:41:30;;;;;;;3.67;1.83;;;;;;;;;;5075365;28;20041;-75
2023/06/15 10:43:59;;;;;;;6.65;1.85;;;;;;;;;;5083738;28;20023;-77
2023/06/15 10:46:25;;;;;;;10.20;2.25;;;;;;;;;;5085207;28;20017;-75
2023/06/15 10:48:52;;;;;;;9.98;2.03;;;;;;;;;;5082841;28;20039;-75
2023/06/15 10:51:21;;;;;;;7.60;1.88;;;;;;;;;;5066246;28;20120;-75
2023/06/15 10:53:46;;;;;;;6.75;2.15;;;;;;;;;;5055674;28;20111;-75
2023/06/15 10:56:16;;;;;;;5.82;1.60;;;;;;;;;;5061645;28;20024;-75
2023/06/15 10:58:54;;;;;;;6.55;1.70;;;;;;;;;;5071187;28;20537;-74
2023/06/15 11:01:31;;;;;;;9.52;2.20;;;;;;;;;;5072245;28;20060;-74
2023/06/15 11:03:57;;;;;;;5.63;1.90;;;;;;;;;;5075455;28;20020;-74
2023/06/15 11:06:32;;;;;;;6.22;2.15;;;;;;;;;;5071561;28;20091;-75
2023/06/15 11:09:02;;;;;;;8.10;2.03;;;;;;;;;;5074178;28;20485;-74
2023/06/15 11:11:32;;;;;;;3.83;1.50;;;;;;;;;;5073339;28;20038;-75
2023/06/15 11:14:07;;;;;;;2.97;1.50;;;;;;;;;;5066746;28;20036;-76
2023/06/15 11:16:33;;;;;;;4.00;1.95;;;;;;;;;;5072893;28;20024;-76
2023/06/15 11:19:31;;;;;;;6.22;2.13;;;;;;;;;;5073587;28;20103;-76
2023/06/15 11:22:06;;;;;;;5.30;2.03;;;;;;;;;;5010901;28;20037;-76
2023/06/15 11:24:34;;;;;;;5.57;2.15;;;;;;;;;;5053193;28;20031;-75
2023/06/15 11:27:03;;;;;;;5.10;1.98;;;;;;;;;;5050857;28;20009;-75
2023/06/15 11:29:33;;;;;;;5.28;2.08;;;;;;;;;;5053210;28;20029;-74
2023/06/15 11:32:02;;;;;;;4.07;1.92;;;;;;;;;;5045900;28;20028;-76
2023/06/15 11:34:28;;;;;;;8.23;2.20;;;;;;;;;;5052851;28;20066;-75
2023/06/15 11:36:56;;;;;;;9.45;1.90;;;;;;;;;;5052938;28;20017;-75
2023/06/15 11:39:22;;;;;;;5.07;2.10;;;;;;;;;;5048762;28;20084;-75
2023/06/15 11:41:48;;;;;;;4.55;1.83;;;;;;;;;;5053015;28;20043;-75
2023/06/15 11:44:13;;;;;;;3.65;1.70;;;;;;;;;;5034132;28;20025;-75
2023/06/15 11:46:40;;;;;;;5.43;1.90;;;;;;;;;;5046652;28;20040;-75
2023/06/15 11:49:10;;;;;;;11.88;2.22;;;;;;;;;;5045094;28;20018;-74
2023/06/15 11:51:36;;;;;;;12.00;2.42;;;;;;;;;;5038186;28;20070;-74
2023/06/15 11:54:03;;;;;;;6.38;2.00;;;;;;;;;;5051120;28;20025;-74
2023/06/15 11:56:29;;;;;;;5.05;1.98;;;;;;;;;;5052112;28;20104;-74
2023/06/15 11:58:55;;;;;;;4.60;2.08;;;;;;;;;;5052669;28;20156;-75
2023/06/15 12:01:20;;;;;;;7.95;2.22;;;;;;;;;;5049746;28;20024;-73
2023/06/15 12:03:49;;;;;;;20.70;3.05;;;;;;;;;;5051313;28;20457;-74
2023/06/15 12:06:16;;;;;;;13.68;2.95;;;;;;;;;;5053642;28;20437;-74
2023/06/15 12:08:42;;;;;;;4.38;2.22;;;;;;;;;;5050556;28;20498;-73
2023/06/15 12:11:07;;;;;;;6.65;2.63;;;;;;;;;;5053467;28;20029;-74
2023/06/15 12:13:36;;;;;;;6.68;2.20;;;;;;;;;;5051793;28;20367;-73
2023/06/15 12:16:01;;;;;;;4.18;2.17;;;;;;;;;;5049423;28;20071;-74
2023/06/15 12:18:27;;;;;;;5.97;2.13;;;;;;;;;;5051939;28;20033;-73
2023/06/15 12:20:52;;;;;;;7.10;2.65;;;;;;;;;;5054030;28;20490;-73
2023/06/15 12:23:30;;;;;;;6.47;2.33;;;;;;;;;;5072316;28;20036;-73
2023/06/15 12:25:57;;;;;;;7.57;2.25;;;;;;;;;;5066917;28;20048;-76
2023/06/15 12:28:23;;;;;;;4.85;2.25;;;;;;;;;;5073017;28;20394;-75
2023/06/15 12:30:49;;;;;;;4.55;2.10;;;;;;;;;;5068046;28;20024;-75
2023/06/15 12:33:24;;;;;;;8.93;2.60;;;;;;;;;;5072574;28;20078;-76
2023/06/15 12:35:50;;;;;;;6.95;2.17;;;;;;;;;;5053781;28;20111;-77
2023/06/15 12:38:15;;;;;;;6.03;2.10;;;;;;;;;;5065774;28;20112;-76
2023/06/15 12:40:41;;;;;;;5.47;2.28;;;;;;;;;;5056770;28;20069;-73
2023/06/15 12:43:07;;;;;;;9.32;2.30;;;;;;;;;;5066262;28;20553;-73
2023/06/15 12:45:32;;;;;;;5.47;2.20;;;;;;;;;;5072347;28;20020;-75
2023/06/15 12:47:58;;;;;;;6.00;2.20;;;;;;;;;;5070395;28;20048;-73
2023/06/15 12:50:23;;;;;;;7.88;2.33;;;;;;;;;;5072554;28;20119;-75
2023/06/15 12:52:49;;;;;;;5.15;2.20;;;;;;;;;;5072684;28;20016;-75
2023/06/15 12:55:15;;;;;;;9.45;2.35;;;;;;;;;;5071178;28;20024;-76
2023/06/15 12:57:41;;;;;;;6.40;2.17;;;;;;;;;;5068836;28;20033;-75
2023/06/15 13:00:06;;;;;;;4.78;2.30;;;;;;;;;;5072780;28;20012;-75
2023/06/15 13:02:32;;;;;;;4.88;2.17;;;;;;;;;;5070790;28;20105;-76
2023/06/15 13:05:02;;;;;;;8.93;2.45;;;;;;;;;;5072453;28;20489;-75
2023/06/15 13:07:28;;;;;;;11.17;2.30;;;;;;;;;;5072355;28;20089;-76
2023/06/15 13:09:53;;;;;;;8.40;2.20;;;;;;;;;;5072311;28;20024;-76
2023/06/15 13:12:19;;;;;;;6.50;2.50;;;;;;;;;;5068635;28;20020;-76
2023/06/15 13:14:44;;;;;;;4.68;2.30;;;;;;;;;;5070097;28;20024;-76
2023/06/15 13:17:10;;;;;;;5.20;2.13;;;;;;;;;;5066760;28;20509;-73
2023/06/15 13:19:36;;;;;;;8.65;2.30;;;;;;;;;;5067427;28;20032;-73
2023/06/15 13:22:02;;;;;;;7.85;2.22;;;;;;;;;;5070580;28;20056;-72
2023/06/15 13:24:27;;;;;;;4.97;2.13;;;;;;;;;;5070518;28;20087;-72
2023/06/15 13:26:53;;;;;;;4.05;2.03;;;;;;;;;;5069736;28;20438;-71
2023/06/15 13:29:18;;;;;;;9.63;2.70;;;;;;;;;;5059529;28;20068;-72
2023/06/15 13:31:44;;;;;;;8.02;2.22;;;;;;;;;;5068675;28;20024;-72
2023/06/15 13:34:10;;;;;;;6.25;2.05;;;;;;;;;;5068378;28;20474;-73
2023/06/15 13:36:35;;;;;;;7.13;2.22;;;;;;;;;;5070333;28;20093;-73
2023/06/15 13:39:01;;;;;;;4.70;2.28;;;;;;;;;;5068356;28;20028;-74
2023/06/15 13:41:27;;;;;;;5.85;2.10;;;;;;;;;;5070049;28;20025;-72
2023/06/15 13:43:54;;;;;;;6.75;2.67;;;;;;;;;;5068485;28;20052;-73
2023/06/15 13:46:20;;;;;;;7.22;2.30;;;;;;;;;;5061609;28;20036;-73
2023/06/15 13:48:45;;;;;;;6.72;2.50;;;;;;;;;;5064337;28;20498;-73
2023/06/15 13:51:11;;;;;;;5.75;2.20;;;;;;;;;;5067972;28;20033;-72
2023/06/15 13:53:37;;;;;;;5.82;2.38;;;;;;;;;;5060994;28;20013;-72
2023/06/15 13:56:03;;;;;;;6.40;2.25;;;;;;;;;;5055764;28;20421;-72
2023/06/15 13:58:28;;;;;;;11.50;2.50;;;;;;;;;;5066758;28;20497;-71
2023/06/15 14:00:54;;;;;;;8.02;2.20;;;;;;;;;;5065486;28;20039;-71
2023/06/15 14:03:20;;;;;;;6.93;2.28;;;;;;;;;;5064723;28;20032;-72
2023/06/15 14:05:46;;;;;;;6.35;2.40;;;;;;;;;;5069392;28;20023;-72
2023/06/15 14:08:11;;;;;;;7.40;2.15;;;;;;;;;;5068669;28;20028;-73
2023/06/15 14:27:53;;;;;;;8.10;2.30;;;;;;;;;;4816480;27;8320821;-62
2023/06/15 14:30:19;;;;;;;6.82;2.05;;;;;;;;;;5062461;28;20600;-62
2023/06/15 14:32:44;;;;;;;10.32;2.30;;;;;;;;;;5071695;28;20102;-62
2023/06/15 14:35:09;;;;;;;10.98;2.25;;;;;;;;;;5086748;28;20032;-62
2023/06/15 14:37:35;;;;;;;10.02;2.20;;;;;;;;;;5086385;28;20020;-62
2023/06/15 14:40:04;;;;;;;10.57;2.40;;;;;;;;;;5088034;28;20051;-62
2023/06/15 14:42:29;;;;;;;8.98;2.33;;;;;;;;;;5082890;28;20473;-63
2023/06/15 14:44:55;;;;;;;6.00;2.33;;;;;;;;;;5088326;28;20065;-66
2023/06/15 14:47:21;;;;;;;6.28;2.20;;;;;;;;;;5086094;28;20099;-66
2023/06/15 14:49:46;;;;;;;8.63;2.35;;;;;;;;;;5088992;28;20107;-67
2023/06/15 14:52:11;;;;;;;9.63;2.42;;;;;;;;;;5088805;28;20046;-65
2023/06/15 14:54:41;;;;;;;4.57;2.20;;;;;;;;;;5088590;28;20162;-65
2023/06/15 14:57:06;;;;;;;9.73;2.60;;;;;;;;;;5087231;28;20032;-65
2023/06/15 14:59:31;;;;;;;5.47;2.33;;;;;;;;;;5081545;28;20017;-65
2023/06/15 15:01:57;;;;;;;8.95;2.33;;;;;;;;;;5085776;28;20021;-65
2023/06/15 15:04:22;;;;;;;6.03;2.20;;;;;;;;;;5087974;28;20024;-65
2023/06/15 15:06:47;;;;;;;6.97;2.30;;;;;;;;;;5085989;28;20047;-65
2023/06/15 15:09:13;;;;;;;6.85;2.50;;;;;;;;;;5079704;28;20028;-65
2023/06/15 15:11:38;;;;;;;11.32;2.40;;;;;;;;;;5084737;28;20097;-65
2023/06/15 15:14:03;;;;;;;7.32;2.40;;;;;;;;;;5068616;28;20524;-65
2023/06/15 15:16:30;;;;;;;5.10;2.10;;;;;;;;;;5083755;28;20074;-64
2023/06/15 15:18:55;;;;;;;34.60;3.50;;;;;;;;;;5077155;28;20044;-64
2023/06/15 15:21:20;;;;;;;8.32;2.00;;;;;;;;;;5084147;28;20385;-64
2023/06/15 15:23:45;;;;;;;4.90;1.77;;;;;;;;;;5086139;28;20020;-64
2023/06/15 15:26:11;;;;;;;7.22;2.13;;;;;;;;;;5083679;28;20048;-64
2023/06/15 15:28:36;;;;;;;8.77;2.00;;;;;;;;;;5073507;28;20066;-64
2023/06/15 15:31:01;;;;;;;7.90;1.98;;;;;;;;;;5064614;28;20386;-64
2023/06/15 15:33:27;;;;;;;7.07;2.08;;;;;;;;;;5070779;28;20028;-64
2023/06/15 15:35:52;;;;;;;4.55;2.00;;;;;;;;;;5071528;28;20024;-66
2023/06/15 15:38:17;;;;;;;12.30;2.20;;;;;;;;;;5061499;28;20403;-66
2023/06/15 15:40:43;;;;;;;5.35;2.13;;;;;;;;;;5055596;28;20138;-66
2023/06/15 15:43:08;;;;;;;6.80;2.20;;;;;;;;;;5059362;28;20356;-66
2023/06/15 15:45:35;;;;;;;5.20;2.30;;;;;;;;;;5060776;28;20044;-66
2023/06/15 15:48:00;;;;;;;7.47;2.42;;;;;;;;;;5070790;28;20035;-65
2023/06/15 15:50:25;;;;;;;9.57;2.20;;;;;;;;;;5057292;28;20041;-66
2023/06/15 15:52:51;;;;;;;8.10;2.20;;;;;;;;;;5063854;28;20028;-65
2023/06/15 15:55:16;;;;;;;7.30;1.95;;;;;;;;;;5075488;28;20020;-65
2023/06/15 15:57:41;;;;;;;5.38;2.10;;;;;;;;;;5055040;28;20458;-64
2023/06/15 16:00:07;;;;;;;10.02;2.10;;;;;;;;;;5058333;28;20033;-65
2023/06/15 16:02:35;;;;;;;4.93;2.17;;;;;;;;;;5058315;28;20013;-65
2023/06/15 16:05:02;;;;;;;8.73;2.63;;;;;;;;;;5058328;28;20020;-64
2023/06/15 16:07:27;;;;;;;7.15;2.10;;;;;;;;;;5056748;28;20486;-64
2023/06/15 16:09:52;;;;;;;7.00;2.63;;;;;;;;;;5048665;28;20044;-65
2023/06/15 16:12:18;;;;;;;6.55;2.70;;;;;;;;;;5058646;28;20091;-65
2023/06/15 16:14:43;;;;;;;5.88;2.00;;;;;;;;;;5057288;28;20033;-64
2023/06/15 16:17:08;;;;;;;7.45;2.00;;;;;;;;;;5063033;28;20478;-64
2023/06/15 16:19:34;;;;;;;6.05;2.10;;;;;;;;;;5066445;28;20028;-64
2023/06/15 16:21:59;;;;;;;5.47;2.00;;;;;;;;;;5050142;28;20387;-63
2023/06/15 16:24:24;;;;;;;7.10;2.45;;;;;;;;;;5064786;28;20031;-63
2023/06/15 16:26:50;;;;;;;6.80;2.10;;;;;;;;;;5058998;28;20102;-63
2023/06/15 16:29:15;;;;;;;4.72;1.85;;;;;;;;;;5059534;28;20031;-64
2023/06/15 16:31:40;;;;;;;5.85;2.03;;;;;;;;;;5061748;28;20024;-65
2023/06/15 16:34:05;;;;;;;16.27;2.22;;;;;;;;;;5058934;28;20036;-65
2023/06/15 16:36:31;;;;;;;6.28;2.20;;;;;;;;;;5054501;28;20429;-65
2023/06/15 16:38:56;;;;;;;8.05;2.22;;;;;;;;;;5053746;28;20021;-66
2023/06/15 16:41:21;;;;;;;7.70;2.08;;;;;;;;;;5066257;28;20474;-65
2023/06/15 16:43:46;;;;;;;5.80;1.92;;;;;;;;;;5058038;28;20025;-67
2023/06/15 16:46:15;;;;;;;5.05;2.10;;;;;;;;;;5057125;28;20024;-65
2023/06/15 16:51:23;;;;;;;6.65;2.13;;;;;;;;;;5060952;28;20040;-65
2023/06/15 16:53:48;;;;;;;6.57;2.40;;;;;;;;;;5056063;28;20482;-64
2023/06/15 16:56:14;;;;;;;4.63;2.28;;;;;;;;;;5057149;28;20031;-65
2023/06/15 16:58:39;;;;;;;7.38;2.60;;;;;;;;;;5069079;28;20021;-64
2023/06/15 17:01:04;;;;;;;15.10;2.65;;;;;;;;;;5066004;28;20406;-65
2023/06/15 17:03:30;;;;;;;7.75;2.20;;;;;;;;;;5070294;28;20025;-65
2023/06/15 17:05:55;;;;;;;6.55;2.30;;;;;;;;;;5059391;28;20501;-65
2023/06/15 17:08:20;;;;;;;6.50;2.20;;;;;;;;;;5055578;28;20045;-65
2023/06/15 17:10:46;;;;;;;5.28;2.20;;;;;;;;;;5069839;28;20028;-65
2023/06/15 17:13:11;;;;;;;9.30;2.33;;;;;;;;;;5072813;28;20131;-65
2023/06/15 17:15:36;;;;;;;6.22;2.30;;;;;;;;;;5053660;28;20052;-65
2023/06/15 17:18:02;;;;;;;8.77;2.47;;;;;;;;;;5071753;28;20028;-65
2023/06/15 17:20:27;;;;;;;5.70;2.30;;;;;;;;;;5072731;28;20052;-66
2023/06/15 17:22:52;;;;;;;7.57;2.60;;;;;;;;;;5062649;28;20390;-65
2023/06/15 17:25:18;;;;;;;7.43;2.33;;;;;;;;;;5063729;28;20544;-65
2023/06/15 17:27:43;;;;;;;8.43;2.65;;;;;;;;;;5056336;28;20075;-64
2023/06/15 17:30:09;;;;;;;4.93;2.47;;;;;;;;;;5064652;28;20074;-65
2023/06/15 17:32:34;;;;;;;6.70;2.33;;;;;;;;;;5049734;28;20114;-64
2023/06/15 17:34:59;;;;;;;8.77;2.90;;;;;;;;;;5046666;28;20068;-65
2023/06/15 17:37:25;;;;;;;4.97;2.50;;;;;;;;;;5051485;28;20036;-65
2023/06/15 17:39:50;;;;;;;6.60;2.42;;;;;;;;;;5058342;28;20102;-64
2023/06/15 17:42:15;;;;;;;5.60;2.47;;;;;;;;;;5055371;28;20024;-65
2023/06/15 17:44:41;;;;;;;5.63;2.55;;;;;;;;;;5061325;28;20465;-65
2023/06/15 17:47:06;;;;;;;5.07;2.30;;;;;;;;;;5067951;28;20024;-64
2023/06/15 17:49:31;;;;;;;8.57;3.10;;;;;;;;;;5055042;28;20033;-65
2023/06/15 17:51:56;;;;;;;6.15;2.58;;;;;;;;;;5056807;28;20041;-65
2023/06/15 17:54:22;;;;;;;6.53;2.53;;;;;;;;;;5064622;28;20512;-64
2023/06/15 17:56:49;;;;;;;5.72;2.78;;;;;;;;;;5059370;28;20069;-64
2023/06/15 17:59:15;;;;;;;5.40;2.42;;;;;;;;;;5063147;28;20390;-64
2023/06/15 18:01:40;;;;;;;6.68;2.47;;;;;;;;;;5067348;28;20021;-64
2023/06/15 18:04:05;;;;;;;5.35;2.22;;;;;;;;;;5052547;28;20016;-64
2023/06/15 18:06:31;;;;;;;5.20;2.65;;;;;;;;;;5056243;28;20035;-65
2023/06/15 18:08:56;;;;;;;4.75;2.40;;;;;;;;;;5052465;28;20340;-64
2023/06/15 18:11:21;;;;;;;6.07;2.50;;;;;;;;;;5050301;28;20024;-65
2023/06/15 18:13:50;;;;;;;5.68;2.50;;;;;;;;;;5057994;28;20033;-65
2023/06/15 18:16:15;;;;;;;5.07;2.45;;;;;;;;;;5060224;28;20024;-65
2023/06/15 18:18:40;;;;;;;4.45;2.67;;;;;;;;;;5052348;28;20501;-64
2023/06/15 18:21:06;;;;;;;5.75;2.40;;;;;;;;;;5062306;28;20588;-65
2023/06/15 18:23:31;;;;;;;5.50;2.58;;;;;;;;;;5069000;28;20059;-65
2023/06/15 18:25:57;;;;;;;5.60;2.53;;;;;;;;;;5067614;28;20091;-64
2023/06/15 18:28:23;;;;;;;5.95;2.38;;;;;;;;;;5066573;28;20031;-65
2023/06/15 18:30:48;;;;;;;5.50;2.70;;;;;;;;;;5071225;28;20107;-65
2023/06/15 18:33:14;;;;;;;6.90;2.45;;;;;;;;;;5058630;28;20021;-65
2023/06/15 18:35:39;;;;;;;4.82;2.60;;;;;;;;;;5068113;28;20534;-65
2023/06/15 18:38:05;;;;;;;6.00;2.80;;;;;;;;;;5068753;28;20024;-65
2023/06/15 18:40:30;;;;;;;6.07;2.65;;;;;;;;;;5062307;28;20572;-65
2023/06/15 18:42:56;;;;;;;4.35;2.45;;;;;;;;;;5067891;28;20024;-64
2023/06/15 18:45:21;;;;;;;6.07;2.60;;;;;;;;;;5066327;28;20020;-64
2023/06/15 18:47:46;;;;;;;6.00;2.45;;;;;;;;;;5062058;28;20029;-64
2023/06/15 18:50:12;;;;;;;5.45;2.63;;;;;;;;;;5072622;28;20102;-65
2023/06/15 18:52:37;;;;;;;5.30;2.40;;;;;;;;;;5070592;28;20047;-65
2023/06/15 18:55:03;;;;;;;6.85;2.80;;;;;;;;;;5067878;28;20607;-64
2023/06/15 18:57:29;;;;;;;6.35;3.03;;;;;;;;;;5059058;28;20021;-65
2023/06/15 18:59:54;;;;;;;6.38;2.90;;;;;;;;;;5051701;28;20425;-64
2023/06/15 19:02:19;;;;;;;6.85;2.60;;;;;;;;;;5052512;28;20029;-64
2023/06/15 19:04:45;;;;;;;6.07;2.78;;;;;;;;;;5056278;28;20037;-64
2023/06/15 19:07:11;;;;;;;7.05;2.67;;;;;;;;;;5064278;28;20024;-64