Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:14;;;;;;;20.58;9.30;;;4.90;99.90;;;;;;5082047;28;20028;-87
2022/01/12 00:03:40;;;;;;;18.90;10.25;;;4.90;99.90;;;;;;5082491;28;20040;-87
2022/01/12 00:06:06;;;;;;;20.65;10.43;;;4.90;99.90;;;;;;5081402;28;20024;-87
2022/01/12 00:08:32;;;;;;;21.35;11.02;;;4.90;99.90;;;;;;5081918;28;20135;-87
2022/01/12 00:11:03;;;;;;;18.90;9.75;;;4.90;99.90;;;;;;5065156;28;20503;-87
2022/01/12 00:13:28;;;;;;;21.10;10.48;;;4.90;99.90;;;;;;5100019;28;20036;-87
2022/01/12 00:15:54;;;;;;;17.90;10.27;;;4.90;99.90;;;;;;5083562;28;20409;-87
2022/01/12 00:18:21;;;;;;;19.95;10.95;;;4.90;99.90;;;;;;5061837;28;20048;-88
2022/01/12 00:20:49;;;;;;;22.52;10.90;;;4.80;99.90;;;;;;5079408;28;20024;-87
2022/01/12 00:23:15;;;;;;;25.77;11.73;;;4.90;99.90;;;;;;5062012;28;20041;-87
2022/01/12 00:33:52;;;;;;;22.38;12.02;;;4.80;99.90;;;;;;5078512;28;20511;-86
2022/01/12 00:36:19;;;;;;;25.38;12.68;;;4.80;99.90;;;;;;5061730;28;20028;-86
2022/01/12 00:38:44;;;;;;;28.27;13.70;;;4.70;99.90;;;;;;5078381;28;20079;-87
2022/01/12 00:41:10;;;;;;;25.35;13.52;;;4.70;99.90;;;;;;5044804;28;20437;-86
2022/01/12 00:43:39;;;;;;;26.27;13.30;;;4.80;99.90;;;;;;5078364;28;20481;-87
2022/01/12 00:46:05;;;;;;;27.08;14.55;;;4.80;99.90;;;;;;5078174;28;20033;-87
2022/01/12 00:48:31;;;;;;;29.08;14.50;;;4.80;99.90;;;;;;5060534;28;20047;-87
2022/01/12 00:50:59;;;;;;;29.23;15.48;;;4.70;99.90;;;;;;5058121;28;20041;-87
2022/01/12 00:53:25;;;;;;;28.95;14.45;;;4.80;99.90;;;;;;5058925;28;20129;-87
2022/01/12 00:55:51;;;;;;;27.67;14.35;;;4.70;99.90;;;;;;5059388;28;20036;-87
2022/01/12 00:58:16;;;;;;;24.70;13.45;;;4.60;99.90;;;;;;5062995;28;20047;-86
2022/01/12 01:00:42;;;;;;;27.70;14.52;;;4.70;99.90;;;;;;5046663;28;20530;-87
2022/01/12 01:03:09;;;;;;;32.42;15.73;;;4.60;99.90;;;;;;5043109;28;20045;-86
2022/01/12 01:05:35;;;;;;;29.67;15.68;;;4.50;99.90;;;;;;5058354;28;20028;-87
2022/01/12 01:08:02;;;;;;;27.45;15.52;;;4.60;99.90;;;;;;5075812;28;20477;-87
2022/01/12 01:10:42;;;;;;;27.20;15.40;;;4.50;99.90;;;;;;5075649;28;20029;-88
2022/01/12 01:13:08;;;;;;;32.63;16.88;;;4.50;99.90;;;;;;5075997;28;20055;-87
2022/01/12 01:15:55;;;;;;;26.42;14.98;;;4.50;99.90;;;;;;5080554;28;20052;-87
2022/01/12 01:26:39;;;;;;;33.17;16.42;;;4.40;99.90;;;;;;5095827;28;20124;-87
2022/01/12 01:29:05;;;;;;;29.25;15.30;;;4.30;99.90;;;;;;5077473;28;20056;-86
2022/01/12 01:31:33;;;;;;;33.88;17.63;;;4.40;99.90;;;;;;5077643;28;20447;-87
2022/01/12 01:34:07;;;;;;;27.23;15.48;;;4.40;99.90;;;;;;5077608;28;20044;-88
2022/01/12 01:36:38;;;;;;;31.30;17.13;;;4.40;99.90;;;;;;5077496;28;20123;-87
2022/01/12 01:39:04;;;;;;;;;;;4.40;99.90;;;;;;5077693;28;20036;-87
2022/01/12 01:41:30;;;;;;;31.45;15.88;;;4.40;99.90;;;;;;5077481;28;20302;-87
2022/01/12 01:54:53;;;;;;;36.05;18.35;;;4.30;99.90;;;;;;5094987;28;20038;-87
2022/01/12 01:57:19;;;;;;;28.58;15.82;;;4.30;99.90;;;;;;5076920;28;20040;-87
2022/01/12 01:59:46;;;;;;;31.73;16.88;;;4.30;99.90;;;;;;5076945;28;20044;-87
2022/01/12 02:02:12;;;;;;;34.65;18.45;;;4.30;99.90;;;;;;5076655;28;20435;-87
2022/01/12 02:04:38;;;;;;;30.75;18.50;;;4.20;99.90;;;;;;5076844;28;20032;-86
2022/01/12 02:07:04;;;;;;;30.92;18.45;;;4.20;99.90;;;;;;5094503;28;20028;-87
2022/01/12 02:09:30;;;;;;;34.85;19.63;;;4.20;99.90;;;;;;5076717;28;20123;-87
2022/01/12 02:11:56;;;;;;;30.23;18.77;;;4.30;99.90;;;;;;5076726;28;20120;-86
2022/01/12 02:14:22;;;;;;;39.00;20.52;;;4.20;99.90;;;;;;5059766;28;20097;-87
2022/01/12 02:16:59;;;;;;;31.30;18.13;;;4.30;99.90;;;;;;5073259;28;20131;-87
2022/01/12 02:36:09;;;;;;;36.15;20.30;;;4.40;99.90;;;;;;5074518;28;20115;-86
2022/01/12 02:41:19;;;;;;;41.67;22.80;;;4.40;99.90;;;;;;5073178;28;20090;-86
2022/01/12 02:53:39;;;;;;;38.17;20.77;;;4.50;99.90;;;;;;5073525;28;20101;-85
2022/01/12 02:55:02;;;;;;;35.22;19.45;;;4.50;99.90;;;;;;5074011;28;20564;-85
2022/01/12 02:57:28;;;;;;;37.22;21.05;;;4.50;99.90;;;;;;5055688;28;20075;-86
2022/01/12 03:02:31;;;;;;;43.22;23.45;;;4.50;99.90;;;;;;5062173;28;20448;-86
2022/01/12 03:07:58;;;;;;;54.28;25.35;;;4.50;99.90;;;;;;5065262;28;20037;-88
2022/01/12 03:10:25;;;;;;;46.88;23.77;;;4.50;99.90;;;;;;5058233;28;20132;-85
2022/01/12 03:12:51;;;;;;;50.90;24.55;;;4.50;99.90;;;;;;5053466;28;20029;-85
2022/01/12 03:15:18;;;;;;;50.53;24.73;;;4.50;99.90;;;;;;5086404;28;20056;-86
2022/01/12 03:17:44;;;;;;;41.30;23.55;;;4.50;99.90;;;;;;5046786;28;20107;-86
2022/01/12 03:20:10;;;;;;;53.47;24.27;;;4.60;99.90;;;;;;5058865;28;20037;-85
2022/01/12 03:22:37;;;;;;;45.55;24.25;;;4.50;99.90;;;;;;5052071;28;20036;-86
2022/01/12 03:25:04;;;;;;;53.45;25.75;;;4.60;99.90;;;;;;5052532;28;20052;-85
2022/01/12 03:27:29;;;;;;;52.90;26.65;;;4.60;99.90;;;;;;5052133;28;20500;-85
2022/01/12 03:29:56;;;;;;;57.50;26.20;;;4.60;99.90;;;;;;5035615;28;20041;-85
2022/01/12 03:32:35;;;;;;;57.60;26.77;;;4.60;99.90;;;;;;5053110;28;20381;-85
2022/01/12 03:35:12;;;;;;;51.83;25.05;;;4.60;99.90;;;;;;5053950;28;20048;-85
2022/01/12 03:37:55;;;;;;;53.22;26.23;;;4.60;99.90;;;;;;5036697;28;20048;-85
2022/01/12 03:40:21;;;;;;;53.08;26.80;;;4.60;99.90;;;;;;5053080;28;20032;-85
2022/01/12 03:42:47;;;;;;;51.30;26.02;;;4.60;99.90;;;;;;5052877;28;20033;-86
2022/01/12 03:45:15;;;;;;;50.28;27.15;;;4.60;99.90;;;;;;5051949;28;20035;-85
2022/01/12 03:47:40;;;;;;;47.78;26.25;;;4.60;99.90;;;;;;5052909;28;20103;-85
2022/01/12 03:50:06;;;;;;;46.53;24.50;;;4.50;99.90;;;;;;5052230;28;20466;-85
2022/01/12 03:52:32;;;;;;;49.92;25.20;;;4.60;99.90;;;;;;5052127;28;20099;-86
2022/01/12 03:54:57;;;;;;;61.95;28.00;;;4.60;99.90;;;;;;5035206;28;20063;-85
2022/01/12 03:57:23;;;;;;;63.47;28.55;;;4.60;99.90;;;;;;5051717;28;20449;-85
2022/01/12 03:59:49;;;;;;;46.83;24.45;;;4.60;99.90;;;;;;5035601;28;20029;-86
2022/01/12 04:02:14;;;;;;;52.97;26.33;;;4.60;99.90;;;;;;5051902;28;20505;-86
2022/01/12 04:05:04;;;;;;;54.33;28.98;;;4.50;99.90;;;;;;5051742;28;20049;-86
2022/01/12 04:10:10;;;;;;;52.40;25.60;;;4.60;99.90;;;;;;5051985;28;20072;-86
2022/01/12 04:12:35;;;;;;;50.00;26.60;;;4.50;99.90;;;;;;5034855;28;20061;-86
2022/01/12 04:15:01;;;;;;;56.97;27.55;;;4.50;99.90;;;;;;5068351;28;20044;-86
2022/01/12 04:17:26;;;;;;;54.97;26.52;;;4.50;99.90;;;;;;5034778;28;20477;-86
2022/01/12 04:19:52;;;;;;;52.88;26.65;;;4.50;99.90;;;;;;5035244;28;20040;-86
2022/01/12 04:25:04;;;;;;;56.20;27.10;;;4.50;99.90;;;;;;5043069;28;20041;-85
2022/01/12 04:27:30;;;;;;;50.83;25.27;;;4.50;99.90;;;;;;5054774;28;20029;-88
2022/01/12 04:29:56;;;;;;;55.42;27.15;;;4.50;99.90;;;;;;5038838;28;20119;-86
2022/01/12 04:32:24;;;;;;;54.80;27.48;;;4.50;99.90;;;;;;5071700;28;20136;-89
2022/01/12 04:34:49;;;;;;;59.88;28.60;;;4.60;99.90;;;;;;5055250;28;20049;-86
2022/01/12 04:37:15;;;;;;;56.10;26.30;;;4.50;99.90;;;;;;5071988;28;20090;-86
2022/01/12 04:39:41;;;;;;;54.97;27.27;;;4.50;99.90;;;;;;5038682;28;20174;-86
2022/01/12 04:42:07;;;;;;;47.50;24.45;;;4.60;99.90;;;;;;5038681;28;20041;-86
2022/01/12 04:44:32;;;;;;;49.65;26.63;;;4.60;99.90;;;;;;5038311;28;20452;-86
2022/01/12 04:47:07;;;;;;;61.55;30.10;;;4.60;99.90;;;;;;5022106;28;20118;-86
2022/01/12 04:52:10;;;;;;;51.97;27.05;;;4.50;99.90;;;;;;5055341;28;20044;-86
2022/01/12 04:54:36;;;;;;;54.88;27.10;;;4.50;99.90;;;;;;5038362;28;20049;-86
2022/01/12 04:57:02;;;;;;;57.65;27.98;;;4.60;99.90;;;;;;5055235;28;20037;-86
2022/01/12 04:59:29;;;;;;;54.88;28.83;;;4.60;99.90;;;;;;5071397;28;20043;-86
2022/01/12 05:01:59;;;;;;;60.15;29.15;;;4.60;99.90;;;;;;5038547;28;20029;-86
2022/01/12 05:07:43;;;;;;;60.67;29.50;;;4.50;99.90;;;;;;5055112;28;20405;-87
2022/01/12 05:12:55;;;;;;;58.45;28.92;;;4.60;99.90;;;;;;5042013;28;20094;-88
2022/01/12 05:15:31;;;;;;;63.92;28.75;;;4.60;99.90;;;;;;5071731;28;20033;-87
2022/01/12 05:17:57;;;;;;;63.10;29.38;;;4.60;99.90;;;;;;5075403;28;20036;-85
2022/01/12 05:20:23;;;;;;;61.92;29.55;;;4.50;99.90;;;;;;5045144;28;20159;-86
2022/01/12 05:22:48;;;;;;;60.25;29.15;;;4.60;99.90;;;;;;5079164;28;20040;-85
2022/01/12 05:25:17;;;;;;;61.30;28.83;;;4.60;99.90;;;;;;5060561;28;20037;-86
2022/01/12 05:27:44;;;;;;;59.97;28.42;;;4.60;99.90;;;;;;5075922;28;20043;-86
2022/01/12 05:30:10;;;;;;;63.78;30.02;;;4.60;99.90;;;;;;5058176;28;20102;-85
2022/01/12 05:32:36;;;;;;;58.65;28.90;;;4.60;99.90;;;;;;5041097;28;20094;-86
2022/01/12 05:35:04;;;;;;;62.67;28.67;;;4.60;99.90;;;;;;5040355;28;20044;-86
2022/01/12 05:37:30;;;;;;;65.53;30.42;;;4.60;99.90;;;;;;5074268;28;20127;-86
2022/01/12 05:39:56;;;;;;;60.95;28.48;;;4.60;99.90;;;;;;5075093;28;20120;-86
2022/01/12 05:42:22;;;;;;;56.55;29.65;;;4.60;99.90;;;;;;5040467;28;20608;-86
2022/01/12 05:44:48;;;;;;;67.15;29.02;;;4.60;99.90;;;;;;5041140;28;20044;-88
2022/01/12 05:47:31;;;;;;;62.20;27.50;;;4.70;99.90;;;;;;5040604;28;20427;-86
2022/01/12 05:49:57;;;;;;;55.95;28.50;;;4.60;99.90;;;;;;5045622;28;20060;-86
2022/01/12 05:52:23;;;;;;;61.53;28.67;;;4.70;99.90;;;;;;5040696;28;20396;-86
2022/01/12 05:54:48;;;;;;;61.53;28.77;;;4.70;99.90;;;;;;5040153;28;20475;-86
2022/01/12 05:57:14;;;;;;;62.00;26.67;;;4.60;99.90;;;;;;5074022;28;20036;-87
2022/01/12 05:59:39;;;;;;;61.47;28.42;;;4.60;99.90;;;;;;5058240;28;20029;-86
2022/01/12 06:02:05;;;;;;;59.83;28.33;;;4.60;99.90;;;;;;5088519;28;20039;-86
2022/01/12 06:04:31;;;;;;;70.93;31.73;;;4.60;99.90;;;;;;5051205;28;20059;-87
2022/01/12 06:06:57;;;;;;;61.65;29.83;;;4.60;99.90;;;;;;5059525;28;20365;-87
2022/01/12 06:09:23;;;;;;;70.35;30.83;;;4.60;99.90;;;;;;5076054;28;20130;-88
2022/01/12 06:11:49;;;;;;;64.03;29.35;;;4.60;99.90;;;;;;5049564;28;20438;-86
2022/01/12 06:14:18;;;;;;;63.15;29.67;;;4.70;99.90;;;;;;5054359;28;20044;-86
2022/01/12 06:16:44;;;;;;;73.50;31.50;;;4.70;99.90;;;;;;5038573;28;20143;-86
2022/01/12 06:19:10;;;;;;;72.07;31.85;;;4.70;99.90;;;;;;5072799;28;20078;-86
2022/01/12 06:21:36;;;;;;;83.70;32.75;;;4.70;99.90;;;;;;5051040;28;20028;-90
2022/01/12 06:24:02;;;;;;;77.55;32.78;;;4.70;99.90;;;;;;5057502;28;20539;-86
2022/01/12 06:26:27;;;;;;;80.22;31.77;;;4.70;99.90;;;;;;5075714;28;20036;-88
2022/01/12 06:31:40;;;;;;;77.78;31.23;;;4.70;99.90;;;;;;5073963;28;20044;-86
2022/01/12 06:34:06;;;;;;;85.82;35.22;;;4.70;99.90;;;;;;5059473;28;20418;-86
2022/01/12 06:36:32;;;;;;;76.75;32.70;;;4.70;99.90;;;;;;5094231;28;20044;-86
2022/01/12 06:38:58;;;;;;;80.82;32.33;;;4.70;99.90;;;;;;5059489;28;20467;-85
2022/01/12 06:41:24;;;;;;;70.22;30.77;;;4.70;99.90;;;;;;5042679;28;20036;-85
2022/01/12 06:43:51;;;;;;;85.32;33.10;;;4.70;99.90;;;;;;5059029;28;20028;-85
2022/01/12 06:46:19;;;;;;;81.10;30.83;;;4.70;99.90;;;;;;5065936;28;20024;-85
2022/01/12 06:48:45;;;;;;;88.05;33.85;;;4.70;99.90;;;;;;5075237;28;20032;-86
2022/01/12 06:51:11;;;;;;;79.32;31.02;;;4.80;99.90;;;;;;5052654;28;20036;-83
2022/01/12 06:53:36;;;;;;;74.35;31.42;;;4.80;99.90;;;;;;5073348;28;20048;-85
2022/01/12 06:56:03;;;;;;;82.38;32.55;;;4.80;99.90;;;;;;5063725;28;20444;-85
2022/01/12 06:58:29;;;;;;;68.55;30.50;;;4.70;99.90;;;;;;5095028;28;20056;-85
2022/01/12 07:00:55;;;;;;;86.13;33.45;;;4.70;99.90;;;;;;5039425;28;20039;-85
2022/01/12 07:03:20;;;;;;;82.40;32.67;;;4.80;99.90;;;;;;5048734;28;20090;-86
2022/01/12 07:05:47;;;;;;;86.22;33.97;;;4.80;99.90;;;;;;5076829;28;20128;-87
2022/01/12 07:08:13;;;;;;;98.57;34.47;;;4.80;99.90;;;;;;5070962;28;20528;-88
2022/01/12 07:10:39;;;;;;;76.13;33.22;;;4.80;99.90;;;;;;5040428;28;20032;-86
2022/01/12 07:13:04;;;;;;;74.45;31.60;;;4.80;99.90;;;;;;5052251;28;20079;-86
2022/01/12 07:15:30;;;;;;;71.78;29.85;;;4.80;99.90;;;;;;5092255;28;20248;-86
2022/01/12 07:18:01;;;;;;;82.00;32.42;;;4.80;99.90;;;;;;5051098;28;20515;-86
2022/01/12 07:20:27;;;;;;;98.20;33.45;;;4.80;99.90;;;;;;5072285;28;20050;-85
2022/01/12 07:22:52;;;;;;;98.05;33.83;;;4.80;99.90;;;;;;5044631;28;20043;-87
2022/01/12 07:25:18;;;;;;;86.55;30.95;;;4.80;99.90;;;;;;5053152;28;20447;-86
2022/01/12 07:27:43;;;;;;;114.35;33.78;;;4.80;99.90;;;;;;5072147;28;20491;-86
2022/01/12 07:30:10;;;;;;;89.68;30.38;;;4.80;99.90;;;;;;5035446;28;20072;-87
2022/01/12 07:32:36;;;;;;;91.43;28.30;;;4.80;99.90;;;;;;5073919;28;20032;-85
2022/01/12 07:35:02;;;;;;;83.05;26.90;;;4.80;99.90;;;;;;5057248;28;20042;-86
2022/01/12 07:37:27;;;;;;;81.43;26.10;;;4.90;99.90;;;;;;5056843;28;20075;-88
2022/01/12 07:39:53;;;;;;;89.13;27.45;;;4.90;99.90;;;;;;5069234;28;20063;-87
2022/01/12 07:42:19;;;;;;;86.22;28.15;;;4.90;99.90;;;;;;5071872;28;20039;-86
2022/01/12 07:44:44;;;;;;;94.38;27.48;;;4.90;99.90;;;;;;5068259;28;20499;-85
2022/01/12 07:47:10;;;;;;;79.28;26.00;;;4.90;99.90;;;;;;5033159;28;20036;-85
2022/01/12 07:49:36;;;;;;;76.55;25.95;;;4.90;99.90;;;;;;5091611;28;20473;-85
2022/01/12 07:52:04;;;;;;;72.25;24.27;;;4.90;99.90;;;;;;5073358;28;20475;-84
2022/01/12 07:54:29;;;;;;;76.35;26.88;;;5.00;99.90;;;;;;5074649;28;20044;-85
2022/01/12 07:56:55;;;;;;;76.15;26.00;;;4.90;99.90;;;;;;5054737;28;20027;-85
2022/01/12 07:59:21;;;;;;;71.25;24.10;;;4.90;99.90;;;;;;5032554;28;20037;-85
2022/01/12 08:01:46;;;;;;;77.15;24.00;;;5.00;99.90;;;;;;5045475;28;20369;-84
2022/01/12 08:04:12;;;;;;;85.75;26.17;;;5.00;99.90;;;;;;5096743;28;20036;-84
2022/01/12 08:06:37;;;;;;;75.07;23.75;;;4.90;99.90;;;;;;5062099;28;20086;-86
2022/01/12 08:09:07;;;;;;;81.68;25.85;;;5.00;99.90;;;;;;5061508;28;20563;-85
2022/01/12 08:11:33;;;;;;;65.45;22.92;;;5.00;99.90;;;;;;5078993;28;20529;-82
2022/01/12 08:13:58;;;;;;;85.15;24.60;;;5.00;99.90;;;;;;5058506;28;20075;-83
2022/01/12 08:16:24;;;;;;;68.45;23.85;;;4.90;99.90;;;;;;5080160;28;20076;-84
2022/01/12 08:18:50;;;;;;;67.95;23.52;;;5.00;99.90;;;;;;5093349;28;20119;-83
2022/01/12 08:21:15;;;;;;;87.55;26.10;;;5.00;99.90;;;;;;5075538;28;20032;-83
2022/01/12 08:23:41;;;;;;;88.10;24.70;;;5.00;99.90;;;;;;5075319;28;20392;-83
2022/01/12 08:26:07;;;;;;;88.25;25.08;;;5.00;99.90;;;;;;5077973;28;20113;-86
2022/01/12 08:28:33;;;;;;;85.72;25.58;;;5.00;99.90;;;;;;5044777;28;20039;-84
2022/01/12 08:30:58;;;;;;;84.28;25.25;;;5.00;99.90;;;;;;5061203;28;20140;-85
2022/01/12 08:33:25;;;;;;;79.22;23.10;;;5.00;99.90;;;;;;5077721;28;20051;-84
2022/01/12 08:35:51;;;;;;;81.20;23.20;;;5.00;99.90;;;;;;5055329;28;20028;-83
2022/01/12 08:38:17;;;;;;;78.72;23.52;;;5.00;99.90;;;;;;5088911;28;20031;-84
2022/01/12 08:40:43;;;;;;;95.03;24.67;;;5.00;99.90;;;;;;5077830;28;20118;-84
2022/01/12 08:43:08;;;;;;;79.70;22.95;;;5.00;99.90;;;;;;5077959;28;20044;-84
2022/01/12 08:45:34;;;;;;;87.20;23.30;;;5.00;99.90;;;;;;5061206;28;20495;-84
2022/01/12 08:48:00;;;;;;;73.75;23.80;;;5.00;99.90;;;;;;5077553;28;20040;-84
2022/01/12 08:50:25;;;;;;;65.20;21.08;;;5.00;99.90;;;;;;5068513;28;20047;-85
2022/01/12 08:52:51;;;;;;;74.10;22.95;;;5.00;99.90;;;;;;5076680;28;20032;-84
2022/01/12 08:55:19;;;;;;;70.75;23.27;;;5.00;99.90;;;;;;5054555;28;20345;-85
2022/01/12 08:57:45;;;;;;;74.72;24.25;;;5.00;99.90;;;;;;5091931;28;20029;-83
2022/01/12 09:00:11;;;;;;;82.43;23.73;;;5.00;99.90;;;;;;5051426;28;20043;-84
2022/01/12 09:02:37;;;;;;;83.47;25.05;;;5.00;99.90;;;;;;5077052;28;20081;-84
2022/01/12 09:05:05;;;;;;;77.82;24.27;;;5.00;99.90;;;;;;5095016;28;20369;-84
2022/01/12 09:07:30;;;;;;;70.47;24.60;;;5.10;99.90;;;;;;5072738;28;20033;-84
2022/01/12 09:09:56;;;;;;;83.53;23.67;;;5.10;99.90;;;;;;5040119;28;20151;-86
2022/01/12 09:12:22;;;;;;;86.65;24.90;;;5.10;99.90;;;;;;5041113;28;20437;-86
2022/01/12 09:14:48;;;;;;;77.50;22.45;;;5.10;99.90;;;;;;5057565;28;20480;-84
2022/01/12 09:17:17;;;;;;;77.80;23.75;;;5.10;99.90;;;;;;5057318;28;20056;-84
2022/01/12 09:19:44;;;;;;;90.97;25.70;;;5.10;99.90;;;;;;5057357;28;20029;-83
2022/01/12 09:22:10;;;;;;;80.53;23.85;;;5.10;99.90;;;;;;5040765;28;20044;-83
2022/01/12 09:24:35;;;;;;;79.55;24.13;;;5.10;99.90;;;;;;5057140;28;20044;-83
2022/01/12 09:27:01;;;;;;;81.93;24.67;;;5.10;99.90;;;;;;5057218;28;20120;-84
2022/01/12 09:29:27;;;;;;;83.53;22.98;;;5.10;99.90;;;;;;5057463;28;20043;-83
2022/01/12 09:31:52;;;;;;;77.32;24.98;;;5.10;99.90;;;;;;5075015;28;20445;-84
2022/01/12 09:34:18;;;;;;;80.60;25.40;;;5.10;99.90;;;;;;5040521;28;20564;-84
2022/01/12 09:36:44;;;;;;;74.45;22.75;;;5.10;99.90;;;;;;5075043;28;20033;-84
2022/01/12 09:39:09;;;;;;;75.10;24.60;;;5.10;99.90;;;;;;5045812;28;20377;-84
2022/01/12 09:41:36;;;;;;;87.53;24.70;;;5.10;99.90;;;;;;5060500;28;20044;-83
2022/01/12 09:44:02;;;;;;;81.55;25.92;;;5.20;99.90;;;;;;5060345;28;20063;-84
2022/01/12 09:46:28;;;;;;;86.97;25.17;;;5.20;99.90;;;;;;5077003;28;20032;-84
2022/01/12 09:48:55;;;;;;;84.50;23.27;;;5.20;99.90;;;;;;5095272;28;20495;-84
2022/01/12 09:51:22;;;;;;;90.15;24.17;;;5.30;99.90;;;;;;5094634;28;20063;-84
2022/01/12 09:53:49;;;;;;;83.65;23.38;;;5.20;99.90;;;;;;5076772;28;20047;-84
2022/01/12 09:56:20;;;;;;;78.35;24.05;;;5.20;99.90;;;;;;5076731;28;20028;-84
2022/01/12 09:58:47;;;;;;;;;;;5.20;99.90;;;;;;5077160;28;20035;-84
2022/01/12 10:01:21;;;;;;;80.80;22.83;;;5.30;99.90;;;;;;5060009;28;19912;-84
2022/01/12 10:03:46;;;;;;;89.05;24.35;;;5.30;99.90;;;;;;5074843;28;20476;-84
2022/01/12 10:06:14;;;;;;;84.00;23.92;;;5.30;99.90;;;;;;5073682;28;20066;-84
2022/01/12 10:08:40;;;;;;;82.53;22.90;;;5.30;99.90;;;;;;5060269;28;20036;-83
2022/01/12 10:11:12;;;;;;;79.72;22.30;;;5.30;99.90;;;;;;5094749;28;20040;-84
2022/01/12 10:13:40;;;;;;;81.53;23.88;;;5.30;99.90;;;;;;5076513;28;20488;-84
2022/01/12 10:16:20;;;;;;;73.75;23.90;;;5.30;99.90;;;;;;5073949;28;20070;-84
2022/01/12 10:18:51;;;;;;;87.18;23.67;;;5.30;99.90;;;;;;5055866;28;20036;-84
2022/01/12 10:21:30;;;;;;;75.38;23.20;;;5.30;99.90;;;;;;5076182;28;20119;-84
2022/01/12 10:24:08;;;;;;;84.35;23.35;;;5.30;99.90;;;;;;5076322;28;20364;-85
2022/01/12 10:26:41;;;;;;;84.43;23.02;;;5.30;99.90;;;;;;5076160;28;20073;-89
2022/01/12 10:29:12;;;;;;;74.00;23.25;;;5.30;99.90;;;;;;5076059;28;20518;-85
2022/01/12 10:31:46;;;;;;;68.82;22.33;;;5.40;99.90;;;;;;5089992;28;20028;-84
2022/01/12 10:34:12;;;;;;;73.00;22.33;;;5.40;99.90;;;;;;5076175;28;20044;-84
2022/01/12 10:36:40;;;;;;;69.70;21.92;;;5.40;99.90;;;;;;5059791;28;20024;-84
2022/01/12 10:39:08;;;;;;;71.80;23.42;;;5.40;99.90;;;;;;5097313;28;20054;-84
2022/01/12 10:41:33;;;;;;;66.75;22.98;;;5.40;99.90;;;;;;5094644;28;20062;-84
2022/01/12 10:43:59;;;;;;;65.85;23.13;;;5.40;99.90;;;;;;5059290;28;20060;-84
2022/01/12 10:46:26;;;;;;;74.38;22.50;;;5.40;99.90;;;;;;5089538;28;20174;-85
2022/01/12 10:48:57;;;;;;;67.72;22.80;;;5.40;99.90;;;;;;5082695;28;20063;-84
2022/01/12 10:51:25;;;;;;;73.88;23.02;;;5.40;99.90;;;;;;5062856;28;20483;-84
2022/01/12 10:53:52;;;;;;;65.82;22.08;;;5.50;99.90;;;;;;5075779;28;20123;-83
2022/01/12 10:56:20;;;;;;;62.20;19.30;;;5.50;99.90;;;;;;5075525;28;20036;-84
2022/01/12 10:58:47;;;;;;;72.25;21.02;;;5.50;99.90;;;;;;5093535;28;20039;-83
2022/01/12 11:01:15;;;;;;;62.55;19.50;;;5.50;99.90;;;;;;5058784;28;20028;-84
2022/01/12 11:03:41;;;;;;;60.38;20.63;;;5.50;99.90;;;;;;5055995;28;20040;-84
2022/01/12 11:06:08;;;;;;;59.30;19.15;;;5.60;99.90;;;;;;5075411;28;20383;-84
2022/01/12 11:08:36;;;;;;;61.40;20.27;;;5.50;99.90;;;;;;5074954;28;20028;-83
2022/01/12 11:11:02;;;;;;;61.88;21.30;;;5.50;99.90;;;;;;5072149;28;20074;-84
2022/01/12 11:13:29;;;;;;;54.95;20.23;;;5.50;99.90;;;;;;5075014;28;20075;-84
2022/01/12 11:15:56;;;;;;;57.63;21.50;;;5.50;99.90;;;;;;5055414;28;20028;-83
2022/01/12 11:18:25;;;;;;;61.67;20.60;;;5.50;99.90;;;;;;5071674;28;20106;-85
2022/01/12 11:20:58;;;;;;;54.83;20.40;;;5.50;99.90;;;;;;5072081;28;20040;-84
2022/01/12 11:23:36;;;;;;;65.65;21.02;;;5.60;99.90;;;;;;5071836;28;20078;-83
2022/01/12 11:26:31;;;;;;;60.10;21.58;;;5.60;99.90;;;;;;5071943;28;20031;-83
2022/01/12 11:28:57;;;;;;;56.90;19.02;;;5.60;99.90;;;;;;5072552;28;20058;-83
2022/01/12 11:31:35;;;;;;;60.15;21.08;;;5.60;99.90;;;;;;5071821;28;20036;-83
2022/01/12 11:34:01;;;;;;;55.80;19.63;;;5.60;99.90;;;;;;5073217;28;20044;-88
2022/01/12 11:36:39;;;;;;;58.97;21.48;;;5.60;99.90;;;;;;5055509;28;20538;-84
2022/01/12 11:39:10;;;;;;;53.65;19.65;;;5.60;99.90;;;;;;5071988;28;20424;-83
2022/01/12 11:41:38;;;;;;;65.93;21.40;;;5.60;99.90;;;;;;5072068;28;20032;-88
2022/01/12 11:44:06;;;;;;;56.20;19.67;;;5.60;99.90;;;;;;5071817;28;20043;-85
2022/01/12 11:46:57;;;;;;;47.65;18.05;;;5.60;99.90;;;;;;5072580;28;20477;-84
2022/01/12 11:49:44;;;;;;;52.40;20.42;;;5.50;99.90;;;;;;5071718;28;20033;-87
2022/01/12 11:52:27;;;;;;;51.70;19.55;;;5.50;99.90;;;;;;5070889;28;20032;-84
2022/01/12 11:55:16;;;;;;;48.60;18.80;;;5.40;99.90;;;;;;5069871;28;20044;-84
2022/01/12 11:57:48;;;;;;;47.83;17.90;;;5.40;99.90;;;;;;5068531;28;20078;-84
2022/01/12 12:00:17;;;;;;;51.38;18.95;;;5.40;99.90;;;;;;5071395;28;20074;-85
2022/01/12 12:02:49;;;;;;;56.60;19.08;;;5.40;99.90;;;;;;5072359;28;20024;-84
2022/01/12 12:05:37;;;;;;;51.13;18.73;;;5.40;99.90;;;;;;5068714;28;20041;-84
2022/01/12 12:08:04;;;;;;;56.92;19.95;;;5.40;99.90;;;;;;5068995;28;20033;-84
2022/01/12 12:10:35;;;;;;;51.35;18.90;;;5.50;99.90;;;;;;5071537;28;20472;-84
2022/01/12 12:13:02;;;;;;;48.85;17.63;;;5.40;99.90;;;;;;5063936;28;20025;-84
2022/01/12 12:15:29;;;;;;;57.33;20.38;;;5.50;99.90;;;;;;5072336;28;20380;-83
2022/01/12 12:17:58;;;;;;;48.92;18.98;;;5.50;99.90;;;;;;5074558;28;20044;-84
2022/01/12 12:20:24;;;;;;;53.55;20.63;;;5.50;99.90;;;;;;5092257;28;20498;-84
2022/01/12 12:22:51;;;;;;;45.17;18.27;;;5.50;99.90;;;;;;5057960;28;20047;-86
2022/01/12 12:25:35;;;;;;;53.33;19.27;;;5.50;99.90;;;;;;5074141;28;20043;-84
2022/01/12 12:28:04;;;;;;;44.35;18.25;;;5.50;99.90;;;;;;5074276;28;20057;-84
2022/01/12 12:30:32;;;;;;;46.83;18.10;;;5.50;99.90;;;;;;5090379;28;20031;-83
2022/01/12 12:33:08;;;;;;;41.63;17.55;;;5.60;99.90;;;;;;5054643;28;20028;-84
2022/01/12 12:35:35;;;;;;;49.53;19.58;;;5.50;99.90;;;;;;5054295;28;20430;-83
2022/01/12 12:38:20;;;;;;;45.65;19.25;;;5.50;99.90;;;;;;5054651;28;20419;-84
2022/01/12 12:40:48;;;;;;;46.13;18.17;;;5.60;99.90;;;;;;5072721;28;20032;-83
2022/01/12 12:43:21;;;;;;;44.58;17.38;;;5.50;99.90;;;;;;5072778;28;20051;-83
2022/01/12 12:45:52;;;;;;;47.92;17.63;;;5.60;99.90;;;;;;5055855;28;20369;-83
2022/01/12 12:48:19;;;;;;;;;;;5.60;99.90;;;;;;5058530;28;20028;-83
2022/01/12 12:50:45;;;;;;;53.05;19.02;;;5.50;99.90;;;;;;5057878;28;20006;-84
2022/01/12 12:53:12;;;;;;;51.90;20.38;;;5.50;99.90;;;;;;5058576;28;20043;-84
2022/01/12 12:55:41;;;;;;;54.58;18.67;;;5.60;99.90;;;;;;5057767;28;20495;-84
2022/01/12 12:58:07;;;;;;;44.33;17.25;;;5.60;99.90;;;;;;5075988;28;20059;-83
2022/01/12 13:00:35;;;;;;;47.88;17.95;;;5.60;99.90;;;;;;5041080;28;20444;-85
2022/01/12 13:03:02;;;;;;;51.33;19.70;;;5.60;99.90;;;;;;5058608;28;20032;-87
2022/01/12 13:05:31;;;;;;;45.47;17.50;;;5.70;99.90;;;;;;5057962;28;20137;-84
2022/01/12 13:07:57;;;;;;;49.28;18.77;;;5.70;99.90;;;;;;5057862;28;20025;-84
2022/01/12 13:10:27;;;;;;;48.00;18.77;;;5.70;99.90;;;;;;5075428;28;20494;-85
2022/01/12 13:13:05;;;;;;;55.33;20.40;;;5.70;99.90;;;;;;5057738;28;20373;-84
2022/01/12 13:15:34;;;;;;;46.30;18.75;;;5.80;99.90;;;;;;5057676;28;20392;-86
2022/01/12 13:18:13;;;;;;;56.22;18.88;;;5.80;99.90;;;;;;5057347;28;20051;-87
2022/01/12 13:23:40;;;;;;;50.13;18.35;;;5.80;99.90;;;;;;5055520;28;20064;-85
2022/01/12 13:26:09;;;;;;;48.22;19.27;;;5.80;99.90;;;;;;5037501;28;20116;-84
2022/01/12 13:28:37;;;;;;;43.95;17.27;;;5.80;99.90;;;;;;5054846;28;20038;-84
2022/01/12 13:31:06;;;;;;;48.97;20.25;;;5.80;99.90;;;;;;5037357;28;20036;-84
2022/01/12 13:33:39;;;;;;;49.60;20.38;;;5.80;99.90;;;;;;5053840;28;20112;-86
2022/01/12 13:36:16;;;;;;;52.38;19.88;;;5.80;99.90;;;;;;5071657;28;20029;-84
2022/01/12 13:38:46;;;;;;;42.40;18.60;;;5.80;99.90;;;;;;5037249;28;20033;-85
2022/01/12 13:41:17;;;;;;;45.85;17.58;;;5.70;99.90;;;;;;5055200;28;20033;-85
2022/01/12 13:43:49;;;;;;;46.00;17.95;;;5.70;99.90;;;;;;5044524;28;20487;-84
2022/01/12 13:46:17;;;;;;;49.55;19.60;;;5.70;99.90;;;;;;5055855;28;20369;-85
2022/01/12 13:49:07;;;;;;;46.30;19.50;;;5.70;99.90;;;;;;5073226;28;20469;-85
2022/01/12 13:51:36;;;;;;;45.85;18.35;;;5.70;99.90;;;;;;5056726;28;20037;-84
2022/01/12 13:54:14;;;;;;;48.60;19.80;;;5.70;99.90;;;;;;5073825;28;20033;-85
2022/01/12 13:56:50;;;;;;;51.15;19.63;;;5.70;99.90;;;;;;5072559;28;20029;-85
2022/01/12 13:59:17;;;;;;;44.22;17.77;;;5.70;99.90;;;;;;5057878;28;20066;-86
2022/01/12 14:01:44;;;;;;;45.17;18.73;;;5.80;99.90;;;;;;5059089;28;20519;-85
2022/01/12 14:04:21;;;;;;;45.53;19.98;;;5.80;99.90;;;;;;5058311;28;20032;-84