Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:03:36;;;;;;;13.00;9.33;;;1.00;99.90;;;;;;12302422;28;20055;-86
2021/01/04 00:10:16;;;;;;;14.60;10.40;;;1.00;99.90;;;;;;12302042;28;20425;-86
2021/01/04 00:16:33;;;;;;;13.65;10.18;;;1.10;99.90;;;;;;12326488;28;20093;-86
2021/01/04 00:22:56;;;;;;;15.27;10.45;;;1.10;99.90;;;;;;12310917;28;20065;-86
2021/01/04 00:28:58;;;;;;;14.00;9.77;;;1.10;99.90;;;;;;12290043;28;20082;-86
2021/01/04 00:35:06;;;;;;;15.23;10.23;;;1.10;99.90;;;;;;12328898;28;20054;-86
2021/01/04 00:41:24;;;;;;;16.98;10.23;;;1.10;99.90;;;;;;12305781;28;20043;-85
2021/01/04 00:47:43;;;;;;;14.98;10.20;;;1.10;99.90;;;;;;12293644;28;20526;-85
2021/01/04 00:53:57;;;;;;;13.45;9.07;;;1.10;99.90;;;;;;12293699;28;20087;-85
2021/01/04 01:00:07;;;;;;;14.00;9.27;;;1.10;99.90;;;;;;12294490;28;20047;-85
2021/01/04 01:06:21;;;;;;;14.00;9.52;;;1.10;99.90;;;;;;12288462;28;20598;-86
2021/01/04 01:12:42;;;;;;;12.30;8.20;;;1.10;99.90;;;;;;12304091;28;20043;-84
2021/01/04 01:19:07;;;;;;;12.52;9.10;;;1.00;99.90;;;;;;12314567;28;20057;-86
2021/01/04 01:25:20;;;;;;;10.90;8.15;;;1.00;99.90;;;;;;12318110;28;20053;-85
2021/01/04 01:31:25;;;;;;;13.88;9.82;;;1.10;99.90;;;;;;12280317;28;20098;-85
2021/01/04 01:37:41;;;;;;;13.25;9.20;;;1.00;99.90;;;;;;12306035;28;20074;-87
2021/01/04 01:43:51;;;;;;;13.00;9.27;;;1.00;99.90;;;;;;12325081;28;20150;-85
2021/01/04 01:50:09;;;;;;;13.85;9.15;;;1.10;99.90;;;;;;12349978;28;20073;-85
2021/01/04 01:56:56;;;;;;;16.70;8.68;;;1.10;99.90;;;;;;12341253;28;20144;-86
2021/01/04 02:03:22;;;;;;;13.13;8.65;;;1.10;99.90;;;;;;12319142;28;20121;-85
2021/01/04 02:09:40;;;;;;;12.80;8.77;;;1.00;99.90;;;;;;12336515;28;20050;-85
2021/01/04 02:16:07;;;;;;;12.95;8.98;;;1.10;99.90;;;;;;12310251;28;20564;-84
2021/01/04 02:22:08;;;;;;;11.55;8.38;;;1.10;99.90;;;;;;12292200;28;20046;-85
2021/01/04 02:28:15;;;;;;;12.30;8.32;;;1.10;99.90;;;;;;12330458;28;20358;-85
2021/01/04 02:34:21;;;;;;;11.55;8.15;;;1.20;99.90;;;;;;12315699;28;20145;-85
2021/01/04 02:40:22;;;;;;;13.55;9.02;;;1.10;99.90;;;;;;12336960;28;20077;-85
2021/01/04 02:46:24;;;;;;;12.25;8.60;;;1.20;99.90;;;;;;12315783;28;20058;-86
2021/01/04 02:52:44;;;;;;;12.00;8.82;;;1.20;99.90;;;;;;12329266;28;20105;-86
2021/01/04 02:58:48;;;;;;;12.43;8.25;;;1.10;99.90;;;;;;12352502;28;20482;-85
2021/01/04 03:04:50;;;;;;;13.80;8.30;;;1.10;99.90;;;;;;12346725;28;20130;-86
2021/01/04 03:10:52;;;;;;;11.30;8.02;;;1.10;99.90;;;;;;12327095;28;20180;-86
2021/01/04 03:17:20;;;;;;;12.05;7.78;;;1.10;99.90;;;;;;12345599;28;20459;-85
2021/01/04 03:23:21;;;;;;;12.52;8.65;;;1.00;99.90;;;;;;12355144;28;20054;-87
2021/01/04 03:29:23;;;;;;;13.40;8.52;;;1.00;99.90;;;;;;12343446;28;20067;-87
2021/01/04 03:35:24;;;;;;;14.20;9.05;;;1.00;99.90;;;;;;12332962;28;20038;-85
2021/01/04 03:41:25;;;;;;;14.27;9.00;;;1.10;99.90;;;;;;12353425;28;20074;-86
2021/01/04 03:47:27;;;;;;;14.93;9.77;;;1.20;99.90;;;;;;12323879;28;20062;-86
2021/01/04 03:53:28;;;;;;;12.90;8.73;;;1.10;99.90;;;;;;12338058;28;20058;-88
2021/01/04 03:59:29;;;;;;;13.20;9.50;;;1.20;99.90;;;;;;12349913;28;20109;-86
2021/01/04 04:05:31;;;;;;;14.95;9.57;;;1.10;99.90;;;;;;12335125;28;20538;-85
2021/01/04 04:11:32;;;;;;;13.80;9.48;;;1.20;99.90;;;;;;12345855;28;20554;-86
2021/01/04 04:17:34;;;;;;;15.80;9.80;;;1.10;99.90;;;;;;12327345;28;20471;-85
2021/01/04 04:23:35;;;;;;;13.40;8.40;;;1.20;99.90;;;;;;12339989;28;20101;-86
2021/01/04 04:29:38;;;;;;;13.57;9.40;;;1.10;99.90;;;;;;12359661;28;20039;-86
2021/01/04 04:35:39;;;;;;;15.23;9.63;;;1.10;99.90;;;;;;12355852;28;20050;-85
2021/01/04 04:41:50;;;;;;;15.38;9.57;;;1.10;99.90;;;;;;12357236;28;20038;-85
2021/01/04 04:48:26;;;;;;;15.82;10.13;;;1.10;99.90;;;;;;12364942;28;20141;-85
2021/01/04 04:54:38;;;;;;;14.65;10.05;;;1.10;99.90;;;;;;12336977;28;20523;-86
2021/01/04 05:01:02;;;;;;;16.17;10.23;;;1.10;99.90;;;;;;12350633;28;20126;-86
2021/01/04 05:07:35;;;;;;;14.95;9.90;;;1.10;99.90;;;;;;12368220;28;20058;-85
2021/01/04 05:13:40;;;;;;;15.82;10.10;;;1.10;99.90;;;;;;12341425;28;20459;-86
2021/01/04 05:19:42;;;;;;;19.77;10.50;;;1.10;99.90;;;;;;12331755;28;20094;-86
2021/01/04 05:25:46;;;;;;;17.70;11.07;;;1.10;99.90;;;;;;12333448;28;20071;-85
2021/01/04 05:32:17;;;;;;;17.23;10.20;;;1.10;99.90;;;;;;12354895;28;20170;-87
2021/01/04 05:38:59;;;;;;;16.70;10.25;;;1.10;99.90;;;;;;12330275;28;20149;-85
2021/01/04 05:45:22;;;;;;;15.60;9.77;;;1.10;99.90;;;;;;12336087;28;20551;-86
2021/01/04 05:51:42;;;;;;;15.80;9.50;;;1.10;99.90;;;;;;12349644;28;20046;-85
2021/01/04 05:57:52;;;;;;;16.23;9.15;;;1.10;99.90;;;;;;12340345;28;20054;-86
2021/01/04 06:03:59;;;;;;;16.08;8.75;;;1.10;99.90;;;;;;12329340;28;20047;-86
2021/01/04 06:10:00;;;;;;;14.43;8.65;;;1.10;99.90;;;;;;12334802;28;20495;-85
2021/01/04 06:16:07;;;;;;;18.05;9.52;;;1.20;99.90;;;;;;12288160;28;20495;-85
2021/01/04 06:22:14;;;;;;;19.85;10.68;;;1.10;99.90;;;;;;12288313;28;21281;-86
2021/01/04 06:28:15;;;;;;;20.83;11.70;;;1.20;99.90;;;;;;12310059;28;20257;-86
2021/01/04 06:34:50;;;;;;;20.48;11.80;;;1.20;99.90;;;;;;12292949;28;20125;-86
2021/01/04 06:40:52;;;;;;;25.38;12.57;;;1.10;99.90;;;;;;12284534;28;20105;-86
2021/01/04 06:47:19;;;;;;;23.83;12.82;;;1.20;99.90;;;;;;12306530;28;20094;-86
2021/01/04 06:53:45;;;;;;;25.65;13.27;;;1.20;99.90;;;;;;12314795;28;20514;-85
2021/01/04 07:00:18;;;;;;;23.63;12.50;;;1.20;99.90;;;;;;12295455;28;20062;-85
2021/01/04 07:06:38;;;;;;;27.45;13.98;;;1.20;99.90;;;;;;12346827;28;20071;-85
2021/01/04 07:13:04;;;;;;;29.15;14.70;;;1.20;99.90;;;;;;12329797;28;20581;-85
2021/01/04 07:19:24;;;;;;;25.17;13.50;;;1.20;99.90;;;;;;12335588;28;20046;-85
2021/01/04 07:25:48;;;;;;;27.48;14.25;;;1.20;99.90;;;;;;12332751;28;20176;-85
2021/01/04 07:32:03;;;;;;;25.70;14.02;;;1.20;99.90;;;;;;12311621;28;20395;-84
2021/01/04 07:38:21;;;;;;;29.63;14.60;;;1.30;99.90;;;;;;12336042;28;20050;-85
2021/01/04 07:44:59;;;;;;;30.35;13.63;;;1.30;99.90;;;;;;12345283;28;20119;-85
2021/01/04 07:51:38;;;;;;;30.23;14.60;;;1.30;99.90;;;;;;12338500;28;20133;-84
2021/01/04 07:58:19;;;;;;;30.27;15.57;;;1.30;99.90;;;;;;12335695;28;20054;-84
2021/01/04 08:04:39;;;;;;;33.75;14.25;;;1.30;99.90;;;;;;12357714;28;20050;-85
2021/01/04 08:10:44;;;;;;;25.25;14.57;;;1.30;99.90;;;;;;12366085;28;20113;-84
2021/01/04 08:17:09;;;;;;;25.57;14.00;;;1.40;99.90;;;;;;12334086;28;20150;-84
2021/01/04 08:24:05;;;;;;;27.80;14.35;;;1.40;99.90;;;;;;12328097;28;20133;-85
2021/01/04 08:30:14;;;;;;;27.55;13.73;;;1.40;99.90;;;;;;12308157;28;20551;-84
2021/01/04 08:36:26;;;;;;;25.25;14.07;;;1.50;99.90;;;;;;12358388;28;20407;-84
2021/01/04 08:42:31;;;;;;;22.77;12.77;;;1.50;99.90;;;;;;12345266;28;20124;-83
2021/01/04 08:48:37;;;;;;;21.10;12.25;;;1.60;99.90;;;;;;12333288;28;20050;-84
2021/01/04 08:54:38;;;;;;;19.80;11.40;;;1.60;99.90;;;;;;12328922;28;20134;-84
2021/01/04 09:00:39;;;;;;;17.80;11.30;;;1.60;99.90;;;;;;12348588;28;20047;-84
2021/01/04 09:06:45;;;;;;;15.75;10.38;;;1.60;99.90;;;;;;12359850;28;20534;-83
2021/01/04 09:12:51;;;;;;;14.85;9.88;;;1.60;99.90;;;;;;12330523;28;20537;-84
2021/01/04 09:19:19;;;;;;;13.98;9.10;;;1.70;99.90;;;;;;12360222;28;20051;-84
2021/01/04 09:25:41;;;;;;;15.60;9.65;;;1.70;99.90;;;;;;12317582;28;20569;-83
2021/01/04 09:31:50;;;;;;;13.52;8.95;;;1.60;99.90;;;;;;12281557;28;20047;-84
2021/01/04 09:38:09;;;;;;;13.25;8.43;;;1.70;99.90;;;;;;12308061;28;20116;-84
2021/01/04 09:44:19;;;;;;;14.23;8.50;;;1.70;99.90;;;;;;12314945;28;20133;-85
2021/01/04 09:50:27;;;;;;;13.50;8.07;;;1.70;99.90;;;;;;12283232;28;20104;-83
2021/01/04 09:56:33;;;;;;;12.73;8.00;;;1.70;99.90;;;;;;12282807;28;20050;-84
2021/01/04 10:02:34;;;;;;;11.48;7.43;;;1.70;99.90;;;;;;12292428;28;20047;-83
2021/01/04 10:08:38;;;;;;;10.77;7.18;;;1.70;99.90;;;;;;12296285;28;20213;-83
2021/01/04 10:14:40;;;;;;;11.70;6.75;;;1.70;99.90;;;;;;12269254;28;20518;-84
2021/01/04 10:20:52;;;;;;;8.10;6.07;;;1.60;99.90;;;;;;12278994;28;20605;-85
2021/01/04 10:26:55;;;;;;;8.77;5.85;;;1.60;99.90;;;;;;12292704;28;20564;-84
2021/01/04 10:33:08;;;;;;;10.20;6.20;;;1.60;99.90;;;;;;12298895;28;20728;-85
2021/01/04 10:39:22;;;;;;;10.38;6.35;;;1.60;99.90;;;;;;12304067;28;20474;-86
2021/01/04 10:45:34;;;;;;;8.95;5.65;;;1.50;99.90;;;;;;12301642;28;20078;-85
2021/01/04 10:51:39;;;;;;;9.85;6.03;;;1.40;99.90;;;;;;12297515;28;20126;-84
2021/01/04 10:57:45;;;;;;;9.20;6.63;;;1.40;99.90;;;;;;12292708;28;20054;-84
2021/01/04 11:03:56;;;;;;;8.27;5.53;;;1.40;99.90;;;;;;12280352;28;20082;-85
2021/01/04 11:10:10;;;;;;;9.63;5.78;;;1.40;99.90;;;;;;12297113;28;20043;-84
2021/01/04 11:16:17;;;;;;;7.63;5.63;;;1.40;99.90;;;;;;12296537;28;20067;-84
2021/01/04 11:22:26;;;;;;;9.68;6.35;;;1.50;99.90;;;;;;12322937;28;20140;-84
2021/01/04 11:28:27;;;;;;;8.75;6.13;;;1.60;99.90;;;;;;12320329;28;20078;-84
2021/01/04 11:34:28;;;;;;;9.38;6.13;;;1.60;99.90;;;;;;12313785;28;20093;-85
2021/01/04 11:40:30;;;;;;;7.93;5.53;;;1.70;99.90;;;;;;12323731;28;20058;-84
2021/01/04 11:46:31;;;;;;;9.88;5.93;;;1.80;99.90;;;;;;12322069;28;20145;-85
2021/01/04 11:52:33;;;;;;;10.77;4.97;;;1.90;99.90;;;;;;12293970;28;20134;-85
2021/01/04 11:58:39;;;;;;;6.68;4.55;;;1.80;99.90;;;;;;12278441;28;20079;-84
2021/01/04 12:04:40;;;;;;;6.93;5.05;;;1.70;99.90;;;;;;12318505;28;20077;-85
2021/01/04 12:10:42;;;;;;;6.40;4.72;;;1.70;99.90;;;;;;12330106;28;20526;-85
2021/01/04 12:16:43;;;;;;;6.40;4.90;;;1.70;99.90;;;;;;12334656;28;20133;-84
2021/01/04 12:22:46;;;;;;;5.15;3.92;;;1.70;99.90;;;;;;12304660;28;20130;-84
2021/01/04 12:28:49;;;;;;;5.95;4.30;;;1.80;99.90;;;;;;12273039;28;20043;-85
2021/01/04 12:34:50;;;;;;;5.88;4.13;;;1.90;99.90;;;;;;12286401;28;20133;-85
2021/01/04 12:40:51;;;;;;;6.85;4.53;;;1.90;99.90;;;;;;12278819;28;20047;-84
2021/01/04 12:46:53;;;;;;;5.70;4.30;;;2.00;99.90;;;;;;12299697;28;20082;-84
2021/01/04 12:52:54;;;;;;;5.93;4.35;;;2.00;99.90;;;;;;12317870;28;20042;-85
2021/01/04 12:58:56;;;;;;;5.40;3.80;;;2.10;99.90;;;;;;12356882;28;20055;-85
2021/01/04 13:04:58;;;;;;;5.85;4.25;;;2.10;99.90;;;;;;12345707;28;20129;-84
2021/01/04 13:10:59;;;;;;;6.68;4.78;;;1.90;99.90;;;;;;12345718;28;20428;-84
2021/01/04 13:17:01;;;;;;;7.65;5.60;;;2.00;99.90;;;;;;12331993;28;20074;-84
2021/01/04 13:23:02;;;;;;;8.45;5.80;;;1.90;99.90;;;;;;12331901;28;20513;-84
2021/01/04 13:29:05;;;;;;;8.00;5.53;;;2.00;99.90;;;;;;12320626;28;21162;-85
2021/01/04 13:35:07;;;;;;;5.78;4.47;;;2.10;99.90;;;;;;12311043;28;20724;-84
2021/01/04 13:41:08;;;;;;;6.05;4.35;;;2.00;99.90;;;;;;12311121;28;20101;-84
2021/01/04 13:47:12;;;;;;;6.35;4.55;;;1.90;99.90;;;;;;12291178;28;20078;-85
2021/01/04 13:53:13;;;;;;;5.78;4.43;;;2.00;99.90;;;;;;12301623;28;20053;-84
2021/01/04 13:59:16;;;;;;;5.82;3.67;;;2.10;99.90;;;;;;12285105;28;20094;-84
2021/01/04 14:05:18;;;;;;;4.20;3.28;;;2.00;99.90;;;;;;12310306;28;20301;-85
2021/01/04 14:11:20;;;;;;;5.57;3.30;;;2.00;99.90;;;;;;12270456;28;20181;-84
2021/01/04 14:17:22;;;;;;;4.75;3.60;;;1.90;99.90;;;;;;12283771;28;20085;-84
2021/01/04 14:23:23;;;;;;;5.65;4.00;;;2.00;99.90;;;;;;12276261;28;20055;-84
2021/01/04 14:29:24;;;;;;;6.72;4.53;;;2.00;99.90;;;;;;12314417;28;20534;-85
2021/01/04 14:35:26;;;;;;;6.03;4.53;;;1.90;99.90;;;;;;12318880;28;20411;-84
2021/01/04 14:41:27;;;;;;;6.20;4.82;;;1.90;99.90;;;;;;12284675;28;20137;-85
2021/01/04 14:47:33;;;;;;;6.45;4.13;;;1.80;99.90;;;;;;12301372;28;20209;-84
2021/01/04 14:53:34;;;;;;;5.10;4.20;;;1.80;99.90;;;;;;12284689;28;20065;-83
2021/01/04 14:59:39;;;;;;;6.28;5.00;;;1.80;99.90;;;;;;12293249;28;20051;-83
2021/01/04 15:05:41;;;;;;;6.85;4.53;;;1.70;99.90;;;;;;12358898;28;20050;-84
2021/01/04 15:11:52;;;;;;;7.15;4.90;;;1.70;99.90;;;;;;12354923;28;20080;-84
2021/01/04 15:17:54;;;;;;;7.43;5.25;;;1.60;99.90;;;;;;12317218;28;20069;-83
2021/01/04 15:23:55;;;;;;;7.55;5.20;;;1.60;99.90;;;;;;12345215;28;20046;-85
2021/01/04 15:29:57;;;;;;;8.32;6.32;;;1.50;99.90;;;;;;12334897;28;20050;-85
2021/01/04 15:35:58;;;;;;;8.48;6.18;;;1.50;99.90;;;;;;12330842;28;20047;-84
2021/01/04 15:42:03;;;;;;;8.18;6.15;;;1.50;99.90;;;;;;12334072;28;20073;-84
2021/01/04 15:48:05;;;;;;;10.52;6.90;;;1.40;99.90;;;;;;12340691;28;21187;-84
2021/01/04 15:54:07;;;;;;;9.93;7.13;;;1.40;99.90;;;;;;12321924;28;20135;-85
2021/01/04 16:00:09;;;;;;;10.63;7.10;;;1.30;99.90;;;;;;12342278;28;20150;-86
2021/01/04 16:06:12;;;;;;;10.90;7.45;;;1.30;99.90;;;;;;12348128;28;20085;-86
2021/01/04 16:12:14;;;;;;;10.68;6.95;;;1.30;99.90;;;;;;12326325;28;20065;-85
2021/01/04 16:18:15;;;;;;;10.85;7.30;;;1.20;99.90;;;;;;12329318;28;20403;-85
2021/01/04 16:24:18;;;;;;;11.98;8.13;;;1.30;99.90;;;;;;12333413;28;20084;-87
2021/01/04 16:30:20;;;;;;;12.60;7.90;;;1.20;99.90;;;;;;12348244;28;20088;-85
2021/01/04 16:36:23;;;;;;;11.25;7.75;;;1.30;99.90;;;;;;12342975;28;20097;-85
2021/01/04 16:42:27;;;;;;;12.38;8.13;;;1.30;99.90;;;;;;12354946;28;20476;-84
2021/01/04 16:48:29;;;;;;;11.87;8.67;;;1.20;99.90;;;;;;12355516;28;20549;-85
2021/01/04 16:54:30;;;;;;;12.70;8.35;;;1.20;99.90;;;;;;12326540;28;20073;-85
2021/01/04 17:00:31;;;;;;;13.85;8.85;;;1.30;99.90;;;;;;12348598;28;20129;-85
2021/01/04 17:06:33;;;;;;;12.07;8.48;;;1.30;99.90;;;;;;12340182;28;20561;-85
2021/01/04 17:12:34;;;;;;;13.60;8.95;;;1.30;99.90;;;;;;12318486;28;20090;-85
2021/01/04 17:18:35;;;;;;;11.85;8.20;;;1.30;99.90;;;;;;12311045;28;20629;-85
2021/01/04 17:24:38;;;;;;;13.35;9.40;;;1.30;99.90;;;;;;12340411;28;20073;-86
2021/01/04 17:30:39;;;;;;;13.48;8.73;;;1.30;99.90;;;;;;12323604;28;20157;-85
2021/01/04 17:36:41;;;;;;;15.85;9.63;;;1.30;99.90;;;;;;12358901;28;20589;-85
2021/01/04 17:42:47;;;;;;;15.15;9.23;;;1.30;99.90;;;;;;12358539;28;20475;-85
2021/01/04 17:48:48;;;;;;;13.50;9.05;;;1.30;99.90;;;;;;12345848;28;20466;-84
2021/01/04 17:54:49;;;;;;;14.20;9.23;;;1.30;99.90;;;;;;12324572;28;20057;-84
2021/01/04 18:00:51;;;;;;;14.38;9.27;;;1.30;99.90;;;;;;12334471;28;20550;-85
2021/01/04 18:06:52;;;;;;;14.52;9.73;;;1.30;99.90;;;;;;12345231;28;20077;-85
2021/01/04 18:12:54;;;;;;;14.32;9.27;;;1.30;99.90;;;;;;12328294;28;20079;-85
2021/01/04 18:18:56;;;;;;;13.40;8.95;;;1.30;99.90;;;;;;12308560;28;20130;-85
2021/01/04 18:24:57;;;;;;;15.20;9.82;;;1.40;99.90;;;;;;12331622;28;20058;-86
2021/01/04 18:31:01;;;;;;;14.15;9.73;;;1.40;99.90;;;;;;12314589;28;20051;-84
2021/01/04 18:37:03;;;;;;;16.50;10.40;;;1.40;99.90;;;;;;12341581;28;20066;-84
2021/01/04 18:43:04;;;;;;;14.48;10.27;;;1.40;99.90;;;;;;12352871;28;20113;-84
2021/01/04 18:49:06;;;;;;;16.52;10.93;;;1.30;99.90;;;;;;12315168;28;20092;-84
2021/01/04 18:55:08;;;;;;;15.25;10.80;;;1.30;99.90;;;;;;12323246;28;20046;-84
2021/01/04 19:01:12;;;;;;;14.45;9.85;;;1.30;99.90;;;;;;12320460;28;20129;-84
2021/01/04 19:07:14;;;;;;;15.68;10.65;;;1.30;99.90;;;;;;12329636;28;20050;-85
2021/01/04 19:13:15;;;;;;;15.48;10.48;;;1.40;99.90;;;;;;12334536;28;20058;-84
2021/01/04 19:19:17;;;;;;;15.50;11.18;;;1.40;99.90;;;;;;12315856;28;21400;-84
2021/01/04 19:25:19;;;;;;;16.63;11.50;;;1.30;99.90;;;;;;12330057;28;20050;-84
2021/01/04 19:31:21;;;;;;;17.23;11.35;;;1.30;99.90;;;;;;12342638;28;20081;-84
2021/01/04 19:37:23;;;;;;;18.27;11.73;;;1.30;99.90;;;;;;12338770;28;20483;-84
2021/01/04 19:43:24;;;;;;;19.33;12.68;;;1.30;99.90;;;;;;12332410;28;20062;-85
2021/01/04 19:49:26;;;;;;;18.48;11.80;;;1.30;99.90;;;;;;12306783;28;20089;-84
2021/01/04 19:55:27;;;;;;;17.45;11.43;;;1.30;99.90;;;;;;12317816;28;20070;-84
2021/01/04 20:01:32;;;;;;;16.55;11.02;;;1.30;99.90;;;;;;12330069;28;20126;-85
2021/01/04 20:07:34;;;;;;;17.83;11.35;;;1.30;99.90;;;;;;12331075;28;20042;-84
2021/01/04 20:13:35;;;;;;;18.98;11.85;;;1.30;99.90;;;;;;12336974;28;20137;-84
2021/01/04 20:19:37;;;;;;;21.70;13.07;;;1.30;99.90;;;;;;12332829;28;20089;-84
2021/01/04 20:25:39;;;;;;;20.52;13.10;;;1.30;99.90;;;;;;12311892;28;20410;-84
2021/01/04 20:31:43;;;;;;;21.60;13.60;;;1.30;99.90;;;;;;12318201;28;20471;-84
2021/01/04 20:37:46;;;;;;;20.80;13.60;;;1.30;99.90;;;;;;12330495;28;21011;-84
2021/01/04 20:43:48;;;;;;;23.08;13.57;;;1.30;99.90;;;;;;12342588;28;20610;-84
2021/01/04 20:50:11;;;;;;;23.75;13.68;;;1.30;99.90;;;;;;12332676;28;20054;-86
2021/01/04 20:56:12;;;;;;;22.88;13.07;;;1.30;99.90;;;;;;12326224;28;20150;-85
2021/01/04 21:02:14;;;;;;;23.52;12.90;;;1.30;99.90;;;;;;12338070;28;20194;-84
2021/01/04 21:08:15;;;;;;;22.42;13.77;;;1.30;99.90;;;;;;12348345;28;20582;-84
2021/01/04 21:14:18;;;;;;;25.35;15.45;;;1.30;99.90;;;;;;12315007;28;20088;-84
2021/01/04 21:20:20;;;;;;;22.98;13.63;;;1.30;99.90;;;;;;12354910;28;20104;-85
2021/01/04 21:26:27;;;;;;;21.92;13.32;;;1.20;99.90;;;;;;12327788;28;20046;-84
2021/01/04 21:32:28;;;;;;;29.05;15.32;;;1.30;99.90;;;;;;12362552;28;20133;-84
2021/01/04 21:38:29;;;;;;;27.08;15.05;;;1.30;99.90;;;;;;12337855;28;20535;-86
2021/01/04 21:44:31;;;;;;;25.15;13.90;;;1.30;99.90;;;;;;12337128;28;20070;-84
2021/01/04 21:50:33;;;;;;;26.75;15.10;;;1.30;99.90;;;;;;12337230;28;20519;-84
2021/01/04 21:56:34;;;;;;;23.98;14.18;;;1.20;99.90;;;;;;12345397;28;20168;-84
2021/01/04 22:02:35;;;;;;;26.00;14.65;;;1.30;99.90;;;;;;12347732;28;20069;-83
2021/01/04 22:08:37;;;;;;;25.60;14.70;;;1.30;99.90;;;;;;12346590;28;20142;-84
2021/01/04 22:14:38;;;;;;;25.73;14.45;;;1.20;99.90;;;;;;12322345;28;20133;-85
2021/01/04 22:20:40;;;;;;;28.95;14.27;;;1.20;99.90;;;;;;12327786;28;20101;-84
2021/01/04 22:26:41;;;;;;;23.77;13.07;;;1.30;99.90;;;;;;12327361;28;20129;-84
2021/01/04 22:32:42;;;;;;;29.25;14.55;;;1.20;99.90;;;;;;12332089;28;20088;-83
2021/01/04 22:38:44;;;;;;;24.73;13.10;;;1.20;99.90;;;;;;12328914;28;20054;-84
2021/01/04 22:44:45;;;;;;;27.23;14.57;;;1.20;99.90;;;;;;12343492;28;20495;-84
2021/01/04 22:50:47;;;;;;;23.50;12.77;;;1.20;99.90;;;;;;12348527;28;20947;-84
2021/01/04 22:56:53;;;;;;;25.13;13.40;;;1.30;99.90;;;;;;12346634;28;20141;-84
2021/01/04 23:02:55;;;;;;;28.00;14.38;;;1.20;99.90;;;;;;12326336;28;20177;-83
2021/01/04 23:08:57;;;;;;;23.23;12.48;;;1.30;99.90;;;;;;12331580;28;20070;-83
2021/01/04 23:14:58;;;;;;;25.00;12.65;;;1.30;99.90;;;;;;12325752;28;20427;-84
2021/01/04 23:21:00;;;;;;;26.40;13.55;;;1.20;99.90;;;;;;12334424;28;20113;-83
2021/01/04 23:27:07;;;;;;;31.33;12.98;;;1.30;99.90;;;;;;12356158;28;20073;-85
2021/01/04 23:33:22;;;;;;;29.13;13.30;;;1.30;99.90;;;;;;12336745;28;20050;-84
2021/01/04 23:39:23;;;;;;;;;;;1.30;99.90;;;;;;12352090;28;20138;-83
2021/01/04 23:45:25;;;;;;;25.83;13.05;;;1.20;99.90;;;;;;12331892;28;20390;-84
2021/01/04 23:51:26;;;;;;;29.35;13.30;;;1.20;99.90;;;;;;12340936;28;20082;-83
2021/01/04 23:57:27;;;;;;;28.05;14.05;;;1.20;99.90;;;;;;12305042;28;21963;-83
