Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 06:57:30;;;;;;;25.53;18.90;;;;;;;4.13;49.95;100221.47;6229371;22;20010;31
2022/02/04 07:11:23;;;;;;;23.80;18.40;;;;;;;3.47;49.55;100136.94;6295773;22;20003;-86
2022/02/04 07:24:21;;;;;;;20.40;15.37;;;;;;;3.30;49.08;100053.91;6272197;22;20107;-86
2022/02/04 07:26:46;;;;;;;30.33;19.67;;;;;;;2.79;48.89;99956.06;6274363;22;19992;-86
2022/02/04 07:29:12;;;;;;;33.33;23.93;;;;;;;2.68;48.78;99982.13;6274298;22;19984;-87
2022/02/04 07:42:11;;;;;;;21.87;16.93;;;;;;;1.60;48.69;99755.94;6262748;22;20026;-82
2022/02/04 07:44:44;;;;;;;21.83;17.87;;;;;;;1.96;48.99;99863.44;6301654;22;19987;-86
2022/02/04 07:47:12;;;;;;;17.97;14.57;;;;;;;2.67;48.55;99943.97;6305413;22;19995;-87
2022/02/04 07:52:13;;;;;;;20.60;15.43;;;;;;;1.80;48.91;99845.53;6229420;22;20051;-88
2022/02/04 07:54:41;;;;;;;19.43;14.17;;;;;;;1.56;48.52;99754.53;6287261;22;20000;-87
2022/02/04 07:57:09;;;;;;;19.80;13.77;;;;;;;2.23;49.02;99877.84;6275134;22;19991;-86
2022/02/04 07:59:34;;;;;;;13.57;11.80;;;;;;;1.55;48.50;99789.28;6285168;22;19999;-84
2022/02/04 08:02:02;;;;;;;12.87;9.33;;;;;;;1.78;48.56;99837.03;6306768;22;19998;-83
2022/02/04 08:04:31;;;;;;;11.37;9.10;;;;;;;3.58;48.53;100069.06;6306313;22;20031;-83
2022/02/04 08:07:11;;;;;;;13.00;9.93;;;;;;;4.56;47.80;100309.63;6305919;22;20063;-86
2022/02/04 09:00:27;;;;;;;9.43;7.87;;;;;;;3.61;47.96;100068.00;6247339;22;20002;-90
2022/02/04 09:03:01;;;;;;;14.20;10.03;;;;;;;3.15;47.50;99931.53;6278092;22;20027;-88
2022/02/04 09:05:34;;;;;;;10.63;7.27;;;;;;;3.05;47.48;99922.75;6297607;22;20008;-86
2022/02/04 09:10:38;;;;;;;12.43;9.30;;;;;;;3.60;47.40;99991.44;6292602;22;20007;-88
2022/02/04 09:23:30;;;;;;;14.47;7.37;;;;;;;5.55;46.11;100191.59;6275657;22;20074;-89
2022/02/04 09:25:58;;;;;;;9.93;7.20;;;;;;;5.45;45.89;100175.00;6247535;22;20003;-89
2022/02/04 09:28:23;;;;;;;13.37;8.07;;;;;;;5.06;46.03;100098.84;6273897;22;19991;-92
2022/02/04 09:30:49;;;;;;;9.80;7.77;;;;;;;5.57;45.67;100176.56;6273218;22;20038;-87
2022/02/04 09:33:15;;;;;;;11.20;8.53;;;;;;;5.94;45.73;100193.44;6274497;22;20002;-90
2022/02/04 09:35:41;;;;;;;9.80;8.20;;;;;;;5.63;45.85;100132.34;6273350;22;20027;-91
2022/02/04 09:38:08;;;;;;;12.23;9.10;;;;;;;5.86;45.98;100150.50;6248155;22;20361;-92
2022/02/04 09:40:35;;;;;;;9.70;7.97;;;;;;;6.24;45.98;100191.78;6273990;22;19995;-90
2022/02/04 09:43:01;;;;;;;9.33;7.73;;;;;;;5.95;45.87;100137.47;6247559;22;20023;-89
2022/02/04 09:45:29;;;;;;;10.90;8.37;;;;;;;6.33;45.88;100196.22;6246791;22;20000;-90
2022/02/04 09:48:03;;;;;;;10.77;8.70;;;;;;;5.90;45.33;100139.63;6275141;22;19991;-91
2022/02/04 09:50:30;;;;;;;12.10;9.30;;;;;;;5.81;45.54;100110.75;6275568;22;19996;-92
2022/02/04 10:09:40;;;;;;;12.00;9.57;;;;;;;6.62;45.11;100183.13;6305392;22;19992;-88
2022/02/04 10:12:28;;;;;;;11.67;9.17;;;;;;;6.73;45.46;100187.44;6304638;22;19995;-90
2022/02/04 10:15:23;;;;;;;10.90;8.40;;;;;;;6.80;44.27;100191.19;6303922;22;19999;-89
2022/02/04 10:17:58;;;;;;;12.23;9.93;;;;;;;6.86;44.17;100185.38;6275820;22;20007;-88
2022/02/04 10:20:25;;;;;;;12.67;9.10;;;;;;;6.94;45.23;100182.88;6305401;22;20373;-90
2022/02/04 10:22:50;;;;;;;11.40;9.07;;;;;;;6.45;44.73;100108.56;6304986;22;20052;-90
2022/02/04 10:25:16;;;;;;;11.47;9.10;;;;;;;7.04;45.12;100215.22;6277445;22;19999;-91
2022/02/04 10:27:46;;;;;;;10.90;9.80;;;;;;;7.13;45.22;100187.28;6277436;22;20023;-90
2022/02/04 10:30:14;;;;;;;13.73;9.90;;;;;;;7.18;44.69;100183.28;6277471;22;20080;-91
2022/02/04 10:32:45;;;;;;;12.83;10.23;;;;;;;7.18;44.58;100178.03;6277670;22;19999;-89
2022/02/04 10:35:27;;;;;;;8.77;7.32;;;;;;;7.03;45.08;100141.84;6276320;22;20010;-90
2022/02/04 10:38:19;;;;;;;12.57;9.13;;;;;;;6.14;44.38;99987.25;6305522;22;20014;-90
2022/02/04 10:46:32;;;;;;;10.83;7.80;;;;;;;7.20;44.32;100131.44;6305635;22;20007;-90
2022/02/04 10:59:34;;;;;;;10.98;8.80;;;;;;;7.39;43.15;100103.47;6306093;22;20015;-95
2022/02/04 11:02:21;;;;;;;9.27;5.97;;;;;;;7.73;42.59;100157.16;6292183;22;20002;-93
2022/02/04 11:35:05;;;;;;;9.23;6.00;;;;;;;7.44;41.00;100104.72;6308403;22;20359;-95
2022/02/04 11:52:08;;;;;;;7.13;5.35;;;;;;;6.96;42.10;100012.94;6309232;22;20057;-96
2022/02/04 11:54:43;;;;;;;8.83;6.73;;;;;;;6.70;42.11;99976.00;6281502;22;20053;-95
2022/02/04 11:57:10;;;;;;;10.57;7.87;;;;;;;7.43;41.89;100084.66;6282337;22;20034;-95
2022/02/04 11:59:44;;;;;;;11.35;9.05;;;;;;;7.26;41.91;100069.63;6307730;22;20086;-94
2022/02/04 12:02:32;;;;;;;6.90;6.10;;;;;;;7.38;41.98;100067.66;6280919;22;19995;-94
2022/02/04 12:05:16;;;;;;;9.60;6.88;;;;;;;7.36;42.46;100067.81;6283685;22;20021;-95
2022/02/04 12:07:42;;;;;;;9.57;7.27;;;;;;;7.37;41.94;100069.47;6299849;22;20001;-92
2022/02/04 12:10:17;;;;;;;8.18;7.38;;;;;;;7.35;42.39;100068.78;6306052;22;19999;-93
2022/02/04 12:13:06;;;;;;;8.38;6.93;;;;;;;7.31;41.89;100065.59;6335735;22;20043;-94
2022/02/04 12:15:34;;;;;;;11.15;8.88;;;;;;;6.69;42.11;99969.94;6307253;22;20011;-94
2022/02/04 12:18:09;;;;;;;17.13;12.75;;;;;;;7.30;42.08;100068.38;6302122;22;20007;-94
2022/02/04 12:21:04;;;;;;;10.77;7.50;;;;;;;7.32;41.68;100066.44;6286131;22;20000;-95
2022/02/04 12:23:32;;;;;;;7.87;6.90;;;;;;;7.36;42.64;100070.44;6282121;22;20057;-96
2022/02/04 12:26:12;;;;;;;7.13;5.47;;;;;;;7.32;42.00;100069.06;6307439;22;19999;-96
2022/02/04 12:28:51;;;;;;;5.80;5.07;;;;;;;7.24;41.43;100056.66;6280058;22;19996;-96
2022/02/04 12:31:33;;;;;;;8.82;6.43;;;;;;;7.00;41.79;100028.28;6278785;22;20003;-96
2022/02/04 12:34:01;;;;;;;7.55;5.70;;;;;;;7.20;41.83;100057.91;6307693;22;19999;-95
2022/02/04 12:36:33;;;;;;;7.03;5.10;;;;;;;6.65;41.58;99980.81;6279326;22;20003;-94
2022/02/04 12:39:03;;;;;;;5.30;4.80;;;;;;;7.22;41.96;100052.50;6280071;22;20007;-95
2022/02/04 12:41:30;;;;;;;8.33;5.07;;;;;;;5.91;41.77;99841.72;6279175;22;20053;-94
2022/02/04 12:44:03;;;;;;;6.67;5.10;;;;;;;7.21;41.56;100053.47;6278322;22;19999;-93
2022/02/04 12:46:30;;;;;;;7.20;5.00;;;;;;;6.80;41.77;99981.22;6278994;22;19999;-94
2022/02/04 12:49:14;;;;;;;6.23;5.00;;;;;;;6.83;41.68;99983.56;6278640;22;19995;-93
2022/02/04 12:54:30;;;;;;;6.05;5.35;;;;;;;7.04;42.08;100020.09;6306068;22;20003;-92
2022/02/04 13:10:27;;;;;;;8.80;6.83;;;;;;;7.37;42.05;100016.91;6311056;22;19999;-93
2022/02/04 13:12:52;;;;;;;10.85;7.75;;;;;;;7.37;42.09;100005.59;6282301;22;20084;-95
2022/02/04 13:15:18;;;;;;;8.53;6.80;;;;;;;7.39;42.70;100011.53;6309288;22;19998;-95
2022/02/04 13:17:44;;;;;;;7.97;6.90;;;;;;;6.91;42.46;99926.75;6307989;22;19999;-94
2022/02/04 13:20:11;;;;;;;6.22;4.65;;;;;;;7.16;41.75;99975.13;6279926;22;19999;-94
2022/02/04 13:22:38;;;;;;;5.20;4.68;;;;;;;7.26;42.19;99980.34;6279040;22;20023;-93
2022/02/04 13:25:17;;;;;;;7.68;5.93;;;;;;;7.28;41.40;99987.09;6278040;22;19999;-93
2022/02/04 13:28:02;;;;;;;7.53;5.82;;;;;;;7.40;41.98;99985.09;6306043;22;20026;-93
2022/02/04 13:30:31;;;;;;;8.27;6.45;;;;;;;7.42;41.85;99998.91;6280315;22;19995;-93
2022/02/04 13:32:57;;;;;;;8.85;6.75;;;;;;;7.44;41.83;100004.06;6278479;22;20010;-91
2022/02/04 13:35:41;;;;;;;6.90;6.05;;;;;;;7.38;41.49;100010.69;6279850;22;19995;-93
2022/02/04 13:38:17;;;;;;;8.77;7.20;;;;;;;7.00;41.95;99936.38;6279690;22;20008;-94
2022/02/04 13:41:01;;;;;;;8.77;7.35;;;;;;;7.14;41.67;99963.94;6280165;22;20003;-95
2022/02/04 13:43:38;;;;;;;8.88;7.32;;;;;;;7.45;41.72;100001.28;6280922;22;19999;-94
2022/02/04 13:51:48;;;;;;;10.05;8.18;;;;;;;6.96;41.76;99934.19;6307485;22;20009;-92
2022/02/04 13:54:31;;;;;;;10.30;7.45;;;;;;;7.07;41.69;99952.38;6278410;22;20098;-92
2022/02/04 13:57:23;;;;;;;37.67;11.70;;;;;;;7.41;41.73;100017.47;6278600;22;20034;-94
2022/02/04 14:02:50;;;;;;;17.45;9.90;;;;;;;7.41;42.04;100004.31;6338383;22;20068;-93
2022/02/04 14:05:40;;;;;;;11.65;8.98;;;;;;;6.84;41.64;99915.19;6310337;22;19994;-92
2022/02/04 14:08:10;;;;;;;11.17;7.50;;;;;;;7.45;41.56;99987.31;6308516;22;20435;-93
2022/02/04 14:10:51;;;;;;;11.00;7.87;;;;;;;6.10;41.79;99776.16;6337418;22;19998;-93
2022/02/04 14:13:28;;;;;;;12.55;8.45;;;;;;;7.42;41.77;99984.97;6337838;22;19998;-95
2022/02/04 14:16:06;;;;;;;21.10;12.88;;;;;;;7.55;41.95;99995.97;6337968;22;20001;-95
2022/02/04 14:18:33;;;;;;;11.47;7.97;;;;;;;7.68;41.39;99998.25;6339628;22;20007;-96
2022/02/04 14:20:59;;;;;;;10.37;7.73;;;;;;;7.42;41.77;99963.94;6338121;22;19994;-96
2022/02/04 14:23:25;;;;;;;8.43;6.73;;;;;;;7.75;41.18;99996.69;6311618;22;20003;-92
2022/02/04 14:28:45;;;;;;;9.52;6.47;;;;;;;7.78;40.99;99991.13;6337242;22;19994;-95
2022/02/04 15:00:47;;;;;;;18.70;11.20;;;;;;;6.43;42.32;99871.00;6339296;22;20083;-95
2022/02/04 15:05:45;;;;;;;13.90;9.45;;;;;;;7.11;42.60;99993.13;6342679;22;19994;-96
2022/02/04 15:08:15;;;;;;;15.77;10.60;;;;;;;6.34;42.77;99873.50;6314975;22;19995;-95
2022/02/04 15:10:42;;;;;;;12.57;9.57;;;;;;;6.82;42.46;99937.28;6312495;22;20439;-94
2022/02/04 15:13:12;;;;;;;15.57;11.20;;;;;;;6.25;42.62;99845.53;6311653;22;20013;-94
2022/02/04 15:15:38;;;;;;;17.60;11.23;;;;;;;6.69;42.81;99920.09;6311798;22;20078;-95
2022/02/04 15:18:03;;;;;;;156.93;25.67;;;;;;;6.54;42.92;99910.16;6312891;22;20034;-94
2022/02/04 15:20:29;;;;;;;28.13;18.27;;;;;;;6.83;42.62;99959.94;6313768;22;20351;-96
2022/02/04 15:22:54;;;;;;;54.87;24.50;;;;;;;6.50;43.11;99893.06;6312256;22;20003;-95
2022/02/04 15:25:22;;;;;;;65.90;38.57;;;;;;;7.03;43.05;99958.06;6316517;22;20010;-95
2022/02/04 15:28:38;;;;;;;33.63;22.90;;;;;;;6.44;43.09;99898.88;6316095;22;20022;-95
2022/02/04 15:30:41;;;;;;;26.33;18.20;;;;;;;6.17;43.57;99849.81;6322506;22;19995;-95
2022/02/04 15:33:07;;;;;;;26.43;16.77;;;;;;;6.41;43.58;99917.53;6311433;22;20405;-94
2022/02/04 15:35:33;;;;;;;29.70;19.93;;;;;;;6.40;43.81;99919.31;6311303;22;20028;-93
2022/02/04 15:37:58;;;;;;;29.50;19.47;;;;;;;6.62;44.42;99968.81;6315630;22;20352;-95
2022/02/04 15:40:24;;;;;;;38.20;22.80;;;;;;;6.11;44.36;99906.28;6315386;22;20074;-96
2022/02/04 15:42:56;;;;;;;39.13;25.20;;;;;;;5.81;44.52;99888.03;6313914;22;20002;-94
2022/02/04 16:04:01;;;;;;;70.13;43.27;;;;;;;5.45;45.85;99898.25;6339168;22;20064;-93
2022/02/04 16:06:27;;;;;;;73.87;46.33;;;;;;;4.73;46.67;99765.91;6310745;22;20006;-93
2022/02/04 16:08:55;;;;;;;78.87;51.80;;;;;;;5.99;46.35;99959.81;6309820;22;20405;-93
2022/02/04 16:17:15;;;;;;;110.17;66.37;;;;;;;6.04;46.26;99966.28;6338260;22;20030;-93
2022/02/04 16:19:47;;;;;;;95.53;57.93;;;;;;;5.26;46.74;99848.47;6307543;22;20017;-92
2022/02/04 16:22:26;;;;;;;78.72;49.00;;;;;;;5.23;46.88;99833.88;6310424;22;20022;-93
2022/02/04 16:30:06;;;;;;;76.33;48.87;;;;;;;6.01;47.08;99971.81;6338002;22;20467;-93
2022/02/04 16:32:32;;;;;;;70.27;41.80;;;;;;;5.88;47.02;99942.38;6310788;22;20064;-92
2022/02/04 16:35:01;;;;;;;60.87;38.20;;;;;;;5.98;47.19;99966.03;6310836;22;19999;-93
2022/02/04 16:37:33;;;;;;;54.47;33.33;;;;;;;5.25;46.87;99855.50;6311077;22;20006;-93
2022/02/04 16:40:05;;;;;;;;;;;;;;;5.83;47.43;99967.34;6311603;22;20003;-93
2022/02/04 16:42:31;;;;;;;82.80;48.60;;;;;;;5.41;47.22;99938.75;6311338;22;19973;-93
2022/02/04 16:44:57;;;;;;;88.20;53.07;;;;;;;5.08;47.61;99843.06;6310743;22;19995;-92
2022/02/04 16:47:23;;;;;;;86.27;56.90;;;;;;;5.33;47.94;99878.38;6343451;22;20001;-93
2022/02/04 16:49:48;;;;;;;79.83;52.27;;;;;;;5.32;47.93;99892.44;6332705;22;19995;-92
2022/02/04 16:52:15;;;;;;;98.77;62.40;;;;;;;5.46;48.22;99915.59;6353089;22;20002;-93
2022/02/04 16:54:41;;;;;;;93.23;58.77;;;;;;;5.70;48.37;99973.66;6328038;22;20025;-93
2022/02/04 16:57:07;;;;;;;94.27;60.67;;;;;;;5.08;48.31;99864.81;6313326;22;20446;-93
2022/02/04 16:59:32;;;;;;;88.50;58.47;;;;;;;4.77;48.15;99852.78;6313746;22;20133;-93
2022/02/04 17:01:58;;;;;;;79.00;51.67;;;;;;;5.04;48.31;99879.13;6312615;22;19999;-93
2022/02/04 17:04:24;;;;;;;89.10;55.17;;;;;;;5.22;48.42;99884.56;6311073;22;20022;-91
2022/02/04 17:06:58;;;;;;;84.67;52.53;;;;;;;5.51;48.57;99950.06;6311032;22;20010;-92
2022/02/04 17:09:28;;;;;;;88.67;55.37;;;;;;;5.48;48.42;99937.25;6310756;22;19987;-92
2022/02/04 17:12:02;;;;;;;85.73;52.90;;;;;;;4.72;48.60;99831.41;6311368;22;20087;-92
2022/02/04 17:14:30;;;;;;;61.13;40.30;;;;;;;5.61;48.78;99966.63;6310964;22;20070;-93
2022/02/04 17:16:56;;;;;;;67.27;43.53;;;;;;;5.45;48.54;99992.50;6310864;22;20002;-92
2022/02/04 17:19:26;;;;;;;61.83;40.43;;;;;;;5.53;48.58;99981.38;6310593;22;20186;-92
2022/02/04 17:21:51;;;;;;;69.17;46.50;;;;;;;4.84;48.63;99887.91;6310762;22;19995;-92
2022/02/04 17:24:19;;;;;;;66.50;40.10;;;;;;;5.06;48.64;99916.47;6311239;22;20010;-92
2022/02/04 17:26:45;;;;;;;68.10;44.13;;;;;;;5.57;48.73;99980.97;6311219;22;19995;-92
2022/02/04 17:29:12;;;;;;;65.87;41.00;;;;;;;4.92;48.31;99888.06;6325687;22;19999;-92
2022/02/04 17:31:39;;;;;;;58.60;41.20;;;;;;;5.58;48.15;99997.50;6345949;22;19999;-92
2022/02/04 17:34:06;;;;;;;55.90;39.10;;;;;;;5.59;48.03;99973.78;6310562;22;19991;-91
2022/02/04 17:36:37;;;;;;;59.73;39.47;;;;;;;4.45;47.90;99817.13;6310902;22;20077;-92
2022/02/04 17:39:15;;;;;;;59.33;39.17;;;;;;;5.41;47.75;99947.44;6338621;22;20003;-92
2022/02/04 17:41:41;;;;;;;64.53;41.80;;;;;;;4.92;47.98;99897.69;6311136;22;19998;-92
2022/02/04 17:44:06;;;;;;;67.07;48.07;;;;;;;5.49;48.02;99999.13;6310867;22;20026;-92
2022/02/04 17:46:32;;;;;;;72.27;48.37;;;;;;;5.03;48.25;99923.75;6310990;22;20007;-92
2022/02/04 17:49:07;;;;;;;74.67;48.47;;;;;;;4.86;48.66;99909.53;6311356;22;20465;-91
2022/02/04 17:51:47;;;;;;;75.90;48.33;;;;;;;5.27;48.84;99963.53;6310860;22;20007;-91
2022/02/04 17:54:16;;;;;;;77.70;52.60;;;;;;;3.81;49.24;99730.38;6311189;22;20056;-90
2022/02/04 18:07:51;;;;;;;71.67;47.17;;;;;;;3.49;49.35;99726.03;6285424;22;20039;-91
2022/02/04 18:10:16;;;;;;;94.87;54.17;;;;;;;3.77;50.07;99757.69;6267490;22;20003;-90
2022/02/04 18:12:42;;;;;;;81.07;52.50;;;;;;;3.70;49.62;99718.19;6287467;22;20021;-90
2022/02/04 18:15:08;;;;;;;77.73;50.17;;;;;;;4.37;49.66;99900.63;6285175;22;20425;-90
2022/02/04 18:17:34;;;;;;;75.10;49.13;;;;;;;2.44;49.51;99570.47;6297535;22;20039;-91
2022/02/04 18:19:59;;;;;;;72.30;47.93;;;;;;;4.63;49.50;99928.97;6293178;22;20010;-89
2022/02/04 18:22:25;;;;;;;74.77;47.17;;;;;;;2.94;49.63;99648.91;6269111;22;20018;-91
2022/02/04 18:24:51;;;;;;;80.83;48.97;;;;;;;3.32;49.83;99668.38;6300512;22;19990;-90
2022/02/04 18:27:16;;;;;;;75.00;47.67;;;;;;;4.45;49.92;99874.66;6273046;22;19999;-90
2022/02/04 18:29:46;;;;;;;67.37;46.37;;;;;;;4.96;50.09;99967.94;6269173;22;20006;-89
2022/02/04 18:32:13;;;;;;;73.33;43.77;;;;;;;3.49;49.99;99733.88;6301431;22;20053;-90
2022/02/04 18:34:38;;;;;;;70.10;43.87;;;;;;;4.66;50.04;99906.00;6300520;22;20030;-90
2022/02/04 18:37:05;;;;;;;68.40;43.40;;;;;;;2.91;49.75;99662.19;6304171;22;20003;-89
2022/02/04 18:42:44;;;;;;;62.77;41.40;;;;;;;3.82;49.90;99811.19;6245674;22;20008;-89
2022/02/04 18:45:16;;;;;;;57.85;39.40;;;;;;;2.57;50.14;99569.47;6305384;22;20040;-87
2022/02/04 18:50:46;;;;;;;57.23;38.67;;;;;;;2.64;50.35;99610.53;6246679;22;20030;-87
2022/02/04 18:53:32;;;;;;;53.87;34.73;;;;;;;3.25;50.15;99695.97;6304721;22;19988;-90
2022/02/04 19:01:15;;;;;;;50.57;32.93;;;;;;;3.52;50.64;99738.00;6235840;22;19997;-90
2022/02/04 19:06:55;;;;;;;47.47;31.93;;;;;;;3.68;51.02;99808.06;6239777;22;20010;-88
2022/02/04 19:12:28;;;;;;;51.13;34.33;;;;;;;4.04;50.60;99874.72;6229862;22;20008;-87
2022/02/04 19:15:09;;;;;;;38.97;26.57;;;;;;;2.67;50.68;99609.47;6305656;22;19996;-88
