Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:17;;;;;;;6.10;2.47;;;;;;;;;;5082287;28;20400;-68
2022/06/15 00:03:42;;;;;;;5.43;2.47;;;;;;;;;;5082854;28;20467;-68
2022/06/15 00:06:24;;;;;;;3.60;2.38;;;;;;;;;;5084433;28;20654;-68
2022/06/15 00:08:51;;;;;;;4.97;2.15;;;;;;;;;;5080762;28;20043;-67
2022/06/15 00:11:29;;;;;;;4.43;2.05;;;;;;;;;;5083358;28;20028;-67
2022/06/15 00:13:56;;;;;;;2.97;2.00;;;;;;;;;;5087179;28;20600;-68
2022/06/15 00:16:22;;;;;;;7.68;2.20;;;;;;;;;;5091991;28;20035;-67
2022/06/15 00:18:48;;;;;;;4.57;2.45;;;;;;;;;;5094025;28;20008;-67
2022/06/15 00:21:15;;;;;;;5.90;2.33;;;;;;;;;;5084144;28;20044;-67
2022/06/15 00:23:41;;;;;;;5.80;2.40;;;;;;;;;;5088223;28;20029;-67
2022/06/15 00:26:07;;;;;;;5.10;2.22;;;;;;;;;;5091737;28;20051;-67
2022/06/15 00:28:33;;;;;;;6.05;2.25;;;;;;;;;;5087787;28;20038;-67
2022/06/15 00:30:59;;;;;;;4.82;2.25;;;;;;;;;;5061906;28;20490;-67
2022/06/15 00:33:25;;;;;;;4.63;2.40;;;;;;;;;;5078809;28;20031;-67
2022/06/15 00:35:59;;;;;;;5.63;2.70;;;;;;;;;;5080206;28;20066;-67
2022/06/15 00:38:29;;;;;;;5.88;2.20;;;;;;;;;;5069917;28;20087;-68
2022/06/15 00:40:55;;;;;;;6.18;2.50;;;;;;;;;;5069604;28;20516;-67
2022/06/15 00:43:37;;;;;;;4.30;2.22;;;;;;;;;;5076042;28;20032;-67
2022/06/15 00:46:30;;;;;;;4.43;2.20;;;;;;;;;;5066190;28;20413;-67
2022/06/15 00:49:04;;;;;;;5.27;2.20;;;;;;;;;;5088291;28;20641;-67
2022/06/15 00:51:30;;;;;;;10.50;2.40;;;;;;;;;;5091036;28;20032;-67
2022/06/15 00:53:58;;;;;;;5.57;2.58;;;;;;;;;;5090350;28;20413;-67
2022/06/15 00:56:27;;;;;;;3.72;2.53;;;;;;;;;;5088773;28;20074;-67
2022/06/15 00:59:01;;;;;;;4.68;2.25;;;;;;;;;;5087968;28;20119;-67
2022/06/15 01:01:26;;;;;;;5.32;2.30;;;;;;;;;;5089282;28;20428;-67
2022/06/15 01:03:53;;;;;;;6.00;2.53;;;;;;;;;;5086906;28;20016;-67
2022/06/15 01:06:37;;;;;;;6.30;2.30;;;;;;;;;;5086016;28;20048;-67
2022/06/15 01:09:26;;;;;;;5.40;2.38;;;;;;;;;;5089512;28;20036;-67
2022/06/15 01:12:06;;;;;;;6.25;2.33;;;;;;;;;;5085692;28;20158;-67
2022/06/15 01:14:43;;;;;;;5.13;2.13;;;;;;;;;;5092196;28;20047;-67
2022/06/15 01:17:22;;;;;;;6.40;2.60;;;;;;;;;;5089263;28;20040;-67
2022/06/15 01:19:51;;;;;;;4.78;2.40;;;;;;;;;;5084742;28;20042;-67
2022/06/15 01:22:35;;;;;;;8.52;2.90;;;;;;;;;;5091170;28;20044;-67
2022/06/15 01:25:37;;;;;;;5.97;2.30;;;;;;;;;;5069622;28;20088;-67
2022/06/15 01:28:10;;;;;;;4.20;2.40;;;;;;;;;;5086009;28;20047;-67
2022/06/15 01:30:46;;;;;;;3.90;2.25;;;;;;;;;;5089102;28;20035;-67
2022/06/15 01:33:35;;;;;;;5.57;2.20;;;;;;;;;;5090671;28;20028;-67
2022/06/15 01:36:13;;;;;;;5.97;2.72;;;;;;;;;;5085316;28;20036;-67
2022/06/15 01:39:18;;;;;;;7.13;2.65;;;;;;;;;;5087187;28;20090;-67
2022/06/15 01:42:01;;;;;;;2.78;2.25;;;;;;;;;;5081901;28;20032;-67
2022/06/15 01:44:34;;;;;;;6.65;2.72;;;;;;;;;;5090029;28;20520;-67
2022/06/15 01:47:04;;;;;;;7.63;2.38;;;;;;;;;;5072574;28;20035;-67
2022/06/15 01:49:36;;;;;;;4.95;2.53;;;;;;;;;;5082907;28;20557;-67
2022/06/15 01:52:04;;;;;;;5.18;2.75;;;;;;;;;;5086648;28;20409;-67
2022/06/15 01:54:53;;;;;;;7.72;2.53;;;;;;;;;;5085395;28;20509;-67
2022/06/15 01:57:22;;;;;;;4.18;2.47;;;;;;;;;;5069171;28;20040;-67
2022/06/15 02:00:00;;;;;;;5.05;2.42;;;;;;;;;;5068690;28;20041;-67
2022/06/15 02:02:41;;;;;;;6.15;2.42;;;;;;;;;;5088053;28;20055;-67
2022/06/15 02:05:14;;;;;;;6.50;2.70;;;;;;;;;;5088272;28;20035;-67
2022/06/15 02:07:43;;;;;;;;;;;;;;;;;;5087506;28;20116;-67
2022/06/15 02:10:20;;;;;;;4.32;2.50;;;;;;;;;;5083352;28;19920;-67
2022/06/15 02:13:01;;;;;;;7.43;2.65;;;;;;;;;;5086075;28;20107;-67
2022/06/15 02:15:29;;;;;;;5.82;3.08;;;;;;;;;;5090494;28;20031;-67
2022/06/15 02:17:58;;;;;;;3.45;2.40;;;;;;;;;;5090957;28;20081;-67
2022/06/15 02:20:28;;;;;;;5.97;2.58;;;;;;;;;;5081624;28;20547;-67
2022/06/15 02:22:57;;;;;;;6.35;2.78;;;;;;;;;;5092005;28;20410;-67
2022/06/15 02:25:27;;;;;;;5.68;2.60;;;;;;;;;;5088705;28;20020;-67
2022/06/15 02:27:53;;;;;;;3.95;2.55;;;;;;;;;;5087679;28;20020;-68
2022/06/15 02:30:24;;;;;;;6.32;2.70;;;;;;;;;;5087707;28;20402;-67
2022/06/15 02:32:51;;;;;;;5.47;2.80;;;;;;;;;;5088655;28;20035;-67
2022/06/15 02:35:18;;;;;;;5.00;2.50;;;;;;;;;;5088177;28;20081;-67
2022/06/15 02:37:45;;;;;;;5.15;2.53;;;;;;;;;;5087929;28;20603;-67
2022/06/15 02:40:18;;;;;;;7.18;2.80;;;;;;;;;;5087773;28;20103;-68
2022/06/15 02:42:47;;;;;;;3.60;2.77;;;;;;;;;;5085050;28;20043;-67
2022/06/15 02:45:36;;;;;;;7.47;2.97;;;;;;;;;;5091672;28;20935;-68
2022/06/15 02:48:04;;;;;;;6.18;3.28;;;;;;;;;;5097442;27;20055;-67
2022/06/15 02:50:35;;;;;;;6.57;2.97;;;;;;;;;;5089891;28;20035;-67
2022/06/15 02:53:26;;;;;;;6.75;2.72;;;;;;;;;;5086463;28;20056;-67
2022/06/15 02:55:55;;;;;;;5.20;2.67;;;;;;;;;;5078139;28;20522;-67
2022/06/15 02:58:27;;;;;;;6.15;2.88;;;;;;;;;;5086492;28;20378;-67
2022/06/15 03:00:53;;;;;;;5.20;2.85;;;;;;;;;;5087123;28;20032;-67
2022/06/15 03:03:19;;;;;;;4.03;2.75;;;;;;;;;;5083086;28;20586;-67
2022/06/15 03:05:47;;;;;;;5.70;3.20;;;;;;;;;;5085669;28;20028;-67
2022/06/15 03:08:13;;;;;;;7.18;3.30;;;;;;;;;;5085713;28;20036;-67
2022/06/15 03:10:39;;;;;;;5.68;3.38;;;;;;;;;;5085021;28;20505;-67
2022/06/15 03:13:04;;;;;;;8.82;3.95;;;;;;;;;;5087157;28;20012;-67
2022/06/15 03:15:30;;;;;;;4.88;3.13;;;;;;;;;;5089822;28;20115;-67
2022/06/15 03:17:55;;;;;;;10.13;3.83;;;;;;;;;;5090139;28;20043;-67
2022/06/15 03:20:20;;;;;;;7.32;3.35;;;;;;;;;;5090996;28;20540;-67
2022/06/15 03:22:46;;;;;;;9.35;3.72;;;;;;;;;;5085637;28;20414;-67
2022/06/15 03:25:11;;;;;;;9.32;3.67;;;;;;;;;;5088116;28;20519;-68
2022/06/15 03:27:37;;;;;;;8.48;3.83;;;;;;;;;;5091087;28;20044;-67
2022/06/15 03:30:06;;;;;;;6.25;3.53;;;;;;;;;;5090970;28;20039;-67
2022/06/15 03:32:32;;;;;;;5.53;3.10;;;;;;;;;;5089564;28;20063;-67
2022/06/15 03:34:57;;;;;;;8.13;3.70;;;;;;;;;;5084904;28;20051;-67
2022/06/15 03:37:22;;;;;;;6.70;3.88;;;;;;;;;;5084162;28;20031;-67
2022/06/15 03:39:48;;;;;;;8.65;3.40;;;;;;;;;;5086157;28;20062;-67
2022/06/15 03:42:16;;;;;;;6.43;3.50;;;;;;;;;;5087459;28;20039;-67
2022/06/15 03:44:42;;;;;;;9.60;4.20;;;;;;;;;;5085655;28;20032;-67
2022/06/15 03:47:12;;;;;;;7.32;3.88;;;;;;;;;;5084730;28;20339;-67
2022/06/15 03:49:38;;;;;;;8.23;4.00;;;;;;;;;;5086196;28;20511;-67
2022/06/15 03:52:03;;;;;;;7.22;3.47;;;;;;;;;;5090342;28;20024;-67
2022/06/15 03:54:29;;;;;;;8.95;3.97;;;;;;;;;;5089638;28;20119;-67
2022/06/15 03:56:54;;;;;;;6.38;4.03;;;;;;;;;;5090723;28;20028;-67
2022/06/15 03:59:20;;;;;;;8.15;4.07;;;;;;;;;;5089483;28;20531;-67
2022/06/15 04:01:45;;;;;;;8.35;3.67;;;;;;;;;;5083427;28;20374;-67
2022/06/15 04:04:10;;;;;;;10.85;4.63;;;;;;;;;;5091402;28;20103;-67
2022/06/15 04:06:36;;;;;;;7.45;3.97;;;;;;;;;;5087322;28;20024;-67
2022/06/15 04:09:01;;;;;;;9.00;3.85;;;;;;;;;;5090241;28;20028;-67
2022/06/15 04:14:11;;;;;;;9.13;4.20;;;;;;;;;;5099338;28;20030;-67
2022/06/15 04:16:36;;;;;;;7.15;3.90;;;;;;;;;;5086746;28;20448;-67
2022/06/15 04:19:04;;;;;;;9.88;4.15;;;;;;;;;;5091564;28;20028;-67
2022/06/15 04:21:30;;;;;;;10.85;4.25;;;;;;;;;;5090014;28;20035;-67
2022/06/15 04:23:55;;;;;;;9.68;3.97;;;;;;;;;;5090613;28;20115;-67
2022/06/15 04:26:21;;;;;;;7.63;3.67;;;;;;;;;;5088557;28;20111;-67
2022/06/15 04:28:46;;;;;;;9.07;3.45;;;;;;;;;;5091565;28;20102;-67
2022/06/15 04:31:12;;;;;;;6.97;4.00;;;;;;;;;;5090523;28;20031;-67
2022/06/15 04:33:38;;;;;;;7.10;3.95;;;;;;;;;;5093950;28;20587;-67
2022/06/15 04:36:04;;;;;;;8.90;3.67;;;;;;;;;;5096709;28;20150;-67
2022/06/15 04:38:29;;;;;;;8.90;3.90;;;;;;;;;;5093632;28;20040;-67
2022/06/15 04:40:54;;;;;;;9.20;3.88;;;;;;;;;;5090432;28;20115;-67
2022/06/15 04:43:20;;;;;;;7.70;3.90;;;;;;;;;;5088839;28;20023;-67
2022/06/15 04:45:45;;;;;;;11.43;3.90;;;;;;;;;;5093858;28;20373;-67
2022/06/15 04:48:11;;;;;;;5.72;3.75;;;;;;;;;;5095272;28;20085;-67
2022/06/15 04:50:37;;;;;;;8.50;3.95;;;;;;;;;;5089678;28;20040;-67
2022/06/15 04:53:05;;;;;;;6.88;3.95;;;;;;;;;;5088907;28;20183;-67
2022/06/15 04:55:31;;;;;;;8.63;4.05;;;;;;;;;;5091345;28;20510;-67
2022/06/15 04:57:59;;;;;;;8.48;4.18;;;;;;;;;;5096284;28;20020;-67
2022/06/15 05:00:27;;;;;;;8.40;4.43;;;;;;;;;;5088061;28;20063;-67
2022/06/15 05:02:52;;;;;;;8.48;4.30;;;;;;;;;;5077666;28;20032;-67
2022/06/15 05:05:18;;;;;;;9.60;4.15;;;;;;;;;;5095393;28;20035;-67
2022/06/15 05:07:43;;;;;;;13.65;4.20;;;;;;;;;;5088789;28;20119;-67
2022/06/15 05:10:21;;;;;;;10.05;4.55;;;;;;;;;;5084041;28;20608;-67
2022/06/15 05:12:46;;;;;;;8.23;4.55;;;;;;;;;;5081251;28;20044;-67
2022/06/15 05:15:13;;;;;;;10.13;4.40;;;;;;;;;;5088898;28;20055;-67
2022/06/15 05:17:43;;;;;;;11.68;4.60;;;;;;;;;;5094160;28;20081;-67
2022/06/15 05:20:10;;;;;;;13.65;4.70;;;;;;;;;;5086994;28;20036;-67
2022/06/15 05:22:37;;;;;;;12.10;4.88;;;;;;;;;;5079779;28;20044;-67
2022/06/15 05:25:04;;;;;;;7.47;4.38;;;;;;;;;;5086234;28;20016;-67
2022/06/15 05:27:30;;;;;;;10.02;4.70;;;;;;;;;;5087538;28;20020;-67
2022/06/15 05:29:56;;;;;;;9.50;4.93;;;;;;;;;;5087991;28;20085;-67
2022/06/15 05:32:21;;;;;;;8.48;4.53;;;;;;;;;;5089105;28;20036;-67
2022/06/15 05:34:46;;;;;;;10.68;5.05;;;;;;;;;;5084193;28;20032;-68
2022/06/15 05:37:12;;;;;;;8.75;5.22;;;;;;;;;;5088377;28;20035;-68
2022/06/15 05:39:37;;;;;;;13.35;5.32;;;;;;;;;;5082146;28;20110;-68
2022/06/15 05:42:04;;;;;;;11.63;5.10;;;;;;;;;;5087400;28;20097;-68
2022/06/15 05:44:51;;;;;;;13.70;5.20;;;;;;;;;;5082251;28;20440;-66
2022/06/15 05:47:15;;;;;;;10.68;4.80;;;;;;;;;;5082488;28;20040;-66
2022/06/15 05:49:40;;;;;;;9.88;4.90;;;;;;;;;;5090412;27;20043;-67
2022/06/15 05:52:07;;;;;;;8.48;5.30;;;;;;;;;;5084587;28;20089;-67
2022/06/15 05:54:32;;;;;;;11.70;5.93;;;;;;;;;;5081347;28;20529;-68
2022/06/15 05:56:58;;;;;;;8.77;5.40;;;;;;;;;;5090530;28;20047;-68
2022/06/15 05:59:23;;;;;;;11.00;5.30;;;;;;;;;;5090121;28;20066;-68
2022/06/15 06:01:49;;;;;;;10.10;5.00;;;;;;;;;;5079929;28;20076;-68
2022/06/15 06:04:16;;;;;;;12.45;5.90;;;;;;;;;;5079534;28;20024;-68
2022/06/15 06:06:42;;;;;;;9.80;5.90;;;;;;;;;;5080381;28;20044;-69
2022/06/15 06:09:10;;;;;;;12.98;5.68;;;;;;;;;;5080410;28;20106;-68
2022/06/15 06:11:36;;;;;;;10.23;5.85;;;;;;;;;;5079366;28;20547;-70
2022/06/15 06:14:02;;;;;;;11.02;5.53;;;;;;;;;;5078446;28;20452;-69
2022/06/15 06:16:27;;;;;;;11.57;5.63;;;;;;;;;;5078724;28;20035;-70
2022/06/15 06:18:52;;;;;;;8.73;5.50;;;;;;;;;;5078428;28;20024;-70
2022/06/15 06:21:18;;;;;;;10.25;5.70;;;;;;;;;;5074604;28;20059;-69
2022/06/15 06:23:45;;;;;;;10.75;5.60;;;;;;;;;;5080354;28;20040;-70
2022/06/15 06:26:21;;;;;;;10.80;5.32;;;;;;;;;;5080039;28;20036;-69
2022/06/15 06:28:46;;;;;;;10.70;5.60;;;;;;;;;;5084163;28;20028;-68
2022/06/15 06:31:12;;;;;;;11.00;6.10;;;;;;;;;;5073954;28;20455;-69
2022/06/15 06:33:38;;;;;;;9.65;5.85;;;;;;;;;;5075742;28;20127;-69
2022/06/15 06:36:07;;;;;;;9.25;6.13;;;;;;;;;;5077148;28;20036;-69
2022/06/15 06:38:33;;;;;;;12.80;6.13;;;;;;;;;;5081635;28;20028;-69
2022/06/15 06:40:59;;;;;;;13.30;5.70;;;;;;;;;;5081937;28;20040;-69
2022/06/15 06:43:25;;;;;;;10.57;6.22;;;;;;;;;;5075739;28;20034;-69
2022/06/15 06:45:51;;;;;;;13.85;6.30;;;;;;;;;;5076624;28;20020;-69
2022/06/15 06:48:16;;;;;;;16.00;9.88;;;;;;;;;;5081275;28;20078;-69
2022/06/15 06:50:42;;;;;;;13.32;6.70;;;;;;;;;;5082084;28;20032;-69
2022/06/15 06:53:09;;;;;;;10.50;6.32;;;;;;;;;;5085136;28;20127;-69
2022/06/15 06:55:35;;;;;;;11.07;6.45;;;;;;;;;;5081442;28;20106;-68
2022/06/15 06:58:01;;;;;;;14.15;6.35;;;;;;;;;;5080927;28;20274;-69
2022/06/15 07:00:28;;;;;;;12.93;7.18;;;;;;;;;;5078762;28;20067;-69
2022/06/15 07:02:53;;;;;;;21.05;7.00;;;;;;;;;;5070424;28;20036;-71
2022/06/15 07:05:19;;;;;;;13.40;6.75;;;;;;;;;;5083881;28;20467;-69
2022/06/15 07:07:47;;;;;;;10.93;6.18;;;;;;;;;;5072106;28;20683;-69
2022/06/15 07:10:14;;;;;;;17.85;6.85;;;;;;;;;;5084968;28;20070;-68
2022/06/15 07:12:42;;;;;;;12.68;6.97;;;;;;;;;;5078805;28;20647;-69
2022/06/15 07:15:09;;;;;;;15.00;7.03;;;;;;;;;;5082086;28;20036;-70
2022/06/15 07:17:34;;;;;;;13.52;7.00;;;;;;;;;;5082672;28;20120;-68
2022/06/15 07:20:00;;;;;;;13.70;7.88;;;;;;;;;;5078471;28;20123;-68
2022/06/15 07:22:25;;;;;;;15.63;7.63;;;;;;;;;;5079416;28;20051;-68
2022/06/15 07:24:51;;;;;;;14.88;7.20;;;;;;;;;;5085606;28;20024;-68
2022/06/15 07:27:17;;;;;;;13.40;6.57;;;;;;;;;;5080352;28;20060;-68
2022/06/15 07:29:46;;;;;;;19.48;7.32;;;;;;;;;;5082125;28;20032;-68
2022/06/15 07:32:13;;;;;;;14.27;7.35;;;;;;;;;;5086153;28;20063;-68
2022/06/15 07:34:39;;;;;;;14.85;7.63;;;;;;;;;;5080020;28;20406;-68
2022/06/15 07:37:05;;;;;;;13.75;7.65;;;;;;;;;;5080343;28;20081;-69
2022/06/15 07:39:30;;;;;;;13.82;7.65;;;;;;;;;;5072576;28;20036;-69
2022/06/15 07:41:56;;;;;;;15.75;7.40;;;;;;;;;;5079631;28;20569;-69
2022/06/15 07:44:24;;;;;;;15.63;7.72;;;;;;;;;;5080322;28;20032;-70
2022/06/15 07:49:54;;;;;;;18.65;10.98;;;;;;;;;;5085666;28;20036;-69
2022/06/15 07:49:55;;;;;;;16.27;8.00;;;;;;;;;;5087094;28;20016;-69
2022/06/15 07:52:34;;;;;;;19.23;8.30;;;;;;;;;;5078306;28;20209;-69
2022/06/15 07:55:00;;;;;;;15.20;7.47;;;;;;;;;;5075014;28;20032;-69
2022/06/15 07:57:25;;;;;;;26.42;7.68;;;;;;;;;;5075247;28;20036;-70
2022/06/15 07:59:51;;;;;;;18.17;8.13;;;;;;;;;;5076369;28;20029;-70
2022/06/15 08:02:17;;;;;;;20.15;8.55;;;;;;;;;;5081477;28;20820;-69
2022/06/15 08:04:43;;;;;;;20.27;8.60;;;;;;;;;;5077357;28;20516;-67
2022/06/15 08:07:11;;;;;;;18.30;7.85;;;;;;;;;;5075335;28;20165;-68
2022/06/15 08:09:36;;;;;;;15.98;8.88;;;;;;;;;;5072789;28;20028;-69
2022/06/15 08:12:11;;;;;;;15.75;7.90;;;;;;;;;;5082949;28;20102;-69
2022/06/15 08:14:44;;;;;;;14.68;8.15;;;;;;;;;;5079625;28;20521;-68
2022/06/15 08:17:15;;;;;;;22.55;7.65;;;;;;;;;;5083387;28;20081;-68
2022/06/15 08:19:45;;;;;;;15.00;8.32;;;;;;;;;;5082865;28;20097;-68
2022/06/15 08:22:11;;;;;;;18.63;7.47;;;;;;;;;;5083633;28;20052;-69
2022/06/15 08:24:37;;;;;;;19.42;8.43;;;;;;;;;;5068137;28;20040;-68
2022/06/15 08:27:03;;;;;;;14.43;7.63;;;;;;;;;;5081182;28;20256;-69
2022/06/15 08:29:29;;;;;;;12.25;5.97;;;;;;;;;;5075713;28;20036;-68
2022/06/15 08:31:57;;;;;;;24.52;7.45;;;;;;;;;;5057125;28;20029;-69
2022/06/15 08:34:24;;;;;;;15.25;7.82;;;;;;;;;;5061496;28;20024;-68
2022/06/15 08:36:49;;;;;;;16.42;9.75;;;;;;;;;;5059623;28;20140;-67
2022/06/15 08:39:15;;;;;;;13.82;8.13;;;;;;;;;;5066423;28;20074;-68
2022/06/15 08:41:50;;;;;;;16.52;7.93;;;;;;;;;;5062818;28;20123;-68
2022/06/15 08:44:44;;;;;;;20.52;7.93;;;;;;;;;;5067209;28;20063;-68
2022/06/15 08:47:36;;;;;;;12.38;7.18;;;;;;;;;;5055115;28;20068;-68
2022/06/15 08:50:12;;;;;;;11.90;7.07;;;;;;;;;;5063132;28;20016;-68
2022/06/15 08:52:56;;;;;;;18.00;8.35;;;;;;;;;;5060003;28;20417;-68
2022/06/15 08:55:54;;;;;;;14.57;7.47;;;;;;;;;;5060650;28;20044;-68
2022/06/15 08:58:45;;;;;;;12.73;7.72;;;;;;;;;;5049110;28;20159;-68
2022/06/15 09:01:32;;;;;;;13.32;7.20;;;;;;;;;;5063793;28;20040;-69
2022/06/15 09:04:09;;;;;;;14.40;7.45;;;;;;;;;;5065081;28;20044;-68
2022/06/15 09:06:58;;;;;;;15.18;7.75;;;;;;;;;;5064648;28;20507;-69
2022/06/15 09:09:34;;;;;;;12.60;7.75;;;;;;;;;;5060857;28;20735;-69
2022/06/15 09:12:52;;;;;;;10.93;6.70;;;;;;;;;;5061763;28;20079;-69
2022/06/15 09:15:31;;;;;;;12.40;7.18;;;;;;;;;;5022075;28;20045;-68
2022/06/15 09:18:00;;;;;;;12.52;7.55;;;;;;;;;;5085394;28;20417;-67
2022/06/15 09:20:32;;;;;;;13.35;7.30;;;;;;;;;;5084934;28;20040;-72
2022/06/15 09:23:03;;;;;;;17.43;8.00;;;;;;;;;;5081060;28;20062;-67
2022/06/15 09:25:36;;;;;;;12.35;6.97;;;;;;;;;;5084077;28;20511;-67
2022/06/15 09:28:25;;;;;;;12.00;6.55;;;;;;;;;;5084264;28;20043;-67
2022/06/15 09:30:53;;;;;;;15.23;6.95;;;;;;;;;;5068430;28;20079;-67
2022/06/15 09:33:22;;;;;;;15.52;7.47;;;;;;;;;;5067848;28;20056;-67
2022/06/15 09:35:52;;;;;;;12.68;6.38;;;;;;;;;;5065450;28;20521;-67
2022/06/15 09:38:18;;;;;;;16.92;8.43;;;;;;;;;;5065547;28;20083;-67
2022/06/15 09:40:48;;;;;;;17.77;7.60;;;;;;;;;;5060140;28;20517;-68
2022/06/15 09:43:39;;;;;;;12.57;6.75;;;;;;;;;;5074327;28;20037;-68
2022/06/15 09:46:07;;;;;;;13.68;6.55;;;;;;;;;;5068325;28;20037;-68
2022/06/15 09:49:25;;;;;;;17.00;7.35;;;;;;;;;;5064419;28;20763;-67
2022/06/15 09:52:02;;;;;;;13.00;6.40;;;;;;;;;;4979907;28;20108;-68
2022/06/15 09:54:44;;;;;;;12.90;6.80;;;;;;;;;;4983379;28;20049;-68
2022/06/15 09:57:11;;;;;;;12.15;7.82;;;;;;;;;;5040586;28;20036;-67
2022/06/15 09:59:37;;;;;;;13.90;7.20;;;;;;;;;;5064425;28;20051;-67
2022/06/15 10:02:05;;;;;;;13.10;7.53;;;;;;;;;;5062336;28;20024;-68
2022/06/15 10:04:33;;;;;;;13.32;6.38;;;;;;;;;;5063735;28;20093;-68
2022/06/15 10:07:11;;;;;;;12.18;5.60;;;;;;;;;;5054603;28;20052;-68
2022/06/15 10:09:39;;;;;;;149.77;17.85;;;;;;;;;;5061384;28;20044;-67
2022/06/15 10:15:15;;;;;;;9.52;6.88;;;;;;;;;;5056113;28;20048;-68
2022/06/15 10:17:45;;;;;;;10.88;6.35;;;;;;;;;;5064219;28;20047;-68
2022/06/15 10:20:31;;;;;;;13.65;6.82;;;;;;;;;;5061811;28;20433;-67
2022/06/15 10:22:59;;;;;;;11.45;5.68;;;;;;;;;;5061289;28;20040;-68
2022/06/15 10:25:33;;;;;;;13.50;6.03;;;;;;;;;;5060427;28;20093;-68
2022/06/15 10:28:13;;;;;;;13.40;5.85;;;;;;;;;;5057812;28;20107;-68
2022/06/15 10:30:54;;;;;;;13.43;5.78;;;;;;;;;;5060555;28;20041;-68
2022/06/15 10:33:19;;;;;;;9.80;5.85;;;;;;;;;;5066827;28;20127;-68
2022/06/15 10:35:53;;;;;;;14.50;5.93;;;;;;;;;;5060823;28;20309;-68
2022/06/15 10:38:19;;;;;;;12.30;5.60;;;;;;;;;;5056621;28;20070;-68
2022/06/15 10:40:51;;;;;;;12.48;6.45;;;;;;;;;;5064957;28;20439;-68
2022/06/15 10:43:25;;;;;;;9.85;5.65;;;;;;;;;;5065251;28;20043;-68
2022/06/15 10:45:58;;;;;;;11.63;6.20;;;;;;;;;;5061045;28;20048;-68
2022/06/15 10:48:28;;;;;;;;;;;;;;;;;;5065878;28;20046;-68
2022/06/15 10:51:05;;;;;;;9.20;5.50;;;;;;;;;;5055339;28;19920;-68
2022/06/15 10:53:42;;;;;;;9.27;5.30;;;;;;;;;;5067122;28;20051;-68
2022/06/15 11:02:19;;;;;;;10.25;5.68;;;;;;;;;;5061830;28;20067;-68
2022/06/15 11:04:48;;;;;;;8.15;5.65;;;;;;;;;;5059496;28;20028;-68
2022/06/15 11:07:25;;;;;;;10.13;5.90;;;;;;;;;;5061354;28;20108;-67
2022/06/15 11:09:53;;;;;;;10.10;5.30;;;;;;;;;;5062118;28;20119;-68
2022/06/15 11:12:26;;;;;;;9.70;5.22;;;;;;;;;;5064122;28;20070;-68
2022/06/15 11:14:57;;;;;;;;;;;;;;;;;;5065261;28;20139;-68
2022/06/15 11:20:44;;;;;;;7.15;5.35;;;;;;;;;;5061752;28;20075;-68
2022/06/15 11:23:12;;;;;;;7.15;5.15;;;;;;;;;;5061924;28;20036;-68
2022/06/15 11:25:44;;;;;;;10.20;5.55;;;;;;;;;;5066028;28;20043;-68
2022/06/15 11:28:17;;;;;;;12.77;5.65;;;;;;;;;;5066592;28;20084;-68
2022/06/15 11:30:50;;;;;;;13.25;5.22;;;;;;;;;;5061420;28;20090;-68
2022/06/15 11:33:39;;;;;;;9.55;5.32;;;;;;;;;;5064172;28;20044;-68
2022/06/15 11:36:11;;;;;;;10.38;5.28;;;;;;;;;;5061952;28;20036;-68
2022/06/15 11:38:42;;;;;;;9.27;5.32;;;;;;;;;;5059242;28;20044;-68
2022/06/15 11:41:25;;;;;;;13.00;5.43;;;;;;;;;;5066241;28;20516;-68
2022/06/15 11:43:52;;;;;;;11.63;5.32;;;;;;;;;;5058674;28;20029;-68
2022/06/15 11:46:38;;;;;;;9.35;5.65;;;;;;;;;;5065650;28;20041;-68
2022/06/15 11:49:07;;;;;;;8.63;5.20;;;;;;;;;;5062961;28;20116;-68
2022/06/15 11:52:06;;;;;;;12.63;5.60;;;;;;;;;;5058319;28;20041;-68
2022/06/15 11:54:50;;;;;;;8.35;5.43;;;;;;;;;;5059338;28;20105;-68
2022/06/15 11:57:40;;;;;;;9.98;5.03;;;;;;;;;;5059657;28;20127;-68
2022/06/15 12:00:14;;;;;;;8.98;5.13;;;;;;;;;;5057821;28;20082;-68
2022/06/15 12:03:28;;;;;;;10.30;5.20;;;;;;;;;;5057432;28;20060;-68
2022/06/15 12:06:14;;;;;;;9.00;5.20;;;;;;;;;;5017021;28;20035;-68
2022/06/15 12:08:52;;;;;;;237.30;29.27;;;;;;;;;;5060073;28;20506;-67
2022/06/15 12:14:33;;;;;;;9.18;4.88;;;;;;;;;;5060284;28;20051;-68
2022/06/15 12:17:24;;;;;;;8.43;5.15;;;;;;;;;;5069394;28;20031;-69
2022/06/15 12:20:27;;;;;;;11.05;4.57;;;;;;;;;;5063528;28;20029;-68
2022/06/15 12:22:52;;;;;;;8.73;5.55;;;;;;;;;;5055726;28;20047;-68
2022/06/15 12:25:34;;;;;;;9.00;5.05;;;;;;;;;;5066609;28;20013;-69
2022/06/15 12:28:15;;;;;;;9.68;5.00;;;;;;;;;;5063421;28;20094;-69
2022/06/15 12:30:52;;;;;;;11.70;5.90;;;;;;;;;;5068303;28;20505;-69
2022/06/15 12:33:37;;;;;;;11.32;5.57;;;;;;;;;;5066453;28;20178;-69
2022/06/15 12:36:12;;;;;;;9.88;5.10;;;;;;;;;;5067679;28;20036;-69
2022/06/15 12:39:02;;;;;;;10.18;5.47;;;;;;;;;;5057520;28;20033;-68
2022/06/15 12:44:22;;;;;;;8.95;5.53;;;;;;;;;;5061308;28;20526;-68
2022/06/15 12:46:49;;;;;;;8.25;5.20;;;;;;;;;;5057785;28;22462;-68
2022/06/15 12:49:29;;;;;;;14.13;5.30;;;;;;;;;;5055971;28;20033;-69
2022/06/15 12:52:07;;;;;;;8.55;4.70;;;;;;;;;;5064593;28;20102;-68
2022/06/15 12:54:46;;;;;;;7.85;5.10;;;;;;;;;;5063771;28;20048;-68
2022/06/15 12:57:14;;;;;;;8.70;4.85;;;;;;;;;;5063172;28;20090;-68
2022/06/15 12:59:50;;;;;;;6.90;5.10;;;;;;;;;;5066988;28;20036;-69
2022/06/15 13:02:19;;;;;;;12.02;4.72;;;;;;;;;;5063507;28;20122;-68
2022/06/15 13:05:03;;;;;;;10.25;4.63;;;;;;;;;;5061935;28;20541;-68
2022/06/15 13:07:31;;;;;;;9.18;5.20;;;;;;;;;;5064507;28;20107;-69
2022/06/15 13:10:20;;;;;;;7.97;4.88;;;;;;;;;;5061701;28;20025;-69
2022/06/15 13:12:54;;;;;;;11.30;4.25;;;;;;;;;;5063354;28;20363;-69
2022/06/15 13:15:53;;;;;;;13.05;5.40;;;;;;;;;;5069824;28;20766;-69
2022/06/15 13:18:56;;;;;;;8.38;4.65;;;;;;;;;;5024028;28;20044;-69
2022/06/15 13:21:24;;;;;;;7.97;4.10;;;;;;;;;;5062500;28;20048;-68
2022/06/15 13:24:07;;;;;;;8.95;4.00;;;;;;;;;;5065475;28;20037;-69
2022/06/15 13:26:42;;;;;;;10.00;4.70;;;;;;;;;;5064376;28;20405;-69
2022/06/15 13:29:10;;;;;;;7.38;4.78;;;;;;;;;;5064421;28;20624;-69
2022/06/15 13:32:00;;;;;;;11.88;4.43;;;;;;;;;;5066552;28;20040;-69
2022/06/15 13:34:35;;;;;;;8.55;4.55;;;;;;;;;;5060953;28;20041;-66
2022/06/15 13:37:10;;;;;;;9.30;4.13;;;;;;;;;;5068914;28;20036;-66
2022/06/15 13:39:42;;;;;;;7.72;4.18;;;;;;;;;;5070191;28;20533;-66
2022/06/15 13:42:42;;;;;;;5.75;4.22;;;;;;;;;;5063509;28;20078;-66
2022/06/15 13:45:29;;;;;;;9.02;5.15;;;;;;;;;;5063153;28;20115;-67
2022/06/15 13:48:02;;;;;;;10.50;4.32;;;;;;;;;;5055279;28;20559;-67
2022/06/15 13:50:38;;;;;;;6.45;4.28;;;;;;;;;;5065391;28;20043;-67
2022/06/15 13:53:07;;;;;;;8.40;4.72;;;;;;;;;;5062149;28;20083;-66
2022/06/15 13:56:01;;;;;;;8.73;4.35;;;;;;;;;;5068310;28;20525;-66
2022/06/15 13:58:49;;;;;;;9.55;4.60;;;;;;;;;;5062237;28;20079;-66
2022/06/15 14:01:20;;;;;;;7.38;4.53;;;;;;;;;;5064109;28;20612;-66
2022/06/15 14:03:59;;;;;;;7.40;4.05;;;;;;;;;;5064952;28;20047;-66
2022/06/15 14:06:30;;;;;;;6.82;4.22;;;;;;;;;;5062366;28;20071;-66
2022/06/15 14:09:07;;;;;;;8.98;4.53;;;;;;;;;;5065882;28;20524;-66
2022/06/15 14:11:41;;;;;;;8.85;4.20;;;;;;;;;;5059784;28;20189;-67
2022/06/15 14:14:25;;;;;;;10.32;4.75;;;;;;;;;;5064324;28;20422;-66
2022/06/15 14:17:01;;;;;;;8.93;4.88;;;;;;;;;;5061068;28;20029;-66
2022/06/15 14:19:35;;;;;;;8.80;3.80;;;;;;;;;;5060747;28;20032;-67
2022/06/15 14:22:10;;;;;;;7.38;3.90;;;;;;;;;;5057039;28;20052;-66
2022/06/15 14:24:37;;;;;;;6.82;3.88;;;;;;;;;;5058847;28;20063;-66
2022/06/15 14:27:06;;;;;;;5.45;3.90;;;;;;;;;;5062670;28;20037;-67
2022/06/15 14:29:38;;;;;;;7.47;4.07;;;;;;;;;;5059264;28;20032;-66
2022/06/15 14:32:04;;;;;;;10.23;4.10;;;;;;;;;;5060908;28;20044;-66
2022/06/15 14:34:34;;;;;;;5.30;3.78;;;;;;;;;;5064328;28;20070;-66
2022/06/15 14:37:07;;;;;;;8.18;3.92;;;;;;;;;;5060072;28;20037;-67
2022/06/15 14:39:42;;;;;;;6.60;3.97;;;;;;;;;;5062694;28;20089;-67
2022/06/15 14:42:21;;;;;;;9.90;4.13;;;;;;;;;;5056308;28;20043;-66
2022/06/15 14:44:48;;;;;;;6.05;4.05;;;;;;;;;;5065868;28;20521;-66
2022/06/15 14:47:17;;;;;;;6.55;4.30;;;;;;;;;;5062818;28;20079;-67
2022/06/15 14:49:55;;;;;;;7.78;3.92;;;;;;;;;;5066527;28;20055;-66
2022/06/15 14:52:32;;;;;;;5.88;3.85;;;;;;;;;;5067481;28;20631;-67
2022/06/15 14:55:03;;;;;;;5.30;4.30;;;;;;;;;;5067263;28;20752;-67
2022/06/15 14:57:38;;;;;;;8.68;5.03;;;;;;;;;;5054319;28;20199;-69
2022/06/15 15:00:18;;;;;;;6.18;4.15;;;;;;;;;;5055267;28;20785;-68
2022/06/15 15:02:47;;;;;;;6.30;3.92;;;;;;;;;;5059937;28;20039;-68
2022/06/15 15:05:15;;;;;;;6.47;4.40;;;;;;;;;;5061402;28;20029;-68
2022/06/15 15:10:32;;;;;;;6.57;4.65;;;;;;;;;;5060049;28;20092;-68
2022/06/15 15:13:29;;;;;;;7.38;4.45;;;;;;;;;;5061764;28;20569;-69
2022/06/15 15:15:58;;;;;;;6.85;4.68;;;;;;;;;;5059233;28;20040;-69
2022/06/15 15:18:44;;;;;;;12.85;4.43;;;;;;;;;;5057688;28;20589;-69
2022/06/15 15:21:29;;;;;;;6.43;4.43;;;;;;;;;;5060088;28;20566;-69
2022/06/15 15:23:59;;;;;;;5.55;4.47;;;;;;;;;;5066655;28;20036;-70
2022/06/15 15:26:38;;;;;;;7.07;4.60;;;;;;;;;;5064740;28;20113;-70
2022/06/15 15:34:33;;;;;;;7.28;4.70;;;;;;;;;;5063276;28;20047;-68
2022/06/15 15:37:46;;;;;;;9.27;4.18;;;;;;;;;;5063714;28;20521;-68
2022/06/15 15:39:52;;;;;;;7.80;4.07;;;;;;;;;;5073945;28;20040;-68