Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:05;;;;;;;23.83;12.52;;;5.60;99.90;;;;;;5065847;28;20041;-82
2022/01/27 00:02:42;;;;;;;28.52;14.13;;;6.00;99.90;;;;;;5069306;28;20051;-85
2022/01/27 00:05:19;;;;;;;23.92;11.65;;;5.90;99.90;;;;;;5066291;28;20088;-86
2022/01/27 00:12:51;;;;;;;26.63;13.27;;;5.80;99.90;;;;;;5073620;28;20036;-84
2022/01/27 00:15:20;;;;;;;33.65;13.07;;;5.80;99.90;;;;;;5071223;28;20060;-84
2022/01/27 00:17:55;;;;;;;27.63;13.95;;;6.60;99.90;;;;;;5053255;28;20079;-83
2022/01/27 00:20:21;;;;;;;38.30;15.82;;;5.70;99.90;;;;;;5069722;28;20044;-84
2022/01/27 00:22:46;;;;;;;26.60;15.05;;;5.60;99.90;;;;;;5053166;28;20395;-83
2022/01/27 00:25:12;;;;;;;30.05;15.13;;;5.70;99.90;;;;;;5070824;28;20041;-84
2022/01/27 00:27:38;;;;;;;28.55;14.43;;;5.60;99.90;;;;;;5070024;28;20178;-84
2022/01/27 00:30:06;;;;;;;26.48;15.23;;;5.80;99.90;;;;;;5069582;28;20511;-83
2022/01/27 00:32:32;;;;;;;25.38;13.23;;;5.80;99.90;;;;;;5069623;28;20419;-86
2022/01/27 00:34:58;;;;;;;23.70;13.68;;;5.90;99.90;;;;;;5070033;28;20037;-85
2022/01/27 00:37:24;;;;;;;28.73;14.70;;;5.80;99.90;;;;;;5069393;28;20445;-83
2022/01/27 00:39:49;;;;;;;34.17;15.68;;;5.80;99.90;;;;;;5070216;28;20127;-85
2022/01/27 00:42:15;;;;;;;27.70;14.48;;;5.80;99.90;;;;;;5069976;28;20147;-85
2022/01/27 00:44:40;;;;;;;22.60;12.85;;;5.80;99.90;;;;;;5069837;28;20487;-84
2022/01/27 00:47:06;;;;;;;27.83;14.88;;;5.80;99.90;;;;;;5053468;28;20476;-83
2022/01/27 00:49:32;;;;;;;33.60;12.88;;;5.90;99.90;;;;;;5069170;28;20127;-84
2022/01/27 00:52:00;;;;;;;25.80;15.45;;;5.80;99.90;;;;;;5053137;28;20047;-82
2022/01/27 00:54:28;;;;;;;29.13;13.45;;;5.80;99.90;;;;;;5070010;28;20412;-84
2022/01/27 00:57:13;;;;;;;28.48;14.75;;;5.90;99.90;;;;;;5053534;28;20068;-83
2022/01/27 01:02:17;;;;;;;35.65;15.70;;;5.80;99.90;;;;;;5070804;28;20511;-84
2022/01/27 01:04:47;;;;;;;38.67;14.60;;;5.80;99.90;;;;;;5072906;28;20073;-83
2022/01/27 01:07:14;;;;;;;33.42;16.30;;;7.90;99.90;;;;;;5069558;28;20047;-84
2022/01/27 01:13:22;;;;;;;31.80;15.95;;;5.70;99.90;;;;;;5068642;28;20044;-84
2022/01/27 01:15:23;;;;;;;30.87;13.60;;;5.70;99.90;;;;;;5066601;28;20395;-84
2022/01/27 01:18:08;;;;;;;33.58;14.30;;;5.80;99.90;;;;;;5069661;28;20287;-84
2022/01/27 01:34:22;;;;;;;36.33;15.65;;;5.70;99.90;;;;;;5065016;28;20055;-82
2022/01/27 01:36:58;;;;;;;30.13;17.25;;;5.80;99.90;;;;;;5055467;28;20048;-85
2022/01/27 01:39:27;;;;;;;31.25;11.88;;;5.60;99.90;;;;;;5073361;28;20044;-85
2022/01/27 01:41:54;;;;;;;31.83;15.85;;;6.80;99.90;;;;;;5071566;28;20040;-82
2022/01/27 01:44:23;;;;;;;33.58;17.63;;;5.60;99.90;;;;;;5074289;28;20044;-83
2022/01/27 01:46:50;;;;;;;33.88;13.25;;;5.60;99.90;;;;;;5071376;28;20115;-87
2022/01/27 01:49:16;;;;;;;31.45;16.80;;;5.40;99.90;;;;;;5069604;28;20106;-85
2022/01/27 01:51:45;;;;;;;28.45;14.45;;;5.70;99.90;;;;;;5071987;28;20528;-83
2022/01/27 01:54:12;;;;;;;28.83;15.55;;;5.50;99.90;;;;;;5064983;28;20531;-85
2022/01/27 01:56:41;;;;;;;36.13;16.48;;;5.40;99.90;;;;;;5072332;28;20050;-85
2022/01/27 01:59:06;;;;;;;36.45;18.50;;;5.50;99.90;;;;;;5045791;28;20058;-84
2022/01/27 02:01:34;;;;;;;31.20;17.88;;;5.50;99.90;;;;;;5054010;28;20115;-85
2022/01/27 02:04:05;;;;;;;24.15;12.77;;;6.90;99.90;;;;;;5056080;28;20032;-85
2022/01/27 02:06:37;;;;;;;36.50;18.77;;;5.60;99.90;;;;;;5052481;28;20068;-85
2022/01/27 02:19:52;;;;;;;29.88;17.77;;;5.60;99.90;;;;;;5072258;28;20060;-86
2022/01/27 02:22:20;;;;;;;30.05;17.42;;;5.60;99.90;;;;;;5071667;28;20047;-84
2022/01/27 02:24:45;;;;;;;42.67;19.00;;;4.00;99.90;;;;;;5071645;28;20423;-84
2022/01/27 02:27:12;;;;;;;34.80;15.48;;;5.50;99.90;;;;;;5055518;28;20040;-85
2022/01/27 02:29:38;;;;;;;39.17;19.92;;;5.60;99.90;;;;;;5071193;28;20269;-85
2022/01/27 02:32:04;;;;;;;34.50;19.40;;;5.40;99.90;;;;;;5073284;28;20075;-86
2022/01/27 02:34:30;;;;;;;36.67;20.80;;;5.50;99.90;;;;;;5055417;28;20468;-86
2022/01/27 02:36:56;;;;;;;31.50;18.25;;;6.70;99.90;;;;;;5071786;28;20058;-83
2022/01/27 02:39:22;;;;;;;36.10;19.70;;;5.50;99.90;;;;;;5073123;28;20131;-86
2022/01/27 02:42:01;;;;;;;33.03;19.55;;;5.60;99.90;;;;;;5072892;28;20136;-84
2022/01/27 02:44:33;;;;;;;35.63;20.25;;;6.80;99.90;;;;;;5053986;28;20036;-85
2022/01/27 02:47:00;;;;;;;23.67;13.93;;;5.50;99.90;;;;;;5064319;28;20063;-85
2022/01/27 02:49:26;;;;;;;35.47;21.38;;;5.70;99.90;;;;;;5071827;28;20055;-88
2022/01/27 02:51:52;;;;;;;37.92;19.70;;;5.70;99.90;;;;;;5071621;28;20470;-86
2022/01/27 02:54:19;;;;;;;35.03;20.75;;;6.50;99.90;;;;;;5073800;28;20041;-83
2022/01/27 02:56:47;;;;;;;28.52;17.13;;;5.70;99.90;;;;;;5072974;28;20377;-85
2022/01/27 02:59:16;;;;;;;32.30;15.52;;;5.70;99.90;;;;;;5071492;28;20029;-86
2022/01/27 03:01:47;;;;;;;39.55;20.48;;;5.60;99.90;;;;;;5071383;28;20342;-90
2022/01/27 03:04:13;;;;;;;36.28;20.30;;;5.70;99.90;;;;;;5072721;28;20040;-88
2022/01/27 03:06:39;;;;;;;34.88;20.48;;;5.60;99.90;;;;;;5070320;28;20043;-88
2022/01/27 03:09:05;;;;;;;35.25;19.90;;;5.70;99.90;;;;;;5072562;28;20041;-88
2022/01/27 03:11:35;;;;;;;33.60;20.35;;;5.70;99.90;;;;;;5070904;28;20093;-87
2022/01/27 03:14:00;;;;;;;40.92;20.50;;;5.60;99.90;;;;;;5064514;28;20059;-86
2022/01/27 03:16:26;;;;;;;34.65;19.40;;;5.20;99.90;;;;;;5054002;28;20044;-87
2022/01/27 03:18:52;;;;;;;34.97;20.42;;;5.70;99.90;;;;;;5066757;28;20063;-85
2022/01/27 03:21:17;;;;;;;33.15;18.10;;;5.60;99.90;;;;;;5054601;28;20049;-82
2022/01/27 03:23:43;;;;;;;35.65;19.20;;;7.80;99.90;;;;;;5054482;28;20123;-86
2022/01/27 03:26:08;;;;;;;39.45;20.77;;;5.70;99.90;;;;;;5054286;28;20055;-83
2022/01/27 03:28:34;;;;;;;29.23;16.08;;;5.60;99.90;;;;;;5070683;28;20047;-86
2022/01/27 03:31:00;;;;;;;33.67;19.35;;;5.70;99.90;;;;;;5064812;28;20051;-87
2022/01/27 03:33:25;;;;;;;37.25;18.13;;;6.80;99.90;;;;;;5070123;28;20137;-85
2022/01/27 03:35:51;;;;;;;31.48;19.73;;;5.20;99.90;;;;;;5055081;28;20041;-84
2022/01/27 03:38:17;;;;;;;30.42;18.60;;;5.70;99.90;;;;;;5054953;28;20049;-86
2022/01/27 03:40:43;;;;;;;36.88;18.95;;;5.70;99.90;;;;;;5053210;28;20048;-87
2022/01/27 03:43:09;;;;;;;37.50;19.83;;;5.90;99.90;;;;;;5056051;28;20052;-92
2022/01/27 03:45:35;;;;;;;34.53;18.65;;;5.80;99.90;;;;;;5038271;28;20404;-86
2022/01/27 03:48:01;;;;;;;33.17;17.40;;;5.70;99.90;;;;;;5069711;28;20037;-85
2022/01/27 03:50:27;;;;;;;32.00;16.88;;;7.70;99.90;;;;;;5054519;28;20066;-90
2022/01/27 03:52:53;;;;;;;33.95;19.15;;;5.50;99.90;;;;;;5071508;28;20452;-87
2022/01/27 03:55:18;;;;;;;35.22;19.45;;;5.70;99.90;;;;;;5068562;28;20093;-83
2022/01/27 03:57:44;;;;;;;36.25;17.08;;;5.80;99.90;;;;;;5070570;28;20041;-88
2022/01/27 04:00:11;;;;;;;31.50;15.55;;;5.80;99.90;;;;;;5054136;28;20113;-81
2022/01/27 04:02:50;;;;;;;33.10;16.88;;;5.80;99.90;;;;;;5053465;28;20083;-86
2022/01/27 04:05:18;;;;;;;37.85;17.98;;;5.80;99.90;;;;;;5050655;28;20090;-83
2022/01/27 04:07:44;;;;;;;42.08;18.95;;;5.90;99.90;;;;;;5072485;28;20040;-86
2022/01/27 04:10:10;;;;;;;40.78;19.10;;;5.80;99.90;;;;;;5074254;28;20037;-86
2022/01/27 04:12:35;;;;;;;35.85;18.08;;;5.80;99.90;;;;;;5079694;28;20078;-88
2022/01/27 04:15:01;;;;;;;31.13;17.45;;;7.50;99.90;;;;;;5070410;28;20048;-85
2022/01/27 04:17:27;;;;;;;42.40;18.67;;;5.20;99.90;;;;;;5070267;28;20041;-87
2022/01/27 04:19:53;;;;;;;29.70;15.55;;;5.60;99.90;;;;;;5052674;28;20044;-88
2022/01/27 04:22:18;;;;;;;27.63;15.57;;;8.10;99.90;;;;;;5065534;28;20095;-86
2022/01/27 04:24:44;;;;;;;39.15;18.65;;;5.90;99.90;;;;;;5069766;28;20128;-81
2022/01/27 04:27:17;;;;;;;40.80;17.60;;;5.80;99.90;;;;;;5053216;28;20091;-82
2022/01/27 04:29:43;;;;;;;34.92;15.82;;;5.90;99.90;;;;;;5053381;28;20056;-82
2022/01/27 04:32:10;;;;;;;31.23;15.50;;;5.90;99.90;;;;;;5053407;28;20492;-90
2022/01/27 04:34:39;;;;;;;32.78;15.00;;;5.80;99.90;;;;;;5053535;28;20040;-86
2022/01/27 04:37:10;;;;;;;39.15;16.25;;;5.90;99.90;;;;;;5066995;28;20051;-84
2022/01/27 04:39:44;;;;;;;32.15;16.17;;;5.80;99.90;;;;;;5052063;28;20096;-84
2022/01/27 04:42:20;;;;;;;35.20;17.80;;;5.90;99.90;;;;;;5051500;28;20087;-85
2022/01/27 04:44:56;;;;;;;37.67;16.67;;;5.90;99.90;;;;;;5068682;28;20048;-83
2022/01/27 04:47:29;;;;;;;35.67;16.33;;;5.90;99.90;;;;;;5071354;28;20048;-88
2022/01/27 04:49:57;;;;;;;39.00;18.05;;;6.00;99.90;;;;;;5070703;28;20041;-82
2022/01/27 04:52:25;;;;;;;33.40;16.95;;;5.10;99.90;;;;;;5053556;28;20092;-83
2022/01/27 04:54:58;;;;;;;31.00;16.13;;;5.90;99.90;;;;;;5054105;28;20123;-83
2022/01/27 04:57:26;;;;;;;32.60;13.18;;;6.00;99.90;;;;;;5068985;28;20448;-83
2022/01/27 04:59:52;;;;;;;34.08;17.02;;;6.20;99.90;;;;;;5070380;28;20052;-86
2022/01/27 05:02:32;;;;;;;35.03;18.00;;;6.00;99.90;;;;;;5068091;28;20044;-80
2022/01/27 05:04:57;;;;;;;38.35;17.05;;;5.90;99.90;;;;;;5067549;28;20045;-86
2022/01/27 05:07:26;;;;;;;29.65;14.63;;;5.90;99.90;;;;;;5069146;28;20677;-85
2022/01/27 05:09:58;;;;;;;36.10;16.98;;;6.00;99.90;;;;;;5071275;28;20048;-85
2022/01/27 05:12:45;;;;;;;31.63;16.58;;;8.00;99.90;;;;;;5069321;28;20040;-84
2022/01/27 05:15:11;;;;;;;39.60;16.13;;;5.80;99.90;;;;;;5075284;28;20040;-84
2022/01/27 05:17:37;;;;;;;38.00;14.68;;;6.00;99.90;;;;;;5066189;28;20040;-85
2022/01/27 05:20:03;;;;;;;46.72;17.75;;;5.90;99.90;;;;;;5069242;28;20391;-82
2022/01/27 05:22:31;;;;;;;37.55;15.43;;;6.00;99.90;;;;;;5063569;28;20036;-88
2022/01/27 05:24:57;;;;;;;29.77;15.43;;;6.40;99.90;;;;;;5070742;28;20059;-85
2022/01/27 05:27:23;;;;;;;36.42;15.48;;;7.70;99.90;;;;;;5052936;28;20040;-86
2022/01/27 05:29:51;;;;;;;37.90;15.73;;;5.80;99.90;;;;;;5037435;28;20062;-89
2022/01/27 05:32:17;;;;;;;32.60;15.10;;;5.70;99.90;;;;;;5069711;28;20049;-85
2022/01/27 05:34:43;;;;;;;40.90;15.90;;;5.90;99.90;;;;;;5070963;28;20044;-86
2022/01/27 05:37:09;;;;;;;26.83;13.35;;;7.70;99.90;;;;;;5059881;28;20055;-86
2022/01/27 05:39:35;;;;;;;31.52;14.13;;;5.80;99.90;;;;;;5074737;28;20037;-85
2022/01/27 05:42:00;;;;;;;37.63;16.13;;;5.80;99.90;;;;;;5070616;28;20049;-84
2022/01/27 05:44:26;;;;;;;39.92;16.38;;;8.30;99.90;;;;;;5069743;28;20090;-86
2022/01/27 05:46:51;;;;;;;38.63;16.67;;;5.90;99.90;;;;;;5051904;28;20147;-84
2022/01/27 05:49:17;;;;;;;34.88;16.80;;;5.70;99.90;;;;;;5071048;28;20478;-83
2022/01/27 05:51:43;;;;;;;37.97;17.50;;;5.80;99.90;;;;;;5070316;28;20127;-83
2022/01/27 05:54:10;;;;;;;40.40;17.20;;;5.90;99.90;;;;;;5069277;28;20174;-83
2022/01/27 05:56:36;;;;;;;40.58;17.80;;;7.50;99.90;;;;;;5069928;28;20056;-83
2022/01/27 05:59:02;;;;;;;34.40;15.93;;;5.80;99.90;;;;;;5079241;28;20071;-84
2022/01/27 06:01:28;;;;;;;29.67;14.32;;;5.80;99.90;;;;;;5072595;28;20041;-82
2022/01/27 06:03:54;;;;;;;34.20;15.77;;;5.80;99.90;;;;;;5070736;28;20067;-84
2022/01/27 06:06:20;;;;;;;38.88;15.82;;;5.90;99.90;;;;;;5069814;28;20098;-81
2022/01/27 06:08:45;;;;;;;39.10;19.45;;;5.90;99.90;;;;;;5069261;28;20040;-82
2022/01/27 06:11:11;;;;;;;37.85;14.52;;;5.80;99.90;;;;;;5053214;28;20040;-81
2022/01/27 06:13:38;;;;;;;35.85;16.17;;;5.80;99.90;;;;;;5054053;28;20087;-81
2022/01/27 06:16:09;;;;;;;32.65;14.90;;;5.80;99.90;;;;;;5051838;28;20044;-83
2022/01/27 06:18:36;;;;;;;34.25;15.55;;;5.90;99.90;;;;;;5052963;28;20089;-83
2022/01/27 06:21:04;;;;;;;38.03;13.90;;;5.90;99.90;;;;;;4367298;28;10000716;-84
2022/01/27 06:23:31;;;;;;;31.50;12.57;;;6.00;99.90;;;;;;5069207;28;20299;-84
2022/01/27 06:25:58;;;;;;;21.33;10.82;;;6.00;99.90;;;;;;5070117;28;20032;-83
2022/01/27 06:28:23;;;;;;;37.28;14.88;;;6.20;99.90;;;;;;5067335;28;20051;-83
2022/01/27 06:30:49;;;;;;;30.17;13.48;;;6.10;99.90;;;;;;5070105;28;20032;-81
2022/01/27 06:33:15;;;;;;;35.65;13.52;;;6.10;99.90;;;;;;5047069;28;20106;-84
2022/01/27 06:35:41;;;;;;;33.35;14.57;;;6.10;99.90;;;;;;5052500;28;20033;-82
2022/01/27 06:38:07;;;;;;;38.78;15.85;;;6.10;99.90;;;;;;5070302;28;20040;-81
2022/01/27 06:40:32;;;;;;;31.50;13.00;;;6.10;99.90;;;;;;5065907;28;20052;-87
2022/01/27 06:42:59;;;;;;;23.67;11.27;;;;;;;;;;5050680;28;20051;-84
2022/01/27 06:45:24;;;;;;;23.15;9.93;;;6.20;99.90;;;;;;5067677;28;20109;-86
2022/01/27 06:47:50;;;;;;;12.27;5.63;;;5.80;99.90;;;;;;5054469;28;20044;-86
2022/01/27 06:50:41;;;;;;;25.27;10.02;;;6.10;99.90;;;;;;5070117;28;20408;-82
2022/01/27 06:53:34;;;;;;;23.13;11.10;;;6.30;99.90;;;;;;5051230;28;20173;-86
2022/01/27 06:56:25;;;;;;;26.88;10.32;;;8.10;99.90;;;;;;5037111;28;20527;-82
2022/01/27 06:58:51;;;;;;;29.10;11.75;;;7.60;99.90;;;;;;5071458;28;20043;-82
2022/01/27 07:01:17;;;;;;;21.13;8.20;;;5.60;99.90;;;;;;5054687;28;20036;-86
2022/01/27 07:03:42;;;;;;;33.88;11.05;;;6.20;99.90;;;;;;5072697;28;20043;-82
2022/01/27 07:06:08;;;;;;;23.38;10.65;;;6.00;99.90;;;;;;5071843;28;20078;-85
2022/01/27 07:08:33;;;;;;;27.70;11.55;;;5.80;99.90;;;;;;5071456;28;20194;-82
2022/01/27 07:10:59;;;;;;;17.70;8.27;;;7.30;99.90;;;;;;5070236;28;20052;-84
2022/01/27 07:13:24;;;;;;;27.40;10.90;;;6.20;99.90;;;;;;5074004;28;20438;-83
2022/01/27 07:15:50;;;;;;;21.55;9.55;;;6.20;99.90;;;;;;5054390;28;20122;-87
2022/01/27 07:18:16;;;;;;;19.90;10.18;;;6.20;99.90;;;;;;5055606;28;20373;-82
2022/01/27 07:20:42;;;;;;;20.67;9.85;;;6.40;99.90;;;;;;5072617;28;20040;-88
2022/01/27 07:23:09;;;;;;;17.77;8.93;;;6.40;99.90;;;;;;5068218;28;20036;-88
2022/01/27 07:25:36;;;;;;;28.45;10.90;;;6.10;99.90;;;;;;5071244;28;20040;-86
2022/01/27 07:28:02;;;;;;;20.17;9.40;;;6.20;99.90;;;;;;5073240;28;20115;-86
2022/01/27 07:30:27;;;;;;;13.93;6.35;;;6.40;99.90;;;;;;5070926;28;20047;-87
2022/01/27 07:32:53;;;;;;;21.92;8.65;;;6.40;99.90;;;;;;5055733;28;20036;-85
2022/01/27 07:35:18;;;;;;;26.63;10.63;;;6.40;99.90;;;;;;5071539;28;20484;-86
2022/01/27 07:37:46;;;;;;;24.02;10.02;;;5.80;99.90;;;;;;5076716;28;20460;-88
2022/01/27 07:40:12;;;;;;;20.75;9.18;;;6.50;99.90;;;;;;5070451;28;20464;-86
2022/01/27 07:42:38;;;;;;;19.27;9.75;;;6.60;99.90;;;;;;5072161;28;20119;-86
2022/01/27 07:45:05;;;;;;;25.13;10.07;;;6.40;99.90;;;;;;5071744;28;20438;-88
2022/01/27 07:47:31;;;;;;;29.35;11.18;;;4.90;99.90;;;;;;5054564;28;20071;-87
2022/01/27 07:49:56;;;;;;;29.08;11.23;;;6.60;99.90;;;;;;5077114;28;20491;-82
2022/01/27 07:52:22;;;;;;;33.33;11.98;;;6.60;99.90;;;;;;5073428;28;20071;-86
2022/01/27 07:54:48;;;;;;;27.33;10.60;;;6.50;99.90;;;;;;5071487;28;20476;-87
2022/01/27 07:57:14;;;;;;;31.08;11.82;;;6.50;99.90;;;;;;5071122;28;20048;-87
2022/01/27 07:59:40;;;;;;;30.77;10.65;;;6.40;99.90;;;;;;5076583;28;20047;-87
2022/01/27 08:02:05;;;;;;;33.78;11.48;;;6.60;99.90;;;;;;5072881;28;20040;-87
2022/01/27 08:04:31;;;;;;;24.63;8.80;;;6.60;99.90;;;;;;5072064;28;20053;-88
2022/01/27 08:07:02;;;;;;;26.70;9.55;;;6.70;99.90;;;;;;5054443;28;20036;-87
2022/01/27 08:09:28;;;;;;;26.50;10.27;;;6.80;99.90;;;;;;5071721;28;20098;-86
2022/01/27 08:11:54;;;;;;;31.30;9.27;;;6.80;99.90;;;;;;5075150;28;20499;-86
2022/01/27 08:14:19;;;;;;;25.10;10.23;;;7.00;99.90;;;;;;5074012;28;20040;-86
2022/01/27 08:16:46;;;;;;;20.30;8.25;;;6.90;99.90;;;;;;5077859;28;20178;-82
2022/01/27 08:19:11;;;;;;;28.60;8.80;;;7.00;99.90;;;;;;5071951;28;20059;-86
2022/01/27 08:21:37;;;;;;;23.13;8.18;;;6.90;99.90;;;;;;5070656;28;20044;-88
2022/01/27 08:24:02;;;;;;;30.48;9.95;;;6.90;99.90;;;;;;5070889;28;20051;-88
2022/01/27 08:26:36;;;;;;;23.25;5.72;;;7.20;99.90;;;;;;5072227;28;20044;-88
2022/01/27 08:29:14;;;;;;;20.33;5.80;;;7.20;99.90;;;;;;5071416;28;20048;-83
2022/01/27 08:32:05;;;;;;;19.85;7.30;;;7.20;99.90;;;;;;5044246;28;20135;-85
2022/01/27 08:34:37;;;;;;;22.13;6.63;;;7.40;99.90;;;;;;5065531;28;20403;-88
2022/01/27 08:37:05;;;;;;;25.92;8.38;;;7.60;99.90;;;;;;5069070;28;20044;-87
2022/01/27 08:39:32;;;;;;;24.55;6.75;;;7.40;99.90;;;;;;5069812;28;20045;-85
2022/01/27 08:41:58;;;;;;;21.05;7.15;;;7.40;99.90;;;;;;5069537;28;20059;-87
2022/01/27 08:44:24;;;;;;;14.80;6.25;;;7.20;99.90;;;;;;5054725;28;20419;-85
2022/01/27 08:46:50;;;;;;;24.40;6.85;;;7.40;99.90;;;;;;5069577;28;20103;-88
2022/01/27 08:49:18;;;;;;;19.83;6.65;;;9.10;99.90;;;;;;5052083;28;20585;-87
2022/01/27 08:51:44;;;;;;;29.48;6.13;;;7.30;99.90;;;;;;5074413;28;20075;-86
2022/01/27 08:54:09;;;;;;;29.58;6.50;;;7.40;99.90;;;;;;5072444;28;20086;-88
2022/01/27 08:56:36;;;;;;;16.13;5.80;;;7.30;99.90;;;;;;5069195;28;20536;-89
2022/01/27 08:59:05;;;;;;;20.15;5.78;;;7.50;99.90;;;;;;5069873;28;20033;-88
2022/01/27 09:01:31;;;;;;;28.83;5.90;;;9.40;99.90;;;;;;5046379;28;20048;-87
2022/01/27 09:03:57;;;;;;;14.20;4.90;;;7.40;99.90;;;;;;5067869;28;20036;-88
2022/01/27 09:06:22;;;;;;;11.43;4.78;;;7.30;99.90;;;;;;5069438;28;20044;-87
2022/01/27 09:08:49;;;;;;;26.95;6.68;;;7.60;99.90;;;;;;5071036;28;20123;-87
2022/01/27 09:11:15;;;;;;;18.42;4.65;;;7.50;99.90;;;;;;5070114;28;20465;-88
2022/01/27 09:13:41;;;;;;;15.77;5.15;;;7.60;99.90;;;;;;5069814;28;20056;-88
2022/01/27 09:16:09;;;;;;;19.65;5.68;;;7.60;99.90;;;;;;5051825;28;20045;-86
2022/01/27 09:18:35;;;;;;;21.50;5.47;;;7.60;99.90;;;;;;5052225;28;20033;-86
2022/01/27 09:21:06;;;;;;;17.98;5.65;;;7.20;99.90;;;;;;5077275;28;20043;-88
2022/01/27 09:23:32;;;;;;;18.10;4.55;;;7.60;99.90;;;;;;5058069;28;20049;-88
2022/01/27 09:26:04;;;;;;;15.48;4.22;;;7.60;99.90;;;;;;5068789;28;20071;-89
2022/01/27 09:28:29;;;;;;;13.55;4.70;;;7.70;99.90;;;;;;5069219;28;20490;-89
2022/01/27 09:30:56;;;;;;;10.50;3.72;;;7.60;99.90;;;;;;5069250;28;20044;-87
2022/01/27 09:33:22;;;;;;;18.70;5.50;;;8.10;99.90;;;;;;5069016;28;20086;-84
2022/01/27 09:35:47;;;;;;;21.67;4.75;;;9.80;99.90;;;;;;5071756;28;20052;-88
2022/01/27 09:38:13;;;;;;;20.85;3.50;;;7.90;99.90;;;;;;5052417;28;20048;-88
2022/01/27 09:40:39;;;;;;;15.18;4.95;;;9.50;99.90;;;;;;5069392;28;20056;-90
2022/01/27 09:43:05;;;;;;;19.88;3.90;;;7.70;99.90;;;;;;5069399;28;20048;-90
2022/01/27 09:45:36;;;;;;;18.02;4.88;;;9.50;99.90;;;;;;5054793;28;20495;-91
2022/01/27 09:48:12;;;;;;;21.58;4.20;;;7.90;99.90;;;;;;5058623;28;20055;-88
2022/01/27 09:53:22;;;;;;;21.08;3.75;;;9.40;99.90;;;;;;5068983;28;20048;-88
2022/01/27 09:55:48;;;;;;;21.88;4.70;;;7.70;99.90;;;;;;5073802;28;20047;-88
2022/01/27 09:58:13;;;;;;;19.73;3.28;;;8.00;99.90;;;;;;5048987;28;20040;-82
2022/01/27 10:00:39;;;;;;;15.65;4.45;;;8.00;99.90;;;;;;5068196;28;20040;-88
2022/01/27 10:03:13;;;;;;;26.55;5.20;;;8.10;99.90;;;;;;5068670;28;20051;-83
2022/01/27 10:05:40;;;;;;;23.15;4.28;;;8.00;99.90;;;;;;5067131;28;20373;-88
2022/01/27 10:08:14;;;;;;;15.65;3.97;;;7.90;99.90;;;;;;5072547;28;20450;-88
2022/01/27 10:10:42;;;;;;;19.02;4.15;;;7.90;99.90;;;;;;5063152;28;20040;-89
2022/01/27 10:13:10;;;;;;;21.02;3.95;;;8.00;99.90;;;;;;5069496;28;20040;-90
2022/01/27 10:15:46;;;;;;;22.17;3.85;;;7.90;99.90;;;;;;5055921;28;20052;-88
2022/01/27 10:18:14;;;;;;;23.30;4.07;;;8.00;99.90;;;;;;5078867;28;20052;-83
2022/01/27 10:20:57;;;;;;;25.77;4.60;;;8.10;99.90;;;;;;5066728;28;20037;-90
2022/01/27 10:23:28;;;;;;;20.98;3.78;;;8.10;99.90;;;;;;5089951;28;20491;-81
2022/01/27 10:26:07;;;;;;;14.23;3.58;;;9.80;99.90;;;;;;5072403;28;20551;-81
2022/01/27 10:31:11;;;;;;;13.02;3.65;;;7.80;99.90;;;;;;5072522;28;20049;-82
2022/01/27 10:33:53;;;;;;;23.35;4.70;;;8.00;99.90;;;;;;5072504;28;20049;-89
2022/01/27 10:36:22;;;;;;;24.17;4.03;;;8.20;99.90;;;;;;5072652;28;20040;-81
2022/01/27 10:39:08;;;;;;;16.85;4.25;;;8.20;99.90;;;;;;5060379;28;20547;-82
2022/01/27 10:41:37;;;;;;;24.17;4.68;;;8.20;99.90;;;;;;5065747;28;20057;-89
2022/01/27 10:44:07;;;;;;;18.55;4.53;;;8.10;99.90;;;;;;5071052;28;20040;-91
2022/01/27 10:46:34;;;;;;;23.80;6.30;;;8.10;99.90;;;;;;5064921;28;20098;-90
2022/01/27 10:49:18;;;;;;;15.35;4.00;;;8.20;99.90;;;;;;5072120;28;20070;-88
2022/01/27 10:51:49;;;;;;;15.75;5.05;;;9.50;99.90;;;;;;5057104;28;20106;-89
2022/01/27 10:54:24;;;;;;;10.80;3.03;;;8.30;99.90;;;;;;5072165;28;20041;-89
2022/01/27 10:56:50;;;;;;;20.55;4.30;;;8.40;99.90;;;;;;5055302;28;20041;-82
2022/01/27 10:59:18;;;;;;;22.02;3.38;;;8.40;99.90;;;;;;5073283;28;20573;-91
2022/01/27 11:01:46;;;;;;;22.70;3.75;;;8.40;99.90;;;;;;5064570;28;20055;-85
2022/01/27 11:04:13;;;;;;;15.65;3.25;;;8.40;99.90;;;;;;5078129;28;20036;-84
2022/01/27 11:07:02;;;;;;;17.67;3.15;;;8.40;99.90;;;;;;5055875;28;20040;-87
2022/01/27 11:09:33;;;;;;;17.13;3.83;;;9.60;99.90;;;;;;5054022;28;20061;-87
2022/01/27 11:12:11;;;;;;;21.80;4.22;;;8.20;99.90;;;;;;5055549;28;20036;-87
2022/01/27 11:14:49;;;;;;;21.70;3.00;;;8.50;99.90;;;;;;4360904;28;10000742;-87
2022/01/27 11:17:20;;;;;;;15.63;3.47;;;10.00;99.90;;;;;;5045127;28;20192;-86
2022/01/27 11:22:42;;;;;;;22.45;4.25;;;8.60;99.90;;;;;;5069507;28;20249;-83
2022/01/27 11:28:13;;;;;;;21.48;3.17;;;8.20;99.90;;;;;;5069624;28;20479;-88
2022/01/27 11:30:59;;;;;;;23.05;3.30;;;9.60;99.90;;;;;;5044506;28;20526;-82
2022/01/27 11:33:33;;;;;;;18.70;4.28;;;8.60;99.90;;;;;;5065061;28;20048;-83
2022/01/27 11:36:09;;;;;;;26.13;5.05;;;8.50;99.90;;;;;;5049585;28;20039;-84
2022/01/27 11:38:37;;;;;;;27.27;4.38;;;10.10;99.90;;;;;;5068194;28;20047;-85
2022/01/27 11:41:04;;;;;;;21.80;3.72;;;8.30;99.90;;;;;;5067554;28;20098;-82
2022/01/27 11:43:33;;;;;;;25.08;4.60;;;8.50;99.90;;;;;;5044316;28;20145;-81
2022/01/27 11:46:15;;;;;;;19.38;3.50;;;8.50;99.90;;;;;;5052854;28;20040;-83
2022/01/27 11:48:41;;;;;;;22.75;5.18;;;10.60;99.90;;;;;;5057213;28;20044;-85
2022/01/27 11:51:10;;;;;;;26.88;4.30;;;8.60;99.90;;;;;;5068698;28;20055;-82
2022/01/27 11:53:43;;;;;;;26.45;3.75;;;10.60;99.90;;;;;;5052280;28;20040;-82
2022/01/27 11:56:31;;;;;;;27.67;4.18;;;8.70;99.90;;;;;;5051729;28;20051;-87
2022/01/27 11:59:04;;;;;;;27.08;4.97;;;8.60;99.90;;;;;;5040262;28;20048;-81
2022/01/27 12:01:37;;;;;;;24.33;3.42;;;9.70;99.90;;;;;;5043276;28;20258;-82
2022/01/27 12:04:06;;;;;;;20.38;4.03;;;8.60;99.90;;;;;;5061314;28;20051;-83
2022/01/27 12:06:42;;;;;;;22.73;4.57;;;8.70;99.90;;;;;;5060544;28;20048;-83
2022/01/27 12:09:19;;;;;;;20.45;4.18;;;8.70;99.90;;;;;;5043510;28;20071;-83
2022/01/27 12:11:54;;;;;;;25.05;4.75;;;8.60;99.90;;;;;;5067140;28;20068;-83
2022/01/27 12:14:24;;;;;;;20.15;4.13;;;8.50;99.90;;;;;;5064976;28;20048;-84
2022/01/27 12:17:08;;;;;;;13.40;3.92;;;8.80;99.90;;;;;;5072307;28;20048;-83
2022/01/27 12:19:50;;;;;;;21.45;3.30;;;10.50;99.90;;;;;;5050584;28;20698;-82
2022/01/27 12:22:16;;;;;;;28.60;4.05;;;8.70;99.90;;;;;;5067086;28;20408;-83
2022/01/27 12:24:59;;;;;;;25.40;4.13;;;8.60;99.90;;;;;;5083277;28;20041;-82
2022/01/27 12:27:27;;;;;;;24.13;2.70;;;8.70;99.90;;;;;;5066432;28;20503;-85
2022/01/27 12:29:57;;;;;;;25.48;3.20;;;8.20;99.90;;;;;;5064043;28;20033;-84
2022/01/27 12:32:29;;;;;;;21.77;3.38;;;8.60;99.90;;;;;;5067234;28;20121;-84
2022/01/27 12:35:05;;;;;;;24.20;2.83;;;8.40;99.90;;;;;;5041861;28;20099;-86
2022/01/27 12:37:35;;;;;;;20.85;3.67;;;8.70;99.90;;;;;;5039118;28;20447;-86
2022/01/27 12:40:22;;;;;;;21.90;2.70;;;8.80;99.90;;;;;;5066026;28;20090;-83
2022/01/27 12:42:59;;;;;;;21.92;3.20;;;8.70;99.90;;;;;;5068996;28;20059;-87
2022/01/27 12:45:55;;;;;;;21.27;3.83;;;8.80;99.90;;;;;;5066252;28;20060;-84
2022/01/27 12:48:25;;;;;;;20.85;3.17;;;8.80;99.90;;;;;;5044405;28;20055;-85
2022/01/27 12:51:12;;;;;;;22.85;3.08;;;10.50;99.90;;;;;;5061042;28;20086;-86
2022/01/27 12:54:27;;;;;;;22.65;4.30;;;8.40;99.90;;;;;;5025367;28;20148;-84
2022/01/27 12:57:04;;;;;;;21.88;3.47;;;8.70;99.90;;;;;;5027130;28;20548;-87
2022/01/27 12:59:35;;;;;;;21.15;3.45;;;8.90;99.90;;;;;;5006271;28;20481;-81
2022/01/27 13:02:04;;;;;;;25.42;4.68;;;8.80;99.90;;;;;;5057727;28;20059;-84
2022/01/27 13:04:30;;;;;;;23.23;4.38;;;8.80;99.90;;;;;;5028260;28;20033;-86
2022/01/27 13:06:57;;;;;;;28.67;3.63;;;8.50;99.90;;;;;;5052087;28;20306;-82
2022/01/27 13:09:23;;;;;;;19.45;4.05;;;8.60;99.90;;;;;;5047492;28;20125;-85
2022/01/27 13:11:52;;;;;;;20.45;4.22;;;8.50;99.90;;;;;;5048000;28;20052;-85
2022/01/27 13:14:18;;;;;;;25.80;4.18;;;8.50;99.90;;;;;;5029394;28;20060;-83
2022/01/27 13:16:50;;;;;;;21.20;3.85;;;8.70;99.90;;;;;;5044237;28;20125;-84
2022/01/27 13:19:31;;;;;;;27.73;3.88;;;8.60;99.90;;;;;;5031983;28;20411;-85
2022/01/27 13:22:07;;;;;;;28.88;3.92;;;8.70;99.90;;;;;;5042069;28;20091;-82
2022/01/27 13:24:34;;;;;;;23.20;3.70;;;10.40;99.90;;;;;;5049925;28;20036;-85
2022/01/27 13:27:09;;;;;;;25.75;5.38;;;8.60;99.90;;;;;;5051774;28;20134;-83
2022/01/27 13:29:43;;;;;;;28.17;4.28;;;8.70;99.90;;;;;;5065051;28;20361;-84
2022/01/27 13:32:09;;;;;;;31.73;3.55;;;8.70;99.90;;;;;;5061691;28;20411;-84
2022/01/27 13:34:46;;;;;;;25.40;4.15;;;9.80;99.90;;;;;;5051363;28;20055;-84
2022/01/27 13:37:12;;;;;;;22.75;3.60;;;8.70;99.90;;;;;;5043679;28;20091;-85