Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:05;;;;;;;12.85;7.60;;;;;;;;;;4969199;28;89754;-67
2023/04/19 00:03:31;;;;;;;12.00;8.20;;;;;;;;;;4972790;28;89111;-68
2023/04/19 00:05:58;;;;;;;13.55;8.65;;;;;;;;;;4973044;28;88559;-68
2023/04/19 00:08:25;;;;;;;12.55;7.72;;;;;;;;;;4973172;28;88110;-68
2023/04/19 00:10:51;;;;;;;13.52;8.50;;;;;;;;;;4967281;28;89979;-68
2023/04/19 00:13:17;;;;;;;12.90;8.27;;;;;;;;;;4974326;28;87934;-68
2023/04/19 00:15:44;;;;;;;10.82;8.23;;;;;;;;;;4975982;28;88191;-71
2023/04/19 00:18:10;;;;;;;13.02;7.70;;;;;;;;;;4970316;28;88816;-68
2023/04/19 00:20:37;;;;;;;16.13;8.77;;;;;;;;;;4973597;28;88838;-68
2023/04/19 00:23:03;;;;;;;11.07;8.23;;;;;;;;;;4972226;28;89324;-68
2023/04/19 00:25:30;;;;;;;12.88;8.65;;;;;;;;;;4976673;28;88311;-68
2023/04/19 00:27:57;;;;;;;12.70;9.15;;;;;;;;;;4973286;28;88811;-68
2023/04/19 00:30:23;;;;;;;12.98;8.60;;;;;;;;;;4976578;28;88796;-68
2023/04/19 00:32:49;;;;;;;14.65;8.25;;;;;;;;;;4976897;28;88951;-68
2023/04/19 00:35:16;;;;;;;12.15;8.48;;;;;;;;;;4976168;28;89847;-68
2023/04/19 00:37:42;;;;;;;12.30;8.90;;;;;;;;;;4976933;28;88370;-67
2023/04/19 00:40:09;;;;;;;15.52;9.23;;;;;;;;;;4977756;28;88088;-68
2023/04/19 00:42:35;;;;;;;15.02;9.27;;;;;;;;;;4990299;28;88602;-68
2023/04/19 00:45:02;;;;;;;12.20;8.65;;;;;;;;;;4962558;28;88896;-68
2023/04/19 00:47:29;;;;;;;15.27;8.90;;;;;;;;;;4969109;28;89594;-68
2023/04/19 00:49:55;;;;;;;12.25;9.00;;;;;;;;;;4976853;28;90161;-68
2023/04/19 00:52:22;;;;;;;14.43;8.60;;;;;;;;;;4974590;28;88507;-68
2023/04/19 00:54:48;;;;;;;16.77;8.35;;;;;;;;;;4972551;28;88801;-68
2023/04/19 00:57:15;;;;;;;10.45;7.95;;;;;;;;;;4965405;28;90031;-67
2023/04/19 00:59:41;;;;;;;14.43;8.45;;;;;;;;;;4974527;28;88034;-68
2023/04/19 01:02:08;;;;;;;10.73;8.68;;;;;;;;;;4967849;28;90039;-68
2023/04/19 01:04:34;;;;;;;13.13;7.80;;;;;;;;;;4975003;28;88994;-69
2023/04/19 01:07:02;;;;;;;11.05;8.50;;;;;;;;;;4963133;28;88708;-68
2023/04/19 01:09:28;;;;;;;16.45;8.30;;;;;;;;;;4973031;28;89630;-68
2023/04/19 01:11:54;;;;;;;11.55;8.32;;;;;;;;;;4975735;28;88948;-69
2023/04/19 01:14:21;;;;;;;17.48;8.48;;;;;;;;;;4967865;28;90546;-68
2023/04/19 01:16:47;;;;;;;15.45;8.82;;;;;;;;;;4974118;28;89832;-68
2023/04/19 01:19:13;;;;;;;16.33;8.95;;;;;;;;;;4976982;28;89301;-67
2023/04/19 01:21:41;;;;;;;13.60;8.25;;;;;;;;;;4973855;28;88828;-68
2023/04/19 01:24:07;;;;;;;11.25;8.50;;;;;;;;;;4976347;28;88957;-69
2023/04/19 01:26:33;;;;;;;13.18;8.38;;;;;;;;;;4978058;28;88308;-68
2023/04/19 01:29:00;;;;;;;12.88;8.60;;;;;;;;;;4973677;28;89056;-68
2023/04/19 01:31:26;;;;;;;18.08;9.60;;;;;;;;;;4974577;28;89332;-68
2023/04/19 01:33:52;;;;;;;14.18;8.63;;;;;;;;;;4965905;28;88940;-68
2023/04/19 01:36:19;;;;;;;10.27;8.07;;;;;;;;;;4964464;28;89084;-68
2023/04/19 01:38:46;;;;;;;10.10;8.23;;;;;;;;;;4978469;28;88920;-68
2023/04/19 01:41:13;;;;;;;13.50;8.93;;;;;;;;;;4976077;28;88932;-68
2023/04/19 01:43:39;;;;;;;13.48;8.93;;;;;;;;;;4977471;28;90107;-68
2023/04/19 01:46:05;;;;;;;11.35;8.68;;;;;;;;;;4978644;28;88923;-68
2023/04/19 01:48:31;;;;;;;14.57;9.35;;;;;;;;;;4962828;28;88988;-68
2023/04/19 01:50:58;;;;;;;13.18;9.23;;;;;;;;;;4965127;28;87801;-69
2023/04/19 01:53:26;;;;;;;12.18;8.30;;;;;;;;;;4977069;28;89178;-69
2023/04/19 01:55:53;;;;;;;13.45;9.82;;;;;;;;;;4975651;28;89017;-69
2023/04/19 01:58:19;;;;;;;12.50;9.13;;;;;;;;;;4975363;28;88882;-68
2023/04/19 02:00:46;;;;;;;18.80;9.32;;;;;;;;;;4975539;28;88284;-67
2023/04/19 02:03:12;;;;;;;11.20;9.00;;;;;;;;;;4962154;28;88967;-69
2023/04/19 02:05:39;;;;;;;11.60;8.57;;;;;;;;;;4973975;28;88073;-68
2023/04/19 02:08:05;;;;;;;13.88;9.63;;;;;;;;;;4967915;28;89186;-68
2023/04/19 02:10:32;;;;;;;10.65;8.98;;;;;;;;;;4973130;28;88160;-69
2023/04/19 02:12:58;;;;;;;11.15;8.75;;;;;;;;;;4978600;28;89881;-68
2023/04/19 02:15:24;;;;;;;12.07;8.93;;;;;;;;;;4977148;28;87282;-68
2023/04/19 02:17:50;;;;;;;12.52;9.25;;;;;;;;;;4973610;28;88266;-68
2023/04/19 02:20:17;;;;;;;12.52;9.23;;;;;;;;;;4964843;28;88848;-68
2023/04/19 02:22:43;;;;;;;14.80;9.20;;;;;;;;;;4969885;28;90772;-68
2023/04/19 02:25:10;;;;;;;14.52;9.30;;;;;;;;;;4966602;28;88254;-68
2023/04/19 02:27:36;;;;;;;19.95;10.13;;;;;;;;;;4977515;28;88797;-68
2023/04/19 02:30:03;;;;;;;13.60;9.27;;;;;;;;;;4968737;28;90455;-68
2023/04/19 02:32:29;;;;;;;15.65;9.45;;;;;;;;;;4974843;28;88821;-68
2023/04/19 02:34:55;;;;;;;13.18;10.00;;;;;;;;;;4977222;28;89816;-68
2023/04/19 02:37:21;;;;;;;14.27;9.82;;;;;;;;;;4975341;28;89010;-68
2023/04/19 02:39:48;;;;;;;14.57;10.02;;;;;;;;;;4977898;28;89749;-68
2023/04/19 02:42:14;;;;;;;14.32;9.25;;;;;;;;;;4967497;28;89112;-68
2023/04/19 02:44:40;;;;;;;18.38;10.85;;;;;;;;;;4962446;28;90067;-68
2023/04/19 02:47:07;;;;;;;15.85;9.07;;;;;;;;;;4970824;28;89627;-68
2023/04/19 02:49:35;;;;;;;16.27;10.38;;;;;;;;;;4965549;28;88055;-68
2023/04/19 02:52:02;;;;;;;15.40;10.43;;;;;;;;;;4970110;28;89525;-68
2023/04/19 02:54:28;;;;;;;15.05;10.00;;;;;;;;;;4973712;28;89878;-68
2023/04/19 02:56:56;;;;;;;13.45;9.60;;;;;;;;;;4975589;28;91132;-68
2023/04/19 02:59:23;;;;;;;14.48;9.63;;;;;;;;;;4972983;28;89921;-68
2023/04/19 03:01:49;;;;;;;16.90;9.75;;;;;;;;;;4971202;28;89165;-68
2023/04/19 03:04:16;;;;;;;18.25;10.07;;;;;;;;;;4977897;28;88954;-68
2023/04/19 03:06:43;;;;;;;12.57;9.82;;;;;;;;;;4975368;28;90670;-68
2023/04/19 03:09:09;;;;;;;18.80;10.15;;;;;;;;;;4969128;28;90022;-68
2023/04/19 03:11:37;;;;;;;17.95;10.27;;;;;;;;;;4971984;28;89140;-68
2023/04/19 03:14:03;;;;;;;15.43;9.85;;;;;;;;;;4972257;28;90842;-69
2023/04/19 03:16:29;;;;;;;15.50;10.10;;;;;;;;;;4977122;28;91128;-68
2023/04/19 03:18:56;;;;;;;18.10;9.13;;;;;;;;;;4974186;28;89787;-69
2023/04/19 03:21:26;;;;;;;13.10;9.13;;;;;;;;;;4970046;28;90318;-68
2023/04/19 03:23:53;;;;;;;16.53;9.20;;;;;;;;;;4972994;28;89447;-68
2023/04/19 03:26:19;;;;;;;16.77;9.55;;;;;;;;;;4973761;28;90244;-68
2023/04/19 03:28:45;;;;;;;17.88;10.25;;;;;;;;;;4973968;28;87591;-69
2023/04/19 03:31:12;;;;;;;15.02;9.90;;;;;;;;;;4967663;28;89165;-69
2023/04/19 03:33:38;;;;;;;14.45;9.00;;;;;;;;;;4976079;28;88785;-69
2023/04/19 03:36:05;;;;;;;15.73;9.30;;;;;;;;;;4976520;28;88953;-69
2023/04/19 03:38:32;;;;;;;17.05;9.40;;;;;;;;;;4974930;28;91553;-68
2023/04/19 03:40:58;;;;;;;13.60;9.05;;;;;;;;;;4980652;28;88335;-69
2023/04/19 03:43:24;;;;;;;18.30;9.50;;;;;;;;;;4976355;28;88883;-69
2023/04/19 03:45:51;;;;;;;12.85;8.70;;;;;;;;;;4974166;28;89144;-69
2023/04/19 03:48:17;;;;;;;11.82;8.95;;;;;;;;;;4964465;28;90074;-68
2023/04/19 03:50:43;;;;;;;16.23;9.00;;;;;;;;;;4971176;28;88911;-68
2023/04/19 03:53:10;;;;;;;16.92;8.98;;;;;;;;;;4974473;28;90093;-68
2023/04/19 03:55:36;;;;;;;8.93;7.47;;;;;;;;;;4975698;28;89013;-68
2023/04/19 03:58:02;;;;;;;10.27;7.70;;;;;;;;;;4966694;28;89762;-69
2023/04/19 04:00:30;;;;;;;11.48;8.15;;;;;;;;;;4965234;28;89639;-68
2023/04/19 04:02:56;;;;;;;12.23;7.85;;;;;;;;;;4974566;28;88977;-69
2023/04/19 04:05:22;;;;;;;14.43;8.05;;;;;;;;;;4961728;28;88848;-68
2023/04/19 04:07:49;;;;;;;19.60;7.93;;;;;;;;;;4974949;28;89952;-68
2023/04/19 04:10:15;;;;;;;14.38;8.23;;;;;;;;;;4973050;28;88083;-69
2023/04/19 04:12:42;;;;;;;13.38;7.82;;;;;;;;;;4969900;28;89451;-68
2023/04/19 04:15:08;;;;;;;13.02;7.82;;;;;;;;;;4970974;28;88645;-68
2023/04/19 04:17:35;;;;;;;13.68;7.80;;;;;;;;;;4977073;28;88034;-68
2023/04/19 04:20:01;;;;;;;13.82;7.90;;;;;;;;;;4974687;28;88461;-69
2023/04/19 04:22:28;;;;;;;11.30;7.68;;;;;;;;;;4974885;28;88965;-68
2023/04/19 04:24:56;;;;;;;12.05;8.23;;;;;;;;;;4970113;28;88971;-70
2023/04/19 04:27:23;;;;;;;14.05;8.57;;;;;;;;;;4972214;28;89178;-68
2023/04/19 04:29:49;;;;;;;12.85;7.93;;;;;;;;;;4989524;28;89023;-69
2023/04/19 04:32:16;;;;;;;16.75;8.52;;;;;;;;;;4961403;28;88943;-68
2023/04/19 04:34:43;;;;;;;13.07;7.82;;;;;;;;;;4971176;28;89998;-68
2023/04/19 04:37:10;;;;;;;14.93;8.02;;;;;;;;;;4973864;28;88059;-68
2023/04/19 04:39:38;;;;;;;17.25;7.95;;;;;;;;;;4970871;28;88756;-68
2023/04/19 04:42:07;;;;;;;11.65;7.32;;;;;;;;;;4974515;28;88825;-68
2023/04/19 04:44:34;;;;;;;16.85;8.43;;;;;;;;;;4975757;28;89139;-68
2023/04/19 04:47:01;;;;;;;15.50;7.90;;;;;;;;;;4973609;28;89334;-68
2023/04/19 04:49:28;;;;;;;15.35;7.72;;;;;;;;;;4968968;28;88839;-68
2023/04/19 04:51:54;;;;;;;11.93;7.88;;;;;;;;;;4969266;28;89733;-68
2023/04/19 04:54:21;;;;;;;15.52;8.25;;;;;;;;;;4977257;28;90136;-69
2023/04/19 04:56:47;;;;;;;11.93;7.72;;;;;;;;;;4972965;28;88780;-69
2023/04/19 04:59:14;;;;;;;15.18;7.93;;;;;;;;;;4965704;28;89981;-68
2023/04/19 05:01:40;;;;;;;14.95;8.05;;;;;;;;;;4973503;28;89046;-68
2023/04/19 05:04:07;;;;;;;11.18;8.18;;;;;;;;;;4976429;28;90293;-68
2023/04/19 05:06:33;;;;;;;12.25;7.28;;;;;;;;;;4977687;28;88332;-68
2023/04/19 05:08:59;;;;;;;13.38;7.95;;;;;;;;;;4976028;28;89775;-68
2023/04/19 05:11:26;;;;;;;19.20;8.20;;;;;;;;;;4972945;28;90140;-68
2023/04/19 05:13:52;;;;;;;13.95;8.43;;;;;;;;;;4966354;28;88826;-68
2023/04/19 05:16:18;;;;;;;11.82;7.70;;;;;;;;;;4977094;28;88125;-70
2023/04/19 05:18:45;;;;;;;12.65;8.18;;;;;;;;;;4974339;28;89811;-68
2023/04/19 05:21:11;;;;;;;10.95;7.95;;;;;;;;;;4974309;28;88193;-68
2023/04/19 05:23:37;;;;;;;13.70;7.50;;;;;;;;;;4975174;28;88709;-68
2023/04/19 05:26:04;;;;;;;12.85;7.85;;;;;;;;;;4977919;28;88897;-68
2023/04/19 05:28:30;;;;;;;11.43;6.93;;;;;;;;;;4977257;28;89416;-68
2023/04/19 05:30:56;;;;;;;10.95;7.40;;;;;;;;;;4967251;28;88432;-68
2023/04/19 05:33:23;;;;;;;10.15;7.28;;;;;;;;;;4975270;28;89345;-69
2023/04/19 05:35:49;;;;;;;11.57;7.22;;;;;;;;;;4976106;28;88060;-68
2023/04/19 05:38:16;;;;;;;9.48;6.80;;;;;;;;;;4978875;28;88865;-68
2023/04/19 05:40:42;;;;;;;8.93;6.35;;;;;;;;;;4973357;28;89005;-68
2023/04/19 05:43:09;;;;;;;9.55;6.82;;;;;;;;;;4977712;28;88869;-68
2023/04/19 05:45:35;;;;;;;14.82;6.72;;;;;;;;;;4976820;28;89665;-68
2023/04/19 05:48:02;;;;;;;12.57;6.90;;;;;;;;;;4974856;28;88062;-68
2023/04/19 05:50:28;;;;;;;11.00;6.88;;;;;;;;;;4976757;28;89847;-68
2023/04/19 05:52:54;;;;;;;12.18;6.80;;;;;;;;;;4975644;28;90063;-68
2023/04/19 05:55:21;;;;;;;9.40;6.15;;;;;;;;;;4972900;28;87841;-68
2023/04/19 05:57:47;;;;;;;10.80;7.03;;;;;;;;;;4966060;28;89019;-68
2023/04/19 06:00:15;;;;;;;11.00;6.38;;;;;;;;;;4966537;28;89177;-69
2023/04/19 06:02:43;;;;;;;11.50;7.20;;;;;;;;;;4967608;28;89205;-69
2023/04/19 06:05:09;;;;;;;11.73;6.40;;;;;;;;;;4979475;28;88200;-70
2023/04/19 06:07:36;;;;;;;12.55;6.20;;;;;;;;;;4977689;28;88404;-68
2023/04/19 06:10:15;;;;;;;9.07;5.95;;;;;;;;;;4973973;28;88947;-68
2023/04/19 06:12:42;;;;;;;8.98;6.03;;;;;;;;;;4966371;28;88835;-68
2023/04/19 06:15:08;;;;;;;10.52;6.10;;;;;;;;;;4973611;28;88864;-68
2023/04/19 06:17:34;;;;;;;9.02;6.10;;;;;;;;;;4967126;28;89854;-68
2023/04/19 06:20:01;;;;;;;11.77;5.80;;;;;;;;;;4971497;28;88348;-70
2023/04/19 06:22:27;;;;;;;8.75;5.47;;;;;;;;;;4970122;28;88128;-67
2023/04/19 06:24:54;;;;;;;7.60;5.75;;;;;;;;;;4971621;28;88954;-68
2023/04/19 06:27:20;;;;;;;8.95;5.35;;;;;;;;;;4965326;28;90754;-68
2023/04/19 06:29:46;;;;;;;10.68;5.57;;;;;;;;;;4978381;28;91088;-68
2023/04/19 06:32:16;;;;;;;8.20;5.85;;;;;;;;;;4975197;28;90510;-68
2023/04/19 06:34:42;;;;;;;11.93;5.95;;;;;;;;;;4958618;28;88063;-68
2023/04/19 06:37:09;;;;;;;10.30;5.53;;;;;;;;;;4958545;28;89626;-69
2023/04/19 06:39:35;;;;;;;9.65;5.60;;;;;;;;;;4963330;28;89198;-68
2023/04/19 06:42:02;;;;;;;11.98;5.45;;;;;;;;;;4991752;28;88942;-68
2023/04/19 06:44:28;;;;;;;14.02;5.15;;;;;;;;;;4998135;28;89520;-68
2023/04/19 06:46:54;;;;;;;10.23;5.65;;;;;;;;;;4997531;28;89022;-68
2023/04/19 06:49:21;;;;;;;8.57;5.10;;;;;;;;;;5008209;28;88094;-68
2023/04/19 06:51:48;;;;;;;7.13;5.00;;;;;;;;;;4957780;28;89773;-68
2023/04/19 06:54:14;;;;;;;10.77;5.20;;;;;;;;;;4963494;28;88090;-68
2023/04/19 06:56:44;;;;;;;8.65;5.30;;;;;;;;;;4972752;28;90258;-68
2023/04/19 06:59:11;;;;;;;6.90;4.70;;;;;;;;;;4973931;28;89022;-69
2023/04/19 07:01:38;;;;;;;6.05;4.40;;;;;;;;;;4963946;28;88027;-68
2023/04/19 07:04:05;;;;;;;7.57;4.50;;;;;;;;;;4970654;28;88768;-68
2023/04/19 07:06:32;;;;;;;14.60;4.40;;;;;;;;;;4960748;28;89030;-68
2023/04/19 07:08:58;;;;;;;8.63;4.35;;;;;;;;;;4969578;28;87912;-69
2023/04/19 07:11:24;;;;;;;7.03;4.10;;;;;;;;;;4971696;28;89102;-67
2023/04/19 07:13:50;;;;;;;11.25;4.55;;;;;;;;;;4974476;28;88899;-67
2023/04/19 07:16:17;;;;;;;6.80;4.22;;;;;;;;;;4974287;28;90645;-68
2023/04/19 07:18:43;;;;;;;8.05;4.10;;;;;;;;;;4961541;28;88856;-67
2023/04/19 07:21:10;;;;;;;8.73;3.92;;;;;;;;;;4968279;28;88965;-68
2023/04/19 07:23:37;;;;;;;8.38;4.03;;;;;;;;;;4962806;28;89026;-68
2023/04/19 07:26:03;;;;;;;8.93;3.67;;;;;;;;;;4971793;28;88920;-68
2023/04/19 07:28:30;;;;;;;5.65;3.75;;;;;;;;;;4975613;28;88290;-68
2023/04/19 07:30:56;;;;;;;5.18;3.70;;;;;;;;;;4965449;28;89911;-68
2023/04/19 07:33:24;;;;;;;5.95;3.63;;;;;;;;;;4965723;28;88417;-67
2023/04/19 07:35:53;;;;;;;4.88;3.78;;;;;;;;;;4968085;28;89221;-67
2023/04/19 07:38:19;;;;;;;11.65;3.97;;;;;;;;;;4967107;28;92765;-68
2023/04/19 07:40:45;;;;;;;7.05;3.65;;;;;;;;;;4965406;28;89660;-68
2023/04/19 07:43:12;;;;;;;6.35;3.65;;;;;;;;;;4974207;28;89244;-67
2023/04/19 07:45:39;;;;;;;5.15;3.80;;;;;;;;;;4974657;28;89121;-67
2023/04/19 07:48:05;;;;;;;5.88;3.38;;;;;;;;;;4963762;28;89262;-68
2023/04/19 07:50:32;;;;;;;5.45;3.42;;;;;;;;;;4970556;28;88784;-68
2023/04/19 07:52:58;;;;;;;14.65;3.10;;;;;;;;;;4973717;28;88966;-68
2023/04/19 07:55:24;;;;;;;8.00;3.20;;;;;;;;;;4963759;28;88911;-68
2023/04/19 07:57:50;;;;;;;5.70;2.90;;;;;;;;;;4969031;28;88301;-67
2023/04/19 08:00:17;;;;;;;5.82;3.40;;;;;;;;;;4972527;28;88055;-68
2023/04/19 08:02:44;;;;;;;4.90;3.00;;;;;;;;;;4969766;28;90104;-69
2023/04/19 08:05:12;;;;;;;6.60;3.22;;;;;;;;;;4975738;28;89042;-69
2023/04/19 08:07:39;;;;;;;7.22;3.05;;;;;;;;;;4971762;28;89355;-68
2023/04/19 08:10:06;;;;;;;6.15;2.92;;;;;;;;;;4972360;28;88633;-68
2023/04/19 08:12:32;;;;;;;11.73;3.42;;;;;;;;;;4966730;28;89994;-68
2023/04/19 08:15:08;;;;;;;5.28;3.00;;;;;;;;;;4966749;28;88916;-68
2023/04/19 08:17:54;;;;;;;7.75;3.28;;;;;;;;;;4973523;28;91265;-68
2023/04/19 08:20:21;;;;;;;3.22;2.92;;;;;;;;;;4975017;28;89117;-68
2023/04/19 08:22:47;;;;;;;7.35;3.03;;;;;;;;;;4968791;28;89832;-67
2023/04/19 08:25:14;;;;;;;7.32;3.03;;;;;;;;;;4974067;28;89206;-74
2023/04/19 08:27:40;;;;;;;6.15;3.30;;;;;;;;;;4971360;28;88052;-68
2023/04/19 08:30:07;;;;;;;9.85;4.03;;;;;;;;;;4977897;28;89472;-68
2023/04/19 08:32:33;;;;;;;7.20;2.90;;;;;;;;;;4980195;28;89846;-69
2023/04/19 08:35:00;;;;;;;4.00;2.25;;;;;;;;;;4974803;28;89067;-68
2023/04/19 08:37:26;;;;;;;5.25;2.70;;;;;;;;;;4976890;28;89038;-67
2023/04/19 08:39:52;;;;;;;13.30;3.03;;;;;;;;;;4977630;28;88931;-67
2023/04/19 08:42:18;;;;;;;4.93;2.58;;;;;;;;;;4972054;28;90133;-68
2023/04/19 08:45:05;;;;;;;8.48;2.40;;;;;;;;;;4974745;28;93353;-68
2023/04/19 08:47:35;;;;;;;7.35;2.70;;;;;;;;;;4976255;28;91674;-68
2023/04/19 08:50:13;;;;;;;3.38;2.45;;;;;;;;;;4977090;28;93413;-67
2023/04/19 08:53:00;;;;;;;9.02;2.67;;;;;;;;;;4976330;28;93553;-68
2023/04/19 08:55:46;;;;;;;4.80;1.90;;;;;;;;;;4969877;28;96506;-67
2023/04/19 08:58:32;;;;;;;5.18;1.90;;;;;;;;;;4959429;28;98199;-68
2023/04/19 09:01:05;;;;;;;3.80;2.30;;;;;;;;;;4979185;28;94114;-68
2023/04/19 09:03:32;;;;;;;4.68;2.45;;;;;;;;;;4972369;28;93306;-68
2023/04/19 09:06:16;;;;;;;6.90;1.83;;;;;;;;;;4966206;28;94724;-68
2023/04/19 09:08:43;;;;;;;5.05;2.25;;;;;;;;;;4976225;28;92554;-68
2023/04/19 09:11:09;;;;;;;2.83;1.50;;;;;;;;;;4975133;28;94165;-68
2023/04/19 09:13:37;;;;;;;4.22;1.73;;;;;;;;;;4975561;28;94084;-68
2023/04/19 09:16:04;;;;;;;3.38;1.08;;;;;;;;;;4974182;28;92838;-68
2023/04/19 09:18:30;;;;;;;6.60;1.50;;;;;;;;;;4962374;28;93109;-68
2023/04/19 09:21:01;;;;;;;;;;;;;;;;;;4973277;28;96080;-68
2023/04/19 09:23:27;;;;;;;2.72;1.30;;;;;;;;;;4979659;28;118471;-68
2023/04/19 09:26:01;;;;;;;8.27;1.42;;;;;;;;;;4970195;28;93985;-68
2023/04/19 09:28:30;;;;;;;4.70;1.50;;;;;;;;;;4970641;28;94160;-68
2023/04/19 09:30:57;;;;;;;2.53;1.70;;;;;;;;;;4976510;28;93041;-68
2023/04/19 09:33:44;;;;;;;5.88;1.88;;;;;;;;;;4975530;28;93374;-68
2023/04/19 09:36:11;;;;;;;2.63;1.60;;;;;;;;;;4975427;28;92423;-68
2023/04/19 09:38:45;;;;;;;3.88;1.70;;;;;;;;;;4968758;28;93093;-68
2023/04/19 09:41:11;;;;;;;6.63;1.80;;;;;;;;;;4966093;28;93406;-67
2023/04/19 09:43:38;;;;;;;14.80;1.45;;;;;;;;;;4962433;28;92581;-68
2023/04/19 09:46:30;;;;;;;4.25;1.80;;;;;;;;;;4974766;28;94959;-68
2023/04/19 09:49:15;;;;;;;3.90;1.58;;;;;;;;;;4972695;28;92501;-68
2023/04/19 09:52:02;;;;;;;4.85;2.10;;;;;;;;;;4974449;28;94894;-68
2023/04/19 09:54:31;;;;;;;3.00;2.00;;;;;;;;;;4975484;28;94478;-67
2023/04/19 09:56:57;;;;;;;2.25;2.05;;;;;;;;;;4975089;28;92455;-67
2023/04/19 09:59:26;;;;;;;5.30;1.45;;;;;;;;;;4974984;28;93142;-68
2023/04/19 10:01:53;;;;;;;5.28;1.60;;;;;;;;;;4975403;28;93550;-68
2023/04/19 10:04:23;;;;;;;3.95;1.83;;;;;;;;;;4967796;28;92541;-68
2023/04/19 10:07:09;;;;;;;3.83;1.70;;;;;;;;;;4974760;28;92760;-68
2023/04/19 10:09:38;;;;;;;3.28;1.95;;;;;;;;;;4975831;28;92419;-68
2023/04/19 10:12:18;;;;;;;5.70;1.60;;;;;;;;;;4973724;28;95237;-68
2023/04/19 10:15:05;;;;;;;4.00;1.50;;;;;;;;;;4970511;28;95337;-68
2023/04/19 10:17:32;;;;;;;4.25;1.67;;;;;;;;;;4974889;28;92494;-68
2023/04/19 10:20:06;;;;;;;3.58;1.70;;;;;;;;;;4973020;28;94282;-69
2023/04/19 10:22:37;;;;;;;3.67;1.50;;;;;;;;;;4970015;28;94620;-68
2023/04/19 10:25:08;;;;;;;4.47;1.88;;;;;;;;;;4974603;28;93639;-68
2023/04/19 10:27:35;;;;;;;5.47;1.25;;;;;;;;;;4957419;28;93464;-68
2023/04/19 10:30:09;;;;;;;6.72;1.52;;;;;;;;;;4959412;28;93901;-68
2023/04/19 10:32:39;;;;;;;4.43;1.80;;;;;;;;;;4968030;28;93427;-69
2023/04/19 10:35:41;;;;;;;2.20;1.63;;;;;;;;;;4966358;28;94427;-68
2023/04/19 10:38:11;;;;;;;1.92;1.42;;;;;;;;;;4970879;28;94868;-69
2023/04/19 10:40:38;;;;;;;;;;;;;;;;;;4971892;28;95530;-68
2023/04/19 10:43:13;;;;;;;3.58;1.65;;;;;;;;;;4961626;28;124602;-68
2023/04/19 10:45:40;;;;;;;5.75;2.25;;;;;;;;;;4961513;28;94118;-68
2023/04/19 10:48:29;;;;;;;2.08;1.60;;;;;;;;;;4971305;28;94167;-68
2023/04/19 10:50:59;;;;;;;3.28;1.30;;;;;;;;;;4970932;28;94469;-68
2023/04/19 10:53:25;;;;;;;;;;;;;;;;;;4973483;28;92536;-68
2023/04/19 10:55:52;;;;;;;7.35;2.20;;;;;;;;;;4968776;28;123008;-69
2023/04/19 10:58:18;;;;;;;2.20;1.88;;;;;;;;;;4970838;28;92675;-69
2023/04/19 11:00:44;;;;;;;10.15;1.85;;;;;;;;;;4954634;28;93422;-69
2023/04/19 11:03:29;;;;;;;1.83;1.50;;;;;;;;;;4957408;28;95878;-70
2023/04/19 11:06:15;;;;;;;1.83;1.73;;;;;;;;;;4957264;28;92930;-68
2023/04/19 11:08:43;;;;;;;5.57;1.38;;;;;;;;;;4953104;28;93132;-69
2023/04/19 11:11:09;;;;;;;4.80;1.45;;;;;;;;;;4966359;28;93530;-69
2023/04/19 11:13:36;;;;;;;4.82;1.40;;;;;;;;;;4973873;28;92476;-69
2023/04/19 11:16:08;;;;;;;3.63;1.67;;;;;;;;;;4977731;28;93028;-69
2023/04/19 11:18:35;;;;;;;1.92;1.50;;;;;;;;;;4974774;28;92439;-68
2023/04/19 11:21:01;;;;;;;3.50;1.83;;;;;;;;;;4959638;28;93023;-68
2023/04/19 11:23:28;;;;;;;4.93;1.45;;;;;;;;;;4968575;28;93566;-67
2023/04/19 11:25:54;;;;;;;3.53;1.92;;;;;;;;;;4965813;28;92474;-68
2023/04/19 11:28:20;;;;;;;3.13;1.55;;;;;;;;;;4960945;28;95652;-68
2023/04/19 11:30:48;;;;;;;7.22;1.73;;;;;;;;;;4964074;28;93461;-69
2023/04/19 11:33:14;;;;;;;3.97;1.48;;;;;;;;;;4974175;28;92575;-69
2023/04/19 11:35:42;;;;;;;4.57;1.80;;;;;;;;;;4966250;28;93199;-69
2023/04/19 11:38:11;;;;;;;7.82;1.55;;;;;;;;;;4975830;28;93407;-68
2023/04/19 11:40:38;;;;;;;3.78;1.63;;;;;;;;;;4958078;28;93104;-68
2023/04/19 11:43:04;;;;;;;3.58;2.03;;;;;;;;;;4955494;28;93932;-69
2023/04/19 11:45:33;;;;;;;5.22;1.80;;;;;;;;;;4962883;28;91754;-69
2023/04/19 11:48:04;;;;;;;4.68;1.25;;;;;;;;;;4974396;28;93586;-68
2023/04/19 11:50:32;;;;;;;1.33;1.23;;;;;;;;;;4966980;28;94713;-68
2023/04/19 11:52:59;;;;;;;4.93;1.70;;;;;;;;;;4971874;28;94808;-67
2023/04/19 11:55:25;;;;;;;2.28;1.33;;;;;;;;;;4971588;28;95532;-68
2023/04/19 11:57:51;;;;;;;2.33;1.85;;;;;;;;;;4970235;28;94364;-68
2023/04/19 12:00:26;;;;;;;13.18;2.17;;;;;;;;;;4975440;28;92768;-68
2023/04/19 12:02:52;;;;;;;6.50;1.60;;;;;;;;;;4973276;28;94267;-68
2023/04/19 12:05:19;;;;;;;4.70;1.70;;;;;;;;;;4973334;28;92604;-67
2023/04/19 12:08:02;;;;;;;7.53;1.70;;;;;;;;;;4973234;28;94180;-67
2023/04/19 12:10:32;;;;;;;4.63;1.80;;;;;;;;;;4973643;28;92773;-68
2023/04/19 12:12:58;;;;;;;5.15;1.90;;;;;;;;;;4973272;28;92462;-68
2023/04/19 12:15:40;;;;;;;8.73;2.33;;;;;;;;;;4972483;28;94192;-71
2023/04/19 12:18:06;;;;;;;2.05;1.80;;;;;;;;;;4970604;28;96788;-68
2023/04/19 12:20:34;;;;;;;7.63;1.75;;;;;;;;;;4975935;28;92564;-68
2023/04/19 12:23:01;;;;;;;5.15;1.83;;;;;;;;;;4972799;28;93331;-68
2023/04/19 12:25:32;;;;;;;2.72;2.08;;;;;;;;;;4973401;28;92461;-74
2023/04/19 12:27:59;;;;;;;4.18;1.80;;;;;;;;;;4961888;28;94417;-68
2023/04/19 12:30:26;;;;;;;3.05;2.20;;;;;;;;;;4966102;28;94473;-68
2023/04/19 12:32:54;;;;;;;4.72;1.90;;;;;;;;;;4973924;28;92464;-68
2023/04/19 12:35:24;;;;;;;5.00;2.00;;;;;;;;;;4973951;28;93052;-69
2023/04/19 12:37:51;;;;;;;3.30;2.00;;;;;;;;;;4970105;28;93864;-69
2023/04/19 12:40:18;;;;;;;3.30;1.83;;;;;;;;;;4970138;28;92531;-69
2023/04/19 12:42:44;;;;;;;4.32;1.83;;;;;;;;;;4969974;28;94818;-69
2023/04/19 12:45:11;;;;;;;3.42;1.92;;;;;;;;;;4958783;28;92557;-70
2023/04/19 12:47:38;;;;;;;7.15;2.00;;;;;;;;;;4968897;28;93123;-70
2023/04/19 12:50:05;;;;;;;12.90;2.25;;;;;;;;;;4965240;28;94228;-69
2023/04/19 12:52:31;;;;;;;2.22;1.98;;;;;;;;;;4967492;28;92531;-69
2023/04/19 12:54:57;;;;;;;3.97;1.95;;;;;;;;;;4972693;28;93124;-68
2023/04/19 12:57:24;;;;;;;4.18;2.00;;;;;;;;;;4962833;28;94591;-69
2023/04/19 12:59:50;;;;;;;6.45;1.85;;;;;;;;;;4972885;28;91764;-69
2023/04/19 13:02:16;;;;;;;4.63;2.00;;;;;;;;;;4971903;28;92399;-69
2023/04/19 13:04:43;;;;;;;3.28;1.80;;;;;;;;;;4974794;28;93627;-69
2023/04/19 13:07:09;;;;;;;5.20;2.58;;;;;;;;;;4960287;28;95801;-68
2023/04/19 13:09:36;;;;;;;5.32;2.53;;;;;;;;;;4970841;28;93375;-69
2023/04/19 13:12:03;;;;;;;4.60;2.50;;;;;;;;;;4975828;28;92713;-69
2023/04/19 13:14:29;;;;;;;6.50;2.50;;;;;;;;;;4975438;28;93093;-68
2023/04/19 13:16:56;;;;;;;8.48;2.45;;;;;;;;;;4976447;28;93461;-68
2023/04/19 13:19:22;;;;;;;3.85;1.90;;;;;;;;;;4957979;28;92935;-68
2023/04/19 13:21:48;;;;;;;7.35;2.40;;;;;;;;;;4967411;28;93117;-68
2023/04/19 13:24:15;;;;;;;4.00;2.10;;;;;;;;;;4975147;28;94084;-69
2023/04/19 13:26:44;;;;;;;4.72;2.30;;;;;;;;;;4977524;28;92505;-69
2023/04/19 13:29:11;;;;;;;3.10;1.88;;;;;;;;;;4975019;28;93362;-69
2023/04/19 13:31:37;;;;;;;3.38;2.10;;;;;;;;;;4974684;28;94894;-70
2023/04/19 13:34:04;;;;;;;5.07;2.03;;;;;;;;;;4976005;28;96572;-70
2023/04/19 13:36:30;;;;;;;2.72;2.00;;;;;;;;;;4971902;28;93349;-70
2023/04/19 13:38:57;;;;;;;3.30;2.00;;;;;;;;;;4974070;28;94099;-70
2023/04/19 13:41:23;;;;;;;6.18;1.95;;;;;;;;;;4968314;28;93291;-69
2023/04/19 13:43:50;;;;;;;8.27;2.17;;;;;;;;;;4960332;28;94721;-70
2023/04/19 13:46:16;;;;;;;2.55;1.92;;;;;;;;;;4968286;28;92469;-69
2023/04/19 13:48:42;;;;;;;4.97;2.42;;;;;;;;;;4972932;28;93052;-69
2023/04/19 13:51:09;;;;;;;2.00;1.90;;;;;;;;;;4967284;28;92573;-70
2023/04/19 13:53:35;;;;;;;3.58;2.10;;;;;;;;;;4967482;28;93929;-70
2023/04/19 13:56:02;;;;;;;5.28;1.92;;;;;;;;;;4960433;28;95899;-70
2023/04/19 13:58:28;;;;;;;7.88;1.77;;;;;;;;;;4962996;28;94214;-70
2023/04/19 14:00:54;;;;;;;3.92;1.83;;;;;;;;;;4965787;28;94327;-70
2023/04/19 14:03:21;;;;;;;2.30;1.60;;;;;;;;;;4965027;28;93801;-70
2023/04/19 14:05:48;;;;;;;2.03;1.83;;;;;;;;;;4959018;28;92523;-69
2023/04/19 14:08:14;;;;;;;2.97;2.10;;;;;;;;;;4969433;28;93207;-69
2023/04/19 14:10:40;;;;;;;6.15;2.05;;;;;;;;;;4974172;28;92470;-70
2023/04/19 14:13:07;;;;;;;4.93;2.22;;;;;;;;;;4957982;28;93121;-70
2023/04/19 14:15:33;;;;;;;3.72;1.55;;;;;;;;;;4970332;28;93198;-70
2023/04/19 14:18:01;;;;;;;1.67;1.33;;;;;;;;;;4974924;28;92398;-70
2023/04/19 14:20:27;;;;;;;1.50;1.40;;;;;;;;;;4962760;28;95491;-69
2023/04/19 14:22:55;;;;;;;3.00;1.60;;;;;;;;;;4974266;28;93515;-70
2023/04/19 14:25:21;;;;;;;1.85;1.55;;;;;;;;;;4972404;28;92753;-70
2023/04/19 14:27:47;;;;;;;5.50;1.73;;;;;;;;;;4974329;28;93133;-69
2023/04/19 14:30:13;;;;;;;7.78;1.58;;;;;;;;;;4973920;28;93487;-70
2023/04/19 14:32:40;;;;;;;4.78;1.88;;;;;;;;;;4974182;28;93025;-69
2023/04/19 14:35:07;;;;;;;2.80;1.70;;;;;;;;;;4975548;28;93477;-70
2023/04/19 14:37:34;;;;;;;3.28;1.40;;;;;;;;;;4975616;28;91677;-70
2023/04/19 14:40:00;;;;;;;3.70;1.88;;;;;;;;;;4972500;28;93271;-69
2023/04/19 14:42:26;;;;;;;8.85;1.90;;;;;;;;;;4972925;28;93563;-69