Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:32;;;;;;;15.30;8.40;;;17.80;83.00;;;;;;6338610;22;20030;-82
2022/10/13 00:03:00;;;;;;;21.75;9.95;;;17.70;83.40;;;;;;6337673;22;20007;-80
2022/10/13 00:05:25;;;;;;;19.27;9.90;;;17.50;83.20;;;;;;6337435;22;20078;-80
2022/10/13 00:07:51;;;;;;;14.65;9.18;;;17.50;83.60;;;;;;6338023;22;20384;-80
2022/10/13 00:10:17;;;;;;;17.55;8.90;;;17.40;83.80;;;;;;6338462;22;20328;-81
2022/10/13 00:12:42;;;;;;;16.70;9.38;;;17.50;84.00;;;;;;6338259;22;20426;-80
2022/10/13 00:15:09;;;;;;;16.15;9.05;;;17.40;83.90;;;;;;6338298;22;20006;-80
2022/10/13 00:17:37;;;;;;;21.60;9.18;;;17.40;84.00;;;;;;6338031;22;20010;-83
2022/10/13 00:20:05;;;;;;;17.75;8.95;;;17.20;84.30;;;;;;6338516;22;20026;-80
2022/10/13 00:22:31;;;;;;;12.98;9.27;;;17.20;84.70;;;;;;6337814;22;20003;-81
2022/10/13 00:24:57;;;;;;;12.48;8.50;;;17.20;84.80;;;;;;6338703;22;20052;-85
2022/10/13 00:27:23;;;;;;;19.25;9.68;;;17.20;85.00;;;;;;6338677;22;19998;-85
2022/10/13 00:29:49;;;;;;;18.63;8.95;;;17.20;84.50;;;;;;6338869;22;20053;-84
2022/10/13 00:32:15;;;;;;;19.23;8.93;;;17.10;84.80;;;;;;6338267;22;20002;-85
2022/10/13 00:34:40;;;;;;;17.25;8.25;;;17.20;84.90;;;;;;6339135;22;19999;-85
2022/10/13 00:37:06;;;;;;;13.48;7.47;;;17.30;84.70;;;;;;6338518;22;19998;-84
2022/10/13 00:39:32;;;;;;;11.23;8.20;;;17.30;84.40;;;;;;6338634;22;20002;-85
2022/10/13 00:41:58;;;;;;;13.80;8.10;;;17.40;84.30;;;;;;6338812;22;20383;-80
2022/10/13 00:45:04;;;;;;;12.68;7.65;;;17.40;83.90;;;;;;6337607;22;20056;-80
2022/10/13 00:47:43;;;;;;;15.25;8.95;;;17.60;84.00;;;;;;6337552;22;20002;-81
2022/10/13 00:50:22;;;;;;;12.93;7.90;;;17.60;83.30;;;;;;6337945;22;20010;-81
2022/10/13 00:52:49;;;;;;;22.42;8.63;;;17.70;82.90;;;;;;6310279;22;20312;-82
2022/10/13 00:55:19;;;;;;;20.73;8.30;;;17.50;82.80;;;;;;6338700;22;19999;-83
2022/10/13 00:57:53;;;;;;;15.68;8.48;;;17.60;83.10;;;;;;6337661;22;20014;-82
2022/10/13 01:00:21;;;;;;;15.98;8.98;;;17.60;83.20;;;;;;6338142;22;20442;-81
2022/10/13 01:02:47;;;;;;;14.45;8.05;;;17.60;83.00;;;;;;6338263;22;20030;-81
2022/10/13 01:05:14;;;;;;;13.88;7.68;;;17.60;83.10;;;;;;6339273;22;20002;-81
2022/10/13 01:07:40;;;;;;;17.00;8.57;;;17.70;83.20;;;;;;6340187;22;20056;-82
2022/10/13 01:10:06;;;;;;;15.38;8.35;;;17.60;83.10;;;;;;6339808;22;19999;-82
2022/10/13 01:12:48;;;;;;;14.02;8.70;;;17.60;82.90;;;;;;6340103;22;20003;-83
2022/10/13 01:15:34;;;;;;;14.35;8.38;;;17.60;82.50;;;;;;6340151;22;20317;-82
2022/10/13 01:18:03;;;;;;;11.90;7.95;;;17.60;82.60;;;;;;6340042;22;20029;-82
2022/10/13 01:20:51;;;;;;;12.50;8.82;;;17.60;82.80;;;;;;6340014;22;20006;-81
2022/10/13 01:23:54;;;;;;;11.00;7.70;;;17.50;83.10;;;;;;6339308;22;19999;-81
2022/10/13 01:26:39;;;;;;;14.65;7.75;;;17.60;83.20;;;;;;6338909;22;20077;-81
2022/10/13 01:29:28;;;;;;;16.65;8.15;;;17.60;82.70;;;;;;6339756;22;19999;-80
2022/10/13 01:32:28;;;;;;;22.17;8.18;;;17.50;82.70;;;;;;6339449;22;20074;-81
2022/10/13 01:35:06;;;;;;;11.75;7.68;;;17.50;82.70;;;;;;6318734;22;19999;-81
2022/10/13 01:37:46;;;;;;;14.38;8.55;;;17.50;82.70;;;;;;6339614;22;19995;-81
2022/10/13 01:40:15;;;;;;;12.82;7.85;;;17.50;83.10;;;;;;6339731;22;20009;-81
2022/10/13 01:43:01;;;;;;;10.15;7.70;;;17.50;83.00;;;;;;6339196;22;19998;-81
2022/10/13 01:45:55;;;;;;;11.20;6.90;;;17.50;83.10;;;;;;6339693;22;20586;-81
2022/10/13 01:48:23;;;;;;;16.45;8.55;;;17.60;82.80;;;;;;6333263;22;20011;-82
2022/10/13 01:50:49;;;;;;;17.85;7.90;;;17.60;82.60;;;;;;6339393;22;20006;-81
2022/10/13 01:53:17;;;;;;;14.57;9.13;;;17.50;82.70;;;;;;6338853;22;20026;-81
2022/10/13 01:55:57;;;;;;;16.63;8.90;;;17.50;83.00;;;;;;6339642;22;19995;-81
2022/10/13 01:58:27;;;;;;;13.75;8.65;;;17.30;83.10;;;;;;6306045;22;20086;-81
2022/10/13 02:00:56;;;;;;;17.73;9.77;;;17.30;83.10;;;;;;6309285;22;20430;-81
2022/10/13 02:03:59;;;;;;;14.45;9.10;;;17.30;83.20;;;;;;6307777;22;20000;-81
2022/10/13 02:06:33;;;;;;;10.48;7.28;;;17.20;83.60;;;;;;6307310;22;20003;-81
2022/10/13 02:09:14;;;;;;;13.82;8.50;;;17.30;83.50;;;;;;6308301;22;20003;-82
2022/10/13 02:11:50;;;;;;;16.73;8.32;;;17.30;83.40;;;;;;6307574;22;20075;-83
2022/10/13 02:14:22;;;;;;;13.57;7.55;;;17.30;83.80;;;;;;6308263;22;20006;-84
2022/10/13 02:16:49;;;;;;;11.80;7.40;;;17.40;83.80;;;;;;6308317;22;20424;-85
2022/10/13 02:19:17;;;;;;;10.98;7.53;;;17.40;83.40;;;;;;6309866;22;20006;-87
2022/10/13 02:21:44;;;;;;;14.77;7.57;;;17.40;83.40;;;;;;6310158;22;20006;-87
2022/10/13 02:24:11;;;;;;;14.25;7.43;;;17.50;83.40;;;;;;6309943;22;20003;-87
2022/10/13 02:26:37;;;;;;;15.25;7.38;;;17.50;83.00;;;;;;6308102;22;20003;-86
2022/10/13 02:29:14;;;;;;;15.75;8.13;;;17.60;83.20;;;;;;6307137;22;20000;-82
2022/10/13 02:31:41;;;;;;;12.15;8.27;;;17.50;82.90;;;;;;6308008;22;20065;-82
2022/10/13 02:34:08;;;;;;;11.65;8.07;;;17.50;83.20;;;;;;6308531;22;20410;-82
2022/10/13 02:36:34;;;;;;;13.85;7.50;;;17.50;83.30;;;;;;6308698;22;20023;-85
2022/10/13 02:38:59;;;;;;;13.40;8.30;;;17.50;83.20;;;;;;6309189;22;20019;-85
2022/10/13 02:41:25;;;;;;;15.07;8.98;;;17.50;83.10;;;;;;6307827;22;20026;-81
2022/10/13 02:43:51;;;;;;;15.00;7.47;;;17.50;82.80;;;;;;6307461;22;20414;-80
2022/10/13 02:46:17;;;;;;;10.88;7.75;;;17.50;82.70;;;;;;6307676;22;20010;-81
2022/10/13 02:48:42;;;;;;;14.35;7.68;;;17.50;82.80;;;;;;6308338;22;20003;-80
2022/10/13 02:51:08;;;;;;;15.13;7.50;;;17.60;82.70;;;;;;6307568;22;20045;-81
2022/10/13 02:53:33;;;;;;;10.98;7.30;;;17.60;82.50;;;;;;6307264;22;20052;-80
2022/10/13 02:55:59;;;;;;;13.40;7.72;;;17.60;82.70;;;;;;6307521;22;20003;-78
2022/10/13 02:58:25;;;;;;;10.55;6.93;;;17.60;83.00;;;;;;6338087;22;20365;-79
2022/10/13 03:00:51;;;;;;;13.27;8.45;;;17.60;82.50;;;;;;6339301;22;20329;-78
2022/10/13 03:03:16;;;;;;;11.85;7.50;;;17.60;82.20;;;;;;6338693;22;20011;-78
2022/10/13 03:05:43;;;;;;;13.48;8.52;;;17.50;82.00;;;;;;6310897;22;20006;-83
2022/10/13 03:08:09;;;;;;;13.52;8.32;;;17.40;82.30;;;;;;6339303;22;19999;-83
2022/10/13 03:10:35;;;;;;;12.63;8.02;;;17.30;82.80;;;;;;6339764;22;20059;-83
2022/10/13 03:13:01;;;;;;;13.25;8.23;;;17.30;83.10;;;;;;6339523;22;19995;-83
2022/10/13 03:15:26;;;;;;;13.25;8.68;;;17.20;83.40;;;;;;6339702;22;20001;-84
2022/10/13 03:17:52;;;;;;;18.27;8.93;;;17.20;84.20;;;;;;6340066;22;20557;-84
2022/10/13 03:20:18;;;;;;;14.93;8.90;;;17.20;83.60;;;;;;6339511;22;20002;-83
2022/10/13 03:22:44;;;;;;;19.70;9.15;;;17.00;84.30;;;;;;6340616;22;19998;-83
2022/10/13 03:25:09;;;;;;;17.95;9.48;;;16.80;84.60;;;;;;6339260;22;19999;-82
2022/10/13 03:27:35;;;;;;;14.35;9.23;;;16.70;85.50;;;;;;6339591;22;20013;-82
2022/10/13 03:30:01;;;;;;;20.48;9.40;;;16.70;85.80;;;;;;6338147;22;20015;-84
2022/10/13 03:32:30;;;;;;;16.13;9.68;;;16.60;86.00;;;;;;6339372;22;19995;-84
2022/10/13 03:34:56;;;;;;;15.45;9.70;;;16.60;86.20;;;;;;6339318;22;19994;-85
2022/10/13 03:37:21;;;;;;;18.17;10.25;;;16.40;86.50;;;;;;6339462;22;20005;-83
2022/10/13 03:39:47;;;;;;;14.15;9.88;;;16.30;87.40;;;;;;6338543;22;20440;-81
2022/10/13 03:42:13;;;;;;;13.75;9.48;;;16.30;87.40;;;;;;6339076;22;20052;-84
2022/10/13 03:44:39;;;;;;;17.13;9.10;;;16.30;86.90;;;;;;6339238;22;20006;-85
2022/10/13 03:47:04;;;;;;;14.50;9.60;;;16.30;87.20;;;;;;6339875;22;20421;-83
2022/10/13 03:49:30;;;;;;;15.48;9.07;;;16.20;87.30;;;;;;6312705;22;20056;-84
2022/10/13 03:51:56;;;;;;;20.50;10.50;;;16.20;87.60;;;;;;6338090;22;20429;-83
2022/10/13 03:54:21;;;;;;;18.63;10.70;;;16.00;87.80;;;;;;6339165;22;20003;-81
2022/10/13 03:56:47;;;;;;;17.95;9.82;;;15.90;88.60;;;;;;6338933;22;20041;-83
2022/10/13 03:59:15;;;;;;;17.83;9.38;;;16.00;88.80;;;;;;6311898;22;19999;-81
2022/10/13 04:01:41;;;;;;;13.35;9.57;;;16.00;88.40;;;;;;6338790;22;20003;-81
2022/10/13 04:04:10;;;;;;;19.13;9.50;;;16.00;88.40;;;;;;6337908;22;20736;-82
2022/10/13 04:06:35;;;;;;;22.48;10.63;;;16.00;88.60;;;;;;6338848;22;19999;-81
2022/10/13 04:09:02;;;;;;;15.95;9.90;;;16.00;88.70;;;;;;6339806;22;20009;-83
2022/10/13 04:11:28;;;;;;;16.77;10.20;;;15.90;88.80;;;;;;6339122;22;20028;-83
2022/10/13 04:13:56;;;;;;;17.77;10.10;;;15.90;88.90;;;;;;6338884;22;20326;-85
2022/10/13 04:16:24;;;;;;;16.33;9.77;;;16.00;88.70;;;;;;6338860;22;19994;-83
2022/10/13 04:18:56;;;;;;;16.70;10.20;;;15.90;88.50;;;;;;6339055;22;19995;-86
2022/10/13 04:21:22;;;;;;;12.40;9.00;;;15.90;89.10;;;;;;6338921;22;19999;-85
2022/10/13 04:23:48;;;;;;;14.38;9.55;;;16.00;89.20;;;;;;6338657;22;20002;-85
2022/10/13 04:26:17;;;;;;;22.02;9.88;;;16.10;88.70;;;;;;6338361;22;20002;-82
2022/10/13 04:28:43;;;;;;;18.13;9.52;;;16.10;88.40;;;;;;6311451;22;20379;-83
2022/10/13 04:31:09;;;;;;;15.63;9.40;;;16.00;88.50;;;;;;6339825;22;20436;-84
2022/10/13 04:33:35;;;;;;;21.00;10.48;;;15.90;88.90;;;;;;6340374;22;20030;-84
2022/10/13 04:36:06;;;;;;;25.35;11.27;;;16.00;88.80;;;;;;6338243;22;20306;-84
2022/10/13 04:38:32;;;;;;;19.60;10.27;;;16.00;88.80;;;;;;6313203;22;20003;-84
2022/10/13 04:41:00;;;;;;;17.50;9.73;;;16.00;88.80;;;;;;6341183;22;20360;-83
2022/10/13 04:43:26;;;;;;;19.88;10.23;;;16.00;88.80;;;;;;6338114;22;20002;-84
2022/10/13 04:45:51;;;;;;;20.90;10.00;;;15.90;89.00;;;;;;6338275;22;20324;-85
2022/10/13 04:48:17;;;;;;;15.57;9.85;;;15.90;88.90;;;;;;6338414;22;20005;-85
2022/10/13 04:50:43;;;;;;;17.00;10.40;;;15.90;89.10;;;;;;6339436;22;20082;-85
2022/10/13 04:53:08;;;;;;;14.85;9.95;;;15.80;89.10;;;;;;6312116;22;20426;-86
2022/10/13 04:55:35;;;;;;;15.30;9.60;;;15.90;89.20;;;;;;6340982;22;20415;-86
2022/10/13 04:58:02;;;;;;;17.40;10.32;;;15.90;89.00;;;;;;6339326;22;20007;-85
2022/10/13 05:00:27;;;;;;;18.65;9.65;;;15.90;89.40;;;;;;6338096;22;20089;-83
2022/10/13 05:02:53;;;;;;;16.85;10.50;;;15.80;89.40;;;;;;6336634;22;20007;-82
2022/10/13 05:05:19;;;;;;;18.85;10.90;;;15.80;89.60;;;;;;6338145;22;20010;-82
2022/10/13 05:07:44;;;;;;;16.88;11.05;;;15.70;89.80;;;;;;6339510;22;20006;-82
2022/10/13 05:10:10;;;;;;;17.90;9.93;;;15.70;90.00;;;;;;6341166;22;20322;-82
2022/10/13 05:12:36;;;;;;;16.17;9.82;;;15.70;89.90;;;;;;6339193;22;20069;-82
2022/10/13 05:15:02;;;;;;;16.67;10.10;;;15.60;90.00;;;;;;6336589;22;20406;-82
2022/10/13 05:17:31;;;;;;;18.58;10.52;;;15.60;90.00;;;;;;6334911;22;20014;-81
2022/10/13 05:19:56;;;;;;;12.43;9.63;;;15.60;90.00;;;;;;6336070;22;20078;-81
2022/10/13 05:22:22;;;;;;;17.02;10.68;;;15.50;90.20;;;;;;6344677;22;20012;-80
2022/10/13 05:24:48;;;;;;;19.33;9.98;;;15.50;90.20;;;;;;6345619;22;19998;-80
2022/10/13 05:27:13;;;;;;;13.68;10.55;;;15.60;90.20;;;;;;6340907;22;20010;-84
2022/10/13 05:29:39;;;;;;;19.15;10.50;;;15.60;90.10;;;;;;6340303;22;20303;-81
2022/10/13 05:32:07;;;;;;;19.45;10.45;;;15.50;90.00;;;;;;6340121;22;20062;-81
2022/10/13 05:34:32;;;;;;;18.33;10.98;;;15.50;90.10;;;;;;6340191;22;19995;-85
2022/10/13 05:36:59;;;;;;;15.93;10.30;;;15.50;90.30;;;;;;6340427;22;19999;-81
2022/10/13 05:39:25;;;;;;;16.17;10.77;;;15.40;90.30;;;;;;6339044;22;19999;-84
2022/10/13 05:41:51;;;;;;;15.60;10.38;;;15.40;90.20;;;;;;6338598;22;20002;-83
2022/10/13 05:44:16;;;;;;;16.55;10.32;;;15.40;90.40;;;;;;6338957;22;20001;-84
2022/10/13 05:46:43;;;;;;;21.23;11.60;;;15.40;90.50;;;;;;6339017;22;20097;-84
2022/10/13 05:49:09;;;;;;;27.05;11.20;;;15.40;90.30;;;;;;6338510;22;20070;-83
2022/10/13 05:51:46;;;;;;;16.45;10.30;;;15.40;90.50;;;;;;6337937;22;20034;-82
2022/10/13 05:54:18;;;;;;;14.18;10.10;;;15.40;90.40;;;;;;6339834;22;20095;-83
2022/10/13 05:56:55;;;;;;;19.95;10.25;;;15.40;90.40;;;;;;6340184;22;20011;-83
2022/10/13 05:59:23;;;;;;;12.38;8.27;;;15.50;90.40;;;;;;6312084;22;20037;-83
2022/10/13 06:01:50;;;;;;;20.98;10.38;;;15.70;90.20;;;;;;6339511;22;20052;-81
2022/10/13 06:04:41;;;;;;;19.30;10.93;;;15.80;89.80;;;;;;6339995;22;20006;-79
2022/10/13 06:07:08;;;;;;;20.52;10.68;;;15.80;89.70;;;;;;6340573;22;19999;-84
2022/10/13 06:09:36;;;;;;;12.55;9.75;;;15.80;89.80;;;;;;6339967;22;19999;-82
2022/10/13 06:12:03;;;;;;;17.92;10.63;;;15.70;90.00;;;;;;6339681;22;20445;-81
2022/10/13 06:14:29;;;;;;;20.33;11.02;;;15.70;90.10;;;;;;6339426;22;20002;-82
2022/10/13 06:16:55;;;;;;;20.88;10.90;;;15.70;90.10;;;;;;6311308;22;20052;-81
2022/10/13 06:19:21;;;;;;;15.85;10.25;;;15.60;90.20;;;;;;6338964;22;19995;-82
2022/10/13 06:21:46;;;;;;;16.75;10.40;;;15.60;90.30;;;;;;6339958;22;20337;-82
2022/10/13 06:24:16;;;;;;;21.75;11.05;;;15.70;90.40;;;;;;6311468;22;20031;-82
2022/10/13 06:26:41;;;;;;;17.67;10.77;;;15.70;90.10;;;;;;6311392;22;20405;-83
2022/10/13 06:29:07;;;;;;;16.90;10.95;;;15.70;90.20;;;;;;6338928;22;20038;-83
2022/10/13 06:31:33;;;;;;;22.02;11.27;;;15.70;90.20;;;;;;6339267;22;20060;-82
2022/10/13 06:33:59;;;;;;;21.65;10.90;;;15.70;90.20;;;;;;6338438;22;20003;-82
2022/10/13 06:36:25;;;;;;;14.52;9.95;;;15.80;90.40;;;;;;6339035;22;20001;-82
2022/10/13 06:38:51;;;;;;;9.98;8.00;;;15.90;90.20;;;;;;6310621;22;20089;-83
2022/10/13 06:41:20;;;;;;;14.82;8.70;;;16.10;90.30;;;;;;6338692;22;20041;-82
2022/10/13 06:43:46;;;;;;;14.05;8.70;;;16.20;90.10;;;;;;6310945;22;20002;-83
2022/10/13 06:46:12;;;;;;;21.08;9.40;;;16.20;88.90;;;;;;6339037;22;20014;-83
2022/10/13 06:48:38;;;;;;;15.57;9.48;;;16.40;89.10;;;;;;6339202;22;20412;-83
2022/10/13 06:51:06;;;;;;;19.38;8.50;;;16.50;88.60;;;;;;6339119;22;19999;-83
2022/10/13 06:53:32;;;;;;;15.00;8.63;;;16.50;87.20;;;;;;6339248;22;19998;-82
2022/10/13 06:55:59;;;;;;;14.20;8.52;;;16.40;87.10;;;;;;6339788;22;20002;-82
2022/10/13 06:58:25;;;;;;;14.35;7.85;;;16.50;87.40;;;;;;6339495;22;20056;-82
2022/10/13 07:00:51;;;;;;;15.05;7.95;;;16.40;86.90;;;;;;6338694;22;19998;-82
2022/10/13 07:03:17;;;;;;;13.90;7.97;;;16.40;87.10;;;;;;6310682;22;20353;-83
2022/10/13 07:05:43;;;;;;;17.05;8.40;;;16.40;86.90;;;;;;6339227;22;19999;-83
2022/10/13 07:08:09;;;;;;;13.80;7.97;;;16.40;87.20;;;;;;6340136;22;20093;-83
2022/10/13 07:10:37;;;;;;;13.10;7.07;;;16.50;87.60;;;;;;6339775;22;20302;-83
2022/10/13 07:13:02;;;;;;;12.35;7.63;;;16.70;87.40;;;;;;6339923;22;20006;-83
2022/10/13 07:15:28;;;;;;;13.80;8.13;;;16.80;86.40;;;;;;6339764;22;20010;-83
2022/10/13 07:17:54;;;;;;;19.83;8.45;;;16.90;87.30;;;;;;6312084;22;20030;-82
2022/10/13 07:20:21;;;;;;;14.70;7.32;;;16.90;85.60;;;;;;6339828;22;20270;-82
2022/10/13 07:22:47;;;;;;;12.23;7.32;;;16.90;85.60;;;;;;6340014;22;20406;-82
2022/10/13 07:25:13;;;;;;;13.95;6.95;;;17.00;85.60;;;;;;6311901;22;20003;-83
2022/10/13 07:27:39;;;;;;;13.93;6.65;;;17.20;86.80;;;;;;6339619;22;20006;-83
2022/10/13 07:30:09;;;;;;;11.93;6.60;;;17.30;86.30;;;;;;6339030;22;20022;-82
2022/10/13 07:32:35;;;;;;;18.23;7.63;;;17.40;85.80;;;;;;6338271;22;20005;-82
2022/10/13 07:35:00;;;;;;;11.15;5.00;;;17.60;84.90;;;;;;6311754;22;20429;-82
2022/10/13 07:37:26;;;;;;;14.38;7.13;;;17.70;85.60;;;;;;6339760;22;20298;-82
2022/10/13 07:39:52;;;;;;;11.07;5.88;;;17.90;84.40;;;;;;6339437;22;19998;-81
2022/10/13 07:42:19;;;;;;;11.65;5.40;;;18.00;84.60;;;;;;6310827;22;20348;-82
2022/10/13 07:44:44;;;;;;;17.70;6.10;;;18.20;84.60;;;;;;6311948;22;20002;-81
2022/10/13 07:47:10;;;;;;;8.55;6.05;;;18.30;83.30;;;;;;6339645;22;20005;-82
2022/10/13 07:49:36;;;;;;;15.50;5.53;;;18.40;82.90;;;;;;6339284;22;20026;-85
2022/10/13 07:52:02;;;;;;;5.90;4.30;;;18.50;82.10;;;;;;6339394;22;20116;-85
2022/10/13 07:54:28;;;;;;;7.35;4.78;;;18.60;82.80;;;;;;6339464;22;20006;-84
2022/10/13 07:56:54;;;;;;;9.80;6.03;;;18.80;81.60;;;;;;6338935;22;20101;-83
2022/10/13 07:59:20;;;;;;;10.98;6.13;;;18.90;80.50;;;;;;6339719;22;19994;-83
2022/10/13 08:01:46;;;;;;;9.90;5.20;;;18.90;80.50;;;;;;6339868;22;19999;-83
2022/10/13 08:04:12;;;;;;;9.27;5.68;;;19.00;80.20;;;;;;6339253;22;20009;-83
2022/10/13 08:06:38;;;;;;;8.68;4.80;;;19.20;80.30;;;;;;6339108;22;19998;-83
2022/10/13 08:09:04;;;;;;;9.02;5.88;;;19.30;80.50;;;;;;6339665;22;20026;-83
2022/10/13 08:11:30;;;;;;;12.82;6.45;;;19.40;79.60;;;;;;6339414;22;19998;-83
2022/10/13 08:13:59;;;;;;;10.93;6.45;;;19.50;79.10;;;;;;6339690;22;20022;-82
2022/10/13 08:16:26;;;;;;;7.53;5.13;;;19.50;77.90;;;;;;6339776;22;19999;-82
2022/10/13 08:18:52;;;;;;;8.98;6.00;;;19.60;79.10;;;;;;6340029;22;19999;-82
2022/10/13 08:21:21;;;;;;;7.53;4.85;;;19.70;77.80;;;;;;6339214;22;20026;-82
2022/10/13 08:23:47;;;;;;;15.98;6.57;;;19.90;78.50;;;;;;6339874;22;20048;-83
2022/10/13 08:26:25;;;;;;;9.80;5.70;;;20.00;77.00;;;;;;6340360;22;20009;-83
2022/10/13 08:28:51;;;;;;;10.80;6.75;;;20.10;76.90;;;;;;6319239;22;20007;-82
2022/10/13 08:31:18;;;;;;;12.00;6.68;;;20.10;75.80;;;;;;6344584;22;20038;-82
2022/10/13 08:33:46;;;;;;;8.75;5.47;;;20.20;75.60;;;;;;6315402;22;20003;-82
2022/10/13 08:36:13;;;;;;;10.23;5.20;;;20.30;75.20;;;;;;6342878;22;20052;-82
2022/10/13 08:38:39;;;;;;;14.80;6.55;;;20.40;76.00;;;;;;6342020;22;19995;-82
2022/10/13 08:41:19;;;;;;;8.82;5.68;;;20.50;74.60;;;;;;6340564;22;20013;-83
2022/10/13 08:43:51;;;;;;;8.45;5.50;;;20.60;74.60;;;;;;6338489;22;20003;-81
2022/10/13 08:46:36;;;;;;;7.03;5.00;;;20.70;75.50;;;;;;6339194;22;20089;-82
2022/10/13 08:49:04;;;;;;;19.40;6.82;;;21.00;76.10;;;;;;6338699;22;20017;-82
2022/10/13 08:51:30;;;;;;;12.77;7.20;;;21.20;75.20;;;;;;6338134;22;20414;-82
2022/10/13 08:53:58;;;;;;;8.55;5.88;;;21.40;73.90;;;;;;6331584;22;20558;-82
2022/10/13 08:56:29;;;;;;;10.90;7.82;;;21.50;74.30;;;;;;6304619;22;20023;-82
2022/10/13 08:58:55;;;;;;;10.60;8.00;;;21.50;71.90;;;;;;6337678;22;20002;-83
2022/10/13 09:01:23;;;;;;;9.38;5.75;;;21.60;71.80;;;;;;6309103;22;20325;-83
2022/10/13 09:04:19;;;;;;;12.23;7.95;;;21.70;73.20;;;;;;6337734;22;20490;-83
2022/10/13 09:06:51;;;;;;;10.50;7.00;;;21.80;72.50;;;;;;6329100;22;20057;-83
2022/10/13 09:09:17;;;;;;;12.57;8.38;;;22.00;72.40;;;;;;6338109;22;20003;-84
2022/10/13 09:11:45;;;;;;;17.20;9.30;;;22.10;70.60;;;;;;6337520;22;20421;-83
2022/10/13 09:14:26;;;;;;;15.85;9.05;;;21.70;69.90;;;;;;6338252;22;20048;-83
2022/10/13 09:16:52;;;;;;;10.43;7.38;;;21.50;70.10;;;;;;6338483;22;20433;-83
2022/10/13 09:19:28;;;;;;;11.90;9.20;;;21.60;71.90;;;;;;6338594;22;20458;-83
2022/10/13 09:22:15;;;;;;;11.20;8.35;;;21.80;70.70;;;;;;6311273;22;20010;-84
2022/10/13 09:24:40;;;;;;;9.75;7.40;;;22.00;70.10;;;;;;6340364;22;20002;-81
2022/10/13 09:27:14;;;;;;;8.70;6.65;;;22.30;70.50;;;;;;6339733;22;20292;-81
2022/10/13 09:29:40;;;;;;;17.23;8.52;;;22.50;69.50;;;;;;6339753;22;19995;-80
2022/10/13 09:32:19;;;;;;;8.73;6.65;;;22.50;67.50;;;;;;6339573;22;19995;-80
2022/10/13 09:34:46;;;;;;;9.15;6.18;;;22.60;69.10;;;;;;6340235;22;20013;-80
2022/10/13 09:37:24;;;;;;;9.40;7.78;;;22.80;69.00;;;;;;6312192;22;20013;-83
2022/10/13 09:40:10;;;;;;;9.45;6.43;;;22.80;66.80;;;;;;6339755;22;20022;-83
2022/10/13 09:42:39;;;;;;;9.70;6.75;;;22.80;67.70;;;;;;6339594;22;20009;-83
2022/10/13 09:45:16;;;;;;;7.15;5.93;;;23.00;67.80;;;;;;6339980;22;20007;-83
2022/10/13 09:48:01;;;;;;;9.95;5.82;;;23.30;68.40;;;;;;6339308;22;20525;-83
2022/10/13 09:50:30;;;;;;;13.38;7.72;;;23.50;68.40;;;;;;6339576;22;20421;-82
2022/10/13 09:53:24;;;;;;;9.82;6.40;;;23.70;66.20;;;;;;6339505;22;20422;-82
2022/10/13 09:56:06;;;;;;;12.15;8.30;;;23.80;67.10;;;;;;6336624;22;19998;-81
2022/10/13 09:58:36;;;;;;;8.50;6.63;;;23.60;63.90;;;;;;6338508;22;20101;-81
2022/10/13 10:01:02;;;;;;;9.10;5.97;;;23.60;65.50;;;;;;6339213;22;20051;-81
2022/10/13 10:03:34;;;;;;;10.15;6.70;;;23.80;66.00;;;;;;6339176;22;20082;-81
2022/10/13 10:06:01;;;;;;;10.65;7.65;;;24.00;64.90;;;;;;6338397;22;20354;-80
2022/10/13 10:08:52;;;;;;;9.88;6.53;;;24.20;62.10;;;;;;6339343;22;20425;-81
2022/10/13 10:11:23;;;;;;;9.38;6.55;;;24.30;61.70;;;;;;6339683;22;20010;-82
2022/10/13 10:13:48;;;;;;;9.10;6.40;;;24.40;63.00;;;;;;6339322;22;20009;-82
2022/10/13 10:16:29;;;;;;;7.70;5.97;;;24.50;62.40;;;;;;6339388;22;20066;-83
2022/10/13 10:19:06;;;;;;;10.20;7.07;;;24.70;61.90;;;;;;6312190;22;20009;-83
2022/10/13 10:21:54;;;;;;;10.82;7.22;;;24.80;62.00;;;;;;6339779;22;20076;-83
2022/10/13 10:31:11;;;;;;;8.82;6.07;;;25.10;60.50;;;;;;6324297;22;20088;-75
2022/10/13 10:33:40;;;;;;;9.68;6.70;;;25.20;60.30;;;;;;6301209;22;20382;-82
2022/10/13 10:36:17;;;;;;;8.93;6.20;;;25.40;58.70;;;;;;6364855;22;20002;-82
2022/10/13 10:39:07;;;;;;;7.40;6.25;;;25.50;59.50;;;;;;6370028;22;20006;-82
2022/10/13 10:42:02;;;;;;;13.52;7.55;;;25.50;58.00;;;;;;6369937;22;20006;-82
2022/10/13 10:44:39;;;;;;;7.93;6.50;;;25.40;56.40;;;;;;6368583;22;20029;-83
2022/10/13 10:47:12;;;;;;;7.22;5.57;;;25.00;58.80;;;;;;6369535;22;20473;-82
2022/10/13 10:49:38;;;;;;;11.40;5.38;;;25.10;60.60;;;;;;6369885;22;20002;-82
2022/10/13 10:52:15;;;;;;;10.25;6.35;;;25.40;60.40;;;;;;6341886;22;20228;-82
2022/10/13 10:54:56;;;;;;;7.63;6.05;;;25.60;58.90;;;;;;6369443;22;19999;-82
2022/10/13 10:57:33;;;;;;;9.23;5.35;;;25.80;58.00;;;;;;6369288;22;20006;-82
2022/10/13 11:00:15;;;;;;;9.45;6.00;;;25.90;59.10;;;;;;6369645;22;20002;-82
2022/10/13 11:02:54;;;;;;;9.35;5.72;;;26.00;56.40;;;;;;6364238;22;20026;-82
2022/10/13 11:05:21;;;;;;;8.75;6.25;;;25.50;57.40;;;;;;6366072;22;20404;-82
2022/10/13 11:07:46;;;;;;;8.93;5.47;;;25.70;57.10;;;;;;6368004;22;20067;-82
2022/10/13 11:10:12;;;;;;;8.43;5.25;;;25.90;58.10;;;;;;6369863;22;20373;-82
2022/10/13 11:12:50;;;;;;;8.20;5.45;;;26.10;58.80;;;;;;6370211;22;20450;-82
2022/10/13 11:15:48;;;;;;;9.45;5.45;;;26.50;58.20;;;;;;6369616;22;20567;-81
2022/10/13 11:18:51;;;;;;;8.63;5.25;;;26.60;57.00;;;;;;6281725;22;20056;-83
2022/10/13 11:21:17;;;;;;;8.80;4.90;;;26.20;54.10;;;;;;6368233;22;19998;-82
2022/10/13 11:23:46;;;;;;;7.97;5.25;;;26.50;56.40;;;;;;6368085;22;20010;-82
2022/10/13 11:26:27;;;;;;;12.60;5.85;;;26.50;53.80;;;;;;6340774;22;20002;-76
2022/10/13 11:28:53;;;;;;;8.82;5.70;;;26.60;55.10;;;;;;6369335;22;20049;-74
2022/10/13 11:31:28;;;;;;;12.32;7.60;;;27.00;55.80;;;;;;6369207;22;20379;-74
2022/10/13 11:33:59;;;;;;;13.80;7.97;;;27.60;55.80;;;;;;6340493;22;20085;-74
2022/10/13 11:36:33;;;;;;;10.63;8.27;;;28.20;55.00;;;;;;6367001;22;20002;-74
2022/10/13 11:39:21;;;;;;;17.13;9.82;;;28.50;53.40;;;;;;6368226;22;19999;-74
2022/10/13 11:41:53;;;;;;;13.25;9.35;;;28.70;53.40;;;;;;6369296;22;20081;-74
2022/10/13 11:44:58;;;;;;;16.10;10.13;;;28.70;52.40;;;;;;6369095;22;20006;-74
2022/10/13 11:47:42;;;;;;;11.73;8.75;;;29.10;51.60;;;;;;6369712;22;20069;-74
2022/10/13 11:50:19;;;;;;;12.40;9.13;;;29.70;51.70;;;;;;6368974;22;20421;-74
2022/10/13 11:52:50;;;;;;;12.68;9.20;;;30.10;50.20;;;;;;6368721;22;19998;-74
2022/10/13 11:55:35;;;;;;;14.82;9.45;;;30.30;50.20;;;;;;6368070;22;19998;-74
2022/10/13 11:58:16;;;;;;;10.27;8.77;;;30.50;49.70;;;;;;6369306;22;19995;-75
2022/10/13 12:01:13;;;;;;;12.25;8.95;;;30.70;48.80;;;;;;6369485;22;20389;-75
2022/10/13 12:03:43;;;;;;;11.30;8.70;;;30.90;49.00;;;;;;6366652;22;20013;-74
2022/10/13 12:06:15;;;;;;;12.90;10.02;;;31.10;48.70;;;;;;6368474;22;20009;-75
2022/10/13 12:08:47;;;;;;;18.00;7.85;;;31.00;47.20;;;;;;6338435;22;20007;-75
2022/10/13 12:11:31;;;;;;;12.57;8.45;;;31.00;48.20;;;;;;6368010;22;20057;-75
2022/10/13 12:13:58;;;;;;;13.30;8.77;;;30.90;46.60;;;;;;6341023;22;20003;-75
2022/10/13 12:16:25;;;;;;;17.13;8.98;;;30.80;47.80;;;;;;6338722;22;20336;-74
2022/10/13 12:18:51;;;;;;;9.80;8.05;;;30.50;47.10;;;;;;6367459;22;20002;-75
2022/10/13 12:21:21;;;;;;;10.25;8.32;;;30.30;48.00;;;;;;6369268;22;20464;-74
2022/10/13 12:23:48;;;;;;;15.63;9.43;;;30.20;47.70;;;;;;6368294;22;20026;-74
2022/10/13 12:26:20;;;;;;;13.02;9.23;;;30.10;47.60;;;;;;6367605;22;20030;-74
2022/10/13 12:28:54;;;;;;;13.77;9.00;;;30.10;48.90;;;;;;6368462;22;20002;-74
2022/10/13 12:31:29;;;;;;;14.57;9.70;;;30.10;48.20;;;;;;6363837;22;20081;-75
2022/10/13 12:34:00;;;;;;;13.55;9.60;;;30.00;48.40;;;;;;6366427;22;20041;-75
2022/10/13 12:36:30;;;;;;;18.02;9.25;;;30.10;47.90;;;;;;6367745;22;20335;-74
2022/10/13 12:39:06;;;;;;;18.73;8.23;;;30.10;48.50;;;;;;6339838;22;20424;-75
2022/10/13 12:41:35;;;;;;;16.75;9.18;;;30.20;47.60;;;;;;6368555;22;20117;-75
2022/10/13 12:44:02;;;;;;;15.30;9.30;;;30.10;47.80;;;;;;6369673;22;19998;-82
2022/10/13 12:46:40;;;;;;;15.50;8.57;;;30.00;47.80;;;;;;6370101;22;20002;-82
2022/10/13 12:49:14;;;;;;;16.77;9.45;;;29.90;47.90;;;;;;6370321;22;19994;-82
2022/10/13 12:51:42;;;;;;;11.85;8.30;;;29.50;48.70;;;;;;6369281;22;19998;-82
2022/10/13 12:54:17;;;;;;;14.68;9.40;;;29.40;48.70;;;;;;6369707;22;20002;-82
2022/10/13 12:56:44;;;;;;;12.45;9.05;;;29.10;48.80;;;;;;6370586;22;20018;-82
2022/10/13 12:59:17;;;;;;;14.05;8.85;;;28.90;49.50;;;;;;6372297;22;20001;-82
2022/10/13 13:01:43;;;;;;;12.73;9.00;;;28.60;50.10;;;;;;6343877;22;20033;-82