Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:24;;;;;;;25.02;14.82;;;5.70;69.60;;;;;;5013377;28;20058;-72
2021/03/07 00:04:50;;;;;;;24.25;15.57;;;5.70;69.70;;;;;;5013599;28;20033;-71
2021/03/07 00:07:15;;;;;;;25.33;15.77;;;5.80;69.20;;;;;;5013283;28;20089;-71
2021/03/07 00:09:41;;;;;;;25.40;15.57;;;5.80;69.00;;;;;;5013595;28;20048;-71
2021/03/07 00:12:07;;;;;;;24.73;14.75;;;5.70;69.10;;;;;;5013111;28;20041;-71
2021/03/07 00:14:33;;;;;;;25.25;14.93;;;5.70;69.90;;;;;;5013317;28;20037;-71
2021/03/07 00:16:58;;;;;;;25.48;15.65;;;5.70;70.30;;;;;;5012352;28;20026;-71
2021/03/07 00:19:24;;;;;;;24.35;14.25;;;5.70;70.70;;;;;;5013043;28;20018;-71
2021/03/07 00:21:50;;;;;;;22.92;14.60;;;5.70;69.80;;;;;;5013366;28;20030;-71
2021/03/07 00:24:15;;;;;;;25.17;15.25;;;5.70;70.10;;;;;;5011162;28;20026;-71
2021/03/07 00:26:41;;;;;;;23.70;15.02;;;5.70;70.20;;;;;;5010934;28;20444;-71
2021/03/07 00:29:07;;;;;;;25.00;15.45;;;5.70;70.80;;;;;;5012629;28;20105;-71
2021/03/07 00:31:32;;;;;;;23.85;14.35;;;5.80;69.30;;;;;;5013131;28;20397;-70
2021/03/07 00:33:58;;;;;;;27.77;15.35;;;5.70;69.40;;;;;;5012644;28;20014;-71
2021/03/07 00:36:24;;;;;;;25.05;14.88;;;5.80;69.60;;;;;;5012648;28;20025;-71
2021/03/07 00:38:49;;;;;;;24.85;14.88;;;5.80;69.10;;;;;;5010713;28;20018;-71
2021/03/07 00:41:15;;;;;;;23.38;15.10;;;5.80;69.00;;;;;;5011100;28;20029;-70
2021/03/07 00:43:41;;;;;;;26.80;16.08;;;5.80;68.90;;;;;;5011259;28;20060;-71
2021/03/07 00:46:07;;;;;;;24.95;15.38;;;5.80;69.00;;;;;;5012433;28;20049;-70
2021/03/07 00:48:33;;;;;;;26.02;15.15;;;5.80;69.80;;;;;;5013042;28;20026;-72
2021/03/07 00:50:59;;;;;;;22.13;14.18;;;5.80;69.50;;;;;;5012840;28;20469;-71
2021/03/07 00:53:25;;;;;;;26.45;15.18;;;5.90;68.50;;;;;;5011418;28;20026;-71
2021/03/07 00:55:50;;;;;;;26.92;15.32;;;5.90;68.40;;;;;;5012644;28;20492;-71
2021/03/07 00:58:16;;;;;;;25.63;14.95;;;5.80;68.90;;;;;;4999220;28;20030;-71
2021/03/07 01:00:45;;;;;;;22.25;14.38;;;5.80;69.30;;;;;;4993024;28;20054;-71
2021/03/07 01:03:11;;;;;;;25.17;14.30;;;5.80;68.90;;;;;;4991870;28;20076;-71
2021/03/07 01:05:37;;;;;;;24.23;15.27;;;5.80;69.20;;;;;;4993375;28;20105;-70
2021/03/07 01:08:03;;;;;;;23.50;14.93;;;5.80;69.90;;;;;;4992945;28;20496;-71
2021/03/07 01:10:41;;;;;;;27.58;14.30;;;5.80;69.90;;;;;;4992966;28;20037;-70
2021/03/07 01:13:15;;;;;;;23.20;14.63;;;5.80;69.30;;;;;;4992300;28;20374;-70
2021/03/07 01:15:41;;;;;;;25.58;15.70;;;5.80;69.40;;;;;;4993014;28;20022;-71
2021/03/07 01:18:07;;;;;;;24.67;15.30;;;5.90;69.20;;;;;;4992456;28;20045;-71
2021/03/07 01:20:36;;;;;;;21.92;13.98;;;5.90;69.40;;;;;;4993121;28;20438;-71
2021/03/07 01:23:02;;;;;;;21.70;13.90;;;5.90;69.00;;;;;;4991420;28;20511;-70
2021/03/07 01:25:33;;;;;;;24.20;14.55;;;5.90;69.50;;;;;;5010843;28;20068;-70
2021/03/07 01:28:06;;;;;;;21.10;12.98;;;5.90;69.00;;;;;;5012349;28;20034;-71
2021/03/07 01:30:34;;;;;;;23.65;13.80;;;5.90;69.40;;;;;;5014425;28;20032;-70
2021/03/07 01:33:00;;;;;;;22.98;14.27;;;5.90;69.80;;;;;;5016157;28;20034;-71
2021/03/07 01:35:25;;;;;;;22.63;14.25;;;5.90;69.40;;;;;;5016114;28;20030;-71
2021/03/07 01:37:51;;;;;;;26.50;14.20;;;5.90;69.20;;;;;;5014907;28;20029;-71
2021/03/07 01:40:23;;;;;;;20.50;13.70;;;5.90;69.10;;;;;;5014587;28;20029;-72
2021/03/07 01:42:51;;;;;;;25.38;13.77;;;5.90;69.30;;;;;;5015733;28;20038;-72
2021/03/07 01:45:21;;;;;;;22.65;14.65;;;5.90;69.10;;;;;;5015829;28;20049;-71
2021/03/07 01:47:53;;;;;;;22.48;13.27;;;5.90;69.00;;;;;;5016183;28;20034;-72
2021/03/07 01:50:21;;;;;;;23.95;14.23;;;5.90;69.50;;;;;;5015879;28;20058;-72
2021/03/07 01:52:48;;;;;;;22.77;14.00;;;5.90;69.80;;;;;;5015750;28;20026;-71
2021/03/07 01:55:17;;;;;;;20.27;13.23;;;5.90;69.60;;;;;;5014716;28;20033;-71
2021/03/07 01:57:46;;;;;;;22.65;13.77;;;5.90;69.30;;;;;;5014953;28;20018;-71
2021/03/07 02:00:12;;;;;;;26.58;14.38;;;5.90;70.00;;;;;;5015866;28;20030;-70
2021/03/07 02:02:38;;;;;;;25.63;14.35;;;5.90;70.00;;;;;;5015500;28;20572;-71
2021/03/07 02:05:08;;;;;;;23.00;13.88;;;5.90;69.80;;;;;;5015611;28;20053;-70
2021/03/07 02:07:34;;;;;;;21.95;13.38;;;5.90;69.50;;;;;;5015464;28;20022;-70
2021/03/07 02:10:01;;;;;;;32.17;14.85;;;5.90;69.30;;;;;;5014269;28;20030;-70
2021/03/07 02:12:27;;;;;;;22.98;14.55;;;6.00;69.80;;;;;;5014461;28;20041;-72
2021/03/07 02:14:54;;;;;;;22.20;13.88;;;5.90;69.30;;;;;;5014657;28;20149;-71
2021/03/07 02:17:20;;;;;;;23.58;13.98;;;6.00;69.30;;;;;;5013483;28;20026;-72
2021/03/07 02:19:48;;;;;;;21.65;14.32;;;6.00;69.50;;;;;;5015512;28;20018;-71
2021/03/07 02:22:21;;;;;;;22.77;13.90;;;6.00;69.30;;;;;;5015438;28;20033;-70
2021/03/07 02:24:47;;;;;;;23.60;14.13;;;6.00;69.20;;;;;;5012033;28;20026;-71
2021/03/07 02:27:13;;;;;;;22.10;14.43;;;6.00;69.00;;;;;;5014601;28;20444;-71
2021/03/07 02:29:38;;;;;;;22.88;14.68;;;6.00;69.30;;;;;;5014655;28;20475;-70
2021/03/07 02:32:11;;;;;;;23.30;15.27;;;5.90;69.60;;;;;;5015095;28;20037;-72
2021/03/07 02:34:43;;;;;;;24.90;14.80;;;5.90;70.70;;;;;;5015010;28;20034;-71
2021/03/07 02:37:12;;;;;;;22.40;13.80;;;5.90;70.50;;;;;;5014977;28;20033;-71
2021/03/07 02:39:41;;;;;;;23.98;15.25;;;5.90;71.30;;;;;;5013296;28;20034;-70
2021/03/07 02:42:17;;;;;;;24.70;14.70;;;5.90;71.80;;;;;;5014332;28;20050;-70
2021/03/07 02:45:03;;;;;;;21.60;14.27;;;5.80;71.10;;;;;;5014445;28;20125;-72
2021/03/07 02:47:32;;;;;;;21.48;14.25;;;5.90;70.80;;;;;;5014881;28;20523;-72
2021/03/07 02:50:03;;;;;;;25.02;14.68;;;5.80;71.40;;;;;;5014634;28;20041;-72
2021/03/07 02:52:30;;;;;;;21.13;14.20;;;5.80;71.20;;;;;;5014657;28;20481;-72
2021/03/07 02:54:57;;;;;;;23.92;14.30;;;5.80;71.30;;;;;;5013287;28;20014;-72
2021/03/07 02:57:26;;;;;;;24.67;14.77;;;5.80;71.30;;;;;;5014348;28;20072;-71
2021/03/07 02:59:54;;;;;;;23.25;14.27;;;5.80;71.40;;;;;;5014357;28;20018;-71
2021/03/07 03:02:21;;;;;;;25.58;15.07;;;5.80;72.10;;;;;;5013229;28;20022;-71
2021/03/07 03:04:48;;;;;;;27.55;14.70;;;5.80;71.90;;;;;;5012657;28;20137;-72
2021/03/07 03:07:15;;;;;;;21.85;14.35;;;5.80;71.90;;;;;;5014525;28;20022;-72
2021/03/07 03:09:42;;;;;;;23.65;14.90;;;5.80;72.10;;;;;;5014312;28;20104;-71
2021/03/07 03:12:09;;;;;;;22.27;14.55;;;5.80;72.30;;;;;;5014112;28;20107;-72
2021/03/07 03:14:36;;;;;;;23.67;13.98;;;5.80;71.80;;;;;;5014329;28;20026;-71
2021/03/07 03:17:03;;;;;;;26.45;15.70;;;5.80;72.60;;;;;;5013894;28;20033;-71
2021/03/07 03:19:33;;;;;;;26.13;15.77;;;5.80;73.00;;;;;;5014176;28;20028;-71
2021/03/07 03:21:59;;;;;;;22.58;14.38;;;5.80;72.50;;;;;;5014290;28;20088;-71
2021/03/07 03:24:25;;;;;;;23.48;15.05;;;5.80;72.40;;;;;;5011993;28;20501;-72
2021/03/07 03:27:01;;;;;;;25.60;15.00;;;5.80;73.60;;;;;;5013237;28;20473;-72
2021/03/07 03:29:28;;;;;;;24.80;15.18;;;5.80;73.20;;;;;;5013185;28;20060;-72
2021/03/07 03:31:53;;;;;;;24.05;14.70;;;5.80;72.80;;;;;;5013667;28;20026;-70
2021/03/07 03:34:19;;;;;;;24.40;14.65;;;5.80;73.60;;;;;;5013924;28;20393;-71
2021/03/07 03:36:45;;;;;;;23.05;14.60;;;5.70;72.60;;;;;;5014175;28;20026;-71
2021/03/07 03:39:15;;;;;;;26.55;15.48;;;5.70;73.10;;;;;;5013684;28;20076;-72
2021/03/07 03:41:43;;;;;;;22.23;14.60;;;5.70;73.40;;;;;;5012293;28;20437;-71
2021/03/07 03:44:12;;;;;;;24.70;15.23;;;5.80;74.40;;;;;;5012297;28;20105;-71
2021/03/07 03:46:40;;;;;;;24.73;14.63;;;5.80;74.60;;;;;;5013708;28;20030;-71
2021/03/07 03:49:17;;;;;;;23.27;14.70;;;5.70;74.00;;;;;;5012393;28;20058;-71
2021/03/07 03:51:45;;;;;;;23.10;13.50;;;5.70;74.80;;;;;;5013465;28;20025;-72
2021/03/07 03:54:12;;;;;;;23.85;15.32;;;5.70;74.40;;;;;;5012196;28;20061;-71
2021/03/07 03:56:38;;;;;;;24.98;15.25;;;5.70;74.20;;;;;;5013625;28;20046;-71
2021/03/07 03:59:06;;;;;;;23.95;14.57;;;5.70;74.50;;;;;;5001165;28;20030;-70
2021/03/07 04:01:35;;;;;;;27.63;15.02;;;5.70;74.60;;;;;;4994228;28;20046;-71
2021/03/07 04:04:04;;;;;;;23.98;14.98;;;5.70;74.40;;;;;;4994240;28;20030;-71
2021/03/07 04:06:30;;;;;;;23.73;15.15;;;5.80;74.50;;;;;;4993909;28;20125;-71
2021/03/07 04:08:56;;;;;;;23.98;15.18;;;5.80;74.30;;;;;;4993161;28;20112;-71
2021/03/07 04:11:23;;;;;;;26.00;14.43;;;5.80;74.00;;;;;;4993469;28;20033;-71
2021/03/07 04:13:49;;;;;;;25.98;14.07;;;5.80;74.00;;;;;;4993355;28;20054;-71
2021/03/07 04:16:16;;;;;;;24.15;15.80;;;5.80;74.70;;;;;;4993394;28;20072;-71
2021/03/07 04:18:43;;;;;;;24.70;14.48;;;5.70;74.90;;;;;;4993560;28;20027;-71
2021/03/07 04:21:09;;;;;;;24.17;15.10;;;5.70;74.70;;;;;;4993581;28;20061;-71
2021/03/07 04:23:35;;;;;;;22.67;14.02;;;5.80;74.40;;;;;;4997410;28;20058;-71
2021/03/07 04:26:02;;;;;;;21.08;14.43;;;5.80;74.10;;;;;;5012532;28;20058;-70
2021/03/07 04:28:28;;;;;;;20.95;14.35;;;5.70;75.20;;;;;;5012855;28;20087;-72
2021/03/07 04:30:54;;;;;;;26.35;15.02;;;5.70;74.70;;;;;;5012844;28;20099;-71
2021/03/07 04:33:20;;;;;;;24.02;14.77;;;5.70;75.70;;;;;;5011757;28;20492;-72
2021/03/07 04:35:46;;;;;;;25.02;14.57;;;5.70;75.30;;;;;;5011345;28;20046;-72
2021/03/07 04:38:12;;;;;;;26.98;15.20;;;5.70;74.70;;;;;;5011684;28;20068;-72
2021/03/07 04:40:40;;;;;;;27.80;15.23;;;5.70;74.70;;;;;;5011100;28;20033;-71
2021/03/07 04:43:06;;;;;;;22.02;14.38;;;5.70;74.70;;;;;;5012014;28;20400;-70
2021/03/07 04:45:33;;;;;;;26.42;15.40;;;5.70;74.70;;;;;;5012633;28;20099;-70
2021/03/07 04:48:00;;;;;;;21.50;14.70;;;5.70;75.10;;;;;;5013009;28;20057;-71
2021/03/07 04:50:25;;;;;;;25.02;15.52;;;5.70;74.90;;;;;;5012464;28;20033;-71
2021/03/07 04:52:51;;;;;;;25.55;15.35;;;5.70;74.70;;;;;;5012105;28;20026;-71
2021/03/07 04:55:17;;;;;;;24.35;15.27;;;5.70;74.70;;;;;;5011943;28;20026;-70
2021/03/07 04:57:43;;;;;;;24.95;14.63;;;5.80;74.60;;;;;;5011547;28;20029;-71
2021/03/07 05:00:12;;;;;;;21.60;14.75;;;5.70;74.90;;;;;;4991689;28;20029;-72
2021/03/07 05:02:38;;;;;;;24.95;14.45;;;5.70;74.70;;;;;;4993132;28;20026;-71
2021/03/07 05:05:07;;;;;;;27.27;14.70;;;5.70;74.60;;;;;;4993967;28;20082;-70
2021/03/07 05:07:33;;;;;;;24.67;15.60;;;5.70;74.60;;;;;;4997362;28;20105;-72
2021/03/07 05:09:59;;;;;;;21.83;14.40;;;5.70;74.40;;;;;;4996880;28;20448;-72
2021/03/07 05:12:25;;;;;;;25.02;14.98;;;5.70;74.40;;;;;;4996135;28;20038;-72
2021/03/07 05:14:51;;;;;;;22.25;14.55;;;5.70;74.90;;;;;;4996070;28;20049;-71
2021/03/07 05:17:17;;;;;;;26.55;14.80;;;5.70;73.90;;;;;;4996783;28;20107;-70
2021/03/07 05:19:43;;;;;;;21.52;14.68;;;5.70;74.60;;;;;;4996904;28;20029;-71
2021/03/07 05:22:09;;;;;;;20.23;13.93;;;5.70;74.70;;;;;;4997061;28;20027;-71
2021/03/07 05:24:36;;;;;;;25.45;14.82;;;5.70;74.70;;;;;;5009176;28;20544;-71
2021/03/07 05:27:05;;;;;;;23.52;14.77;;;5.70;74.90;;;;;;5015716;28;20032;-72
2021/03/07 05:29:36;;;;;;;25.27;14.40;;;5.70;75.10;;;;;;5015061;28;20445;-72
2021/03/07 05:32:02;;;;;;;21.73;14.43;;;5.70;74.70;;;;;;5016220;28;20108;-71
2021/03/07 05:34:28;;;;;;;22.38;14.02;;;5.70;75.40;;;;;;5016240;28;20080;-72
2021/03/07 05:36:54;;;;;;;25.98;15.13;;;5.60;75.40;;;;;;5016355;28;20499;-70
2021/03/07 05:39:20;;;;;;;24.08;15.02;;;5.60;75.90;;;;;;5016384;28;20100;-71
2021/03/07 05:41:45;;;;;;;23.88;15.20;;;5.60;76.30;;;;;;5012866;28;20049;-71
2021/03/07 05:44:11;;;;;;;23.75;15.32;;;5.60;75.40;;;;;;5015964;28;20041;-71
2021/03/07 05:46:38;;;;;;;24.05;14.90;;;5.60;75.80;;;;;;5016016;28;20511;-72
2021/03/07 05:49:05;;;;;;;24.17;15.23;;;5.60;76.10;;;;;;5015996;28;20026;-72
2021/03/07 05:51:31;;;;;;;27.90;15.35;;;5.60;76.50;;;;;;5016073;28;20076;-72
2021/03/07 05:53:57;;;;;;;28.58;15.98;;;5.60;76.40;;;;;;5013414;28;20030;-70
2021/03/07 05:56:23;;;;;;;21.50;13.93;;;5.60;76.60;;;;;;5015671;28;20033;-71
2021/03/07 05:58:50;;;;;;;22.67;14.73;;;5.50;76.20;;;;;;5015578;28;20022;-71
2021/03/07 06:01:17;;;;;;;23.77;14.85;;;5.50;76.50;;;;;;5015680;28;20026;-70
2021/03/07 06:03:42;;;;;;;23.20;15.15;;;5.60;76.30;;;;;;5015800;28;20539;-70
2021/03/07 06:06:09;;;;;;;22.45;15.38;;;5.50;76.40;;;;;;5015799;28;20034;-71
2021/03/07 06:08:34;;;;;;;23.00;14.75;;;5.50;77.00;;;;;;5015744;28;20397;-72
2021/03/07 06:11:00;;;;;;;20.35;14.20;;;5.50;76.40;;;;;;5013835;28;20025;-71
2021/03/07 06:13:39;;;;;;;23.17;15.55;;;5.50;76.40;;;;;;5015073;28;20393;-70
2021/03/07 06:16:09;;;;;;;24.13;14.75;;;5.50;76.30;;;;;;5014588;28;20489;-71
2021/03/07 06:18:45;;;;;;;24.73;15.15;;;5.50;76.40;;;;;;5015372;28;20072;-71
2021/03/07 06:21:32;;;;;;;27.75;16.25;;;5.50;77.00;;;;;;5015400;28;20481;-70
2021/03/07 06:23:59;;;;;;;26.52;16.05;;;5.50;76.90;;;;;;5013472;28;20102;-71
2021/03/07 06:26:25;;;;;;;24.50;15.45;;;5.50;77.30;;;;;;5014495;28;20057;-71
2021/03/07 06:29:12;;;;;;;28.05;15.88;;;5.50;77.80;;;;;;5015526;28;20030;-71
2021/03/07 06:31:40;;;;;;;24.17;15.18;;;5.50;78.50;;;;;;5014934;28;20050;-71
2021/03/07 06:34:06;;;;;;;28.17;16.02;;;5.40;77.30;;;;;;5015029;28;20543;-71
2021/03/07 06:36:32;;;;;;;26.55;15.90;;;5.40;77.60;;;;;;5014868;28;20022;-71
2021/03/07 06:39:05;;;;;;;24.98;15.38;;;5.50;76.80;;;;;;5015252;28;20033;-72
2021/03/07 06:41:32;;;;;;;26.35;15.90;;;5.50;76.80;;;;;;4995310;28;20400;-71
2021/03/07 06:44:13;;;;;;;24.25;15.18;;;5.50;77.20;;;;;;5009827;28;20030;-72
2021/03/07 06:46:42;;;;;;;24.55;15.02;;;5.40;77.10;;;;;;5012917;28;20416;-70
2021/03/07 06:49:19;;;;;;;23.17;15.48;;;5.40;76.90;;;;;;5013496;28;20056;-70
2021/03/07 06:51:45;;;;;;;25.25;15.23;;;5.50;77.50;;;;;;5015137;28;20022;-71
2021/03/07 06:54:19;;;;;;;24.40;15.40;;;5.40;77.10;;;;;;5013317;28;20037;-70
2021/03/07 06:56:48;;;;;;;27.85;15.50;;;5.40;76.70;;;;;;5014526;28;20022;-70
2021/03/07 06:59:21;;;;;;;23.50;15.07;;;5.40;76.70;;;;;;5014043;28;20456;-70
2021/03/07 07:01:49;;;;;;;26.90;15.98;;;5.40;76.40;;;;;;5014677;28;20038;-71
2021/03/07 07:04:16;;;;;;;23.42;15.85;;;5.40;77.00;;;;;;5014834;28;20030;-72
2021/03/07 07:06:43;;;;;;;28.20;16.08;;;5.50;77.10;;;;;;5014667;28;20034;-71
2021/03/07 07:09:10;;;;;;;27.45;16.88;;;5.50;77.20;;;;;;5014223;28;20026;-71
2021/03/07 07:11:46;;;;;;;27.05;15.80;;;5.50;77.50;;;;;;5014214;28;20033;-71
2021/03/07 07:14:25;;;;;;;27.10;16.45;;;5.50;77.30;;;;;;5014098;28;20022;-71
2021/03/07 07:16:51;;;;;;;25.35;15.75;;;5.50;77.30;;;;;;5013792;28;20022;-72
2021/03/07 07:19:16;;;;;;;23.83;15.63;;;5.60;77.50;;;;;;5014329;28;20029;-71
2021/03/07 07:21:42;;;;;;;24.35;15.82;;;5.60;77.10;;;;;;5014410;28;20026;-70
2021/03/07 07:24:08;;;;;;;22.42;15.40;;;5.70;77.10;;;;;;5012034;28;20481;-72
2021/03/07 07:26:33;;;;;;;26.17;15.85;;;5.70;76.70;;;;;;5012965;28;20026;-70
2021/03/07 07:28:59;;;;;;;27.20;16.83;;;5.80;75.90;;;;;;5013698;28;20033;-70
2021/03/07 07:31:40;;;;;;;25.35;16.35;;;5.80;76.20;;;;;;5014007;28;20041;-71
2021/03/07 07:34:13;;;;;;;23.67;15.13;;;5.90;75.70;;;;;;5013869;28;20504;-71
2021/03/07 07:37:01;;;;;;;27.45;16.55;;;6.00;75.60;;;;;;5012788;28;20615;-71
2021/03/07 07:39:36;;;;;;;22.92;15.50;;;6.00;75.00;;;;;;5014130;28;20030;-71
2021/03/07 07:42:29;;;;;;;23.90;15.55;;;6.10;74.90;;;;;;5011947;28;20635;-71
2021/03/07 07:44:58;;;;;;;23.65;15.40;;;6.10;74.50;;;;;;5006148;28;20046;-71
2021/03/07 07:47:24;;;;;;;27.27;16.85;;;6.20;74.60;;;;;;5013964;28;20034;-71
2021/03/07 07:49:51;;;;;;;20.92;14.40;;;6.30;75.30;;;;;;5012409;28;20068;-71
2021/03/07 07:52:26;;;;;;;22.02;14.52;;;6.40;73.50;;;;;;5013830;28;20030;-71
2021/03/07 07:54:55;;;;;;;26.00;15.90;;;6.50;73.40;;;;;;5012376;28;20434;-70
2021/03/07 07:57:36;;;;;;;26.83;17.58;;;6.60;74.30;;;;;;5013148;28;20101;-71
2021/03/07 08:00:22;;;;;;;23.52;15.50;;;6.80;74.40;;;;;;4999948;28;20110;-71
2021/03/07 08:02:57;;;;;;;25.52;16.23;;;6.90;71.90;;;;;;4994062;28;20027;-70
2021/03/07 08:05:26;;;;;;;22.10;15.23;;;7.00;72.00;;;;;;4993420;28;20033;-71
2021/03/07 08:07:58;;;;;;;22.30;15.40;;;7.00;72.10;;;;;;4993491;28;20026;-70
2021/03/07 08:10:36;;;;;;;24.50;15.30;;;7.00;73.40;;;;;;4992082;28;20367;-70
2021/03/07 08:13:06;;;;;;;23.05;16.00;;;7.10;72.10;;;;;;4992275;28;20026;-71
2021/03/07 08:15:33;;;;;;;24.58;14.98;;;7.10;72.40;;;;;;4993289;28;20021;-71
2021/03/07 08:18:04;;;;;;;23.58;16.08;;;7.10;72.70;;;;;;4993354;28;20061;-70
2021/03/07 08:20:41;;;;;;;27.52;16.38;;;7.10;71.80;;;;;;4993686;28;20019;-71
2021/03/07 08:23:14;;;;;;;23.95;15.63;;;7.20;71.30;;;;;;4994082;28;20117;-71
2021/03/07 08:25:46;;;;;;;24.75;16.15;;;7.20;72.70;;;;;;5012237;28;20034;-70
2021/03/07 08:28:27;;;;;;;24.77;15.68;;;7.30;71.10;;;;;;5013052;28;20061;-70
2021/03/07 08:30:57;;;;;;;23.52;15.52;;;7.40;71.50;;;;;;5013021;28;20029;-70
2021/03/07 08:33:37;;;;;;;23.70;15.40;;;7.40;70.30;;;;;;5012822;28;20041;-70
2021/03/07 08:36:25;;;;;;;23.10;15.20;;;7.50;69.90;;;;;;5012996;28;20033;-71
2021/03/07 08:38:57;;;;;;;23.23;15.63;;;7.60;69.90;;;;;;5013007;28;20033;-71
2021/03/07 08:41:23;;;;;;;24.02;15.68;;;7.60;69.60;;;;;;5012268;28;20052;-71
2021/03/07 08:43:57;;;;;;;26.77;15.45;;;7.60;70.50;;;;;;5011242;28;20492;-72
2021/03/07 08:46:46;;;;;;;26.40;15.85;;;7.60;70.20;;;;;;5012758;28;20030;-71
2021/03/07 08:49:20;;;;;;;22.35;15.93;;;7.60;70.70;;;;;;5012751;28;20026;-70
2021/03/07 08:51:47;;;;;;;22.35;15.38;;;7.60;71.60;;;;;;5013056;28;20064;-71
2021/03/07 08:54:14;;;;;;;25.08;16.40;;;7.70;70.50;;;;;;5011280;28;20034;-70
2021/03/07 08:56:41;;;;;;;23.38;16.15;;;7.80;71.60;;;;;;5012419;28;20029;-71
2021/03/07 08:59:09;;;;;;;23.65;16.30;;;7.80;71.50;;;;;;5006425;28;20133;-70
2021/03/07 09:01:35;;;;;;;24.40;16.83;;;7.80;71.70;;;;;;4993166;28;20041;-71
2021/03/07 09:04:03;;;;;;;25.15;16.08;;;7.90;71.00;;;;;;4993396;28;20026;-71
2021/03/07 09:06:30;;;;;;;24.00;15.77;;;8.00;71.80;;;;;;4993205;28;20077;-72
2021/03/07 09:09:06;;;;;;;26.27;16.33;;;8.10;69.70;;;;;;4992966;28;20061;-70
2021/03/07 09:11:32;;;;;;;23.33;15.93;;;8.10;70.90;;;;;;4992951;28;20093;-72
2021/03/07 09:13:58;;;;;;;21.58;15.30;;;8.20;69.90;;;;;;4992942;28;20026;-71
2021/03/07 09:16:46;;;;;;;25.20;15.73;;;8.20;69.60;;;;;;4992225;28;20049;-71
2021/03/07 09:19:40;;;;;;;25.88;16.02;;;8.20;69.90;;;;;;4992999;28;20393;-70
2021/03/07 09:22:22;;;;;;;21.30;15.15;;;8.20;70.10;;;;;;4992988;28;20035;-70
2021/03/07 09:24:52;;;;;;;21.65;15.65;;;8.20;71.10;;;;;;5006805;28;20105;-71
2021/03/07 09:27:18;;;;;;;25.88;17.13;;;8.30;70.60;;;;;;5012105;28;20049;-72
2021/03/07 09:30:03;;;;;;;22.70;15.65;;;8.30;69.90;;;;;;5012509;28;20019;-71
2021/03/07 09:32:35;;;;;;;26.55;16.95;;;8.40;70.80;;;;;;5012533;28;20156;-71
2021/03/07 09:35:22;;;;;;;26.52;16.40;;;8.40;69.70;;;;;;5012310;28;20400;-72
2021/03/07 09:38:04;;;;;;;28.35;16.38;;;8.50;70.10;;;;;;5001806;28;20034;-71
2021/03/07 09:40:39;;;;;;;24.88;16.73;;;8.50;68.40;;;;;;5011987;28;20022;-72
2021/03/07 09:43:07;;;;;;;23.10;16.65;;;8.50;69.30;;;;;;5010785;28;20042;-71
2021/03/07 09:45:37;;;;;;;26.25;16.05;;;8.50;69.30;;;;;;5012077;28;20517;-72
2021/03/07 09:48:04;;;;;;;27.02;17.08;;;8.50;69.00;;;;;;5010938;28;20431;-72
2021/03/07 09:50:30;;;;;;;22.42;15.93;;;8.60;69.60;;;;;;5013444;28;20061;-71
2021/03/07 09:52:56;;;;;;;28.02;16.70;;;8.60;68.80;;;;;;5014888;28;20029;-72
2021/03/07 09:55:31;;;;;;;26.77;17.08;;;8.60;69.40;;;;;;5015252;28;20127;-71
2021/03/07 09:57:59;;;;;;;25.80;16.48;;;8.60;69.40;;;;;;5015952;28;20041;-72
2021/03/07 10:00:25;;;;;;;24.65;16.25;;;8.70;69.70;;;;;;4998943;28;20572;-72
2021/03/07 10:02:51;;;;;;;25.50;17.13;;;8.80;69.40;;;;;;4996165;28;20081;-71
2021/03/07 10:05:16;;;;;;;25.42;16.95;;;8.80;70.60;;;;;;4996028;28;20045;-72
2021/03/07 10:07:42;;;;;;;23.23;16.50;;;8.90;69.00;;;;;;4996222;28;20393;-72
2021/03/07 10:10:16;;;;;;;26.55;16.77;;;9.00;68.30;;;;;;4995573;28;20454;-71
2021/03/07 10:12:59;;;;;;;26.85;17.30;;;9.10;67.20;;;;;;4996034;28;20434;-72
2021/03/07 10:15:33;;;;;;;31.33;17.65;;;9.10;67.80;;;;;;4995681;28;20029;-72
2021/03/07 10:18:18;;;;;;;25.40;17.23;;;9.10;68.60;;;;;;4995733;28;20449;-72
2021/03/07 10:20:48;;;;;;;23.73;16.55;;;9.20;67.40;;;;;;4996031;28;20022;-71
2021/03/07 10:23:15;;;;;;;26.02;17.15;;;9.30;66.90;;;;;;4997281;28;20034;-72
2021/03/07 10:25:45;;;;;;;29.17;17.45;;;9.40;66.30;;;;;;5014225;28;20108;-71
2021/03/07 10:28:20;;;;;;;23.95;16.60;;;9.50;67.40;;;;;;5015367;28;20038;-71
2021/03/07 10:30:46;;;;;;;23.25;16.75;;;9.50;66.00;;;;;;5015002;28;20033;-72
2021/03/07 10:33:38;;;;;;;28.65;17.65;;;9.70;68.00;;;;;;5013802;28;20034;-72
2021/03/07 10:36:17;;;;;;;24.38;17.73;;;9.90;64.70;;;;;;5012468;28;20076;-72
2021/03/07 10:38:44;;;;;;;22.05;16.67;;;9.90;65.90;;;;;;5014934;28;20029;-72
2021/03/07 10:41:21;;;;;;;25.35;17.73;;;10.10;65.40;;;;;;5014576;28;20057;-72
2021/03/07 10:43:47;;;;;;;28.60;18.88;;;10.30;63.60;;;;;;5013644;28;20045;-71
2021/03/07 10:46:48;;;;;;;29.85;18.25;;;10.50;65.30;;;;;;5014462;28;20393;-72
2021/03/07 10:49:17;;;;;;;25.02;17.55;;;10.70;63.00;;;;;;5012558;28;20037;-72
2021/03/07 10:51:43;;;;;;;22.15;16.83;;;10.60;62.30;;;;;;5015077;28;20026;-71
2021/03/07 10:54:09;;;;;;;27.42;18.25;;;10.80;62.40;;;;;;5013404;28;20357;-71
2021/03/07 10:56:40;;;;;;;27.90;16.80;;;10.70;61.80;;;;;;5014380;28;20025;-71
2021/03/07 10:59:06;;;;;;;26.90;17.77;;;10.80;61.70;;;;;;5008704;28;20022;-72
2021/03/07 11:01:32;;;;;;;24.92;16.23;;;10.80;62.60;;;;;;4994113;28;20019;-71
2021/03/07 11:03:58;;;;;;;24.70;17.60;;;10.70;61.70;;;;;;4993752;28;20108;-71
2021/03/07 11:06:24;;;;;;;22.80;16.52;;;10.70;62.70;;;;;;4994686;28;20509;-72
2021/03/07 11:08:51;;;;;;;23.80;16.63;;;10.80;63.20;;;;;;4994257;28;20030;-72
2021/03/07 11:11:17;;;;;;;25.50;17.60;;;10.90;62.00;;;;;;4994619;28;20402;-72
2021/03/07 11:13:43;;;;;;;23.90;17.50;;;11.00;61.50;;;;;;4993133;28;20536;-71
2021/03/07 11:16:09;;;;;;;24.05;17.73;;;11.20;61.70;;;;;;4994183;28;20105;-72
2021/03/07 11:18:35;;;;;;;23.58;16.92;;;11.10;62.00;;;;;;4994645;28;20026;-72
2021/03/07 11:21:02;;;;;;;23.45;17.15;;;11.40;60.50;;;;;;4994917;28;20074;-72
2021/03/07 11:23:28;;;;;;;24.45;17.20;;;11.40;60.50;;;;;;4997531;28;20038;-71
2021/03/07 11:25:53;;;;;;;23.55;17.98;;;11.50;60.00;;;;;;5013453;28;20060;-72
2021/03/07 11:28:19;;;;;;;26.80;17.58;;;11.50;59.30;;;;;;5012870;28;20088;-72
2021/03/07 11:30:45;;;;;;;24.90;18.58;;;11.40;60.10;;;;;;5013467;28;20064;-71
2021/03/07 11:33:11;;;;;;;22.83;17.27;;;11.50;59.60;;;;;;5013801;28;20029;-71
2021/03/07 11:35:36;;;;;;;24.80;18.17;;;11.50;59.50;;;;;;5014597;28;20392;-72
2021/03/07 11:38:02;;;;;;;22.25;16.92;;;11.70;59.70;;;;;;5013714;28;20466;-71
2021/03/07 11:40:28;;;;;;;29.33;17.25;;;11.70;59.30;;;;;;5012255;28;20030;-72
2021/03/07 11:42:55;;;;;;;26.65;17.63;;;11.80;60.80;;;;;;5013730;28;20100;-71
2021/03/07 11:45:20;;;;;;;24.50;17.13;;;11.80;59.70;;;;;;5012021;28;20040;-71
2021/03/07 11:47:46;;;;;;;25.85;17.90;;;12.00;59.40;;;;;;5013851;28;20030;-71
2021/03/07 11:50:12;;;;;;;25.67;17.42;;;12.10;58.30;;;;;;5013725;28;20029;-72
2021/03/07 11:52:38;;;;;;;24.23;17.55;;;12.30;58.70;;;;;;5013616;28;20021;-72
2021/03/07 11:55:04;;;;;;;20.73;16.45;;;12.60;57.40;;;;;;5011974;28;20032;-72
2021/03/07 11:57:30;;;;;;;27.25;18.15;;;12.40;56.50;;;;;;5013507;28;20022;-71
2021/03/07 11:59:55;;;;;;;23.90;17.73;;;12.50;58.50;;;;;;5013497;28;20022;-71
2021/03/07 12:02:22;;;;;;;23.92;17.95;;;12.50;56.40;;;;;;5013367;28;20500;-71
2021/03/07 12:04:48;;;;;;;20.75;17.02;;;12.40;56.80;;;;;;5013671;28;20176;-71
2021/03/07 12:07:13;;;;;;;24.17;17.27;;;12.70;58.00;;;;;;5013241;28;20125;-72
2021/03/07 12:09:39;;;;;;;25.45;17.50;;;12.80;55.70;;;;;;5012578;28;20105;-72
2021/03/07 12:12:06;;;;;;;24.45;17.60;;;13.00;56.00;;;;;;5013072;28;20030;-71
2021/03/07 12:14:32;;;;;;;26.42;18.17;;;13.30;55.80;;;;;;5013029;28;20500;-71
2021/03/07 12:16:59;;;;;;;25.88;17.38;;;13.20;56.40;;;;;;5011108;28;20109;-72
2021/03/07 12:19:25;;;;;;;23.05;17.50;;;13.20;55.10;;;;;;5012996;28;20393;-73
2021/03/07 12:21:51;;;;;;;21.10;16.77;;;13.30;56.70;;;;;;5013282;28;20026;-71
2021/03/07 12:24:17;;;;;;;21.25;16.38;;;13.50;53.00;;;;;;5011182;28;20018;-73
2021/03/07 12:26:43;;;;;;;26.48;17.75;;;13.70;53.00;;;;;;5011334;28;20030;-72
2021/03/07 12:29:08;;;;;;;26.17;17.58;;;13.60;53.20;;;;;;5013042;28;20492;-72
2021/03/07 12:31:34;;;;;;;25.42;18.65;;;13.70;55.30;;;;;;5012448;28;20476;-73
2021/03/07 12:34:00;;;;;;;23.42;16.48;;;13.90;55.40;;;;;;5013156;28;20032;-72
2021/03/07 12:36:26;;;;;;;20.48;16.40;;;13.90;52.10;;;;;;5012941;28;20440;-71
2021/03/07 12:38:52;;;;;;;25.63;17.38;;;13.70;53.00;;;;;;5012797;28;20053;-73
2021/03/07 12:41:18;;;;;;;23.50;16.83;;;14.10;51.70;;;;;;5011468;28;20036;-72
2021/03/07 12:43:44;;;;;;;22.73;16.48;;;14.20;50.90;;;;;;5012984;28;20116;-72
2021/03/07 12:46:10;;;;;;;26.60;17.77;;;13.90;53.80;;;;;;4997412;28;20109;-71