Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:09;;;;;;;26.47;19.50;;;7.50;99.90;;;;;;5055647;28;20457;-82
2022/03/24 00:02:36;;;;;;;27.07;19.77;;;7.50;99.90;;;;;;5055597;28;20875;-82
2022/03/24 00:05:04;;;;;;;30.43;20.30;;;7.50;99.90;;;;;;5055068;28;20471;-84
2022/03/24 00:07:30;;;;;;;25.97;18.87;;;7.50;99.90;;;;;;5056514;28;20478;-83
2022/03/24 00:09:57;;;;;;;28.10;18.90;;;7.40;99.90;;;;;;5055121;28;20529;-82
2022/03/24 00:12:24;;;;;;;27.57;18.37;;;7.40;99.90;;;;;;5053054;28;20483;-80
2022/03/24 00:14:51;;;;;;;24.17;18.13;;;7.40;99.90;;;;;;5052695;28;20873;-82
2022/03/24 00:17:19;;;;;;;30.37;19.73;;;7.30;99.90;;;;;;5054053;28;20851;-83
2022/03/24 00:19:46;;;;;;;28.17;19.10;;;7.30;99.90;;;;;;5055759;28;20808;-83
2022/03/24 00:22:12;;;;;;;28.40;19.23;;;7.30;99.90;;;;;;5055581;28;20491;-82
2022/03/24 00:24:39;;;;;;;26.50;18.73;;;7.20;99.90;;;;;;5055199;28;20462;-83
2022/03/24 00:27:06;;;;;;;27.80;19.20;;;7.20;99.90;;;;;;5059083;28;20508;-83
2022/03/24 00:29:33;;;;;;;28.20;19.43;;;7.20;99.90;;;;;;5060428;28;20542;-81
2022/03/24 00:32:00;;;;;;;33.30;19.70;;;7.20;99.90;;;;;;5060437;28;20456;-83
2022/03/24 00:34:28;;;;;;;27.57;19.23;;;7.10;99.90;;;;;;5058887;28;20461;-83
2022/03/24 00:36:55;;;;;;;26.77;19.30;;;7.10;99.90;;;;;;5045940;28;20473;-83
2022/03/24 00:39:22;;;;;;;25.80;18.73;;;7.10;99.90;;;;;;5059553;28;20541;-84
2022/03/24 00:41:48;;;;;;;26.17;20.10;;;7.00;99.90;;;;;;5059744;28;20831;-83
2022/03/24 00:44:15;;;;;;;30.47;18.53;;;7.00;99.90;;;;;;5059349;28;20462;-84
2022/03/24 00:46:42;;;;;;;30.90;20.13;;;7.00;99.90;;;;;;5060817;28;20476;-83
2022/03/24 00:49:09;;;;;;;27.40;20.40;;;6.90;99.90;;;;;;5060086;28;20475;-84
2022/03/24 00:51:37;;;;;;;28.83;20.40;;;6.90;99.90;;;;;;5060231;28;20463;-82
2022/03/24 00:54:04;;;;;;;30.60;20.43;;;6.90;99.90;;;;;;5059777;28;20476;-83
2022/03/24 00:56:31;;;;;;;24.33;18.23;;;6.90;99.90;;;;;;5060197;28;20476;-83
2022/03/24 00:58:58;;;;;;;30.53;20.17;;;6.80;99.90;;;;;;5058844;28;20956;-84
2022/03/24 01:01:25;;;;;;;29.30;19.80;;;6.80;99.90;;;;;;5060580;28;20453;-82
2022/03/24 01:03:51;;;;;;;31.60;21.37;;;6.80;99.90;;;;;;5063249;28;20515;-83
2022/03/24 01:06:18;;;;;;;25.90;18.03;;;6.80;99.90;;;;;;5064933;28;20479;-82
2022/03/24 01:08:46;;;;;;;28.50;20.77;;;6.80;99.90;;;;;;5056679;28;20454;-82
2022/03/24 01:11:14;;;;;;;31.27;21.93;;;6.70;99.90;;;;;;5057016;28;20453;-82
2022/03/24 01:13:41;;;;;;;30.73;21.00;;;6.70;99.90;;;;;;5056931;28;20985;-82
2022/03/24 01:16:09;;;;;;;32.47;18.87;;;6.70;99.90;;;;;;5057561;28;20472;-83
2022/03/24 01:18:37;;;;;;;26.97;18.63;;;6.60;99.90;;;;;;5057160;28;20460;-81
2022/03/24 01:21:05;;;;;;;27.43;20.00;;;6.60;99.90;;;;;;5057683;28;20856;-81
2022/03/24 01:23:32;;;;;;;30.47;20.77;;;6.60;99.90;;;;;;5057510;28;20877;-82
2022/03/24 01:26:05;;;;;;;31.10;20.20;;;6.50;99.90;;;;;;5057062;28;20499;-81
2022/03/24 01:28:32;;;;;;;31.33;20.37;;;6.50;99.90;;;;;;5057976;28;20478;-82
2022/03/24 01:30:59;;;;;;;28.10;20.23;;;6.50;99.90;;;;;;5057119;28;20981;-82
2022/03/24 01:33:26;;;;;;;32.73;21.20;;;6.50;99.90;;;;;;5056204;28;20448;-82
2022/03/24 01:35:52;;;;;;;24.67;18.17;;;6.50;99.90;;;;;;5056579;28;21050;-82
2022/03/24 01:38:23;;;;;;;31.83;19.40;;;6.40;99.90;;;;;;5055729;28;20509;-82
2022/03/24 01:40:50;;;;;;;29.37;19.83;;;6.40;99.90;;;;;;5057234;28;20463;-82
2022/03/24 01:43:19;;;;;;;29.43;19.20;;;6.40;99.90;;;;;;5055830;28;20487;-83
2022/03/24 01:45:46;;;;;;;33.80;19.13;;;6.30;99.90;;;;;;5057379;28;20448;-82
2022/03/24 01:48:14;;;;;;;30.40;20.20;;;6.20;99.90;;;;;;5057291;28;20456;-80
2022/03/24 01:50:41;;;;;;;29.20;19.83;;;6.20;99.90;;;;;;5055770;28;21007;-82
2022/03/24 01:53:08;;;;;;;28.67;20.80;;;6.20;99.90;;;;;;5056727;28;20452;-81
2022/03/24 01:55:35;;;;;;;27.77;20.67;;;6.20;99.90;;;;;;5056819;28;20459;-81
2022/03/24 01:58:03;;;;;;;32.03;20.97;;;6.20;99.90;;;;;;5056538;28;20457;-82
2022/03/24 02:00:32;;;;;;;27.37;19.03;;;6.20;99.90;;;;;;5057488;28;20453;-81
2022/03/24 02:03:04;;;;;;;27.80;19.07;;;6.20;99.90;;;;;;5055913;28;21027;-80
2022/03/24 02:05:31;;;;;;;30.63;20.57;;;6.10;99.90;;;;;;5057046;28;20475;-83
2022/03/24 02:08:03;;;;;;;33.20;19.70;;;6.10;99.90;;;;;;5056264;28;20455;-83
2022/03/24 02:10:31;;;;;;;31.67;20.37;;;6.10;99.90;;;;;;5056100;28;20506;-83
2022/03/24 02:12:58;;;;;;;31.47;20.57;;;6.10;99.90;;;;;;5056636;28;20451;-82
2022/03/24 02:15:26;;;;;;;26.33;19.73;;;6.00;99.90;;;;;;5057251;28;20831;-82
2022/03/24 02:17:55;;;;;;;32.70;20.17;;;6.00;99.90;;;;;;5056843;28;20464;-82
2022/03/24 02:20:22;;;;;;;27.63;19.63;;;6.00;99.90;;;;;;5056203;28;20483;-80
2022/03/24 02:22:51;;;;;;;32.63;22.13;;;6.00;99.90;;;;;;5056952;28;20480;-81
2022/03/24 02:25:18;;;;;;;28.83;19.70;;;5.90;99.90;;;;;;5056162;28;20868;-82
2022/03/24 02:27:47;;;;;;;26.30;19.67;;;5.90;99.90;;;;;;5056898;28;20478;-83
2022/03/24 02:30:14;;;;;;;29.77;20.13;;;5.90;99.90;;;;;;5057309;28;20494;-81
2022/03/24 02:32:41;;;;;;;32.30;21.10;;;5.80;99.90;;;;;;5057628;28;20450;-82
2022/03/24 02:35:09;;;;;;;31.73;20.63;;;5.80;99.90;;;;;;5056502;28;20461;-82
2022/03/24 02:37:36;;;;;;;33.60;22.20;;;5.80;99.90;;;;;;5057747;28;20552;-79
2022/03/24 02:40:05;;;;;;;27.20;20.70;;;5.80;99.90;;;;;;5055510;28;20542;-81
2022/03/24 02:42:32;;;;;;;36.13;22.37;;;5.80;99.90;;;;;;5056944;28;20548;-82
2022/03/24 02:45:02;;;;;;;31.50;21.93;;;5.80;99.90;;;;;;5055475;28;20452;-84
2022/03/24 02:47:29;;;;;;;27.20;19.87;;;5.70;99.90;;;;;;5056878;28;20545;-81
2022/03/24 02:49:58;;;;;;;31.90;21.33;;;5.70;99.90;;;;;;5055649;28;20471;-81
2022/03/24 02:52:25;;;;;;;31.63;20.67;;;5.60;99.90;;;;;;5056803;28;20539;-80
2022/03/24 02:54:52;;;;;;;30.23;20.47;;;5.60;99.90;;;;;;5056811;28;20463;-80
2022/03/24 02:57:21;;;;;;;30.90;21.00;;;5.60;99.90;;;;;;5058232;28;20480;-81
2022/03/24 02:59:48;;;;;;;29.17;20.30;;;5.60;99.90;;;;;;5063135;28;20489;-79
2022/03/24 03:02:17;;;;;;;30.17;21.40;;;5.60;99.90;;;;;;5067708;28;20455;-80
2022/03/24 03:04:44;;;;;;;33.97;20.93;;;5.50;99.90;;;;;;5066857;28;20481;-80
2022/03/24 03:07:13;;;;;;;28.97;21.33;;;5.50;99.90;;;;;;5068619;28;20677;-79
2022/03/24 03:09:41;;;;;;;31.30;20.73;;;5.50;99.90;;;;;;5067534;28;20455;-80
2022/03/24 03:12:10;;;;;;;33.47;22.30;;;5.50;99.90;;;;;;5069205;28;20542;-80
2022/03/24 03:14:39;;;;;;;32.83;21.30;;;5.50;99.90;;;;;;5066122;28;20452;-80
2022/03/24 03:17:06;;;;;;;31.00;22.07;;;5.50;99.90;;;;;;5066466;28;20502;-80
2022/03/24 03:19:34;;;;;;;37.83;24.23;;;5.50;99.90;;;;;;5064403;28;20462;-82
2022/03/24 03:22:03;;;;;;;34.07;23.37;;;5.40;99.90;;;;;;5071089;28;20463;-83
2022/03/24 03:24:29;;;;;;;34.80;22.33;;;5.40;99.90;;;;;;5070092;28;20490;-80
2022/03/24 03:26:56;;;;;;;31.40;22.70;;;5.40;99.90;;;;;;5071047;28;20550;-84
2022/03/24 03:29:23;;;;;;;32.50;21.77;;;5.40;99.90;;;;;;5068570;28;20454;-79
2022/03/24 03:31:53;;;;;;;33.53;23.30;;;5.30;99.90;;;;;;5060747;28;20455;-81
2022/03/24 03:34:24;;;;;;;29.90;20.90;;;5.30;99.90;;;;;;5057746;28;20452;-81
2022/03/24 03:36:51;;;;;;;30.03;22.03;;;5.30;99.90;;;;;;5058507;28;20570;-81
2022/03/24 03:39:18;;;;;;;33.43;21.40;;;5.30;99.90;;;;;;5060653;28;20469;-79
2022/03/24 03:41:45;;;;;;;31.57;22.10;;;5.30;99.90;;;;;;5067746;28;20452;-80
2022/03/24 03:44:12;;;;;;;33.43;21.97;;;5.20;99.90;;;;;;5065029;28;20632;-81
2022/03/24 03:46:39;;;;;;;26.87;20.83;;;5.20;99.90;;;;;;5071329;28;20479;-83
2022/03/24 03:49:08;;;;;;;34.20;22.40;;;5.20;99.90;;;;;;5066942;28;20770;-80
2022/03/24 03:51:35;;;;;;;32.40;21.83;;;5.20;99.90;;;;;;5062721;28;20454;-80
2022/03/24 03:54:03;;;;;;;32.67;21.87;;;5.20;99.90;;;;;;5065626;28;20459;-83
2022/03/24 03:56:30;;;;;;;34.03;20.90;;;5.20;99.90;;;;;;5067447;28;20475;-82
2022/03/24 03:58:56;;;;;;;32.80;20.67;;;5.20;99.90;;;;;;5067675;28;20519;-79
2022/03/24 04:01:23;;;;;;;30.90;23.00;;;5.10;99.90;;;;;;5066192;28;20464;-80
2022/03/24 04:03:50;;;;;;;30.53;21.27;;;5.10;99.90;;;;;;5065161;28;20839;-82
2022/03/24 04:06:18;;;;;;;32.23;20.70;;;5.00;99.90;;;;;;5061646;28;21037;-82
2022/03/24 04:08:45;;;;;;;29.80;20.63;;;5.00;99.90;;;;;;5062411;28;20458;-82
2022/03/24 04:11:13;;;;;;;32.30;21.60;;;5.00;99.90;;;;;;5061612;28;20462;-81
2022/03/24 04:13:42;;;;;;;32.17;21.23;;;5.00;99.90;;;;;;5059104;28;20506;-82
2022/03/24 04:16:12;;;;;;;32.37;21.00;;;5.00;99.90;;;;;;5060475;28;20478;-84
2022/03/24 04:18:39;;;;;;;34.00;22.80;;;5.00;99.90;;;;;;5060830;28;20452;-85
2022/03/24 04:21:07;;;;;;;33.33;22.00;;;4.90;99.90;;;;;;5061638;28;20455;-81
2022/03/24 04:23:35;;;;;;;31.10;21.43;;;4.90;99.90;;;;;;5059561;28;20616;-82
2022/03/24 04:26:02;;;;;;;30.50;21.43;;;4.90;99.90;;;;;;5060130;28;21011;-82
2022/03/24 04:28:29;;;;;;;33.60;21.53;;;4.90;99.90;;;;;;5060332;28;20450;-83
2022/03/24 04:30:56;;;;;;;34.13;21.20;;;4.90;99.90;;;;;;5061399;28;20537;-84
2022/03/24 04:33:23;;;;;;;30.07;21.20;;;4.80;99.90;;;;;;5060045;28;20484;-83
2022/03/24 04:35:50;;;;;;;35.70;22.40;;;4.80;99.90;;;;;;5060270;28;20483;-82
2022/03/24 04:38:17;;;;;;;36.20;22.67;;;4.70;99.90;;;;;;5059903;28;20544;-81
2022/03/24 04:40:46;;;;;;;33.03;22.30;;;4.70;99.90;;;;;;5060656;28;20457;-81
2022/03/24 04:43:13;;;;;;;31.83;21.70;;;4.80;99.90;;;;;;5059370;28;20460;-84
2022/03/24 04:45:40;;;;;;;33.57;23.73;;;4.70;99.90;;;;;;5059756;28;20446;-82
2022/03/24 04:48:08;;;;;;;30.43;20.10;;;4.70;99.90;;;;;;5059023;28;20955;-81
2022/03/24 04:50:35;;;;;;;39.50;24.07;;;4.70;99.90;;;;;;5059770;28;20789;-81
2022/03/24 04:53:02;;;;;;;30.80;21.07;;;4.70;99.90;;;;;;5058732;28;20454;-81
2022/03/24 04:55:30;;;;;;;32.23;22.60;;;4.70;99.90;;;;;;5059379;28;20448;-81
2022/03/24 04:57:58;;;;;;;34.70;22.00;;;4.60;99.90;;;;;;5059875;28;20452;-81
2022/03/24 05:00:26;;;;;;;30.33;22.20;;;4.60;99.90;;;;;;5058894;28;20451;-82
2022/03/24 05:02:52;;;;;;;32.27;22.23;;;4.70;99.90;;;;;;5058746;28;20459;-80
2022/03/24 05:05:19;;;;;;;36.17;23.90;;;4.60;99.90;;;;;;5045433;28;20916;-81
2022/03/24 05:07:46;;;;;;;34.03;22.93;;;4.60;99.90;;;;;;5059131;28;20481;-81
2022/03/24 05:10:13;;;;;;;34.50;21.73;;;4.60;99.90;;;;;;5059109;28;20464;-81
2022/03/24 05:12:41;;;;;;;40.53;23.30;;;4.60;99.90;;;;;;5059160;28;20542;-82
2022/03/24 05:15:13;;;;;;;32.97;22.40;;;4.60;99.90;;;;;;5058015;28;21022;-78
2022/03/24 05:17:41;;;;;;;31.30;22.20;;;4.60;99.90;;;;;;5057809;28;20473;-81
2022/03/24 05:20:09;;;;;;;31.90;21.90;;;4.50;99.90;;;;;;5058404;28;20446;-80
2022/03/24 05:22:37;;;;;;;37.13;23.40;;;4.50;99.90;;;;;;5057868;28;21027;-80
2022/03/24 05:25:05;;;;;;;33.73;23.63;;;4.50;99.90;;;;;;5058106;28;20451;-82
2022/03/24 05:27:32;;;;;;;33.00;22.60;;;4.60;99.90;;;;;;5058764;28;20482;-82
2022/03/24 05:29:59;;;;;;;36.23;22.17;;;4.50;99.90;;;;;;5058463;28;20459;-82
2022/03/24 05:32:27;;;;;;;32.37;20.53;;;4.50;99.90;;;;;;5057908;28;20545;-82
2022/03/24 05:34:54;;;;;;;32.90;22.30;;;4.50;99.90;;;;;;5057627;28;20483;-82
2022/03/24 05:37:21;;;;;;;30.40;20.80;;;4.50;99.90;;;;;;5058312;28;20478;-82
2022/03/24 05:39:48;;;;;;;36.03;22.50;;;4.50;99.90;;;;;;5057724;28;20456;-82
2022/03/24 05:42:15;;;;;;;30.40;21.63;;;4.50;99.90;;;;;;5058766;28;20454;-79
2022/03/24 05:44:42;;;;;;;35.13;22.87;;;4.50;99.90;;;;;;5057909;28;20483;-79
2022/03/24 05:47:09;;;;;;;33.10;21.50;;;4.50;99.90;;;;;;5058054;28;20482;-79
2022/03/24 05:49:38;;;;;;;39.67;23.17;;;4.60;99.90;;;;;;5058405;28;20819;-79
2022/03/24 05:52:05;;;;;;;35.10;23.97;;;4.60;99.90;;;;;;5057883;28;20454;-78
2022/03/24 05:54:32;;;;;;;40.17;25.30;;;4.60;99.90;;;;;;5058016;28;20569;-78
2022/03/24 05:56:59;;;;;;;33.23;22.07;;;4.60;99.90;;;;;;5057639;28;20482;-78
2022/03/24 05:59:26;;;;;;;37.70;24.50;;;4.60;99.90;;;;;;5058174;28;20521;-77
2022/03/24 06:01:53;;;;;;;33.63;23.97;;;4.70;99.90;;;;;;5058157;28;20509;-78
2022/03/24 06:04:21;;;;;;;36.83;24.60;;;4.70;99.90;;;;;;5057055;28;20963;-78
2022/03/24 06:09:07;;;;;;;34.63;22.73;;;4.80;99.90;;;;;;5091197;28;20315;-82
2022/03/24 06:11:35;;;;;;;35.57;22.90;;;4.90;99.90;;;;;;5092280;28;20468;-81
2022/03/24 06:14:02;;;;;;;42.87;26.63;;;4.90;99.90;;;;;;5090411;28;20442;-81
2022/03/24 06:16:29;;;;;;;34.63;22.80;;;5.00;99.90;;;;;;5083430;28;20465;-81
2022/03/24 06:18:56;;;;;;;43.20;25.60;;;5.10;99.90;;;;;;5071180;28;20457;-80
2022/03/24 06:21:24;;;;;;;42.80;26.20;;;5.20;99.90;;;;;;5070769;28;20452;-81
2022/03/24 06:23:50;;;;;;;42.13;25.03;;;5.30;99.90;;;;;;5071030;28;20455;-81
2022/03/24 06:26:21;;;;;;;34.70;23.57;;;5.30;99.90;;;;;;5072363;28;20856;-80
2022/03/24 06:28:48;;;;;;;42.33;25.00;;;5.40;99.90;;;;;;5071539;28;20555;-80
2022/03/24 06:31:15;;;;;;;40.17;23.77;;;5.50;99.90;;;;;;5071290;28;20451;-80
2022/03/24 06:33:42;;;;;;;36.70;24.47;;;5.60;99.90;;;;;;5070854;28;20455;-80
2022/03/24 06:36:09;;;;;;;42.50;27.40;;;5.70;99.90;;;;;;5070867;28;20474;-81
2022/03/24 06:38:36;;;;;;;37.30;26.73;;;5.70;99.90;;;;;;5064109;28;20458;-80
2022/03/24 06:41:04;;;;;;;38.00;25.27;;;5.80;99.90;;;;;;5070613;28;20460;-81
2022/03/24 06:43:33;;;;;;;42.77;25.10;;;5.90;99.90;;;;;;5070202;28;20519;-81
2022/03/24 06:45:59;;;;;;;35.13;24.33;;;6.00;99.90;;;;;;5071350;28;20475;-79
2022/03/24 06:48:26;;;;;;;37.80;25.57;;;6.20;99.90;;;;;;5070429;28;20479;-80
2022/03/24 06:50:53;;;;;;;42.07;27.43;;;6.30;99.90;;;;;;5070743;28;20454;-83
2022/03/24 06:53:20;;;;;;;39.33;22.87;;;6.40;99.90;;;;;;5065712;28;20452;-82
2022/03/24 06:55:47;;;;;;;34.00;24.10;;;6.50;99.90;;;;;;5067448;28;20817;-83
2022/03/24 06:58:13;;;;;;;33.97;24.23;;;6.70;99.90;;;;;;5070584;28;20526;-82
2022/03/24 07:00:42;;;;;;;39.43;25.00;;;6.80;99.90;;;;;;5070270;28;20452;-82
2022/03/24 07:03:08;;;;;;;31.60;23.60;;;6.90;99.90;;;;;;5068945;28;20454;-82
2022/03/24 07:05:35;;;;;;;32.30;23.07;;;7.10;99.90;;;;;;5069057;28;20542;-81
2022/03/24 07:08:04;;;;;;;42.30;25.20;;;7.20;99.90;;;;;;5081484;28;20529;-83
2022/03/24 07:10:31;;;;;;;38.10;23.10;;;7.30;99.90;;;;;;5091099;28;20531;-83
2022/03/24 07:12:58;;;;;;;41.37;24.67;;;7.50;99.90;;;;;;5087785;28;20504;-84
2022/03/24 07:15:26;;;;;;;34.53;25.87;;;7.60;99.90;;;;;;5090585;28;20447;-83
2022/03/24 07:17:54;;;;;;;40.20;25.03;;;7.80;99.90;;;;;;5089086;28;20856;-83
2022/03/24 07:20:21;;;;;;;36.83;26.47;;;8.00;99.90;;;;;;5071924;28;20536;-82
2022/03/24 07:22:48;;;;;;;40.03;26.70;;;8.20;99.90;;;;;;5068866;28;20874;-83
2022/03/24 07:25:15;;;;;;;37.93;25.37;;;8.40;99.90;;;;;;5068201;28;20801;-81
2022/03/24 07:27:42;;;;;;;33.00;24.23;;;8.60;99.90;;;;;;5067875;28;20898;-82
2022/03/24 07:30:11;;;;;;;41.90;27.53;;;8.70;99.90;;;;;;5065465;28;20448;-82
2022/03/24 07:32:38;;;;;;;39.00;26.50;;;8.90;99.90;;;;;;5065479;28;20469;-82
2022/03/24 07:35:11;;;;;;;36.90;26.17;;;9.00;99.90;;;;;;5071301;28;20866;-83
2022/03/24 07:37:39;;;;;;;41.33;25.47;;;9.20;99.90;;;;;;5070477;28;20479;-83
2022/03/24 07:40:08;;;;;;;44.43;28.40;;;9.30;99.90;;;;;;5066975;28;20886;-82
2022/03/24 07:42:35;;;;;;;41.90;26.57;;;9.50;99.90;;;;;;5071437;28;20454;-81
2022/03/24 07:45:02;;;;;;;35.93;26.10;;;9.60;99.90;;;;;;5067064;28;20449;-80
2022/03/24 07:47:29;;;;;;;39.00;25.40;;;9.80;99.90;;;;;;5069279;28;20487;-81
2022/03/24 07:49:56;;;;;;;33.53;24.80;;;10.10;99.90;;;;;;5067126;28;20466;-79
2022/03/24 07:52:27;;;;;;;42.30;27.10;;;10.60;99.90;;;;;;5067123;28;20446;-80
2022/03/24 07:55:07;;;;;;;40.60;27.70;;;11.10;99.90;;;;;;5065511;28;20966;-80
2022/03/24 07:57:34;;;;;;;41.23;26.30;;;11.60;99.90;;;;;;5067991;28;20838;-81
2022/03/24 08:00:06;;;;;;;35.17;26.47;;;12.10;99.90;;;;;;5072824;28;20460;-80
2022/03/24 08:02:43;;;;;;;42.67;27.30;;;12.50;99.90;;;;;;5064919;28;20435;-80
2022/03/24 08:05:10;;;;;;;40.77;27.40;;;12.80;99.90;;;;;;5066131;28;20443;-81
2022/03/24 08:07:38;;;;;;;35.60;24.87;;;13.10;99.90;;;;;;5067074;28;22313;-79
2022/03/24 08:10:08;;;;;;;35.60;24.07;;;13.50;99.90;;;;;;5071096;28;20459;-81
2022/03/24 08:12:34;;;;;;;33.83;25.87;;;13.90;99.90;;;;;;5072330;28;20458;-79
2022/03/24 08:15:01;;;;;;;36.23;25.80;;;14.50;99.90;;;;;;5061836;28;20801;-80
2022/03/24 08:17:28;;;;;;;39.57;27.27;;;15.20;99.90;;;;;;5070978;28;21171;-80
2022/03/24 08:19:55;;;;;;;37.70;26.37;;;15.30;99.90;;;;;;5075952;28;20451;-80
2022/03/24 08:22:21;;;;;;;33.93;25.73;;;15.50;99.90;;;;;;5077413;28;20441;-80
2022/03/24 08:24:50;;;;;;;39.57;27.70;;;16.30;99.90;;;;;;5074494;28;20520;-79
2022/03/24 08:27:16;;;;;;;43.13;27.33;;;16.60;99.90;;;;;;5074905;28;21314;-80
2022/03/24 08:29:43;;;;;;;35.87;26.97;;;17.30;99.90;;;;;;5073281;28;20485;-79
2022/03/24 08:32:12;;;;;;;35.43;27.47;;;18.00;99.90;;;;;;5064914;28;20478;-81
2022/03/24 08:34:39;;;;;;;35.33;25.67;;;18.40;99.90;;;;;;5068857;28;20466;-80
2022/03/24 08:37:06;;;;;;;38.87;29.30;;;19.20;99.90;;;;;;5072262;28;20563;-80
2022/03/24 08:39:33;;;;;;;30.70;24.50;;;19.50;99.50;;;;;;5074236;28;20985;-81
2022/03/24 08:42:02;;;;;;;32.87;26.10;;;21.00;97.20;;;;;;5073402;28;20450;-83
2022/03/24 08:44:29;;;;;;;37.77;27.20;;;22.40;93.30;;;;;;5073945;28;21056;-81
2022/03/24 08:46:56;;;;;;;37.00;27.83;;;23.30;88.70;;;;;;5062986;28;20549;-83
2022/03/24 08:49:23;;;;;;;34.20;29.20;;;23.50;81.20;;;;;;5067053;28;20486;-80
2022/03/24 08:51:58;;;;;;;36.17;30.00;;;24.20;76.10;;;;;;5070527;28;20526;-84
2022/03/24 08:54:25;;;;;;;35.10;29.57;;;23.50;70.10;;;;;;5072742;28;20824;-82
2022/03/24 08:56:52;;;;;;;32.63;27.97;;;23.60;67.40;;;;;;5071968;28;20462;-83
2022/03/24 08:59:20;;;;;;;38.70;30.30;;;24.00;66.60;;;;;;5072700;28;20447;-81
2022/03/24 09:01:47;;;;;;;38.10;31.53;;;24.30;67.10;;;;;;5071938;28;20875;-82
2022/03/24 09:04:14;;;;;;;31.67;28.27;;;24.00;63.80;;;;;;5070332;28;21096;-81
2022/03/24 09:06:41;;;;;;;35.63;30.60;;;25.20;64.20;;;;;;5070546;28;20524;-82
2022/03/24 09:09:08;;;;;;;31.57;28.20;;;26.10;59.20;;;;;;5074162;28;20489;-81
2022/03/24 09:11:35;;;;;;;36.90;31.90;;;27.00;57.80;;;;;;5074295;28;20538;-82
2022/03/24 09:14:02;;;;;;;34.40;29.63;;;27.50;57.60;;;;;;5070723;28;20451;-82
2022/03/24 09:16:30;;;;;;;35.97;32.33;;;27.90;53.50;;;;;;5073316;28;20478;-82
2022/03/24 09:18:57;;;;;;;35.07;31.27;;;28.40;55.20;;;;;;5073654;28;20453;-83
2022/03/24 09:21:24;;;;;;;32.53;29.20;;;28.10;53.70;;;;;;5074572;28;20459;-80
2022/03/24 09:23:50;;;;;;;34.30;29.97;;;28.70;51.50;;;;;;5074424;28;20457;-81
2022/03/24 09:26:19;;;;;;;33.43;29.97;;;28.70;49.60;;;;;;5074915;28;20471;-81
2022/03/24 09:28:46;;;;;;;34.80;30.53;;;29.60;50.10;;;;;;5074065;28;20475;-81
2022/03/24 09:31:13;;;;;;;33.00;29.20;;;29.90;49.70;;;;;;5074066;28;20487;-82
2022/03/24 09:33:41;;;;;;;33.07;29.77;;;30.30;46.80;;;;;;5074420;28;20542;-82
2022/03/24 09:36:08;;;;;;;33.23;29.80;;;31.10;48.20;;;;;;5074835;28;20475;-82
2022/03/24 09:38:35;;;;;;;32.63;29.33;;;31.80;45.60;;;;;;5073752;28;20509;-79
2022/03/24 09:41:05;;;;;;;35.60;32.00;;;31.60;45.40;;;;;;5074236;28;20451;-81
2022/03/24 09:43:35;;;;;;;37.87;33.90;;;30.70;44.90;;;;;;5072574;28;20459;-82
2022/03/24 09:46:02;;;;;;;36.43;32.53;;;30.00;46.80;;;;;;5075025;28;20475;-83
2022/03/24 09:48:29;;;;;;;36.47;32.87;;;29.40;44.90;;;;;;5075396;28;20479;-82
2022/03/24 09:50:58;;;;;;;34.07;30.63;;;29.80;46.60;;;;;;5076649;28;20455;-80
2022/03/24 09:53:25;;;;;;;37.00;33.30;;;30.60;44.80;;;;;;5068184;28;20451;-82
2022/03/24 09:55:52;;;;;;;36.77;32.77;;;30.60;44.80;;;;;;5073503;28;21144;-82
2022/03/24 09:58:24;;;;;;;34.90;31.17;;;29.60;43.70;;;;;;5073934;28;20451;-80
2022/03/24 10:00:51;;;;;;;34.40;30.00;;;30.30;44.80;;;;;;5069252;28;20447;-80
2022/03/24 10:03:21;;;;;;;35.67;32.30;;;30.40;45.50;;;;;;5075126;28;20449;-80
2022/03/24 10:05:57;;;;;;;36.43;32.70;;;31.40;42.10;;;;;;5074648;28;20455;-80
2022/03/24 10:08:25;;;;;;;35.27;31.90;;;31.80;42.60;;;;;;5053313;28;20537;-79
2022/03/24 10:10:57;;;;;;;36.00;32.50;;;31.90;43.20;;;;;;5057655;28;20815;-81
2022/03/24 10:13:25;;;;;;;38.27;34.40;;;31.20;41.70;;;;;;5071346;28;20903;-80
2022/03/24 10:15:52;;;;;;;36.77;32.77;;;29.10;42.00;;;;;;5067455;28;20522;-81
2022/03/24 10:18:19;;;;;;;39.70;35.40;;;27.60;42.30;;;;;;5079748;28;20455;-81
2022/03/24 10:20:46;;;;;;;34.07;30.57;;;28.80;42.70;;;;;;5074405;28;20473;-80
2022/03/24 10:23:14;;;;;;;42.20;33.30;;;29.90;45.40;;;;;;5076306;28;20959;-82
2022/03/24 10:25:43;;;;;;;41.03;32.37;;;30.90;44.20;;;;;;5075467;28;20902;-82
2022/03/24 10:28:12;;;;;;;39.37;34.43;;;31.80;42.90;;;;;;5074648;28;20459;-83
2022/03/24 10:30:50;;;;;;;36.80;32.80;;;31.40;43.30;;;;;;5076884;28;20451;-83
2022/03/24 10:33:30;;;;;;;36.37;32.83;;;32.60;42.20;;;;;;5072576;28;20458;-82
2022/03/24 10:36:11;;;;;;;35.87;32.27;;;33.10;42.70;;;;;;5068371;28;20478;-81
2022/03/24 10:38:44;;;;;;;38.40;34.53;;;32.70;41.40;;;;;;5070921;28;21012;-82
2022/03/24 10:41:16;;;;;;;37.53;34.03;;;31.30;40.30;;;;;;5071833;28;20452;-81
2022/03/24 10:43:43;;;;;;;35.73;32.00;;;31.60;40.80;;;;;;5067779;28;20454;-81
2022/03/24 10:46:15;;;;;;;35.30;31.60;;;32.20;40.20;;;;;;5069012;28;20844;-83
2022/03/24 10:48:42;;;;;;;39.07;34.97;;;33.00;39.10;;;;;;5067375;28;20478;-80
2022/03/24 10:51:09;;;;;;;35.53;31.97;;;30.40;37.50;;;;;;5068062;28;20487;-83
2022/03/24 10:53:42;;;;;;;34.50;28.83;;;31.90;38.80;;;;;;5072291;28;20455;-81
2022/03/24 10:56:13;;;;;;;33.57;30.27;;;31.60;37.10;;;;;;5074884;28;20471;-82
2022/03/24 10:58:46;;;;;;;35.50;31.93;;;30.20;37.90;;;;;;5072677;28;20440;-81
2022/03/24 11:01:16;;;;;;;35.50;32.03;;;32.10;40.00;;;;;;5076109;28;21024;-81
2022/03/24 11:03:44;;;;;;;33.00;30.00;;;33.60;39.40;;;;;;5073962;28;20455;-81
2022/03/24 11:06:13;;;;;;;34.83;31.17;;;32.50;38.50;;;;;;5070802;28;20963;-82
2022/03/24 11:08:42;;;;;;;34.53;31.20;;;32.20;37.00;;;;;;5070882;28;20541;-82
2022/03/24 11:11:13;;;;;;;34.23;31.10;;;32.50;37.40;;;;;;5077742;28;20455;-83
2022/03/24 11:13:45;;;;;;;33.13;29.63;;;32.10;36.50;;;;;;5075249;28;21160;-82
2022/03/24 11:16:17;;;;;;;34.20;30.93;;;32.30;37.20;;;;;;5072775;28;20467;-79
2022/03/24 11:18:45;;;;;;;29.77;26.87;;;31.60;36.70;;;;;;5072988;28;20506;-80
2022/03/24 11:21:17;;;;;;;28.70;26.07;;;33.70;37.90;;;;;;5068258;28;20456;-81
2022/03/24 11:23:47;;;;;;;29.30;26.50;;;34.90;37.20;;;;;;5071584;28;20462;-82
2022/03/24 11:26:15;;;;;;;29.67;26.77;;;34.00;34.80;;;;;;5072808;28;20469;-82
2022/03/24 11:28:46;;;;;;;30.50;27.70;;;33.80;35.40;;;;;;5075476;28;20500;-82
2022/03/24 11:31:14;;;;;;;31.27;27.93;;;33.30;35.10;;;;;;5076196;28;20455;-82
2022/03/24 11:33:45;;;;;;;30.57;27.77;;;33.90;34.70;;;;;;5070070;28;20451;-84
2022/03/24 11:36:13;;;;;;;30.37;27.43;;;32.90;33.20;;;;;;5076870;28;21252;-80
2022/03/24 11:38:40;;;;;;;31.33;28.63;;;32.20;34.50;;;;;;5077205;28;20447;-81
2022/03/24 11:41:16;;;;;;;27.37;24.80;;;32.30;36.40;;;;;;5074934;28;20935;-80
2022/03/24 11:43:49;;;;;;;27.33;25.00;;;34.00;34.80;;;;;;5072609;28;20443;-81
2022/03/24 11:46:27;;;;;;;29.60;27.10;;;34.70;35.70;;;;;;5073593;28;20501;-80
2022/03/24 11:49:16;;;;;;;26.90;24.63;;;33.00;32.00;;;;;;5078180;28;20921;-81
2022/03/24 11:51:45;;;;;;;29.50;26.80;;;33.80;34.80;;;;;;5076473;28;20510;-81
2022/03/24 11:54:12;;;;;;;29.57;27.07;;;33.80;32.40;;;;;;5074909;28;20512;-81
2022/03/24 11:56:40;;;;;;;29.40;26.67;;;33.00;31.30;;;;;;5077775;28;20467;-80
2022/03/24 11:59:23;;;;;;;29.27;26.67;;;34.40;33.30;;;;;;5078224;28;20455;-81
2022/03/24 12:05:20;;;;;;;30.33;27.50;;;35.80;33.10;;;;;;5079035;28;20454;-82
2022/03/24 12:07:48;;;;;;;32.10;29.30;;;36.10;31.10;;;;;;5086175;28;20547;-82
2022/03/24 12:10:30;;;;;;;32.77;29.70;;;34.50;31.90;;;;;;5073410;28;20565;-80
2022/03/24 12:13:21;;;;;;;28.67;26.33;;;34.60;31.00;;;;;;5077080;28;20447;-83
2022/03/24 12:16:11;;;;;;;31.87;28.50;;;35.50;33.50;;;;;;5079503;28;20533;-82
2022/03/24 12:18:42;;;;;;;31.07;28.27;;;35.40;30.60;;;;;;5081223;28;20439;-83
2022/03/24 12:21:19;;;;;;;61.33;55.83;;;35.50;31.60;;;;;;5081020;28;20494;-83
2022/03/24 12:24:08;;;;;;;34.83;31.63;;;35.00;30.90;;;;;;5076718;28;21016;-83
2022/03/24 12:26:40;;;;;;;31.77;28.83;;;34.90;30.30;;;;;;5088392;28;20561;-83
2022/03/24 12:29:19;;;;;;;33.20;30.30;;;33.80;30.50;;;;;;5073922;28;20444;-83
2022/03/24 12:32:00;;;;;;;30.57;27.93;;;34.00;31.80;;;;;;5061148;28;20518;-82
2022/03/24 12:34:32;;;;;;;28.00;25.60;;;35.40;31.70;;;;;;5079459;28;20454;-83
2022/03/24 12:36:59;;;;;;;84.43;77.57;;;36.10;31.40;;;;;;5080041;28;20974;-83
2022/03/24 12:39:34;;;;;;;33.27;30.53;;;36.70;31.30;;;;;;5080725;28;20494;-81
2022/03/24 12:42:12;;;;;;;31.90;29.17;;;36.00;32.10;;;;;;5080807;28;20458;-82
2022/03/24 12:44:53;;;;;;;33.70;30.60;;;36.30;33.10;;;;;;5079567;28;20473;-82