Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:40;;;;;;;11.05;5.70;;;19.80;98.60;;;;;;6210303;23;20243;-79
2022/05/27 00:04:06;;;;;;;13.48;5.72;;;19.70;98.80;;;;;;6181614;23;20690;-81
2022/05/27 00:06:32;;;;;;;13.40;6.75;;;19.60;98.80;;;;;;6204925;23;20356;-80
2022/05/27 00:08:58;;;;;;;11.13;6.03;;;19.50;99.30;;;;;;6203050;23;20011;-87
2022/05/27 00:11:24;;;;;;;12.18;5.90;;;18.80;99.90;;;;;;6177880;23;20550;-82
2022/05/27 00:13:53;;;;;;;12.00;5.40;;;18.50;99.90;;;;;;6203355;23;19997;-80
2022/05/27 00:16:20;;;;;;;8.98;5.80;;;18.40;99.90;;;;;;6202022;23;20424;-89
2022/05/27 00:18:45;;;;;;;10.73;5.57;;;18.40;99.90;;;;;;6202616;23;20032;-82
2022/05/27 00:21:12;;;;;;;12.32;5.07;;;18.10;99.90;;;;;;6176013;23;20250;-90
2022/05/27 00:23:40;;;;;;;10.65;5.10;;;18.50;99.90;;;;;;6174558;23;20036;-81
2022/05/27 00:26:06;;;;;;;11.07;5.72;;;18.40;99.90;;;;;;6200941;23;20043;-85
2022/05/27 00:28:32;;;;;;;9.85;5.10;;;18.20;99.90;;;;;;6200346;23;19996;-87
2022/05/27 00:30:58;;;;;;;10.05;5.47;;;18.70;99.90;;;;;;6199655;23;20424;-90
2022/05/27 00:33:24;;;;;;;10.80;5.78;;;19.00;99.90;;;;;;6200412;23;20023;-86
2022/05/27 00:35:50;;;;;;;9.60;5.13;;;19.00;99.90;;;;;;6200484;23;20087;-86
2022/05/27 00:38:16;;;;;;;12.45;5.20;;;19.00;99.90;;;;;;6202630;23;20248;-87
2022/05/27 00:40:48;;;;;;;10.52;6.22;;;19.40;99.60;;;;;;6203421;23;20040;-82
2022/05/27 00:43:14;;;;;;;10.27;4.13;;;18.70;99.90;;;;;;6202168;23;20460;-81
2022/05/27 00:45:43;;;;;;;10.27;5.72;;;19.00;99.90;;;;;;6202886;23;20080;-81
2022/05/27 00:48:17;;;;;;;11.88;6.43;;;19.00;99.90;;;;;;6205181;23;20011;-84
2022/05/27 00:50:45;;;;;;;10.27;5.57;;;19.30;99.80;;;;;;6205086;23;20005;-83
2022/05/27 00:53:18;;;;;;;9.40;4.80;;;19.20;99.60;;;;;;6177516;23;20000;-88
2022/05/27 00:55:49;;;;;;;12.00;5.83;;;19.30;99.70;;;;;;6204849;23;20000;-83
2022/05/27 00:58:41;;;;;;;11.43;5.10;;;19.20;99.70;;;;;;6201949;23;20266;-84
2022/05/27 01:01:07;;;;;;;12.00;6.20;;;18.80;99.90;;;;;;6201803;23;20325;-81
2022/05/27 01:03:35;;;;;;;8.82;5.70;;;18.80;99.90;;;;;;6174754;23;20496;-90
2022/05/27 01:06:00;;;;;;;9.30;5.50;;;18.30;99.90;;;;;;6202406;23;20302;-85
2022/05/27 01:08:29;;;;;;;11.23;6.10;;;18.80;99.90;;;;;;6204899;23;20027;-85
2022/05/27 01:11:13;;;;;;;10.45;5.65;;;18.90;99.90;;;;;;6202187;23;20594;-83
2022/05/27 01:14:14;;;;;;;9.05;5.35;;;19.30;99.70;;;;;;6202570;23;20008;-87
2022/05/27 01:17:18;;;;;;;10.40;5.70;;;19.50;99.00;;;;;;6199432;23;20171;-90
2022/05/27 01:20:18;;;;;;;9.98;5.78;;;18.80;99.90;;;;;;6200051;23;20007;-86
2022/05/27 01:22:56;;;;;;;11.60;6.75;;;19.20;99.60;;;;;;6173395;23;20087;-83
2022/05/27 01:25:49;;;;;;;9.00;4.90;;;19.10;99.70;;;;;;6173299;23;20032;-79
2022/05/27 01:28:33;;;;;;;11.18;6.13;;;19.30;99.40;;;;;;6202558;23;20005;-89
2022/05/27 01:31:31;;;;;;;11.02;5.55;;;19.00;99.80;;;;;;6150341;23;20008;-83
2022/05/27 01:34:41;;;;;;;15.93;6.35;;;18.90;99.90;;;;;;6200699;23;20483;-81
2022/05/27 01:37:28;;;;;;;10.18;5.60;;;18.80;99.90;;;;;;6107211;23;20497;-84
2022/05/27 01:40:05;;;;;;;11.52;6.07;;;19.30;99.20;;;;;;6084168;23;20325;-87
2022/05/27 01:43:01;;;;;;;12.35;5.78;;;19.10;99.40;;;;;;6107895;23;20018;-85
2022/05/27 01:45:38;;;;;;;12.45;5.65;;;19.30;99.00;;;;;;6082318;23;20690;-87
2022/05/27 01:48:10;;;;;;;11.85;6.35;;;19.50;98.60;;;;;;6106353;23;20287;-88
2022/05/27 01:50:45;;;;;;;12.30;5.87;;;19.50;98.40;;;;;;6105818;23;20500;-86
2022/05/27 01:53:19;;;;;;;9.98;5.60;;;19.80;98.10;;;;;;6110116;23;20193;-83
2022/05/27 01:55:53;;;;;;;11.52;6.45;;;19.80;97.90;;;;;;6111645;23;20095;-87
2022/05/27 01:58:36;;;;;;;10.90;6.40;;;19.70;97.80;;;;;;6113458;23;20077;-80
2022/05/27 02:01:05;;;;;;;8.88;5.07;;;19.20;98.70;;;;;;6109283;23;20517;-82
2022/05/27 02:03:37;;;;;;;9.80;5.65;;;19.20;99.20;;;;;;6109800;23;20527;-83
2022/05/27 02:06:11;;;;;;;8.95;4.82;;;19.50;98.30;;;;;;6109476;23;20017;-79
2022/05/27 02:08:42;;;;;;;9.48;5.53;;;19.10;99.00;;;;;;6108184;23;20002;-84
2022/05/27 02:11:17;;;;;;;10.48;5.65;;;19.20;99.00;;;;;;6106805;23;20396;-90
2022/05/27 02:13:52;;;;;;;11.02;6.10;;;19.50;98.40;;;;;;6123839;23;20099;-80
2022/05/27 02:16:26;;;;;;;11.57;5.43;;;19.80;97.70;;;;;;6201005;23;20004;-87
2022/05/27 02:19:18;;;;;;;8.32;5.25;;;20.10;97.20;;;;;;6202291;23;19997;-84
2022/05/27 02:21:55;;;;;;;10.35;5.47;;;20.00;97.10;;;;;;6201608;23;20001;-85
2022/05/27 02:24:36;;;;;;;10.68;5.35;;;20.00;97.10;;;;;;6200970;23;20000;-85
2022/05/27 02:27:06;;;;;;;11.02;5.82;;;19.80;97.50;;;;;;6199675;23;20059;-87
2022/05/27 02:29:34;;;;;;;8.63;5.35;;;19.50;97.70;;;;;;6199259;23;19997;-80
2022/05/27 02:32:07;;;;;;;10.88;6.18;;;19.90;97.30;;;;;;6199109;23;20009;-84
2022/05/27 02:37:53;;;;;;;11.00;5.82;;;20.00;97.00;;;;;;6123074;23;20021;-89
2022/05/27 02:40:21;;;;;;;10.20;5.13;;;20.00;97.10;;;;;;6112477;23;20017;-83
2022/05/27 02:43:21;;;;;;;12.10;5.63;;;20.10;96.90;;;;;;6106083;23;20045;-86
2022/05/27 02:45:55;;;;;;;12.15;5.43;;;19.60;97.40;;;;;;6088905;23;20017;-85
2022/05/27 02:48:40;;;;;;;10.63;5.72;;;19.80;97.30;;;;;;6109629;23;20014;-85
2022/05/27 02:51:23;;;;;;;10.13;4.97;;;19.90;97.10;;;;;;6112297;23;20433;-86
2022/05/27 02:54:20;;;;;;;9.35;4.88;;;20.20;96.50;;;;;;6107821;23;20029;-93
2022/05/27 02:57:15;;;;;;;8.27;4.80;;;20.50;96.00;;;;;;6115723;23;20412;-80
2022/05/27 02:59:41;;;;;;;10.18;5.38;;;18.40;95.10;;;;;;6113277;23;20022;-81
2022/05/27 03:02:12;;;;;;;8.57;4.43;;;20.80;95.30;;;;;;6107006;23;20002;-89
2022/05/27 03:04:47;;;;;;;8.65;5.13;;;20.70;95.30;;;;;;6109807;23;20085;-80
2022/05/27 03:07:26;;;;;;;9.23;5.07;;;20.70;95.20;;;;;;6107165;23;20010;-83
2022/05/27 03:10:06;;;;;;;10.63;5.70;;;20.30;95.70;;;;;;6204616;23;20294;-80
2022/05/27 03:12:43;;;;;;;11.73;6.13;;;20.20;96.30;;;;;;6182568;23;20040;-88
2022/05/27 03:15:21;;;;;;;11.20;6.07;;;19.50;97.10;;;;;;6206903;23;20000;-84
2022/05/27 03:18:04;;;;;;;8.93;5.35;;;19.80;96.90;;;;;;6209465;23;20015;-83
2022/05/27 03:20:48;;;;;;;10.60;5.00;;;19.60;97.10;;;;;;6205147;23;20004;-87
2022/05/27 03:23:22;;;;;;;;;;;19.80;97.00;;;;;;6208521;23;20390;-84
2022/05/27 03:26:08;;;;;;;10.30;6.25;;;19.90;96.60;;;;;;6202202;23;19911;-88
2022/05/27 03:29:16;;;;;;;10.13;5.03;;;20.00;96.70;;;;;;6201464;23;20464;-82
2022/05/27 03:31:59;;;;;;;11.27;5.97;;;20.20;96.00;;;;;;6201420;23;20470;-82
2022/05/27 03:34:32;;;;;;;10.05;5.60;;;20.20;96.20;;;;;;6203627;23;20005;-86
2022/05/27 03:37:03;;;;;;;;;;;20.10;96.40;;;;;;6201545;23;20005;-91
2022/05/27 03:39:34;;;;;;;11.48;5.15;;;20.00;96.10;;;;;;6200879;23;19927;-85
2022/05/27 03:42:04;;;;;;;11.13;5.93;;;20.10;96.00;;;;;;6201376;23;20008;-86
2022/05/27 03:44:30;;;;;;;9.20;5.22;;;19.50;97.00;;;;;;6200834;23;20001;-89
2022/05/27 03:46:58;;;;;;;10.45;5.50;;;19.70;96.70;;;;;;6200503;23;20000;-81
2022/05/27 03:49:25;;;;;;;12.57;5.55;;;19.40;97.20;;;;;;6173904;23;20012;-87
2022/05/27 03:52:06;;;;;;;10.25;5.65;;;19.50;97.30;;;;;;6203481;23;20043;-86
2022/05/27 03:54:33;;;;;;;11.98;5.80;;;19.60;97.20;;;;;;6177516;23;20032;-85
2022/05/27 03:56:59;;;;;;;10.10;5.68;;;;;;;;;;6205521;23;20250;-79
2022/05/27 03:59:26;;;;;;;9.57;5.60;;;18.00;96.40;;;;;;6181059;23;20186;-84
2022/05/27 04:01:54;;;;;;;15.30;6.38;;;19.90;96.50;;;;;;6208255;23;20004;-86
2022/05/27 04:04:22;;;;;;;10.60;5.55;;;20.00;96.10;;;;;;6209865;23;20013;-83
2022/05/27 04:06:49;;;;;;;12.32;5.65;;;20.10;96.00;;;;;;6206513;23;20008;-81
2022/05/27 04:09:16;;;;;;;8.93;5.32;;;20.40;95.60;;;;;;6177538;23;20008;-91
2022/05/27 04:11:42;;;;;;;10.90;5.80;;;20.50;95.30;;;;;;6203966;23;20071;-87
2022/05/27 04:14:09;;;;;;;10.50;5.15;;;20.30;95.40;;;;;;6175343;23;20349;-91
2022/05/27 04:16:35;;;;;;;10.07;5.38;;;20.10;95.80;;;;;;6203635;23;20072;-84
2022/05/27 04:19:01;;;;;;;10.52;5.13;;;19.60;96.50;;;;;;6201444;23;20073;-83
2022/05/27 04:21:27;;;;;;;13.32;6.65;;;19.90;96.50;;;;;;6201096;23;20072;-82
2022/05/27 04:23:52;;;;;;;8.80;5.25;;;20.10;96.10;;;;;;6201661;23;20038;-86
2022/05/27 04:26:18;;;;;;;11.05;5.97;;;18.00;95.30;;;;;;6200986;23;20013;-91
2022/05/27 04:28:45;;;;;;;9.52;5.20;;;;;;;;;;6201068;23;20533;-87
2022/05/27 04:31:10;;;;;;;10.02;5.57;;;20.60;94.80;;;;;;6201846;23;20028;-84
2022/05/27 04:33:36;;;;;;;9.38;5.50;;;21.90;95.10;;;;;;6174057;23;20075;-89
2022/05/27 04:36:03;;;;;;;9.23;5.47;;;20.90;94.60;;;;;;6175641;23;20012;-81
2022/05/27 04:38:29;;;;;;;10.27;5.63;;;21.00;94.30;;;;;;6175644;23;20504;-89
2022/05/27 04:40:54;;;;;;;10.07;5.57;;;22.00;94.40;;;;;;6202598;23;20290;-81
2022/05/27 04:43:21;;;;;;;9.88;6.25;;;21.10;94.20;;;;;;6207803;23;20008;-84
2022/05/27 04:45:48;;;;;;;13.43;6.53;;;21.10;94.00;;;;;;6177836;23;20026;-88
2022/05/27 04:48:14;;;;;;;10.65;6.30;;;21.20;93.90;;;;;;6205207;23;20031;-84
2022/05/27 04:50:40;;;;;;;12.63;7.18;;;21.10;94.00;;;;;;6202851;23;20035;-85
2022/05/27 04:53:06;;;;;;;10.32;5.75;;;21.10;93.90;;;;;;6201162;23;20000;-82
2022/05/27 04:55:34;;;;;;;12.50;6.22;;;21.20;93.80;;;;;;6201329;23;20005;-86
2022/05/27 04:58:00;;;;;;;11.70;6.70;;;21.20;93.70;;;;;;6201472;23;20001;-83
2022/05/27 05:00:28;;;;;;;11.65;6.43;;;21.20;93.70;;;;;;6201417;23;20091;-89
2022/05/27 05:02:54;;;;;;;11.38;6.68;;;21.30;93.50;;;;;;6201632;23;20022;-91
2022/05/27 05:05:24;;;;;;;13.23;6.53;;;21.40;93.40;;;;;;6200674;23;20096;-82
2022/05/27 05:07:55;;;;;;;13.18;7.00;;;21.50;93.30;;;;;;6200815;23;20023;-82
2022/05/27 05:10:22;;;;;;;11.73;6.78;;;21.30;93.50;;;;;;6202240;23;20016;-89
2022/05/27 05:12:49;;;;;;;11.10;6.22;;;21.00;93.70;;;;;;6200897;23;20044;-89
2022/05/27 05:15:16;;;;;;;12.60;6.53;;;21.30;93.70;;;;;;6201347;23;20111;-87
2022/05/27 05:17:42;;;;;;;12.00;7.22;;;21.20;93.80;;;;;;6206929;23;20001;-80
2022/05/27 05:20:17;;;;;;;12.63;6.38;;;21.30;93.60;;;;;;6181621;23;20130;-92
2022/05/27 05:22:43;;;;;;;11.35;6.10;;;21.10;93.90;;;;;;6208743;23;20007;-82
2022/05/27 05:25:10;;;;;;;13.07;6.65;;;21.20;93.80;;;;;;6210519;23;20005;-82
2022/05/27 05:27:38;;;;;;;12.10;5.97;;;21.40;93.60;;;;;;6154801;23;20167;-81
2022/05/27 05:30:06;;;;;;;11.07;6.45;;;21.50;93.50;;;;;;6209633;23;20004;-84
2022/05/27 05:32:32;;;;;;;11.07;6.90;;;21.60;93.10;;;;;;6210541;23;20217;-79
2022/05/27 05:34:59;;;;;;;10.60;5.75;;;21.70;92.90;;;;;;6208768;23;20000;-82
2022/05/27 05:37:26;;;;;;;10.35;5.47;;;22.40;93.70;;;;;;6208240;23;20213;-85
2022/05/27 05:39:52;;;;;;;11.85;5.93;;;21.90;92.80;;;;;;6178225;23;20004;-85
2022/05/27 05:42:18;;;;;;;11.95;5.95;;;22.00;92.90;;;;;;6203537;23;20016;-88
2022/05/27 05:44:44;;;;;;;13.15;7.18;;;22.10;92.60;;;;;;6175666;23;20009;-86
2022/05/27 05:47:10;;;;;;;11.90;6.75;;;22.10;92.40;;;;;;6201314;23;20404;-81
2022/05/27 05:49:36;;;;;;;11.13;6.35;;;21.80;92.80;;;;;;6174304;23;20206;-81
2022/05/27 05:52:03;;;;;;;9.40;5.95;;;21.70;93.30;;;;;;6203768;23;20337;-82
2022/05/27 05:54:35;;;;;;;9.93;6.57;;;21.20;93.90;;;;;;6175701;23;20024;-94
2022/05/27 05:57:02;;;;;;;11.73;5.80;;;21.50;93.60;;;;;;6204843;23;20027;-82
2022/05/27 05:59:31;;;;;;;15.65;6.40;;;21.80;93.10;;;;;;6202046;23;20005;-83
2022/05/27 06:01:58;;;;;;;10.55;5.65;;;21.70;93.70;;;;;;6173807;23;20019;-89
2022/05/27 06:04:40;;;;;;;9.07;5.55;;;21.70;93.20;;;;;;6202664;23;20072;-95
2022/05/27 06:07:15;;;;;;;13.05;6.85;;;21.80;93.10;;;;;;6207448;23;20004;-85
2022/05/27 06:09:45;;;;;;;11.27;6.60;;;21.90;93.90;;;;;;6209514;23;19997;-83
2022/05/27 06:12:16;;;;;;;10.50;6.47;;;21.70;93.60;;;;;;6205506;23;20012;-89
2022/05/27 06:14:42;;;;;;;10.13;6.32;;;21.50;94.10;;;;;;6202589;23;20066;-87
2022/05/27 06:17:28;;;;;;;10.07;5.75;;;21.70;93.90;;;;;;6201895;23;20083;-80
2022/05/27 06:19:54;;;;;;;9.52;5.35;;;22.80;93.80;;;;;;6203738;23;20012;-87
2022/05/27 06:22:25;;;;;;;11.05;6.00;;;19.60;92.40;;;;;;6200833;23;20313;-91
2022/05/27 06:24:51;;;;;;;11.68;5.60;;;22.10;93.10;;;;;;6173980;23;20367;-80
2022/05/27 06:27:23;;;;;;;12.75;6.45;;;22.30;92.30;;;;;;6200120;22;20082;-93
2022/05/27 06:35:09;;;;;;;9.75;5.65;;;22.30;92.70;;;;;;6229571;23;20595;-87
2022/05/27 06:37:44;;;;;;;11.63;6.32;;;21.90;93.20;;;;;;6230735;23;20157;-95
2022/05/27 06:40:11;;;;;;;12.23;7.15;;;22.20;93.00;;;;;;6228931;23;20349;-90
2022/05/27 06:42:37;;;;;;;14.52;8.48;;;22.10;93.70;;;;;;6229611;23;20392;-94
2022/05/27 06:45:09;;;;;;;9.93;6.53;;;22.00;94.20;;;;;;6229324;23;20019;-89
2022/05/27 06:47:37;;;;;;;16.70;9.25;;;22.00;93.30;;;;;;6232343;23;20190;-87
2022/05/27 06:50:05;;;;;;;10.88;6.43;;;22.10;94.20;;;;;;6233702;23;19996;-87
2022/05/27 06:52:31;;;;;;;13.52;8.57;;;22.10;93.50;;;;;;6239441;23;20455;-90
2022/05/27 06:54:58;;;;;;;14.18;8.90;;;22.00;94.60;;;;;;6245274;23;20007;-84
2022/05/27 06:57:35;;;;;;;15.95;9.95;;;22.20;94.10;;;;;;6213798;22;20019;-80
2022/05/27 07:00:03;;;;;;;13.05;6.63;;;22.90;94.70;;;;;;6239520;23;20007;-85
2022/05/27 07:02:29;;;;;;;17.50;9.18;;;22.20;93.70;;;;;;6204430;23;20007;-90
2022/05/27 07:04:57;;;;;;;13.30;7.93;;;22.20;94.20;;;;;;6230694;23;19996;-83
2022/05/27 07:07:41;;;;;;;14.02;9.48;;;22.40;93.70;;;;;;6232397;23;20058;-79
2022/05/27 07:10:10;;;;;;;14.65;8.35;;;22.40;94.00;;;;;;6205124;23;20119;-94
2022/05/27 07:12:39;;;;;;;13.77;8.23;;;22.50;94.20;;;;;;6232467;23;20034;-92
2022/05/27 07:15:05;;;;;;;13.40;8.18;;;22.40;94.10;;;;;;6231486;23;20006;-87
2022/05/27 07:17:31;;;;;;;10.88;6.13;;;22.60;93.80;;;;;;6231396;23;20121;-83
2022/05/27 07:20:02;;;;;;;15.88;9.23;;;22.80;92.60;;;;;;6205175;23;20612;-79
2022/05/27 07:22:29;;;;;;;18.63;9.20;;;22.70;93.90;;;;;;6232082;23;20046;-88
2022/05/27 07:24:54;;;;;;;14.43;8.10;;;20.80;93.50;;;;;;6204185;23;20012;-85
2022/05/27 07:27:20;;;;;;;13.48;7.90;;;22.70;93.70;;;;;;6204077;23;20008;-92
2022/05/27 07:30:06;;;;;;;15.85;7.93;;;22.70;93.30;;;;;;6232730;23;20011;-84
2022/05/27 07:32:38;;;;;;;15.75;8.40;;;22.90;93.40;;;;;;6203731;23;20001;-90
2022/05/27 07:35:05;;;;;;;16.55;8.88;;;22.90;93.60;;;;;;6232119;23;20071;-83
2022/05/27 07:37:33;;;;;;;16.42;9.05;;;23.10;92.80;;;;;;6231484;23;20094;-91
2022/05/27 07:39:59;;;;;;;13.50;8.15;;;23.10;93.40;;;;;;6230273;23;20035;-82
2022/05/27 07:42:25;;;;;;;14.25;8.55;;;23.40;92.60;;;;;;6230905;23;20004;-84
2022/05/27 07:44:51;;;;;;;12.85;7.57;;;23.40;92.40;;;;;;6234636;23;20035;-84
2022/05/27 07:47:26;;;;;;;14.90;8.32;;;23.50;92.70;;;;;;6231001;23;20084;-87
2022/05/27 07:49:52;;;;;;;12.63;7.93;;;23.00;91.70;;;;;;6230256;23;20055;-90
2022/05/27 07:52:17;;;;;;;13.13;8.15;;;23.90;92.10;;;;;;6230946;23;20004;-88
2022/05/27 07:54:43;;;;;;;15.98;8.38;;;22.00;91.60;;;;;;6238767;23;20024;-84
2022/05/27 07:57:30;;;;;;;17.23;9.13;;;24.10;92.30;;;;;;6247202;23;19996;-80
2022/05/27 08:00:08;;;;;;;15.38;8.48;;;24.40;91.70;;;;;;6237211;23;20190;-87
2022/05/27 08:02:37;;;;;;;14.20;8.75;;;24.40;91.60;;;;;;6239448;23;20080;-95
2022/05/27 08:05:08;;;;;;;17.83;8.77;;;24.60;91.30;;;;;;6243752;23;20012;-94
2022/05/27 08:07:34;;;;;;;12.80;8.45;;;24.40;91.80;;;;;;6241166;23;20000;-89
2022/05/27 08:09:59;;;;;;;14.48;7.43;;;24.30;92.40;;;;;;6231881;23;20130;-84
2022/05/27 08:12:32;;;;;;;15.23;8.52;;;24.60;92.00;;;;;;6235402;23;20050;-95
2022/05/27 08:14:58;;;;;;;14.68;8.05;;;24.90;91.60;;;;;;6247565;23;20000;-92
2022/05/27 08:17:24;;;;;;;16.63;8.32;;;25.00;91.30;;;;;;6232662;23;20076;-86
2022/05/27 08:19:59;;;;;;;14.88;8.63;;;25.20;91.50;;;;;;6205059;23;20111;-93
2022/05/27 08:22:25;;;;;;;14.75;8.23;;;25.30;90.60;;;;;;6207848;23;20634;-87
2022/05/27 08:24:51;;;;;;;15.18;8.88;;;25.30;90.50;;;;;;6206540;23;20004;-89
2022/05/27 08:27:22;;;;;;;14.90;8.07;;;25.30;90.50;;;;;;6234158;22;20020;-90
2022/05/27 08:29:48;;;;;;;16.23;8.40;;;25.60;90.40;;;;;;6204653;23;20070;-84
2022/05/27 08:32:26;;;;;;;12.73;8.48;;;25.80;89.60;;;;;;6203933;23;20554;-89
2022/05/27 08:38:10;;;;;;;13.93;7.97;;;26.00;89.20;;;;;;6229922;23;20011;-84
2022/05/27 08:41:27;;;;;;;12.20;7.32;;;26.10;88.00;;;;;;6231458;23;20000;-87
2022/05/27 08:44:17;;;;;;;13.15;7.28;;;25.70;87.40;;;;;;6204064;23;20036;-84
2022/05/27 08:49:53;;;;;;;13.88;7.07;;;26.70;85.20;;;;;;6225292;22;20020;-88
2022/05/27 09:18:02;;;;;;;14.60;7.60;;;27.40;82.60;;;;;;6214239;22;20024;-90
2022/05/27 09:21:11;;;;;;;14.82;8.80;;;29.50;82.70;;;;;;6240503;23;20004;-90
2022/05/27 09:28:27;;;;;;;11.95;6.82;;;28.50;79.40;;;;;;6252324;23;20043;-90
2022/05/27 09:47:05;;;;;;;11.30;5.55;;;29.80;75.40;;;;;;5954894;23;20062;-86
2022/05/27 09:53:31;;;;;;;12.63;6.10;;;29.80;71.50;;;;;;6089676;22;20091;-87
2022/05/27 10:08:06;;;;;;;12.95;5.80;;;29.50;67.00;;;;;;6108006;23;20060;-83
2022/05/27 10:10:42;;;;;;;11.88;7.03;;;29.90;70.00;;;;;;6082141;23;20006;-86
2022/05/27 10:13:30;;;;;;;13.25;6.60;;;29.50;68.90;;;;;;6047396;23;20106;-90
2022/05/27 10:16:44;;;;;;;11.45;6.38;;;27.40;66.10;;;;;;6047539;23;20056;-85
2022/05/27 10:19:41;;;;;;;10.95;5.88;;;30.40;65.20;;;;;;6048287;23;19999;-81
2022/05/27 10:22:38;;;;;;;11.77;4.82;;;31.20;64.90;;;;;;6025002;23;20021;-85
2022/05/27 10:25:43;;;;;;;10.00;3.28;;;30.70;62.10;;;;;;6048084;23;20019;-87
2022/05/27 10:32:06;;;;;;;13.48;3.70;;;31.00;52.30;;;;;;5964053;24;20161;-83
2022/05/27 10:42:05;;;;;;;9.50;4.07;;;30.90;55.80;;;;;;6024951;22;20015;-91
2022/05/27 10:45:13;;;;;;;12.10;4.95;;;30.50;53.60;;;;;;6231376;23;20012;-84
2022/05/27 10:48:08;;;;;;;13.38;3.83;;;31.30;52.80;;;;;;6202318;23;20008;-87
2022/05/27 10:50:48;;;;;;;8.18;4.18;;;31.30;51.60;;;;;;6159350;23;20111;-93
2022/05/27 10:53:25;;;;;;;11.45;3.40;;;31.00;50.80;;;;;;6208925;23;20502;-84
2022/05/27 10:56:18;;;;;;;11.63;3.83;;;31.10;49.80;;;;;;6199021;22;20012;-83
2022/05/27 11:02:45;;;;;;;8.30;3.10;;;31.60;48.60;;;;;;6235481;23;20701;-83
2022/05/27 11:05:26;;;;;;;12.45;3.50;;;31.30;47.50;;;;;;6233621;23;20039;-82
2022/05/27 11:08:00;;;;;;;8.85;3.38;;;31.30;48.70;;;;;;6233799;23;20098;-86
2022/05/27 11:10:50;;;;;;;6.93;2.90;;;31.50;47.40;;;;;;6205597;23;20035;-83
2022/05/27 11:16:35;;;;;;;8.90;3.50;;;32.00;47.00;;;;;;6239500;23;20022;-81
2022/05/27 11:19:22;;;;;;;10.23;3.45;;;31.90;48.40;;;;;;6232680;23;20004;-80
2022/05/27 11:22:28;;;;;;;9.48;3.30;;;31.60;47.50;;;;;;6237036;23;20047;-88
2022/05/27 11:25:21;;;;;;;9.85;2.90;;;31.40;46.80;;;;;;6236394;23;20278;-93
2022/05/27 11:28:30;;;;;;;9.65;2.88;;;31.20;46.70;;;;;;6246360;23;20073;-77
2022/05/27 11:31:50;;;;;;;7.70;3.22;;;31.60;46.30;;;;;;6241465;23;20012;-87
2022/05/27 11:34:38;;;;;;;9.75;2.90;;;32.40;46.10;;;;;;6131063;23;20008;-77
2022/05/27 11:37:25;;;;;;;9.13;3.15;;;32.90;46.00;;;;;;6103348;23;19986;-76
2022/05/27 11:40:09;;;;;;;12.55;3.42;;;33.50;45.00;;;;;;6105278;23;20089;-80
2022/05/27 11:43:04;;;;;;;9.65;3.35;;;34.00;42.90;;;;;;6111986;23;20683;-92
2022/05/27 11:45:31;;;;;;;11.20;3.67;;;34.00;43.40;;;;;;6109554;23;20010;-84
2022/05/27 11:49:01;;;;;;;6.85;3.63;;;33.80;43.90;;;;;;6086318;23;20268;-90
2022/05/27 12:03:05;;;;;;;10.98;3.92;;;35.00;43.70;;;;;;6218118;22;20031;-84
2022/05/27 12:06:11;;;;;;;10.65;3.10;;;36.80;42.70;;;;;;6178293;23;20017;-96
2022/05/27 12:09:16;;;;;;;9.07;3.25;;;36.40;40.90;;;;;;6204728;23;20059;-96
2022/05/27 12:12:07;;;;;;;7.03;2.88;;;36.60;41.70;;;;;;6178463;23;20001;-95
2022/05/27 12:15:00;;;;;;;10.40;3.40;;;34.90;40.10;;;;;;6208331;23;20004;-85
2022/05/27 12:41:52;;;;;;;;;;;;;;;;;;;;;
2022/05/27 12:50:20;;;;;;;12.27;3.50;;;38.40;38.50;;;;;;6201496;23;20031;-94
2022/05/27 12:52:49;;;;;;;9.43;3.38;;;38.10;37.70;;;;;;6244973;22;20020;-84
2022/05/27 13:01:39;;;;;;;9.88;3.22;;;38.20;38.40;;;;;;6247632;22;20027;-93
2022/05/27 13:12:49;;;;;;;10.80;3.03;;;39.90;36.10;;;;;;6218390;22;20227;-87
2022/05/27 13:26:20;;;;;;;11.65;3.45;;;42.00;36.30;;;;;;6238489;23;20071;-89
2022/05/27 14:08:20;;;;;;;12.18;3.50;;;41.70;33.80;;;;;;6222882;22;20040;-86
2022/05/27 14:34:58;;;;;;;12.73;3.45;;;34.90;38.60;;;;;;6224045;22;20032;-83
2022/05/27 14:43:59;;;;;;;9.75;3.13;;;37.80;38.30;;;;;;6230674;22;20030;-89
2022/05/27 14:47:31;;;;;;;7.82;2.90;;;37.70;38.80;;;;;;6212457;23;20095;-92
2022/05/27 14:50:26;;;;;;;8.32;2.58;;;38.20;37.70;;;;;;6241196;23;20007;-85
2022/05/27 14:53:01;;;;;;;8.75;3.45;;;39.00;36.60;;;;;;6241814;23;20019;-84
2022/05/27 14:58:13;;;;;;;15.80;3.25;;;38.50;35.80;;;;;;6236313;22;20062;-86
2022/05/27 15:00:50;;;;;;;12.40;3.60;;;38.20;37.00;;;;;;6240218;23;19996;-89
2022/05/27 15:03:27;;;;;;;11.32;3.10;;;36.80;37.20;;;;;;6248498;23;20019;-83
2022/05/27 15:06:14;;;;;;;10.65;3.15;;;36.10;38.10;;;;;;6243865;23;20004;-82
2022/05/27 15:09:24;;;;;;;8.13;2.70;;;35.40;39.10;;;;;;6241834;23;20004;-95
2022/05/27 15:12:11;;;;;;;10.77;2.90;;;34.50;39.90;;;;;;6241675;23;20004;-91
2022/05/27 15:14:51;;;;;;;11.18;4.10;;;33.70;41.60;;;;;;6196962;23;20058;-88
2022/05/27 15:17:28;;;;;;;12.15;3.08;;;34.00;42.60;;;;;;6216981;23;20032;-83
2022/05/27 15:20:05;;;;;;;11.10;2.83;;;32.20;42.90;;;;;;6250404;23;20004;-90
2022/05/27 15:22:47;;;;;;;11.90;3.00;;;31.80;43.40;;;;;;6245546;23;20000;-83
2022/05/27 15:25:32;;;;;;;9.43;2.72;;;31.40;43.60;;;;;;6216337;23;20004;-84
2022/05/27 15:34:13;;;;;;;11.23;4.00;;;30.70;46.00;;;;;;6261578;23;20007;-82
2022/05/27 15:36:39;;;;;;;9.98;3.40;;;30.60;47.80;;;;;;6261561;22;20011;-85
2022/05/27 15:39:05;;;;;;;8.77;3.28;;;;;;;;;;6262371;23;20016;-84
2022/05/27 15:41:37;;;;;;;15.10;4.10;;;29.50;47.70;;;;;;6248071;23;20019;-90
2022/05/27 15:46:52;;;;;;;12.13;3.35;;;28.60;53.00;;;;;;6248455;22;20027;-88
2022/05/27 15:49:26;;;;;;;9.70;3.85;;;28.60;53.90;;;;;;6215615;23;19996;-91
2022/05/27 15:52:10;;;;;;;10.70;3.88;;;27.80;56.00;;;;;;6242681;23;19996;-89
2022/05/27 15:54:40;;;;;;;10.48;3.22;;;27.50;59.40;;;;;;6241365;23;19992;-93
2022/05/27 15:57:07;;;;;;;11.80;3.78;;;27.10;57.90;;;;;;6211610;23;20020;-82
2022/05/27 15:59:33;;;;;;;12.38;4.45;;;26.70;57.30;;;;;;6230983;23;20470;-83
2022/05/27 16:02:04;;;;;;;11.48;3.53;;;26.50;61.10;;;;;;6231008;23;20004;-89
2022/05/27 16:04:30;;;;;;;13.55;3.28;;;26.30;61.50;;;;;;6230565;23;19997;-91
2022/05/27 16:06:56;;;;;;;12.48;3.45;;;26.10;60.70;;;;;;6230034;23;20012;-87
2022/05/27 16:09:22;;;;;;;10.07;2.70;;;25.80;59.40;;;;;;6230485;23;20004;-86
2022/05/27 16:11:48;;;;;;;13.90;3.03;;;;;;;;;;6229931;23;20014;-82
2022/05/27 16:14:16;;;;;;;9.80;3.28;;;25.50;64.40;;;;;;6229930;23;20008;-89
2022/05/27 16:19:26;;;;;;;11.30;3.30;;;25.00;69.70;;;;;;6230047;23;20115;-85
2022/05/27 16:22:08;;;;;;;11.27;3.75;;;24.80;70.80;;;;;;6227651;22;20039;-88
2022/05/27 16:24:34;;;;;;;11.30;3.83;;;;;;;;;;6202528;23;20375;-85
