Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:28;;;;;;;;;9.00;7.00;;;;;17.76;63.79;101616.81;5123455;27;45777;-73
2021/07/08 00:03:54;;;;;;;;;8.00;8.00;;;;;17.73;63.93;101611.81;5124708;27;45616;-72
2021/07/08 00:06:19;;;;;;;;;14.25;9.75;;;;;17.67;63.84;101612.50;5117736;27;46189;-72
2021/07/08 00:08:44;;;;;;;;;9.25;9.25;;;;;17.63;63.87;101613.88;5112709;27;45535;-74
2021/07/08 00:11:10;;;;;;;;;7.00;6.75;;;;;17.59;64.34;101608.03;5125932;27;45486;-69
2021/07/08 00:13:35;;;;;;;;;10.00;8.00;;;;;17.55;65.19;101608.56;5128226;27;45651;-74
2021/07/08 00:16:00;;;;;;;;;14.50;8.75;;;;;17.51;65.48;101608.06;5123053;27;46032;-69
2021/07/08 00:18:28;;;;;;;;;8.50;7.25;;;;;17.47;64.71;101609.41;5120044;27;53229;-74
2021/07/08 00:20:54;;;;;;;;;8.25;7.00;;;;;17.41;64.16;101605.63;5122909;27;45604;-74
2021/07/08 00:23:21;;;;;;;;;8.25;7.00;;;;;17.40;64.35;101597.75;5104645;27;45531;-74
2021/07/08 00:25:49;;;;;;;;;5.00;4.75;;;;;17.37;63.63;101604.28;5103517;27;47588;-74
2021/07/08 00:28:15;;;;;;;;;4.50;4.00;;;;;17.35;63.55;101602.78;5123066;27;45412;-75
2021/07/08 00:30:46;;;;;;;;;5.00;4.50;;;;;17.32;63.72;101600.47;5124866;27;45827;-74
2021/07/08 00:33:11;;;;;;;;;4.50;4.00;;;;;17.29;64.70;101603.50;5117878;27;49387;-74
2021/07/08 00:35:39;;;;;;;;;6.50;5.00;;;;;17.27;64.01;101605.50;5120540;27;45795;-75
2021/07/08 00:38:05;;;;;;;;;5.25;5.25;;;;;17.22;63.60;101598.00;5108033;27;45498;-74
2021/07/08 00:40:31;;;;;;;;;4.25;4.25;;;;;17.20;64.71;101605.34;5121591;27;45462;-75
2021/07/08 00:42:57;;;;;;;;;4.75;4.75;;;;;17.16;63.46;101601.34;5121024;27;45512;-75
2021/07/08 00:45:24;;;;;;;;;8.75;6.00;;;;;17.14;64.19;101608.72;5126395;27;46399;-69
2021/07/08 00:47:51;;;;;;;;;7.00;6.00;;;;;17.09;64.42;101606.56;5121113;27;51546;-73
2021/07/08 00:50:20;;;;;;;;;5.75;4.75;;;;;17.08;63.75;101606.72;5106354;27;45545;-74
2021/07/08 00:52:46;;;;;;;;;4.00;3.50;;;;;17.04;63.56;101598.22;5127681;27;45583;-74
2021/07/08 00:55:11;;;;;;;;;4.50;4.50;;;;;17.02;63.37;101607.41;5131067;27;45691;-70
2021/07/08 00:57:53;;;;;;;;;5.75;5.75;;;;;16.98;63.79;101604.22;5120045;27;45464;-71
2021/07/08 01:00:38;;;;;;;;;5.00;5.00;;;;;16.95;63.60;101609.91;5118554;27;46097;-75
2021/07/08 01:03:09;;;;;;;;;5.00;5.00;;;;;16.93;64.26;101609.25;5121581;27;45566;-71
2021/07/08 01:05:38;;;;;;;;;4.00;4.00;;;;;16.92;64.16;101610.28;5101170;27;47683;-75
2021/07/08 01:08:05;;;;;;;;;6.75;5.50;;;;;16.89;64.92;101615.91;5121977;27;45442;-74
2021/07/08 01:10:31;;;;;;;;;5.50;4.75;;;;;16.87;65.23;101616.09;5123572;27;45481;-70
2021/07/08 01:12:56;;;;;;;;;4.75;4.75;;;;;16.86;66.26;101609.09;5115413;27;45723;-70
2021/07/08 01:15:22;;;;;;;;;7.00;5.75;;;;;16.85;65.86;101612.78;5128726;27;45396;-70
2021/07/08 01:17:48;;;;;;;;;6.00;6.00;;;;;16.84;66.41;101608.44;5119751;27;45513;-69
2021/07/08 01:20:16;;;;;;;;;5.00;5.00;;;;;16.82;64.70;101607.78;5124268;27;45472;-72
2021/07/08 01:22:42;;;;;;;;;6.50;5.00;;;;;16.81;64.62;101603.41;5118801;27;45629;-75
2021/07/08 01:25:10;;;;;;;;;6.00;4.00;;;;;16.79;65.97;101608.13;5115043;27;46403;-71
2021/07/08 01:27:37;;;;;;;;;6.00;4.75;;;;;16.79;66.03;101609.94;5122135;27;45826;-74
2021/07/08 01:30:06;;;;;;;;;7.00;5.00;;;;;16.77;66.43;101607.41;5125566;27;45537;-70
2021/07/08 01:32:32;;;;;;;;;5.25;5.00;;;;;16.76;67.13;101608.41;5114869;27;45506;-69
2021/07/08 01:34:57;;;;;;;;;4.50;4.50;;;;;16.74;65.90;101618.41;5133658;27;46612;-73
2021/07/08 01:37:23;;;;;;;;;6.00;5.75;;;;;16.71;66.84;101624.91;5119345;27;45462;-75
2021/07/08 01:39:48;;;;;;;;;4.00;4.00;;;;;16.70;66.77;101630.44;5110636;27;45645;-74
2021/07/08 01:42:14;;;;;;;;;5.50;4.50;;;;;16.67;67.74;101628.13;5105231;27;45947;-75
2021/07/08 01:44:39;;;;;;;;;5.00;5.00;;;;;16.67;66.77;101630.78;5129400;27;47214;-69
2021/07/08 01:47:05;;;;;;;;;7.25;6.25;;;;;16.65;67.75;101630.94;5125007;27;45578;-71
2021/07/08 01:49:31;;;;;;;;;5.25;5.25;;;;;16.64;67.53;101631.09;5126936;27;45412;-71
2021/07/08 01:51:56;;;;;;;;;5.00;4.00;;;;;16.62;67.45;101633.97;5123249;27;45509;-74
2021/07/08 01:54:22;;;;;;;;;4.75;4.75;;;;;16.61;66.62;101631.44;5116382;27;46440;-73
2021/07/08 01:56:47;;;;;;;;;4.25;4.25;;;;;16.57;66.50;101630.97;5122351;27;45554;-71
2021/07/08 01:59:14;;;;;;;;;8.50;5.75;;;;;16.57;67.70;101636.28;5127502;27;45514;-69
2021/07/08 02:01:39;;;;;;;;;5.00;4.75;;;;;16.53;66.44;101637.63;5129483;27;45496;-76
2021/07/08 02:04:05;;;;;;;;;5.75;3.50;;;;;16.51;66.50;101639.63;5112410;27;47134;-71
2021/07/08 02:06:30;;;;;;;;;4.25;4.25;;;;;16.48;67.22;101634.63;5113234;27;45572;-70
2021/07/08 02:08:56;;;;;;;;;5.50;5.00;;;;;16.49;68.00;101642.47;5124378;27;45519;-74
2021/07/08 02:11:22;;;;;;;;;6.00;6.00;;;;;16.47;68.47;101639.13;5124532;27;45810;-76
2021/07/08 02:13:48;;;;;;;;;6.25;5.75;;;;;16.44;67.79;101642.09;5100105;27;48150;-69
2021/07/08 02:16:14;;;;;;;;;7.00;6.50;;;;;16.41;68.16;101647.78;5121174;27;45523;-73
2021/07/08 02:18:41;;;;;;;;;6.00;6.00;;;;;16.38;68.87;101645.44;5122265;27;45579;-75
2021/07/08 02:21:07;;;;;;;;;6.00;6.00;;;;;16.35;68.96;101643.13;5118812;27;45617;-74
2021/07/08 02:23:33;;;;;;;;;6.00;5.00;;;;;16.32;68.54;101646.94;5120962;27;45616;-70
2021/07/08 02:26:00;;;;;;;;;6.25;6.25;;;;;16.29;68.61;101651.75;5120363;27;45518;-70
2021/07/08 02:28:26;;;;;;;;;7.00;6.00;;;;;16.26;68.72;101646.75;5124584;27;45718;-69
2021/07/08 02:30:51;;;;;;;;;6.50;6.50;;;;;16.23;69.68;101645.25;5110796;27;46162;-70
2021/07/08 02:33:16;;;;;;;;;9.50;5.25;;;;;16.21;69.89;101641.09;5114507;27;45476;-75
2021/07/08 02:35:42;;;;;;;;;6.00;6.00;;;;;16.19;69.09;101641.25;5120859;27;45505;-70
2021/07/08 02:38:08;;;;;;;;;7.00;6.50;;;;;16.19;70.13;101638.56;5123945;27;45513;-69
2021/07/08 02:40:35;;;;;;;;;6.75;6.50;;;;;16.16;70.79;101638.91;5130187;27;45466;-70
2021/07/08 02:43:03;;;;;;;;;5.25;5.00;;;;;16.15;70.08;101623.06;5125773;27;46392;-74
2021/07/08 02:45:31;;;;;;;;;7.00;4.25;;;;;16.15;70.32;101642.59;5107790;27;45581;-72
2021/07/08 02:47:59;;;;;;;;;6.50;6.00;;;;;16.13;69.42;101632.06;5113637;27;45447;-70
2021/07/08 02:50:26;;;;;;;;;5.75;5.75;;;;;16.11;69.01;101630.56;5124050;27;45473;-75
2021/07/08 02:52:53;;;;;;;;;7.25;7.25;;;;;16.10;69.31;101629.75;5125975;27;45656;-69
2021/07/08 02:55:19;;;;;;;;;7.75;7.00;;;;;16.08;69.93;101623.75;5124454;27;45863;-70
2021/07/08 02:57:45;;;;;;;;;7.75;6.75;;;;;16.06;70.49;101622.22;5120313;27;46009;-71
2021/07/08 03:00:14;;;;;;;;;8.00;7.00;;;;;16.03;70.82;101618.06;5122245;27;45766;-69
2021/07/08 03:02:40;;;;;;;;;11.75;7.00;;;;;16.01;71.00;101614.72;5127079;27;45778;-75
2021/07/08 03:05:06;;;;;;;;;7.50;7.00;;;;;15.98;70.16;101627.56;5123732;27;45613;-74
2021/07/08 03:07:31;;;;;;;;;6.25;5.50;;;;;15.98;70.76;101635.56;5109210;27;45588;-71
2021/07/08 03:09:57;;;;;;;;;6.25;5.25;;;;;15.94;70.83;101631.53;5115191;27;45502;-71
2021/07/08 03:12:22;;;;;;;;;7.00;7.00;;;;;15.90;71.04;101631.88;5124978;27;45430;-71
2021/07/08 03:14:48;;;;;;;;;11.50;7.25;;;;;15.88;71.07;101630.38;5122559;27;45497;-74
2021/07/08 03:17:13;;;;;;;;;6.00;5.75;;;;;15.85;71.40;101628.84;5121335;27;45562;-72
2021/07/08 03:19:39;;;;;;;;;8.00;8.00;;;;;15.85;71.38;101628.00;5132945;27;45430;-73
2021/07/08 03:22:04;;;;;;;;;8.75;8.75;;;;;15.83;72.22;101628.19;5122620;27;47005;-74
2021/07/08 03:24:31;;;;;;;;;8.00;6.25;;;;;15.83;73.23;101628.19;5123641;27;45506;-69
2021/07/08 03:26:56;;;;;;;;;10.00;8.00;;;;;15.84;73.13;101634.34;5121461;27;45486;-73
2021/07/08 03:29:21;;;;;;;;;7.25;7.25;;;;;15.83;72.42;101643.34;5119859;27;45541;-74
2021/07/08 03:31:47;;;;;;;;;7.75;5.75;;;;;15.81;72.40;101646.16;5119152;27;46194;-75
2021/07/08 03:34:12;;;;;;;;;9.00;7.25;;;;;15.82;72.83;101650.47;5127913;27;45533;-71
2021/07/08 03:36:38;;;;;;;;;6.00;6.00;;;;;15.80;72.83;101648.97;5116348;27;45357;-74
2021/07/08 03:39:05;;;;;;;;;9.25;6.50;;;;;15.78;73.11;101651.81;5116532;27;45600;-71
2021/07/08 03:41:31;;;;;;;;;9.00;6.75;;;;;15.77;73.42;101654.63;5121628;27;46053;-75
2021/07/08 03:43:57;;;;;;;;;7.75;6.00;;;;;15.75;72.72;101657.47;5115417;27;45773;-70
2021/07/08 03:46:23;;;;;;;;;8.50;6.75;;;;;15.74;72.90;101660.28;5125043;27;45519;-69
2021/07/08 03:48:48;;;;;;;;;9.25;9.25;;;;;15.72;72.32;101667.63;5126725;27;45467;-73
2021/07/08 03:51:14;;;;;;;;;10.50;8.00;;;;;15.70;72.04;101670.44;5125918;27;45502;-71
2021/07/08 03:53:39;;;;;;;;;7.00;6.25;;;;;15.66;72.96;101669.88;5123604;27;45392;-73
2021/07/08 03:56:04;;;;;;;;;9.00;8.00;;;;;15.66;72.77;101680.56;5119635;27;45522;-69
2021/07/08 03:58:30;;;;;;;;;7.25;7.00;;;;;15.64;71.77;101682.53;5125736;27;45454;-74
2021/07/08 04:00:55;;;;;;;;;10.00;8.00;;;;;15.63;71.57;101682.72;5123288;27;46227;-74
2021/07/08 04:03:21;;;;;;;;;8.00;6.50;;;;;15.60;72.37;101675.88;5118052;27;45540;-74
2021/07/08 04:05:47;;;;;;;;;7.50;7.50;;;;;15.60;71.47;101683.00;5124876;27;45509;-69
2021/07/08 04:08:14;;;;;;;;;8.50;7.50;;;;;15.59;72.46;101689.34;5123799;27;45626;-75
2021/07/08 04:10:40;;;;;;;;;7.00;7.00;;;;;15.59;71.47;101687.50;5113392;27;45419;-69
2021/07/08 04:13:12;;;;;;;;;9.00;8.00;;;;;15.57;70.80;101688.66;5122122;27;45482;-71
2021/07/08 04:15:39;;;;;;;;;9.50;8.00;;;;;15.58;71.96;101688.50;5112428;27;45396;-71
2021/07/08 04:18:06;;;;;;;;;7.25;7.00;;;;;15.56;70.92;101679.84;5118495;27;45522;-70
2021/07/08 04:20:32;;;;;;;;;6.00;5.75;;;;;15.57;72.44;101686.81;5122987;27;45579;-69
2021/07/08 04:22:57;;;;;;;;;8.25;7.75;;;;;15.58;71.51;101688.50;5128099;27;45532;-75
2021/07/08 04:25:23;;;;;;;;;8.25;7.50;;;;;15.59;72.33;101684.84;5120119;27;45491;-69
2021/07/08 04:27:49;;;;;;;;;9.00;9.00;;;;;15.60;70.79;101675.00;5121009;27;45605;-70
2021/07/08 04:30:18;;;;;;;;;11.75;5.50;;;;;15.60;70.86;101686.53;5121438;27;46389;-76
2021/07/08 04:32:44;;;;;;;;;8.25;7.00;;;;;15.60;71.30;101691.88;5119905;27;45442;-73
2021/07/08 04:35:10;;;;;;;;;9.50;6.00;;;;;15.61;71.69;101693.53;5125823;27;45650;-70
2021/07/08 04:37:41;;;;;;;;;7.25;6.50;;;;;15.62;71.91;101695.19;5118892;27;45604;-69
2021/07/08 04:40:12;;;;;;;;;9.75;7.00;;;;;15.65;71.73;101696.69;5116283;27;46257;-74
2021/07/08 04:42:38;;;;;;;;;9.50;8.25;;;;;15.67;71.41;101692.03;5115336;27;45507;-76
2021/07/08 04:45:05;;;;;;;;;9.00;8.50;;;;;15.70;71.84;101683.75;5119346;27;45542;-69
2021/07/08 04:47:31;;;;;;;;;10.00;8.75;;;;;15.72;72.48;101694.25;5122187;27;45753;-71
2021/07/08 04:49:56;;;;;;;;;7.25;7.00;;;;;15.75;71.71;101702.78;5118528;27;45706;-71
2021/07/08 04:52:22;;;;;;;;;9.00;9.00;;;;;15.78;72.01;101707.78;5114072;27;45513;-73
2021/07/08 04:54:47;;;;;;;;;9.50;9.50;;;;;15.79;72.11;101696.13;5116599;27;45406;-75
2021/07/08 04:57:16;;;;;;;;;9.75;9.25;;;;;15.81;71.94;101693.31;5106503;27;47589;-71
2021/07/08 04:59:41;;;;;;;;;11.75;10.00;;;;;15.84;72.74;101695.66;5120057;27;46238;-69
2021/07/08 05:02:06;;;;;;;;;11.00;8.75;;;;;15.87;71.61;101706.84;5125052;27;45631;-74
2021/07/08 05:04:32;;;;;;;;;7.75;7.75;;;;;15.86;71.22;101707.81;5127550;27;45514;-74
2021/07/08 05:06:57;;;;;;;;;7.25;6.75;;;;;15.85;70.84;101706.16;5116526;27;45578;-68
2021/07/08 05:09:22;;;;;;;;;12.50;7.50;;;;;15.86;71.41;101715.00;5123202;27;45381;-74
2021/07/08 05:11:48;;;;;;;;;10.75;9.50;;;;;15.90;71.62;101703.00;5120175;27;45430;-69
2021/07/08 05:14:13;;;;;;;;;10.00;9.25;;;;;15.96;72.32;101713.03;5126625;27;46147;-73
2021/07/08 05:16:38;;;;;;;;;10.00;9.25;;;;;16.01;71.74;101710.72;5124681;27;45369;-71
2021/07/08 05:19:04;;;;;;;;;12.00;7.00;;;;;16.09;70.78;101718.72;5120600;27;45523;-73
2021/07/08 05:21:29;;;;;;;;;8.75;7.00;;;;;16.18;70.48;101726.78;5112566;27;45709;-80
2021/07/08 05:23:58;;;;;;;;;9.00;9.00;;;;;16.29;69.65;101731.78;5112373;27;44843;-74
2021/07/08 05:26:27;;;;;;;;;7.50;7.00;;;;;16.42;70.15;101737.50;5115959;27;45696;-81
2021/07/08 05:28:53;;;;;;;;;10.50;8.75;;;;;16.55;69.25;101735.19;5123482;27;46715;-78
2021/07/08 05:31:19;;;;;;;;;10.25;7.50;;;;;16.66;68.59;101736.69;5105102;27;45475;-76
2021/07/08 05:33:44;;;;;;;;;7.00;7.00;;;;;16.79;68.26;101730.91;5105414;27;45470;-78
2021/07/08 05:36:10;;;;;;;;;10.25;8.00;;;;;16.93;67.59;101742.75;5127699;27;45891;-78
2021/07/08 05:38:35;;;;;;;;;8.25;8.25;;;;;17.05;67.55;101735.25;5116849;27;46286;-75
2021/07/08 05:41:00;;;;;;;;;11.00;7.00;;;;;17.20;68.15;101738.91;5118027;27;45526;-74
2021/07/08 05:43:26;;;;;;;;;8.00;7.25;;;;;17.34;66.82;101735.56;5131272;27;45474;-73
2021/07/08 05:45:51;;;;;;;;;11.00;9.00;;;;;17.47;66.27;101742.22;5119085;27;45551;-76
2021/07/08 05:48:18;;;;;;;;;11.50;7.50;;;;;17.60;66.72;101746.00;5109499;27;46054;-73
2021/07/08 05:50:47;;;;;;;;;8.75;8.25;;;;;17.75;66.15;101746.13;5121913;27;45517;-78
2021/07/08 05:53:12;;;;;;;;;10.50;9.00;;;;;17.88;66.26;101742.09;5105708;27;45595;-72
2021/07/08 05:55:38;;;;;;;;;7.50;7.00;;;;;18.01;65.54;101750.44;5127035;27;45497;-73
2021/07/08 05:58:03;;;;;;;;;9.25;8.25;;;;;18.15;66.27;101748.84;5122931;27;45578;-76
2021/07/08 06:00:29;;;;;;;;;13.00;9.00;;;;;18.27;64.99;101744.78;5122515;27;45682;-72
2021/07/08 06:02:54;;;;;;;;;12.25;7.00;;;;;18.36;65.42;101756.28;5119254;27;45520;-76
2021/07/08 06:05:20;;;;;;;;;8.00;8.00;;;;;18.44;65.13;101748.19;5129446;27;45368;-76
2021/07/08 06:07:45;;;;;;;;;8.75;8.00;;;;;18.56;65.17;101745.94;5127167;27;47110;-74
2021/07/08 06:10:11;;;;;;;;;10.50;9.25;;;;;18.63;63.83;101758.44;5108202;27;45405;-74
2021/07/08 06:12:38;;;;;;;;;7.00;6.00;;;;;18.67;63.93;101746.38;5104984;27;45565;-72
2021/07/08 06:15:04;;;;;;;;;9.75;8.75;;;;;18.80;63.42;101753.03;5117827;27;45857;-78
2021/07/08 06:17:30;;;;;;;;;10.25;9.50;;;;;18.83;63.02;101752.66;5096213;27;47187;-73
2021/07/08 06:19:55;;;;;;;;;8.50;7.50;;;;;18.89;63.02;101750.09;5104344;27;45329;-77
2021/07/08 06:22:20;;;;;;;;;7.50;6.75;;;;;19.01;63.74;101753.16;5096186;27;45449;-72
2021/07/08 06:24:46;;;;;;;;;7.75;7.75;;;;;19.16;63.62;101758.56;5100795;27;45576;-77
2021/07/08 06:27:11;;;;;;;;;9.00;6.75;;;;;19.37;62.93;101743.66;5097219;27;46534;-75
2021/07/08 06:29:37;;;;;;;;;7.75;6.75;;;;;19.54;62.75;101754.00;5091807;27;45451;-77
2021/07/08 06:32:02;;;;;;;;;10.25;7.75;;;;;19.69;59.20;101743.31;5089470;27;45432;-78
2021/07/08 06:34:28;;;;;;;;;7.25;5.75;;;;;19.78;60.33;101754.78;5090005;27;45648;-77
2021/07/08 06:36:54;;;;;;;;;7.75;7.00;;;;;19.93;60.64;101755.63;5091297;27;46276;-73
2021/07/08 06:39:20;;;;;;;;;7.50;7.00;;;;;20.17;61.23;101756.31;5097159;27;45582;-78
2021/07/08 06:41:45;;;;;;;;;9.00;7.50;;;;;20.40;60.43;101757.00;5097830;27;45507;-73
2021/07/08 06:44:11;;;;;;;;;7.50;6.75;;;;;20.60;59.34;101756.44;5095939;27;45782;-78
2021/07/08 06:46:36;;;;;;;;;10.50;7.00;;;;;20.76;59.33;101766.06;5093091;27;45451;-79
2021/07/08 06:49:02;;;;;;;;;9.75;9.25;;;;;20.88;57.37;101763.72;5097214;27;45544;-74
2021/07/08 06:51:28;;;;;;;;;7.50;7.50;;;;;20.97;58.60;101762.56;5082480;27;45510;-77
2021/07/08 06:53:55;;;;;;;;;10.75;7.75;;;;;21.19;55.00;101761.50;5080456;27;45591;-74
2021/07/08 06:56:20;;;;;;;;;5.00;5.00;;;;;21.27;54.90;101758.66;5098790;27;45564;-79
2021/07/08 06:58:46;;;;;;;;;7.50;7.25;;;;;21.35;57.89;101764.94;5100393;27;45480;-77
2021/07/08 07:01:11;;;;;;;;;6.00;6.00;;;;;21.60;58.01;101766.16;5085687;27;45760;-75
2021/07/08 07:03:38;;;;;;;;;6.00;5.75;;;;;21.94;58.08;101769.88;5099662;27;45487;-74
2021/07/08 07:06:04;;;;;;;;;7.00;4.25;;;;;22.23;57.02;101778.72;5094929;27;45523;-73
2021/07/08 07:08:29;;;;;;;;;7.25;5.75;;;;;22.45;56.28;101780.25;5103203;27;45385;-73
2021/07/08 07:10:55;;;;;;;;;6.75;5.00;;;;;22.59;56.56;101781.09;5115243;27;45390;-77
2021/07/08 07:13:20;;;;;;;;;6.50;5.75;;;;;22.73;53.05;101779.28;5128855;27;45436;-75
2021/07/08 07:15:46;;;;;;;;;5.00;4.00;;;;;22.79;54.99;101781.13;5116384;27;45468;-74
2021/07/08 07:18:11;;;;;;;;;5.00;5.00;;;;;23.00;55.76;101780.16;5125591;27;45377;-75
2021/07/08 07:20:36;;;;;;;;;5.00;5.00;;;;;23.32;56.07;101777.69;5131014;27;45413;-74
2021/07/08 07:23:02;;;;;;;;;9.00;6.00;;;;;23.49;53.62;101778.91;5128055;27;45517;-75
2021/07/08 07:25:28;;;;;;;;;5.50;4.50;;;;;23.70;53.63;101783.22;5111859;27;47367;-73
2021/07/08 07:27:55;;;;;;;;;5.00;4.00;;;;;23.99;53.95;101773.81;5136001;27;45625;-75
2021/07/08 07:30:23;;;;;;;;;4.50;4.00;;;;;24.28;53.99;101770.78;5125443;27;45456;-75
2021/07/08 07:32:50;;;;;;;;;6.00;4.00;;;;;24.55;52.69;101779.59;5121965;27;45549;-75
2021/07/08 07:35:16;;;;;;;;;4.00;4.00;;;;;24.69;51.71;101778.47;5131923;27;45532;-75
2021/07/08 07:37:42;;;;;;;;;4.25;4.00;;;;;24.77;48.45;101778.19;5127034;27;45474;-75
2021/07/08 07:40:08;;;;;;;;;5.25;5.00;;;;;24.64;46.73;101789.09;5120320;27;45819;-74
2021/07/08 07:42:34;;;;;;;;;5.00;5.00;;;;;24.48;51.72;101786.91;5122373;27;45634;-74
2021/07/08 07:45:00;;;;;;;;;7.50;5.75;;;;;24.68;50.52;101780.34;5125087;27;45672;-75
2021/07/08 07:47:28;;;;;;;;;5.75;4.25;;;;;25.02;52.16;101777.38;5126355;27;45499;-79
2021/07/08 07:49:54;;;;;;;;;5.75;4.00;;;;;25.36;50.20;101783.38;5131209;27;46035;-78
2021/07/08 07:52:19;;;;;;;;;4.00;4.00;;;;;25.40;46.93;101784.59;5121498;27;45443;-77
2021/07/08 07:54:45;;;;;;;;;4.25;4.25;;;;;25.35;48.41;101785.25;5115462;27;45531;-74
2021/07/08 07:57:10;;;;;;;;;8.00;5.75;;;;;25.40;48.19;101785.44;5123572;27;45944;-76
2021/07/08 07:59:36;;;;;;;;;6.00;3.50;;;;;25.89;47.12;101782.84;5129040;27;45515;-75
2021/07/08 08:02:03;;;;;;;;;4.50;4.25;;;;;26.02;47.86;101787.28;5123912;27;45501;-78
2021/07/08 08:04:31;;;;;;;;;5.00;4.00;;;;;27.24;45.05;101789.72;5126888;27;45590;-76
2021/07/08 08:09:40;;;;;;;;;5.00;4.00;;;;;32.69;40.00;101797.13;5122068;27;45560;-76
2021/07/08 08:12:06;;;;;;;;;5.00;3.50;;;;;35.14;37.27;101803.59;5111644;27;45547;-74
2021/07/08 08:14:32;;;;;;;;;3.00;3.00;;;;;37.41;34.60;101806.38;5112640;27;46359;-75
2021/07/08 08:17:00;;;;;;;;;3.75;3.25;;;;;39.45;31.83;101807.47;5115828;27;45508;-75
2021/07/08 08:19:25;;;;;;;;;6.25;4.00;;;;;40.90;30.23;101816.56;5115535;27;45453;-77
2021/07/08 08:21:51;;;;;;;;;5.50;4.25;;;;;42.05;29.43;101813.78;5114456;27;45420;-73
2021/07/08 08:24:16;;;;;;;;;4.25;4.25;;;;;43.16;27.59;101812.22;5120203;27;46057;-73
2021/07/08 08:26:42;;;;;;;;;2.75;2.00;;;;;43.94;25.76;101813.91;5120191;27;45494;-73
2021/07/08 08:29:07;;;;;;;;;3.50;3.50;;;;;44.27;24.72;101815.69;5125248;27;45420;-72
2021/07/08 08:31:33;;;;;;;;;3.50;3.00;;;;;44.58;23.08;101814.97;5127244;27;45336;-74
2021/07/08 08:33:58;;;;;;;;;2.50;2.50;;;;;44.57;23.27;101816.16;5114099;27;46428;-74
2021/07/08 08:36:23;;;;;;;;;1.75;1.75;;;;;44.84;16.96;101819.28;5109554;27;45549;-71
2021/07/08 08:38:49;;;;;;;;;3.25;3.00;;;;;43.89;21.85;101816.13;5112405;27;45555;-78
2021/07/08 08:41:14;;;;;;;;;1.25;1.00;;;;;44.30;22.27;101816.97;5111537;27;45661;-73
2021/07/08 08:43:40;;;;;;;;;1.50;1.50;;;;;44.95;22.01;101820.34;5113641;27;46304;-72
2021/07/08 08:46:06;;;;;;;;;2.50;2.50;;;;;44.74;17.17;101817.00;5111847;27;45490;-74
2021/07/08 08:48:32;;;;;;;;;2.25;1.50;;;;;44.45;21.38;101813.44;5119403;27;45815;-77
2021/07/08 08:50:57;;;;;;;;;3.25;2.00;;;;;44.37;21.81;101811.59;5114438;27;45527;-73
2021/07/08 08:53:23;;;;;;;;;2.75;2.75;;;;;44.99;21.27;101824.06;5112187;27;46778;-73
2021/07/08 08:55:49;;;;;;;;;2.75;2.75;;;;;45.71;20.78;101828.59;5102534;27;45497;-74
2021/07/08 08:58:21;;;;;;;;;2.25;2.25;;;;;46.43;20.33;101827.34;5098562;27;45522;-77
2021/07/08 09:00:48;;;;;;;;;2.00;2.00;;;;;46.90;19.42;101831.84;5126633;27;45585;-74
2021/07/08 09:03:20;;;;;;;;;2.00;2.00;;;;;47.02;19.45;101828.03;5107655;27;46340;-72
2021/07/08 09:05:55;;;;;;;;;2.00;2.00;;;;;46.49;18.96;101832.28;5109132;27;45440;-72
2021/07/08 09:08:21;;;;;;;;;2.25;2.25;;;;;46.54;18.34;101822.75;5122279;27;46108;-76
2021/07/08 09:11:09;;;;;;;;;4.25;1.00;;;;;46.79;18.09;101826.06;5104979;27;45477;-74
2021/07/08 09:14:01;;;;;;;;;2.00;2.00;;;;;46.51;16.66;101823.50;5089076;27;46030;-74
2021/07/08 09:16:41;;;;;;;;;3.00;3.00;;;;;45.52;18.98;101820.97;5093028;27;45447;-72
2021/07/08 09:19:12;;;;;;;;;2.00;2.00;;;;;45.79;18.93;101822.00;5092431;27;45521;-72
2021/07/08 09:21:41;;;;;;;;;2.00;2.00;;;;;45.63;19.76;101818.47;5091105;27;45485;-73
2021/07/08 09:24:17;;;;;;;;;2.00;1.00;;;;;45.10;19.26;101815.16;5097983;27;46482;-73
2021/07/08 09:26:57;;;;;;;;;2.00;2.00;;;;;43.57;20.28;101808.41;5101195;27;45482;-73
2021/07/08 09:29:30;;;;;;;;;5.75;5.50;;;;;40.95;21.81;101813.59;5086903;27;45404;-77
2021/07/08 09:31:59;;;;;;;;;4.00;4.00;;;;;39.60;23.47;101806.22;5095381;27;47567;-76
2021/07/08 09:34:30;;;;;;;;;2.25;2.25;;;;;39.37;24.01;101814.63;5099470;27;46167;-71
2021/07/08 09:37:11;;;;;;;;;3.25;2.00;;;;;38.12;23.52;101811.59;5086762;27;46036;-74
2021/07/08 09:39:44;;;;;;;;;1.00;1.00;;;;;36.05;24.98;101805.56;5085968;27;45538;-70
2021/07/08 09:42:13;;;;;;;;;3.75;3.00;;;;;34.55;26.93;101807.31;5084043;27;45550;-82
2021/07/08 09:44:39;;;;;;;;;5.75;2.25;;;;;33.73;28.74;101811.28;5100636;27;45571;-77
2021/07/08 09:47:18;;;;;;;;;3.00;2.50;;;;;33.57;28.37;101813.25;5092610;27;45437;-74
2021/07/08 09:49:45;;;;;;;;;4.50;4.50;;;;;33.64;27.33;101806.66;5079231;27;46024;-72
2021/07/08 09:52:11;;;;;;;;;2.00;2.00;;;;;33.68;29.06;101803.09;5084886;27;45680;-75
2021/07/08 09:57:40;;;;;;;;;1.50;1.50;;;;;33.70;29.10;101791.84;5093435;27;45415;-79
2021/07/08 10:00:25;;;;;;;;;4.25;3.25;;;;;33.41;28.60;101811.63;5095573;27;45666;-74
2021/07/08 10:02:52;;;;;;;;;4.00;3.00;;;;;32.86;30.79;101805.88;5095934;27;45435;-76
2021/07/08 10:05:19;;;;;;;;;3.25;2.50;;;;;32.56;30.99;101809.44;5094002;27;45629;-75
2021/07/08 10:07:45;;;;;;;;;4.50;1.75;;;;;32.81;30.86;101797.69;5103511;27;45404;-79
2021/07/08 10:10:12;;;;;;;;;3.75;2.00;;;;;33.28;31.10;101801.22;5096994;27;45551;-76
2021/07/08 10:12:38;;;;;;;;;2.00;2.00;;;;;33.61;29.14;101810.78;5099724;27;45597;-72
2021/07/08 10:15:07;;;;;;;;;3.00;3.00;;;;;33.36;30.29;101795.22;5109780;27;46233;-72
2021/07/08 10:17:35;;;;;;;;;2.75;1.00;;;;;32.85;30.16;101797.97;5117579;27;45805;-77
2021/07/08 10:20:06;;;;;;;;;1.75;1.00;;;;;32.67;30.98;101800.16;5129958;27;45482;-74
2021/07/08 10:22:33;;;;;;;;;1.00;1.00;;;;;33.06;30.78;101805.13;5119446;27;45574;-86
2021/07/08 10:24:58;;;;;;;;;2.50;1.75;;;;;33.23;28.18;101806.72;5121581;27;45541;-76
2021/07/08 10:27:24;;;;;;;;;0.00;0.00;;;;;32.83;27.21;101800.97;5113752;27;45529;-73
2021/07/08 10:29:53;;;;;;;;;4.00;2.50;;;;;32.82;28.45;101793.06;5115806;27;45509;-76
2021/07/08 10:32:19;;;;;;;;;1.50;1.00;;;;;32.90;30.43;101795.22;5104604;27;45646;-73
2021/07/08 10:34:50;;;;;;;;;3.00;2.50;;;;;33.15;30.11;101795.22;5133290;27;45542;-75
2021/07/08 10:37:25;;;;;;;;;3.25;3.00;;;;;33.81;30.06;101794.25;5123111;27;45379;-74
2021/07/08 10:39:50;;;;;;;;;1.50;1.25;;;;;33.97;27.16;101792.25;5128924;27;45329;-74
2021/07/08 10:42:42;;;;;;;;;2.00;2.00;;;;;33.25;29.62;101799.88;5114904;27;45447;-74
2021/07/08 10:45:28;;;;;;;;;1.00;1.00;;;;;32.43;28.55;101799.81;5111376;27;45515;-77
2021/07/08 10:48:09;;;;;;;;;3.00;3.00;;;;;32.25;29.00;101792.94;5120385;27;45573;-72
2021/07/08 10:50:40;;;;;;;;;2.00;2.00;;;;;32.12;31.49;101794.28;5133649;27;45357;-72
2021/07/08 10:53:32;;;;;;;;;2.00;2.00;;;;;32.50;31.49;101799.59;5121565;27;45550;-73
2021/07/08 10:56:03;;;;;;;;;3.00;3.00;;;;;32.28;28.77;101789.66;5113404;27;45466;-72
2021/07/08 10:58:40;;;;;;;;;3.00;2.75;;;;;32.16;29.64;101791.81;5114644;27;45853;-71
2021/07/08 11:01:39;;;;;;;;;4.00;2.50;;;;;32.47;30.08;101790.00;5129355;27;45545;-71
2021/07/08 11:04:05;;;;;;;;;4.00;2.00;;;;;33.11;30.45;101790.56;5046010;28;45593;-72
2021/07/08 11:06:33;;;;;;;;;2.00;2.00;;;;;33.78;29.94;101793.97;5055821;28;46580;-74
2021/07/08 11:09:01;;;;;;;;;4.00;2.50;;;;;33.69;28.94;101787.47;5053452;28;45476;-77
2021/07/08 11:11:26;;;;;;;;;3.75;3.75;;;;;33.03;28.88;101793.88;5057196;28;45576;-76
2021/07/08 11:13:54;;;;;;;;;4.25;2.00;;;;;32.30;30.63;101798.44;5056939;28;45383;-73
2021/07/08 11:16:44;;;;;;;;;10.50;8.25;;;;;31.68;30.72;101802.00;5052998;28;46583;-76
2021/07/08 11:19:13;;;;;;;;;3.75;3.00;;;;;31.13;32.61;101801.34;5049837;28;45571;-76
2021/07/08 11:22:05;;;;;;;;;2.00;2.00;;;;;30.65;32.81;101801.19;5049798;28;45628;-73
2021/07/08 11:24:40;;;;;;;;;4.25;2.25;;;;;30.07;33.43;101793.72;5046104;28;45638;-76
2021/07/08 11:27:07;;;;;;;;;3.75;3.25;;;;;29.52;34.29;101803.63;5052988;28;47109;-72
2021/07/08 11:29:40;;;;;;;;;3.50;3.50;;;;;29.01;34.66;101809.09;5052061;28;45717;-75
2021/07/08 11:38:17;;;;;;;;;3.00;3.00;;;;;27.42;36.79;101799.63;5054833;28;46006;-76