Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:10;;;;;;;;;4.00;4.00;;;;;18.93;47.01;101117.09;34472;1262;20815;-69
2024/01/24 00:00:58;;;;;;;;;4.00;4.00;;;;;18.92;46.96;101116.38;34425;1269;19617;-69
2024/01/24 00:02:05;;;;;;;;;4.00;4.00;;;;;18.91;47.10;101116.25;34440;1254;22627;-69
2024/01/24 00:02:52;;;;;;;;;4.00;4.00;;;;;18.90;47.18;101116.61;34448;1269;20743;-68
2024/01/24 00:03:40;;;;;;;;;4.00;4.00;;;;;18.88;47.36;101117.79;34435;1261;19622;-69
2024/01/24 00:04:28;;;;;;;;;4.00;4.00;;;;;18.87;47.45;101116.40;34433;1269;19441;-69
2024/01/24 00:05:15;;;;;;;;;2.67;2.67;;;;;18.86;47.46;101116.81;34443;1269;19556;-69
2024/01/24 00:06:03;;;;;;;;;4.67;4.00;;;;;18.85;47.38;101115.88;34426;1269;20668;-69
2024/01/24 00:06:50;;;;;;;;;4.00;4.00;;;;;18.86;47.55;101115.90;34442;1269;19445;-69
2024/01/24 00:07:38;;;;;;;;;2.00;2.00;;;;;18.85;47.65;101111.86;34398;1269;19624;-69
2024/01/24 00:08:25;;;;;;;;;6.00;5.00;;;;;18.85;47.53;101107.96;34440;1269;20740;-69
2024/01/24 00:09:12;;;;;;;;;5.00;4.00;;;;;18.85;47.72;101106.01;34436;1254;20676;-69
2024/01/24 00:10:02;;;;;;;;;4.00;4.00;;;;;18.85;47.59;101102.42;34453;1254;20877;-69
2024/01/24 00:10:49;;;;;;;;;4.00;4.00;;;;;18.85;47.60;101102.54;34481;1269;21832;-69
2024/01/24 00:11:37;;;;;;;;;4.00;4.00;;;;;18.85;47.81;101104.88;34443;1269;19391;-69
2024/01/24 00:12:24;;;;;;;;;4.00;4.00;;;;;18.86;47.81;101104.34;34495;1269;19562;-68
2024/01/24 00:13:12;;;;;;;;;5.00;5.00;;;;;18.87;47.69;101105.66;34452;1254;20780;-69
2024/01/24 00:13:59;;;;;;;;;4.00;4.00;;;;;18.87;47.72;101106.09;34428;1269;21879;-69
2024/01/24 00:14:46;;;;;;;;;2.00;2.00;;;;;18.87;47.59;101106.26;34434;1269;19629;-68
2024/01/24 00:15:34;;;;;;;;;2.00;2.00;;;;;18.86;47.81;101098.27;34473;1269;20621;-69
2024/01/24 00:16:22;;;;;;;;;4.00;4.00;;;;;18.85;47.90;101096.02;34435;1269;19334;-69
2024/01/24 00:17:10;;;;;;;;;4.50;4.50;;;;;18.85;47.92;101091.73;34468;1269;21869;-68
2024/01/24 00:17:58;;;;;;;;;7.00;5.00;;;;;18.86;47.69;101090.55;34471;1269;19545;-69
2024/01/24 00:18:45;;;;;;;;;4.00;4.00;;;;;18.86;47.87;101085.83;34438;1254;21995;-69
2024/01/24 00:19:33;;;;;;;;;5.00;4.00;;;;;18.85;47.72;101082.08;34448;1269;19383;-68
2024/01/24 00:20:21;;;;;;;;;4.00;4.00;;;;;18.86;47.96;101082.19;34416;1269;19372;-69
2024/01/24 00:21:08;;;;;;;;;4.00;4.00;;;;;18.85;47.72;101078.11;34416;1269;19419;-69
2024/01/24 00:21:56;;;;;;;;;2.00;2.00;;;;;18.85;47.75;101082.83;34423;1269;19375;-69
2024/01/24 00:22:43;;;;;;;;;4.50;4.50;;;;;18.85;47.93;101079.03;34413;1254;20724;-69
2024/01/24 00:23:30;;;;;;;;;5.00;4.00;;;;;18.85;47.72;101080.98;34413;1269;19361;-68
2024/01/24 00:24:18;;;;;;;;;5.00;4.00;;;;;18.85;47.90;101076.04;34434;1269;19425;-68
2024/01/24 00:25:06;;;;;;;;;4.00;4.00;;;;;18.85;47.75;101070.06;34415;1269;21859;-69
2024/01/24 00:25:53;;;;;;;;;4.00;4.00;;;;;18.85;47.77;101065.35;34408;1269;19868;-69
2024/01/24 00:26:41;;;;;;;;;4.00;4.00;;;;;18.85;47.90;101057.11;34431;1269;20709;-69
2024/01/24 00:27:28;;;;;;;;;4.00;4.00;;;;;18.85;47.80;101057.38;34438;1269;19381;-68
2024/01/24 00:28:16;;;;;;;;;2.00;2.00;;;;;18.85;48.01;101050.90;34439;1269;20747;-69
2024/01/24 00:29:03;;;;;;;;;3.00;3.00;;;;;18.84;47.91;101052.96;34411;1254;21983;-69
2024/01/24 00:29:51;;;;;;;;;2.00;2.00;;;;;18.85;47.96;101055.08;34408;1269;20719;-69
2024/01/24 00:30:38;;;;;;;;;5.00;4.00;;;;;18.84;48.03;101051.60;34421;1262;20722;-69
2024/01/24 00:31:25;;;;;;;;;5.50;4.00;;;;;18.85;47.63;101044.94;34419;1269;20696;-69
2024/01/24 00:32:13;;;;;;;;;2.00;2.00;;;;;18.85;48.13;101033.86;34430;1269;20729;-69
2024/01/24 00:33:00;;;;;;;;;2.00;2.00;;;;;18.84;47.99;101029.78;34437;1269;20746;-69
2024/01/24 00:33:48;;;;;;;;;2.00;2.00;;;;;18.84;47.92;101025.39;34444;1269;20843;-69
2024/01/24 00:34:35;;;;;;;;;4.00;4.00;;;;;18.82;47.92;101023.19;34420;1269;20726;-69
2024/01/24 00:35:23;;;;;;;;;5.00;5.00;;;;;18.83;47.70;101019.93;34452;1254;20955;-69
2024/01/24 00:36:10;;;;;;;;;2.00;2.00;;;;;18.82;47.75;101014.82;34424;1263;20722;-69
2024/01/24 00:36:58;;;;;;;;;4.50;4.50;;;;;18.82;47.89;101014.98;34449;1269;19389;-70
2024/01/24 00:37:45;;;;;;;;;4.00;4.00;;;;;18.82;47.61;101009.23;34402;1254;20795;-70
2024/01/24 00:38:33;;;;;;;;;4.00;4.00;;;;;18.81;47.69;101008.67;34451;1269;20755;-70
2024/01/24 00:39:20;;;;;;;;;2.00;2.00;;;;;18.81;47.72;101010.95;34422;1269;20613;-70
2024/01/24 00:40:07;;;;;;;;;5.00;4.00;;;;;18.81;47.62;101006.34;34470;1254;19414;-70
2024/01/24 00:40:55;;;;;;;;;4.00;2.00;;;;;18.81;47.50;101005.26;34450;1269;19865;-70
2024/01/24 00:41:42;;;;;;;;;5.00;5.00;;;;;18.80;47.37;101001.72;34472;1269;19566;-69
2024/01/24 00:42:30;;;;;;;;;2.00;2.00;;;;;18.81;47.54;100997.44;34440;1269;22054;-69
2024/01/24 00:43:17;;;;;;;;;4.00;4.00;;;;;18.82;47.36;100993.16;34454;1269;20759;-69
2024/01/24 00:44:05;;;;;;;;;4.00;3.00;;;;;18.83;47.07;100992.09;34453;1269;20749;-69
2024/01/24 00:44:52;;;;;;;;;4.00;4.00;;;;;18.83;46.94;100985.59;34457;1269;20775;-71
2024/01/24 00:45:40;;;;;;;;;5.00;4.00;;;;;18.85;46.90;100985.39;34462;1269;20723;-70
2024/01/24 00:46:27;;;;;;;;;4.00;4.00;;;;;18.87;46.72;100976.89;34469;1269;19686;-70
2024/01/24 00:47:14;;;;;;;;;5.00;4.00;;;;;18.89;46.53;100970.23;34469;1254;20777;-69
2024/01/24 00:48:02;;;;;;;;;2.00;2.00;;;;;18.90;46.51;100967.82;34441;1269;20731;-70
2024/01/24 00:48:49;;;;;;;;;4.00;4.00;;;;;18.92;46.54;100965.98;34471;1269;20750;-70
2024/01/24 00:49:37;;;;;;;;;4.00;4.00;;;;;18.93;46.46;100958.67;34457;1269;19578;-69
2024/01/24 00:50:24;;;;;;;;;6.00;4.00;;;;;18.94;46.31;100962.23;34491;1269;20828;-69
2024/01/24 00:51:11;;;;;;;;;5.00;5.00;;;;;18.96;46.12;100961.10;34441;1269;20777;-69
2024/01/24 00:51:59;;;;;;;;;4.00;4.00;;;;;18.98;46.28;100957.06;34485;1269;20787;-68
2024/01/24 00:52:51;;;;;;;;;4.50;4.00;;;;;18.99;46.10;100960.88;34447;1269;19371;-69
2024/01/24 00:53:39;;;;;;;;;4.00;4.00;;;;;19.00;46.13;100961.81;34412;1269;20733;-69
2024/01/24 00:54:26;;;;;;;;;4.00;4.00;;;;;19.01;46.12;100957.91;34467;1269;19693;-69
2024/01/24 00:55:13;;;;;;;;;4.00;4.00;;;;;19.01;45.94;100954.86;34414;1269;20589;-69
2024/01/24 00:56:01;;;;;;;;;4.00;4.00;;;;;19.00;45.93;100955.63;34416;1254;20854;-69
2024/01/24 00:56:48;;;;;;;;;7.00;5.00;;;;;19.01;46.06;100954.65;34433;1254;20778;-69
2024/01/24 00:57:36;;;;;;;;;5.00;4.00;;;;;19.00;45.92;100952.20;34408;1254;21151;-69
2024/01/24 00:58:23;;;;;;;;;4.00;4.00;;;;;19.01;45.94;100947.59;34447;1269;20696;-69
2024/01/24 00:59:10;;;;;;;;;3.00;3.00;;;;;19.01;45.90;100947.97;34410;1254;20518;-69
2024/01/24 00:59:58;;;;;;;;;4.00;4.00;;;;;19.00;46.00;100949.27;34444;1269;21747;-69
2024/01/24 01:00:46;;;;;;;;;2.00;2.00;;;;;19.00;45.83;100945.68;34407;1269;19413;-69
2024/01/24 01:01:33;;;;;;;;;2.00;2.00;;;;;19.01;45.90;100935.66;34469;1269;19356;-69
2024/01/24 01:02:20;;;;;;;;;4.00;4.00;;;;;19.01;45.84;100927.95;34426;1269;19356;-69
2024/01/24 01:03:08;;;;;;;;;2.00;2.00;;;;;19.00;46.16;100927.98;34458;1269;19275;-69
2024/01/24 01:03:55;;;;;;;;;7.00;5.00;;;;;18.99;45.86;100923.58;34427;1269;20718;-70
2024/01/24 01:04:43;;;;;;;;;7.00;5.00;;;;;18.98;46.01;100922.16;34462;1269;20727;-69
2024/01/24 01:05:30;;;;;;;;;6.00;6.00;;;;;18.97;46.03;100920.19;34424;1254;21070;-69
2024/01/24 01:06:18;;;;;;;;;4.00;4.00;;;;;18.97;46.08;100916.44;34464;1254;20829;-70
2024/01/24 01:07:05;;;;;;;;;4.50;4.00;;;;;18.96;46.16;100911.64;34437;1269;21851;-70
2024/01/24 01:07:53;;;;;;;;;4.50;4.50;;;;;18.95;46.10;100904.69;34483;1269;20777;-70
2024/01/24 01:08:40;;;;;;;;;2.00;2.00;;;;;18.94;46.00;100898.38;34436;1269;21864;-70
2024/01/24 01:09:27;;;;;;;;;4.50;4.50;;;;;18.94;45.95;100894.04;34491;1269;20695;-70
2024/01/24 01:10:15;;;;;;;;;;;;;;;18.94;46.02;100892.51;34452;1254;20829;-70
2024/01/24 01:11:04;;;;;;;;;5.00;5.00;;;;;18.93;46.05;100892.98;34494;1269;20295;-70
2024/01/24 01:11:51;;;;;;;;;5.00;5.00;;;;;18.92;45.90;100897.60;34455;1254;19358;-70
2024/01/24 01:12:39;;;;;;;;;4.00;4.00;;;;;18.92;45.96;100899.11;34419;1269;21817;-70
2024/01/24 01:13:26;;;;;;;;;4.50;4.25;;;;;18.92;45.87;100895.52;34461;1254;21183;-69
2024/01/24 01:14:13;;;;;;;;;4.50;4.00;;;;;18.91;45.93;100904.91;34446;1269;20751;-70
2024/01/24 01:15:01;;;;;;;;;5.00;4.00;;;;;18.92;45.98;100907.52;34459;1269;21132;-70
2024/01/24 01:15:49;;;;;;;;;2.00;2.00;;;;;18.91;45.79;100909.30;34445;1262;21217;-70
2024/01/24 01:16:36;;;;;;;;;4.50;4.50;;;;;18.90;45.96;100916.02;34436;1269;21882;-70
2024/01/24 01:17:23;;;;;;;;;4.00;4.00;;;;;18.88;46.13;100916.77;34448;1254;20703;-70
2024/01/24 01:18:11;;;;;;;;;5.00;4.00;;;;;18.86;46.22;100914.84;34473;1262;20782;-70
2024/01/24 01:18:58;;;;;;;;;4.00;4.00;;;;;18.85;46.53;100908.59;34459;1254;19270;-70
2024/01/24 01:19:46;;;;;;;;;4.00;4.00;;;;;18.85;46.41;100905.10;34455;1269;19376;-70
2024/01/24 01:20:33;;;;;;;;;2.00;2.00;;;;;18.85;46.55;100907.44;34434;1269;19405;-70
2024/01/24 01:21:21;;;;;;;;;4.00;4.00;;;;;18.85;46.65;100904.89;34455;1269;20855;-70
2024/01/24 01:22:08;;;;;;;;;4.00;4.00;;;;;18.84;46.55;100904.73;34452;1269;19396;-70
2024/01/24 01:22:56;;;;;;;;;7.00;4.00;;;;;18.83;46.42;100903.08;34429;1269;19397;-69
2024/01/24 01:23:43;;;;;;;;;5.00;5.00;;;;;18.83;46.42;100891.57;34473;1269;20719;-69
2024/01/24 01:24:31;;;;;;;;;5.00;4.00;;;;;18.83;46.54;100891.62;34400;1269;20679;-69
2024/01/24 01:25:18;;;;;;;;;4.00;4.00;;;;;18.84;46.44;100889.67;34485;1269;20728;-69
2024/01/24 01:26:05;;;;;;;;;4.00;4.00;;;;;18.83;46.59;100884.57;34410;1269;20693;-70
2024/01/24 01:26:53;;;;;;;;;2.00;2.00;;;;;18.83;46.60;100887.83;34475;1269;20644;-70
2024/01/24 01:27:40;;;;;;;;;4.00;4.00;;;;;18.83;46.66;100883.81;34446;1269;20706;-69
2024/01/24 01:28:28;;;;;;;;;4.50;2.00;;;;;18.82;46.53;100882.72;34469;1254;21837;-69
2024/01/24 01:29:15;;;;;;;;;5.00;4.67;;;;;18.82;46.64;100885.92;34441;1254;22366;-70
2024/01/24 01:30:02;;;;;;;;;3.00;3.00;;;;;18.83;46.68;100884.35;34419;1269;21890;-69
2024/01/24 01:30:50;;;;;;;;;4.00;4.00;;;;;18.83;46.47;100889.23;34442;1269;20895;-69
2024/01/24 01:31:37;;;;;;;;;4.00;4.00;;;;;18.83;46.63;100885.32;34421;1269;20927;-68
2024/01/24 01:32:25;;;;;;;;;;;;;;;18.83;46.69;100890.05;34455;1269;19416;-69
2024/01/24 01:33:12;;;;;;;;;4.00;4.00;;;;;18.84;46.73;100877.79;34420;1269;20323;-69
2024/01/24 01:34:00;;;;;;;;;7.00;7.00;;;;;18.84;46.62;100876.11;34444;1269;20746;-68
2024/01/24 01:34:48;;;;;;;;;4.00;4.00;;;;;18.84;46.76;100870.52;34477;1269;20394;-69
2024/01/24 01:35:35;;;;;;;;;4.00;4.00;;;;;18.83;46.86;100866.02;34450;1254;21212;-69
2024/01/24 01:36:23;;;;;;;;;4.50;4.50;;;;;18.83;46.98;100859.17;34398;1269;19367;-69
2024/01/24 01:37:10;;;;;;;;;5.00;4.00;;;;;18.83;46.90;100853.95;34441;1269;21106;-70
2024/01/24 01:37:58;;;;;;;;;4.00;4.00;;;;;18.83;46.92;100846.58;34429;1254;19398;-70
2024/01/24 01:38:45;;;;;;;;;4.00;4.00;;;;;18.83;47.14;100845.16;34444;1269;20701;-70
2024/01/24 01:39:32;;;;;;;;;5.00;5.00;;;;;18.82;47.16;100845.20;34434;1269;19408;-69
2024/01/24 01:40:20;;;;;;;;;4.00;4.00;;;;;18.82;46.97;100843.63;34445;1269;20711;-70
2024/01/24 01:41:07;;;;;;;;;5.00;4.00;;;;;18.82;46.91;100842.65;34438;1269;19626;-69
2024/01/24 01:41:55;;;;;;;;;4.00;4.00;;;;;18.82;47.01;100842.81;34462;1269;20681;-68
2024/01/24 01:42:43;;;;;;;;;7.00;3.50;;;;;18.81;46.73;100843.67;34457;1269;19458;-68
2024/01/24 01:43:30;;;;;;;;;4.00;4.00;;;;;18.81;47.21;100844.11;34464;1269;20651;-68
2024/01/24 01:44:17;;;;;;;;;4.50;4.50;;;;;18.82;47.13;100842.82;34422;1269;20709;-68
2024/01/24 01:45:05;;;;;;;;;2.00;2.00;;;;;18.81;47.49;100849.80;34457;1269;19896;-68
2024/01/24 01:45:52;;;;;;;;;4.00;4.00;;;;;18.81;47.02;100849.81;34448;1269;19360;-68
2024/01/24 01:46:40;;;;;;;;;4.00;4.00;;;;;18.81;47.18;100851.59;34415;1269;19390;-69
2024/01/24 01:47:27;;;;;;;;;4.00;4.00;;;;;18.80;47.21;100847.90;34459;1269;20707;-68
2024/01/24 01:48:14;;;;;;;;;4.00;4.00;;;;;18.80;46.98;100844.20;34433;1254;20824;-68
2024/01/24 01:49:02;;;;;;;;;2.00;2.00;;;;;18.79;46.93;100841.38;34439;1269;20735;-68
2024/01/24 01:49:50;;;;;;;;;2.00;2.00;;;;;18.80;47.30;100840.24;34422;1269;21447;-69
2024/01/24 01:50:37;;;;;;;;;4.00;2.00;;;;;18.79;47.11;100829.60;34465;1269;21759;-69
2024/01/24 01:51:25;;;;;;;;;4.00;4.00;;;;;18.79;46.84;100825.80;34406;1254;20959;-69
2024/01/24 01:52:12;;;;;;;;;4.33;4.33;;;;;18.80;46.76;100817.45;34442;1262;21805;-69
2024/01/24 01:52:59;;;;;;;;;4.00;4.00;;;;;18.79;46.87;100814.51;34427;1269;19549;-69
2024/01/24 01:53:47;;;;;;;;;3.00;3.00;;;;;18.79;46.75;100807.45;34423;1254;20881;-68
2024/01/24 01:54:34;;;;;;;;;4.00;4.00;;;;;18.79;47.00;100798.21;34448;1269;22193;-69
2024/01/24 01:55:22;;;;;;;;;4.00;4.00;;;;;18.78;46.84;100791.98;34439;1269;20790;-68
2024/01/24 01:56:09;;;;;;;;;4.50;4.50;;;;;18.78;47.18;100784.76;34431;1269;20719;-69
2024/01/24 01:56:57;;;;;;;;;4.50;4.50;;;;;18.78;47.08;100778.46;34455;1269;20759;-68
2024/01/24 01:57:44;;;;;;;;;4.00;2.67;;;;;18.78;46.89;100771.45;34459;1254;20815;-69
2024/01/24 01:58:32;;;;;;;;;4.00;4.00;;;;;18.77;46.92;100768.30;34463;1269;19267;-68
2024/01/24 01:59:19;;;;;;;;;4.00;4.00;;;;;18.77;46.97;100761.63;34453;1269;19406;-69
2024/01/24 02:00:07;;;;;;;;;5.00;4.00;;;;;18.78;46.99;100766.03;34463;1269;21998;-68
2024/01/24 02:00:54;;;;;;;;;2.00;2.00;;;;;18.78;46.44;100765.11;34454;1269;19533;-68
2024/01/24 02:01:42;;;;;;;;;4.33;4.00;;;;;18.78;46.22;100765.54;34467;1261;19981;-69
2024/01/24 02:02:29;;;;;;;;;5.00;4.00;;;;;18.79;46.02;100765.34;34451;1269;19439;-68
2024/01/24 02:03:17;;;;;;;;;5.67;4.67;;;;;18.80;45.61;100764.05;34449;1269;19688;-69
2024/01/24 02:04:04;;;;;;;;;4.00;4.00;;;;;18.81;45.65;100761.23;34421;1269;22171;-69
2024/01/24 02:04:52;;;;;;;;;4.00;4.00;;;;;18.83;45.41;100765.70;34471;1261;19404;-69
2024/01/24 02:05:39;;;;;;;;;5.00;4.00;;;;;18.84;45.25;100761.10;34400;1269;20778;-70
2024/01/24 02:06:28;;;;;;;;;4.00;4.00;;;;;18.87;45.12;100752.33;34457;1269;20583;-70
2024/01/24 02:07:16;;;;;;;;;6.33;4.33;;;;;18.88;45.12;100742.14;34409;1269;21076;-71
2024/01/24 02:08:04;;;;;;;;;5.00;4.00;;;;;18.89;45.21;100735.30;34437;1269;20761;-70
2024/01/24 02:08:51;;;;;;;;;4.50;4.50;;;;;18.90;45.15;100728.27;34501;1269;21911;-70
2024/01/24 02:09:39;;;;;;;;;5.00;4.50;;;;;18.91;44.88;100726.58;34457;1269;21881;-70
2024/01/24 02:10:26;;;;;;;;;4.50;4.50;;;;;18.91;44.86;100723.81;34508;1254;22178;-71
2024/01/24 02:11:14;;;;;;;;;5.00;5.00;;;;;18.91;44.98;100725.77;34461;1269;20675;-70
2024/01/24 02:12:02;;;;;;;;;5.00;4.00;;;;;18.92;44.95;100729.41;34480;1269;19446;-70
2024/01/24 02:12:49;;;;;;;;;5.00;5.00;;;;;18.92;44.97;100730.98;34439;1269;19433;-70
2024/01/24 02:13:37;;;;;;;;;7.00;6.00;;;;;18.93;44.80;100732.85;34456;1269;19554;-70
2024/01/24 02:14:24;;;;;;;;;4.33;4.00;;;;;18.93;44.84;100729.31;34417;1269;20633;-70
2024/01/24 02:15:12;;;;;;;;;4.00;4.00;;;;;18.95;44.93;100722.66;34474;1269;20697;-70
2024/01/24 02:15:59;;;;;;;;;4.00;4.00;;;;;18.96;44.90;100715.72;34439;1269;20708;-70
2024/01/24 02:16:46;;;;;;;;;4.00;4.00;;;;;18.95;44.78;100710.33;34466;1269;20852;-70
2024/01/24 02:17:34;;;;;;;;;5.00;4.00;;;;;18.94;44.78;100702.46;34443;1269;20773;-70
2024/01/24 02:18:22;;;;;;;;;6.00;5.00;;;;;18.94;44.87;100699.58;34507;1269;19435;-70
2024/01/24 02:19:09;;;;;;;;;5.00;4.50;;;;;18.92;44.79;100696.36;34435;1269;20820;-70
2024/01/24 02:19:57;;;;;;;;;5.00;4.50;;;;;18.92;44.83;100689.15;34467;1269;21845;-69
2024/01/24 02:20:44;;;;;;;;;5.00;4.00;;;;;18.92;44.58;100682.36;34457;1269;19375;-70
2024/01/24 02:21:31;;;;;;;;;4.00;4.00;;;;;18.92;44.72;100678.71;34484;1256;22268;-69
2024/01/24 02:22:19;;;;;;;;;6.00;5.00;;;;;18.92;44.95;100670.52;34474;1269;21831;-69
2024/01/24 02:23:06;;;;;;;;;4.00;4.00;;;;;18.92;44.70;100666.13;34478;1269;20756;-69
2024/01/24 02:23:54;;;;;;;;;4.00;4.00;;;;;18.91;44.72;100657.80;34470;1269;21961;-69
2024/01/24 02:24:41;;;;;;;;;5.00;4.00;;;;;18.90;44.69;100654.16;34499;1269;20889;-70
2024/01/24 02:25:28;;;;;;;;;4.00;4.00;;;;;18.88;44.59;100648.67;34486;1254;19411;-70
2024/01/24 02:26:16;;;;;;;;;5.00;4.00;;;;;18.87;44.64;100644.10;34482;1269;20919;-69
2024/01/24 02:27:03;;;;;;;;;4.67;4.33;;;;;18.87;44.54;100638.90;34484;1254;20809;-68
2024/01/24 02:27:51;;;;;;;;;4.00;4.00;;;;;18.88;44.57;100639.66;34497;1269;19410;-69
2024/01/24 02:28:38;;;;;;;;;4.50;4.00;;;;;18.88;44.58;100629.67;34506;1269;19693;-69
2024/01/24 02:29:26;;;;;;;;;4.00;4.00;;;;;18.86;44.51;100623.48;34419;1254;20793;-69
2024/01/24 02:30:13;;;;;;;;;5.00;5.00;;;;;18.86;44.57;100621.56;34524;1269;21110;-68
2024/01/24 02:31:01;;;;;;;;;5.00;5.00;;;;;18.86;44.61;100619.34;34404;1269;20840;-69
2024/01/24 02:31:48;;;;;;;;;5.00;5.00;;;;;18.86;44.73;100618.09;34517;1269;20697;-69
2024/01/24 02:32:35;;;;;;;;;7.00;5.00;;;;;18.84;44.75;100614.39;34404;1269;20004;-69
2024/01/24 02:33:23;;;;;;;;;4.50;4.00;;;;;18.83;44.89;100612.48;34566;1269;19403;-67
2024/01/24 02:34:10;;;;;;;;;4.00;4.00;;;;;18.82;44.81;100606.73;34423;1254;20849;-70
2024/01/24 02:34:58;;;;;;;;;4.00;4.00;;;;;18.82;44.65;100602.98;34556;1269;21850;-68
2024/01/24 02:35:45;;;;;;;;;2.00;2.00;;;;;18.82;44.75;100602.38;34449;1254;20844;-69
2024/01/24 02:36:32;;;;;;;;;5.00;4.50;;;;;18.81;44.82;100602.43;34559;1254;21850;-69
2024/01/24 02:37:20;;;;;;;;;3.00;3.00;;;;;18.80;44.64;100605.23;34434;1269;20680;-69
2024/01/24 02:38:08;;;;;;;;;5.00;5.00;;;;;18.79;44.61;100602.84;34556;1269;19404;-69
2024/01/24 02:38:55;;;;;;;;;8.00;7.00;;;;;18.80;44.98;100608.33;34455;1269;19384;-69
2024/01/24 02:39:42;;;;;;;;;5.00;5.00;;;;;18.80;45.20;100608.93;34580;1261;19444;-69
2024/01/24 02:40:30;;;;;;;;;2.00;2.00;;;;;18.80;45.10;100603.88;34464;1254;20945;-69
2024/01/24 02:41:19;;;;;;;;;4.00;4.00;;;;;18.80;45.15;100599.05;34597;1254;20845;-68
2024/01/24 02:42:06;;;;;;;;;5.00;5.00;;;;;18.80;45.12;100596.29;34518;1269;19469;-68
2024/01/24 02:42:54;;;;;;;;;5.00;4.50;;;;;18.81;45.21;100593.52;34526;1261;19415;-69
2024/01/24 02:43:41;;;;;;;;;4.00;4.00;;;;;18.81;45.10;100593.30;34446;1269;19825;-69
2024/01/24 02:44:28;;;;;;;;;4.00;4.00;;;;;18.80;45.22;100589.28;34512;1269;19368;-69
2024/01/24 02:45:16;;;;;;;;;4.50;4.50;;;;;18.80;45.38;100590.38;34401;1269;19374;-69
2024/01/24 02:46:04;;;;;;;;;4.50;4.50;;;;;18.80;45.29;100587.11;34501;1269;21795;-70
2024/01/24 02:46:52;;;;;;;;;4.00;4.00;;;;;18.80;45.21;100587.23;34489;1269;20898;-70
2024/01/24 02:47:39;;;;;;;;;4.00;4.00;;;;;18.81;45.15;100581.70;34474;1269;21832;-70
2024/01/24 02:48:27;;;;;;;;;4.00;4.00;;;;;18.81;45.65;100577.56;34468;1269;20919;-70
2024/01/24 02:49:14;;;;;;;;;5.00;5.00;;;;;18.80;45.44;100577.99;34504;1254;22591;-70
2024/01/24 02:50:03;;;;;;;;;4.67;4.67;;;;;18.80;45.50;100573.92;34460;1269;21429;-70
2024/01/24 02:50:51;;;;;;;;;5.00;5.00;;;;;18.80;45.20;100570.45;34420;1269;19339;-70
2024/01/24 02:51:38;;;;;;;;;5.00;5.00;;;;;18.81;45.51;100568.34;34564;1254;20851;-69
2024/01/24 02:52:26;;;;;;;;;6.00;5.00;;;;;18.80;45.56;100565.52;34404;1269;19389;-70
2024/01/24 02:53:13;;;;;;;;;5.00;5.00;;;;;18.81;45.83;100554.61;34520;1254;21965;-70
2024/01/24 02:54:01;;;;;;;;;7.00;5.00;;;;;18.80;46.13;100555.70;34421;1269;19476;-70
2024/01/24 02:54:48;;;;;;;;;2.00;2.00;;;;;18.80;46.08;100552.55;34543;1269;20249;-70
2024/01/24 02:55:36;;;;;;;;;4.00;4.00;;;;;18.80;46.22;100547.33;34417;1269;19339;-69
2024/01/24 02:56:23;;;;;;;;;4.50;4.00;;;;;18.80;45.96;100542.95;34551;1254;21012;-70
2024/01/24 02:57:11;;;;;;;;;5.00;4.00;;;;;18.80;45.88;100540.45;34407;1269;20793;-70
2024/01/24 02:57:58;;;;;;;;;3.00;3.00;;;;;18.80;46.11;100537.62;34557;1269;19376;-70
2024/01/24 02:58:45;;;;;;;;;3.00;3.00;;;;;18.80;46.08;100533.06;34407;1269;21116;-70
2024/01/24 02:59:33;;;;;;;;;4.00;4.00;;;;;18.79;45.92;100534.41;34545;1269;20713;-70
2024/01/24 03:00:20;;;;;;;;;4.67;4.33;;;;;18.79;45.26;100535.77;34433;1269;19526;-69
2024/01/24 03:01:08;;;;;;;;;2.00;2.00;;;;;18.79;45.94;100530.61;34565;1269;19398;-70
2024/01/24 03:01:55;;;;;;;;;5.00;5.00;;;;;18.80;45.69;100530.51;34453;1269;19245;-69
2024/01/24 03:02:43;;;;;;;;;5.00;5.00;;;;;18.79;45.80;100528.50;34541;1254;22103;-70
2024/01/24 03:03:30;;;;;;;;;4.00;4.00;;;;;18.78;45.67;100527.52;34450;1269;20761;-70
2024/01/24 03:04:18;;;;;;;;;3.00;3.00;;;;;18.78;45.76;100526.42;34565;1254;20953;-69
2024/01/24 03:05:05;;;;;;;;;4.00;4.00;;;;;18.78;45.94;100524.47;34465;1254;20704;-70
2024/01/24 03:05:53;;;;;;;;;4.33;4.00;;;;;18.78;45.73;100520.89;34571;1254;20848;-70
2024/01/24 03:06:40;;;;;;;;;2.00;2.00;;;;;18.78;45.49;100517.20;34419;1269;20702;-69
2024/01/24 03:07:28;;;;;;;;;4.50;4.00;;;;;18.76;45.33;100515.63;34557;1254;20900;-69
2024/01/24 03:08:15;;;;;;;;;4.50;4.00;;;;;18.76;45.52;100512.73;34434;1269;20729;-69
2024/01/24 03:09:04;;;;;;;;;3.50;3.50;;;;;18.77;45.46;100511.83;34561;1262;19586;-70
2024/01/24 03:09:51;;;;;;;;;4.00;2.00;;;;;18.77;45.21;100511.45;34440;1269;19253;-70
2024/01/24 03:10:38;;;;;;;;;4.00;4.00;;;;;18.76;45.14;100509.87;34539;1269;19418;-70
2024/01/24 03:11:26;;;;;;;;;4.67;4.00;;;;;18.77;45.51;100510.09;34423;1269;19357;-70
2024/01/24 03:12:13;;;;;;;;;4.00;4.00;;;;;18.77;45.81;100506.88;34563;1269;19987;-70
2024/01/24 03:13:01;;;;;;;;;4.00;3.00;;;;;18.76;45.64;100499.17;34395;1269;20766;-70
2024/01/24 03:13:48;;;;;;;;;5.00;4.00;;;;;18.77;45.52;100500.43;34538;1269;19465;-70
2024/01/24 03:14:36;;;;;;;;;3.00;3.00;;;;;18.76;45.45;100503.79;34422;1254;19702;-70
2024/01/24 03:15:25;;;;;;;;;2.00;2.00;;;;;18.76;45.45;100493.09;34568;1269;19489;-70
2024/01/24 03:16:12;;;;;;;;;2.50;2.50;;;;;18.76;45.46;100488.05;34422;1269;20717;-69
2024/01/24 03:17:00;;;;;;;;;4.00;4.00;;;;;18.75;45.23;100490.70;34476;1269;19427;-70
2024/01/24 03:17:48;;;;;;;;;2.00;2.00;;;;;18.75;45.58;100486.25;34554;1269;19280;-69
2024/01/24 03:18:35;;;;;;;;;3.00;3.00;;;;;18.75;45.38;100480.45;34426;1269;22129;-70
2024/01/24 03:19:23;;;;;;;;;4.00;4.00;;;;;18.75;45.54;100480.88;34540;1269;20906;-70
2024/01/24 03:20:11;;;;;;;;;4.00;4.00;;;;;18.75;45.08;100475.40;34431;1254;22323;-69
2024/01/24 03:20:59;;;;;;;;;4.33;4.33;;;;;18.75;44.41;100472.58;34508;1269;19421;-70
2024/01/24 03:21:46;;;;;;;;;4.00;4.00;;;;;18.77;44.18;100465.86;34423;1254;20794;-70
2024/01/24 03:22:34;;;;;;;;;5.00;5.00;;;;;18.80;43.81;100467.67;34516;1254;21981;-70
2024/01/24 03:23:24;;;;;;;;;5.00;4.00;;;;;18.82;43.58;100459.43;34422;1269;19428;-70
2024/01/24 03:24:11;;;;;;;;;4.00;4.00;;;;;18.82;43.57;100459.86;34398;1269;19385;-69
2024/01/24 03:24:59;;;;;;;;;5.00;5.00;;;;;18.85;43.27;100461.39;34530;1254;21931;-70
2024/01/24 03:25:46;;;;;;;;;4.00;2.00;;;;;18.86;43.27;100454.84;34412;1269;19255;-70
2024/01/24 03:26:34;;;;;;;;;5.00;4.00;;;;;18.88;43.38;100459.35;34506;1269;21077;-70
2024/01/24 03:27:21;;;;;;;;;5.00;4.00;;;;;18.89;43.32;100452.02;34437;1269;20670;-70
2024/01/24 03:28:09;;;;;;;;;3.75;3.50;;;;;18.88;42.93;100452.23;34519;1269;20872;-70
2024/01/24 03:28:56;;;;;;;;;5.00;4.00;;;;;18.89;42.96;100450.83;34444;1269;22054;-70
2024/01/24 03:29:43;;;;;;;;;4.00;4.00;;;;;18.90;43.16;100447.41;34535;1254;20775;-69
2024/01/24 03:30:31;;;;;;;;;4.00;4.00;;;;;18.90;43.08;100439.66;34449;1269;19557;-70
2024/01/24 03:31:18;;;;;;;;;4.33;4.00;;;;;18.91;42.90;100438.67;34528;1254;20928;-71
2024/01/24 03:32:06;;;;;;;;;5.00;4.00;;;;;18.92;42.90;100438.09;34434;1269;20693;-71
2024/01/24 03:32:53;;;;;;;;;4.50;4.00;;;;;18.92;42.86;100431.52;34524;1254;20880;-70
2024/01/24 03:33:41;;;;;;;;;5.00;5.00;;;;;18.92;42.97;100433.85;34408;1254;19326;-70
2024/01/24 03:34:30;;;;;;;;;4.00;4.00;;;;;18.91;43.00;100431.77;34402;1254;20842;-69
2024/01/24 03:35:17;;;;;;;;;4.00;4.00;;;;;18.92;43.03;100434.84;34444;1269;19386;-71
2024/01/24 03:36:05;;;;;;;;;7.00;6.00;;;;;18.94;42.87;100428.71;34467;1254;20913;-70
2024/01/24 03:36:52;;;;;;;;;5.00;5.00;;;;;18.94;42.80;100432.77;34446;1269;19394;-70
2024/01/24 03:37:39;;;;;;;;;4.00;4.00;;;;;18.94;42.76;100431.36;34487;1253;20718;-70
2024/01/24 03:38:27;;;;;;;;;4.00;4.00;;;;;18.93;42.91;100430.87;34401;1269;20736;-69
2024/01/24 03:39:14;;;;;;;;;5.00;5.00;;;;;18.92;42.90;100432.88;34488;1269;20794;-71
2024/01/24 03:40:03;;;;;;;;;5.00;4.50;;;;;18.91;42.86;100427.55;34417;1269;20754;-71
2024/01/24 03:40:51;;;;;;;;;4.00;4.00;;;;;18.90;42.94;100426.68;34438;1254;21035;-70
2024/01/24 03:41:38;;;;;;;;;4.00;4.00;;;;;18.89;42.72;100422.39;34436;1269;19270;-71