Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:43;;;;;;;;;;;4.80;99.90;;;;;;5092188;28;19925;-83
2021/11/11 00:04:11;;;;;;;;;;;4.20;99.90;;;;;;5094535;28;20312;-85
2021/11/11 00:06:38;;;;;;;;;;;4.90;99.90;;;;;;5088042;28;20363;-85
2021/11/11 00:09:05;;;;;;;;;;;4.80;99.90;;;;;;5088456;28;19924;-84
2021/11/11 00:11:32;;;;;;;;;;;4.80;99.90;;;;;;5087482;28;19925;-83
2021/11/11 00:13:59;;;;;;;;;;;4.80;99.90;;;;;;5088353;28;19924;-83
2021/11/11 00:16:26;;;;;;;;;;;4.80;99.90;;;;;;5087753;28;19925;-85
2021/11/11 00:18:52;;;;;;;;;;;4.70;99.90;;;;;;5088020;28;19925;-83
2021/11/11 00:21:20;;;;;;;;;;;4.70;99.90;;;;;;5088562;28;19925;-84
2021/11/11 00:23:46;;;;;;;;;;;4.60;99.90;;;;;;5086433;28;19924;-84
2021/11/11 00:26:13;;;;;;;;;;;4.70;99.90;;;;;;5092136;28;19925;-82
2021/11/11 00:28:40;;;;;;;;;;;4.90;99.90;;;;;;5088808;28;19931;-83
2021/11/11 00:31:06;;;;;;;;;;;4.70;99.90;;;;;;5090671;28;19924;-83
2021/11/11 00:33:32;;;;;;;;;;;4.70;99.90;;;;;;5097003;28;19931;-83
2021/11/11 00:35:59;;;;;;;;;;;4.60;99.90;;;;;;5096418;28;19920;-83
2021/11/11 00:38:27;;;;;;;;;;;4.60;99.90;;;;;;5096118;28;19925;-82
2021/11/11 00:40:53;;;;;;;;;;;4.50;99.90;;;;;;5094568;28;19908;-83
2021/11/11 00:43:20;;;;;;;;;;;4.50;99.90;;;;;;5093955;28;19924;-83
2021/11/11 00:45:46;;;;;;;;;;;4.60;99.90;;;;;;5090684;28;19924;-82
2021/11/11 00:48:13;;;;;;;;;;;4.70;99.90;;;;;;5092003;28;19925;-82
2021/11/11 00:50:40;;;;;;;;;;;4.50;99.90;;;;;;5086259;28;19924;-82
2021/11/11 00:53:07;;;;;;;;;;;4.50;99.90;;;;;;5085903;28;19924;-84
2021/11/11 00:55:34;;;;;;;;;;;4.40;99.90;;;;;;5086055;28;19925;-82
2021/11/11 00:58:01;;;;;;;;;;;4.40;99.90;;;;;;5086219;28;19928;-83
2021/11/11 01:00:29;;;;;;;;;;;4.10;99.90;;;;;;5068000;28;19979;-83
2021/11/11 01:02:56;;;;;;;;;;;4.30;99.90;;;;;;5085952;28;19950;-82
2021/11/11 01:05:23;;;;;;;;;;;4.30;99.90;;;;;;5085209;28;20394;-83
2021/11/11 01:07:51;;;;;;;;;;;4.20;99.90;;;;;;5084860;28;19925;-83
2021/11/11 01:10:18;;;;;;;;;;;4.20;99.90;;;;;;5085166;28;19954;-83
2021/11/11 01:12:46;;;;;;;;;;;4.10;99.90;;;;;;5086012;28;19982;-83
2021/11/11 01:15:14;;;;;;;;;;;4.00;99.90;;;;;;5085092;28;19924;-83
2021/11/11 01:17:42;;;;;;;;;;;4.00;99.90;;;;;;5085860;28;19924;-84
2021/11/11 01:20:09;;;;;;;;;;;4.00;99.90;;;;;;5086157;28;19935;-83
2021/11/11 01:22:36;;;;;;;;;;;4.00;99.90;;;;;;5086041;28;19984;-83
2021/11/11 01:25:03;;;;;;;;;;;4.00;99.90;;;;;;5085947;28;19931;-83
2021/11/11 01:27:30;;;;;;;;;;;4.00;99.90;;;;;;5085125;28;19947;-83
2021/11/11 01:29:58;;;;;;;;;;;4.00;99.90;;;;;;5085279;28;19940;-83
2021/11/11 01:32:24;;;;;;;;;;;4.30;99.90;;;;;;5084516;28;19924;-83
2021/11/11 01:34:51;;;;;;;;;;;4.00;99.90;;;;;;5084892;28;20366;-83
2021/11/11 01:37:17;;;;;;;;;;;3.90;99.90;;;;;;5085741;28;19925;-83
2021/11/11 01:39:44;;;;;;;;;;;4.00;99.90;;;;;;5086539;28;19924;-83
2021/11/11 01:42:10;;;;;;;;;;;3.00;99.90;;;;;;5091365;28;19950;-83
2021/11/11 01:44:37;;;;;;;;;;;3.90;99.90;;;;;;5089428;28;19936;-83
2021/11/11 01:47:05;;;;;;;;;;;3.70;99.90;;;;;;5086807;28;19931;-83
2021/11/11 01:49:31;;;;;;;;;;;3.70;99.90;;;;;;5087606;28;19924;-83
2021/11/11 01:51:58;;;;;;;;;;;3.70;99.90;;;;;;5085790;28;19948;-83
2021/11/11 01:54:24;;;;;;;;;;;3.90;99.90;;;;;;5085050;28;19925;-83
2021/11/11 01:56:51;;;;;;;;;;;3.70;99.90;;;;;;5085795;28;19924;-83
2021/11/11 01:59:17;;;;;;;;;;;3.60;99.90;;;;;;5084302;28;19935;-83
2021/11/11 02:01:44;;;;;;;;;;;3.60;99.90;;;;;;5085489;28;19932;-84
2021/11/11 02:04:12;;;;;;;;;;;3.70;99.90;;;;;;5084368;28;19974;-84
2021/11/11 02:06:38;;;;;;;;;;;5.00;99.90;;;;;;5091113;28;19925;-83
2021/11/11 02:09:07;;;;;;;;;;;3.70;99.90;;;;;;5092736;28;19984;-83
2021/11/11 02:11:33;;;;;;;;;;;3.70;99.90;;;;;;5089423;28;19924;-83
2021/11/11 02:14:00;;;;;;;;;;;3.70;99.90;;;;;;5090329;28;19978;-83
2021/11/11 02:16:26;;;;;;;;;;;3.70;99.90;;;;;;5089790;28;19924;-82
2021/11/11 02:18:53;;;;;;;;;;;3.60;99.90;;;;;;5090140;28;19931;-82
2021/11/11 02:21:20;;;;;;;;;;;3.70;99.90;;;;;;5089720;28;19985;-84
2021/11/11 02:23:47;;;;;;;;;;;3.10;99.90;;;;;;5088324;28;19924;-82
2021/11/11 02:26:13;;;;;;;;;;;3.70;99.90;;;;;;5087912;28;20240;-83
2021/11/11 02:28:40;;;;;;;;;;;3.70;99.90;;;;;;5088346;28;19929;-83
2021/11/11 02:31:06;;;;;;;;;;;3.70;99.90;;;;;;5095067;28;20024;-83
2021/11/11 02:33:33;;;;;;;;;;;3.50;99.90;;;;;;5095462;28;19931;-83
2021/11/11 02:35:59;;;;;;;;;;;3.70;99.90;;;;;;5097650;28;19929;-83
2021/11/11 02:38:27;;;;;;;;;;;3.40;99.90;;;;;;5090110;28;19924;-83
2021/11/11 02:40:54;;;;;;;;;;;3.40;99.90;;;;;;5087410;28;19936;-83
2021/11/11 02:43:21;;;;;;;;;;;3.50;99.90;;;;;;5086744;28;19924;-83
2021/11/11 02:45:49;;;;;;;;;;;2.90;99.90;;;;;;5087490;28;19925;-83
2021/11/11 02:48:17;;;;;;;;;;;3.60;99.90;;;;;;5087270;28;19924;-84
2021/11/11 02:50:44;;;;;;;;;;;3.50;99.90;;;;;;5089482;28;19924;-82
2021/11/11 02:53:11;;;;;;;;;;;3.40;99.90;;;;;;5090920;28;19977;-83
2021/11/11 02:55:39;;;;;;;;;;;3.60;99.90;;;;;;5091419;28;19924;-83
2021/11/11 02:58:06;;;;;;;;;;;3.70;99.90;;;;;;5095048;28;19925;-82
2021/11/11 03:00:34;;;;;;;;;;;3.70;99.90;;;;;;5087411;28;20318;-83
2021/11/11 03:03:00;;;;;;;;;;;3.60;99.90;;;;;;5094367;28;19935;-83
2021/11/11 03:05:29;;;;;;;;;;;3.70;99.90;;;;;;5100526;28;19913;-80
2021/11/11 03:07:55;;;;;;;;;;;3.70;99.90;;;;;;5099999;28;19924;-81
2021/11/11 03:10:23;;;;;;;;;;;3.60;99.90;;;;;;5100558;28;20289;-80
2021/11/11 03:12:52;;;;;;;;;;;3.50;99.90;;;;;;5100844;28;20094;-81
2021/11/11 03:15:18;;;;;;;;;;;3.40;99.90;;;;;;5100610;28;19950;-81
2021/11/11 03:17:46;;;;;;;;;;;3.40;99.90;;;;;;5100467;28;19925;-82
2021/11/11 03:20:13;;;;;;;;;;;3.20;99.90;;;;;;5099404;28;19932;-83
2021/11/11 03:22:42;;;;;;;;;;;3.30;99.90;;;;;;5098215;28;19925;-82
2021/11/11 03:25:10;;;;;;;;;;;3.40;99.90;;;;;;5090697;28;19932;-83
2021/11/11 03:27:37;;;;;;;;;;;3.10;99.90;;;;;;5085203;28;19961;-83
2021/11/11 03:30:06;;;;;;;;;;;3.00;99.90;;;;;;5080360;28;19925;-83
2021/11/11 03:32:32;;;;;;;;;;;3.00;99.90;;;;;;5080835;28;20306;-83
2021/11/11 03:34:59;;;;;;;;;;;3.30;99.90;;;;;;5081233;28;19925;-83
2021/11/11 03:37:25;;;;;;;;;;;3.00;99.90;;;;;;5081824;28;19924;-84
2021/11/11 03:39:52;;;;;;;;;;;2.90;99.90;;;;;;5083180;28;20303;-83
2021/11/11 03:42:18;;;;;;;;;;;2.90;99.90;;;;;;5092319;28;19936;-82
2021/11/11 03:44:46;;;;;;;;;;;2.80;99.90;;;;;;5084103;28;19978;-82
2021/11/11 03:47:14;;;;;;;;;;;2.90;99.90;;;;;;5091373;28;19917;-82
2021/11/11 03:49:41;;;;;;;;;;;2.90;99.90;;;;;;5097691;28;19920;-82
2021/11/11 03:52:08;;;;;;;;;;;2.80;99.90;;;;;;5098492;28;19919;-81
2021/11/11 03:54:35;;;;;;;;;;;2.90;99.90;;;;;;5092553;28;19951;-83
2021/11/11 03:57:01;;;;;;;;;;;2.70;99.90;;;;;;5085234;28;19924;-83
2021/11/11 03:59:29;;;;;;;;;;;2.70;99.90;;;;;;5084016;28;20002;-83
2021/11/11 04:01:56;;;;;;;;;;;2.70;99.90;;;;;;5082566;28;19971;-83
2021/11/11 04:04:23;;;;;;;;;;;2.80;99.90;;;;;;5083028;28;19930;-83
2021/11/11 04:06:50;;;;;;;;;;;2.90;99.90;;;;;;5081795;28;19954;-82
2021/11/11 04:09:17;;;;;;;;;;;2.80;99.90;;;;;;5082214;28;20010;-82
2021/11/11 04:11:43;;;;;;;;;;;2.70;99.90;;;;;;5082540;28;19928;-82
2021/11/11 04:14:11;;;;;;;;;;;3.00;99.90;;;;;;5081515;28;19978;-82
2021/11/11 04:16:39;;;;;;;;;;;3.10;99.90;;;;;;5081288;28;19925;-82
2021/11/11 04:19:05;;;;;;;;;;;3.10;99.90;;;;;;5081758;28;19925;-82
2021/11/11 04:21:33;;;;;;;;;;;3.10;99.90;;;;;;5082498;28;19947;-83
2021/11/11 04:24:00;;;;;;;;;;;3.00;99.90;;;;;;5080814;28;19947;-83
2021/11/11 04:26:28;;;;;;;;;;;3.10;99.90;;;;;;5081350;28;19931;-82
2021/11/11 04:28:58;;;;;;;;;;;3.10;99.90;;;;;;5081735;28;19971;-83
2021/11/11 04:31:27;;;;;;;;;;;2.90;99.90;;;;;;5082031;28;20014;-82
2021/11/11 04:33:56;;;;;;;;;;;2.90;99.90;;;;;;5080283;28;20027;-84
2021/11/11 04:36:43;;;;;;;;;;;2.90;99.90;;;;;;5081291;28;20008;-83
2021/11/11 04:39:22;;;;;;;;;;;2.90;99.90;;;;;;5081961;28;20455;-83
2021/11/11 04:42:06;;;;;;;;;;;2.90;99.90;;;;;;5089965;28;19924;-83
2021/11/11 04:44:37;;;;;;;;;;;2.90;99.90;;;;;;5088609;28;19943;-83
2021/11/11 04:47:18;;;;;;;;;;;2.80;99.90;;;;;;5081801;28;20019;-83
2021/11/11 04:52:40;;;;;;;;;;;2.20;99.90;;;;;;5080370;28;19924;-83
2021/11/11 05:01:15;;;;;;;;;;;2.80;99.90;;;;;;5047230;28;19992;-83
2021/11/11 05:03:44;;;;;;;;;;;2.80;99.90;;;;;;5087788;28;19924;-82
2021/11/11 05:06:11;;;;;;;;;;;2.70;99.90;;;;;;5088686;28;19925;-83
2021/11/11 05:08:37;;;;;;;;;;;2.70;99.90;;;;;;5098755;22;19924;-81
2021/11/11 05:11:05;;;;;;;;;;;3.50;99.90;;;;;;5064437;28;19951;-81
2021/11/11 05:13:32;;;;;;;;;;;2.80;99.90;;;;;;5063695;28;19964;-81
2021/11/11 05:15:58;;;;;;;;;;;2.90;99.90;;;;;;5062894;28;19956;-81
2021/11/11 05:18:25;;;;;;;;;;;2.90;99.90;;;;;;5062426;28;20363;-82
2021/11/11 05:20:51;;;;;;;;;;;2.80;99.90;;;;;;5061279;28;19924;-82
2021/11/11 05:23:18;;;;;;;;;;;2.80;99.90;;;;;;5060615;28;19925;-81
2021/11/11 05:25:45;;;;;;;;;;;2.70;99.90;;;;;;5059675;28;19963;-81
2021/11/11 05:28:13;;;;;;;;;;;2.60;99.90;;;;;;5060028;28;19979;-81
2021/11/11 05:30:39;;;;;;;;;;;2.70;99.90;;;;;;5061836;28;20009;-81
2021/11/11 05:33:06;;;;;;;;;;;2.70;99.90;;;;;;5061947;28;19929;-81
2021/11/11 05:35:32;;;;;;;;;;;2.70;99.90;;;;;;5060252;28;19925;-83
2021/11/11 05:37:59;;;;;;;;;;;2.70;99.90;;;;;;5060614;28;19932;-82
2021/11/11 05:40:26;;;;;;;;;;;2.70;99.90;;;;;;5060183;28;19925;-83
2021/11/11 05:42:52;;;;;;;;;;;2.70;99.90;;;;;;5060066;28;19924;-81
2021/11/11 05:45:20;;;;;;;;;;;2.60;99.90;;;;;;5062068;28;19991;-81
2021/11/11 05:47:47;;;;;;;;;;;2.60;99.90;;;;;;5069348;28;19926;-83
2021/11/11 05:50:15;;;;;;;;;;;2.60;99.90;;;;;;5068971;28;19925;-83
2021/11/11 05:52:42;;;;;;;;;;;2.60;99.90;;;;;;5067560;28;20279;-81
2021/11/11 05:55:09;;;;;;;;;;;2.70;99.90;;;;;;5064523;28;19952;-82
2021/11/11 05:57:35;;;;;;;;;;;2.60;99.90;;;;;;5063875;28;19928;-81
2021/11/11 06:00:03;;;;;;;;;;;2.70;99.90;;;;;;5063934;28;20275;-82
2021/11/11 06:02:30;;;;;;;;;;;2.70;99.90;;;;;;5064571;28;19952;-81
2021/11/11 06:04:57;;;;;;;;;;;2.60;99.90;;;;;;5076979;28;19924;-80
2021/11/11 06:07:23;;;;;;;;;;;2.60;99.90;;;;;;5078594;28;19924;-80
2021/11/11 06:09:50;;;;;;;;;;;2.70;99.90;;;;;;5075556;28;20345;-81
2021/11/11 06:12:16;;;;;;;;;;;2.80;99.90;;;;;;5066716;28;19933;-81
2021/11/11 06:14:43;;;;;;;;;;;2.70;99.90;;;;;;5064499;28;19936;-81
2021/11/11 06:17:09;;;;;;;;;;;2.70;99.90;;;;;;5063619;28;19932;-81
2021/11/11 06:19:40;;;;;;;;;;;2.60;99.90;;;;;;5064020;28;20350;-82
2021/11/11 06:22:07;;;;;;;;;;;2.60;99.90;;;;;;5065095;28;19931;-81
2021/11/11 06:24:33;;;;;;;;;;;2.50;99.90;;;;;;5069295;28;19947;-81
2021/11/11 06:27:00;;;;;;;;;;;2.40;99.90;;;;;;5069855;28;19925;-82
2021/11/11 06:29:26;;;;;;;;;;;2.40;99.90;;;;;;5075358;28;19923;-81
2021/11/11 06:31:53;;;;;;;;;;;2.50;99.90;;;;;;5079427;28;19912;-80
2021/11/11 06:34:19;;;;;;;;;;;2.70;99.90;;;;;;5075767;28;19925;-82
2021/11/11 06:36:47;;;;;;;;;;;2.80;99.90;;;;;;5065096;28;20417;-82
2021/11/11 06:39:14;;;;;;;;;;;2.70;99.90;;;;;;5064363;28;19964;-83
2021/11/11 06:41:40;;;;;;;;;;;2.90;99.90;;;;;;5065024;28;19951;-82
2021/11/11 06:44:07;;;;;;;;;;;2.90;99.90;;;;;;5063947;28;19972;-83
2021/11/11 06:46:33;;;;;;;;;;;3.00;99.90;;;;;;5069884;28;19931;-82
2021/11/11 06:49:00;;;;;;;;;;;2.90;99.90;;;;;;5075753;28;19913;-82
2021/11/11 06:51:26;;;;;;;;;;;3.00;99.90;;;;;;5073968;28;19935;-82
2021/11/11 06:53:54;;;;;;;;;;;3.00;99.90;;;;;;5070006;28;20330;-82
2021/11/11 06:56:20;;;;;;;;;;;3.00;99.90;;;;;;5066405;28;19948;-83
2021/11/11 06:58:47;;;;;;;;;;;3.00;99.90;;;;;;5063563;28;19932;-81
2021/11/11 07:01:14;;;;;;;;;;;3.10;99.90;;;;;;5063501;28;19936;-83
2021/11/11 07:03:40;;;;;;;;;;;3.20;99.90;;;;;;5073521;28;19912;-80
2021/11/11 07:06:07;;;;;;;;;;;3.10;99.90;;;;;;5062161;28;19925;-80
2021/11/11 07:08:33;;;;;;;;;;;3.10;99.90;;;;;;5062185;28;19936;-81
2021/11/11 07:11:01;;;;;;;;;;;3.10;99.90;;;;;;5063484;28;19924;-81
2021/11/11 07:13:28;;;;;;;;;;;3.00;99.90;;;;;;5063564;28;19925;-81
2021/11/11 07:15:54;;;;;;;;;;;3.00;99.90;;;;;;5073854;28;19925;-80
2021/11/11 07:18:21;;;;;;;;;;;3.00;99.90;;;;;;5075225;28;19924;-81
2021/11/11 07:20:49;;;;;;;;;;;3.00;99.90;;;;;;5076356;28;19909;-81
2021/11/11 07:23:17;;;;;;;;;;;3.10;99.90;;;;;;5074981;28;19928;-80
2021/11/11 07:25:44;;;;;;;;;;;3.20;99.90;;;;;;5076024;28;19924;-80
2021/11/11 07:28:12;;;;;;;;;;;3.30;99.90;;;;;;5075336;28;19968;-81
2021/11/11 07:30:38;;;;;;;;;;;3.30;99.90;;;;;;5074588;28;19925;-81
2021/11/11 07:33:05;;;;;;;;;;;3.40;99.90;;;;;;5072751;28;19931;-81
2021/11/11 07:35:32;;;;;;;;;;;3.50;99.90;;;;;;5067472;28;19924;-82
2021/11/11 07:37:59;;;;;;;;;;;3.40;99.90;;;;;;5066037;28;19961;-82
2021/11/11 07:40:26;;;;;;;;;;;3.40;99.90;;;;;;5065442;28;20102;-82
2021/11/11 07:42:53;;;;;;;;;;;3.40;99.90;;;;;;5066053;28;19945;-82
2021/11/11 07:45:24;;;;;;;;;;;4.20;99.90;;;;;;5065872;28;19932;-82
2021/11/11 07:47:53;;;;;;;;;;;3.40;99.90;;;;;;5064999;28;19947;-81
2021/11/11 07:50:20;;;;;;;;;;;3.30;99.90;;;;;;5068250;28;20287;-82
2021/11/11 07:52:47;;;;;;;;;;;3.40;99.90;;;;;;5066603;28;19929;-82
2021/11/11 07:55:13;;;;;;;;;;;3.40;99.90;;;;;;5065233;28;19975;-82
2021/11/11 07:57:40;;;;;;;;;;;3.40;99.90;;;;;;5063645;28;19924;-81
2021/11/11 08:00:08;;;;;;;;;;;3.30;99.90;;;;;;5064457;28;19935;-82
2021/11/11 08:02:36;;;;;;;;;;;3.40;99.90;;;;;;5070175;28;19964;-82
2021/11/11 08:05:04;;;;;;;;;;;3.40;99.90;;;;;;5073477;28;19974;-82
2021/11/11 08:07:30;;;;;;;;;;;3.40;99.90;;;;;;5077520;28;19912;-82
2021/11/11 08:09:57;;;;;;;;;;;3.40;99.90;;;;;;5076774;28;19947;-82
2021/11/11 08:12:23;;;;;;;;;;;3.50;99.90;;;;;;5075240;28;19925;-83
2021/11/11 08:14:50;;;;;;;;;;;3.60;99.90;;;;;;5069706;28;19924;-83
2021/11/11 08:17:18;;;;;;;;;;;3.60;99.90;;;;;;5075599;28;19929;-82
2021/11/11 08:19:47;;;;;;;;;;;4.50;99.90;;;;;;5078329;28;19925;-80
2021/11/11 08:22:14;;;;;;;;;;;3.80;99.90;;;;;;5078224;28;19959;-80
2021/11/11 08:24:43;;;;;;;;;;;3.80;99.90;;;;;;5078772;28;19925;-82
2021/11/11 08:27:10;;;;;;;;;;;3.90;99.90;;;;;;5077091;28;19916;-82
2021/11/11 08:29:36;;;;;;;;;;;3.90;99.90;;;;;;5078549;28;19929;-81
2021/11/11 08:32:03;;;;;;;;;;;4.00;99.90;;;;;;5076299;28;19932;-82
2021/11/11 08:34:30;;;;;;;;;;;4.10;99.90;;;;;;5073029;28;20317;-83
2021/11/11 08:36:58;;;;;;;;;;;4.20;99.90;;;;;;5069587;28;19951;-83
2021/11/11 08:39:24;;;;;;;;;;;4.20;99.90;;;;;;5062259;28;19924;-82
2021/11/11 08:41:52;;;;;;;;;;;4.30;99.90;;;;;;5063927;28;19931;-80
2021/11/11 08:44:19;;;;;;;;;;;4.50;99.90;;;;;;5063459;28;19992;-81
2021/11/11 08:46:46;;;;;;;;;;;4.70;99.90;;;;;;5069261;28;20011;-81
2021/11/11 08:49:13;;;;;;;;;;;4.80;99.90;;;;;;5075846;28;19940;-81
2021/11/11 08:51:40;;;;;;;;;;;4.70;99.90;;;;;;5076667;28;19929;-83
2021/11/11 08:54:07;;;;;;;;;;;4.90;99.90;;;;;;5074850;28;19923;-82
2021/11/11 08:56:34;;;;;;;;;;;4.90;99.90;;;;;;5077894;28;19936;-82
2021/11/11 08:59:01;;;;;;;;;;;5.00;99.90;;;;;;5077668;28;19925;-81
2021/11/11 09:01:27;;;;;;;;;;;5.10;99.90;;;;;;5077260;28;19951;-80
2021/11/11 09:03:54;;;;;;;;;;;5.10;99.90;;;;;;5075700;28;19946;-80
2021/11/11 09:06:21;;;;;;;;;;;5.00;99.90;;;;;;5075715;28;19924;-82
2021/11/11 09:08:51;;;;;;;;;;;5.20;99.90;;;;;;5076320;28;19935;-80
2021/11/11 09:11:19;;;;;;;;;;;5.30;99.90;;;;;;5076511;28;20000;-81
2021/11/11 09:13:47;;;;;;;;;;;7.10;99.90;;;;;;5071491;28;19951;-82
2021/11/11 09:16:15;;;;;;;;;;;5.40;99.90;;;;;;5066507;28;20279;-82
2021/11/11 09:18:41;;;;;;;;;;;5.40;99.90;;;;;;5067018;28;19925;-82
2021/11/11 09:21:09;;;;;;;;;;;5.40;99.90;;;;;;5065950;28;19933;-82
2021/11/11 09:23:36;;;;;;;;;;;5.40;99.90;;;;;;5069532;28;19948;-82
2021/11/11 09:26:04;;;;;;;;;;;5.50;99.90;;;;;;5070347;28;20354;-82
2021/11/11 09:28:33;;;;;;;;;;;5.50;99.90;;;;;;5069685;28;19978;-82
2021/11/11 09:31:00;;;;;;;;;;;5.50;99.90;;;;;;5066699;28;20330;-82
2021/11/11 09:33:26;;;;;;;;;;;5.50;99.90;;;;;;5066616;28;19925;-82
2021/11/11 09:35:55;;;;;;;;;;;5.60;99.90;;;;;;5065006;28;19936;-82
2021/11/11 09:38:22;;;;;;;;;;;5.70;99.90;;;;;;5065915;28;19951;-82
2021/11/11 09:40:50;;;;;;;;;;;5.70;99.90;;;;;;5080059;28;19924;-81
2021/11/11 09:43:17;;;;;;;;;;;5.80;99.90;;;;;;5080328;28;19951;-81
2021/11/11 09:45:46;;;;;;;;;;;5.80;99.90;;;;;;5071661;28;19924;-82
2021/11/11 09:48:14;;;;;;;;;;;5.90;99.90;;;;;;5070119;28;19947;-82
2021/11/11 09:50:41;;;;;;;;;;;6.00;99.90;;;;;;5066180;28;19925;-83
2021/11/11 09:53:10;;;;;;;;;;;6.00;99.90;;;;;;5065764;28;19947;-82
2021/11/11 09:58:38;;;;;;;;;;;6.20;99.90;;;;;;5066019;28;19932;-83
2021/11/11 10:01:07;;;;;;;;;;;6.20;99.90;;;;;;5068559;28;19925;-82
2021/11/11 10:03:35;;;;;;;;;;;6.30;99.90;;;;;;5066980;28;19924;-82
2021/11/11 10:06:02;;;;;;;;;;;6.30;99.90;;;;;;5070090;28;19963;-84
2021/11/11 10:08:32;;;;;;;;;;;6.40;99.90;;;;;;5067502;28;19929;-82
2021/11/11 10:10:59;;;;;;;;;;;6.40;99.90;;;;;;5074096;28;19928;-82
2021/11/11 10:13:27;;;;;;;;;;;6.40;99.90;;;;;;5075528;28;19925;-82
2021/11/11 10:16:01;;;;;;;;;;;6.40;99.90;;;;;;5077125;28;20004;-82
2021/11/11 10:18:40;;;;;;;;;;;6.60;99.90;;;;;;5075542;28;19998;-82
2021/11/11 10:21:19;;;;;;;;;;;6.60;99.90;;;;;;5074803;28;19925;-82
2021/11/11 10:23:46;;;;;;;;;;;8.00;99.90;;;;;;5073769;28;19932;-83
2021/11/11 10:26:17;;;;;;;;;;;6.60;99.90;;;;;;5070846;28;20056;-83
2021/11/11 10:28:44;;;;;;;;;;;6.80;99.90;;;;;;5066634;28;19928;-82
2021/11/11 10:31:14;;;;;;;;;;;6.90;99.90;;;;;;5064264;28;19925;-82
2021/11/11 10:33:56;;;;;;;;;;;6.90;99.90;;;;;;5062791;28;19980;-82
2021/11/11 10:36:37;;;;;;;;;;;7.00;99.90;;;;;;5071618;28;20341;-80
2021/11/11 10:39:13;;;;;;;;;;;7.10;99.90;;;;;;5063801;28;19925;-82
2021/11/11 10:41:40;;;;;;;;;;;7.20;99.90;;;;;;5063038;28;19925;-81
2021/11/11 10:44:17;;;;;;;;;;;7.20;99.90;;;;;;5063326;28;19925;-82
2021/11/11 10:46:43;;;;;;;;;;;;;;;;;;5067769;28;19935;-82
2021/11/11 10:49:27;;;;;;;;;;;7.40;99.90;;;;;;5080599;28;19920;-80
2021/11/11 10:51:54;;;;;;;;;;;7.40;99.90;;;;;;5077734;28;20391;-82
2021/11/11 10:54:22;;;;;;;;;;;7.50;99.90;;;;;;5070480;28;19925;-83
2021/11/11 10:56:49;;;;;;;;;;;7.60;99.90;;;;;;5076404;28;19986;-82
2021/11/11 10:59:17;;;;;;;;;;;7.60;99.90;;;;;;5072299;28;19925;-82
2021/11/11 11:01:44;;;;;;;;;;;7.70;99.90;;;;;;5066376;28;19932;-83
2021/11/11 11:04:24;;;;;;;;;;;7.90;99.90;;;;;;5065321;28;20330;-82
2021/11/11 11:06:50;;;;;;;;;;;8.30;99.90;;;;;;5065010;28;19925;-83
2021/11/11 11:09:18;;;;;;;;;;;8.40;99.90;;;;;;5091764;22;20000;-80
2021/11/11 11:11:46;;;;;;;;;;;9.90;99.90;;;;;;5064899;28;19925;-81
2021/11/11 11:14:14;;;;;;;;;;;8.50;99.90;;;;;;5065308;28;19931;-78
2021/11/11 11:16:40;;;;;;;;;;;8.60;99.90;;;;;;5062211;28;20303;-80
2021/11/11 11:19:08;;;;;;;;;;;8.60;99.90;;;;;;5061267;28;19925;-79
2021/11/11 11:21:36;;;;;;;;;;;8.70;99.90;;;;;;5042450;28;19925;-80
2021/11/11 11:24:04;;;;;;;;;;;8.90;99.90;;;;;;5060887;28;19924;-80
2021/11/11 11:26:32;;;;;;;;;;;8.90;99.90;;;;;;5061754;28;19932;-80
2021/11/11 11:29:12;;;;;;;;;;;8.80;99.90;;;;;;5060580;28;19969;-81
2021/11/11 11:31:45;;;;;;;;;;;8.80;99.90;;;;;;5061778;28;19951;-80
2021/11/11 11:34:13;;;;;;;;;;;9.00;99.90;;;;;;5064425;28;19925;-79
2021/11/11 11:36:42;;;;;;;;;;;9.00;99.90;;;;;;5075343;28;19928;-78
2021/11/11 11:39:09;;;;;;;;;;;9.10;99.90;;;;;;5073782;28;20300;-79
2021/11/11 11:41:37;;;;;;;;;;;9.00;99.90;;;;;;5064475;28;19925;-80
2021/11/11 11:44:18;;;;;;;;;;;9.00;99.90;;;;;;5061070;28;19928;-79
2021/11/11 11:46:51;;;;;;;;;;;9.00;99.90;;;;;;5061234;28;19924;-78
2021/11/11 11:49:18;;;;;;;;;;;8.90;99.90;;;;;;5062698;28;20011;-80
2021/11/11 11:51:45;;;;;;;;;;;9.00;99.90;;;;;;5059950;28;19924;-81
2021/11/11 11:54:20;;;;;;;;;;;8.90;99.90;;;;;;5060123;28;20442;-78
2021/11/11 11:56:52;;;;;;;;;;;8.90;99.90;;;;;;5059310;28;21830;-81
2021/11/11 11:59:23;;;;;;;;;;;9.00;99.90;;;;;;5058902;28;19988;-80
2021/11/11 12:02:00;;;;;;;;;;;9.00;99.90;;;;;;5059959;28;19925;-80
2021/11/11 12:04:41;;;;;;;;;;;8.90;99.90;;;;;;5059730;28;19992;-80
2021/11/11 12:07:15;;;;;;;;;;;8.90;99.90;;;;;;5064318;28;19925;-80
2021/11/11 12:09:45;;;;;;;;;;;8.90;99.90;;;;;;5068544;28;20011;-80
2021/11/11 12:15:17;;;;;;;;;;;9.00;99.90;;;;;;5070510;28;19928;-79
2021/11/11 12:18:09;;;;;;;;;;;9.10;99.90;;;;;;5068115;28;19924;-78
2021/11/11 12:39:59;;;;;;;;;;;9.50;99.90;;;;;;5062032;28;20421;-81
2021/11/11 12:42:30;;;;;;;;;;;9.70;99.90;;;;;;5061348;28;20345;-80
2021/11/11 12:45:01;;;;;;;;;;;9.70;99.90;;;;;;5063040;28;20012;-80
2021/11/11 12:47:33;;;;;;;;;;;9.60;99.90;;;;;;5061482;28;20380;-79
2021/11/11 12:50:15;;;;;;;;;;;9.60;99.90;;;;;;5059804;28;19925;-79
2021/11/11 12:52:41;;;;;;;;;;;9.70;99.90;;;;;;5061938;28;19951;-78
2021/11/11 12:55:17;;;;;;;;;;;9.80;99.90;;;;;;5060884;28;19947;-80
2021/11/11 12:57:58;;;;;;;;;;;9.80;99.90;;;;;;5069056;28;19931;-79
2021/11/11 13:00:35;;;;;;;;;;;9.80;99.90;;;;;;5061467;28;19974;-80
2021/11/11 13:03:03;;;;;;;;;;;9.90;99.90;;;;;;5068290;28;19925;-77
2021/11/11 13:05:44;;;;;;;;;;;10.00;99.90;;;;;;5073622;28;19913;-77
2021/11/11 13:08:11;;;;;;;;;;;9.70;99.90;;;;;;5072647;28;19938;-79
2021/11/11 13:10:51;;;;;;;;;;;9.70;99.90;;;;;;5073129;28;19925;-80
2021/11/11 13:13:23;;;;;;;;;;;9.70;99.90;;;;;;5073352;28;19924;-78
2021/11/11 13:15:50;;;;;;;;;;;9.60;99.90;;;;;;5071737;28;19925;-78
2021/11/11 13:18:31;;;;;;;;;;;9.60;99.90;;;;;;5070218;28;19932;-78
2021/11/11 13:21:10;;;;;;;;;;;9.50;99.90;;;;;;5064885;28;19924;-80
2021/11/11 13:23:41;;;;;;;;;;;9.60;99.90;;;;;;5061404;28;20288;-79
2021/11/11 13:26:39;;;;;;;;;;;9.60;99.90;;;;;;5062955;28;20367;-79
2021/11/11 13:59:57;;;;;;;;;;;9.60;99.90;;;;;;5071927;28;19932;-77
2021/11/11 15:15:38;;;;;;;;;;;9.50;99.90;;;;;;5061572;28;19942;-80
2021/11/11 15:18:12;;;;;;;;;;;9.50;99.90;;;;;;5068108;28;19974;-77
2021/11/11 15:20:56;;;;;;;;;;;9.50;99.90;;;;;;5069843;28;19925;-80
2021/11/11 15:57:13;;;;;;;;;;;9.20;99.90;;;;;;5065170;28;19932;-79
2021/11/11 15:59:54;;;;;;;;;;;9.20;99.90;;;;;;5062946;28;20445;-80
2021/11/11 16:02:29;;;;;;;;;;;9.10;99.90;;;;;;5065512;28;19921;-80
2021/11/11 16:21:42;;;;;;;;;;;9.10;99.90;;;;;;5062213;28;20018;-80
2021/11/11 16:24:24;;;;;;;;;;;9.00;99.90;;;;;;5061699;28;19932;-81
2021/11/11 16:26:51;;;;;;;;;;;9.10;99.90;;;;;;5060920;28;19947;-79
2021/11/11 16:29:18;;;;;;;;;;;9.00;99.90;;;;;;5060560;28;19925;-80
2021/11/11 16:31:44;;;;;;;;;;;9.10;99.90;;;;;;5060510;28;19932;-78
2021/11/11 16:34:11;;;;;;;;;;;9.10;99.90;;;;;;5060194;28;19951;-79
2021/11/11 16:36:40;;;;;;;;;;;9.10;99.90;;;;;;5061335;28;19993;-81
2021/11/11 16:39:07;;;;;;;;;;;9.00;99.90;;;;;;5060602;28;19968;-79
2021/11/11 16:41:35;;;;;;;;;;;9.00;99.90;;;;;;5061308;28;20429;-79
2021/11/11 16:44:02;;;;;;;;;;;8.90;99.90;;;;;;5059986;28;19952;-76
2021/11/11 16:46:29;;;;;;;;;;;9.00;99.90;;;;;;5058761;28;19932;-80
2021/11/11 16:48:56;;;;;;;;;;;9.00;99.90;;;;;;5058205;28;19960;-79
2021/11/11 16:51:22;;;;;;;;;;;9.00;99.90;;;;;;5058178;28;19929;-80
2021/11/11 16:53:48;;;;;;;;;;;8.90;99.90;;;;;;5058151;28;19925;-80
2021/11/11 16:56:15;;;;;;;;;;;8.90;99.90;;;;;;5064417;28;19932;-78
2021/11/11 16:58:43;;;;;;;;;;;8.80;99.90;;;;;;5068557;28;20319;-77
2021/11/11 17:01:10;;;;;;;;;;;8.80;99.90;;;;;;5062459;28;19933;-80
2021/11/11 17:03:36;;;;;;;;;;;8.80;99.90;;;;;;5058734;28;19932;-78
2021/11/11 17:06:03;;;;;;;;;;;8.80;99.90;;;;;;5059145;28;19947;-80
2021/11/11 17:08:30;;;;;;;;;;;8.80;99.90;;;;;;5080227;22;20332;-83
2021/11/11 17:10:57;;;;;;;;;;;8.80;99.90;;;;;;5091059;28;19925;-83
2021/11/11 17:13:23;;;;;;;;;;;8.80;99.90;;;;;;5088410;28;19947;-82
2021/11/11 17:15:51;;;;;;;;;;;8.70;99.90;;;;;;5085934;28;20366;-83
2021/11/11 17:18:21;;;;;;;;;;;8.70;99.90;;;;;;5089612;28;20063;-83
2021/11/11 17:20:48;;;;;;;;;;;8.80;99.90;;;;;;5085643;28;19947;-83
2021/11/11 17:23:17;;;;;;;;;;;8.80;99.90;;;;;;5083652;28;19925;-83
2021/11/11 17:26:04;;;;;;;;;;;8.70;99.90;;;;;;5084887;28;19925;-82
2021/11/11 17:28:32;;;;;;;;;;;8.70;99.90;;;;;;5090908;28;19924;-83
2021/11/11 17:31:02;;;;;;;;;;;8.70;99.90;;;;;;5083098;28;19928;-83
2021/11/11 17:33:29;;;;;;;;;;;8.70;99.90;;;;;;5084525;28;19935;-82
2021/11/11 17:35:56;;;;;;;;;;;8.70;99.90;;;;;;5083829;28;19962;-82
2021/11/11 17:38:23;;;;;;;;;;;8.60;99.90;;;;;;5095693;28;19935;-82
2021/11/11 17:40:53;;;;;;;;;;;8.70;99.90;;;;;;5097110;28;19947;-83
2021/11/11 17:43:20;;;;;;;;;;;8.70;99.90;;;;;;5099341;28;19954;-83
2021/11/11 17:45:51;;;;;;;;;;;8.80;99.90;;;;;;5090567;28;19924;-81
2021/11/11 17:48:20;;;;;;;;;;;8.70;99.90;;;;;;5088212;28;19970;-82