Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:17;;;;;;;;;34.33;31.00;;;;;;;;5060074;28;45296;-80
2023/10/10 00:04:43;;;;;;;;;34.00;31.00;;;;;;;;5059762;28;45544;-81
2023/10/10 00:07:08;;;;;;;;;31.33;29.00;;;;;;;;5059849;28;45879;-80
2023/10/10 00:09:34;;;;;;;;;30.33;28.00;;;;;;;;5059949;28;45251;-80
2023/10/10 00:11:59;;;;;;;;;30.67;29.00;;;;;;;;5058494;28;45370;-80
2023/10/10 00:14:27;;;;;;;;;33.00;30.00;;;;;;;;5059905;28;45390;-80
2023/10/10 00:16:55;;;;;;;;;30.67;30.00;;;;;;;;5058310;28;47439;-81
2023/10/10 00:19:30;;;;;;;;;30.33;28.67;;;;;;;;5057755;28;45178;-80
2023/10/10 00:21:55;;;;;;;;;29.00;28.67;;;;;;;;5059457;28;45391;-81
2023/10/10 00:24:25;;;;;;;;;31.00;27.33;;;;;;;;5057708;28;45454;-81
2023/10/10 00:26:52;;;;;;;;;30.67;27.67;;;;;;;;5057917;28;47967;-81
2023/10/10 00:29:26;;;;;;;;;36.33;32.00;;;;;;;;5059416;28;45342;-81
2023/10/10 00:32:05;;;;;;;;;36.67;30.00;;;;;;;;5059687;28;45274;-81
2023/10/10 00:34:33;;;;;;;;;35.67;31.00;;;;;;;;5059297;28;45322;-81
2023/10/10 00:37:07;;;;;;;;;32.00;29.67;;;;;;;;5057222;28;47968;-81
2023/10/10 00:39:35;;;;;;;;;35.00;31.33;;;;;;;;5059216;28;45358;-81
2023/10/10 00:42:04;;;;;;;;;30.33;29.00;;;;;;;;5059499;28;45315;-81
2023/10/10 00:44:30;;;;;;;;;33.67;31.00;;;;;;;;5059459;28;45200;-80
2023/10/10 00:46:55;;;;;;;;;38.00;32.33;;;;;;;;5059284;28;46061;-81
2023/10/10 00:49:24;;;;;;;;;32.67;29.00;;;;;;;;5059318;28;45212;-81
2023/10/10 00:51:54;;;;;;;;;36.67;31.00;;;;;;;;5059262;28;45371;-81
2023/10/10 00:56:54;;;;;;;;;32.33;30.00;;;;;;;;5059090;28;45990;-81
2023/10/10 00:59:19;;;;;;;;;34.00;31.00;;;;;;;;5059329;28;45155;-81
2023/10/10 01:01:45;;;;;;;;;30.67;28.67;;;;;;;;5059296;28;45726;-81
2023/10/10 01:04:11;;;;;;;;;34.33;30.00;;;;;;;;5057687;28;46130;-81
2023/10/10 01:06:39;;;;;;;;;29.33;27.67;;;;;;;;5060745;28;45479;-81
2023/10/10 01:09:29;;;;;;;;;32.33;30.00;;;;;;;;5062606;28;45352;-81
2023/10/10 01:11:50;;;;;;;;;29.00;28.67;;;;;;;;5062165;28;45404;-81
2023/10/10 01:14:21;;;;;;;;;31.33;28.67;;;;;;;;5062377;28;45566;-81
2023/10/10 01:16:47;;;;;;;;;31.33;30.33;;;;;;;;5062569;28;46009;-80
2023/10/10 01:19:14;;;;;;;;;34.33;30.33;;;;;;;;5062199;28;45343;-81
2023/10/10 01:21:50;;;;;;;;;34.67;29.00;;;;;;;;5062650;28;45288;-80
2023/10/10 01:24:17;;;;;;;;;35.33;30.00;;;;;;;;5060849;28;46535;-81
2023/10/10 01:26:46;;;;;;;;;32.33;26.33;;;;;;;;5060999;28;46512;-81
2023/10/10 01:29:21;;;;;;;;;31.33;29.33;;;;;;;;5060678;28;45216;-81
2023/10/10 01:31:48;;;;;;;;;32.00;29.67;;;;;;;;5062560;28;45383;-81
2023/10/10 01:34:30;;;;;;;;;26.33;24.67;;;;;;;;5059425;28;46584;-80
2023/10/10 01:36:57;;;;;;;;;29.33;28.00;;;;;;;;5062300;28;45283;-81
2023/10/10 01:39:28;;;;;;;;;27.67;27.67;;;;;;;;5062297;28;45312;-81
2023/10/10 01:41:53;;;;;;;;;28.00;26.33;;;;;;;;5062374;28;45142;-80
2023/10/10 01:44:22;;;;;;;;;32.00;31.00;;;;;;;;5062097;28;45573;-80
2023/10/10 01:46:47;;;;;;;;;29.33;26.33;;;;;;;;5060634;28;48043;-81
2023/10/10 01:49:21;;;;;;;;;31.33;28.67;;;;;;;;5061901;28;45317;-80
2023/10/10 01:51:54;;;;;;;;;29.67;28.33;;;;;;;;5062288;28;45205;-81
2023/10/10 01:54:19;;;;;;;;;32.00;29.33;;;;;;;;5060405;28;46384;-81
2023/10/10 01:56:45;;;;;;;;;33.33;31.00;;;;;;;;5061959;28;46686;-81
2023/10/10 01:59:13;;;;;;;;;35.67;30.33;;;;;;;;5062085;28;45232;-81
2023/10/10 02:01:39;;;;;;;;;33.00;30.33;;;;;;;;5060441;28;45374;-81
2023/10/10 02:04:06;;;;;;;;;37.33;33.00;;;;;;;;5061580;28;45530;-80
2023/10/10 02:06:34;;;;;;;;;32.00;30.00;;;;;;;;5061793;28;46068;-81
2023/10/10 02:09:11;;;;;;;;;33.67;30.33;;;;;;;;5061683;28;45370;-81
2023/10/10 02:11:38;;;;;;;;;24.67;23.33;;;;;;;;5061905;28;45497;-81
2023/10/10 02:14:11;;;;;;;;;32.33;29.00;;;;;;;;5061116;28;45378;-80
2023/10/10 02:16:40;;;;;;;;;30.33;28.67;;;;;;;;5058048;28;48242;-81
2023/10/10 02:19:15;;;;;;;;;33.33;30.33;;;;;;;;5059746;28;45529;-81
2023/10/10 02:21:47;;;;;;;;;33.67;30.00;;;;;;;;5059338;28;45392;-81
2023/10/10 02:24:39;;;;;;;;;32.67;29.00;;;;;;;;5059967;28;46142;-80
2023/10/10 02:27:06;;;;;;;;;29.00;26.00;;;;;;;;5061434;28;45242;-80
2023/10/10 02:32:08;;;;;;;;;36.33;31.33;;;;;;;;5061472;28;45494;-80
2023/10/10 02:34:35;;;;;;;;;33.00;31.00;;;;;;;;5061370;28;45774;-80
2023/10/10 02:39:56;;;;;;;;;28.67;28.33;;;;;;;;5061205;28;45351;-80
2023/10/10 02:42:23;;;;;;;;;29.33;28.00;;;;;;;;5061385;28;45343;-81
2023/10/10 02:44:52;;;;;;;;;30.67;27.67;;;;;;;;5061337;28;45351;-81
2023/10/10 02:47:30;;;;;;;;;30.33;28.00;;;;;;;;5058452;28;48282;-81
2023/10/10 02:49:56;;;;;;;;;31.67;28.67;;;;;;;;5059272;28;45399;-81
2023/10/10 02:52:25;;;;;;;;;30.33;27.00;;;;;;;;5061229;28;45445;-81
2023/10/10 02:54:54;;;;;;;;;26.33;25.33;;;;;;;;5061167;28;45196;-81
2023/10/10 02:59:51;;;;;;;;;30.33;29.33;;;;;;;;5060905;28;45267;-80
2023/10/10 03:02:21;;;;;;;;;30.67;26.00;;;;;;;;5059700;28;45257;-81
2023/10/10 03:04:58;;;;;;;;;23.67;23.00;;;;;;;;5060644;28;45495;-81
2023/10/10 03:07:29;;;;;;;;;30.00;25.33;;;;;;;;5060683;28;45456;-81
2023/10/10 03:12:41;;;;;;;;;28.00;25.67;;;;;;;;5060703;28;45398;-80
2023/10/10 03:15:13;;;;;;;;;27.00;27.00;;;;;;;;5060570;28;45567;-80
2023/10/10 03:17:49;;;;;;;;;29.67;26.00;;;;;;;;5060674;28;45416;-80
2023/10/10 03:25:52;;;;;;;;;24.67;22.33;;;;;;;;5060380;28;45326;-80
2023/10/10 03:28:29;;;;;;;;;27.33;26.33;;;;;;;;5058192;28;47487;-80
2023/10/10 03:36:22;;;;;;;;;30.67;28.67;;;;;;;;5039976;28;45328;-81
2023/10/10 05:25:07;;;;;;;;;24.00;23.33;;;;;;;;5038913;28;45337;-80
2023/10/10 05:27:32;;;;;;;;;29.33;25.00;;;;;;;;5039308;28;47382;-82
2023/10/10 05:29:59;;;;;;;;;25.33;25.33;;;;;;;;5053131;28;45554;-79
2023/10/10 05:32:27;;;;;;;;;17.67;17.67;;;;;;;;5059583;28;45219;-80
2023/10/10 05:34:52;;;;;;;;;22.33;21.33;;;;;;;;5058499;28;45474;-78
2023/10/10 05:37:17;;;;;;;;;22.67;22.33;;;;;;;;5056834;28;47372;-79
2023/10/10 05:39:42;;;;;;;;;18.67;18.33;;;;;;;;5057257;28;45395;-79
2023/10/10 05:42:08;;;;;;;;;30.00;28.00;;;;;;;;5056634;28;45389;-79
2023/10/10 05:44:38;;;;;;;;;32.67;29.00;;;;;;;;5057234;28;46584;-78
2023/10/10 05:47:06;;;;;;;;;32.33;30.33;;;;;;;;5057041;28;46978;-79
2023/10/10 05:49:32;;;;;;;;;28.00;26.67;;;;;;;;5057032;28;45598;-79
2023/10/10 05:51:58;;;;;;;;;35.33;31.33;;;;;;;;5057730;28;45503;-79
2023/10/10 05:54:23;;;;;;;;;31.33;30.67;;;;;;;;5060276;28;45386;-79
2023/10/10 05:56:48;;;;;;;;;30.00;27.33;;;;;;;;5061516;28;47418;-81
2023/10/10 05:59:14;;;;;;;;;33.67;29.67;;;;;;;;5061621;28;45544;-79
2023/10/10 06:01:39;;;;;;;;;31.00;29.67;;;;;;;;5061963;28;45277;-80
2023/10/10 06:04:08;;;;;;;;;27.00;24.33;;;;;;;;5061425;28;45990;-79
2023/10/10 06:06:33;;;;;;;;;31.00;30.33;;;;;;;;5060659;28;45570;-80
2023/10/10 06:09:01;;;;;;;;;28.00;27.33;;;;;;;;5062242;28;45301;-79
2023/10/10 06:11:27;;;;;;;;;30.00;26.67;;;;;;;;5060694;28;45337;-79
2023/10/10 06:13:53;;;;;;;;;29.67;26.67;;;;;;;;5059431;28;46499;-79
2023/10/10 06:16:18;;;;;;;;;28.00;26.00;;;;;;;;5059868;28;47608;-79
2023/10/10 06:18:46;;;;;;;;;21.33;20.33;;;;;;;;5059613;28;45356;-78
2023/10/10 06:21:11;;;;;;;;;26.33;24.67;;;;;;;;5060191;28;45320;-79
2023/10/10 06:23:37;;;;;;;;;23.00;20.33;;;;;;;;5060132;28;45972;-78
2023/10/10 06:26:03;;;;;;;;;23.00;22.00;;;;;;;;5060040;28;47933;-78
2023/10/10 06:28:29;;;;;;;;;25.00;22.33;;;;;;;;5060133;28;45364;-78
2023/10/10 06:30:54;;;;;;;;;20.67;20.00;;;;;;;;5061133;28;45312;-79
2023/10/10 06:33:27;;;;;;;;;22.00;20.00;;;;;;;;5048343;28;45893;-79
2023/10/10 06:35:52;;;;;;;;;23.33;22.00;;;;;;;;5050740;28;47161;-79
2023/10/10 06:38:23;;;;;;;;;24.00;23.33;;;;;;;;5063002;28;45278;-77
2023/10/10 06:40:55;;;;;;;;;25.67;22.33;;;;;;;;5060242;28;45498;-77
2023/10/10 06:43:21;;;;;;;;;20.67;19.00;;;;;;;;5061243;28;45351;-77
2023/10/10 06:45:54;;;;;;;;;20.00;19.33;;;;;;;;5051339;28;47191;-76
2023/10/10 06:48:21;;;;;;;;;22.33;21.00;;;;;;;;5041731;28;45244;-77
2023/10/10 06:50:49;;;;;;;;;23.67;22.00;;;;;;;;5042477;28;45292;-78
2023/10/10 06:53:28;;;;;;;;;19.00;16.67;;;;;;;;5061073;28;45355;-78
2023/10/10 06:55:53;;;;;;;;;15.33;14.33;;;;;;;;5061037;28;45269;-77
2023/10/10 06:58:19;;;;;;;;;23.67;23.67;;;;;;;;5060665;28;45273;-76
2023/10/10 07:00:52;;;;;;;;;25.33;23.67;;;;;;;;5058027;28;45225;-78
2023/10/10 07:03:30;;;;;;;;;34.67;30.67;;;;;;;;5059932;28;45271;-77
2023/10/10 07:05:55;;;;;;;;;28.33;28.33;;;;;;;;5065454;28;45291;-77
2023/10/10 07:08:24;;;;;;;;;29.67;28.00;;;;;;;;5062457;28;45383;-77
2023/10/10 07:10:50;;;;;;;;;35.00;31.67;;;;;;;;5061029;28;45342;-77
2023/10/10 07:13:18;;;;;;;;;34.33;31.00;;;;;;;;5057536;28;45525;-76
2023/10/10 07:15:51;;;;;;;;;31.33;28.67;;;;;;;;5060278;28;45229;-76
2023/10/10 07:18:22;;;;;;;;;36.33;30.67;;;;;;;;5059760;28;45372;-78
2023/10/10 07:23:38;;;;;;;;;40.33;34.00;;;;;;;;5059490;28;45353;-76
2023/10/10 07:26:23;;;;;;;;;39.67;32.33;;;;;;;;5058815;28;46155;-77
2023/10/10 07:28:48;;;;;;;;;40.33;34.33;;;;;;;;5056065;28;45605;-76
2023/10/10 07:31:18;;;;;;;;;40.00;35.00;;;;;;;;5038814;28;45312;-76
2023/10/10 07:33:55;;;;;;;;;40.67;33.67;;;;;;;;5038423;28;46056;-76
2023/10/10 07:36:24;;;;;;;;;43.00;36.00;;;;;;;;5047425;28;47712;-77
2023/10/10 07:38:54;;;;;;;;;42.33;35.33;;;;;;;;5047800;28;45348;-77
2023/10/10 07:41:20;;;;;;;;;38.67;31.33;;;;;;;;5055035;28;45293;-78
2023/10/10 07:43:49;;;;;;;;;40.33;34.67;;;;;;;;5052893;28;45305;-78
2023/10/10 07:46:20;;;;;;;;;39.33;34.67;;;;;;;;5046525;28;46294;-75
2023/10/10 07:48:53;;;;;;;;;38.00;33.00;;;;;;;;5048702;28;46021;-76
2023/10/10 07:51:27;;;;;;;;;37.33;34.00;;;;;;;;5052596;28;45538;-77
2023/10/10 07:54:00;;;;;;;;;41.00;33.67;;;;;;;;5050516;28;46186;-76
2023/10/10 07:56:25;;;;;;;;;40.00;34.33;;;;;;;;5047953;28;47406;-75
2023/10/10 07:58:51;;;;;;;;;35.33;33.00;;;;;;;;5049126;28;45436;-76
2023/10/10 08:01:16;;;;;;;;;44.33;36.00;;;;;;;;5043816;28;45484;-76
2023/10/10 08:03:45;;;;;;;;;45.67;34.00;;;;;;;;5048125;28;45927;-77
2023/10/10 08:06:11;;;;;;;;;39.67;33.00;;;;;;;;5040283;28;46827;-76
2023/10/10 08:08:37;;;;;;;;;37.00;31.67;;;;;;;;5049185;28;45344;-76
2023/10/10 08:11:05;;;;;;;;;33.67;30.67;;;;;;;;5047432;28;45307;-76
2023/10/10 08:13:32;;;;;;;;;33.67;30.33;;;;;;;;5059217;28;46233;-77
2023/10/10 08:16:02;;;;;;;;;40.33;32.33;;;;;;;;5057436;28;48134;-77
2023/10/10 08:21:25;;;;;;;;;34.67;30.67;;;;;;;;5036479;28;45443;-77
2023/10/10 08:23:56;;;;;;;;;36.33;30.00;;;;;;;;5057907;28;46229;-76
2023/10/10 08:26:26;;;;;;;;;36.00;30.00;;;;;;;;5057358;28;45394;-79
2023/10/10 08:28:52;;;;;;;;;23.00;20.00;;;;;;;;5054234;28;45422;-79
2023/10/10 08:31:17;;;;;;;;;21.67;19.00;;;;;;;;5050831;28;45356;-78
2023/10/10 08:33:46;;;;;;;;;16.33;15.67;;;;;;;;5047086;28;47190;-79
2023/10/10 08:36:12;;;;;;;;;14.33;14.00;;;;;;;;5052996;28;45370;-78
2023/10/10 08:38:42;;;;;;;;;15.00;14.00;;;;;;;;5045999;28;45420;-78
2023/10/10 08:41:08;;;;;;;;;15.33;14.00;;;;;;;;5052363;28;45666;-78
2023/10/10 08:43:35;;;;;;;;;16.00;15.00;;;;;;;;5059235;28;45407;-79
2023/10/10 08:46:04;;;;;;;;;16.00;13.00;;;;;;;;5061233;28;46632;-77
2023/10/10 08:48:29;;;;;;;;;18.00;14.00;;;;;;;;5057061;28;45880;-78
2023/10/10 08:50:55;;;;;;;;;14.67;13.33;;;;;;;;5066362;28;45296;-75
2023/10/10 08:53:21;;;;;;;;;13.00;13.00;;;;;;;;5052206;28;45458;-76
2023/10/10 08:55:56;;;;;;;;;16.67;15.00;;;;;;;;5055628;28;45363;-79
2023/10/10 08:58:22;;;;;;;;;11.33;11.33;;;;;;;;5050792;28;45635;-78
2023/10/10 09:00:48;;;;;;;;;12.67;11.67;;;;;;;;5051650;28;45341;-78
2023/10/10 09:03:13;;;;;;;;;13.00;13.00;;;;;;;;5052337;28;45690;-78
2023/10/10 09:05:38;;;;;;;;;14.67;12.00;;;;;;;;5055852;28;45855;-78
2023/10/10 09:08:16;;;;;;;;;12.33;12.00;;;;;;;;5057035;28;45640;-79
2023/10/10 09:10:42;;;;;;;;;15.33;15.33;;;;;;;;5053106;28;45422;-78
2023/10/10 09:13:09;;;;;;;;;14.33;14.33;;;;;;;;5053859;28;45370;-79
2023/10/10 09:15:35;;;;;;;;;13.33;13.33;;;;;;;;5052040;28;46037;-78
2023/10/10 09:18:14;;;;;;;;;16.67;15.67;;;;;;;;5056285;28;45297;-79
2023/10/10 09:20:40;;;;;;;;;14.33;13.67;;;;;;;;5056033;28;45406;-79
2023/10/10 09:23:21;;;;;;;;;12.33;11.67;;;;;;;;5039008;28;45399;-79
2023/10/10 09:26:08;;;;;;;;;17.00;14.33;;;;;;;;5046931;28;47400;-79
2023/10/10 09:28:43;;;;;;;;;15.67;15.00;;;;;;;;5059964;28;45439;-79
2023/10/10 09:31:19;;;;;;;;;14.67;12.33;;;;;;;;5049695;28;45312;-79
2023/10/10 09:33:45;;;;;;;;;13.67;13.00;;;;;;;;5054558;28;45405;-78
2023/10/10 09:36:19;;;;;;;;;12.67;12.00;;;;;;;;5058381;28;45429;-78
2023/10/10 09:38:45;;;;;;;;;13.67;11.33;;;;;;;;5054899;28;45411;-78
2023/10/10 09:41:14;;;;;;;;;15.33;14.33;;;;;;;;5047935;28;45379;-78
2023/10/10 09:44:19;;;;;;;;;12.33;11.67;;;;;;;;5064314;28;45406;-80
2023/10/10 09:47:12;;;;;;;;;10.00;9.67;;;;;;;;5062594;28;46232;-78
2023/10/10 09:49:29;;;;;;;;;13.67;12.00;;;;;;;;5061464;28;45257;-75
2023/10/10 09:54:44;;;;;;;;;13.33;12.33;;;;;;;;5053137;28;45419;-76
2023/10/10 09:57:10;;;;;;;;;14.33;13.00;;;;;;;;5051644;28;47475;-79
2023/10/10 09:59:37;;;;;;;;;12.00;11.00;;;;;;;;5049856;28;45345;-79
2023/10/10 10:02:05;;;;;;;;;12.00;12.00;;;;;;;;5073610;28;45248;-79
2023/10/10 10:04:38;;;;;;;;;14.00;14.00;;;;;;;;5049789;28;46423;-78
2023/10/10 10:07:23;;;;;;;;;16.00;14.00;;;;;;;;5034425;28;47460;-79
2023/10/10 10:09:52;;;;;;;;;13.00;13.00;;;;;;;;5063098;28;45418;-87
2023/10/10 10:12:23;;;;;;;;;16.00;15.00;;;;;;;;5060798;28;45414;-81
2023/10/10 10:15:12;;;;;;;;;14.00;14.00;;;;;;;;5063311;28;45498;-83
2023/10/10 10:17:49;;;;;;;;;13.33;12.67;;;;;;;;5065310;28;45220;-80
2023/10/10 10:20:25;;;;;;;;;13.33;13.33;;;;;;;;5060936;28;45391;-79
2023/10/10 10:22:53;;;;;;;;;12.00;12.00;;;;;;;;5059478;28;45324;-81
2023/10/10 10:25:22;;;;;;;;;11.67;11.67;;;;;;;;5068028;28;47444;-80
2023/10/10 10:27:51;;;;;;;;;15.33;14.00;;;;;;;;5069894;28;45399;-80
2023/10/10 10:32:51;;;;;;;;;11.67;11.33;;;;;;;;5068676;28;45323;-79
2023/10/10 10:35:23;;;;;;;;;16.00;15.33;;;;;;;;5065115;28;45902;-80
2023/10/10 10:37:58;;;;;;;;;13.33;13.00;;;;;;;;5068256;28;45506;-81
2023/10/10 10:40:24;;;;;;;;;16.33;13.00;;;;;;;;5048237;28;45354;-80
2023/10/10 10:42:53;;;;;;;;;16.00;15.33;;;;;;;;5052435;28;45359;-79
2023/10/10 10:45:35;;;;;;;;;13.33;12.33;;;;;;;;5063470;28;45593;-80
2023/10/10 10:48:06;;;;;;;;;10.67;10.67;;;;;;;;5064196;28;47383;-83
2023/10/10 10:50:58;;;;;;;;;14.00;11.67;;;;;;;;5065355;28;45484;-79
2023/10/10 10:53:33;;;;;;;;;13.00;12.67;;;;;;;;5075855;28;45618;-77
2023/10/10 10:59:12;;;;;;;;;13.67;13.67;;;;;;;;5074201;28;46534;-79
2023/10/10 11:01:45;;;;;;;;;12.67;12.67;;;;;;;;5064795;28;45388;-78
2023/10/10 11:04:17;;;;;;;;;14.67;11.00;;;;;;;;5053571;28;45435;-77
2023/10/10 11:06:50;;;;;;;;;16.00;14.67;;;;;;;;5070922;28;45352;-79
2023/10/10 11:09:24;;;;;;;;;11.00;11.00;;;;;;;;5067103;28;47382;-79
2023/10/10 11:11:54;;;;;;;;;11.67;11.67;;;;;;;;5069501;28;45441;-79
2023/10/10 11:14:23;;;;;;;;;10.33;10.33;;;;;;;;5074521;28;45378;-78
2023/10/10 11:16:56;;;;;;;;;13.33;12.33;;;;;;;;5069157;28;45515;-79
2023/10/10 11:21:50;;;;;;;;;14.67;10.67;;;;;;;;5047182;28;45478;-78
2023/10/10 11:24:23;;;;;;;;;10.00;10.00;;;;;;;;5075361;28;45383;-80
2023/10/10 11:26:49;;;;;;;;;12.00;11.33;;;;;;;;5038041;28;46382;-78
2023/10/10 11:29:20;;;;;;;;;11.00;10.00;;;;;;;;5054198;28;48521;-77
2023/10/10 11:31:48;;;;;;;;;13.33;10.67;;;;;;;;5049040;28;45452;-77
2023/10/10 11:34:26;;;;;;;;;14.00;12.33;;;;;;;;5039124;28;45627;-77
2023/10/10 11:37:11;;;;;;;;;11.00;10.67;;;;;;;;5046809;28;45396;-78
2023/10/10 11:39:36;;;;;;;;;11.00;10.67;;;;;;;;5047942;28;45358;-78
2023/10/10 11:42:04;;;;;;;;;8.33;8.33;;;;;;;;5038018;28;45420;-76
2023/10/10 11:44:29;;;;;;;;;11.00;10.00;;;;;;;;5035658;28;45702;-75
2023/10/10 11:47:06;;;;;;;;;11.25;10.75;;;;;;;;5038027;28;45625;-77
2023/10/10 11:49:32;;;;;;;;;10.00;10.00;;;;;;;;5049971;28;45823;-76
2023/10/10 11:51:57;;;;;;;;;9.67;9.67;;;;;;;;5059375;28;45715;-77
2023/10/10 11:54:25;;;;;;;;;10.33;9.00;;;;;;;;5061466;28;45634;-77
2023/10/10 11:56:50;;;;;;;;;10.75;10.00;;;;;;;;5060131;28;45474;-78
2023/10/10 11:59:17;;;;;;;;;12.33;12.00;;;;;;;;5060125;28;46296;-79
2023/10/10 12:01:54;;;;;;;;;11.33;10.33;;;;;;;;5059615;28;45644;-76
2023/10/10 12:04:53;;;;;;;;;11.50;10.75;;;;;;;;5063295;28;45352;-79
2023/10/10 12:07:14;;;;;;;;;13.33;9.00;;;;;;;;5055152;28;45484;-75
2023/10/10 12:09:44;;;;;;;;;9.50;9.00;;;;;;;;5058645;28;45627;-78
2023/10/10 12:12:09;;;;;;;;;7.00;7.00;;;;;;;;5051594;28;46021;-76
2023/10/10 12:14:35;;;;;;;;;11.75;8.50;;;;;;;;5060385;28;45747;-75
2023/10/10 12:17:05;;;;;;;;;8.25;7.75;;;;;;;;5059642;28;45364;-75
2023/10/10 12:19:36;;;;;;;;;8.00;8.00;;;;;;;;5056021;28;45336;-76
2023/10/10 12:22:07;;;;;;;;;7.75;7.75;;;;;;;;5055955;28;45353;-76
2023/10/10 12:24:33;;;;;;;;;8.00;8.00;;;;;;;;5053438;28;45485;-77
2023/10/10 12:26:58;;;;;;;;;6.50;6.50;;;;;;;;5055341;28;46432;-76
2023/10/10 12:29:23;;;;;;;;;8.33;7.67;;;;;;;;5046592;28;46977;-75
2023/10/10 12:31:55;;;;;;;;;9.25;9.25;;;;;;;;5053467;28;45564;-75
2023/10/10 12:34:21;;;;;;;;;8.75;8.50;;;;;;;;5051836;28;45509;-76
2023/10/10 12:36:49;;;;;;;;;8.50;7.25;;;;;;;;5048435;28;46240;-78
2023/10/10 12:39:15;;;;;;;;;9.50;6.50;;;;;;;;5049421;28;46185;-76
2023/10/10 12:41:45;;;;;;;;;12.50;9.75;;;;;;;;5043906;28;45141;-76
2023/10/10 12:44:11;;;;;;;;;9.67;9.67;;;;;;;;5051242;28;45370;-74
2023/10/10 12:46:36;;;;;;;;;8.50;8.50;;;;;;;;5059767;28;45327;-77
2023/10/10 12:49:01;;;;;;;;;13.00;10.00;;;;;;;;5052690;28;46189;-76
2023/10/10 12:51:27;;;;;;;;;8.25;8.00;;;;;;;;5053579;28;45276;-77
2023/10/10 12:54:00;;;;;;;;;7.75;7.50;;;;;;;;5054604;28;45632;-75
2023/10/10 12:56:26;;;;;;;;;10.00;8.75;;;;;;;;5056192;28;45634;-76
2023/10/10 12:58:57;;;;;;;;;9.50;9.50;;;;;;;;5055621;28;46260;-76
2023/10/10 13:01:23;;;;;;;;;8.00;8.00;;;;;;;;5055423;28;45405;-76
2023/10/10 13:03:49;;;;;;;;;9.75;9.25;;;;;;;;5059870;28;45607;-76
2023/10/10 13:06:14;;;;;;;;;6.50;6.50;;;;;;;;5060231;28;46056;-75
2023/10/10 13:08:54;;;;;;;;;10.00;8.50;;;;;;;;5062274;28;45472;-76
2023/10/10 13:11:32;;;;;;;;;12.00;9.50;;;;;;;;5062441;28;45234;-76
2023/10/10 13:14:08;;;;;;;;;9.75;9.75;;;;;;;;5057083;28;45308;-76
2023/10/10 13:19:14;;;;;;;;;8.25;8.25;;;;;;;;5069213;28;45940;-75
2023/10/10 13:21:41;;;;;;;;;12.25;11.00;;;;;;;;5087809;28;45452;-79
2023/10/10 13:24:09;;;;;;;;;11.50;10.75;;;;;;;;5085950;28;45370;-78
2023/10/10 13:26:36;;;;;;;;;9.75;8.25;;;;;;;;5090981;28;45303;-78
2023/10/10 13:29:02;;;;;;;;;8.75;8.00;;;;;;;;5072294;28;45367;-77
2023/10/10 13:31:29;;;;;;;;;11.00;9.75;;;;;;;;5046318;28;45315;-75
2023/10/10 13:33:54;;;;;;;;;7.25;7.25;;;;;;;;5047010;28;45273;-79
2023/10/10 13:36:19;;;;;;;;;11.50;11.50;;;;;;;;5054918;28;45038;-75
2023/10/10 13:38:53;;;;;;;;;11.75;9.50;;;;;;;;5068356;28;45359;-77
2023/10/10 13:41:28;;;;;;;;;9.75;7.75;;;;;;;;5063561;28;45383;-77
2023/10/10 13:43:53;;;;;;;;;7.25;6.75;;;;;;;;5069642;28;45387;-77
2023/10/10 13:46:19;;;;;;;;;8.25;8.25;;;;;;;;5067070;28;46561;-77
2023/10/10 13:48:45;;;;;;;;;9.75;8.75;;;;;;;;5081269;28;48047;-79
2023/10/10 13:51:10;;;;;;;;;10.50;8.50;;;;;;;;5056391;28;45218;-79
2023/10/10 13:53:37;;;;;;;;;8.75;8.75;;;;;;;;5075166;28;45332;-77
2023/10/10 13:56:05;;;;;;;;;8.75;8.00;;;;;;;;5061836;28;47434;-77
2023/10/10 13:58:30;;;;;;;;;8.25;8.25;;;;;;;;5060355;28;48172;-78
2023/10/10 14:01:04;;;;;;;;;10.50;10.25;;;;;;;;5071168;28;45982;-76
2023/10/10 14:03:29;;;;;;;;;9.50;9.25;;;;;;;;5077591;28;45584;-77
2023/10/10 14:06:03;;;;;;;;;8.00;8.00;;;;;;;;5095606;28;45450;-76
2023/10/10 14:08:30;;;;;;;;;9.75;8.50;;;;;;;;5054635;28;45336;-75
2023/10/10 14:10:59;;;;;;;;;9.75;9.75;;;;;;;;5070640;28;45239;-76
2023/10/10 14:13:25;;;;;;;;;11.75;9.75;;;;;;;;5055265;28;44688;-77
2023/10/10 14:15:57;;;;;;;;;10.75;10.50;;;;;;;;5071594;28;46479;-77
2023/10/10 14:18:50;;;;;;;;;10.25;10.00;;;;;;;;5056890;28;46177;-77
2023/10/10 14:21:16;;;;;;;;;9.50;8.50;;;;;;;;5070137;28;44857;-76
2023/10/10 14:23:42;;;;;;;;;10.50;9.00;;;;;;;;5055672;28;45347;-77
2023/10/10 14:26:18;;;;;;;;;13.00;11.75;;;;;;;;5054193;28;45736;-77
2023/10/10 14:28:52;;;;;;;;;12.50;11.00;;;;;;;;5056853;28;45163;-77
2023/10/10 14:31:18;;;;;;;;;8.75;8.75;;;;;;;;5075280;28;45310;-76
2023/10/10 14:33:43;;;;;;;;;9.75;9.75;;;;;;;;5075290;28;45324;-77
2023/10/10 14:36:11;;;;;;;;;9.00;9.00;;;;;;;;5073615;28;46197;-76
2023/10/10 14:38:37;;;;;;;;;11.50;11.50;;;;;;;;5073379;28;46149;-76
2023/10/10 14:41:02;;;;;;;;;8.75;8.75;;;;;;;;5066269;28;45459;-77
2023/10/10 14:43:27;;;;;;;;;12.00;12.00;;;;;;;;5062094;28;45479;-77
2023/10/10 14:45:53;;;;;;;;;10.25;8.75;;;;;;;;5056470;28;45299;-78
2023/10/10 14:48:21;;;;;;;;;11.33;9.00;;;;;;;;5062591;28;45328;-77
2023/10/10 14:50:52;;;;;;;;;11.75;10.50;;;;;;;;5057065;28;44812;-77
2023/10/10 14:53:24;;;;;;;;;9.75;7.25;;;;;;;;5062188;28;45057;-77
2023/10/10 14:55:51;;;;;;;;;9.25;9.00;;;;;;;;5070797;28;46146;-77
2023/10/10 14:58:17;;;;;;;;;8.00;8.00;;;;;;;;5061941;28;46219;-78
2023/10/10 15:00:44;;;;;;;;;9.50;9.25;;;;;;;;5050620;28;45377;-77
2023/10/10 15:03:15;;;;;;;;;10.50;9.25;;;;;;;;5065098;28;45913;-77
2023/10/10 15:05:50;;;;;;;;;13.00;12.67;;;;;;;;5063962;28;46278;-77
2023/10/10 15:08:16;;;;;;;;;9.25;9.25;;;;;;;;5053649;28;45318;-78
2023/10/10 15:10:41;;;;;;;;;9.25;8.25;;;;;;;;5062682;28;45806;-78
2023/10/10 15:13:11;;;;;;;;;10.75;10.00;;;;;;;;5064318;28;45284;-78
2023/10/10 15:15:36;;;;;;;;;8.50;8.50;;;;;;;;5047914;28;45711;-79
2023/10/10 15:18:02;;;;;;;;;9.50;7.75;;;;;;;;5060174;27;47508;-78
2023/10/10 15:20:27;;;;;;;;;11.25;11.25;;;;;;;;5060223;28;45369;-78
2023/10/10 15:22:53;;;;;;;;;10.25;10.25;;;;;;;;5053005;28;45529;-77
2023/10/10 15:25:19;;;;;;;;;7.50;6.75;;;;;;;;5056334;28;46973;-77
2023/10/10 15:27:44;;;;;;;;;11.00;9.25;;;;;;;;5052913;28;45347;-78
2023/10/10 15:30:10;;;;;;;;;10.00;9.00;;;;;;;;5064260;28;44713;-78
2023/10/10 15:32:46;;;;;;;;;8.25;8.00;;;;;;;;5062206;28;45301;-77
2023/10/10 15:35:11;;;;;;;;;9.50;9.50;;;;;;;;5072072;28;45664;-77
2023/10/10 15:37:42;;;;;;;;;9.75;7.75;;;;;;;;5071238;28;45371;-78
2023/10/10 15:40:08;;;;;;;;;10.50;10.50;;;;;;;;5071094;28;45469;-78
2023/10/10 15:42:34;;;;;;;;;10.25;9.00;;;;;;;;5051888;28;45768;-78
2023/10/10 15:44:59;;;;;;;;;9.00;8.50;;;;;;;;5070990;28;45215;-78
2023/10/10 15:47:35;;;;;;;;;2.25;2.25;;;;;;;;5100609;27;45518;-76
2023/10/10 15:50:00;;;;;;;;;13.75;10.50;;;;;;;;5086016;27;45492;-77
2023/10/10 15:52:27;;;;;;;;;11.25;10.00;;;;;;;;5085229;27;44717;-76
2023/10/10 15:54:52;;;;;;;;;8.00;7.75;;;;;;;;5083640;28;46239;-76
2023/10/10 15:57:17;;;;;;;;;8.50;7.50;;;;;;;;5087928;27;45202;-77
2023/10/10 15:59:44;;;;;;;;;10.75;9.25;;;;;;;;5084060;27;45304;-77
2023/10/10 16:02:13;;;;;;;;;11.33;10.33;;;;;;;;5081558;27;45457;-77
2023/10/10 16:04:42;;;;;;;;;13.00;12.00;;;;;;;;5081577;27;45465;-76
2023/10/10 16:07:07;;;;;;;;;8.00;7.75;;;;;;;;5079331;27;45452;-76
2023/10/10 16:09:32;;;;;;;;;10.75;9.75;;;;;;;;5089862;28;45239;-77
2023/10/10 16:11:57;;;;;;;;;10.50;10.50;;;;;;;;5085717;28;45518;-77
2023/10/10 16:14:23;;;;;;;;;9.75;8.00;;;;;;;;5086657;28;45302;-77
2023/10/10 16:16:48;;;;;;;;;9.25;9.25;;;;;;;;5086188;28;47385;-76
2023/10/10 16:19:20;;;;;;;;;10.25;9.75;;;;;;;;5081401;28;45457;-74
2023/10/10 16:21:46;;;;;;;;;7.50;6.75;;;;;;;;5062579;28;45324;-75
2023/10/10 16:24:14;;;;;;;;;9.67;9.00;;;;;;;;5060367;28;45330;-75
2023/10/10 16:26:40;;;;;;;;;10.33;8.67;;;;;;;;5059776;28;47273;-77
2023/10/10 16:29:06;;;;;;;;;10.00;9.00;;;;;;;;5078562;27;45304;-77
2023/10/10 16:31:32;;;;;;;;;12.00;9.50;;;;;;;;5110238;27;45329;-77
2023/10/10 16:33:57;;;;;;;;;12.67;11.33;;;;;;;;5111490;27;45453;-78
2023/10/10 16:36:22;;;;;;;;;9.50;9.25;;;;;;;;5107455;27;48284;-75
2023/10/10 16:38:52;;;;;;;;;9.67;9.67;;;;;;;;5093170;27;44892;-79
2023/10/10 16:41:18;;;;;;;;;11.33;11.33;;;;;;;;5088775;28;45251;-79
2023/10/10 16:43:43;;;;;;;;;7.75;7.25;;;;;;;;5090356;27;45493;-78
2023/10/10 16:46:09;;;;;;;;;12.00;11.33;;;;;;;;5085433;28;47260;-79
2023/10/10 16:48:40;;;;;;;;;12.33;10.00;;;;;;;;5088798;28;45401;-79
2023/10/10 16:51:08;;;;;;;;;12.33;11.33;;;;;;;;5084500;28;45240;-78
2023/10/10 16:53:33;;;;;;;;;10.33;9.00;;;;;;;;5081010;27;45511;-79
2023/10/10 16:56:06;;;;;;;;;10.00;10.00;;;;;;;;5082372;27;45346;-79
2023/10/10 16:58:32;;;;;;;;;12.00;10.00;;;;;;;;5075659;28;45317;-79
2023/10/10 17:01:00;;;;;;;;;14.00;12.67;;;;;;;;5069104;28;45439;-79
2023/10/10 17:03:25;;;;;;;;;14.00;12.00;;;;;;;;5066420;28;45655;-79
2023/10/10 17:05:51;;;;;;;;;11.67;10.67;;;;;;;;5070568;28;45349;-78